Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
39,10:19:48,16.11.20,1,4.5,310,16.11.20 10:19:48,2020-11-16 10:19:48+01:00
37,10:19:55,16.11.20,1,3.9,310,16.11.20 10:19:55,2020-11-16 10:19:55+01:00
42,10:19:57,16.11.20,1,5.7,310,16.11.20 10:19:57,2020-11-16 10:19:57+01:00
38,10:19:58,16.11.20,1,3.9,310,16.11.20 10:19:58,2020-11-16 10:19:58+01:00
38,10:20:01,16.11.20,1,4.1,310,16.11.20 10:20:01,2020-11-16 10:20:01+01:00
52,10:20:02,16.11.20,1,6.8,310,16.11.20 10:20:02,2020-11-16 10:20:02+01:00
50,10:20:20,16.11.20,1,4.9,310,16.11.20 10:20:20,2020-11-16 10:20:20+01:00
35,10:20:51,16.11.20,1,9.8,310,16.11.20 10:20:51,2020-11-16 10:20:51+01:00
34,10:20:52,16.11.20,1,3.6,310,16.11.20 10:20:52,2020-11-16 10:20:52+01:00
34,10:20:56,16.11.20,1,8.2,310,16.11.20 10:20:56,2020-11-16 10:20:56+01:00
38,10:21:13,16.11.20,1,4.2,310,16.11.20 10:21:13,2020-11-16 10:21:13+01:00
55,10:21:30,16.11.20,1,9.1,310,16.11.20 10:21:30,2020-11-16 10:21:30+01:00
53,10:21:32,16.11.20,1,5.4,310,16.11.20 10:21:32,2020-11-16 10:21:32+01:00
52,10:21:34,16.11.20,1,4.9,310,16.11.20 10:21:34,2020-11-16 10:21:34+01:00
50,10:21:35,16.11.20,1,5.4,310,16.11.20 10:21:35,2020-11-16 10:21:35+01:00
47,10:21:37,16.11.20,1,3.9,310,16.11.20 10:21:37,2020-11-16 10:21:37+01:00
36,10:21:40,16.11.20,1,3.8,310,16.11.20 10:21:40,2020-11-16 10:21:40+01:00
39,10:21:42,16.11.20,1,3.6,310,16.11.20 10:21:42,2020-11-16 10:21:42+01:00
42,10:21:55,16.11.20,1,19.2,310,16.11.20 10:21:55,2020-11-16 10:21:55+01:00
33,10:22:04,16.11.20,1,4.1,310,16.11.20 10:22:04,2020-11-16 10:22:04+01:00
43,10:22:21,16.11.20,1,4.2,310,16.11.20 10:22:21,2020-11-16 10:22:21+01:00
63,10:22:23,16.11.20,1,5.7,310,16.11.20 10:22:23,2020-11-16 10:22:23+01:00
38,10:22:26,16.11.20,1,9.0,310,16.11.20 10:22:26,2020-11-16 10:22:26+01:00
49,10:22:45,16.11.20,1,5.2,310,16.11.20 10:22:45,2020-11-16 10:22:45+01:00
48,10:22:48,16.11.20,1,6.3,310,16.11.20 10:22:48,2020-11-16 10:22:48+01:00
42,10:22:51,16.11.20,1,10.8,310,16.11.20 10:22:51,2020-11-16 10:22:51+01:00
41,10:22:53,16.11.20,1,4.3,310,16.11.20 10:22:53,2020-11-16 10:22:53+01:00
39,10:22:55,16.11.20,1,3.1,310,16.11.20 10:22:55,2020-11-16 10:22:55+01:00
35,10:22:57,16.11.20,1,3.1,310,16.11.20 10:22:57,2020-11-16 10:22:57+01:00
37,10:23:00,16.11.20,1,3.7,310,16.11.20 10:23:00,2020-11-16 10:23:00+01:00
34,10:23:02,16.11.20,1,3.7,310,16.11.20 10:23:02,2020-11-16 10:23:02+01:00
35,10:23:06,16.11.20,1,3.2,310,16.11.20 10:23:06,2020-11-16 10:23:06+01:00
54,10:23:29,16.11.20,1,6.5,310,16.11.20 10:23:29,2020-11-16 10:23:29+01:00
36,10:23:33,16.11.20,1,4.2,310,16.11.20 10:23:33,2020-11-16 10:23:33+01:00
40,10:23:37,16.11.20,1,2.9,310,16.11.20 10:23:37,2020-11-16 10:23:37+01:00
70,10:23:54,16.11.20,1,5.7,310,16.11.20 10:23:54,2020-11-16 10:23:54+01:00
57,10:23:57,16.11.20,1,4.7,310,16.11.20 10:23:57,2020-11-16 10:23:57+01:00
52,10:23:59,16.11.20,1,3.9,310,16.11.20 10:23:59,2020-11-16 10:23:59+01:00
43,10:24:02,16.11.20,1,5.9,310,16.11.20 10:24:02,2020-11-16 10:24:02+01:00
44,10:24:04,16.11.20,1,4.3,310,16.11.20 10:24:04,2020-11-16 10:24:04+01:00
42,10:24:06,16.11.20,1,4.7,310,16.11.20 10:24:06,2020-11-16 10:24:06+01:00
40,10:24:09,16.11.20,1,17.8,310,16.11.20 10:24:09,2020-11-16 10:24:09+01:00
42,10:24:11,16.11.20,1,4.8,310,16.11.20 10:24:11,2020-11-16 10:24:11+01:00
29,10:24:52,16.11.20,1,4.2,310,16.11.20 10:24:52,2020-11-16 10:24:52+01:00
35,10:25:11,16.11.20,1,4.0,310,16.11.20 10:25:11,2020-11-16 10:25:11+01:00
38,10:25:13,16.11.20,1,4.6,310,16.11.20 10:25:13,2020-11-16 10:25:13+01:00
43,10:25:19,16.11.20,1,7.3,310,16.11.20 10:25:19,2020-11-16 10:25:19+01:00
60,10:25:46,16.11.20,1,5.6,310,16.11.20 10:25:46,2020-11-16 10:25:46+01:00
61,10:25:47,16.11.20,1,4.8,310,16.11.20 10:25:47,2020-11-16 10:25:47+01:00
42,10:25:48,16.11.20,1,4.7,310,16.11.20 10:25:48,2020-11-16 10:25:48+01:00
38,10:25:52,16.11.20,1,7.9,310,16.11.20 10:25:52,2020-11-16 10:25:52+01:00
38,10:25:53,16.11.20,1,3.8,310,16.11.20 10:25:53,2020-11-16 10:25:53+01:00
36,10:25:55,16.11.20,1,4.1,310,16.11.20 10:25:55,2020-11-16 10:25:55+01:00
36,10:25:58,16.11.20,1,7.3,310,16.11.20 10:25:58,2020-11-16 10:25:58+01:00
45,10:26:18,16.11.20,1,10.5,310,16.11.20 10:26:18,2020-11-16 10:26:18+01:00
46,10:26:22,16.11.20,1,17.1,310,16.11.20 10:26:22,2020-11-16 10:26:22+01:00
41,10:26:24,16.11.20,1,11.7,310,16.11.20 10:26:24,2020-11-16 10:26:24+01:00
39,10:26:27,16.11.20,1,11.0,310,16.11.20 10:26:27,2020-11-16 10:26:27+01:00
33,10:26:29,16.11.20,1,4.5,310,16.11.20 10:26:29,2020-11-16 10:26:29+01:00
31,10:26:31,16.11.20,1,3.5,310,16.11.20 10:26:31,2020-11-16 10:26:31+01:00
46,10:27:13,16.11.20,1,5.3,310,16.11.20 10:27:13,2020-11-16 10:27:13+01:00
43,10:27:14,16.11.20,1,1.2,310,16.11.20 10:27:14,2020-11-16 10:27:14+01:00
39,10:27:17,16.11.20,1,3.4,310,16.11.20 10:27:17,2020-11-16 10:27:17+01:00
49,10:27:42,16.11.20,1,4.2,310,16.11.20 10:27:42,2020-11-16 10:27:42+01:00
49,10:27:45,16.11.20,1,5.1,310,16.11.20 10:27:45,2020-11-16 10:27:45+01:00
50,10:27:46,16.11.20,1,7.8,310,16.11.20 10:27:46,2020-11-16 10:27:46+01:00
39,10:27:52,16.11.20,1,20.6,310,16.11.20 10:27:52,2020-11-16 10:27:52+01:00
38,10:27:58,16.11.20,1,5.3,310,16.11.20 10:27:58,2020-11-16 10:27:58+01:00
32,10:28:00,16.11.20,1,4.9,310,16.11.20 10:28:00,2020-11-16 10:28:00+01:00
40,10:28:01,16.11.20,1,4.5,310,16.11.20 10:28:01,2020-11-16 10:28:01+01:00
48,10:28:33,16.11.20,1,5.5,310,16.11.20 10:28:33,2020-11-16 10:28:33+01:00
42,10:28:35,16.11.20,1,11.4,310,16.11.20 10:28:35,2020-11-16 10:28:35+01:00
39,10:28:36,16.11.20,1,4.4,310,16.11.20 10:28:36,2020-11-16 10:28:36+01:00
41,10:28:38,16.11.20,1,3.9,310,16.11.20 10:28:38,2020-11-16 10:28:38+01:00
40,10:28:40,16.11.20,1,4.7,310,16.11.20 10:28:40,2020-11-16 10:28:40+01:00
39,10:28:44,16.11.20,1,8.9,310,16.11.20 10:28:44,2020-11-16 10:28:44+01:00
39,10:28:45,16.11.20,1,6.2,310,16.11.20 10:28:45,2020-11-16 10:28:45+01:00
37,10:28:47,16.11.20,1,3.8,310,16.11.20 10:28:47,2020-11-16 10:28:47+01:00
35,10:28:48,16.11.20,1,4.5,310,16.11.20 10:28:48,2020-11-16 10:28:48+01:00
33,10:28:51,16.11.20,1,3.9,310,16.11.20 10:28:51,2020-11-16 10:28:51+01:00
39,10:28:55,16.11.20,1,19.6,310,16.11.20 10:28:55,2020-11-16 10:28:55+01:00
49,10:29:01,16.11.20,1,8.4,310,16.11.20 10:29:01,2020-11-16 10:29:01+01:00
50,10:29:04,16.11.20,1,4.0,310,16.11.20 10:29:04,2020-11-16 10:29:04+01:00
33,10:29:34,16.11.20,1,4.0,310,16.11.20 10:29:34,2020-11-16 10:29:34+01:00
35,10:29:36,16.11.20,1,4.7,310,16.11.20 10:29:36,2020-11-16 10:29:36+01:00
35,10:29:38,16.11.20,1,4.6,310,16.11.20 10:29:38,2020-11-16 10:29:38+01:00
40,10:30:07,16.11.20,1,5.3,310,16.11.20 10:30:07,2020-11-16 10:30:07+01:00
36,10:30:08,16.11.20,1,4.5,310,16.11.20 10:30:08,2020-11-16 10:30:08+01:00
35,10:30:10,16.11.20,1,3.8,310,16.11.20 10:30:10,2020-11-16 10:30:10+01:00
51,10:30:39,16.11.20,1,8.3,310,16.11.20 10:30:39,2020-11-16 10:30:39+01:00
47,10:30:41,16.11.20,1,3.5,310,16.11.20 10:30:41,2020-11-16 10:30:41+01:00
48,10:30:47,16.11.20,1,8.8,310,16.11.20 10:30:47,2020-11-16 10:30:47+01:00
49,10:30:57,16.11.20,1,4.3,310,16.11.20 10:30:57,2020-11-16 10:30:57+01:00
47,10:32:07,16.11.20,1,6.0,310,16.11.20 10:32:07,2020-11-16 10:32:07+01:00
46,10:32:09,16.11.20,1,12.5,310,16.11.20 10:32:09,2020-11-16 10:32:09+01:00
45,10:32:11,16.11.20,1,4.8,310,16.11.20 10:32:11,2020-11-16 10:32:11+01:00
42,10:32:13,16.11.20,1,3.7,310,16.11.20 10:32:13,2020-11-16 10:32:13+01:00
41,10:32:15,16.11.20,1,4.4,310,16.11.20 10:32:15,2020-11-16 10:32:15+01:00
49,10:32:26,16.11.20,1,5.3,310,16.11.20 10:32:26,2020-11-16 10:32:26+01:00
55,10:32:37,16.11.20,1,6.3,310,16.11.20 10:32:37,2020-11-16 10:32:37+01:00
49,10:32:39,16.11.20,1,10.8,310,16.11.20 10:32:39,2020-11-16 10:32:39+01:00
42,10:32:47,16.11.20,1,4.3,310,16.11.20 10:32:47,2020-11-16 10:32:47+01:00
47,10:33:03,16.11.20,1,4.0,310,16.11.20 10:33:03,2020-11-16 10:33:03+01:00
48,10:33:06,16.11.20,1,4.1,310,16.11.20 10:33:06,2020-11-16 10:33:06+01:00
42,10:33:07,16.11.20,1,5.7,310,16.11.20 10:33:07,2020-11-16 10:33:07+01:00
49,10:33:31,16.11.20,1,4.2,310,16.11.20 10:33:31,2020-11-16 10:33:31+01:00
40,10:34:01,16.11.20,1,4.8,310,16.11.20 10:34:01,2020-11-16 10:34:01+01:00
49,10:34:07,16.11.20,1,4.8,310,16.11.20 10:34:07,2020-11-16 10:34:07+01:00
49,10:34:15,16.11.20,1,4.3,310,16.11.20 10:34:15,2020-11-16 10:34:15+01:00
50,10:34:50,16.11.20,1,4.7,310,16.11.20 10:34:50,2020-11-16 10:34:50+01:00
49,10:34:59,16.11.20,1,4.7,310,16.11.20 10:34:59,2020-11-16 10:34:59+01:00
39,10:35:09,16.11.20,1,21.5,310,16.11.20 10:35:09,2020-11-16 10:35:09+01:00
37,10:35:10,16.11.20,1,5.6,310,16.11.20 10:35:10,2020-11-16 10:35:10+01:00
36,10:35:18,16.11.20,1,4.1,310,16.11.20 10:35:18,2020-11-16 10:35:18+01:00
43,10:35:48,16.11.20,1,4.5,310,16.11.20 10:35:48,2020-11-16 10:35:48+01:00
55,10:35:49,16.11.20,1,5.5,310,16.11.20 10:35:49,2020-11-16 10:35:49+01:00
45,10:35:51,16.11.20,1,4.1,310,16.11.20 10:35:51,2020-11-16 10:35:51+01:00
45,10:35:53,16.11.20,1,3.5,310,16.11.20 10:35:53,2020-11-16 10:35:53+01:00
46,10:35:54,16.11.20,1,6.7,310,16.11.20 10:35:54,2020-11-16 10:35:54+01:00
34,10:36:57,16.11.20,1,8.5,310,16.11.20 10:36:57,2020-11-16 10:36:57+01:00
38,10:36:59,16.11.20,1,3.3,310,16.11.20 10:36:59,2020-11-16 10:36:59+01:00
40,10:37:01,16.11.20,1,4.7,310,16.11.20 10:37:01,2020-11-16 10:37:01+01:00
47,10:37:08,16.11.20,1,1.8,310,16.11.20 10:37:08,2020-11-16 10:37:08+01:00
47,10:37:23,16.11.20,1,6.5,310,16.11.20 10:37:23,2020-11-16 10:37:23+01:00
39,10:37:29,16.11.20,1,5.2,310,16.11.20 10:37:29,2020-11-16 10:37:29+01:00
33,10:37:48,16.11.20,1,3.4,310,16.11.20 10:37:48,2020-11-16 10:37:48+01:00
37,10:37:49,16.11.20,1,4.4,310,16.11.20 10:37:49,2020-11-16 10:37:49+01:00
52,10:37:56,16.11.20,1,5.9,310,16.11.20 10:37:56,2020-11-16 10:37:56+01:00
39,10:38:01,16.11.20,1,9.2,310,16.11.20 10:38:01,2020-11-16 10:38:01+01:00
52,10:38:22,16.11.20,1,4.1,310,16.11.20 10:38:22,2020-11-16 10:38:22+01:00
55,10:38:24,16.11.20,1,5.6,310,16.11.20 10:38:24,2020-11-16 10:38:24+01:00
52,10:38:27,16.11.20,1,4.8,310,16.11.20 10:38:27,2020-11-16 10:38:27+01:00
50,10:39:04,16.11.20,1,5.3,310,16.11.20 10:39:04,2020-11-16 10:39:04+01:00
35,10:39:19,16.11.20,1,5.6,310,16.11.20 10:39:19,2020-11-16 10:39:19+01:00
50,10:39:45,16.11.20,1,11.8,310,16.11.20 10:39:45,2020-11-16 10:39:45+01:00
54,10:39:47,16.11.20,1,5.9,310,16.11.20 10:39:47,2020-11-16 10:39:47+01:00
50,10:39:49,16.11.20,1,1.0,310,16.11.20 10:39:49,2020-11-16 10:39:49+01:00
38,10:40:34,16.11.20,1,5.0,310,16.11.20 10:40:34,2020-11-16 10:40:34+01:00
39,10:40:35,16.11.20,1,3.9,310,16.11.20 10:40:35,2020-11-16 10:40:35+01:00
43,10:41:28,16.11.20,1,7.1,310,16.11.20 10:41:28,2020-11-16 10:41:28+01:00
46,10:41:30,16.11.20,1,14.6,310,16.11.20 10:41:30,2020-11-16 10:41:30+01:00
44,10:41:34,16.11.20,1,5.7,310,16.11.20 10:41:34,2020-11-16 10:41:34+01:00
44,10:41:35,16.11.20,1,9.5,310,16.11.20 10:41:35,2020-11-16 10:41:35+01:00
27,10:42:32,16.11.20,1,9.7,310,16.11.20 10:42:32,2020-11-16 10:42:32+01:00
28,10:42:35,16.11.20,1,4.3,310,16.11.20 10:42:35,2020-11-16 10:42:35+01:00
28,10:42:39,16.11.20,1,23.9,310,16.11.20 10:42:39,2020-11-16 10:42:39+01:00
53,10:42:56,16.11.20,1,6.3,310,16.11.20 10:42:56,2020-11-16 10:42:56+01:00
39,10:43:02,16.11.20,1,20.8,310,16.11.20 10:43:02,2020-11-16 10:43:02+01:00
38,10:43:04,16.11.20,1,4.2,310,16.11.20 10:43:04,2020-11-16 10:43:04+01:00
42,10:43:06,16.11.20,1,4.7,310,16.11.20 10:43:06,2020-11-16 10:43:06+01:00
41,10:43:08,16.11.20,1,3.7,310,16.11.20 10:43:08,2020-11-16 10:43:08+01:00
35,10:43:09,16.11.20,1,3.7,310,16.11.20 10:43:09,2020-11-16 10:43:09+01:00
48,10:43:11,16.11.20,1,4.8,310,16.11.20 10:43:11,2020-11-16 10:43:11+01:00
41,10:43:13,16.11.20,1,4.5,310,16.11.20 10:43:13,2020-11-16 10:43:13+01:00
33,10:43:35,16.11.20,1,10.3,310,16.11.20 10:43:35,2020-11-16 10:43:35+01:00
33,10:43:37,16.11.20,1,3.9,310,16.11.20 10:43:37,2020-11-16 10:43:37+01:00
33,10:43:41,16.11.20,1,3.7,310,16.11.20 10:43:41,2020-11-16 10:43:41+01:00
64,10:43:57,16.11.20,1,6.7,310,16.11.20 10:43:57,2020-11-16 10:43:57+01:00
48,10:43:58,16.11.20,1,4.2,310,16.11.20 10:43:58,2020-11-16 10:43:58+01:00
44,10:44:02,16.11.20,1,7.5,310,16.11.20 10:44:02,2020-11-16 10:44:02+01:00
70,10:44:28,16.11.20,1,6.5,310,16.11.20 10:44:28,2020-11-16 10:44:28+01:00
54,10:44:29,16.11.20,1,3.6,310,16.11.20 10:44:29,2020-11-16 10:44:29+01:00
46,10:45:04,16.11.20,1,3.6,310,16.11.20 10:45:04,2020-11-16 10:45:04+01:00
40,10:45:07,16.11.20,1,3.7,310,16.11.20 10:45:07,2020-11-16 10:45:07+01:00
37,10:45:08,16.11.20,1,3.2,310,16.11.20 10:45:08,2020-11-16 10:45:08+01:00
42,10:45:12,16.11.20,1,4.4,310,16.11.20 10:45:12,2020-11-16 10:45:12+01:00
60,10:45:37,16.11.20,1,6.2,310,16.11.20 10:45:37,2020-11-16 10:45:37+01:00
47,10:45:38,16.11.20,1,3.2,310,16.11.20 10:45:38,2020-11-16 10:45:38+01:00
48,10:45:40,16.11.20,1,5.5,310,16.11.20 10:45:40,2020-11-16 10:45:40+01:00
46,10:45:42,16.11.20,1,4.9,310,16.11.20 10:45:42,2020-11-16 10:45:42+01:00
40,10:45:45,16.11.20,1,3.6,310,16.11.20 10:45:45,2020-11-16 10:45:45+01:00
48,10:45:47,16.11.20,1,8.4,310,16.11.20 10:45:47,2020-11-16 10:45:47+01:00
47,10:45:49,16.11.20,1,9.0,310,16.11.20 10:45:49,2020-11-16 10:45:49+01:00
38,10:46:25,16.11.20,1,9.4,310,16.11.20 10:46:25,2020-11-16 10:46:25+01:00
34,10:46:27,16.11.20,1,4.2,310,16.11.20 10:46:27,2020-11-16 10:46:27+01:00
32,10:46:30,16.11.20,1,4.1,310,16.11.20 10:46:30,2020-11-16 10:46:30+01:00
57,10:46:50,16.11.20,1,4.4,310,16.11.20 10:46:50,2020-11-16 10:46:50+01:00
49,10:46:52,16.11.20,1,3.6,310,16.11.20 10:46:52,2020-11-16 10:46:52+01:00
48,10:46:55,16.11.20,1,5.1,310,16.11.20 10:46:55,2020-11-16 10:46:55+01:00
45,10:47:16,16.11.20,1,6.3,310,16.11.20 10:47:16,2020-11-16 10:47:16+01:00
45,10:47:21,16.11.20,1,3.3,310,16.11.20 10:47:21,2020-11-16 10:47:21+01:00
56,10:47:44,16.11.20,1,5.8,310,16.11.20 10:47:44,2020-11-16 10:47:44+01:00
51,10:47:45,16.11.20,1,4.3,310,16.11.20 10:47:45,2020-11-16 10:47:45+01:00
44,10:47:46,16.11.20,1,3.0,310,16.11.20 10:47:46,2020-11-16 10:47:46+01:00
44,10:47:48,16.11.20,1,4.2,310,16.11.20 10:47:48,2020-11-16 10:47:48+01:00
40,10:47:50,16.11.20,1,5.8,310,16.11.20 10:47:50,2020-11-16 10:47:50+01:00
39,10:47:53,16.11.20,1,4.3,310,16.11.20 10:47:53,2020-11-16 10:47:53+01:00
31,10:48:03,16.11.20,1,2.2,310,16.11.20 10:48:03,2020-11-16 10:48:03+01:00
31,10:48:22,16.11.20,1,10.2,310,16.11.20 10:48:22,2020-11-16 10:48:22+01:00
45,10:48:48,16.11.20,1,4.2,310,16.11.20 10:48:48,2020-11-16 10:48:48+01:00
38,10:48:50,16.11.20,1,5.1,310,16.11.20 10:48:50,2020-11-16 10:48:50+01:00
54,10:49:16,16.11.20,1,6.5,310,16.11.20 10:49:16,2020-11-16 10:49:16+01:00
53,10:49:18,16.11.20,1,9.2,310,16.11.20 10:49:18,2020-11-16 10:49:18+01:00
47,10:49:19,16.11.20,1,4.2,310,16.11.20 10:49:19,2020-11-16 10:49:19+01:00
49,10:49:21,16.11.20,1,6.3,310,16.11.20 10:49:21,2020-11-16 10:49:21+01:00
47,10:49:23,16.11.20,1,12.3,310,16.11.20 10:49:23,2020-11-16 10:49:23+01:00
46,10:49:25,16.11.20,1,3.4,310,16.11.20 10:49:25,2020-11-16 10:49:25+01:00
50,10:49:26,16.11.20,1,3.8,310,16.11.20 10:49:26,2020-11-16 10:49:26+01:00
44,10:49:28,16.11.20,1,7.0,310,16.11.20 10:49:28,2020-11-16 10:49:28+01:00
45,10:49:31,16.11.20,1,12.8,310,16.11.20 10:49:31,2020-11-16 10:49:31+01:00
42,10:49:33,16.11.20,1,14.3,310,16.11.20 10:49:33,2020-11-16 10:49:33+01:00
36,10:49:38,16.11.20,1,4.7,310,16.11.20 10:49:38,2020-11-16 10:49:38+01:00
37,10:49:39,16.11.20,1,4.1,310,16.11.20 10:49:39,2020-11-16 10:49:39+01:00
40,10:49:57,16.11.20,1,4.2,310,16.11.20 10:49:57,2020-11-16 10:49:57+01:00
51,10:50:06,16.11.20,1,4.4,310,16.11.20 10:50:06,2020-11-16 10:50:06+01:00
50,10:50:22,16.11.20,1,6.0,310,16.11.20 10:50:22,2020-11-16 10:50:22+01:00
49,10:50:44,16.11.20,1,4.1,310,16.11.20 10:50:44,2020-11-16 10:50:44+01:00
52,10:51:13,16.11.20,1,3.7,310,16.11.20 10:51:13,2020-11-16 10:51:13+01:00
57,10:51:15,16.11.20,1,4.4,310,16.11.20 10:51:15,2020-11-16 10:51:15+01:00
54,10:51:16,16.11.20,1,5.2,310,16.11.20 10:51:16,2020-11-16 10:51:16+01:00
45,10:51:20,16.11.20,1,3.2,310,16.11.20 10:51:20,2020-11-16 10:51:20+01:00
36,10:51:30,16.11.20,1,18.6,310,16.11.20 10:51:30,2020-11-16 10:51:30+01:00
53,10:51:42,16.11.20,1,4.3,310,16.11.20 10:51:42,2020-11-16 10:51:42+01:00
57,10:51:44,16.11.20,1,7.9,310,16.11.20 10:51:44,2020-11-16 10:51:44+01:00
42,10:51:53,16.11.20,1,4.2,310,16.11.20 10:51:53,2020-11-16 10:51:53+01:00
59,10:52:28,16.11.20,1,6.0,310,16.11.20 10:52:28,2020-11-16 10:52:28+01:00
41,10:52:31,16.11.20,1,14.9,310,16.11.20 10:52:31,2020-11-16 10:52:31+01:00
42,10:52:33,16.11.20,1,4.6,310,16.11.20 10:52:33,2020-11-16 10:52:33+01:00
41,10:52:34,16.11.20,1,8.6,310,16.11.20 10:52:34,2020-11-16 10:52:34+01:00
38,10:52:35,16.11.20,1,4.9,310,16.11.20 10:52:35,2020-11-16 10:52:35+01:00
36,10:52:37,16.11.20,1,3.0,310,16.11.20 10:52:37,2020-11-16 10:52:37+01:00
51,10:52:58,16.11.20,1,11.2,310,16.11.20 10:52:58,2020-11-16 10:52:58+01:00
50,10:53:00,16.11.20,1,4.5,310,16.11.20 10:53:00,2020-11-16 10:53:00+01:00
43,10:53:03,16.11.20,1,3.5,310,16.11.20 10:53:03,2020-11-16 10:53:03+01:00
45,10:53:05,16.11.20,1,6.5,310,16.11.20 10:53:05,2020-11-16 10:53:05+01:00
39,10:53:17,16.11.20,1,3.5,310,16.11.20 10:53:17,2020-11-16 10:53:17+01:00
45,10:53:37,16.11.20,1,4.5,310,16.11.20 10:53:37,2020-11-16 10:53:37+01:00
48,10:54:03,16.11.20,1,3.6,310,16.11.20 10:54:03,2020-11-16 10:54:03+01:00
46,10:54:05,16.11.20,1,4.4,310,16.11.20 10:54:05,2020-11-16 10:54:05+01:00
47,10:54:06,16.11.20,1,9.4,310,16.11.20 10:54:06,2020-11-16 10:54:06+01:00
41,10:54:07,16.11.20,1,4.0,310,16.11.20 10:54:07,2020-11-16 10:54:07+01:00
41,10:54:10,16.11.20,1,8.6,310,16.11.20 10:54:10,2020-11-16 10:54:10+01:00
41,10:54:11,16.11.20,1,6.1,310,16.11.20 10:54:11,2020-11-16 10:54:11+01:00
47,10:54:21,16.11.20,1,4.1,310,16.11.20 10:54:21,2020-11-16 10:54:21+01:00
38,10:54:25,16.11.20,1,4.4,310,16.11.20 10:54:25,2020-11-16 10:54:25+01:00
41,10:54:51,16.11.20,1,12.4,310,16.11.20 10:54:51,2020-11-16 10:54:51+01:00
39,10:54:52,16.11.20,1,3.5,310,16.11.20 10:54:52,2020-11-16 10:54:52+01:00
41,10:54:55,16.11.20,1,4.4,310,16.11.20 10:54:55,2020-11-16 10:54:55+01:00
45,10:54:57,16.11.20,1,4.8,310,16.11.20 10:54:57,2020-11-16 10:54:57+01:00
48,10:55:19,16.11.20,1,4.6,310,16.11.20 10:55:19,2020-11-16 10:55:19+01:00
47,10:55:20,16.11.20,1,5.8,310,16.11.20 10:55:20,2020-11-16 10:55:20+01:00
37,10:56:14,16.11.20,1,3.6,310,16.11.20 10:56:14,2020-11-16 10:56:14+01:00
64,10:56:41,16.11.20,1,6.7,310,16.11.20 10:56:41,2020-11-16 10:56:41+01:00
45,10:56:43,16.11.20,1,5.0,310,16.11.20 10:56:43,2020-11-16 10:56:43+01:00
48,10:56:48,16.11.20,1,4.3,310,16.11.20 10:56:48,2020-11-16 10:56:48+01:00
45,10:56:50,16.11.20,1,4.3,310,16.11.20 10:56:50,2020-11-16 10:56:50+01:00
40,10:56:51,16.11.20,1,4.9,310,16.11.20 10:56:51,2020-11-16 10:56:51+01:00
27,10:57:06,16.11.20,1,10.7,310,16.11.20 10:57:06,2020-11-16 10:57:06+01:00
29,10:57:08,16.11.20,1,4.8,310,16.11.20 10:57:08,2020-11-16 10:57:08+01:00
38,10:57:26,16.11.20,1,4.1,310,16.11.20 10:57:26,2020-11-16 10:57:26+01:00
49,10:57:54,16.11.20,1,7.5,310,16.11.20 10:57:54,2020-11-16 10:57:54+01:00
34,10:58:22,16.11.20,1,4.2,310,16.11.20 10:58:22,2020-11-16 10:58:22+01:00
37,10:58:34,16.11.20,1,3.7,310,16.11.20 10:58:34,2020-11-16 10:58:34+01:00
46,10:58:47,16.11.20,1,19.3,310,16.11.20 10:58:47,2020-11-16 10:58:47+01:00
47,10:58:51,16.11.20,1,4.2,310,16.11.20 10:58:51,2020-11-16 10:58:51+01:00
51,10:58:57,16.11.20,1,3.6,310,16.11.20 10:58:57,2020-11-16 10:58:57+01:00
56,10:58:59,16.11.20,1,4.9,310,16.11.20 10:58:59,2020-11-16 10:58:59+01:00
50,10:59:01,16.11.20,1,5.6,310,16.11.20 10:59:01,2020-11-16 10:59:01+01:00
39,10:59:12,16.11.20,1,20.9,310,16.11.20 10:59:12,2020-11-16 10:59:12+01:00
39,10:59:14,16.11.20,1,6.1,310,16.11.20 10:59:14,2020-11-16 10:59:14+01:00
27,10:59:18,16.11.20,1,8.8,310,16.11.20 10:59:18,2020-11-16 10:59:18+01:00
50,10:59:47,16.11.20,1,8.2,310,16.11.20 10:59:47,2020-11-16 10:59:47+01:00
38,10:59:49,16.11.20,1,11.9,310,16.11.20 10:59:49,2020-11-16 10:59:49+01:00
35,10:59:51,16.11.20,1,4.2,310,16.11.20 10:59:51,2020-11-16 10:59:51+01:00
33,10:59:54,16.11.20,1,4.0,310,16.11.20 10:59:54,2020-11-16 10:59:54+01:00
43,11:00:12,16.11.20,1,4.2,310,16.11.20 11:00:12,2020-11-16 11:00:12+01:00
50,11:00:19,16.11.20,1,7.2,310,16.11.20 11:00:19,2020-11-16 11:00:19+01:00
50,11:00:20,16.11.20,1,4.4,310,16.11.20 11:00:20,2020-11-16 11:00:20+01:00
45,11:00:22,16.11.20,1,6.9,310,16.11.20 11:00:22,2020-11-16 11:00:22+01:00
43,11:00:27,16.11.20,1,6.0,310,16.11.20 11:00:27,2020-11-16 11:00:27+01:00
40,11:00:29,16.11.20,1,3.8,310,16.11.20 11:00:29,2020-11-16 11:00:29+01:00
38,11:00:30,16.11.20,1,5.3,310,16.11.20 11:00:30,2020-11-16 11:00:30+01:00
38,11:00:35,16.11.20,1,4.3,310,16.11.20 11:00:35,2020-11-16 11:00:35+01:00
