Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
20,10:24:17,05.10.20,1,4.4,285,05.10.20 10:24:17,2020-10-05 10:24:17+02:00
21,10:25:08,05.10.20,1,6.1,285,05.10.20 10:25:08,2020-10-05 10:25:08+02:00
23,10:25:46,05.10.20,1,3.5,285,05.10.20 10:25:46,2020-10-05 10:25:46+02:00
22,10:28:07,05.10.20,1,5.5,285,05.10.20 10:28:07,2020-10-05 10:28:07+02:00
22,10:29:02,05.10.20,1,7.4,285,05.10.20 10:29:02,2020-10-05 10:29:02+02:00
32,10:30:55,05.10.20,1,4.2,285,05.10.20 10:30:55,2020-10-05 10:30:55+02:00
27,10:31:31,05.10.20,1,6.0,285,05.10.20 10:31:31,2020-10-05 10:31:31+02:00
24,10:32:31,05.10.20,1,4.2,285,05.10.20 10:32:31,2020-10-05 10:32:31+02:00
13,10:33:29,05.10.20,1,0.7,285,05.10.20 10:33:29,2020-10-05 10:33:29+02:00
20,10:33:50,05.10.20,1,6.6,285,05.10.20 10:33:50,2020-10-05 10:33:50+02:00
24,10:35:05,05.10.20,1,6.2,285,05.10.20 10:35:05,2020-10-05 10:35:05+02:00
25,10:37:52,05.10.20,1,1.5,285,05.10.20 10:37:52,2020-10-05 10:37:52+02:00
26,10:37:55,05.10.20,1,5.5,285,05.10.20 10:37:55,2020-10-05 10:37:55+02:00
18,10:38:42,05.10.20,1,6.4,285,05.10.20 10:38:42,2020-10-05 10:38:42+02:00
20,10:38:54,05.10.20,1,0.5,285,05.10.20 10:38:54,2020-10-05 10:38:54+02:00
32,10:40:11,05.10.20,1,5.2,285,05.10.20 10:40:11,2020-10-05 10:40:11+02:00
18,10:40:34,05.10.20,1,5.4,285,05.10.20 10:40:34,2020-10-05 10:40:34+02:00
16,10:40:39,05.10.20,1,4.9,285,05.10.20 10:40:39,2020-10-05 10:40:39+02:00
15,10:40:40,05.10.20,1,0.5,285,05.10.20 10:40:40,2020-10-05 10:40:40+02:00
22,10:42:30,05.10.20,1,2.8,285,05.10.20 10:42:30,2020-10-05 10:42:30+02:00
15,10:42:46,05.10.20,1,5.2,285,05.10.20 10:42:46,2020-10-05 10:42:46+02:00
15,10:43:45,05.10.20,1,5.6,285,05.10.20 10:43:45,2020-10-05 10:43:45+02:00
10,10:44:30,05.10.20,1,1.2,285,05.10.20 10:44:30,2020-10-05 10:44:30+02:00
16,10:46:09,05.10.20,1,1.9,285,05.10.20 10:46:09,2020-10-05 10:46:09+02:00
25,10:47:04,05.10.20,1,5.8,285,05.10.20 10:47:04,2020-10-05 10:47:04+02:00
26,10:47:52,05.10.20,1,3.8,285,05.10.20 10:47:52,2020-10-05 10:47:52+02:00
19,10:49:07,05.10.20,1,2.7,285,05.10.20 10:49:07,2020-10-05 10:49:07+02:00
26,10:52:41,05.10.20,1,7.2,285,05.10.20 10:52:41,2020-10-05 10:52:41+02:00
16,10:52:52,05.10.20,1,4.0,285,05.10.20 10:52:52,2020-10-05 10:52:52+02:00
26,10:53:30,05.10.20,1,5.2,285,05.10.20 10:53:30,2020-10-05 10:53:30+02:00
27,10:54:08,05.10.20,1,4.4,285,05.10.20 10:54:08,2020-10-05 10:54:08+02:00
20,10:54:38,05.10.20,1,4.6,285,05.10.20 10:54:38,2020-10-05 10:54:38+02:00
29,10:55:33,05.10.20,1,4.7,285,05.10.20 10:55:33,2020-10-05 10:55:33+02:00
26,10:59:17,05.10.20,1,4.9,285,05.10.20 10:59:17,2020-10-05 10:59:17+02:00
15,11:02:29,05.10.20,1,1.3,285,05.10.20 11:02:29,2020-10-05 11:02:29+02:00
15,11:03:28,05.10.20,1,3.8,285,05.10.20 11:03:28,2020-10-05 11:03:28+02:00
29,11:05:02,05.10.20,1,7.1,285,05.10.20 11:05:02,2020-10-05 11:05:02+02:00
19,11:07:34,05.10.20,1,4.4,285,05.10.20 11:07:34,2020-10-05 11:07:34+02:00
22,11:07:55,05.10.20,1,0.8,285,05.10.20 11:07:55,2020-10-05 11:07:55+02:00
19,11:08:28,05.10.20,1,4.6,285,05.10.20 11:08:28,2020-10-05 11:08:28+02:00
16,11:08:31,05.10.20,1,4.4,285,05.10.20 11:08:31,2020-10-05 11:08:31+02:00
16,11:09:32,05.10.20,1,0.9,285,05.10.20 11:09:32,2020-10-05 11:09:32+02:00
11,11:10:29,05.10.20,1,1.3,285,05.10.20 11:10:29,2020-10-05 11:10:29+02:00
24,11:10:47,05.10.20,1,3.6,285,05.10.20 11:10:47,2020-10-05 11:10:47+02:00
18,11:11:58,05.10.20,1,0.7,285,05.10.20 11:11:58,2020-10-05 11:11:58+02:00
15,11:13:07,05.10.20,1,1.6,285,05.10.20 11:13:07,2020-10-05 11:13:07+02:00
29,11:13:43,05.10.20,1,4.2,285,05.10.20 11:13:43,2020-10-05 11:13:43+02:00
30,11:15:52,05.10.20,1,3.2,285,05.10.20 11:15:52,2020-10-05 11:15:52+02:00
20,11:25:09,05.10.20,1,0.6,285,05.10.20 11:25:09,2020-10-05 11:25:09+02:00
29,11:30:23,05.10.20,1,3.7,285,05.10.20 11:30:23,2020-10-05 11:30:23+02:00
32,11:30:51,05.10.20,1,4.5,285,05.10.20 11:30:51,2020-10-05 11:30:51+02:00
20,11:32:34,05.10.20,1,4.7,285,05.10.20 11:32:34,2020-10-05 11:32:34+02:00
23,11:33:24,05.10.20,1,3.8,285,05.10.20 11:33:24,2020-10-05 11:33:24+02:00
27,11:33:52,05.10.20,1,4.4,285,05.10.20 11:33:52,2020-10-05 11:33:52+02:00
25,11:34:57,05.10.20,1,5.6,285,05.10.20 11:34:57,2020-10-05 11:34:57+02:00
22,11:41:29,05.10.20,1,3.4,285,05.10.20 11:41:29,2020-10-05 11:41:29+02:00
28,11:42:41,05.10.20,1,4.6,285,05.10.20 11:42:41,2020-10-05 11:42:41+02:00
28,11:43:54,05.10.20,1,4.7,285,05.10.20 11:43:54,2020-10-05 11:43:54+02:00
22,11:48:11,05.10.20,1,1.2,285,05.10.20 11:48:11,2020-10-05 11:48:11+02:00
36,11:52:01,05.10.20,1,3.5,285,05.10.20 11:52:01,2020-10-05 11:52:01+02:00
25,11:53:23,05.10.20,1,4.3,285,05.10.20 11:53:23,2020-10-05 11:53:23+02:00
28,11:54:53,05.10.20,1,4.9,285,05.10.20 11:54:53,2020-10-05 11:54:53+02:00
9,11:55:23,05.10.20,1,4.9,285,05.10.20 11:55:23,2020-10-05 11:55:23+02:00
18,11:56:35,05.10.20,1,5.4,285,05.10.20 11:56:35,2020-10-05 11:56:35+02:00
30,11:57:54,05.10.20,1,4.0,285,05.10.20 11:57:54,2020-10-05 11:57:54+02:00
25,11:58:18,05.10.20,1,4.5,285,05.10.20 11:58:18,2020-10-05 11:58:18+02:00
15,11:58:35,05.10.20,1,2.7,285,05.10.20 11:58:35,2020-10-05 11:58:35+02:00
26,11:58:53,05.10.20,1,4.5,285,05.10.20 11:58:53,2020-10-05 11:58:53+02:00
31,11:59:02,05.10.20,1,5.2,285,05.10.20 11:59:02,2020-10-05 11:59:02+02:00
24,12:00:55,05.10.20,1,4.7,285,05.10.20 12:00:55,2020-10-05 12:00:55+02:00
20,12:04:26,05.10.20,1,3.7,285,05.10.20 12:04:26,2020-10-05 12:04:26+02:00
23,12:06:39,05.10.20,1,6.4,285,05.10.20 12:06:39,2020-10-05 12:06:39+02:00
41,12:07:25,05.10.20,1,2.7,285,05.10.20 12:07:25,2020-10-05 12:07:25+02:00
26,12:09:11,05.10.20,1,0.6,285,05.10.20 12:09:11,2020-10-05 12:09:11+02:00
21,12:13:27,05.10.20,1,3.6,285,05.10.20 12:13:27,2020-10-05 12:13:27+02:00
15,12:13:43,05.10.20,1,3.2,285,05.10.20 12:13:43,2020-10-05 12:13:43+02:00
30,12:15:35,05.10.20,1,3.8,285,05.10.20 12:15:35,2020-10-05 12:15:35+02:00
40,12:17:09,05.10.20,1,4.4,285,05.10.20 12:17:09,2020-10-05 12:17:09+02:00
34,12:18:35,05.10.20,1,4.4,285,05.10.20 12:18:35,2020-10-05 12:18:35+02:00
27,12:19:44,05.10.20,1,3.7,285,05.10.20 12:19:44,2020-10-05 12:19:44+02:00
21,12:21:14,05.10.20,1,0.7,285,05.10.20 12:21:14,2020-10-05 12:21:14+02:00
29,12:23:52,05.10.20,1,4.6,285,05.10.20 12:23:52,2020-10-05 12:23:52+02:00
27,12:24:47,05.10.20,1,4.3,285,05.10.20 12:24:47,2020-10-05 12:24:47+02:00
32,12:24:54,05.10.20,1,3.4,285,05.10.20 12:24:54,2020-10-05 12:24:54+02:00
21,12:25:07,05.10.20,1,3.8,285,05.10.20 12:25:07,2020-10-05 12:25:07+02:00
29,12:27:26,05.10.20,1,4.1,285,05.10.20 12:27:26,2020-10-05 12:27:26+02:00
30,12:30:26,05.10.20,1,3.6,285,05.10.20 12:30:26,2020-10-05 12:30:26+02:00
36,12:30:48,05.10.20,1,5.1,285,05.10.20 12:30:48,2020-10-05 12:30:48+02:00
32,12:32:14,05.10.20,1,5.0,285,05.10.20 12:32:14,2020-10-05 12:32:14+02:00
11,12:34:29,05.10.20,1,1.3,285,05.10.20 12:34:29,2020-10-05 12:34:29+02:00
10,12:36:42,05.10.20,1,0.8,285,05.10.20 12:36:42,2020-10-05 12:36:42+02:00
28,12:38:33,05.10.20,1,5.0,285,05.10.20 12:38:33,2020-10-05 12:38:33+02:00
28,12:42:39,05.10.20,1,4.6,285,05.10.20 12:42:39,2020-10-05 12:42:39+02:00
10,12:43:50,05.10.20,1,3.7,285,05.10.20 12:43:50,2020-10-05 12:43:50+02:00
22,12:43:54,05.10.20,1,4.5,285,05.10.20 12:43:54,2020-10-05 12:43:54+02:00
22,12:45:16,05.10.20,1,2.6,285,05.10.20 12:45:16,2020-10-05 12:45:16+02:00
24,12:45:31,05.10.20,1,4.4,285,05.10.20 12:45:31,2020-10-05 12:45:31+02:00
26,12:46:10,05.10.20,1,4.2,285,05.10.20 12:46:10,2020-10-05 12:46:10+02:00
30,12:48:27,05.10.20,1,6.0,285,05.10.20 12:48:27,2020-10-05 12:48:27+02:00
29,12:48:48,05.10.20,1,6.3,285,05.10.20 12:48:48,2020-10-05 12:48:48+02:00
13,12:50:30,05.10.20,1,2.8,285,05.10.20 12:50:30,2020-10-05 12:50:30+02:00
24,12:53:31,05.10.20,1,4.7,285,05.10.20 12:53:31,2020-10-05 12:53:31+02:00
14,12:53:51,05.10.20,1,0.7,285,05.10.20 12:53:51,2020-10-05 12:53:51+02:00
22,12:54:13,05.10.20,1,4.4,285,05.10.20 12:54:13,2020-10-05 12:54:13+02:00
27,12:54:19,05.10.20,1,5.3,285,05.10.20 12:54:19,2020-10-05 12:54:19+02:00
18,12:55:10,05.10.20,1,5.9,285,05.10.20 12:55:10,2020-10-05 12:55:10+02:00
29,12:55:41,05.10.20,1,3.6,285,05.10.20 12:55:41,2020-10-05 12:55:41+02:00
25,12:56:48,05.10.20,1,4.3,285,05.10.20 12:56:48,2020-10-05 12:56:48+02:00
26,12:58:26,05.10.20,1,5.3,285,05.10.20 12:58:26,2020-10-05 12:58:26+02:00
24,12:58:30,05.10.20,1,3.3,285,05.10.20 12:58:30,2020-10-05 12:58:30+02:00
36,12:58:41,05.10.20,1,2.3,285,05.10.20 12:58:41,2020-10-05 12:58:41+02:00
28,13:00:02,05.10.20,1,4.3,285,05.10.20 13:00:02,2020-10-05 13:00:02+02:00
43,13:00:25,05.10.20,1,4.8,285,05.10.20 13:00:25,2020-10-05 13:00:25+02:00
30,13:01:48,05.10.20,1,4.7,285,05.10.20 13:01:48,2020-10-05 13:01:48+02:00
14,13:05:58,05.10.20,1,10.7,285,05.10.20 13:05:58,2020-10-05 13:05:58+02:00
20,13:06:03,05.10.20,1,4.5,285,05.10.20 13:06:03,2020-10-05 13:06:03+02:00
20,13:06:29,05.10.20,1,7.8,285,05.10.20 13:06:29,2020-10-05 13:06:29+02:00
12,13:07:21,05.10.20,1,6.9,285,05.10.20 13:07:21,2020-10-05 13:07:21+02:00
28,13:08:54,05.10.20,1,6.3,285,05.10.20 13:08:54,2020-10-05 13:08:54+02:00
31,13:11:18,05.10.20,1,4.4,285,05.10.20 13:11:18,2020-10-05 13:11:18+02:00
27,13:12:36,05.10.20,1,4.1,285,05.10.20 13:12:36,2020-10-05 13:12:36+02:00
23,13:19:18,05.10.20,1,0.6,285,05.10.20 13:19:18,2020-10-05 13:19:18+02:00
28,13:21:15,05.10.20,1,4.0,285,05.10.20 13:21:15,2020-10-05 13:21:15+02:00
29,13:22:59,05.10.20,1,4.0,285,05.10.20 13:22:59,2020-10-05 13:22:59+02:00
31,13:23:37,05.10.20,1,3.7,285,05.10.20 13:23:37,2020-10-05 13:23:37+02:00
15,13:24:52,05.10.20,1,11.7,285,05.10.20 13:24:52,2020-10-05 13:24:52+02:00
32,13:25:11,05.10.20,1,3.5,285,05.10.20 13:25:11,2020-10-05 13:25:11+02:00
31,13:27:01,05.10.20,1,4.1,285,05.10.20 13:27:01,2020-10-05 13:27:01+02:00
36,13:27:39,05.10.20,1,2.6,285,05.10.20 13:27:39,2020-10-05 13:27:39+02:00
32,13:33:49,05.10.20,1,4.8,285,05.10.20 13:33:49,2020-10-05 13:33:49+02:00
32,13:33:58,05.10.20,1,3.6,285,05.10.20 13:33:58,2020-10-05 13:33:58+02:00
22,13:35:40,05.10.20,1,6.6,285,05.10.20 13:35:40,2020-10-05 13:35:40+02:00
29,13:37:09,05.10.20,1,2.8,285,05.10.20 13:37:09,2020-10-05 13:37:09+02:00
25,13:39:06,05.10.20,1,4.8,285,05.10.20 13:39:06,2020-10-05 13:39:06+02:00
23,13:39:07,05.10.20,1,0.6,285,05.10.20 13:39:07,2020-10-05 13:39:07+02:00
30,13:39:30,05.10.20,1,3.8,285,05.10.20 13:39:30,2020-10-05 13:39:30+02:00
23,13:43:12,05.10.20,1,5.1,285,05.10.20 13:43:12,2020-10-05 13:43:12+02:00
24,13:44:00,05.10.20,1,4.2,285,05.10.20 13:44:00,2020-10-05 13:44:00+02:00
18,13:44:24,05.10.20,1,4.1,285,05.10.20 13:44:24,2020-10-05 13:44:24+02:00
30,13:47:38,05.10.20,1,4.4,285,05.10.20 13:47:38,2020-10-05 13:47:38+02:00
20,13:49:49,05.10.20,1,6.9,285,05.10.20 13:49:49,2020-10-05 13:49:49+02:00
37,13:54:37,05.10.20,1,8.5,285,05.10.20 13:54:37,2020-10-05 13:54:37+02:00
29,13:56:03,05.10.20,1,4.4,285,05.10.20 13:56:03,2020-10-05 13:56:03+02:00
28,13:58:02,05.10.20,1,4.7,285,05.10.20 13:58:02,2020-10-05 13:58:02+02:00
29,14:00:00,05.10.20,1,5.3,285,05.10.20 14:00:00,2020-10-05 14:00:00+02:00
24,14:00:28,05.10.20,1,5.7,285,05.10.20 14:00:28,2020-10-05 14:00:28+02:00
33,14:01:34,05.10.20,1,4.8,285,05.10.20 14:01:34,2020-10-05 14:01:34+02:00
26,14:01:45,05.10.20,1,4.9,285,05.10.20 14:01:45,2020-10-05 14:01:45+02:00
17,14:02:19,05.10.20,1,5.3,285,05.10.20 14:02:19,2020-10-05 14:02:19+02:00
27,14:02:26,05.10.20,1,4.5,285,05.10.20 14:02:26,2020-10-05 14:02:26+02:00
29,14:03:40,05.10.20,1,3.9,285,05.10.20 14:03:40,2020-10-05 14:03:40+02:00
12,14:04:19,05.10.20,1,1.3,285,05.10.20 14:04:19,2020-10-05 14:04:19+02:00
26,14:05:18,05.10.20,1,3.3,285,05.10.20 14:05:18,2020-10-05 14:05:18+02:00
34,14:05:45,05.10.20,1,4.6,285,05.10.20 14:05:45,2020-10-05 14:05:45+02:00
31,14:09:16,05.10.20,1,4.0,285,05.10.20 14:09:16,2020-10-05 14:09:16+02:00
22,14:11:41,05.10.20,1,3.9,285,05.10.20 14:11:41,2020-10-05 14:11:41+02:00
42,14:13:13,05.10.20,1,2.9,285,05.10.20 14:13:13,2020-10-05 14:13:13+02:00
24,14:15:45,05.10.20,1,3.8,285,05.10.20 14:15:45,2020-10-05 14:15:45+02:00
21,14:16:25,05.10.20,1,3.9,285,05.10.20 14:16:25,2020-10-05 14:16:25+02:00
28,14:18:12,05.10.20,1,4.9,285,05.10.20 14:18:12,2020-10-05 14:18:12+02:00
29,14:20:03,05.10.20,1,4.6,285,05.10.20 14:20:03,2020-10-05 14:20:03+02:00
27,14:22:35,05.10.20,1,4.3,285,05.10.20 14:22:35,2020-10-05 14:22:35+02:00
26,14:23:27,05.10.20,1,4.4,285,05.10.20 14:23:27,2020-10-05 14:23:27+02:00
21,14:23:31,05.10.20,1,3.9,285,05.10.20 14:23:31,2020-10-05 14:23:31+02:00
33,14:25:21,05.10.20,1,3.1,285,05.10.20 14:25:21,2020-10-05 14:25:21+02:00
28,14:26:10,05.10.20,1,4.2,285,05.10.20 14:26:10,2020-10-05 14:26:10+02:00
26,14:26:33,05.10.20,1,4.2,285,05.10.20 14:26:33,2020-10-05 14:26:33+02:00
34,14:29:40,05.10.20,1,4.3,285,05.10.20 14:29:40,2020-10-05 14:29:40+02:00
29,14:32:56,05.10.20,1,3.8,285,05.10.20 14:32:56,2020-10-05 14:32:56+02:00
30,14:34:27,05.10.20,1,4.7,285,05.10.20 14:34:27,2020-10-05 14:34:27+02:00
10,14:36:12,05.10.20,1,4.0,285,05.10.20 14:36:12,2020-10-05 14:36:12+02:00
18,14:36:50,05.10.20,1,4.5,285,05.10.20 14:36:50,2020-10-05 14:36:50+02:00
25,14:38:18,05.10.20,1,3.2,285,05.10.20 14:38:18,2020-10-05 14:38:18+02:00
31,14:38:46,05.10.20,1,0.6,285,05.10.20 14:38:46,2020-10-05 14:38:46+02:00
23,14:40:12,05.10.20,1,4.2,285,05.10.20 14:40:12,2020-10-05 14:40:12+02:00
25,14:40:52,05.10.20,1,4.0,285,05.10.20 14:40:52,2020-10-05 14:40:52+02:00
29,14:41:10,05.10.20,1,3.5,285,05.10.20 14:41:10,2020-10-05 14:41:10+02:00
34,14:42:32,05.10.20,1,5.1,285,05.10.20 14:42:32,2020-10-05 14:42:32+02:00
26,14:44:41,05.10.20,1,0.5,285,05.10.20 14:44:41,2020-10-05 14:44:41+02:00
30,14:45:43,05.10.20,1,4.0,285,05.10.20 14:45:43,2020-10-05 14:45:43+02:00
25,14:46:10,05.10.20,1,1.5,285,05.10.20 14:46:10,2020-10-05 14:46:10+02:00
32,14:47:34,05.10.20,1,4.3,285,05.10.20 14:47:34,2020-10-05 14:47:34+02:00
31,14:52:26,05.10.20,1,4.5,285,05.10.20 14:52:26,2020-10-05 14:52:26+02:00
25,14:52:51,05.10.20,1,3.9,285,05.10.20 14:52:51,2020-10-05 14:52:51+02:00
30,14:53:24,05.10.20,1,5.0,285,05.10.20 14:53:24,2020-10-05 14:53:24+02:00
23,14:53:32,05.10.20,1,5.8,285,05.10.20 14:53:32,2020-10-05 14:53:32+02:00
29,14:53:36,05.10.20,1,5.3,285,05.10.20 14:53:36,2020-10-05 14:53:36+02:00
31,14:54:00,05.10.20,1,5.9,285,05.10.20 14:54:00,2020-10-05 14:54:00+02:00
34,14:56:40,05.10.20,1,3.5,285,05.10.20 14:56:40,2020-10-05 14:56:40+02:00
26,14:56:58,05.10.20,1,6.0,285,05.10.20 14:56:58,2020-10-05 14:56:58+02:00
34,14:57:10,05.10.20,1,3.9,285,05.10.20 14:57:10,2020-10-05 14:57:10+02:00
27,14:58:44,05.10.20,1,4.2,285,05.10.20 14:58:44,2020-10-05 14:58:44+02:00
34,14:58:52,05.10.20,1,2.2,285,05.10.20 14:58:52,2020-10-05 14:58:52+02:00
19,15:00:05,05.10.20,1,0.5,285,05.10.20 15:00:05,2020-10-05 15:00:05+02:00
9,15:00:44,05.10.20,1,3.4,285,05.10.20 15:00:44,2020-10-05 15:00:44+02:00
26,15:00:54,05.10.20,1,0.7,285,05.10.20 15:00:54,2020-10-05 15:00:54+02:00
22,15:01:14,05.10.20,1,3.8,285,05.10.20 15:01:14,2020-10-05 15:01:14+02:00
21,15:02:54,05.10.20,1,4.2,285,05.10.20 15:02:54,2020-10-05 15:02:54+02:00
31,15:04:07,05.10.20,1,1.2,285,05.10.20 15:04:07,2020-10-05 15:04:07+02:00
28,15:05:21,05.10.20,1,3.9,285,05.10.20 15:05:21,2020-10-05 15:05:21+02:00
19,15:10:18,05.10.20,1,4.0,285,05.10.20 15:10:18,2020-10-05 15:10:18+02:00
21,15:10:23,05.10.20,1,4.7,285,05.10.20 15:10:23,2020-10-05 15:10:23+02:00
25,15:10:57,05.10.20,1,1.0,285,05.10.20 15:10:57,2020-10-05 15:10:57+02:00
30,15:11:09,05.10.20,1,5.5,285,05.10.20 15:11:09,2020-10-05 15:11:09+02:00
16,15:12:33,05.10.20,1,5.1,285,05.10.20 15:12:33,2020-10-05 15:12:33+02:00
26,15:13:04,05.10.20,1,4.3,285,05.10.20 15:13:04,2020-10-05 15:13:04+02:00
21,15:15:23,05.10.20,1,3.7,285,05.10.20 15:15:23,2020-10-05 15:15:23+02:00
23,15:16:47,05.10.20,1,4.0,285,05.10.20 15:16:47,2020-10-05 15:16:47+02:00
23,15:17:43,05.10.20,1,5.7,285,05.10.20 15:17:43,2020-10-05 15:17:43+02:00
27,15:19:03,05.10.20,1,3.8,285,05.10.20 15:19:03,2020-10-05 15:19:03+02:00
21,15:19:19,05.10.20,1,5.5,285,05.10.20 15:19:19,2020-10-05 15:19:19+02:00
16,15:23:03,05.10.20,1,7.1,285,05.10.20 15:23:03,2020-10-05 15:23:03+02:00
16,15:23:16,05.10.20,1,4.1,285,05.10.20 15:23:16,2020-10-05 15:23:16+02:00
23,15:23:35,05.10.20,1,4.5,285,05.10.20 15:23:35,2020-10-05 15:23:35+02:00
18,15:23:39,05.10.20,1,3.5,285,05.10.20 15:23:39,2020-10-05 15:23:39+02:00
19,15:24:27,05.10.20,1,3.8,285,05.10.20 15:24:27,2020-10-05 15:24:27+02:00
27,15:27:16,05.10.20,1,1.6,285,05.10.20 15:27:16,2020-10-05 15:27:16+02:00
25,15:29:58,05.10.20,1,5.4,285,05.10.20 15:29:58,2020-10-05 15:29:58+02:00
24,15:30:26,05.10.20,1,4.5,285,05.10.20 15:30:26,2020-10-05 15:30:26+02:00
14,15:31:13,05.10.20,1,6.5,285,05.10.20 15:31:13,2020-10-05 15:31:13+02:00
24,15:32:08,05.10.20,1,4.3,285,05.10.20 15:32:08,2020-10-05 15:32:08+02:00
19,15:33:17,05.10.20,1,5.4,285,05.10.20 15:33:17,2020-10-05 15:33:17+02:00
24,15:34:59,05.10.20,1,4.0,285,05.10.20 15:34:59,2020-10-05 15:34:59+02:00
35,15:35:40,05.10.20,1,0.7,285,05.10.20 15:35:40,2020-10-05 15:35:40+02:00
22,15:37:28,05.10.20,1,4.1,285,05.10.20 15:37:28,2020-10-05 15:37:28+02:00
22,15:37:36,05.10.20,1,4.4,285,05.10.20 15:37:36,2020-10-05 15:37:36+02:00
10,15:37:55,05.10.20,1,0.5,285,05.10.20 15:37:55,2020-10-05 15:37:55+02:00
17,15:38:01,05.10.20,1,4.1,285,05.10.20 15:38:01,2020-10-05 15:38:01+02:00
20,15:38:05,05.10.20,1,4.0,285,05.10.20 15:38:05,2020-10-05 15:38:05+02:00
19,15:38:08,05.10.20,1,4.4,285,05.10.20 15:38:08,2020-10-05 15:38:08+02:00
26,15:38:31,05.10.20,1,4.0,285,05.10.20 15:38:31,2020-10-05 15:38:31+02:00
23,15:39:52,05.10.20,1,0.5,285,05.10.20 15:39:52,2020-10-05 15:39:52+02:00
19,15:40:01,05.10.20,1,7.9,285,05.10.20 15:40:01,2020-10-05 15:40:01+02:00
21,15:41:30,05.10.20,1,4.4,285,05.10.20 15:41:30,2020-10-05 15:41:30+02:00
26,15:45:37,05.10.20,1,3.8,285,05.10.20 15:45:37,2020-10-05 15:45:37+02:00
28,15:46:13,05.10.20,1,5.3,285,05.10.20 15:46:13,2020-10-05 15:46:13+02:00
26,15:46:18,05.10.20,1,3.7,285,05.10.20 15:46:18,2020-10-05 15:46:18+02:00
23,15:48:57,05.10.20,1,3.9,285,05.10.20 15:48:57,2020-10-05 15:48:57+02:00
23,15:51:52,05.10.20,1,0.5,285,05.10.20 15:51:52,2020-10-05 15:51:52+02:00
27,15:52:13,05.10.20,1,4.9,285,05.10.20 15:52:13,2020-10-05 15:52:13+02:00
36,15:54:15,05.10.20,1,3.5,285,05.10.20 15:54:15,2020-10-05 15:54:15+02:00
20,15:54:19,05.10.20,1,3.2,285,05.10.20 15:54:19,2020-10-05 15:54:19+02:00
31,15:54:45,05.10.20,1,4.2,285,05.10.20 15:54:45,2020-10-05 15:54:45+02:00
28,15:55:13,05.10.20,1,4.8,285,05.10.20 15:55:13,2020-10-05 15:55:13+02:00
17,15:55:29,05.10.20,1,5.6,285,05.10.20 15:55:29,2020-10-05 15:55:29+02:00
23,15:56:44,05.10.20,1,5.8,285,05.10.20 15:56:44,2020-10-05 15:56:44+02:00
27,15:57:58,05.10.20,1,4.3,285,05.10.20 15:57:58,2020-10-05 15:57:58+02:00
19,15:58:12,05.10.20,1,5.0,285,05.10.20 15:58:12,2020-10-05 15:58:12+02:00
18,15:58:16,05.10.20,1,3.6,285,05.10.20 15:58:16,2020-10-05 15:58:16+02:00
17,15:58:23,05.10.20,1,0.9,285,05.10.20 15:58:23,2020-10-05 15:58:23+02:00
21,15:59:14,05.10.20,1,3.3,285,05.10.20 15:59:14,2020-10-05 15:59:14+02:00
25,16:00:00,05.10.20,1,3.7,285,05.10.20 16:00:00,2020-10-05 16:00:00+02:00
19,16:00:07,05.10.20,1,5.3,285,05.10.20 16:00:07,2020-10-05 16:00:07+02:00
31,16:00:40,05.10.20,1,5.3,285,05.10.20 16:00:40,2020-10-05 16:00:40+02:00
22,16:01:59,05.10.20,1,4.5,285,05.10.20 16:01:59,2020-10-05 16:01:59+02:00
24,16:02:46,05.10.20,1,4.7,285,05.10.20 16:02:46,2020-10-05 16:02:46+02:00
27,16:03:19,05.10.20,1,6.6,285,05.10.20 16:03:19,2020-10-05 16:03:19+02:00
32,16:05:03,05.10.20,1,0.8,285,05.10.20 16:05:03,2020-10-05 16:05:03+02:00
30,16:08:11,05.10.20,1,3.6,285,05.10.20 16:08:11,2020-10-05 16:08:11+02:00
33,16:09:13,05.10.20,1,3.6,285,05.10.20 16:09:13,2020-10-05 16:09:13+02:00
22,16:09:23,05.10.20,1,4.1,285,05.10.20 16:09:23,2020-10-05 16:09:23+02:00
31,16:09:38,05.10.20,1,4.2,285,05.10.20 16:09:38,2020-10-05 16:09:38+02:00
34,16:13:09,05.10.20,1,2.9,285,05.10.20 16:13:09,2020-10-05 16:13:09+02:00
30,16:13:14,05.10.20,1,7.6,285,05.10.20 16:13:14,2020-10-05 16:13:14+02:00
28,16:14:44,05.10.20,1,2.8,285,05.10.20 16:14:44,2020-10-05 16:14:44+02:00
20,16:15:20,05.10.20,1,0.7,285,05.10.20 16:15:20,2020-10-05 16:15:20+02:00
20,16:15:53,05.10.20,1,4.9,285,05.10.20 16:15:53,2020-10-05 16:15:53+02:00
18,16:16:25,05.10.20,1,4.1,285,05.10.20 16:16:25,2020-10-05 16:16:25+02:00
25,16:18:44,05.10.20,1,6.0,285,05.10.20 16:18:44,2020-10-05 16:18:44+02:00
15,16:19:41,05.10.20,1,5.0,285,05.10.20 16:19:41,2020-10-05 16:19:41+02:00
21,16:19:52,05.10.20,1,4.7,285,05.10.20 16:19:52,2020-10-05 16:19:52+02:00
29,16:19:57,05.10.20,1,3.2,285,05.10.20 16:19:57,2020-10-05 16:19:57+02:00
29,16:21:40,05.10.20,1,4.0,285,05.10.20 16:21:40,2020-10-05 16:21:40+02:00
