Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
9,11:29:25,19.10.20,2,2.2,288,19.10.20 11:29:25,2020-10-19 11:29:25+02:00
34,11:31:23,19.10.20,2,1.5,288,19.10.20 11:31:23,2020-10-19 11:31:23+02:00
18,11:33:15,19.10.20,2,2.4,288,19.10.20 11:33:15,2020-10-19 11:33:15+02:00
35,11:34:40,19.10.20,2,4.8,288,19.10.20 11:34:40,2020-10-19 11:34:40+02:00
34,11:34:49,19.10.20,2,4.4,288,19.10.20 11:34:49,2020-10-19 11:34:49+02:00
21,11:35:17,19.10.20,2,4.8,288,19.10.20 11:35:17,2020-10-19 11:35:17+02:00
19,11:35:49,19.10.20,2,6.8,288,19.10.20 11:35:49,2020-10-19 11:35:49+02:00
21,11:35:58,19.10.20,2,4.1,288,19.10.20 11:35:58,2020-10-19 11:35:58+02:00
32,11:41:56,19.10.20,2,6.2,288,19.10.20 11:41:56,2020-10-19 11:41:56+02:00
34,11:41:58,19.10.20,2,6.4,288,19.10.20 11:41:58,2020-10-19 11:41:58+02:00
31,11:42:46,19.10.20,2,4.5,288,19.10.20 11:42:46,2020-10-19 11:42:46+02:00
31,11:44:13,19.10.20,2,4.8,288,19.10.20 11:44:13,2020-10-19 11:44:13+02:00
14,11:44:17,19.10.20,2,1.4,288,19.10.20 11:44:17,2020-10-19 11:44:17+02:00
21,11:44:20,19.10.20,2,6.2,288,19.10.20 11:44:20,2020-10-19 11:44:20+02:00
30,11:45:31,19.10.20,2,6.9,288,19.10.20 11:45:31,2020-10-19 11:45:31+02:00
16,11:46:03,19.10.20,2,2.8,288,19.10.20 11:46:03,2020-10-19 11:46:03+02:00
25,11:46:07,19.10.20,2,4.7,288,19.10.20 11:46:07,2020-10-19 11:46:07+02:00
18,11:46:15,19.10.20,2,1.1,288,19.10.20 11:46:15,2020-10-19 11:46:15+02:00
33,11:50:19,19.10.20,2,6.9,288,19.10.20 11:50:19,2020-10-19 11:50:19+02:00
25,11:51:14,19.10.20,2,1.3,288,19.10.20 11:51:14,2020-10-19 11:51:14+02:00
33,11:51:38,19.10.20,2,4.2,288,19.10.20 11:51:38,2020-10-19 11:51:38+02:00
20,11:51:41,19.10.20,2,1.1,288,19.10.20 11:51:41,2020-10-19 11:51:41+02:00
12,11:51:59,19.10.20,2,1.0,288,19.10.20 11:51:59,2020-10-19 11:51:59+02:00
36,11:52:48,19.10.20,2,5.0,288,19.10.20 11:52:48,2020-10-19 11:52:48+02:00
43,11:55:50,19.10.20,2,5.1,288,19.10.20 11:55:50,2020-10-19 11:55:50+02:00
27,11:56:37,19.10.20,2,5.2,288,19.10.20 11:56:37,2020-10-19 11:56:37+02:00
20,12:00:00,19.10.20,2,4.8,288,19.10.20 12:00:00,2020-10-19 12:00:00+02:00
35,12:06:33,19.10.20,2,4.4,288,19.10.20 12:06:33,2020-10-19 12:06:33+02:00
9,12:06:52,19.10.20,2,1.7,288,19.10.20 12:06:52,2020-10-19 12:06:52+02:00
30,12:07:19,19.10.20,2,3.8,288,19.10.20 12:07:19,2020-10-19 12:07:19+02:00
22,12:07:43,19.10.20,2,2.1,288,19.10.20 12:07:43,2020-10-19 12:07:43+02:00
28,12:08:33,19.10.20,2,1.4,288,19.10.20 12:08:33,2020-10-19 12:08:33+02:00
35,12:11:43,19.10.20,2,5.8,288,19.10.20 12:11:43,2020-10-19 12:11:43+02:00
16,12:12:35,19.10.20,2,2.7,288,19.10.20 12:12:35,2020-10-19 12:12:35+02:00
19,12:17:08,19.10.20,2,1.3,288,19.10.20 12:17:08,2020-10-19 12:17:08+02:00
38,12:20:19,19.10.20,2,3.3,288,19.10.20 12:20:19,2020-10-19 12:20:19+02:00
32,12:21:30,19.10.20,2,4.8,288,19.10.20 12:21:30,2020-10-19 12:21:30+02:00
35,12:22:28,19.10.20,2,1.7,288,19.10.20 12:22:28,2020-10-19 12:22:28+02:00
31,12:24:39,19.10.20,2,4.0,288,19.10.20 12:24:39,2020-10-19 12:24:39+02:00
21,12:25:33,19.10.20,2,5.4,288,19.10.20 12:25:33,2020-10-19 12:25:33+02:00
24,12:25:51,19.10.20,2,5.4,288,19.10.20 12:25:51,2020-10-19 12:25:51+02:00
27,12:26:36,19.10.20,2,5.2,288,19.10.20 12:26:36,2020-10-19 12:26:36+02:00
27,12:27:52,19.10.20,2,8.8,288,19.10.20 12:27:52,2020-10-19 12:27:52+02:00
27,12:29:47,19.10.20,2,5.5,288,19.10.20 12:29:47,2020-10-19 12:29:47+02:00
30,12:30:06,19.10.20,2,5.6,288,19.10.20 12:30:06,2020-10-19 12:30:06+02:00
26,12:31:03,19.10.20,2,7.1,288,19.10.20 12:31:03,2020-10-19 12:31:03+02:00
30,12:33:03,19.10.20,2,4.9,288,19.10.20 12:33:03,2020-10-19 12:33:03+02:00
17,12:34:40,19.10.20,2,2.5,288,19.10.20 12:34:40,2020-10-19 12:34:40+02:00
34,12:35:09,19.10.20,2,4.7,288,19.10.20 12:35:09,2020-10-19 12:35:09+02:00
33,12:36:54,19.10.20,2,5.2,288,19.10.20 12:36:54,2020-10-19 12:36:54+02:00
30,12:37:10,19.10.20,2,4.1,288,19.10.20 12:37:10,2020-10-19 12:37:10+02:00
23,12:38:11,19.10.20,2,7.1,288,19.10.20 12:38:11,2020-10-19 12:38:11+02:00
36,12:43:00,19.10.20,2,4.9,288,19.10.20 12:43:00,2020-10-19 12:43:00+02:00
21,12:43:21,19.10.20,2,1.0,288,19.10.20 12:43:21,2020-10-19 12:43:21+02:00
23,12:47:09,19.10.20,2,3.7,288,19.10.20 12:47:09,2020-10-19 12:47:09+02:00
22,12:49:24,19.10.20,2,3.5,288,19.10.20 12:49:24,2020-10-19 12:49:24+02:00
15,12:52:36,19.10.20,2,1.2,288,19.10.20 12:52:36,2020-10-19 12:52:36+02:00
14,12:52:38,19.10.20,2,1.1,288,19.10.20 12:52:38,2020-10-19 12:52:38+02:00
15,12:53:32,19.10.20,2,2.0,288,19.10.20 12:53:32,2020-10-19 12:53:32+02:00
18,12:54:56,19.10.20,2,1.3,288,19.10.20 12:54:56,2020-10-19 12:54:56+02:00
31,12:56:40,19.10.20,2,6.6,288,19.10.20 12:56:40,2020-10-19 12:56:40+02:00
31,12:57:00,19.10.20,2,4.9,288,19.10.20 12:57:00,2020-10-19 12:57:00+02:00
21,12:57:05,19.10.20,2,5.0,288,19.10.20 12:57:05,2020-10-19 12:57:05+02:00
25,12:57:14,19.10.20,2,3.6,288,19.10.20 12:57:14,2020-10-19 12:57:14+02:00
37,13:02:31,19.10.20,2,4.3,288,19.10.20 13:02:31,2020-10-19 13:02:31+02:00
35,13:02:57,19.10.20,2,4.9,288,19.10.20 13:02:57,2020-10-19 13:02:57+02:00
19,13:03:25,19.10.20,2,1.4,288,19.10.20 13:03:25,2020-10-19 13:03:25+02:00
12,13:03:29,19.10.20,2,1.5,288,19.10.20 13:03:29,2020-10-19 13:03:29+02:00
19,13:03:31,19.10.20,2,1.4,288,19.10.20 13:03:31,2020-10-19 13:03:31+02:00
28,13:09:27,19.10.20,2,4.0,288,19.10.20 13:09:27,2020-10-19 13:09:27+02:00
23,13:09:37,19.10.20,2,1.2,288,19.10.20 13:09:37,2020-10-19 13:09:37+02:00
26,13:11:28,19.10.20,2,2.4,288,19.10.20 13:11:28,2020-10-19 13:11:28+02:00
11,13:12:18,19.10.20,2,0.5,288,19.10.20 13:12:18,2020-10-19 13:12:18+02:00
35,13:15:48,19.10.20,2,1.3,288,19.10.20 13:15:48,2020-10-19 13:15:48+02:00
32,13:17:09,19.10.20,2,3.9,288,19.10.20 13:17:09,2020-10-19 13:17:09+02:00
17,13:17:36,19.10.20,2,1.6,288,19.10.20 13:17:36,2020-10-19 13:17:36+02:00
24,13:18:00,19.10.20,2,4.0,288,19.10.20 13:18:00,2020-10-19 13:18:00+02:00
29,13:18:45,19.10.20,2,5.1,288,19.10.20 13:18:45,2020-10-19 13:18:45+02:00
17,13:21:03,19.10.20,2,4.1,288,19.10.20 13:21:03,2020-10-19 13:21:03+02:00
20,13:24:16,19.10.20,2,1.4,288,19.10.20 13:24:16,2020-10-19 13:24:16+02:00
24,13:29:45,19.10.20,2,4.5,288,19.10.20 13:29:45,2020-10-19 13:29:45+02:00
18,13:30:30,19.10.20,2,2.9,288,19.10.20 13:30:30,2020-10-19 13:30:30+02:00
24,13:33:08,19.10.20,2,4.5,288,19.10.20 13:33:08,2020-10-19 13:33:08+02:00
37,13:33:14,19.10.20,2,3.8,288,19.10.20 13:33:14,2020-10-19 13:33:14+02:00
12,13:35:18,19.10.20,2,1.6,288,19.10.20 13:35:18,2020-10-19 13:35:18+02:00
15,13:37:23,19.10.20,2,3.4,288,19.10.20 13:37:23,2020-10-19 13:37:23+02:00
23,13:37:56,19.10.20,2,3.3,288,19.10.20 13:37:56,2020-10-19 13:37:56+02:00
29,13:40:58,19.10.20,2,4.3,288,19.10.20 13:40:58,2020-10-19 13:40:58+02:00
16,13:41:49,19.10.20,2,1.4,288,19.10.20 13:41:49,2020-10-19 13:41:49+02:00
28,13:44:14,19.10.20,2,5.3,288,19.10.20 13:44:14,2020-10-19 13:44:14+02:00
25,13:44:39,19.10.20,2,5.7,288,19.10.20 13:44:39,2020-10-19 13:44:39+02:00
16,13:45:39,19.10.20,2,1.2,288,19.10.20 13:45:39,2020-10-19 13:45:39+02:00
13,13:45:42,19.10.20,2,4.1,288,19.10.20 13:45:42,2020-10-19 13:45:42+02:00
13,13:48:48,19.10.20,2,2.3,288,19.10.20 13:48:48,2020-10-19 13:48:48+02:00
8,13:51:22,19.10.20,2,1.7,288,19.10.20 13:51:22,2020-10-19 13:51:22+02:00
22,13:52:54,19.10.20,2,1.3,288,19.10.20 13:52:54,2020-10-19 13:52:54+02:00
36,13:52:56,19.10.20,2,0.6,288,19.10.20 13:52:56,2020-10-19 13:52:56+02:00
16,13:53:36,19.10.20,2,18.3,288,19.10.20 13:53:36,2020-10-19 13:53:36+02:00
30,13:53:58,19.10.20,2,4.5,288,19.10.20 13:53:58,2020-10-19 13:53:58+02:00
32,13:55:40,19.10.20,2,4.6,288,19.10.20 13:55:40,2020-10-19 13:55:40+02:00
24,13:58:32,19.10.20,2,4.4,288,19.10.20 13:58:32,2020-10-19 13:58:32+02:00
23,13:58:42,19.10.20,2,1.2,288,19.10.20 13:58:42,2020-10-19 13:58:42+02:00
36,14:02:55,19.10.20,2,3.6,288,19.10.20 14:02:55,2020-10-19 14:02:55+02:00
16,14:04:48,19.10.20,2,2.8,288,19.10.20 14:04:48,2020-10-19 14:04:48+02:00
21,14:05:28,19.10.20,2,3.0,288,19.10.20 14:05:28,2020-10-19 14:05:28+02:00
37,14:06:23,19.10.20,2,4.6,288,19.10.20 14:06:23,2020-10-19 14:06:23+02:00
37,14:08:48,19.10.20,2,2.3,288,19.10.20 14:08:48,2020-10-19 14:08:48+02:00
31,14:13:18,19.10.20,2,4.8,288,19.10.20 14:13:18,2020-10-19 14:13:18+02:00
22,14:16:27,19.10.20,2,1.0,288,19.10.20 14:16:27,2020-10-19 14:16:27+02:00
20,14:17:48,19.10.20,2,1.5,288,19.10.20 14:17:48,2020-10-19 14:17:48+02:00
23,14:19:30,19.10.20,2,4.4,288,19.10.20 14:19:30,2020-10-19 14:19:30+02:00
23,14:20:10,19.10.20,2,1.2,288,19.10.20 14:20:10,2020-10-19 14:20:10+02:00
22,14:20:44,19.10.20,2,1.9,288,19.10.20 14:20:44,2020-10-19 14:20:44+02:00
34,14:25:24,19.10.20,2,4.2,288,19.10.20 14:25:24,2020-10-19 14:25:24+02:00
33,14:29:00,19.10.20,2,4.8,288,19.10.20 14:29:00,2020-10-19 14:29:00+02:00
21,14:31:51,19.10.20,2,1.7,288,19.10.20 14:31:51,2020-10-19 14:31:51+02:00
9,14:33:47,19.10.20,2,2.9,288,19.10.20 14:33:47,2020-10-19 14:33:47+02:00
26,14:36:10,19.10.20,2,1.7,288,19.10.20 14:36:10,2020-10-19 14:36:10+02:00
29,14:36:25,19.10.20,2,6.4,288,19.10.20 14:36:25,2020-10-19 14:36:25+02:00
19,14:38:25,19.10.20,2,4.3,288,19.10.20 14:38:25,2020-10-19 14:38:25+02:00
28,14:38:42,19.10.20,2,5.3,288,19.10.20 14:38:42,2020-10-19 14:38:42+02:00
37,14:38:57,19.10.20,2,7.1,288,19.10.20 14:38:57,2020-10-19 14:38:57+02:00
35,14:39:00,19.10.20,2,5.1,288,19.10.20 14:39:00,2020-10-19 14:39:00+02:00
25,14:39:09,19.10.20,2,4.5,288,19.10.20 14:39:09,2020-10-19 14:39:09+02:00
29,14:39:21,19.10.20,2,7.2,288,19.10.20 14:39:21,2020-10-19 14:39:21+02:00
14,14:41:52,19.10.20,2,2.2,288,19.10.20 14:41:52,2020-10-19 14:41:52+02:00
16,14:42:36,19.10.20,2,1.8,288,19.10.20 14:42:36,2020-10-19 14:42:36+02:00
35,14:42:53,19.10.20,2,3.9,288,19.10.20 14:42:53,2020-10-19 14:42:53+02:00
12,14:43:48,19.10.20,2,1.8,288,19.10.20 14:43:48,2020-10-19 14:43:48+02:00
9,14:44:31,19.10.20,2,0.6,288,19.10.20 14:44:31,2020-10-19 14:44:31+02:00
33,14:45:05,19.10.20,2,7.0,288,19.10.20 14:45:05,2020-10-19 14:45:05+02:00
30,14:45:43,19.10.20,2,7.4,288,19.10.20 14:45:43,2020-10-19 14:45:43+02:00
32,14:47:27,19.10.20,2,4.4,288,19.10.20 14:47:27,2020-10-19 14:47:27+02:00
21,14:47:43,19.10.20,2,4.1,288,19.10.20 14:47:43,2020-10-19 14:47:43+02:00
13,14:51:19,19.10.20,2,2.8,288,19.10.20 14:51:19,2020-10-19 14:51:19+02:00
31,14:54:04,19.10.20,2,7.4,288,19.10.20 14:54:04,2020-10-19 14:54:04+02:00
30,14:55:13,19.10.20,2,4.0,288,19.10.20 14:55:13,2020-10-19 14:55:13+02:00
27,14:58:47,19.10.20,2,1.7,288,19.10.20 14:58:47,2020-10-19 14:58:47+02:00
10,15:01:08,19.10.20,2,3.5,288,19.10.20 15:01:08,2020-10-19 15:01:08+02:00
32,15:01:27,19.10.20,2,7.1,288,19.10.20 15:01:27,2020-10-19 15:01:27+02:00
30,15:06:31,19.10.20,2,6.2,288,19.10.20 15:06:31,2020-10-19 15:06:31+02:00
26,15:10:14,19.10.20,2,6.5,288,19.10.20 15:10:14,2020-10-19 15:10:14+02:00
38,15:13:51,19.10.20,2,6.1,288,19.10.20 15:13:51,2020-10-19 15:13:51+02:00
22,15:15:08,19.10.20,2,6.2,288,19.10.20 15:15:08,2020-10-19 15:15:08+02:00
30,15:18:02,19.10.20,2,7.5,288,19.10.20 15:18:02,2020-10-19 15:18:02+02:00
27,15:19:04,19.10.20,2,5.7,288,19.10.20 15:19:04,2020-10-19 15:19:04+02:00
19,15:22:00,19.10.20,2,1.5,288,19.10.20 15:22:00,2020-10-19 15:22:00+02:00
22,15:22:10,19.10.20,2,1.5,288,19.10.20 15:22:10,2020-10-19 15:22:10+02:00
25,15:28:23,19.10.20,2,4.8,288,19.10.20 15:28:23,2020-10-19 15:28:23+02:00
9,15:29:07,19.10.20,2,1.3,288,19.10.20 15:29:07,2020-10-19 15:29:07+02:00
34,15:30:53,19.10.20,2,3.8,288,19.10.20 15:30:53,2020-10-19 15:30:53+02:00
25,15:32:12,19.10.20,2,3.2,288,19.10.20 15:32:12,2020-10-19 15:32:12+02:00
27,15:35:09,19.10.20,2,4.8,288,19.10.20 15:35:09,2020-10-19 15:35:09+02:00
13,15:35:33,19.10.20,2,2.3,288,19.10.20 15:35:33,2020-10-19 15:35:33+02:00
13,15:35:43,19.10.20,2,1.7,288,19.10.20 15:35:43,2020-10-19 15:35:43+02:00
37,15:36:09,19.10.20,2,4.2,288,19.10.20 15:36:09,2020-10-19 15:36:09+02:00
32,15:38:22,19.10.20,2,4.3,288,19.10.20 15:38:22,2020-10-19 15:38:22+02:00
33,15:40:01,19.10.20,2,7.1,288,19.10.20 15:40:01,2020-10-19 15:40:01+02:00
37,15:40:07,19.10.20,2,1.3,288,19.10.20 15:40:07,2020-10-19 15:40:07+02:00
16,15:40:32,19.10.20,2,3.4,288,19.10.20 15:40:32,2020-10-19 15:40:32+02:00
29,15:43:53,19.10.20,2,4.5,288,19.10.20 15:43:53,2020-10-19 15:43:53+02:00
32,15:47:22,19.10.20,2,5.4,288,19.10.20 15:47:22,2020-10-19 15:47:22+02:00
27,15:49:35,19.10.20,2,6.2,288,19.10.20 15:49:35,2020-10-19 15:49:35+02:00
10,15:50:04,19.10.20,2,3.1,288,19.10.20 15:50:04,2020-10-19 15:50:04+02:00
11,15:50:07,19.10.20,2,1.7,288,19.10.20 15:50:07,2020-10-19 15:50:07+02:00
29,15:52:36,19.10.20,2,5.4,288,19.10.20 15:52:36,2020-10-19 15:52:36+02:00
22,15:54:08,19.10.20,2,1.4,288,19.10.20 15:54:08,2020-10-19 15:54:08+02:00
26,16:02:19,19.10.20,2,4.5,288,19.10.20 16:02:19,2020-10-19 16:02:19+02:00
24,16:04:25,19.10.20,2,1.5,288,19.10.20 16:04:25,2020-10-19 16:04:25+02:00
29,16:05:13,19.10.20,2,5.0,288,19.10.20 16:05:13,2020-10-19 16:05:13+02:00
13,16:06:21,19.10.20,2,2.4,288,19.10.20 16:06:21,2020-10-19 16:06:21+02:00
17,16:06:47,19.10.20,2,1.5,288,19.10.20 16:06:47,2020-10-19 16:06:47+02:00
40,16:10:09,19.10.20,2,4.4,288,19.10.20 16:10:09,2020-10-19 16:10:09+02:00
55,16:13:22,19.10.20,2,1.9,288,19.10.20 16:13:22,2020-10-19 16:13:22+02:00
14,16:14:04,19.10.20,2,3.2,288,19.10.20 16:14:04,2020-10-19 16:14:04+02:00
11,16:15:03,19.10.20,2,0.5,288,19.10.20 16:15:03,2020-10-19 16:15:03+02:00
19,16:16:13,19.10.20,2,3.7,288,19.10.20 16:16:13,2020-10-19 16:16:13+02:00
21,16:16:16,19.10.20,2,4.9,288,19.10.20 16:16:16,2020-10-19 16:16:16+02:00
33,16:17:34,19.10.20,2,4.9,288,19.10.20 16:17:34,2020-10-19 16:17:34+02:00
8,16:18:26,19.10.20,2,1.3,288,19.10.20 16:18:26,2020-10-19 16:18:26+02:00
10,16:18:28,19.10.20,2,1.3,288,19.10.20 16:18:28,2020-10-19 16:18:28+02:00
16,16:18:59,19.10.20,2,2.4,288,19.10.20 16:18:59,2020-10-19 16:18:59+02:00
32,16:19:06,19.10.20,2,5.3,288,19.10.20 16:19:06,2020-10-19 16:19:06+02:00
36,16:21:19,19.10.20,2,6.9,288,19.10.20 16:21:19,2020-10-19 16:21:19+02:00
12,16:25:41,19.10.20,2,2.1,288,19.10.20 16:25:41,2020-10-19 16:25:41+02:00
32,16:25:58,19.10.20,2,5.3,288,19.10.20 16:25:58,2020-10-19 16:25:58+02:00
11,16:27:04,19.10.20,2,1.3,288,19.10.20 16:27:04,2020-10-19 16:27:04+02:00
31,16:27:42,19.10.20,2,5.3,288,19.10.20 16:27:42,2020-10-19 16:27:42+02:00
31,16:29:30,19.10.20,2,3.1,288,19.10.20 16:29:30,2020-10-19 16:29:30+02:00
35,16:29:44,19.10.20,2,3.9,288,19.10.20 16:29:44,2020-10-19 16:29:44+02:00
34,16:30:58,19.10.20,2,3.9,288,19.10.20 16:30:58,2020-10-19 16:30:58+02:00
38,16:36:16,19.10.20,2,3.7,288,19.10.20 16:36:16,2020-10-19 16:36:16+02:00
37,16:38:22,19.10.20,2,4.7,288,19.10.20 16:38:22,2020-10-19 16:38:22+02:00
25,16:39:15,19.10.20,2,1.5,288,19.10.20 16:39:15,2020-10-19 16:39:15+02:00
31,16:40:08,19.10.20,2,2.3,288,19.10.20 16:40:08,2020-10-19 16:40:08+02:00
9,16:40:46,19.10.20,2,1.1,288,19.10.20 16:40:46,2020-10-19 16:40:46+02:00
26,16:40:56,19.10.20,2,6.9,288,19.10.20 16:40:56,2020-10-19 16:40:56+02:00
16,16:41:48,19.10.20,2,2.9,288,19.10.20 16:41:48,2020-10-19 16:41:48+02:00
34,16:45:26,19.10.20,2,4.4,288,19.10.20 16:45:26,2020-10-19 16:45:26+02:00
47,16:47:40,19.10.20,2,1.8,288,19.10.20 16:47:40,2020-10-19 16:47:40+02:00
20,16:47:44,19.10.20,2,1.5,288,19.10.20 16:47:44,2020-10-19 16:47:44+02:00
21,16:47:53,19.10.20,2,1.3,288,19.10.20 16:47:53,2020-10-19 16:47:53+02:00
20,16:47:55,19.10.20,2,4.5,288,19.10.20 16:47:55,2020-10-19 16:47:55+02:00
28,16:51:46,19.10.20,2,2.2,288,19.10.20 16:51:46,2020-10-19 16:51:46+02:00
29,16:52:04,19.10.20,2,3.3,288,19.10.20 16:52:04,2020-10-19 16:52:04+02:00
37,16:53:04,19.10.20,2,5.1,288,19.10.20 16:53:04,2020-10-19 16:53:04+02:00
20,16:53:06,19.10.20,2,1.7,288,19.10.20 16:53:06,2020-10-19 16:53:06+02:00
27,16:53:10,19.10.20,2,3.8,288,19.10.20 16:53:10,2020-10-19 16:53:10+02:00
16,16:53:13,19.10.20,2,4.2,288,19.10.20 16:53:13,2020-10-19 16:53:13+02:00
24,16:54:51,19.10.20,2,2.5,288,19.10.20 16:54:51,2020-10-19 16:54:51+02:00
36,16:59:58,19.10.20,2,5.5,288,19.10.20 16:59:58,2020-10-19 16:59:58+02:00
31,17:00:29,19.10.20,2,3.6,288,19.10.20 17:00:29,2020-10-19 17:00:29+02:00
25,17:01:05,19.10.20,2,1.7,288,19.10.20 17:01:05,2020-10-19 17:01:05+02:00
14,17:02:01,19.10.20,2,2.0,288,19.10.20 17:02:01,2020-10-19 17:02:01+02:00
9,17:02:19,19.10.20,2,0.9,288,19.10.20 17:02:19,2020-10-19 17:02:19+02:00
10,17:02:26,19.10.20,2,0.7,288,19.10.20 17:02:26,2020-10-19 17:02:26+02:00
27,17:02:53,19.10.20,2,6.1,288,19.10.20 17:02:53,2020-10-19 17:02:53+02:00
13,17:03:27,19.10.20,2,1.2,288,19.10.20 17:03:27,2020-10-19 17:03:27+02:00
26,17:03:33,19.10.20,2,6.8,288,19.10.20 17:03:33,2020-10-19 17:03:33+02:00
26,17:05:03,19.10.20,2,3.2,288,19.10.20 17:05:03,2020-10-19 17:05:03+02:00
24,17:05:05,19.10.20,2,3.1,288,19.10.20 17:05:05,2020-10-19 17:05:05+02:00
33,17:05:11,19.10.20,2,5.0,288,19.10.20 17:05:11,2020-10-19 17:05:11+02:00
18,17:06:27,19.10.20,2,1.4,288,19.10.20 17:06:27,2020-10-19 17:06:27+02:00
14,17:07:21,19.10.20,2,1.8,288,19.10.20 17:07:21,2020-10-19 17:07:21+02:00
33,17:07:58,19.10.20,2,2.1,288,19.10.20 17:07:58,2020-10-19 17:07:58+02:00
25,17:11:28,19.10.20,2,8.2,288,19.10.20 17:11:28,2020-10-19 17:11:28+02:00
19,17:14:08,19.10.20,2,2.1,288,19.10.20 17:14:08,2020-10-19 17:14:08+02:00
33,17:16:57,19.10.20,2,4.3,288,19.10.20 17:16:57,2020-10-19 17:16:57+02:00
23,17:17:12,19.10.20,2,2.2,288,19.10.20 17:17:12,2020-10-19 17:17:12+02:00
33,17:17:55,19.10.20,2,4.3,288,19.10.20 17:17:55,2020-10-19 17:17:55+02:00
29,17:18:18,19.10.20,2,6.2,288,19.10.20 17:18:18,2020-10-19 17:18:18+02:00
24,17:18:22,19.10.20,2,8.2,288,19.10.20 17:18:22,2020-10-19 17:18:22+02:00
15,17:18:33,19.10.20,2,2.6,288,19.10.20 17:18:33,2020-10-19 17:18:33+02:00
27,17:19:04,19.10.20,2,1.0,288,19.10.20 17:19:04,2020-10-19 17:19:04+02:00
21,17:21:07,19.10.20,2,2.1,288,19.10.20 17:21:07,2020-10-19 17:21:07+02:00
40,17:21:43,19.10.20,2,4.4,288,19.10.20 17:21:43,2020-10-19 17:21:43+02:00
13,17:25:33,19.10.20,2,1.4,288,19.10.20 17:25:33,2020-10-19 17:25:33+02:00
21,17:27:08,19.10.20,2,4.2,288,19.10.20 17:27:08,2020-10-19 17:27:08+02:00
30,17:28:17,19.10.20,2,6.1,288,19.10.20 17:28:17,2020-10-19 17:28:17+02:00
16,17:29:02,19.10.20,2,1.3,288,19.10.20 17:29:02,2020-10-19 17:29:02+02:00
20,17:30:26,19.10.20,2,1.4,288,19.10.20 17:30:26,2020-10-19 17:30:26+02:00
23,17:30:49,19.10.20,2,1.1,288,19.10.20 17:30:49,2020-10-19 17:30:49+02:00
10,17:35:53,19.10.20,2,0.7,288,19.10.20 17:35:53,2020-10-19 17:35:53+02:00
32,17:36:09,19.10.20,2,4.7,288,19.10.20 17:36:09,2020-10-19 17:36:09+02:00
12,17:38:24,19.10.20,2,1.5,288,19.10.20 17:38:24,2020-10-19 17:38:24+02:00
27,17:38:28,19.10.20,2,5.7,288,19.10.20 17:38:28,2020-10-19 17:38:28+02:00
20,17:39:10,19.10.20,2,1.5,288,19.10.20 17:39:10,2020-10-19 17:39:10+02:00
39,17:39:22,19.10.20,2,4.4,288,19.10.20 17:39:22,2020-10-19 17:39:22+02:00
33,17:39:47,19.10.20,2,1.3,288,19.10.20 17:39:47,2020-10-19 17:39:47+02:00
17,17:40:35,19.10.20,2,1.7,288,19.10.20 17:40:35,2020-10-19 17:40:35+02:00
19,17:40:49,19.10.20,2,2.9,288,19.10.20 17:40:49,2020-10-19 17:40:49+02:00
29,17:41:58,19.10.20,2,2.0,288,19.10.20 17:41:58,2020-10-19 17:41:58+02:00
32,17:42:00,19.10.20,2,4.8,288,19.10.20 17:42:00,2020-10-19 17:42:00+02:00
20,17:43:23,19.10.20,2,4.5,288,19.10.20 17:43:23,2020-10-19 17:43:23+02:00
32,17:44:03,19.10.20,2,5.0,288,19.10.20 17:44:03,2020-10-19 17:44:03+02:00
34,17:44:43,19.10.20,2,4.8,288,19.10.20 17:44:43,2020-10-19 17:44:43+02:00
30,17:45:07,19.10.20,2,6.6,288,19.10.20 17:45:07,2020-10-19 17:45:07+02:00
25,17:47:19,19.10.20,2,4.0,288,19.10.20 17:47:19,2020-10-19 17:47:19+02:00
35,17:47:28,19.10.20,2,5.1,288,19.10.20 17:47:28,2020-10-19 17:47:28+02:00
27,17:47:33,19.10.20,2,4.9,288,19.10.20 17:47:33,2020-10-19 17:47:33+02:00
30,17:49:09,19.10.20,2,5.6,288,19.10.20 17:49:09,2020-10-19 17:49:09+02:00
32,17:49:44,19.10.20,2,5.5,288,19.10.20 17:49:44,2020-10-19 17:49:44+02:00
38,17:50:10,19.10.20,2,4.8,288,19.10.20 17:50:10,2020-10-19 17:50:10+02:00
29,17:52:53,19.10.20,2,5.4,288,19.10.20 17:52:53,2020-10-19 17:52:53+02:00
27,17:52:56,19.10.20,2,4.6,288,19.10.20 17:52:56,2020-10-19 17:52:56+02:00
26,17:53:34,19.10.20,2,4.4,288,19.10.20 17:53:34,2020-10-19 17:53:34+02:00
25,17:54:02,19.10.20,2,5.1,288,19.10.20 17:54:02,2020-10-19 17:54:02+02:00
16,17:55:41,19.10.20,2,3.7,288,19.10.20 17:55:41,2020-10-19 17:55:41+02:00
29,17:56:19,19.10.20,2,2.1,288,19.10.20 17:56:19,2020-10-19 17:56:19+02:00
29,17:58:37,19.10.20,2,4.5,288,19.10.20 17:58:37,2020-10-19 17:58:37+02:00
38,17:59:01,19.10.20,2,4.1,288,19.10.20 17:59:01,2020-10-19 17:59:01+02:00
25,18:00:03,19.10.20,2,4.7,288,19.10.20 18:00:03,2020-10-19 18:00:03+02:00
15,18:00:20,19.10.20,2,3.0,288,19.10.20 18:00:20,2020-10-19 18:00:20+02:00
