Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
43,08:42:31,16.12.19,1,5.0,10,16.12.19 08:42:31,2019-12-16 08:42:31+01:00
41,08:43:24,16.12.19,1,4.2,10,16.12.19 08:43:24,2019-12-16 08:43:24+01:00
39,08:43:32,16.12.19,1,3.6,10,16.12.19 08:43:32,2019-12-16 08:43:32+01:00
38,08:44:05,16.12.19,1,1.0,10,16.12.19 08:44:05,2019-12-16 08:44:05+01:00
46,08:44:07,16.12.19,1,3.6,10,16.12.19 08:44:07,2019-12-16 08:44:07+01:00
49,08:44:23,16.12.19,1,4.3,10,16.12.19 08:44:23,2019-12-16 08:44:23+01:00
45,08:45:13,16.12.19,1,4.4,10,16.12.19 08:45:13,2019-12-16 08:45:13+01:00
51,08:45:23,16.12.19,1,8.0,10,16.12.19 08:45:23,2019-12-16 08:45:23+01:00
31,08:45:40,16.12.19,1,6.1,10,16.12.19 08:45:40,2019-12-16 08:45:40+01:00
28,08:45:42,16.12.19,1,6.8,10,16.12.19 08:45:42,2019-12-16 08:45:42+01:00
32,08:45:43,16.12.19,1,4.5,10,16.12.19 08:45:43,2019-12-16 08:45:43+01:00
48,08:45:56,16.12.19,1,4.4,10,16.12.19 08:45:56,2019-12-16 08:45:56+01:00
51,08:46:00,16.12.19,1,4.8,10,16.12.19 08:46:00,2019-12-16 08:46:00+01:00
53,08:46:14,16.12.19,1,4.7,10,16.12.19 08:46:14,2019-12-16 08:46:14+01:00
54,08:46:15,16.12.19,1,3.6,10,16.12.19 08:46:15,2019-12-16 08:46:15+01:00
48,08:46:18,16.12.19,1,3.7,10,16.12.19 08:46:18,2019-12-16 08:46:18+01:00
40,08:46:54,16.12.19,1,4.9,10,16.12.19 08:46:54,2019-12-16 08:46:54+01:00
49,08:47:12,16.12.19,1,4.3,10,16.12.19 08:47:12,2019-12-16 08:47:12+01:00
52,08:47:15,16.12.19,1,4.4,10,16.12.19 08:47:15,2019-12-16 08:47:15+01:00
56,08:47:16,16.12.19,1,4.0,10,16.12.19 08:47:16,2019-12-16 08:47:16+01:00
53,08:47:18,16.12.19,1,4.0,10,16.12.19 08:47:18,2019-12-16 08:47:18+01:00
53,08:47:27,16.12.19,1,4.4,10,16.12.19 08:47:27,2019-12-16 08:47:27+01:00
52,08:47:49,16.12.19,1,4.4,10,16.12.19 08:47:49,2019-12-16 08:47:49+01:00
51,08:47:56,16.12.19,1,1.9,10,16.12.19 08:47:56,2019-12-16 08:47:56+01:00
53,08:48:09,16.12.19,1,3.5,10,16.12.19 08:48:09,2019-12-16 08:48:09+01:00
53,08:48:36,16.12.19,1,4.5,10,16.12.19 08:48:36,2019-12-16 08:48:36+01:00
58,08:48:44,16.12.19,1,7.9,10,16.12.19 08:48:44,2019-12-16 08:48:44+01:00
47,08:48:50,16.12.19,1,3.7,10,16.12.19 08:48:50,2019-12-16 08:48:50+01:00
49,08:49:17,16.12.19,1,3.6,10,16.12.19 08:49:17,2019-12-16 08:49:17+01:00
54,08:49:23,16.12.19,1,5.1,10,16.12.19 08:49:23,2019-12-16 08:49:23+01:00
49,08:49:32,16.12.19,1,6.6,10,16.12.19 08:49:32,2019-12-16 08:49:32+01:00
59,08:49:37,16.12.19,1,4.9,10,16.12.19 08:49:37,2019-12-16 08:49:37+01:00
60,08:49:40,16.12.19,1,4.6,10,16.12.19 08:49:40,2019-12-16 08:49:40+01:00
52,08:49:55,16.12.19,1,3.6,10,16.12.19 08:49:55,2019-12-16 08:49:55+01:00
55,08:49:59,16.12.19,1,0.5,10,16.12.19 08:49:59,2019-12-16 08:49:59+01:00
59,08:50:28,16.12.19,1,5.0,10,16.12.19 08:50:28,2019-12-16 08:50:28+01:00
55,08:50:35,16.12.19,1,4.3,10,16.12.19 08:50:35,2019-12-16 08:50:35+01:00
63,08:50:40,16.12.19,1,4.4,10,16.12.19 08:50:40,2019-12-16 08:50:40+01:00
50,08:51:05,16.12.19,1,3.9,10,16.12.19 08:51:05,2019-12-16 08:51:05+01:00
54,08:51:12,16.12.19,1,6.8,10,16.12.19 08:51:12,2019-12-16 08:51:12+01:00
57,08:51:41,16.12.19,1,4.6,10,16.12.19 08:51:41,2019-12-16 08:51:41+01:00
54,08:51:57,16.12.19,1,4.4,10,16.12.19 08:51:57,2019-12-16 08:51:57+01:00
53,08:52:01,16.12.19,1,4.6,10,16.12.19 08:52:01,2019-12-16 08:52:01+01:00
61,08:52:30,16.12.19,1,4.8,10,16.12.19 08:52:30,2019-12-16 08:52:30+01:00
59,08:52:51,16.12.19,1,3.0,10,16.12.19 08:52:51,2019-12-16 08:52:51+01:00
58,08:53:20,16.12.19,1,3.8,10,16.12.19 08:53:20,2019-12-16 08:53:20+01:00
60,08:53:32,16.12.19,1,5.5,10,16.12.19 08:53:32,2019-12-16 08:53:32+01:00
48,08:53:56,16.12.19,1,3.9,10,16.12.19 08:53:56,2019-12-16 08:53:56+01:00
49,08:53:57,16.12.19,1,4.2,10,16.12.19 08:53:57,2019-12-16 08:53:57+01:00
50,08:54:13,16.12.19,1,20.4,10,16.12.19 08:54:13,2019-12-16 08:54:13+01:00
54,08:54:16,16.12.19,1,4.7,10,16.12.19 08:54:16,2019-12-16 08:54:16+01:00
54,08:54:18,16.12.19,1,6.3,10,16.12.19 08:54:18,2019-12-16 08:54:18+01:00
55,08:54:19,16.12.19,1,5.0,10,16.12.19 08:54:19,2019-12-16 08:54:19+01:00
60,08:54:21,16.12.19,1,5.3,10,16.12.19 08:54:21,2019-12-16 08:54:21+01:00
61,08:54:36,16.12.19,1,4.5,10,16.12.19 08:54:36,2019-12-16 08:54:36+01:00
55,08:54:41,16.12.19,1,5.0,10,16.12.19 08:54:41,2019-12-16 08:54:41+01:00
53,08:55:23,16.12.19,1,3.5,10,16.12.19 08:55:23,2019-12-16 08:55:23+01:00
52,08:55:37,16.12.19,1,5.9,10,16.12.19 08:55:37,2019-12-16 08:55:37+01:00
60,08:55:53,16.12.19,1,4.3,10,16.12.19 08:55:53,2019-12-16 08:55:53+01:00
48,08:56:27,16.12.19,1,4.2,10,16.12.19 08:56:27,2019-12-16 08:56:27+01:00
47,08:56:36,16.12.19,1,5.1,10,16.12.19 08:56:36,2019-12-16 08:56:36+01:00
51,08:56:40,16.12.19,1,5.3,10,16.12.19 08:56:40,2019-12-16 08:56:40+01:00
47,08:56:44,16.12.19,1,3.8,10,16.12.19 08:56:44,2019-12-16 08:56:44+01:00
55,08:57:02,16.12.19,1,5.7,10,16.12.19 08:57:02,2019-12-16 08:57:02+01:00
56,08:57:04,16.12.19,1,3.7,10,16.12.19 08:57:04,2019-12-16 08:57:04+01:00
54,08:57:17,16.12.19,1,2.2,10,16.12.19 08:57:17,2019-12-16 08:57:17+01:00
49,08:57:22,16.12.19,1,4.6,10,16.12.19 08:57:22,2019-12-16 08:57:22+01:00
58,08:57:52,16.12.19,1,4.7,10,16.12.19 08:57:52,2019-12-16 08:57:52+01:00
46,08:58:11,16.12.19,1,4.8,10,16.12.19 08:58:11,2019-12-16 08:58:11+01:00
58,08:58:26,16.12.19,1,4.0,10,16.12.19 08:58:26,2019-12-16 08:58:26+01:00
52,08:58:36,16.12.19,1,4.8,10,16.12.19 08:58:36,2019-12-16 08:58:36+01:00
52,08:58:37,16.12.19,1,3.6,10,16.12.19 08:58:37,2019-12-16 08:58:37+01:00
55,08:58:42,16.12.19,1,4.5,10,16.12.19 08:58:42,2019-12-16 08:58:42+01:00
53,08:58:45,16.12.19,1,4.1,10,16.12.19 08:58:45,2019-12-16 08:58:45+01:00
52,08:58:46,16.12.19,1,4.8,10,16.12.19 08:58:46,2019-12-16 08:58:46+01:00
45,08:58:50,16.12.19,1,5.6,10,16.12.19 08:58:50,2019-12-16 08:58:50+01:00
53,08:58:55,16.12.19,1,4.0,10,16.12.19 08:58:55,2019-12-16 08:58:55+01:00
50,08:59:08,16.12.19,1,4.2,10,16.12.19 08:59:08,2019-12-16 08:59:08+01:00
53,08:59:36,16.12.19,1,5.0,10,16.12.19 08:59:36,2019-12-16 08:59:36+01:00
56,08:59:41,16.12.19,1,10.0,10,16.12.19 08:59:41,2019-12-16 08:59:41+01:00
55,08:59:44,16.12.19,1,12.9,10,16.12.19 08:59:44,2019-12-16 08:59:44+01:00
54,08:59:50,16.12.19,1,6.6,10,16.12.19 08:59:50,2019-12-16 08:59:50+01:00
51,09:00:01,16.12.19,1,4.0,10,16.12.19 09:00:01,2019-12-16 09:00:01+01:00
51,09:00:05,16.12.19,1,4.1,10,16.12.19 09:00:05,2019-12-16 09:00:05+01:00
52,09:00:06,16.12.19,1,4.2,10,16.12.19 09:00:06,2019-12-16 09:00:06+01:00
55,09:00:20,16.12.19,1,4.3,10,16.12.19 09:00:20,2019-12-16 09:00:20+01:00
48,09:00:24,16.12.19,1,4.4,10,16.12.19 09:00:24,2019-12-16 09:00:24+01:00
52,09:00:26,16.12.19,1,4.0,10,16.12.19 09:00:26,2019-12-16 09:00:26+01:00
56,09:00:51,16.12.19,1,5.2,10,16.12.19 09:00:51,2019-12-16 09:00:51+01:00
57,09:01:13,16.12.19,1,3.6,10,16.12.19 09:01:13,2019-12-16 09:01:13+01:00
51,09:01:18,16.12.19,1,4.6,10,16.12.19 09:01:18,2019-12-16 09:01:18+01:00
55,09:01:39,16.12.19,1,4.1,10,16.12.19 09:01:39,2019-12-16 09:01:39+01:00
55,09:01:42,16.12.19,1,4.2,10,16.12.19 09:01:42,2019-12-16 09:01:42+01:00
50,09:02:44,16.12.19,1,4.3,10,16.12.19 09:02:44,2019-12-16 09:02:44+01:00
58,09:02:48,16.12.19,1,3.9,10,16.12.19 09:02:48,2019-12-16 09:02:48+01:00
56,09:03:07,16.12.19,1,6.2,10,16.12.19 09:03:07,2019-12-16 09:03:07+01:00
49,09:03:33,16.12.19,1,4.1,10,16.12.19 09:03:33,2019-12-16 09:03:33+01:00
56,09:03:36,16.12.19,1,0.9,10,16.12.19 09:03:36,2019-12-16 09:03:36+01:00
59,09:04:04,16.12.19,1,4.8,10,16.12.19 09:04:04,2019-12-16 09:04:04+01:00
45,09:05:25,16.12.19,1,5.2,10,16.12.19 09:05:25,2019-12-16 09:05:25+01:00
49,09:05:34,16.12.19,1,4.5,10,16.12.19 09:05:34,2019-12-16 09:05:34+01:00
50,09:05:35,16.12.19,1,4.1,10,16.12.19 09:05:35,2019-12-16 09:05:35+01:00
56,09:05:46,16.12.19,1,4.3,10,16.12.19 09:05:46,2019-12-16 09:05:46+01:00
43,09:06:08,16.12.19,1,4.9,10,16.12.19 09:06:08,2019-12-16 09:06:08+01:00
53,09:06:20,16.12.19,1,6.3,10,16.12.19 09:06:20,2019-12-16 09:06:20+01:00
54,09:06:22,16.12.19,1,4.0,10,16.12.19 09:06:22,2019-12-16 09:06:22+01:00
50,09:07:01,16.12.19,1,4.7,10,16.12.19 09:07:01,2019-12-16 09:07:01+01:00
58,09:07:36,16.12.19,1,5.1,10,16.12.19 09:07:36,2019-12-16 09:07:36+01:00
59,09:07:44,16.12.19,1,5.6,10,16.12.19 09:07:44,2019-12-16 09:07:44+01:00
56,09:08:14,16.12.19,1,4.2,10,16.12.19 09:08:14,2019-12-16 09:08:14+01:00
57,09:08:40,16.12.19,1,4.3,10,16.12.19 09:08:40,2019-12-16 09:08:40+01:00
53,09:08:48,16.12.19,1,5.6,10,16.12.19 09:08:48,2019-12-16 09:08:48+01:00
46,09:08:52,16.12.19,1,3.6,10,16.12.19 09:08:52,2019-12-16 09:08:52+01:00
57,09:09:05,16.12.19,1,8.0,10,16.12.19 09:09:05,2019-12-16 09:09:05+01:00
50,09:10:21,16.12.19,1,4.1,10,16.12.19 09:10:21,2019-12-16 09:10:21+01:00
49,09:10:23,16.12.19,1,4.9,10,16.12.19 09:10:23,2019-12-16 09:10:23+01:00
54,09:10:33,16.12.19,1,4.1,10,16.12.19 09:10:33,2019-12-16 09:10:33+01:00
50,09:10:40,16.12.19,1,4.6,10,16.12.19 09:10:40,2019-12-16 09:10:40+01:00
50,09:10:51,16.12.19,1,3.9,10,16.12.19 09:10:51,2019-12-16 09:10:51+01:00
48,09:10:53,16.12.19,1,4.7,10,16.12.19 09:10:53,2019-12-16 09:10:53+01:00
60,09:10:58,16.12.19,1,5.4,10,16.12.19 09:10:58,2019-12-16 09:10:58+01:00
53,09:11:02,16.12.19,1,4.5,10,16.12.19 09:11:02,2019-12-16 09:11:02+01:00
48,09:11:24,16.12.19,1,4.1,10,16.12.19 09:11:24,2019-12-16 09:11:24+01:00
30,09:11:38,16.12.19,1,4.2,10,16.12.19 09:11:38,2019-12-16 09:11:38+01:00
65,09:11:44,16.12.19,1,4.2,10,16.12.19 09:11:44,2019-12-16 09:11:44+01:00
46,09:11:56,16.12.19,1,19.9,10,16.12.19 09:11:56,2019-12-16 09:11:56+01:00
55,09:12:08,16.12.19,1,7.4,10,16.12.19 09:12:08,2019-12-16 09:12:08+01:00
63,09:12:14,16.12.19,1,4.1,10,16.12.19 09:12:14,2019-12-16 09:12:14+01:00
61,09:12:28,16.12.19,1,4.7,10,16.12.19 09:12:28,2019-12-16 09:12:28+01:00
54,09:12:38,16.12.19,1,5.5,10,16.12.19 09:12:38,2019-12-16 09:12:38+01:00
55,09:12:45,16.12.19,1,6.1,10,16.12.19 09:12:45,2019-12-16 09:12:45+01:00
55,09:13:04,16.12.19,1,4.2,10,16.12.19 09:13:04,2019-12-16 09:13:04+01:00
49,09:13:11,16.12.19,1,4.8,10,16.12.19 09:13:11,2019-12-16 09:13:11+01:00
59,09:13:13,16.12.19,1,4.6,10,16.12.19 09:13:13,2019-12-16 09:13:13+01:00
58,09:14:09,16.12.19,1,4.2,10,16.12.19 09:14:09,2019-12-16 09:14:09+01:00
48,09:14:26,16.12.19,1,3.9,10,16.12.19 09:14:26,2019-12-16 09:14:26+01:00
56,09:14:45,16.12.19,1,5.2,10,16.12.19 09:14:45,2019-12-16 09:14:45+01:00
55,09:14:56,16.12.19,1,4.5,10,16.12.19 09:14:56,2019-12-16 09:14:56+01:00
53,09:15:08,16.12.19,1,5.6,10,16.12.19 09:15:08,2019-12-16 09:15:08+01:00
55,09:15:10,16.12.19,1,3.9,10,16.12.19 09:15:10,2019-12-16 09:15:10+01:00
57,09:15:36,16.12.19,1,5.9,10,16.12.19 09:15:36,2019-12-16 09:15:36+01:00
55,09:15:46,16.12.19,1,5.1,10,16.12.19 09:15:46,2019-12-16 09:15:46+01:00
56,09:16:03,16.12.19,1,5.7,10,16.12.19 09:16:03,2019-12-16 09:16:03+01:00
54,09:16:10,16.12.19,1,6.2,10,16.12.19 09:16:10,2019-12-16 09:16:10+01:00
41,09:16:18,16.12.19,1,4.2,10,16.12.19 09:16:18,2019-12-16 09:16:18+01:00
52,09:16:52,16.12.19,1,4.5,10,16.12.19 09:16:52,2019-12-16 09:16:52+01:00
41,09:16:57,16.12.19,1,6.3,10,16.12.19 09:16:57,2019-12-16 09:16:57+01:00
37,09:17:03,16.12.19,1,4.1,10,16.12.19 09:17:03,2019-12-16 09:17:03+01:00
51,09:17:09,16.12.19,1,4.3,10,16.12.19 09:17:09,2019-12-16 09:17:09+01:00
62,09:17:25,16.12.19,1,2.9,10,16.12.19 09:17:25,2019-12-16 09:17:25+01:00
57,09:17:27,16.12.19,1,4.2,10,16.12.19 09:17:27,2019-12-16 09:17:27+01:00
56,09:17:34,16.12.19,1,3.0,10,16.12.19 09:17:34,2019-12-16 09:17:34+01:00
54,09:17:37,16.12.19,1,3.9,10,16.12.19 09:17:37,2019-12-16 09:17:37+01:00
44,09:17:44,16.12.19,1,3.7,10,16.12.19 09:17:44,2019-12-16 09:17:44+01:00
55,09:18:06,16.12.19,1,5.1,10,16.12.19 09:18:06,2019-12-16 09:18:06+01:00
50,09:19:01,16.12.19,1,3.6,10,16.12.19 09:19:01,2019-12-16 09:19:01+01:00
49,09:19:04,16.12.19,1,4.0,10,16.12.19 09:19:04,2019-12-16 09:19:04+01:00
58,09:19:06,16.12.19,1,4.4,10,16.12.19 09:19:06,2019-12-16 09:19:06+01:00
66,09:19:10,16.12.19,1,4.2,10,16.12.19 09:19:10,2019-12-16 09:19:10+01:00
55,09:19:16,16.12.19,1,4.4,10,16.12.19 09:19:16,2019-12-16 09:19:16+01:00
58,09:19:22,16.12.19,1,4.1,10,16.12.19 09:19:22,2019-12-16 09:19:22+01:00
53,09:19:55,16.12.19,1,6.3,10,16.12.19 09:19:55,2019-12-16 09:19:55+01:00
52,09:21:15,16.12.19,1,4.5,10,16.12.19 09:21:15,2019-12-16 09:21:15+01:00
56,09:21:18,16.12.19,1,7.2,10,16.12.19 09:21:18,2019-12-16 09:21:18+01:00
55,09:21:22,16.12.19,1,4.3,10,16.12.19 09:21:22,2019-12-16 09:21:22+01:00
56,09:21:24,16.12.19,1,5.0,10,16.12.19 09:21:24,2019-12-16 09:21:24+01:00
56,09:21:26,16.12.19,1,4.9,10,16.12.19 09:21:26,2019-12-16 09:21:26+01:00
52,09:21:49,16.12.19,1,4.3,10,16.12.19 09:21:49,2019-12-16 09:21:49+01:00
52,09:21:51,16.12.19,1,5.9,10,16.12.19 09:21:51,2019-12-16 09:21:51+01:00
50,09:21:53,16.12.19,1,4.7,10,16.12.19 09:21:53,2019-12-16 09:21:53+01:00
54,09:23:02,16.12.19,1,5.1,10,16.12.19 09:23:02,2019-12-16 09:23:02+01:00
47,09:23:06,16.12.19,1,4.1,10,16.12.19 09:23:06,2019-12-16 09:23:06+01:00
52,09:23:23,16.12.19,1,6.2,10,16.12.19 09:23:23,2019-12-16 09:23:23+01:00
51,09:23:26,16.12.19,1,5.0,10,16.12.19 09:23:26,2019-12-16 09:23:26+01:00
58,09:23:41,16.12.19,1,3.7,10,16.12.19 09:23:41,2019-12-16 09:23:41+01:00
58,09:24:01,16.12.19,1,4.6,10,16.12.19 09:24:01,2019-12-16 09:24:01+01:00
46,09:24:29,16.12.19,1,4.8,10,16.12.19 09:24:29,2019-12-16 09:24:29+01:00
42,09:24:41,16.12.19,1,19.8,10,16.12.19 09:24:41,2019-12-16 09:24:41+01:00
38,09:24:44,16.12.19,1,5.7,10,16.12.19 09:24:44,2019-12-16 09:24:44+01:00
54,09:25:08,16.12.19,1,5.2,10,16.12.19 09:25:08,2019-12-16 09:25:08+01:00
57,09:25:15,16.12.19,1,4.6,10,16.12.19 09:25:15,2019-12-16 09:25:15+01:00
51,09:25:24,16.12.19,1,4.5,10,16.12.19 09:25:24,2019-12-16 09:25:24+01:00
49,09:25:39,16.12.19,1,5.3,10,16.12.19 09:25:39,2019-12-16 09:25:39+01:00
56,09:25:44,16.12.19,1,7.0,10,16.12.19 09:25:44,2019-12-16 09:25:44+01:00
52,09:25:49,16.12.19,1,4.2,10,16.12.19 09:25:49,2019-12-16 09:25:49+01:00
52,09:25:52,16.12.19,1,4.1,10,16.12.19 09:25:52,2019-12-16 09:25:52+01:00
66,09:26:01,16.12.19,1,4.3,10,16.12.19 09:26:01,2019-12-16 09:26:01+01:00
58,09:26:22,16.12.19,1,3.7,10,16.12.19 09:26:22,2019-12-16 09:26:22+01:00
57,09:26:27,16.12.19,1,4.3,10,16.12.19 09:26:27,2019-12-16 09:26:27+01:00
53,09:26:29,16.12.19,1,5.6,10,16.12.19 09:26:29,2019-12-16 09:26:29+01:00
49,09:26:32,16.12.19,1,4.5,10,16.12.19 09:26:32,2019-12-16 09:26:32+01:00
46,09:26:48,16.12.19,1,4.3,10,16.12.19 09:26:48,2019-12-16 09:26:48+01:00
39,09:26:55,16.12.19,1,7.1,10,16.12.19 09:26:55,2019-12-16 09:26:55+01:00
54,09:27:05,16.12.19,1,7.0,10,16.12.19 09:27:05,2019-12-16 09:27:05+01:00
70,09:27:41,16.12.19,1,4.5,10,16.12.19 09:27:41,2019-12-16 09:27:41+01:00
61,09:27:43,16.12.19,1,4.7,10,16.12.19 09:27:43,2019-12-16 09:27:43+01:00
54,09:27:53,16.12.19,1,5.0,10,16.12.19 09:27:53,2019-12-16 09:27:53+01:00
53,09:29:00,16.12.19,1,3.8,10,16.12.19 09:29:00,2019-12-16 09:29:00+01:00
51,09:29:02,16.12.19,1,4.2,10,16.12.19 09:29:02,2019-12-16 09:29:02+01:00
56,09:29:04,16.12.19,1,4.1,10,16.12.19 09:29:04,2019-12-16 09:29:04+01:00
56,09:29:08,16.12.19,1,4.1,10,16.12.19 09:29:08,2019-12-16 09:29:08+01:00
43,09:29:17,16.12.19,1,7.9,10,16.12.19 09:29:17,2019-12-16 09:29:17+01:00
36,09:29:19,16.12.19,1,4.8,10,16.12.19 09:29:19,2019-12-16 09:29:19+01:00
31,09:29:27,16.12.19,1,4.1,10,16.12.19 09:29:27,2019-12-16 09:29:27+01:00
29,09:29:29,16.12.19,1,3.6,10,16.12.19 09:29:29,2019-12-16 09:29:29+01:00
39,09:29:35,16.12.19,1,5.7,10,16.12.19 09:29:35,2019-12-16 09:29:35+01:00
55,09:30:11,16.12.19,1,4.4,10,16.12.19 09:30:11,2019-12-16 09:30:11+01:00
58,09:30:13,16.12.19,1,5.5,10,16.12.19 09:30:13,2019-12-16 09:30:13+01:00
56,09:30:19,16.12.19,1,3.5,10,16.12.19 09:30:19,2019-12-16 09:30:19+01:00
59,09:30:22,16.12.19,1,5.8,10,16.12.19 09:30:22,2019-12-16 09:30:22+01:00
55,09:31:28,16.12.19,1,5.1,10,16.12.19 09:31:28,2019-12-16 09:31:28+01:00
53,09:31:33,16.12.19,1,3.8,10,16.12.19 09:31:33,2019-12-16 09:31:33+01:00
46,09:31:52,16.12.19,1,3.3,10,16.12.19 09:31:52,2019-12-16 09:31:52+01:00
47,09:32:01,16.12.19,1,7.0,10,16.12.19 09:32:01,2019-12-16 09:32:01+01:00
53,09:33:14,16.12.19,1,3.7,10,16.12.19 09:33:14,2019-12-16 09:33:14+01:00
52,09:33:32,16.12.19,1,4.6,10,16.12.19 09:33:32,2019-12-16 09:33:32+01:00
51,09:34:35,16.12.19,1,4.4,10,16.12.19 09:34:35,2019-12-16 09:34:35+01:00
52,09:34:36,16.12.19,1,4.2,10,16.12.19 09:34:36,2019-12-16 09:34:36+01:00
54,09:34:39,16.12.19,1,5.5,10,16.12.19 09:34:39,2019-12-16 09:34:39+01:00
45,09:35:48,16.12.19,1,4.0,10,16.12.19 09:35:48,2019-12-16 09:35:48+01:00
49,09:36:19,16.12.19,1,4.0,10,16.12.19 09:36:19,2019-12-16 09:36:19+01:00
49,09:36:20,16.12.19,1,5.2,10,16.12.19 09:36:20,2019-12-16 09:36:20+01:00
52,09:36:22,16.12.19,1,4.6,10,16.12.19 09:36:22,2019-12-16 09:36:22+01:00
60,09:36:30,16.12.19,1,4.5,10,16.12.19 09:36:30,2019-12-16 09:36:30+01:00
50,09:37:05,16.12.19,1,4.3,10,16.12.19 09:37:05,2019-12-16 09:37:05+01:00
43,09:37:07,16.12.19,1,3.9,10,16.12.19 09:37:07,2019-12-16 09:37:07+01:00
43,09:37:21,16.12.19,1,19.5,10,16.12.19 09:37:21,2019-12-16 09:37:21+01:00
46,09:37:45,16.12.19,1,3.2,10,16.12.19 09:37:45,2019-12-16 09:37:45+01:00
53,09:37:49,16.12.19,1,10.2,10,16.12.19 09:37:49,2019-12-16 09:37:49+01:00
53,09:37:52,16.12.19,1,3.9,10,16.12.19 09:37:52,2019-12-16 09:37:52+01:00
64,09:38:06,16.12.19,1,4.7,10,16.12.19 09:38:06,2019-12-16 09:38:06+01:00
54,09:38:10,16.12.19,1,5.7,10,16.12.19 09:38:10,2019-12-16 09:38:10+01:00
55,09:38:14,16.12.19,1,4.6,10,16.12.19 09:38:14,2019-12-16 09:38:14+01:00
56,09:38:18,16.12.19,1,4.2,10,16.12.19 09:38:18,2019-12-16 09:38:18+01:00
51,09:38:28,16.12.19,1,4.4,10,16.12.19 09:38:28,2019-12-16 09:38:28+01:00
53,09:39:31,16.12.19,1,4.3,10,16.12.19 09:39:31,2019-12-16 09:39:31+01:00
51,09:39:34,16.12.19,1,4.1,10,16.12.19 09:39:34,2019-12-16 09:39:34+01:00
50,09:39:35,16.12.19,1,3.8,10,16.12.19 09:39:35,2019-12-16 09:39:35+01:00
49,09:39:37,16.12.19,1,4.7,10,16.12.19 09:39:37,2019-12-16 09:39:37+01:00
46,09:39:39,16.12.19,1,4.2,10,16.12.19 09:39:39,2019-12-16 09:39:39+01:00
48,09:39:41,16.12.19,1,8.0,10,16.12.19 09:39:41,2019-12-16 09:39:41+01:00
64,09:39:49,16.12.19,1,4.2,10,16.12.19 09:39:49,2019-12-16 09:39:49+01:00
55,09:39:53,16.12.19,1,4.1,10,16.12.19 09:39:53,2019-12-16 09:39:53+01:00
61,09:40:00,16.12.19,1,4.2,10,16.12.19 09:40:00,2019-12-16 09:40:00+01:00
52,09:40:24,16.12.19,1,4.2,10,16.12.19 09:40:24,2019-12-16 09:40:24+01:00
53,09:40:27,16.12.19,1,4.2,10,16.12.19 09:40:27,2019-12-16 09:40:27+01:00
52,09:40:30,16.12.19,1,3.9,10,16.12.19 09:40:30,2019-12-16 09:40:30+01:00
52,09:40:57,16.12.19,1,1.4,10,16.12.19 09:40:57,2019-12-16 09:40:57+01:00
52,09:41:25,16.12.19,1,3.8,10,16.12.19 09:41:25,2019-12-16 09:41:25+01:00
52,09:41:29,16.12.19,1,4.3,10,16.12.19 09:41:29,2019-12-16 09:41:29+01:00
51,09:41:33,16.12.19,1,4.3,10,16.12.19 09:41:33,2019-12-16 09:41:33+01:00
49,09:41:34,16.12.19,1,5.4,10,16.12.19 09:41:34,2019-12-16 09:41:34+01:00
50,09:41:40,16.12.19,1,4.3,10,16.12.19 09:41:40,2019-12-16 09:41:40+01:00
53,09:41:47,16.12.19,1,3.5,10,16.12.19 09:41:47,2019-12-16 09:41:47+01:00
61,09:41:55,16.12.19,1,3.8,10,16.12.19 09:41:55,2019-12-16 09:41:55+01:00
58,09:42:26,16.12.19,1,3.8,10,16.12.19 09:42:26,2019-12-16 09:42:26+01:00
55,09:42:31,16.12.19,1,4.2,10,16.12.19 09:42:31,2019-12-16 09:42:31+01:00
45,09:43:17,16.12.19,1,5.8,10,16.12.19 09:43:17,2019-12-16 09:43:17+01:00
43,09:43:19,16.12.19,1,4.7,10,16.12.19 09:43:19,2019-12-16 09:43:19+01:00
50,09:43:47,16.12.19,1,4.5,10,16.12.19 09:43:47,2019-12-16 09:43:47+01:00
47,09:44:06,16.12.19,1,4.5,10,16.12.19 09:44:06,2019-12-16 09:44:06+01:00
59,09:44:16,16.12.19,1,3.9,10,16.12.19 09:44:16,2019-12-16 09:44:16+01:00
61,09:44:17,16.12.19,1,3.7,10,16.12.19 09:44:17,2019-12-16 09:44:17+01:00
53,09:44:30,16.12.19,1,3.4,10,16.12.19 09:44:30,2019-12-16 09:44:30+01:00
53,09:44:50,16.12.19,1,5.1,10,16.12.19 09:44:50,2019-12-16 09:44:50+01:00
49,09:44:51,16.12.19,1,3.5,10,16.12.19 09:44:51,2019-12-16 09:44:51+01:00
59,09:44:53,16.12.19,1,5.4,10,16.12.19 09:44:53,2019-12-16 09:44:53+01:00
56,09:45:24,16.12.19,1,4.6,10,16.12.19 09:45:24,2019-12-16 09:45:24+01:00
56,09:45:27,16.12.19,1,3.8,10,16.12.19 09:45:27,2019-12-16 09:45:27+01:00
55,09:46:03,16.12.19,1,4.9,10,16.12.19 09:46:03,2019-12-16 09:46:03+01:00
53,09:46:20,16.12.19,1,3.9,10,16.12.19 09:46:20,2019-12-16 09:46:20+01:00
53,09:46:22,16.12.19,1,4.3,10,16.12.19 09:46:22,2019-12-16 09:46:22+01:00
55,09:46:31,16.12.19,1,4.8,10,16.12.19 09:46:31,2019-12-16 09:46:31+01:00
