Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
25,11:39:16,17.02.20,1,25.5,115,17.02.20 11:39:16,2020-02-17 11:39:16+01:00
22,11:39:18,17.02.20,1,4.4,115,17.02.20 11:39:18,2020-02-17 11:39:18+01:00
19,11:39:21,17.02.20,1,9.1,115,17.02.20 11:39:21,2020-02-17 11:39:21+01:00
19,11:39:31,17.02.20,1,4.3,115,17.02.20 11:39:31,2020-02-17 11:39:31+01:00
37,11:39:37,17.02.20,1,3.3,115,17.02.20 11:39:37,2020-02-17 11:39:37+01:00
30,11:39:48,17.02.20,1,5.2,115,17.02.20 11:39:48,2020-02-17 11:39:48+01:00
28,11:40:09,17.02.20,1,19.4,115,17.02.20 11:40:09,2020-02-17 11:40:09+01:00
26,11:40:11,17.02.20,1,20.1,115,17.02.20 11:40:11,2020-02-17 11:40:11+01:00
34,11:40:19,17.02.20,1,4.5,115,17.02.20 11:40:19,2020-02-17 11:40:19+01:00
49,11:40:34,17.02.20,1,4.7,115,17.02.20 11:40:34,2020-02-17 11:40:34+01:00
37,11:41:27,17.02.20,1,5.7,115,17.02.20 11:41:27,2020-02-17 11:41:27+01:00
33,11:41:30,17.02.20,1,4.0,115,17.02.20 11:41:30,2020-02-17 11:41:30+01:00
32,11:41:34,17.02.20,1,7.4,115,17.02.20 11:41:34,2020-02-17 11:41:34+01:00
34,11:41:36,17.02.20,1,4.2,115,17.02.20 11:41:36,2020-02-17 11:41:36+01:00
45,11:42:07,17.02.20,1,7.1,115,17.02.20 11:42:07,2020-02-17 11:42:07+01:00
38,11:42:14,17.02.20,1,3.4,115,17.02.20 11:42:14,2020-02-17 11:42:14+01:00
45,11:42:23,17.02.20,1,5.0,115,17.02.20 11:42:23,2020-02-17 11:42:23+01:00
47,11:42:32,17.02.20,1,5.4,115,17.02.20 11:42:32,2020-02-17 11:42:32+01:00
45,11:42:49,17.02.20,1,4.8,115,17.02.20 11:42:49,2020-02-17 11:42:49+01:00
52,11:43:20,17.02.20,1,3.7,115,17.02.20 11:43:20,2020-02-17 11:43:20+01:00
46,11:44:21,17.02.20,1,4.6,115,17.02.20 11:44:21,2020-02-17 11:44:21+01:00
58,11:44:27,17.02.20,1,4.2,115,17.02.20 11:44:27,2020-02-17 11:44:27+01:00
50,11:44:44,17.02.20,1,3.6,115,17.02.20 11:44:44,2020-02-17 11:44:44+01:00
60,11:44:55,17.02.20,1,3.6,115,17.02.20 11:44:55,2020-02-17 11:44:55+01:00
41,11:45:13,17.02.20,1,4.6,115,17.02.20 11:45:13,2020-02-17 11:45:13+01:00
50,11:45:19,17.02.20,1,2.2,115,17.02.20 11:45:19,2020-02-17 11:45:19+01:00
50,11:45:23,17.02.20,1,3.9,115,17.02.20 11:45:23,2020-02-17 11:45:23+01:00
24,11:45:31,17.02.20,1,4.6,115,17.02.20 11:45:31,2020-02-17 11:45:31+01:00
20,11:45:45,17.02.20,1,25.5,115,17.02.20 11:45:45,2020-02-17 11:45:45+01:00
40,11:45:51,17.02.20,1,4.0,115,17.02.20 11:45:51,2020-02-17 11:45:51+01:00
42,11:46:17,17.02.20,1,4.8,115,17.02.20 11:46:17,2020-02-17 11:46:17+01:00
46,11:46:47,17.02.20,1,2.7,115,17.02.20 11:46:47,2020-02-17 11:46:47+01:00
49,11:47:29,17.02.20,1,8.4,115,17.02.20 11:47:29,2020-02-17 11:47:29+01:00
30,11:48:12,17.02.20,1,25.5,115,17.02.20 11:48:12,2020-02-17 11:48:12+01:00
35,11:48:44,17.02.20,1,6.6,115,17.02.20 11:48:44,2020-02-17 11:48:44+01:00
36,11:48:46,17.02.20,1,4.4,115,17.02.20 11:48:46,2020-02-17 11:48:46+01:00
37,11:48:47,17.02.20,1,3.1,115,17.02.20 11:48:47,2020-02-17 11:48:47+01:00
39,11:48:48,17.02.20,1,2.2,115,17.02.20 11:48:48,2020-02-17 11:48:48+01:00
48,11:49:03,17.02.20,1,9.9,115,17.02.20 11:49:03,2020-02-17 11:49:03+01:00
51,11:49:42,17.02.20,1,2.1,115,17.02.20 11:49:42,2020-02-17 11:49:42+01:00
52,11:49:58,17.02.20,1,5.2,115,17.02.20 11:49:58,2020-02-17 11:49:58+01:00
29,11:50:08,17.02.20,1,25.5,115,17.02.20 11:50:08,2020-02-17 11:50:08+01:00
26,11:50:39,17.02.20,1,4.2,115,17.02.20 11:50:39,2020-02-17 11:50:39+01:00
48,11:50:49,17.02.20,1,25.5,115,17.02.20 11:50:49,2020-02-17 11:50:49+01:00
43,11:50:53,17.02.20,1,3.1,115,17.02.20 11:50:53,2020-02-17 11:50:53+01:00
49,11:51:29,17.02.20,1,6.8,115,17.02.20 11:51:29,2020-02-17 11:51:29+01:00
47,11:51:31,17.02.20,1,3.9,115,17.02.20 11:51:31,2020-02-17 11:51:31+01:00
38,11:51:46,17.02.20,1,19.6,115,17.02.20 11:51:46,2020-02-17 11:51:46+01:00
37,11:51:47,17.02.20,1,4.8,115,17.02.20 11:51:47,2020-02-17 11:51:47+01:00
23,11:52:12,17.02.20,1,14.6,115,17.02.20 11:52:12,2020-02-17 11:52:12+01:00
32,11:52:47,17.02.20,1,18.6,115,17.02.20 11:52:47,2020-02-17 11:52:47+01:00
31,11:52:55,17.02.20,1,3.4,115,17.02.20 11:52:55,2020-02-17 11:52:55+01:00
44,11:53:03,17.02.20,1,4.2,115,17.02.20 11:53:03,2020-02-17 11:53:03+01:00
34,11:53:17,17.02.20,1,3.7,115,17.02.20 11:53:17,2020-02-17 11:53:17+01:00
42,11:53:42,17.02.20,1,7.4,115,17.02.20 11:53:42,2020-02-17 11:53:42+01:00
52,11:53:49,17.02.20,1,11.2,115,17.02.20 11:53:49,2020-02-17 11:53:49+01:00
49,11:54:40,17.02.20,1,6.7,115,17.02.20 11:54:40,2020-02-17 11:54:40+01:00
42,11:55:01,17.02.20,1,6.3,115,17.02.20 11:55:01,2020-02-17 11:55:01+01:00
51,11:55:06,17.02.20,1,4.3,115,17.02.20 11:55:06,2020-02-17 11:55:06+01:00
39,11:55:37,17.02.20,1,3.9,115,17.02.20 11:55:37,2020-02-17 11:55:37+01:00
47,11:56:06,17.02.20,1,6.9,115,17.02.20 11:56:06,2020-02-17 11:56:06+01:00
59,11:56:11,17.02.20,1,11.0,115,17.02.20 11:56:11,2020-02-17 11:56:11+01:00
44,11:56:25,17.02.20,1,2.3,115,17.02.20 11:56:25,2020-02-17 11:56:25+01:00
59,11:56:39,17.02.20,1,9.9,115,17.02.20 11:56:39,2020-02-17 11:56:39+01:00
39,11:57:20,17.02.20,1,4.5,115,17.02.20 11:57:20,2020-02-17 11:57:20+01:00
53,11:57:31,17.02.20,1,3.0,115,17.02.20 11:57:31,2020-02-17 11:57:31+01:00
55,11:57:33,17.02.20,1,5.7,115,17.02.20 11:57:33,2020-02-17 11:57:33+01:00
43,11:58:09,17.02.20,1,5.4,115,17.02.20 11:58:09,2020-02-17 11:58:09+01:00
45,11:58:20,17.02.20,1,5.2,115,17.02.20 11:58:20,2020-02-17 11:58:20+01:00
50,11:58:47,17.02.20,1,18.3,115,17.02.20 11:58:47,2020-02-17 11:58:47+01:00
31,11:59:03,17.02.20,1,25.5,115,17.02.20 11:59:03,2020-02-17 11:59:03+01:00
37,11:59:12,17.02.20,1,3.0,115,17.02.20 11:59:12,2020-02-17 11:59:12+01:00
39,11:59:21,17.02.20,1,25.5,115,17.02.20 11:59:21,2020-02-17 11:59:21+01:00
39,11:59:24,17.02.20,1,3.3,115,17.02.20 11:59:24,2020-02-17 11:59:24+01:00
55,11:59:28,17.02.20,1,3.2,115,17.02.20 11:59:28,2020-02-17 11:59:28+01:00
51,11:59:33,17.02.20,1,3.1,115,17.02.20 11:59:33,2020-02-17 11:59:33+01:00
13,11:59:53,17.02.20,1,5.4,115,17.02.20 11:59:53,2020-02-17 11:59:53+01:00
24,11:59:56,17.02.20,1,2.5,115,17.02.20 11:59:56,2020-02-17 11:59:56+01:00
43,12:00:20,17.02.20,1,5.1,115,17.02.20 12:00:20,2020-02-17 12:00:20+01:00
42,12:00:21,17.02.20,1,5.4,115,17.02.20 12:00:21,2020-02-17 12:00:21+01:00
50,12:00:59,17.02.20,1,2.5,115,17.02.20 12:00:59,2020-02-17 12:00:59+01:00
45,12:01:31,17.02.20,1,2.3,115,17.02.20 12:01:31,2020-02-17 12:01:31+01:00
47,12:01:37,17.02.20,1,5.0,115,17.02.20 12:01:37,2020-02-17 12:01:37+01:00
49,12:01:54,17.02.20,1,2.3,115,17.02.20 12:01:54,2020-02-17 12:01:54+01:00
51,12:01:56,17.02.20,1,4.7,115,17.02.20 12:01:56,2020-02-17 12:01:56+01:00
54,12:02:05,17.02.20,1,22.3,115,17.02.20 12:02:05,2020-02-17 12:02:05+01:00
50,12:02:09,17.02.20,1,3.2,115,17.02.20 12:02:09,2020-02-17 12:02:09+01:00
49,12:02:11,17.02.20,1,3.3,115,17.02.20 12:02:11,2020-02-17 12:02:11+01:00
29,12:02:17,17.02.20,1,21.1,115,17.02.20 12:02:17,2020-02-17 12:02:17+01:00
29,12:02:22,17.02.20,1,3.3,115,17.02.20 12:02:22,2020-02-17 12:02:22+01:00
46,12:02:30,17.02.20,1,3.9,115,17.02.20 12:02:30,2020-02-17 12:02:30+01:00
46,12:02:32,17.02.20,1,5.0,115,17.02.20 12:02:32,2020-02-17 12:02:32+01:00
45,12:02:38,17.02.20,1,2.7,115,17.02.20 12:02:38,2020-02-17 12:02:38+01:00
48,12:02:42,17.02.20,1,3.8,115,17.02.20 12:02:42,2020-02-17 12:02:42+01:00
37,12:03:19,17.02.20,1,4.6,115,17.02.20 12:03:19,2020-02-17 12:03:19+01:00
44,12:03:34,17.02.20,1,3.1,115,17.02.20 12:03:34,2020-02-17 12:03:34+01:00
43,12:03:49,17.02.20,1,1.2,115,17.02.20 12:03:49,2020-02-17 12:03:49+01:00
47,12:03:53,17.02.20,1,2.3,115,17.02.20 12:03:53,2020-02-17 12:03:53+01:00
48,12:04:10,17.02.20,1,4.6,115,17.02.20 12:04:10,2020-02-17 12:04:10+01:00
38,12:04:31,17.02.20,1,6.2,115,17.02.20 12:04:31,2020-02-17 12:04:31+01:00
23,12:04:56,17.02.20,1,10.8,115,17.02.20 12:04:56,2020-02-17 12:04:56+01:00
42,12:05:02,17.02.20,1,4.8,115,17.02.20 12:05:02,2020-02-17 12:05:02+01:00
42,12:05:11,17.02.20,1,8.9,115,17.02.20 12:05:11,2020-02-17 12:05:11+01:00
37,12:05:42,17.02.20,1,3.1,115,17.02.20 12:05:42,2020-02-17 12:05:42+01:00
52,12:06:02,17.02.20,1,5.9,115,17.02.20 12:06:02,2020-02-17 12:06:02+01:00
36,12:06:17,17.02.20,1,2.8,115,17.02.20 12:06:17,2020-02-17 12:06:17+01:00
51,12:06:37,17.02.20,1,3.8,115,17.02.20 12:06:37,2020-02-17 12:06:37+01:00
53,12:06:48,17.02.20,1,3.2,115,17.02.20 12:06:48,2020-02-17 12:06:48+01:00
22,12:06:59,17.02.20,1,23.5,115,17.02.20 12:06:59,2020-02-17 12:06:59+01:00
49,12:07:28,17.02.20,1,2.8,115,17.02.20 12:07:28,2020-02-17 12:07:28+01:00
54,12:07:36,17.02.20,1,4.2,115,17.02.20 12:07:36,2020-02-17 12:07:36+01:00
49,12:07:40,17.02.20,1,3.7,115,17.02.20 12:07:40,2020-02-17 12:07:40+01:00
50,12:08:44,17.02.20,1,8.4,115,17.02.20 12:08:44,2020-02-17 12:08:44+01:00
56,12:09:21,17.02.20,1,5.7,115,17.02.20 12:09:21,2020-02-17 12:09:21+01:00
53,12:09:26,17.02.20,1,2.9,115,17.02.20 12:09:26,2020-02-17 12:09:26+01:00
58,12:09:47,17.02.20,1,2.3,115,17.02.20 12:09:47,2020-02-17 12:09:47+01:00
43,12:09:59,17.02.20,1,7.4,115,17.02.20 12:09:59,2020-02-17 12:09:59+01:00
39,12:10:03,17.02.20,1,4.8,115,17.02.20 12:10:03,2020-02-17 12:10:03+01:00
44,12:10:07,17.02.20,1,4.5,115,17.02.20 12:10:07,2020-02-17 12:10:07+01:00
25,12:10:20,17.02.20,1,7.9,115,17.02.20 12:10:20,2020-02-17 12:10:20+01:00
59,12:10:37,17.02.20,1,3.6,115,17.02.20 12:10:37,2020-02-17 12:10:37+01:00
52,12:11:34,17.02.20,1,4.5,115,17.02.20 12:11:34,2020-02-17 12:11:34+01:00
34,12:12:31,17.02.20,1,5.2,115,17.02.20 12:12:31,2020-02-17 12:12:31+01:00
42,12:13:08,17.02.20,1,5.1,115,17.02.20 12:13:08,2020-02-17 12:13:08+01:00
43,12:13:10,17.02.20,1,2.6,115,17.02.20 12:13:10,2020-02-17 12:13:10+01:00
45,12:13:30,17.02.20,1,3.8,115,17.02.20 12:13:30,2020-02-17 12:13:30+01:00
48,12:13:34,17.02.20,1,3.0,115,17.02.20 12:13:34,2020-02-17 12:13:34+01:00
40,12:13:50,17.02.20,1,3.5,115,17.02.20 12:13:50,2020-02-17 12:13:50+01:00
25,12:13:52,17.02.20,1,3.5,115,17.02.20 12:13:52,2020-02-17 12:13:52+01:00
31,12:13:54,17.02.20,1,2.9,115,17.02.20 12:13:54,2020-02-17 12:13:54+01:00
38,12:13:57,17.02.20,1,3.0,115,17.02.20 12:13:57,2020-02-17 12:13:57+01:00
41,12:14:05,17.02.20,1,3.2,115,17.02.20 12:14:05,2020-02-17 12:14:05+01:00
42,12:14:12,17.02.20,1,2.7,115,17.02.20 12:14:12,2020-02-17 12:14:12+01:00
50,12:14:17,17.02.20,1,4.4,115,17.02.20 12:14:17,2020-02-17 12:14:17+01:00
54,12:14:23,17.02.20,1,4.0,115,17.02.20 12:14:23,2020-02-17 12:14:23+01:00
41,12:14:44,17.02.20,1,5.1,115,17.02.20 12:14:44,2020-02-17 12:14:44+01:00
44,12:15:08,17.02.20,1,4.3,115,17.02.20 12:15:08,2020-02-17 12:15:08+01:00
40,12:16:33,17.02.20,1,3.2,115,17.02.20 12:16:33,2020-02-17 12:16:33+01:00
40,12:16:36,17.02.20,1,2.0,115,17.02.20 12:16:36,2020-02-17 12:16:36+01:00
40,12:16:37,17.02.20,1,3.4,115,17.02.20 12:16:37,2020-02-17 12:16:37+01:00
54,12:16:52,17.02.20,1,3.4,115,17.02.20 12:16:52,2020-02-17 12:16:52+01:00
51,12:16:54,17.02.20,1,4.5,115,17.02.20 12:16:54,2020-02-17 12:16:54+01:00
50,12:17:11,17.02.20,1,2.4,115,17.02.20 12:17:11,2020-02-17 12:17:11+01:00
50,12:17:22,17.02.20,1,4.6,115,17.02.20 12:17:22,2020-02-17 12:17:22+01:00
41,12:17:32,17.02.20,1,10.0,115,17.02.20 12:17:32,2020-02-17 12:17:32+01:00
52,12:17:46,17.02.20,1,3.3,115,17.02.20 12:17:46,2020-02-17 12:17:46+01:00
56,12:18:31,17.02.20,1,2.8,115,17.02.20 12:18:31,2020-02-17 12:18:31+01:00
49,12:19:30,17.02.20,1,4.5,115,17.02.20 12:19:30,2020-02-17 12:19:30+01:00
42,12:20:09,17.02.20,1,9.0,115,17.02.20 12:20:09,2020-02-17 12:20:09+01:00
45,12:20:18,17.02.20,1,5.9,115,17.02.20 12:20:18,2020-02-17 12:20:18+01:00
37,12:20:34,17.02.20,1,11.8,115,17.02.20 12:20:34,2020-02-17 12:20:34+01:00
38,12:20:34,17.02.20,1,9.3,115,17.02.20 12:20:34,2020-02-17 12:20:34+01:00
47,12:21:18,17.02.20,1,4.9,115,17.02.20 12:21:18,2020-02-17 12:21:18+01:00
50,12:21:53,17.02.20,1,3.9,115,17.02.20 12:21:53,2020-02-17 12:21:53+01:00
60,12:22:03,17.02.20,1,4.4,115,17.02.20 12:22:03,2020-02-17 12:22:03+01:00
45,12:22:29,17.02.20,1,2.8,115,17.02.20 12:22:29,2020-02-17 12:22:29+01:00
44,12:22:54,17.02.20,1,4.0,115,17.02.20 12:22:54,2020-02-17 12:22:54+01:00
45,12:23:07,17.02.20,1,3.4,115,17.02.20 12:23:07,2020-02-17 12:23:07+01:00
28,12:23:22,17.02.20,1,4.7,115,17.02.20 12:23:22,2020-02-17 12:23:22+01:00
17,12:23:52,17.02.20,1,10.8,115,17.02.20 12:23:52,2020-02-17 12:23:52+01:00
25,12:24:01,17.02.20,1,25.5,115,17.02.20 12:24:01,2020-02-17 12:24:01+01:00
33,12:24:10,17.02.20,1,2.9,115,17.02.20 12:24:10,2020-02-17 12:24:10+01:00
46,12:24:12,17.02.20,1,8.3,115,17.02.20 12:24:12,2020-02-17 12:24:12+01:00
42,12:24:27,17.02.20,1,2.7,115,17.02.20 12:24:27,2020-02-17 12:24:27+01:00
45,12:24:31,17.02.20,1,3.6,115,17.02.20 12:24:31,2020-02-17 12:24:31+01:00
30,12:24:58,17.02.20,1,5.5,115,17.02.20 12:24:58,2020-02-17 12:24:58+01:00
49,12:25:22,17.02.20,1,2.1,115,17.02.20 12:25:22,2020-02-17 12:25:22+01:00
44,12:26:11,17.02.20,1,2.7,115,17.02.20 12:26:11,2020-02-17 12:26:11+01:00
46,12:26:12,17.02.20,1,3.7,115,17.02.20 12:26:12,2020-02-17 12:26:12+01:00
52,12:26:15,17.02.20,1,6.9,115,17.02.20 12:26:15,2020-02-17 12:26:15+01:00
47,12:26:26,17.02.20,1,3.5,115,17.02.20 12:26:26,2020-02-17 12:26:26+01:00
43,12:28:01,17.02.20,1,4.6,115,17.02.20 12:28:01,2020-02-17 12:28:01+01:00
39,12:28:05,17.02.20,1,4.7,115,17.02.20 12:28:05,2020-02-17 12:28:05+01:00
44,12:28:59,17.02.20,1,3.6,115,17.02.20 12:28:59,2020-02-17 12:28:59+01:00
42,12:29:01,17.02.20,1,3.9,115,17.02.20 12:29:01,2020-02-17 12:29:01+01:00
48,12:29:06,17.02.20,1,23.6,115,17.02.20 12:29:06,2020-02-17 12:29:06+01:00
46,12:29:09,17.02.20,1,3.6,115,17.02.20 12:29:09,2020-02-17 12:29:09+01:00
46,12:29:14,17.02.20,1,3.0,115,17.02.20 12:29:14,2020-02-17 12:29:14+01:00
44,12:29:26,17.02.20,1,6.2,115,17.02.20 12:29:26,2020-02-17 12:29:26+01:00
52,12:29:50,17.02.20,1,2.9,115,17.02.20 12:29:50,2020-02-17 12:29:50+01:00
41,12:30:11,17.02.20,1,3.6,115,17.02.20 12:30:11,2020-02-17 12:30:11+01:00
46,12:30:30,17.02.20,1,4.0,115,17.02.20 12:30:30,2020-02-17 12:30:30+01:00
44,12:30:33,17.02.20,1,2.4,115,17.02.20 12:30:33,2020-02-17 12:30:33+01:00
44,12:30:52,17.02.20,1,2.6,115,17.02.20 12:30:52,2020-02-17 12:30:52+01:00
45,12:30:57,17.02.20,1,4.3,115,17.02.20 12:30:57,2020-02-17 12:30:57+01:00
48,12:31:14,17.02.20,1,5.8,115,17.02.20 12:31:14,2020-02-17 12:31:14+01:00
47,12:31:18,17.02.20,1,3.1,115,17.02.20 12:31:18,2020-02-17 12:31:18+01:00
53,12:31:34,17.02.20,1,4.4,115,17.02.20 12:31:34,2020-02-17 12:31:34+01:00
47,12:32:00,17.02.20,1,6.1,115,17.02.20 12:32:00,2020-02-17 12:32:00+01:00
48,12:32:22,17.02.20,1,3.0,115,17.02.20 12:32:22,2020-02-17 12:32:22+01:00
43,12:33:23,17.02.20,1,3.8,115,17.02.20 12:33:23,2020-02-17 12:33:23+01:00
46,12:33:26,17.02.20,1,12.0,115,17.02.20 12:33:26,2020-02-17 12:33:26+01:00
44,12:33:28,17.02.20,1,6.1,115,17.02.20 12:33:28,2020-02-17 12:33:28+01:00
55,12:33:44,17.02.20,1,9.1,115,17.02.20 12:33:44,2020-02-17 12:33:44+01:00
50,12:33:54,17.02.20,1,4.7,115,17.02.20 12:33:54,2020-02-17 12:33:54+01:00
32,12:34:31,17.02.20,1,5.0,115,17.02.20 12:34:31,2020-02-17 12:34:31+01:00
32,12:34:39,17.02.20,1,3.8,115,17.02.20 12:34:39,2020-02-17 12:34:39+01:00
44,12:35:39,17.02.20,1,4.0,115,17.02.20 12:35:39,2020-02-17 12:35:39+01:00
46,12:36:03,17.02.20,1,4.2,115,17.02.20 12:36:03,2020-02-17 12:36:03+01:00
45,12:36:46,17.02.20,1,2.7,115,17.02.20 12:36:46,2020-02-17 12:36:46+01:00
40,12:36:55,17.02.20,1,3.7,115,17.02.20 12:36:55,2020-02-17 12:36:55+01:00
43,12:37:06,17.02.20,1,2.4,115,17.02.20 12:37:06,2020-02-17 12:37:06+01:00
20,12:37:10,17.02.20,1,12.1,115,17.02.20 12:37:10,2020-02-17 12:37:10+01:00
44,12:37:15,17.02.20,1,3.0,115,17.02.20 12:37:15,2020-02-17 12:37:15+01:00
56,12:37:37,17.02.20,1,25.5,115,17.02.20 12:37:37,2020-02-17 12:37:37+01:00
47,12:37:41,17.02.20,1,4.1,115,17.02.20 12:37:41,2020-02-17 12:37:41+01:00
52,12:38:23,17.02.20,1,3.2,115,17.02.20 12:38:23,2020-02-17 12:38:23+01:00
48,12:38:35,17.02.20,1,2.9,115,17.02.20 12:38:35,2020-02-17 12:38:35+01:00
46,12:39:02,17.02.20,1,3.3,115,17.02.20 12:39:02,2020-02-17 12:39:02+01:00
50,12:39:39,17.02.20,1,3.8,115,17.02.20 12:39:39,2020-02-17 12:39:39+01:00
46,12:39:48,17.02.20,1,2.1,115,17.02.20 12:39:48,2020-02-17 12:39:48+01:00
50,12:39:55,17.02.20,1,5.0,115,17.02.20 12:39:55,2020-02-17 12:39:55+01:00
38,12:40:14,17.02.20,1,3.0,115,17.02.20 12:40:14,2020-02-17 12:40:14+01:00
49,12:40:58,17.02.20,1,4.4,115,17.02.20 12:40:58,2020-02-17 12:40:58+01:00
47,12:41:17,17.02.20,1,4.2,115,17.02.20 12:41:17,2020-02-17 12:41:17+01:00
38,12:41:24,17.02.20,1,3.4,115,17.02.20 12:41:24,2020-02-17 12:41:24+01:00
46,12:41:30,17.02.20,1,22.2,115,17.02.20 12:41:30,2020-02-17 12:41:30+01:00
39,12:41:40,17.02.20,1,3.5,115,17.02.20 12:41:40,2020-02-17 12:41:40+01:00
46,12:41:43,17.02.20,1,4.9,115,17.02.20 12:41:43,2020-02-17 12:41:43+01:00
30,12:42:36,17.02.20,1,25.5,115,17.02.20 12:42:36,2020-02-17 12:42:36+01:00
41,12:43:07,17.02.20,1,24.3,115,17.02.20 12:43:07,2020-02-17 12:43:07+01:00
42,12:43:09,17.02.20,1,3.3,115,17.02.20 12:43:09,2020-02-17 12:43:09+01:00
52,12:43:17,17.02.20,1,18.2,115,17.02.20 12:43:17,2020-02-17 12:43:17+01:00
51,12:43:21,17.02.20,1,2.2,115,17.02.20 12:43:21,2020-02-17 12:43:21+01:00
49,12:43:31,17.02.20,1,2.7,115,17.02.20 12:43:31,2020-02-17 12:43:31+01:00
19,12:44:03,17.02.20,1,25.5,115,17.02.20 12:44:03,2020-02-17 12:44:03+01:00
35,12:44:04,17.02.20,1,3.5,115,17.02.20 12:44:04,2020-02-17 12:44:04+01:00
49,12:44:29,17.02.20,1,23.7,115,17.02.20 12:44:29,2020-02-17 12:44:29+01:00
39,12:44:46,17.02.20,1,7.2,115,17.02.20 12:44:46,2020-02-17 12:44:46+01:00
52,12:44:55,17.02.20,1,4.6,115,17.02.20 12:44:55,2020-02-17 12:44:55+01:00
49,12:44:57,17.02.20,1,3.3,115,17.02.20 12:44:57,2020-02-17 12:44:57+01:00
54,12:44:59,17.02.20,1,4.5,115,17.02.20 12:44:59,2020-02-17 12:44:59+01:00
48,12:45:08,17.02.20,1,3.7,115,17.02.20 12:45:08,2020-02-17 12:45:08+01:00
41,12:45:38,17.02.20,1,5.1,115,17.02.20 12:45:38,2020-02-17 12:45:38+01:00
46,12:45:46,17.02.20,1,3.8,115,17.02.20 12:45:46,2020-02-17 12:45:46+01:00
61,12:45:51,17.02.20,1,2.2,115,17.02.20 12:45:51,2020-02-17 12:45:51+01:00
43,12:46:10,17.02.20,1,2.9,115,17.02.20 12:46:10,2020-02-17 12:46:10+01:00
38,12:46:25,17.02.20,1,4.8,115,17.02.20 12:46:25,2020-02-17 12:46:25+01:00
41,12:46:37,17.02.20,1,25.5,115,17.02.20 12:46:37,2020-02-17 12:46:37+01:00
39,12:46:39,17.02.20,1,5.9,115,17.02.20 12:46:39,2020-02-17 12:46:39+01:00
46,12:47:04,17.02.20,1,3.4,115,17.02.20 12:47:04,2020-02-17 12:47:04+01:00
26,12:47:10,17.02.20,1,11.0,115,17.02.20 12:47:10,2020-02-17 12:47:10+01:00
57,12:47:30,17.02.20,1,5.3,115,17.02.20 12:47:30,2020-02-17 12:47:30+01:00
46,12:47:59,17.02.20,1,1.0,115,17.02.20 12:47:59,2020-02-17 12:47:59+01:00
51,12:48:15,17.02.20,1,3.2,115,17.02.20 12:48:15,2020-02-17 12:48:15+01:00
51,12:48:23,17.02.20,1,3.9,115,17.02.20 12:48:23,2020-02-17 12:48:23+01:00
48,12:49:30,17.02.20,1,3.1,115,17.02.20 12:49:30,2020-02-17 12:49:30+01:00
47,12:49:32,17.02.20,1,6.1,115,17.02.20 12:49:32,2020-02-17 12:49:32+01:00
50,12:49:37,17.02.20,1,4.7,115,17.02.20 12:49:37,2020-02-17 12:49:37+01:00
31,12:50:01,17.02.20,1,20.7,115,17.02.20 12:50:01,2020-02-17 12:50:01+01:00
38,12:50:13,17.02.20,1,2.4,115,17.02.20 12:50:13,2020-02-17 12:50:13+01:00
64,12:50:26,17.02.20,1,4.7,115,17.02.20 12:50:26,2020-02-17 12:50:26+01:00
24,12:50:33,17.02.20,1,19.6,115,17.02.20 12:50:33,2020-02-17 12:50:33+01:00
49,12:51:04,17.02.20,1,4.9,115,17.02.20 12:51:04,2020-02-17 12:51:04+01:00
43,12:51:34,17.02.20,1,4.0,115,17.02.20 12:51:34,2020-02-17 12:51:34+01:00
23,12:51:42,17.02.20,1,25.5,115,17.02.20 12:51:42,2020-02-17 12:51:42+01:00
53,12:51:56,17.02.20,1,6.1,115,17.02.20 12:51:56,2020-02-17 12:51:56+01:00
55,12:52:33,17.02.20,1,3.9,115,17.02.20 12:52:33,2020-02-17 12:52:33+01:00
15,12:52:57,17.02.20,1,3.5,115,17.02.20 12:52:57,2020-02-17 12:52:57+01:00
57,12:54:07,17.02.20,1,2.9,115,17.02.20 12:54:07,2020-02-17 12:54:07+01:00
52,12:54:37,17.02.20,1,8.4,115,17.02.20 12:54:37,2020-02-17 12:54:37+01:00
46,12:55:20,17.02.20,1,2.9,115,17.02.20 12:55:20,2020-02-17 12:55:20+01:00
49,12:55:25,17.02.20,1,4.9,115,17.02.20 12:55:25,2020-02-17 12:55:25+01:00
44,12:56:07,17.02.20,1,23.4,115,17.02.20 12:56:07,2020-02-17 12:56:07+01:00
43,12:56:09,17.02.20,1,7.0,115,17.02.20 12:56:09,2020-02-17 12:56:09+01:00
44,12:56:12,17.02.20,1,4.1,115,17.02.20 12:56:12,2020-02-17 12:56:12+01:00
54,12:56:55,17.02.20,1,2.7,115,17.02.20 12:56:55,2020-02-17 12:56:55+01:00
49,12:57:14,17.02.20,1,3.9,115,17.02.20 12:57:14,2020-02-17 12:57:14+01:00
48,12:57:18,17.02.20,1,4.1,115,17.02.20 12:57:18,2020-02-17 12:57:18+01:00
48,12:57:23,17.02.20,1,4.2,115,17.02.20 12:57:23,2020-02-17 12:57:23+01:00
42,12:58:04,17.02.20,1,4.3,115,17.02.20 12:58:04,2020-02-17 12:58:04+01:00
49,12:58:14,17.02.20,1,3.8,115,17.02.20 12:58:14,2020-02-17 12:58:14+01:00
38,12:58:18,17.02.20,1,2.8,115,17.02.20 12:58:18,2020-02-17 12:58:18+01:00
