Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
9,08:05:28,07.05.18,1,3.5,169,07.05.18 08:05:28,2018-05-07 08:05:28+02:00
21,08:06:43,07.05.18,1,3.5,169,07.05.18 08:06:43,2018-05-07 08:06:43+02:00
23,08:07:39,07.05.18,1,3.6,169,07.05.18 08:07:39,2018-05-07 08:07:39+02:00
33,08:10:33,07.05.18,1,5.5,169,07.05.18 08:10:33,2018-05-07 08:10:33+02:00
22,08:12:06,07.05.18,1,3.6,169,07.05.18 08:12:06,2018-05-07 08:12:06+02:00
15,08:12:42,07.05.18,1,5.1,169,07.05.18 08:12:42,2018-05-07 08:12:42+02:00
8,08:13:46,07.05.18,1,6.4,169,07.05.18 08:13:46,2018-05-07 08:13:46+02:00
11,08:14:39,07.05.18,1,4.9,169,07.05.18 08:14:39,2018-05-07 08:14:39+02:00
10,08:14:46,07.05.18,1,3.6,169,07.05.18 08:14:46,2018-05-07 08:14:46+02:00
7,08:15:05,07.05.18,1,1.8,169,07.05.18 08:15:05,2018-05-07 08:15:05+02:00
7,08:15:10,07.05.18,1,3.7,169,07.05.18 08:15:10,2018-05-07 08:15:10+02:00
19,08:16:19,07.05.18,1,4.7,169,07.05.18 08:16:19,2018-05-07 08:16:19+02:00
22,08:18:03,07.05.18,1,4.0,169,07.05.18 08:18:03,2018-05-07 08:18:03+02:00
24,08:19:21,07.05.18,1,3.7,169,07.05.18 08:19:21,2018-05-07 08:19:21+02:00
23,08:20:24,07.05.18,1,5.0,169,07.05.18 08:20:24,2018-05-07 08:20:24+02:00
30,08:21:23,07.05.18,1,4.7,169,07.05.18 08:21:23,2018-05-07 08:21:23+02:00
31,08:21:35,07.05.18,1,4.2,169,07.05.18 08:21:35,2018-05-07 08:21:35+02:00
21,08:21:46,07.05.18,1,0.9,169,07.05.18 08:21:46,2018-05-07 08:21:46+02:00
31,08:22:35,07.05.18,1,4.5,169,07.05.18 08:22:35,2018-05-07 08:22:35+02:00
30,08:22:45,07.05.18,1,4.6,169,07.05.18 08:22:45,2018-05-07 08:22:45+02:00
30,08:22:54,07.05.18,1,4.6,169,07.05.18 08:22:54,2018-05-07 08:22:54+02:00
17,08:26:55,07.05.18,1,4.3,169,07.05.18 08:26:55,2018-05-07 08:26:55+02:00
21,08:32:42,07.05.18,1,0.5,169,07.05.18 08:32:42,2018-05-07 08:32:42+02:00
24,08:35:35,07.05.18,1,4.2,169,07.05.18 08:35:35,2018-05-07 08:35:35+02:00
28,08:36:58,07.05.18,1,4.1,169,07.05.18 08:36:58,2018-05-07 08:36:58+02:00
17,08:38:19,07.05.18,1,0.5,169,07.05.18 08:38:19,2018-05-07 08:38:19+02:00
22,08:38:36,07.05.18,1,5.2,169,07.05.18 08:38:36,2018-05-07 08:38:36+02:00
18,08:40:42,07.05.18,1,5.4,169,07.05.18 08:40:42,2018-05-07 08:40:42+02:00
32,08:41:27,07.05.18,1,5.2,169,07.05.18 08:41:27,2018-05-07 08:41:27+02:00
26,08:42:16,07.05.18,1,4.5,169,07.05.18 08:42:16,2018-05-07 08:42:16+02:00
26,08:44:15,07.05.18,1,4.0,169,07.05.18 08:44:15,2018-05-07 08:44:15+02:00
26,08:49:07,07.05.18,1,7.6,169,07.05.18 08:49:07,2018-05-07 08:49:07+02:00
19,08:49:20,07.05.18,1,5.2,169,07.05.18 08:49:20,2018-05-07 08:49:20+02:00
18,08:49:35,07.05.18,1,3.8,169,07.05.18 08:49:35,2018-05-07 08:49:35+02:00
23,08:50:29,07.05.18,1,5.2,169,07.05.18 08:50:29,2018-05-07 08:50:29+02:00
13,08:50:35,07.05.18,1,0.8,169,07.05.18 08:50:35,2018-05-07 08:50:35+02:00
17,08:51:53,07.05.18,1,0.7,169,07.05.18 08:51:53,2018-05-07 08:51:53+02:00
27,08:58:54,07.05.18,1,2.1,169,07.05.18 08:58:54,2018-05-07 08:58:54+02:00
28,09:00:51,07.05.18,1,4.3,169,07.05.18 09:00:51,2018-05-07 09:00:51+02:00
31,09:07:13,07.05.18,1,4.2,169,07.05.18 09:07:13,2018-05-07 09:07:13+02:00
32,09:07:17,07.05.18,1,3.7,169,07.05.18 09:07:17,2018-05-07 09:07:17+02:00
18,09:10:24,07.05.18,1,3.7,169,07.05.18 09:10:24,2018-05-07 09:10:24+02:00
18,09:12:07,07.05.18,1,4.3,169,07.05.18 09:12:07,2018-05-07 09:12:07+02:00
35,09:12:40,07.05.18,1,4.7,169,07.05.18 09:12:40,2018-05-07 09:12:40+02:00
28,09:14:03,07.05.18,1,4.6,169,07.05.18 09:14:03,2018-05-07 09:14:03+02:00
20,09:17:42,07.05.18,1,5.7,169,07.05.18 09:17:42,2018-05-07 09:17:42+02:00
22,09:20:15,07.05.18,1,4.4,169,07.05.18 09:20:15,2018-05-07 09:20:15+02:00
31,09:20:57,07.05.18,1,4.6,169,07.05.18 09:20:57,2018-05-07 09:20:57+02:00
23,09:21:17,07.05.18,1,0.7,169,07.05.18 09:21:17,2018-05-07 09:21:17+02:00
35,09:21:50,07.05.18,1,5.6,169,07.05.18 09:21:50,2018-05-07 09:21:50+02:00
27,09:25:18,07.05.18,1,3.4,169,07.05.18 09:25:18,2018-05-07 09:25:18+02:00
18,09:28:26,07.05.18,1,3.1,169,07.05.18 09:28:26,2018-05-07 09:28:26+02:00
19,09:34:01,07.05.18,1,6.9,169,07.05.18 09:34:01,2018-05-07 09:34:01+02:00
24,09:37:57,07.05.18,1,6.4,169,07.05.18 09:37:57,2018-05-07 09:37:57+02:00
29,09:43:31,07.05.18,1,5.6,169,07.05.18 09:43:31,2018-05-07 09:43:31+02:00
16,09:46:49,07.05.18,1,4.5,169,07.05.18 09:46:49,2018-05-07 09:46:49+02:00
24,09:46:54,07.05.18,1,4.5,169,07.05.18 09:46:54,2018-05-07 09:46:54+02:00
14,09:48:30,07.05.18,1,0.5,169,07.05.18 09:48:30,2018-05-07 09:48:30+02:00
20,09:49:43,07.05.18,1,0.5,169,07.05.18 09:49:43,2018-05-07 09:49:43+02:00
13,09:51:17,07.05.18,1,6.3,169,07.05.18 09:51:17,2018-05-07 09:51:17+02:00
18,09:51:25,07.05.18,1,3.9,169,07.05.18 09:51:25,2018-05-07 09:51:25+02:00
15,09:52:19,07.05.18,1,2.9,169,07.05.18 09:52:19,2018-05-07 09:52:19+02:00
25,09:55:23,07.05.18,1,0.5,169,07.05.18 09:55:23,2018-05-07 09:55:23+02:00
20,09:55:56,07.05.18,1,6.4,169,07.05.18 09:55:56,2018-05-07 09:55:56+02:00
36,09:58:53,07.05.18,1,5.0,169,07.05.18 09:58:53,2018-05-07 09:58:53+02:00
31,09:59:42,07.05.18,1,5.7,169,07.05.18 09:59:42,2018-05-07 09:59:42+02:00
24,10:00:18,07.05.18,1,4.3,169,07.05.18 10:00:18,2018-05-07 10:00:18+02:00
31,10:00:20,07.05.18,1,5.3,169,07.05.18 10:00:20,2018-05-07 10:00:20+02:00
25,10:00:28,07.05.18,1,4.3,169,07.05.18 10:00:28,2018-05-07 10:00:28+02:00
8,10:00:32,07.05.18,1,4.2,169,07.05.18 10:00:32,2018-05-07 10:00:32+02:00
12,10:01:56,07.05.18,1,3.7,169,07.05.18 10:01:56,2018-05-07 10:01:56+02:00
18,10:02:07,07.05.18,1,4.0,169,07.05.18 10:02:07,2018-05-07 10:02:07+02:00
30,10:06:23,07.05.18,1,4.7,169,07.05.18 10:06:23,2018-05-07 10:06:23+02:00
17,10:07:36,07.05.18,1,6.8,169,07.05.18 10:07:36,2018-05-07 10:07:36+02:00
23,10:08:26,07.05.18,1,3.9,169,07.05.18 10:08:26,2018-05-07 10:08:26+02:00
35,10:09:11,07.05.18,1,4.3,169,07.05.18 10:09:11,2018-05-07 10:09:11+02:00
37,10:09:38,07.05.18,1,0.7,169,07.05.18 10:09:38,2018-05-07 10:09:38+02:00
30,10:11:11,07.05.18,1,4.8,169,07.05.18 10:11:11,2018-05-07 10:11:11+02:00
21,10:13:10,07.05.18,1,10.9,169,07.05.18 10:13:10,2018-05-07 10:13:10+02:00
17,10:13:46,07.05.18,1,4.0,169,07.05.18 10:13:46,2018-05-07 10:13:46+02:00
22,10:14:54,07.05.18,1,4.8,169,07.05.18 10:14:54,2018-05-07 10:14:54+02:00
30,10:15:30,07.05.18,1,4.7,169,07.05.18 10:15:30,2018-05-07 10:15:30+02:00
27,10:16:00,07.05.18,1,4.4,169,07.05.18 10:16:00,2018-05-07 10:16:00+02:00
25,10:16:38,07.05.18,1,5.6,169,07.05.18 10:16:38,2018-05-07 10:16:38+02:00
24,10:16:39,07.05.18,1,3.8,169,07.05.18 10:16:39,2018-05-07 10:16:39+02:00
13,10:17:26,07.05.18,1,0.5,169,07.05.18 10:17:26,2018-05-07 10:17:26+02:00
19,10:19:36,07.05.18,1,4.9,169,07.05.18 10:19:36,2018-05-07 10:19:36+02:00
27,10:20:53,07.05.18,1,4.1,169,07.05.18 10:20:53,2018-05-07 10:20:53+02:00
27,10:20:55,07.05.18,1,3.5,169,07.05.18 10:20:55,2018-05-07 10:20:55+02:00
19,10:21:33,07.05.18,1,4.4,169,07.05.18 10:21:33,2018-05-07 10:21:33+02:00
22,10:22:16,07.05.18,1,0.5,169,07.05.18 10:22:16,2018-05-07 10:22:16+02:00
29,10:23:26,07.05.18,1,5.2,169,07.05.18 10:23:26,2018-05-07 10:23:26+02:00
11,10:25:39,07.05.18,1,3.8,169,07.05.18 10:25:39,2018-05-07 10:25:39+02:00
9,10:34:41,07.05.18,1,6.2,169,07.05.18 10:34:41,2018-05-07 10:34:41+02:00
18,10:38:12,07.05.18,1,3.8,169,07.05.18 10:38:12,2018-05-07 10:38:12+02:00
19,10:43:13,07.05.18,1,5.8,169,07.05.18 10:43:13,2018-05-07 10:43:13+02:00
34,10:43:55,07.05.18,1,4.2,169,07.05.18 10:43:55,2018-05-07 10:43:55+02:00
22,10:46:29,07.05.18,1,2.9,169,07.05.18 10:46:29,2018-05-07 10:46:29+02:00
23,10:49:29,07.05.18,1,4.0,169,07.05.18 10:49:29,2018-05-07 10:49:29+02:00
25,10:52:10,07.05.18,1,4.2,169,07.05.18 10:52:10,2018-05-07 10:52:10+02:00
14,10:52:26,07.05.18,1,1.4,169,07.05.18 10:52:26,2018-05-07 10:52:26+02:00
22,10:52:56,07.05.18,1,4.5,169,07.05.18 10:52:56,2018-05-07 10:52:56+02:00
8,10:54:25,07.05.18,1,2.6,169,07.05.18 10:54:25,2018-05-07 10:54:25+02:00
26,10:55:13,07.05.18,1,3.8,169,07.05.18 10:55:13,2018-05-07 10:55:13+02:00
28,10:55:46,07.05.18,1,4.7,169,07.05.18 10:55:46,2018-05-07 10:55:46+02:00
26,10:55:49,07.05.18,1,4.4,169,07.05.18 10:55:49,2018-05-07 10:55:49+02:00
19,10:59:42,07.05.18,1,4.5,169,07.05.18 10:59:42,2018-05-07 10:59:42+02:00
19,10:59:47,07.05.18,1,3.6,169,07.05.18 10:59:47,2018-05-07 10:59:47+02:00
28,11:00:14,07.05.18,1,3.2,169,07.05.18 11:00:14,2018-05-07 11:00:14+02:00
21,11:02:28,07.05.18,1,4.2,169,07.05.18 11:02:28,2018-05-07 11:02:28+02:00
34,11:03:11,07.05.18,1,3.9,169,07.05.18 11:03:11,2018-05-07 11:03:11+02:00
31,11:03:28,07.05.18,1,5.4,169,07.05.18 11:03:28,2018-05-07 11:03:28+02:00
28,11:03:42,07.05.18,1,4.8,169,07.05.18 11:03:42,2018-05-07 11:03:42+02:00
32,11:04:21,07.05.18,1,4.2,169,07.05.18 11:04:21,2018-05-07 11:04:21+02:00
20,11:07:45,07.05.18,1,0.9,169,07.05.18 11:07:45,2018-05-07 11:07:45+02:00
30,11:09:00,07.05.18,1,1.4,169,07.05.18 11:09:00,2018-05-07 11:09:00+02:00
26,11:10:37,07.05.18,1,5.2,169,07.05.18 11:10:37,2018-05-07 11:10:37+02:00
17,11:10:46,07.05.18,1,4.3,169,07.05.18 11:10:46,2018-05-07 11:10:46+02:00
23,11:12:13,07.05.18,1,4.9,169,07.05.18 11:12:13,2018-05-07 11:12:13+02:00
30,11:13:25,07.05.18,1,3.8,169,07.05.18 11:13:25,2018-05-07 11:13:25+02:00
24,11:14:36,07.05.18,1,4.9,169,07.05.18 11:14:36,2018-05-07 11:14:36+02:00
25,11:16:55,07.05.18,1,3.2,169,07.05.18 11:16:55,2018-05-07 11:16:55+02:00
16,11:17:14,07.05.18,1,4.7,169,07.05.18 11:17:14,2018-05-07 11:17:14+02:00
26,11:17:28,07.05.18,1,5.1,169,07.05.18 11:17:28,2018-05-07 11:17:28+02:00
18,11:18:10,07.05.18,1,0.7,169,07.05.18 11:18:10,2018-05-07 11:18:10+02:00
10,11:18:34,07.05.18,1,4.3,169,07.05.18 11:18:34,2018-05-07 11:18:34+02:00
20,11:19:19,07.05.18,1,5.0,169,07.05.18 11:19:19,2018-05-07 11:19:19+02:00
32,11:21:10,07.05.18,1,5.2,169,07.05.18 11:21:10,2018-05-07 11:21:10+02:00
14,11:24:07,07.05.18,1,3.3,169,07.05.18 11:24:07,2018-05-07 11:24:07+02:00
26,11:25:24,07.05.18,1,3.8,169,07.05.18 11:25:24,2018-05-07 11:25:24+02:00
29,11:27:42,07.05.18,1,4.8,169,07.05.18 11:27:42,2018-05-07 11:27:42+02:00
23,11:30:00,07.05.18,1,3.9,169,07.05.18 11:30:00,2018-05-07 11:30:00+02:00
33,11:31:57,07.05.18,1,2.8,169,07.05.18 11:31:57,2018-05-07 11:31:57+02:00
22,11:33:17,07.05.18,1,1.3,169,07.05.18 11:33:17,2018-05-07 11:33:17+02:00
29,11:34:58,07.05.18,1,7.6,169,07.05.18 11:34:58,2018-05-07 11:34:58+02:00
21,11:35:10,07.05.18,1,5.1,169,07.05.18 11:35:10,2018-05-07 11:35:10+02:00
25,11:35:50,07.05.18,1,5.7,169,07.05.18 11:35:50,2018-05-07 11:35:50+02:00
22,11:37:32,07.05.18,1,5.5,169,07.05.18 11:37:32,2018-05-07 11:37:32+02:00
20,11:39:48,07.05.18,1,5.1,169,07.05.18 11:39:48,2018-05-07 11:39:48+02:00
20,11:40:56,07.05.18,1,0.5,169,07.05.18 11:40:56,2018-05-07 11:40:56+02:00
17,11:40:58,07.05.18,1,0.6,169,07.05.18 11:40:58,2018-05-07 11:40:58+02:00
23,11:44:10,07.05.18,1,0.9,169,07.05.18 11:44:10,2018-05-07 11:44:10+02:00
22,11:44:21,07.05.18,1,3.9,169,07.05.18 11:44:21,2018-05-07 11:44:21+02:00
27,11:45:39,07.05.18,1,4.0,169,07.05.18 11:45:39,2018-05-07 11:45:39+02:00
25,11:47:56,07.05.18,1,4.5,169,07.05.18 11:47:56,2018-05-07 11:47:56+02:00
27,11:48:00,07.05.18,1,6.9,169,07.05.18 11:48:00,2018-05-07 11:48:00+02:00
23,11:48:37,07.05.18,1,6.9,169,07.05.18 11:48:37,2018-05-07 11:48:37+02:00
15,11:50:21,07.05.18,1,1.3,169,07.05.18 11:50:21,2018-05-07 11:50:21+02:00
28,11:54:24,07.05.18,1,5.0,169,07.05.18 11:54:24,2018-05-07 11:54:24+02:00
20,11:54:54,07.05.18,1,5.3,169,07.05.18 11:54:54,2018-05-07 11:54:54+02:00
21,11:54:57,07.05.18,1,4.0,169,07.05.18 11:54:57,2018-05-07 11:54:57+02:00
27,11:55:20,07.05.18,1,5.0,169,07.05.18 11:55:20,2018-05-07 11:55:20+02:00
12,11:57:05,07.05.18,1,1.2,169,07.05.18 11:57:05,2018-05-07 11:57:05+02:00
14,11:57:12,07.05.18,1,2.6,169,07.05.18 11:57:12,2018-05-07 11:57:12+02:00
31,11:57:18,07.05.18,1,4.3,169,07.05.18 11:57:18,2018-05-07 11:57:18+02:00
14,11:57:29,07.05.18,1,6.9,169,07.05.18 11:57:29,2018-05-07 11:57:29+02:00
28,11:57:39,07.05.18,1,7.6,169,07.05.18 11:57:39,2018-05-07 11:57:39+02:00
19,12:00:13,07.05.18,1,5.4,169,07.05.18 12:00:13,2018-05-07 12:00:13+02:00
19,12:00:17,07.05.18,1,3.9,169,07.05.18 12:00:17,2018-05-07 12:00:17+02:00
23,12:01:27,07.05.18,1,4.1,169,07.05.18 12:01:27,2018-05-07 12:01:27+02:00
26,12:03:52,07.05.18,1,4.1,169,07.05.18 12:03:52,2018-05-07 12:03:52+02:00
31,12:04:16,07.05.18,1,4.4,169,07.05.18 12:04:16,2018-05-07 12:04:16+02:00
26,12:04:36,07.05.18,1,4.0,169,07.05.18 12:04:36,2018-05-07 12:04:36+02:00
33,12:05:29,07.05.18,1,1.1,169,07.05.18 12:05:29,2018-05-07 12:05:29+02:00
26,12:08:17,07.05.18,1,4.4,169,07.05.18 12:08:17,2018-05-07 12:08:17+02:00
30,12:08:41,07.05.18,1,3.3,169,07.05.18 12:08:41,2018-05-07 12:08:41+02:00
29,12:09:21,07.05.18,1,1.2,169,07.05.18 12:09:21,2018-05-07 12:09:21+02:00
23,12:12:27,07.05.18,1,4.6,169,07.05.18 12:12:27,2018-05-07 12:12:27+02:00
39,12:13:46,07.05.18,1,1.7,169,07.05.18 12:13:46,2018-05-07 12:13:46+02:00
18,12:14:22,07.05.18,1,5.3,169,07.05.18 12:14:22,2018-05-07 12:14:22+02:00
15,12:14:24,07.05.18,1,0.6,169,07.05.18 12:14:24,2018-05-07 12:14:24+02:00
28,12:15:05,07.05.18,1,0.6,169,07.05.18 12:15:05,2018-05-07 12:15:05+02:00
22,12:15:22,07.05.18,1,5.6,169,07.05.18 12:15:22,2018-05-07 12:15:22+02:00
20,12:16:48,07.05.18,1,5.0,169,07.05.18 12:16:48,2018-05-07 12:16:48+02:00
14,12:16:54,07.05.18,1,4.0,169,07.05.18 12:16:54,2018-05-07 12:16:54+02:00
14,12:17:10,07.05.18,1,3.8,169,07.05.18 12:17:10,2018-05-07 12:17:10+02:00
25,12:17:16,07.05.18,1,4.7,169,07.05.18 12:17:16,2018-05-07 12:17:16+02:00
31,12:20:28,07.05.18,1,4.8,169,07.05.18 12:20:28,2018-05-07 12:20:28+02:00
21,12:21:20,07.05.18,1,4.6,169,07.05.18 12:21:20,2018-05-07 12:21:20+02:00
21,12:22:47,07.05.18,1,1.2,169,07.05.18 12:22:47,2018-05-07 12:22:47+02:00
23,12:22:51,07.05.18,1,3.4,169,07.05.18 12:22:51,2018-05-07 12:22:51+02:00
33,12:24:31,07.05.18,1,4.6,169,07.05.18 12:24:31,2018-05-07 12:24:31+02:00
14,12:25:04,07.05.18,1,0.7,169,07.05.18 12:25:04,2018-05-07 12:25:04+02:00
19,12:26:35,07.05.18,1,0.7,169,07.05.18 12:26:35,2018-05-07 12:26:35+02:00
26,12:28:51,07.05.18,1,4.5,169,07.05.18 12:28:51,2018-05-07 12:28:51+02:00
27,12:29:07,07.05.18,1,5.4,169,07.05.18 12:29:07,2018-05-07 12:29:07+02:00
18,12:30:17,07.05.18,1,4.0,169,07.05.18 12:30:17,2018-05-07 12:30:17+02:00
23,12:30:19,07.05.18,1,4.6,169,07.05.18 12:30:19,2018-05-07 12:30:19+02:00
13,12:31:54,07.05.18,1,3.2,169,07.05.18 12:31:54,2018-05-07 12:31:54+02:00
15,12:33:49,07.05.18,1,3.0,169,07.05.18 12:33:49,2018-05-07 12:33:49+02:00
14,12:35:56,07.05.18,1,0.8,169,07.05.18 12:35:56,2018-05-07 12:35:56+02:00
14,12:36:19,07.05.18,1,3.8,169,07.05.18 12:36:19,2018-05-07 12:36:19+02:00
28,12:36:57,07.05.18,1,3.9,169,07.05.18 12:36:57,2018-05-07 12:36:57+02:00
16,12:37:18,07.05.18,1,3.9,169,07.05.18 12:37:18,2018-05-07 12:37:18+02:00
15,12:37:46,07.05.18,1,4.3,169,07.05.18 12:37:46,2018-05-07 12:37:46+02:00
10,12:39:00,07.05.18,1,4.6,169,07.05.18 12:39:00,2018-05-07 12:39:00+02:00
21,12:40:09,07.05.18,1,4.9,169,07.05.18 12:40:09,2018-05-07 12:40:09+02:00
13,12:41:42,07.05.18,1,4.0,169,07.05.18 12:41:42,2018-05-07 12:41:42+02:00
16,12:43:03,07.05.18,1,4.1,169,07.05.18 12:43:03,2018-05-07 12:43:03+02:00
19,12:43:08,07.05.18,1,4.5,169,07.05.18 12:43:08,2018-05-07 12:43:08+02:00
13,12:44:06,07.05.18,1,2.8,169,07.05.18 12:44:06,2018-05-07 12:44:06+02:00
20,12:44:16,07.05.18,1,4.0,169,07.05.18 12:44:16,2018-05-07 12:44:16+02:00
26,12:44:58,07.05.18,1,3.9,169,07.05.18 12:44:58,2018-05-07 12:44:58+02:00
24,12:45:01,07.05.18,1,4.2,169,07.05.18 12:45:01,2018-05-07 12:45:01+02:00
20,12:47:05,07.05.18,1,4.5,169,07.05.18 12:47:05,2018-05-07 12:47:05+02:00
18,12:47:08,07.05.18,1,5.1,169,07.05.18 12:47:08,2018-05-07 12:47:08+02:00
28,12:48:17,07.05.18,1,4.3,169,07.05.18 12:48:17,2018-05-07 12:48:17+02:00
18,12:48:46,07.05.18,1,0.6,169,07.05.18 12:48:46,2018-05-07 12:48:46+02:00
17,12:53:23,07.05.18,1,4.1,169,07.05.18 12:53:23,2018-05-07 12:53:23+02:00
32,12:54:55,07.05.18,1,4.6,169,07.05.18 12:54:55,2018-05-07 12:54:55+02:00
17,12:58:01,07.05.18,1,6.0,169,07.05.18 12:58:01,2018-05-07 12:58:01+02:00
32,13:00:00,07.05.18,1,4.2,169,07.05.18 13:00:00,2018-05-07 13:00:00+02:00
35,13:01:00,07.05.18,1,4.9,169,07.05.18 13:01:00,2018-05-07 13:01:00+02:00
20,13:01:49,07.05.18,1,5.0,169,07.05.18 13:01:49,2018-05-07 13:01:49+02:00
19,13:01:52,07.05.18,1,4.3,169,07.05.18 13:01:52,2018-05-07 13:01:52+02:00
20,13:04:59,07.05.18,1,5.0,169,07.05.18 13:04:59,2018-05-07 13:04:59+02:00
23,13:07:19,07.05.18,1,4.9,169,07.05.18 13:07:19,2018-05-07 13:07:19+02:00
17,13:15:16,07.05.18,1,1.3,169,07.05.18 13:15:16,2018-05-07 13:15:16+02:00
18,13:15:55,07.05.18,1,3.9,169,07.05.18 13:15:55,2018-05-07 13:15:55+02:00
21,13:18:08,07.05.18,1,5.1,169,07.05.18 13:18:08,2018-05-07 13:18:08+02:00
24,13:21:07,07.05.18,1,1.3,169,07.05.18 13:21:07,2018-05-07 13:21:07+02:00
24,13:21:15,07.05.18,1,6.7,169,07.05.18 13:21:15,2018-05-07 13:21:15+02:00
19,13:24:08,07.05.18,1,0.9,169,07.05.18 13:24:08,2018-05-07 13:24:08+02:00
24,13:24:18,07.05.18,1,4.2,169,07.05.18 13:24:18,2018-05-07 13:24:18+02:00
32,13:24:54,07.05.18,1,3.9,169,07.05.18 13:24:54,2018-05-07 13:24:54+02:00
24,13:26:14,07.05.18,1,4.4,169,07.05.18 13:26:14,2018-05-07 13:26:14+02:00
27,13:26:47,07.05.18,1,5.8,169,07.05.18 13:26:47,2018-05-07 13:26:47+02:00
23,13:28:06,07.05.18,1,4.4,169,07.05.18 13:28:06,2018-05-07 13:28:06+02:00
12,13:30:19,07.05.18,1,0.7,169,07.05.18 13:30:19,2018-05-07 13:30:19+02:00
22,13:31:01,07.05.18,1,4.0,169,07.05.18 13:31:01,2018-05-07 13:31:01+02:00
19,13:31:19,07.05.18,1,4.1,169,07.05.18 13:31:19,2018-05-07 13:31:19+02:00
16,13:31:36,07.05.18,1,3.5,169,07.05.18 13:31:36,2018-05-07 13:31:36+02:00
25,13:31:40,07.05.18,1,4.6,169,07.05.18 13:31:40,2018-05-07 13:31:40+02:00
24,13:32:33,07.05.18,1,3.7,169,07.05.18 13:32:33,2018-05-07 13:32:33+02:00
28,13:33:34,07.05.18,1,3.9,169,07.05.18 13:33:34,2018-05-07 13:33:34+02:00
18,13:36:26,07.05.18,1,3.9,169,07.05.18 13:36:26,2018-05-07 13:36:26+02:00
29,13:36:35,07.05.18,1,5.6,169,07.05.18 13:36:35,2018-05-07 13:36:35+02:00
8,13:37:58,07.05.18,1,3.9,169,07.05.18 13:37:58,2018-05-07 13:37:58+02:00
22,13:42:19,07.05.18,1,7.0,169,07.05.18 13:42:19,2018-05-07 13:42:19+02:00
30,13:42:45,07.05.18,1,4.8,169,07.05.18 13:42:45,2018-05-07 13:42:45+02:00
7,13:43:28,07.05.18,1,5.8,169,07.05.18 13:43:28,2018-05-07 13:43:28+02:00
25,13:44:51,07.05.18,1,4.2,169,07.05.18 13:44:51,2018-05-07 13:44:51+02:00
19,13:45:24,07.05.18,1,3.9,169,07.05.18 13:45:24,2018-05-07 13:45:24+02:00
19,13:45:28,07.05.18,1,1.1,169,07.05.18 13:45:28,2018-05-07 13:45:28+02:00
25,13:46:12,07.05.18,1,5.1,169,07.05.18 13:46:12,2018-05-07 13:46:12+02:00
20,13:47:58,07.05.18,1,4.0,169,07.05.18 13:47:58,2018-05-07 13:47:58+02:00
26,13:49:00,07.05.18,1,4.5,169,07.05.18 13:49:00,2018-05-07 13:49:00+02:00
28,13:49:57,07.05.18,1,4.4,169,07.05.18 13:49:57,2018-05-07 13:49:57+02:00
25,13:50:03,07.05.18,1,4.8,169,07.05.18 13:50:03,2018-05-07 13:50:03+02:00
30,13:50:27,07.05.18,1,4.5,169,07.05.18 13:50:27,2018-05-07 13:50:27+02:00
7,13:51:31,07.05.18,1,1.8,169,07.05.18 13:51:31,2018-05-07 13:51:31+02:00
25,13:51:47,07.05.18,1,4.3,169,07.05.18 13:51:47,2018-05-07 13:51:47+02:00
15,13:54:08,07.05.18,1,5.6,169,07.05.18 13:54:08,2018-05-07 13:54:08+02:00
27,13:55:18,07.05.18,1,4.8,169,07.05.18 13:55:18,2018-05-07 13:55:18+02:00
17,13:57:34,07.05.18,1,5.0,169,07.05.18 13:57:34,2018-05-07 13:57:34+02:00
25,13:57:58,07.05.18,1,3.9,169,07.05.18 13:57:58,2018-05-07 13:57:58+02:00
24,13:58:24,07.05.18,1,4.2,169,07.05.18 13:58:24,2018-05-07 13:58:24+02:00
11,14:00:36,07.05.18,1,0.5,169,07.05.18 14:00:36,2018-05-07 14:00:36+02:00
20,14:01:32,07.05.18,1,0.5,169,07.05.18 14:01:32,2018-05-07 14:01:32+02:00
30,14:02:16,07.05.18,1,4.7,169,07.05.18 14:02:16,2018-05-07 14:02:16+02:00
27,14:05:01,07.05.18,1,1.5,169,07.05.18 14:05:01,2018-05-07 14:05:01+02:00
31,14:05:50,07.05.18,1,4.2,169,07.05.18 14:05:50,2018-05-07 14:05:50+02:00
20,14:06:44,07.05.18,1,0.8,169,07.05.18 14:06:44,2018-05-07 14:06:44+02:00
24,14:09:08,07.05.18,1,4.6,169,07.05.18 14:09:08,2018-05-07 14:09:08+02:00
21,14:09:36,07.05.18,1,5.3,169,07.05.18 14:09:36,2018-05-07 14:09:36+02:00
26,14:09:42,07.05.18,1,5.3,169,07.05.18 14:09:42,2018-05-07 14:09:42+02:00
26,14:10:34,07.05.18,1,5.3,169,07.05.18 14:10:34,2018-05-07 14:10:34+02:00
26,14:10:37,07.05.18,1,3.7,169,07.05.18 14:10:37,2018-05-07 14:10:37+02:00
16,14:13:10,07.05.18,1,3.9,169,07.05.18 14:13:10,2018-05-07 14:13:10+02:00
16,14:13:13,07.05.18,1,3.7,169,07.05.18 14:13:13,2018-05-07 14:13:13+02:00
26,14:13:19,07.05.18,1,4.2,169,07.05.18 14:13:19,2018-05-07 14:13:19+02:00
18,14:14:49,07.05.18,1,3.8,169,07.05.18 14:14:49,2018-05-07 14:14:49+02:00
16,14:15:45,07.05.18,1,3.9,169,07.05.18 14:15:45,2018-05-07 14:15:45+02:00
