Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
14,15:12:39,21.01.19,2,3.2,8,21.01.19 15:12:39,2019-01-21 15:12:39+01:00
8,15:13:06,21.01.19,2,3.5,8,21.01.19 15:13:06,2019-01-21 15:13:06+01:00
24,15:18:35,21.01.19,2,4.8,8,21.01.19 15:18:35,2019-01-21 15:18:35+01:00
26,15:23:44,21.01.19,2,3.8,8,21.01.19 15:23:44,2019-01-21 15:23:44+01:00
25,15:24:57,21.01.19,2,3.6,8,21.01.19 15:24:57,2019-01-21 15:24:57+01:00
19,15:31:13,21.01.19,2,3.4,8,21.01.19 15:31:13,2019-01-21 15:31:13+01:00
19,15:31:48,21.01.19,2,7.6,8,21.01.19 15:31:48,2019-01-21 15:31:48+01:00
18,15:35:18,21.01.19,2,6.3,8,21.01.19 15:35:18,2019-01-21 15:35:18+01:00
19,15:35:41,21.01.19,2,5.4,8,21.01.19 15:35:41,2019-01-21 15:35:41+01:00
31,15:36:27,21.01.19,2,3.6,8,21.01.19 15:36:27,2019-01-21 15:36:27+01:00
9,15:37:21,21.01.19,2,1.7,8,21.01.19 15:37:21,2019-01-21 15:37:21+01:00
24,15:38:53,21.01.19,2,4.8,8,21.01.19 15:38:53,2019-01-21 15:38:53+01:00
26,15:38:56,21.01.19,2,0.9,8,21.01.19 15:38:56,2019-01-21 15:38:56+01:00
21,15:39:15,21.01.19,2,4.8,8,21.01.19 15:39:15,2019-01-21 15:39:15+01:00
21,15:40:29,21.01.19,2,3.7,8,21.01.19 15:40:29,2019-01-21 15:40:29+01:00
27,15:42:24,21.01.19,2,4.9,8,21.01.19 15:42:24,2019-01-21 15:42:24+01:00
17,15:42:48,21.01.19,2,4.2,8,21.01.19 15:42:48,2019-01-21 15:42:48+01:00
28,15:48:17,21.01.19,2,4.6,8,21.01.19 15:48:17,2019-01-21 15:48:17+01:00
26,15:48:53,21.01.19,2,3.8,8,21.01.19 15:48:53,2019-01-21 15:48:53+01:00
30,15:50:01,21.01.19,2,3.9,8,21.01.19 15:50:01,2019-01-21 15:50:01+01:00
22,15:52:11,21.01.19,2,4.1,8,21.01.19 15:52:11,2019-01-21 15:52:11+01:00
24,15:52:49,21.01.19,2,5.0,8,21.01.19 15:52:49,2019-01-21 15:52:49+01:00
20,15:55:40,21.01.19,2,4.5,8,21.01.19 15:55:40,2019-01-21 15:55:40+01:00
31,16:01:20,21.01.19,2,2.9,8,21.01.19 16:01:20,2019-01-21 16:01:20+01:00
25,16:03:29,21.01.19,2,3.7,8,21.01.19 16:03:29,2019-01-21 16:03:29+01:00
29,16:04:47,21.01.19,2,5.4,8,21.01.19 16:04:47,2019-01-21 16:04:47+01:00
23,16:05:06,21.01.19,2,4.6,8,21.01.19 16:05:06,2019-01-21 16:05:06+01:00
25,16:05:08,21.01.19,2,4.5,8,21.01.19 16:05:08,2019-01-21 16:05:08+01:00
26,16:06:00,21.01.19,2,4.0,8,21.01.19 16:06:00,2019-01-21 16:06:00+01:00
21,16:06:21,21.01.19,2,3.6,8,21.01.19 16:06:21,2019-01-21 16:06:21+01:00
25,16:06:40,21.01.19,2,5.0,8,21.01.19 16:06:40,2019-01-21 16:06:40+01:00
20,16:06:57,21.01.19,2,4.5,8,21.01.19 16:06:57,2019-01-21 16:06:57+01:00
22,16:07:08,21.01.19,2,4.9,8,21.01.19 16:07:08,2019-01-21 16:07:08+01:00
12,16:07:20,21.01.19,2,3.6,8,21.01.19 16:07:20,2019-01-21 16:07:20+01:00
22,16:07:43,21.01.19,2,4.0,8,21.01.19 16:07:43,2019-01-21 16:07:43+01:00
29,16:07:47,21.01.19,2,6.3,8,21.01.19 16:07:47,2019-01-21 16:07:47+01:00
16,16:09:42,21.01.19,2,3.7,8,21.01.19 16:09:42,2019-01-21 16:09:42+01:00
19,16:10:16,21.01.19,2,1.6,8,21.01.19 16:10:16,2019-01-21 16:10:16+01:00
15,16:10:38,21.01.19,2,1.2,8,21.01.19 16:10:38,2019-01-21 16:10:38+01:00
24,16:10:42,21.01.19,2,0.7,8,21.01.19 16:10:42,2019-01-21 16:10:42+01:00
22,16:11:49,21.01.19,2,0.6,8,21.01.19 16:11:49,2019-01-21 16:11:49+01:00
20,16:13:50,21.01.19,2,2.3,8,21.01.19 16:13:50,2019-01-21 16:13:50+01:00
22,16:15:30,21.01.19,2,3.6,8,21.01.19 16:15:30,2019-01-21 16:15:30+01:00
20,16:17:01,21.01.19,2,4.6,8,21.01.19 16:17:01,2019-01-21 16:17:01+01:00
21,16:17:05,21.01.19,2,4.4,8,21.01.19 16:17:05,2019-01-21 16:17:05+01:00
23,16:18:08,21.01.19,2,4.6,8,21.01.19 16:18:08,2019-01-21 16:18:08+01:00
25,16:18:15,21.01.19,2,3.8,8,21.01.19 16:18:15,2019-01-21 16:18:15+01:00
28,16:20:49,21.01.19,2,4.0,8,21.01.19 16:20:49,2019-01-21 16:20:49+01:00
30,16:24:22,21.01.19,2,5.7,8,21.01.19 16:24:22,2019-01-21 16:24:22+01:00
24,16:25:31,21.01.19,2,4.4,8,21.01.19 16:25:31,2019-01-21 16:25:31+01:00
25,16:26:29,21.01.19,2,4.1,8,21.01.19 16:26:29,2019-01-21 16:26:29+01:00
11,16:27:39,21.01.19,2,1.1,8,21.01.19 16:27:39,2019-01-21 16:27:39+01:00
24,16:28:15,21.01.19,2,5.7,8,21.01.19 16:28:15,2019-01-21 16:28:15+01:00
24,16:28:55,21.01.19,2,5.8,8,21.01.19 16:28:55,2019-01-21 16:28:55+01:00
25,16:31:04,21.01.19,2,4.8,8,21.01.19 16:31:04,2019-01-21 16:31:04+01:00
26,16:31:08,21.01.19,2,12.3,8,21.01.19 16:31:08,2019-01-21 16:31:08+01:00
17,16:31:35,21.01.19,2,5.2,8,21.01.19 16:31:35,2019-01-21 16:31:35+01:00
21,16:32:25,21.01.19,2,4.5,8,21.01.19 16:32:25,2019-01-21 16:32:25+01:00
24,16:35:30,21.01.19,2,5.1,8,21.01.19 16:35:30,2019-01-21 16:35:30+01:00
19,16:36:50,21.01.19,2,2.7,8,21.01.19 16:36:50,2019-01-21 16:36:50+01:00
22,16:37:41,21.01.19,2,6.4,8,21.01.19 16:37:41,2019-01-21 16:37:41+01:00
24,16:37:57,21.01.19,2,5.1,8,21.01.19 16:37:57,2019-01-21 16:37:57+01:00
18,16:38:25,21.01.19,2,3.4,8,21.01.19 16:38:25,2019-01-21 16:38:25+01:00
15,16:39:30,21.01.19,2,4.6,8,21.01.19 16:39:30,2019-01-21 16:39:30+01:00
16,16:45:35,21.01.19,2,3.7,8,21.01.19 16:45:35,2019-01-21 16:45:35+01:00
24,16:45:56,21.01.19,2,8.2,8,21.01.19 16:45:56,2019-01-21 16:45:56+01:00
22,16:47:06,21.01.19,2,0.9,8,21.01.19 16:47:06,2019-01-21 16:47:06+01:00
9,16:49:10,21.01.19,2,6.0,8,21.01.19 16:49:10,2019-01-21 16:49:10+01:00
24,16:49:16,21.01.19,2,3.8,8,21.01.19 16:49:16,2019-01-21 16:49:16+01:00
13,16:49:24,21.01.19,2,4.0,8,21.01.19 16:49:24,2019-01-21 16:49:24+01:00
19,16:49:41,21.01.19,2,5.8,8,21.01.19 16:49:41,2019-01-21 16:49:41+01:00
22,16:50:13,21.01.19,2,4.3,8,21.01.19 16:50:13,2019-01-21 16:50:13+01:00
9,16:50:32,21.01.19,2,3.7,8,21.01.19 16:50:32,2019-01-21 16:50:32+01:00
19,16:51:03,21.01.19,2,4.6,8,21.01.19 16:51:03,2019-01-21 16:51:03+01:00
29,16:52:39,21.01.19,2,4.4,8,21.01.19 16:52:39,2019-01-21 16:52:39+01:00
26,16:53:33,21.01.19,2,4.0,8,21.01.19 16:53:33,2019-01-21 16:53:33+01:00
21,16:53:38,21.01.19,2,4.5,8,21.01.19 16:53:38,2019-01-21 16:53:38+01:00
20,16:53:49,21.01.19,2,5.6,8,21.01.19 16:53:49,2019-01-21 16:53:49+01:00
8,16:53:57,21.01.19,2,3.8,8,21.01.19 16:53:57,2019-01-21 16:53:57+01:00
15,16:54:25,21.01.19,2,3.3,8,21.01.19 16:54:25,2019-01-21 16:54:25+01:00
28,16:54:44,21.01.19,2,4.9,8,21.01.19 16:54:44,2019-01-21 16:54:44+01:00
24,16:54:52,21.01.19,2,3.7,8,21.01.19 16:54:52,2019-01-21 16:54:52+01:00
26,16:55:28,21.01.19,2,4.2,8,21.01.19 16:55:28,2019-01-21 16:55:28+01:00
25,16:55:48,21.01.19,2,4.5,8,21.01.19 16:55:48,2019-01-21 16:55:48+01:00
22,16:58:09,21.01.19,2,3.9,8,21.01.19 16:58:09,2019-01-21 16:58:09+01:00
30,16:58:53,21.01.19,2,5.2,8,21.01.19 16:58:53,2019-01-21 16:58:53+01:00
25,16:58:58,21.01.19,2,8.6,8,21.01.19 16:58:58,2019-01-21 16:58:58+01:00
25,17:01:04,21.01.19,2,1.2,8,21.01.19 17:01:04,2019-01-21 17:01:04+01:00
27,17:03:44,21.01.19,2,4.5,8,21.01.19 17:03:44,2019-01-21 17:03:44+01:00
25,17:05:49,21.01.19,2,3.8,8,21.01.19 17:05:49,2019-01-21 17:05:49+01:00
26,17:06:10,21.01.19,2,5.2,8,21.01.19 17:06:10,2019-01-21 17:06:10+01:00
26,17:07:04,21.01.19,2,9.3,8,21.01.19 17:07:04,2019-01-21 17:07:04+01:00
20,17:11:07,21.01.19,2,3.1,8,21.01.19 17:11:07,2019-01-21 17:11:07+01:00
17,17:11:21,21.01.19,2,3.8,8,21.01.19 17:11:21,2019-01-21 17:11:21+01:00
23,17:12:28,21.01.19,2,6.7,8,21.01.19 17:12:28,2019-01-21 17:12:28+01:00
23,17:13:25,21.01.19,2,7.3,8,21.01.19 17:13:25,2019-01-21 17:13:25+01:00
23,17:13:31,21.01.19,2,4.0,8,21.01.19 17:13:31,2019-01-21 17:13:31+01:00
30,17:16:49,21.01.19,2,5.7,8,21.01.19 17:16:49,2019-01-21 17:16:49+01:00
21,17:17:50,21.01.19,2,4.7,8,21.01.19 17:17:50,2019-01-21 17:17:50+01:00
21,17:18:42,21.01.19,2,4.9,8,21.01.19 17:18:42,2019-01-21 17:18:42+01:00
20,17:18:52,21.01.19,2,4.9,8,21.01.19 17:18:52,2019-01-21 17:18:52+01:00
20,17:19:07,21.01.19,2,3.8,8,21.01.19 17:19:07,2019-01-21 17:19:07+01:00
19,17:21:24,21.01.19,2,0.9,8,21.01.19 17:21:24,2019-01-21 17:21:24+01:00
10,17:21:38,21.01.19,2,4.5,8,21.01.19 17:21:38,2019-01-21 17:21:38+01:00
9,17:21:41,21.01.19,2,2.3,8,21.01.19 17:21:41,2019-01-21 17:21:41+01:00
28,17:23:20,21.01.19,2,4.8,8,21.01.19 17:23:20,2019-01-21 17:23:20+01:00
27,17:23:33,21.01.19,2,5.1,8,21.01.19 17:23:33,2019-01-21 17:23:33+01:00
26,17:26:11,21.01.19,2,3.8,8,21.01.19 17:26:11,2019-01-21 17:26:11+01:00
27,17:27:17,21.01.19,2,8.1,8,21.01.19 17:27:17,2019-01-21 17:27:17+01:00
9,17:27:36,21.01.19,2,3.4,8,21.01.19 17:27:36,2019-01-21 17:27:36+01:00
20,17:29:12,21.01.19,2,4.3,8,21.01.19 17:29:12,2019-01-21 17:29:12+01:00
23,17:29:45,21.01.19,2,5.4,8,21.01.19 17:29:45,2019-01-21 17:29:45+01:00
24,17:31:23,21.01.19,2,5.8,8,21.01.19 17:31:23,2019-01-21 17:31:23+01:00
24,17:31:24,21.01.19,2,3.8,8,21.01.19 17:31:24,2019-01-21 17:31:24+01:00
10,17:33:17,21.01.19,2,9.5,8,21.01.19 17:33:17,2019-01-21 17:33:17+01:00
28,17:33:29,21.01.19,2,4.2,8,21.01.19 17:33:29,2019-01-21 17:33:29+01:00
33,17:35:08,21.01.19,2,3.8,8,21.01.19 17:35:08,2019-01-21 17:35:08+01:00
22,17:35:44,21.01.19,2,3.8,8,21.01.19 17:35:44,2019-01-21 17:35:44+01:00
34,17:36:36,21.01.19,2,1.2,8,21.01.19 17:36:36,2019-01-21 17:36:36+01:00
29,17:36:44,21.01.19,2,3.6,8,21.01.19 17:36:44,2019-01-21 17:36:44+01:00
33,17:37:51,21.01.19,2,4.6,8,21.01.19 17:37:51,2019-01-21 17:37:51+01:00
19,17:40:32,21.01.19,2,4.1,8,21.01.19 17:40:32,2019-01-21 17:40:32+01:00
31,17:42:30,21.01.19,2,4.8,8,21.01.19 17:42:30,2019-01-21 17:42:30+01:00
16,17:44:20,21.01.19,2,4.7,8,21.01.19 17:44:20,2019-01-21 17:44:20+01:00
26,17:48:24,21.01.19,2,1.9,8,21.01.19 17:48:24,2019-01-21 17:48:24+01:00
25,17:48:41,21.01.19,2,5.4,8,21.01.19 17:48:41,2019-01-21 17:48:41+01:00
25,17:48:55,21.01.19,2,4.0,8,21.01.19 17:48:55,2019-01-21 17:48:55+01:00
22,17:49:16,21.01.19,2,3.9,8,21.01.19 17:49:16,2019-01-21 17:49:16+01:00
26,17:50:13,21.01.19,2,4.1,8,21.01.19 17:50:13,2019-01-21 17:50:13+01:00
15,17:52:44,21.01.19,2,3.2,8,21.01.19 17:52:44,2019-01-21 17:52:44+01:00
29,17:53:36,21.01.19,2,5.0,8,21.01.19 17:53:36,2019-01-21 17:53:36+01:00
21,17:53:54,21.01.19,2,4.7,8,21.01.19 17:53:54,2019-01-21 17:53:54+01:00
9,17:56:16,21.01.19,2,3.9,8,21.01.19 17:56:16,2019-01-21 17:56:16+01:00
23,17:56:35,21.01.19,2,3.2,8,21.01.19 17:56:35,2019-01-21 17:56:35+01:00
25,17:59:15,21.01.19,2,3.6,8,21.01.19 17:59:15,2019-01-21 17:59:15+01:00
24,17:59:27,21.01.19,2,1.1,8,21.01.19 17:59:27,2019-01-21 17:59:27+01:00
27,18:00:34,21.01.19,2,0.6,8,21.01.19 18:00:34,2019-01-21 18:00:34+01:00
27,18:01:04,21.01.19,2,8.2,8,21.01.19 18:01:04,2019-01-21 18:01:04+01:00
23,18:01:33,21.01.19,2,6.1,8,21.01.19 18:01:33,2019-01-21 18:01:33+01:00
25,18:01:34,21.01.19,2,3.9,8,21.01.19 18:01:34,2019-01-21 18:01:34+01:00
24,18:02:18,21.01.19,2,4.2,8,21.01.19 18:02:18,2019-01-21 18:02:18+01:00
26,18:05:00,21.01.19,2,8.5,8,21.01.19 18:05:00,2019-01-21 18:05:00+01:00
21,18:05:27,21.01.19,2,5.5,8,21.01.19 18:05:27,2019-01-21 18:05:27+01:00
22,18:07:27,21.01.19,2,5.4,8,21.01.19 18:07:27,2019-01-21 18:07:27+01:00
24,18:09:40,21.01.19,2,5.8,8,21.01.19 18:09:40,2019-01-21 18:09:40+01:00
29,18:11:37,21.01.19,2,4.5,8,21.01.19 18:11:37,2019-01-21 18:11:37+01:00
26,18:12:46,21.01.19,2,3.3,8,21.01.19 18:12:46,2019-01-21 18:12:46+01:00
26,18:15:51,21.01.19,2,3.9,8,21.01.19 18:15:51,2019-01-21 18:15:51+01:00
29,18:16:25,21.01.19,2,4.8,8,21.01.19 18:16:25,2019-01-21 18:16:25+01:00
38,18:16:41,21.01.19,2,4.3,8,21.01.19 18:16:41,2019-01-21 18:16:41+01:00
25,18:18:41,21.01.19,2,5.1,8,21.01.19 18:18:41,2019-01-21 18:18:41+01:00
26,18:20:03,21.01.19,2,4.8,8,21.01.19 18:20:03,2019-01-21 18:20:03+01:00
19,18:20:16,21.01.19,2,0.5,8,21.01.19 18:20:16,2019-01-21 18:20:16+01:00
20,18:20:36,21.01.19,2,4.9,8,21.01.19 18:20:36,2019-01-21 18:20:36+01:00
10,18:22:16,21.01.19,2,3.6,8,21.01.19 18:22:16,2019-01-21 18:22:16+01:00
29,18:22:37,21.01.19,2,4.4,8,21.01.19 18:22:37,2019-01-21 18:22:37+01:00
25,18:22:41,21.01.19,2,4.6,8,21.01.19 18:22:41,2019-01-21 18:22:41+01:00
27,18:23:13,21.01.19,2,4.7,8,21.01.19 18:23:13,2019-01-21 18:23:13+01:00
34,18:27:34,21.01.19,2,3.6,8,21.01.19 18:27:34,2019-01-21 18:27:34+01:00
23,18:29:33,21.01.19,2,3.9,8,21.01.19 18:29:33,2019-01-21 18:29:33+01:00
21,18:29:42,21.01.19,2,6.2,8,21.01.19 18:29:42,2019-01-21 18:29:42+01:00
23,18:32:30,21.01.19,2,3.4,8,21.01.19 18:32:30,2019-01-21 18:32:30+01:00
28,18:36:00,21.01.19,2,4.8,8,21.01.19 18:36:00,2019-01-21 18:36:00+01:00
16,18:36:45,21.01.19,2,0.5,8,21.01.19 18:36:45,2019-01-21 18:36:45+01:00
25,18:37:01,21.01.19,2,4.2,8,21.01.19 18:37:01,2019-01-21 18:37:01+01:00
29,18:37:16,21.01.19,2,4.8,8,21.01.19 18:37:16,2019-01-21 18:37:16+01:00
30,18:39:10,21.01.19,2,3.7,8,21.01.19 18:39:10,2019-01-21 18:39:10+01:00
26,18:41:51,21.01.19,2,4.2,8,21.01.19 18:41:51,2019-01-21 18:41:51+01:00
20,18:45:37,21.01.19,2,3.5,8,21.01.19 18:45:37,2019-01-21 18:45:37+01:00
23,18:49:32,21.01.19,2,4.5,8,21.01.19 18:49:32,2019-01-21 18:49:32+01:00
30,18:50:12,21.01.19,2,5.0,8,21.01.19 18:50:12,2019-01-21 18:50:12+01:00
19,18:53:01,21.01.19,2,6.2,8,21.01.19 18:53:01,2019-01-21 18:53:01+01:00
20,18:53:04,21.01.19,2,3.8,8,21.01.19 18:53:04,2019-01-21 18:53:04+01:00
11,18:55:20,21.01.19,2,3.9,8,21.01.19 18:55:20,2019-01-21 18:55:20+01:00
27,18:59:58,21.01.19,2,4.0,8,21.01.19 18:59:58,2019-01-21 18:59:58+01:00
27,19:01:16,21.01.19,2,3.9,8,21.01.19 19:01:16,2019-01-21 19:01:16+01:00
26,19:03:50,21.01.19,2,0.5,8,21.01.19 19:03:50,2019-01-21 19:03:50+01:00
27,19:04:06,21.01.19,2,9.0,8,21.01.19 19:04:06,2019-01-21 19:04:06+01:00
28,19:04:27,21.01.19,2,3.5,8,21.01.19 19:04:27,2019-01-21 19:04:27+01:00
21,19:08:10,21.01.19,2,4.7,8,21.01.19 19:08:10,2019-01-21 19:08:10+01:00
24,19:09:25,21.01.19,2,3.7,8,21.01.19 19:09:25,2019-01-21 19:09:25+01:00
30,19:10:39,21.01.19,2,4.5,8,21.01.19 19:10:39,2019-01-21 19:10:39+01:00
22,19:15:46,21.01.19,2,4.0,8,21.01.19 19:15:46,2019-01-21 19:15:46+01:00
30,19:18:51,21.01.19,2,5.1,8,21.01.19 19:18:51,2019-01-21 19:18:51+01:00
33,19:19:08,21.01.19,2,3.3,8,21.01.19 19:19:08,2019-01-21 19:19:08+01:00
25,19:19:51,21.01.19,2,7.7,8,21.01.19 19:19:51,2019-01-21 19:19:51+01:00
24,19:20:36,21.01.19,2,5.2,8,21.01.19 19:20:36,2019-01-21 19:20:36+01:00
24,19:21:29,21.01.19,2,4.5,8,21.01.19 19:21:29,2019-01-21 19:21:29+01:00
9,19:21:38,21.01.19,2,1.5,8,21.01.19 19:21:38,2019-01-21 19:21:38+01:00
9,19:21:40,21.01.19,2,4.0,8,21.01.19 19:21:40,2019-01-21 19:21:40+01:00
19,19:23:21,21.01.19,2,4.3,8,21.01.19 19:23:21,2019-01-21 19:23:21+01:00
29,19:23:33,21.01.19,2,5.7,8,21.01.19 19:23:33,2019-01-21 19:23:33+01:00
18,19:33:57,21.01.19,2,3.8,8,21.01.19 19:33:57,2019-01-21 19:33:57+01:00
17,19:34:15,21.01.19,2,4.8,8,21.01.19 19:34:15,2019-01-21 19:34:15+01:00
29,19:38:36,21.01.19,2,4.1,8,21.01.19 19:38:36,2019-01-21 19:38:36+01:00
25,19:41:26,21.01.19,2,9.6,8,21.01.19 19:41:26,2019-01-21 19:41:26+01:00
28,19:41:53,21.01.19,2,1.0,8,21.01.19 19:41:53,2019-01-21 19:41:53+01:00
26,19:43:32,21.01.19,2,4.9,8,21.01.19 19:43:32,2019-01-21 19:43:32+01:00
17,19:46:13,21.01.19,2,3.3,8,21.01.19 19:46:13,2019-01-21 19:46:13+01:00
19,19:47:54,21.01.19,2,4.0,8,21.01.19 19:47:54,2019-01-21 19:47:54+01:00
26,19:48:24,21.01.19,2,6.6,8,21.01.19 19:48:24,2019-01-21 19:48:24+01:00
32,20:04:48,21.01.19,2,4.2,8,21.01.19 20:04:48,2019-01-21 20:04:48+01:00
27,20:08:42,21.01.19,2,4.5,8,21.01.19 20:08:42,2019-01-21 20:08:42+01:00
23,20:09:36,21.01.19,2,3.9,8,21.01.19 20:09:36,2019-01-21 20:09:36+01:00
21,20:18:36,21.01.19,2,0.7,8,21.01.19 20:18:36,2019-01-21 20:18:36+01:00
25,20:22:12,21.01.19,2,3.9,8,21.01.19 20:22:12,2019-01-21 20:22:12+01:00
22,20:22:26,21.01.19,2,6.1,8,21.01.19 20:22:26,2019-01-21 20:22:26+01:00
25,20:25:16,21.01.19,2,4.4,8,21.01.19 20:25:16,2019-01-21 20:25:16+01:00
20,20:25:40,21.01.19,2,4.9,8,21.01.19 20:25:40,2019-01-21 20:25:40+01:00
24,20:28:19,21.01.19,2,4.2,8,21.01.19 20:28:19,2019-01-21 20:28:19+01:00
16,20:32:36,21.01.19,2,2.2,8,21.01.19 20:32:36,2019-01-21 20:32:36+01:00
30,20:38:31,21.01.19,2,3.7,8,21.01.19 20:38:31,2019-01-21 20:38:31+01:00
25,20:39:24,21.01.19,2,6.4,8,21.01.19 20:39:24,2019-01-21 20:39:24+01:00
20,20:40:10,21.01.19,2,3.7,8,21.01.19 20:40:10,2019-01-21 20:40:10+01:00
23,20:40:13,21.01.19,2,4.9,8,21.01.19 20:40:13,2019-01-21 20:40:13+01:00
7,20:43:13,21.01.19,2,4.0,8,21.01.19 20:43:13,2019-01-21 20:43:13+01:00
22,20:54:40,21.01.19,2,4.5,8,21.01.19 20:54:40,2019-01-21 20:54:40+01:00
23,20:57:01,21.01.19,2,5.1,8,21.01.19 20:57:01,2019-01-21 20:57:01+01:00
19,21:00:35,21.01.19,2,0.7,8,21.01.19 21:00:35,2019-01-21 21:00:35+01:00
26,21:06:38,21.01.19,2,4.0,8,21.01.19 21:06:38,2019-01-21 21:06:38+01:00
17,21:08:54,21.01.19,2,4.1,8,21.01.19 21:08:54,2019-01-21 21:08:54+01:00
18,21:13:55,21.01.19,2,3.0,8,21.01.19 21:13:55,2019-01-21 21:13:55+01:00
25,21:16:45,21.01.19,2,5.4,8,21.01.19 21:16:45,2019-01-21 21:16:45+01:00
25,21:18:43,21.01.19,2,5.7,8,21.01.19 21:18:43,2019-01-21 21:18:43+01:00
38,21:20:26,21.01.19,2,4.3,8,21.01.19 21:20:26,2019-01-21 21:20:26+01:00
23,21:20:47,21.01.19,2,5.0,8,21.01.19 21:20:47,2019-01-21 21:20:47+01:00
27,21:30:11,21.01.19,2,3.7,8,21.01.19 21:30:11,2019-01-21 21:30:11+01:00
27,21:38:14,21.01.19,2,4.9,8,21.01.19 21:38:14,2019-01-21 21:38:14+01:00
21,21:43:12,21.01.19,2,10.1,8,21.01.19 21:43:12,2019-01-21 21:43:12+01:00
25,21:53:22,21.01.19,2,3.6,8,21.01.19 21:53:22,2019-01-21 21:53:22+01:00
24,22:14:09,21.01.19,2,4.1,8,21.01.19 22:14:09,2019-01-21 22:14:09+01:00
19,22:18:22,21.01.19,2,4.1,8,21.01.19 22:18:22,2019-01-21 22:18:22+01:00
23,22:19:06,21.01.19,2,4.0,8,21.01.19 22:19:06,2019-01-21 22:19:06+01:00
20,22:24:39,21.01.19,2,4.1,8,21.01.19 22:24:39,2019-01-21 22:24:39+01:00
21,22:39:58,21.01.19,2,4.0,8,21.01.19 22:39:58,2019-01-21 22:39:58+01:00
26,22:41:27,21.01.19,2,3.4,8,21.01.19 22:41:27,2019-01-21 22:41:27+01:00
17,22:41:45,21.01.19,2,2.5,8,21.01.19 22:41:45,2019-01-21 22:41:45+01:00
33,22:45:26,21.01.19,2,4.9,8,21.01.19 22:45:26,2019-01-21 22:45:26+01:00
20,22:48:27,21.01.19,2,6.8,8,21.01.19 22:48:27,2019-01-21 22:48:27+01:00
16,22:57:47,21.01.19,2,4.3,8,21.01.19 22:57:47,2019-01-21 22:57:47+01:00
22,22:58:12,21.01.19,2,5.8,8,21.01.19 22:58:12,2019-01-21 22:58:12+01:00
24,23:00:05,21.01.19,2,4.6,8,21.01.19 23:00:05,2019-01-21 23:00:05+01:00
30,23:00:42,21.01.19,2,5.5,8,21.01.19 23:00:42,2019-01-21 23:00:42+01:00
23,23:02:01,21.01.19,2,4.4,8,21.01.19 23:02:01,2019-01-21 23:02:01+01:00
24,23:02:44,21.01.19,2,5.2,8,21.01.19 23:02:44,2019-01-21 23:02:44+01:00
22,23:07:02,21.01.19,2,3.7,8,21.01.19 23:07:02,2019-01-21 23:07:02+01:00
26,23:10:03,21.01.19,2,4.6,8,21.01.19 23:10:03,2019-01-21 23:10:03+01:00
25,23:14:55,21.01.19,2,3.8,8,21.01.19 23:14:55,2019-01-21 23:14:55+01:00
40,23:36:38,21.01.19,2,4.8,8,21.01.19 23:36:38,2019-01-21 23:36:38+01:00
24,23:55:41,21.01.19,2,3.9,8,21.01.19 23:55:41,2019-01-21 23:55:41+01:00
44,23:55:49,21.01.19,2,4.7,8,21.01.19 23:55:49,2019-01-21 23:55:49+01:00
31,00:25:27,22.01.19,2,1.2,8,22.01.19 00:25:27,2019-01-22 00:25:27+01:00
25,02:27:48,22.01.19,2,4.5,8,22.01.19 02:27:48,2019-01-22 02:27:48+01:00
21,02:32:52,22.01.19,2,4.7,8,22.01.19 02:32:52,2019-01-22 02:32:52+01:00
35,03:25:55,22.01.19,2,5.8,8,22.01.19 03:25:55,2019-01-22 03:25:55+01:00
24,04:06:47,22.01.19,2,4.5,8,22.01.19 04:06:47,2019-01-22 04:06:47+01:00
29,04:23:51,22.01.19,2,0.8,8,22.01.19 04:23:51,2019-01-22 04:23:51+01:00
32,04:38:03,22.01.19,2,4.7,8,22.01.19 04:38:03,2019-01-22 04:38:03+01:00
28,05:22:32,22.01.19,2,5.7,8,22.01.19 05:22:32,2019-01-22 05:22:32+01:00
28,05:29:44,22.01.19,2,4.5,8,22.01.19 05:29:44,2019-01-22 05:29:44+01:00
24,05:36:54,22.01.19,2,6.0,8,22.01.19 05:36:54,2019-01-22 05:36:54+01:00
9,05:51:56,22.01.19,2,0.5,8,22.01.19 05:51:56,2019-01-22 05:51:56+01:00
17,06:10:02,22.01.19,2,5.6,8,22.01.19 06:10:02,2019-01-22 06:10:02+01:00
23,06:10:37,22.01.19,2,4.2,8,22.01.19 06:10:37,2019-01-22 06:10:37+01:00
22,06:10:55,22.01.19,2,3.7,8,22.01.19 06:10:55,2019-01-22 06:10:55+01:00
40,06:12:12,22.01.19,2,4.7,8,22.01.19 06:12:12,2019-01-22 06:12:12+01:00
26,06:15:57,22.01.19,2,4.1,8,22.01.19 06:15:57,2019-01-22 06:15:57+01:00
25,06:22:45,22.01.19,2,8.5,8,22.01.19 06:22:45,2019-01-22 06:22:45+01:00
22,06:23:20,22.01.19,2,4.5,8,22.01.19 06:23:20,2019-01-22 06:23:20+01:00
16,06:23:49,22.01.19,2,5.0,8,22.01.19 06:23:49,2019-01-22 06:23:49+01:00
28,06:25:55,22.01.19,2,4.6,8,22.01.19 06:25:55,2019-01-22 06:25:55+01:00
25,06:27:01,22.01.19,2,4.7,8,22.01.19 06:27:01,2019-01-22 06:27:01+01:00
33,06:29:03,22.01.19,2,5.8,8,22.01.19 06:29:03,2019-01-22 06:29:03+01:00
