Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
18,12:09:57,17.05.21,1,7.6,387,17.05.21 12:09:57,2021-05-17 12:09:57+02:00
39,12:10:24,17.05.21,1,3.6,387,17.05.21 12:10:24,2021-05-17 12:10:24+02:00
37,12:10:36,17.05.21,1,20.0,387,17.05.21 12:10:36,2021-05-17 12:10:36+02:00
29,12:10:42,17.05.21,1,4.1,387,17.05.21 12:10:42,2021-05-17 12:10:42+02:00
36,12:10:45,17.05.21,1,4.6,387,17.05.21 12:10:45,2021-05-17 12:10:45+02:00
42,12:10:47,17.05.21,1,4.4,387,17.05.21 12:10:47,2021-05-17 12:10:47+02:00
40,12:10:48,17.05.21,1,3.4,387,17.05.21 12:10:48,2021-05-17 12:10:48+02:00
37,12:10:52,17.05.21,1,4.4,387,17.05.21 12:10:52,2021-05-17 12:10:52+02:00
35,12:10:53,17.05.21,1,5.5,387,17.05.21 12:10:53,2021-05-17 12:10:53+02:00
36,12:10:57,17.05.21,1,3.9,387,17.05.21 12:10:57,2021-05-17 12:10:57+02:00
9,12:10:59,17.05.21,1,3.6,387,17.05.21 12:10:59,2021-05-17 12:10:59+02:00
6,12:11:05,17.05.21,1,1.6,387,17.05.21 12:11:05,2021-05-17 12:11:05+02:00
45,12:11:18,17.05.21,1,3.8,387,17.05.21 12:11:18,2021-05-17 12:11:18+02:00
45,12:11:20,17.05.21,1,3.8,387,17.05.21 12:11:20,2021-05-17 12:11:20+02:00
44,12:11:23,17.05.21,1,4.0,387,17.05.21 12:11:23,2021-05-17 12:11:23+02:00
34,12:11:27,17.05.21,1,3.8,387,17.05.21 12:11:27,2021-05-17 12:11:27+02:00
38,12:11:30,17.05.21,1,4.1,387,17.05.21 12:11:30,2021-05-17 12:11:30+02:00
35,12:11:32,17.05.21,1,4.0,387,17.05.21 12:11:32,2021-05-17 12:11:32+02:00
34,12:11:34,17.05.21,1,3.9,387,17.05.21 12:11:34,2021-05-17 12:11:34+02:00
36,12:11:40,17.05.21,1,4.3,387,17.05.21 12:11:40,2021-05-17 12:11:40+02:00
9,12:11:43,17.05.21,1,2.7,387,17.05.21 12:11:43,2021-05-17 12:11:43+02:00
35,12:11:44,17.05.21,1,3.9,387,17.05.21 12:11:44,2021-05-17 12:11:44+02:00
34,12:11:51,17.05.21,1,4.4,387,17.05.21 12:11:51,2021-05-17 12:11:51+02:00
33,12:11:52,17.05.21,1,3.8,387,17.05.21 12:11:52,2021-05-17 12:11:52+02:00
30,12:11:55,17.05.21,1,4.2,387,17.05.21 12:11:55,2021-05-17 12:11:55+02:00
28,12:11:57,17.05.21,1,3.8,387,17.05.21 12:11:57,2021-05-17 12:11:57+02:00
31,12:12:09,17.05.21,1,4.0,387,17.05.21 12:12:09,2021-05-17 12:12:09+02:00
33,12:12:12,17.05.21,1,3.9,387,17.05.21 12:12:12,2021-05-17 12:12:12+02:00
32,12:12:14,17.05.21,1,4.2,387,17.05.21 12:12:14,2021-05-17 12:12:14+02:00
39,12:12:18,17.05.21,1,4.6,387,17.05.21 12:12:18,2021-05-17 12:12:18+02:00
41,12:12:40,17.05.21,1,4.2,387,17.05.21 12:12:40,2021-05-17 12:12:40+02:00
38,12:12:48,17.05.21,1,3.6,387,17.05.21 12:12:48,2021-05-17 12:12:48+02:00
38,12:12:51,17.05.21,1,4.3,387,17.05.21 12:12:51,2021-05-17 12:12:51+02:00
35,12:12:52,17.05.21,1,5.8,387,17.05.21 12:12:52,2021-05-17 12:12:52+02:00
45,12:13:07,17.05.21,1,3.9,387,17.05.21 12:13:07,2021-05-17 12:13:07+02:00
46,12:13:09,17.05.21,1,3.9,387,17.05.21 12:13:09,2021-05-17 12:13:09+02:00
43,12:13:24,17.05.21,1,3.9,387,17.05.21 12:13:24,2021-05-17 12:13:24+02:00
37,12:13:25,17.05.21,1,4.0,387,17.05.21 12:13:25,2021-05-17 12:13:25+02:00
35,12:13:43,17.05.21,1,9.6,387,17.05.21 12:13:43,2021-05-17 12:13:43+02:00
25,12:13:49,17.05.21,1,1.3,387,17.05.21 12:13:49,2021-05-17 12:13:49+02:00
31,12:13:57,17.05.21,1,10.0,387,17.05.21 12:13:57,2021-05-17 12:13:57+02:00
28,12:13:59,17.05.21,1,4.7,387,17.05.21 12:13:59,2021-05-17 12:13:59+02:00
32,12:14:02,17.05.21,1,4.3,387,17.05.21 12:14:02,2021-05-17 12:14:02+02:00
30,12:14:06,17.05.21,1,4.1,387,17.05.21 12:14:06,2021-05-17 12:14:06+02:00
30,12:14:08,17.05.21,1,3.6,387,17.05.21 12:14:08,2021-05-17 12:14:08+02:00
31,12:14:10,17.05.21,1,3.3,387,17.05.21 12:14:10,2021-05-17 12:14:10+02:00
37,12:14:16,17.05.21,1,3.2,387,17.05.21 12:14:16,2021-05-17 12:14:16+02:00
40,12:14:19,17.05.21,1,4.0,387,17.05.21 12:14:19,2021-05-17 12:14:19+02:00
36,12:14:24,17.05.21,1,3.7,387,17.05.21 12:14:24,2021-05-17 12:14:24+02:00
36,12:14:25,17.05.21,1,3.4,387,17.05.21 12:14:25,2021-05-17 12:14:25+02:00
39,12:14:27,17.05.21,1,4.3,387,17.05.21 12:14:27,2021-05-17 12:14:27+02:00
42,12:14:30,17.05.21,1,4.0,387,17.05.21 12:14:30,2021-05-17 12:14:30+02:00
41,12:14:31,17.05.21,1,4.1,387,17.05.21 12:14:31,2021-05-17 12:14:31+02:00
40,12:14:34,17.05.21,1,3.2,387,17.05.21 12:14:34,2021-05-17 12:14:34+02:00
38,12:14:38,17.05.21,1,4.5,387,17.05.21 12:14:38,2021-05-17 12:14:38+02:00
40,12:14:40,17.05.21,1,4.1,387,17.05.21 12:14:40,2021-05-17 12:14:40+02:00
37,12:15:06,17.05.21,1,4.6,387,17.05.21 12:15:06,2021-05-17 12:15:06+02:00
45,12:15:11,17.05.21,1,4.5,387,17.05.21 12:15:11,2021-05-17 12:15:11+02:00
35,12:15:17,17.05.21,1,4.2,387,17.05.21 12:15:17,2021-05-17 12:15:17+02:00
38,12:15:19,17.05.21,1,4.6,387,17.05.21 12:15:19,2021-05-17 12:15:19+02:00
36,12:15:23,17.05.21,1,4.4,387,17.05.21 12:15:23,2021-05-17 12:15:23+02:00
41,12:15:27,17.05.21,1,3.8,387,17.05.21 12:15:27,2021-05-17 12:15:27+02:00
40,12:15:31,17.05.21,1,4.1,387,17.05.21 12:15:31,2021-05-17 12:15:31+02:00
39,12:15:34,17.05.21,1,4.5,387,17.05.21 12:15:34,2021-05-17 12:15:34+02:00
39,12:15:38,17.05.21,1,3.9,387,17.05.21 12:15:38,2021-05-17 12:15:38+02:00
20,12:15:41,17.05.21,1,2.9,387,17.05.21 12:15:41,2021-05-17 12:15:41+02:00
23,12:15:49,17.05.21,1,6.3,387,17.05.21 12:15:49,2021-05-17 12:15:49+02:00
9,12:15:54,17.05.21,1,2.8,387,17.05.21 12:15:54,2021-05-17 12:15:54+02:00
33,12:16:05,17.05.21,1,4.2,387,17.05.21 12:16:05,2021-05-17 12:16:05+02:00
36,12:16:05,17.05.21,1,3.5,387,17.05.21 12:16:05,2021-05-17 12:16:05+02:00
37,12:16:09,17.05.21,1,4.8,387,17.05.21 12:16:09,2021-05-17 12:16:09+02:00
33,12:16:20,17.05.21,1,3.3,387,17.05.21 12:16:20,2021-05-17 12:16:20+02:00
36,12:16:22,17.05.21,1,4.6,387,17.05.21 12:16:22,2021-05-17 12:16:22+02:00
39,12:16:25,17.05.21,1,3.8,387,17.05.21 12:16:25,2021-05-17 12:16:25+02:00
36,12:16:27,17.05.21,1,5.8,387,17.05.21 12:16:27,2021-05-17 12:16:27+02:00
32,12:16:29,17.05.21,1,3.7,387,17.05.21 12:16:29,2021-05-17 12:16:29+02:00
19,12:16:40,17.05.21,1,19.1,387,17.05.21 12:16:40,2021-05-17 12:16:40+02:00
33,12:16:40,17.05.21,1,4.2,387,17.05.21 12:16:40,2021-05-17 12:16:40+02:00
27,12:16:44,17.05.21,1,4.4,387,17.05.21 12:16:44,2021-05-17 12:16:44+02:00
42,12:17:13,17.05.21,1,4.1,387,17.05.21 12:17:13,2021-05-17 12:17:13+02:00
35,12:17:23,17.05.21,1,4.3,387,17.05.21 12:17:23,2021-05-17 12:17:23+02:00
39,12:17:24,17.05.21,1,4.2,387,17.05.21 12:17:24,2021-05-17 12:17:24+02:00
39,12:17:26,17.05.21,1,4.3,387,17.05.21 12:17:26,2021-05-17 12:17:26+02:00
35,12:17:33,17.05.21,1,10.2,387,17.05.21 12:17:33,2021-05-17 12:17:33+02:00
45,12:17:38,17.05.21,1,3.7,387,17.05.21 12:17:38,2021-05-17 12:17:38+02:00
39,12:17:44,17.05.21,1,3.9,387,17.05.21 12:17:44,2021-05-17 12:17:44+02:00
40,12:17:46,17.05.21,1,3.9,387,17.05.21 12:17:46,2021-05-17 12:17:46+02:00
44,12:17:51,17.05.21,1,5.2,387,17.05.21 12:17:51,2021-05-17 12:17:51+02:00
45,12:17:53,17.05.21,1,3.9,387,17.05.21 12:17:53,2021-05-17 12:17:53+02:00
41,12:17:54,17.05.21,1,4.3,387,17.05.21 12:17:54,2021-05-17 12:17:54+02:00
42,12:17:56,17.05.21,1,4.1,387,17.05.21 12:17:56,2021-05-17 12:17:56+02:00
27,12:18:00,17.05.21,1,6.1,387,17.05.21 12:18:00,2021-05-17 12:18:00+02:00
27,12:18:00,17.05.21,1,1.2,387,17.05.21 12:18:00,2021-05-17 12:18:00+02:00
42,12:18:07,17.05.21,1,4.3,387,17.05.21 12:18:07,2021-05-17 12:18:07+02:00
41,12:18:14,17.05.21,1,5.4,387,17.05.21 12:18:14,2021-05-17 12:18:14+02:00
43,12:18:43,17.05.21,1,3.9,387,17.05.21 12:18:43,2021-05-17 12:18:43+02:00
43,12:18:45,17.05.21,1,4.2,387,17.05.21 12:18:45,2021-05-17 12:18:45+02:00
46,12:18:48,17.05.21,1,3.8,387,17.05.21 12:18:48,2021-05-17 12:18:48+02:00
40,12:19:07,17.05.21,1,4.2,387,17.05.21 12:19:07,2021-05-17 12:19:07+02:00
47,12:19:14,17.05.21,1,4.3,387,17.05.21 12:19:14,2021-05-17 12:19:14+02:00
21,12:19:29,17.05.21,1,5.8,387,17.05.21 12:19:29,2021-05-17 12:19:29+02:00
34,12:19:56,17.05.21,1,18.2,387,17.05.21 12:19:56,2021-05-17 12:19:56+02:00
34,12:19:58,17.05.21,1,4.4,387,17.05.21 12:19:58,2021-05-17 12:19:58+02:00
35,12:20:00,17.05.21,1,3.2,387,17.05.21 12:20:00,2021-05-17 12:20:00+02:00
36,12:20:02,17.05.21,1,3.8,387,17.05.21 12:20:02,2021-05-17 12:20:02+02:00
32,12:20:05,17.05.21,1,4.4,387,17.05.21 12:20:05,2021-05-17 12:20:05+02:00
37,12:20:06,17.05.21,1,3.9,387,17.05.21 12:20:06,2021-05-17 12:20:06+02:00
38,12:20:08,17.05.21,1,4.3,387,17.05.21 12:20:08,2021-05-17 12:20:08+02:00
36,12:20:11,17.05.21,1,4.1,387,17.05.21 12:20:11,2021-05-17 12:20:11+02:00
34,12:20:16,17.05.21,1,17.6,387,17.05.21 12:20:16,2021-05-17 12:20:16+02:00
36,12:20:18,17.05.21,1,4.0,387,17.05.21 12:20:18,2021-05-17 12:20:18+02:00
34,12:20:19,17.05.21,1,4.4,387,17.05.21 12:20:19,2021-05-17 12:20:19+02:00
35,12:20:22,17.05.21,1,4.4,387,17.05.21 12:20:22,2021-05-17 12:20:22+02:00
33,12:20:24,17.05.21,1,4.4,387,17.05.21 12:20:24,2021-05-17 12:20:24+02:00
30,12:20:28,17.05.21,1,4.5,387,17.05.21 12:20:28,2021-05-17 12:20:28+02:00
26,12:20:29,17.05.21,1,4.4,387,17.05.21 12:20:29,2021-05-17 12:20:29+02:00
36,12:20:34,17.05.21,1,3.8,387,17.05.21 12:20:34,2021-05-17 12:20:34+02:00
40,12:20:37,17.05.21,1,3.6,387,17.05.21 12:20:37,2021-05-17 12:20:37+02:00
42,12:20:41,17.05.21,1,4.3,387,17.05.21 12:20:41,2021-05-17 12:20:41+02:00
46,12:20:56,17.05.21,1,3.8,387,17.05.21 12:20:56,2021-05-17 12:20:56+02:00
45,12:20:57,17.05.21,1,4.2,387,17.05.21 12:20:57,2021-05-17 12:20:57+02:00
34,12:21:07,17.05.21,1,5.6,387,17.05.21 12:21:07,2021-05-17 12:21:07+02:00
40,12:21:10,17.05.21,1,3.6,387,17.05.21 12:21:10,2021-05-17 12:21:10+02:00
40,12:21:19,17.05.21,1,4.4,387,17.05.21 12:21:19,2021-05-17 12:21:19+02:00
48,12:21:25,17.05.21,1,3.9,387,17.05.21 12:21:25,2021-05-17 12:21:25+02:00
49,12:21:28,17.05.21,1,3.9,387,17.05.21 12:21:28,2021-05-17 12:21:28+02:00
44,12:21:33,17.05.21,1,4.8,387,17.05.21 12:21:33,2021-05-17 12:21:33+02:00
42,12:21:35,17.05.21,1,1.2,387,17.05.21 12:21:35,2021-05-17 12:21:35+02:00
49,12:21:40,17.05.21,1,4.5,387,17.05.21 12:21:40,2021-05-17 12:21:40+02:00
38,12:21:42,17.05.21,1,4.0,387,17.05.21 12:21:42,2021-05-17 12:21:42+02:00
38,12:21:45,17.05.21,1,4.4,387,17.05.21 12:21:45,2021-05-17 12:21:45+02:00
41,12:21:46,17.05.21,1,4.0,387,17.05.21 12:21:46,2021-05-17 12:21:46+02:00
35,12:21:52,17.05.21,1,4.1,387,17.05.21 12:21:52,2021-05-17 12:21:52+02:00
41,12:21:57,17.05.21,1,4.2,387,17.05.21 12:21:57,2021-05-17 12:21:57+02:00
42,12:21:59,17.05.21,1,4.0,387,17.05.21 12:21:59,2021-05-17 12:21:59+02:00
33,12:22:13,17.05.21,1,4.6,387,17.05.21 12:22:13,2021-05-17 12:22:13+02:00
44,12:22:56,17.05.21,1,1.3,387,17.05.21 12:22:56,2021-05-17 12:22:56+02:00
39,12:23:05,17.05.21,1,4.1,387,17.05.21 12:23:05,2021-05-17 12:23:05+02:00
33,12:23:08,17.05.21,1,4.2,387,17.05.21 12:23:08,2021-05-17 12:23:08+02:00
33,12:23:09,17.05.21,1,4.4,387,17.05.21 12:23:09,2021-05-17 12:23:09+02:00
30,12:23:12,17.05.21,1,3.8,387,17.05.21 12:23:12,2021-05-17 12:23:12+02:00
29,12:23:14,17.05.21,1,4.3,387,17.05.21 12:23:14,2021-05-17 12:23:14+02:00
30,12:23:16,17.05.21,1,3.9,387,17.05.21 12:23:16,2021-05-17 12:23:16+02:00
31,12:23:17,17.05.21,1,6.8,387,17.05.21 12:23:17,2021-05-17 12:23:17+02:00
31,12:23:20,17.05.21,1,4.0,387,17.05.21 12:23:20,2021-05-17 12:23:20+02:00
36,12:23:21,17.05.21,1,4.5,387,17.05.21 12:23:21,2021-05-17 12:23:21+02:00
42,12:23:29,17.05.21,1,3.8,387,17.05.21 12:23:29,2021-05-17 12:23:29+02:00
39,12:23:31,17.05.21,1,4.2,387,17.05.21 12:23:31,2021-05-17 12:23:31+02:00
45,12:23:39,17.05.21,1,16.5,387,17.05.21 12:23:39,2021-05-17 12:23:39+02:00
37,12:23:42,17.05.21,1,5.2,387,17.05.21 12:23:42,2021-05-17 12:23:42+02:00
37,12:23:45,17.05.21,1,7.1,387,17.05.21 12:23:45,2021-05-17 12:23:45+02:00
35,12:23:53,17.05.21,1,4.5,387,17.05.21 12:23:53,2021-05-17 12:23:53+02:00
39,12:23:55,17.05.21,1,3.5,387,17.05.21 12:23:55,2021-05-17 12:23:55+02:00
35,12:23:57,17.05.21,1,3.9,387,17.05.21 12:23:57,2021-05-17 12:23:57+02:00
26,12:24:15,17.05.21,1,9.2,387,17.05.21 12:24:15,2021-05-17 12:24:15+02:00
52,12:24:25,17.05.21,1,3.7,387,17.05.21 12:24:25,2021-05-17 12:24:25+02:00
48,12:24:29,17.05.21,1,4.3,387,17.05.21 12:24:29,2021-05-17 12:24:29+02:00
40,12:24:36,17.05.21,1,4.2,387,17.05.21 12:24:36,2021-05-17 12:24:36+02:00
44,12:24:37,17.05.21,1,4.0,387,17.05.21 12:24:37,2021-05-17 12:24:37+02:00
40,12:24:46,17.05.21,1,4.7,387,17.05.21 12:24:46,2021-05-17 12:24:46+02:00
42,12:24:49,17.05.21,1,4.0,387,17.05.21 12:24:49,2021-05-17 12:24:49+02:00
42,12:24:52,17.05.21,1,4.5,387,17.05.21 12:24:52,2021-05-17 12:24:52+02:00
43,12:25:03,17.05.21,1,3.8,387,17.05.21 12:25:03,2021-05-17 12:25:03+02:00
39,12:25:12,17.05.21,1,3.9,387,17.05.21 12:25:12,2021-05-17 12:25:12+02:00
44,12:25:15,17.05.21,1,6.1,387,17.05.21 12:25:15,2021-05-17 12:25:15+02:00
45,12:25:30,17.05.21,1,4.1,387,17.05.21 12:25:30,2021-05-17 12:25:30+02:00
43,12:25:32,17.05.21,1,4.4,387,17.05.21 12:25:32,2021-05-17 12:25:32+02:00
42,12:25:39,17.05.21,1,4.4,387,17.05.21 12:25:39,2021-05-17 12:25:39+02:00
38,12:25:43,17.05.21,1,4.1,387,17.05.21 12:25:43,2021-05-17 12:25:43+02:00
46,12:26:04,17.05.21,1,5.2,387,17.05.21 12:26:04,2021-05-17 12:26:04+02:00
51,12:26:05,17.05.21,1,4.3,387,17.05.21 12:26:05,2021-05-17 12:26:05+02:00
45,12:26:11,17.05.21,1,3.9,387,17.05.21 12:26:11,2021-05-17 12:26:11+02:00
35,12:26:47,17.05.21,1,18.1,387,17.05.21 12:26:47,2021-05-17 12:26:47+02:00
34,12:26:48,17.05.21,1,3.8,387,17.05.21 12:26:48,2021-05-17 12:26:48+02:00
34,12:26:50,17.05.21,1,3.9,387,17.05.21 12:26:50,2021-05-17 12:26:50+02:00
33,12:26:52,17.05.21,1,3.2,387,17.05.21 12:26:52,2021-05-17 12:26:52+02:00
34,12:26:53,17.05.21,1,4.0,387,17.05.21 12:26:53,2021-05-17 12:26:53+02:00
31,12:26:55,17.05.21,1,4.6,387,17.05.21 12:26:55,2021-05-17 12:26:55+02:00
31,12:26:59,17.05.21,1,4.2,387,17.05.21 12:26:59,2021-05-17 12:26:59+02:00
31,12:27:00,17.05.21,1,4.1,387,17.05.21 12:27:00,2021-05-17 12:27:00+02:00
28,12:27:01,17.05.21,1,4.8,387,17.05.21 12:27:01,2021-05-17 12:27:01+02:00
26,12:27:04,17.05.21,1,7.7,387,17.05.21 12:27:04,2021-05-17 12:27:04+02:00
36,12:27:07,17.05.21,1,4.1,387,17.05.21 12:27:07,2021-05-17 12:27:07+02:00
32,12:27:12,17.05.21,1,4.5,387,17.05.21 12:27:12,2021-05-17 12:27:12+02:00
40,12:27:15,17.05.21,1,6.1,387,17.05.21 12:27:15,2021-05-17 12:27:15+02:00
34,12:27:17,17.05.21,1,3.9,387,17.05.21 12:27:17,2021-05-17 12:27:17+02:00
37,12:27:24,17.05.21,1,4.4,387,17.05.21 12:27:24,2021-05-17 12:27:24+02:00
39,12:27:40,17.05.21,1,4.1,387,17.05.21 12:27:40,2021-05-17 12:27:40+02:00
42,12:27:49,17.05.21,1,4.0,387,17.05.21 12:27:49,2021-05-17 12:27:49+02:00
45,12:27:50,17.05.21,1,4.7,387,17.05.21 12:27:50,2021-05-17 12:27:50+02:00
40,12:27:59,17.05.21,1,5.3,387,17.05.21 12:27:59,2021-05-17 12:27:59+02:00
38,12:28:04,17.05.21,1,4.5,387,17.05.21 12:28:04,2021-05-17 12:28:04+02:00
42,12:28:22,17.05.21,1,4.5,387,17.05.21 12:28:22,2021-05-17 12:28:22+02:00
40,12:28:31,17.05.21,1,4.1,387,17.05.21 12:28:31,2021-05-17 12:28:31+02:00
38,12:28:41,17.05.21,1,3.3,387,17.05.21 12:28:41,2021-05-17 12:28:41+02:00
42,12:28:56,17.05.21,1,3.3,387,17.05.21 12:28:56,2021-05-17 12:28:56+02:00
43,12:28:59,17.05.21,1,4.2,387,17.05.21 12:28:59,2021-05-17 12:28:59+02:00
48,12:29:02,17.05.21,1,4.0,387,17.05.21 12:29:02,2021-05-17 12:29:02+02:00
42,12:29:05,17.05.21,1,1.1,387,17.05.21 12:29:05,2021-05-17 12:29:05+02:00
46,12:29:14,17.05.21,1,4.6,387,17.05.21 12:29:14,2021-05-17 12:29:14+02:00
41,12:29:17,17.05.21,1,4.2,387,17.05.21 12:29:17,2021-05-17 12:29:17+02:00
40,12:29:18,17.05.21,1,5.2,387,17.05.21 12:29:18,2021-05-17 12:29:18+02:00
42,12:29:34,17.05.21,1,4.7,387,17.05.21 12:29:34,2021-05-17 12:29:34+02:00
40,12:29:50,17.05.21,1,4.7,387,17.05.21 12:29:50,2021-05-17 12:29:50+02:00
51,12:30:05,17.05.21,1,4.4,387,17.05.21 12:30:05,2021-05-17 12:30:05+02:00
49,12:30:06,17.05.21,1,3.9,387,17.05.21 12:30:06,2021-05-17 12:30:06+02:00
31,12:30:28,17.05.21,1,4.8,387,17.05.21 12:30:28,2021-05-17 12:30:28+02:00
32,12:31:03,17.05.21,1,12.4,387,17.05.21 12:31:03,2021-05-17 12:31:03+02:00
32,12:31:06,17.05.21,1,1.4,387,17.05.21 12:31:06,2021-05-17 12:31:06+02:00
36,12:31:08,17.05.21,1,4.1,387,17.05.21 12:31:08,2021-05-17 12:31:08+02:00
45,12:31:26,17.05.21,1,4.4,387,17.05.21 12:31:26,2021-05-17 12:31:26+02:00
46,12:31:29,17.05.21,1,4.0,387,17.05.21 12:31:29,2021-05-17 12:31:29+02:00
49,12:31:30,17.05.21,1,4.2,387,17.05.21 12:31:30,2021-05-17 12:31:30+02:00
44,12:31:34,17.05.21,1,3.8,387,17.05.21 12:31:34,2021-05-17 12:31:34+02:00
44,12:31:35,17.05.21,1,3.9,387,17.05.21 12:31:35,2021-05-17 12:31:35+02:00
47,12:31:47,17.05.21,1,4.4,387,17.05.21 12:31:47,2021-05-17 12:31:47+02:00
54,12:31:49,17.05.21,1,4.7,387,17.05.21 12:31:49,2021-05-17 12:31:49+02:00
41,12:32:01,17.05.21,1,4.1,387,17.05.21 12:32:01,2021-05-17 12:32:01+02:00
40,12:32:03,17.05.21,1,5.0,387,17.05.21 12:32:03,2021-05-17 12:32:03+02:00
43,12:32:08,17.05.21,1,4.7,387,17.05.21 12:32:08,2021-05-17 12:32:08+02:00
38,12:32:14,17.05.21,1,4.2,387,17.05.21 12:32:14,2021-05-17 12:32:14+02:00
39,12:32:16,17.05.21,1,3.5,387,17.05.21 12:32:16,2021-05-17 12:32:16+02:00
46,12:32:26,17.05.21,1,4.2,387,17.05.21 12:32:26,2021-05-17 12:32:26+02:00
51,12:32:33,17.05.21,1,4.4,387,17.05.21 12:32:33,2021-05-17 12:32:33+02:00
47,12:32:44,17.05.21,1,4.0,387,17.05.21 12:32:44,2021-05-17 12:32:44+02:00
44,12:32:47,17.05.21,1,3.9,387,17.05.21 12:32:47,2021-05-17 12:32:47+02:00
46,12:32:50,17.05.21,1,4.9,387,17.05.21 12:32:50,2021-05-17 12:32:50+02:00
34,12:33:29,17.05.21,1,4.0,387,17.05.21 12:33:29,2021-05-17 12:33:29+02:00
30,12:33:51,17.05.21,1,10.8,387,17.05.21 12:33:51,2021-05-17 12:33:51+02:00
29,12:33:51,17.05.21,1,5.3,387,17.05.21 12:33:51,2021-05-17 12:33:51+02:00
39,12:34:16,17.05.21,1,9.4,387,17.05.21 12:34:16,2021-05-17 12:34:16+02:00
41,12:34:18,17.05.21,1,4.4,387,17.05.21 12:34:18,2021-05-17 12:34:18+02:00
34,12:34:28,17.05.21,1,18.6,387,17.05.21 12:34:28,2021-05-17 12:34:28+02:00
33,12:34:36,17.05.21,1,10.3,387,17.05.21 12:34:36,2021-05-17 12:34:36+02:00
33,12:34:39,17.05.21,1,4.1,387,17.05.21 12:34:39,2021-05-17 12:34:39+02:00
34,12:34:42,17.05.21,1,4.1,387,17.05.21 12:34:42,2021-05-17 12:34:42+02:00
36,12:34:45,17.05.21,1,3.8,387,17.05.21 12:34:45,2021-05-17 12:34:45+02:00
32,12:34:48,17.05.21,1,5.8,387,17.05.21 12:34:48,2021-05-17 12:34:48+02:00
28,12:34:51,17.05.21,1,3.8,387,17.05.21 12:34:51,2021-05-17 12:34:51+02:00
28,12:34:53,17.05.21,1,4.3,387,17.05.21 12:34:53,2021-05-17 12:34:53+02:00
32,12:34:57,17.05.21,1,3.3,387,17.05.21 12:34:57,2021-05-17 12:34:57+02:00
34,12:34:59,17.05.21,1,4.4,387,17.05.21 12:34:59,2021-05-17 12:34:59+02:00
44,12:35:02,17.05.21,1,4.0,387,17.05.21 12:35:02,2021-05-17 12:35:02+02:00
38,12:35:05,17.05.21,1,4.1,387,17.05.21 12:35:05,2021-05-17 12:35:05+02:00
37,12:35:07,17.05.21,1,4.4,387,17.05.21 12:35:07,2021-05-17 12:35:07+02:00
32,12:35:10,17.05.21,1,3.6,387,17.05.21 12:35:10,2021-05-17 12:35:10+02:00
34,12:35:13,17.05.21,1,4.0,387,17.05.21 12:35:13,2021-05-17 12:35:13+02:00
37,12:35:16,17.05.21,1,4.4,387,17.05.21 12:35:16,2021-05-17 12:35:16+02:00
35,12:35:18,17.05.21,1,4.6,387,17.05.21 12:35:18,2021-05-17 12:35:18+02:00
33,12:35:19,17.05.21,1,1.4,387,17.05.21 12:35:19,2021-05-17 12:35:19+02:00
37,12:35:21,17.05.21,1,6.2,387,17.05.21 12:35:21,2021-05-17 12:35:21+02:00
36,12:35:23,17.05.21,1,4.2,387,17.05.21 12:35:23,2021-05-17 12:35:23+02:00
37,12:35:30,17.05.21,1,4.7,387,17.05.21 12:35:30,2021-05-17 12:35:30+02:00
31,12:35:33,17.05.21,1,7.3,387,17.05.21 12:35:33,2021-05-17 12:35:33+02:00
39,12:35:36,17.05.21,1,3.9,387,17.05.21 12:35:36,2021-05-17 12:35:36+02:00
14,12:35:37,17.05.21,1,5.4,387,17.05.21 12:35:37,2021-05-17 12:35:37+02:00
21,12:35:41,17.05.21,1,19.6,387,17.05.21 12:35:41,2021-05-17 12:35:41+02:00
33,12:35:46,17.05.21,1,5.3,387,17.05.21 12:35:46,2021-05-17 12:35:46+02:00
34,12:35:48,17.05.21,1,4.7,387,17.05.21 12:35:48,2021-05-17 12:35:48+02:00
39,12:35:50,17.05.21,1,3.4,387,17.05.21 12:35:50,2021-05-17 12:35:50+02:00
40,12:36:02,17.05.21,1,3.9,387,17.05.21 12:36:02,2021-05-17 12:36:02+02:00
41,12:36:15,17.05.21,1,5.5,387,17.05.21 12:36:15,2021-05-17 12:36:15+02:00
40,12:36:19,17.05.21,1,7.5,387,17.05.21 12:36:19,2021-05-17 12:36:19+02:00
36,12:36:21,17.05.21,1,5.5,387,17.05.21 12:36:21,2021-05-17 12:36:21+02:00
33,12:36:27,17.05.21,1,9.9,387,17.05.21 12:36:27,2021-05-17 12:36:27+02:00
45,12:36:50,17.05.21,1,2.6,387,17.05.21 12:36:50,2021-05-17 12:36:50+02:00
41,12:36:53,17.05.21,1,5.9,387,17.05.21 12:36:53,2021-05-17 12:36:53+02:00
42,12:36:55,17.05.21,1,4.2,387,17.05.21 12:36:55,2021-05-17 12:36:55+02:00
46,12:36:57,17.05.21,1,3.5,387,17.05.21 12:36:57,2021-05-17 12:36:57+02:00
34,12:37:00,17.05.21,1,4.6,387,17.05.21 12:37:00,2021-05-17 12:37:00+02:00
41,12:37:09,17.05.21,1,3.2,387,17.05.21 12:37:09,2021-05-17 12:37:09+02:00
41,12:37:14,17.05.21,1,3.8,387,17.05.21 12:37:14,2021-05-17 12:37:14+02:00
43,12:37:17,17.05.21,1,4.1,387,17.05.21 12:37:17,2021-05-17 12:37:17+02:00
