Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
49,10:03:15,27.06.22,1,4.5,548,27.06.22 10:03:15,2022-06-27 10:03:15+02:00
47,10:03:19,27.06.22,1,4.2,548,27.06.22 10:03:19,2022-06-27 10:03:19+02:00
51,10:03:42,27.06.22,1,3.8,548,27.06.22 10:03:42,2022-06-27 10:03:42+02:00
34,10:03:50,27.06.22,1,4.3,548,27.06.22 10:03:50,2022-06-27 10:03:50+02:00
22,10:04:03,27.06.22,1,8.8,548,27.06.22 10:04:03,2022-06-27 10:04:03+02:00
18,10:04:06,27.06.22,1,3.7,548,27.06.22 10:04:06,2022-06-27 10:04:06+02:00
37,10:04:11,27.06.22,1,3.3,548,27.06.22 10:04:11,2022-06-27 10:04:11+02:00
33,10:04:47,27.06.22,1,6.6,548,27.06.22 10:04:47,2022-06-27 10:04:47+02:00
29,10:04:49,27.06.22,1,3.8,548,27.06.22 10:04:49,2022-06-27 10:04:49+02:00
47,10:04:54,27.06.22,1,4.1,548,27.06.22 10:04:54,2022-06-27 10:04:54+02:00
41,10:05:01,27.06.22,1,5.9,548,27.06.22 10:05:01,2022-06-27 10:05:01+02:00
47,10:05:07,27.06.22,1,4.1,548,27.06.22 10:05:07,2022-06-27 10:05:07+02:00
54,10:05:13,27.06.22,1,5.7,548,27.06.22 10:05:13,2022-06-27 10:05:13+02:00
20,10:05:16,27.06.22,1,1.6,548,27.06.22 10:05:16,2022-06-27 10:05:16+02:00
41,10:05:32,27.06.22,1,5.0,548,27.06.22 10:05:32,2022-06-27 10:05:32+02:00
46,10:06:31,27.06.22,1,10.3,548,27.06.22 10:06:31,2022-06-27 10:06:31+02:00
44,10:06:37,27.06.22,1,11.9,548,27.06.22 10:06:37,2022-06-27 10:06:37+02:00
45,10:06:40,27.06.22,1,4.2,548,27.06.22 10:06:40,2022-06-27 10:06:40+02:00
48,10:07:28,27.06.22,1,3.9,548,27.06.22 10:07:28,2022-06-27 10:07:28+02:00
35,10:07:52,27.06.22,1,12.3,548,27.06.22 10:07:52,2022-06-27 10:07:52+02:00
39,10:08:11,27.06.22,1,4.3,548,27.06.22 10:08:11,2022-06-27 10:08:11+02:00
46,10:08:21,27.06.22,1,4.6,548,27.06.22 10:08:21,2022-06-27 10:08:21+02:00
50,10:08:54,27.06.22,1,4.2,548,27.06.22 10:08:54,2022-06-27 10:08:54+02:00
51,10:08:57,27.06.22,1,4.8,548,27.06.22 10:08:57,2022-06-27 10:08:57+02:00
54,10:09:03,27.06.22,1,3.4,548,27.06.22 10:09:03,2022-06-27 10:09:03+02:00
43,10:09:32,27.06.22,1,2.9,548,27.06.22 10:09:32,2022-06-27 10:09:32+02:00
54,10:09:43,27.06.22,1,3.6,548,27.06.22 10:09:43,2022-06-27 10:09:43+02:00
51,10:10:34,27.06.22,1,5.8,548,27.06.22 10:10:34,2022-06-27 10:10:34+02:00
42,10:10:41,27.06.22,1,3.8,548,27.06.22 10:10:41,2022-06-27 10:10:41+02:00
42,10:10:44,27.06.22,1,5.2,548,27.06.22 10:10:44,2022-06-27 10:10:44+02:00
40,10:10:50,27.06.22,1,4.0,548,27.06.22 10:10:50,2022-06-27 10:10:50+02:00
47,10:11:13,27.06.22,1,4.1,548,27.06.22 10:11:13,2022-06-27 10:11:13+02:00
24,10:11:26,27.06.22,1,15.9,548,27.06.22 10:11:26,2022-06-27 10:11:26+02:00
51,10:12:00,27.06.22,1,4.1,548,27.06.22 10:12:00,2022-06-27 10:12:00+02:00
49,10:13:15,27.06.22,1,4.7,548,27.06.22 10:13:15,2022-06-27 10:13:15+02:00
43,10:13:24,27.06.22,1,5.1,548,27.06.22 10:13:24,2022-06-27 10:13:24+02:00
39,10:14:30,27.06.22,1,3.8,548,27.06.22 10:14:30,2022-06-27 10:14:30+02:00
40,10:14:32,27.06.22,1,4.0,548,27.06.22 10:14:32,2022-06-27 10:14:32+02:00
44,10:14:36,27.06.22,1,2.0,548,27.06.22 10:14:36,2022-06-27 10:14:36+02:00
34,10:14:54,27.06.22,1,4.8,548,27.06.22 10:14:54,2022-06-27 10:14:54+02:00
33,10:14:56,27.06.22,1,5.3,548,27.06.22 10:14:56,2022-06-27 10:14:56+02:00
35,10:14:58,27.06.22,1,4.3,548,27.06.22 10:14:58,2022-06-27 10:14:58+02:00
33,10:15:00,27.06.22,1,4.3,548,27.06.22 10:15:00,2022-06-27 10:15:00+02:00
45,10:15:10,27.06.22,1,4.0,548,27.06.22 10:15:10,2022-06-27 10:15:10+02:00
45,10:15:20,27.06.22,1,4.3,548,27.06.22 10:15:20,2022-06-27 10:15:20+02:00
48,10:15:25,27.06.22,1,3.7,548,27.06.22 10:15:25,2022-06-27 10:15:25+02:00
46,10:15:29,27.06.22,1,3.0,548,27.06.22 10:15:29,2022-06-27 10:15:29+02:00
47,10:15:37,27.06.22,1,4.2,548,27.06.22 10:15:37,2022-06-27 10:15:37+02:00
51,10:15:40,27.06.22,1,4.3,548,27.06.22 10:15:40,2022-06-27 10:15:40+02:00
52,10:15:54,27.06.22,1,3.3,548,27.06.22 10:15:54,2022-06-27 10:15:54+02:00
41,10:15:58,27.06.22,1,2.9,548,27.06.22 10:15:58,2022-06-27 10:15:58+02:00
73,10:16:45,27.06.22,1,3.7,548,27.06.22 10:16:45,2022-06-27 10:16:45+02:00
55,10:16:54,27.06.22,1,5.2,548,27.06.22 10:16:54,2022-06-27 10:16:54+02:00
23,10:17:09,27.06.22,1,16.7,548,27.06.22 10:17:09,2022-06-27 10:17:09+02:00
27,10:17:11,27.06.22,1,7.3,548,27.06.22 10:17:11,2022-06-27 10:17:11+02:00
32,10:17:14,27.06.22,1,4.3,548,27.06.22 10:17:14,2022-06-27 10:17:14+02:00
45,10:17:23,27.06.22,1,3.9,548,27.06.22 10:17:23,2022-06-27 10:17:23+02:00
32,10:17:40,27.06.22,1,7.2,548,27.06.22 10:17:40,2022-06-27 10:17:40+02:00
34,10:17:42,27.06.22,1,4.1,548,27.06.22 10:17:42,2022-06-27 10:17:42+02:00
43,10:18:09,27.06.22,1,4.3,548,27.06.22 10:18:09,2022-06-27 10:18:09+02:00
40,10:18:13,27.06.22,1,6.8,548,27.06.22 10:18:13,2022-06-27 10:18:13+02:00
47,10:18:16,27.06.22,1,4.7,548,27.06.22 10:18:16,2022-06-27 10:18:16+02:00
45,10:18:40,27.06.22,1,3.5,548,27.06.22 10:18:40,2022-06-27 10:18:40+02:00
49,10:18:55,27.06.22,1,4.3,548,27.06.22 10:18:55,2022-06-27 10:18:55+02:00
51,10:19:24,27.06.22,1,4.9,548,27.06.22 10:19:24,2022-06-27 10:19:24+02:00
47,10:20:08,27.06.22,1,4.2,548,27.06.22 10:20:08,2022-06-27 10:20:08+02:00
19,10:20:22,27.06.22,1,3.6,548,27.06.22 10:20:22,2022-06-27 10:20:22+02:00
56,10:21:00,27.06.22,1,4.5,548,27.06.22 10:21:00,2022-06-27 10:21:00+02:00
63,10:21:08,27.06.22,1,4.4,548,27.06.22 10:21:08,2022-06-27 10:21:08+02:00
30,10:21:32,27.06.22,1,1.7,548,27.06.22 10:21:32,2022-06-27 10:21:32+02:00
49,10:21:37,27.06.22,1,3.8,548,27.06.22 10:21:37,2022-06-27 10:21:37+02:00
42,10:22:07,27.06.22,1,4.0,548,27.06.22 10:22:07,2022-06-27 10:22:07+02:00
44,10:22:09,27.06.22,1,3.5,548,27.06.22 10:22:09,2022-06-27 10:22:09+02:00
48,10:22:17,27.06.22,1,3.6,548,27.06.22 10:22:17,2022-06-27 10:22:17+02:00
51,10:22:19,27.06.22,1,4.0,548,27.06.22 10:22:19,2022-06-27 10:22:19+02:00
52,10:22:52,27.06.22,1,6.1,548,27.06.22 10:22:52,2022-06-27 10:22:52+02:00
44,10:23:04,27.06.22,1,3.1,548,27.06.22 10:23:04,2022-06-27 10:23:04+02:00
45,10:23:18,27.06.22,1,3.6,548,27.06.22 10:23:18,2022-06-27 10:23:18+02:00
43,10:23:18,27.06.22,1,3.9,548,27.06.22 10:23:18,2022-06-27 10:23:18+02:00
23,10:24:23,27.06.22,1,17.7,548,27.06.22 10:24:23,2022-06-27 10:24:23+02:00
41,10:24:47,27.06.22,1,3.9,548,27.06.22 10:24:47,2022-06-27 10:24:47+02:00
51,10:24:52,27.06.22,1,5.5,548,27.06.22 10:24:52,2022-06-27 10:24:52+02:00
54,10:25:00,27.06.22,1,4.3,548,27.06.22 10:25:00,2022-06-27 10:25:00+02:00
50,10:25:37,27.06.22,1,3.0,548,27.06.22 10:25:37,2022-06-27 10:25:37+02:00
45,10:26:43,27.06.22,1,3.4,548,27.06.22 10:26:43,2022-06-27 10:26:43+02:00
55,10:27:18,27.06.22,1,5.3,548,27.06.22 10:27:18,2022-06-27 10:27:18+02:00
47,10:28:01,27.06.22,1,3.2,548,27.06.22 10:28:01,2022-06-27 10:28:01+02:00
49,10:28:48,27.06.22,1,4.1,548,27.06.22 10:28:48,2022-06-27 10:28:48+02:00
38,10:29:34,27.06.22,1,5.6,548,27.06.22 10:29:34,2022-06-27 10:29:34+02:00
45,10:30:33,27.06.22,1,1.6,548,27.06.22 10:30:33,2022-06-27 10:30:33+02:00
59,10:30:56,27.06.22,1,4.4,548,27.06.22 10:30:56,2022-06-27 10:30:56+02:00
52,10:31:03,27.06.22,1,4.4,548,27.06.22 10:31:03,2022-06-27 10:31:03+02:00
54,10:31:09,27.06.22,1,3.9,548,27.06.22 10:31:09,2022-06-27 10:31:09+02:00
47,10:32:11,27.06.22,1,3.4,548,27.06.22 10:32:11,2022-06-27 10:32:11+02:00
47,10:32:12,27.06.22,1,4.2,548,27.06.22 10:32:12,2022-06-27 10:32:12+02:00
47,10:32:14,27.06.22,1,4.5,548,27.06.22 10:32:14,2022-06-27 10:32:14+02:00
24,10:32:34,27.06.22,1,18.1,548,27.06.22 10:32:34,2022-06-27 10:32:34+02:00
43,10:33:10,27.06.22,1,3.7,548,27.06.22 10:33:10,2022-06-27 10:33:10+02:00
58,10:33:48,27.06.22,1,4.5,548,27.06.22 10:33:48,2022-06-27 10:33:48+02:00
47,10:34:21,27.06.22,1,4.5,548,27.06.22 10:34:21,2022-06-27 10:34:21+02:00
46,10:34:42,27.06.22,1,4.0,548,27.06.22 10:34:42,2022-06-27 10:34:42+02:00
52,10:35:21,27.06.22,1,3.2,548,27.06.22 10:35:21,2022-06-27 10:35:21+02:00
39,10:35:37,27.06.22,1,4.5,548,27.06.22 10:35:37,2022-06-27 10:35:37+02:00
39,10:36:11,27.06.22,1,3.7,548,27.06.22 10:36:11,2022-06-27 10:36:11+02:00
44,10:36:35,27.06.22,1,5.6,548,27.06.22 10:36:35,2022-06-27 10:36:35+02:00
51,10:36:59,27.06.22,1,4.2,548,27.06.22 10:36:59,2022-06-27 10:36:59+02:00
53,10:37:06,27.06.22,1,4.3,548,27.06.22 10:37:06,2022-06-27 10:37:06+02:00
59,10:37:17,27.06.22,1,4.7,548,27.06.22 10:37:17,2022-06-27 10:37:17+02:00
49,10:37:20,27.06.22,1,4.0,548,27.06.22 10:37:20,2022-06-27 10:37:20+02:00
55,10:37:23,27.06.22,1,4.3,548,27.06.22 10:37:23,2022-06-27 10:37:23+02:00
53,10:37:30,27.06.22,1,3.4,548,27.06.22 10:37:30,2022-06-27 10:37:30+02:00
35,10:37:38,27.06.22,1,3.7,548,27.06.22 10:37:38,2022-06-27 10:37:38+02:00
36,10:38:41,27.06.22,1,4.5,548,27.06.22 10:38:41,2022-06-27 10:38:41+02:00
41,10:38:51,27.06.22,1,5.0,548,27.06.22 10:38:51,2022-06-27 10:38:51+02:00
44,10:38:55,27.06.22,1,4.1,548,27.06.22 10:38:55,2022-06-27 10:38:55+02:00
40,10:38:58,27.06.22,1,4.2,548,27.06.22 10:38:58,2022-06-27 10:38:58+02:00
49,10:39:12,27.06.22,1,4.4,548,27.06.22 10:39:12,2022-06-27 10:39:12+02:00
51,10:39:26,27.06.22,1,3.7,548,27.06.22 10:39:26,2022-06-27 10:39:26+02:00
48,10:39:29,27.06.22,1,4.4,548,27.06.22 10:39:29,2022-06-27 10:39:29+02:00
49,10:39:31,27.06.22,1,5.3,548,27.06.22 10:39:31,2022-06-27 10:39:31+02:00
46,10:40:11,27.06.22,1,4.7,548,27.06.22 10:40:11,2022-06-27 10:40:11+02:00
48,10:40:14,27.06.22,1,3.9,548,27.06.22 10:40:14,2022-06-27 10:40:14+02:00
52,10:40:16,27.06.22,1,5.5,548,27.06.22 10:40:16,2022-06-27 10:40:16+02:00
25,10:40:32,27.06.22,1,17.3,548,27.06.22 10:40:32,2022-06-27 10:40:32+02:00
54,10:40:51,27.06.22,1,5.9,548,27.06.22 10:40:51,2022-06-27 10:40:51+02:00
48,10:40:56,27.06.22,1,5.1,548,27.06.22 10:40:56,2022-06-27 10:40:56+02:00
41,10:40:58,27.06.22,1,4.3,548,27.06.22 10:40:58,2022-06-27 10:40:58+02:00
51,10:41:01,27.06.22,1,4.2,548,27.06.22 10:41:01,2022-06-27 10:41:01+02:00
55,10:41:03,27.06.22,1,3.9,548,27.06.22 10:41:03,2022-06-27 10:41:03+02:00
56,10:41:29,27.06.22,1,3.8,548,27.06.22 10:41:29,2022-06-27 10:41:29+02:00
47,10:41:37,27.06.22,1,3.7,548,27.06.22 10:41:37,2022-06-27 10:41:37+02:00
52,10:42:29,27.06.22,1,3.9,548,27.06.22 10:42:29,2022-06-27 10:42:29+02:00
47,10:42:34,27.06.22,1,3.9,548,27.06.22 10:42:34,2022-06-27 10:42:34+02:00
45,10:43:01,27.06.22,1,7.5,548,27.06.22 10:43:01,2022-06-27 10:43:01+02:00
38,10:43:08,27.06.22,1,1.1,548,27.06.22 10:43:08,2022-06-27 10:43:08+02:00
52,10:43:59,27.06.22,1,4.0,548,27.06.22 10:43:59,2022-06-27 10:43:59+02:00
52,10:44:20,27.06.22,1,5.2,548,27.06.22 10:44:20,2022-06-27 10:44:20+02:00
56,10:44:23,27.06.22,1,4.6,548,27.06.22 10:44:23,2022-06-27 10:44:23+02:00
60,10:44:27,27.06.22,1,4.3,548,27.06.22 10:44:27,2022-06-27 10:44:27+02:00
42,10:45:00,27.06.22,1,7.0,548,27.06.22 10:45:00,2022-06-27 10:45:00+02:00
47,10:45:22,27.06.22,1,3.3,548,27.06.22 10:45:22,2022-06-27 10:45:22+02:00
53,10:45:32,27.06.22,1,11.4,548,27.06.22 10:45:32,2022-06-27 10:45:32+02:00
47,10:45:49,27.06.22,1,19.7,548,27.06.22 10:45:49,2022-06-27 10:45:49+02:00
45,10:45:51,27.06.22,1,4.1,548,27.06.22 10:45:51,2022-06-27 10:45:51+02:00
52,10:46:03,27.06.22,1,11.1,548,27.06.22 10:46:03,2022-06-27 10:46:03+02:00
54,10:46:12,27.06.22,1,7.3,548,27.06.22 10:46:12,2022-06-27 10:46:12+02:00
57,10:46:24,27.06.22,1,4.7,548,27.06.22 10:46:24,2022-06-27 10:46:24+02:00
42,10:47:10,27.06.22,1,3.5,548,27.06.22 10:47:10,2022-06-27 10:47:10+02:00
45,10:47:12,27.06.22,1,4.2,548,27.06.22 10:47:12,2022-06-27 10:47:12+02:00
47,10:47:18,27.06.22,1,4.6,548,27.06.22 10:47:18,2022-06-27 10:47:18+02:00
45,10:47:31,27.06.22,1,6.9,548,27.06.22 10:47:31,2022-06-27 10:47:31+02:00
47,10:48:21,27.06.22,1,4.0,548,27.06.22 10:48:21,2022-06-27 10:48:21+02:00
45,10:48:34,27.06.22,1,4.7,548,27.06.22 10:48:34,2022-06-27 10:48:34+02:00
46,10:48:40,27.06.22,1,4.6,548,27.06.22 10:48:40,2022-06-27 10:48:40+02:00
54,10:49:33,27.06.22,1,4.6,548,27.06.22 10:49:33,2022-06-27 10:49:33+02:00
52,10:49:36,27.06.22,1,5.1,548,27.06.22 10:49:36,2022-06-27 10:49:36+02:00
50,10:49:48,27.06.22,1,4.9,548,27.06.22 10:49:48,2022-06-27 10:49:48+02:00
47,10:49:50,27.06.22,1,3.9,548,27.06.22 10:49:50,2022-06-27 10:49:50+02:00
57,10:49:58,27.06.22,1,4.1,548,27.06.22 10:49:58,2022-06-27 10:49:58+02:00
58,10:50:01,27.06.22,1,4.4,548,27.06.22 10:50:01,2022-06-27 10:50:01+02:00
50,10:50:03,27.06.22,1,4.3,548,27.06.22 10:50:03,2022-06-27 10:50:03+02:00
41,10:50:12,27.06.22,1,7.3,548,27.06.22 10:50:12,2022-06-27 10:50:12+02:00
40,10:50:14,27.06.22,1,4.6,548,27.06.22 10:50:14,2022-06-27 10:50:14+02:00
48,10:50:19,27.06.22,1,11.8,548,27.06.22 10:50:19,2022-06-27 10:50:19+02:00
47,10:50:21,27.06.22,1,6.0,548,27.06.22 10:50:21,2022-06-27 10:50:21+02:00
45,10:50:25,27.06.22,1,3.5,548,27.06.22 10:50:25,2022-06-27 10:50:25+02:00
52,10:50:30,27.06.22,1,4.9,548,27.06.22 10:50:30,2022-06-27 10:50:30+02:00
51,10:50:36,27.06.22,1,3.5,548,27.06.22 10:50:36,2022-06-27 10:50:36+02:00
43,10:50:52,27.06.22,1,6.6,548,27.06.22 10:50:52,2022-06-27 10:50:52+02:00
33,10:51:14,27.06.22,1,6.0,548,27.06.22 10:51:14,2022-06-27 10:51:14+02:00
47,10:51:32,27.06.22,1,4.2,548,27.06.22 10:51:32,2022-06-27 10:51:32+02:00
48,10:51:57,27.06.22,1,2.5,548,27.06.22 10:51:57,2022-06-27 10:51:57+02:00
46,10:52:23,27.06.22,1,3.6,548,27.06.22 10:52:23,2022-06-27 10:52:23+02:00
49,10:52:41,27.06.22,1,3.8,548,27.06.22 10:52:41,2022-06-27 10:52:41+02:00
57,10:52:50,27.06.22,1,4.8,548,27.06.22 10:52:50,2022-06-27 10:52:50+02:00
50,10:52:55,27.06.22,1,4.3,548,27.06.22 10:52:55,2022-06-27 10:52:55+02:00
51,10:52:58,27.06.22,1,4.6,548,27.06.22 10:52:58,2022-06-27 10:52:58+02:00
44,10:53:27,27.06.22,1,4.7,548,27.06.22 10:53:27,2022-06-27 10:53:27+02:00
51,10:53:38,27.06.22,1,4.1,548,27.06.22 10:53:38,2022-06-27 10:53:38+02:00
44,10:53:46,27.06.22,1,13.3,548,27.06.22 10:53:46,2022-06-27 10:53:46+02:00
47,10:53:51,27.06.22,1,4.8,548,27.06.22 10:53:51,2022-06-27 10:53:51+02:00
43,10:53:54,27.06.22,1,3.7,548,27.06.22 10:53:54,2022-06-27 10:53:54+02:00
25,10:53:59,27.06.22,1,17.0,548,27.06.22 10:53:59,2022-06-27 10:53:59+02:00
60,10:54:24,27.06.22,1,5.0,548,27.06.22 10:54:24,2022-06-27 10:54:24+02:00
47,10:55:24,27.06.22,1,3.7,548,27.06.22 10:55:24,2022-06-27 10:55:24+02:00
52,10:55:26,27.06.22,1,5.6,548,27.06.22 10:55:26,2022-06-27 10:55:26+02:00
51,10:55:29,27.06.22,1,4.1,548,27.06.22 10:55:29,2022-06-27 10:55:29+02:00
46,10:55:47,27.06.22,1,6.1,548,27.06.22 10:55:47,2022-06-27 10:55:47+02:00
39,10:55:57,27.06.22,1,4.4,548,27.06.22 10:55:57,2022-06-27 10:55:57+02:00
40,10:56:00,27.06.22,1,4.0,548,27.06.22 10:56:00,2022-06-27 10:56:00+02:00
45,10:56:06,27.06.22,1,4.3,548,27.06.22 10:56:06,2022-06-27 10:56:06+02:00
47,10:56:12,27.06.22,1,6.7,548,27.06.22 10:56:12,2022-06-27 10:56:12+02:00
51,10:56:17,27.06.22,1,4.1,548,27.06.22 10:56:17,2022-06-27 10:56:17+02:00
72,10:56:27,27.06.22,1,4.4,548,27.06.22 10:56:27,2022-06-27 10:56:27+02:00
60,10:56:33,27.06.22,1,4.5,548,27.06.22 10:56:33,2022-06-27 10:56:33+02:00
44,10:57:02,27.06.22,1,0.8,548,27.06.22 10:57:02,2022-06-27 10:57:02+02:00
45,10:57:52,27.06.22,1,4.4,548,27.06.22 10:57:52,2022-06-27 10:57:52+02:00
52,10:58:39,27.06.22,1,4.0,548,27.06.22 10:58:39,2022-06-27 10:58:39+02:00
46,10:59:13,27.06.22,1,3.5,548,27.06.22 10:59:13,2022-06-27 10:59:13+02:00
48,10:59:33,27.06.22,1,4.4,548,27.06.22 10:59:33,2022-06-27 10:59:33+02:00
51,10:59:40,27.06.22,1,4.4,548,27.06.22 10:59:40,2022-06-27 10:59:40+02:00
51,10:59:46,27.06.22,1,3.8,548,27.06.22 10:59:46,2022-06-27 10:59:46+02:00
46,10:59:48,27.06.22,1,4.5,548,27.06.22 10:59:48,2022-06-27 10:59:48+02:00
49,10:59:55,27.06.22,1,4.0,548,27.06.22 10:59:55,2022-06-27 10:59:55+02:00
55,10:59:57,27.06.22,1,3.4,548,27.06.22 10:59:57,2022-06-27 10:59:57+02:00
52,11:00:15,27.06.22,1,3.8,548,27.06.22 11:00:15,2022-06-27 11:00:15+02:00
47,11:00:25,27.06.22,1,3.3,548,27.06.22 11:00:25,2022-06-27 11:00:25+02:00
47,11:00:55,27.06.22,1,11.6,548,27.06.22 11:00:55,2022-06-27 11:00:55+02:00
45,11:01:00,27.06.22,1,11.8,548,27.06.22 11:01:00,2022-06-27 11:01:00+02:00
46,11:01:32,27.06.22,1,4.1,548,27.06.22 11:01:32,2022-06-27 11:01:32+02:00
46,11:01:36,27.06.22,1,3.6,548,27.06.22 11:01:36,2022-06-27 11:01:36+02:00
38,11:01:56,27.06.22,1,3.4,548,27.06.22 11:01:56,2022-06-27 11:01:56+02:00
44,11:02:00,27.06.22,1,15.2,548,27.06.22 11:02:00,2022-06-27 11:02:00+02:00
56,11:02:25,27.06.22,1,4.0,548,27.06.22 11:02:25,2022-06-27 11:02:25+02:00
52,11:02:40,27.06.22,1,4.3,548,27.06.22 11:02:40,2022-06-27 11:02:40+02:00
54,11:02:43,27.06.22,1,4.8,548,27.06.22 11:02:43,2022-06-27 11:02:43+02:00
39,11:03:05,27.06.22,1,18.2,548,27.06.22 11:03:05,2022-06-27 11:03:05+02:00
48,11:03:59,27.06.22,1,5.0,548,27.06.22 11:03:59,2022-06-27 11:03:59+02:00
58,11:04:09,27.06.22,1,4.8,548,27.06.22 11:04:09,2022-06-27 11:04:09+02:00
57,11:04:21,27.06.22,1,3.1,548,27.06.22 11:04:21,2022-06-27 11:04:21+02:00
39,11:04:36,27.06.22,1,3.1,548,27.06.22 11:04:36,2022-06-27 11:04:36+02:00
51,11:04:44,27.06.22,1,4.6,548,27.06.22 11:04:44,2022-06-27 11:04:44+02:00
55,11:04:57,27.06.22,1,5.1,548,27.06.22 11:04:57,2022-06-27 11:04:57+02:00
50,11:05:15,27.06.22,1,3.8,548,27.06.22 11:05:15,2022-06-27 11:05:15+02:00
49,11:05:17,27.06.22,1,3.3,548,27.06.22 11:05:17,2022-06-27 11:05:17+02:00
48,11:05:23,27.06.22,1,4.7,548,27.06.22 11:05:23,2022-06-27 11:05:23+02:00
44,11:05:55,27.06.22,1,0.6,548,27.06.22 11:05:55,2022-06-27 11:05:55+02:00
47,11:07:14,27.06.22,1,5.8,548,27.06.22 11:07:14,2022-06-27 11:07:14+02:00
50,11:07:22,27.06.22,1,7.6,548,27.06.22 11:07:22,2022-06-27 11:07:22+02:00
48,11:07:53,27.06.22,1,4.4,548,27.06.22 11:07:53,2022-06-27 11:07:53+02:00
51,11:08:09,27.06.22,1,7.8,548,27.06.22 11:08:09,2022-06-27 11:08:09+02:00
58,11:08:14,27.06.22,1,4.0,548,27.06.22 11:08:14,2022-06-27 11:08:14+02:00
36,11:08:52,27.06.22,1,18.5,548,27.06.22 11:08:52,2022-06-27 11:08:52+02:00
37,11:08:55,27.06.22,1,4.4,548,27.06.22 11:08:55,2022-06-27 11:08:55+02:00
47,11:08:57,27.06.22,1,3.9,548,27.06.22 11:08:57,2022-06-27 11:08:57+02:00
47,11:09:18,27.06.22,1,8.0,548,27.06.22 11:09:18,2022-06-27 11:09:18+02:00
45,11:09:19,27.06.22,1,3.7,548,27.06.22 11:09:19,2022-06-27 11:09:19+02:00
49,11:09:21,27.06.22,1,5.3,548,27.06.22 11:09:21,2022-06-27 11:09:21+02:00
52,11:09:30,27.06.22,1,3.9,548,27.06.22 11:09:30,2022-06-27 11:09:30+02:00
59,11:10:06,27.06.22,1,3.9,548,27.06.22 11:10:06,2022-06-27 11:10:06+02:00
49,11:10:48,27.06.22,1,3.7,548,27.06.22 11:10:48,2022-06-27 11:10:48+02:00
50,11:10:50,27.06.22,1,3.8,548,27.06.22 11:10:50,2022-06-27 11:10:50+02:00
46,11:10:52,27.06.22,1,5.5,548,27.06.22 11:10:52,2022-06-27 11:10:52+02:00
36,11:10:57,27.06.22,1,4.4,548,27.06.22 11:10:57,2022-06-27 11:10:57+02:00
39,11:10:58,27.06.22,1,5.6,548,27.06.22 11:10:58,2022-06-27 11:10:58+02:00
44,11:11:04,27.06.22,1,3.3,548,27.06.22 11:11:04,2022-06-27 11:11:04+02:00
26,11:11:10,27.06.22,1,19.3,548,27.06.22 11:11:10,2022-06-27 11:11:10+02:00
30,11:11:13,27.06.22,1,4.5,548,27.06.22 11:11:13,2022-06-27 11:11:13+02:00
30,11:11:15,27.06.22,1,5.8,548,27.06.22 11:11:15,2022-06-27 11:11:15+02:00
47,11:11:19,27.06.22,1,4.3,548,27.06.22 11:11:19,2022-06-27 11:11:19+02:00
46,11:11:28,27.06.22,1,3.6,548,27.06.22 11:11:28,2022-06-27 11:11:28+02:00
54,11:12:23,27.06.22,1,5.6,548,27.06.22 11:12:23,2022-06-27 11:12:23+02:00
40,11:12:43,27.06.22,1,5.2,548,27.06.22 11:12:43,2022-06-27 11:12:43+02:00
42,11:12:52,27.06.22,1,3.9,548,27.06.22 11:12:52,2022-06-27 11:12:52+02:00
45,11:13:03,27.06.22,1,6.1,548,27.06.22 11:13:03,2022-06-27 11:13:03+02:00
47,11:13:05,27.06.22,1,3.6,548,27.06.22 11:13:05,2022-06-27 11:13:05+02:00
48,11:13:09,27.06.22,1,4.6,548,27.06.22 11:13:09,2022-06-27 11:13:09+02:00
52,11:14:21,27.06.22,1,4.0,548,27.06.22 11:14:21,2022-06-27 11:14:21+02:00
46,11:15:36,27.06.22,1,4.2,548,27.06.22 11:15:36,2022-06-27 11:15:36+02:00
52,11:15:43,27.06.22,1,4.1,548,27.06.22 11:15:43,2022-06-27 11:15:43+02:00
57,11:16:26,27.06.22,1,4.6,548,27.06.22 11:16:26,2022-06-27 11:16:26+02:00
56,11:16:56,27.06.22,1,4.0,548,27.06.22 11:16:56,2022-06-27 11:16:56+02:00
51,11:16:59,27.06.22,1,4.2,548,27.06.22 11:16:59,2022-06-27 11:16:59+02:00
24,11:17:11,27.06.22,1,18.1,548,27.06.22 11:17:11,2022-06-27 11:17:11+02:00
41,11:17:15,27.06.22,1,4.2,548,27.06.22 11:17:15,2022-06-27 11:17:15+02:00
53,11:17:33,27.06.22,1,4.3,548,27.06.22 11:17:33,2022-06-27 11:17:33+02:00
45,11:17:45,27.06.22,1,4.1,548,27.06.22 11:17:45,2022-06-27 11:17:45+02:00
45,11:17:47,27.06.22,1,3.9,548,27.06.22 11:17:47,2022-06-27 11:17:47+02:00
52,11:17:58,27.06.22,1,6.1,548,27.06.22 11:17:58,2022-06-27 11:17:58+02:00
55,11:18:05,27.06.22,1,4.8,548,27.06.22 11:18:05,2022-06-27 11:18:05+02:00
50,11:18:09,27.06.22,1,5.1,548,27.06.22 11:18:09,2022-06-27 11:18:09+02:00
58,11:18:12,27.06.22,1,4.2,548,27.06.22 11:18:12,2022-06-27 11:18:12+02:00
53,11:18:15,27.06.22,1,5.5,548,27.06.22 11:18:15,2022-06-27 11:18:15+02:00
