Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
38,14:44:39,18.05.20,2,3.4,216,18.05.20 14:44:39,2020-05-18 14:44:39+02:00
15,14:44:49,18.05.20,2,2.2,216,18.05.20 14:44:49,2020-05-18 14:44:49+02:00
16,14:44:52,18.05.20,2,2.0,216,18.05.20 14:44:52,2020-05-18 14:44:52+02:00
26,14:45:30,18.05.20,2,7.6,216,18.05.20 14:45:30,2020-05-18 14:45:30+02:00
24,14:45:32,18.05.20,2,5.8,216,18.05.20 14:45:32,2020-05-18 14:45:32+02:00
33,14:45:57,18.05.20,2,3.1,216,18.05.20 14:45:57,2020-05-18 14:45:57+02:00
35,14:46:37,18.05.20,2,1.1,216,18.05.20 14:46:37,2020-05-18 14:46:37+02:00
31,14:46:42,18.05.20,2,3.9,216,18.05.20 14:46:42,2020-05-18 14:46:42+02:00
34,14:47:30,18.05.20,2,1.5,216,18.05.20 14:47:30,2020-05-18 14:47:30+02:00
43,14:48:00,18.05.20,2,4.3,216,18.05.20 14:48:00,2020-05-18 14:48:00+02:00
47,14:49:07,18.05.20,2,4.0,216,18.05.20 14:49:07,2020-05-18 14:49:07+02:00
41,14:49:30,18.05.20,2,3.6,216,18.05.20 14:49:30,2020-05-18 14:49:30+02:00
36,14:49:48,18.05.20,2,4.1,216,18.05.20 14:49:48,2020-05-18 14:49:48+02:00
37,14:56:10,18.05.20,2,4.3,216,18.05.20 14:56:10,2020-05-18 14:56:10+02:00
40,14:56:29,18.05.20,2,18.9,216,18.05.20 14:56:29,2020-05-18 14:56:29+02:00
28,14:56:48,18.05.20,2,17.1,216,18.05.20 14:56:48,2020-05-18 14:56:48+02:00
30,14:57:03,18.05.20,2,4.0,216,18.05.20 14:57:03,2020-05-18 14:57:03+02:00
25,14:57:22,18.05.20,2,1.9,216,18.05.20 14:57:22,2020-05-18 14:57:22+02:00
34,14:57:35,18.05.20,2,1.9,216,18.05.20 14:57:35,2020-05-18 14:57:35+02:00
28,14:57:43,18.05.20,2,2.1,216,18.05.20 14:57:43,2020-05-18 14:57:43+02:00
35,14:58:33,18.05.20,2,5.3,216,18.05.20 14:58:33,2020-05-18 14:58:33+02:00
44,14:58:45,18.05.20,2,3.1,216,18.05.20 14:58:45,2020-05-18 14:58:45+02:00
17,15:01:06,18.05.20,2,1.9,216,18.05.20 15:01:06,2020-05-18 15:01:06+02:00
42,15:01:21,18.05.20,2,0.6,216,18.05.20 15:01:21,2020-05-18 15:01:21+02:00
41,15:01:26,18.05.20,2,3.7,216,18.05.20 15:01:26,2020-05-18 15:01:26+02:00
39,15:01:38,18.05.20,2,3.4,216,18.05.20 15:01:38,2020-05-18 15:01:38+02:00
37,15:02:02,18.05.20,2,5.4,216,18.05.20 15:02:02,2020-05-18 15:02:02+02:00
32,15:02:07,18.05.20,2,3.6,216,18.05.20 15:02:07,2020-05-18 15:02:07+02:00
34,15:03:57,18.05.20,2,4.1,216,18.05.20 15:03:57,2020-05-18 15:03:57+02:00
33,15:04:02,18.05.20,2,3.4,216,18.05.20 15:04:02,2020-05-18 15:04:02+02:00
46,15:04:41,18.05.20,2,5.0,216,18.05.20 15:04:41,2020-05-18 15:04:41+02:00
25,15:04:52,18.05.20,2,3.7,216,18.05.20 15:04:52,2020-05-18 15:04:52+02:00
29,15:04:59,18.05.20,2,18.9,216,18.05.20 15:04:59,2020-05-18 15:04:59+02:00
30,15:05:01,18.05.20,2,4.9,216,18.05.20 15:05:01,2020-05-18 15:05:01+02:00
16,15:05:36,18.05.20,2,0.7,216,18.05.20 15:05:36,2020-05-18 15:05:36+02:00
40,15:06:06,18.05.20,2,1.0,216,18.05.20 15:06:06,2020-05-18 15:06:06+02:00
38,15:06:23,18.05.20,2,4.1,216,18.05.20 15:06:23,2020-05-18 15:06:23+02:00
30,15:06:53,18.05.20,2,2.9,216,18.05.20 15:06:53,2020-05-18 15:06:53+02:00
25,15:06:57,18.05.20,2,2.7,216,18.05.20 15:06:57,2020-05-18 15:06:57+02:00
31,15:07:01,18.05.20,2,4.5,216,18.05.20 15:07:01,2020-05-18 15:07:01+02:00
41,15:07:16,18.05.20,2,4.5,216,18.05.20 15:07:16,2020-05-18 15:07:16+02:00
34,15:07:48,18.05.20,2,3.7,216,18.05.20 15:07:48,2020-05-18 15:07:48+02:00
32,15:07:53,18.05.20,2,4.2,216,18.05.20 15:07:53,2020-05-18 15:07:53+02:00
29,15:07:58,18.05.20,2,4.1,216,18.05.20 15:07:58,2020-05-18 15:07:58+02:00
38,15:08:26,18.05.20,2,4.8,216,18.05.20 15:08:26,2020-05-18 15:08:26+02:00
46,15:08:36,18.05.20,2,3.8,216,18.05.20 15:08:36,2020-05-18 15:08:36+02:00
41,15:09:33,18.05.20,2,4.5,216,18.05.20 15:09:33,2020-05-18 15:09:33+02:00
43,15:09:38,18.05.20,2,3.0,216,18.05.20 15:09:38,2020-05-18 15:09:38+02:00
43,15:09:41,18.05.20,2,4.0,216,18.05.20 15:09:41,2020-05-18 15:09:41+02:00
38,15:10:03,18.05.20,2,3.7,216,18.05.20 15:10:03,2020-05-18 15:10:03+02:00
37,15:10:12,18.05.20,2,0.6,216,18.05.20 15:10:12,2020-05-18 15:10:12+02:00
36,15:11:19,18.05.20,2,19.7,216,18.05.20 15:11:19,2020-05-18 15:11:19+02:00
35,15:11:23,18.05.20,2,4.5,216,18.05.20 15:11:23,2020-05-18 15:11:23+02:00
46,15:13:06,18.05.20,2,3.8,216,18.05.20 15:13:06,2020-05-18 15:13:06+02:00
26,15:13:29,18.05.20,2,5.4,216,18.05.20 15:13:29,2020-05-18 15:13:29+02:00
43,15:14:57,18.05.20,2,15.1,216,18.05.20 15:14:57,2020-05-18 15:14:57+02:00
40,15:15:08,18.05.20,2,4.0,216,18.05.20 15:15:08,2020-05-18 15:15:08+02:00
47,15:15:24,18.05.20,2,4.2,216,18.05.20 15:15:24,2020-05-18 15:15:24+02:00
38,15:16:24,18.05.20,2,3.3,216,18.05.20 15:16:24,2020-05-18 15:16:24+02:00
35,15:16:54,18.05.20,2,4.6,216,18.05.20 15:16:54,2020-05-18 15:16:54+02:00
34,15:16:56,18.05.20,2,1.8,216,18.05.20 15:16:56,2020-05-18 15:16:56+02:00
33,15:16:59,18.05.20,2,0.7,216,18.05.20 15:16:59,2020-05-18 15:16:59+02:00
33,15:18:07,18.05.20,2,23.9,216,18.05.20 15:18:07,2020-05-18 15:18:07+02:00
53,15:18:18,18.05.20,2,4.1,216,18.05.20 15:18:18,2020-05-18 15:18:18+02:00
35,15:19:05,18.05.20,2,3.7,216,18.05.20 15:19:05,2020-05-18 15:19:05+02:00
51,15:20:32,18.05.20,2,1.6,216,18.05.20 15:20:32,2020-05-18 15:20:32+02:00
36,15:22:08,18.05.20,2,2.9,216,18.05.20 15:22:08,2020-05-18 15:22:08+02:00
40,15:22:27,18.05.20,2,7.3,216,18.05.20 15:22:27,2020-05-18 15:22:27+02:00
54,15:23:51,18.05.20,2,3.9,216,18.05.20 15:23:51,2020-05-18 15:23:51+02:00
39,15:23:56,18.05.20,2,5.1,216,18.05.20 15:23:56,2020-05-18 15:23:56+02:00
31,15:26:18,18.05.20,2,20.4,216,18.05.20 15:26:18,2020-05-18 15:26:18+02:00
29,15:26:22,18.05.20,2,3.4,216,18.05.20 15:26:22,2020-05-18 15:26:22+02:00
29,15:26:24,18.05.20,2,3.2,216,18.05.20 15:26:24,2020-05-18 15:26:24+02:00
42,15:28:35,18.05.20,2,4.0,216,18.05.20 15:28:35,2020-05-18 15:28:35+02:00
35,15:28:45,18.05.20,2,2.5,216,18.05.20 15:28:45,2020-05-18 15:28:45+02:00
45,15:28:52,18.05.20,2,3.1,216,18.05.20 15:28:52,2020-05-18 15:28:52+02:00
35,15:28:56,18.05.20,2,0.6,216,18.05.20 15:28:56,2020-05-18 15:28:56+02:00
32,15:29:03,18.05.20,2,3.8,216,18.05.20 15:29:03,2020-05-18 15:29:03+02:00
29,15:29:26,18.05.20,2,3.5,216,18.05.20 15:29:26,2020-05-18 15:29:26+02:00
32,15:29:40,18.05.20,2,4.2,216,18.05.20 15:29:40,2020-05-18 15:29:40+02:00
28,15:29:41,18.05.20,2,3.2,216,18.05.20 15:29:41,2020-05-18 15:29:41+02:00
27,15:30:21,18.05.20,2,4.9,216,18.05.20 15:30:21,2020-05-18 15:30:21+02:00
34,15:31:32,18.05.20,2,3.1,216,18.05.20 15:31:32,2020-05-18 15:31:32+02:00
31,15:32:09,18.05.20,2,3.9,216,18.05.20 15:32:09,2020-05-18 15:32:09+02:00
38,15:33:44,18.05.20,2,2.8,216,18.05.20 15:33:44,2020-05-18 15:33:44+02:00
44,15:33:56,18.05.20,2,3.9,216,18.05.20 15:33:56,2020-05-18 15:33:56+02:00
30,15:34:51,18.05.20,2,4.4,216,18.05.20 15:34:51,2020-05-18 15:34:51+02:00
31,15:35:10,18.05.20,2,19.4,216,18.05.20 15:35:10,2020-05-18 15:35:10+02:00
39,15:35:50,18.05.20,2,4.4,216,18.05.20 15:35:50,2020-05-18 15:35:50+02:00
38,15:35:54,18.05.20,2,0.9,216,18.05.20 15:35:54,2020-05-18 15:35:54+02:00
45,15:36:26,18.05.20,2,3.9,216,18.05.20 15:36:26,2020-05-18 15:36:26+02:00
31,15:37:05,18.05.20,2,3.3,216,18.05.20 15:37:05,2020-05-18 15:37:05+02:00
33,15:37:09,18.05.20,2,4.3,216,18.05.20 15:37:09,2020-05-18 15:37:09+02:00
32,15:37:11,18.05.20,2,3.9,216,18.05.20 15:37:11,2020-05-18 15:37:11+02:00
36,15:37:38,18.05.20,2,4.2,216,18.05.20 15:37:38,2020-05-18 15:37:38+02:00
36,15:37:41,18.05.20,2,1.5,216,18.05.20 15:37:41,2020-05-18 15:37:41+02:00
28,15:37:59,18.05.20,2,4.6,216,18.05.20 15:37:59,2020-05-18 15:37:59+02:00
33,15:38:23,18.05.20,2,4.0,216,18.05.20 15:38:23,2020-05-18 15:38:23+02:00
39,15:38:44,18.05.20,2,4.5,216,18.05.20 15:38:44,2020-05-18 15:38:44+02:00
37,15:41:32,18.05.20,2,3.2,216,18.05.20 15:41:32,2020-05-18 15:41:32+02:00
32,15:42:12,18.05.20,2,18.8,216,18.05.20 15:42:12,2020-05-18 15:42:12+02:00
44,15:42:29,18.05.20,2,6.4,216,18.05.20 15:42:29,2020-05-18 15:42:29+02:00
41,15:44:36,18.05.20,2,3.2,216,18.05.20 15:44:36,2020-05-18 15:44:36+02:00
38,15:44:42,18.05.20,2,3.9,216,18.05.20 15:44:42,2020-05-18 15:44:42+02:00
40,15:45:14,18.05.20,2,3.1,216,18.05.20 15:45:14,2020-05-18 15:45:14+02:00
46,15:46:04,18.05.20,2,3.0,216,18.05.20 15:46:04,2020-05-18 15:46:04+02:00
39,15:46:16,18.05.20,2,3.7,216,18.05.20 15:46:16,2020-05-18 15:46:16+02:00
50,15:47:05,18.05.20,2,2.4,216,18.05.20 15:47:05,2020-05-18 15:47:05+02:00
39,15:49:56,18.05.20,2,3.3,216,18.05.20 15:49:56,2020-05-18 15:49:56+02:00
33,15:50:21,18.05.20,2,14.2,216,18.05.20 15:50:21,2020-05-18 15:50:21+02:00
31,15:52:23,18.05.20,2,3.8,216,18.05.20 15:52:23,2020-05-18 15:52:23+02:00
36,15:52:33,18.05.20,2,0.7,216,18.05.20 15:52:33,2020-05-18 15:52:33+02:00
33,15:52:59,18.05.20,2,5.8,216,18.05.20 15:52:59,2020-05-18 15:52:59+02:00
29,15:53:49,18.05.20,2,3.5,216,18.05.20 15:53:49,2020-05-18 15:53:49+02:00
53,15:55:16,18.05.20,2,4.3,216,18.05.20 15:55:16,2020-05-18 15:55:16+02:00
17,15:55:52,18.05.20,2,2.9,216,18.05.20 15:55:52,2020-05-18 15:55:52+02:00
47,15:56:17,18.05.20,2,5.0,216,18.05.20 15:56:17,2020-05-18 15:56:17+02:00
31,15:56:38,18.05.20,2,20.3,216,18.05.20 15:56:38,2020-05-18 15:56:38+02:00
40,15:57:20,18.05.20,2,4.5,216,18.05.20 15:57:20,2020-05-18 15:57:20+02:00
27,15:58:37,18.05.20,2,4.8,216,18.05.20 15:58:37,2020-05-18 15:58:37+02:00
40,15:58:43,18.05.20,2,3.6,216,18.05.20 15:58:43,2020-05-18 15:58:43+02:00
31,15:59:13,18.05.20,2,3.5,216,18.05.20 15:59:13,2020-05-18 15:59:13+02:00
20,15:59:54,18.05.20,2,2.6,216,18.05.20 15:59:54,2020-05-18 15:59:54+02:00
46,16:00:12,18.05.20,2,4.9,216,18.05.20 16:00:12,2020-05-18 16:00:12+02:00
39,16:00:27,18.05.20,2,3.0,216,18.05.20 16:00:27,2020-05-18 16:00:27+02:00
37,16:02:05,18.05.20,2,5.3,216,18.05.20 16:02:05,2020-05-18 16:02:05+02:00
32,16:02:16,18.05.20,2,4.5,216,18.05.20 16:02:16,2020-05-18 16:02:16+02:00
38,16:02:33,18.05.20,2,4.3,216,18.05.20 16:02:33,2020-05-18 16:02:33+02:00
51,16:02:41,18.05.20,2,3.1,216,18.05.20 16:02:41,2020-05-18 16:02:41+02:00
34,16:03:14,18.05.20,2,3.2,216,18.05.20 16:03:14,2020-05-18 16:03:14+02:00
36,16:03:27,18.05.20,2,2.0,216,18.05.20 16:03:27,2020-05-18 16:03:27+02:00
32,16:03:36,18.05.20,2,5.0,216,18.05.20 16:03:36,2020-05-18 16:03:36+02:00
34,16:03:38,18.05.20,2,4.2,216,18.05.20 16:03:38,2020-05-18 16:03:38+02:00
38,16:03:47,18.05.20,2,5.6,216,18.05.20 16:03:47,2020-05-18 16:03:47+02:00
41,16:03:49,18.05.20,2,3.8,216,18.05.20 16:03:49,2020-05-18 16:03:49+02:00
33,16:03:54,18.05.20,2,4.2,216,18.05.20 16:03:54,2020-05-18 16:03:54+02:00
37,16:04:03,18.05.20,2,3.8,216,18.05.20 16:04:03,2020-05-18 16:04:03+02:00
35,16:04:49,18.05.20,2,20.5,216,18.05.20 16:04:49,2020-05-18 16:04:49+02:00
37,16:05:11,18.05.20,2,3.0,216,18.05.20 16:05:11,2020-05-18 16:05:11+02:00
40,16:05:16,18.05.20,2,4.2,216,18.05.20 16:05:16,2020-05-18 16:05:16+02:00
33,16:05:31,18.05.20,2,5.1,216,18.05.20 16:05:31,2020-05-18 16:05:31+02:00
31,16:05:49,18.05.20,2,3.7,216,18.05.20 16:05:49,2020-05-18 16:05:49+02:00
31,16:05:50,18.05.20,2,4.2,216,18.05.20 16:05:50,2020-05-18 16:05:50+02:00
39,16:06:00,18.05.20,2,5.5,216,18.05.20 16:06:00,2020-05-18 16:06:00+02:00
22,16:06:10,18.05.20,2,3.4,216,18.05.20 16:06:10,2020-05-18 16:06:10+02:00
20,16:06:13,18.05.20,2,3.9,216,18.05.20 16:06:13,2020-05-18 16:06:13+02:00
24,16:06:17,18.05.20,2,3.9,216,18.05.20 16:06:17,2020-05-18 16:06:17+02:00
22,16:06:41,18.05.20,2,1.7,216,18.05.20 16:06:41,2020-05-18 16:06:41+02:00
40,16:07:13,18.05.20,2,2.6,216,18.05.20 16:07:13,2020-05-18 16:07:13+02:00
37,16:07:16,18.05.20,2,4.5,216,18.05.20 16:07:16,2020-05-18 16:07:16+02:00
26,16:07:41,18.05.20,2,3.1,216,18.05.20 16:07:41,2020-05-18 16:07:41+02:00
42,16:07:49,18.05.20,2,4.4,216,18.05.20 16:07:49,2020-05-18 16:07:49+02:00
27,16:08:00,18.05.20,2,4.0,216,18.05.20 16:08:00,2020-05-18 16:08:00+02:00
29,16:08:01,18.05.20,2,4.1,216,18.05.20 16:08:01,2020-05-18 16:08:01+02:00
27,16:08:16,18.05.20,2,12.3,216,18.05.20 16:08:16,2020-05-18 16:08:16+02:00
25,16:08:19,18.05.20,2,3.4,216,18.05.20 16:08:19,2020-05-18 16:08:19+02:00
21,16:08:20,18.05.20,2,3.8,216,18.05.20 16:08:20,2020-05-18 16:08:20+02:00
24,16:08:25,18.05.20,2,4.1,216,18.05.20 16:08:25,2020-05-18 16:08:25+02:00
33,16:08:47,18.05.20,2,2.7,216,18.05.20 16:08:47,2020-05-18 16:08:47+02:00
31,16:09:05,18.05.20,2,4.0,216,18.05.20 16:09:05,2020-05-18 16:09:05+02:00
35,16:09:29,18.05.20,2,2.0,216,18.05.20 16:09:29,2020-05-18 16:09:29+02:00
39,16:09:58,18.05.20,2,4.1,216,18.05.20 16:09:58,2020-05-18 16:09:58+02:00
43,16:10:15,18.05.20,2,3.9,216,18.05.20 16:10:15,2020-05-18 16:10:15+02:00
33,16:12:30,18.05.20,2,21.5,216,18.05.20 16:12:30,2020-05-18 16:12:30+02:00
35,16:12:58,18.05.20,2,4.3,216,18.05.20 16:12:58,2020-05-18 16:12:58+02:00
35,16:13:35,18.05.20,2,0.8,216,18.05.20 16:13:35,2020-05-18 16:13:35+02:00
39,16:14:14,18.05.20,2,2.4,216,18.05.20 16:14:14,2020-05-18 16:14:14+02:00
38,16:14:32,18.05.20,2,2.0,216,18.05.20 16:14:32,2020-05-18 16:14:32+02:00
33,16:14:36,18.05.20,2,3.3,216,18.05.20 16:14:36,2020-05-18 16:14:36+02:00
62,16:15:26,18.05.20,2,3.5,216,18.05.20 16:15:26,2020-05-18 16:15:26+02:00
42,16:15:56,18.05.20,2,3.0,216,18.05.20 16:15:56,2020-05-18 16:15:56+02:00
47,16:16:15,18.05.20,2,3.0,216,18.05.20 16:16:15,2020-05-18 16:16:15+02:00
42,16:18:00,18.05.20,2,3.4,216,18.05.20 16:18:00,2020-05-18 16:18:00+02:00
39,16:18:17,18.05.20,2,4.2,216,18.05.20 16:18:17,2020-05-18 16:18:17+02:00
31,16:18:32,18.05.20,2,3.6,216,18.05.20 16:18:32,2020-05-18 16:18:32+02:00
39,16:19:01,18.05.20,2,4.3,216,18.05.20 16:19:01,2020-05-18 16:19:01+02:00
33,16:19:58,18.05.20,2,20.1,216,18.05.20 16:19:58,2020-05-18 16:19:58+02:00
27,16:20:19,18.05.20,2,2.0,216,18.05.20 16:20:19,2020-05-18 16:20:19+02:00
34,16:20:27,18.05.20,2,3.4,216,18.05.20 16:20:27,2020-05-18 16:20:27+02:00
46,16:20:32,18.05.20,2,2.5,216,18.05.20 16:20:32,2020-05-18 16:20:32+02:00
38,16:21:01,18.05.20,2,3.6,216,18.05.20 16:21:01,2020-05-18 16:21:01+02:00
39,16:21:29,18.05.20,2,5.1,216,18.05.20 16:21:29,2020-05-18 16:21:29+02:00
31,16:21:54,18.05.20,2,5.0,216,18.05.20 16:21:54,2020-05-18 16:21:54+02:00
33,16:22:19,18.05.20,2,3.8,216,18.05.20 16:22:19,2020-05-18 16:22:19+02:00
40,16:22:25,18.05.20,2,5.5,216,18.05.20 16:22:25,2020-05-18 16:22:25+02:00
42,16:23:09,18.05.20,2,4.4,216,18.05.20 16:23:09,2020-05-18 16:23:09+02:00
50,16:24:18,18.05.20,2,3.9,216,18.05.20 16:24:18,2020-05-18 16:24:18+02:00
41,16:24:28,18.05.20,2,3.8,216,18.05.20 16:24:28,2020-05-18 16:24:28+02:00
26,16:24:56,18.05.20,2,3.9,216,18.05.20 16:24:56,2020-05-18 16:24:56+02:00
22,16:25:18,18.05.20,2,3.4,216,18.05.20 16:25:18,2020-05-18 16:25:18+02:00
21,16:25:20,18.05.20,2,1.2,216,18.05.20 16:25:20,2020-05-18 16:25:20+02:00
36,16:26:41,18.05.20,2,2.7,216,18.05.20 16:26:41,2020-05-18 16:26:41+02:00
41,16:26:57,18.05.20,2,3.3,216,18.05.20 16:26:57,2020-05-18 16:26:57+02:00
40,16:27:21,18.05.20,2,3.3,216,18.05.20 16:27:21,2020-05-18 16:27:21+02:00
50,16:27:31,18.05.20,2,4.0,216,18.05.20 16:27:31,2020-05-18 16:27:31+02:00
36,16:27:35,18.05.20,2,3.3,216,18.05.20 16:27:35,2020-05-18 16:27:35+02:00
40,16:27:41,18.05.20,2,3.1,216,18.05.20 16:27:41,2020-05-18 16:27:41+02:00
36,16:28:28,18.05.20,2,5.4,216,18.05.20 16:28:28,2020-05-18 16:28:28+02:00
26,16:29:08,18.05.20,2,2.0,216,18.05.20 16:29:08,2020-05-18 16:29:08+02:00
28,16:29:22,18.05.20,2,3.3,216,18.05.20 16:29:22,2020-05-18 16:29:22+02:00
31,16:30:00,18.05.20,2,19.3,216,18.05.20 16:30:00,2020-05-18 16:30:00+02:00
33,16:30:05,18.05.20,2,4.2,216,18.05.20 16:30:05,2020-05-18 16:30:05+02:00
42,16:30:22,18.05.20,2,5.0,216,18.05.20 16:30:22,2020-05-18 16:30:22+02:00
43,16:30:36,18.05.20,2,4.1,216,18.05.20 16:30:36,2020-05-18 16:30:36+02:00
46,16:30:51,18.05.20,2,3.9,216,18.05.20 16:30:51,2020-05-18 16:30:51+02:00
46,16:31:46,18.05.20,2,4.0,216,18.05.20 16:31:46,2020-05-18 16:31:46+02:00
40,16:32:17,18.05.20,2,4.4,216,18.05.20 16:32:17,2020-05-18 16:32:17+02:00
41,16:33:16,18.05.20,2,4.6,216,18.05.20 16:33:16,2020-05-18 16:33:16+02:00
42,16:34:05,18.05.20,2,4.0,216,18.05.20 16:34:05,2020-05-18 16:34:05+02:00
45,16:34:08,18.05.20,2,3.7,216,18.05.20 16:34:08,2020-05-18 16:34:08+02:00
43,16:34:15,18.05.20,2,5.4,216,18.05.20 16:34:15,2020-05-18 16:34:15+02:00
35,16:34:17,18.05.20,2,4.0,216,18.05.20 16:34:17,2020-05-18 16:34:17+02:00
45,16:34:19,18.05.20,2,2.8,216,18.05.20 16:34:19,2020-05-18 16:34:19+02:00
35,16:34:33,18.05.20,2,3.5,216,18.05.20 16:34:33,2020-05-18 16:34:33+02:00
39,16:34:48,18.05.20,2,4.0,216,18.05.20 16:34:48,2020-05-18 16:34:48+02:00
33,16:34:55,18.05.20,2,4.1,216,18.05.20 16:34:55,2020-05-18 16:34:55+02:00
41,16:35:42,18.05.20,2,6.2,216,18.05.20 16:35:42,2020-05-18 16:35:42+02:00
38,16:36:37,18.05.20,2,3.9,216,18.05.20 16:36:37,2020-05-18 16:36:37+02:00
35,16:37:36,18.05.20,2,18.1,216,18.05.20 16:37:36,2020-05-18 16:37:36+02:00
34,16:37:50,18.05.20,2,3.2,216,18.05.20 16:37:50,2020-05-18 16:37:50+02:00
39,16:38:14,18.05.20,2,4.0,216,18.05.20 16:38:14,2020-05-18 16:38:14+02:00
47,16:39:19,18.05.20,2,0.9,216,18.05.20 16:39:19,2020-05-18 16:39:19+02:00
34,16:39:52,18.05.20,2,2.5,216,18.05.20 16:39:52,2020-05-18 16:39:52+02:00
34,16:40:22,18.05.20,2,4.1,216,18.05.20 16:40:22,2020-05-18 16:40:22+02:00
30,16:40:30,18.05.20,2,2.3,216,18.05.20 16:40:30,2020-05-18 16:40:30+02:00
34,16:41:22,18.05.20,2,2.7,216,18.05.20 16:41:22,2020-05-18 16:41:22+02:00
24,16:41:49,18.05.20,2,5.0,216,18.05.20 16:41:49,2020-05-18 16:41:49+02:00
37,16:41:54,18.05.20,2,0.9,216,18.05.20 16:41:54,2020-05-18 16:41:54+02:00
36,16:42:14,18.05.20,2,2.1,216,18.05.20 16:42:14,2020-05-18 16:42:14+02:00
38,16:42:18,18.05.20,2,4.4,216,18.05.20 16:42:18,2020-05-18 16:42:18+02:00
34,16:43:39,18.05.20,2,1.7,216,18.05.20 16:43:39,2020-05-18 16:43:39+02:00
36,16:43:53,18.05.20,2,0.9,216,18.05.20 16:43:53,2020-05-18 16:43:53+02:00
29,16:44:25,18.05.20,2,1.4,216,18.05.20 16:44:25,2020-05-18 16:44:25+02:00
28,16:44:37,18.05.20,2,11.4,216,18.05.20 16:44:37,2020-05-18 16:44:37+02:00
31,16:44:40,18.05.20,2,0.6,216,18.05.20 16:44:40,2020-05-18 16:44:40+02:00
27,16:46:12,18.05.20,2,4.6,216,18.05.20 16:46:12,2020-05-18 16:46:12+02:00
29,16:46:17,18.05.20,2,4.6,216,18.05.20 16:46:17,2020-05-18 16:46:17+02:00
37,16:46:21,18.05.20,2,3.8,216,18.05.20 16:46:21,2020-05-18 16:46:21+02:00
33,16:47:58,18.05.20,2,4.5,216,18.05.20 16:47:58,2020-05-18 16:47:58+02:00
55,16:48:58,18.05.20,2,3.1,216,18.05.20 16:48:58,2020-05-18 16:48:58+02:00
44,16:49:38,18.05.20,2,3.8,216,18.05.20 16:49:38,2020-05-18 16:49:38+02:00
33,16:50:12,18.05.20,2,3.3,216,18.05.20 16:50:12,2020-05-18 16:50:12+02:00
31,16:50:32,18.05.20,2,15.6,216,18.05.20 16:50:32,2020-05-18 16:50:32+02:00
34,16:50:35,18.05.20,2,3.2,216,18.05.20 16:50:35,2020-05-18 16:50:35+02:00
44,16:52:27,18.05.20,2,3.1,216,18.05.20 16:52:27,2020-05-18 16:52:27+02:00
33,16:52:51,18.05.20,2,3.4,216,18.05.20 16:52:51,2020-05-18 16:52:51+02:00
24,16:54:43,18.05.20,2,3.8,216,18.05.20 16:54:43,2020-05-18 16:54:43+02:00
36,16:55:12,18.05.20,2,3.9,216,18.05.20 16:55:12,2020-05-18 16:55:12+02:00
31,16:56:35,18.05.20,2,1.9,216,18.05.20 16:56:35,2020-05-18 16:56:35+02:00
39,16:56:54,18.05.20,2,3.9,216,18.05.20 16:56:54,2020-05-18 16:56:54+02:00
49,16:57:25,18.05.20,2,2.4,216,18.05.20 16:57:25,2020-05-18 16:57:25+02:00
32,16:57:41,18.05.20,2,16.5,216,18.05.20 16:57:41,2020-05-18 16:57:41+02:00
37,16:59:23,18.05.20,2,3.3,216,18.05.20 16:59:23,2020-05-18 16:59:23+02:00
39,16:59:49,18.05.20,2,2.6,216,18.05.20 16:59:49,2020-05-18 16:59:49+02:00
40,17:00:37,18.05.20,2,2.8,216,18.05.20 17:00:37,2020-05-18 17:00:37+02:00
41,17:02:06,18.05.20,2,3.2,216,18.05.20 17:02:06,2020-05-18 17:02:06+02:00
35,17:02:19,18.05.20,2,3.1,216,18.05.20 17:02:19,2020-05-18 17:02:19+02:00
36,17:02:31,18.05.20,2,4.6,216,18.05.20 17:02:31,2020-05-18 17:02:31+02:00
30,17:02:34,18.05.20,2,3.8,216,18.05.20 17:02:34,2020-05-18 17:02:34+02:00
24,17:02:38,18.05.20,2,4.3,216,18.05.20 17:02:38,2020-05-18 17:02:38+02:00
47,17:03:56,18.05.20,2,2.5,216,18.05.20 17:03:56,2020-05-18 17:03:56+02:00
56,17:03:58,18.05.20,2,3.8,216,18.05.20 17:03:58,2020-05-18 17:03:58+02:00
28,17:04:53,18.05.20,2,2.2,216,18.05.20 17:04:53,2020-05-18 17:04:53+02:00
29,17:04:56,18.05.20,2,6.3,216,18.05.20 17:04:56,2020-05-18 17:04:56+02:00
29,17:05:02,18.05.20,2,3.2,216,18.05.20 17:05:02,2020-05-18 17:05:02+02:00
26,17:05:07,18.05.20,2,3.2,216,18.05.20 17:05:07,2020-05-18 17:05:07+02:00
32,17:05:30,18.05.20,2,3.5,216,18.05.20 17:05:30,2020-05-18 17:05:30+02:00
40,17:05:36,18.05.20,2,2.9,216,18.05.20 17:05:36,2020-05-18 17:05:36+02:00
44,17:05:47,18.05.20,2,3.5,216,18.05.20 17:05:47,2020-05-18 17:05:47+02:00
38,17:06:52,18.05.20,2,3.7,216,18.05.20 17:06:52,2020-05-18 17:06:52+02:00
18,17:07:07,18.05.20,2,4.8,216,18.05.20 17:07:07,2020-05-18 17:07:07+02:00
27,17:07:26,18.05.20,2,3.9,216,18.05.20 17:07:26,2020-05-18 17:07:26+02:00
36,17:07:44,18.05.20,2,3.3,216,18.05.20 17:07:44,2020-05-18 17:07:44+02:00
