Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
20,11:13:54,08.02.21,1,6.4,326,08.02.21 11:13:54,2021-02-08 11:13:54+01:00
21,11:13:56,08.02.21,1,3.8,326,08.02.21 11:13:56,2021-02-08 11:13:56+01:00
22,11:13:59,08.02.21,1,5.3,326,08.02.21 11:13:59,2021-02-08 11:13:59+01:00
26,11:14:01,08.02.21,1,5.7,326,08.02.21 11:14:01,2021-02-08 11:14:01+01:00
23,11:14:04,08.02.21,1,4.5,326,08.02.21 11:14:04,2021-02-08 11:14:04+01:00
50,11:15:25,08.02.21,1,7.5,326,08.02.21 11:15:25,2021-02-08 11:15:25+01:00
36,11:15:47,08.02.21,1,3.8,326,08.02.21 11:15:47,2021-02-08 11:15:47+01:00
44,11:15:50,08.02.21,1,4.8,326,08.02.21 11:15:50,2021-02-08 11:15:50+01:00
40,11:16:22,08.02.21,1,3.5,326,08.02.21 11:16:22,2021-02-08 11:16:22+01:00
37,11:16:30,08.02.21,1,4.9,326,08.02.21 11:16:30,2021-02-08 11:16:30+01:00
44,11:17:07,08.02.21,1,25.5,326,08.02.21 11:17:07,2021-02-08 11:17:07+01:00
40,11:17:08,08.02.21,1,3.6,326,08.02.21 11:17:08,2021-02-08 11:17:08+01:00
22,11:17:34,08.02.21,1,3.4,326,08.02.21 11:17:34,2021-02-08 11:17:34+01:00
43,11:17:38,08.02.21,1,3.8,326,08.02.21 11:17:38,2021-02-08 11:17:38+01:00
43,11:17:54,08.02.21,1,5.0,326,08.02.21 11:17:54,2021-02-08 11:17:54+01:00
52,11:17:56,08.02.21,1,3.6,326,08.02.21 11:17:56,2021-02-08 11:17:56+01:00
52,11:18:17,08.02.21,1,4.1,326,08.02.21 11:18:17,2021-02-08 11:18:17+01:00
50,11:18:18,08.02.21,1,4.3,326,08.02.21 11:18:18,2021-02-08 11:18:18+01:00
45,11:18:21,08.02.21,1,3.4,326,08.02.21 11:18:21,2021-02-08 11:18:21+01:00
41,11:18:23,08.02.21,1,4.0,326,08.02.21 11:18:23,2021-02-08 11:18:23+01:00
46,11:18:25,08.02.21,1,3.8,326,08.02.21 11:18:25,2021-02-08 11:18:25+01:00
38,11:18:28,08.02.21,1,5.3,326,08.02.21 11:18:28,2021-02-08 11:18:28+01:00
43,11:18:29,08.02.21,1,3.6,326,08.02.21 11:18:29,2021-02-08 11:18:29+01:00
43,11:18:31,08.02.21,1,3.7,326,08.02.21 11:18:31,2021-02-08 11:18:31+01:00
46,11:18:32,08.02.21,1,3.5,326,08.02.21 11:18:32,2021-02-08 11:18:32+01:00
43,11:18:34,08.02.21,1,2.6,326,08.02.21 11:18:34,2021-02-08 11:18:34+01:00
41,11:18:37,08.02.21,1,3.8,326,08.02.21 11:18:37,2021-02-08 11:18:37+01:00
42,11:18:37,08.02.21,1,3.7,326,08.02.21 11:18:37,2021-02-08 11:18:37+01:00
47,11:18:40,08.02.21,1,6.1,326,08.02.21 11:18:40,2021-02-08 11:18:40+01:00
37,11:18:42,08.02.21,1,2.2,326,08.02.21 11:18:42,2021-02-08 11:18:42+01:00
42,11:19:03,08.02.21,1,25.5,326,08.02.21 11:19:03,2021-02-08 11:19:03+01:00
37,11:19:03,08.02.21,1,3.7,326,08.02.21 11:19:03,2021-02-08 11:19:03+01:00
47,11:19:58,08.02.21,1,3.6,326,08.02.21 11:19:58,2021-02-08 11:19:58+01:00
48,11:19:59,08.02.21,1,4.1,326,08.02.21 11:19:59,2021-02-08 11:19:59+01:00
42,11:20:01,08.02.21,1,4.3,326,08.02.21 11:20:01,2021-02-08 11:20:01+01:00
48,11:20:02,08.02.21,1,4.4,326,08.02.21 11:20:02,2021-02-08 11:20:02+01:00
42,11:20:06,08.02.21,1,9.3,326,08.02.21 11:20:06,2021-02-08 11:20:06+01:00
47,11:20:07,08.02.21,1,1.6,326,08.02.21 11:20:07,2021-02-08 11:20:07+01:00
44,11:20:09,08.02.21,1,5.0,326,08.02.21 11:20:09,2021-02-08 11:20:09+01:00
23,11:20:38,08.02.21,1,4.8,326,08.02.21 11:20:38,2021-02-08 11:20:38+01:00
24,11:21:08,08.02.21,1,3.8,326,08.02.21 11:21:08,2021-02-08 11:21:08+01:00
22,11:21:11,08.02.21,1,5.4,326,08.02.21 11:21:11,2021-02-08 11:21:11+01:00
26,11:21:12,08.02.21,1,4.5,326,08.02.21 11:21:12,2021-02-08 11:21:12+01:00
29,11:21:14,08.02.21,1,6.1,326,08.02.21 11:21:14,2021-02-08 11:21:14+01:00
43,11:21:29,08.02.21,1,3.8,326,08.02.21 11:21:29,2021-02-08 11:21:29+01:00
38,11:21:51,08.02.21,1,4.0,326,08.02.21 11:21:51,2021-02-08 11:21:51+01:00
39,11:21:58,08.02.21,1,25.5,326,08.02.21 11:21:58,2021-02-08 11:21:58+01:00
23,11:22:30,08.02.21,1,3.8,326,08.02.21 11:22:30,2021-02-08 11:22:30+01:00
26,11:22:32,08.02.21,1,4.1,326,08.02.21 11:22:32,2021-02-08 11:22:32+01:00
30,11:22:35,08.02.21,1,8.9,326,08.02.21 11:22:35,2021-02-08 11:22:35+01:00
29,11:22:36,08.02.21,1,3.9,326,08.02.21 11:22:36,2021-02-08 11:22:36+01:00
29,11:22:39,08.02.21,1,6.5,326,08.02.21 11:22:39,2021-02-08 11:22:39+01:00
30,11:22:41,08.02.21,1,4.2,326,08.02.21 11:22:41,2021-02-08 11:22:41+01:00
28,11:22:42,08.02.21,1,4.1,326,08.02.21 11:22:42,2021-02-08 11:22:42+01:00
33,11:22:43,08.02.21,1,4.4,326,08.02.21 11:22:43,2021-02-08 11:22:43+01:00
34,11:22:45,08.02.21,1,3.8,326,08.02.21 11:22:45,2021-02-08 11:22:45+01:00
22,11:23:10,08.02.21,1,4.4,326,08.02.21 11:23:10,2021-02-08 11:23:10+01:00
24,11:23:12,08.02.21,1,3.5,326,08.02.21 11:23:12,2021-02-08 11:23:12+01:00
25,11:23:14,08.02.21,1,3.9,326,08.02.21 11:23:14,2021-02-08 11:23:14+01:00
56,11:23:21,08.02.21,1,4.1,326,08.02.21 11:23:21,2021-02-08 11:23:21+01:00
28,11:23:54,08.02.21,1,4.3,326,08.02.21 11:23:54,2021-02-08 11:23:54+01:00
26,11:23:56,08.02.21,1,5.4,326,08.02.21 11:23:56,2021-02-08 11:23:56+01:00
29,11:23:59,08.02.21,1,9.4,326,08.02.21 11:23:59,2021-02-08 11:23:59+01:00
25,11:24:47,08.02.21,1,3.5,326,08.02.21 11:24:47,2021-02-08 11:24:47+01:00
28,11:24:49,08.02.21,1,3.5,326,08.02.21 11:24:49,2021-02-08 11:24:49+01:00
78,11:25:22,08.02.21,1,4.4,326,08.02.21 11:25:22,2021-02-08 11:25:22+01:00
35,11:25:30,08.02.21,1,25.5,326,08.02.21 11:25:30,2021-02-08 11:25:30+01:00
32,11:25:31,08.02.21,1,3.8,326,08.02.21 11:25:31,2021-02-08 11:25:31+01:00
47,11:25:33,08.02.21,1,4.8,326,08.02.21 11:25:33,2021-02-08 11:25:33+01:00
44,11:25:34,08.02.21,1,5.0,326,08.02.21 11:25:34,2021-02-08 11:25:34+01:00
44,11:25:36,08.02.21,1,3.9,326,08.02.21 11:25:36,2021-02-08 11:25:36+01:00
43,11:25:38,08.02.21,1,4.4,326,08.02.21 11:25:38,2021-02-08 11:25:38+01:00
46,11:25:39,08.02.21,1,3.6,326,08.02.21 11:25:39,2021-02-08 11:25:39+01:00
42,11:25:41,08.02.21,1,3.9,326,08.02.21 11:25:41,2021-02-08 11:25:41+01:00
44,11:25:44,08.02.21,1,5.8,326,08.02.21 11:25:44,2021-02-08 11:25:44+01:00
32,11:25:46,08.02.21,1,3.9,326,08.02.21 11:25:46,2021-02-08 11:25:46+01:00
32,11:26:10,08.02.21,1,7.6,326,08.02.21 11:26:10,2021-02-08 11:26:10+01:00
35,11:26:12,08.02.21,1,5.7,326,08.02.21 11:26:12,2021-02-08 11:26:12+01:00
34,11:26:13,08.02.21,1,3.3,326,08.02.21 11:26:13,2021-02-08 11:26:13+01:00
38,11:26:15,08.02.21,1,4.0,326,08.02.21 11:26:15,2021-02-08 11:26:15+01:00
39,11:26:18,08.02.21,1,3.9,326,08.02.21 11:26:18,2021-02-08 11:26:18+01:00
23,11:26:43,08.02.21,1,4.1,326,08.02.21 11:26:43,2021-02-08 11:26:43+01:00
28,11:26:45,08.02.21,1,3.9,326,08.02.21 11:26:45,2021-02-08 11:26:45+01:00
38,11:27:00,08.02.21,1,25.5,326,08.02.21 11:27:00,2021-02-08 11:27:00+01:00
44,11:27:21,08.02.21,1,4.1,326,08.02.21 11:27:21,2021-02-08 11:27:21+01:00
32,11:28:08,08.02.21,1,25.5,326,08.02.21 11:28:08,2021-02-08 11:28:08+01:00
25,11:28:26,08.02.21,1,6.7,326,08.02.21 11:28:26,2021-02-08 11:28:26+01:00
30,11:28:28,08.02.21,1,4.0,326,08.02.21 11:28:28,2021-02-08 11:28:28+01:00
33,11:28:30,08.02.21,1,3.9,326,08.02.21 11:28:30,2021-02-08 11:28:30+01:00
32,11:28:31,08.02.21,1,5.1,326,08.02.21 11:28:31,2021-02-08 11:28:31+01:00
30,11:28:33,08.02.21,1,3.9,326,08.02.21 11:28:33,2021-02-08 11:28:33+01:00
31,11:28:34,08.02.21,1,4.4,326,08.02.21 11:28:34,2021-02-08 11:28:34+01:00
34,11:28:37,08.02.21,1,3.9,326,08.02.21 11:28:37,2021-02-08 11:28:37+01:00
33,11:28:41,08.02.21,1,4.0,326,08.02.21 11:28:41,2021-02-08 11:28:41+01:00
47,11:28:43,08.02.21,1,4.2,326,08.02.21 11:28:43,2021-02-08 11:28:43+01:00
12,11:29:18,08.02.21,1,4.7,326,08.02.21 11:29:18,2021-02-08 11:29:18+01:00
27,11:29:39,08.02.21,1,4.0,326,08.02.21 11:29:39,2021-02-08 11:29:39+01:00
25,11:29:41,08.02.21,1,4.2,326,08.02.21 11:29:41,2021-02-08 11:29:41+01:00
33,11:29:42,08.02.21,1,3.8,326,08.02.21 11:29:42,2021-02-08 11:29:42+01:00
20,11:30:02,08.02.21,1,3.9,326,08.02.21 11:30:02,2021-02-08 11:30:02+01:00
38,11:30:05,08.02.21,1,3.3,326,08.02.21 11:30:05,2021-02-08 11:30:05+01:00
39,11:30:07,08.02.21,1,6.1,326,08.02.21 11:30:07,2021-02-08 11:30:07+01:00
46,11:30:08,08.02.21,1,4.0,326,08.02.21 11:30:08,2021-02-08 11:30:08+01:00
42,11:30:11,08.02.21,1,3.7,326,08.02.21 11:30:11,2021-02-08 11:30:11+01:00
40,11:30:12,08.02.21,1,6.5,326,08.02.21 11:30:12,2021-02-08 11:30:12+01:00
49,11:30:13,08.02.21,1,4.0,326,08.02.21 11:30:13,2021-02-08 11:30:13+01:00
44,11:30:14,08.02.21,1,3.9,326,08.02.21 11:30:14,2021-02-08 11:30:14+01:00
35,11:30:18,08.02.21,1,3.4,326,08.02.21 11:30:18,2021-02-08 11:30:18+01:00
24,11:30:39,08.02.21,1,7.2,326,08.02.21 11:30:39,2021-02-08 11:30:39+01:00
26,11:30:42,08.02.21,1,4.7,326,08.02.21 11:30:42,2021-02-08 11:30:42+01:00
29,11:30:43,08.02.21,1,4.0,326,08.02.21 11:30:43,2021-02-08 11:30:43+01:00
28,11:30:44,08.02.21,1,4.0,326,08.02.21 11:30:44,2021-02-08 11:30:44+01:00
37,11:30:46,08.02.21,1,4.1,326,08.02.21 11:30:46,2021-02-08 11:30:46+01:00
40,11:30:48,08.02.21,1,3.1,326,08.02.21 11:30:48,2021-02-08 11:30:48+01:00
37,11:30:53,08.02.21,1,4.2,326,08.02.21 11:30:53,2021-02-08 11:30:53+01:00
35,11:30:56,08.02.21,1,3.8,326,08.02.21 11:30:56,2021-02-08 11:30:56+01:00
24,11:31:37,08.02.21,1,8.0,326,08.02.21 11:31:37,2021-02-08 11:31:37+01:00
34,11:31:40,08.02.21,1,4.3,326,08.02.21 11:31:40,2021-02-08 11:31:40+01:00
41,11:31:42,08.02.21,1,4.5,326,08.02.21 11:31:42,2021-02-08 11:31:42+01:00
22,11:32:16,08.02.21,1,3.9,326,08.02.21 11:32:16,2021-02-08 11:32:16+01:00
24,11:32:19,08.02.21,1,5.0,326,08.02.21 11:32:19,2021-02-08 11:32:19+01:00
29,11:32:21,08.02.21,1,7.1,326,08.02.21 11:32:21,2021-02-08 11:32:21+01:00
29,11:32:23,08.02.21,1,3.7,326,08.02.21 11:32:23,2021-02-08 11:32:23+01:00
37,11:32:48,08.02.21,1,25.5,326,08.02.21 11:32:48,2021-02-08 11:32:48+01:00
45,11:32:54,08.02.21,1,4.3,326,08.02.21 11:32:54,2021-02-08 11:32:54+01:00
24,11:33:24,08.02.21,1,3.6,326,08.02.21 11:33:24,2021-02-08 11:33:24+01:00
27,11:33:27,08.02.21,1,3.9,326,08.02.21 11:33:27,2021-02-08 11:33:27+01:00
35,11:33:31,08.02.21,1,4.1,326,08.02.21 11:33:31,2021-02-08 11:33:31+01:00
44,11:33:33,08.02.21,1,2.7,326,08.02.21 11:33:33,2021-02-08 11:33:33+01:00
36,11:33:36,08.02.21,1,6.6,326,08.02.21 11:33:36,2021-02-08 11:33:36+01:00
45,11:33:37,08.02.21,1,4.3,326,08.02.21 11:33:37,2021-02-08 11:33:37+01:00
35,11:33:40,08.02.21,1,6.8,326,08.02.21 11:33:40,2021-02-08 11:33:40+01:00
41,11:33:56,08.02.21,1,4.3,326,08.02.21 11:33:56,2021-02-08 11:33:56+01:00
55,11:33:56,08.02.21,1,4.1,326,08.02.21 11:33:56,2021-02-08 11:33:56+01:00
45,11:34:01,08.02.21,1,25.5,326,08.02.21 11:34:01,2021-02-08 11:34:01+01:00
52,11:34:23,08.02.21,1,3.9,326,08.02.21 11:34:23,2021-02-08 11:34:23+01:00
53,11:34:25,08.02.21,1,3.7,326,08.02.21 11:34:25,2021-02-08 11:34:25+01:00
51,11:34:26,08.02.21,1,5.3,326,08.02.21 11:34:26,2021-02-08 11:34:26+01:00
49,11:34:29,08.02.21,1,3.5,326,08.02.21 11:34:29,2021-02-08 11:34:29+01:00
48,11:34:32,08.02.21,1,4.1,326,08.02.21 11:34:32,2021-02-08 11:34:32+01:00
44,11:34:34,08.02.21,1,6.2,326,08.02.21 11:34:34,2021-02-08 11:34:34+01:00
42,11:34:39,08.02.21,1,4.1,326,08.02.21 11:34:39,2021-02-08 11:34:39+01:00
42,11:34:42,08.02.21,1,3.8,326,08.02.21 11:34:42,2021-02-08 11:34:42+01:00
41,11:34:44,08.02.21,1,7.4,326,08.02.21 11:34:44,2021-02-08 11:34:44+01:00
29,11:35:01,08.02.21,1,4.1,326,08.02.21 11:35:01,2021-02-08 11:35:01+01:00
41,11:35:20,08.02.21,1,25.5,326,08.02.21 11:35:20,2021-02-08 11:35:20+01:00
26,11:35:43,08.02.21,1,4.1,326,08.02.21 11:35:43,2021-02-08 11:35:43+01:00
28,11:35:45,08.02.21,1,5.5,326,08.02.21 11:35:45,2021-02-08 11:35:45+01:00
30,11:36:18,08.02.21,1,4.1,326,08.02.21 11:36:18,2021-02-08 11:36:18+01:00
29,11:36:20,08.02.21,1,4.1,326,08.02.21 11:36:20,2021-02-08 11:36:20+01:00
38,11:36:24,08.02.21,1,4.1,326,08.02.21 11:36:24,2021-02-08 11:36:24+01:00
37,11:36:26,08.02.21,1,2.9,326,08.02.21 11:36:26,2021-02-08 11:36:26+01:00
39,11:36:29,08.02.21,1,4.4,326,08.02.21 11:36:29,2021-02-08 11:36:29+01:00
44,11:36:33,08.02.21,1,6.3,326,08.02.21 11:36:33,2021-02-08 11:36:33+01:00
38,11:36:35,08.02.21,1,4.1,326,08.02.21 11:36:35,2021-02-08 11:36:35+01:00
37,11:36:38,08.02.21,1,4.1,326,08.02.21 11:36:38,2021-02-08 11:36:38+01:00
29,11:37:15,08.02.21,1,4.2,326,08.02.21 11:37:15,2021-02-08 11:37:15+01:00
24,11:37:16,08.02.21,1,3.8,326,08.02.21 11:37:16,2021-02-08 11:37:16+01:00
39,11:37:19,08.02.21,1,4.2,326,08.02.21 11:37:19,2021-02-08 11:37:19+01:00
41,11:37:21,08.02.21,1,3.9,326,08.02.21 11:37:21,2021-02-08 11:37:21+01:00
42,11:37:25,08.02.21,1,1.8,326,08.02.21 11:37:25,2021-02-08 11:37:25+01:00
47,11:37:26,08.02.21,1,3.6,326,08.02.21 11:37:26,2021-02-08 11:37:26+01:00
26,11:38:30,08.02.21,1,3.5,326,08.02.21 11:38:30,2021-02-08 11:38:30+01:00
26,11:38:33,08.02.21,1,3.7,326,08.02.21 11:38:33,2021-02-08 11:38:33+01:00
26,11:38:35,08.02.21,1,4.1,326,08.02.21 11:38:35,2021-02-08 11:38:35+01:00
25,11:38:38,08.02.21,1,4.2,326,08.02.21 11:38:38,2021-02-08 11:38:38+01:00
28,11:38:58,08.02.21,1,4.1,326,08.02.21 11:38:58,2021-02-08 11:38:58+01:00
50,11:39:31,08.02.21,1,4.9,326,08.02.21 11:39:31,2021-02-08 11:39:31+01:00
41,11:39:33,08.02.21,1,5.7,326,08.02.21 11:39:33,2021-02-08 11:39:33+01:00
40,11:39:36,08.02.21,1,4.7,326,08.02.21 11:39:36,2021-02-08 11:39:36+01:00
27,11:40:01,08.02.21,1,4.2,326,08.02.21 11:40:01,2021-02-08 11:40:01+01:00
30,11:40:03,08.02.21,1,4.2,326,08.02.21 11:40:03,2021-02-08 11:40:03+01:00
27,11:40:20,08.02.21,1,0.7,326,08.02.21 11:40:20,2021-02-08 11:40:20+01:00
43,11:40:23,08.02.21,1,4.2,326,08.02.21 11:40:23,2021-02-08 11:40:23+01:00
32,11:40:30,08.02.21,1,25.5,326,08.02.21 11:40:30,2021-02-08 11:40:30+01:00
31,11:40:30,08.02.21,1,4.2,326,08.02.21 11:40:30,2021-02-08 11:40:30+01:00
19,11:41:11,08.02.21,1,0.6,326,08.02.21 11:41:11,2021-02-08 11:41:11+01:00
18,11:41:14,08.02.21,1,4.2,326,08.02.21 11:41:14,2021-02-08 11:41:14+01:00
24,11:41:16,08.02.21,1,4.1,326,08.02.21 11:41:16,2021-02-08 11:41:16+01:00
35,11:41:18,08.02.21,1,6.0,326,08.02.21 11:41:18,2021-02-08 11:41:18+01:00
35,11:41:21,08.02.21,1,10.7,326,08.02.21 11:41:21,2021-02-08 11:41:21+01:00
30,11:41:22,08.02.21,1,4.2,326,08.02.21 11:41:22,2021-02-08 11:41:22+01:00
33,11:41:23,08.02.21,1,4.1,326,08.02.21 11:41:23,2021-02-08 11:41:23+01:00
34,11:41:25,08.02.21,1,4.2,326,08.02.21 11:41:25,2021-02-08 11:41:25+01:00
33,11:41:27,08.02.21,1,3.8,326,08.02.21 11:41:27,2021-02-08 11:41:27+01:00
34,11:41:29,08.02.21,1,3.6,326,08.02.21 11:41:29,2021-02-08 11:41:29+01:00
36,11:41:32,08.02.21,1,3.2,326,08.02.21 11:41:32,2021-02-08 11:41:32+01:00
39,11:41:34,08.02.21,1,3.6,326,08.02.21 11:41:34,2021-02-08 11:41:34+01:00
44,11:41:37,08.02.21,1,3.5,326,08.02.21 11:41:37,2021-02-08 11:41:37+01:00
43,11:41:57,08.02.21,1,4.2,326,08.02.21 11:41:57,2021-02-08 11:41:57+01:00
25,11:42:25,08.02.21,1,4.3,326,08.02.21 11:42:25,2021-02-08 11:42:25+01:00
19,11:42:27,08.02.21,1,4.4,326,08.02.21 11:42:27,2021-02-08 11:42:27+01:00
48,11:42:46,08.02.21,1,25.5,326,08.02.21 11:42:46,2021-02-08 11:42:46+01:00
54,11:42:48,08.02.21,1,3.4,326,08.02.21 11:42:48,2021-02-08 11:42:48+01:00
23,11:43:16,08.02.21,1,5.2,326,08.02.21 11:43:16,2021-02-08 11:43:16+01:00
26,11:43:17,08.02.21,1,4.3,326,08.02.21 11:43:17,2021-02-08 11:43:17+01:00
27,11:43:20,08.02.21,1,5.8,326,08.02.21 11:43:20,2021-02-08 11:43:20+01:00
30,11:43:21,08.02.21,1,4.4,326,08.02.21 11:43:21,2021-02-08 11:43:21+01:00
29,11:43:23,08.02.21,1,4.3,326,08.02.21 11:43:23,2021-02-08 11:43:23+01:00
33,11:43:24,08.02.21,1,4.0,326,08.02.21 11:43:24,2021-02-08 11:43:24+01:00
28,11:43:25,08.02.21,1,4.3,326,08.02.21 11:43:25,2021-02-08 11:43:25+01:00
36,11:43:26,08.02.21,1,4.0,326,08.02.21 11:43:26,2021-02-08 11:43:26+01:00
27,11:43:32,08.02.21,1,4.3,326,08.02.21 11:43:32,2021-02-08 11:43:32+01:00
47,11:43:38,08.02.21,1,4.4,326,08.02.21 11:43:38,2021-02-08 11:43:38+01:00
36,11:43:44,08.02.21,1,25.5,326,08.02.21 11:43:44,2021-02-08 11:43:44+01:00
44,11:44:15,08.02.21,1,4.0,326,08.02.21 11:44:15,2021-02-08 11:44:15+01:00
43,11:44:18,08.02.21,1,3.7,326,08.02.21 11:44:18,2021-02-08 11:44:18+01:00
40,11:44:21,08.02.21,1,3.7,326,08.02.21 11:44:21,2021-02-08 11:44:21+01:00
43,11:44:23,08.02.21,1,5.3,326,08.02.21 11:44:23,2021-02-08 11:44:23+01:00
40,11:44:26,08.02.21,1,5.1,326,08.02.21 11:44:26,2021-02-08 11:44:26+01:00
53,11:44:28,08.02.21,1,3.7,326,08.02.21 11:44:28,2021-02-08 11:44:28+01:00
50,11:44:30,08.02.21,1,4.0,326,08.02.21 11:44:30,2021-02-08 11:44:30+01:00
47,11:44:32,08.02.21,1,4.3,326,08.02.21 11:44:32,2021-02-08 11:44:32+01:00
52,11:44:34,08.02.21,1,4.3,326,08.02.21 11:44:34,2021-02-08 11:44:34+01:00
29,11:44:35,08.02.21,1,4.0,326,08.02.21 11:44:35,2021-02-08 11:44:35+01:00
28,11:44:37,08.02.21,1,4.3,326,08.02.21 11:44:37,2021-02-08 11:44:37+01:00
26,11:45:12,08.02.21,1,6.5,326,08.02.21 11:45:12,2021-02-08 11:45:12+01:00
27,11:45:14,08.02.21,1,4.0,326,08.02.21 11:45:14,2021-02-08 11:45:14+01:00
32,11:45:16,08.02.21,1,4.5,326,08.02.21 11:45:16,2021-02-08 11:45:16+01:00
42,11:45:19,08.02.21,1,4.3,326,08.02.21 11:45:19,2021-02-08 11:45:19+01:00
45,11:45:23,08.02.21,1,4.5,326,08.02.21 11:45:23,2021-02-08 11:45:23+01:00
41,11:45:28,08.02.21,1,3.3,326,08.02.21 11:45:28,2021-02-08 11:45:28+01:00
40,11:45:29,08.02.21,1,4.2,326,08.02.21 11:45:29,2021-02-08 11:45:29+01:00
37,11:45:32,08.02.21,1,3.7,326,08.02.21 11:45:32,2021-02-08 11:45:32+01:00
35,11:45:35,08.02.21,1,4.1,326,08.02.21 11:45:35,2021-02-08 11:45:35+01:00
23,11:45:54,08.02.21,1,4.3,326,08.02.21 11:45:54,2021-02-08 11:45:54+01:00
53,11:46:06,08.02.21,1,4.6,326,08.02.21 11:46:06,2021-02-08 11:46:06+01:00
54,11:46:13,08.02.21,1,4.3,326,08.02.21 11:46:13,2021-02-08 11:46:13+01:00
53,11:46:14,08.02.21,1,4.0,326,08.02.21 11:46:14,2021-02-08 11:46:14+01:00
49,11:46:17,08.02.21,1,3.9,326,08.02.21 11:46:17,2021-02-08 11:46:17+01:00
47,11:46:22,08.02.21,1,3.8,326,08.02.21 11:46:22,2021-02-08 11:46:22+01:00
47,11:46:23,08.02.21,1,3.8,326,08.02.21 11:46:23,2021-02-08 11:46:23+01:00
48,11:46:25,08.02.21,1,3.6,326,08.02.21 11:46:25,2021-02-08 11:46:25+01:00
61,11:46:27,08.02.21,1,3.5,326,08.02.21 11:46:27,2021-02-08 11:46:27+01:00
45,11:46:29,08.02.21,1,4.1,326,08.02.21 11:46:29,2021-02-08 11:46:29+01:00
38,11:46:35,08.02.21,1,4.4,326,08.02.21 11:46:35,2021-02-08 11:46:35+01:00
45,11:46:40,08.02.21,1,4.1,326,08.02.21 11:46:40,2021-02-08 11:46:40+01:00
45,11:46:42,08.02.21,1,3.8,326,08.02.21 11:46:42,2021-02-08 11:46:42+01:00
46,11:46:42,08.02.21,1,4.4,326,08.02.21 11:46:42,2021-02-08 11:46:42+01:00
43,11:46:44,08.02.21,1,4.9,326,08.02.21 11:46:44,2021-02-08 11:46:44+01:00
26,11:47:15,08.02.21,1,8.1,326,08.02.21 11:47:15,2021-02-08 11:47:15+01:00
42,11:47:21,08.02.21,1,4.4,326,08.02.21 11:47:21,2021-02-08 11:47:21+01:00
44,11:47:23,08.02.21,1,4.4,326,08.02.21 11:47:23,2021-02-08 11:47:23+01:00
44,11:47:24,08.02.21,1,3.6,326,08.02.21 11:47:24,2021-02-08 11:47:24+01:00
45,11:47:25,08.02.21,1,4.4,326,08.02.21 11:47:25,2021-02-08 11:47:25+01:00
42,11:47:28,08.02.21,1,4.3,326,08.02.21 11:47:28,2021-02-08 11:47:28+01:00
46,11:47:29,08.02.21,1,4.4,326,08.02.21 11:47:29,2021-02-08 11:47:29+01:00
47,11:47:32,08.02.21,1,3.7,326,08.02.21 11:47:32,2021-02-08 11:47:32+01:00
39,11:47:35,08.02.21,1,4.0,326,08.02.21 11:47:35,2021-02-08 11:47:35+01:00
40,11:47:53,08.02.21,1,25.5,326,08.02.21 11:47:53,2021-02-08 11:47:53+01:00
18,11:48:31,08.02.21,1,5.4,326,08.02.21 11:48:31,2021-02-08 11:48:31+01:00
23,11:48:33,08.02.21,1,3.6,326,08.02.21 11:48:33,2021-02-08 11:48:33+01:00
42,11:49:13,08.02.21,1,25.5,326,08.02.21 11:49:13,2021-02-08 11:49:13+01:00
69,11:49:16,08.02.21,1,4.4,326,08.02.21 11:49:16,2021-02-08 11:49:16+01:00
19,11:49:40,08.02.21,1,7.6,326,08.02.21 11:49:40,2021-02-08 11:49:40+01:00
19,11:49:42,08.02.21,1,4.1,326,08.02.21 11:49:42,2021-02-08 11:49:42+01:00
20,11:49:44,08.02.21,1,3.4,326,08.02.21 11:49:44,2021-02-08 11:49:44+01:00
26,11:49:47,08.02.21,1,4.4,326,08.02.21 11:49:47,2021-02-08 11:49:47+01:00
25,11:50:19,08.02.21,1,4.8,326,08.02.21 11:50:19,2021-02-08 11:50:19+01:00
25,11:50:21,08.02.21,1,4.4,326,08.02.21 11:50:21,2021-02-08 11:50:21+01:00
35,11:50:23,08.02.21,1,4.1,326,08.02.21 11:50:23,2021-02-08 11:50:23+01:00
47,11:50:26,08.02.21,1,4.4,326,08.02.21 11:50:26,2021-02-08 11:50:26+01:00
17,11:50:29,08.02.21,1,5.3,326,08.02.21 11:50:29,2021-02-08 11:50:29+01:00
41,11:50:30,08.02.21,1,4.4,326,08.02.21 11:50:30,2021-02-08 11:50:30+01:00
26,11:50:59,08.02.21,1,3.1,326,08.02.21 11:50:59,2021-02-08 11:50:59+01:00
44,11:51:03,08.02.21,1,3.7,326,08.02.21 11:51:03,2021-02-08 11:51:03+01:00
36,11:51:27,08.02.21,1,4.9,326,08.02.21 11:51:27,2021-02-08 11:51:27+01:00
24,11:51:52,08.02.21,1,4.5,326,08.02.21 11:51:52,2021-02-08 11:51:52+01:00
25,11:51:54,08.02.21,1,5.4,326,08.02.21 11:51:54,2021-02-08 11:51:54+01:00
29,11:52:16,08.02.21,1,3.7,326,08.02.21 11:52:16,2021-02-08 11:52:16+01:00
43,11:52:32,08.02.21,1,3.8,326,08.02.21 11:52:32,2021-02-08 11:52:32+01:00
42,11:52:33,08.02.21,1,4.5,326,08.02.21 11:52:33,2021-02-08 11:52:33+01:00
45,11:52:34,08.02.21,1,4.5,326,08.02.21 11:52:34,2021-02-08 11:52:34+01:00
