Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
31,09:18:53,18.03.19,2,4.7,52,18.03.19 09:18:53,2019-03-18 09:18:53+01:00
48,09:29:30,18.03.19,2,4.2,52,18.03.19 09:29:30,2019-03-18 09:29:30+01:00
51,09:46:52,18.03.19,2,4.5,52,18.03.19 09:46:52,2019-03-18 09:46:52+01:00
56,10:00:35,18.03.19,2,3.6,52,18.03.19 10:00:35,2019-03-18 10:00:35+01:00
37,10:02:37,18.03.19,2,3.6,52,18.03.19 10:02:37,2019-03-18 10:02:37+01:00
49,10:20:33,18.03.19,2,4.4,52,18.03.19 10:20:33,2019-03-18 10:20:33+01:00
25,10:32:51,18.03.19,2,3.6,52,18.03.19 10:32:51,2019-03-18 10:32:51+01:00
49,10:44:24,18.03.19,2,0.5,52,18.03.19 10:44:24,2019-03-18 10:44:24+01:00
32,10:46:13,18.03.19,2,5.2,52,18.03.19 10:46:13,2019-03-18 10:46:13+01:00
38,10:49:07,18.03.19,2,6.3,52,18.03.19 10:49:07,2019-03-18 10:49:07+01:00
39,10:49:32,18.03.19,2,4.7,52,18.03.19 10:49:32,2019-03-18 10:49:32+01:00
37,11:26:35,18.03.19,2,3.9,52,18.03.19 11:26:35,2019-03-18 11:26:35+01:00
36,11:43:08,18.03.19,2,13.4,52,18.03.19 11:43:08,2019-03-18 11:43:08+01:00
32,11:53:50,18.03.19,2,5.0,52,18.03.19 11:53:50,2019-03-18 11:53:50+01:00
43,12:05:03,18.03.19,2,5.3,52,18.03.19 12:05:03,2019-03-18 12:05:03+01:00
38,12:11:46,18.03.19,2,4.9,52,18.03.19 12:11:46,2019-03-18 12:11:46+01:00
28,12:16:44,18.03.19,2,3.7,52,18.03.19 12:16:44,2019-03-18 12:16:44+01:00
37,12:23:14,18.03.19,2,5.2,52,18.03.19 12:23:14,2019-03-18 12:23:14+01:00
37,12:24:25,18.03.19,2,4.5,52,18.03.19 12:24:25,2019-03-18 12:24:25+01:00
47,12:25:35,18.03.19,2,3.9,52,18.03.19 12:25:35,2019-03-18 12:25:35+01:00
44,12:25:51,18.03.19,2,3.7,52,18.03.19 12:25:51,2019-03-18 12:25:51+01:00
39,12:37:30,18.03.19,2,3.6,52,18.03.19 12:37:30,2019-03-18 12:37:30+01:00
10,12:55:27,18.03.19,2,6.9,52,18.03.19 12:55:27,2019-03-18 12:55:27+01:00
46,13:01:10,18.03.19,2,5.8,52,18.03.19 13:01:10,2019-03-18 13:01:10+01:00
44,13:05:03,18.03.19,2,3.6,52,18.03.19 13:05:03,2019-03-18 13:05:03+01:00
27,13:16:20,18.03.19,2,6.4,52,18.03.19 13:16:20,2019-03-18 13:16:20+01:00
37,13:17:02,18.03.19,2,4.0,52,18.03.19 13:17:02,2019-03-18 13:17:02+01:00
27,13:19:14,18.03.19,2,3.0,52,18.03.19 13:19:14,2019-03-18 13:19:14+01:00
39,13:22:17,18.03.19,2,5.5,52,18.03.19 13:22:17,2019-03-18 13:22:17+01:00
30,14:08:19,18.03.19,2,6.6,52,18.03.19 14:08:19,2019-03-18 14:08:19+01:00
41,14:20:00,18.03.19,2,4.4,52,18.03.19 14:20:00,2019-03-18 14:20:00+01:00
50,14:48:32,18.03.19,2,4.0,52,18.03.19 14:48:32,2019-03-18 14:48:32+01:00
44,14:49:32,18.03.19,2,4.4,52,18.03.19 14:49:32,2019-03-18 14:49:32+01:00
34,14:49:36,18.03.19,2,4.3,52,18.03.19 14:49:36,2019-03-18 14:49:36+01:00
44,14:52:51,18.03.19,2,3.8,52,18.03.19 14:52:51,2019-03-18 14:52:51+01:00
41,14:58:29,18.03.19,2,6.4,52,18.03.19 14:58:29,2019-03-18 14:58:29+01:00
36,15:03:25,18.03.19,2,11.3,52,18.03.19 15:03:25,2019-03-18 15:03:25+01:00
25,15:18:55,18.03.19,2,3.7,52,18.03.19 15:18:55,2019-03-18 15:18:55+01:00
46,15:19:05,18.03.19,2,4.8,52,18.03.19 15:19:05,2019-03-18 15:19:05+01:00
39,15:19:14,18.03.19,2,4.0,52,18.03.19 15:19:14,2019-03-18 15:19:14+01:00
28,15:21:22,18.03.19,2,4.4,52,18.03.19 15:21:22,2019-03-18 15:21:22+01:00
36,15:40:57,18.03.19,2,3.5,52,18.03.19 15:40:57,2019-03-18 15:40:57+01:00
42,15:54:47,18.03.19,2,6.6,52,18.03.19 15:54:47,2019-03-18 15:54:47+01:00
36,15:56:57,18.03.19,2,5.2,52,18.03.19 15:56:57,2019-03-18 15:56:57+01:00
56,15:59:31,18.03.19,2,5.9,52,18.03.19 15:59:31,2019-03-18 15:59:31+01:00
39,16:21:03,18.03.19,2,6.3,52,18.03.19 16:21:03,2019-03-18 16:21:03+01:00
47,16:30:26,18.03.19,2,5.4,52,18.03.19 16:30:26,2019-03-18 16:30:26+01:00
41,16:36:35,18.03.19,2,5.1,52,18.03.19 16:36:35,2019-03-18 16:36:35+01:00
30,16:42:40,18.03.19,2,3.0,52,18.03.19 16:42:40,2019-03-18 16:42:40+01:00
34,16:44:43,18.03.19,2,3.8,52,18.03.19 16:44:43,2019-03-18 16:44:43+01:00
39,17:09:10,18.03.19,2,3.5,52,18.03.19 17:09:10,2019-03-18 17:09:10+01:00
31,17:28:29,18.03.19,2,3.9,52,18.03.19 17:28:29,2019-03-18 17:28:29+01:00
40,17:35:53,18.03.19,2,3.8,52,18.03.19 17:35:53,2019-03-18 17:35:53+01:00
33,17:42:23,18.03.19,2,3.8,52,18.03.19 17:42:23,2019-03-18 17:42:23+01:00
29,17:44:20,18.03.19,2,4.2,52,18.03.19 17:44:20,2019-03-18 17:44:20+01:00
46,17:48:55,18.03.19,2,5.0,52,18.03.19 17:48:55,2019-03-18 17:48:55+01:00
25,18:02:44,18.03.19,2,3.9,52,18.03.19 18:02:44,2019-03-18 18:02:44+01:00
41,18:19:51,18.03.19,2,5.5,52,18.03.19 18:19:51,2019-03-18 18:19:51+01:00
36,18:30:54,18.03.19,2,3.9,52,18.03.19 18:30:54,2019-03-18 18:30:54+01:00
43,18:39:01,18.03.19,2,4.1,52,18.03.19 18:39:01,2019-03-18 18:39:01+01:00
35,18:42:04,18.03.19,2,4.3,52,18.03.19 18:42:04,2019-03-18 18:42:04+01:00
38,18:44:10,18.03.19,2,4.8,52,18.03.19 18:44:10,2019-03-18 18:44:10+01:00
42,18:44:16,18.03.19,2,4.1,52,18.03.19 18:44:16,2019-03-18 18:44:16+01:00
28,18:58:25,18.03.19,2,5.3,52,18.03.19 18:58:25,2019-03-18 18:58:25+01:00
20,18:58:31,18.03.19,2,3.6,52,18.03.19 18:58:31,2019-03-18 18:58:31+01:00
42,19:01:31,18.03.19,2,6.7,52,18.03.19 19:01:31,2019-03-18 19:01:31+01:00
37,19:14:16,18.03.19,2,3.9,52,18.03.19 19:14:16,2019-03-18 19:14:16+01:00
37,19:34:05,18.03.19,2,4.8,52,18.03.19 19:34:05,2019-03-18 19:34:05+01:00
44,19:40:44,18.03.19,2,4.5,52,18.03.19 19:40:44,2019-03-18 19:40:44+01:00
32,20:14:09,18.03.19,2,3.4,52,18.03.19 20:14:09,2019-03-18 20:14:09+01:00
41,20:20:29,18.03.19,2,3.8,52,18.03.19 20:20:29,2019-03-18 20:20:29+01:00
45,20:31:20,18.03.19,2,3.8,52,18.03.19 20:31:20,2019-03-18 20:31:20+01:00
45,20:46:48,18.03.19,2,5.4,52,18.03.19 20:46:48,2019-03-18 20:46:48+01:00
40,21:07:07,18.03.19,2,4.6,52,18.03.19 21:07:07,2019-03-18 21:07:07+01:00
40,22:21:16,18.03.19,2,3.9,52,18.03.19 22:21:16,2019-03-18 22:21:16+01:00
34,22:34:59,18.03.19,2,3.8,52,18.03.19 22:34:59,2019-03-18 22:34:59+01:00
38,22:35:30,18.03.19,2,3.5,52,18.03.19 22:35:30,2019-03-18 22:35:30+01:00
41,22:45:51,18.03.19,2,3.6,52,18.03.19 22:45:51,2019-03-18 22:45:51+01:00
48,23:17:47,18.03.19,2,4.3,52,18.03.19 23:17:47,2019-03-18 23:17:47+01:00
46,23:40:57,18.03.19,2,5.4,52,18.03.19 23:40:57,2019-03-18 23:40:57+01:00
44,00:32:27,19.03.19,2,3.1,52,19.03.19 00:32:27,2019-03-19 00:32:27+01:00
30,01:21:08,19.03.19,2,5.4,52,19.03.19 01:21:08,2019-03-19 01:21:08+01:00
38,06:59:27,19.03.19,2,0.9,52,19.03.19 06:59:27,2019-03-19 06:59:27+01:00
38,07:19:47,19.03.19,2,4.1,52,19.03.19 07:19:47,2019-03-19 07:19:47+01:00
55,07:49:56,19.03.19,2,5.5,52,19.03.19 07:49:56,2019-03-19 07:49:56+01:00
46,08:02:38,19.03.19,2,3.7,52,19.03.19 08:02:38,2019-03-19 08:02:38+01:00
56,08:13:15,19.03.19,2,0.8,52,19.03.19 08:13:15,2019-03-19 08:13:15+01:00
42,08:25:41,19.03.19,2,3.9,52,19.03.19 08:25:41,2019-03-19 08:25:41+01:00
38,08:38:48,19.03.19,2,4.4,52,19.03.19 08:38:48,2019-03-19 08:38:48+01:00
35,08:38:53,19.03.19,2,5.1,52,19.03.19 08:38:53,2019-03-19 08:38:53+01:00
37,08:39:37,19.03.19,2,3.6,52,19.03.19 08:39:37,2019-03-19 08:39:37+01:00
57,08:47:21,19.03.19,2,4.4,52,19.03.19 08:47:21,2019-03-19 08:47:21+01:00
32,08:51:24,19.03.19,2,4.6,52,19.03.19 08:51:24,2019-03-19 08:51:24+01:00
49,08:52:09,19.03.19,2,4.6,52,19.03.19 08:52:09,2019-03-19 08:52:09+01:00
46,08:55:12,19.03.19,2,4.0,52,19.03.19 08:55:12,2019-03-19 08:55:12+01:00
53,08:57:42,19.03.19,2,4.9,52,19.03.19 08:57:42,2019-03-19 08:57:42+01:00
58,08:59:59,19.03.19,2,0.7,52,19.03.19 08:59:59,2019-03-19 08:59:59+01:00
32,09:00:44,19.03.19,2,3.6,52,19.03.19 09:00:44,2019-03-19 09:00:44+01:00
35,09:14:50,19.03.19,2,4.8,52,19.03.19 09:14:50,2019-03-19 09:14:50+01:00
32,09:17:12,19.03.19,2,3.6,52,19.03.19 09:17:12,2019-03-19 09:17:12+01:00
25,09:17:33,19.03.19,2,4.9,52,19.03.19 09:17:33,2019-03-19 09:17:33+01:00
44,09:56:31,19.03.19,2,3.4,52,19.03.19 09:56:31,2019-03-19 09:56:31+01:00
47,09:59:31,19.03.19,2,1.1,52,19.03.19 09:59:31,2019-03-19 09:59:31+01:00
35,10:01:29,19.03.19,2,3.7,52,19.03.19 10:01:29,2019-03-19 10:01:29+01:00
37,10:11:02,19.03.19,2,4.7,52,19.03.19 10:11:02,2019-03-19 10:11:02+01:00
41,10:12:10,19.03.19,2,4.2,52,19.03.19 10:12:10,2019-03-19 10:12:10+01:00
27,10:13:45,19.03.19,2,4.9,52,19.03.19 10:13:45,2019-03-19 10:13:45+01:00
37,10:16:29,19.03.19,2,4.1,52,19.03.19 10:16:29,2019-03-19 10:16:29+01:00
47,10:17:24,19.03.19,2,5.3,52,19.03.19 10:17:24,2019-03-19 10:17:24+01:00
29,10:17:44,19.03.19,2,6.3,52,19.03.19 10:17:44,2019-03-19 10:17:44+01:00
43,10:22:19,19.03.19,2,6.8,52,19.03.19 10:22:19,2019-03-19 10:22:19+01:00
37,10:23:41,19.03.19,2,6.7,52,19.03.19 10:23:41,2019-03-19 10:23:41+01:00
37,10:31:21,19.03.19,2,4.5,52,19.03.19 10:31:21,2019-03-19 10:31:21+01:00
48,10:46:20,19.03.19,2,0.9,52,19.03.19 10:46:20,2019-03-19 10:46:20+01:00
44,10:46:51,19.03.19,2,3.8,52,19.03.19 10:46:51,2019-03-19 10:46:51+01:00
32,11:05:08,19.03.19,2,4.2,52,19.03.19 11:05:08,2019-03-19 11:05:08+01:00
37,11:14:22,19.03.19,2,1.6,52,19.03.19 11:14:22,2019-03-19 11:14:22+01:00
36,11:15:25,19.03.19,2,3.2,52,19.03.19 11:15:25,2019-03-19 11:15:25+01:00
42,11:26:04,19.03.19,2,3.4,52,19.03.19 11:26:04,2019-03-19 11:26:04+01:00
34,11:31:00,19.03.19,2,3.7,52,19.03.19 11:31:00,2019-03-19 11:31:00+01:00
29,11:33:45,19.03.19,2,5.2,52,19.03.19 11:33:45,2019-03-19 11:33:45+01:00
43,11:52:36,19.03.19,2,8.6,52,19.03.19 11:52:36,2019-03-19 11:52:36+01:00
28,12:20:02,19.03.19,2,1.0,52,19.03.19 12:20:02,2019-03-19 12:20:02+01:00
39,12:20:14,19.03.19,2,4.2,52,19.03.19 12:20:14,2019-03-19 12:20:14+01:00
48,12:42:12,19.03.19,2,7.4,52,19.03.19 12:42:12,2019-03-19 12:42:12+01:00
48,12:42:16,19.03.19,2,5.1,52,19.03.19 12:42:16,2019-03-19 12:42:16+01:00
42,12:46:01,19.03.19,2,6.5,52,19.03.19 12:46:01,2019-03-19 12:46:01+01:00
50,12:51:34,19.03.19,2,4.6,52,19.03.19 12:51:34,2019-03-19 12:51:34+01:00
37,13:08:41,19.03.19,2,6.8,52,19.03.19 13:08:41,2019-03-19 13:08:41+01:00
44,13:09:37,19.03.19,2,4.9,52,19.03.19 13:09:37,2019-03-19 13:09:37+01:00
31,13:21:39,19.03.19,2,6.7,52,19.03.19 13:21:39,2019-03-19 13:21:39+01:00
54,13:36:22,19.03.19,2,0.7,52,19.03.19 13:36:22,2019-03-19 13:36:22+01:00
36,13:39:16,19.03.19,2,5.4,52,19.03.19 13:39:16,2019-03-19 13:39:16+01:00
49,14:05:45,19.03.19,2,4.1,52,19.03.19 14:05:45,2019-03-19 14:05:45+01:00
36,14:08:38,19.03.19,2,4.1,52,19.03.19 14:08:38,2019-03-19 14:08:38+01:00
42,14:12:39,19.03.19,2,4.6,52,19.03.19 14:12:39,2019-03-19 14:12:39+01:00
50,14:22:43,19.03.19,2,3.9,52,19.03.19 14:22:43,2019-03-19 14:22:43+01:00
48,14:48:03,19.03.19,2,4.4,52,19.03.19 14:48:03,2019-03-19 14:48:03+01:00
34,14:57:48,19.03.19,2,4.7,52,19.03.19 14:57:48,2019-03-19 14:57:48+01:00
45,15:04:03,19.03.19,2,4.0,52,19.03.19 15:04:03,2019-03-19 15:04:03+01:00
30,15:07:35,19.03.19,2,5.1,52,19.03.19 15:07:35,2019-03-19 15:07:35+01:00
50,15:15:26,19.03.19,2,3.7,52,19.03.19 15:15:26,2019-03-19 15:15:26+01:00
47,15:16:29,19.03.19,2,5.0,52,19.03.19 15:16:29,2019-03-19 15:16:29+01:00
49,15:20:20,19.03.19,2,4.2,52,19.03.19 15:20:20,2019-03-19 15:20:20+01:00
38,15:24:06,19.03.19,2,4.1,52,19.03.19 15:24:06,2019-03-19 15:24:06+01:00
40,15:37:44,19.03.19,2,4.1,52,19.03.19 15:37:44,2019-03-19 15:37:44+01:00
42,15:46:50,19.03.19,2,3.6,52,19.03.19 15:46:50,2019-03-19 15:46:50+01:00
37,15:59:11,19.03.19,2,3.8,52,19.03.19 15:59:11,2019-03-19 15:59:11+01:00
32,16:07:36,19.03.19,2,5.6,52,19.03.19 16:07:36,2019-03-19 16:07:36+01:00
43,16:20:00,19.03.19,2,4.1,52,19.03.19 16:20:00,2019-03-19 16:20:00+01:00
35,16:32:06,19.03.19,2,4.7,52,19.03.19 16:32:06,2019-03-19 16:32:06+01:00
40,16:44:02,19.03.19,2,5.1,52,19.03.19 16:44:02,2019-03-19 16:44:02+01:00
51,16:47:23,19.03.19,2,5.0,52,19.03.19 16:47:23,2019-03-19 16:47:23+01:00
50,17:07:54,19.03.19,2,4.4,52,19.03.19 17:07:54,2019-03-19 17:07:54+01:00
32,17:29:06,19.03.19,2,6.0,52,19.03.19 17:29:06,2019-03-19 17:29:06+01:00
35,17:29:12,19.03.19,2,3.6,52,19.03.19 17:29:12,2019-03-19 17:29:12+01:00
32,17:35:58,19.03.19,2,7.6,52,19.03.19 17:35:58,2019-03-19 17:35:58+01:00
43,17:44:54,19.03.19,2,5.0,52,19.03.19 17:44:54,2019-03-19 17:44:54+01:00
46,17:50:24,19.03.19,2,1.0,52,19.03.19 17:50:24,2019-03-19 17:50:24+01:00
42,17:52:16,19.03.19,2,3.9,52,19.03.19 17:52:16,2019-03-19 17:52:16+01:00
50,18:14:40,19.03.19,2,4.8,52,19.03.19 18:14:40,2019-03-19 18:14:40+01:00
31,18:16:17,19.03.19,2,4.5,52,19.03.19 18:16:17,2019-03-19 18:16:17+01:00
47,18:24:19,19.03.19,2,5.0,52,19.03.19 18:24:19,2019-03-19 18:24:19+01:00
40,18:46:20,19.03.19,2,4.4,52,19.03.19 18:46:20,2019-03-19 18:46:20+01:00
43,18:52:02,19.03.19,2,6.7,52,19.03.19 18:52:02,2019-03-19 18:52:02+01:00
30,18:53:02,19.03.19,2,3.3,52,19.03.19 18:53:02,2019-03-19 18:53:02+01:00
41,18:58:05,19.03.19,2,4.8,52,19.03.19 18:58:05,2019-03-19 18:58:05+01:00
39,19:04:53,19.03.19,2,3.9,52,19.03.19 19:04:53,2019-03-19 19:04:53+01:00
34,19:18:33,19.03.19,2,4.0,52,19.03.19 19:18:33,2019-03-19 19:18:33+01:00
40,19:19:20,19.03.19,2,3.6,52,19.03.19 19:19:20,2019-03-19 19:19:20+01:00
45,19:46:04,19.03.19,2,4.3,52,19.03.19 19:46:04,2019-03-19 19:46:04+01:00
47,19:50:31,19.03.19,2,3.7,52,19.03.19 19:50:31,2019-03-19 19:50:31+01:00
30,20:03:08,19.03.19,2,4.2,52,19.03.19 20:03:08,2019-03-19 20:03:08+01:00
45,20:04:47,19.03.19,2,4.2,52,19.03.19 20:04:47,2019-03-19 20:04:47+01:00
23,20:14:05,19.03.19,2,4.9,52,19.03.19 20:14:05,2019-03-19 20:14:05+01:00
46,20:22:00,19.03.19,2,3.8,52,19.03.19 20:22:00,2019-03-19 20:22:00+01:00
41,20:36:36,19.03.19,2,3.7,52,19.03.19 20:36:36,2019-03-19 20:36:36+01:00
54,20:42:37,19.03.19,2,5.5,52,19.03.19 20:42:37,2019-03-19 20:42:37+01:00
39,20:57:59,19.03.19,2,5.3,52,19.03.19 20:57:59,2019-03-19 20:57:59+01:00
51,21:10:36,19.03.19,2,4.9,52,19.03.19 21:10:36,2019-03-19 21:10:36+01:00
46,21:11:16,19.03.19,2,1.1,52,19.03.19 21:11:16,2019-03-19 21:11:16+01:00
42,21:16:51,19.03.19,2,4.5,52,19.03.19 21:16:51,2019-03-19 21:16:51+01:00
46,21:39:50,19.03.19,2,5.2,52,19.03.19 21:39:50,2019-03-19 21:39:50+01:00
46,21:55:41,19.03.19,2,4.7,52,19.03.19 21:55:41,2019-03-19 21:55:41+01:00
38,21:58:52,19.03.19,2,3.2,52,19.03.19 21:58:52,2019-03-19 21:58:52+01:00
44,22:05:07,19.03.19,2,4.6,52,19.03.19 22:05:07,2019-03-19 22:05:07+01:00
49,22:52:08,19.03.19,2,4.0,52,19.03.19 22:52:08,2019-03-19 22:52:08+01:00
48,22:53:18,19.03.19,2,5.1,52,19.03.19 22:53:18,2019-03-19 22:53:18+01:00
38,23:26:20,19.03.19,2,4.1,52,19.03.19 23:26:20,2019-03-19 23:26:20+01:00
44,23:57:36,19.03.19,2,4.6,52,19.03.19 23:57:36,2019-03-19 23:57:36+01:00
48,00:02:22,20.03.19,2,4.9,52,20.03.19 00:02:22,2019-03-20 00:02:22+01:00
22,00:20:14,20.03.19,2,4.0,52,20.03.19 00:20:14,2019-03-20 00:20:14+01:00
21,00:24:04,20.03.19,2,5.0,52,20.03.19 00:24:04,2019-03-20 00:24:04+01:00
35,00:49:12,20.03.19,2,4.1,52,20.03.19 00:49:12,2019-03-20 00:49:12+01:00
14,06:56:22,20.03.19,2,4.1,52,20.03.19 06:56:22,2019-03-20 06:56:22+01:00
54,06:56:47,20.03.19,2,5.9,52,20.03.19 06:56:47,2019-03-20 06:56:47+01:00
38,06:58:48,20.03.19,2,4.1,52,20.03.19 06:58:48,2019-03-20 06:58:48+01:00
47,07:33:55,20.03.19,2,3.7,52,20.03.19 07:33:55,2019-03-20 07:33:55+01:00
34,07:38:45,20.03.19,2,0.8,52,20.03.19 07:38:45,2019-03-20 07:38:45+01:00
38,08:08:31,20.03.19,2,4.9,52,20.03.19 08:08:31,2019-03-20 08:08:31+01:00
58,08:12:26,20.03.19,2,0.9,52,20.03.19 08:12:26,2019-03-20 08:12:26+01:00
53,08:13:06,20.03.19,2,5.3,52,20.03.19 08:13:06,2019-03-20 08:13:06+01:00
32,08:18:57,20.03.19,2,6.7,52,20.03.19 08:18:57,2019-03-20 08:18:57+01:00
40,08:22:54,20.03.19,2,2.9,52,20.03.19 08:22:54,2019-03-20 08:22:54+01:00
28,08:35:24,20.03.19,2,3.3,52,20.03.19 08:35:24,2019-03-20 08:35:24+01:00
47,08:37:07,20.03.19,2,4.7,52,20.03.19 08:37:07,2019-03-20 08:37:07+01:00
39,08:39:29,20.03.19,2,1.0,52,20.03.19 08:39:29,2019-03-20 08:39:29+01:00
45,08:46:05,20.03.19,2,4.9,52,20.03.19 08:46:05,2019-03-20 08:46:05+01:00
44,08:49:14,20.03.19,2,6.0,52,20.03.19 08:49:14,2019-03-20 08:49:14+01:00
49,08:55:28,20.03.19,2,4.9,52,20.03.19 08:55:28,2019-03-20 08:55:28+01:00
43,08:58:55,20.03.19,2,0.7,52,20.03.19 08:58:55,2019-03-20 08:58:55+01:00
35,09:13:48,20.03.19,2,4.9,52,20.03.19 09:13:48,2019-03-20 09:13:48+01:00
50,09:16:25,20.03.19,2,4.5,52,20.03.19 09:16:25,2019-03-20 09:16:25+01:00
36,09:17:40,20.03.19,2,4.5,52,20.03.19 09:17:40,2019-03-20 09:17:40+01:00
39,09:23:55,20.03.19,2,5.8,52,20.03.19 09:23:55,2019-03-20 09:23:55+01:00
45,09:24:34,20.03.19,2,4.1,52,20.03.19 09:24:34,2019-03-20 09:24:34+01:00
41,09:33:19,20.03.19,2,4.1,52,20.03.19 09:33:19,2019-03-20 09:33:19+01:00
45,09:35:14,20.03.19,2,3.6,52,20.03.19 09:35:14,2019-03-20 09:35:14+01:00
56,09:57:21,20.03.19,2,4.2,52,20.03.19 09:57:21,2019-03-20 09:57:21+01:00
26,10:12:02,20.03.19,2,4.9,52,20.03.19 10:12:02,2019-03-20 10:12:02+01:00
45,10:15:23,20.03.19,2,6.6,52,20.03.19 10:15:23,2019-03-20 10:15:23+01:00
31,10:20:40,20.03.19,2,4.1,52,20.03.19 10:20:40,2019-03-20 10:20:40+01:00
59,10:28:48,20.03.19,2,4.1,52,20.03.19 10:28:48,2019-03-20 10:28:48+01:00
41,10:57:35,20.03.19,2,4.7,52,20.03.19 10:57:35,2019-03-20 10:57:35+01:00
33,10:59:26,20.03.19,2,5.9,52,20.03.19 10:59:26,2019-03-20 10:59:26+01:00
39,11:02:48,20.03.19,2,4.5,52,20.03.19 11:02:48,2019-03-20 11:02:48+01:00
36,11:02:54,20.03.19,2,6.3,52,20.03.19 11:02:54,2019-03-20 11:02:54+01:00
25,11:04:40,20.03.19,2,3.6,52,20.03.19 11:04:40,2019-03-20 11:04:40+01:00
52,11:40:15,20.03.19,2,4.8,52,20.03.19 11:40:15,2019-03-20 11:40:15+01:00
30,11:47:47,20.03.19,2,4.9,52,20.03.19 11:47:47,2019-03-20 11:47:47+01:00
45,11:57:27,20.03.19,2,4.7,52,20.03.19 11:57:27,2019-03-20 11:57:27+01:00
42,12:03:47,20.03.19,2,5.5,52,20.03.19 12:03:47,2019-03-20 12:03:47+01:00
39,12:11:51,20.03.19,2,3.9,52,20.03.19 12:11:51,2019-03-20 12:11:51+01:00
34,12:29:48,20.03.19,2,6.0,52,20.03.19 12:29:48,2019-03-20 12:29:48+01:00
32,12:32:52,20.03.19,2,4.5,52,20.03.19 12:32:52,2019-03-20 12:32:52+01:00
39,12:35:31,20.03.19,2,4.2,52,20.03.19 12:35:31,2019-03-20 12:35:31+01:00
44,12:43:14,20.03.19,2,3.4,52,20.03.19 12:43:14,2019-03-20 12:43:14+01:00
37,12:45:06,20.03.19,2,5.4,52,20.03.19 12:45:06,2019-03-20 12:45:06+01:00
31,12:59:14,20.03.19,2,5.6,52,20.03.19 12:59:14,2019-03-20 12:59:14+01:00
39,13:01:21,20.03.19,2,3.7,52,20.03.19 13:01:21,2019-03-20 13:01:21+01:00
43,13:02:06,20.03.19,2,3.6,52,20.03.19 13:02:06,2019-03-20 13:02:06+01:00
46,13:04:01,20.03.19,2,4.1,52,20.03.19 13:04:01,2019-03-20 13:04:01+01:00
21,13:07:57,20.03.19,2,4.9,52,20.03.19 13:07:57,2019-03-20 13:07:57+01:00
55,13:08:59,20.03.19,2,5.4,52,20.03.19 13:08:59,2019-03-20 13:08:59+01:00
39,13:12:23,20.03.19,2,6.1,52,20.03.19 13:12:23,2019-03-20 13:12:23+01:00
48,13:27:58,20.03.19,2,5.9,52,20.03.19 13:27:58,2019-03-20 13:27:58+01:00
58,13:30:31,20.03.19,2,4.8,52,20.03.19 13:30:31,2019-03-20 13:30:31+01:00
38,13:48:12,20.03.19,2,5.4,52,20.03.19 13:48:12,2019-03-20 13:48:12+01:00
32,13:48:15,20.03.19,2,4.4,52,20.03.19 13:48:15,2019-03-20 13:48:15+01:00
48,14:14:53,20.03.19,2,4.2,52,20.03.19 14:14:53,2019-03-20 14:14:53+01:00
40,14:26:20,20.03.19,2,3.4,52,20.03.19 14:26:20,2019-03-20 14:26:20+01:00
36,14:36:36,20.03.19,2,5.5,52,20.03.19 14:36:36,2019-03-20 14:36:36+01:00
35,14:36:39,20.03.19,2,4.4,52,20.03.19 14:36:39,2019-03-20 14:36:39+01:00
35,14:37:26,20.03.19,2,4.4,52,20.03.19 14:37:26,2019-03-20 14:37:26+01:00
38,14:42:16,20.03.19,2,4.7,52,20.03.19 14:42:16,2019-03-20 14:42:16+01:00
31,14:57:39,20.03.19,2,3.6,52,20.03.19 14:57:39,2019-03-20 14:57:39+01:00
43,15:00:40,20.03.19,2,5.3,52,20.03.19 15:00:40,2019-03-20 15:00:40+01:00
35,15:09:24,20.03.19,2,4.5,52,20.03.19 15:09:24,2019-03-20 15:09:24+01:00
55,15:10:02,20.03.19,2,0.5,52,20.03.19 15:10:02,2019-03-20 15:10:02+01:00
41,15:13:01,20.03.19,2,3.3,52,20.03.19 15:13:01,2019-03-20 15:13:01+01:00
42,15:20:41,20.03.19,2,4.8,52,20.03.19 15:20:41,2019-03-20 15:20:41+01:00
40,15:20:46,20.03.19,2,6.1,52,20.03.19 15:20:46,2019-03-20 15:20:46+01:00
40,15:22:35,20.03.19,2,3.6,52,20.03.19 15:22:35,2019-03-20 15:22:35+01:00
45,15:49:40,20.03.19,2,5.9,52,20.03.19 15:49:40,2019-03-20 15:49:40+01:00
42,15:50:16,20.03.19,2,5.3,52,20.03.19 15:50:16,2019-03-20 15:50:16+01:00
41,16:06:40,20.03.19,2,4.0,52,20.03.19 16:06:40,2019-03-20 16:06:40+01:00
24,16:16:57,20.03.19,2,4.4,52,20.03.19 16:16:57,2019-03-20 16:16:57+01:00
41,16:22:27,20.03.19,2,12.9,52,20.03.19 16:22:27,2019-03-20 16:22:27+01:00
43,16:29:44,20.03.19,2,4.6,52,20.03.19 16:29:44,2019-03-20 16:29:44+01:00
50,16:55:19,20.03.19,2,4.1,52,20.03.19 16:55:19,2019-03-20 16:55:19+01:00
41,17:03:12,20.03.19,2,7.8,52,20.03.19 17:03:12,2019-03-20 17:03:12+01:00
47,17:05:28,20.03.19,2,4.9,52,20.03.19 17:05:28,2019-03-20 17:05:28+01:00
26,17:09:06,20.03.19,2,4.6,52,20.03.19 17:09:06,2019-03-20 17:09:06+01:00
