Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
31,14:06:53,11.01.21,2,5.3,333,11.01.21 14:06:53,2021-01-11 14:06:53+01:00
37,14:07:16,11.01.21,2,5.0,333,11.01.21 14:07:16,2021-01-11 14:07:16+01:00
31,14:07:56,11.01.21,2,5.0,333,11.01.21 14:07:56,2021-01-11 14:07:56+01:00
29,14:08:23,11.01.21,2,4.4,333,11.01.21 14:08:23,2021-01-11 14:08:23+01:00
19,14:09:24,11.01.21,2,5.0,333,11.01.21 14:09:24,2021-01-11 14:09:24+01:00
28,14:10:21,11.01.21,2,5.1,333,11.01.21 14:10:21,2021-01-11 14:10:21+01:00
30,14:10:23,11.01.21,2,4.8,333,11.01.21 14:10:23,2021-01-11 14:10:23+01:00
33,14:10:25,11.01.21,2,4.0,333,11.01.21 14:10:25,2021-01-11 14:10:25+01:00
35,14:10:45,11.01.21,2,4.0,333,11.01.21 14:10:45,2021-01-11 14:10:45+01:00
32,14:11:13,11.01.21,2,3.6,333,11.01.21 14:11:13,2021-01-11 14:11:13+01:00
27,14:11:34,11.01.21,2,5.2,333,11.01.21 14:11:34,2021-01-11 14:11:34+01:00
25,14:12:20,11.01.21,2,3.8,333,11.01.21 14:12:20,2021-01-11 14:12:20+01:00
28,14:12:46,11.01.21,2,4.8,333,11.01.21 14:12:46,2021-01-11 14:12:46+01:00
28,14:14:01,11.01.21,2,3.2,333,11.01.21 14:14:01,2021-01-11 14:14:01+01:00
30,14:14:05,11.01.21,2,4.9,333,11.01.21 14:14:05,2021-01-11 14:14:05+01:00
28,14:14:08,11.01.21,2,5.2,333,11.01.21 14:14:08,2021-01-11 14:14:08+01:00
31,14:14:16,11.01.21,2,3.6,333,11.01.21 14:14:16,2021-01-11 14:14:16+01:00
22,14:14:20,11.01.21,2,1.0,333,11.01.21 14:14:20,2021-01-11 14:14:20+01:00
34,14:14:36,11.01.21,2,4.6,333,11.01.21 14:14:36,2021-01-11 14:14:36+01:00
41,14:14:56,11.01.21,2,4.8,333,11.01.21 14:14:56,2021-01-11 14:14:56+01:00
25,14:15:32,11.01.21,2,4.5,333,11.01.21 14:15:32,2021-01-11 14:15:32+01:00
24,14:15:36,11.01.21,2,5.0,333,11.01.21 14:15:36,2021-01-11 14:15:36+01:00
25,14:15:40,11.01.21,2,5.6,333,11.01.21 14:15:40,2021-01-11 14:15:40+01:00
24,14:16:16,11.01.21,2,3.7,333,11.01.21 14:16:16,2021-01-11 14:16:16+01:00
22,14:16:24,11.01.21,2,3.7,333,11.01.21 14:16:24,2021-01-11 14:16:24+01:00
24,14:16:26,11.01.21,2,1.3,333,11.01.21 14:16:26,2021-01-11 14:16:26+01:00
33,14:16:45,11.01.21,2,3.9,333,11.01.21 14:16:45,2021-01-11 14:16:45+01:00
40,14:16:51,11.01.21,2,5.6,333,11.01.21 14:16:51,2021-01-11 14:16:51+01:00
27,14:17:02,11.01.21,2,3.7,333,11.01.21 14:17:02,2021-01-11 14:17:02+01:00
32,14:17:48,11.01.21,2,3.8,333,11.01.21 14:17:48,2021-01-11 14:17:48+01:00
18,14:18:38,11.01.21,2,3.8,333,11.01.21 14:18:38,2021-01-11 14:18:38+01:00
34,14:19:53,11.01.21,2,3.9,333,11.01.21 14:19:53,2021-01-11 14:19:53+01:00
28,14:21:26,11.01.21,2,4.5,333,11.01.21 14:21:26,2021-01-11 14:21:26+01:00
27,14:21:40,11.01.21,2,5.1,333,11.01.21 14:21:40,2021-01-11 14:21:40+01:00
22,14:22:13,11.01.21,2,3.8,333,11.01.21 14:22:13,2021-01-11 14:22:13+01:00
15,14:22:29,11.01.21,2,3.8,333,11.01.21 14:22:29,2021-01-11 14:22:29+01:00
39,14:23:03,11.01.21,2,5.3,333,11.01.21 14:23:03,2021-01-11 14:23:03+01:00
39,14:23:04,11.01.21,2,5.7,333,11.01.21 14:23:04,2021-01-11 14:23:04+01:00
47,14:26:11,11.01.21,2,3.9,333,11.01.21 14:26:11,2021-01-11 14:26:11+01:00
32,14:28:03,11.01.21,2,6.9,333,11.01.21 14:28:03,2021-01-11 14:28:03+01:00
24,14:28:47,11.01.21,2,2.9,333,11.01.21 14:28:47,2021-01-11 14:28:47+01:00
21,14:28:58,11.01.21,2,3.9,333,11.01.21 14:28:58,2021-01-11 14:28:58+01:00
32,14:29:36,11.01.21,2,4.6,333,11.01.21 14:29:36,2021-01-11 14:29:36+01:00
31,14:29:38,11.01.21,2,3.7,333,11.01.21 14:29:38,2021-01-11 14:29:38+01:00
25,14:30:44,11.01.21,2,1.2,333,11.01.21 14:30:44,2021-01-11 14:30:44+01:00
32,14:30:56,11.01.21,2,4.9,333,11.01.21 14:30:56,2021-01-11 14:30:56+01:00
29,14:30:59,11.01.21,2,5.8,333,11.01.21 14:30:59,2021-01-11 14:30:59+01:00
35,14:32:16,11.01.21,2,6.3,333,11.01.21 14:32:16,2021-01-11 14:32:16+01:00
26,14:33:20,11.01.21,2,4.0,333,11.01.21 14:33:20,2021-01-11 14:33:20+01:00
7,14:33:30,11.01.21,2,4.0,333,11.01.21 14:33:30,2021-01-11 14:33:30+01:00
32,14:34:11,11.01.21,2,4.0,333,11.01.21 14:34:11,2021-01-11 14:34:11+01:00
34,14:34:14,11.01.21,2,5.5,333,11.01.21 14:34:14,2021-01-11 14:34:14+01:00
22,14:35:12,11.01.21,2,4.0,333,11.01.21 14:35:12,2021-01-11 14:35:12+01:00
33,14:35:45,11.01.21,2,4.2,333,11.01.21 14:35:45,2021-01-11 14:35:45+01:00
37,14:36:16,11.01.21,2,5.2,333,11.01.21 14:36:16,2021-01-11 14:36:16+01:00
32,14:36:27,11.01.21,2,4.0,333,11.01.21 14:36:27,2021-01-11 14:36:27+01:00
23,14:36:43,11.01.21,2,4.1,333,11.01.21 14:36:43,2021-01-11 14:36:43+01:00
30,14:37:32,11.01.21,2,4.4,333,11.01.21 14:37:32,2021-01-11 14:37:32+01:00
33,14:37:35,11.01.21,2,5.6,333,11.01.21 14:37:35,2021-01-11 14:37:35+01:00
39,14:38:05,11.01.21,2,4.1,333,11.01.21 14:38:05,2021-01-11 14:38:05+01:00
26,14:39:16,11.01.21,2,4.1,333,11.01.21 14:39:16,2021-01-11 14:39:16+01:00
38,14:39:18,11.01.21,2,4.1,333,11.01.21 14:39:18,2021-01-11 14:39:18+01:00
21,14:39:25,11.01.21,2,4.1,333,11.01.21 14:39:25,2021-01-11 14:39:25+01:00
38,14:40:38,11.01.21,2,5.2,333,11.01.21 14:40:38,2021-01-11 14:40:38+01:00
19,14:40:44,11.01.21,2,4.1,333,11.01.21 14:40:44,2021-01-11 14:40:44+01:00
27,14:40:47,11.01.21,2,1.3,333,11.01.21 14:40:47,2021-01-11 14:40:47+01:00
29,14:40:54,11.01.21,2,4.8,333,11.01.21 14:40:54,2021-01-11 14:40:54+01:00
21,14:42:21,11.01.21,2,5.7,333,11.01.21 14:42:21,2021-01-11 14:42:21+01:00
29,14:42:29,11.01.21,2,5.8,333,11.01.21 14:42:29,2021-01-11 14:42:29+01:00
32,14:43:08,11.01.21,2,4.2,333,11.01.21 14:43:08,2021-01-11 14:43:08+01:00
37,14:43:34,11.01.21,2,3.4,333,11.01.21 14:43:34,2021-01-11 14:43:34+01:00
26,14:45:05,11.01.21,2,0.7,333,11.01.21 14:45:05,2021-01-11 14:45:05+01:00
17,14:45:48,11.01.21,2,4.1,333,11.01.21 14:45:48,2021-01-11 14:45:48+01:00
30,14:46:23,11.01.21,2,7.8,333,11.01.21 14:46:23,2021-01-11 14:46:23+01:00
30,14:47:32,11.01.21,2,5.2,333,11.01.21 14:47:32,2021-01-11 14:47:32+01:00
20,14:47:45,11.01.21,2,4.1,333,11.01.21 14:47:45,2021-01-11 14:47:45+01:00
22,14:47:48,11.01.21,2,5.9,333,11.01.21 14:47:48,2021-01-11 14:47:48+01:00
27,14:48:35,11.01.21,2,4.1,333,11.01.21 14:48:35,2021-01-11 14:48:35+01:00
30,14:48:39,11.01.21,2,5.6,333,11.01.21 14:48:39,2021-01-11 14:48:39+01:00
25,14:48:51,11.01.21,2,6.8,333,11.01.21 14:48:51,2021-01-11 14:48:51+01:00
32,14:48:58,11.01.21,2,3.2,333,11.01.21 14:48:58,2021-01-11 14:48:58+01:00
26,14:49:10,11.01.21,2,4.3,333,11.01.21 14:49:10,2021-01-11 14:49:10+01:00
32,14:49:35,11.01.21,2,5.6,333,11.01.21 14:49:35,2021-01-11 14:49:35+01:00
31,14:49:39,11.01.21,2,4.8,333,11.01.21 14:49:39,2021-01-11 14:49:39+01:00
22,14:49:48,11.01.21,2,4.1,333,11.01.21 14:49:48,2021-01-11 14:49:48+01:00
20,14:50:58,11.01.21,2,4.2,333,11.01.21 14:50:58,2021-01-11 14:50:58+01:00
23,14:51:01,11.01.21,2,4.1,333,11.01.21 14:51:01,2021-01-11 14:51:01+01:00
31,14:51:06,11.01.21,2,4.7,333,11.01.21 14:51:06,2021-01-11 14:51:06+01:00
29,14:51:09,11.01.21,2,4.2,333,11.01.21 14:51:09,2021-01-11 14:51:09+01:00
33,14:51:24,11.01.21,2,4.5,333,11.01.21 14:51:24,2021-01-11 14:51:24+01:00
21,14:52:01,11.01.21,2,4.2,333,11.01.21 14:52:01,2021-01-11 14:52:01+01:00
24,14:52:07,11.01.21,2,0.7,333,11.01.21 14:52:07,2021-01-11 14:52:07+01:00
27,14:52:58,11.01.21,2,4.5,333,11.01.21 14:52:58,2021-01-11 14:52:58+01:00
35,14:53:06,11.01.21,2,4.6,333,11.01.21 14:53:06,2021-01-11 14:53:06+01:00
21,14:53:55,11.01.21,2,5.4,333,11.01.21 14:53:55,2021-01-11 14:53:55+01:00
27,14:54:09,11.01.21,2,4.2,333,11.01.21 14:54:09,2021-01-11 14:54:09+01:00
29,14:55:44,11.01.21,2,4.2,333,11.01.21 14:55:44,2021-01-11 14:55:44+01:00
42,14:56:11,11.01.21,2,4.4,333,11.01.21 14:56:11,2021-01-11 14:56:11+01:00
23,14:56:19,11.01.21,2,4.1,333,11.01.21 14:56:19,2021-01-11 14:56:19+01:00
34,14:57:10,11.01.21,2,3.7,333,11.01.21 14:57:10,2021-01-11 14:57:10+01:00
33,14:58:16,11.01.21,2,4.3,333,11.01.21 14:58:16,2021-01-11 14:58:16+01:00
32,14:58:32,11.01.21,2,4.2,333,11.01.21 14:58:32,2021-01-11 14:58:32+01:00
28,14:59:39,11.01.21,2,4.8,333,11.01.21 14:59:39,2021-01-11 14:59:39+01:00
25,14:59:45,11.01.21,2,3.8,333,11.01.21 14:59:45,2021-01-11 14:59:45+01:00
32,15:00:23,11.01.21,2,5.6,333,11.01.21 15:00:23,2021-01-11 15:00:23+01:00
28,15:01:20,11.01.21,2,5.1,333,11.01.21 15:01:20,2021-01-11 15:01:20+01:00
26,15:01:37,11.01.21,2,4.2,333,11.01.21 15:01:37,2021-01-11 15:01:37+01:00
29,15:02:03,11.01.21,2,5.0,333,11.01.21 15:02:03,2021-01-11 15:02:03+01:00
34,15:02:19,11.01.21,2,4.2,333,11.01.21 15:02:19,2021-01-11 15:02:19+01:00
30,15:02:27,11.01.21,2,4.0,333,11.01.21 15:02:27,2021-01-11 15:02:27+01:00
31,15:02:52,11.01.21,2,7.5,333,11.01.21 15:02:52,2021-01-11 15:02:52+01:00
27,15:03:30,11.01.21,2,4.3,333,11.01.21 15:03:30,2021-01-11 15:03:30+01:00
29,15:04:34,11.01.21,2,4.2,333,11.01.21 15:04:34,2021-01-11 15:04:34+01:00
30,15:05:57,11.01.21,2,6.2,333,11.01.21 15:05:57,2021-01-11 15:05:57+01:00
30,15:05:59,11.01.21,2,4.9,333,11.01.21 15:05:59,2021-01-11 15:05:59+01:00
28,15:06:04,11.01.21,2,3.7,333,11.01.21 15:06:04,2021-01-11 15:06:04+01:00
36,15:06:18,11.01.21,2,4.2,333,11.01.21 15:06:18,2021-01-11 15:06:18+01:00
26,15:08:24,11.01.21,2,4.3,333,11.01.21 15:08:24,2021-01-11 15:08:24+01:00
19,15:08:41,11.01.21,2,4.3,333,11.01.21 15:08:41,2021-01-11 15:08:41+01:00
25,15:09:58,11.01.21,2,4.6,333,11.01.21 15:09:58,2021-01-11 15:09:58+01:00
36,15:12:13,11.01.21,2,7.4,333,11.01.21 15:12:13,2021-01-11 15:12:13+01:00
34,15:12:15,11.01.21,2,5.0,333,11.01.21 15:12:15,2021-01-11 15:12:15+01:00
32,15:13:08,11.01.21,2,4.9,333,11.01.21 15:13:08,2021-01-11 15:13:08+01:00
30,15:16:09,11.01.21,2,8.0,333,11.01.21 15:16:09,2021-01-11 15:16:09+01:00
16,15:16:18,11.01.21,2,1.0,333,11.01.21 15:16:18,2021-01-11 15:16:18+01:00
31,15:16:20,11.01.21,2,4.3,333,11.01.21 15:16:20,2021-01-11 15:16:20+01:00
22,15:16:37,11.01.21,2,4.3,333,11.01.21 15:16:37,2021-01-11 15:16:37+01:00
25,15:16:46,11.01.21,2,5.7,333,11.01.21 15:16:46,2021-01-11 15:16:46+01:00
20,15:17:23,11.01.21,2,1.2,333,11.01.21 15:17:23,2021-01-11 15:17:23+01:00
29,15:17:35,11.01.21,2,4.1,333,11.01.21 15:17:35,2021-01-11 15:17:35+01:00
31,15:17:38,11.01.21,2,4.5,333,11.01.21 15:17:38,2021-01-11 15:17:38+01:00
40,15:19:00,11.01.21,2,4.0,333,11.01.21 15:19:00,2021-01-11 15:19:00+01:00
28,15:19:44,11.01.21,2,4.4,333,11.01.21 15:19:44,2021-01-11 15:19:44+01:00
30,15:20:06,11.01.21,2,4.5,333,11.01.21 15:20:06,2021-01-11 15:20:06+01:00
23,15:20:30,11.01.21,2,1.0,333,11.01.21 15:20:30,2021-01-11 15:20:30+01:00
25,15:21:04,11.01.21,2,5.1,333,11.01.21 15:21:04,2021-01-11 15:21:04+01:00
33,15:21:13,11.01.21,2,8.3,333,11.01.21 15:21:13,2021-01-11 15:21:13+01:00
37,15:22:13,11.01.21,2,4.4,333,11.01.21 15:22:13,2021-01-11 15:22:13+01:00
31,15:24:25,11.01.21,2,3.6,333,11.01.21 15:24:25,2021-01-11 15:24:25+01:00
30,15:25:25,11.01.21,2,4.0,333,11.01.21 15:25:25,2021-01-11 15:25:25+01:00
22,15:27:12,11.01.21,2,4.4,333,11.01.21 15:27:12,2021-01-11 15:27:12+01:00
21,15:27:24,11.01.21,2,0.6,333,11.01.21 15:27:24,2021-01-11 15:27:24+01:00
33,15:29:24,11.01.21,2,4.4,333,11.01.21 15:29:24,2021-01-11 15:29:24+01:00
24,15:31:03,11.01.21,2,1.1,333,11.01.21 15:31:03,2021-01-11 15:31:03+01:00
27,15:31:36,11.01.21,2,4.8,333,11.01.21 15:31:36,2021-01-11 15:31:36+01:00
35,15:31:40,11.01.21,2,4.6,333,11.01.21 15:31:40,2021-01-11 15:31:40+01:00
36,15:31:51,11.01.21,2,4.4,333,11.01.21 15:31:51,2021-01-11 15:31:51+01:00
27,15:36:56,11.01.21,2,4.4,333,11.01.21 15:36:56,2021-01-11 15:36:56+01:00
31,15:37:08,11.01.21,2,4.4,333,11.01.21 15:37:08,2021-01-11 15:37:08+01:00
32,15:37:53,11.01.21,2,1.4,333,11.01.21 15:37:53,2021-01-11 15:37:53+01:00
33,15:38:50,11.01.21,2,4.7,333,11.01.21 15:38:50,2021-01-11 15:38:50+01:00
38,15:38:55,11.01.21,2,4.6,333,11.01.21 15:38:55,2021-01-11 15:38:55+01:00
30,15:38:57,11.01.21,2,5.4,333,11.01.21 15:38:57,2021-01-11 15:38:57+01:00
25,15:39:22,11.01.21,2,4.4,333,11.01.21 15:39:22,2021-01-11 15:39:22+01:00
30,15:39:38,11.01.21,2,4.3,333,11.01.21 15:39:38,2021-01-11 15:39:38+01:00
22,15:39:54,11.01.21,2,4.5,333,11.01.21 15:39:54,2021-01-11 15:39:54+01:00
37,15:40:39,11.01.21,2,4.9,333,11.01.21 15:40:39,2021-01-11 15:40:39+01:00
19,15:41:04,11.01.21,2,4.5,333,11.01.21 15:41:04,2021-01-11 15:41:04+01:00
40,15:41:45,11.01.21,2,4.9,333,11.01.21 15:41:45,2021-01-11 15:41:45+01:00
26,15:42:27,11.01.21,2,1.1,333,11.01.21 15:42:27,2021-01-11 15:42:27+01:00
29,15:43:04,11.01.21,2,4.5,333,11.01.21 15:43:04,2021-01-11 15:43:04+01:00
36,15:43:13,11.01.21,2,5.2,333,11.01.21 15:43:13,2021-01-11 15:43:13+01:00
34,15:44:00,11.01.21,2,5.0,333,11.01.21 15:44:00,2021-01-11 15:44:00+01:00
40,15:45:42,11.01.21,2,4.4,333,11.01.21 15:45:42,2021-01-11 15:45:42+01:00
46,15:46:40,11.01.21,2,4.6,333,11.01.21 15:46:40,2021-01-11 15:46:40+01:00
31,15:47:02,11.01.21,2,4.1,333,11.01.21 15:47:02,2021-01-11 15:47:02+01:00
26,15:47:40,11.01.21,2,4.4,333,11.01.21 15:47:40,2021-01-11 15:47:40+01:00
25,15:47:41,11.01.21,2,4.5,333,11.01.21 15:47:41,2021-01-11 15:47:41+01:00
35,15:48:05,11.01.21,2,4.3,333,11.01.21 15:48:05,2021-01-11 15:48:05+01:00
24,15:48:52,11.01.21,2,1.2,333,11.01.21 15:48:52,2021-01-11 15:48:52+01:00
32,15:49:42,11.01.21,2,3.3,333,11.01.21 15:49:42,2021-01-11 15:49:42+01:00
34,15:50:29,11.01.21,2,4.2,333,11.01.21 15:50:29,2021-01-11 15:50:29+01:00
27,15:50:33,11.01.21,2,4.2,333,11.01.21 15:50:33,2021-01-11 15:50:33+01:00
27,15:50:45,11.01.21,2,3.7,333,11.01.21 15:50:45,2021-01-11 15:50:45+01:00
54,15:51:12,11.01.21,2,4.6,333,11.01.21 15:51:12,2021-01-11 15:51:12+01:00
31,15:51:21,11.01.21,2,4.8,333,11.01.21 15:51:21,2021-01-11 15:51:21+01:00
30,15:52:36,11.01.21,2,4.6,333,11.01.21 15:52:36,2021-01-11 15:52:36+01:00
33,15:55:06,11.01.21,2,7.4,333,11.01.21 15:55:06,2021-01-11 15:55:06+01:00
20,15:55:45,11.01.21,2,4.7,333,11.01.21 15:55:45,2021-01-11 15:55:45+01:00
42,15:57:13,11.01.21,2,4.2,333,11.01.21 15:57:13,2021-01-11 15:57:13+01:00
20,15:57:15,11.01.21,2,4.7,333,11.01.21 15:57:15,2021-01-11 15:57:15+01:00
31,15:58:36,11.01.21,2,4.1,333,11.01.21 15:58:36,2021-01-11 15:58:36+01:00
36,15:59:06,11.01.21,2,4.5,333,11.01.21 15:59:06,2021-01-11 15:59:06+01:00
21,16:01:01,11.01.21,2,3.5,333,11.01.21 16:01:01,2021-01-11 16:01:01+01:00
28,16:01:10,11.01.21,2,4.7,333,11.01.21 16:01:10,2021-01-11 16:01:10+01:00
35,16:02:07,11.01.21,2,5.3,333,11.01.21 16:02:07,2021-01-11 16:02:07+01:00
28,16:03:19,11.01.21,2,4.7,333,11.01.21 16:03:19,2021-01-11 16:03:19+01:00
26,16:03:26,11.01.21,2,4.7,333,11.01.21 16:03:26,2021-01-11 16:03:26+01:00
36,16:04:11,11.01.21,2,4.9,333,11.01.21 16:04:11,2021-01-11 16:04:11+01:00
21,16:04:27,11.01.21,2,4.8,333,11.01.21 16:04:27,2021-01-11 16:04:27+01:00
31,16:05:38,11.01.21,2,6.4,333,11.01.21 16:05:38,2021-01-11 16:05:38+01:00
32,16:05:41,11.01.21,2,3.9,333,11.01.21 16:05:41,2021-01-11 16:05:41+01:00
40,16:06:50,11.01.21,2,4.8,333,11.01.21 16:06:50,2021-01-11 16:06:50+01:00
31,16:08:11,11.01.21,2,4.3,333,11.01.21 16:08:11,2021-01-11 16:08:11+01:00
26,16:08:37,11.01.21,2,4.5,333,11.01.21 16:08:37,2021-01-11 16:08:37+01:00
25,16:08:39,11.01.21,2,4.7,333,11.01.21 16:08:39,2021-01-11 16:08:39+01:00
15,16:08:43,11.01.21,2,4.4,333,11.01.21 16:08:43,2021-01-11 16:08:43+01:00
20,16:08:46,11.01.21,2,0.8,333,11.01.21 16:08:46,2021-01-11 16:08:46+01:00
20,16:08:49,11.01.21,2,4.8,333,11.01.21 16:08:49,2021-01-11 16:08:49+01:00
29,16:10:45,11.01.21,2,4.5,333,11.01.21 16:10:45,2021-01-11 16:10:45+01:00
31,16:10:46,11.01.21,2,4.5,333,11.01.21 16:10:46,2021-01-11 16:10:46+01:00
27,16:10:50,11.01.21,2,3.4,333,11.01.21 16:10:50,2021-01-11 16:10:50+01:00
21,16:12:05,11.01.21,2,4.8,333,11.01.21 16:12:05,2021-01-11 16:12:05+01:00
35,16:12:38,11.01.21,2,5.3,333,11.01.21 16:12:38,2021-01-11 16:12:38+01:00
35,16:13:40,11.01.21,2,5.2,333,11.01.21 16:13:40,2021-01-11 16:13:40+01:00
29,16:13:46,11.01.21,2,4.9,333,11.01.21 16:13:46,2021-01-11 16:13:46+01:00
33,16:14:14,11.01.21,2,3.9,333,11.01.21 16:14:14,2021-01-11 16:14:14+01:00
43,16:14:39,11.01.21,2,5.1,333,11.01.21 16:14:39,2021-01-11 16:14:39+01:00
42,16:14:45,11.01.21,2,6.7,333,11.01.21 16:14:45,2021-01-11 16:14:45+01:00
32,16:14:53,11.01.21,2,4.9,333,11.01.21 16:14:53,2021-01-11 16:14:53+01:00
34,16:15:04,11.01.21,2,3.6,333,11.01.21 16:15:04,2021-01-11 16:15:04+01:00
35,16:16:59,11.01.21,2,4.3,333,11.01.21 16:16:59,2021-01-11 16:16:59+01:00
30,16:17:05,11.01.21,2,4.9,333,11.01.21 16:17:05,2021-01-11 16:17:05+01:00
27,16:17:06,11.01.21,2,5.2,333,11.01.21 16:17:06,2021-01-11 16:17:06+01:00
27,16:17:15,11.01.21,2,4.9,333,11.01.21 16:17:15,2021-01-11 16:17:15+01:00
37,16:17:52,11.01.21,2,4.8,333,11.01.21 16:17:52,2021-01-11 16:17:52+01:00
28,16:19:12,11.01.21,2,3.9,333,11.01.21 16:19:12,2021-01-11 16:19:12+01:00
41,16:21:43,11.01.21,2,4.3,333,11.01.21 16:21:43,2021-01-11 16:21:43+01:00
28,16:21:48,11.01.21,2,5.0,333,11.01.21 16:21:48,2021-01-11 16:21:48+01:00
22,16:21:56,11.01.21,2,5.0,333,11.01.21 16:21:56,2021-01-11 16:21:56+01:00
26,16:22:15,11.01.21,2,1.4,333,11.01.21 16:22:15,2021-01-11 16:22:15+01:00
28,16:24:08,11.01.21,2,10.9,333,11.01.21 16:24:08,2021-01-11 16:24:08+01:00
27,16:24:09,11.01.21,2,4.8,333,11.01.21 16:24:09,2021-01-11 16:24:09+01:00
36,16:24:38,11.01.21,2,4.6,333,11.01.21 16:24:38,2021-01-11 16:24:38+01:00
22,16:24:51,11.01.21,2,5.1,333,11.01.21 16:24:51,2021-01-11 16:24:51+01:00
34,16:25:30,11.01.21,2,5.5,333,11.01.21 16:25:30,2021-01-11 16:25:30+01:00
32,16:26:03,11.01.21,2,3.9,333,11.01.21 16:26:03,2021-01-11 16:26:03+01:00
20,16:26:24,11.01.21,2,0.7,333,11.01.21 16:26:24,2021-01-11 16:26:24+01:00
28,16:27:19,11.01.21,2,6.6,333,11.01.21 16:27:19,2021-01-11 16:27:19+01:00
33,16:28:30,11.01.21,2,4.2,333,11.01.21 16:28:30,2021-01-11 16:28:30+01:00
23,16:28:39,11.01.21,2,5.1,333,11.01.21 16:28:39,2021-01-11 16:28:39+01:00
32,16:29:33,11.01.21,2,4.7,333,11.01.21 16:29:33,2021-01-11 16:29:33+01:00
28,16:30:21,11.01.21,2,5.4,333,11.01.21 16:30:21,2021-01-11 16:30:21+01:00
26,16:31:41,11.01.21,2,5.1,333,11.01.21 16:31:41,2021-01-11 16:31:41+01:00
40,16:31:55,11.01.21,2,4.2,333,11.01.21 16:31:55,2021-01-11 16:31:55+01:00
22,16:32:01,11.01.21,2,5.1,333,11.01.21 16:32:01,2021-01-11 16:32:01+01:00
23,16:32:10,11.01.21,2,5.2,333,11.01.21 16:32:10,2021-01-11 16:32:10+01:00
27,16:32:35,11.01.21,2,5.2,333,11.01.21 16:32:35,2021-01-11 16:32:35+01:00
26,16:34:06,11.01.21,2,5.2,333,11.01.21 16:34:06,2021-01-11 16:34:06+01:00
34,16:34:12,11.01.21,2,4.3,333,11.01.21 16:34:12,2021-01-11 16:34:12+01:00
28,16:34:17,11.01.21,2,3.6,333,11.01.21 16:34:17,2021-01-11 16:34:17+01:00
36,16:34:52,11.01.21,2,4.7,333,11.01.21 16:34:52,2021-01-11 16:34:52+01:00
36,16:34:53,11.01.21,2,4.7,333,11.01.21 16:34:53,2021-01-11 16:34:53+01:00
34,16:38:02,11.01.21,2,3.5,333,11.01.21 16:38:02,2021-01-11 16:38:02+01:00
31,16:38:55,11.01.21,2,4.3,333,11.01.21 16:38:55,2021-01-11 16:38:55+01:00
36,16:40:12,11.01.21,2,4.2,333,11.01.21 16:40:12,2021-01-11 16:40:12+01:00
33,16:40:21,11.01.21,2,5.4,333,11.01.21 16:40:21,2021-01-11 16:40:21+01:00
23,16:40:41,11.01.21,2,5.3,333,11.01.21 16:40:41,2021-01-11 16:40:41+01:00
39,16:41:01,11.01.21,2,4.9,333,11.01.21 16:41:01,2021-01-11 16:41:01+01:00
32,16:41:36,11.01.21,2,4.6,333,11.01.21 16:41:36,2021-01-11 16:41:36+01:00
24,16:45:40,11.01.21,2,5.4,333,11.01.21 16:45:40,2021-01-11 16:45:40+01:00
32,16:45:57,11.01.21,2,4.2,333,11.01.21 16:45:57,2021-01-11 16:45:57+01:00
34,16:46:15,11.01.21,2,5.4,333,11.01.21 16:46:15,2021-01-11 16:46:15+01:00
28,16:47:24,11.01.21,2,4.6,333,11.01.21 16:47:24,2021-01-11 16:47:24+01:00
30,16:47:34,11.01.21,2,5.1,333,11.01.21 16:47:34,2021-01-11 16:47:34+01:00
20,16:47:38,11.01.21,2,0.7,333,11.01.21 16:47:38,2021-01-11 16:47:38+01:00
29,16:48:40,11.01.21,2,5.5,333,11.01.21 16:48:40,2021-01-11 16:48:40+01:00
25,16:48:42,11.01.21,2,1.5,333,11.01.21 16:48:42,2021-01-11 16:48:42+01:00
27,16:48:49,11.01.21,2,3.9,333,11.01.21 16:48:49,2021-01-11 16:48:49+01:00
26,16:48:50,11.01.21,2,4.8,333,11.01.21 16:48:50,2021-01-11 16:48:50+01:00
21,16:49:29,11.01.21,2,6.5,333,11.01.21 16:49:29,2021-01-11 16:49:29+01:00
26,16:51:20,11.01.21,2,5.5,333,11.01.21 16:51:20,2021-01-11 16:51:20+01:00
37,16:51:48,11.01.21,2,4.2,333,11.01.21 16:51:48,2021-01-11 16:51:48+01:00
39,16:52:20,11.01.21,2,6.2,333,11.01.21 16:52:20,2021-01-11 16:52:20+01:00
35,16:52:23,11.01.21,2,4.1,333,11.01.21 16:52:23,2021-01-11 16:52:23+01:00
33,16:52:27,11.01.21,2,4.6,333,11.01.21 16:52:27,2021-01-11 16:52:27+01:00
26,16:52:32,11.01.21,2,2.6,333,11.01.21 16:52:32,2021-01-11 16:52:32+01:00
26,16:52:47,11.01.21,2,4.1,333,11.01.21 16:52:47,2021-01-11 16:52:47+01:00
29,16:53:57,11.01.21,2,4.2,333,11.01.21 16:53:57,2021-01-11 16:53:57+01:00
32,16:55:04,11.01.21,2,2.8,333,11.01.21 16:55:04,2021-01-11 16:55:04+01:00
28,16:56:16,11.01.21,2,5.1,333,11.01.21 16:56:16,2021-01-11 16:56:16+01:00
35,16:57:05,11.01.21,2,3.0,333,11.01.21 16:57:05,2021-01-11 16:57:05+01:00
32,16:57:10,11.01.21,2,3.2,333,11.01.21 16:57:10,2021-01-11 16:57:10+01:00
