Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
40,10:52:21,05.10.20,2,5.7,283,05.10.20 10:52:21,2020-10-05 10:52:21+02:00
38,10:52:24,05.10.20,2,4.2,283,05.10.20 10:52:24,2020-10-05 10:52:24+02:00
33,10:52:26,05.10.20,2,5.3,283,05.10.20 10:52:26,2020-10-05 10:52:26+02:00
40,10:53:18,05.10.20,2,5.7,283,05.10.20 10:53:18,2020-10-05 10:53:18+02:00
30,10:54:04,05.10.20,2,5.9,283,05.10.20 10:54:04,2020-10-05 10:54:04+02:00
30,10:54:06,05.10.20,2,3.8,283,05.10.20 10:54:06,2020-10-05 10:54:06+02:00
29,10:54:09,05.10.20,2,4.0,283,05.10.20 10:54:09,2020-10-05 10:54:09+02:00
26,10:54:10,05.10.20,2,4.0,283,05.10.20 10:54:10,2020-10-05 10:54:10+02:00
8,10:54:45,05.10.20,2,1.4,283,05.10.20 10:54:45,2020-10-05 10:54:45+02:00
41,10:55:24,05.10.20,2,1.5,283,05.10.20 10:55:24,2020-10-05 10:55:24+02:00
21,10:55:42,05.10.20,2,2.5,283,05.10.20 10:55:42,2020-10-05 10:55:42+02:00
29,10:55:44,05.10.20,2,3.6,283,05.10.20 10:55:44,2020-10-05 10:55:44+02:00
41,10:56:33,05.10.20,2,5.2,283,05.10.20 10:56:33,2020-10-05 10:56:33+02:00
40,10:56:45,05.10.20,2,3.9,283,05.10.20 10:56:45,2020-10-05 10:56:45+02:00
46,10:56:48,05.10.20,2,5.1,283,05.10.20 10:56:48,2020-10-05 10:56:48+02:00
31,10:57:24,05.10.20,2,22.8,283,05.10.20 10:57:24,2020-10-05 10:57:24+02:00
40,10:57:27,05.10.20,2,4.5,283,05.10.20 10:57:27,2020-10-05 10:57:27+02:00
35,10:57:30,05.10.20,2,4.4,283,05.10.20 10:57:30,2020-10-05 10:57:30+02:00
33,10:57:33,05.10.20,2,12.0,283,05.10.20 10:57:33,2020-10-05 10:57:33+02:00
33,10:57:35,05.10.20,2,3.6,283,05.10.20 10:57:35,2020-10-05 10:57:35+02:00
44,10:58:21,05.10.20,2,5.8,283,05.10.20 10:58:21,2020-10-05 10:58:21+02:00
34,10:59:19,05.10.20,2,14.8,283,05.10.20 10:59:19,2020-10-05 10:59:19+02:00
33,10:59:35,05.10.20,2,3.5,283,05.10.20 10:59:35,2020-10-05 10:59:35+02:00
42,10:59:55,05.10.20,2,5.5,283,05.10.20 10:59:55,2020-10-05 10:59:55+02:00
40,10:59:58,05.10.20,2,2.4,283,05.10.20 10:59:58,2020-10-05 10:59:58+02:00
35,11:00:01,05.10.20,2,3.6,283,05.10.20 11:00:01,2020-10-05 11:00:01+02:00
43,11:00:05,05.10.20,2,9.5,283,05.10.20 11:00:05,2020-10-05 11:00:05+02:00
41,11:00:08,05.10.20,2,7.6,283,05.10.20 11:00:08,2020-10-05 11:00:08+02:00
26,11:00:14,05.10.20,2,2.6,283,05.10.20 11:00:14,2020-10-05 11:00:14+02:00
42,11:00:45,05.10.20,2,5.3,283,05.10.20 11:00:45,2020-10-05 11:00:45+02:00
26,11:01:51,05.10.20,2,0.9,283,05.10.20 11:01:51,2020-10-05 11:01:51+02:00
35,11:02:11,05.10.20,2,4.1,283,05.10.20 11:02:11,2020-10-05 11:02:11+02:00
41,11:02:52,05.10.20,2,4.2,283,05.10.20 11:02:52,2020-10-05 11:02:52+02:00
42,11:02:56,05.10.20,2,4.9,283,05.10.20 11:02:56,2020-10-05 11:02:56+02:00
12,11:03:01,05.10.20,2,0.6,283,05.10.20 11:03:01,2020-10-05 11:03:01+02:00
14,11:03:03,05.10.20,2,1.2,283,05.10.20 11:03:03,2020-10-05 11:03:03+02:00
42,11:03:45,05.10.20,2,2.9,283,05.10.20 11:03:45,2020-10-05 11:03:45+02:00
49,11:03:53,05.10.20,2,4.8,283,05.10.20 11:03:53,2020-10-05 11:03:53+02:00
48,11:03:57,05.10.20,2,4.6,283,05.10.20 11:03:57,2020-10-05 11:03:57+02:00
30,11:04:27,05.10.20,2,20.4,283,05.10.20 11:04:27,2020-10-05 11:04:27+02:00
49,11:04:46,05.10.20,2,5.1,283,05.10.20 11:04:46,2020-10-05 11:04:46+02:00
41,11:04:51,05.10.20,2,3.4,283,05.10.20 11:04:51,2020-10-05 11:04:51+02:00
40,11:04:53,05.10.20,2,4.2,283,05.10.20 11:04:53,2020-10-05 11:04:53+02:00
39,11:04:55,05.10.20,2,4.7,283,05.10.20 11:04:55,2020-10-05 11:04:55+02:00
45,11:06:21,05.10.20,2,5.8,283,05.10.20 11:06:21,2020-10-05 11:06:21+02:00
39,11:06:25,05.10.20,2,7.1,283,05.10.20 11:06:25,2020-10-05 11:06:25+02:00
35,11:06:28,05.10.20,2,2.4,283,05.10.20 11:06:28,2020-10-05 11:06:28+02:00
37,11:06:31,05.10.20,2,6.5,283,05.10.20 11:06:31,2020-10-05 11:06:31+02:00
40,11:06:33,05.10.20,2,4.4,283,05.10.20 11:06:33,2020-10-05 11:06:33+02:00
40,11:08:05,05.10.20,2,4.4,283,05.10.20 11:08:05,2020-10-05 11:08:05+02:00
33,11:08:15,05.10.20,2,13.6,283,05.10.20 11:08:15,2020-10-05 11:08:15+02:00
31,11:08:19,05.10.20,2,3.8,283,05.10.20 11:08:19,2020-10-05 11:08:19+02:00
41,11:09:03,05.10.20,2,6.3,283,05.10.20 11:09:03,2020-10-05 11:09:03+02:00
41,11:09:05,05.10.20,2,5.2,283,05.10.20 11:09:05,2020-10-05 11:09:05+02:00
41,11:09:06,05.10.20,2,5.3,283,05.10.20 11:09:06,2020-10-05 11:09:06+02:00
37,11:09:30,05.10.20,2,4.3,283,05.10.20 11:09:30,2020-10-05 11:09:30+02:00
42,11:10:50,05.10.20,2,4.5,283,05.10.20 11:10:50,2020-10-05 11:10:50+02:00
39,11:10:52,05.10.20,2,4.6,283,05.10.20 11:10:52,2020-10-05 11:10:52+02:00
42,11:10:56,05.10.20,2,8.2,283,05.10.20 11:10:56,2020-10-05 11:10:56+02:00
39,11:10:58,05.10.20,2,6.9,283,05.10.20 11:10:58,2020-10-05 11:10:58+02:00
36,11:10:59,05.10.20,2,6.2,283,05.10.20 11:10:59,2020-10-05 11:10:59+02:00
41,11:11:01,05.10.20,2,5.7,283,05.10.20 11:11:01,2020-10-05 11:11:01+02:00
36,11:11:06,05.10.20,2,5.2,283,05.10.20 11:11:06,2020-10-05 11:11:06+02:00
34,11:11:09,05.10.20,2,5.3,283,05.10.20 11:11:09,2020-10-05 11:11:09+02:00
35,11:12:11,05.10.20,2,6.4,283,05.10.20 11:12:11,2020-10-05 11:12:11+02:00
37,11:12:13,05.10.20,2,4.4,283,05.10.20 11:12:13,2020-10-05 11:12:13+02:00
38,11:12:15,05.10.20,2,4.2,283,05.10.20 11:12:15,2020-10-05 11:12:15+02:00
48,11:12:23,05.10.20,2,4.7,283,05.10.20 11:12:23,2020-10-05 11:12:23+02:00
21,11:12:25,05.10.20,2,0.5,283,05.10.20 11:12:25,2020-10-05 11:12:25+02:00
42,11:13:10,05.10.20,2,4.3,283,05.10.20 11:13:10,2020-10-05 11:13:10+02:00
40,11:13:35,05.10.20,2,4.0,283,05.10.20 11:13:35,2020-10-05 11:13:35+02:00
32,11:13:47,05.10.20,2,22.9,283,05.10.20 11:13:47,2020-10-05 11:13:47+02:00
20,11:14:01,05.10.20,2,1.1,283,05.10.20 11:14:01,2020-10-05 11:14:01+02:00
40,11:14:11,05.10.20,2,3.9,283,05.10.20 11:14:11,2020-10-05 11:14:11+02:00
40,11:14:14,05.10.20,2,4.3,283,05.10.20 11:14:14,2020-10-05 11:14:14+02:00
31,11:14:19,05.10.20,2,2.8,283,05.10.20 11:14:19,2020-10-05 11:14:19+02:00
32,11:14:22,05.10.20,2,5.0,283,05.10.20 11:14:22,2020-10-05 11:14:22+02:00
22,11:14:24,05.10.20,2,3.9,283,05.10.20 11:14:24,2020-10-05 11:14:24+02:00
13,11:14:27,05.10.20,2,1.6,283,05.10.20 11:14:27,2020-10-05 11:14:27+02:00
31,11:14:35,05.10.20,2,5.2,283,05.10.20 11:14:35,2020-10-05 11:14:35+02:00
31,11:15:02,05.10.20,2,15.4,283,05.10.20 11:15:02,2020-10-05 11:15:02+02:00
40,11:15:12,05.10.20,2,5.8,283,05.10.20 11:15:12,2020-10-05 11:15:12+02:00
34,11:15:16,05.10.20,2,4.7,283,05.10.20 11:15:16,2020-10-05 11:15:16+02:00
38,11:15:52,05.10.20,2,4.5,283,05.10.20 11:15:52,2020-10-05 11:15:52+02:00
35,11:16:37,05.10.20,2,5.2,283,05.10.20 11:16:37,2020-10-05 11:16:37+02:00
33,11:16:39,05.10.20,2,3.1,283,05.10.20 11:16:39,2020-10-05 11:16:39+02:00
30,11:16:41,05.10.20,2,2.2,283,05.10.20 11:16:41,2020-10-05 11:16:41+02:00
33,11:16:42,05.10.20,2,0.7,283,05.10.20 11:16:42,2020-10-05 11:16:42+02:00
31,11:16:44,05.10.20,2,5.2,283,05.10.20 11:16:44,2020-10-05 11:16:44+02:00
19,11:16:53,05.10.20,2,1.2,283,05.10.20 11:16:53,2020-10-05 11:16:53+02:00
41,11:17:26,05.10.20,2,4.3,283,05.10.20 11:17:26,2020-10-05 11:17:26+02:00
36,11:17:30,05.10.20,2,3.7,283,05.10.20 11:17:30,2020-10-05 11:17:30+02:00
37,11:17:33,05.10.20,2,6.3,283,05.10.20 11:17:33,2020-10-05 11:17:33+02:00
35,11:18:21,05.10.20,2,4.0,283,05.10.20 11:18:21,2020-10-05 11:18:21+02:00
35,11:18:23,05.10.20,2,4.3,283,05.10.20 11:18:23,2020-10-05 11:18:23+02:00
38,11:18:25,05.10.20,2,3.9,283,05.10.20 11:18:25,2020-10-05 11:18:25+02:00
38,11:18:42,05.10.20,2,5.5,283,05.10.20 11:18:42,2020-10-05 11:18:42+02:00
36,11:19:19,05.10.20,2,4.0,283,05.10.20 11:19:19,2020-10-05 11:19:19+02:00
37,11:19:43,05.10.20,2,7.3,283,05.10.20 11:19:43,2020-10-05 11:19:43+02:00
41,11:19:47,05.10.20,2,4.6,283,05.10.20 11:19:47,2020-10-05 11:19:47+02:00
43,11:19:49,05.10.20,2,5.5,283,05.10.20 11:19:49,2020-10-05 11:19:49+02:00
42,11:19:51,05.10.20,2,3.6,283,05.10.20 11:19:51,2020-10-05 11:19:51+02:00
37,11:19:53,05.10.20,2,3.2,283,05.10.20 11:19:53,2020-10-05 11:19:53+02:00
29,11:20:11,05.10.20,2,21.4,283,05.10.20 11:20:11,2020-10-05 11:20:11+02:00
40,11:20:37,05.10.20,2,4.2,283,05.10.20 11:20:37,2020-10-05 11:20:37+02:00
14,11:21:06,05.10.20,2,1.8,283,05.10.20 11:21:06,2020-10-05 11:21:06+02:00
28,11:21:32,05.10.20,2,3.5,283,05.10.20 11:21:32,2020-10-05 11:21:32+02:00
28,11:21:35,05.10.20,2,3.1,283,05.10.20 11:21:35,2020-10-05 11:21:35+02:00
32,11:21:37,05.10.20,2,4.0,283,05.10.20 11:21:37,2020-10-05 11:21:37+02:00
34,11:21:39,05.10.20,2,5.1,283,05.10.20 11:21:39,2020-10-05 11:21:39+02:00
32,11:21:42,05.10.20,2,4.3,283,05.10.20 11:21:42,2020-10-05 11:21:42+02:00
38,11:22:25,05.10.20,2,4.0,283,05.10.20 11:22:25,2020-10-05 11:22:25+02:00
38,11:22:56,05.10.20,2,3.0,283,05.10.20 11:22:56,2020-10-05 11:22:56+02:00
49,11:23:01,05.10.20,2,2.4,283,05.10.20 11:23:01,2020-10-05 11:23:01+02:00
47,11:23:05,05.10.20,2,4.9,283,05.10.20 11:23:05,2020-10-05 11:23:05+02:00
45,11:23:07,05.10.20,2,5.2,283,05.10.20 11:23:07,2020-10-05 11:23:07+02:00
40,11:23:48,05.10.20,2,6.2,283,05.10.20 11:23:48,2020-10-05 11:23:48+02:00
47,11:23:50,05.10.20,2,5.4,283,05.10.20 11:23:50,2020-10-05 11:23:50+02:00
43,11:24:28,05.10.20,2,4.9,283,05.10.20 11:24:28,2020-10-05 11:24:28+02:00
14,11:24:31,05.10.20,2,1.3,283,05.10.20 11:24:31,2020-10-05 11:24:31+02:00
37,11:24:57,05.10.20,2,5.5,283,05.10.20 11:24:57,2020-10-05 11:24:57+02:00
13,11:25:32,05.10.20,2,1.3,283,05.10.20 11:25:32,2020-10-05 11:25:32+02:00
35,11:25:40,05.10.20,2,5.5,283,05.10.20 11:25:40,2020-10-05 11:25:40+02:00
34,11:25:43,05.10.20,2,5.7,283,05.10.20 11:25:43,2020-10-05 11:25:43+02:00
35,11:25:45,05.10.20,2,4.9,283,05.10.20 11:25:45,2020-10-05 11:25:45+02:00
44,11:26:26,05.10.20,2,5.1,283,05.10.20 11:26:26,2020-10-05 11:26:26+02:00
34,11:26:30,05.10.20,2,3.6,283,05.10.20 11:26:30,2020-10-05 11:26:30+02:00
36,11:26:33,05.10.20,2,5.6,283,05.10.20 11:26:33,2020-10-05 11:26:33+02:00
39,11:26:35,05.10.20,2,6.0,283,05.10.20 11:26:35,2020-10-05 11:26:35+02:00
45,11:26:45,05.10.20,2,5.3,283,05.10.20 11:26:45,2020-10-05 11:26:45+02:00
46,11:27:01,05.10.20,2,4.9,283,05.10.20 11:27:01,2020-10-05 11:27:01+02:00
33,11:27:18,05.10.20,2,21.7,283,05.10.20 11:27:18,2020-10-05 11:27:18+02:00
31,11:27:22,05.10.20,2,1.2,283,05.10.20 11:27:22,2020-10-05 11:27:22+02:00
26,11:27:27,05.10.20,2,5.2,283,05.10.20 11:27:27,2020-10-05 11:27:27+02:00
40,11:27:33,05.10.20,2,4.2,283,05.10.20 11:27:33,2020-10-05 11:27:33+02:00
38,11:27:38,05.10.20,2,4.1,283,05.10.20 11:27:38,2020-10-05 11:27:38+02:00
41,11:27:40,05.10.20,2,5.0,283,05.10.20 11:27:40,2020-10-05 11:27:40+02:00
34,11:27:45,05.10.20,2,4.6,283,05.10.20 11:27:45,2020-10-05 11:27:45+02:00
38,11:27:48,05.10.20,2,4.7,283,05.10.20 11:27:48,2020-10-05 11:27:48+02:00
39,11:28:05,05.10.20,2,3.5,283,05.10.20 11:28:05,2020-10-05 11:28:05+02:00
42,11:28:25,05.10.20,2,4.2,283,05.10.20 11:28:25,2020-10-05 11:28:25+02:00
42,11:28:28,05.10.20,2,4.9,283,05.10.20 11:28:28,2020-10-05 11:28:28+02:00
43,11:28:31,05.10.20,2,4.7,283,05.10.20 11:28:31,2020-10-05 11:28:31+02:00
16,11:28:34,05.10.20,2,2.8,283,05.10.20 11:28:34,2020-10-05 11:28:34+02:00
29,11:29:18,05.10.20,2,14.7,283,05.10.20 11:29:18,2020-10-05 11:29:18+02:00
41,11:30:24,05.10.20,2,4.3,283,05.10.20 11:30:24,2020-10-05 11:30:24+02:00
40,11:30:26,05.10.20,2,4.6,283,05.10.20 11:30:26,2020-10-05 11:30:26+02:00
41,11:30:29,05.10.20,2,5.4,283,05.10.20 11:30:29,2020-10-05 11:30:29+02:00
39,11:30:31,05.10.20,2,5.1,283,05.10.20 11:30:31,2020-10-05 11:30:31+02:00
44,11:31:19,05.10.20,2,9.4,283,05.10.20 11:31:19,2020-10-05 11:31:19+02:00
38,11:31:23,05.10.20,2,0.9,283,05.10.20 11:31:23,2020-10-05 11:31:23+02:00
40,11:31:26,05.10.20,2,5.7,283,05.10.20 11:31:26,2020-10-05 11:31:26+02:00
38,11:32:21,05.10.20,2,4.6,283,05.10.20 11:32:21,2020-10-05 11:32:21+02:00
33,11:32:23,05.10.20,2,4.5,283,05.10.20 11:32:23,2020-10-05 11:32:23+02:00
38,11:32:24,05.10.20,2,4.8,283,05.10.20 11:32:24,2020-10-05 11:32:24+02:00
37,11:33:25,05.10.20,2,4.7,283,05.10.20 11:33:25,2020-10-05 11:33:25+02:00
36,11:33:27,05.10.20,2,4.2,283,05.10.20 11:33:27,2020-10-05 11:33:27+02:00
34,11:33:32,05.10.20,2,5.6,283,05.10.20 11:33:32,2020-10-05 11:33:32+02:00
32,11:33:42,05.10.20,2,4.2,283,05.10.20 11:33:42,2020-10-05 11:33:42+02:00
31,11:34:08,05.10.20,2,21.3,283,05.10.20 11:34:08,2020-10-05 11:34:08+02:00
33,11:34:35,05.10.20,2,4.6,283,05.10.20 11:34:35,2020-10-05 11:34:35+02:00
33,11:34:37,05.10.20,2,3.6,283,05.10.20 11:34:37,2020-10-05 11:34:37+02:00
31,11:34:39,05.10.20,2,5.4,283,05.10.20 11:34:39,2020-10-05 11:34:39+02:00
29,11:34:41,05.10.20,2,3.8,283,05.10.20 11:34:41,2020-10-05 11:34:41+02:00
28,11:34:43,05.10.20,2,3.0,283,05.10.20 11:34:43,2020-10-05 11:34:43+02:00
24,11:34:48,05.10.20,2,3.8,283,05.10.20 11:34:48,2020-10-05 11:34:48+02:00
12,11:34:52,05.10.20,2,2.4,283,05.10.20 11:34:52,2020-10-05 11:34:52+02:00
36,11:36:27,05.10.20,2,5.3,283,05.10.20 11:36:27,2020-10-05 11:36:27+02:00
33,11:36:30,05.10.20,2,4.0,283,05.10.20 11:36:30,2020-10-05 11:36:30+02:00
42,11:36:43,05.10.20,2,1.4,283,05.10.20 11:36:43,2020-10-05 11:36:43+02:00
40,11:36:46,05.10.20,2,5.0,283,05.10.20 11:36:46,2020-10-05 11:36:46+02:00
38,11:36:49,05.10.20,2,3.0,283,05.10.20 11:36:49,2020-10-05 11:36:49+02:00
34,11:36:54,05.10.20,2,5.3,283,05.10.20 11:36:54,2020-10-05 11:36:54+02:00
32,11:36:55,05.10.20,2,1.9,283,05.10.20 11:36:55,2020-10-05 11:36:55+02:00
38,11:37:00,05.10.20,2,5.4,283,05.10.20 11:37:00,2020-10-05 11:37:00+02:00
29,11:37:10,05.10.20,2,4.7,283,05.10.20 11:37:10,2020-10-05 11:37:10+02:00
36,11:37:43,05.10.20,2,3.6,283,05.10.20 11:37:43,2020-10-05 11:37:43+02:00
42,11:38:24,05.10.20,2,3.3,283,05.10.20 11:38:24,2020-10-05 11:38:24+02:00
12,11:39:53,05.10.20,2,0.9,283,05.10.20 11:39:53,2020-10-05 11:39:53+02:00
40,11:40:01,05.10.20,2,7.0,283,05.10.20 11:40:01,2020-10-05 11:40:01+02:00
39,11:40:02,05.10.20,2,5.6,283,05.10.20 11:40:02,2020-10-05 11:40:02+02:00
42,11:40:04,05.10.20,2,5.1,283,05.10.20 11:40:04,2020-10-05 11:40:04+02:00
33,11:40:40,05.10.20,2,4.1,283,05.10.20 11:40:40,2020-10-05 11:40:40+02:00
43,11:41:00,05.10.20,2,4.2,283,05.10.20 11:41:00,2020-10-05 11:41:00+02:00
39,11:41:03,05.10.20,2,4.6,283,05.10.20 11:41:03,2020-10-05 11:41:03+02:00
41,11:41:05,05.10.20,2,4.9,283,05.10.20 11:41:05,2020-10-05 11:41:05+02:00
39,11:41:07,05.10.20,2,4.6,283,05.10.20 11:41:07,2020-10-05 11:41:07+02:00
44,11:41:13,05.10.20,2,3.1,283,05.10.20 11:41:13,2020-10-05 11:41:13+02:00
41,11:41:15,05.10.20,2,4.5,283,05.10.20 11:41:15,2020-10-05 11:41:15+02:00
40,11:41:20,05.10.20,2,4.1,283,05.10.20 11:41:20,2020-10-05 11:41:20+02:00
18,11:41:54,05.10.20,2,2.4,283,05.10.20 11:41:54,2020-10-05 11:41:54+02:00
33,11:41:59,05.10.20,2,19.4,283,05.10.20 11:41:59,2020-10-05 11:41:59+02:00
40,11:42:00,05.10.20,2,3.5,283,05.10.20 11:42:00,2020-10-05 11:42:00+02:00
48,11:42:02,05.10.20,2,3.2,283,05.10.20 11:42:02,2020-10-05 11:42:02+02:00
45,11:42:04,05.10.20,2,4.7,283,05.10.20 11:42:04,2020-10-05 11:42:04+02:00
35,11:42:07,05.10.20,2,5.7,283,05.10.20 11:42:07,2020-10-05 11:42:07+02:00
34,11:42:11,05.10.20,2,3.2,283,05.10.20 11:42:11,2020-10-05 11:42:11+02:00
45,11:42:24,05.10.20,2,4.7,283,05.10.20 11:42:24,2020-10-05 11:42:24+02:00
49,11:42:38,05.10.20,2,4.0,283,05.10.20 11:42:38,2020-10-05 11:42:38+02:00
47,11:42:42,05.10.20,2,5.4,283,05.10.20 11:42:42,2020-10-05 11:42:42+02:00
44,11:42:45,05.10.20,2,4.5,283,05.10.20 11:42:45,2020-10-05 11:42:45+02:00
41,11:42:48,05.10.20,2,4.8,283,05.10.20 11:42:48,2020-10-05 11:42:48+02:00
45,11:43:39,05.10.20,2,4.4,283,05.10.20 11:43:39,2020-10-05 11:43:39+02:00
32,11:43:46,05.10.20,2,5.4,283,05.10.20 11:43:46,2020-10-05 11:43:46+02:00
34,11:43:49,05.10.20,2,4.6,283,05.10.20 11:43:49,2020-10-05 11:43:49+02:00
31,11:43:51,05.10.20,2,5.6,283,05.10.20 11:43:51,2020-10-05 11:43:51+02:00
30,11:43:55,05.10.20,2,3.9,283,05.10.20 11:43:55,2020-10-05 11:43:55+02:00
37,11:43:57,05.10.20,2,5.5,283,05.10.20 11:43:57,2020-10-05 11:43:57+02:00
49,11:44:21,05.10.20,2,5.9,283,05.10.20 11:44:21,2020-10-05 11:44:21+02:00
30,11:45:05,05.10.20,2,15.8,283,05.10.20 11:45:05,2020-10-05 11:45:05+02:00
18,11:45:26,05.10.20,2,0.8,283,05.10.20 11:45:26,2020-10-05 11:45:26+02:00
46,11:45:38,05.10.20,2,4.9,283,05.10.20 11:45:38,2020-10-05 11:45:38+02:00
39,11:45:42,05.10.20,2,4.2,283,05.10.20 11:45:42,2020-10-05 11:45:42+02:00
40,11:45:47,05.10.20,2,7.3,283,05.10.20 11:45:47,2020-10-05 11:45:47+02:00
40,11:45:49,05.10.20,2,6.0,283,05.10.20 11:45:49,2020-10-05 11:45:49+02:00
43,11:46:19,05.10.20,2,5.4,283,05.10.20 11:46:19,2020-10-05 11:46:19+02:00
39,11:46:21,05.10.20,2,4.0,283,05.10.20 11:46:21,2020-10-05 11:46:21+02:00
40,11:46:23,05.10.20,2,5.3,283,05.10.20 11:46:23,2020-10-05 11:46:23+02:00
34,11:46:26,05.10.20,2,7.3,283,05.10.20 11:46:26,2020-10-05 11:46:26+02:00
36,11:47:11,05.10.20,2,4.7,283,05.10.20 11:47:11,2020-10-05 11:47:11+02:00
44,11:47:31,05.10.20,2,5.0,283,05.10.20 11:47:31,2020-10-05 11:47:31+02:00
41,11:47:52,05.10.20,2,3.6,283,05.10.20 11:47:52,2020-10-05 11:47:52+02:00
39,11:47:54,05.10.20,2,5.0,283,05.10.20 11:47:54,2020-10-05 11:47:54+02:00
17,11:48:16,05.10.20,2,0.9,283,05.10.20 11:48:16,2020-10-05 11:48:16+02:00
43,11:48:49,05.10.20,2,4.7,283,05.10.20 11:48:49,2020-10-05 11:48:49+02:00
21,11:49:13,05.10.20,2,0.7,283,05.10.20 11:49:13,2020-10-05 11:49:13+02:00
36,11:49:48,05.10.20,2,4.5,283,05.10.20 11:49:48,2020-10-05 11:49:48+02:00
33,11:49:49,05.10.20,2,4.3,283,05.10.20 11:49:49,2020-10-05 11:49:49+02:00
29,11:49:58,05.10.20,2,3.8,283,05.10.20 11:49:58,2020-10-05 11:49:58+02:00
39,11:50:37,05.10.20,2,4.7,283,05.10.20 11:50:37,2020-10-05 11:50:37+02:00
40,11:50:40,05.10.20,2,0.7,283,05.10.20 11:50:40,2020-10-05 11:50:40+02:00
34,11:50:48,05.10.20,2,2.6,283,05.10.20 11:50:48,2020-10-05 11:50:48+02:00
31,11:50:50,05.10.20,2,5.9,283,05.10.20 11:50:50,2020-10-05 11:50:50+02:00
13,11:50:53,05.10.20,2,3.5,283,05.10.20 11:50:53,2020-10-05 11:50:53+02:00
34,11:51:10,05.10.20,2,5.0,283,05.10.20 11:51:10,2020-10-05 11:51:10+02:00
32,11:51:15,05.10.20,2,20.3,283,05.10.20 11:51:15,2020-10-05 11:51:15+02:00
35,11:51:16,05.10.20,2,7.2,283,05.10.20 11:51:16,2020-10-05 11:51:16+02:00
44,11:51:28,05.10.20,2,4.3,283,05.10.20 11:51:28,2020-10-05 11:51:28+02:00
39,11:51:31,05.10.20,2,4.2,283,05.10.20 11:51:31,2020-10-05 11:51:31+02:00
39,11:51:38,05.10.20,2,5.4,283,05.10.20 11:51:38,2020-10-05 11:51:38+02:00
34,11:51:39,05.10.20,2,3.4,283,05.10.20 11:51:39,2020-10-05 11:51:39+02:00
29,11:51:42,05.10.20,2,6.0,283,05.10.20 11:51:42,2020-10-05 11:51:42+02:00
28,11:51:48,05.10.20,2,4.7,283,05.10.20 11:51:48,2020-10-05 11:51:48+02:00
19,11:51:50,05.10.20,2,3.3,283,05.10.20 11:51:50,2020-10-05 11:51:50+02:00
14,11:52:15,05.10.20,2,1.1,283,05.10.20 11:52:15,2020-10-05 11:52:15+02:00
37,11:52:32,05.10.20,2,3.6,283,05.10.20 11:52:32,2020-10-05 11:52:32+02:00
38,11:52:34,05.10.20,2,4.4,283,05.10.20 11:52:34,2020-10-05 11:52:34+02:00
35,11:52:38,05.10.20,2,5.5,283,05.10.20 11:52:38,2020-10-05 11:52:38+02:00
33,11:52:40,05.10.20,2,3.5,283,05.10.20 11:52:40,2020-10-05 11:52:40+02:00
46,11:54:16,05.10.20,2,5.2,283,05.10.20 11:54:16,2020-10-05 11:54:16+02:00
42,11:54:20,05.10.20,2,3.9,283,05.10.20 11:54:20,2020-10-05 11:54:20+02:00
44,11:54:22,05.10.20,2,1.7,283,05.10.20 11:54:22,2020-10-05 11:54:22+02:00
32,11:55:08,05.10.20,2,4.5,283,05.10.20 11:55:08,2020-10-05 11:55:08+02:00
18,11:56:19,05.10.20,2,2.5,283,05.10.20 11:56:19,2020-10-05 11:56:19+02:00
43,11:56:49,05.10.20,2,5.0,283,05.10.20 11:56:49,2020-10-05 11:56:49+02:00
44,11:56:53,05.10.20,2,5.8,283,05.10.20 11:56:53,2020-10-05 11:56:53+02:00
43,11:56:55,05.10.20,2,5.4,283,05.10.20 11:56:55,2020-10-05 11:56:55+02:00
41,11:56:57,05.10.20,2,5.1,283,05.10.20 11:56:57,2020-10-05 11:56:57+02:00
39,11:56:59,05.10.20,2,5.9,283,05.10.20 11:56:59,2020-10-05 11:56:59+02:00
40,11:57:05,05.10.20,2,1.0,283,05.10.20 11:57:05,2020-10-05 11:57:05+02:00
34,11:57:29,05.10.20,2,20.3,283,05.10.20 11:57:29,2020-10-05 11:57:29+02:00
26,11:58:02,05.10.20,2,0.8,283,05.10.20 11:58:02,2020-10-05 11:58:02+02:00
28,11:58:04,05.10.20,2,10.9,283,05.10.20 11:58:04,2020-10-05 11:58:04+02:00
42,11:58:35,05.10.20,2,6.0,283,05.10.20 11:58:35,2020-10-05 11:58:35+02:00
26,11:58:41,05.10.20,2,1.0,283,05.10.20 11:58:41,2020-10-05 11:58:41+02:00
30,11:59:27,05.10.20,2,4.8,283,05.10.20 11:59:27,2020-10-05 11:59:27+02:00
31,11:59:28,05.10.20,2,4.7,283,05.10.20 11:59:28,2020-10-05 11:59:28+02:00
25,11:59:31,05.10.20,2,4.2,283,05.10.20 11:59:31,2020-10-05 11:59:31+02:00
37,12:00:48,05.10.20,2,4.8,283,05.10.20 12:00:48,2020-10-05 12:00:48+02:00
14,12:01:05,05.10.20,2,0.8,283,05.10.20 12:01:05,2020-10-05 12:01:05+02:00
35,12:01:53,05.10.20,2,3.8,283,05.10.20 12:01:53,2020-10-05 12:01:53+02:00
38,12:01:59,05.10.20,2,5.4,283,05.10.20 12:01:59,2020-10-05 12:01:59+02:00
30,12:02:04,05.10.20,2,4.8,283,05.10.20 12:02:04,2020-10-05 12:02:04+02:00
