Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
25,15:35:56,09.03.20,2,4.6,149,09.03.20 15:35:56,2020-03-09 15:35:56+01:00
27,15:35:59,09.03.20,2,4.8,149,09.03.20 15:35:59,2020-03-09 15:35:59+01:00
36,15:36:01,09.03.20,2,4.9,149,09.03.20 15:36:01,2020-03-09 15:36:01+01:00
39,15:36:04,09.03.20,2,4.8,149,09.03.20 15:36:04,2020-03-09 15:36:04+01:00
38,15:36:06,09.03.20,2,4.8,149,09.03.20 15:36:06,2020-03-09 15:36:06+01:00
23,15:36:43,09.03.20,2,3.5,149,09.03.20 15:36:43,2020-03-09 15:36:43+01:00
19,15:37:04,09.03.20,2,3.5,149,09.03.20 15:37:04,2020-03-09 15:37:04+01:00
14,15:37:07,09.03.20,2,3.6,149,09.03.20 15:37:07,2020-03-09 15:37:07+01:00
28,15:37:14,09.03.20,2,3.9,149,09.03.20 15:37:14,2020-03-09 15:37:14+01:00
42,15:37:18,09.03.20,2,5.1,149,09.03.20 15:37:18,2020-03-09 15:37:18+01:00
33,15:38:04,09.03.20,2,4.6,149,09.03.20 15:38:04,2020-03-09 15:38:04+01:00
43,15:38:08,09.03.20,2,3.9,149,09.03.20 15:38:08,2020-03-09 15:38:08+01:00
47,15:38:13,09.03.20,2,3.6,149,09.03.20 15:38:13,2020-03-09 15:38:13+01:00
34,15:38:28,09.03.20,2,14.4,149,09.03.20 15:38:28,2020-03-09 15:38:28+01:00
35,15:38:30,09.03.20,2,4.4,149,09.03.20 15:38:30,2020-03-09 15:38:30+01:00
27,15:39:21,09.03.20,2,3.5,149,09.03.20 15:39:21,2020-03-09 15:39:21+01:00
22,15:39:29,09.03.20,2,3.6,149,09.03.20 15:39:29,2020-03-09 15:39:29+01:00
32,15:39:34,09.03.20,2,3.7,149,09.03.20 15:39:34,2020-03-09 15:39:34+01:00
44,15:39:45,09.03.20,2,3.8,149,09.03.20 15:39:45,2020-03-09 15:39:45+01:00
11,15:40:24,09.03.20,2,3.9,149,09.03.20 15:40:24,2020-03-09 15:40:24+01:00
44,15:40:38,09.03.20,2,3.7,149,09.03.20 15:40:38,2020-03-09 15:40:38+01:00
46,15:40:39,09.03.20,2,3.6,149,09.03.20 15:40:39,2020-03-09 15:40:39+01:00
44,15:40:43,09.03.20,2,5.3,149,09.03.20 15:40:43,2020-03-09 15:40:43+01:00
41,15:40:45,09.03.20,2,6.4,149,09.03.20 15:40:45,2020-03-09 15:40:45+01:00
40,15:40:48,09.03.20,2,3.8,149,09.03.20 15:40:48,2020-03-09 15:40:48+01:00
44,15:41:01,09.03.20,2,3.8,149,09.03.20 15:41:01,2020-03-09 15:41:01+01:00
21,15:41:17,09.03.20,2,1.9,149,09.03.20 15:41:17,2020-03-09 15:41:17+01:00
14,15:41:20,09.03.20,2,3.8,149,09.03.20 15:41:20,2020-03-09 15:41:20+01:00
29,15:41:50,09.03.20,2,3.8,149,09.03.20 15:41:50,2020-03-09 15:41:50+01:00
31,15:41:52,09.03.20,2,4.1,149,09.03.20 15:41:52,2020-03-09 15:41:52+01:00
35,15:41:54,09.03.20,2,3.3,149,09.03.20 15:41:54,2020-03-09 15:41:54+01:00
30,15:41:56,09.03.20,2,3.9,149,09.03.20 15:41:56,2020-03-09 15:41:56+01:00
29,15:41:57,09.03.20,2,3.9,149,09.03.20 15:41:57,2020-03-09 15:41:57+01:00
37,15:42:17,09.03.20,2,5.3,149,09.03.20 15:42:17,2020-03-09 15:42:17+01:00
21,15:42:29,09.03.20,2,3.9,149,09.03.20 15:42:29,2020-03-09 15:42:29+01:00
17,15:42:44,09.03.20,2,3.9,149,09.03.20 15:42:44,2020-03-09 15:42:44+01:00
24,15:42:48,09.03.20,2,14.3,149,09.03.20 15:42:48,2020-03-09 15:42:48+01:00
26,15:43:04,09.03.20,2,4.4,149,09.03.20 15:43:04,2020-03-09 15:43:04+01:00
19,15:43:07,09.03.20,2,3.4,149,09.03.20 15:43:07,2020-03-09 15:43:07+01:00
39,15:43:36,09.03.20,2,4.0,149,09.03.20 15:43:36,2020-03-09 15:43:36+01:00
49,15:43:53,09.03.20,2,5.0,149,09.03.20 15:43:53,2020-03-09 15:43:53+01:00
29,15:44:17,09.03.20,2,3.5,149,09.03.20 15:44:17,2020-03-09 15:44:17+01:00
24,15:44:21,09.03.20,2,4.0,149,09.03.20 15:44:21,2020-03-09 15:44:21+01:00
16,15:44:24,09.03.20,2,4.0,149,09.03.20 15:44:24,2020-03-09 15:44:24+01:00
25,15:44:36,09.03.20,2,3.5,149,09.03.20 15:44:36,2020-03-09 15:44:36+01:00
24,15:44:38,09.03.20,2,4.1,149,09.03.20 15:44:38,2020-03-09 15:44:38+01:00
29,15:44:40,09.03.20,2,4.1,149,09.03.20 15:44:40,2020-03-09 15:44:40+01:00
32,15:44:43,09.03.20,2,4.1,149,09.03.20 15:44:43,2020-03-09 15:44:43+01:00
40,15:45:30,09.03.20,2,3.9,149,09.03.20 15:45:30,2020-03-09 15:45:30+01:00
35,15:45:31,09.03.20,2,1.8,149,09.03.20 15:45:31,2020-03-09 15:45:31+01:00
35,15:45:34,09.03.20,2,0.7,149,09.03.20 15:45:34,2020-03-09 15:45:34+01:00
34,15:45:35,09.03.20,2,7.1,149,09.03.20 15:45:35,2020-03-09 15:45:35+01:00
29,15:45:36,09.03.20,2,4.8,149,09.03.20 15:45:36,2020-03-09 15:45:36+01:00
39,15:45:42,09.03.20,2,9.0,149,09.03.20 15:45:42,2020-03-09 15:45:42+01:00
40,15:45:43,09.03.20,2,7.9,149,09.03.20 15:45:43,2020-03-09 15:45:43+01:00
30,15:46:01,09.03.20,2,6.0,149,09.03.20 15:46:01,2020-03-09 15:46:01+01:00
22,15:46:04,09.03.20,2,4.6,149,09.03.20 15:46:04,2020-03-09 15:46:04+01:00
14,15:46:08,09.03.20,2,1.5,149,09.03.20 15:46:08,2020-03-09 15:46:08+01:00
19,15:46:35,09.03.20,2,4.1,149,09.03.20 15:46:35,2020-03-09 15:46:35+01:00
36,15:47:51,09.03.20,2,3.7,149,09.03.20 15:47:51,2020-03-09 15:47:51+01:00
42,15:47:53,09.03.20,2,3.4,149,09.03.20 15:47:53,2020-03-09 15:47:53+01:00
35,15:47:59,09.03.20,2,4.3,149,09.03.20 15:47:59,2020-03-09 15:47:59+01:00
31,15:48:00,09.03.20,2,3.2,149,09.03.20 15:48:00,2020-03-09 15:48:00+01:00
25,15:48:03,09.03.20,2,4.1,149,09.03.20 15:48:03,2020-03-09 15:48:03+01:00
28,15:48:44,09.03.20,2,4.2,149,09.03.20 15:48:44,2020-03-09 15:48:44+01:00
22,15:48:52,09.03.20,2,4.2,149,09.03.20 15:48:52,2020-03-09 15:48:52+01:00
25,15:49:17,09.03.20,2,4.2,149,09.03.20 15:49:17,2020-03-09 15:49:17+01:00
25,15:49:19,09.03.20,2,4.2,149,09.03.20 15:49:19,2020-03-09 15:49:19+01:00
30,15:49:25,09.03.20,2,15.1,149,09.03.20 15:49:25,2020-03-09 15:49:25+01:00
23,15:49:57,09.03.20,2,11.5,149,09.03.20 15:49:57,2020-03-09 15:49:57+01:00
27,15:50:19,09.03.20,2,5.3,149,09.03.20 15:50:19,2020-03-09 15:50:19+01:00
22,15:50:21,09.03.20,2,4.2,149,09.03.20 15:50:21,2020-03-09 15:50:21+01:00
16,15:50:23,09.03.20,2,5.3,149,09.03.20 15:50:23,2020-03-09 15:50:23+01:00
22,15:50:49,09.03.20,2,4.2,149,09.03.20 15:50:49,2020-03-09 15:50:49+01:00
19,15:50:55,09.03.20,2,3.1,149,09.03.20 15:50:55,2020-03-09 15:50:55+01:00
24,15:51:27,09.03.20,2,3.7,149,09.03.20 15:51:27,2020-03-09 15:51:27+01:00
25,15:51:31,09.03.20,2,3.5,149,09.03.20 15:51:31,2020-03-09 15:51:31+01:00
31,15:51:33,09.03.20,2,4.2,149,09.03.20 15:51:33,2020-03-09 15:51:33+01:00
30,15:51:36,09.03.20,2,4.3,149,09.03.20 15:51:36,2020-03-09 15:51:36+01:00
29,15:51:37,09.03.20,2,4.2,149,09.03.20 15:51:37,2020-03-09 15:51:37+01:00
30,15:51:39,09.03.20,2,4.2,149,09.03.20 15:51:39,2020-03-09 15:51:39+01:00
34,15:51:41,09.03.20,2,5.4,149,09.03.20 15:51:41,2020-03-09 15:51:41+01:00
33,15:51:43,09.03.20,2,4.3,149,09.03.20 15:51:43,2020-03-09 15:51:43+01:00
31,15:51:44,09.03.20,2,4.3,149,09.03.20 15:51:44,2020-03-09 15:51:44+01:00
30,15:51:47,09.03.20,2,4.3,149,09.03.20 15:51:47,2020-03-09 15:51:47+01:00
19,15:51:53,09.03.20,2,12.8,149,09.03.20 15:51:53,2020-03-09 15:51:53+01:00
21,15:51:54,09.03.20,2,4.3,149,09.03.20 15:51:54,2020-03-09 15:51:54+01:00
23,15:52:45,09.03.20,2,4.3,149,09.03.20 15:52:45,2020-03-09 15:52:45+01:00
29,15:52:48,09.03.20,2,4.3,149,09.03.20 15:52:48,2020-03-09 15:52:48+01:00
36,15:52:53,09.03.20,2,4.3,149,09.03.20 15:52:53,2020-03-09 15:52:53+01:00
41,15:52:56,09.03.20,2,4.3,149,09.03.20 15:52:56,2020-03-09 15:52:56+01:00
36,15:53:06,09.03.20,2,4.3,149,09.03.20 15:53:06,2020-03-09 15:53:06+01:00
20,15:53:08,09.03.20,2,4.4,149,09.03.20 15:53:08,2020-03-09 15:53:08+01:00
15,15:53:12,09.03.20,2,4.4,149,09.03.20 15:53:12,2020-03-09 15:53:12+01:00
17,15:53:46,09.03.20,2,4.4,149,09.03.20 15:53:46,2020-03-09 15:53:46+01:00
20,15:53:48,09.03.20,2,4.4,149,09.03.20 15:53:48,2020-03-09 15:53:48+01:00
22,15:53:51,09.03.20,2,5.2,149,09.03.20 15:53:51,2020-03-09 15:53:51+01:00
24,15:53:55,09.03.20,2,4.5,149,09.03.20 15:53:55,2020-03-09 15:53:55+01:00
23,15:54:07,09.03.20,2,3.9,149,09.03.20 15:54:07,2020-03-09 15:54:07+01:00
24,15:54:10,09.03.20,2,4.4,149,09.03.20 15:54:10,2020-03-09 15:54:10+01:00
47,15:54:22,09.03.20,2,2.2,149,09.03.20 15:54:22,2020-03-09 15:54:22+01:00
49,15:54:23,09.03.20,2,5.2,149,09.03.20 15:54:23,2020-03-09 15:54:23+01:00
33,15:54:46,09.03.20,2,18.6,149,09.03.20 15:54:46,2020-03-09 15:54:46+01:00
28,15:54:58,09.03.20,2,4.4,149,09.03.20 15:54:58,2020-03-09 15:54:58+01:00
24,15:55:04,09.03.20,2,4.4,149,09.03.20 15:55:04,2020-03-09 15:55:04+01:00
16,15:55:07,09.03.20,2,4.4,149,09.03.20 15:55:07,2020-03-09 15:55:07+01:00
39,15:55:28,09.03.20,2,4.5,149,09.03.20 15:55:28,2020-03-09 15:55:28+01:00
29,15:55:35,09.03.20,2,4.8,149,09.03.20 15:55:35,2020-03-09 15:55:35+01:00
22,15:56:07,09.03.20,2,4.1,149,09.03.20 15:56:07,2020-03-09 15:56:07+01:00
33,15:56:17,09.03.20,2,4.8,149,09.03.20 15:56:17,2020-03-09 15:56:17+01:00
33,15:56:21,09.03.20,2,4.5,149,09.03.20 15:56:21,2020-03-09 15:56:21+01:00
28,15:56:22,09.03.20,2,4.3,149,09.03.20 15:56:22,2020-03-09 15:56:22+01:00
30,15:56:24,09.03.20,2,4.5,149,09.03.20 15:56:24,2020-03-09 15:56:24+01:00
30,15:56:25,09.03.20,2,4.5,149,09.03.20 15:56:25,2020-03-09 15:56:25+01:00
36,15:56:28,09.03.20,2,4.5,149,09.03.20 15:56:28,2020-03-09 15:56:28+01:00
39,15:56:31,09.03.20,2,3.7,149,09.03.20 15:56:31,2020-03-09 15:56:31+01:00
42,15:56:33,09.03.20,2,4.5,149,09.03.20 15:56:33,2020-03-09 15:56:33+01:00
39,15:56:36,09.03.20,2,6.2,149,09.03.20 15:56:36,2020-03-09 15:56:36+01:00
29,15:56:41,09.03.20,2,4.8,149,09.03.20 15:56:41,2020-03-09 15:56:41+01:00
20,15:57:34,09.03.20,2,3.8,149,09.03.20 15:57:34,2020-03-09 15:57:34+01:00
24,15:57:40,09.03.20,2,4.5,149,09.03.20 15:57:40,2020-03-09 15:57:40+01:00
26,15:57:42,09.03.20,2,4.6,149,09.03.20 15:57:42,2020-03-09 15:57:42+01:00
32,15:57:48,09.03.20,2,18.7,149,09.03.20 15:57:48,2020-03-09 15:57:48+01:00
29,15:57:49,09.03.20,2,4.6,149,09.03.20 15:57:49,2020-03-09 15:57:49+01:00
26,15:57:51,09.03.20,2,4.6,149,09.03.20 15:57:51,2020-03-09 15:57:51+01:00
28,15:57:52,09.03.20,2,3.9,149,09.03.20 15:57:52,2020-03-09 15:57:52+01:00
26,15:57:54,09.03.20,2,4.6,149,09.03.20 15:57:54,2020-03-09 15:57:54+01:00
24,15:57:58,09.03.20,2,4.6,149,09.03.20 15:57:58,2020-03-09 15:57:58+01:00
49,15:58:38,09.03.20,2,4.3,149,09.03.20 15:58:38,2020-03-09 15:58:38+01:00
44,15:58:40,09.03.20,2,4.7,149,09.03.20 15:58:40,2020-03-09 15:58:40+01:00
45,15:58:44,09.03.20,2,5.4,149,09.03.20 15:58:44,2020-03-09 15:58:44+01:00
39,15:58:45,09.03.20,2,4.7,149,09.03.20 15:58:45,2020-03-09 15:58:45+01:00
38,15:58:47,09.03.20,2,4.9,149,09.03.20 15:58:47,2020-03-09 15:58:47+01:00
39,15:59:18,09.03.20,2,9.2,149,09.03.20 15:59:18,2020-03-09 15:59:18+01:00
36,15:59:20,09.03.20,2,7.4,149,09.03.20 15:59:20,2020-03-09 15:59:20+01:00
39,15:59:32,09.03.20,2,7.6,149,09.03.20 15:59:32,2020-03-09 15:59:32+01:00
29,15:59:48,09.03.20,2,4.5,149,09.03.20 15:59:48,2020-03-09 15:59:48+01:00
22,15:59:50,09.03.20,2,4.8,149,09.03.20 15:59:50,2020-03-09 15:59:50+01:00
23,16:00:16,09.03.20,2,4.8,149,09.03.20 16:00:16,2020-03-09 16:00:16+01:00
31,16:00:21,09.03.20,2,4.8,149,09.03.20 16:00:21,2020-03-09 16:00:21+01:00
32,16:00:23,09.03.20,2,6.2,149,09.03.20 16:00:23,2020-03-09 16:00:23+01:00
34,16:00:27,09.03.20,2,4.8,149,09.03.20 16:00:27,2020-03-09 16:00:27+01:00
35,16:00:29,09.03.20,2,4.6,149,09.03.20 16:00:29,2020-03-09 16:00:29+01:00
42,16:00:33,09.03.20,2,4.3,149,09.03.20 16:00:33,2020-03-09 16:00:33+01:00
42,16:00:34,09.03.20,2,5.6,149,09.03.20 16:00:34,2020-03-09 16:00:34+01:00
33,16:00:37,09.03.20,2,5.1,149,09.03.20 16:00:37,2020-03-09 16:00:37+01:00
38,16:00:40,09.03.20,2,5.8,149,09.03.20 16:00:40,2020-03-09 16:00:40+01:00
37,16:00:41,09.03.20,2,5.0,149,09.03.20 16:00:41,2020-03-09 16:00:41+01:00
21,16:00:45,09.03.20,2,3.5,149,09.03.20 16:00:45,2020-03-09 16:00:45+01:00
14,16:01:14,09.03.20,2,7.2,149,09.03.20 16:01:14,2020-03-09 16:01:14+01:00
13,16:01:45,09.03.20,2,7.7,149,09.03.20 16:01:45,2020-03-09 16:01:45+01:00
14,16:01:47,09.03.20,2,4.9,149,09.03.20 16:01:47,2020-03-09 16:01:47+01:00
20,16:01:50,09.03.20,2,4.9,149,09.03.20 16:01:50,2020-03-09 16:01:50+01:00
17,16:01:52,09.03.20,2,5.0,149,09.03.20 16:01:52,2020-03-09 16:01:52+01:00
27,16:02:30,09.03.20,2,4.5,149,09.03.20 16:02:30,2020-03-09 16:02:30+01:00
30,16:02:32,09.03.20,2,3.3,149,09.03.20 16:02:32,2020-03-09 16:02:32+01:00
26,16:02:36,09.03.20,2,5.0,149,09.03.20 16:02:36,2020-03-09 16:02:36+01:00
24,16:02:38,09.03.20,2,3.9,149,09.03.20 16:02:38,2020-03-09 16:02:38+01:00
21,16:02:41,09.03.20,2,5.1,149,09.03.20 16:02:41,2020-03-09 16:02:41+01:00
16,16:04:08,09.03.20,2,5.1,149,09.03.20 16:04:08,2020-03-09 16:04:08+01:00
15,16:04:13,09.03.20,2,5.1,149,09.03.20 16:04:13,2020-03-09 16:04:13+01:00
25,16:04:57,09.03.20,2,14.1,149,09.03.20 16:04:57,2020-03-09 16:04:57+01:00
21,16:05:03,09.03.20,2,14.7,149,09.03.20 16:05:03,2020-03-09 16:05:03+01:00
17,16:05:05,09.03.20,2,4.2,149,09.03.20 16:05:05,2020-03-09 16:05:05+01:00
19,16:06:43,09.03.20,2,5.2,149,09.03.20 16:06:43,2020-03-09 16:06:43+01:00
20,16:06:46,09.03.20,2,5.2,149,09.03.20 16:06:46,2020-03-09 16:06:46+01:00
13,16:06:50,09.03.20,2,4.1,149,09.03.20 16:06:50,2020-03-09 16:06:50+01:00
26,16:07:21,09.03.20,2,5.3,149,09.03.20 16:07:21,2020-03-09 16:07:21+01:00
25,16:07:24,09.03.20,2,4.1,149,09.03.20 16:07:24,2020-03-09 16:07:24+01:00
21,16:08:02,09.03.20,2,5.3,149,09.03.20 16:08:02,2020-03-09 16:08:02+01:00
19,16:08:03,09.03.20,2,5.3,149,09.03.20 16:08:03,2020-03-09 16:08:03+01:00
20,16:08:06,09.03.20,2,5.3,149,09.03.20 16:08:06,2020-03-09 16:08:06+01:00
19,16:08:09,09.03.20,2,3.3,149,09.03.20 16:08:09,2020-03-09 16:08:09+01:00
24,16:08:12,09.03.20,2,5.4,149,09.03.20 16:08:12,2020-03-09 16:08:12+01:00
19,16:08:15,09.03.20,2,5.4,149,09.03.20 16:08:15,2020-03-09 16:08:15+01:00
14,16:08:18,09.03.20,2,5.4,149,09.03.20 16:08:18,2020-03-09 16:08:18+01:00
11,16:09:39,09.03.20,2,5.4,149,09.03.20 16:09:39,2020-03-09 16:09:39+01:00
16,16:09:42,09.03.20,2,5.5,149,09.03.20 16:09:42,2020-03-09 16:09:42+01:00
17,16:09:46,09.03.20,2,3.7,149,09.03.20 16:09:46,2020-03-09 16:09:46+01:00
13,16:09:48,09.03.20,2,5.5,149,09.03.20 16:09:48,2020-03-09 16:09:48+01:00
33,16:10:03,09.03.20,2,7.2,149,09.03.20 16:10:03,2020-03-09 16:10:03+01:00
30,16:10:05,09.03.20,2,5.5,149,09.03.20 16:10:05,2020-03-09 16:10:05+01:00
12,16:10:15,09.03.20,2,2.6,149,09.03.20 16:10:15,2020-03-09 16:10:15+01:00
25,16:10:37,09.03.20,2,2.8,149,09.03.20 16:10:37,2020-03-09 16:10:37+01:00
25,16:10:40,09.03.20,2,2.9,149,09.03.20 16:10:40,2020-03-09 16:10:40+01:00
23,16:10:47,09.03.20,2,16.3,149,09.03.20 16:10:47,2020-03-09 16:10:47+01:00
23,16:10:48,09.03.20,2,3.0,149,09.03.20 16:10:48,2020-03-09 16:10:48+01:00
19,16:10:51,09.03.20,2,3.5,149,09.03.20 16:10:51,2020-03-09 16:10:51+01:00
18,16:11:34,09.03.20,2,3.1,149,09.03.20 16:11:34,2020-03-09 16:11:34+01:00
19,16:11:36,09.03.20,2,3.2,149,09.03.20 16:11:36,2020-03-09 16:11:36+01:00
17,16:12:08,09.03.20,2,3.2,149,09.03.20 16:12:08,2020-03-09 16:12:08+01:00
32,16:12:11,09.03.20,2,3.2,149,09.03.20 16:12:11,2020-03-09 16:12:11+01:00
21,16:12:13,09.03.20,2,3.3,149,09.03.20 16:12:13,2020-03-09 16:12:13+01:00
24,16:12:15,09.03.20,2,3.3,149,09.03.20 16:12:15,2020-03-09 16:12:15+01:00
36,16:12:21,09.03.20,2,4.7,149,09.03.20 16:12:21,2020-03-09 16:12:21+01:00
35,16:12:24,09.03.20,2,3.3,149,09.03.20 16:12:24,2020-03-09 16:12:24+01:00
37,16:12:26,09.03.20,2,5.5,149,09.03.20 16:12:26,2020-03-09 16:12:26+01:00
42,16:12:30,09.03.20,2,5.1,149,09.03.20 16:12:30,2020-03-09 16:12:30+01:00
45,16:12:31,09.03.20,2,4.0,149,09.03.20 16:12:31,2020-03-09 16:12:31+01:00
45,16:12:34,09.03.20,2,4.6,149,09.03.20 16:12:34,2020-03-09 16:12:34+01:00
43,16:12:37,09.03.20,2,3.1,149,09.03.20 16:12:37,2020-03-09 16:12:37+01:00
45,16:12:38,09.03.20,2,5.8,149,09.03.20 16:12:38,2020-03-09 16:12:38+01:00
42,16:12:41,09.03.20,2,5.4,149,09.03.20 16:12:41,2020-03-09 16:12:41+01:00
34,16:12:47,09.03.20,2,19.6,149,09.03.20 16:12:47,2020-03-09 16:12:47+01:00
31,16:12:48,09.03.20,2,5.1,149,09.03.20 16:12:48,2020-03-09 16:12:48+01:00
20,16:13:05,09.03.20,2,3.9,149,09.03.20 16:13:05,2020-03-09 16:13:05+01:00
22,16:13:24,09.03.20,2,3.4,149,09.03.20 16:13:24,2020-03-09 16:13:24+01:00
19,16:13:32,09.03.20,2,9.7,149,09.03.20 16:13:32,2020-03-09 16:13:32+01:00
18,16:14:11,09.03.20,2,3.4,149,09.03.20 16:14:11,2020-03-09 16:14:11+01:00
16,16:14:16,09.03.20,2,3.1,149,09.03.20 16:14:16,2020-03-09 16:14:16+01:00
20,16:14:51,09.03.20,2,3.5,149,09.03.20 16:14:51,2020-03-09 16:14:51+01:00
15,16:14:53,09.03.20,2,3.5,149,09.03.20 16:14:53,2020-03-09 16:14:53+01:00
17,16:15:32,09.03.20,2,3.6,149,09.03.20 16:15:32,2020-03-09 16:15:32+01:00
24,16:15:34,09.03.20,2,3.4,149,09.03.20 16:15:34,2020-03-09 16:15:34+01:00
29,16:15:37,09.03.20,2,5.9,149,09.03.20 16:15:37,2020-03-09 16:15:37+01:00
34,16:15:39,09.03.20,2,5.8,149,09.03.20 16:15:39,2020-03-09 16:15:39+01:00
30,16:15:42,09.03.20,2,3.6,149,09.03.20 16:15:42,2020-03-09 16:15:42+01:00
25,16:15:43,09.03.20,2,3.6,149,09.03.20 16:15:43,2020-03-09 16:15:43+01:00
26,16:15:44,09.03.20,2,3.6,149,09.03.20 16:15:44,2020-03-09 16:15:44+01:00
23,16:15:47,09.03.20,2,4.2,149,09.03.20 16:15:47,2020-03-09 16:15:47+01:00
21,16:15:52,09.03.20,2,3.7,149,09.03.20 16:15:52,2020-03-09 16:15:52+01:00
20,16:15:53,09.03.20,2,3.7,149,09.03.20 16:15:53,2020-03-09 16:15:53+01:00
13,16:15:55,09.03.20,2,2.2,149,09.03.20 16:15:55,2020-03-09 16:15:55+01:00
19,16:16:37,09.03.20,2,4.2,149,09.03.20 16:16:37,2020-03-09 16:16:37+01:00
22,16:16:53,09.03.20,2,3.8,149,09.03.20 16:16:53,2020-03-09 16:16:53+01:00
26,16:16:56,09.03.20,2,6.2,149,09.03.20 16:16:56,2020-03-09 16:16:56+01:00
33,16:16:59,09.03.20,2,4.9,149,09.03.20 16:16:59,2020-03-09 16:16:59+01:00
37,16:17:06,09.03.20,2,18.8,149,09.03.20 16:17:06,2020-03-09 16:17:06+01:00
33,16:17:15,09.03.20,2,4.0,149,09.03.20 16:17:15,2020-03-09 16:17:15+01:00
35,16:17:28,09.03.20,2,3.6,149,09.03.20 16:17:28,2020-03-09 16:17:28+01:00
18,16:17:46,09.03.20,2,3.4,149,09.03.20 16:17:46,2020-03-09 16:17:46+01:00
35,16:17:50,09.03.20,2,3.9,149,09.03.20 16:17:50,2020-03-09 16:17:50+01:00
26,16:17:52,09.03.20,2,5.7,149,09.03.20 16:17:52,2020-03-09 16:17:52+01:00
29,16:17:54,09.03.20,2,4.6,149,09.03.20 16:17:54,2020-03-09 16:17:54+01:00
22,16:17:55,09.03.20,2,3.8,149,09.03.20 16:17:55,2020-03-09 16:17:55+01:00
14,16:17:58,09.03.20,2,1.7,149,09.03.20 16:17:58,2020-03-09 16:17:58+01:00
16,16:18:23,09.03.20,2,3.8,149,09.03.20 16:18:23,2020-03-09 16:18:23+01:00
21,16:18:25,09.03.20,2,3.8,149,09.03.20 16:18:25,2020-03-09 16:18:25+01:00
39,16:18:45,09.03.20,2,3.9,149,09.03.20 16:18:45,2020-03-09 16:18:45+01:00
24,16:19:14,09.03.20,2,4.5,149,09.03.20 16:19:14,2020-03-09 16:19:14+01:00
15,16:19:17,09.03.20,2,3.9,149,09.03.20 16:19:17,2020-03-09 16:19:17+01:00
23,16:19:29,09.03.20,2,4.0,149,09.03.20 16:19:29,2020-03-09 16:19:29+01:00
26,16:19:33,09.03.20,2,4.0,149,09.03.20 16:19:33,2020-03-09 16:19:33+01:00
24,16:19:35,09.03.20,2,5.1,149,09.03.20 16:19:35,2020-03-09 16:19:35+01:00
45,16:20:13,09.03.20,2,4.0,149,09.03.20 16:20:13,2020-03-09 16:20:13+01:00
41,16:20:15,09.03.20,2,3.8,149,09.03.20 16:20:15,2020-03-09 16:20:15+01:00
39,16:20:16,09.03.20,2,6.0,149,09.03.20 16:20:16,2020-03-09 16:20:16+01:00
18,16:20:19,09.03.20,2,7.1,149,09.03.20 16:20:19,2020-03-09 16:20:19+01:00
21,16:20:26,09.03.20,2,4.0,149,09.03.20 16:20:26,2020-03-09 16:20:26+01:00
20,16:20:29,09.03.20,2,5.4,149,09.03.20 16:20:29,2020-03-09 16:20:29+01:00
20,16:20:31,09.03.20,2,4.3,149,09.03.20 16:20:31,2020-03-09 16:20:31+01:00
20,16:20:33,09.03.20,2,4.1,149,09.03.20 16:20:33,2020-03-09 16:20:33+01:00
22,16:20:36,09.03.20,2,3.7,149,09.03.20 16:20:36,2020-03-09 16:20:36+01:00
26,16:20:38,09.03.20,2,4.1,149,09.03.20 16:20:38,2020-03-09 16:20:38+01:00
25,16:20:41,09.03.20,2,4.1,149,09.03.20 16:20:41,2020-03-09 16:20:41+01:00
34,16:21:09,09.03.20,2,4.4,149,09.03.20 16:21:09,2020-03-09 16:21:09+01:00
35,16:21:10,09.03.20,2,4.6,149,09.03.20 16:21:10,2020-03-09 16:21:10+01:00
38,16:21:14,09.03.20,2,3.6,149,09.03.20 16:21:14,2020-03-09 16:21:14+01:00
29,16:21:29,09.03.20,2,3.8,149,09.03.20 16:21:29,2020-03-09 16:21:29+01:00
20,16:21:32,09.03.20,2,4.0,149,09.03.20 16:21:32,2020-03-09 16:21:32+01:00
20,16:21:59,09.03.20,2,4.1,149,09.03.20 16:21:59,2020-03-09 16:21:59+01:00
22,16:22:14,09.03.20,2,4.1,149,09.03.20 16:22:14,2020-03-09 16:22:14+01:00
35,16:22:40,09.03.20,2,6.6,149,09.03.20 16:22:40,2020-03-09 16:22:40+01:00
31,16:22:43,09.03.20,2,4.1,149,09.03.20 16:22:43,2020-03-09 16:22:43+01:00
21,16:22:46,09.03.20,2,4.1,149,09.03.20 16:22:46,2020-03-09 16:22:46+01:00
13,16:23:12,09.03.20,2,1.3,149,09.03.20 16:23:12,2020-03-09 16:23:12+01:00
15,16:23:21,09.03.20,2,4.1,149,09.03.20 16:23:21,2020-03-09 16:23:21+01:00
26,16:23:56,09.03.20,2,5.0,149,09.03.20 16:23:56,2020-03-09 16:23:56+01:00
28,16:23:58,09.03.20,2,4.1,149,09.03.20 16:23:58,2020-03-09 16:23:58+01:00
29,16:24:01,09.03.20,2,8.6,149,09.03.20 16:24:01,2020-03-09 16:24:01+01:00
27,16:24:03,09.03.20,2,4.0,149,09.03.20 16:24:03,2020-03-09 16:24:03+01:00
24,16:24:04,09.03.20,2,4.0,149,09.03.20 16:24:04,2020-03-09 16:24:04+01:00
28,16:24:06,09.03.20,2,6.3,149,09.03.20 16:24:06,2020-03-09 16:24:06+01:00
