Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
37,09:05:48,15.04.19,2,4.3,66,15.04.19 09:05:48,2019-04-15 09:05:48+02:00
26,09:06:45,15.04.19,2,17.9,66,15.04.19 09:06:45,2019-04-15 09:06:45+02:00
34,09:08:34,15.04.19,2,4.4,66,15.04.19 09:08:34,2019-04-15 09:08:34+02:00
36,09:08:36,15.04.19,2,4.0,66,15.04.19 09:08:36,2019-04-15 09:08:36+02:00
24,09:09:34,15.04.19,2,5.4,66,15.04.19 09:09:34,2019-04-15 09:09:34+02:00
24,09:09:35,15.04.19,2,1.6,66,15.04.19 09:09:35,2019-04-15 09:09:35+02:00
34,09:10:00,15.04.19,2,4.0,66,15.04.19 09:10:00,2019-04-15 09:10:00+02:00
32,09:10:10,15.04.19,2,4.4,66,15.04.19 09:10:10,2019-04-15 09:10:10+02:00
35,09:10:50,15.04.19,2,4.3,66,15.04.19 09:10:50,2019-04-15 09:10:50+02:00
38,09:11:45,15.04.19,2,3.3,66,15.04.19 09:11:45,2019-04-15 09:11:45+02:00
34,09:11:47,15.04.19,2,6.3,66,15.04.19 09:11:47,2019-04-15 09:11:47+02:00
39,09:12:35,15.04.19,2,4.4,66,15.04.19 09:12:35,2019-04-15 09:12:35+02:00
41,09:12:37,15.04.19,2,4.4,66,15.04.19 09:12:37,2019-04-15 09:12:37+02:00
30,09:15:44,15.04.19,2,16.1,66,15.04.19 09:15:44,2019-04-15 09:15:44+02:00
22,09:15:59,15.04.19,2,0.7,66,15.04.19 09:15:59,2019-04-15 09:15:59+02:00
21,09:17:19,15.04.19,2,3.9,66,15.04.19 09:17:19,2019-04-15 09:17:19+02:00
37,09:18:06,15.04.19,2,4.9,66,15.04.19 09:18:06,2019-04-15 09:18:06+02:00
32,09:19:49,15.04.19,2,5.8,66,15.04.19 09:19:49,2019-04-15 09:19:49+02:00
33,09:20:24,15.04.19,2,4.9,66,15.04.19 09:20:24,2019-04-15 09:20:24+02:00
31,09:21:22,15.04.19,2,3.8,66,15.04.19 09:21:22,2019-04-15 09:21:22+02:00
23,09:21:26,15.04.19,2,4.3,66,15.04.19 09:21:26,2019-04-15 09:21:26+02:00
26,09:22:13,15.04.19,2,3.9,66,15.04.19 09:22:13,2019-04-15 09:22:13+02:00
25,09:23:28,15.04.19,2,17.6,66,15.04.19 09:23:28,2019-04-15 09:23:28+02:00
33,09:24:00,15.04.19,2,5.8,66,15.04.19 09:24:00,2019-04-15 09:24:00+02:00
14,09:24:03,15.04.19,2,1.6,66,15.04.19 09:24:03,2019-04-15 09:24:03+02:00
31,09:25:32,15.04.19,2,5.3,66,15.04.19 09:25:32,2019-04-15 09:25:32+02:00
44,09:26:18,15.04.19,2,4.9,66,15.04.19 09:26:18,2019-04-15 09:26:18+02:00
47,09:26:53,15.04.19,2,3.1,66,15.04.19 09:26:53,2019-04-15 09:26:53+02:00
32,09:27:07,15.04.19,2,6.9,66,15.04.19 09:27:07,2019-04-15 09:27:07+02:00
39,09:27:36,15.04.19,2,4.1,66,15.04.19 09:27:36,2019-04-15 09:27:36+02:00
31,09:27:41,15.04.19,2,4.0,66,15.04.19 09:27:41,2019-04-15 09:27:41+02:00
32,09:27:44,15.04.19,2,3.6,66,15.04.19 09:27:44,2019-04-15 09:27:44+02:00
19,09:31:09,15.04.19,2,6.0,66,15.04.19 09:31:09,2019-04-15 09:31:09+02:00
34,09:32:26,15.04.19,2,3.5,66,15.04.19 09:32:26,2019-04-15 09:32:26+02:00
9,09:33:31,15.04.19,2,6.8,66,15.04.19 09:33:31,2019-04-15 09:33:31+02:00
31,09:33:55,15.04.19,2,4.7,66,15.04.19 09:33:55,2019-04-15 09:33:55+02:00
29,09:33:57,15.04.19,2,3.8,66,15.04.19 09:33:57,2019-04-15 09:33:57+02:00
16,09:35:46,15.04.19,2,0.9,66,15.04.19 09:35:46,2019-04-15 09:35:46+02:00
19,09:35:48,15.04.19,2,0.9,66,15.04.19 09:35:48,2019-04-15 09:35:48+02:00
38,09:36:10,15.04.19,2,4.2,66,15.04.19 09:36:10,2019-04-15 09:36:10+02:00
35,09:37:01,15.04.19,2,3.5,66,15.04.19 09:37:01,2019-04-15 09:37:01+02:00
21,09:37:33,15.04.19,2,5.0,66,15.04.19 09:37:33,2019-04-15 09:37:33+02:00
35,09:38:16,15.04.19,2,3.8,66,15.04.19 09:38:16,2019-04-15 09:38:16+02:00
24,09:38:19,15.04.19,2,4.1,66,15.04.19 09:38:19,2019-04-15 09:38:19+02:00
17,09:38:23,15.04.19,2,2.7,66,15.04.19 09:38:23,2019-04-15 09:38:23+02:00
26,09:38:26,15.04.19,2,5.4,66,15.04.19 09:38:26,2019-04-15 09:38:26+02:00
25,09:38:30,15.04.19,2,4.2,66,15.04.19 09:38:30,2019-04-15 09:38:30+02:00
28,09:38:57,15.04.19,2,17.1,66,15.04.19 09:38:57,2019-04-15 09:38:57+02:00
33,09:39:18,15.04.19,2,6.6,66,15.04.19 09:39:18,2019-04-15 09:39:18+02:00
33,09:39:21,15.04.19,2,3.6,66,15.04.19 09:39:21,2019-04-15 09:39:21+02:00
29,09:39:24,15.04.19,2,4.5,66,15.04.19 09:39:24,2019-04-15 09:39:24+02:00
9,09:40:07,15.04.19,2,8.0,66,15.04.19 09:40:07,2019-04-15 09:40:07+02:00
18,09:40:11,15.04.19,2,3.8,66,15.04.19 09:40:11,2019-04-15 09:40:11+02:00
38,09:42:27,15.04.19,2,5.4,66,15.04.19 09:42:27,2019-04-15 09:42:27+02:00
19,09:45:17,15.04.19,2,0.8,66,15.04.19 09:45:17,2019-04-15 09:45:17+02:00
34,09:45:38,15.04.19,2,4.5,66,15.04.19 09:45:38,2019-04-15 09:45:38+02:00
32,09:45:40,15.04.19,2,4.5,66,15.04.19 09:45:40,2019-04-15 09:45:40+02:00
32,09:45:42,15.04.19,2,4.3,66,15.04.19 09:45:42,2019-04-15 09:45:42+02:00
33,09:45:44,15.04.19,2,4.6,66,15.04.19 09:45:44,2019-04-15 09:45:44+02:00
31,09:46:30,15.04.19,2,18.2,66,15.04.19 09:46:30,2019-04-15 09:46:30+02:00
30,09:46:43,15.04.19,2,4.4,66,15.04.19 09:46:43,2019-04-15 09:46:43+02:00
30,09:46:46,15.04.19,2,4.5,66,15.04.19 09:46:46,2019-04-15 09:46:46+02:00
28,09:47:22,15.04.19,2,4.1,66,15.04.19 09:47:22,2019-04-15 09:47:22+02:00
35,09:47:26,15.04.19,2,4.4,66,15.04.19 09:47:26,2019-04-15 09:47:26+02:00
35,09:47:32,15.04.19,2,5.5,66,15.04.19 09:47:32,2019-04-15 09:47:32+02:00
29,09:47:55,15.04.19,2,3.6,66,15.04.19 09:47:55,2019-04-15 09:47:55+02:00
27,09:48:43,15.04.19,2,5.9,66,15.04.19 09:48:43,2019-04-15 09:48:43+02:00
25,09:50:13,15.04.19,2,3.8,66,15.04.19 09:50:13,2019-04-15 09:50:13+02:00
30,09:50:29,15.04.19,2,3.6,66,15.04.19 09:50:29,2019-04-15 09:50:29+02:00
30,09:50:31,15.04.19,2,3.7,66,15.04.19 09:50:31,2019-04-15 09:50:31+02:00
35,09:51:45,15.04.19,2,3.3,66,15.04.19 09:51:45,2019-04-15 09:51:45+02:00
35,09:51:49,15.04.19,2,4.2,66,15.04.19 09:51:49,2019-04-15 09:51:49+02:00
38,09:52:09,15.04.19,2,5.0,66,15.04.19 09:52:09,2019-04-15 09:52:09+02:00
35,09:52:36,15.04.19,2,5.9,66,15.04.19 09:52:36,2019-04-15 09:52:36+02:00
36,09:53:12,15.04.19,2,17.6,66,15.04.19 09:53:12,2019-04-15 09:53:12+02:00
36,09:53:15,15.04.19,2,6.9,66,15.04.19 09:53:15,2019-04-15 09:53:15+02:00
32,09:53:52,15.04.19,2,4.6,66,15.04.19 09:53:52,2019-04-15 09:53:52+02:00
29,09:53:53,15.04.19,2,4.5,66,15.04.19 09:53:53,2019-04-15 09:53:53+02:00
41,09:55:27,15.04.19,2,4.4,66,15.04.19 09:55:27,2019-04-15 09:55:27+02:00
38,09:55:55,15.04.19,2,2.4,66,15.04.19 09:55:55,2019-04-15 09:55:55+02:00
31,09:56:01,15.04.19,2,4.1,66,15.04.19 09:56:01,2019-04-15 09:56:01+02:00
39,09:56:28,15.04.19,2,0.6,66,15.04.19 09:56:28,2019-04-15 09:56:28+02:00
31,09:57:14,15.04.19,2,4.0,66,15.04.19 09:57:14,2019-04-15 09:57:14+02:00
14,09:59:20,15.04.19,2,4.5,66,15.04.19 09:59:20,2019-04-15 09:59:20+02:00
36,09:59:26,15.04.19,2,4.6,66,15.04.19 09:59:26,2019-04-15 09:59:26+02:00
27,09:59:53,15.04.19,2,4.4,66,15.04.19 09:59:53,2019-04-15 09:59:53+02:00
29,09:59:55,15.04.19,2,5.1,66,15.04.19 09:59:55,2019-04-15 09:59:55+02:00
23,09:59:59,15.04.19,2,4.1,66,15.04.19 09:59:59,2019-04-15 09:59:59+02:00
20,10:00:02,15.04.19,2,4.7,66,15.04.19 10:00:02,2019-04-15 10:00:02+02:00
18,10:00:11,15.04.19,2,8.6,66,15.04.19 10:00:11,2019-04-15 10:00:11+02:00
19,10:01:46,15.04.19,2,15.1,66,15.04.19 10:01:46,2019-04-15 10:01:46+02:00
24,10:01:49,15.04.19,2,4.6,66,15.04.19 10:01:49,2019-04-15 10:01:49+02:00
24,10:02:06,15.04.19,2,0.7,66,15.04.19 10:02:06,2019-04-15 10:02:06+02:00
21,10:02:25,15.04.19,2,4.3,66,15.04.19 10:02:25,2019-04-15 10:02:25+02:00
40,10:02:47,15.04.19,2,5.1,66,15.04.19 10:02:47,2019-04-15 10:02:47+02:00
33,10:04:02,15.04.19,2,4.7,66,15.04.19 10:04:02,2019-04-15 10:04:02+02:00
32,10:04:44,15.04.19,2,3.9,66,15.04.19 10:04:44,2019-04-15 10:04:44+02:00
19,10:05:24,15.04.19,2,1.2,66,15.04.19 10:05:24,2019-04-15 10:05:24+02:00
33,10:05:30,15.04.19,2,5.9,66,15.04.19 10:05:30,2019-04-15 10:05:30+02:00
34,10:05:33,15.04.19,2,4.2,66,15.04.19 10:05:33,2019-04-15 10:05:33+02:00
44,10:05:37,15.04.19,2,6.3,66,15.04.19 10:05:37,2019-04-15 10:05:37+02:00
31,10:07:18,15.04.19,2,19.1,66,15.04.19 10:07:18,2019-04-15 10:07:18+02:00
45,10:07:40,15.04.19,2,3.5,66,15.04.19 10:07:40,2019-04-15 10:07:40+02:00
33,10:07:47,15.04.19,2,3.8,66,15.04.19 10:07:47,2019-04-15 10:07:47+02:00
31,10:08:33,15.04.19,2,4.8,66,15.04.19 10:08:33,2019-04-15 10:08:33+02:00
33,10:08:36,15.04.19,2,4.4,66,15.04.19 10:08:36,2019-04-15 10:08:36+02:00
31,10:09:31,15.04.19,2,3.8,66,15.04.19 10:09:31,2019-04-15 10:09:31+02:00
31,10:09:34,15.04.19,2,4.6,66,15.04.19 10:09:34,2019-04-15 10:09:34+02:00
28,10:09:38,15.04.19,2,5.1,66,15.04.19 10:09:38,2019-04-15 10:09:38+02:00
27,10:10:05,15.04.19,2,3.5,66,15.04.19 10:10:05,2019-04-15 10:10:05+02:00
25,10:10:22,15.04.19,2,4.0,66,15.04.19 10:10:22,2019-04-15 10:10:22+02:00
35,10:11:17,15.04.19,2,25.5,66,15.04.19 10:11:17,2019-04-15 10:11:17+02:00
31,10:11:23,15.04.19,2,4.2,66,15.04.19 10:11:23,2019-04-15 10:11:23+02:00
26,10:11:28,15.04.19,2,4.7,66,15.04.19 10:11:28,2019-04-15 10:11:28+02:00
27,10:11:34,15.04.19,2,3.6,66,15.04.19 10:11:34,2019-04-15 10:11:34+02:00
32,10:12:54,15.04.19,2,4.3,66,15.04.19 10:12:54,2019-04-15 10:12:54+02:00
46,10:13:34,15.04.19,2,4.1,66,15.04.19 10:13:34,2019-04-15 10:13:34+02:00
43,10:13:37,15.04.19,2,4.3,66,15.04.19 10:13:37,2019-04-15 10:13:37+02:00
32,10:14:17,15.04.19,2,3.6,66,15.04.19 10:14:17,2019-04-15 10:14:17+02:00
31,10:14:21,15.04.19,2,3.5,66,15.04.19 10:14:21,2019-04-15 10:14:21+02:00
36,10:14:23,15.04.19,2,4.9,66,15.04.19 10:14:23,2019-04-15 10:14:23+02:00
33,10:14:51,15.04.19,2,3.6,66,15.04.19 10:14:51,2019-04-15 10:14:51+02:00
21,10:15:03,15.04.19,2,5.4,66,15.04.19 10:15:03,2019-04-15 10:15:03+02:00
34,10:15:08,15.04.19,2,4.3,66,15.04.19 10:15:08,2019-04-15 10:15:08+02:00
32,10:15:12,15.04.19,2,3.7,66,15.04.19 10:15:12,2019-04-15 10:15:12+02:00
33,10:15:14,15.04.19,2,4.8,66,15.04.19 10:15:14,2019-04-15 10:15:14+02:00
37,10:15:44,15.04.19,2,4.3,66,15.04.19 10:15:44,2019-04-15 10:15:44+02:00
18,10:16:57,15.04.19,2,12.1,66,15.04.19 10:16:57,2019-04-15 10:16:57+02:00
33,10:17:14,15.04.19,2,4.0,66,15.04.19 10:17:14,2019-04-15 10:17:14+02:00
29,10:17:19,15.04.19,2,8.4,66,15.04.19 10:17:19,2019-04-15 10:17:19+02:00
29,10:17:26,15.04.19,2,6.8,66,15.04.19 10:17:26,2019-04-15 10:17:26+02:00
30,10:18:19,15.04.19,2,3.7,66,15.04.19 10:18:19,2019-04-15 10:18:19+02:00
30,10:18:29,15.04.19,2,3.5,66,15.04.19 10:18:29,2019-04-15 10:18:29+02:00
26,10:18:58,15.04.19,2,3.7,66,15.04.19 10:18:58,2019-04-15 10:18:58+02:00
22,10:19:05,15.04.19,2,1.3,66,15.04.19 10:19:05,2019-04-15 10:19:05+02:00
35,10:19:22,15.04.19,2,4.3,66,15.04.19 10:19:22,2019-04-15 10:19:22+02:00
28,10:19:38,15.04.19,2,3.3,66,15.04.19 10:19:38,2019-04-15 10:19:38+02:00
26,10:19:41,15.04.19,2,5.1,66,15.04.19 10:19:41,2019-04-15 10:19:41+02:00
33,10:20:00,15.04.19,2,5.1,66,15.04.19 10:20:00,2019-04-15 10:20:00+02:00
34,10:20:40,15.04.19,2,3.8,66,15.04.19 10:20:40,2019-04-15 10:20:40+02:00
43,10:20:49,15.04.19,2,4.8,66,15.04.19 10:20:49,2019-04-15 10:20:49+02:00
33,10:22:00,15.04.19,2,4.0,66,15.04.19 10:22:00,2019-04-15 10:22:00+02:00
36,10:22:54,15.04.19,2,5.0,66,15.04.19 10:22:54,2019-04-15 10:22:54+02:00
30,10:23:39,15.04.19,2,18.6,66,15.04.19 10:23:39,2019-04-15 10:23:39+02:00
30,10:27:07,15.04.19,2,4.4,66,15.04.19 10:27:07,2019-04-15 10:27:07+02:00
40,10:27:40,15.04.19,2,2.2,66,15.04.19 10:27:40,2019-04-15 10:27:40+02:00
18,10:28:00,15.04.19,2,3.8,66,15.04.19 10:28:00,2019-04-15 10:28:00+02:00
35,10:29:29,15.04.19,2,4.2,66,15.04.19 10:29:29,2019-04-15 10:29:29+02:00
37,10:29:35,15.04.19,2,6.0,66,15.04.19 10:29:35,2019-04-15 10:29:35+02:00
36,10:29:40,15.04.19,2,4.8,66,15.04.19 10:29:40,2019-04-15 10:29:40+02:00
19,10:29:44,15.04.19,2,1.1,66,15.04.19 10:29:44,2019-04-15 10:29:44+02:00
28,10:30:41,15.04.19,2,4.0,66,15.04.19 10:30:41,2019-04-15 10:30:41+02:00
28,10:30:44,15.04.19,2,4.8,66,15.04.19 10:30:44,2019-04-15 10:30:44+02:00
30,10:31:13,15.04.19,2,17.5,66,15.04.19 10:31:13,2019-04-15 10:31:13+02:00
28,10:31:40,15.04.19,2,5.2,66,15.04.19 10:31:40,2019-04-15 10:31:40+02:00
28,10:31:43,15.04.19,2,6.0,66,15.04.19 10:31:43,2019-04-15 10:31:43+02:00
26,10:33:08,15.04.19,2,3.8,66,15.04.19 10:33:08,2019-04-15 10:33:08+02:00
38,10:34:14,15.04.19,2,4.8,66,15.04.19 10:34:14,2019-04-15 10:34:14+02:00
33,10:34:18,15.04.19,2,3.9,66,15.04.19 10:34:18,2019-04-15 10:34:18+02:00
37,10:35:09,15.04.19,2,5.5,66,15.04.19 10:35:09,2019-04-15 10:35:09+02:00
32,10:35:58,15.04.19,2,4.8,66,15.04.19 10:35:58,2019-04-15 10:35:58+02:00
40,10:36:33,15.04.19,2,4.5,66,15.04.19 10:36:33,2019-04-15 10:36:33+02:00
38,10:36:38,15.04.19,2,4.1,66,15.04.19 10:36:38,2019-04-15 10:36:38+02:00
38,10:37:26,15.04.19,2,4.0,66,15.04.19 10:37:26,2019-04-15 10:37:26+02:00
32,10:37:30,15.04.19,2,3.7,66,15.04.19 10:37:30,2019-04-15 10:37:30+02:00
29,10:38:05,15.04.19,2,3.9,66,15.04.19 10:38:05,2019-04-15 10:38:05+02:00
30,10:38:07,15.04.19,2,4.4,66,15.04.19 10:38:07,2019-04-15 10:38:07+02:00
32,10:38:11,15.04.19,2,4.4,66,15.04.19 10:38:11,2019-04-15 10:38:11+02:00
32,10:38:41,15.04.19,2,16.8,66,15.04.19 10:38:41,2019-04-15 10:38:41+02:00
34,10:38:44,15.04.19,2,4.9,66,15.04.19 10:38:44,2019-04-15 10:38:44+02:00
34,10:38:47,15.04.19,2,4.6,66,15.04.19 10:38:47,2019-04-15 10:38:47+02:00
33,10:38:50,15.04.19,2,4.3,66,15.04.19 10:38:50,2019-04-15 10:38:50+02:00
36,10:39:50,15.04.19,2,5.4,66,15.04.19 10:39:50,2019-04-15 10:39:50+02:00
37,10:40:45,15.04.19,2,4.4,66,15.04.19 10:40:45,2019-04-15 10:40:45+02:00
36,10:42:22,15.04.19,2,4.9,66,15.04.19 10:42:22,2019-04-15 10:42:22+02:00
31,10:42:27,15.04.19,2,4.1,66,15.04.19 10:42:27,2019-04-15 10:42:27+02:00
30,10:42:31,15.04.19,2,4.0,66,15.04.19 10:42:31,2019-04-15 10:42:31+02:00
37,10:43:22,15.04.19,2,5.5,66,15.04.19 10:43:22,2019-04-15 10:43:22+02:00
40,10:43:24,15.04.19,2,5.5,66,15.04.19 10:43:24,2019-04-15 10:43:24+02:00
30,10:44:15,15.04.19,2,3.9,66,15.04.19 10:44:15,2019-04-15 10:44:15+02:00
26,10:44:47,15.04.19,2,4.3,66,15.04.19 10:44:47,2019-04-15 10:44:47+02:00
28,10:45:27,15.04.19,2,17.2,66,15.04.19 10:45:27,2019-04-15 10:45:27+02:00
47,10:45:47,15.04.19,2,5.0,66,15.04.19 10:45:47,2019-04-15 10:45:47+02:00
40,10:46:29,15.04.19,2,6.0,66,15.04.19 10:46:29,2019-04-15 10:46:29+02:00
32,10:46:35,15.04.19,2,4.0,66,15.04.19 10:46:35,2019-04-15 10:46:35+02:00
35,10:47:35,15.04.19,2,5.9,66,15.04.19 10:47:35,2019-04-15 10:47:35+02:00
17,10:48:23,15.04.19,2,0.9,66,15.04.19 10:48:23,2019-04-15 10:48:23+02:00
45,10:48:24,15.04.19,2,3.8,66,15.04.19 10:48:24,2019-04-15 10:48:24+02:00
40,10:48:28,15.04.19,2,3.9,66,15.04.19 10:48:28,2019-04-15 10:48:28+02:00
19,10:49:41,15.04.19,2,4.0,66,15.04.19 10:49:41,2019-04-15 10:49:41+02:00
34,10:49:52,15.04.19,2,5.0,66,15.04.19 10:49:52,2019-04-15 10:49:52+02:00
29,10:50:45,15.04.19,2,4.4,66,15.04.19 10:50:45,2019-04-15 10:50:45+02:00
30,10:50:46,15.04.19,2,4.2,66,15.04.19 10:50:46,2019-04-15 10:50:46+02:00
28,10:51:34,15.04.19,2,4.6,66,15.04.19 10:51:34,2019-04-15 10:51:34+02:00
29,10:51:37,15.04.19,2,4.4,66,15.04.19 10:51:37,2019-04-15 10:51:37+02:00
28,10:51:39,15.04.19,2,3.9,66,15.04.19 10:51:39,2019-04-15 10:51:39+02:00
21,10:52:29,15.04.19,2,5.0,66,15.04.19 10:52:29,2019-04-15 10:52:29+02:00
36,10:52:51,15.04.19,2,3.3,66,15.04.19 10:52:51,2019-04-15 10:52:51+02:00
35,10:53:00,15.04.19,2,4.5,66,15.04.19 10:53:00,2019-04-15 10:53:00+02:00
30,10:53:03,15.04.19,2,4.6,66,15.04.19 10:53:03,2019-04-15 10:53:03+02:00
34,10:53:35,15.04.19,2,18.5,66,15.04.19 10:53:35,2019-04-15 10:53:35+02:00
30,10:55:49,15.04.19,2,4.6,66,15.04.19 10:55:49,2019-04-15 10:55:49+02:00
31,10:55:53,15.04.19,2,5.2,66,15.04.19 10:55:53,2019-04-15 10:55:53+02:00
36,10:56:00,15.04.19,2,4.3,66,15.04.19 10:56:00,2019-04-15 10:56:00+02:00
37,10:56:35,15.04.19,2,4.1,66,15.04.19 10:56:35,2019-04-15 10:56:35+02:00
43,10:56:40,15.04.19,2,4.8,66,15.04.19 10:56:40,2019-04-15 10:56:40+02:00
30,10:58:43,15.04.19,2,4.4,66,15.04.19 10:58:43,2019-04-15 10:58:43+02:00
9,10:59:11,15.04.19,2,1.4,66,15.04.19 10:59:11,2019-04-15 10:59:11+02:00
27,11:00:38,15.04.19,2,4.7,66,15.04.19 11:00:38,2019-04-15 11:00:38+02:00
28,11:00:40,15.04.19,2,9.3,66,15.04.19 11:00:40,2019-04-15 11:00:40+02:00
35,11:00:46,15.04.19,2,3.4,66,15.04.19 11:00:46,2019-04-15 11:00:46+02:00
35,11:00:49,15.04.19,2,5.5,66,15.04.19 11:00:49,2019-04-15 11:00:49+02:00
18,11:02:01,15.04.19,2,4.0,66,15.04.19 11:02:01,2019-04-15 11:02:01+02:00
23,11:02:03,15.04.19,2,4.3,66,15.04.19 11:02:03,2019-04-15 11:02:03+02:00
23,11:02:06,15.04.19,2,4.1,66,15.04.19 11:02:06,2019-04-15 11:02:06+02:00
31,11:02:24,15.04.19,2,4.4,66,15.04.19 11:02:24,2019-04-15 11:02:24+02:00
36,11:03:08,15.04.19,2,4.1,66,15.04.19 11:03:08,2019-04-15 11:03:08+02:00
32,11:03:10,15.04.19,2,5.9,66,15.04.19 11:03:10,2019-04-15 11:03:10+02:00
35,11:04:38,15.04.19,2,1.7,66,15.04.19 11:04:38,2019-04-15 11:04:38+02:00
36,11:04:40,15.04.19,2,3.8,66,15.04.19 11:04:40,2019-04-15 11:04:40+02:00
31,11:04:45,15.04.19,2,4.4,66,15.04.19 11:04:45,2019-04-15 11:04:45+02:00
30,11:04:47,15.04.19,2,4.5,66,15.04.19 11:04:47,2019-04-15 11:04:47+02:00
50,11:05:00,15.04.19,2,5.1,66,15.04.19 11:05:00,2019-04-15 11:05:00+02:00
20,11:05:35,15.04.19,2,4.1,66,15.04.19 11:05:35,2019-04-15 11:05:35+02:00
32,11:06:04,15.04.19,2,4.9,66,15.04.19 11:06:04,2019-04-15 11:06:04+02:00
32,11:06:08,15.04.19,2,4.1,66,15.04.19 11:06:08,2019-04-15 11:06:08+02:00
30,11:06:39,15.04.19,2,4.4,66,15.04.19 11:06:39,2019-04-15 11:06:39+02:00
28,11:06:42,15.04.19,2,4.8,66,15.04.19 11:06:42,2019-04-15 11:06:42+02:00
21,11:06:59,15.04.19,2,4.1,66,15.04.19 11:06:59,2019-04-15 11:06:59+02:00
27,11:07:02,15.04.19,2,4.0,66,15.04.19 11:07:02,2019-04-15 11:07:02+02:00
27,11:07:33,15.04.19,2,4.1,66,15.04.19 11:07:33,2019-04-15 11:07:33+02:00
27,11:07:37,15.04.19,2,4.1,66,15.04.19 11:07:37,2019-04-15 11:07:37+02:00
34,11:08:21,15.04.19,2,4.5,66,15.04.19 11:08:21,2019-04-15 11:08:21+02:00
31,11:08:38,15.04.19,2,17.4,66,15.04.19 11:08:38,2019-04-15 11:08:38+02:00
32,11:08:41,15.04.19,2,6.9,66,15.04.19 11:08:41,2019-04-15 11:08:41+02:00
31,11:10:19,15.04.19,2,5.7,66,15.04.19 11:10:19,2019-04-15 11:10:19+02:00
38,11:11:26,15.04.19,2,4.1,66,15.04.19 11:11:26,2019-04-15 11:11:26+02:00
34,11:13:06,15.04.19,2,6.6,66,15.04.19 11:13:06,2019-04-15 11:13:06+02:00
37,11:13:10,15.04.19,2,5.1,66,15.04.19 11:13:10,2019-04-15 11:13:10+02:00
35,11:14:32,15.04.19,2,18.4,66,15.04.19 11:14:32,2019-04-15 11:14:32+02:00
30,11:14:36,15.04.19,2,5.8,66,15.04.19 11:14:36,2019-04-15 11:14:36+02:00
34,11:14:49,15.04.19,2,4.1,66,15.04.19 11:14:49,2019-04-15 11:14:49+02:00
37,11:14:52,15.04.19,2,4.0,66,15.04.19 11:14:52,2019-04-15 11:14:52+02:00
38,11:15:21,15.04.19,2,4.8,66,15.04.19 11:15:21,2019-04-15 11:15:21+02:00
28,11:16:02,15.04.19,2,4.6,66,15.04.19 11:16:02,2019-04-15 11:16:02+02:00
24,11:16:05,15.04.19,2,5.2,66,15.04.19 11:16:05,2019-04-15 11:16:05+02:00
40,11:16:22,15.04.19,2,3.7,66,15.04.19 11:16:22,2019-04-15 11:16:22+02:00
31,11:16:30,15.04.19,2,4.6,66,15.04.19 11:16:30,2019-04-15 11:16:30+02:00
35,11:16:30,15.04.19,2,4.1,66,15.04.19 11:16:30,2019-04-15 11:16:30+02:00
29,11:17:08,15.04.19,2,4.1,66,15.04.19 11:17:08,2019-04-15 11:17:08+02:00
42,11:18:30,15.04.19,2,3.6,66,15.04.19 11:18:30,2019-04-15 11:18:30+02:00
26,11:19:21,15.04.19,2,5.2,66,15.04.19 11:19:21,2019-04-15 11:19:21+02:00
42,11:20:10,15.04.19,2,4.8,66,15.04.19 11:20:10,2019-04-15 11:20:10+02:00
36,11:20:17,15.04.19,2,4.6,66,15.04.19 11:20:17,2019-04-15 11:20:17+02:00
33,11:20:53,15.04.19,2,5.5,66,15.04.19 11:20:53,2019-04-15 11:20:53+02:00
33,11:20:56,15.04.19,2,4.4,66,15.04.19 11:20:56,2019-04-15 11:20:56+02:00
36,11:21:00,15.04.19,2,6.1,66,15.04.19 11:21:00,2019-04-15 11:21:00+02:00
34,11:22:08,15.04.19,2,4.3,66,15.04.19 11:22:08,2019-04-15 11:22:08+02:00
32,11:22:35,15.04.19,2,3.9,66,15.04.19 11:22:35,2019-04-15 11:22:35+02:00
32,11:23:06,15.04.19,2,18.7,66,15.04.19 11:23:06,2019-04-15 11:23:06+02:00
32,11:23:54,15.04.19,2,4.2,66,15.04.19 11:23:54,2019-04-15 11:23:54+02:00
34,11:24:43,15.04.19,2,4.2,66,15.04.19 11:24:43,2019-04-15 11:24:43+02:00
35,11:24:48,15.04.19,2,4.4,66,15.04.19 11:24:48,2019-04-15 11:24:48+02:00
29,11:25:49,15.04.19,2,4.7,66,15.04.19 11:25:49,2019-04-15 11:25:49+02:00
30,11:25:51,15.04.19,2,4.9,66,15.04.19 11:25:51,2019-04-15 11:25:51+02:00
26,11:25:54,15.04.19,2,4.6,66,15.04.19 11:25:54,2019-04-15 11:25:54+02:00
28,11:25:57,15.04.19,2,3.7,66,15.04.19 11:25:57,2019-04-15 11:25:57+02:00
30,11:26:01,15.04.19,2,4.9,66,15.04.19 11:26:01,2019-04-15 11:26:01+02:00
36,11:27:38,15.04.19,2,4.6,66,15.04.19 11:27:38,2019-04-15 11:27:38+02:00
20,11:28:09,15.04.19,2,4.2,66,15.04.19 11:28:09,2019-04-15 11:28:09+02:00
25,11:28:51,15.04.19,2,0.7,66,15.04.19 11:28:51,2019-04-15 11:28:51+02:00
32,11:29:01,15.04.19,2,2.8,66,15.04.19 11:29:01,2019-04-15 11:29:01+02:00
30,11:29:06,15.04.19,2,5.3,66,15.04.19 11:29:06,2019-04-15 11:29:06+02:00
