Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
33,11:12:10,17.01.22,1,20.3,494,17.01.22 11:12:10,2022-01-17 11:12:10+01:00
34,11:12:52,17.01.22,1,4.6,494,17.01.22 11:12:52,2022-01-17 11:12:52+01:00
39,11:16:59,17.01.22,1,3.6,494,17.01.22 11:16:59,2022-01-17 11:16:59+01:00
28,11:19:19,17.01.22,1,4.3,494,17.01.22 11:19:19,2022-01-17 11:19:19+01:00
38,11:21:50,17.01.22,1,3.1,494,17.01.22 11:21:50,2022-01-17 11:21:50+01:00
33,11:22:39,17.01.22,1,2.8,494,17.01.22 11:22:39,2022-01-17 11:22:39+01:00
39,11:25:31,17.01.22,1,3.6,494,17.01.22 11:25:31,2022-01-17 11:25:31+01:00
32,11:26:41,17.01.22,1,3.7,494,17.01.22 11:26:41,2022-01-17 11:26:41+01:00
39,11:27:23,17.01.22,1,5.1,494,17.01.22 11:27:23,2022-01-17 11:27:23+01:00
35,11:29:57,17.01.22,1,3.2,494,17.01.22 11:29:57,2022-01-17 11:29:57+01:00
34,11:30:59,17.01.22,1,3.4,494,17.01.22 11:30:59,2022-01-17 11:30:59+01:00
27,11:32:25,17.01.22,1,3.3,494,17.01.22 11:32:25,2022-01-17 11:32:25+01:00
13,11:34:51,17.01.22,1,6.3,494,17.01.22 11:34:51,2022-01-17 11:34:51+01:00
18,11:42:16,17.01.22,1,12.6,494,17.01.22 11:42:16,2022-01-17 11:42:16+01:00
24,11:42:56,17.01.22,1,2.6,494,17.01.22 11:42:56,2022-01-17 11:42:56+01:00
41,11:43:18,17.01.22,1,5.9,494,17.01.22 11:43:18,2022-01-17 11:43:18+01:00
21,11:43:58,17.01.22,1,2.8,494,17.01.22 11:43:58,2022-01-17 11:43:58+01:00
19,11:44:46,17.01.22,1,4.8,494,17.01.22 11:44:46,2022-01-17 11:44:46+01:00
25,11:47:31,17.01.22,1,2.7,494,17.01.22 11:47:31,2022-01-17 11:47:31+01:00
31,11:48:26,17.01.22,1,4.2,494,17.01.22 11:48:26,2022-01-17 11:48:26+01:00
34,11:48:41,17.01.22,1,1.2,494,17.01.22 11:48:41,2022-01-17 11:48:41+01:00
36,11:54:54,17.01.22,1,4.6,494,17.01.22 11:54:54,2022-01-17 11:54:54+01:00
30,11:56:40,17.01.22,1,9.1,494,17.01.22 11:56:40,2022-01-17 11:56:40+01:00
36,11:58:03,17.01.22,1,7.1,494,17.01.22 11:58:03,2022-01-17 11:58:03+01:00
33,11:58:12,17.01.22,1,4.4,494,17.01.22 11:58:12,2022-01-17 11:58:12+01:00
25,11:58:30,17.01.22,1,3.6,494,17.01.22 11:58:30,2022-01-17 11:58:30+01:00
20,11:58:32,17.01.22,1,14.6,494,17.01.22 11:58:32,2022-01-17 11:58:32+01:00
34,12:05:09,17.01.22,1,5.0,494,17.01.22 12:05:09,2022-01-17 12:05:09+01:00
31,12:05:11,17.01.22,1,6.0,494,17.01.22 12:05:11,2022-01-17 12:05:11+01:00
28,12:06:18,17.01.22,1,1.0,494,17.01.22 12:06:18,2022-01-17 12:06:18+01:00
34,12:07:05,17.01.22,1,5.4,494,17.01.22 12:07:05,2022-01-17 12:07:05+01:00
18,12:09:09,17.01.22,1,10.8,494,17.01.22 12:09:09,2022-01-17 12:09:09+01:00
32,12:13:57,17.01.22,1,3.9,494,17.01.22 12:13:57,2022-01-17 12:13:57+01:00
34,12:20:00,17.01.22,1,3.4,494,17.01.22 12:20:00,2022-01-17 12:20:00+01:00
20,12:24:06,17.01.22,1,4.4,494,17.01.22 12:24:06,2022-01-17 12:24:06+01:00
24,12:24:20,17.01.22,1,2.6,494,17.01.22 12:24:20,2022-01-17 12:24:20+01:00
27,12:32:11,17.01.22,1,4.3,494,17.01.22 12:32:11,2022-01-17 12:32:11+01:00
30,12:32:39,17.01.22,1,4.4,494,17.01.22 12:32:39,2022-01-17 12:32:39+01:00
36,12:36:28,17.01.22,1,3.6,494,17.01.22 12:36:28,2022-01-17 12:36:28+01:00
32,12:48:50,17.01.22,1,4.4,494,17.01.22 12:48:50,2022-01-17 12:48:50+01:00
32,12:50:59,17.01.22,1,1.4,494,17.01.22 12:50:59,2022-01-17 12:50:59+01:00
28,12:56:50,17.01.22,1,4.4,494,17.01.22 12:56:50,2022-01-17 12:56:50+01:00
33,12:57:14,17.01.22,1,3.3,494,17.01.22 12:57:14,2022-01-17 12:57:14+01:00
38,13:00:05,17.01.22,1,5.3,494,17.01.22 13:00:05,2022-01-17 13:00:05+01:00
39,13:02:38,17.01.22,1,9.8,494,17.01.22 13:02:38,2022-01-17 13:02:38+01:00
35,13:04:00,17.01.22,1,5.1,494,17.01.22 13:04:00,2022-01-17 13:04:00+01:00
41,13:04:02,17.01.22,1,3.4,494,17.01.22 13:04:02,2022-01-17 13:04:02+01:00
28,13:10:14,17.01.22,1,3.8,494,17.01.22 13:10:14,2022-01-17 13:10:14+01:00
21,13:20:10,17.01.22,1,3.2,494,17.01.22 13:20:10,2022-01-17 13:20:10+01:00
34,13:20:48,17.01.22,1,6.3,494,17.01.22 13:20:48,2022-01-17 13:20:48+01:00
37,13:29:51,17.01.22,1,5.4,494,17.01.22 13:29:51,2022-01-17 13:29:51+01:00
37,13:29:54,17.01.22,1,4.4,494,17.01.22 13:29:54,2022-01-17 13:29:54+01:00
43,13:30:53,17.01.22,1,2.8,494,17.01.22 13:30:53,2022-01-17 13:30:53+01:00
31,13:32:46,17.01.22,1,4.7,494,17.01.22 13:32:46,2022-01-17 13:32:46+01:00
32,13:34:24,17.01.22,1,4.5,494,17.01.22 13:34:24,2022-01-17 13:34:24+01:00
36,13:35:20,17.01.22,1,3.4,494,17.01.22 13:35:20,2022-01-17 13:35:20+01:00
44,13:40:57,17.01.22,1,4.1,494,17.01.22 13:40:57,2022-01-17 13:40:57+01:00
26,13:44:04,17.01.22,1,3.5,494,17.01.22 13:44:04,2022-01-17 13:44:04+01:00
39,13:51:10,17.01.22,1,4.6,494,17.01.22 13:51:10,2022-01-17 13:51:10+01:00
25,13:52:08,17.01.22,1,4.0,494,17.01.22 13:52:08,2022-01-17 13:52:08+01:00
30,13:52:55,17.01.22,1,0.9,494,17.01.22 13:52:55,2022-01-17 13:52:55+01:00
35,13:55:53,17.01.22,1,2.9,494,17.01.22 13:55:53,2022-01-17 13:55:53+01:00
15,13:56:35,17.01.22,1,2.8,494,17.01.22 13:56:35,2022-01-17 13:56:35+01:00
26,13:57:56,17.01.22,1,2.5,494,17.01.22 13:57:56,2022-01-17 13:57:56+01:00
40,13:58:35,17.01.22,1,3.4,494,17.01.22 13:58:35,2022-01-17 13:58:35+01:00
24,14:01:03,17.01.22,1,7.9,494,17.01.22 14:01:03,2022-01-17 14:01:03+01:00
41,14:02:22,17.01.22,1,4.0,494,17.01.22 14:02:22,2022-01-17 14:02:22+01:00
40,14:02:58,17.01.22,1,4.6,494,17.01.22 14:02:58,2022-01-17 14:02:58+01:00
38,14:05:05,17.01.22,1,4.9,494,17.01.22 14:05:05,2022-01-17 14:05:05+01:00
33,14:06:18,17.01.22,1,5.3,494,17.01.22 14:06:18,2022-01-17 14:06:18+01:00
13,14:07:47,17.01.22,1,1.1,494,17.01.22 14:07:47,2022-01-17 14:07:47+01:00
33,14:08:03,17.01.22,1,4.8,494,17.01.22 14:08:03,2022-01-17 14:08:03+01:00
37,14:10:34,17.01.22,1,6.5,494,17.01.22 14:10:34,2022-01-17 14:10:34+01:00
32,14:12:30,17.01.22,1,5.4,494,17.01.22 14:12:30,2022-01-17 14:12:30+01:00
29,14:14:09,17.01.22,1,4.5,494,17.01.22 14:14:09,2022-01-17 14:14:09+01:00
35,14:15:04,17.01.22,1,4.0,494,17.01.22 14:15:04,2022-01-17 14:15:04+01:00
39,14:16:50,17.01.22,1,6.0,494,17.01.22 14:16:50,2022-01-17 14:16:50+01:00
35,14:17:15,17.01.22,1,4.2,494,17.01.22 14:17:15,2022-01-17 14:17:15+01:00
39,14:22:00,17.01.22,1,25.4,494,17.01.22 14:22:00,2022-01-17 14:22:00+01:00
34,14:23:47,17.01.22,1,2.6,494,17.01.22 14:23:47,2022-01-17 14:23:47+01:00
16,14:24:46,17.01.22,1,9.2,494,17.01.22 14:24:46,2022-01-17 14:24:46+01:00
38,14:25:34,17.01.22,1,3.3,494,17.01.22 14:25:34,2022-01-17 14:25:34+01:00
31,14:26:03,17.01.22,1,5.6,494,17.01.22 14:26:03,2022-01-17 14:26:03+01:00
37,14:29:03,17.01.22,1,5.1,494,17.01.22 14:29:03,2022-01-17 14:29:03+01:00
18,14:29:45,17.01.22,1,4.0,494,17.01.22 14:29:45,2022-01-17 14:29:45+01:00
20,14:35:57,17.01.22,1,6.4,494,17.01.22 14:35:57,2022-01-17 14:35:57+01:00
33,14:39:50,17.01.22,1,3.6,494,17.01.22 14:39:50,2022-01-17 14:39:50+01:00
17,14:41:43,17.01.22,1,3.2,494,17.01.22 14:41:43,2022-01-17 14:41:43+01:00
31,14:41:49,17.01.22,1,5.5,494,17.01.22 14:41:49,2022-01-17 14:41:49+01:00
30,14:44:42,17.01.22,1,11.2,494,17.01.22 14:44:42,2022-01-17 14:44:42+01:00
42,14:46:59,17.01.22,1,5.0,494,17.01.22 14:46:59,2022-01-17 14:46:59+01:00
25,14:48:15,17.01.22,1,4.6,494,17.01.22 14:48:15,2022-01-17 14:48:15+01:00
35,14:48:38,17.01.22,1,13.8,494,17.01.22 14:48:38,2022-01-17 14:48:38+01:00
13,14:55:32,17.01.22,1,5.9,494,17.01.22 14:55:32,2022-01-17 14:55:32+01:00
36,14:58:02,17.01.22,1,3.8,494,17.01.22 14:58:02,2022-01-17 14:58:02+01:00
13,14:59:03,17.01.22,1,2.7,494,17.01.22 14:59:03,2022-01-17 14:59:03+01:00
32,15:05:44,17.01.22,1,10.5,494,17.01.22 15:05:44,2022-01-17 15:05:44+01:00
35,15:09:02,17.01.22,1,3.0,494,17.01.22 15:09:02,2022-01-17 15:09:02+01:00
23,15:09:14,17.01.22,1,4.7,494,17.01.22 15:09:14,2022-01-17 15:09:14+01:00
26,15:12:29,17.01.22,1,4.5,494,17.01.22 15:12:29,2022-01-17 15:12:29+01:00
27,15:13:29,17.01.22,1,5.4,494,17.01.22 15:13:29,2022-01-17 15:13:29+01:00
31,15:14:40,17.01.22,1,4.9,494,17.01.22 15:14:40,2022-01-17 15:14:40+01:00
31,15:15:49,17.01.22,1,1.3,494,17.01.22 15:15:49,2022-01-17 15:15:49+01:00
28,15:15:53,17.01.22,1,4.0,494,17.01.22 15:15:53,2022-01-17 15:15:53+01:00
33,15:17:34,17.01.22,1,5.8,494,17.01.22 15:17:34,2022-01-17 15:17:34+01:00
30,15:17:53,17.01.22,1,6.1,494,17.01.22 15:17:53,2022-01-17 15:17:53+01:00
37,15:18:44,17.01.22,1,3.5,494,17.01.22 15:18:44,2022-01-17 15:18:44+01:00
46,15:19:34,17.01.22,1,3.7,494,17.01.22 15:19:34,2022-01-17 15:19:34+01:00
45,15:19:37,17.01.22,1,9.9,494,17.01.22 15:19:37,2022-01-17 15:19:37+01:00
29,15:20:51,17.01.22,1,3.0,494,17.01.22 15:20:51,2022-01-17 15:20:51+01:00
35,15:24:46,17.01.22,1,3.4,494,17.01.22 15:24:46,2022-01-17 15:24:46+01:00
39,15:25:39,17.01.22,1,3.3,494,17.01.22 15:25:39,2022-01-17 15:25:39+01:00
26,15:26:30,17.01.22,1,5.0,494,17.01.22 15:26:30,2022-01-17 15:26:30+01:00
33,15:26:41,17.01.22,1,5.7,494,17.01.22 15:26:41,2022-01-17 15:26:41+01:00
27,15:28:22,17.01.22,1,4.7,494,17.01.22 15:28:22,2022-01-17 15:28:22+01:00
36,15:29:29,17.01.22,1,4.3,494,17.01.22 15:29:29,2022-01-17 15:29:29+01:00
35,15:33:20,17.01.22,1,3.8,494,17.01.22 15:33:20,2022-01-17 15:33:20+01:00
39,15:35:55,17.01.22,1,5.4,494,17.01.22 15:35:55,2022-01-17 15:35:55+01:00
36,15:42:32,17.01.22,1,1.5,494,17.01.22 15:42:32,2022-01-17 15:42:32+01:00
33,15:46:42,17.01.22,1,6.1,494,17.01.22 15:46:42,2022-01-17 15:46:42+01:00
38,15:50:32,17.01.22,1,3.2,494,17.01.22 15:50:32,2022-01-17 15:50:32+01:00
32,15:55:34,17.01.22,1,3.4,494,17.01.22 15:55:34,2022-01-17 15:55:34+01:00
33,15:59:57,17.01.22,1,7.4,494,17.01.22 15:59:57,2022-01-17 15:59:57+01:00
38,16:04:03,17.01.22,1,5.1,494,17.01.22 16:04:03,2022-01-17 16:04:03+01:00
28,16:11:14,17.01.22,1,3.3,494,17.01.22 16:11:14,2022-01-17 16:11:14+01:00
35,16:17:07,17.01.22,1,3.3,494,17.01.22 16:17:07,2022-01-17 16:17:07+01:00
36,16:17:14,17.01.22,1,8.0,494,17.01.22 16:17:14,2022-01-17 16:17:14+01:00
28,16:19:24,17.01.22,1,4.4,494,17.01.22 16:19:24,2022-01-17 16:19:24+01:00
42,16:20:28,17.01.22,1,6.1,494,17.01.22 16:20:28,2022-01-17 16:20:28+01:00
35,16:20:38,17.01.22,1,7.1,494,17.01.22 16:20:38,2022-01-17 16:20:38+01:00
15,16:22:11,17.01.22,1,0.5,494,17.01.22 16:22:11,2022-01-17 16:22:11+01:00
32,16:26:05,17.01.22,1,4.6,494,17.01.22 16:26:05,2022-01-17 16:26:05+01:00
33,16:26:57,17.01.22,1,6.7,494,17.01.22 16:26:57,2022-01-17 16:26:57+01:00
39,16:28:05,17.01.22,1,3.1,494,17.01.22 16:28:05,2022-01-17 16:28:05+01:00
33,16:28:08,17.01.22,1,4.8,494,17.01.22 16:28:08,2022-01-17 16:28:08+01:00
36,16:29:26,17.01.22,1,3.9,494,17.01.22 16:29:26,2022-01-17 16:29:26+01:00
32,16:32:53,17.01.22,1,7.8,494,17.01.22 16:32:53,2022-01-17 16:32:53+01:00
22,16:33:06,17.01.22,1,2.9,494,17.01.22 16:33:06,2022-01-17 16:33:06+01:00
32,16:35:43,17.01.22,1,2.7,494,17.01.22 16:35:43,2022-01-17 16:35:43+01:00
29,16:36:59,17.01.22,1,4.5,494,17.01.22 16:36:59,2022-01-17 16:36:59+01:00
33,16:37:27,17.01.22,1,7.5,494,17.01.22 16:37:27,2022-01-17 16:37:27+01:00
29,16:38:49,17.01.22,1,3.7,494,17.01.22 16:38:49,2022-01-17 16:38:49+01:00
30,16:39:43,17.01.22,1,3.5,494,17.01.22 16:39:43,2022-01-17 16:39:43+01:00
23,16:40:11,17.01.22,1,3.4,494,17.01.22 16:40:11,2022-01-17 16:40:11+01:00
28,16:40:38,17.01.22,1,4.7,494,17.01.22 16:40:38,2022-01-17 16:40:38+01:00
26,16:40:40,17.01.22,1,4.2,494,17.01.22 16:40:40,2022-01-17 16:40:40+01:00
33,16:40:46,17.01.22,1,2.9,494,17.01.22 16:40:46,2022-01-17 16:40:46+01:00
12,16:43:24,17.01.22,1,2.9,494,17.01.22 16:43:24,2022-01-17 16:43:24+01:00
31,16:51:02,17.01.22,1,5.0,494,17.01.22 16:51:02,2022-01-17 16:51:02+01:00
36,16:52:12,17.01.22,1,4.3,494,17.01.22 16:52:12,2022-01-17 16:52:12+01:00
31,16:52:55,17.01.22,1,5.7,494,17.01.22 16:52:55,2022-01-17 16:52:55+01:00
32,16:54:20,17.01.22,1,3.1,494,17.01.22 16:54:20,2022-01-17 16:54:20+01:00
31,16:58:34,17.01.22,1,2.7,494,17.01.22 16:58:34,2022-01-17 16:58:34+01:00
30,16:59:46,17.01.22,1,2.5,494,17.01.22 16:59:46,2022-01-17 16:59:46+01:00
26,17:00:10,17.01.22,1,4.6,494,17.01.22 17:00:10,2022-01-17 17:00:10+01:00
38,17:00:44,17.01.22,1,5.5,494,17.01.22 17:00:44,2022-01-17 17:00:44+01:00
38,17:01:06,17.01.22,1,8.8,494,17.01.22 17:01:06,2022-01-17 17:01:06+01:00
22,17:02:08,17.01.22,1,4.4,494,17.01.22 17:02:08,2022-01-17 17:02:08+01:00
26,17:03:47,17.01.22,1,3.0,494,17.01.22 17:03:47,2022-01-17 17:03:47+01:00
26,17:03:49,17.01.22,1,4.5,494,17.01.22 17:03:49,2022-01-17 17:03:49+01:00
36,17:04:26,17.01.22,1,7.3,494,17.01.22 17:04:26,2022-01-17 17:04:26+01:00
16,17:04:55,17.01.22,1,2.5,494,17.01.22 17:04:55,2022-01-17 17:04:55+01:00
39,17:05:57,17.01.22,1,4.3,494,17.01.22 17:05:57,2022-01-17 17:05:57+01:00
28,17:09:03,17.01.22,1,5.9,494,17.01.22 17:09:03,2022-01-17 17:09:03+01:00
32,17:10:40,17.01.22,1,5.8,494,17.01.22 17:10:40,2022-01-17 17:10:40+01:00
37,17:18:00,17.01.22,1,3.8,494,17.01.22 17:18:00,2022-01-17 17:18:00+01:00
33,17:19:35,17.01.22,1,2.9,494,17.01.22 17:19:35,2022-01-17 17:19:35+01:00
33,17:19:41,17.01.22,1,2.7,494,17.01.22 17:19:41,2022-01-17 17:19:41+01:00
27,17:19:51,17.01.22,1,4.0,494,17.01.22 17:19:51,2022-01-17 17:19:51+01:00
37,17:21:11,17.01.22,1,2.4,494,17.01.22 17:21:11,2022-01-17 17:21:11+01:00
29,17:29:42,17.01.22,1,4.0,494,17.01.22 17:29:42,2022-01-17 17:29:42+01:00
33,17:31:26,17.01.22,1,3.0,494,17.01.22 17:31:26,2022-01-17 17:31:26+01:00
27,17:35:10,17.01.22,1,5.5,494,17.01.22 17:35:10,2022-01-17 17:35:10+01:00
21,17:36:11,17.01.22,1,5.0,494,17.01.22 17:36:11,2022-01-17 17:36:11+01:00
32,17:39:56,17.01.22,1,5.2,494,17.01.22 17:39:56,2022-01-17 17:39:56+01:00
27,17:40:44,17.01.22,1,4.2,494,17.01.22 17:40:44,2022-01-17 17:40:44+01:00
22,17:42:15,17.01.22,1,5.4,494,17.01.22 17:42:15,2022-01-17 17:42:15+01:00
17,17:43:02,17.01.22,1,2.3,494,17.01.22 17:43:02,2022-01-17 17:43:02+01:00
27,17:43:05,17.01.22,1,2.9,494,17.01.22 17:43:05,2022-01-17 17:43:05+01:00
37,17:43:18,17.01.22,1,4.1,494,17.01.22 17:43:18,2022-01-17 17:43:18+01:00
22,17:48:06,17.01.22,1,6.3,494,17.01.22 17:48:06,2022-01-17 17:48:06+01:00
22,17:50:03,17.01.22,1,3.8,494,17.01.22 17:50:03,2022-01-17 17:50:03+01:00
27,17:51:33,17.01.22,1,6.2,494,17.01.22 17:51:33,2022-01-17 17:51:33+01:00
33,17:52:25,17.01.22,1,4.7,494,17.01.22 17:52:25,2022-01-17 17:52:25+01:00
15,18:00:55,17.01.22,1,13.6,494,17.01.22 18:00:55,2022-01-17 18:00:55+01:00
27,18:03:07,17.01.22,1,4.1,494,17.01.22 18:03:07,2022-01-17 18:03:07+01:00
28,18:03:53,17.01.22,1,12.0,494,17.01.22 18:03:53,2022-01-17 18:03:53+01:00
36,18:04:08,17.01.22,1,4.7,494,17.01.22 18:04:08,2022-01-17 18:04:08+01:00
30,18:07:34,17.01.22,1,4.6,494,17.01.22 18:07:34,2022-01-17 18:07:34+01:00
30,18:08:14,17.01.22,1,5.5,494,17.01.22 18:08:14,2022-01-17 18:08:14+01:00
40,18:10:55,17.01.22,1,4.7,494,17.01.22 18:10:55,2022-01-17 18:10:55+01:00
26,18:12:24,17.01.22,1,2.4,494,17.01.22 18:12:24,2022-01-17 18:12:24+01:00
35,18:17:06,17.01.22,1,4.5,494,17.01.22 18:17:06,2022-01-17 18:17:06+01:00
20,18:17:37,17.01.22,1,3.7,494,17.01.22 18:17:37,2022-01-17 18:17:37+01:00
23,18:17:54,17.01.22,1,3.5,494,17.01.22 18:17:54,2022-01-17 18:17:54+01:00
30,18:18:03,17.01.22,1,4.5,494,17.01.22 18:18:03,2022-01-17 18:18:03+01:00
38,18:20:06,17.01.22,1,3.9,494,17.01.22 18:20:06,2022-01-17 18:20:06+01:00
15,18:25:46,17.01.22,1,5.1,494,17.01.22 18:25:46,2022-01-17 18:25:46+01:00
32,18:27:08,17.01.22,1,4.4,494,17.01.22 18:27:08,2022-01-17 18:27:08+01:00
20,18:28:13,17.01.22,1,1.0,494,17.01.22 18:28:13,2022-01-17 18:28:13+01:00
37,18:32:22,17.01.22,1,3.9,494,17.01.22 18:32:22,2022-01-17 18:32:22+01:00
29,18:33:23,17.01.22,1,5.6,494,17.01.22 18:33:23,2022-01-17 18:33:23+01:00
30,18:34:37,17.01.22,1,3.1,494,17.01.22 18:34:37,2022-01-17 18:34:37+01:00
27,18:35:57,17.01.22,1,4.7,494,17.01.22 18:35:57,2022-01-17 18:35:57+01:00
26,18:36:09,17.01.22,1,4.7,494,17.01.22 18:36:09,2022-01-17 18:36:09+01:00
27,18:40:05,17.01.22,1,7.7,494,17.01.22 18:40:05,2022-01-17 18:40:05+01:00
28,18:41:57,17.01.22,1,3.2,494,17.01.22 18:41:57,2022-01-17 18:41:57+01:00
24,18:42:03,17.01.22,1,5.4,494,17.01.22 18:42:03,2022-01-17 18:42:03+01:00
37,18:46:10,17.01.22,1,4.7,494,17.01.22 18:46:10,2022-01-17 18:46:10+01:00
27,18:47:52,17.01.22,1,5.9,494,17.01.22 18:47:52,2022-01-17 18:47:52+01:00
27,18:48:25,17.01.22,1,3.8,494,17.01.22 18:48:25,2022-01-17 18:48:25+01:00
34,18:51:11,17.01.22,1,2.9,494,17.01.22 18:51:11,2022-01-17 18:51:11+01:00
34,18:52:40,17.01.22,1,3.5,494,17.01.22 18:52:40,2022-01-17 18:52:40+01:00
28,18:57:11,17.01.22,1,4.3,494,17.01.22 18:57:11,2022-01-17 18:57:11+01:00
23,18:57:51,17.01.22,1,1.7,494,17.01.22 18:57:51,2022-01-17 18:57:51+01:00
30,19:04:42,17.01.22,1,3.5,494,17.01.22 19:04:42,2022-01-17 19:04:42+01:00
55,19:10:44,17.01.22,1,3.6,494,17.01.22 19:10:44,2022-01-17 19:10:44+01:00
20,19:13:39,17.01.22,1,7.6,494,17.01.22 19:13:39,2022-01-17 19:13:39+01:00
30,19:15:56,17.01.22,1,5.5,494,17.01.22 19:15:56,2022-01-17 19:15:56+01:00
34,19:19:42,17.01.22,1,2.5,494,17.01.22 19:19:42,2022-01-17 19:19:42+01:00
39,19:24:12,17.01.22,1,5.0,494,17.01.22 19:24:12,2022-01-17 19:24:12+01:00
30,19:25:04,17.01.22,1,2.2,494,17.01.22 19:25:04,2022-01-17 19:25:04+01:00
32,19:25:07,17.01.22,1,3.1,494,17.01.22 19:25:07,2022-01-17 19:25:07+01:00
29,19:26:43,17.01.22,1,3.5,494,17.01.22 19:26:43,2022-01-17 19:26:43+01:00
35,19:29:29,17.01.22,1,4.7,494,17.01.22 19:29:29,2022-01-17 19:29:29+01:00
34,19:31:12,17.01.22,1,3.5,494,17.01.22 19:31:12,2022-01-17 19:31:12+01:00
33,19:31:42,17.01.22,1,5.6,494,17.01.22 19:31:42,2022-01-17 19:31:42+01:00
28,19:31:55,17.01.22,1,3.3,494,17.01.22 19:31:55,2022-01-17 19:31:55+01:00
31,19:37:41,17.01.22,1,5.5,494,17.01.22 19:37:41,2022-01-17 19:37:41+01:00
27,19:38:30,17.01.22,1,3.2,494,17.01.22 19:38:30,2022-01-17 19:38:30+01:00
28,19:40:55,17.01.22,1,1.5,494,17.01.22 19:40:55,2022-01-17 19:40:55+01:00
37,19:42:11,17.01.22,1,5.6,494,17.01.22 19:42:11,2022-01-17 19:42:11+01:00
21,19:42:25,17.01.22,1,4.1,494,17.01.22 19:42:25,2022-01-17 19:42:25+01:00
33,19:46:08,17.01.22,1,5.0,494,17.01.22 19:46:08,2022-01-17 19:46:08+01:00
32,19:55:37,17.01.22,1,2.8,494,17.01.22 19:55:37,2022-01-17 19:55:37+01:00
34,20:00:54,17.01.22,1,3.5,494,17.01.22 20:00:54,2022-01-17 20:00:54+01:00
29,20:04:27,17.01.22,1,2.6,494,17.01.22 20:04:27,2022-01-17 20:04:27+01:00
35,20:05:42,17.01.22,1,4.1,494,17.01.22 20:05:42,2022-01-17 20:05:42+01:00
29,20:07:12,17.01.22,1,4.7,494,17.01.22 20:07:12,2022-01-17 20:07:12+01:00
32,20:07:48,17.01.22,1,3.3,494,17.01.22 20:07:48,2022-01-17 20:07:48+01:00
34,20:08:01,17.01.22,1,4.9,494,17.01.22 20:08:01,2022-01-17 20:08:01+01:00
36,20:18:43,17.01.22,1,6.4,494,17.01.22 20:18:43,2022-01-17 20:18:43+01:00
37,20:25:29,17.01.22,1,4.1,494,17.01.22 20:25:29,2022-01-17 20:25:29+01:00
29,20:26:00,17.01.22,1,4.0,494,17.01.22 20:26:00,2022-01-17 20:26:00+01:00
35,20:27:32,17.01.22,1,3.7,494,17.01.22 20:27:32,2022-01-17 20:27:32+01:00
36,20:29:52,17.01.22,1,4.5,494,17.01.22 20:29:52,2022-01-17 20:29:52+01:00
21,20:34:09,17.01.22,1,4.0,494,17.01.22 20:34:09,2022-01-17 20:34:09+01:00
31,20:35:23,17.01.22,1,5.2,494,17.01.22 20:35:23,2022-01-17 20:35:23+01:00
25,20:40:15,17.01.22,1,4.2,494,17.01.22 20:40:15,2022-01-17 20:40:15+01:00
22,20:41:43,17.01.22,1,1.8,494,17.01.22 20:41:43,2022-01-17 20:41:43+01:00
26,20:48:59,17.01.22,1,4.4,494,17.01.22 20:48:59,2022-01-17 20:48:59+01:00
35,20:49:34,17.01.22,1,4.6,494,17.01.22 20:49:34,2022-01-17 20:49:34+01:00
29,21:05:10,17.01.22,1,5.3,494,17.01.22 21:05:10,2022-01-17 21:05:10+01:00
29,21:27:09,17.01.22,1,4.5,494,17.01.22 21:27:09,2022-01-17 21:27:09+01:00
36,21:38:08,17.01.22,1,4.5,494,17.01.22 21:38:08,2022-01-17 21:38:08+01:00
32,21:39:11,17.01.22,1,5.0,494,17.01.22 21:39:11,2022-01-17 21:39:11+01:00
32,21:43:49,17.01.22,1,2.6,494,17.01.22 21:43:49,2022-01-17 21:43:49+01:00
24,21:44:43,17.01.22,1,3.4,494,17.01.22 21:44:43,2022-01-17 21:44:43+01:00
39,21:47:21,17.01.22,1,3.3,494,17.01.22 21:47:21,2022-01-17 21:47:21+01:00
26,21:49:55,17.01.22,1,3.6,494,17.01.22 21:49:55,2022-01-17 21:49:55+01:00
33,21:52:14,17.01.22,1,4.5,494,17.01.22 21:52:14,2022-01-17 21:52:14+01:00
31,22:24:08,17.01.22,1,1.5,494,17.01.22 22:24:08,2022-01-17 22:24:08+01:00
27,22:24:24,17.01.22,1,5.8,494,17.01.22 22:24:24,2022-01-17 22:24:24+01:00
24,22:26:45,17.01.22,1,4.8,494,17.01.22 22:26:45,2022-01-17 22:26:45+01:00
32,22:38:34,17.01.22,1,4.4,494,17.01.22 22:38:34,2022-01-17 22:38:34+01:00
33,22:41:35,17.01.22,1,5.9,494,17.01.22 22:41:35,2022-01-17 22:41:35+01:00
25,22:43:19,17.01.22,1,2.0,494,17.01.22 22:43:19,2022-01-17 22:43:19+01:00
33,22:45:39,17.01.22,1,5.0,494,17.01.22 22:45:39,2022-01-17 22:45:39+01:00
35,22:57:05,17.01.22,1,2.4,494,17.01.22 22:57:05,2022-01-17 22:57:05+01:00
33,22:58:58,17.01.22,1,2.0,494,17.01.22 22:58:58,2022-01-17 22:58:58+01:00
22,23:13:25,17.01.22,1,2.6,494,17.01.22 23:13:25,2022-01-17 23:13:25+01:00
35,23:13:33,17.01.22,1,5.8,494,17.01.22 23:13:33,2022-01-17 23:13:33+01:00
29,23:31:43,17.01.22,1,3.6,494,17.01.22 23:31:43,2022-01-17 23:31:43+01:00
