Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
47,09:21:39,25.10.21,2,12.6,461,25.10.21 09:21:39,2021-10-25 09:21:39+02:00
37,09:24:21,25.10.21,2,10.2,461,25.10.21 09:24:21,2021-10-25 09:24:21+02:00
31,09:25:45,25.10.21,2,25.5,461,25.10.21 09:25:45,2021-10-25 09:25:45+02:00
30,09:25:49,25.10.21,2,16.1,461,25.10.21 09:25:49,2021-10-25 09:25:49+02:00
30,09:26:48,25.10.21,2,5.9,461,25.10.21 09:26:48,2021-10-25 09:26:48+02:00
36,09:27:25,25.10.21,2,7.5,461,25.10.21 09:27:25,2021-10-25 09:27:25+02:00
53,09:28:41,25.10.21,2,8.5,461,25.10.21 09:28:41,2021-10-25 09:28:41+02:00
31,09:32:42,25.10.21,2,18.4,461,25.10.21 09:32:42,2021-10-25 09:32:42+02:00
33,09:32:44,25.10.21,2,2.8,461,25.10.21 09:32:44,2021-10-25 09:32:44+02:00
26,09:34:36,25.10.21,2,2.0,461,25.10.21 09:34:36,2021-10-25 09:34:36+02:00
24,09:34:46,25.10.21,2,15.7,461,25.10.21 09:34:46,2021-10-25 09:34:46+02:00
22,09:34:48,25.10.21,2,7.1,461,25.10.21 09:34:48,2021-10-25 09:34:48+02:00
34,09:35:01,25.10.21,2,6.4,461,25.10.21 09:35:01,2021-10-25 09:35:01+02:00
17,09:35:38,25.10.21,2,7.7,461,25.10.21 09:35:38,2021-10-25 09:35:38+02:00
39,09:36:49,25.10.21,2,10.5,461,25.10.21 09:36:49,2021-10-25 09:36:49+02:00
18,09:36:58,25.10.21,2,7.0,461,25.10.21 09:36:58,2021-10-25 09:36:58+02:00
28,09:37:32,25.10.21,2,5.2,461,25.10.21 09:37:32,2021-10-25 09:37:32+02:00
56,09:38:33,25.10.21,2,4.3,461,25.10.21 09:38:33,2021-10-25 09:38:33+02:00
37,09:39:41,25.10.21,2,5.9,461,25.10.21 09:39:41,2021-10-25 09:39:41+02:00
27,09:39:52,25.10.21,2,25.5,461,25.10.21 09:39:52,2021-10-25 09:39:52+02:00
25,09:39:54,25.10.21,2,14.9,461,25.10.21 09:39:54,2021-10-25 09:39:54+02:00
25,09:47:19,25.10.21,2,18.4,461,25.10.21 09:47:19,2021-10-25 09:47:19+02:00
26,09:47:20,25.10.21,2,3.4,461,25.10.21 09:47:20,2021-10-25 09:47:20+02:00
44,09:49:54,25.10.21,2,11.6,461,25.10.21 09:49:54,2021-10-25 09:49:54+02:00
27,09:50:10,25.10.21,2,6.4,461,25.10.21 09:50:10,2021-10-25 09:50:10+02:00
30,09:54:53,25.10.21,2,4.9,461,25.10.21 09:54:53,2021-10-25 09:54:53+02:00
28,09:55:54,25.10.21,2,16.3,461,25.10.21 09:55:54,2021-10-25 09:55:54+02:00
25,09:55:56,25.10.21,2,12.5,461,25.10.21 09:55:56,2021-10-25 09:55:56+02:00
27,10:01:28,25.10.21,2,18.4,461,25.10.21 10:01:28,2021-10-25 10:01:28+02:00
31,10:01:52,25.10.21,2,5.0,461,25.10.21 10:01:52,2021-10-25 10:01:52+02:00
22,10:03:37,25.10.21,2,8.4,461,25.10.21 10:03:37,2021-10-25 10:03:37+02:00
41,10:05:00,25.10.21,2,8.9,461,25.10.21 10:05:00,2021-10-25 10:05:00+02:00
28,10:05:04,25.10.21,2,5.4,461,25.10.21 10:05:04,2021-10-25 10:05:04+02:00
39,10:09:12,25.10.21,2,5.9,461,25.10.21 10:09:12,2021-10-25 10:09:12+02:00
33,10:09:28,25.10.21,2,7.0,461,25.10.21 10:09:28,2021-10-25 10:09:28+02:00
28,10:09:54,25.10.21,2,16.0,461,25.10.21 10:09:54,2021-10-25 10:09:54+02:00
28,10:09:55,25.10.21,2,16.9,461,25.10.21 10:09:55,2021-10-25 10:09:55+02:00
43,10:12:13,25.10.21,2,9.9,461,25.10.21 10:12:13,2021-10-25 10:12:13+02:00
23,10:16:57,25.10.21,2,18.4,461,25.10.21 10:16:57,2021-10-25 10:16:57+02:00
23,10:16:59,25.10.21,2,11.4,461,25.10.21 10:16:59,2021-10-25 10:16:59+02:00
46,10:17:30,25.10.21,2,11.9,461,25.10.21 10:17:30,2021-10-25 10:17:30+02:00
47,10:17:31,25.10.21,2,10.2,461,25.10.21 10:17:31,2021-10-25 10:17:31+02:00
46,10:18:51,25.10.21,2,10.9,461,25.10.21 10:18:51,2021-10-25 10:18:51+02:00
26,10:19:11,25.10.21,2,3.9,461,25.10.21 10:19:11,2021-10-25 10:19:11+02:00
42,10:20:57,25.10.21,2,10.1,461,25.10.21 10:20:57,2021-10-25 10:20:57+02:00
52,10:21:50,25.10.21,2,6.6,461,25.10.21 10:21:50,2021-10-25 10:21:50+02:00
32,10:22:08,25.10.21,2,5.5,461,25.10.21 10:22:08,2021-10-25 10:22:08+02:00
49,10:23:52,25.10.21,2,5.6,461,25.10.21 10:23:52,2021-10-25 10:23:52+02:00
31,10:25:47,25.10.21,2,20.8,461,25.10.21 10:25:47,2021-10-25 10:25:47+02:00
31,10:25:50,25.10.21,2,25.5,461,25.10.21 10:25:50,2021-10-25 10:25:50+02:00
14,10:28:14,25.10.21,2,15.7,461,25.10.21 10:28:14,2021-10-25 10:28:14+02:00
17,10:28:34,25.10.21,2,6.3,461,25.10.21 10:28:34,2021-10-25 10:28:34+02:00
29,10:29:17,25.10.21,2,13.4,461,25.10.21 10:29:17,2021-10-25 10:29:17+02:00
28,10:32:24,25.10.21,2,2.7,461,25.10.21 10:32:24,2021-10-25 10:32:24+02:00
32,10:33:34,25.10.21,2,25.5,461,25.10.21 10:33:34,2021-10-25 10:33:34+02:00
32,10:33:37,25.10.21,2,25.5,461,25.10.21 10:33:37,2021-10-25 10:33:37+02:00
25,10:36:05,25.10.21,2,8.4,461,25.10.21 10:36:05,2021-10-25 10:36:05+02:00
35,10:39:00,25.10.21,2,10.1,461,25.10.21 10:39:00,2021-10-25 10:39:00+02:00
30,10:39:44,25.10.21,2,25.5,461,25.10.21 10:39:44,2021-10-25 10:39:44+02:00
30,10:39:45,25.10.21,2,14.7,461,25.10.21 10:39:45,2021-10-25 10:39:45+02:00
24,10:41:35,25.10.21,2,3.7,461,25.10.21 10:41:35,2021-10-25 10:41:35+02:00
23,10:42:12,25.10.21,2,6.0,461,25.10.21 10:42:12,2021-10-25 10:42:12+02:00
32,10:43:19,25.10.21,2,3.4,461,25.10.21 10:43:19,2021-10-25 10:43:19+02:00
37,10:45:26,25.10.21,2,8.7,461,25.10.21 10:45:26,2021-10-25 10:45:26+02:00
40,10:45:29,25.10.21,2,11.8,461,25.10.21 10:45:29,2021-10-25 10:45:29+02:00
35,10:45:42,25.10.21,2,8.5,461,25.10.21 10:45:42,2021-10-25 10:45:42+02:00
24,10:45:45,25.10.21,2,9.3,461,25.10.21 10:45:45,2021-10-25 10:45:45+02:00
43,10:45:49,25.10.21,2,6.4,461,25.10.21 10:45:49,2021-10-25 10:45:49+02:00
32,10:47:06,25.10.21,2,18.4,461,25.10.21 10:47:06,2021-10-25 10:47:06+02:00
27,10:47:08,25.10.21,2,2.0,461,25.10.21 10:47:08,2021-10-25 10:47:08+02:00
31,10:54:06,25.10.21,2,2.6,461,25.10.21 10:54:06,2021-10-25 10:54:06+02:00
33,10:54:08,25.10.21,2,21.5,461,25.10.21 10:54:08,2021-10-25 10:54:08+02:00
33,10:54:11,25.10.21,2,25.4,461,25.10.21 10:54:11,2021-10-25 10:54:11+02:00
26,10:54:24,25.10.21,2,5.7,461,25.10.21 10:54:24,2021-10-25 10:54:24+02:00
31,10:54:29,25.10.21,2,5.2,461,25.10.21 10:54:29,2021-10-25 10:54:29+02:00
41,10:55:27,25.10.21,2,5.5,461,25.10.21 10:55:27,2021-10-25 10:55:27+02:00
34,10:55:38,25.10.21,2,7.4,461,25.10.21 10:55:38,2021-10-25 10:55:38+02:00
46,10:56:56,25.10.21,2,9.5,461,25.10.21 10:56:56,2021-10-25 10:56:56+02:00
25,10:58:01,25.10.21,2,3.5,461,25.10.21 10:58:01,2021-10-25 10:58:01+02:00
25,10:58:02,25.10.21,2,7.1,461,25.10.21 10:58:02,2021-10-25 10:58:02+02:00
43,10:58:51,25.10.21,2,9.6,461,25.10.21 10:58:51,2021-10-25 10:58:51+02:00
22,10:59:01,25.10.21,2,1.1,461,25.10.21 10:59:01,2021-10-25 10:59:01+02:00
32,11:00:20,25.10.21,2,6.5,461,25.10.21 11:00:20,2021-10-25 11:00:20+02:00
46,11:01:25,25.10.21,2,10.5,461,25.10.21 11:01:25,2021-10-25 11:01:25+02:00
41,11:03:23,25.10.21,2,10.5,461,25.10.21 11:03:23,2021-10-25 11:03:23+02:00
36,11:03:47,25.10.21,2,13.6,461,25.10.21 11:03:47,2021-10-25 11:03:47+02:00
37,11:05:34,25.10.21,2,6.9,461,25.10.21 11:05:34,2021-10-25 11:05:34+02:00
28,11:06:13,25.10.21,2,20.9,461,25.10.21 11:06:13,2021-10-25 11:06:13+02:00
28,11:06:16,25.10.21,2,23.1,461,25.10.21 11:06:16,2021-10-25 11:06:16+02:00
30,11:09:26,25.10.21,2,25.5,461,25.10.21 11:09:26,2021-10-25 11:09:26+02:00
31,11:09:29,25.10.21,2,14.3,461,25.10.21 11:09:29,2021-10-25 11:09:29+02:00
27,11:11:56,25.10.21,2,5.7,461,25.10.21 11:11:56,2021-10-25 11:11:56+02:00
51,11:13:04,25.10.21,2,12.2,461,25.10.21 11:13:04,2021-10-25 11:13:04+02:00
27,11:13:08,25.10.21,2,2.0,461,25.10.21 11:13:08,2021-10-25 11:13:08+02:00
26,11:13:57,25.10.21,2,10.0,461,25.10.21 11:13:57,2021-10-25 11:13:57+02:00
31,11:14:01,25.10.21,2,7.0,461,25.10.21 11:14:01,2021-10-25 11:14:01+02:00
33,11:14:15,25.10.21,2,7.2,461,25.10.21 11:14:15,2021-10-25 11:14:15+02:00
46,11:14:54,25.10.21,2,6.1,461,25.10.21 11:14:54,2021-10-25 11:14:54+02:00
31,11:16:39,25.10.21,2,25.5,461,25.10.21 11:16:39,2021-10-25 11:16:39+02:00
28,11:16:42,25.10.21,2,18.1,461,25.10.21 11:16:42,2021-10-25 11:16:42+02:00
48,11:19:54,25.10.21,2,9.5,461,25.10.21 11:19:54,2021-10-25 11:19:54+02:00
29,11:20:46,25.10.21,2,8.2,461,25.10.21 11:20:46,2021-10-25 11:20:46+02:00
53,11:21:39,25.10.21,2,6.1,461,25.10.21 11:21:39,2021-10-25 11:21:39+02:00
51,11:21:44,25.10.21,2,6.6,461,25.10.21 11:21:44,2021-10-25 11:21:44+02:00
42,11:23:47,25.10.21,2,5.5,461,25.10.21 11:23:47,2021-10-25 11:23:47+02:00
30,11:26:40,25.10.21,2,18.4,461,25.10.21 11:26:40,2021-10-25 11:26:40+02:00
29,11:26:41,25.10.21,2,4.9,461,25.10.21 11:26:41,2021-10-25 11:26:41+02:00
41,11:27:18,25.10.21,2,11.4,461,25.10.21 11:27:18,2021-10-25 11:27:18+02:00
36,11:27:27,25.10.21,2,8.6,461,25.10.21 11:27:27,2021-10-25 11:27:27+02:00
24,11:27:54,25.10.21,2,3.9,461,25.10.21 11:27:54,2021-10-25 11:27:54+02:00
27,11:28:39,25.10.21,2,3.7,461,25.10.21 11:28:39,2021-10-25 11:28:39+02:00
51,11:29:00,25.10.21,2,10.6,461,25.10.21 11:29:00,2021-10-25 11:29:00+02:00
35,11:29:24,25.10.21,2,8.9,461,25.10.21 11:29:24,2021-10-25 11:29:24+02:00
25,11:30:58,25.10.21,2,2.6,461,25.10.21 11:30:58,2021-10-25 11:30:58+02:00
35,11:33:06,25.10.21,2,15.8,461,25.10.21 11:33:06,2021-10-25 11:33:06+02:00
32,11:33:08,25.10.21,2,14.4,461,25.10.21 11:33:08,2021-10-25 11:33:08+02:00
54,11:35:43,25.10.21,2,8.6,461,25.10.21 11:35:43,2021-10-25 11:35:43+02:00
45,11:36:06,25.10.21,2,9.6,461,25.10.21 11:36:06,2021-10-25 11:36:06+02:00
41,11:36:44,25.10.21,2,11.6,461,25.10.21 11:36:44,2021-10-25 11:36:44+02:00
38,11:37:06,25.10.21,2,3.9,461,25.10.21 11:37:06,2021-10-25 11:37:06+02:00
22,11:37:34,25.10.21,2,7.9,461,25.10.21 11:37:34,2021-10-25 11:37:34+02:00
32,11:39:01,25.10.21,2,18.4,461,25.10.21 11:39:01,2021-10-25 11:39:01+02:00
33,11:39:02,25.10.21,2,2.2,461,25.10.21 11:39:02,2021-10-25 11:39:02+02:00
31,11:40:06,25.10.21,2,3.6,461,25.10.21 11:40:06,2021-10-25 11:40:06+02:00
22,11:43:27,25.10.21,2,5.4,461,25.10.21 11:43:27,2021-10-25 11:43:27+02:00
39,11:45:36,25.10.21,2,4.8,461,25.10.21 11:45:36,2021-10-25 11:45:36+02:00
29,11:47:48,25.10.21,2,25.5,461,25.10.21 11:47:48,2021-10-25 11:47:48+02:00
31,11:47:49,25.10.21,2,13.3,461,25.10.21 11:47:49,2021-10-25 11:47:49+02:00
42,11:47:51,25.10.21,2,17.4,461,25.10.21 11:47:51,2021-10-25 11:47:51+02:00
35,11:48:05,25.10.21,2,9.4,461,25.10.21 11:48:05,2021-10-25 11:48:05+02:00
28,11:48:31,25.10.21,2,9.4,461,25.10.21 11:48:31,2021-10-25 11:48:31+02:00
32,11:50:00,25.10.21,2,9.1,461,25.10.21 11:50:00,2021-10-25 11:50:00+02:00
25,11:50:06,25.10.21,2,4.7,461,25.10.21 11:50:06,2021-10-25 11:50:06+02:00
48,11:50:22,25.10.21,2,9.4,461,25.10.21 11:50:22,2021-10-25 11:50:22+02:00
27,11:54:38,25.10.21,2,25.5,461,25.10.21 11:54:38,2021-10-25 11:54:38+02:00
29,11:54:40,25.10.21,2,15.5,461,25.10.21 11:54:40,2021-10-25 11:54:40+02:00
24,11:54:45,25.10.21,2,5.8,461,25.10.21 11:54:45,2021-10-25 11:54:45+02:00
32,11:54:49,25.10.21,2,9.2,461,25.10.21 11:54:49,2021-10-25 11:54:49+02:00
26,11:55:29,25.10.21,2,4.8,461,25.10.21 11:55:29,2021-10-25 11:55:29+02:00
43,11:59:10,25.10.21,2,3.9,461,25.10.21 11:59:10,2021-10-25 11:59:10+02:00
45,11:59:16,25.10.21,2,8.7,461,25.10.21 11:59:16,2021-10-25 11:59:16+02:00
47,12:00:21,25.10.21,2,4.7,461,25.10.21 12:00:21,2021-10-25 12:00:21+02:00
36,12:00:26,25.10.21,2,0.7,461,25.10.21 12:00:26,2021-10-25 12:00:26+02:00
41,12:00:28,25.10.21,2,8.9,461,25.10.21 12:00:28,2021-10-25 12:00:28+02:00
21,12:01:28,25.10.21,2,4.1,461,25.10.21 12:01:28,2021-10-25 12:01:28+02:00
30,12:02:44,25.10.21,2,25.5,461,25.10.21 12:02:44,2021-10-25 12:02:44+02:00
29,12:02:45,25.10.21,2,13.7,461,25.10.21 12:02:45,2021-10-25 12:02:45+02:00
50,12:02:53,25.10.21,2,11.2,461,25.10.21 12:02:53,2021-10-25 12:02:53+02:00
26,12:03:13,25.10.21,2,5.7,461,25.10.21 12:03:13,2021-10-25 12:03:13+02:00
33,12:03:56,25.10.21,2,7.3,461,25.10.21 12:03:56,2021-10-25 12:03:56+02:00
46,12:04:31,25.10.21,2,0.9,461,25.10.21 12:04:31,2021-10-25 12:04:31+02:00
29,12:04:53,25.10.21,2,3.5,461,25.10.21 12:04:53,2021-10-25 12:04:53+02:00
46,12:05:04,25.10.21,2,7.2,461,25.10.21 12:05:04,2021-10-25 12:05:04+02:00
24,12:05:45,25.10.21,2,4.2,461,25.10.21 12:05:45,2021-10-25 12:05:45+02:00
27,12:07:29,25.10.21,2,7.6,461,25.10.21 12:07:29,2021-10-25 12:07:29+02:00
57,12:07:34,25.10.21,2,8.8,461,25.10.21 12:07:34,2021-10-25 12:07:34+02:00
22,12:07:57,25.10.21,2,5.9,461,25.10.21 12:07:57,2021-10-25 12:07:57+02:00
29,12:08:34,25.10.21,2,1.4,461,25.10.21 12:08:34,2021-10-25 12:08:34+02:00
32,12:09:13,25.10.21,2,6.8,461,25.10.21 12:09:13,2021-10-25 12:09:13+02:00
34,12:09:15,25.10.21,2,9.4,461,25.10.21 12:09:15,2021-10-25 12:09:15+02:00
30,12:09:45,25.10.21,2,4.8,461,25.10.21 12:09:45,2021-10-25 12:09:45+02:00
60,12:10:16,25.10.21,2,7.9,461,25.10.21 12:10:16,2021-10-25 12:10:16+02:00
31,12:11:51,25.10.21,2,25.5,461,25.10.21 12:11:51,2021-10-25 12:11:51+02:00
30,12:11:53,25.10.21,2,15.0,461,25.10.21 12:11:53,2021-10-25 12:11:53+02:00
30,12:11:54,25.10.21,2,6.2,461,25.10.21 12:11:54,2021-10-25 12:11:54+02:00
43,12:13:02,25.10.21,2,19.6,461,25.10.21 12:13:02,2021-10-25 12:13:02+02:00
25,12:17:00,25.10.21,2,25.5,461,25.10.21 12:17:00,2021-10-25 12:17:00+02:00
25,12:17:02,25.10.21,2,11.6,461,25.10.21 12:17:02,2021-10-25 12:17:02+02:00
37,12:17:16,25.10.21,2,3.9,461,25.10.21 12:17:16,2021-10-25 12:17:16+02:00
48,12:19:09,25.10.21,2,8.8,461,25.10.21 12:19:09,2021-10-25 12:19:09+02:00
50,12:22:18,25.10.21,2,10.6,461,25.10.21 12:22:18,2021-10-25 12:22:18+02:00
34,12:24:38,25.10.21,2,18.4,461,25.10.21 12:24:38,2021-10-25 12:24:38+02:00
31,12:24:39,25.10.21,2,5.3,461,25.10.21 12:24:39,2021-10-25 12:24:39+02:00
55,12:27:47,25.10.21,2,10.4,461,25.10.21 12:27:47,2021-10-25 12:27:47+02:00
63,12:28:04,25.10.21,2,7.8,461,25.10.21 12:28:04,2021-10-25 12:28:04+02:00
30,12:28:46,25.10.21,2,6.5,461,25.10.21 12:28:46,2021-10-25 12:28:46+02:00
51,12:28:59,25.10.21,2,10.4,461,25.10.21 12:28:59,2021-10-25 12:28:59+02:00
53,12:33:01,25.10.21,2,7.0,461,25.10.21 12:33:01,2021-10-25 12:33:01+02:00
50,12:33:41,25.10.21,2,7.5,461,25.10.21 12:33:41,2021-10-25 12:33:41+02:00
38,12:33:49,25.10.21,2,11.2,461,25.10.21 12:33:49,2021-10-25 12:33:49+02:00
32,12:34:35,25.10.21,2,16.1,461,25.10.21 12:34:35,2021-10-25 12:34:35+02:00
32,12:34:36,25.10.21,2,14.9,461,25.10.21 12:34:36,2021-10-25 12:34:36+02:00
22,12:35:53,25.10.21,2,6.0,461,25.10.21 12:35:53,2021-10-25 12:35:53+02:00
22,12:36:15,25.10.21,2,2.4,461,25.10.21 12:36:15,2021-10-25 12:36:15+02:00
48,12:40:23,25.10.21,2,10.9,461,25.10.21 12:40:23,2021-10-25 12:40:23+02:00
28,12:43:56,25.10.21,2,2.2,461,25.10.21 12:43:56,2021-10-25 12:43:56+02:00
33,12:44:42,25.10.21,2,25.5,461,25.10.21 12:44:42,2021-10-25 12:44:42+02:00
34,12:44:43,25.10.21,2,13.9,461,25.10.21 12:44:43,2021-10-25 12:44:43+02:00
44,12:44:54,25.10.21,2,2.5,461,25.10.21 12:44:54,2021-10-25 12:44:54+02:00
48,12:45:22,25.10.21,2,4.8,461,25.10.21 12:45:22,2021-10-25 12:45:22+02:00
25,12:46:51,25.10.21,2,3.6,461,25.10.21 12:46:51,2021-10-25 12:46:51+02:00
30,12:47:33,25.10.21,2,18.4,461,25.10.21 12:47:33,2021-10-25 12:47:33+02:00
39,12:47:42,25.10.21,2,6.1,461,25.10.21 12:47:42,2021-10-25 12:47:42+02:00
26,12:49:16,25.10.21,2,11.6,461,25.10.21 12:49:16,2021-10-25 12:49:16+02:00
26,12:51:20,25.10.21,2,5.9,461,25.10.21 12:51:20,2021-10-25 12:51:20+02:00
34,12:54:14,25.10.21,2,25.5,461,25.10.21 12:54:14,2021-10-25 12:54:14+02:00
34,12:54:15,25.10.21,2,14.7,461,25.10.21 12:54:15,2021-10-25 12:54:15+02:00
27,12:54:49,25.10.21,2,6.2,461,25.10.21 12:54:49,2021-10-25 12:54:49+02:00
19,12:59:10,25.10.21,2,6.7,461,25.10.21 12:59:10,2021-10-25 12:59:10+02:00
25,13:00:15,25.10.21,2,4.4,461,25.10.21 13:00:15,2021-10-25 13:00:15+02:00
31,13:01:56,25.10.21,2,18.4,461,25.10.21 13:01:56,2021-10-25 13:01:56+02:00
31,13:01:57,25.10.21,2,4.0,461,25.10.21 13:01:57,2021-10-25 13:01:57+02:00
34,13:02:40,25.10.21,2,6.7,461,25.10.21 13:02:40,2021-10-25 13:02:40+02:00
40,13:04:47,25.10.21,2,12.7,461,25.10.21 13:04:47,2021-10-25 13:04:47+02:00
30,13:05:49,25.10.21,2,5.7,461,25.10.21 13:05:49,2021-10-25 13:05:49+02:00
29,13:06:28,25.10.21,2,8.2,461,25.10.21 13:06:28,2021-10-25 13:06:28+02:00
20,13:07:40,25.10.21,2,6.6,461,25.10.21 13:07:40,2021-10-25 13:07:40+02:00
35,13:10:36,25.10.21,2,21.4,461,25.10.21 13:10:36,2021-10-25 13:10:36+02:00
34,13:10:38,25.10.21,2,25.5,461,25.10.21 13:10:38,2021-10-25 13:10:38+02:00
29,13:14:07,25.10.21,2,5.3,461,25.10.21 13:14:07,2021-10-25 13:14:07+02:00
28,13:15:21,25.10.21,2,7.1,461,25.10.21 13:15:21,2021-10-25 13:15:21+02:00
23,13:16:11,25.10.21,2,18.4,461,25.10.21 13:16:11,2021-10-25 13:16:11+02:00
25,13:16:12,25.10.21,2,4.7,461,25.10.21 13:16:12,2021-10-25 13:16:12+02:00
30,13:18:49,25.10.21,2,4.8,461,25.10.21 13:18:49,2021-10-25 13:18:49+02:00
35,13:20:57,25.10.21,2,6.6,461,25.10.21 13:20:57,2021-10-25 13:20:57+02:00
29,13:21:41,25.10.21,2,7.5,461,25.10.21 13:21:41,2021-10-25 13:21:41+02:00
27,13:21:45,25.10.21,2,2.2,461,25.10.21 13:21:45,2021-10-25 13:21:45+02:00
32,13:24:26,25.10.21,2,25.5,461,25.10.21 13:24:26,2021-10-25 13:24:26+02:00
32,13:24:27,25.10.21,2,15.0,461,25.10.21 13:24:27,2021-10-25 13:24:27+02:00
18,13:24:36,25.10.21,2,9.3,461,25.10.21 13:24:36,2021-10-25 13:24:36+02:00
18,13:28:16,25.10.21,2,25.5,461,25.10.21 13:28:16,2021-10-25 13:28:16+02:00
43,13:29:17,25.10.21,2,7.2,461,25.10.21 13:29:17,2021-10-25 13:29:17+02:00
30,13:30:34,25.10.21,2,2.9,461,25.10.21 13:30:34,2021-10-25 13:30:34+02:00
25,13:32:41,25.10.21,2,7.7,461,25.10.21 13:32:41,2021-10-25 13:32:41+02:00
34,13:32:56,25.10.21,2,25.5,461,25.10.21 13:32:56,2021-10-25 13:32:56+02:00
33,13:32:57,25.10.21,2,14.4,461,25.10.21 13:32:57,2021-10-25 13:32:57+02:00
40,13:33:07,25.10.21,2,8.7,461,25.10.21 13:33:07,2021-10-25 13:33:07+02:00
35,13:39:21,25.10.21,2,25.5,461,25.10.21 13:39:21,2021-10-25 13:39:21+02:00
34,13:39:22,25.10.21,2,13.4,461,25.10.21 13:39:22,2021-10-25 13:39:22+02:00
32,13:48:47,25.10.21,2,4.2,461,25.10.21 13:48:47,2021-10-25 13:48:47+02:00
31,13:48:55,25.10.21,2,3.8,461,25.10.21 13:48:55,2021-10-25 13:48:55+02:00
29,13:49:29,25.10.21,2,25.5,461,25.10.21 13:49:29,2021-10-25 13:49:29+02:00
29,13:49:31,25.10.21,2,14.0,461,25.10.21 13:49:31,2021-10-25 13:49:31+02:00
21,13:49:54,25.10.21,2,7.5,461,25.10.21 13:49:54,2021-10-25 13:49:54+02:00
27,13:55:14,25.10.21,2,5.4,461,25.10.21 13:55:14,2021-10-25 13:55:14+02:00
29,13:55:45,25.10.21,2,25.5,461,25.10.21 13:55:45,2021-10-25 13:55:45+02:00
30,13:55:47,25.10.21,2,14.1,461,25.10.21 13:55:47,2021-10-25 13:55:47+02:00
45,13:56:06,25.10.21,2,6.8,461,25.10.21 13:56:06,2021-10-25 13:56:06+02:00
37,13:57:55,25.10.21,2,15.3,461,25.10.21 13:57:55,2021-10-25 13:57:55+02:00
44,13:59:54,25.10.21,2,2.6,461,25.10.21 13:59:54,2021-10-25 13:59:54+02:00
48,14:00:07,25.10.21,2,9.1,461,25.10.21 14:00:07,2021-10-25 14:00:07+02:00
28,14:01:36,25.10.21,2,18.4,461,25.10.21 14:01:36,2021-10-25 14:01:36+02:00
26,14:01:38,25.10.21,2,4.7,461,25.10.21 14:01:38,2021-10-25 14:01:38+02:00
21,14:02:00,25.10.21,2,2.8,461,25.10.21 14:02:00,2021-10-25 14:02:00+02:00
23,14:07:24,25.10.21,2,13.0,461,25.10.21 14:07:24,2021-10-25 14:07:24+02:00
50,14:08:02,25.10.21,2,8.4,461,25.10.21 14:08:02,2021-10-25 14:08:02+02:00
30,14:09:39,25.10.21,2,14.1,461,25.10.21 14:09:39,2021-10-25 14:09:39+02:00
28,14:09:43,25.10.21,2,25.5,461,25.10.21 14:09:43,2021-10-25 14:09:43+02:00
48,14:11:04,25.10.21,2,7.2,461,25.10.21 14:11:04,2021-10-25 14:11:04+02:00
22,14:13:17,25.10.21,2,8.1,461,25.10.21 14:13:17,2021-10-25 14:13:17+02:00
32,14:19:59,25.10.21,2,25.5,461,25.10.21 14:19:59,2021-10-25 14:19:59+02:00
32,14:20:01,25.10.21,2,14.0,461,25.10.21 14:20:01,2021-10-25 14:20:01+02:00
44,14:23:03,25.10.21,2,9.9,461,25.10.21 14:23:03,2021-10-25 14:23:03+02:00
30,14:24:16,25.10.21,2,14.2,461,25.10.21 14:24:16,2021-10-25 14:24:16+02:00
32,14:24:18,25.10.21,2,4.0,461,25.10.21 14:24:18,2021-10-25 14:24:18+02:00
34,14:24:20,25.10.21,2,1.8,461,25.10.21 14:24:20,2021-10-25 14:24:20+02:00
33,14:25:05,25.10.21,2,7.7,461,25.10.21 14:25:05,2021-10-25 14:25:05+02:00
51,14:25:32,25.10.21,2,9.5,461,25.10.21 14:25:32,2021-10-25 14:25:32+02:00
48,14:26:46,25.10.21,2,10.3,461,25.10.21 14:26:46,2021-10-25 14:26:46+02:00
33,14:26:49,25.10.21,2,7.0,461,25.10.21 14:26:49,2021-10-25 14:26:49+02:00
19,14:28:42,25.10.21,2,7.8,461,25.10.21 14:28:42,2021-10-25 14:28:42+02:00
46,14:31:20,25.10.21,2,11.3,461,25.10.21 14:31:20,2021-10-25 14:31:20+02:00
33,14:31:39,25.10.21,2,25.5,461,25.10.21 14:31:39,2021-10-25 14:31:39+02:00
30,14:31:40,25.10.21,2,14.0,461,25.10.21 14:31:40,2021-10-25 14:31:40+02:00
21,14:34:03,25.10.21,2,8.6,461,25.10.21 14:34:03,2021-10-25 14:34:03+02:00
41,14:34:38,25.10.21,2,9.1,461,25.10.21 14:34:38,2021-10-25 14:34:38+02:00
34,14:41:00,25.10.21,2,18.4,461,25.10.21 14:41:00,2021-10-25 14:41:00+02:00
35,14:41:00,25.10.21,2,4.3,461,25.10.21 14:41:00,2021-10-25 14:41:00+02:00
32,14:45:31,25.10.21,2,1.6,461,25.10.21 14:45:31,2021-10-25 14:45:31+02:00
26,14:46:31,25.10.21,2,15.8,461,25.10.21 14:46:31,2021-10-25 14:46:31+02:00
26,14:46:33,25.10.21,2,11.9,461,25.10.21 14:46:33,2021-10-25 14:46:33+02:00
27,14:47:10,25.10.21,2,6.8,461,25.10.21 14:47:10,2021-10-25 14:47:10+02:00
48,14:47:44,25.10.21,2,7.2,461,25.10.21 14:47:44,2021-10-25 14:47:44+02:00
