Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
31,10:41:56,04.10.21,2,4.7,449,04.10.21 10:41:56,2021-10-04 10:41:56+02:00
13,10:42:15,04.10.21,2,6.3,449,04.10.21 10:42:15,2021-10-04 10:42:15+02:00
43,10:43:08,04.10.21,2,4.9,449,04.10.21 10:43:08,2021-10-04 10:43:08+02:00
25,10:43:43,04.10.21,2,25.5,449,04.10.21 10:43:43,2021-10-04 10:43:43+02:00
19,10:43:46,04.10.21,2,4.1,449,04.10.21 10:43:46,2021-10-04 10:43:46+02:00
40,10:45:32,04.10.21,2,3.4,449,04.10.21 10:45:32,2021-10-04 10:45:32+02:00
39,10:45:34,04.10.21,2,3.9,449,04.10.21 10:45:34,2021-10-04 10:45:34+02:00
30,10:45:37,04.10.21,2,6.8,449,04.10.21 10:45:37,2021-10-04 10:45:37+02:00
42,10:46:12,04.10.21,2,5.5,449,04.10.21 10:46:12,2021-10-04 10:46:12+02:00
41,10:46:45,04.10.21,2,3.6,449,04.10.21 10:46:45,2021-10-04 10:46:45+02:00
45,10:46:48,04.10.21,2,4.0,449,04.10.21 10:46:48,2021-10-04 10:46:48+02:00
34,10:47:36,04.10.21,2,3.6,449,04.10.21 10:47:36,2021-10-04 10:47:36+02:00
32,10:47:38,04.10.21,2,4.0,449,04.10.21 10:47:38,2021-10-04 10:47:38+02:00
39,10:49:10,04.10.21,2,4.0,449,04.10.21 10:49:10,2021-10-04 10:49:10+02:00
38,10:49:13,04.10.21,2,4.0,449,04.10.21 10:49:13,2021-10-04 10:49:13+02:00
41,10:49:21,04.10.21,2,4.5,449,04.10.21 10:49:21,2021-10-04 10:49:21+02:00
32,10:50:43,04.10.21,2,3.9,449,04.10.21 10:50:43,2021-10-04 10:50:43+02:00
39,10:50:50,04.10.21,2,3.7,449,04.10.21 10:50:50,2021-10-04 10:50:50+02:00
25,10:51:21,04.10.21,2,25.5,449,04.10.21 10:51:21,2021-10-04 10:51:21+02:00
32,10:52:43,04.10.21,2,4.1,449,04.10.21 10:52:43,2021-10-04 10:52:43+02:00
24,10:53:12,04.10.21,2,4.1,449,04.10.21 10:53:12,2021-10-04 10:53:12+02:00
40,10:53:52,04.10.21,2,3.9,449,04.10.21 10:53:52,2021-10-04 10:53:52+02:00
41,10:53:53,04.10.21,2,4.3,449,04.10.21 10:53:53,2021-10-04 10:53:53+02:00
32,10:54:00,04.10.21,2,4.3,449,04.10.21 10:54:00,2021-10-04 10:54:00+02:00
30,10:55:14,04.10.21,2,3.3,449,04.10.21 10:55:14,2021-10-04 10:55:14+02:00
32,10:56:22,04.10.21,2,11.7,449,04.10.21 10:56:22,2021-10-04 10:56:22+02:00
33,10:56:23,04.10.21,2,4.4,449,04.10.21 10:56:23,2021-10-04 10:56:23+02:00
31,10:56:27,04.10.21,2,4.1,449,04.10.21 10:56:27,2021-10-04 10:56:27+02:00
29,10:56:30,04.10.21,2,3.7,449,04.10.21 10:56:30,2021-10-04 10:56:30+02:00
22,10:56:42,04.10.21,2,5.2,449,04.10.21 10:56:42,2021-10-04 10:56:42+02:00
47,10:57:18,04.10.21,2,4.6,449,04.10.21 10:57:18,2021-10-04 10:57:18+02:00
39,10:57:28,04.10.21,2,5.3,449,04.10.21 10:57:28,2021-10-04 10:57:28+02:00
36,10:57:31,04.10.21,2,4.3,449,04.10.21 10:57:31,2021-10-04 10:57:31+02:00
29,10:57:57,04.10.21,2,25.5,449,04.10.21 10:57:57,2021-10-04 10:57:57+02:00
32,10:58:25,04.10.21,2,4.0,449,04.10.21 10:58:25,2021-10-04 10:58:25+02:00
30,10:58:33,04.10.21,2,4.4,449,04.10.21 10:58:33,2021-10-04 10:58:33+02:00
27,10:58:34,04.10.21,2,4.1,449,04.10.21 10:58:34,2021-10-04 10:58:34+02:00
30,10:58:38,04.10.21,2,4.1,449,04.10.21 10:58:38,2021-10-04 10:58:38+02:00
33,10:58:53,04.10.21,2,4.2,449,04.10.21 10:58:53,2021-10-04 10:58:53+02:00
41,10:59:44,04.10.21,2,4.0,449,04.10.21 10:59:44,2021-10-04 10:59:44+02:00
38,10:59:47,04.10.21,2,4.4,449,04.10.21 10:59:47,2021-10-04 10:59:47+02:00
36,10:59:49,04.10.21,2,3.6,449,04.10.21 10:59:49,2021-10-04 10:59:49+02:00
35,11:01:04,04.10.21,2,3.7,449,04.10.21 11:01:04,2021-10-04 11:01:04+02:00
48,11:02:04,04.10.21,2,3.0,449,04.10.21 11:02:04,2021-10-04 11:02:04+02:00
43,11:02:34,04.10.21,2,4.1,449,04.10.21 11:02:34,2021-10-04 11:02:34+02:00
38,11:02:39,04.10.21,2,4.3,449,04.10.21 11:02:39,2021-10-04 11:02:39+02:00
