Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
20,09:41:22,13.06.22,2,3.6,557,13.06.22 09:41:22,2022-06-13 09:41:22+02:00
15,09:50:18,13.06.22,2,3.7,557,13.06.22 09:50:18,2022-06-13 09:50:18+02:00
19,09:58:06,13.06.22,2,3.8,557,13.06.22 09:58:06,2022-06-13 09:58:06+02:00
20,09:59:31,13.06.22,2,2.8,557,13.06.22 09:59:31,2022-06-13 09:59:31+02:00
23,10:00:45,13.06.22,2,8.1,557,13.06.22 10:00:45,2022-06-13 10:00:45+02:00
17,10:05:27,13.06.22,2,3.8,557,13.06.22 10:05:27,2022-06-13 10:05:27+02:00
23,10:06:26,13.06.22,2,3.9,557,13.06.22 10:06:26,2022-06-13 10:06:26+02:00
12,10:13:37,13.06.22,2,3.9,557,13.06.22 10:13:37,2022-06-13 10:13:37+02:00
17,10:16:25,13.06.22,2,6.6,557,13.06.22 10:16:25,2022-06-13 10:16:25+02:00
14,10:18:01,13.06.22,2,3.3,557,13.06.22 10:18:01,2022-06-13 10:18:01+02:00
17,10:18:15,13.06.22,2,6.3,557,13.06.22 10:18:15,2022-06-13 10:18:15+02:00
12,10:24:36,13.06.22,2,3.9,557,13.06.22 10:24:36,2022-06-13 10:24:36+02:00
16,10:24:52,13.06.22,2,3.2,557,13.06.22 10:24:52,2022-06-13 10:24:52+02:00
18,10:26:12,13.06.22,2,3.5,557,13.06.22 10:26:12,2022-06-13 10:26:12+02:00
18,10:27:03,13.06.22,2,2.9,557,13.06.22 10:27:03,2022-06-13 10:27:03+02:00
16,10:27:21,13.06.22,2,3.9,557,13.06.22 10:27:21,2022-06-13 10:27:21+02:00
11,10:30:40,13.06.22,2,4.3,557,13.06.22 10:30:40,2022-06-13 10:30:40+02:00
16,10:33:30,13.06.22,2,3.3,557,13.06.22 10:33:30,2022-06-13 10:33:30+02:00
16,10:41:59,13.06.22,2,3.0,557,13.06.22 10:41:59,2022-06-13 10:41:59+02:00
18,10:47:23,13.06.22,2,4.0,557,13.06.22 10:47:23,2022-06-13 10:47:23+02:00
16,10:48:10,13.06.22,2,5.5,557,13.06.22 10:48:10,2022-06-13 10:48:10+02:00
16,10:52:12,13.06.22,2,3.3,557,13.06.22 10:52:12,2022-06-13 10:52:12+02:00
25,10:53:28,13.06.22,2,4.0,557,13.06.22 10:53:28,2022-06-13 10:53:28+02:00
25,10:53:28,13.06.22,2,4.0,557,13.06.22 10:53:28,2022-06-13 10:53:28+02:00
25,10:53:28,13.06.22,2,4.0,557,13.06.22 10:53:28,2022-06-13 10:53:28+02:00
26,10:53:29,13.06.22,2,4.7,557,13.06.22 10:53:29,2022-06-13 10:53:29+02:00
20,10:57:50,13.06.22,2,4.0,557,13.06.22 10:57:50,2022-06-13 10:57:50+02:00
13,10:58:09,13.06.22,2,4.1,557,13.06.22 10:58:09,2022-06-13 10:58:09+02:00
16,11:01:02,13.06.22,2,3.9,557,13.06.22 11:01:02,2022-06-13 11:01:02+02:00
16,11:02:38,13.06.22,2,4.3,557,13.06.22 11:02:38,2022-06-13 11:02:38+02:00
16,11:07:51,13.06.22,2,2.9,557,13.06.22 11:07:51,2022-06-13 11:07:51+02:00
20,11:09:07,13.06.22,2,4.1,557,13.06.22 11:09:07,2022-06-13 11:09:07+02:00
15,11:20:17,13.06.22,2,4.1,557,13.06.22 11:20:17,2022-06-13 11:20:17+02:00
19,11:22:35,13.06.22,2,3.8,557,13.06.22 11:22:35,2022-06-13 11:22:35+02:00
21,11:23:39,13.06.22,2,3.2,557,13.06.22 11:23:39,2022-06-13 11:23:39+02:00
15,11:24:01,13.06.22,2,4.1,557,13.06.22 11:24:01,2022-06-13 11:24:01+02:00
25,11:30:34,13.06.22,2,3.5,557,13.06.22 11:30:34,2022-06-13 11:30:34+02:00
20,11:31:54,13.06.22,2,3.5,557,13.06.22 11:31:54,2022-06-13 11:31:54+02:00
20,11:42:06,13.06.22,2,3.2,557,13.06.22 11:42:06,2022-06-13 11:42:06+02:00
19,11:45:12,13.06.22,2,3.5,557,13.06.22 11:45:12,2022-06-13 11:45:12+02:00
16,11:46:08,13.06.22,2,4.1,557,13.06.22 11:46:08,2022-06-13 11:46:08+02:00
20,11:50:12,13.06.22,2,4.1,557,13.06.22 11:50:12,2022-06-13 11:50:12+02:00
24,11:54:13,13.06.22,2,4.2,557,13.06.22 11:54:13,2022-06-13 11:54:13+02:00
9,11:57:10,13.06.22,2,3.9,557,13.06.22 11:57:10,2022-06-13 11:57:10+02:00
19,12:04:13,13.06.22,2,3.0,557,13.06.22 12:04:13,2022-06-13 12:04:13+02:00
22,12:10:21,13.06.22,2,4.2,557,13.06.22 12:10:21,2022-06-13 12:10:21+02:00
23,12:11:22,13.06.22,2,3.6,557,13.06.22 12:11:22,2022-06-13 12:11:22+02:00
18,12:12:17,13.06.22,2,3.8,557,13.06.22 12:12:17,2022-06-13 12:12:17+02:00
17,12:12:19,13.06.22,2,3.6,557,13.06.22 12:12:19,2022-06-13 12:12:19+02:00
17,12:20:01,13.06.22,2,3.1,557,13.06.22 12:20:01,2022-06-13 12:20:01+02:00
20,12:20:46,13.06.22,2,4.2,557,13.06.22 12:20:46,2022-06-13 12:20:46+02:00
12,12:21:08,13.06.22,2,3.8,557,13.06.22 12:21:08,2022-06-13 12:21:08+02:00
16,12:23:20,13.06.22,2,4.2,557,13.06.22 12:23:20,2022-06-13 12:23:20+02:00
19,12:24:45,13.06.22,2,3.6,557,13.06.22 12:24:45,2022-06-13 12:24:45+02:00
21,12:26:37,13.06.22,2,4.7,557,13.06.22 12:26:37,2022-06-13 12:26:37+02:00
21,12:26:39,13.06.22,2,3.8,557,13.06.22 12:26:39,2022-06-13 12:26:39+02:00
20,12:30:58,13.06.22,2,4.2,557,13.06.22 12:30:58,2022-06-13 12:30:58+02:00
20,12:31:59,13.06.22,2,3.4,557,13.06.22 12:31:59,2022-06-13 12:31:59+02:00
11,12:33:18,13.06.22,2,4.3,557,13.06.22 12:33:18,2022-06-13 12:33:18+02:00
21,12:33:52,13.06.22,2,4.3,557,13.06.22 12:33:52,2022-06-13 12:33:52+02:00
18,12:35:38,13.06.22,2,3.1,557,13.06.22 12:35:38,2022-06-13 12:35:38+02:00
20,12:38:56,13.06.22,2,4.3,557,13.06.22 12:38:56,2022-06-13 12:38:56+02:00
17,12:40:03,13.06.22,2,3.4,557,13.06.22 12:40:03,2022-06-13 12:40:03+02:00
21,12:42:09,13.06.22,2,3.7,557,13.06.22 12:42:09,2022-06-13 12:42:09+02:00
20,12:43:27,13.06.22,2,4.3,557,13.06.22 12:43:27,2022-06-13 12:43:27+02:00
20,12:44:01,13.06.22,2,3.3,557,13.06.22 12:44:01,2022-06-13 12:44:01+02:00
12,12:45:33,13.06.22,2,5.5,557,13.06.22 12:45:33,2022-06-13 12:45:33+02:00
23,12:51:46,13.06.22,2,4.3,557,13.06.22 12:51:46,2022-06-13 12:51:46+02:00
19,12:52:32,13.06.22,2,4.0,557,13.06.22 12:52:32,2022-06-13 12:52:32+02:00
11,12:54:38,13.06.22,2,4.3,557,13.06.22 12:54:38,2022-06-13 12:54:38+02:00
26,12:57:10,13.06.22,2,3.2,557,13.06.22 12:57:10,2022-06-13 12:57:10+02:00
22,13:07:12,13.06.22,2,4.3,557,13.06.22 13:07:12,2022-06-13 13:07:12+02:00
22,13:08:15,13.06.22,2,4.3,557,13.06.22 13:08:15,2022-06-13 13:08:15+02:00
24,13:11:35,13.06.22,2,3.3,557,13.06.22 13:11:35,2022-06-13 13:11:35+02:00
18,13:11:39,13.06.22,2,5.1,557,13.06.22 13:11:39,2022-06-13 13:11:39+02:00
15,13:13:25,13.06.22,2,3.7,557,13.06.22 13:13:25,2022-06-13 13:13:25+02:00
23,13:13:51,13.06.22,2,4.2,557,13.06.22 13:13:51,2022-06-13 13:13:51+02:00
20,13:14:53,13.06.22,2,4.4,557,13.06.22 13:14:53,2022-06-13 13:14:53+02:00
18,13:18:07,13.06.22,2,4.4,557,13.06.22 13:18:07,2022-06-13 13:18:07+02:00
14,13:18:29,13.06.22,2,4.7,557,13.06.22 13:18:29,2022-06-13 13:18:29+02:00
19,13:19:52,13.06.22,2,3.7,557,13.06.22 13:19:52,2022-06-13 13:19:52+02:00
14,13:20:39,13.06.22,2,3.7,557,13.06.22 13:20:39,2022-06-13 13:20:39+02:00
17,13:22:40,13.06.22,2,3.0,557,13.06.22 13:22:40,2022-06-13 13:22:40+02:00
21,13:24:20,13.06.22,2,5.9,557,13.06.22 13:24:20,2022-06-13 13:24:20+02:00
16,13:26:12,13.06.22,2,4.4,557,13.06.22 13:26:12,2022-06-13 13:26:12+02:00
16,13:27:08,13.06.22,2,3.3,557,13.06.22 13:27:08,2022-06-13 13:27:08+02:00
19,13:27:30,13.06.22,2,4.4,557,13.06.22 13:27:30,2022-06-13 13:27:30+02:00
20,13:28:12,13.06.22,2,4.4,557,13.06.22 13:28:12,2022-06-13 13:28:12+02:00
19,13:30:40,13.06.22,2,3.8,557,13.06.22 13:30:40,2022-06-13 13:30:40+02:00
21,13:35:59,13.06.22,2,4.0,557,13.06.22 13:35:59,2022-06-13 13:35:59+02:00
24,13:40:13,13.06.22,2,4.5,557,13.06.22 13:40:13,2022-06-13 13:40:13+02:00
15,13:40:18,13.06.22,2,3.5,557,13.06.22 13:40:18,2022-06-13 13:40:18+02:00
19,13:43:12,13.06.22,2,3.3,557,13.06.22 13:43:12,2022-06-13 13:43:12+02:00
26,13:48:45,13.06.22,2,6.2,557,13.06.22 13:48:45,2022-06-13 13:48:45+02:00
24,13:49:18,13.06.22,2,3.1,557,13.06.22 13:49:18,2022-06-13 13:49:18+02:00
20,13:52:59,13.06.22,2,3.2,557,13.06.22 13:52:59,2022-06-13 13:52:59+02:00
15,14:03:03,13.06.22,2,3.6,557,13.06.22 14:03:03,2022-06-13 14:03:03+02:00
22,14:05:43,13.06.22,2,7.0,557,13.06.22 14:05:43,2022-06-13 14:05:43+02:00
11,14:06:26,13.06.22,2,3.5,557,13.06.22 14:06:26,2022-06-13 14:06:26+02:00
5,14:12:01,13.06.22,2,4.5,557,13.06.22 14:12:01,2022-06-13 14:12:01+02:00
23,14:12:37,13.06.22,2,3.8,557,13.06.22 14:12:37,2022-06-13 14:12:37+02:00
17,14:16:16,13.06.22,2,4.7,557,13.06.22 14:16:16,2022-06-13 14:16:16+02:00
18,14:16:40,13.06.22,2,3.0,557,13.06.22 14:16:40,2022-06-13 14:16:40+02:00
21,14:20:37,13.06.22,2,3.3,557,13.06.22 14:20:37,2022-06-13 14:20:37+02:00
21,14:20:46,13.06.22,2,4.5,557,13.06.22 14:20:46,2022-06-13 14:20:46+02:00
22,14:25:17,13.06.22,2,4.6,557,13.06.22 14:25:17,2022-06-13 14:25:17+02:00
21,14:32:38,13.06.22,2,3.4,557,13.06.22 14:32:38,2022-06-13 14:32:38+02:00
5,14:33:52,13.06.22,2,1.8,557,13.06.22 14:33:52,2022-06-13 14:33:52+02:00
14,14:35:55,13.06.22,2,4.6,557,13.06.22 14:35:55,2022-06-13 14:35:55+02:00
14,14:40:57,13.06.22,2,3.1,557,13.06.22 14:40:57,2022-06-13 14:40:57+02:00
17,14:49:54,13.06.22,2,7.0,557,13.06.22 14:49:54,2022-06-13 14:49:54+02:00
26,14:51:52,13.06.22,2,6.4,557,13.06.22 14:51:52,2022-06-13 14:51:52+02:00
27,14:54:07,13.06.22,2,7.2,557,13.06.22 14:54:07,2022-06-13 14:54:07+02:00
19,14:54:12,13.06.22,2,3.1,557,13.06.22 14:54:12,2022-06-13 14:54:12+02:00
18,14:56:44,13.06.22,2,4.7,557,13.06.22 14:56:44,2022-06-13 14:56:44+02:00
17,14:58:32,13.06.22,2,3.1,557,13.06.22 14:58:32,2022-06-13 14:58:32+02:00
24,15:03:04,13.06.22,2,3.7,557,13.06.22 15:03:04,2022-06-13 15:03:04+02:00
17,15:04:32,13.06.22,2,4.7,557,13.06.22 15:04:32,2022-06-13 15:04:32+02:00
15,15:08:16,13.06.22,2,4.7,557,13.06.22 15:08:16,2022-06-13 15:08:16+02:00
17,15:09:40,13.06.22,2,4.7,557,13.06.22 15:09:40,2022-06-13 15:09:40+02:00
18,15:10:40,13.06.22,2,3.9,557,13.06.22 15:10:40,2022-06-13 15:10:40+02:00
20,15:15:05,13.06.22,2,3.2,557,13.06.22 15:15:05,2022-06-13 15:15:05+02:00
25,15:16:00,13.06.22,2,3.3,557,13.06.22 15:16:00,2022-06-13 15:16:00+02:00
15,15:17:16,13.06.22,2,3.4,557,13.06.22 15:17:16,2022-06-13 15:17:16+02:00
15,15:27:36,13.06.22,2,4.7,557,13.06.22 15:27:36,2022-06-13 15:27:36+02:00
15,15:29:14,13.06.22,2,4.7,557,13.06.22 15:29:14,2022-06-13 15:29:14+02:00
15,15:30:03,13.06.22,2,4.8,557,13.06.22 15:30:03,2022-06-13 15:30:03+02:00
17,15:34:53,13.06.22,2,3.3,557,13.06.22 15:34:53,2022-06-13 15:34:53+02:00
11,15:36:49,13.06.22,2,3.6,557,13.06.22 15:36:49,2022-06-13 15:36:49+02:00
20,15:40:35,13.06.22,2,3.6,557,13.06.22 15:40:35,2022-06-13 15:40:35+02:00
29,15:44:50,13.06.22,2,6.8,557,13.06.22 15:44:50,2022-06-13 15:44:50+02:00
20,15:49:21,13.06.22,2,2.9,557,13.06.22 15:49:21,2022-06-13 15:49:21+02:00
11,15:50:01,13.06.22,2,1.6,557,13.06.22 15:50:01,2022-06-13 15:50:01+02:00
10,15:50:50,13.06.22,2,4.9,557,13.06.22 15:50:50,2022-06-13 15:50:50+02:00
9,15:50:51,13.06.22,2,4.9,557,13.06.22 15:50:51,2022-06-13 15:50:51+02:00
10,15:55:03,13.06.22,2,4.9,557,13.06.22 15:55:03,2022-06-13 15:55:03+02:00
19,15:55:30,13.06.22,2,3.0,557,13.06.22 15:55:30,2022-06-13 15:55:30+02:00
19,15:55:56,13.06.22,2,3.3,557,13.06.22 15:55:56,2022-06-13 15:55:56+02:00
15,16:05:31,13.06.22,2,2.9,557,13.06.22 16:05:31,2022-06-13 16:05:31+02:00
20,16:09:17,13.06.22,2,2.9,557,13.06.22 16:09:17,2022-06-13 16:09:17+02:00
22,16:13:00,13.06.22,2,3.6,557,13.06.22 16:13:00,2022-06-13 16:13:00+02:00
20,16:13:45,13.06.22,2,3.2,557,13.06.22 16:13:45,2022-06-13 16:13:45+02:00
19,16:15:56,13.06.22,2,5.0,557,13.06.22 16:15:56,2022-06-13 16:15:56+02:00
24,16:17:36,13.06.22,2,3.2,557,13.06.22 16:17:36,2022-06-13 16:17:36+02:00
18,16:19:57,13.06.22,2,5.0,557,13.06.22 16:19:57,2022-06-13 16:19:57+02:00
7,16:20:00,13.06.22,2,5.0,557,13.06.22 16:20:00,2022-06-13 16:20:00+02:00
31,16:20:56,13.06.22,2,5.0,557,13.06.22 16:20:56,2022-06-13 16:20:56+02:00
23,16:23:35,13.06.22,2,5.1,557,13.06.22 16:23:35,2022-06-13 16:23:35+02:00
19,16:23:45,13.06.22,2,3.4,557,13.06.22 16:23:45,2022-06-13 16:23:45+02:00
24,16:24:05,13.06.22,2,3.4,557,13.06.22 16:24:05,2022-06-13 16:24:05+02:00
22,16:25:31,13.06.22,2,3.5,557,13.06.22 16:25:31,2022-06-13 16:25:31+02:00
19,16:25:43,13.06.22,2,3.8,557,13.06.22 16:25:43,2022-06-13 16:25:43+02:00
19,16:25:44,13.06.22,2,5.1,557,13.06.22 16:25:44,2022-06-13 16:25:44+02:00
15,16:25:53,13.06.22,2,5.1,557,13.06.22 16:25:53,2022-06-13 16:25:53+02:00
15,16:25:54,13.06.22,2,5.1,557,13.06.22 16:25:54,2022-06-13 16:25:54+02:00
20,16:26:46,13.06.22,2,2.2,557,13.06.22 16:26:46,2022-06-13 16:26:46+02:00
19,16:29:46,13.06.22,2,3.5,557,13.06.22 16:29:46,2022-06-13 16:29:46+02:00
22,16:31:59,13.06.22,2,3.1,557,13.06.22 16:31:59,2022-06-13 16:31:59+02:00
19,16:32:53,13.06.22,2,2.7,557,13.06.22 16:32:53,2022-06-13 16:32:53+02:00
18,16:34:41,13.06.22,2,3.2,557,13.06.22 16:34:41,2022-06-13 16:34:41+02:00
16,16:37:13,13.06.22,2,5.2,557,13.06.22 16:37:13,2022-06-13 16:37:13+02:00
20,16:37:48,13.06.22,2,5.2,557,13.06.22 16:37:48,2022-06-13 16:37:48+02:00
27,16:41:17,13.06.22,2,5.3,557,13.06.22 16:41:17,2022-06-13 16:41:17+02:00
20,16:41:54,13.06.22,2,3.8,557,13.06.22 16:41:54,2022-06-13 16:41:54+02:00
13,16:42:42,13.06.22,2,4.0,557,13.06.22 16:42:42,2022-06-13 16:42:42+02:00
20,16:43:22,13.06.22,2,3.4,557,13.06.22 16:43:22,2022-06-13 16:43:22+02:00
21,16:44:13,13.06.22,2,5.3,557,13.06.22 16:44:13,2022-06-13 16:44:13+02:00
26,16:46:07,13.06.22,2,5.3,557,13.06.22 16:46:07,2022-06-13 16:46:07+02:00
19,16:46:37,13.06.22,2,3.1,557,13.06.22 16:46:37,2022-06-13 16:46:37+02:00
23,16:47:52,13.06.22,2,6.1,557,13.06.22 16:47:52,2022-06-13 16:47:52+02:00
18,16:50:39,13.06.22,2,3.7,557,13.06.22 16:50:39,2022-06-13 16:50:39+02:00
24,16:51:31,13.06.22,2,7.1,557,13.06.22 16:51:31,2022-06-13 16:51:31+02:00
24,16:52:37,13.06.22,2,5.3,557,13.06.22 16:52:37,2022-06-13 16:52:37+02:00
23,16:53:43,13.06.22,2,5.4,557,13.06.22 16:53:43,2022-06-13 16:53:43+02:00
17,16:55:49,13.06.22,2,3.5,557,13.06.22 16:55:49,2022-06-13 16:55:49+02:00
15,16:56:23,13.06.22,2,3.8,557,13.06.22 16:56:23,2022-06-13 16:56:23+02:00
16,16:57:57,13.06.22,2,5.4,557,13.06.22 16:57:57,2022-06-13 16:57:57+02:00
17,16:58:58,13.06.22,2,5.5,557,13.06.22 16:58:58,2022-06-13 16:58:58+02:00
14,16:59:40,13.06.22,2,3.0,557,13.06.22 16:59:40,2022-06-13 16:59:40+02:00
20,16:59:49,13.06.22,2,3.3,557,13.06.22 16:59:49,2022-06-13 16:59:49+02:00
20,17:01:58,13.06.22,2,3.9,557,13.06.22 17:01:58,2022-06-13 17:01:58+02:00
16,17:03:54,13.06.22,2,4.6,557,13.06.22 17:03:54,2022-06-13 17:03:54+02:00
19,17:05:17,13.06.22,2,3.2,557,13.06.22 17:05:17,2022-06-13 17:05:17+02:00
21,17:08:19,13.06.22,2,5.5,557,13.06.22 17:08:19,2022-06-13 17:08:19+02:00
19,17:08:27,13.06.22,2,4.1,557,13.06.22 17:08:27,2022-06-13 17:08:27+02:00
20,17:09:37,13.06.22,2,5.5,557,13.06.22 17:09:37,2022-06-13 17:09:37+02:00
30,17:10:01,13.06.22,2,3.2,557,13.06.22 17:10:01,2022-06-13 17:10:01+02:00
17,17:10:02,13.06.22,2,5.5,557,13.06.22 17:10:02,2022-06-13 17:10:02+02:00
19,17:10:19,13.06.22,2,3.5,557,13.06.22 17:10:19,2022-06-13 17:10:19+02:00
20,17:10:51,13.06.22,2,3.0,557,13.06.22 17:10:51,2022-06-13 17:10:51+02:00
19,17:11:03,13.06.22,2,3.5,557,13.06.22 17:11:03,2022-06-13 17:11:03+02:00
6,17:11:03,13.06.22,2,5.6,557,13.06.22 17:11:03,2022-06-13 17:11:03+02:00
24,17:12:02,13.06.22,2,3.3,557,13.06.22 17:12:02,2022-06-13 17:12:02+02:00
20,17:12:19,13.06.22,2,2.7,557,13.06.22 17:12:19,2022-06-13 17:12:19+02:00
20,17:12:20,13.06.22,2,2.8,557,13.06.22 17:12:20,2022-06-13 17:12:20+02:00
25,17:13:09,13.06.22,2,2.9,557,13.06.22 17:13:09,2022-06-13 17:13:09+02:00
19,17:14:24,13.06.22,2,3.4,557,13.06.22 17:14:24,2022-06-13 17:14:24+02:00
19,17:14:25,13.06.22,2,3.7,557,13.06.22 17:14:25,2022-06-13 17:14:25+02:00
26,17:16:07,13.06.22,2,3.1,557,13.06.22 17:16:07,2022-06-13 17:16:07+02:00
21,17:17:38,13.06.22,2,3.2,557,13.06.22 17:17:38,2022-06-13 17:17:38+02:00
25,17:18:26,13.06.22,2,3.2,557,13.06.22 17:18:26,2022-06-13 17:18:26+02:00
18,17:19:43,13.06.22,2,3.3,557,13.06.22 17:19:43,2022-06-13 17:19:43+02:00
17,17:20:00,13.06.22,2,3.4,557,13.06.22 17:20:00,2022-06-13 17:20:00+02:00
20,17:22:07,13.06.22,2,3.5,557,13.06.22 17:22:07,2022-06-13 17:22:07+02:00
19,17:22:38,13.06.22,2,3.3,557,13.06.22 17:22:38,2022-06-13 17:22:38+02:00
24,17:25:04,13.06.22,2,3.6,557,13.06.22 17:25:04,2022-06-13 17:25:04+02:00
14,17:25:49,13.06.22,2,2.7,557,13.06.22 17:25:49,2022-06-13 17:25:49+02:00
21,17:27:45,13.06.22,2,3.4,557,13.06.22 17:27:45,2022-06-13 17:27:45+02:00
15,17:30:07,13.06.22,2,3.7,557,13.06.22 17:30:07,2022-06-13 17:30:07+02:00
20,17:31:25,13.06.22,2,3.4,557,13.06.22 17:31:25,2022-06-13 17:31:25+02:00
15,17:31:36,13.06.22,2,3.4,557,13.06.22 17:31:36,2022-06-13 17:31:36+02:00
27,17:33:08,13.06.22,2,3.2,557,13.06.22 17:33:08,2022-06-13 17:33:08+02:00
19,17:33:43,13.06.22,2,3.5,557,13.06.22 17:33:43,2022-06-13 17:33:43+02:00
25,17:35:10,13.06.22,2,3.5,557,13.06.22 17:35:10,2022-06-13 17:35:10+02:00
16,17:35:11,13.06.22,2,3.6,557,13.06.22 17:35:11,2022-06-13 17:35:11+02:00
20,17:35:14,13.06.22,2,3.9,557,13.06.22 17:35:14,2022-06-13 17:35:14+02:00
14,17:35:34,13.06.22,2,3.4,557,13.06.22 17:35:34,2022-06-13 17:35:34+02:00
15,17:36:40,13.06.22,2,7.8,557,13.06.22 17:36:40,2022-06-13 17:36:40+02:00
17,17:37:51,13.06.22,2,3.0,557,13.06.22 17:37:51,2022-06-13 17:37:51+02:00
21,17:38:30,13.06.22,2,3.3,557,13.06.22 17:38:30,2022-06-13 17:38:30+02:00
19,17:38:58,13.06.22,2,3.7,557,13.06.22 17:38:58,2022-06-13 17:38:58+02:00
20,17:39:49,13.06.22,2,3.6,557,13.06.22 17:39:49,2022-06-13 17:39:49+02:00
17,17:40:37,13.06.22,2,3.6,557,13.06.22 17:40:37,2022-06-13 17:40:37+02:00
19,17:41:53,13.06.22,2,3.8,557,13.06.22 17:41:53,2022-06-13 17:41:53+02:00
19,17:43:09,13.06.22,2,6.4,557,13.06.22 17:43:09,2022-06-13 17:43:09+02:00
19,17:43:09,13.06.22,2,3.7,557,13.06.22 17:43:09,2022-06-13 17:43:09+02:00
20,17:44:50,13.06.22,2,3.7,557,13.06.22 17:44:50,2022-06-13 17:44:50+02:00
19,17:44:53,13.06.22,2,3.1,557,13.06.22 17:44:53,2022-06-13 17:44:53+02:00
22,17:45:00,13.06.22,2,3.7,557,13.06.22 17:45:00,2022-06-13 17:45:00+02:00
20,17:46:00,13.06.22,2,6.3,557,13.06.22 17:46:00,2022-06-13 17:46:00+02:00
22,17:48:17,13.06.22,2,3.8,557,13.06.22 17:48:17,2022-06-13 17:48:17+02:00
15,17:49:18,13.06.22,2,3.7,557,13.06.22 17:49:18,2022-06-13 17:49:18+02:00
18,17:49:20,13.06.22,2,4.2,557,13.06.22 17:49:20,2022-06-13 17:49:20+02:00
20,17:49:40,13.06.22,2,3.8,557,13.06.22 17:49:40,2022-06-13 17:49:40+02:00
20,17:51:01,13.06.22,2,3.0,557,13.06.22 17:51:01,2022-06-13 17:51:01+02:00
14,17:51:23,13.06.22,2,3.0,557,13.06.22 17:51:23,2022-06-13 17:51:23+02:00
14,17:51:25,13.06.22,2,2.7,557,13.06.22 17:51:25,2022-06-13 17:51:25+02:00
24,17:51:54,13.06.22,2,3.6,557,13.06.22 17:51:54,2022-06-13 17:51:54+02:00
20,17:52:11,13.06.22,2,4.3,557,13.06.22 17:52:11,2022-06-13 17:52:11+02:00
17,17:54:06,13.06.22,2,3.8,557,13.06.22 17:54:06,2022-06-13 17:54:06+02:00
22,17:56:44,13.06.22,2,3.9,557,13.06.22 17:56:44,2022-06-13 17:56:44+02:00
16,18:01:08,13.06.22,2,3.9,557,13.06.22 18:01:08,2022-06-13 18:01:08+02:00
20,18:01:49,13.06.22,2,2.8,557,13.06.22 18:01:49,2022-06-13 18:01:49+02:00
23,18:02:24,13.06.22,2,3.9,557,13.06.22 18:02:24,2022-06-13 18:02:24+02:00
19,18:07:47,13.06.22,2,3.9,557,13.06.22 18:07:47,2022-06-13 18:07:47+02:00
20,18:07:56,13.06.22,2,3.1,557,13.06.22 18:07:56,2022-06-13 18:07:56+02:00
16,18:08:02,13.06.22,2,4.0,557,13.06.22 18:08:02,2022-06-13 18:08:02+02:00
24,18:09:02,13.06.22,2,3.0,557,13.06.22 18:09:02,2022-06-13 18:09:02+02:00
14,18:09:13,13.06.22,2,4.0,557,13.06.22 18:09:13,2022-06-13 18:09:13+02:00
19,18:09:22,13.06.22,2,4.0,557,13.06.22 18:09:22,2022-06-13 18:09:22+02:00
19,18:11:13,13.06.22,2,4.0,557,13.06.22 18:11:13,2022-06-13 18:11:13+02:00
18,18:11:30,13.06.22,2,4.0,557,13.06.22 18:11:30,2022-06-13 18:11:30+02:00
22,18:14:34,13.06.22,2,4.1,557,13.06.22 18:14:34,2022-06-13 18:14:34+02:00
17,18:14:53,13.06.22,2,3.2,557,13.06.22 18:14:53,2022-06-13 18:14:53+02:00
18,18:17:14,13.06.22,2,3.0,557,13.06.22 18:17:14,2022-06-13 18:17:14+02:00
18,18:18:05,13.06.22,2,4.1,557,13.06.22 18:18:05,2022-06-13 18:18:05+02:00
25,18:19:33,13.06.22,2,3.2,557,13.06.22 18:19:33,2022-06-13 18:19:33+02:00
26,18:20:18,13.06.22,2,3.4,557,13.06.22 18:20:18,2022-06-13 18:20:18+02:00
18,18:21:11,13.06.22,2,4.1,557,13.06.22 18:21:11,2022-06-13 18:21:11+02:00
23,18:21:52,13.06.22,2,7.3,557,13.06.22 18:21:52,2022-06-13 18:21:52+02:00
21,18:22:28,13.06.22,2,3.3,557,13.06.22 18:22:28,2022-06-13 18:22:28+02:00
26,18:22:34,13.06.22,2,3.1,557,13.06.22 18:22:34,2022-06-13 18:22:34+02:00
17,18:22:41,13.06.22,2,4.3,557,13.06.22 18:22:41,2022-06-13 18:22:41+02:00
24,18:23:16,13.06.22,2,4.1,557,13.06.22 18:23:16,2022-06-13 18:23:16+02:00
16,18:23:30,13.06.22,2,3.6,557,13.06.22 18:23:30,2022-06-13 18:23:30+02:00
19,18:26:17,13.06.22,2,3.1,557,13.06.22 18:26:17,2022-06-13 18:26:17+02:00
21,18:27:20,13.06.22,2,3.3,557,13.06.22 18:27:20,2022-06-13 18:27:20+02:00
18,18:31:34,13.06.22,2,3.0,557,13.06.22 18:31:34,2022-06-13 18:31:34+02:00
19,18:31:38,13.06.22,2,3.4,557,13.06.22 18:31:38,2022-06-13 18:31:38+02:00
28,18:32:52,13.06.22,2,2.9,557,13.06.22 18:32:52,2022-06-13 18:32:52+02:00
19,18:33:16,13.06.22,2,3.7,557,13.06.22 18:33:16,2022-06-13 18:33:16+02:00
18,18:34:00,13.06.22,2,2.7,557,13.06.22 18:34:00,2022-06-13 18:34:00+02:00
20,18:34:28,13.06.22,2,3.3,557,13.06.22 18:34:28,2022-06-13 18:34:28+02:00
