Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
5,11:02:38,24.08.20,2,3.5,264,24.08.20 11:02:38,2020-08-24 11:02:38+02:00
5,11:02:39,24.08.20,2,3.5,264,24.08.20 11:02:39,2020-08-24 11:02:39+02:00
4,11:02:40,24.08.20,2,2.6,264,24.08.20 11:02:40,2020-08-24 11:02:40+02:00
10,11:20:43,24.08.20,2,3.6,264,24.08.20 11:20:43,2020-08-24 11:20:43+02:00
16,11:24:03,24.08.20,2,7.8,264,24.08.20 11:24:03,2020-08-24 11:24:03+02:00
7,11:25:44,24.08.20,2,3.6,264,24.08.20 11:25:44,2020-08-24 11:25:44+02:00
5,11:29:10,24.08.20,2,3.6,264,24.08.20 11:29:10,2020-08-24 11:29:10+02:00
4,11:29:19,24.08.20,2,3.8,264,24.08.20 11:29:19,2020-08-24 11:29:19+02:00
16,11:30:37,24.08.20,2,2.9,264,24.08.20 11:30:37,2020-08-24 11:30:37+02:00
7,11:38:54,24.08.20,2,3.7,264,24.08.20 11:38:54,2020-08-24 11:38:54+02:00
5,11:43:54,24.08.20,2,3.7,264,24.08.20 11:43:54,2020-08-24 11:43:54+02:00
5,11:43:56,24.08.20,2,3.7,264,24.08.20 11:43:56,2020-08-24 11:43:56+02:00
5,11:43:57,24.08.20,2,3.8,264,24.08.20 11:43:57,2020-08-24 11:43:57+02:00
6,11:44:02,24.08.20,2,8.8,264,24.08.20 11:44:02,2020-08-24 11:44:02+02:00
6,11:44:03,24.08.20,2,3.8,264,24.08.20 11:44:03,2020-08-24 11:44:03+02:00
6,11:44:04,24.08.20,2,3.8,264,24.08.20 11:44:04,2020-08-24 11:44:04+02:00
6,11:44:04,24.08.20,2,3.8,264,24.08.20 11:44:04,2020-08-24 11:44:04+02:00
30,11:54:49,24.08.20,2,3.5,264,24.08.20 11:54:49,2020-08-24 11:54:49+02:00
9,11:56:50,24.08.20,2,18.3,264,24.08.20 11:56:50,2020-08-24 11:56:50+02:00
7,11:56:51,24.08.20,2,3.9,264,24.08.20 11:56:51,2020-08-24 11:56:51+02:00
6,11:56:51,24.08.20,2,3.9,264,24.08.20 11:56:51,2020-08-24 11:56:51+02:00
6,11:56:53,24.08.20,2,3.9,264,24.08.20 11:56:53,2020-08-24 11:56:53+02:00
14,12:15:15,24.08.20,2,2.2,264,24.08.20 12:15:15,2020-08-24 12:15:15+02:00
15,12:17:47,24.08.20,2,1.6,264,24.08.20 12:17:47,2020-08-24 12:17:47+02:00
12,12:18:07,24.08.20,2,4.1,264,24.08.20 12:18:07,2020-08-24 12:18:07+02:00
17,12:19:17,24.08.20,2,3.5,264,24.08.20 12:19:17,2020-08-24 12:19:17+02:00
17,12:19:37,24.08.20,2,2.7,264,24.08.20 12:19:37,2020-08-24 12:19:37+02:00
21,12:23:03,24.08.20,2,3.2,264,24.08.20 12:23:03,2020-08-24 12:23:03+02:00
19,12:23:10,24.08.20,2,3.0,264,24.08.20 12:23:10,2020-08-24 12:23:10+02:00
12,12:24:29,24.08.20,2,4.0,264,24.08.20 12:24:29,2020-08-24 12:24:29+02:00
17,12:24:33,24.08.20,2,4.4,264,24.08.20 12:24:33,2020-08-24 12:24:33+02:00
18,12:26:46,24.08.20,2,5.0,264,24.08.20 12:26:46,2020-08-24 12:26:46+02:00
15,12:27:29,24.08.20,2,4.0,264,24.08.20 12:27:29,2020-08-24 12:27:29+02:00
5,12:27:41,24.08.20,2,1.7,264,24.08.20 12:27:41,2020-08-24 12:27:41+02:00
5,12:29:35,24.08.20,2,4.0,264,24.08.20 12:29:35,2020-08-24 12:29:35+02:00
5,12:29:55,24.08.20,2,4.1,264,24.08.20 12:29:55,2020-08-24 12:29:55+02:00
19,12:33:58,24.08.20,2,4.7,264,24.08.20 12:33:58,2020-08-24 12:33:58+02:00
16,12:43:05,24.08.20,2,4.1,264,24.08.20 12:43:05,2020-08-24 12:43:05+02:00
10,12:55:54,24.08.20,2,3.3,264,24.08.20 12:55:54,2020-08-24 12:55:54+02:00
17,12:57:48,24.08.20,2,3.0,264,24.08.20 12:57:48,2020-08-24 12:57:48+02:00
8,13:02:32,24.08.20,2,7.6,264,24.08.20 13:02:32,2020-08-24 13:02:32+02:00
6,13:02:34,24.08.20,2,4.1,264,24.08.20 13:02:34,2020-08-24 13:02:34+02:00
9,13:03:06,24.08.20,2,19.1,264,24.08.20 13:03:06,2020-08-24 13:03:06+02:00
6,13:03:07,24.08.20,2,4.1,264,24.08.20 13:03:07,2020-08-24 13:03:07+02:00
22,13:09:41,24.08.20,2,3.2,264,24.08.20 13:09:41,2020-08-24 13:09:41+02:00
21,13:11:12,24.08.20,2,3.3,264,24.08.20 13:11:12,2020-08-24 13:11:12+02:00
18,13:22:32,24.08.20,2,3.7,264,24.08.20 13:22:32,2020-08-24 13:22:32+02:00
13,13:33:47,24.08.20,2,3.7,264,24.08.20 13:33:47,2020-08-24 13:33:47+02:00
13,13:33:47,24.08.20,2,4.1,264,24.08.20 13:33:47,2020-08-24 13:33:47+02:00
22,13:43:08,24.08.20,2,4.3,264,24.08.20 13:43:08,2020-08-24 13:43:08+02:00
21,13:43:26,24.08.20,2,3.4,264,24.08.20 13:43:26,2020-08-24 13:43:26+02:00
11,13:48:11,24.08.20,2,4.1,264,24.08.20 13:48:11,2020-08-24 13:48:11+02:00
7,13:49:19,24.08.20,2,4.1,264,24.08.20 13:49:19,2020-08-24 13:49:19+02:00
24,13:51:35,24.08.20,2,4.1,264,24.08.20 13:51:35,2020-08-24 13:51:35+02:00
4,13:52:01,24.08.20,2,4.2,264,24.08.20 13:52:01,2020-08-24 13:52:01+02:00
4,13:52:02,24.08.20,2,4.2,264,24.08.20 13:52:02,2020-08-24 13:52:02+02:00
16,13:53:25,24.08.20,2,4.2,264,24.08.20 13:53:25,2020-08-24 13:53:25+02:00
19,13:53:25,24.08.20,2,4.2,264,24.08.20 13:53:25,2020-08-24 13:53:25+02:00
11,13:54:07,24.08.20,2,3.9,264,24.08.20 13:54:07,2020-08-24 13:54:07+02:00
8,13:54:46,24.08.20,2,14.4,264,24.08.20 13:54:46,2020-08-24 13:54:46+02:00
6,13:54:47,24.08.20,2,4.2,264,24.08.20 13:54:47,2020-08-24 13:54:47+02:00
6,13:54:47,24.08.20,2,4.2,264,24.08.20 13:54:47,2020-08-24 13:54:47+02:00
18,13:57:16,24.08.20,2,4.2,264,24.08.20 13:57:16,2020-08-24 13:57:16+02:00
7,14:02:16,24.08.20,2,4.2,264,24.08.20 14:02:16,2020-08-24 14:02:16+02:00
21,14:03:02,24.08.20,2,4.5,264,24.08.20 14:03:02,2020-08-24 14:03:02+02:00
17,14:03:11,24.08.20,2,3.3,264,24.08.20 14:03:11,2020-08-24 14:03:11+02:00
8,14:05:21,24.08.20,2,5.0,264,24.08.20 14:05:21,2020-08-24 14:05:21+02:00
8,14:05:28,24.08.20,2,7.2,264,24.08.20 14:05:28,2020-08-24 14:05:28+02:00
6,14:05:29,24.08.20,2,4.3,264,24.08.20 14:05:29,2020-08-24 14:05:29+02:00
20,14:06:45,24.08.20,2,4.3,264,24.08.20 14:06:45,2020-08-24 14:06:45+02:00
5,14:07:46,24.08.20,2,4.3,264,24.08.20 14:07:46,2020-08-24 14:07:46+02:00
5,14:07:50,24.08.20,2,5.4,264,24.08.20 14:07:50,2020-08-24 14:07:50+02:00
4,14:07:51,24.08.20,2,4.3,264,24.08.20 14:07:51,2020-08-24 14:07:51+02:00
10,14:09:04,24.08.20,2,15.6,264,24.08.20 14:09:04,2020-08-24 14:09:04+02:00
5,14:09:05,24.08.20,2,2.6,264,24.08.20 14:09:05,2020-08-24 14:09:05+02:00
8,14:09:06,24.08.20,2,4.3,264,24.08.20 14:09:06,2020-08-24 14:09:06+02:00
11,14:09:07,24.08.20,2,3.8,264,24.08.20 14:09:07,2020-08-24 14:09:07+02:00
16,14:09:54,24.08.20,2,3.2,264,24.08.20 14:09:54,2020-08-24 14:09:54+02:00
18,14:11:51,24.08.20,2,5.8,264,24.08.20 14:11:51,2020-08-24 14:11:51+02:00
23,14:34:58,24.08.20,2,2.8,264,24.08.20 14:34:58,2020-08-24 14:34:58+02:00
23,14:37:36,24.08.20,2,3.5,264,24.08.20 14:37:36,2020-08-24 14:37:36+02:00
17,14:39:17,24.08.20,2,3.7,264,24.08.20 14:39:17,2020-08-24 14:39:17+02:00
24,14:40:24,24.08.20,2,3.4,264,24.08.20 14:40:24,2020-08-24 14:40:24+02:00
5,14:47:44,24.08.20,2,2.5,264,24.08.20 14:47:44,2020-08-24 14:47:44+02:00
4,14:48:13,24.08.20,2,3.2,264,24.08.20 14:48:13,2020-08-24 14:48:13+02:00
20,14:52:16,24.08.20,2,3.6,264,24.08.20 14:52:16,2020-08-24 14:52:16+02:00
27,14:55:03,24.08.20,2,3.6,264,24.08.20 14:55:03,2020-08-24 14:55:03+02:00
19,15:00:16,24.08.20,2,4.3,264,24.08.20 15:00:16,2020-08-24 15:00:16+02:00
18,15:00:21,24.08.20,2,4.3,264,24.08.20 15:00:21,2020-08-24 15:00:21+02:00
10,15:01:46,24.08.20,2,4.3,264,24.08.20 15:01:46,2020-08-24 15:01:46+02:00
14,15:06:53,24.08.20,2,4.4,264,24.08.20 15:06:53,2020-08-24 15:06:53+02:00
4,15:07:28,24.08.20,2,4.4,264,24.08.20 15:07:28,2020-08-24 15:07:28+02:00
4,15:07:30,24.08.20,2,4.4,264,24.08.20 15:07:30,2020-08-24 15:07:30+02:00
10,15:08:11,24.08.20,2,15.5,264,24.08.20 15:08:11,2020-08-24 15:08:11+02:00
7,15:08:13,24.08.20,2,4.4,264,24.08.20 15:08:13,2020-08-24 15:08:13+02:00
19,15:08:37,24.08.20,2,4.4,264,24.08.20 15:08:37,2020-08-24 15:08:37+02:00
34,15:15:59,24.08.20,2,3.6,264,24.08.20 15:15:59,2020-08-24 15:15:59+02:00
5,15:19:21,24.08.20,2,4.4,264,24.08.20 15:19:21,2020-08-24 15:19:21+02:00
8,15:19:29,24.08.20,2,15.6,264,24.08.20 15:19:29,2020-08-24 15:19:29+02:00
7,15:19:29,24.08.20,2,4.4,264,24.08.20 15:19:29,2020-08-24 15:19:29+02:00
7,15:19:30,24.08.20,2,4.4,264,24.08.20 15:19:30,2020-08-24 15:19:30+02:00
8,15:19:32,24.08.20,2,4.4,264,24.08.20 15:19:32,2020-08-24 15:19:32+02:00
9,15:25:08,24.08.20,2,3.2,264,24.08.20 15:25:08,2020-08-24 15:25:08+02:00
19,15:33:14,24.08.20,2,4.5,264,24.08.20 15:33:14,2020-08-24 15:33:14+02:00
21,15:34:35,24.08.20,2,3.5,264,24.08.20 15:34:35,2020-08-24 15:34:35+02:00
13,15:36:49,24.08.20,2,4.5,264,24.08.20 15:36:49,2020-08-24 15:36:49+02:00
19,15:44:36,24.08.20,2,3.7,264,24.08.20 15:44:36,2020-08-24 15:44:36+02:00
24,15:50:35,24.08.20,2,3.3,264,24.08.20 15:50:35,2020-08-24 15:50:35+02:00
5,15:52:20,24.08.20,2,1.8,264,24.08.20 15:52:20,2020-08-24 15:52:20+02:00
12,15:53:21,24.08.20,2,4.5,264,24.08.20 15:53:21,2020-08-24 15:53:21+02:00
6,15:54:46,24.08.20,2,4.5,264,24.08.20 15:54:46,2020-08-24 15:54:46+02:00
18,15:56:23,24.08.20,2,3.9,264,24.08.20 15:56:23,2020-08-24 15:56:23+02:00
11,15:56:24,24.08.20,2,4.5,264,24.08.20 15:56:24,2020-08-24 15:56:24+02:00
20,15:56:26,24.08.20,2,5.1,264,24.08.20 15:56:26,2020-08-24 15:56:26+02:00
19,15:56:51,24.08.20,2,3.2,264,24.08.20 15:56:51,2020-08-24 15:56:51+02:00
18,15:59:13,24.08.20,2,3.6,264,24.08.20 15:59:13,2020-08-24 15:59:13+02:00
16,16:03:29,24.08.20,2,3.4,264,24.08.20 16:03:29,2020-08-24 16:03:29+02:00
18,16:04:36,24.08.20,2,3.2,264,24.08.20 16:04:36,2020-08-24 16:04:36+02:00
18,16:09:01,24.08.20,2,3.8,264,24.08.20 16:09:01,2020-08-24 16:09:01+02:00
20,16:15:17,24.08.20,2,3.7,264,24.08.20 16:15:17,2020-08-24 16:15:17+02:00
23,16:15:51,24.08.20,2,3.7,264,24.08.20 16:15:51,2020-08-24 16:15:51+02:00
23,16:15:51,24.08.20,2,4.5,264,24.08.20 16:15:51,2020-08-24 16:15:51+02:00
16,16:31:36,24.08.20,2,4.6,264,24.08.20 16:31:36,2020-08-24 16:31:36+02:00
14,16:43:18,24.08.20,2,4.0,264,24.08.20 16:43:18,2020-08-24 16:43:18+02:00
22,16:47:38,24.08.20,2,3.5,264,24.08.20 16:47:38,2020-08-24 16:47:38+02:00
12,16:48:34,24.08.20,2,3.1,264,24.08.20 16:48:34,2020-08-24 16:48:34+02:00
20,16:55:49,24.08.20,2,4.6,264,24.08.20 16:55:49,2020-08-24 16:55:49+02:00
5,17:07:53,24.08.20,2,2.8,264,24.08.20 17:07:53,2020-08-24 17:07:53+02:00
8,17:07:55,24.08.20,2,4.7,264,24.08.20 17:07:55,2020-08-24 17:07:55+02:00
9,17:07:56,24.08.20,2,4.7,264,24.08.20 17:07:56,2020-08-24 17:07:56+02:00
24,17:19:05,24.08.20,2,3.3,264,24.08.20 17:19:05,2020-08-24 17:19:05+02:00
17,17:19:51,24.08.20,2,4.7,264,24.08.20 17:19:51,2020-08-24 17:19:51+02:00
6,17:20:13,24.08.20,2,2.0,264,24.08.20 17:20:13,2020-08-24 17:20:13+02:00
12,17:25:18,24.08.20,2,2.9,264,24.08.20 17:25:18,2020-08-24 17:25:18+02:00
22,17:32:36,24.08.20,2,3.5,264,24.08.20 17:32:36,2020-08-24 17:32:36+02:00
17,17:34:52,24.08.20,2,3.6,264,24.08.20 17:34:52,2020-08-24 17:34:52+02:00
19,17:36:27,24.08.20,2,3.3,264,24.08.20 17:36:27,2020-08-24 17:36:27+02:00
20,17:37:12,24.08.20,2,3.5,264,24.08.20 17:37:12,2020-08-24 17:37:12+02:00
23,17:38:09,24.08.20,2,3.2,264,24.08.20 17:38:09,2020-08-24 17:38:09+02:00
23,17:40:35,24.08.20,2,3.7,264,24.08.20 17:40:35,2020-08-24 17:40:35+02:00
26,17:42:52,24.08.20,2,2.8,264,24.08.20 17:42:52,2020-08-24 17:42:52+02:00
13,17:59:18,24.08.20,2,4.4,264,24.08.20 17:59:18,2020-08-24 17:59:18+02:00
9,18:00:11,24.08.20,2,4.8,264,24.08.20 18:00:11,2020-08-24 18:00:11+02:00
20,18:00:35,24.08.20,2,3.6,264,24.08.20 18:00:35,2020-08-24 18:00:35+02:00
21,18:10:01,24.08.20,2,3.7,264,24.08.20 18:10:01,2020-08-24 18:10:01+02:00
14,18:14:24,24.08.20,2,3.5,264,24.08.20 18:14:24,2020-08-24 18:14:24+02:00
21,18:15:24,24.08.20,2,3.2,264,24.08.20 18:15:24,2020-08-24 18:15:24+02:00
13,18:18:29,24.08.20,2,5.0,264,24.08.20 18:18:29,2020-08-24 18:18:29+02:00
20,18:20:40,24.08.20,2,3.3,264,24.08.20 18:20:40,2020-08-24 18:20:40+02:00
15,18:21:25,24.08.20,2,3.3,264,24.08.20 18:21:25,2020-08-24 18:21:25+02:00
22,18:22:25,24.08.20,2,5.0,264,24.08.20 18:22:25,2020-08-24 18:22:25+02:00
16,18:23:17,24.08.20,2,5.0,264,24.08.20 18:23:17,2020-08-24 18:23:17+02:00
19,18:26:48,24.08.20,2,3.4,264,24.08.20 18:26:48,2020-08-24 18:26:48+02:00
26,18:26:57,24.08.20,2,3.5,264,24.08.20 18:26:57,2020-08-24 18:26:57+02:00
12,18:43:55,24.08.20,2,3.1,264,24.08.20 18:43:55,2020-08-24 18:43:55+02:00
5,18:46:03,24.08.20,2,2.0,264,24.08.20 18:46:03,2020-08-24 18:46:03+02:00
14,18:47:12,24.08.20,2,3.6,264,24.08.20 18:47:12,2020-08-24 18:47:12+02:00
16,18:48:26,24.08.20,2,3.3,264,24.08.20 18:48:26,2020-08-24 18:48:26+02:00
17,18:54:21,24.08.20,2,3.6,264,24.08.20 18:54:21,2020-08-24 18:54:21+02:00
24,18:54:48,24.08.20,2,2.3,264,24.08.20 18:54:48,2020-08-24 18:54:48+02:00
18,18:57:25,24.08.20,2,3.8,264,24.08.20 18:57:25,2020-08-24 18:57:25+02:00
5,19:00:45,24.08.20,2,5.1,264,24.08.20 19:00:45,2020-08-24 19:00:45+02:00
22,19:11:54,24.08.20,2,3.7,264,24.08.20 19:11:54,2020-08-24 19:11:54+02:00
24,19:11:56,24.08.20,2,4.2,264,24.08.20 19:11:56,2020-08-24 19:11:56+02:00
19,19:12:16,24.08.20,2,3.8,264,24.08.20 19:12:16,2020-08-24 19:12:16+02:00
19,19:33:47,24.08.20,2,3.6,264,24.08.20 19:33:47,2020-08-24 19:33:47+02:00
16,19:40:09,24.08.20,2,5.2,264,24.08.20 19:40:09,2020-08-24 19:40:09+02:00
14,19:41:56,24.08.20,2,3.0,264,24.08.20 19:41:56,2020-08-24 19:41:56+02:00
5,19:44:52,24.08.20,2,5.3,264,24.08.20 19:44:52,2020-08-24 19:44:52+02:00
15,19:51:08,24.08.20,2,4.7,264,24.08.20 19:51:08,2020-08-24 19:51:08+02:00
22,19:53:08,24.08.20,2,3.7,264,24.08.20 19:53:08,2020-08-24 19:53:08+02:00
20,20:14:21,24.08.20,2,3.6,264,24.08.20 20:14:21,2020-08-24 20:14:21+02:00
4,20:15:49,24.08.20,2,5.4,264,24.08.20 20:15:49,2020-08-24 20:15:49+02:00
6,20:15:51,24.08.20,2,5.4,264,24.08.20 20:15:51,2020-08-24 20:15:51+02:00
13,20:26:00,24.08.20,2,5.4,264,24.08.20 20:26:00,2020-08-24 20:26:00+02:00
16,20:37:27,24.08.20,2,3.9,264,24.08.20 20:37:27,2020-08-24 20:37:27+02:00
16,20:47:10,24.08.20,2,3.3,264,24.08.20 20:47:10,2020-08-24 20:47:10+02:00
16,20:47:10,24.08.20,2,5.4,264,24.08.20 20:47:10,2020-08-24 20:47:10+02:00
16,20:47:12,24.08.20,2,3.7,264,24.08.20 20:47:12,2020-08-24 20:47:12+02:00
26,21:05:10,24.08.20,2,3.5,264,24.08.20 21:05:10,2020-08-24 21:05:10+02:00
9,21:09:06,24.08.20,2,6.2,264,24.08.20 21:09:06,2020-08-24 21:09:06+02:00
7,21:26:00,24.08.20,2,2.9,264,24.08.20 21:26:00,2020-08-24 21:26:00+02:00
19,21:55:05,24.08.20,2,3.5,264,24.08.20 21:55:05,2020-08-24 21:55:05+02:00
20,22:20:20,24.08.20,2,5.5,264,24.08.20 22:20:20,2020-08-24 22:20:20+02:00
13,23:28:09,24.08.20,2,3.7,264,24.08.20 23:28:09,2020-08-24 23:28:09+02:00
24,23:57:45,24.08.20,2,3.3,264,24.08.20 23:57:45,2020-08-24 23:57:45+02:00
9,02:47:50,25.08.20,2,5.5,264,25.08.20 02:47:50,2020-08-25 02:47:50+02:00
15,02:48:02,25.08.20,2,5.5,264,25.08.20 02:48:02,2020-08-25 02:48:02+02:00
10,04:47:50,25.08.20,2,6.6,264,25.08.20 04:47:50,2020-08-25 04:47:50+02:00
18,05:33:29,25.08.20,2,3.6,264,25.08.20 05:33:29,2020-08-25 05:33:29+02:00
20,06:13:28,25.08.20,2,4.1,264,25.08.20 06:13:28,2020-08-25 06:13:28+02:00
22,06:23:11,25.08.20,2,3.7,264,25.08.20 06:23:11,2020-08-25 06:23:11+02:00
17,06:28:14,25.08.20,2,3.5,264,25.08.20 06:28:14,2020-08-25 06:28:14+02:00
6,06:29:50,25.08.20,2,1.6,264,25.08.20 06:29:50,2020-08-25 06:29:50+02:00
24,06:32:57,25.08.20,2,3.5,264,25.08.20 06:32:57,2020-08-25 06:32:57+02:00
21,06:38:23,25.08.20,2,3.5,264,25.08.20 06:38:23,2020-08-25 06:38:23+02:00
12,06:55:06,25.08.20,2,5.5,264,25.08.20 06:55:06,2020-08-25 06:55:06+02:00
20,06:58:06,25.08.20,2,5.6,264,25.08.20 06:58:06,2020-08-25 06:58:06+02:00
20,07:10:01,25.08.20,2,3.0,264,25.08.20 07:10:01,2020-08-25 07:10:01+02:00
19,07:10:12,25.08.20,2,3.3,264,25.08.20 07:10:12,2020-08-25 07:10:12+02:00
20,07:16:34,25.08.20,2,3.9,264,25.08.20 07:16:34,2020-08-25 07:16:34+02:00
21,07:17:26,25.08.20,2,3.5,264,25.08.20 07:17:26,2020-08-25 07:17:26+02:00
21,07:20:10,25.08.20,2,2.7,264,25.08.20 07:20:10,2020-08-25 07:20:10+02:00
19,07:26:05,25.08.20,2,3.2,264,25.08.20 07:26:05,2020-08-25 07:26:05+02:00
6,07:28:36,25.08.20,2,1.6,264,25.08.20 07:28:36,2020-08-25 07:28:36+02:00
10,07:29:50,25.08.20,2,20.0,264,25.08.20 07:29:50,2020-08-25 07:29:50+02:00
8,07:29:51,25.08.20,2,2.8,264,25.08.20 07:29:51,2020-08-25 07:29:51+02:00
16,07:33:23,25.08.20,2,3.9,264,25.08.20 07:33:23,2020-08-25 07:33:23+02:00
17,07:40:01,25.08.20,2,4.4,264,25.08.20 07:40:01,2020-08-25 07:40:01+02:00
24,07:41:31,25.08.20,2,4.0,264,25.08.20 07:41:31,2020-08-25 07:41:31+02:00
22,07:42:22,25.08.20,2,3.6,264,25.08.20 07:42:22,2020-08-25 07:42:22+02:00
13,07:42:43,25.08.20,2,3.1,264,25.08.20 07:42:43,2020-08-25 07:42:43+02:00
18,07:43:50,25.08.20,2,3.6,264,25.08.20 07:43:50,2020-08-25 07:43:50+02:00
19,07:44:30,25.08.20,2,3.8,264,25.08.20 07:44:30,2020-08-25 07:44:30+02:00
15,07:45:39,25.08.20,2,3.6,264,25.08.20 07:45:39,2020-08-25 07:45:39+02:00
6,07:45:45,25.08.20,2,1.6,264,25.08.20 07:45:45,2020-08-25 07:45:45+02:00
5,07:46:29,25.08.20,2,9.3,264,25.08.20 07:46:29,2020-08-25 07:46:29+02:00
6,07:46:31,25.08.20,2,3.2,264,25.08.20 07:46:31,2020-08-25 07:46:31+02:00
7,07:46:32,25.08.20,2,3.2,264,25.08.20 07:46:32,2020-08-25 07:46:32+02:00
7,07:46:47,25.08.20,2,3.2,264,25.08.20 07:46:47,2020-08-25 07:46:47+02:00
19,07:47:00,25.08.20,2,3.6,264,25.08.20 07:47:00,2020-08-25 07:47:00+02:00
23,07:48:08,25.08.20,2,4.0,264,25.08.20 07:48:08,2020-08-25 07:48:08+02:00
16,07:48:38,25.08.20,2,3.3,264,25.08.20 07:48:38,2020-08-25 07:48:38+02:00
25,07:52:38,25.08.20,2,4.8,264,25.08.20 07:52:38,2020-08-25 07:52:38+02:00
19,07:54:27,25.08.20,2,3.6,264,25.08.20 07:54:27,2020-08-25 07:54:27+02:00
19,07:56:55,25.08.20,2,3.6,264,25.08.20 07:56:55,2020-08-25 07:56:55+02:00
24,07:57:19,25.08.20,2,3.2,264,25.08.20 07:57:19,2020-08-25 07:57:19+02:00
17,07:57:23,25.08.20,2,3.6,264,25.08.20 07:57:23,2020-08-25 07:57:23+02:00
11,08:02:56,25.08.20,2,2.7,264,25.08.20 08:02:56,2020-08-25 08:02:56+02:00
21,08:05:31,25.08.20,2,3.4,264,25.08.20 08:05:31,2020-08-25 08:05:31+02:00
18,08:11:24,25.08.20,2,3.8,264,25.08.20 08:11:24,2020-08-25 08:11:24+02:00
17,08:11:29,25.08.20,2,3.6,264,25.08.20 08:11:29,2020-08-25 08:11:29+02:00
24,08:11:54,25.08.20,2,3.9,264,25.08.20 08:11:54,2020-08-25 08:11:54+02:00
15,08:17:47,25.08.20,2,2.7,264,25.08.20 08:17:47,2020-08-25 08:17:47+02:00
16,08:19:56,25.08.20,2,3.3,264,25.08.20 08:19:56,2020-08-25 08:19:56+02:00
7,08:24:05,25.08.20,2,1.7,264,25.08.20 08:24:05,2020-08-25 08:24:05+02:00
20,08:28:36,25.08.20,2,3.4,264,25.08.20 08:28:36,2020-08-25 08:28:36+02:00
15,08:32:59,25.08.20,2,7.2,264,25.08.20 08:32:59,2020-08-25 08:32:59+02:00
9,08:33:05,25.08.20,2,3.6,264,25.08.20 08:33:05,2020-08-25 08:33:05+02:00
17,08:33:23,25.08.20,2,3.4,264,25.08.20 08:33:23,2020-08-25 08:33:23+02:00
19,08:34:25,25.08.20,2,3.5,264,25.08.20 08:34:25,2020-08-25 08:34:25+02:00
12,08:45:24,25.08.20,2,4.5,264,25.08.20 08:45:24,2020-08-25 08:45:24+02:00
17,08:45:50,25.08.20,2,3.2,264,25.08.20 08:45:50,2020-08-25 08:45:50+02:00
8,08:47:30,25.08.20,2,10.6,264,25.08.20 08:47:30,2020-08-25 08:47:30+02:00
5,08:47:32,25.08.20,2,3.5,264,25.08.20 08:47:32,2020-08-25 08:47:32+02:00
17,08:48:20,25.08.20,2,3.6,264,25.08.20 08:48:20,2020-08-25 08:48:20+02:00
19,08:51:44,25.08.20,2,4.9,264,25.08.20 08:51:44,2020-08-25 08:51:44+02:00
8,08:55:12,25.08.20,2,3.6,264,25.08.20 08:55:12,2020-08-25 08:55:12+02:00
18,09:09:41,25.08.20,2,3.6,264,25.08.20 09:09:41,2020-08-25 09:09:41+02:00
20,09:23:18,25.08.20,2,3.6,264,25.08.20 09:23:18,2020-08-25 09:23:18+02:00
4,09:30:26,25.08.20,2,4.6,264,25.08.20 09:30:26,2020-08-25 09:30:26+02:00
14,09:47:23,25.08.20,2,3.5,264,25.08.20 09:47:23,2020-08-25 09:47:23+02:00
17,09:50:07,25.08.20,2,3.3,264,25.08.20 09:50:07,2020-08-25 09:50:07+02:00
6,09:50:52,25.08.20,2,1.8,264,25.08.20 09:50:52,2020-08-25 09:50:52+02:00
4,09:53:10,25.08.20,2,1.6,264,25.08.20 09:53:10,2020-08-25 09:53:10+02:00
18,09:59:15,25.08.20,2,5.1,264,25.08.20 09:59:15,2020-08-25 09:59:15+02:00
20,10:00:09,25.08.20,2,3.9,264,25.08.20 10:00:09,2020-08-25 10:00:09+02:00
21,10:01:12,25.08.20,2,3.3,264,25.08.20 10:01:12,2020-08-25 10:01:12+02:00
10,10:04:53,25.08.20,2,3.6,264,25.08.20 10:04:53,2020-08-25 10:04:53+02:00
15,10:06:15,25.08.20,2,3.7,264,25.08.20 10:06:15,2020-08-25 10:06:15+02:00
8,10:17:53,25.08.20,2,17.9,264,25.08.20 10:17:53,2020-08-25 10:17:53+02:00
6,10:17:54,25.08.20,2,3.7,264,25.08.20 10:17:54,2020-08-25 10:17:54+02:00
16,10:18:05,25.08.20,2,3.7,264,25.08.20 10:18:05,2020-08-25 10:18:05+02:00
19,10:21:40,25.08.20,2,3.8,264,25.08.20 10:21:40,2020-08-25 10:21:40+02:00
19,10:22:47,25.08.20,2,3.6,264,25.08.20 10:22:47,2020-08-25 10:22:47+02:00
18,10:34:31,25.08.20,2,4.6,264,25.08.20 10:34:31,2020-08-25 10:34:31+02:00
6,10:39:02,25.08.20,2,3.8,264,25.08.20 10:39:02,2020-08-25 10:39:02+02:00
22,10:45:10,25.08.20,2,3.9,264,25.08.20 10:45:10,2020-08-25 10:45:10+02:00
6,10:50:29,25.08.20,2,3.8,264,25.08.20 10:50:29,2020-08-25 10:50:29+02:00
6,10:50:30,25.08.20,2,3.9,264,25.08.20 10:50:30,2020-08-25 10:50:30+02:00
6,10:50:33,25.08.20,2,3.9,264,25.08.20 10:50:33,2020-08-25 10:50:33+02:00
6,10:50:37,25.08.20,2,4.1,264,25.08.20 10:50:37,2020-08-25 10:50:37+02:00
5,10:50:49,25.08.20,2,3.9,264,25.08.20 10:50:49,2020-08-25 10:50:49+02:00
