Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
20,14:21:23,09.05.22,1,4.2,538,09.05.22 14:21:23,2022-05-09 14:21:23+02:00
29,14:21:32,09.05.22,1,3.6,538,09.05.22 14:21:32,2022-05-09 14:21:32+02:00
35,14:27:29,09.05.22,1,1.7,538,09.05.22 14:27:29,2022-05-09 14:27:29+02:00
28,14:29:06,09.05.22,1,4.0,538,09.05.22 14:29:06,2022-05-09 14:29:06+02:00
30,14:37:04,09.05.22,1,4.3,538,09.05.22 14:37:04,2022-05-09 14:37:04+02:00
18,14:37:51,09.05.22,1,1.5,538,09.05.22 14:37:51,2022-05-09 14:37:51+02:00
21,14:38:32,09.05.22,1,1.3,538,09.05.22 14:38:32,2022-05-09 14:38:32+02:00
30,14:39:50,09.05.22,1,4.4,538,09.05.22 14:39:50,2022-05-09 14:39:50+02:00
22,14:40:00,09.05.22,1,1.6,538,09.05.22 14:40:00,2022-05-09 14:40:00+02:00
26,14:42:09,09.05.22,1,4.6,538,09.05.22 14:42:09,2022-05-09 14:42:09+02:00
29,14:44:01,09.05.22,1,3.2,538,09.05.22 14:44:01,2022-05-09 14:44:01+02:00
21,14:45:06,09.05.22,1,3.5,538,09.05.22 14:45:06,2022-05-09 14:45:06+02:00
29,14:47:19,09.05.22,1,3.9,538,09.05.22 14:47:19,2022-05-09 14:47:19+02:00
27,14:50:28,09.05.22,1,3.5,538,09.05.22 14:50:28,2022-05-09 14:50:28+02:00
27,15:04:31,09.05.22,1,3.7,538,09.05.22 15:04:31,2022-05-09 15:04:31+02:00
32,15:04:33,09.05.22,1,5.0,538,09.05.22 15:04:33,2022-05-09 15:04:33+02:00
39,15:11:18,09.05.22,1,3.7,538,09.05.22 15:11:18,2022-05-09 15:11:18+02:00
37,15:13:25,09.05.22,1,4.2,538,09.05.22 15:13:25,2022-05-09 15:13:25+02:00
18,15:17:35,09.05.22,1,2.3,538,09.05.22 15:17:35,2022-05-09 15:17:35+02:00
26,15:18:38,09.05.22,1,4.2,538,09.05.22 15:18:38,2022-05-09 15:18:38+02:00
15,15:22:14,09.05.22,1,1.3,538,09.05.22 15:22:14,2022-05-09 15:22:14+02:00
22,15:22:33,09.05.22,1,4.0,538,09.05.22 15:22:33,2022-05-09 15:22:33+02:00
31,15:23:38,09.05.22,1,4.1,538,09.05.22 15:23:38,2022-05-09 15:23:38+02:00
36,15:24:49,09.05.22,1,4.3,538,09.05.22 15:24:49,2022-05-09 15:24:49+02:00
32,15:25:00,09.05.22,1,4.5,538,09.05.22 15:25:00,2022-05-09 15:25:00+02:00
25,15:25:15,09.05.22,1,4.0,538,09.05.22 15:25:15,2022-05-09 15:25:15+02:00
29,15:29:57,09.05.22,1,3.1,538,09.05.22 15:29:57,2022-05-09 15:29:57+02:00
25,15:37:07,09.05.22,1,4.9,538,09.05.22 15:37:07,2022-05-09 15:37:07+02:00
31,15:41:51,09.05.22,1,3.9,538,09.05.22 15:41:51,2022-05-09 15:41:51+02:00
23,15:42:59,09.05.22,1,1.1,538,09.05.22 15:42:59,2022-05-09 15:42:59+02:00
28,15:48:16,09.05.22,1,4.4,538,09.05.22 15:48:16,2022-05-09 15:48:16+02:00
22,15:55:08,09.05.22,1,1.2,538,09.05.22 15:55:08,2022-05-09 15:55:08+02:00
29,15:55:14,09.05.22,1,4.1,538,09.05.22 15:55:14,2022-05-09 15:55:14+02:00
30,15:55:39,09.05.22,1,4.9,538,09.05.22 15:55:39,2022-05-09 15:55:39+02:00
31,15:57:00,09.05.22,1,4.5,538,09.05.22 15:57:00,2022-05-09 15:57:00+02:00
30,15:57:46,09.05.22,1,4.0,538,09.05.22 15:57:46,2022-05-09 15:57:46+02:00
32,16:02:49,09.05.22,1,4.2,538,09.05.22 16:02:49,2022-05-09 16:02:49+02:00
34,16:02:51,09.05.22,1,4.2,538,09.05.22 16:02:51,2022-05-09 16:02:51+02:00
29,16:03:53,09.05.22,1,2.9,538,09.05.22 16:03:53,2022-05-09 16:03:53+02:00
36,16:04:39,09.05.22,1,4.6,538,09.05.22 16:04:39,2022-05-09 16:04:39+02:00
42,16:05:24,09.05.22,1,4.1,538,09.05.22 16:05:24,2022-05-09 16:05:24+02:00
30,16:09:07,09.05.22,1,3.8,538,09.05.22 16:09:07,2022-05-09 16:09:07+02:00
26,16:10:10,09.05.22,1,4.5,538,09.05.22 16:10:10,2022-05-09 16:10:10+02:00
26,16:13:23,09.05.22,1,4.1,538,09.05.22 16:13:23,2022-05-09 16:13:23+02:00
27,16:20:59,09.05.22,1,4.0,538,09.05.22 16:20:59,2022-05-09 16:20:59+02:00
27,16:24:51,09.05.22,1,4.2,538,09.05.22 16:24:51,2022-05-09 16:24:51+02:00
27,16:29:46,09.05.22,1,3.9,538,09.05.22 16:29:46,2022-05-09 16:29:46+02:00
28,16:31:10,09.05.22,1,4.0,538,09.05.22 16:31:10,2022-05-09 16:31:10+02:00
27,16:32:28,09.05.22,1,4.3,538,09.05.22 16:32:28,2022-05-09 16:32:28+02:00
15,16:33:47,09.05.22,1,4.0,538,09.05.22 16:33:47,2022-05-09 16:33:47+02:00
33,16:37:08,09.05.22,1,4.0,538,09.05.22 16:37:08,2022-05-09 16:37:08+02:00
28,16:38:26,09.05.22,1,4.7,538,09.05.22 16:38:26,2022-05-09 16:38:26+02:00
32,16:41:19,09.05.22,1,4.9,538,09.05.22 16:41:19,2022-05-09 16:41:19+02:00
29,16:42:03,09.05.22,1,3.9,538,09.05.22 16:42:03,2022-05-09 16:42:03+02:00
27,16:44:25,09.05.22,1,4.8,538,09.05.22 16:44:25,2022-05-09 16:44:25+02:00
29,16:45:21,09.05.22,1,4.5,538,09.05.22 16:45:21,2022-05-09 16:45:21+02:00
20,16:46:57,09.05.22,1,2.8,538,09.05.22 16:46:57,2022-05-09 16:46:57+02:00
20,16:46:58,09.05.22,1,1.2,538,09.05.22 16:46:58,2022-05-09 16:46:58+02:00
24,16:53:03,09.05.22,1,3.7,538,09.05.22 16:53:03,2022-05-09 16:53:03+02:00
17,16:54:30,09.05.22,1,1.4,538,09.05.22 16:54:30,2022-05-09 16:54:30+02:00
20,17:11:18,09.05.22,1,1.7,538,09.05.22 17:11:18,2022-05-09 17:11:18+02:00
20,17:12:28,09.05.22,1,1.8,538,09.05.22 17:12:28,2022-05-09 17:12:28+02:00
31,17:14:37,09.05.22,1,3.3,538,09.05.22 17:14:37,2022-05-09 17:14:37+02:00
32,17:15:06,09.05.22,1,4.5,538,09.05.22 17:15:06,2022-05-09 17:15:06+02:00
16,17:24:06,09.05.22,1,4.0,538,09.05.22 17:24:06,2022-05-09 17:24:06+02:00
19,17:27:51,09.05.22,1,1.3,538,09.05.22 17:27:51,2022-05-09 17:27:51+02:00
31,17:27:59,09.05.22,1,3.8,538,09.05.22 17:27:59,2022-05-09 17:27:59+02:00
14,17:32:42,09.05.22,1,1.9,538,09.05.22 17:32:42,2022-05-09 17:32:42+02:00
27,17:45:31,09.05.22,1,4.8,538,09.05.22 17:45:31,2022-05-09 17:45:31+02:00
30,17:45:46,09.05.22,1,4.3,538,09.05.22 17:45:46,2022-05-09 17:45:46+02:00
28,17:47:56,09.05.22,1,4.3,538,09.05.22 17:47:56,2022-05-09 17:47:56+02:00
23,17:50:25,09.05.22,1,4.1,538,09.05.22 17:50:25,2022-05-09 17:50:25+02:00
29,17:50:30,09.05.22,1,5.0,538,09.05.22 17:50:30,2022-05-09 17:50:30+02:00
28,17:57:53,09.05.22,1,4.4,538,09.05.22 17:57:53,2022-05-09 17:57:53+02:00
31,17:57:56,09.05.22,1,3.7,538,09.05.22 17:57:56,2022-05-09 17:57:56+02:00
23,17:59:22,09.05.22,1,4.1,538,09.05.22 17:59:22,2022-05-09 17:59:22+02:00
27,17:59:30,09.05.22,1,3.7,538,09.05.22 17:59:30,2022-05-09 17:59:30+02:00
26,18:01:36,09.05.22,1,4.5,538,09.05.22 18:01:36,2022-05-09 18:01:36+02:00
27,18:03:12,09.05.22,1,3.3,538,09.05.22 18:03:12,2022-05-09 18:03:12+02:00
19,18:03:27,09.05.22,1,1.6,538,09.05.22 18:03:27,2022-05-09 18:03:27+02:00
22,18:04:17,09.05.22,1,3.7,538,09.05.22 18:04:17,2022-05-09 18:04:17+02:00
26,18:06:19,09.05.22,1,3.6,538,09.05.22 18:06:19,2022-05-09 18:06:19+02:00
20,18:10:01,09.05.22,1,1.1,538,09.05.22 18:10:01,2022-05-09 18:10:01+02:00
19,18:12:54,09.05.22,1,4.1,538,09.05.22 18:12:54,2022-05-09 18:12:54+02:00
31,18:18:20,09.05.22,1,5.5,538,09.05.22 18:18:20,2022-05-09 18:18:20+02:00
19,18:26:43,09.05.22,1,4.1,538,09.05.22 18:26:43,2022-05-09 18:26:43+02:00
27,18:28:48,09.05.22,1,3.3,538,09.05.22 18:28:48,2022-05-09 18:28:48+02:00
29,18:32:47,09.05.22,1,6.0,538,09.05.22 18:32:47,2022-05-09 18:32:47+02:00
34,18:35:22,09.05.22,1,2.0,538,09.05.22 18:35:22,2022-05-09 18:35:22+02:00
26,18:38:15,09.05.22,1,4.8,538,09.05.22 18:38:15,2022-05-09 18:38:15+02:00
19,18:42:28,09.05.22,1,4.2,538,09.05.22 18:42:28,2022-05-09 18:42:28+02:00
27,18:45:52,09.05.22,1,4.7,538,09.05.22 18:45:52,2022-05-09 18:45:52+02:00
27,18:52:17,09.05.22,1,4.6,538,09.05.22 18:52:17,2022-05-09 18:52:17+02:00
31,18:57:14,09.05.22,1,4.8,538,09.05.22 18:57:14,2022-05-09 18:57:14+02:00
31,18:57:16,09.05.22,1,4.6,538,09.05.22 18:57:16,2022-05-09 18:57:16+02:00
26,19:06:57,09.05.22,1,1.3,538,09.05.22 19:06:57,2022-05-09 19:06:57+02:00
26,19:08:06,09.05.22,1,3.6,538,09.05.22 19:08:06,2022-05-09 19:08:06+02:00
28,19:08:22,09.05.22,1,4.3,538,09.05.22 19:08:22,2022-05-09 19:08:22+02:00
24,19:08:39,09.05.22,1,3.4,538,09.05.22 19:08:39,2022-05-09 19:08:39+02:00
36,19:08:50,09.05.22,1,4.6,538,09.05.22 19:08:50,2022-05-09 19:08:50+02:00
28,19:09:36,09.05.22,1,3.9,538,09.05.22 19:09:36,2022-05-09 19:09:36+02:00
25,19:10:31,09.05.22,1,4.1,538,09.05.22 19:10:31,2022-05-09 19:10:31+02:00
27,19:15:16,09.05.22,1,4.0,538,09.05.22 19:15:16,2022-05-09 19:15:16+02:00
34,19:15:39,09.05.22,1,4.4,538,09.05.22 19:15:39,2022-05-09 19:15:39+02:00
30,19:19:16,09.05.22,1,5.3,538,09.05.22 19:19:16,2022-05-09 19:19:16+02:00
26,19:19:25,09.05.22,1,1.7,538,09.05.22 19:19:25,2022-05-09 19:19:25+02:00
23,19:24:27,09.05.22,1,1.1,538,09.05.22 19:24:27,2022-05-09 19:24:27+02:00
19,19:26:07,09.05.22,1,2.1,538,09.05.22 19:26:07,2022-05-09 19:26:07+02:00
31,19:26:51,09.05.22,1,4.5,538,09.05.22 19:26:51,2022-05-09 19:26:51+02:00
16,19:30:14,09.05.22,1,3.2,538,09.05.22 19:30:14,2022-05-09 19:30:14+02:00
10,19:45:16,09.05.22,1,2.0,538,09.05.22 19:45:16,2022-05-09 19:45:16+02:00
24,19:49:10,09.05.22,1,4.5,538,09.05.22 19:49:10,2022-05-09 19:49:10+02:00
24,19:50:22,09.05.22,1,5.0,538,09.05.22 19:50:22,2022-05-09 19:50:22+02:00
23,19:52:19,09.05.22,1,4.2,538,09.05.22 19:52:19,2022-05-09 19:52:19+02:00
31,19:56:55,09.05.22,1,4.8,538,09.05.22 19:56:55,2022-05-09 19:56:55+02:00
22,19:59:14,09.05.22,1,1.3,538,09.05.22 19:59:14,2022-05-09 19:59:14+02:00
25,20:04:33,09.05.22,1,5.1,538,09.05.22 20:04:33,2022-05-09 20:04:33+02:00
23,20:10:58,09.05.22,1,5.4,538,09.05.22 20:10:58,2022-05-09 20:10:58+02:00
26,20:13:35,09.05.22,1,3.9,538,09.05.22 20:13:35,2022-05-09 20:13:35+02:00
26,20:13:43,09.05.22,1,6.5,538,09.05.22 20:13:43,2022-05-09 20:13:43+02:00
29,20:20:09,09.05.22,1,4.8,538,09.05.22 20:20:09,2022-05-09 20:20:09+02:00
22,20:22:20,09.05.22,1,4.1,538,09.05.22 20:22:20,2022-05-09 20:22:20+02:00
28,20:28:39,09.05.22,1,6.0,538,09.05.22 20:28:39,2022-05-09 20:28:39+02:00
28,20:28:53,09.05.22,1,4.7,538,09.05.22 20:28:53,2022-05-09 20:28:53+02:00
29,20:34:08,09.05.22,1,6.3,538,09.05.22 20:34:08,2022-05-09 20:34:08+02:00
20,20:38:01,09.05.22,1,5.6,538,09.05.22 20:38:01,2022-05-09 20:38:01+02:00
20,20:57:22,09.05.22,1,6.4,538,09.05.22 20:57:22,2022-05-09 20:57:22+02:00
20,21:17:08,09.05.22,1,7.4,538,09.05.22 21:17:08,2022-05-09 21:17:08+02:00
18,21:26:24,09.05.22,1,2.1,538,09.05.22 21:26:24,2022-05-09 21:26:24+02:00
7,21:33:44,09.05.22,1,1.3,538,09.05.22 21:33:44,2022-05-09 21:33:44+02:00
28,21:34:28,09.05.22,1,7.3,538,09.05.22 21:34:28,2022-05-09 21:34:28+02:00
28,21:34:56,09.05.22,1,4.3,538,09.05.22 21:34:56,2022-05-09 21:34:56+02:00
26,21:41:57,09.05.22,1,6.9,538,09.05.22 21:41:57,2022-05-09 21:41:57+02:00
27,22:04:06,09.05.22,1,6.1,538,09.05.22 22:04:06,2022-05-09 22:04:06+02:00
20,22:08:25,09.05.22,1,5.6,538,09.05.22 22:08:25,2022-05-09 22:08:25+02:00
21,22:19:40,09.05.22,1,2.2,538,09.05.22 22:19:40,2022-05-09 22:19:40+02:00
26,22:21:49,09.05.22,1,1.9,538,09.05.22 22:21:49,2022-05-09 22:21:49+02:00
20,22:24:52,09.05.22,1,3.0,538,09.05.22 22:24:52,2022-05-09 22:24:52+02:00
24,22:35:49,09.05.22,1,6.6,538,09.05.22 22:35:49,2022-05-09 22:35:49+02:00
19,23:04:02,09.05.22,1,3.5,538,09.05.22 23:04:02,2022-05-09 23:04:02+02:00
23,04:40:25,10.05.22,1,2.3,538,10.05.22 04:40:25,2022-05-10 04:40:25+02:00
33,05:18:10,10.05.22,1,7.6,538,10.05.22 05:18:10,2022-05-10 05:18:10+02:00
26,05:21:28,10.05.22,1,5.8,538,10.05.22 05:21:28,2022-05-10 05:21:28+02:00
21,05:38:40,10.05.22,1,1.1,538,10.05.22 05:38:40,2022-05-10 05:38:40+02:00
18,05:54:35,10.05.22,1,3.5,538,10.05.22 05:54:35,2022-05-10 05:54:35+02:00
13,05:56:15,10.05.22,1,1.0,538,10.05.22 05:56:15,2022-05-10 05:56:15+02:00
19,06:02:27,10.05.22,1,8.4,538,10.05.22 06:02:27,2022-05-10 06:02:27+02:00
29,06:02:38,10.05.22,1,6.9,538,10.05.22 06:02:38,2022-05-10 06:02:38+02:00
34,06:18:59,10.05.22,1,6.9,538,10.05.22 06:18:59,2022-05-10 06:18:59+02:00
31,06:21:25,10.05.22,1,4.8,538,10.05.22 06:21:25,2022-05-10 06:21:25+02:00
31,06:23:34,10.05.22,1,6.5,538,10.05.22 06:23:34,2022-05-10 06:23:34+02:00
20,06:25:40,10.05.22,1,2.1,538,10.05.22 06:25:40,2022-05-10 06:25:40+02:00
32,06:26:56,10.05.22,1,6.2,538,10.05.22 06:26:56,2022-05-10 06:26:56+02:00
36,06:36:39,10.05.22,1,5.8,538,10.05.22 06:36:39,2022-05-10 06:36:39+02:00
29,06:36:48,10.05.22,1,6.6,538,10.05.22 06:36:48,2022-05-10 06:36:48+02:00
32,06:40:00,10.05.22,1,6.2,538,10.05.22 06:40:00,2022-05-10 06:40:00+02:00
22,06:42:23,10.05.22,1,0.5,538,10.05.22 06:42:23,2022-05-10 06:42:23+02:00
31,06:42:53,10.05.22,1,5.6,538,10.05.22 06:42:53,2022-05-10 06:42:53+02:00
25,06:47:14,10.05.22,1,7.4,538,10.05.22 06:47:14,2022-05-10 06:47:14+02:00
33,06:48:46,10.05.22,1,8.3,538,10.05.22 06:48:46,2022-05-10 06:48:46+02:00
22,06:49:47,10.05.22,1,7.2,538,10.05.22 06:49:47,2022-05-10 06:49:47+02:00
33,06:50:36,10.05.22,1,6.5,538,10.05.22 06:50:36,2022-05-10 06:50:36+02:00
30,06:53:13,10.05.22,1,4.2,538,10.05.22 06:53:13,2022-05-10 06:53:13+02:00
22,07:03:16,10.05.22,1,6.0,538,10.05.22 07:03:16,2022-05-10 07:03:16+02:00
29,07:03:42,10.05.22,1,5.9,538,10.05.22 07:03:42,2022-05-10 07:03:42+02:00
28,07:15:21,10.05.22,1,5.1,538,10.05.22 07:15:21,2022-05-10 07:15:21+02:00
29,07:15:54,10.05.22,1,4.8,538,10.05.22 07:15:54,2022-05-10 07:15:54+02:00
19,07:21:02,10.05.22,1,1.8,538,10.05.22 07:21:02,2022-05-10 07:21:02+02:00
27,07:21:18,10.05.22,1,4.3,538,10.05.22 07:21:18,2022-05-10 07:21:18+02:00
23,07:24:38,10.05.22,1,5.2,538,10.05.22 07:24:38,2022-05-10 07:24:38+02:00
26,07:27:04,10.05.22,1,4.8,538,10.05.22 07:27:04,2022-05-10 07:27:04+02:00
31,07:35:31,10.05.22,1,4.7,538,10.05.22 07:35:31,2022-05-10 07:35:31+02:00
21,07:36:06,10.05.22,1,4.1,538,10.05.22 07:36:06,2022-05-10 07:36:06+02:00
29,07:39:25,10.05.22,1,3.6,538,10.05.22 07:39:25,2022-05-10 07:39:25+02:00
22,07:49:41,10.05.22,1,1.6,538,10.05.22 07:49:41,2022-05-10 07:49:41+02:00
23,07:50:07,10.05.22,1,5.3,538,10.05.22 07:50:07,2022-05-10 07:50:07+02:00
28,07:59:45,10.05.22,1,5.2,538,10.05.22 07:59:45,2022-05-10 07:59:45+02:00
23,08:00:53,10.05.22,1,4.9,538,10.05.22 08:00:53,2022-05-10 08:00:53+02:00
28,08:04:27,10.05.22,1,4.6,538,10.05.22 08:04:27,2022-05-10 08:04:27+02:00
30,08:09:05,10.05.22,1,4.6,538,10.05.22 08:09:05,2022-05-10 08:09:05+02:00
34,08:10:14,10.05.22,1,4.5,538,10.05.22 08:10:14,2022-05-10 08:10:14+02:00
25,08:12:31,10.05.22,1,1.7,538,10.05.22 08:12:31,2022-05-10 08:12:31+02:00
25,08:15:03,10.05.22,1,4.7,538,10.05.22 08:15:03,2022-05-10 08:15:03+02:00
28,08:15:29,10.05.22,1,5.1,538,10.05.22 08:15:29,2022-05-10 08:15:29+02:00
24,08:17:12,10.05.22,1,5.1,538,10.05.22 08:17:12,2022-05-10 08:17:12+02:00
26,08:18:59,10.05.22,1,3.6,538,10.05.22 08:18:59,2022-05-10 08:18:59+02:00
26,08:20:07,10.05.22,1,4.2,538,10.05.22 08:20:07,2022-05-10 08:20:07+02:00
23,08:25:39,10.05.22,1,5.4,538,10.05.22 08:25:39,2022-05-10 08:25:39+02:00
30,08:27:24,10.05.22,1,3.2,538,10.05.22 08:27:24,2022-05-10 08:27:24+02:00
17,08:30:06,10.05.22,1,0.8,538,10.05.22 08:30:06,2022-05-10 08:30:06+02:00
23,08:30:47,10.05.22,1,4.9,538,10.05.22 08:30:47,2022-05-10 08:30:47+02:00
32,08:33:18,10.05.22,1,5.7,538,10.05.22 08:33:18,2022-05-10 08:33:18+02:00
38,08:33:21,10.05.22,1,3.2,538,10.05.22 08:33:21,2022-05-10 08:33:21+02:00
34,08:34:01,10.05.22,1,3.4,538,10.05.22 08:34:01,2022-05-10 08:34:01+02:00
40,08:34:07,10.05.22,1,3.7,538,10.05.22 08:34:07,2022-05-10 08:34:07+02:00
28,08:36:28,10.05.22,1,4.8,538,10.05.22 08:36:28,2022-05-10 08:36:28+02:00
22,08:41:28,10.05.22,1,3.3,538,10.05.22 08:41:28,2022-05-10 08:41:28+02:00
28,08:54:22,10.05.22,1,3.6,538,10.05.22 08:54:22,2022-05-10 08:54:22+02:00
44,08:57:36,10.05.22,1,7.0,538,10.05.22 08:57:36,2022-05-10 08:57:36+02:00
18,08:58:19,10.05.22,1,1.6,538,10.05.22 08:58:19,2022-05-10 08:58:19+02:00
28,08:59:47,10.05.22,1,4.1,538,10.05.22 08:59:47,2022-05-10 08:59:47+02:00
35,08:59:49,10.05.22,1,3.9,538,10.05.22 08:59:49,2022-05-10 08:59:49+02:00
36,09:02:35,10.05.22,1,1.2,538,10.05.22 09:02:35,2022-05-10 09:02:35+02:00
36,09:04:08,10.05.22,1,4.2,538,10.05.22 09:04:08,2022-05-10 09:04:08+02:00
33,09:06:34,10.05.22,1,4.2,538,10.05.22 09:06:34,2022-05-10 09:06:34+02:00
29,09:09:06,10.05.22,1,3.3,538,10.05.22 09:09:06,2022-05-10 09:09:06+02:00
27,09:12:30,10.05.22,1,1.5,538,10.05.22 09:12:30,2022-05-10 09:12:30+02:00
33,09:13:17,10.05.22,1,3.8,538,10.05.22 09:13:17,2022-05-10 09:13:17+02:00
31,09:17:51,10.05.22,1,4.2,538,10.05.22 09:17:51,2022-05-10 09:17:51+02:00
26,09:20:15,10.05.22,1,4.1,538,10.05.22 09:20:15,2022-05-10 09:20:15+02:00
18,09:21:56,10.05.22,1,3.8,538,10.05.22 09:21:56,2022-05-10 09:21:56+02:00
16,09:26:34,10.05.22,1,4.6,538,10.05.22 09:26:34,2022-05-10 09:26:34+02:00
27,09:27:32,10.05.22,1,4.2,538,10.05.22 09:27:32,2022-05-10 09:27:32+02:00
27,09:30:11,10.05.22,1,4.9,538,10.05.22 09:30:11,2022-05-10 09:30:11+02:00
24,09:34:34,10.05.22,1,4.6,538,10.05.22 09:34:34,2022-05-10 09:34:34+02:00
26,09:38:17,10.05.22,1,4.0,538,10.05.22 09:38:17,2022-05-10 09:38:17+02:00
21,09:42:57,10.05.22,1,1.5,538,10.05.22 09:42:57,2022-05-10 09:42:57+02:00
30,09:44:59,10.05.22,1,3.4,538,10.05.22 09:44:59,2022-05-10 09:44:59+02:00
21,09:51:30,10.05.22,1,5.7,538,10.05.22 09:51:30,2022-05-10 09:51:30+02:00
29,09:53:31,10.05.22,1,4.5,538,10.05.22 09:53:31,2022-05-10 09:53:31+02:00
27,09:55:22,10.05.22,1,4.4,538,10.05.22 09:55:22,2022-05-10 09:55:22+02:00
26,10:01:55,10.05.22,1,3.8,538,10.05.22 10:01:55,2022-05-10 10:01:55+02:00
23,10:03:50,10.05.22,1,5.7,538,10.05.22 10:03:50,2022-05-10 10:03:50+02:00
23,10:03:50,10.05.22,1,2.2,538,10.05.22 10:03:50,2022-05-10 10:03:50+02:00
32,10:07:37,10.05.22,1,5.7,538,10.05.22 10:07:37,2022-05-10 10:07:37+02:00
34,10:13:36,10.05.22,1,4.2,538,10.05.22 10:13:36,2022-05-10 10:13:36+02:00
27,10:14:00,10.05.22,1,6.6,538,10.05.22 10:14:00,2022-05-10 10:14:00+02:00
28,10:21:58,10.05.22,1,5.3,538,10.05.22 10:21:58,2022-05-10 10:21:58+02:00
9,10:37:49,10.05.22,1,4.3,538,10.05.22 10:37:49,2022-05-10 10:37:49+02:00
26,10:37:53,10.05.22,1,4.0,538,10.05.22 10:37:53,2022-05-10 10:37:53+02:00
9,10:38:10,10.05.22,1,1.1,538,10.05.22 10:38:10,2022-05-10 10:38:10+02:00
20,10:38:32,10.05.22,1,3.5,538,10.05.22 10:38:32,2022-05-10 10:38:32+02:00
24,10:41:21,10.05.22,1,3.5,538,10.05.22 10:41:21,2022-05-10 10:41:21+02:00
24,10:45:50,10.05.22,1,1.0,538,10.05.22 10:45:50,2022-05-10 10:45:50+02:00
37,10:47:25,10.05.22,1,3.2,538,10.05.22 10:47:25,2022-05-10 10:47:25+02:00
36,10:47:29,10.05.22,1,4.5,538,10.05.22 10:47:29,2022-05-10 10:47:29+02:00
23,10:47:43,10.05.22,1,1.3,538,10.05.22 10:47:43,2022-05-10 10:47:43+02:00
22,10:50:01,10.05.22,1,5.2,538,10.05.22 10:50:01,2022-05-10 10:50:01+02:00
9,11:02:51,10.05.22,1,1.2,538,10.05.22 11:02:51,2022-05-10 11:02:51+02:00
34,11:05:43,10.05.22,1,3.6,538,10.05.22 11:05:43,2022-05-10 11:05:43+02:00
22,11:06:57,10.05.22,1,1.0,538,10.05.22 11:06:57,2022-05-10 11:06:57+02:00
14,11:07:04,10.05.22,1,3.9,538,10.05.22 11:07:04,2022-05-10 11:07:04+02:00
28,11:08:16,10.05.22,1,4.3,538,10.05.22 11:08:16,2022-05-10 11:08:16+02:00
24,11:12:24,10.05.22,1,4.3,538,10.05.22 11:12:24,2022-05-10 11:12:24+02:00
9,11:14:03,10.05.22,1,1.0,538,10.05.22 11:14:03,2022-05-10 11:14:03+02:00
25,11:14:50,10.05.22,1,4.3,538,10.05.22 11:14:50,2022-05-10 11:14:50+02:00
18,11:22:08,10.05.22,1,9.7,538,10.05.22 11:22:08,2022-05-10 11:22:08+02:00
24,11:23:02,10.05.22,1,8.7,538,10.05.22 11:23:02,2022-05-10 11:23:02+02:00
27,11:25:19,10.05.22,1,5.5,538,10.05.22 11:25:19,2022-05-10 11:25:19+02:00
35,11:28:24,10.05.22,1,3.7,538,10.05.22 11:28:24,2022-05-10 11:28:24+02:00
34,11:29:48,10.05.22,1,3.9,538,10.05.22 11:29:48,2022-05-10 11:29:48+02:00
21,11:34:04,10.05.22,1,3.7,538,10.05.22 11:34:04,2022-05-10 11:34:04+02:00
25,11:36:32,10.05.22,1,4.5,538,10.05.22 11:36:32,2022-05-10 11:36:32+02:00
23,11:39:12,10.05.22,1,3.7,538,10.05.22 11:39:12,2022-05-10 11:39:12+02:00
35,11:39:41,10.05.22,1,1.2,538,10.05.22 11:39:41,2022-05-10 11:39:41+02:00
32,11:42:41,10.05.22,1,3.5,538,10.05.22 11:42:41,2022-05-10 11:42:41+02:00
32,11:44:16,10.05.22,1,4.1,538,10.05.22 11:44:16,2022-05-10 11:44:16+02:00
21,11:49:19,10.05.22,1,3.6,538,10.05.22 11:49:19,2022-05-10 11:49:19+02:00
19,11:51:03,10.05.22,1,5.7,538,10.05.22 11:51:03,2022-05-10 11:51:03+02:00
20,11:52:03,10.05.22,1,0.5,538,10.05.22 11:52:03,2022-05-10 11:52:03+02:00
28,11:55:36,10.05.22,1,3.4,538,10.05.22 11:55:36,2022-05-10 11:55:36+02:00
28,12:02:15,10.05.22,1,4.8,538,10.05.22 12:02:15,2022-05-10 12:02:15+02:00
32,12:02:34,10.05.22,1,3.6,538,10.05.22 12:02:34,2022-05-10 12:02:34+02:00
26,12:03:41,10.05.22,1,4.3,538,10.05.22 12:03:41,2022-05-10 12:03:41+02:00
30,12:04:39,10.05.22,1,3.4,538,10.05.22 12:04:39,2022-05-10 12:04:39+02:00
29,12:05:23,10.05.22,1,4.9,538,10.05.22 12:05:23,2022-05-10 12:05:23+02:00
28,12:06:13,10.05.22,1,3.6,538,10.05.22 12:06:13,2022-05-10 12:06:13+02:00
35,12:07:25,10.05.22,1,4.4,538,10.05.22 12:07:25,2022-05-10 12:07:25+02:00
34,12:09:38,10.05.22,1,4.1,538,10.05.22 12:09:38,2022-05-10 12:09:38+02:00
35,12:12:16,10.05.22,1,3.5,538,10.05.22 12:12:16,2022-05-10 12:12:16+02:00
27,12:19:06,10.05.22,1,6.5,538,10.05.22 12:19:06,2022-05-10 12:19:06+02:00
12,12:19:22,10.05.22,1,0.5,538,10.05.22 12:19:22,2022-05-10 12:19:22+02:00
34,12:21:30,10.05.22,1,3.5,538,10.05.22 12:21:30,2022-05-10 12:21:30+02:00
