Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
27,10:38:28,03.03.20,2,25.5,132,03.03.20 10:38:28,2020-03-03 10:38:28+01:00
27,10:38:31,03.03.20,2,25.5,132,03.03.20 10:38:31,2020-03-03 10:38:31+01:00
22,10:41:15,03.03.20,2,4.2,132,03.03.20 10:41:15,2020-03-03 10:41:15+01:00
25,10:41:29,03.03.20,2,5.8,132,03.03.20 10:41:29,2020-03-03 10:41:29+01:00
30,10:43:29,03.03.20,2,25.5,132,03.03.20 10:43:29,2020-03-03 10:43:29+01:00
30,10:43:31,03.03.20,2,25.5,132,03.03.20 10:43:31,2020-03-03 10:43:31+01:00
21,10:47:44,03.03.20,2,1.8,132,03.03.20 10:47:44,2020-03-03 10:47:44+01:00
19,10:48:22,03.03.20,2,5.4,132,03.03.20 10:48:22,2020-03-03 10:48:22+01:00
31,10:50:05,03.03.20,2,24.6,132,03.03.20 10:50:05,2020-03-03 10:50:05+01:00
33,10:50:07,03.03.20,2,11.6,132,03.03.20 10:50:07,2020-03-03 10:50:07+01:00
28,10:50:47,03.03.20,2,25.5,132,03.03.20 10:50:47,2020-03-03 10:50:47+01:00
28,10:50:49,03.03.20,2,25.5,132,03.03.20 10:50:49,2020-03-03 10:50:49+01:00
16,10:51:40,03.03.20,2,7.9,132,03.03.20 10:51:40,2020-03-03 10:51:40+01:00
28,10:53:48,03.03.20,2,25.5,132,03.03.20 10:53:48,2020-03-03 10:53:48+01:00
27,10:53:50,03.03.20,2,25.1,132,03.03.20 10:53:50,2020-03-03 10:53:50+01:00
31,10:58:43,03.03.20,2,21.9,132,03.03.20 10:58:43,2020-03-03 10:58:43+01:00
30,10:58:45,03.03.20,2,25.5,132,03.03.20 10:58:45,2020-03-03 10:58:45+01:00
33,11:00:59,03.03.20,2,22.4,132,03.03.20 11:00:59,2020-03-03 11:00:59+01:00
33,11:01:01,03.03.20,2,25.5,132,03.03.20 11:01:01,2020-03-03 11:01:01+01:00
38,11:03:25,03.03.20,2,9.6,132,03.03.20 11:03:25,2020-03-03 11:03:25+01:00
34,11:04:48,03.03.20,2,25.5,132,03.03.20 11:04:48,2020-03-03 11:04:48+01:00
34,11:04:50,03.03.20,2,25.5,132,03.03.20 11:04:50,2020-03-03 11:04:50+01:00
19,11:08:55,03.03.20,2,6.7,132,03.03.20 11:08:55,2020-03-03 11:08:55+01:00
30,11:10:17,03.03.20,2,21.9,132,03.03.20 11:10:17,2020-03-03 11:10:17+01:00
30,11:10:19,03.03.20,2,25.5,132,03.03.20 11:10:19,2020-03-03 11:10:19+01:00
32,11:13:29,03.03.20,2,25.5,132,03.03.20 11:13:29,2020-03-03 11:13:29+01:00
32,11:13:31,03.03.20,2,25.5,132,03.03.20 11:13:31,2020-03-03 11:13:31+01:00
20,11:15:03,03.03.20,2,4.9,132,03.03.20 11:15:03,2020-03-03 11:15:03+01:00
30,11:15:29,03.03.20,2,24.6,132,03.03.20 11:15:29,2020-03-03 11:15:29+01:00
30,11:15:30,03.03.20,2,12.6,132,03.03.20 11:15:30,2020-03-03 11:15:30+01:00
24,11:16:44,03.03.20,2,7.7,132,03.03.20 11:16:44,2020-03-03 11:16:44+01:00
27,11:17:02,03.03.20,2,6.0,132,03.03.20 11:17:02,2020-03-03 11:17:02+01:00
31,11:20:26,03.03.20,2,25.5,132,03.03.20 11:20:26,2020-03-03 11:20:26+01:00
31,11:20:28,03.03.20,2,25.5,132,03.03.20 11:20:28,2020-03-03 11:20:28+01:00
29,11:22:04,03.03.20,2,3.9,132,03.03.20 11:22:04,2020-03-03 11:22:04+01:00
32,11:23:23,03.03.20,2,25.5,132,03.03.20 11:23:23,2020-03-03 11:23:23+01:00
33,11:23:25,03.03.20,2,25.5,132,03.03.20 11:23:25,2020-03-03 11:23:25+01:00
23,11:23:39,03.03.20,2,5.3,132,03.03.20 11:23:39,2020-03-03 11:23:39+01:00
31,11:27:23,03.03.20,2,21.8,132,03.03.20 11:27:23,2020-03-03 11:27:23+01:00
31,11:27:26,03.03.20,2,25.5,132,03.03.20 11:27:26,2020-03-03 11:27:26+01:00
34,11:34:18,03.03.20,2,24.6,132,03.03.20 11:34:18,2020-03-03 11:34:18+01:00
35,11:34:19,03.03.20,2,13.5,132,03.03.20 11:34:19,2020-03-03 11:34:19+01:00
28,11:34:56,03.03.20,2,25.5,132,03.03.20 11:34:56,2020-03-03 11:34:56+01:00
29,11:34:58,03.03.20,2,25.5,132,03.03.20 11:34:58,2020-03-03 11:34:58+01:00
30,11:38:50,03.03.20,2,21.9,132,03.03.20 11:38:50,2020-03-03 11:38:50+01:00
30,11:38:52,03.03.20,2,25.5,132,03.03.20 11:38:52,2020-03-03 11:38:52+01:00
18,11:38:57,03.03.20,2,3.4,132,03.03.20 11:38:57,2020-03-03 11:38:57+01:00
29,11:43:49,03.03.20,2,25.5,132,03.03.20 11:43:49,2020-03-03 11:43:49+01:00
30,11:43:51,03.03.20,2,25.5,132,03.03.20 11:43:51,2020-03-03 11:43:51+01:00
31,11:47:00,03.03.20,2,25.5,132,03.03.20 11:47:00,2020-03-03 11:47:00+01:00
31,11:47:02,03.03.20,2,25.5,132,03.03.20 11:47:02,2020-03-03 11:47:02+01:00
31,11:51:10,03.03.20,2,25.5,132,03.03.20 11:51:10,2020-03-03 11:51:10+01:00
32,11:51:11,03.03.20,2,25.5,132,03.03.20 11:51:11,2020-03-03 11:51:11+01:00
33,11:53:51,03.03.20,2,24.6,132,03.03.20 11:53:51,2020-03-03 11:53:51+01:00
33,11:53:51,03.03.20,2,9.9,132,03.03.20 11:53:51,2020-03-03 11:53:51+01:00
36,11:55:03,03.03.20,2,4.1,132,03.03.20 11:55:03,2020-03-03 11:55:03+01:00
29,11:55:53,03.03.20,2,6.4,132,03.03.20 11:55:53,2020-03-03 11:55:53+01:00
34,11:56:14,03.03.20,2,5.9,132,03.03.20 11:56:14,2020-03-03 11:56:14+01:00
32,11:58:13,03.03.20,2,22.1,132,03.03.20 11:58:13,2020-03-03 11:58:13+01:00
32,11:58:15,03.03.20,2,25.5,132,03.03.20 11:58:15,2020-03-03 11:58:15+01:00
19,12:00:45,03.03.20,2,11.2,132,03.03.20 12:00:45,2020-03-03 12:00:45+01:00
30,12:02:25,03.03.20,2,25.5,132,03.03.20 12:02:25,2020-03-03 12:02:25+01:00
30,12:02:27,03.03.20,2,25.5,132,03.03.20 12:02:27,2020-03-03 12:02:27+01:00
31,12:05:27,03.03.20,2,25.5,132,03.03.20 12:05:27,2020-03-03 12:05:27+01:00
31,12:05:30,03.03.20,2,25.5,132,03.03.20 12:05:30,2020-03-03 12:05:30+01:00
32,12:09:27,03.03.20,2,25.5,132,03.03.20 12:09:27,2020-03-03 12:09:27+01:00
33,12:09:28,03.03.20,2,25.5,132,03.03.20 12:09:28,2020-03-03 12:09:28+01:00
25,12:12:23,03.03.20,2,2.5,132,03.03.20 12:12:23,2020-03-03 12:12:23+01:00
32,12:12:37,03.03.20,2,25.5,132,03.03.20 12:12:37,2020-03-03 12:12:37+01:00
25,12:13:03,03.03.20,2,6.5,132,03.03.20 12:13:03,2020-03-03 12:13:03+01:00
23,12:19:12,03.03.20,2,4.2,132,03.03.20 12:19:12,2020-03-03 12:19:12+01:00
28,12:19:49,03.03.20,2,24.6,132,03.03.20 12:19:49,2020-03-03 12:19:49+01:00
28,12:19:50,03.03.20,2,11.2,132,03.03.20 12:19:50,2020-03-03 12:19:50+01:00
25,12:20:44,03.03.20,2,25.5,132,03.03.20 12:20:44,2020-03-03 12:20:44+01:00
25,12:20:46,03.03.20,2,25.5,132,03.03.20 12:20:46,2020-03-03 12:20:46+01:00
23,12:22:58,03.03.20,2,3.6,132,03.03.20 12:22:58,2020-03-03 12:22:58+01:00
36,12:24:29,03.03.20,2,21.8,132,03.03.20 12:24:29,2020-03-03 12:24:29+01:00
35,12:24:31,03.03.20,2,25.5,132,03.03.20 12:24:31,2020-03-03 12:24:31+01:00
26,12:28:14,03.03.20,2,25.5,132,03.03.20 12:28:14,2020-03-03 12:28:14+01:00
26,12:28:17,03.03.20,2,25.5,132,03.03.20 12:28:17,2020-03-03 12:28:17+01:00
24,12:31:31,03.03.20,2,4.4,132,03.03.20 12:31:31,2020-03-03 12:31:31+01:00
31,12:33:36,03.03.20,2,24.6,132,03.03.20 12:33:36,2020-03-03 12:33:36+01:00
32,12:33:37,03.03.20,2,15.5,132,03.03.20 12:33:37,2020-03-03 12:33:37+01:00
32,12:35:02,03.03.20,2,25.5,132,03.03.20 12:35:02,2020-03-03 12:35:02+01:00
32,12:35:03,03.03.20,2,25.5,132,03.03.20 12:35:03,2020-03-03 12:35:03+01:00
28,12:37:41,03.03.20,2,22.0,132,03.03.20 12:37:41,2020-03-03 12:37:41+01:00
28,12:37:43,03.03.20,2,25.5,132,03.03.20 12:37:43,2020-03-03 12:37:43+01:00
19,12:38:24,03.03.20,2,2.5,132,03.03.20 12:38:24,2020-03-03 12:38:24+01:00
20,12:40:56,03.03.20,2,4.1,132,03.03.20 12:40:56,2020-03-03 12:40:56+01:00
28,12:43:13,03.03.20,2,25.5,132,03.03.20 12:43:13,2020-03-03 12:43:13+01:00
29,12:43:43,03.03.20,2,6.1,132,03.03.20 12:43:43,2020-03-03 12:43:43+01:00
22,12:44:44,03.03.20,2,1.8,132,03.03.20 12:44:44,2020-03-03 12:44:44+01:00
34,12:45:37,03.03.20,2,25.5,132,03.03.20 12:45:37,2020-03-03 12:45:37+01:00
35,12:45:38,03.03.20,2,25.5,132,03.03.20 12:45:38,2020-03-03 12:45:38+01:00
32,12:45:40,03.03.20,2,4.0,132,03.03.20 12:45:40,2020-03-03 12:45:40+01:00
25,12:47:00,03.03.20,2,16.8,132,03.03.20 12:47:00,2020-03-03 12:47:00+01:00
21,12:47:53,03.03.20,2,4.0,132,03.03.20 12:47:53,2020-03-03 12:47:53+01:00
33,12:51:32,03.03.20,2,25.5,132,03.03.20 12:51:32,2020-03-03 12:51:32+01:00
33,12:51:34,03.03.20,2,25.5,132,03.03.20 12:51:34,2020-03-03 12:51:34+01:00
23,12:52:43,03.03.20,2,6.2,132,03.03.20 12:52:43,2020-03-03 12:52:43+01:00
21,12:53:00,03.03.20,2,4.9,132,03.03.20 12:53:00,2020-03-03 12:53:00+01:00
33,12:53:38,03.03.20,2,25.5,132,03.03.20 12:53:38,2020-03-03 12:53:38+01:00
34,12:53:39,03.03.20,2,25.5,132,03.03.20 12:53:39,2020-03-03 12:53:39+01:00
31,12:57:27,03.03.20,2,25.5,132,03.03.20 12:57:27,2020-03-03 12:57:27+01:00
32,12:57:29,03.03.20,2,25.5,132,03.03.20 12:57:29,2020-03-03 12:57:29+01:00
23,12:59:18,03.03.20,2,14.3,132,03.03.20 12:59:18,2020-03-03 12:59:18+01:00
22,12:59:46,03.03.20,2,1.8,132,03.03.20 12:59:46,2020-03-03 12:59:46+01:00
25,12:59:51,03.03.20,2,5.1,132,03.03.20 12:59:51,2020-03-03 12:59:51+01:00
32,13:01:36,03.03.20,2,24.6,132,03.03.20 13:01:36,2020-03-03 13:01:36+01:00
33,13:01:38,03.03.20,2,11.3,132,03.03.20 13:01:38,2020-03-03 13:01:38+01:00
11,13:04:22,03.03.20,2,25.5,132,03.03.20 13:04:22,2020-03-03 13:04:22+01:00
8,13:04:31,03.03.20,2,2.4,132,03.03.20 13:04:31,2020-03-03 13:04:31+01:00
17,13:05:03,03.03.20,2,6.2,132,03.03.20 13:05:03,2020-03-03 13:05:03+01:00
18,13:05:07,03.03.20,2,14.0,132,03.03.20 13:05:07,2020-03-03 13:05:07+01:00
29,13:05:56,03.03.20,2,22.4,132,03.03.20 13:05:56,2020-03-03 13:05:56+01:00
28,13:05:58,03.03.20,2,25.5,132,03.03.20 13:05:58,2020-03-03 13:05:58+01:00
32,13:07:57,03.03.20,2,15.6,132,03.03.20 13:07:57,2020-03-03 13:07:57+01:00
31,13:08:02,03.03.20,2,25.5,132,03.03.20 13:08:02,2020-03-03 13:08:02+01:00
34,13:08:02,03.03.20,2,2.4,132,03.03.20 13:08:02,2020-03-03 13:08:02+01:00
26,13:08:53,03.03.20,2,1.1,132,03.03.20 13:08:53,2020-03-03 13:08:53+01:00
24,13:09:40,03.03.20,2,3.2,132,03.03.20 13:09:40,2020-03-03 13:09:40+01:00
24,13:10:03,03.03.20,2,4.7,132,03.03.20 13:10:03,2020-03-03 13:10:03+01:00
33,13:11:55,03.03.20,2,25.5,132,03.03.20 13:11:55,2020-03-03 13:11:55+01:00
34,13:11:57,03.03.20,2,25.5,132,03.03.20 13:11:57,2020-03-03 13:11:57+01:00
33,13:16:26,03.03.20,2,24.6,132,03.03.20 13:16:26,2020-03-03 13:16:26+01:00
34,13:16:27,03.03.20,2,12.4,132,03.03.20 13:16:27,2020-03-03 13:16:27+01:00
25,13:17:27,03.03.20,2,2.5,132,03.03.20 13:17:27,2020-03-03 13:17:27+01:00
29,13:17:38,03.03.20,2,4.6,132,03.03.20 13:17:38,2020-03-03 13:17:38+01:00
32,13:22:01,03.03.20,2,25.5,132,03.03.20 13:22:01,2020-03-03 13:22:01+01:00
32,13:22:03,03.03.20,2,25.5,132,03.03.20 13:22:03,2020-03-03 13:22:03+01:00
32,13:24:18,03.03.20,2,25.5,132,03.03.20 13:24:18,2020-03-03 13:24:18+01:00
32,13:27:31,03.03.20,2,25.5,132,03.03.20 13:27:31,2020-03-03 13:27:31+01:00
32,13:27:33,03.03.20,2,25.5,132,03.03.20 13:27:33,2020-03-03 13:27:33+01:00
28,13:29:30,03.03.20,2,5.0,132,03.03.20 13:29:30,2020-03-03 13:29:30+01:00
30,13:30:09,03.03.20,2,25.5,132,03.03.20 13:30:09,2020-03-03 13:30:09+01:00
30,13:30:11,03.03.20,2,25.5,132,03.03.20 13:30:11,2020-03-03 13:30:11+01:00
22,13:33:53,03.03.20,2,7.7,132,03.03.20 13:33:53,2020-03-03 13:33:53+01:00
28,13:36:18,03.03.20,2,25.5,132,03.03.20 13:36:18,2020-03-03 13:36:18+01:00
28,13:36:20,03.03.20,2,25.5,132,03.03.20 13:36:20,2020-03-03 13:36:20+01:00
35,13:38:48,03.03.20,2,24.6,132,03.03.20 13:38:48,2020-03-03 13:38:48+01:00
34,13:38:49,03.03.20,2,13.2,132,03.03.20 13:38:49,2020-03-03 13:38:49+01:00
17,13:38:52,03.03.20,2,1.3,132,03.03.20 13:38:52,2020-03-03 13:38:52+01:00
17,13:42:00,03.03.20,2,6.5,132,03.03.20 13:42:00,2020-03-03 13:42:00+01:00
29,13:44:28,03.03.20,2,21.8,132,03.03.20 13:44:28,2020-03-03 13:44:28+01:00
29,13:44:30,03.03.20,2,25.5,132,03.03.20 13:44:30,2020-03-03 13:44:30+01:00
30,13:45:07,03.03.20,2,25.5,132,03.03.20 13:45:07,2020-03-03 13:45:07+01:00
30,13:45:10,03.03.20,2,25.5,132,03.03.20 13:45:10,2020-03-03 13:45:10+01:00
34,13:46:31,03.03.20,2,1.5,132,03.03.20 13:46:31,2020-03-03 13:46:31+01:00
31,13:49:14,03.03.20,2,25.5,132,03.03.20 13:49:14,2020-03-03 13:49:14+01:00
31,13:49:17,03.03.20,2,25.5,132,03.03.20 13:49:17,2020-03-03 13:49:17+01:00
34,13:52:26,03.03.20,2,17.7,132,03.03.20 13:52:26,2020-03-03 13:52:26+01:00
33,13:52:46,03.03.20,2,25.5,132,03.03.20 13:52:46,2020-03-03 13:52:46+01:00
33,13:52:48,03.03.20,2,25.5,132,03.03.20 13:52:48,2020-03-03 13:52:48+01:00
21,13:53:09,03.03.20,2,8.1,132,03.03.20 13:53:09,2020-03-03 13:53:09+01:00
29,13:55:02,03.03.20,2,7.4,132,03.03.20 13:55:02,2020-03-03 13:55:02+01:00
35,13:55:03,03.03.20,2,9.4,132,03.03.20 13:55:03,2020-03-03 13:55:03+01:00
33,13:56:44,03.03.20,2,21.9,132,03.03.20 13:56:44,2020-03-03 13:56:44+01:00
32,13:56:46,03.03.20,2,25.5,132,03.03.20 13:56:46,2020-03-03 13:56:46+01:00
17,14:00:31,03.03.20,2,1.8,132,03.03.20 14:00:31,2020-03-03 14:00:31+01:00
26,14:01:06,03.03.20,2,13.5,132,03.03.20 14:01:06,2020-03-03 14:01:06+01:00
25,14:01:12,03.03.20,2,24.6,132,03.03.20 14:01:12,2020-03-03 14:01:12+01:00
37,14:05:26,03.03.20,2,25.5,132,03.03.20 14:05:26,2020-03-03 14:05:26+01:00
37,14:05:28,03.03.20,2,25.5,132,03.03.20 14:05:28,2020-03-03 14:05:28+01:00
29,14:06:40,03.03.20,2,4.4,132,03.03.20 14:06:40,2020-03-03 14:06:40+01:00
32,14:08:20,03.03.20,2,25.5,132,03.03.20 14:08:20,2020-03-03 14:08:20+01:00
33,14:08:22,03.03.20,2,25.5,132,03.03.20 14:08:22,2020-03-03 14:08:22+01:00
30,14:10:05,03.03.20,2,4.1,132,03.03.20 14:10:05,2020-03-03 14:10:05+01:00
35,14:12:30,03.03.20,2,25.5,132,03.03.20 14:12:30,2020-03-03 14:12:30+01:00
35,14:12:31,03.03.20,2,25.5,132,03.03.20 14:12:31,2020-03-03 14:12:31+01:00
24,14:15:02,03.03.20,2,2.5,132,03.03.20 14:15:02,2020-03-03 14:15:02+01:00
21,14:16:52,03.03.20,2,6.3,132,03.03.20 14:16:52,2020-03-03 14:16:52+01:00
35,14:17:40,03.03.20,2,24.6,132,03.03.20 14:17:40,2020-03-03 14:17:40+01:00
36,14:17:41,03.03.20,2,13.6,132,03.03.20 14:17:41,2020-03-03 14:17:41+01:00
23,14:20:41,03.03.20,2,4.2,132,03.03.20 14:20:41,2020-03-03 14:20:41+01:00
39,14:22:09,03.03.20,2,25.5,132,03.03.20 14:22:09,2020-03-03 14:22:09+01:00
40,14:22:10,03.03.20,2,25.5,132,03.03.20 14:22:10,2020-03-03 14:22:10+01:00
25,14:23:00,03.03.20,2,5.2,132,03.03.20 14:23:00,2020-03-03 14:23:00+01:00
28,14:23:16,03.03.20,2,25.5,132,03.03.20 14:23:16,2020-03-03 14:23:16+01:00
31,14:27:40,03.03.20,2,25.5,132,03.03.20 14:27:40,2020-03-03 14:27:40+01:00
29,14:27:41,03.03.20,2,9.9,132,03.03.20 14:27:41,2020-03-03 14:27:41+01:00
32,14:30:58,03.03.20,2,25.5,132,03.03.20 14:30:58,2020-03-03 14:30:58+01:00
32,14:31:00,03.03.20,2,25.5,132,03.03.20 14:31:00,2020-03-03 14:31:00+01:00
19,14:33:19,03.03.20,2,2.6,132,03.03.20 14:33:19,2020-03-03 14:33:19+01:00
21,14:33:44,03.03.20,2,5.5,132,03.03.20 14:33:44,2020-03-03 14:33:44+01:00
16,14:34:05,03.03.20,2,1.5,132,03.03.20 14:34:05,2020-03-03 14:34:05+01:00
38,14:34:58,03.03.20,2,25.5,132,03.03.20 14:34:58,2020-03-03 14:34:58+01:00
36,14:35:00,03.03.20,2,25.5,132,03.03.20 14:35:00,2020-03-03 14:35:00+01:00
21,14:37:15,03.03.20,2,5.1,132,03.03.20 14:37:15,2020-03-03 14:37:15+01:00
32,14:39:23,03.03.20,2,25.5,132,03.03.20 14:39:23,2020-03-03 14:39:23+01:00
32,14:39:25,03.03.20,2,25.5,132,03.03.20 14:39:25,2020-03-03 14:39:25+01:00
29,14:42:14,03.03.20,2,21.8,132,03.03.20 14:42:14,2020-03-03 14:42:14+01:00
29,14:42:16,03.03.20,2,25.5,132,03.03.20 14:42:16,2020-03-03 14:42:16+01:00
30,14:46:56,03.03.20,2,24.6,132,03.03.20 14:46:56,2020-03-03 14:46:56+01:00
31,14:46:57,03.03.20,2,9.6,132,03.03.20 14:46:57,2020-03-03 14:46:57+01:00
20,14:48:14,03.03.20,2,3.2,132,03.03.20 14:48:14,2020-03-03 14:48:14+01:00
31,14:50:24,03.03.20,2,22.5,132,03.03.20 14:50:24,2020-03-03 14:50:24+01:00
31,14:50:26,03.03.20,2,25.5,132,03.03.20 14:50:26,2020-03-03 14:50:26+01:00
32,14:53:54,03.03.20,2,22.8,132,03.03.20 14:53:54,2020-03-03 14:53:54+01:00
25,14:53:56,03.03.20,2,25.5,132,03.03.20 14:53:56,2020-03-03 14:53:56+01:00
24,14:55:51,03.03.20,2,4.1,132,03.03.20 14:55:51,2020-03-03 14:55:51+01:00
30,14:58:21,03.03.20,2,22.1,132,03.03.20 14:58:21,2020-03-03 14:58:21+01:00
30,14:58:24,03.03.20,2,25.5,132,03.03.20 14:58:24,2020-03-03 14:58:24+01:00
31,15:03:30,03.03.20,2,24.6,132,03.03.20 15:03:30,2020-03-03 15:03:30+01:00
32,15:03:31,03.03.20,2,11.5,132,03.03.20 15:03:31,2020-03-03 15:03:31+01:00
32,15:04:42,03.03.20,2,25.5,132,03.03.20 15:04:42,2020-03-03 15:04:42+01:00
32,15:04:44,03.03.20,2,25.5,132,03.03.20 15:04:44,2020-03-03 15:04:44+01:00
31,15:11:08,03.03.20,2,25.5,132,03.03.20 15:11:08,2020-03-03 15:11:08+01:00
31,15:11:09,03.03.20,2,25.5,132,03.03.20 15:11:09,2020-03-03 15:11:09+01:00
23,15:11:48,03.03.20,2,4.8,132,03.03.20 15:11:48,2020-03-03 15:11:48+01:00
32,15:12:14,03.03.20,2,25.5,132,03.03.20 15:12:14,2020-03-03 15:12:14+01:00
33,15:12:16,03.03.20,2,25.5,132,03.03.20 15:12:16,2020-03-03 15:12:16+01:00
21,15:12:48,03.03.20,2,4.2,132,03.03.20 15:12:48,2020-03-03 15:12:48+01:00
33,15:15:00,03.03.20,2,25.5,132,03.03.20 15:15:00,2020-03-03 15:15:00+01:00
33,15:15:02,03.03.20,2,25.5,132,03.03.20 15:15:02,2020-03-03 15:15:02+01:00
21,15:18:55,03.03.20,2,5.4,132,03.03.20 15:18:55,2020-03-03 15:18:55+01:00
29,15:20:45,03.03.20,2,25.5,132,03.03.20 15:20:45,2020-03-03 15:20:45+01:00
30,15:20:47,03.03.20,2,25.5,132,03.03.20 15:20:47,2020-03-03 15:20:47+01:00
31,15:24:54,03.03.20,2,24.6,132,03.03.20 15:24:54,2020-03-03 15:24:54+01:00
32,15:24:55,03.03.20,2,13.9,132,03.03.20 15:24:55,2020-03-03 15:24:55+01:00
37,15:26:39,03.03.20,2,25.5,132,03.03.20 15:26:39,2020-03-03 15:26:39+01:00
36,15:26:41,03.03.20,2,25.5,132,03.03.20 15:26:41,2020-03-03 15:26:41+01:00
20,15:28:52,03.03.20,2,9.5,132,03.03.20 15:28:52,2020-03-03 15:28:52+01:00
26,15:29:48,03.03.20,2,5.9,132,03.03.20 15:29:48,2020-03-03 15:29:48+01:00
32,15:31:29,03.03.20,2,25.5,132,03.03.20 15:31:29,2020-03-03 15:31:29+01:00
32,15:31:30,03.03.20,2,25.5,132,03.03.20 15:31:30,2020-03-03 15:31:30+01:00
31,15:34:57,03.03.20,2,25.5,132,03.03.20 15:34:57,2020-03-03 15:34:57+01:00
31,15:34:59,03.03.20,2,25.5,132,03.03.20 15:34:59,2020-03-03 15:34:59+01:00
29,15:36:36,03.03.20,2,4.7,132,03.03.20 15:36:36,2020-03-03 15:36:36+01:00
19,15:36:52,03.03.20,2,4.1,132,03.03.20 15:36:52,2020-03-03 15:36:52+01:00
29,15:37:06,03.03.20,2,25.5,132,03.03.20 15:37:06,2020-03-03 15:37:06+01:00
32,15:38:41,03.03.20,2,22.1,132,03.03.20 15:38:41,2020-03-03 15:38:41+01:00
31,15:38:43,03.03.20,2,24.5,132,03.03.20 15:38:43,2020-03-03 15:38:43+01:00
23,15:40:17,03.03.20,2,4.9,132,03.03.20 15:40:17,2020-03-03 15:40:17+01:00
27,15:41:11,03.03.20,2,2.1,132,03.03.20 15:41:11,2020-03-03 15:41:11+01:00
33,15:41:33,03.03.20,2,6.1,132,03.03.20 15:41:33,2020-03-03 15:41:33+01:00
27,15:42:03,03.03.20,2,6.2,132,03.03.20 15:42:03,2020-03-03 15:42:03+01:00
29,15:42:11,03.03.20,2,25.5,132,03.03.20 15:42:11,2020-03-03 15:42:11+01:00
30,15:42:13,03.03.20,2,25.5,132,03.03.20 15:42:13,2020-03-03 15:42:13+01:00
27,15:44:35,03.03.20,2,2.6,132,03.03.20 15:44:35,2020-03-03 15:44:35+01:00
31,15:46:19,03.03.20,2,24.6,132,03.03.20 15:46:19,2020-03-03 15:46:19+01:00
32,15:46:19,03.03.20,2,12.3,132,03.03.20 15:46:19,2020-03-03 15:46:19+01:00
29,15:50:17,03.03.20,2,25.5,132,03.03.20 15:50:17,2020-03-03 15:50:17+01:00
29,15:50:19,03.03.20,2,25.5,132,03.03.20 15:50:19,2020-03-03 15:50:19+01:00
30,15:52:54,03.03.20,2,22.3,132,03.03.20 15:52:54,2020-03-03 15:52:54+01:00
32,15:52:54,03.03.20,2,1.2,132,03.03.20 15:52:54,2020-03-03 15:52:54+01:00
33,15:54:41,03.03.20,2,21.9,132,03.03.20 15:54:41,2020-03-03 15:54:41+01:00
33,15:54:43,03.03.20,2,25.5,132,03.03.20 15:54:43,2020-03-03 15:54:43+01:00
24,15:55:22,03.03.20,2,4.4,132,03.03.20 15:55:22,2020-03-03 15:55:22+01:00
31,15:58:02,03.03.20,2,25.5,132,03.03.20 15:58:02,2020-03-03 15:58:02+01:00
31,15:58:04,03.03.20,2,25.5,132,03.03.20 15:58:04,2020-03-03 15:58:04+01:00
22,15:59:32,03.03.20,2,4.1,132,03.03.20 15:59:32,2020-03-03 15:59:32+01:00
8,16:01:16,03.03.20,2,15.9,132,03.03.20 16:01:16,2020-03-03 16:01:16+01:00
6,16:01:17,03.03.20,2,0.8,132,03.03.20 16:01:17,2020-03-03 16:01:17+01:00
32,16:01:36,03.03.20,2,24.6,132,03.03.20 16:01:36,2020-03-03 16:01:36+01:00
33,16:01:38,03.03.20,2,14.6,132,03.03.20 16:01:38,2020-03-03 16:01:38+01:00
26,16:05:33,03.03.20,2,7.7,132,03.03.20 16:05:33,2020-03-03 16:05:33+01:00
30,16:06:01,03.03.20,2,25.5,132,03.03.20 16:06:01,2020-03-03 16:06:01+01:00
30,16:06:03,03.03.20,2,25.5,132,03.03.20 16:06:03,2020-03-03 16:06:03+01:00
25,16:06:18,03.03.20,2,5.9,132,03.03.20 16:06:18,2020-03-03 16:06:18+01:00
25,16:06:28,03.03.20,2,2.1,132,03.03.20 16:06:28,2020-03-03 16:06:28+01:00
30,16:07:05,03.03.20,2,24.6,132,03.03.20 16:07:05,2020-03-03 16:07:05+01:00
31,16:07:07,03.03.20,2,21.6,132,03.03.20 16:07:07,2020-03-03 16:07:07+01:00
22,16:07:30,03.03.20,2,6.6,132,03.03.20 16:07:30,2020-03-03 16:07:30+01:00
24,16:07:50,03.03.20,2,1.1,132,03.03.20 16:07:50,2020-03-03 16:07:50+01:00
28,16:08:03,03.03.20,2,25.5,132,03.03.20 16:08:03,2020-03-03 16:08:03+01:00
20,16:10:41,03.03.20,2,1.8,132,03.03.20 16:10:41,2020-03-03 16:10:41+01:00
27,16:12:33,03.03.20,2,25.5,132,03.03.20 16:12:33,2020-03-03 16:12:33+01:00
26,16:14:14,03.03.20,2,8.9,132,03.03.20 16:14:14,2020-03-03 16:14:14+01:00
22,16:15:06,03.03.20,2,4.8,132,03.03.20 16:15:06,2020-03-03 16:15:06+01:00
33,16:16:18,03.03.20,2,25.5,132,03.03.20 16:16:18,2020-03-03 16:16:18+01:00
33,16:16:20,03.03.20,2,25.5,132,03.03.20 16:16:20,2020-03-03 16:16:20+01:00
23,16:16:29,03.03.20,2,0.9,132,03.03.20 16:16:29,2020-03-03 16:16:29+01:00
30,16:16:57,03.03.20,2,3.1,132,03.03.20 16:16:57,2020-03-03 16:16:57+01:00
