Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
19,12:10:17,07.01.19,1,3.9,105,07.01.19 12:10:17,2019-01-07 12:10:17+01:00
13,12:11:02,07.01.19,1,3.2,105,07.01.19 12:11:02,2019-01-07 12:11:02+01:00
9,12:11:21,07.01.19,1,7.5,105,07.01.19 12:11:21,2019-01-07 12:11:21+01:00
19,12:12:49,07.01.19,1,3.5,105,07.01.19 12:12:49,2019-01-07 12:12:49+01:00
24,12:17:38,07.01.19,1,7.5,105,07.01.19 12:17:38,2019-01-07 12:17:38+01:00
12,12:18:49,07.01.19,1,4.1,105,07.01.19 12:18:49,2019-01-07 12:18:49+01:00
13,12:19:00,07.01.19,1,5.5,105,07.01.19 12:19:00,2019-01-07 12:19:00+01:00
13,12:19:43,07.01.19,1,3.5,105,07.01.19 12:19:43,2019-01-07 12:19:43+01:00
14,12:20:51,07.01.19,1,4.2,105,07.01.19 12:20:51,2019-01-07 12:20:51+01:00
10,12:25:20,07.01.19,1,4.5,105,07.01.19 12:25:20,2019-01-07 12:25:20+01:00
32,12:26:55,07.01.19,1,3.6,105,07.01.19 12:26:55,2019-01-07 12:26:55+01:00
30,12:26:57,07.01.19,1,5.5,105,07.01.19 12:26:57,2019-01-07 12:26:57+01:00
7,12:27:48,07.01.19,1,3.6,105,07.01.19 12:27:48,2019-01-07 12:27:48+01:00
15,12:29:47,07.01.19,1,3.9,105,07.01.19 12:29:47,2019-01-07 12:29:47+01:00
20,12:30:40,07.01.19,1,5.4,105,07.01.19 12:30:40,2019-01-07 12:30:40+01:00
13,12:36:25,07.01.19,1,4.9,105,07.01.19 12:36:25,2019-01-07 12:36:25+01:00
13,12:36:42,07.01.19,1,2.1,105,07.01.19 12:36:42,2019-01-07 12:36:42+01:00
11,12:43:57,07.01.19,1,0.7,105,07.01.19 12:43:57,2019-01-07 12:43:57+01:00
23,12:46:04,07.01.19,1,0.5,105,07.01.19 12:46:04,2019-01-07 12:46:04+01:00
20,12:46:07,07.01.19,1,7.3,105,07.01.19 12:46:07,2019-01-07 12:46:07+01:00
14,12:46:22,07.01.19,1,6.3,105,07.01.19 12:46:22,2019-01-07 12:46:22+01:00
15,12:51:22,07.01.19,1,3.9,105,07.01.19 12:51:22,2019-01-07 12:51:22+01:00
9,12:51:33,07.01.19,1,2.3,105,07.01.19 12:51:33,2019-01-07 12:51:33+01:00
17,12:55:29,07.01.19,1,5.4,105,07.01.19 12:55:29,2019-01-07 12:55:29+01:00
17,12:56:48,07.01.19,1,4.0,105,07.01.19 12:56:48,2019-01-07 12:56:48+01:00
16,12:59:00,07.01.19,1,3.7,105,07.01.19 12:59:00,2019-01-07 12:59:00+01:00
18,13:01:14,07.01.19,1,1.0,105,07.01.19 13:01:14,2019-01-07 13:01:14+01:00
15,13:02:25,07.01.19,1,6.3,105,07.01.19 13:02:25,2019-01-07 13:02:25+01:00
9,13:02:44,07.01.19,1,8.0,105,07.01.19 13:02:44,2019-01-07 13:02:44+01:00
18,13:02:48,07.01.19,1,3.8,105,07.01.19 13:02:48,2019-01-07 13:02:48+01:00
13,13:03:08,07.01.19,1,5.3,105,07.01.19 13:03:08,2019-01-07 13:03:08+01:00
12,13:05:48,07.01.19,1,3.7,105,07.01.19 13:05:48,2019-01-07 13:05:48+01:00
13,13:05:54,07.01.19,1,1.6,105,07.01.19 13:05:54,2019-01-07 13:05:54+01:00
11,13:06:02,07.01.19,1,3.8,105,07.01.19 13:06:02,2019-01-07 13:06:02+01:00
11,13:09:54,07.01.19,1,3.1,105,07.01.19 13:09:54,2019-01-07 13:09:54+01:00
9,13:10:13,07.01.19,1,2.1,105,07.01.19 13:10:13,2019-01-07 13:10:13+01:00
20,13:13:09,07.01.19,1,4.2,105,07.01.19 13:13:09,2019-01-07 13:13:09+01:00
18,13:18:23,07.01.19,1,5.1,105,07.01.19 13:18:23,2019-01-07 13:18:23+01:00
17,13:18:53,07.01.19,1,4.8,105,07.01.19 13:18:53,2019-01-07 13:18:53+01:00
14,13:20:55,07.01.19,1,1.1,105,07.01.19 13:20:55,2019-01-07 13:20:55+01:00
21,13:22:55,07.01.19,1,2.1,105,07.01.19 13:22:55,2019-01-07 13:22:55+01:00
17,13:25:45,07.01.19,1,4.1,105,07.01.19 13:25:45,2019-01-07 13:25:45+01:00
13,13:30:11,07.01.19,1,0.5,105,07.01.19 13:30:11,2019-01-07 13:30:11+01:00
21,13:30:15,07.01.19,1,4.6,105,07.01.19 13:30:15,2019-01-07 13:30:15+01:00
16,13:31:50,07.01.19,1,4.3,105,07.01.19 13:31:50,2019-01-07 13:31:50+01:00
20,13:36:35,07.01.19,1,3.9,105,07.01.19 13:36:35,2019-01-07 13:36:35+01:00
10,13:36:40,07.01.19,1,5.2,105,07.01.19 13:36:40,2019-01-07 13:36:40+01:00
11,13:36:52,07.01.19,1,3.9,105,07.01.19 13:36:52,2019-01-07 13:36:52+01:00
16,13:38:30,07.01.19,1,4.1,105,07.01.19 13:38:30,2019-01-07 13:38:30+01:00
16,13:38:54,07.01.19,1,6.4,105,07.01.19 13:38:54,2019-01-07 13:38:54+01:00
22,13:39:54,07.01.19,1,5.5,105,07.01.19 13:39:54,2019-01-07 13:39:54+01:00
13,13:40:32,07.01.19,1,3.7,105,07.01.19 13:40:32,2019-01-07 13:40:32+01:00
22,13:41:03,07.01.19,1,4.1,105,07.01.19 13:41:03,2019-01-07 13:41:03+01:00
17,13:43:02,07.01.19,1,2.2,105,07.01.19 13:43:02,2019-01-07 13:43:02+01:00
24,13:43:08,07.01.19,1,5.1,105,07.01.19 13:43:08,2019-01-07 13:43:08+01:00
16,13:46:39,07.01.19,1,3.9,105,07.01.19 13:46:39,2019-01-07 13:46:39+01:00
11,13:47:56,07.01.19,1,1.4,105,07.01.19 13:47:56,2019-01-07 13:47:56+01:00
13,13:48:18,07.01.19,1,4.2,105,07.01.19 13:48:18,2019-01-07 13:48:18+01:00
18,13:48:56,07.01.19,1,7.0,105,07.01.19 13:48:56,2019-01-07 13:48:56+01:00
20,13:52:14,07.01.19,1,3.6,105,07.01.19 13:52:14,2019-01-07 13:52:14+01:00
16,13:52:43,07.01.19,1,4.0,105,07.01.19 13:52:43,2019-01-07 13:52:43+01:00
19,13:57:30,07.01.19,1,5.1,105,07.01.19 13:57:30,2019-01-07 13:57:30+01:00
12,13:59:59,07.01.19,1,4.8,105,07.01.19 13:59:59,2019-01-07 13:59:59+01:00
13,14:03:29,07.01.19,1,4.1,105,07.01.19 14:03:29,2019-01-07 14:03:29+01:00
10,14:03:33,07.01.19,1,3.9,105,07.01.19 14:03:33,2019-01-07 14:03:33+01:00
17,14:08:34,07.01.19,1,5.7,105,07.01.19 14:08:34,2019-01-07 14:08:34+01:00
12,14:08:59,07.01.19,1,3.8,105,07.01.19 14:08:59,2019-01-07 14:08:59+01:00
23,14:10:48,07.01.19,1,3.4,105,07.01.19 14:10:48,2019-01-07 14:10:48+01:00
14,14:12:01,07.01.19,1,8.8,105,07.01.19 14:12:01,2019-01-07 14:12:01+01:00
23,14:13:04,07.01.19,1,5.8,105,07.01.19 14:13:04,2019-01-07 14:13:04+01:00
18,14:13:40,07.01.19,1,4.0,105,07.01.19 14:13:40,2019-01-07 14:13:40+01:00
18,14:13:45,07.01.19,1,8.4,105,07.01.19 14:13:45,2019-01-07 14:13:45+01:00
8,14:14:16,07.01.19,1,4.0,105,07.01.19 14:14:16,2019-01-07 14:14:16+01:00
7,14:16:51,07.01.19,1,4.0,105,07.01.19 14:16:51,2019-01-07 14:16:51+01:00
11,14:20:59,07.01.19,1,0.5,105,07.01.19 14:20:59,2019-01-07 14:20:59+01:00
27,14:28:07,07.01.19,1,4.1,105,07.01.19 14:28:07,2019-01-07 14:28:07+01:00
19,14:28:09,07.01.19,1,4.8,105,07.01.19 14:28:09,2019-01-07 14:28:09+01:00
16,14:34:01,07.01.19,1,0.6,105,07.01.19 14:34:01,2019-01-07 14:34:01+01:00
13,14:34:24,07.01.19,1,3.2,105,07.01.19 14:34:24,2019-01-07 14:34:24+01:00
12,14:35:16,07.01.19,1,1.4,105,07.01.19 14:35:16,2019-01-07 14:35:16+01:00
20,14:36:48,07.01.19,1,4.6,105,07.01.19 14:36:48,2019-01-07 14:36:48+01:00
15,14:37:10,07.01.19,1,4.5,105,07.01.19 14:37:10,2019-01-07 14:37:10+01:00
9,14:37:19,07.01.19,1,4.1,105,07.01.19 14:37:19,2019-01-07 14:37:19+01:00
21,14:43:54,07.01.19,1,4.0,105,07.01.19 14:43:54,2019-01-07 14:43:54+01:00
14,14:49:52,07.01.19,1,5.0,105,07.01.19 14:49:52,2019-01-07 14:49:52+01:00
15,14:52:06,07.01.19,1,5.2,105,07.01.19 14:52:06,2019-01-07 14:52:06+01:00
15,14:54:08,07.01.19,1,9.5,105,07.01.19 14:54:08,2019-01-07 14:54:08+01:00
7,14:54:16,07.01.19,1,4.2,105,07.01.19 14:54:16,2019-01-07 14:54:16+01:00
22,14:55:08,07.01.19,1,9.6,105,07.01.19 14:55:08,2019-01-07 14:55:08+01:00
14,14:59:38,07.01.19,1,5.3,105,07.01.19 14:59:38,2019-01-07 14:59:38+01:00
20,15:02:34,07.01.19,1,9.0,105,07.01.19 15:02:34,2019-01-07 15:02:34+01:00
21,15:02:43,07.01.19,1,4.0,105,07.01.19 15:02:43,2019-01-07 15:02:43+01:00
29,15:05:42,07.01.19,1,4.1,105,07.01.19 15:05:42,2019-01-07 15:05:42+01:00
22,15:05:43,07.01.19,1,3.6,105,07.01.19 15:05:43,2019-01-07 15:05:43+01:00
17,15:07:17,07.01.19,1,4.1,105,07.01.19 15:07:17,2019-01-07 15:07:17+01:00
13,15:08:01,07.01.19,1,10.0,105,07.01.19 15:08:01,2019-01-07 15:08:01+01:00
17,15:11:46,07.01.19,1,4.1,105,07.01.19 15:11:46,2019-01-07 15:11:46+01:00
17,15:11:48,07.01.19,1,5.1,105,07.01.19 15:11:48,2019-01-07 15:11:48+01:00
15,15:12:13,07.01.19,1,5.4,105,07.01.19 15:12:13,2019-01-07 15:12:13+01:00
16,15:12:45,07.01.19,1,4.1,105,07.01.19 15:12:45,2019-01-07 15:12:45+01:00
20,15:14:10,07.01.19,1,4.1,105,07.01.19 15:14:10,2019-01-07 15:14:10+01:00
19,15:14:27,07.01.19,1,5.4,105,07.01.19 15:14:27,2019-01-07 15:14:27+01:00
14,15:18:44,07.01.19,1,4.0,105,07.01.19 15:18:44,2019-01-07 15:18:44+01:00
17,15:28:35,07.01.19,1,5.2,105,07.01.19 15:28:35,2019-01-07 15:28:35+01:00
20,15:36:54,07.01.19,1,4.9,105,07.01.19 15:36:54,2019-01-07 15:36:54+01:00
20,15:38:52,07.01.19,1,4.2,105,07.01.19 15:38:52,2019-01-07 15:38:52+01:00
14,15:40:19,07.01.19,1,6.6,105,07.01.19 15:40:19,2019-01-07 15:40:19+01:00
9,15:40:23,07.01.19,1,6.7,105,07.01.19 15:40:23,2019-01-07 15:40:23+01:00
15,15:49:46,07.01.19,1,4.2,105,07.01.19 15:49:46,2019-01-07 15:49:46+01:00
17,15:51:58,07.01.19,1,0.9,105,07.01.19 15:51:58,2019-01-07 15:51:58+01:00
16,15:55:10,07.01.19,1,4.2,105,07.01.19 15:55:10,2019-01-07 15:55:10+01:00
16,15:56:13,07.01.19,1,4.8,105,07.01.19 15:56:13,2019-01-07 15:56:13+01:00
9,15:59:06,07.01.19,1,3.1,105,07.01.19 15:59:06,2019-01-07 15:59:06+01:00
20,16:00:09,07.01.19,1,4.8,105,07.01.19 16:00:09,2019-01-07 16:00:09+01:00
16,16:02:41,07.01.19,1,5.0,105,07.01.19 16:02:41,2019-01-07 16:02:41+01:00
18,16:03:42,07.01.19,1,5.4,105,07.01.19 16:03:42,2019-01-07 16:03:42+01:00
19,16:06:54,07.01.19,1,5.2,105,07.01.19 16:06:54,2019-01-07 16:06:54+01:00
15,16:07:29,07.01.19,1,3.8,105,07.01.19 16:07:29,2019-01-07 16:07:29+01:00
24,16:14:43,07.01.19,1,4.0,105,07.01.19 16:14:43,2019-01-07 16:14:43+01:00
22,16:16:08,07.01.19,1,3.7,105,07.01.19 16:16:08,2019-01-07 16:16:08+01:00
9,16:18:23,07.01.19,1,4.5,105,07.01.19 16:18:23,2019-01-07 16:18:23+01:00
15,16:19:00,07.01.19,1,3.9,105,07.01.19 16:19:00,2019-01-07 16:19:00+01:00
14,16:20:41,07.01.19,1,0.6,105,07.01.19 16:20:41,2019-01-07 16:20:41+01:00
10,16:21:43,07.01.19,1,4.6,105,07.01.19 16:21:43,2019-01-07 16:21:43+01:00
16,16:24:22,07.01.19,1,3.1,105,07.01.19 16:24:22,2019-01-07 16:24:22+01:00
22,16:26:47,07.01.19,1,4.8,105,07.01.19 16:26:47,2019-01-07 16:26:47+01:00
10,16:40:46,07.01.19,1,8.6,105,07.01.19 16:40:46,2019-01-07 16:40:46+01:00
16,16:45:51,07.01.19,1,4.6,105,07.01.19 16:45:51,2019-01-07 16:45:51+01:00
17,16:50:34,07.01.19,1,4.3,105,07.01.19 16:50:34,2019-01-07 16:50:34+01:00
18,16:51:40,07.01.19,1,4.2,105,07.01.19 16:51:40,2019-01-07 16:51:40+01:00
19,16:52:03,07.01.19,1,4.1,105,07.01.19 16:52:03,2019-01-07 16:52:03+01:00
19,16:57:51,07.01.19,1,4.3,105,07.01.19 16:57:51,2019-01-07 16:57:51+01:00
9,17:02:27,07.01.19,1,1.9,105,07.01.19 17:02:27,2019-01-07 17:02:27+01:00
20,17:05:03,07.01.19,1,3.1,105,07.01.19 17:05:03,2019-01-07 17:05:03+01:00
21,17:08:07,07.01.19,1,5.0,105,07.01.19 17:08:07,2019-01-07 17:08:07+01:00
10,17:13:59,07.01.19,1,6.6,105,07.01.19 17:13:59,2019-01-07 17:13:59+01:00
19,17:15:25,07.01.19,1,4.1,105,07.01.19 17:15:25,2019-01-07 17:15:25+01:00
16,17:15:34,07.01.19,1,4.3,105,07.01.19 17:15:34,2019-01-07 17:15:34+01:00
16,17:16:44,07.01.19,1,5.5,105,07.01.19 17:16:44,2019-01-07 17:16:44+01:00
17,17:25:56,07.01.19,1,3.5,105,07.01.19 17:25:56,2019-01-07 17:25:56+01:00
17,17:29:56,07.01.19,1,4.8,105,07.01.19 17:29:56,2019-01-07 17:29:56+01:00
16,17:30:38,07.01.19,1,4.9,105,07.01.19 17:30:38,2019-01-07 17:30:38+01:00
15,17:37:28,07.01.19,1,3.5,105,07.01.19 17:37:28,2019-01-07 17:37:28+01:00
15,17:41:01,07.01.19,1,4.1,105,07.01.19 17:41:01,2019-01-07 17:41:01+01:00
12,17:41:30,07.01.19,1,5.7,105,07.01.19 17:41:30,2019-01-07 17:41:30+01:00
14,17:41:36,07.01.19,1,0.9,105,07.01.19 17:41:36,2019-01-07 17:41:36+01:00
20,17:46:28,07.01.19,1,3.5,105,07.01.19 17:46:28,2019-01-07 17:46:28+01:00
23,17:48:53,07.01.19,1,4.2,105,07.01.19 17:48:53,2019-01-07 17:48:53+01:00
20,17:51:06,07.01.19,1,4.6,105,07.01.19 17:51:06,2019-01-07 17:51:06+01:00
19,17:51:51,07.01.19,1,2.2,105,07.01.19 17:51:51,2019-01-07 17:51:51+01:00
14,17:52:28,07.01.19,1,5.0,105,07.01.19 17:52:28,2019-01-07 17:52:28+01:00
17,17:53:33,07.01.19,1,5.0,105,07.01.19 17:53:33,2019-01-07 17:53:33+01:00
10,17:53:57,07.01.19,1,3.8,105,07.01.19 17:53:57,2019-01-07 17:53:57+01:00
12,17:54:12,07.01.19,1,4.3,105,07.01.19 17:54:12,2019-01-07 17:54:12+01:00
15,17:56:26,07.01.19,1,2.9,105,07.01.19 17:56:26,2019-01-07 17:56:26+01:00
14,17:57:34,07.01.19,1,4.3,105,07.01.19 17:57:34,2019-01-07 17:57:34+01:00
24,17:58:03,07.01.19,1,4.7,105,07.01.19 17:58:03,2019-01-07 17:58:03+01:00
22,18:00:09,07.01.19,1,4.3,105,07.01.19 18:00:09,2019-01-07 18:00:09+01:00
9,18:07:15,07.01.19,1,4.3,105,07.01.19 18:07:15,2019-01-07 18:07:15+01:00
18,18:10:24,07.01.19,1,4.6,105,07.01.19 18:10:24,2019-01-07 18:10:24+01:00
15,18:10:29,07.01.19,1,5.8,105,07.01.19 18:10:29,2019-01-07 18:10:29+01:00
17,18:11:23,07.01.19,1,4.4,105,07.01.19 18:11:23,2019-01-07 18:11:23+01:00
15,18:12:02,07.01.19,1,4.1,105,07.01.19 18:12:02,2019-01-07 18:12:02+01:00
18,18:13:50,07.01.19,1,5.0,105,07.01.19 18:13:50,2019-01-07 18:13:50+01:00
16,18:15:06,07.01.19,1,4.7,105,07.01.19 18:15:06,2019-01-07 18:15:06+01:00
17,18:20:54,07.01.19,1,5.9,105,07.01.19 18:20:54,2019-01-07 18:20:54+01:00
16,18:22:17,07.01.19,1,4.5,105,07.01.19 18:22:17,2019-01-07 18:22:17+01:00
12,18:23:05,07.01.19,1,0.6,105,07.01.19 18:23:05,2019-01-07 18:23:05+01:00
8,18:23:42,07.01.19,1,2.5,105,07.01.19 18:23:42,2019-01-07 18:23:42+01:00
15,18:26:09,07.01.19,1,3.6,105,07.01.19 18:26:09,2019-01-07 18:26:09+01:00
15,18:31:22,07.01.19,1,0.5,105,07.01.19 18:31:22,2019-01-07 18:31:22+01:00
7,18:33:01,07.01.19,1,4.4,105,07.01.19 18:33:01,2019-01-07 18:33:01+01:00
13,18:33:55,07.01.19,1,1.0,105,07.01.19 18:33:55,2019-01-07 18:33:55+01:00
16,18:34:35,07.01.19,1,5.1,105,07.01.19 18:34:35,2019-01-07 18:34:35+01:00
16,18:35:15,07.01.19,1,2.3,105,07.01.19 18:35:15,2019-01-07 18:35:15+01:00
16,18:36:15,07.01.19,1,4.5,105,07.01.19 18:36:15,2019-01-07 18:36:15+01:00
12,18:36:46,07.01.19,1,4.5,105,07.01.19 18:36:46,2019-01-07 18:36:46+01:00
13,18:37:47,07.01.19,1,4.5,105,07.01.19 18:37:47,2019-01-07 18:37:47+01:00
16,18:40:35,07.01.19,1,5.2,105,07.01.19 18:40:35,2019-01-07 18:40:35+01:00
12,18:43:26,07.01.19,1,4.6,105,07.01.19 18:43:26,2019-01-07 18:43:26+01:00
12,18:43:29,07.01.19,1,0.7,105,07.01.19 18:43:29,2019-01-07 18:43:29+01:00
18,18:48:32,07.01.19,1,5.5,105,07.01.19 18:48:32,2019-01-07 18:48:32+01:00
13,18:48:57,07.01.19,1,5.3,105,07.01.19 18:48:57,2019-01-07 18:48:57+01:00
18,18:50:36,07.01.19,1,5.3,105,07.01.19 18:50:36,2019-01-07 18:50:36+01:00
15,18:54:07,07.01.19,1,3.2,105,07.01.19 18:54:07,2019-01-07 18:54:07+01:00
17,18:55:08,07.01.19,1,4.2,105,07.01.19 18:55:08,2019-01-07 18:55:08+01:00
13,18:57:17,07.01.19,1,5.5,105,07.01.19 18:57:17,2019-01-07 18:57:17+01:00
12,19:01:13,07.01.19,1,4.5,105,07.01.19 19:01:13,2019-01-07 19:01:13+01:00
20,19:02:47,07.01.19,1,3.2,105,07.01.19 19:02:47,2019-01-07 19:02:47+01:00
21,19:05:12,07.01.19,1,4.5,105,07.01.19 19:05:12,2019-01-07 19:05:12+01:00
17,19:06:46,07.01.19,1,5.5,105,07.01.19 19:06:46,2019-01-07 19:06:46+01:00
18,19:07:02,07.01.19,1,3.7,105,07.01.19 19:07:02,2019-01-07 19:07:02+01:00
17,19:13:52,07.01.19,1,3.4,105,07.01.19 19:13:52,2019-01-07 19:13:52+01:00
20,19:20:23,07.01.19,1,4.6,105,07.01.19 19:20:23,2019-01-07 19:20:23+01:00
13,19:21:00,07.01.19,1,5.7,105,07.01.19 19:21:00,2019-01-07 19:21:00+01:00
11,19:21:40,07.01.19,1,0.7,105,07.01.19 19:21:40,2019-01-07 19:21:40+01:00
11,19:22:40,07.01.19,1,5.5,105,07.01.19 19:22:40,2019-01-07 19:22:40+01:00
19,19:23:42,07.01.19,1,3.1,105,07.01.19 19:23:42,2019-01-07 19:23:42+01:00
11,19:28:02,07.01.19,1,4.3,105,07.01.19 19:28:02,2019-01-07 19:28:02+01:00
24,19:28:38,07.01.19,1,4.5,105,07.01.19 19:28:38,2019-01-07 19:28:38+01:00
14,19:30:04,07.01.19,1,3.7,105,07.01.19 19:30:04,2019-01-07 19:30:04+01:00
8,19:30:13,07.01.19,1,0.5,105,07.01.19 19:30:13,2019-01-07 19:30:13+01:00
9,19:30:25,07.01.19,1,0.8,105,07.01.19 19:30:25,2019-01-07 19:30:25+01:00
20,19:30:46,07.01.19,1,4.5,105,07.01.19 19:30:46,2019-01-07 19:30:46+01:00
19,19:31:00,07.01.19,1,4.5,105,07.01.19 19:31:00,2019-01-07 19:31:00+01:00
13,19:31:40,07.01.19,1,3.1,105,07.01.19 19:31:40,2019-01-07 19:31:40+01:00
9,19:31:44,07.01.19,1,4.6,105,07.01.19 19:31:44,2019-01-07 19:31:44+01:00
12,19:32:02,07.01.19,1,4.1,105,07.01.19 19:32:02,2019-01-07 19:32:02+01:00
11,19:34:12,07.01.19,1,2.6,105,07.01.19 19:34:12,2019-01-07 19:34:12+01:00
15,19:35:53,07.01.19,1,3.9,105,07.01.19 19:35:53,2019-01-07 19:35:53+01:00
18,19:39:02,07.01.19,1,4.3,105,07.01.19 19:39:02,2019-01-07 19:39:02+01:00
18,19:39:18,07.01.19,1,0.8,105,07.01.19 19:39:18,2019-01-07 19:39:18+01:00
13,19:39:38,07.01.19,1,5.0,105,07.01.19 19:39:38,2019-01-07 19:39:38+01:00
23,19:40:56,07.01.19,1,1.5,105,07.01.19 19:40:56,2019-01-07 19:40:56+01:00
9,19:43:37,07.01.19,1,4.6,105,07.01.19 19:43:37,2019-01-07 19:43:37+01:00
9,19:43:49,07.01.19,1,4.6,105,07.01.19 19:43:49,2019-01-07 19:43:49+01:00
12,19:44:16,07.01.19,1,3.6,105,07.01.19 19:44:16,2019-01-07 19:44:16+01:00
16,19:44:26,07.01.19,1,4.4,105,07.01.19 19:44:26,2019-01-07 19:44:26+01:00
11,19:45:35,07.01.19,1,2.2,105,07.01.19 19:45:35,2019-01-07 19:45:35+01:00
15,19:47:24,07.01.19,1,4.7,105,07.01.19 19:47:24,2019-01-07 19:47:24+01:00
18,19:49:45,07.01.19,1,4.7,105,07.01.19 19:49:45,2019-01-07 19:49:45+01:00
23,19:50:06,07.01.19,1,5.0,105,07.01.19 19:50:06,2019-01-07 19:50:06+01:00
10,19:51:13,07.01.19,1,3.9,105,07.01.19 19:51:13,2019-01-07 19:51:13+01:00
14,19:51:33,07.01.19,1,3.8,105,07.01.19 19:51:33,2019-01-07 19:51:33+01:00
18,19:53:03,07.01.19,1,3.8,105,07.01.19 19:53:03,2019-01-07 19:53:03+01:00
19,19:53:43,07.01.19,1,3.9,105,07.01.19 19:53:43,2019-01-07 19:53:43+01:00
16,19:56:54,07.01.19,1,4.7,105,07.01.19 19:56:54,2019-01-07 19:56:54+01:00
21,20:02:38,07.01.19,1,5.0,105,07.01.19 20:02:38,2019-01-07 20:02:38+01:00
17,20:14:35,07.01.19,1,5.0,105,07.01.19 20:14:35,2019-01-07 20:14:35+01:00
26,20:17:32,07.01.19,1,5.4,105,07.01.19 20:17:32,2019-01-07 20:17:32+01:00
15,20:19:47,07.01.19,1,4.9,105,07.01.19 20:19:47,2019-01-07 20:19:47+01:00
19,20:23:18,07.01.19,1,4.1,105,07.01.19 20:23:18,2019-01-07 20:23:18+01:00
18,20:25:30,07.01.19,1,3.9,105,07.01.19 20:25:30,2019-01-07 20:25:30+01:00
21,20:33:17,07.01.19,1,4.6,105,07.01.19 20:33:17,2019-01-07 20:33:17+01:00
17,20:35:45,07.01.19,1,3.9,105,07.01.19 20:35:45,2019-01-07 20:35:45+01:00
23,20:36:48,07.01.19,1,1.6,105,07.01.19 20:36:48,2019-01-07 20:36:48+01:00
20,20:44:30,07.01.19,1,3.5,105,07.01.19 20:44:30,2019-01-07 20:44:30+01:00
16,20:45:21,07.01.19,1,1.0,105,07.01.19 20:45:21,2019-01-07 20:45:21+01:00
18,20:46:00,07.01.19,1,4.1,105,07.01.19 20:46:00,2019-01-07 20:46:00+01:00
18,20:47:48,07.01.19,1,4.0,105,07.01.19 20:47:48,2019-01-07 20:47:48+01:00
25,20:55:19,07.01.19,1,3.7,105,07.01.19 20:55:19,2019-01-07 20:55:19+01:00
21,20:57:41,07.01.19,1,4.5,105,07.01.19 20:57:41,2019-01-07 20:57:41+01:00
7,21:03:14,07.01.19,1,0.9,105,07.01.19 21:03:14,2019-01-07 21:03:14+01:00
18,21:03:21,07.01.19,1,4.7,105,07.01.19 21:03:21,2019-01-07 21:03:21+01:00
13,21:03:40,07.01.19,1,4.9,105,07.01.19 21:03:40,2019-01-07 21:03:40+01:00
16,21:06:00,07.01.19,1,1.2,105,07.01.19 21:06:00,2019-01-07 21:06:00+01:00
19,21:12:29,07.01.19,1,3.6,105,07.01.19 21:12:29,2019-01-07 21:12:29+01:00
19,21:13:01,07.01.19,1,3.6,105,07.01.19 21:13:01,2019-01-07 21:13:01+01:00
20,21:17:57,07.01.19,1,3.9,105,07.01.19 21:17:57,2019-01-07 21:17:57+01:00
11,21:18:53,07.01.19,1,4.7,105,07.01.19 21:18:53,2019-01-07 21:18:53+01:00
26,21:24:42,07.01.19,1,7.5,105,07.01.19 21:24:42,2019-01-07 21:24:42+01:00
22,21:28:10,07.01.19,1,6.6,105,07.01.19 21:28:10,2019-01-07 21:28:10+01:00
7,21:28:29,07.01.19,1,5.1,105,07.01.19 21:28:29,2019-01-07 21:28:29+01:00
16,21:31:36,07.01.19,1,0.9,105,07.01.19 21:31:36,2019-01-07 21:31:36+01:00
7,21:35:50,07.01.19,1,3.3,105,07.01.19 21:35:50,2019-01-07 21:35:50+01:00
24,21:36:02,07.01.19,1,5.8,105,07.01.19 21:36:02,2019-01-07 21:36:02+01:00
13,21:36:19,07.01.19,1,0.9,105,07.01.19 21:36:19,2019-01-07 21:36:19+01:00
16,21:39:33,07.01.19,1,4.5,105,07.01.19 21:39:33,2019-01-07 21:39:33+01:00
14,21:40:16,07.01.19,1,0.7,105,07.01.19 21:40:16,2019-01-07 21:40:16+01:00
18,21:40:58,07.01.19,1,4.1,105,07.01.19 21:40:58,2019-01-07 21:40:58+01:00
20,21:53:01,07.01.19,1,4.6,105,07.01.19 21:53:01,2019-01-07 21:53:01+01:00
22,21:58:05,07.01.19,1,5.0,105,07.01.19 21:58:05,2019-01-07 21:58:05+01:00
12,22:02:58,07.01.19,1,0.5,105,07.01.19 22:02:58,2019-01-07 22:02:58+01:00
18,22:06:17,07.01.19,1,5.2,105,07.01.19 22:06:17,2019-01-07 22:06:17+01:00
18,22:06:40,07.01.19,1,1.3,105,07.01.19 22:06:40,2019-01-07 22:06:40+01:00
9,22:09:21,07.01.19,1,5.5,105,07.01.19 22:09:21,2019-01-07 22:09:21+01:00
14,22:10:28,07.01.19,1,1.5,105,07.01.19 22:10:28,2019-01-07 22:10:28+01:00
17,22:15:26,07.01.19,1,5.2,105,07.01.19 22:15:26,2019-01-07 22:15:26+01:00
18,22:27:13,07.01.19,1,5.0,105,07.01.19 22:27:13,2019-01-07 22:27:13+01:00
25,22:30:36,07.01.19,1,4.2,105,07.01.19 22:30:36,2019-01-07 22:30:36+01:00
14,22:32:23,07.01.19,1,9.0,105,07.01.19 22:32:23,2019-01-07 22:32:23+01:00
20,22:33:10,07.01.19,1,5.1,105,07.01.19 22:33:10,2019-01-07 22:33:10+01:00
18,22:36:57,07.01.19,1,4.4,105,07.01.19 22:36:57,2019-01-07 22:36:57+01:00
