Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
39,15:29:28,09.05.22,1,4.9,543,09.05.22 15:29:28,2022-05-09 15:29:28+02:00
40,15:29:29,09.05.22,1,4.9,543,09.05.22 15:29:29,2022-05-09 15:29:29+02:00
38,15:29:58,09.05.22,1,6.2,543,09.05.22 15:29:58,2022-05-09 15:29:58+02:00
33,15:30:06,09.05.22,1,2.8,543,09.05.22 15:30:06,2022-05-09 15:30:06+02:00
36,15:30:08,09.05.22,1,4.2,543,09.05.22 15:30:08,2022-05-09 15:30:08+02:00
43,15:30:11,09.05.22,1,3.3,543,09.05.22 15:30:11,2022-05-09 15:30:11+02:00
35,15:30:18,09.05.22,1,3.4,543,09.05.22 15:30:18,2022-05-09 15:30:18+02:00
37,15:30:20,09.05.22,1,4.2,543,09.05.22 15:30:20,2022-05-09 15:30:20+02:00
37,15:30:23,09.05.22,1,4.3,543,09.05.22 15:30:23,2022-05-09 15:30:23+02:00
35,15:30:31,09.05.22,1,3.0,543,09.05.22 15:30:31,2022-05-09 15:30:31+02:00
34,15:30:34,09.05.22,1,2.5,543,09.05.22 15:30:34,2022-05-09 15:30:34+02:00
32,15:31:02,09.05.22,1,3.8,543,09.05.22 15:31:02,2022-05-09 15:31:02+02:00
44,15:31:18,09.05.22,1,8.6,543,09.05.22 15:31:18,2022-05-09 15:31:18+02:00
41,15:31:22,09.05.22,1,7.7,543,09.05.22 15:31:22,2022-05-09 15:31:22+02:00
35,15:31:25,09.05.22,1,10.5,543,09.05.22 15:31:25,2022-05-09 15:31:25+02:00
35,15:31:27,09.05.22,1,2.6,543,09.05.22 15:31:27,2022-05-09 15:31:27+02:00
22,15:31:34,09.05.22,1,5.6,543,09.05.22 15:31:34,2022-05-09 15:31:34+02:00
35,15:31:59,09.05.22,1,4.2,543,09.05.22 15:31:59,2022-05-09 15:31:59+02:00
51,15:32:04,09.05.22,1,3.9,543,09.05.22 15:32:04,2022-05-09 15:32:04+02:00
34,15:32:09,09.05.22,1,5.3,543,09.05.22 15:32:09,2022-05-09 15:32:09+02:00
33,15:32:12,09.05.22,1,4.8,543,09.05.22 15:32:12,2022-05-09 15:32:12+02:00
33,15:32:13,09.05.22,1,3.9,543,09.05.22 15:32:13,2022-05-09 15:32:13+02:00
31,15:32:16,09.05.22,1,6.9,543,09.05.22 15:32:16,2022-05-09 15:32:16+02:00
26,15:32:20,09.05.22,1,6.7,543,09.05.22 15:32:20,2022-05-09 15:32:20+02:00
39,15:32:24,09.05.22,1,4.2,543,09.05.22 15:32:24,2022-05-09 15:32:24+02:00
34,15:32:44,09.05.22,1,4.7,543,09.05.22 15:32:44,2022-05-09 15:32:44+02:00
36,15:32:46,09.05.22,1,13.6,543,09.05.22 15:32:46,2022-05-09 15:32:46+02:00
37,15:32:49,09.05.22,1,5.0,543,09.05.22 15:32:49,2022-05-09 15:32:49+02:00
35,15:33:00,09.05.22,1,5.4,543,09.05.22 15:33:00,2022-05-09 15:33:00+02:00
38,15:33:02,09.05.22,1,3.9,543,09.05.22 15:33:02,2022-05-09 15:33:02+02:00
37,15:33:10,09.05.22,1,6.7,543,09.05.22 15:33:10,2022-05-09 15:33:10+02:00
21,15:33:23,09.05.22,1,2.1,543,09.05.22 15:33:23,2022-05-09 15:33:23+02:00
17,15:33:26,09.05.22,1,5.6,543,09.05.22 15:33:26,2022-05-09 15:33:26+02:00
16,15:33:29,09.05.22,1,3.0,543,09.05.22 15:33:29,2022-05-09 15:33:29+02:00
17,15:33:31,09.05.22,1,3.3,543,09.05.22 15:33:31,2022-05-09 15:33:31+02:00
23,15:33:34,09.05.22,1,9.7,543,09.05.22 15:33:34,2022-05-09 15:33:34+02:00
25,15:33:36,09.05.22,1,3.3,543,09.05.22 15:33:36,2022-05-09 15:33:36+02:00
42,15:33:49,09.05.22,1,5.1,543,09.05.22 15:33:49,2022-05-09 15:33:49+02:00
41,15:33:53,09.05.22,1,6.4,543,09.05.22 15:33:53,2022-05-09 15:33:53+02:00
39,15:33:55,09.05.22,1,3.3,543,09.05.22 15:33:55,2022-05-09 15:33:55+02:00
44,15:34:11,09.05.22,1,3.6,543,09.05.22 15:34:11,2022-05-09 15:34:11+02:00
46,15:34:13,09.05.22,1,5.0,543,09.05.22 15:34:13,2022-05-09 15:34:13+02:00
42,15:34:20,09.05.22,1,3.1,543,09.05.22 15:34:20,2022-05-09 15:34:20+02:00
45,15:34:24,09.05.22,1,4.7,543,09.05.22 15:34:24,2022-05-09 15:34:24+02:00
44,15:34:28,09.05.22,1,2.4,543,09.05.22 15:34:28,2022-05-09 15:34:28+02:00
48,15:34:34,09.05.22,1,4.0,543,09.05.22 15:34:34,2022-05-09 15:34:34+02:00
40,15:34:50,09.05.22,1,6.6,543,09.05.22 15:34:50,2022-05-09 15:34:50+02:00
52,15:34:55,09.05.22,1,3.3,543,09.05.22 15:34:55,2022-05-09 15:34:55+02:00
47,15:35:08,09.05.22,1,6.1,543,09.05.22 15:35:08,2022-05-09 15:35:08+02:00
38,15:35:21,09.05.22,1,6.4,543,09.05.22 15:35:21,2022-05-09 15:35:21+02:00
37,15:35:23,09.05.22,1,5.8,543,09.05.22 15:35:23,2022-05-09 15:35:23+02:00
40,15:35:44,09.05.22,1,5.0,543,09.05.22 15:35:44,2022-05-09 15:35:44+02:00
22,15:36:14,09.05.22,1,0.8,543,09.05.22 15:36:14,2022-05-09 15:36:14+02:00
53,15:36:32,09.05.22,1,4.4,543,09.05.22 15:36:32,2022-05-09 15:36:32+02:00
41,15:36:39,09.05.22,1,3.9,543,09.05.22 15:36:39,2022-05-09 15:36:39+02:00
40,15:36:42,09.05.22,1,6.6,543,09.05.22 15:36:42,2022-05-09 15:36:42+02:00
46,15:37:41,09.05.22,1,5.7,543,09.05.22 15:37:41,2022-05-09 15:37:41+02:00
44,15:37:50,09.05.22,1,3.7,543,09.05.22 15:37:50,2022-05-09 15:37:50+02:00
42,15:38:00,09.05.22,1,7.3,543,09.05.22 15:38:00,2022-05-09 15:38:00+02:00
49,15:38:08,09.05.22,1,4.5,543,09.05.22 15:38:08,2022-05-09 15:38:08+02:00
48,15:38:10,09.05.22,1,8.4,543,09.05.22 15:38:10,2022-05-09 15:38:10+02:00
43,15:38:14,09.05.22,1,3.5,543,09.05.22 15:38:14,2022-05-09 15:38:14+02:00
48,15:38:21,09.05.22,1,6.4,543,09.05.22 15:38:21,2022-05-09 15:38:21+02:00
37,15:38:25,09.05.22,1,5.1,543,09.05.22 15:38:25,2022-05-09 15:38:25+02:00
35,15:38:27,09.05.22,1,4.2,543,09.05.22 15:38:27,2022-05-09 15:38:27+02:00
46,15:38:37,09.05.22,1,3.7,543,09.05.22 15:38:37,2022-05-09 15:38:37+02:00
49,15:38:43,09.05.22,1,4.7,543,09.05.22 15:38:43,2022-05-09 15:38:43+02:00
52,15:38:48,09.05.22,1,3.8,543,09.05.22 15:38:48,2022-05-09 15:38:48+02:00
43,15:38:58,09.05.22,1,6.1,543,09.05.22 15:38:58,2022-05-09 15:38:58+02:00
44,15:39:01,09.05.22,1,4.4,543,09.05.22 15:39:01,2022-05-09 15:39:01+02:00
43,15:39:03,09.05.22,1,6.3,543,09.05.22 15:39:03,2022-05-09 15:39:03+02:00
43,15:39:05,09.05.22,1,3.4,543,09.05.22 15:39:05,2022-05-09 15:39:05+02:00
45,15:39:07,09.05.22,1,8.0,543,09.05.22 15:39:07,2022-05-09 15:39:07+02:00
43,15:39:17,09.05.22,1,3.1,543,09.05.22 15:39:17,2022-05-09 15:39:17+02:00
41,15:39:20,09.05.22,1,3.1,543,09.05.22 15:39:20,2022-05-09 15:39:20+02:00
41,15:39:25,09.05.22,1,4.4,543,09.05.22 15:39:25,2022-05-09 15:39:25+02:00
50,15:40:22,09.05.22,1,4.0,543,09.05.22 15:40:22,2022-05-09 15:40:22+02:00
46,15:40:26,09.05.22,1,5.9,543,09.05.22 15:40:26,2022-05-09 15:40:26+02:00
46,15:40:29,09.05.22,1,3.2,543,09.05.22 15:40:29,2022-05-09 15:40:29+02:00
45,15:40:33,09.05.22,1,7.1,543,09.05.22 15:40:33,2022-05-09 15:40:33+02:00
53,15:40:38,09.05.22,1,5.4,543,09.05.22 15:40:38,2022-05-09 15:40:38+02:00
44,15:40:42,09.05.22,1,3.9,543,09.05.22 15:40:42,2022-05-09 15:40:42+02:00
52,15:41:21,09.05.22,1,5.6,543,09.05.22 15:41:21,2022-05-09 15:41:21+02:00
45,15:41:24,09.05.22,1,4.2,543,09.05.22 15:41:24,2022-05-09 15:41:24+02:00
48,15:41:27,09.05.22,1,3.3,543,09.05.22 15:41:27,2022-05-09 15:41:27+02:00
45,15:41:32,09.05.22,1,5.0,543,09.05.22 15:41:32,2022-05-09 15:41:32+02:00
31,15:41:43,09.05.22,1,3.5,543,09.05.22 15:41:43,2022-05-09 15:41:43+02:00
31,15:41:45,09.05.22,1,5.3,543,09.05.22 15:41:45,2022-05-09 15:41:45+02:00
33,15:41:49,09.05.22,1,5.4,543,09.05.22 15:41:49,2022-05-09 15:41:49+02:00
33,15:41:50,09.05.22,1,4.2,543,09.05.22 15:41:50,2022-05-09 15:41:50+02:00
37,15:41:52,09.05.22,1,4.7,543,09.05.22 15:41:52,2022-05-09 15:41:52+02:00
37,15:41:55,09.05.22,1,2.7,543,09.05.22 15:41:55,2022-05-09 15:41:55+02:00
38,15:41:58,09.05.22,1,7.0,543,09.05.22 15:41:58,2022-05-09 15:41:58+02:00
38,15:42:01,09.05.22,1,17.8,543,09.05.22 15:42:01,2022-05-09 15:42:01+02:00
37,15:42:03,09.05.22,1,4.4,543,09.05.22 15:42:03,2022-05-09 15:42:03+02:00
37,15:42:06,09.05.22,1,7.2,543,09.05.22 15:42:06,2022-05-09 15:42:06+02:00
35,15:42:10,09.05.22,1,3.3,543,09.05.22 15:42:10,2022-05-09 15:42:10+02:00
35,15:42:13,09.05.22,1,4.3,543,09.05.22 15:42:13,2022-05-09 15:42:13+02:00
38,15:42:16,09.05.22,1,4.6,543,09.05.22 15:42:16,2022-05-09 15:42:16+02:00
21,15:42:22,09.05.22,1,3.8,543,09.05.22 15:42:22,2022-05-09 15:42:22+02:00
32,15:42:23,09.05.22,1,3.8,543,09.05.22 15:42:23,2022-05-09 15:42:23+02:00
41,15:42:25,09.05.22,1,5.3,543,09.05.22 15:42:25,2022-05-09 15:42:25+02:00
49,15:42:44,09.05.22,1,3.3,543,09.05.22 15:42:44,2022-05-09 15:42:44+02:00
43,15:43:15,09.05.22,1,4.7,543,09.05.22 15:43:15,2022-05-09 15:43:15+02:00
45,15:43:18,09.05.22,1,7.5,543,09.05.22 15:43:18,2022-05-09 15:43:18+02:00
54,15:43:22,09.05.22,1,4.8,543,09.05.22 15:43:22,2022-05-09 15:43:22+02:00
43,15:43:30,09.05.22,1,4.1,543,09.05.22 15:43:30,2022-05-09 15:43:30+02:00
43,15:43:35,09.05.22,1,19.4,543,09.05.22 15:43:35,2022-05-09 15:43:35+02:00
47,15:43:39,09.05.22,1,3.5,543,09.05.22 15:43:39,2022-05-09 15:43:39+02:00
45,15:44:04,09.05.22,1,5.7,543,09.05.22 15:44:04,2022-05-09 15:44:04+02:00
49,15:44:06,09.05.22,1,7.2,543,09.05.22 15:44:06,2022-05-09 15:44:06+02:00
46,15:44:08,09.05.22,1,5.3,543,09.05.22 15:44:08,2022-05-09 15:44:08+02:00
48,15:44:10,09.05.22,1,2.8,543,09.05.22 15:44:10,2022-05-09 15:44:10+02:00
48,15:44:12,09.05.22,1,3.2,543,09.05.22 15:44:12,2022-05-09 15:44:12+02:00
43,15:44:15,09.05.22,1,3.9,543,09.05.22 15:44:15,2022-05-09 15:44:15+02:00
42,15:44:18,09.05.22,1,4.8,543,09.05.22 15:44:18,2022-05-09 15:44:18+02:00
45,15:44:52,09.05.22,1,4.5,543,09.05.22 15:44:52,2022-05-09 15:44:52+02:00
42,15:44:57,09.05.22,1,7.3,543,09.05.22 15:44:57,2022-05-09 15:44:57+02:00
42,15:44:58,09.05.22,1,2.3,543,09.05.22 15:44:58,2022-05-09 15:44:58+02:00
51,15:45:06,09.05.22,1,4.5,543,09.05.22 15:45:06,2022-05-09 15:45:06+02:00
54,15:45:08,09.05.22,1,5.6,543,09.05.22 15:45:08,2022-05-09 15:45:08+02:00
49,15:45:14,09.05.22,1,2.6,543,09.05.22 15:45:14,2022-05-09 15:45:14+02:00
43,15:45:17,09.05.22,1,0.6,543,09.05.22 15:45:17,2022-05-09 15:45:17+02:00
54,15:45:23,09.05.22,1,4.9,543,09.05.22 15:45:23,2022-05-09 15:45:23+02:00
48,15:45:25,09.05.22,1,1.7,543,09.05.22 15:45:25,2022-05-09 15:45:25+02:00
51,15:45:28,09.05.22,1,3.8,543,09.05.22 15:45:28,2022-05-09 15:45:28+02:00
44,15:45:43,09.05.22,1,5.5,543,09.05.22 15:45:43,2022-05-09 15:45:43+02:00
42,15:45:46,09.05.22,1,3.4,543,09.05.22 15:45:46,2022-05-09 15:45:46+02:00
44,15:45:47,09.05.22,1,3.0,543,09.05.22 15:45:47,2022-05-09 15:45:47+02:00
43,15:46:04,09.05.22,1,15.7,543,09.05.22 15:46:04,2022-05-09 15:46:04+02:00
58,15:46:26,09.05.22,1,5.2,543,09.05.22 15:46:26,2022-05-09 15:46:26+02:00
44,15:47:19,09.05.22,1,16.8,543,09.05.22 15:47:19,2022-05-09 15:47:19+02:00
43,15:47:23,09.05.22,1,3.4,543,09.05.22 15:47:23,2022-05-09 15:47:23+02:00
39,15:47:27,09.05.22,1,4.2,543,09.05.22 15:47:27,2022-05-09 15:47:27+02:00
40,15:47:29,09.05.22,1,3.9,543,09.05.22 15:47:29,2022-05-09 15:47:29+02:00
44,15:47:32,09.05.22,1,4.6,543,09.05.22 15:47:32,2022-05-09 15:47:32+02:00
40,15:47:35,09.05.22,1,3.6,543,09.05.22 15:47:35,2022-05-09 15:47:35+02:00
40,15:47:37,09.05.22,1,3.5,543,09.05.22 15:47:37,2022-05-09 15:47:37+02:00
40,15:47:39,09.05.22,1,5.2,543,09.05.22 15:47:39,2022-05-09 15:47:39+02:00
47,15:47:46,09.05.22,1,5.5,543,09.05.22 15:47:46,2022-05-09 15:47:46+02:00
44,15:48:12,09.05.22,1,6.5,543,09.05.22 15:48:12,2022-05-09 15:48:12+02:00
45,15:48:14,09.05.22,1,4.6,543,09.05.22 15:48:14,2022-05-09 15:48:14+02:00
45,15:48:16,09.05.22,1,4.2,543,09.05.22 15:48:16,2022-05-09 15:48:16+02:00
41,15:48:24,09.05.22,1,5.3,543,09.05.22 15:48:24,2022-05-09 15:48:24+02:00
42,15:48:26,09.05.22,1,3.5,543,09.05.22 15:48:26,2022-05-09 15:48:26+02:00
43,15:48:44,09.05.22,1,5.4,543,09.05.22 15:48:44,2022-05-09 15:48:44+02:00
41,15:49:38,09.05.22,1,19.3,543,09.05.22 15:49:38,2022-05-09 15:49:38+02:00
38,15:49:40,09.05.22,1,2.8,543,09.05.22 15:49:40,2022-05-09 15:49:40+02:00
38,15:49:44,09.05.22,1,4.4,543,09.05.22 15:49:44,2022-05-09 15:49:44+02:00
39,15:49:45,09.05.22,1,4.6,543,09.05.22 15:49:45,2022-05-09 15:49:45+02:00
37,15:49:47,09.05.22,1,4.4,543,09.05.22 15:49:47,2022-05-09 15:49:47+02:00
45,15:49:54,09.05.22,1,4.9,543,09.05.22 15:49:54,2022-05-09 15:49:54+02:00
45,15:49:58,09.05.22,1,3.8,543,09.05.22 15:49:58,2022-05-09 15:49:58+02:00
49,15:50:01,09.05.22,1,4.7,543,09.05.22 15:50:01,2022-05-09 15:50:01+02:00
41,15:50:12,09.05.22,1,4.4,543,09.05.22 15:50:12,2022-05-09 15:50:12+02:00
43,15:50:15,09.05.22,1,5.1,543,09.05.22 15:50:15,2022-05-09 15:50:15+02:00
44,15:50:23,09.05.22,1,7.7,543,09.05.22 15:50:23,2022-05-09 15:50:23+02:00
41,15:50:26,09.05.22,1,4.6,543,09.05.22 15:50:26,2022-05-09 15:50:26+02:00
40,15:50:29,09.05.22,1,4.2,543,09.05.22 15:50:29,2022-05-09 15:50:29+02:00
36,15:50:35,09.05.22,1,7.5,543,09.05.22 15:50:35,2022-05-09 15:50:35+02:00
44,15:50:39,09.05.22,1,2.5,543,09.05.22 15:50:39,2022-05-09 15:50:39+02:00
35,15:50:43,09.05.22,1,7.4,543,09.05.22 15:50:43,2022-05-09 15:50:43+02:00
42,15:50:47,09.05.22,1,3.8,543,09.05.22 15:50:47,2022-05-09 15:50:47+02:00
37,15:50:53,09.05.22,1,4.2,543,09.05.22 15:50:53,2022-05-09 15:50:53+02:00
35,15:50:55,09.05.22,1,3.8,543,09.05.22 15:50:55,2022-05-09 15:50:55+02:00
35,15:50:57,09.05.22,1,4.4,543,09.05.22 15:50:57,2022-05-09 15:50:57+02:00
16,15:51:08,09.05.22,1,1.8,543,09.05.22 15:51:08,2022-05-09 15:51:08+02:00
24,15:51:11,09.05.22,1,5.5,543,09.05.22 15:51:11,2022-05-09 15:51:11+02:00
27,15:51:13,09.05.22,1,11.1,543,09.05.22 15:51:13,2022-05-09 15:51:13+02:00
27,15:51:17,09.05.22,1,4.4,543,09.05.22 15:51:17,2022-05-09 15:51:17+02:00
27,15:51:19,09.05.22,1,4.4,543,09.05.22 15:51:19,2022-05-09 15:51:19+02:00
38,15:51:26,09.05.22,1,5.4,543,09.05.22 15:51:26,2022-05-09 15:51:26+02:00
42,15:51:29,09.05.22,1,4.2,543,09.05.22 15:51:29,2022-05-09 15:51:29+02:00
41,15:51:36,09.05.22,1,5.6,543,09.05.22 15:51:36,2022-05-09 15:51:36+02:00
44,15:52:03,09.05.22,1,5.5,543,09.05.22 15:52:03,2022-05-09 15:52:03+02:00
43,15:52:06,09.05.22,1,4.2,543,09.05.22 15:52:06,2022-05-09 15:52:06+02:00
43,15:52:08,09.05.22,1,2.9,543,09.05.22 15:52:08,2022-05-09 15:52:08+02:00
43,15:52:18,09.05.22,1,2.0,543,09.05.22 15:52:18,2022-05-09 15:52:18+02:00
47,15:52:23,09.05.22,1,3.6,543,09.05.22 15:52:23,2022-05-09 15:52:23+02:00
45,15:52:24,09.05.22,1,5.1,543,09.05.22 15:52:24,2022-05-09 15:52:24+02:00
41,15:52:30,09.05.22,1,3.3,543,09.05.22 15:52:30,2022-05-09 15:52:30+02:00
55,15:53:36,09.05.22,1,2.9,543,09.05.22 15:53:36,2022-05-09 15:53:36+02:00
56,15:53:40,09.05.22,1,4.7,543,09.05.22 15:53:40,2022-05-09 15:53:40+02:00
23,15:53:57,09.05.22,1,2.8,543,09.05.22 15:53:57,2022-05-09 15:53:57+02:00
30,15:54:00,09.05.22,1,4.7,543,09.05.22 15:54:00,2022-05-09 15:54:00+02:00
46,15:54:08,09.05.22,1,2.3,543,09.05.22 15:54:08,2022-05-09 15:54:08+02:00
54,15:54:24,09.05.22,1,3.9,543,09.05.22 15:54:24,2022-05-09 15:54:24+02:00
45,15:54:29,09.05.22,1,3.8,543,09.05.22 15:54:29,2022-05-09 15:54:29+02:00
45,15:54:30,09.05.22,1,5.4,543,09.05.22 15:54:30,2022-05-09 15:54:30+02:00
51,15:54:45,09.05.22,1,4.7,543,09.05.22 15:54:45,2022-05-09 15:54:45+02:00
40,15:55:12,09.05.22,1,14.9,543,09.05.22 15:55:12,2022-05-09 15:55:12+02:00
38,15:55:14,09.05.22,1,7.2,543,09.05.22 15:55:14,2022-05-09 15:55:14+02:00
39,15:55:17,09.05.22,1,4.2,543,09.05.22 15:55:17,2022-05-09 15:55:17+02:00
42,15:55:19,09.05.22,1,2.0,543,09.05.22 15:55:19,2022-05-09 15:55:19+02:00
48,15:55:22,09.05.22,1,4.8,543,09.05.22 15:55:22,2022-05-09 15:55:22+02:00
41,15:55:28,09.05.22,1,7.7,543,09.05.22 15:55:28,2022-05-09 15:55:28+02:00
42,15:55:32,09.05.22,1,5.8,543,09.05.22 15:55:32,2022-05-09 15:55:32+02:00
37,15:55:35,09.05.22,1,2.4,543,09.05.22 15:55:35,2022-05-09 15:55:35+02:00
48,15:55:54,09.05.22,1,6.3,543,09.05.22 15:55:54,2022-05-09 15:55:54+02:00
45,15:55:56,09.05.22,1,4.2,543,09.05.22 15:55:56,2022-05-09 15:55:56+02:00
48,15:56:07,09.05.22,1,2.6,543,09.05.22 15:56:07,2022-05-09 15:56:07+02:00
29,15:56:22,09.05.22,1,5.2,543,09.05.22 15:56:22,2022-05-09 15:56:22+02:00
34,15:56:24,09.05.22,1,6.1,543,09.05.22 15:56:24,2022-05-09 15:56:24+02:00
46,15:57:22,09.05.22,1,4.3,543,09.05.22 15:57:22,2022-05-09 15:57:22+02:00
45,15:57:30,09.05.22,1,5.3,543,09.05.22 15:57:30,2022-05-09 15:57:30+02:00
42,15:57:32,09.05.22,1,2.8,543,09.05.22 15:57:32,2022-05-09 15:57:32+02:00
34,15:57:38,09.05.22,1,1.9,543,09.05.22 15:57:38,2022-05-09 15:57:38+02:00
39,15:57:41,09.05.22,1,8.7,543,09.05.22 15:57:41,2022-05-09 15:57:41+02:00
41,15:57:44,09.05.22,1,6.7,543,09.05.22 15:57:44,2022-05-09 15:57:44+02:00
40,15:57:45,09.05.22,1,7.6,543,09.05.22 15:57:45,2022-05-09 15:57:45+02:00
38,15:57:47,09.05.22,1,4.2,543,09.05.22 15:57:47,2022-05-09 15:57:47+02:00
35,15:57:51,09.05.22,1,2.3,543,09.05.22 15:57:51,2022-05-09 15:57:51+02:00
35,15:57:52,09.05.22,1,1.4,543,09.05.22 15:57:52,2022-05-09 15:57:52+02:00
37,15:57:54,09.05.22,1,4.6,543,09.05.22 15:57:54,2022-05-09 15:57:54+02:00
49,15:57:59,09.05.22,1,6.7,543,09.05.22 15:57:59,2022-05-09 15:57:59+02:00
42,15:58:06,09.05.22,1,4.8,543,09.05.22 15:58:06,2022-05-09 15:58:06+02:00
38,15:58:08,09.05.22,1,4.8,543,09.05.22 15:58:08,2022-05-09 15:58:08+02:00
37,15:58:10,09.05.22,1,5.8,543,09.05.22 15:58:10,2022-05-09 15:58:10+02:00
39,15:58:11,09.05.22,1,5.9,543,09.05.22 15:58:11,2022-05-09 15:58:11+02:00
41,15:58:47,09.05.22,1,8.2,543,09.05.22 15:58:47,2022-05-09 15:58:47+02:00
40,15:58:51,09.05.22,1,4.9,543,09.05.22 15:58:51,2022-05-09 15:58:51+02:00
34,15:58:54,09.05.22,1,5.6,543,09.05.22 15:58:54,2022-05-09 15:58:54+02:00
35,15:59:00,09.05.22,1,2.5,543,09.05.22 15:59:00,2022-05-09 15:59:00+02:00
39,15:59:03,09.05.22,1,5.3,543,09.05.22 15:59:03,2022-05-09 15:59:03+02:00
38,15:59:06,09.05.22,1,3.8,543,09.05.22 15:59:06,2022-05-09 15:59:06+02:00
40,15:59:08,09.05.22,1,4.2,543,09.05.22 15:59:08,2022-05-09 15:59:08+02:00
41,15:59:11,09.05.22,1,2.3,543,09.05.22 15:59:11,2022-05-09 15:59:11+02:00
42,15:59:22,09.05.22,1,6.1,543,09.05.22 15:59:22,2022-05-09 15:59:22+02:00
34,15:59:39,09.05.22,1,6.2,543,09.05.22 15:59:39,2022-05-09 15:59:39+02:00
33,15:59:43,09.05.22,1,9.0,543,09.05.22 15:59:43,2022-05-09 15:59:43+02:00
31,15:59:45,09.05.22,1,5.8,543,09.05.22 15:59:45,2022-05-09 15:59:45+02:00
30,15:59:48,09.05.22,1,10.4,543,09.05.22 15:59:48,2022-05-09 15:59:48+02:00
36,15:59:56,09.05.22,1,7.1,543,09.05.22 15:59:56,2022-05-09 15:59:56+02:00
35,15:59:58,09.05.22,1,6.2,543,09.05.22 15:59:58,2022-05-09 15:59:58+02:00
34,16:00:05,09.05.22,1,19.8,543,09.05.22 16:00:05,2022-05-09 16:00:05+02:00
34,16:00:07,09.05.22,1,2.8,543,09.05.22 16:00:07,2022-05-09 16:00:07+02:00
32,16:00:11,09.05.22,1,4.4,543,09.05.22 16:00:11,2022-05-09 16:00:11+02:00
48,16:00:17,09.05.22,1,5.0,543,09.05.22 16:00:17,2022-05-09 16:00:17+02:00
44,16:00:22,09.05.22,1,2.2,543,09.05.22 16:00:22,2022-05-09 16:00:22+02:00
42,16:00:34,09.05.22,1,3.0,543,09.05.22 16:00:34,2022-05-09 16:00:34+02:00
42,16:00:38,09.05.22,1,7.2,543,09.05.22 16:00:38,2022-05-09 16:00:38+02:00
45,16:00:39,09.05.22,1,2.2,543,09.05.22 16:00:39,2022-05-09 16:00:39+02:00
38,16:00:49,09.05.22,1,5.2,543,09.05.22 16:00:49,2022-05-09 16:00:49+02:00
39,16:00:52,09.05.22,1,3.6,543,09.05.22 16:00:52,2022-05-09 16:00:52+02:00
45,16:00:54,09.05.22,1,3.8,543,09.05.22 16:00:54,2022-05-09 16:00:54+02:00
39,16:00:57,09.05.22,1,15.5,543,09.05.22 16:00:57,2022-05-09 16:00:57+02:00
40,16:00:59,09.05.22,1,3.0,543,09.05.22 16:00:59,2022-05-09 16:00:59+02:00
42,16:01:06,09.05.22,1,4.5,543,09.05.22 16:01:06,2022-05-09 16:01:06+02:00
45,16:01:07,09.05.22,1,2.5,543,09.05.22 16:01:07,2022-05-09 16:01:07+02:00
39,16:01:11,09.05.22,1,6.6,543,09.05.22 16:01:11,2022-05-09 16:01:11+02:00
41,16:01:16,09.05.22,1,8.2,543,09.05.22 16:01:16,2022-05-09 16:01:16+02:00
39,16:01:18,09.05.22,1,7.5,543,09.05.22 16:01:18,2022-05-09 16:01:18+02:00
39,16:01:23,09.05.22,1,8.5,543,09.05.22 16:01:23,2022-05-09 16:01:23+02:00
47,16:01:26,09.05.22,1,4.6,543,09.05.22 16:01:26,2022-05-09 16:01:26+02:00
52,16:02:10,09.05.22,1,4.3,543,09.05.22 16:02:10,2022-05-09 16:02:10+02:00
53,16:02:11,09.05.22,1,4.3,543,09.05.22 16:02:11,2022-05-09 16:02:11+02:00
45,16:02:16,09.05.22,1,4.0,543,09.05.22 16:02:16,2022-05-09 16:02:16+02:00
44,16:02:18,09.05.22,1,3.9,543,09.05.22 16:02:18,2022-05-09 16:02:18+02:00
37,16:02:27,09.05.22,1,5.1,543,09.05.22 16:02:27,2022-05-09 16:02:27+02:00
36,16:02:29,09.05.22,1,6.9,543,09.05.22 16:02:29,2022-05-09 16:02:29+02:00
35,16:02:32,09.05.22,1,3.9,543,09.05.22 16:02:32,2022-05-09 16:02:32+02:00
36,16:02:34,09.05.22,1,4.4,543,09.05.22 16:02:34,2022-05-09 16:02:34+02:00
32,16:02:41,09.05.22,1,4.6,543,09.05.22 16:02:41,2022-05-09 16:02:41+02:00
38,16:02:44,09.05.22,1,7.6,543,09.05.22 16:02:44,2022-05-09 16:02:44+02:00
44,16:03:02,09.05.22,1,3.7,543,09.05.22 16:03:02,2022-05-09 16:03:02+02:00
39,16:03:06,09.05.22,1,4.5,543,09.05.22 16:03:06,2022-05-09 16:03:06+02:00
38,16:03:07,09.05.22,1,4.1,543,09.05.22 16:03:07,2022-05-09 16:03:07+02:00
38,16:03:11,09.05.22,1,3.5,543,09.05.22 16:03:11,2022-05-09 16:03:11+02:00
46,16:03:13,09.05.22,1,4.2,543,09.05.22 16:03:13,2022-05-09 16:03:13+02:00
44,16:03:17,09.05.22,1,3.7,543,09.05.22 16:03:17,2022-05-09 16:03:17+02:00
50,16:03:19,09.05.22,1,3.8,543,09.05.22 16:03:19,2022-05-09 16:03:19+02:00
47,16:03:24,09.05.22,1,3.8,543,09.05.22 16:03:24,2022-05-09 16:03:24+02:00
41,16:03:27,09.05.22,1,7.8,543,09.05.22 16:03:27,2022-05-09 16:03:27+02:00
