Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
11,16:34:06,25.05.21,1,3.0,389,25.05.21 16:34:06,2021-05-25 16:34:06+02:00
7,16:34:23,25.05.21,1,1.3,389,25.05.21 16:34:23,2021-05-25 16:34:23+02:00
21,16:37:04,25.05.21,1,4.8,389,25.05.21 16:37:04,2021-05-25 16:37:04+02:00
25,16:37:48,25.05.21,1,5.4,389,25.05.21 16:37:48,2021-05-25 16:37:48+02:00
21,16:42:34,25.05.21,1,5.8,389,25.05.21 16:42:34,2021-05-25 16:42:34+02:00
22,16:47:00,25.05.21,1,4.7,389,25.05.21 16:47:00,2021-05-25 16:47:00+02:00
15,16:54:29,25.05.21,1,2.9,389,25.05.21 16:54:29,2021-05-25 16:54:29+02:00
34,16:55:44,25.05.21,1,19.6,389,25.05.21 16:55:44,2021-05-25 16:55:44+02:00
19,16:56:27,25.05.21,1,3.1,389,25.05.21 16:56:27,2021-05-25 16:56:27+02:00
20,17:04:09,25.05.21,1,4.6,389,25.05.21 17:04:09,2021-05-25 17:04:09+02:00
31,17:06:04,25.05.21,1,4.1,389,25.05.21 17:06:04,2021-05-25 17:06:04+02:00
25,17:06:05,25.05.21,1,2.8,389,25.05.21 17:06:05,2021-05-25 17:06:05+02:00
23,17:06:11,25.05.21,1,8.4,389,25.05.21 17:06:11,2021-05-25 17:06:11+02:00
23,17:06:12,25.05.21,1,9.8,389,25.05.21 17:06:12,2021-05-25 17:06:12+02:00
39,17:07:34,25.05.21,1,15.5,389,25.05.21 17:07:34,2021-05-25 17:07:34+02:00
22,17:16:23,25.05.21,1,3.8,389,25.05.21 17:16:23,2021-05-25 17:16:23+02:00
30,17:21:46,25.05.21,1,4.1,389,25.05.21 17:21:46,2021-05-25 17:21:46+02:00
30,17:25:00,25.05.21,1,3.8,389,25.05.21 17:25:00,2021-05-25 17:25:00+02:00
24,17:27:48,25.05.21,1,3.9,389,25.05.21 17:27:48,2021-05-25 17:27:48+02:00
29,17:30:10,25.05.21,1,14.9,389,25.05.21 17:30:10,2021-05-25 17:30:10+02:00
25,17:32:56,25.05.21,1,4.7,389,25.05.21 17:32:56,2021-05-25 17:32:56+02:00
25,17:32:58,25.05.21,1,5.0,389,25.05.21 17:32:58,2021-05-25 17:32:58+02:00
30,17:34:01,25.05.21,1,4.3,389,25.05.21 17:34:01,2021-05-25 17:34:01+02:00
23,17:37:56,25.05.21,1,4.4,389,25.05.21 17:37:56,2021-05-25 17:37:56+02:00
26,17:38:43,25.05.21,1,2.7,389,25.05.21 17:38:43,2021-05-25 17:38:43+02:00
27,17:39:19,25.05.21,1,4.6,389,25.05.21 17:39:19,2021-05-25 17:39:19+02:00
30,17:43:16,25.05.21,1,4.6,389,25.05.21 17:43:16,2021-05-25 17:43:16+02:00
23,17:46:41,25.05.21,1,4.7,389,25.05.21 17:46:41,2021-05-25 17:46:41+02:00
17,17:48:03,25.05.21,1,3.1,389,25.05.21 17:48:03,2021-05-25 17:48:03+02:00
17,17:49:59,25.05.21,1,4.4,389,25.05.21 17:49:59,2021-05-25 17:49:59+02:00
20,17:52:30,25.05.21,1,4.2,389,25.05.21 17:52:30,2021-05-25 17:52:30+02:00
24,17:57:22,25.05.21,1,8.6,389,25.05.21 17:57:22,2021-05-25 17:57:22+02:00
33,18:06:29,25.05.21,1,16.4,389,25.05.21 18:06:29,2021-05-25 18:06:29+02:00
24,18:11:49,25.05.21,1,14.6,389,25.05.21 18:11:49,2021-05-25 18:11:49+02:00
14,18:14:02,25.05.21,1,9.0,389,25.05.21 18:14:02,2021-05-25 18:14:02+02:00
30,18:16:06,25.05.21,1,13.3,389,25.05.21 18:16:06,2021-05-25 18:16:06+02:00
14,18:18:17,25.05.21,1,3.1,389,25.05.21 18:18:17,2021-05-25 18:18:17+02:00
30,18:21:57,25.05.21,1,12.4,389,25.05.21 18:21:57,2021-05-25 18:21:57+02:00
30,18:24:05,25.05.21,1,3.9,389,25.05.21 18:24:05,2021-05-25 18:24:05+02:00
33,18:25:00,25.05.21,1,12.2,389,25.05.21 18:25:00,2021-05-25 18:25:00+02:00
24,18:26:54,25.05.21,1,3.7,389,25.05.21 18:26:54,2021-05-25 18:26:54+02:00
24,18:31:58,25.05.21,1,3.8,389,25.05.21 18:31:58,2021-05-25 18:31:58+02:00
24,18:33:55,25.05.21,1,13.0,389,25.05.21 18:33:55,2021-05-25 18:33:55+02:00
10,18:35:06,25.05.21,1,6.2,389,25.05.21 18:35:06,2021-05-25 18:35:06+02:00
24,18:36:24,25.05.21,1,5.9,389,25.05.21 18:36:24,2021-05-25 18:36:24+02:00
31,18:37:44,25.05.21,1,18.9,389,25.05.21 18:37:44,2021-05-25 18:37:44+02:00
30,18:37:47,25.05.21,1,15.7,389,25.05.21 18:37:47,2021-05-25 18:37:47+02:00
21,18:39:04,25.05.21,1,4.1,389,25.05.21 18:39:04,2021-05-25 18:39:04+02:00
26,18:40:49,25.05.21,1,13.9,389,25.05.21 18:40:49,2021-05-25 18:40:49+02:00
21,18:41:06,25.05.21,1,6.3,389,25.05.21 18:41:06,2021-05-25 18:41:06+02:00
25,18:41:55,25.05.21,1,16.6,389,25.05.21 18:41:55,2021-05-25 18:41:55+02:00
16,18:42:46,25.05.21,1,3.8,389,25.05.21 18:42:46,2021-05-25 18:42:46+02:00
30,18:45:08,25.05.21,1,4.5,389,25.05.21 18:45:08,2021-05-25 18:45:08+02:00
22,18:45:19,25.05.21,1,4.3,389,25.05.21 18:45:19,2021-05-25 18:45:19+02:00
18,18:46:15,25.05.21,1,4.2,389,25.05.21 18:46:15,2021-05-25 18:46:15+02:00
18,18:46:15,25.05.21,1,4.7,389,25.05.21 18:46:15,2021-05-25 18:46:15+02:00
22,18:46:55,25.05.21,1,4.8,389,25.05.21 18:46:55,2021-05-25 18:46:55+02:00
29,18:49:53,25.05.21,1,13.8,389,25.05.21 18:49:53,2021-05-25 18:49:53+02:00
51,18:51:31,25.05.21,1,6.1,389,25.05.21 18:51:31,2021-05-25 18:51:31+02:00
31,18:53:21,25.05.21,1,14.7,389,25.05.21 18:53:21,2021-05-25 18:53:21+02:00
33,18:54:10,25.05.21,1,15.4,389,25.05.21 18:54:10,2021-05-25 18:54:10+02:00
28,18:54:14,25.05.21,1,4.3,389,25.05.21 18:54:14,2021-05-25 18:54:14+02:00
26,18:54:15,25.05.21,1,3.6,389,25.05.21 18:54:15,2021-05-25 18:54:15+02:00
27,18:55:06,25.05.21,1,16.6,389,25.05.21 18:55:06,2021-05-25 18:55:06+02:00
26,18:58:24,25.05.21,1,15.3,389,25.05.21 18:58:24,2021-05-25 18:58:24+02:00
23,18:58:58,25.05.21,1,12.8,389,25.05.21 18:58:58,2021-05-25 18:58:58+02:00
20,19:00:15,25.05.21,1,4.4,389,25.05.21 19:00:15,2021-05-25 19:00:15+02:00
13,19:06:27,25.05.21,1,5.4,389,25.05.21 19:06:27,2021-05-25 19:06:27+02:00
19,19:07:09,25.05.21,1,2.5,389,25.05.21 19:07:09,2021-05-25 19:07:09+02:00
21,19:09:31,25.05.21,1,3.7,389,25.05.21 19:09:31,2021-05-25 19:09:31+02:00
18,19:11:11,25.05.21,1,3.0,389,25.05.21 19:11:11,2021-05-25 19:11:11+02:00
31,19:14:38,25.05.21,1,15.0,389,25.05.21 19:14:38,2021-05-25 19:14:38+02:00
25,19:15:24,25.05.21,1,3.4,389,25.05.21 19:15:24,2021-05-25 19:15:24+02:00
26,19:22:34,25.05.21,1,12.0,389,25.05.21 19:22:34,2021-05-25 19:22:34+02:00
29,19:24:28,25.05.21,1,6.3,389,25.05.21 19:24:28,2021-05-25 19:24:28+02:00
21,19:26:01,25.05.21,1,4.5,389,25.05.21 19:26:01,2021-05-25 19:26:01+02:00
37,19:35:19,25.05.21,1,12.0,389,25.05.21 19:35:19,2021-05-25 19:35:19+02:00
11,19:37:11,25.05.21,1,0.7,389,25.05.21 19:37:11,2021-05-25 19:37:11+02:00
30,19:40:10,25.05.21,1,6.3,389,25.05.21 19:40:10,2021-05-25 19:40:10+02:00
28,19:43:54,25.05.21,1,15.6,389,25.05.21 19:43:54,2021-05-25 19:43:54+02:00
33,19:49:51,25.05.21,1,5.3,389,25.05.21 19:49:51,2021-05-25 19:49:51+02:00
22,19:49:58,25.05.21,1,3.0,389,25.05.21 19:49:58,2021-05-25 19:49:58+02:00
27,19:55:12,25.05.21,1,16.3,389,25.05.21 19:55:12,2021-05-25 19:55:12+02:00
22,19:59:46,25.05.21,1,12.9,389,25.05.21 19:59:46,2021-05-25 19:59:46+02:00
15,20:00:39,25.05.21,1,10.1,389,25.05.21 20:00:39,2021-05-25 20:00:39+02:00
15,20:00:40,25.05.21,1,0.5,389,25.05.21 20:00:40,2021-05-25 20:00:40+02:00
12,20:01:55,25.05.21,1,8.7,389,25.05.21 20:01:55,2021-05-25 20:01:55+02:00
45,20:07:44,25.05.21,1,19.1,389,25.05.21 20:07:44,2021-05-25 20:07:44+02:00
25,20:10:48,25.05.21,1,18.6,389,25.05.21 20:10:48,2021-05-25 20:10:48+02:00
22,20:10:52,25.05.21,1,4.6,389,25.05.21 20:10:52,2021-05-25 20:10:52+02:00
27,20:12:03,25.05.21,1,4.0,389,25.05.21 20:12:03,2021-05-25 20:12:03+02:00
27,20:16:48,25.05.21,1,3.5,389,25.05.21 20:16:48,2021-05-25 20:16:48+02:00
31,20:32:52,25.05.21,1,14.1,389,25.05.21 20:32:52,2021-05-25 20:32:52+02:00
26,20:34:03,25.05.21,1,4.9,389,25.05.21 20:34:03,2021-05-25 20:34:03+02:00
30,20:37:01,25.05.21,1,10.7,389,25.05.21 20:37:01,2021-05-25 20:37:01+02:00
32,20:37:31,25.05.21,1,2.9,389,25.05.21 20:37:31,2021-05-25 20:37:31+02:00
20,20:37:58,25.05.21,1,2.8,389,25.05.21 20:37:58,2021-05-25 20:37:58+02:00
12,20:38:09,25.05.21,1,5.9,389,25.05.21 20:38:09,2021-05-25 20:38:09+02:00
22,20:38:53,25.05.21,1,4.7,389,25.05.21 20:38:53,2021-05-25 20:38:53+02:00
20,20:45:29,25.05.21,1,4.6,389,25.05.21 20:45:29,2021-05-25 20:45:29+02:00
25,20:47:35,25.05.21,1,4.1,389,25.05.21 20:47:35,2021-05-25 20:47:35+02:00
23,20:51:54,25.05.21,1,11.1,389,25.05.21 20:51:54,2021-05-25 20:51:54+02:00
33,20:56:07,25.05.21,1,14.9,389,25.05.21 20:56:07,2021-05-25 20:56:07+02:00
32,20:56:47,25.05.21,1,15.1,389,25.05.21 20:56:47,2021-05-25 20:56:47+02:00
17,21:00:08,25.05.21,1,4.5,389,25.05.21 21:00:08,2021-05-25 21:00:08+02:00
27,21:00:14,25.05.21,1,15.4,389,25.05.21 21:00:14,2021-05-25 21:00:14+02:00
15,21:05:03,25.05.21,1,3.3,389,25.05.21 21:05:03,2021-05-25 21:05:03+02:00
27,21:05:16,25.05.21,1,5.0,389,25.05.21 21:05:16,2021-05-25 21:05:16+02:00
16,21:07:55,25.05.21,1,4.4,389,25.05.21 21:07:55,2021-05-25 21:07:55+02:00
19,21:10:11,25.05.21,1,4.0,389,25.05.21 21:10:11,2021-05-25 21:10:11+02:00
30,21:16:16,25.05.21,1,15.1,389,25.05.21 21:16:16,2021-05-25 21:16:16+02:00
34,21:21:03,25.05.21,1,14.7,389,25.05.21 21:21:03,2021-05-25 21:21:03+02:00
16,21:25:47,25.05.21,1,4.1,389,25.05.21 21:25:47,2021-05-25 21:25:47+02:00
32,21:37:29,25.05.21,1,15.4,389,25.05.21 21:37:29,2021-05-25 21:37:29+02:00
21,21:42:34,25.05.21,1,11.5,389,25.05.21 21:42:34,2021-05-25 21:42:34+02:00
33,21:44:34,25.05.21,1,15.6,389,25.05.21 21:44:34,2021-05-25 21:44:34+02:00
15,21:47:26,25.05.21,1,7.1,389,25.05.21 21:47:26,2021-05-25 21:47:26+02:00
29,21:48:45,25.05.21,1,14.8,389,25.05.21 21:48:45,2021-05-25 21:48:45+02:00
28,21:49:24,25.05.21,1,5.6,389,25.05.21 21:49:24,2021-05-25 21:49:24+02:00
15,21:51:49,25.05.21,1,3.7,389,25.05.21 21:51:49,2021-05-25 21:51:49+02:00
29,21:53:04,25.05.21,1,14.8,389,25.05.21 21:53:04,2021-05-25 21:53:04+02:00
26,21:58:32,25.05.21,1,15.4,389,25.05.21 21:58:32,2021-05-25 21:58:32+02:00
36,22:09:00,25.05.21,1,16.7,389,25.05.21 22:09:00,2021-05-25 22:09:00+02:00
36,22:15:44,25.05.21,1,14.3,389,25.05.21 22:15:44,2021-05-25 22:15:44+02:00
16,22:35:40,25.05.21,1,4.2,389,25.05.21 22:35:40,2021-05-25 22:35:40+02:00
27,22:36:30,25.05.21,1,4.4,389,25.05.21 22:36:30,2021-05-25 22:36:30+02:00
18,22:44:26,25.05.21,1,13.7,389,25.05.21 22:44:26,2021-05-25 22:44:26+02:00
21,22:52:02,25.05.21,1,14.8,389,25.05.21 22:52:02,2021-05-25 22:52:02+02:00
14,22:57:46,25.05.21,1,3.8,389,25.05.21 22:57:46,2021-05-25 22:57:46+02:00
7,23:20:55,25.05.21,1,0.6,389,25.05.21 23:20:55,2021-05-25 23:20:55+02:00
29,23:40:25,25.05.21,1,13.2,389,25.05.21 23:40:25,2021-05-25 23:40:25+02:00
34,23:45:25,25.05.21,1,15.4,389,25.05.21 23:45:25,2021-05-25 23:45:25+02:00
29,23:52:47,25.05.21,1,12.8,389,25.05.21 23:52:47,2021-05-25 23:52:47+02:00
31,00:35:00,26.05.21,1,14.5,389,26.05.21 00:35:00,2021-05-26 00:35:00+02:00
26,06:01:39,26.05.21,1,11.8,389,26.05.21 06:01:39,2021-05-26 06:01:39+02:00
23,06:16:17,26.05.21,1,12.4,389,26.05.21 06:16:17,2021-05-26 06:16:17+02:00
32,06:18:11,26.05.21,1,5.4,389,26.05.21 06:18:11,2021-05-26 06:18:11+02:00
25,06:27:23,26.05.21,1,4.8,389,26.05.21 06:27:23,2021-05-26 06:27:23+02:00
37,06:30:06,26.05.21,1,15.0,389,26.05.21 06:30:06,2021-05-26 06:30:06+02:00
17,06:30:43,26.05.21,1,4.7,389,26.05.21 06:30:43,2021-05-26 06:30:43+02:00
24,06:32:36,26.05.21,1,5.0,389,26.05.21 06:32:36,2021-05-26 06:32:36+02:00
32,06:38:53,26.05.21,1,13.3,389,26.05.21 06:38:53,2021-05-26 06:38:53+02:00
35,06:47:53,26.05.21,1,14.3,389,26.05.21 06:47:53,2021-05-26 06:47:53+02:00
30,06:58:49,26.05.21,1,3.8,389,26.05.21 06:58:49,2021-05-26 06:58:49+02:00
30,06:58:56,26.05.21,1,18.9,389,26.05.21 06:58:56,2021-05-26 06:58:56+02:00
20,07:02:21,26.05.21,1,18.2,389,26.05.21 07:02:21,2021-05-26 07:02:21+02:00
27,07:02:40,26.05.21,1,5.9,389,26.05.21 07:02:40,2021-05-26 07:02:40+02:00
19,07:03:02,26.05.21,1,3.2,389,26.05.21 07:03:02,2021-05-26 07:03:02+02:00
22,07:07:27,26.05.21,1,4.8,389,26.05.21 07:07:27,2021-05-26 07:07:27+02:00
31,07:13:33,26.05.21,1,14.1,389,26.05.21 07:13:33,2021-05-26 07:13:33+02:00
32,07:15:21,26.05.21,1,15.3,389,26.05.21 07:15:21,2021-05-26 07:15:21+02:00
15,07:15:50,26.05.21,1,2.7,389,26.05.21 07:15:50,2021-05-26 07:15:50+02:00
23,07:16:23,26.05.21,1,5.0,389,26.05.21 07:16:23,2021-05-26 07:16:23+02:00
27,07:17:54,26.05.21,1,3.6,389,26.05.21 07:17:54,2021-05-26 07:17:54+02:00
25,07:18:14,26.05.21,1,3.8,389,26.05.21 07:18:14,2021-05-26 07:18:14+02:00
23,07:19:08,26.05.21,1,4.6,389,26.05.21 07:19:08,2021-05-26 07:19:08+02:00
27,07:19:12,26.05.21,1,3.4,389,26.05.21 07:19:12,2021-05-26 07:19:12+02:00
22,07:19:46,26.05.21,1,5.1,389,26.05.21 07:19:46,2021-05-26 07:19:46+02:00
23,07:19:53,26.05.21,1,13.7,389,26.05.21 07:19:53,2021-05-26 07:19:53+02:00
19,07:20:31,26.05.21,1,5.2,389,26.05.21 07:20:31,2021-05-26 07:20:31+02:00
32,07:21:31,26.05.21,1,5.5,389,26.05.21 07:21:31,2021-05-26 07:21:31+02:00
32,07:22:57,26.05.21,1,5.1,389,26.05.21 07:22:57,2021-05-26 07:22:57+02:00
32,07:25:15,26.05.21,1,13.6,389,26.05.21 07:25:15,2021-05-26 07:25:15+02:00
27,07:27:55,26.05.21,1,4.8,389,26.05.21 07:27:55,2021-05-26 07:27:55+02:00
20,07:29:39,26.05.21,1,3.2,389,26.05.21 07:29:39,2021-05-26 07:29:39+02:00
37,07:31:22,26.05.21,1,15.8,389,26.05.21 07:31:22,2021-05-26 07:31:22+02:00
20,07:36:18,26.05.21,1,3.6,389,26.05.21 07:36:18,2021-05-26 07:36:18+02:00
22,07:37:36,26.05.21,1,15.1,389,26.05.21 07:37:36,2021-05-26 07:37:36+02:00
23,07:37:43,26.05.21,1,4.1,389,26.05.21 07:37:43,2021-05-26 07:37:43+02:00
23,07:39:34,26.05.21,1,4.8,389,26.05.21 07:39:34,2021-05-26 07:39:34+02:00
21,07:40:56,26.05.21,1,5.9,389,26.05.21 07:40:56,2021-05-26 07:40:56+02:00
31,07:43:20,26.05.21,1,18.2,389,26.05.21 07:43:20,2021-05-26 07:43:20+02:00
18,07:43:35,26.05.21,1,6.1,389,26.05.21 07:43:35,2021-05-26 07:43:35+02:00
18,07:45:09,26.05.21,1,4.0,389,26.05.21 07:45:09,2021-05-26 07:45:09+02:00
24,07:46:28,26.05.21,1,5.9,389,26.05.21 07:46:28,2021-05-26 07:46:28+02:00
19,07:46:45,26.05.21,1,2.2,389,26.05.21 07:46:45,2021-05-26 07:46:45+02:00
22,07:48:33,26.05.21,1,4.3,389,26.05.21 07:48:33,2021-05-26 07:48:33+02:00
17,07:48:58,26.05.21,1,11.8,389,26.05.21 07:48:58,2021-05-26 07:48:58+02:00
18,07:50:18,26.05.21,1,6.6,389,26.05.21 07:50:18,2021-05-26 07:50:18+02:00
13,07:50:51,26.05.21,1,11.5,389,26.05.21 07:50:51,2021-05-26 07:50:51+02:00
23,07:50:56,26.05.21,1,7.1,389,26.05.21 07:50:56,2021-05-26 07:50:56+02:00
26,07:51:31,26.05.21,1,5.1,389,26.05.21 07:51:31,2021-05-26 07:51:31+02:00
28,07:52:13,26.05.21,1,5.2,389,26.05.21 07:52:13,2021-05-26 07:52:13+02:00
23,07:53:44,26.05.21,1,15.7,389,26.05.21 07:53:44,2021-05-26 07:53:44+02:00
23,07:53:48,26.05.21,1,5.7,389,26.05.21 07:53:48,2021-05-26 07:53:48+02:00
31,07:53:56,26.05.21,1,3.9,389,26.05.21 07:53:56,2021-05-26 07:53:56+02:00
28,07:54:28,26.05.21,1,23.9,389,26.05.21 07:54:28,2021-05-26 07:54:28+02:00
40,07:54:55,26.05.21,1,13.8,389,26.05.21 07:54:55,2021-05-26 07:54:55+02:00
21,07:55:24,26.05.21,1,5.6,389,26.05.21 07:55:24,2021-05-26 07:55:24+02:00
36,07:56:01,26.05.21,1,15.4,389,26.05.21 07:56:01,2021-05-26 07:56:01+02:00
28,07:56:04,26.05.21,1,3.9,389,26.05.21 07:56:04,2021-05-26 07:56:04+02:00
28,07:59:02,26.05.21,1,4.0,389,26.05.21 07:59:02,2021-05-26 07:59:02+02:00
26,08:00:53,26.05.21,1,5.2,389,26.05.21 08:00:53,2021-05-26 08:00:53+02:00
24,08:01:07,26.05.21,1,3.5,389,26.05.21 08:01:07,2021-05-26 08:01:07+02:00
26,08:01:58,26.05.21,1,5.0,389,26.05.21 08:01:58,2021-05-26 08:01:58+02:00
35,08:04:37,26.05.21,1,5.9,389,26.05.21 08:04:37,2021-05-26 08:04:37+02:00
17,08:06:23,26.05.21,1,13.7,389,26.05.21 08:06:23,2021-05-26 08:06:23+02:00
25,08:06:31,26.05.21,1,3.6,389,26.05.21 08:06:31,2021-05-26 08:06:31+02:00
26,08:07:12,26.05.21,1,25.5,389,26.05.21 08:07:12,2021-05-26 08:07:12+02:00
40,08:08:46,26.05.21,1,15.3,389,26.05.21 08:08:46,2021-05-26 08:08:46+02:00
28,08:08:54,26.05.21,1,4.1,389,26.05.21 08:08:54,2021-05-26 08:08:54+02:00
20,08:09:42,26.05.21,1,4.3,389,26.05.21 08:09:42,2021-05-26 08:09:42+02:00
21,08:09:49,26.05.21,1,4.8,389,26.05.21 08:09:49,2021-05-26 08:09:49+02:00
23,08:10:58,26.05.21,1,8.1,389,26.05.21 08:10:58,2021-05-26 08:10:58+02:00
22,08:12:17,26.05.21,1,2.9,389,26.05.21 08:12:17,2021-05-26 08:12:17+02:00
32,08:14:36,26.05.21,1,4.0,389,26.05.21 08:14:36,2021-05-26 08:14:36+02:00
14,08:15:59,26.05.21,1,1.9,389,26.05.21 08:15:59,2021-05-26 08:15:59+02:00
24,08:19:13,26.05.21,1,3.2,389,26.05.21 08:19:13,2021-05-26 08:19:13+02:00
19,08:20:28,26.05.21,1,5.5,389,26.05.21 08:20:28,2021-05-26 08:20:28+02:00
10,08:21:36,26.05.21,1,3.0,389,26.05.21 08:21:36,2021-05-26 08:21:36+02:00
17,08:24:12,26.05.21,1,2.3,389,26.05.21 08:24:12,2021-05-26 08:24:12+02:00
19,08:32:29,26.05.21,1,3.9,389,26.05.21 08:32:29,2021-05-26 08:32:29+02:00
17,08:33:00,26.05.21,1,4.8,389,26.05.21 08:33:00,2021-05-26 08:33:00+02:00
25,08:37:34,26.05.21,1,2.2,389,26.05.21 08:37:34,2021-05-26 08:37:34+02:00
26,08:37:42,26.05.21,1,4.9,389,26.05.21 08:37:42,2021-05-26 08:37:42+02:00
21,08:38:15,26.05.21,1,3.1,389,26.05.21 08:38:15,2021-05-26 08:38:15+02:00
20,08:41:02,26.05.21,1,17.5,389,26.05.21 08:41:02,2021-05-26 08:41:02+02:00
26,08:42:41,26.05.21,1,5.0,389,26.05.21 08:42:41,2021-05-26 08:42:41+02:00
27,08:44:17,26.05.21,1,4.2,389,26.05.21 08:44:17,2021-05-26 08:44:17+02:00
25,08:44:40,26.05.21,1,3.3,389,26.05.21 08:44:40,2021-05-26 08:44:40+02:00
28,08:47:09,26.05.21,1,4.6,389,26.05.21 08:47:09,2021-05-26 08:47:09+02:00
15,08:50:12,26.05.21,1,25.5,389,26.05.21 08:50:12,2021-05-26 08:50:12+02:00
21,08:50:28,26.05.21,1,2.3,389,26.05.21 08:50:28,2021-05-26 08:50:28+02:00
29,08:51:59,26.05.21,1,3.6,389,26.05.21 08:51:59,2021-05-26 08:51:59+02:00
20,08:52:33,26.05.21,1,5.6,389,26.05.21 08:52:33,2021-05-26 08:52:33+02:00
30,08:53:06,26.05.21,1,4.5,389,26.05.21 08:53:06,2021-05-26 08:53:06+02:00
25,08:53:08,26.05.21,1,4.7,389,26.05.21 08:53:08,2021-05-26 08:53:08+02:00
28,08:54:01,26.05.21,1,19.0,389,26.05.21 08:54:01,2021-05-26 08:54:01+02:00
27,08:54:03,26.05.21,1,14.1,389,26.05.21 08:54:03,2021-05-26 08:54:03+02:00
20,08:54:56,26.05.21,1,7.4,389,26.05.21 08:54:56,2021-05-26 08:54:56+02:00
19,08:55:36,26.05.21,1,4.2,389,26.05.21 08:55:36,2021-05-26 08:55:36+02:00
20,08:55:57,26.05.21,1,19.3,389,26.05.21 08:55:57,2021-05-26 08:55:57+02:00
25,08:56:31,26.05.21,1,4.9,389,26.05.21 08:56:31,2021-05-26 08:56:31+02:00
29,08:57:46,26.05.21,1,13.7,389,26.05.21 08:57:46,2021-05-26 08:57:46+02:00
27,08:58:36,26.05.21,1,2.6,389,26.05.21 08:58:36,2021-05-26 08:58:36+02:00
34,09:01:23,26.05.21,1,17.4,389,26.05.21 09:01:23,2021-05-26 09:01:23+02:00
34,09:05:09,26.05.21,1,14.3,389,26.05.21 09:05:09,2021-05-26 09:05:09+02:00
25,09:07:36,26.05.21,1,2.7,389,26.05.21 09:07:36,2021-05-26 09:07:36+02:00
33,09:07:47,26.05.21,1,16.2,389,26.05.21 09:07:47,2021-05-26 09:07:47+02:00
8,09:15:30,26.05.21,1,1.2,389,26.05.21 09:15:30,2021-05-26 09:15:30+02:00
30,09:17:36,26.05.21,1,4.3,389,26.05.21 09:17:36,2021-05-26 09:17:36+02:00
35,09:17:46,26.05.21,1,13.5,389,26.05.21 09:17:46,2021-05-26 09:17:46+02:00
20,09:28:51,26.05.21,1,5.1,389,26.05.21 09:28:51,2021-05-26 09:28:51+02:00
22,09:31:53,26.05.21,1,4.3,389,26.05.21 09:31:53,2021-05-26 09:31:53+02:00
31,09:35:59,26.05.21,1,18.7,389,26.05.21 09:35:59,2021-05-26 09:35:59+02:00
29,09:40:18,26.05.21,1,21.1,389,26.05.21 09:40:18,2021-05-26 09:40:18+02:00
17,09:45:32,26.05.21,1,3.7,389,26.05.21 09:45:32,2021-05-26 09:45:32+02:00
33,09:46:20,26.05.21,1,25.5,389,26.05.21 09:46:20,2021-05-26 09:46:20+02:00
25,09:49:22,26.05.21,1,4.8,389,26.05.21 09:49:22,2021-05-26 09:49:22+02:00
18,09:50:38,26.05.21,1,7.3,389,26.05.21 09:50:38,2021-05-26 09:50:38+02:00
26,09:54:07,26.05.21,1,14.4,389,26.05.21 09:54:07,2021-05-26 09:54:07+02:00
17,09:54:45,26.05.21,1,4.2,389,26.05.21 09:54:45,2021-05-26 09:54:45+02:00
21,10:01:39,26.05.21,1,7.5,389,26.05.21 10:01:39,2021-05-26 10:01:39+02:00
26,10:05:34,26.05.21,1,14.8,389,26.05.21 10:05:34,2021-05-26 10:05:34+02:00
23,10:05:57,26.05.21,1,11.5,389,26.05.21 10:05:57,2021-05-26 10:05:57+02:00
27,10:06:47,26.05.21,1,3.3,389,26.05.21 10:06:47,2021-05-26 10:06:47+02:00
28,10:08:55,26.05.21,1,25.5,389,26.05.21 10:08:55,2021-05-26 10:08:55+02:00
24,10:13:02,26.05.21,1,4.1,389,26.05.21 10:13:02,2021-05-26 10:13:02+02:00
43,10:19:39,26.05.21,1,4.9,389,26.05.21 10:19:39,2021-05-26 10:19:39+02:00
37,10:26:43,26.05.21,1,12.8,389,26.05.21 10:26:43,2021-05-26 10:26:43+02:00
28,10:29:03,26.05.21,1,14.6,389,26.05.21 10:29:03,2021-05-26 10:29:03+02:00
17,10:37:44,26.05.21,1,5.1,389,26.05.21 10:37:44,2021-05-26 10:37:44+02:00
21,10:38:32,26.05.21,1,4.7,389,26.05.21 10:38:32,2021-05-26 10:38:32+02:00
29,10:39:25,26.05.21,1,20.8,389,26.05.21 10:39:25,2021-05-26 10:39:25+02:00
24,10:43:48,26.05.21,1,4.4,389,26.05.21 10:43:48,2021-05-26 10:43:48+02:00
26,10:46:00,26.05.21,1,5.4,389,26.05.21 10:46:00,2021-05-26 10:46:00+02:00
30,10:47:54,26.05.21,1,4.8,389,26.05.21 10:47:54,2021-05-26 10:47:54+02:00
23,10:48:59,26.05.21,1,4.0,389,26.05.21 10:48:59,2021-05-26 10:48:59+02:00
21,10:50:03,26.05.21,1,3.9,389,26.05.21 10:50:03,2021-05-26 10:50:03+02:00
20,10:50:45,26.05.21,1,4.1,389,26.05.21 10:50:45,2021-05-26 10:50:45+02:00
19,10:50:46,26.05.21,1,5.1,389,26.05.21 10:50:46,2021-05-26 10:50:46+02:00
15,10:51:30,26.05.21,1,3.4,389,26.05.21 10:51:30,2021-05-26 10:51:30+02:00
31,10:54:51,26.05.21,1,25.0,389,26.05.21 10:54:51,2021-05-26 10:54:51+02:00
