Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
60,10:09:57,31.01.22,1,6.4,500,31.01.22 10:09:57,2022-01-31 10:09:57+01:00
34,10:10:12,31.01.22,1,16.8,500,31.01.22 10:10:12,2022-01-31 10:10:12+01:00
33,10:10:13,31.01.22,1,10.5,500,31.01.22 10:10:13,2022-01-31 10:10:13+01:00
30,10:10:58,31.01.22,1,5.4,500,31.01.22 10:10:58,2022-01-31 10:10:58+01:00
34,10:11:02,31.01.22,1,7.4,500,31.01.22 10:11:02,2022-01-31 10:11:02+01:00
43,10:11:28,31.01.22,1,3.7,500,31.01.22 10:11:28,2022-01-31 10:11:28+01:00
50,10:11:31,31.01.22,1,5.4,500,31.01.22 10:11:31,2022-01-31 10:11:31+01:00
46,10:12:06,31.01.22,1,6.0,500,31.01.22 10:12:06,2022-01-31 10:12:06+01:00
41,10:12:20,31.01.22,1,5.6,500,31.01.22 10:12:20,2022-01-31 10:12:20+01:00
41,10:12:46,31.01.22,1,5.6,500,31.01.22 10:12:46,2022-01-31 10:12:46+01:00
40,10:12:47,31.01.22,1,2.8,500,31.01.22 10:12:47,2022-01-31 10:12:47+01:00
36,10:12:50,31.01.22,1,17.5,500,31.01.22 10:12:50,2022-01-31 10:12:50+01:00
32,10:14:07,31.01.22,1,4.9,500,31.01.22 10:14:07,2022-01-31 10:14:07+01:00
41,10:14:28,31.01.22,1,4.8,500,31.01.22 10:14:28,2022-01-31 10:14:28+01:00
36,10:14:51,31.01.22,1,25.5,500,31.01.22 10:14:51,2022-01-31 10:14:51+01:00
35,10:14:53,31.01.22,1,16.1,500,31.01.22 10:14:53,2022-01-31 10:14:53+01:00
42,10:15:09,31.01.22,1,4.2,500,31.01.22 10:15:09,2022-01-31 10:15:09+01:00
49,10:15:18,31.01.22,1,4.5,500,31.01.22 10:15:18,2022-01-31 10:15:18+01:00
44,10:15:21,31.01.22,1,3.2,500,31.01.22 10:15:21,2022-01-31 10:15:21+01:00
49,10:15:28,31.01.22,1,4.0,500,31.01.22 10:15:28,2022-01-31 10:15:28+01:00
44,10:15:49,31.01.22,1,3.5,500,31.01.22 10:15:49,2022-01-31 10:15:49+01:00
36,10:16:04,31.01.22,1,5.0,500,31.01.22 10:16:04,2022-01-31 10:16:04+01:00
42,10:16:21,31.01.22,1,8.6,500,31.01.22 10:16:21,2022-01-31 10:16:21+01:00
48,10:16:24,31.01.22,1,8.6,500,31.01.22 10:16:24,2022-01-31 10:16:24+01:00
43,10:16:26,31.01.22,1,2.5,500,31.01.22 10:16:26,2022-01-31 10:16:26+01:00
9,10:17:11,31.01.22,1,24.4,500,31.01.22 10:17:11,2022-01-31 10:17:11+01:00
43,10:17:31,31.01.22,1,5.1,500,31.01.22 10:17:31,2022-01-31 10:17:31+01:00
45,10:17:56,31.01.22,1,8.0,500,31.01.22 10:17:56,2022-01-31 10:17:56+01:00
46,10:18:38,31.01.22,1,7.1,500,31.01.22 10:18:38,2022-01-31 10:18:38+01:00
43,10:18:50,31.01.22,1,1.8,500,31.01.22 10:18:50,2022-01-31 10:18:50+01:00
35,10:20:17,31.01.22,1,3.6,500,31.01.22 10:20:17,2022-01-31 10:20:17+01:00
27,10:20:29,31.01.22,1,20.5,500,31.01.22 10:20:29,2022-01-31 10:20:29+01:00
40,10:21:13,31.01.22,1,6.9,500,31.01.22 10:21:13,2022-01-31 10:21:13+01:00
41,10:21:32,31.01.22,1,6.1,500,31.01.22 10:21:32,2022-01-31 10:21:32+01:00
43,10:22:20,31.01.22,1,5.6,500,31.01.22 10:22:20,2022-01-31 10:22:20+01:00
46,10:22:45,31.01.22,1,4.9,500,31.01.22 10:22:45,2022-01-31 10:22:45+01:00
35,10:23:21,31.01.22,1,25.5,500,31.01.22 10:23:21,2022-01-31 10:23:21+01:00
34,10:23:22,31.01.22,1,16.1,500,31.01.22 10:23:22,2022-01-31 10:23:22+01:00
40,10:23:32,31.01.22,1,7.2,500,31.01.22 10:23:32,2022-01-31 10:23:32+01:00
37,10:23:46,31.01.22,1,12.0,500,31.01.22 10:23:46,2022-01-31 10:23:46+01:00
38,10:25:18,31.01.22,1,4.1,500,31.01.22 10:25:18,2022-01-31 10:25:18+01:00
43,10:26:01,31.01.22,1,2.8,500,31.01.22 10:26:01,2022-01-31 10:26:01+01:00
37,10:26:02,31.01.22,1,5.3,500,31.01.22 10:26:02,2022-01-31 10:26:02+01:00
47,10:27:00,31.01.22,1,3.9,500,31.01.22 10:27:00,2022-01-31 10:27:00+01:00
40,10:27:46,31.01.22,1,6.5,500,31.01.22 10:27:46,2022-01-31 10:27:46+01:00
31,10:28:25,31.01.22,1,2.3,500,31.01.22 10:28:25,2022-01-31 10:28:25+01:00
31,10:28:28,31.01.22,1,3.7,500,31.01.22 10:28:28,2022-01-31 10:28:28+01:00
37,10:29:35,31.01.22,1,3.6,500,31.01.22 10:29:35,2022-01-31 10:29:35+01:00
36,10:29:37,31.01.22,1,6.2,500,31.01.22 10:29:37,2022-01-31 10:29:37+01:00
34,10:29:44,31.01.22,1,6.0,500,31.01.22 10:29:44,2022-01-31 10:29:44+01:00
32,10:29:46,31.01.22,1,3.1,500,31.01.22 10:29:46,2022-01-31 10:29:46+01:00
35,10:30:30,31.01.22,1,16.6,500,31.01.22 10:30:30,2022-01-31 10:30:30+01:00
34,10:30:31,31.01.22,1,10.9,500,31.01.22 10:30:31,2022-01-31 10:30:31+01:00
37,10:30:40,31.01.22,1,2.6,500,31.01.22 10:30:40,2022-01-31 10:30:40+01:00
35,10:30:53,31.01.22,1,4.2,500,31.01.22 10:30:53,2022-01-31 10:30:53+01:00
34,10:30:55,31.01.22,1,5.3,500,31.01.22 10:30:55,2022-01-31 10:30:55+01:00
32,10:31:03,31.01.22,1,14.0,500,31.01.22 10:31:03,2022-01-31 10:31:03+01:00
42,10:31:21,31.01.22,1,6.0,500,31.01.22 10:31:21,2022-01-31 10:31:21+01:00
40,10:31:56,31.01.22,1,10.5,500,31.01.22 10:31:56,2022-01-31 10:31:56+01:00
52,10:31:57,31.01.22,1,3.7,500,31.01.22 10:31:57,2022-01-31 10:31:57+01:00
39,10:33:56,31.01.22,1,8.0,500,31.01.22 10:33:56,2022-01-31 10:33:56+01:00
43,10:34:14,31.01.22,1,5.5,500,31.01.22 10:34:14,2022-01-31 10:34:14+01:00
38,10:34:22,31.01.22,1,13.3,500,31.01.22 10:34:22,2022-01-31 10:34:22+01:00
44,10:35:15,31.01.22,1,6.9,500,31.01.22 10:35:15,2022-01-31 10:35:15+01:00
41,10:35:30,31.01.22,1,3.8,500,31.01.22 10:35:30,2022-01-31 10:35:30+01:00
43,10:35:52,31.01.22,1,5.2,500,31.01.22 10:35:52,2022-01-31 10:35:52+01:00
38,10:36:11,31.01.22,1,11.2,500,31.01.22 10:36:11,2022-01-31 10:36:11+01:00
38,10:36:16,31.01.22,1,6.7,500,31.01.22 10:36:16,2022-01-31 10:36:16+01:00
42,10:36:42,31.01.22,1,2.6,500,31.01.22 10:36:42,2022-01-31 10:36:42+01:00
43,10:38:03,31.01.22,1,7.2,500,31.01.22 10:38:03,2022-01-31 10:38:03+01:00
43,10:38:06,31.01.22,1,5.3,500,31.01.22 10:38:06,2022-01-31 10:38:06+01:00
40,10:38:10,31.01.22,1,5.0,500,31.01.22 10:38:10,2022-01-31 10:38:10+01:00
46,10:39:09,31.01.22,1,4.4,500,31.01.22 10:39:09,2022-01-31 10:39:09+01:00
43,10:39:13,31.01.22,1,4.3,500,31.01.22 10:39:13,2022-01-31 10:39:13+01:00
45,10:39:14,31.01.22,1,4.7,500,31.01.22 10:39:14,2022-01-31 10:39:14+01:00
38,10:42:37,31.01.22,1,2.8,500,31.01.22 10:42:37,2022-01-31 10:42:37+01:00
41,10:42:52,31.01.22,1,19.4,500,31.01.22 10:42:52,2022-01-31 10:42:52+01:00
33,10:43:11,31.01.22,1,25.5,500,31.01.22 10:43:11,2022-01-31 10:43:11+01:00
32,10:43:13,31.01.22,1,16.7,500,31.01.22 10:43:13,2022-01-31 10:43:13+01:00
33,10:43:23,31.01.22,1,3.4,500,31.01.22 10:43:23,2022-01-31 10:43:23+01:00
46,10:43:55,31.01.22,1,6.2,500,31.01.22 10:43:55,2022-01-31 10:43:55+01:00
45,10:43:57,31.01.22,1,3.6,500,31.01.22 10:43:57,2022-01-31 10:43:57+01:00
40,10:44:09,31.01.22,1,6.3,500,31.01.22 10:44:09,2022-01-31 10:44:09+01:00
45,10:45:09,31.01.22,1,6.1,500,31.01.22 10:45:09,2022-01-31 10:45:09+01:00
32,10:45:20,31.01.22,1,5.6,500,31.01.22 10:45:20,2022-01-31 10:45:20+01:00
41,10:46:03,31.01.22,1,4.0,500,31.01.22 10:46:03,2022-01-31 10:46:03+01:00
37,10:46:19,31.01.22,1,0.6,500,31.01.22 10:46:19,2022-01-31 10:46:19+01:00
37,10:46:24,31.01.22,1,25.5,500,31.01.22 10:46:24,2022-01-31 10:46:24+01:00
36,10:46:26,31.01.22,1,15.7,500,31.01.22 10:46:26,2022-01-31 10:46:26+01:00
36,10:46:34,31.01.22,1,0.6,500,31.01.22 10:46:34,2022-01-31 10:46:34+01:00
40,10:46:36,31.01.22,1,6.3,500,31.01.22 10:46:36,2022-01-31 10:46:36+01:00
47,10:47:30,31.01.22,1,6.3,500,31.01.22 10:47:30,2022-01-31 10:47:30+01:00
13,10:47:45,31.01.22,1,4.1,500,31.01.22 10:47:45,2022-01-31 10:47:45+01:00
14,10:47:48,31.01.22,1,4.3,500,31.01.22 10:47:48,2022-01-31 10:47:48+01:00
45,10:48:54,31.01.22,1,5.2,500,31.01.22 10:48:54,2022-01-31 10:48:54+01:00
34,10:49:27,31.01.22,1,5.0,500,31.01.22 10:49:27,2022-01-31 10:49:27+01:00
38,10:49:53,31.01.22,1,4.3,500,31.01.22 10:49:53,2022-01-31 10:49:53+01:00
43,10:49:59,31.01.22,1,5.7,500,31.01.22 10:49:59,2022-01-31 10:49:59+01:00
45,10:50:33,31.01.22,1,3.4,500,31.01.22 10:50:33,2022-01-31 10:50:33+01:00
49,10:50:54,31.01.22,1,3.3,500,31.01.22 10:50:54,2022-01-31 10:50:54+01:00
35,10:51:50,31.01.22,1,25.5,500,31.01.22 10:51:50,2022-01-31 10:51:50+01:00
34,10:51:52,31.01.22,1,16.1,500,31.01.22 10:51:52,2022-01-31 10:51:52+01:00
35,10:52:21,31.01.22,1,7.3,500,31.01.22 10:52:21,2022-01-31 10:52:21+01:00
39,10:52:24,31.01.22,1,4.9,500,31.01.22 10:52:24,2022-01-31 10:52:24+01:00
40,10:52:36,31.01.22,1,6.0,500,31.01.22 10:52:36,2022-01-31 10:52:36+01:00
47,10:53:30,31.01.22,1,4.9,500,31.01.22 10:53:30,2022-01-31 10:53:30+01:00
43,10:53:37,31.01.22,1,4.0,500,31.01.22 10:53:37,2022-01-31 10:53:37+01:00
41,10:53:39,31.01.22,1,3.8,500,31.01.22 10:53:39,2022-01-31 10:53:39+01:00
44,10:54:42,31.01.22,1,1.1,500,31.01.22 10:54:42,2022-01-31 10:54:42+01:00
40,10:54:49,31.01.22,1,3.5,500,31.01.22 10:54:49,2022-01-31 10:54:49+01:00
24,10:55:36,31.01.22,1,3.6,500,31.01.22 10:55:36,2022-01-31 10:55:36+01:00
47,10:55:57,31.01.22,1,3.1,500,31.01.22 10:55:57,2022-01-31 10:55:57+01:00
38,10:56:26,31.01.22,1,6.5,500,31.01.22 10:56:26,2022-01-31 10:56:26+01:00
43,10:56:30,31.01.22,1,3.3,500,31.01.22 10:56:30,2022-01-31 10:56:30+01:00
38,10:56:40,31.01.22,1,12.2,500,31.01.22 10:56:40,2022-01-31 10:56:40+01:00
50,10:57:06,31.01.22,1,2.5,500,31.01.22 10:57:06,2022-01-31 10:57:06+01:00
47,10:57:09,31.01.22,1,5.7,500,31.01.22 10:57:09,2022-01-31 10:57:09+01:00
41,10:57:16,31.01.22,1,3.5,500,31.01.22 10:57:16,2022-01-31 10:57:16+01:00
33,10:57:40,31.01.22,1,3.1,500,31.01.22 10:57:40,2022-01-31 10:57:40+01:00
36,10:57:46,31.01.22,1,4.6,500,31.01.22 10:57:46,2022-01-31 10:57:46+01:00
43,10:58:17,31.01.22,1,4.2,500,31.01.22 10:58:17,2022-01-31 10:58:17+01:00
47,10:58:25,31.01.22,1,2.9,500,31.01.22 10:58:25,2022-01-31 10:58:25+01:00
40,10:59:33,31.01.22,1,4.2,500,31.01.22 10:59:33,2022-01-31 10:59:33+01:00
36,11:01:04,31.01.22,1,25.5,500,31.01.22 11:01:04,2022-01-31 11:01:04+01:00
35,11:01:05,31.01.22,1,15.8,500,31.01.22 11:01:05,2022-01-31 11:01:05+01:00
47,11:01:51,31.01.22,1,10.3,500,31.01.22 11:01:51,2022-01-31 11:01:51+01:00
38,11:01:55,31.01.22,1,3.2,500,31.01.22 11:01:55,2022-01-31 11:01:55+01:00
52,11:02:23,31.01.22,1,3.2,500,31.01.22 11:02:23,2022-01-31 11:02:23+01:00
41,11:02:56,31.01.22,1,2.5,500,31.01.22 11:02:56,2022-01-31 11:02:56+01:00
41,11:03:35,31.01.22,1,1.9,500,31.01.22 11:03:35,2022-01-31 11:03:35+01:00
41,11:04:24,31.01.22,1,9.6,500,31.01.22 11:04:24,2022-01-31 11:04:24+01:00
44,11:05:36,31.01.22,1,3.7,500,31.01.22 11:05:36,2022-01-31 11:05:36+01:00
47,11:06:55,31.01.22,1,3.7,500,31.01.22 11:06:55,2022-01-31 11:06:55+01:00
44,11:06:58,31.01.22,1,2.4,500,31.01.22 11:06:58,2022-01-31 11:06:58+01:00
38,11:07:23,31.01.22,1,10.9,500,31.01.22 11:07:23,2022-01-31 11:07:23+01:00
39,11:07:54,31.01.22,1,6.1,500,31.01.22 11:07:54,2022-01-31 11:07:54+01:00
42,11:07:57,31.01.22,1,4.9,500,31.01.22 11:07:57,2022-01-31 11:07:57+01:00
38,11:08:00,31.01.22,1,3.8,500,31.01.22 11:08:00,2022-01-31 11:08:00+01:00
34,11:08:41,31.01.22,1,25.5,500,31.01.22 11:08:41,2022-01-31 11:08:41+01:00
32,11:08:42,31.01.22,1,15.0,500,31.01.22 11:08:42,2022-01-31 11:08:42+01:00
40,11:09:19,31.01.22,1,5.3,500,31.01.22 11:09:19,2022-01-31 11:09:19+01:00
32,11:09:25,31.01.22,1,5.8,500,31.01.22 11:09:25,2022-01-31 11:09:25+01:00
32,11:09:27,31.01.22,1,5.9,500,31.01.22 11:09:27,2022-01-31 11:09:27+01:00
37,11:09:44,31.01.22,1,4.5,500,31.01.22 11:09:44,2022-01-31 11:09:44+01:00
42,11:09:53,31.01.22,1,10.7,500,31.01.22 11:09:53,2022-01-31 11:09:53+01:00
44,11:10:00,31.01.22,1,3.3,500,31.01.22 11:10:00,2022-01-31 11:10:00+01:00
39,11:10:22,31.01.22,1,4.6,500,31.01.22 11:10:22,2022-01-31 11:10:22+01:00
32,11:10:36,31.01.22,1,3.6,500,31.01.22 11:10:36,2022-01-31 11:10:36+01:00
39,11:11:30,31.01.22,1,9.5,500,31.01.22 11:11:30,2022-01-31 11:11:30+01:00
38,11:11:31,31.01.22,1,3.2,500,31.01.22 11:11:31,2022-01-31 11:11:31+01:00
36,11:11:34,31.01.22,1,0.7,500,31.01.22 11:11:34,2022-01-31 11:11:34+01:00
36,11:11:42,31.01.22,1,2.5,500,31.01.22 11:11:42,2022-01-31 11:11:42+01:00
37,11:11:43,31.01.22,1,5.6,500,31.01.22 11:11:43,2022-01-31 11:11:43+01:00
38,11:11:45,31.01.22,1,4.9,500,31.01.22 11:11:45,2022-01-31 11:11:45+01:00
46,11:12:48,31.01.22,1,2.9,500,31.01.22 11:12:48,2022-01-31 11:12:48+01:00
39,11:14:00,31.01.22,1,3.6,500,31.01.22 11:14:00,2022-01-31 11:14:00+01:00
39,11:14:02,31.01.22,1,2.8,500,31.01.22 11:14:02,2022-01-31 11:14:02+01:00
40,11:14:07,31.01.22,1,1.5,500,31.01.22 11:14:07,2022-01-31 11:14:07+01:00
37,11:14:10,31.01.22,1,2.9,500,31.01.22 11:14:10,2022-01-31 11:14:10+01:00
36,11:14:13,31.01.22,1,9.2,500,31.01.22 11:14:13,2022-01-31 11:14:13+01:00
41,11:14:25,31.01.22,1,4.2,500,31.01.22 11:14:25,2022-01-31 11:14:25+01:00
52,11:14:51,31.01.22,1,1.5,500,31.01.22 11:14:51,2022-01-31 11:14:51+01:00
35,11:15:43,31.01.22,1,2.1,500,31.01.22 11:15:43,2022-01-31 11:15:43+01:00
35,11:16:35,31.01.22,1,25.5,500,31.01.22 11:16:35,2022-01-31 11:16:35+01:00
34,11:16:36,31.01.22,1,12.0,500,31.01.22 11:16:36,2022-01-31 11:16:36+01:00
44,11:17:07,31.01.22,1,4.2,500,31.01.22 11:17:07,2022-01-31 11:17:07+01:00
42,11:17:15,31.01.22,1,5.4,500,31.01.22 11:17:15,2022-01-31 11:17:15+01:00
47,11:17:27,31.01.22,1,4.3,500,31.01.22 11:17:27,2022-01-31 11:17:27+01:00
36,11:17:40,31.01.22,1,3.1,500,31.01.22 11:17:40,2022-01-31 11:17:40+01:00
38,11:18:17,31.01.22,1,5.1,500,31.01.22 11:18:17,2022-01-31 11:18:17+01:00
42,11:18:39,31.01.22,1,3.0,500,31.01.22 11:18:39,2022-01-31 11:18:39+01:00
44,11:18:47,31.01.22,1,2.4,500,31.01.22 11:18:47,2022-01-31 11:18:47+01:00
46,11:18:49,31.01.22,1,5.7,500,31.01.22 11:18:49,2022-01-31 11:18:49+01:00
43,11:18:51,31.01.22,1,4.5,500,31.01.22 11:18:51,2022-01-31 11:18:51+01:00
37,11:18:57,31.01.22,1,4.6,500,31.01.22 11:18:57,2022-01-31 11:18:57+01:00
41,11:19:09,31.01.22,1,1.4,500,31.01.22 11:19:09,2022-01-31 11:19:09+01:00
42,11:20:03,31.01.22,1,3.7,500,31.01.22 11:20:03,2022-01-31 11:20:03+01:00
42,11:20:07,31.01.22,1,5.3,500,31.01.22 11:20:07,2022-01-31 11:20:07+01:00
36,11:20:10,31.01.22,1,4.0,500,31.01.22 11:20:10,2022-01-31 11:20:10+01:00
40,11:20:14,31.01.22,1,2.4,500,31.01.22 11:20:14,2022-01-31 11:20:14+01:00
45,11:20:30,31.01.22,1,3.6,500,31.01.22 11:20:30,2022-01-31 11:20:30+01:00
45,11:21:08,31.01.22,1,4.3,500,31.01.22 11:21:08,2022-01-31 11:21:08+01:00
47,11:22:14,31.01.22,1,3.5,500,31.01.22 11:22:14,2022-01-31 11:22:14+01:00
37,11:23:29,31.01.22,1,25.5,500,31.01.22 11:23:29,2022-01-31 11:23:29+01:00
37,11:23:30,31.01.22,1,16.0,500,31.01.22 11:23:30,2022-01-31 11:23:30+01:00
39,11:23:33,31.01.22,1,5.9,500,31.01.22 11:23:33,2022-01-31 11:23:33+01:00
36,11:23:37,31.01.22,1,5.2,500,31.01.22 11:23:37,2022-01-31 11:23:37+01:00
21,11:24:09,31.01.22,1,11.9,500,31.01.22 11:24:09,2022-01-31 11:24:09+01:00
32,11:24:17,31.01.22,1,4.1,500,31.01.22 11:24:17,2022-01-31 11:24:17+01:00
40,11:24:41,31.01.22,1,6.3,500,31.01.22 11:24:41,2022-01-31 11:24:41+01:00
33,11:25:25,31.01.22,1,3.4,500,31.01.22 11:25:25,2022-01-31 11:25:25+01:00
32,11:26:39,31.01.22,1,4.1,500,31.01.22 11:26:39,2022-01-31 11:26:39+01:00
40,11:27:05,31.01.22,1,7.2,500,31.01.22 11:27:05,2022-01-31 11:27:05+01:00
38,11:27:06,31.01.22,1,4.3,500,31.01.22 11:27:06,2022-01-31 11:27:06+01:00
43,11:27:08,31.01.22,1,2.0,500,31.01.22 11:27:08,2022-01-31 11:27:08+01:00
55,11:27:31,31.01.22,1,6.6,500,31.01.22 11:27:31,2022-01-31 11:27:31+01:00
50,11:29:26,31.01.22,1,6.1,500,31.01.22 11:29:26,2022-01-31 11:29:26+01:00
41,11:29:44,31.01.22,1,9.5,500,31.01.22 11:29:44,2022-01-31 11:29:44+01:00
38,11:30:09,31.01.22,1,25.5,500,31.01.22 11:30:09,2022-01-31 11:30:09+01:00
36,11:30:11,31.01.22,1,17.0,500,31.01.22 11:30:11,2022-01-31 11:30:11+01:00
44,11:30:45,31.01.22,1,4.7,500,31.01.22 11:30:45,2022-01-31 11:30:45+01:00
42,11:30:46,31.01.22,1,1.5,500,31.01.22 11:30:46,2022-01-31 11:30:46+01:00
33,11:30:55,31.01.22,1,4.8,500,31.01.22 11:30:55,2022-01-31 11:30:55+01:00
31,11:31:59,31.01.22,1,4.4,500,31.01.22 11:31:59,2022-01-31 11:31:59+01:00
35,11:32:01,31.01.22,1,6.5,500,31.01.22 11:32:01,2022-01-31 11:32:01+01:00
36,11:32:02,31.01.22,1,6.8,500,31.01.22 11:32:02,2022-01-31 11:32:02+01:00
35,11:32:06,31.01.22,1,22.0,500,31.01.22 11:32:06,2022-01-31 11:32:06+01:00
34,11:32:08,31.01.22,1,5.2,500,31.01.22 11:32:08,2022-01-31 11:32:08+01:00
34,11:32:11,31.01.22,1,4.4,500,31.01.22 11:32:11,2022-01-31 11:32:11+01:00
36,11:32:14,31.01.22,1,4.4,500,31.01.22 11:32:14,2022-01-31 11:32:14+01:00
42,11:32:36,31.01.22,1,5.6,500,31.01.22 11:32:36,2022-01-31 11:32:36+01:00
39,11:33:10,31.01.22,1,1.9,500,31.01.22 11:33:10,2022-01-31 11:33:10+01:00
48,11:34:20,31.01.22,1,4.2,500,31.01.22 11:34:20,2022-01-31 11:34:20+01:00
39,11:35:31,31.01.22,1,5.4,500,31.01.22 11:35:31,2022-01-31 11:35:31+01:00
35,11:36:56,31.01.22,1,5.2,500,31.01.22 11:36:56,2022-01-31 11:36:56+01:00
36,11:36:59,31.01.22,1,4.6,500,31.01.22 11:36:59,2022-01-31 11:36:59+01:00
53,11:37:55,31.01.22,1,4.8,500,31.01.22 11:37:55,2022-01-31 11:37:55+01:00
49,11:38:01,31.01.22,1,4.7,500,31.01.22 11:38:01,2022-01-31 11:38:01+01:00
47,11:38:04,31.01.22,1,4.8,500,31.01.22 11:38:04,2022-01-31 11:38:04+01:00
52,11:38:23,31.01.22,1,9.3,500,31.01.22 11:38:23,2022-01-31 11:38:23+01:00
40,11:38:36,31.01.22,1,3.5,500,31.01.22 11:38:36,2022-01-31 11:38:36+01:00
37,11:39:01,31.01.22,1,16.5,500,31.01.22 11:39:01,2022-01-31 11:39:01+01:00
35,11:39:02,31.01.22,1,10.9,500,31.01.22 11:39:02,2022-01-31 11:39:02+01:00
41,11:39:10,31.01.22,1,8.6,500,31.01.22 11:39:10,2022-01-31 11:39:10+01:00
46,11:39:16,31.01.22,1,5.6,500,31.01.22 11:39:16,2022-01-31 11:39:16+01:00
39,11:39:18,31.01.22,1,6.5,500,31.01.22 11:39:18,2022-01-31 11:39:18+01:00
26,11:39:34,31.01.22,1,3.3,500,31.01.22 11:39:34,2022-01-31 11:39:34+01:00
37,11:39:49,31.01.22,1,3.9,500,31.01.22 11:39:49,2022-01-31 11:39:49+01:00
41,11:40:20,31.01.22,1,3.0,500,31.01.22 11:40:20,2022-01-31 11:40:20+01:00
42,11:40:22,31.01.22,1,6.1,500,31.01.22 11:40:22,2022-01-31 11:40:22+01:00
41,11:40:23,31.01.22,1,3.1,500,31.01.22 11:40:23,2022-01-31 11:40:23+01:00
50,11:40:25,31.01.22,1,3.5,500,31.01.22 11:40:25,2022-01-31 11:40:25+01:00
43,11:40:31,31.01.22,1,4.7,500,31.01.22 11:40:31,2022-01-31 11:40:31+01:00
42,11:41:46,31.01.22,1,17.0,500,31.01.22 11:41:46,2022-01-31 11:41:46+01:00
47,11:42:47,31.01.22,1,7.8,500,31.01.22 11:42:47,2022-01-31 11:42:47+01:00
48,11:42:51,31.01.22,1,5.4,500,31.01.22 11:42:51,2022-01-31 11:42:51+01:00
44,11:42:53,31.01.22,1,5.2,500,31.01.22 11:42:53,2022-01-31 11:42:53+01:00
40,11:42:56,31.01.22,1,3.0,500,31.01.22 11:42:56,2022-01-31 11:42:56+01:00
39,11:43:57,31.01.22,1,6.5,500,31.01.22 11:43:57,2022-01-31 11:43:57+01:00
36,11:43:59,31.01.22,1,5.7,500,31.01.22 11:43:59,2022-01-31 11:43:59+01:00
40,11:44:59,31.01.22,1,5.6,500,31.01.22 11:44:59,2022-01-31 11:44:59+01:00
46,11:45:11,31.01.22,1,9.3,500,31.01.22 11:45:11,2022-01-31 11:45:11+01:00
40,11:45:15,31.01.22,1,5.3,500,31.01.22 11:45:15,2022-01-31 11:45:15+01:00
42,11:45:17,31.01.22,1,6.4,500,31.01.22 11:45:17,2022-01-31 11:45:17+01:00
37,11:46:02,31.01.22,1,25.5,500,31.01.22 11:46:02,2022-01-31 11:46:02+01:00
35,11:46:03,31.01.22,1,16.4,500,31.01.22 11:46:03,2022-01-31 11:46:03+01:00
38,11:46:16,31.01.22,1,4.2,500,31.01.22 11:46:16,2022-01-31 11:46:16+01:00
45,11:46:21,31.01.22,1,3.9,500,31.01.22 11:46:21,2022-01-31 11:46:21+01:00
39,11:46:48,31.01.22,1,7.0,500,31.01.22 11:46:48,2022-01-31 11:46:48+01:00
40,11:47:31,31.01.22,1,4.0,500,31.01.22 11:47:31,2022-01-31 11:47:31+01:00
35,11:47:41,31.01.22,1,3.6,500,31.01.22 11:47:41,2022-01-31 11:47:41+01:00
38,11:48:11,31.01.22,1,4.7,500,31.01.22 11:48:11,2022-01-31 11:48:11+01:00
41,11:48:22,31.01.22,1,10.3,500,31.01.22 11:48:22,2022-01-31 11:48:22+01:00
37,11:48:39,31.01.22,1,12.6,500,31.01.22 11:48:39,2022-01-31 11:48:39+01:00
36,11:48:40,31.01.22,1,3.9,500,31.01.22 11:48:40,2022-01-31 11:48:40+01:00
33,11:48:42,31.01.22,1,2.6,500,31.01.22 11:48:42,2022-01-31 11:48:42+01:00
37,11:49:53,31.01.22,1,5.0,500,31.01.22 11:49:53,2022-01-31 11:49:53+01:00
43,11:50:19,31.01.22,1,9.7,500,31.01.22 11:50:19,2022-01-31 11:50:19+01:00
41,11:51:10,31.01.22,1,5.3,500,31.01.22 11:51:10,2022-01-31 11:51:10+01:00
35,11:51:14,31.01.22,1,3.3,500,31.01.22 11:51:14,2022-01-31 11:51:14+01:00
35,11:51:17,31.01.22,1,2.8,500,31.01.22 11:51:17,2022-01-31 11:51:17+01:00
34,11:51:19,31.01.22,1,5.2,500,31.01.22 11:51:19,2022-01-31 11:51:19+01:00
45,11:51:36,31.01.22,1,7.7,500,31.01.22 11:51:36,2022-01-31 11:51:36+01:00
39,11:51:42,31.01.22,1,3.5,500,31.01.22 11:51:42,2022-01-31 11:51:42+01:00
40,11:52:00,31.01.22,1,5.5,500,31.01.22 11:52:00,2022-01-31 11:52:00+01:00
34,11:52:30,31.01.22,1,16.3,500,31.01.22 11:52:30,2022-01-31 11:52:30+01:00
34,11:52:32,31.01.22,1,10.5,500,31.01.22 11:52:32,2022-01-31 11:52:32+01:00
37,11:53:03,31.01.22,1,5.3,500,31.01.22 11:53:03,2022-01-31 11:53:03+01:00
42,11:53:29,31.01.22,1,3.7,500,31.01.22 11:53:29,2022-01-31 11:53:29+01:00
47,11:53:35,31.01.22,1,6.0,500,31.01.22 11:53:35,2022-01-31 11:53:35+01:00
48,11:53:37,31.01.22,1,4.0,500,31.01.22 11:53:37,2022-01-31 11:53:37+01:00
47,11:54:42,31.01.22,1,2.9,500,31.01.22 11:54:42,2022-01-31 11:54:42+01:00
55,11:54:44,31.01.22,1,7.1,500,31.01.22 11:54:44,2022-01-31 11:54:44+01:00
