Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
50,09:38:31,02.08.21,1,5.4,420,02.08.21 09:38:31,2021-08-02 09:38:31+02:00
49,09:38:49,02.08.21,1,25.5,420,02.08.21 09:38:49,2021-08-02 09:38:49+02:00
63,09:39:27,02.08.21,1,2.5,420,02.08.21 09:39:27,2021-08-02 09:39:27+02:00
47,09:39:46,02.08.21,1,2.7,420,02.08.21 09:39:46,2021-08-02 09:39:46+02:00
40,09:40:22,02.08.21,1,20.7,420,02.08.21 09:40:22,2021-08-02 09:40:22+02:00
54,09:40:25,02.08.21,1,2.4,420,02.08.21 09:40:25,2021-08-02 09:40:25+02:00
42,09:40:27,02.08.21,1,3.9,420,02.08.21 09:40:27,2021-08-02 09:40:27+02:00
46,09:40:34,02.08.21,1,3.4,420,02.08.21 09:40:34,2021-08-02 09:40:34+02:00
45,09:40:37,02.08.21,1,13.4,420,02.08.21 09:40:37,2021-08-02 09:40:37+02:00
42,09:40:40,02.08.21,1,1.3,420,02.08.21 09:40:40,2021-08-02 09:40:40+02:00
45,09:40:49,02.08.21,1,25.5,420,02.08.21 09:40:49,2021-08-02 09:40:49+02:00
43,09:40:53,02.08.21,1,1.9,420,02.08.21 09:40:53,2021-08-02 09:40:53+02:00
52,09:41:15,02.08.21,1,17.4,420,02.08.21 09:41:15,2021-08-02 09:41:15+02:00
48,09:41:38,02.08.21,1,5.2,420,02.08.21 09:41:38,2021-08-02 09:41:38+02:00
55,09:42:11,02.08.21,1,3.5,420,02.08.21 09:42:11,2021-08-02 09:42:11+02:00
55,09:42:23,02.08.21,1,4.8,420,02.08.21 09:42:23,2021-08-02 09:42:23+02:00
51,09:42:26,02.08.21,1,3.3,420,02.08.21 09:42:26,2021-08-02 09:42:26+02:00
51,09:42:32,02.08.21,1,3.5,420,02.08.21 09:42:32,2021-08-02 09:42:32+02:00
56,09:42:43,02.08.21,1,3.5,420,02.08.21 09:42:43,2021-08-02 09:42:43+02:00
52,09:42:57,02.08.21,1,6.8,420,02.08.21 09:42:57,2021-08-02 09:42:57+02:00
75,09:43:16,02.08.21,1,5.0,420,02.08.21 09:43:16,2021-08-02 09:43:16+02:00
60,09:43:20,02.08.21,1,5.8,420,02.08.21 09:43:20,2021-08-02 09:43:20+02:00
60,09:43:25,02.08.21,1,3.8,420,02.08.21 09:43:25,2021-08-02 09:43:25+02:00
52,09:43:28,02.08.21,1,1.4,420,02.08.21 09:43:28,2021-08-02 09:43:28+02:00
56,09:43:31,02.08.21,1,2.4,420,02.08.21 09:43:31,2021-08-02 09:43:31+02:00
56,09:43:32,02.08.21,1,3.7,420,02.08.21 09:43:32,2021-08-02 09:43:32+02:00
56,09:43:54,02.08.21,1,7.2,420,02.08.21 09:43:54,2021-08-02 09:43:54+02:00
59,09:43:55,02.08.21,1,6.4,420,02.08.21 09:43:55,2021-08-02 09:43:55+02:00
61,09:44:00,02.08.21,1,6.6,420,02.08.21 09:44:00,2021-08-02 09:44:00+02:00
63,09:44:38,02.08.21,1,2.6,420,02.08.21 09:44:38,2021-08-02 09:44:38+02:00
55,09:44:42,02.08.21,1,15.0,420,02.08.21 09:44:42,2021-08-02 09:44:42+02:00
52,09:44:57,02.08.21,1,2.6,420,02.08.21 09:44:57,2021-08-02 09:44:57+02:00
59,09:45:55,02.08.21,1,2.0,420,02.08.21 09:45:55,2021-08-02 09:45:55+02:00
55,09:45:56,02.08.21,1,6.9,420,02.08.21 09:45:56,2021-08-02 09:45:56+02:00
55,09:45:58,02.08.21,1,3.8,420,02.08.21 09:45:58,2021-08-02 09:45:58+02:00
58,09:46:00,02.08.21,1,3.2,420,02.08.21 09:46:00,2021-08-02 09:46:00+02:00
54,09:46:04,02.08.21,1,3.1,420,02.08.21 09:46:04,2021-08-02 09:46:04+02:00
53,09:46:20,02.08.21,1,6.0,420,02.08.21 09:46:20,2021-08-02 09:46:20+02:00
48,09:46:26,02.08.21,1,5.8,420,02.08.21 09:46:26,2021-08-02 09:46:26+02:00
51,09:46:32,02.08.21,1,3.4,420,02.08.21 09:46:32,2021-08-02 09:46:32+02:00
57,09:46:35,02.08.21,1,4.2,420,02.08.21 09:46:35,2021-08-02 09:46:35+02:00
62,09:47:53,02.08.21,1,3.8,420,02.08.21 09:47:53,2021-08-02 09:47:53+02:00
37,09:48:47,02.08.21,1,20.7,420,02.08.21 09:48:47,2021-08-02 09:48:47+02:00
50,09:48:49,02.08.21,1,6.7,420,02.08.21 09:48:49,2021-08-02 09:48:49+02:00
50,09:48:51,02.08.21,1,5.7,420,02.08.21 09:48:51,2021-08-02 09:48:51+02:00
45,09:49:00,02.08.21,1,2.1,420,02.08.21 09:49:00,2021-08-02 09:49:00+02:00
48,09:49:01,02.08.21,1,6.5,420,02.08.21 09:49:01,2021-08-02 09:49:01+02:00
41,09:49:05,02.08.21,1,2.6,420,02.08.21 09:49:05,2021-08-02 09:49:05+02:00
58,09:49:15,02.08.21,1,4.7,420,02.08.21 09:49:15,2021-08-02 09:49:15+02:00
61,09:49:17,02.08.21,1,19.5,420,02.08.21 09:49:17,2021-08-02 09:49:17+02:00
60,09:49:23,02.08.21,1,16.3,420,02.08.21 09:49:23,2021-08-02 09:49:23+02:00
53,09:49:35,02.08.21,1,8.5,420,02.08.21 09:49:35,2021-08-02 09:49:35+02:00
50,09:49:37,02.08.21,1,5.0,420,02.08.21 09:49:37,2021-08-02 09:49:37+02:00
52,09:49:51,02.08.21,1,14.9,420,02.08.21 09:49:51,2021-08-02 09:49:51+02:00
52,09:49:51,02.08.21,1,0.9,420,02.08.21 09:49:51,2021-08-02 09:49:51+02:00
57,09:49:57,02.08.21,1,7.4,420,02.08.21 09:49:57,2021-08-02 09:49:57+02:00
40,09:50:14,02.08.21,1,2.7,420,02.08.21 09:50:14,2021-08-02 09:50:14+02:00
50,09:50:21,02.08.21,1,2.1,420,02.08.21 09:50:21,2021-08-02 09:50:21+02:00
60,09:50:27,02.08.21,1,3.4,420,02.08.21 09:50:27,2021-08-02 09:50:27+02:00
58,09:50:38,02.08.21,1,3.7,420,02.08.21 09:50:38,2021-08-02 09:50:38+02:00
54,09:50:41,02.08.21,1,3.9,420,02.08.21 09:50:41,2021-08-02 09:50:41+02:00
45,09:50:57,02.08.21,1,3.9,420,02.08.21 09:50:57,2021-08-02 09:50:57+02:00
52,09:50:58,02.08.21,1,4.3,420,02.08.21 09:50:58,2021-08-02 09:50:58+02:00
50,09:51:10,02.08.21,1,3.6,420,02.08.21 09:51:10,2021-08-02 09:51:10+02:00
50,09:51:20,02.08.21,1,9.4,420,02.08.21 09:51:20,2021-08-02 09:51:20+02:00
44,09:51:52,02.08.21,1,5.5,420,02.08.21 09:51:52,2021-08-02 09:51:52+02:00
42,09:51:53,02.08.21,1,1.0,420,02.08.21 09:51:53,2021-08-02 09:51:53+02:00
43,09:51:55,02.08.21,1,4.7,420,02.08.21 09:51:55,2021-08-02 09:51:55+02:00
59,09:52:26,02.08.21,1,7.0,420,02.08.21 09:52:26,2021-08-02 09:52:26+02:00
55,09:52:42,02.08.21,1,3.3,420,02.08.21 09:52:42,2021-08-02 09:52:42+02:00
55,09:52:56,02.08.21,1,6.4,420,02.08.21 09:52:56,2021-08-02 09:52:56+02:00
56,09:52:57,02.08.21,1,5.1,420,02.08.21 09:52:57,2021-08-02 09:52:57+02:00
60,09:53:06,02.08.21,1,4.0,420,02.08.21 09:53:06,2021-08-02 09:53:06+02:00
59,09:53:25,02.08.21,1,1.1,420,02.08.21 09:53:25,2021-08-02 09:53:25+02:00
45,09:53:34,02.08.21,1,3.2,420,02.08.21 09:53:34,2021-08-02 09:53:34+02:00
57,09:53:40,02.08.21,1,6.1,420,02.08.21 09:53:40,2021-08-02 09:53:40+02:00
54,09:53:43,02.08.21,1,13.2,420,02.08.21 09:53:43,2021-08-02 09:53:43+02:00
62,09:53:49,02.08.21,1,5.6,420,02.08.21 09:53:49,2021-08-02 09:53:49+02:00
57,09:54:02,02.08.21,1,11.3,420,02.08.21 09:54:02,2021-08-02 09:54:02+02:00
64,09:54:09,02.08.21,1,5.3,420,02.08.21 09:54:09,2021-08-02 09:54:09+02:00
59,09:54:25,02.08.21,1,0.7,420,02.08.21 09:54:25,2021-08-02 09:54:25+02:00
45,09:54:43,02.08.21,1,3.8,420,02.08.21 09:54:43,2021-08-02 09:54:43+02:00
44,09:54:45,02.08.21,1,2.7,420,02.08.21 09:54:45,2021-08-02 09:54:45+02:00
51,09:54:52,02.08.21,1,7.6,420,02.08.21 09:54:52,2021-08-02 09:54:52+02:00
55,09:54:59,02.08.21,1,5.8,420,02.08.21 09:54:59,2021-08-02 09:54:59+02:00
56,09:55:02,02.08.21,1,3.9,420,02.08.21 09:55:02,2021-08-02 09:55:02+02:00
46,09:55:04,02.08.21,1,4.2,420,02.08.21 09:55:04,2021-08-02 09:55:04+02:00
54,09:55:19,02.08.21,1,5.1,420,02.08.21 09:55:19,2021-08-02 09:55:19+02:00
48,09:55:26,02.08.21,1,3.6,420,02.08.21 09:55:26,2021-08-02 09:55:26+02:00
55,09:56:30,02.08.21,1,2.9,420,02.08.21 09:56:30,2021-08-02 09:56:30+02:00
60,09:56:32,02.08.21,1,3.4,420,02.08.21 09:56:32,2021-08-02 09:56:32+02:00
64,09:56:41,02.08.21,1,5.3,420,02.08.21 09:56:41,2021-08-02 09:56:41+02:00
63,09:56:42,02.08.21,1,5.2,420,02.08.21 09:56:42,2021-08-02 09:56:42+02:00
33,09:56:49,02.08.21,1,20.7,420,02.08.21 09:56:49,2021-08-02 09:56:49+02:00
46,09:57:14,02.08.21,1,6.1,420,02.08.21 09:57:14,2021-08-02 09:57:14+02:00
62,09:57:36,02.08.21,1,3.1,420,02.08.21 09:57:36,2021-08-02 09:57:36+02:00
47,09:57:51,02.08.21,1,7.3,420,02.08.21 09:57:51,2021-08-02 09:57:51+02:00
50,09:58:01,02.08.21,1,2.6,420,02.08.21 09:58:01,2021-08-02 09:58:01+02:00
49,09:58:03,02.08.21,1,2.6,420,02.08.21 09:58:03,2021-08-02 09:58:03+02:00
57,09:58:25,02.08.21,1,4.1,420,02.08.21 09:58:25,2021-08-02 09:58:25+02:00
53,09:59:15,02.08.21,1,4.4,420,02.08.21 09:59:15,2021-08-02 09:59:15+02:00
55,09:59:19,02.08.21,1,3.5,420,02.08.21 09:59:19,2021-08-02 09:59:19+02:00
58,09:59:30,02.08.21,1,4.2,420,02.08.21 09:59:30,2021-08-02 09:59:30+02:00
53,09:59:52,02.08.21,1,9.4,420,02.08.21 09:59:52,2021-08-02 09:59:52+02:00
50,10:00:10,02.08.21,1,2.2,420,02.08.21 10:00:10,2021-08-02 10:00:10+02:00
58,10:00:36,02.08.21,1,9.9,420,02.08.21 10:00:36,2021-08-02 10:00:36+02:00
53,10:00:54,02.08.21,1,5.4,420,02.08.21 10:00:54,2021-08-02 10:00:54+02:00
56,10:01:04,02.08.21,1,4.4,420,02.08.21 10:01:04,2021-08-02 10:01:04+02:00
58,10:01:25,02.08.21,1,1.2,420,02.08.21 10:01:25,2021-08-02 10:01:25+02:00
48,10:01:35,02.08.21,1,6.4,420,02.08.21 10:01:35,2021-08-02 10:01:35+02:00
46,10:01:53,02.08.21,1,2.2,420,02.08.21 10:01:53,2021-08-02 10:01:53+02:00
55,10:01:56,02.08.21,1,4.3,420,02.08.21 10:01:56,2021-08-02 10:01:56+02:00
66,10:02:00,02.08.21,1,3.4,420,02.08.21 10:02:00,2021-08-02 10:02:00+02:00
52,10:02:18,02.08.21,1,3.1,420,02.08.21 10:02:18,2021-08-02 10:02:18+02:00
54,10:02:21,02.08.21,1,5.8,420,02.08.21 10:02:21,2021-08-02 10:02:21+02:00
51,10:02:23,02.08.21,1,0.6,420,02.08.21 10:02:23,2021-08-02 10:02:23+02:00
56,10:03:07,02.08.21,1,5.2,420,02.08.21 10:03:07,2021-08-02 10:03:07+02:00
58,10:03:12,02.08.21,1,4.5,420,02.08.21 10:03:12,2021-08-02 10:03:12+02:00
42,10:03:18,02.08.21,1,20.7,420,02.08.21 10:03:18,2021-08-02 10:03:18+02:00
61,10:03:21,02.08.21,1,4.0,420,02.08.21 10:03:21,2021-08-02 10:03:21+02:00
51,10:03:33,02.08.21,1,7.2,420,02.08.21 10:03:33,2021-08-02 10:03:33+02:00
59,10:03:53,02.08.21,1,3.8,420,02.08.21 10:03:53,2021-08-02 10:03:53+02:00
52,10:04:07,02.08.21,1,5.4,420,02.08.21 10:04:07,2021-08-02 10:04:07+02:00
50,10:04:24,02.08.21,1,4.0,420,02.08.21 10:04:24,2021-08-02 10:04:24+02:00
50,10:04:50,02.08.21,1,20.0,420,02.08.21 10:04:50,2021-08-02 10:04:50+02:00
50,10:04:51,02.08.21,1,3.1,420,02.08.21 10:04:51,2021-08-02 10:04:51+02:00
52,10:05:08,02.08.21,1,1.3,420,02.08.21 10:05:08,2021-08-02 10:05:08+02:00
50,10:05:11,02.08.21,1,3.2,420,02.08.21 10:05:11,2021-08-02 10:05:11+02:00
46,10:05:13,02.08.21,1,2.5,420,02.08.21 10:05:13,2021-08-02 10:05:13+02:00
50,10:05:18,02.08.21,1,1.3,420,02.08.21 10:05:18,2021-08-02 10:05:18+02:00
53,10:05:21,02.08.21,1,5.1,420,02.08.21 10:05:21,2021-08-02 10:05:21+02:00
47,10:05:34,02.08.21,1,2.3,420,02.08.21 10:05:34,2021-08-02 10:05:34+02:00
51,10:05:49,02.08.21,1,4.6,420,02.08.21 10:05:49,2021-08-02 10:05:49+02:00
51,10:05:50,02.08.21,1,11.2,420,02.08.21 10:05:50,2021-08-02 10:05:50+02:00
58,10:05:54,02.08.21,1,5.0,420,02.08.21 10:05:54,2021-08-02 10:05:54+02:00
67,10:06:13,02.08.21,1,6.1,420,02.08.21 10:06:13,2021-08-02 10:06:13+02:00
50,10:06:29,02.08.21,1,5.5,420,02.08.21 10:06:29,2021-08-02 10:06:29+02:00
59,10:06:57,02.08.21,1,2.7,420,02.08.21 10:06:57,2021-08-02 10:06:57+02:00
50,10:07:18,02.08.21,1,7.0,420,02.08.21 10:07:18,2021-08-02 10:07:18+02:00
53,10:07:23,02.08.21,1,4.7,420,02.08.21 10:07:23,2021-08-02 10:07:23+02:00
50,10:07:32,02.08.21,1,4.6,420,02.08.21 10:07:32,2021-08-02 10:07:32+02:00
48,10:07:33,02.08.21,1,5.8,420,02.08.21 10:07:33,2021-08-02 10:07:33+02:00
54,10:07:44,02.08.21,1,1.5,420,02.08.21 10:07:44,2021-08-02 10:07:44+02:00
55,10:07:48,02.08.21,1,4.9,420,02.08.21 10:07:48,2021-08-02 10:07:48+02:00
51,10:08:09,02.08.21,1,1.5,420,02.08.21 10:08:09,2021-08-02 10:08:09+02:00
50,10:08:13,02.08.21,1,1.2,420,02.08.21 10:08:13,2021-08-02 10:08:13+02:00
55,10:08:26,02.08.21,1,3.3,420,02.08.21 10:08:26,2021-08-02 10:08:26+02:00
46,10:08:44,02.08.21,1,6.8,420,02.08.21 10:08:44,2021-08-02 10:08:44+02:00
47,10:08:45,02.08.21,1,3.8,420,02.08.21 10:08:45,2021-08-02 10:08:45+02:00
69,10:09:01,02.08.21,1,5.0,420,02.08.21 10:09:01,2021-08-02 10:09:01+02:00
62,10:09:14,02.08.21,1,4.4,420,02.08.21 10:09:14,2021-08-02 10:09:14+02:00
55,10:09:38,02.08.21,1,4.4,420,02.08.21 10:09:38,2021-08-02 10:09:38+02:00
53,10:10:49,02.08.21,1,10.9,420,02.08.21 10:10:49,2021-08-02 10:10:49+02:00
39,10:10:57,02.08.21,1,20.7,420,02.08.21 10:10:57,2021-08-02 10:10:57+02:00
51,10:11:23,02.08.21,1,5.7,420,02.08.21 10:11:23,2021-08-02 10:11:23+02:00
45,10:11:24,02.08.21,1,2.3,420,02.08.21 10:11:24,2021-08-02 10:11:24+02:00
45,10:11:55,02.08.21,1,3.1,420,02.08.21 10:11:55,2021-08-02 10:11:55+02:00
52,10:12:01,02.08.21,1,6.4,420,02.08.21 10:12:01,2021-08-02 10:12:01+02:00
54,10:12:37,02.08.21,1,6.0,420,02.08.21 10:12:37,2021-08-02 10:12:37+02:00
53,10:12:38,02.08.21,1,4.5,420,02.08.21 10:12:38,2021-08-02 10:12:38+02:00
50,10:12:40,02.08.21,1,4.4,420,02.08.21 10:12:40,2021-08-02 10:12:40+02:00
53,10:12:49,02.08.21,1,2.4,420,02.08.21 10:12:49,2021-08-02 10:12:49+02:00
61,10:13:03,02.08.21,1,5.8,420,02.08.21 10:13:03,2021-08-02 10:13:03+02:00
55,10:13:11,02.08.21,1,6.6,420,02.08.21 10:13:11,2021-08-02 10:13:11+02:00
59,10:13:37,02.08.21,1,1.3,420,02.08.21 10:13:37,2021-08-02 10:13:37+02:00
57,10:13:48,02.08.21,1,1.7,420,02.08.21 10:13:48,2021-08-02 10:13:48+02:00
54,10:14:36,02.08.21,1,5.3,420,02.08.21 10:14:36,2021-08-02 10:14:36+02:00
59,10:14:55,02.08.21,1,2.3,420,02.08.21 10:14:55,2021-08-02 10:14:55+02:00
51,10:15:08,02.08.21,1,1.0,420,02.08.21 10:15:08,2021-08-02 10:15:08+02:00
60,10:15:10,02.08.21,1,8.6,420,02.08.21 10:15:10,2021-08-02 10:15:10+02:00
57,10:15:34,02.08.21,1,3.6,420,02.08.21 10:15:34,2021-08-02 10:15:34+02:00
54,10:15:37,02.08.21,1,5.0,420,02.08.21 10:15:37,2021-08-02 10:15:37+02:00
51,10:15:44,02.08.21,1,2.0,420,02.08.21 10:15:44,2021-08-02 10:15:44+02:00
48,10:15:45,02.08.21,1,1.9,420,02.08.21 10:15:45,2021-08-02 10:15:45+02:00
49,10:15:47,02.08.21,1,7.0,420,02.08.21 10:15:47,2021-08-02 10:15:47+02:00
49,10:15:52,02.08.21,1,18.9,420,02.08.21 10:15:52,2021-08-02 10:15:52+02:00
52,10:15:58,02.08.21,1,5.3,420,02.08.21 10:15:58,2021-08-02 10:15:58+02:00
52,10:16:04,02.08.21,1,4.0,420,02.08.21 10:16:04,2021-08-02 10:16:04+02:00
47,10:16:17,02.08.21,1,4.1,420,02.08.21 10:16:17,2021-08-02 10:16:17+02:00
34,10:16:57,02.08.21,1,6.9,420,02.08.21 10:16:57,2021-08-02 10:16:57+02:00
34,10:16:59,02.08.21,1,16.9,420,02.08.21 10:16:59,2021-08-02 10:16:59+02:00
34,10:17:02,02.08.21,1,1.3,420,02.08.21 10:17:02,2021-08-02 10:17:02+02:00
38,10:17:05,02.08.21,1,4.9,420,02.08.21 10:17:05,2021-08-02 10:17:05+02:00
38,10:17:06,02.08.21,1,4.9,420,02.08.21 10:17:06,2021-08-02 10:17:06+02:00
52,10:17:22,02.08.21,1,5.7,420,02.08.21 10:17:22,2021-08-02 10:17:22+02:00
55,10:17:47,02.08.21,1,19.9,420,02.08.21 10:17:47,2021-08-02 10:17:47+02:00
53,10:17:49,02.08.21,1,2.9,420,02.08.21 10:17:49,2021-08-02 10:17:49+02:00
53,10:18:12,02.08.21,1,1.8,420,02.08.21 10:18:12,2021-08-02 10:18:12+02:00
67,10:18:23,02.08.21,1,4.9,420,02.08.21 10:18:23,2021-08-02 10:18:23+02:00
57,10:19:06,02.08.21,1,4.0,420,02.08.21 10:19:06,2021-08-02 10:19:06+02:00
43,10:19:54,02.08.21,1,20.7,420,02.08.21 10:19:54,2021-08-02 10:19:54+02:00
56,10:19:56,02.08.21,1,3.0,420,02.08.21 10:19:56,2021-08-02 10:19:56+02:00
53,10:20:14,02.08.21,1,8.6,420,02.08.21 10:20:14,2021-08-02 10:20:14+02:00
55,10:20:21,02.08.21,1,3.0,420,02.08.21 10:20:21,2021-08-02 10:20:21+02:00
51,10:21:07,02.08.21,1,6.1,420,02.08.21 10:21:07,2021-08-02 10:21:07+02:00
54,10:21:11,02.08.21,1,6.6,420,02.08.21 10:21:11,2021-08-02 10:21:11+02:00
55,10:21:43,02.08.21,1,4.9,420,02.08.21 10:21:43,2021-08-02 10:21:43+02:00
46,10:21:59,02.08.21,1,1.3,420,02.08.21 10:21:59,2021-08-02 10:21:59+02:00
52,10:22:05,02.08.21,1,6.6,420,02.08.21 10:22:05,2021-08-02 10:22:05+02:00
52,10:22:08,02.08.21,1,3.0,420,02.08.21 10:22:08,2021-08-02 10:22:08+02:00
50,10:22:11,02.08.21,1,15.5,420,02.08.21 10:22:11,2021-08-02 10:22:11+02:00
51,10:22:29,02.08.21,1,3.7,420,02.08.21 10:22:29,2021-08-02 10:22:29+02:00
64,10:22:55,02.08.21,1,5.6,420,02.08.21 10:22:55,2021-08-02 10:22:55+02:00
53,10:23:23,02.08.21,1,8.7,420,02.08.21 10:23:23,2021-08-02 10:23:23+02:00
56,10:23:30,02.08.21,1,5.8,420,02.08.21 10:23:30,2021-08-02 10:23:30+02:00
58,10:23:51,02.08.21,1,10.2,420,02.08.21 10:23:51,2021-08-02 10:23:51+02:00
54,10:23:52,02.08.21,1,7.8,420,02.08.21 10:23:52,2021-08-02 10:23:52+02:00
52,10:24:01,02.08.21,1,2.0,420,02.08.21 10:24:01,2021-08-02 10:24:01+02:00
63,10:24:03,02.08.21,1,3.1,420,02.08.21 10:24:03,2021-08-02 10:24:03+02:00
56,10:25:20,02.08.21,1,4.6,420,02.08.21 10:25:20,2021-08-02 10:25:20+02:00
46,10:25:25,02.08.21,1,5.2,420,02.08.21 10:25:25,2021-08-02 10:25:25+02:00
37,10:25:31,02.08.21,1,20.7,420,02.08.21 10:25:31,2021-08-02 10:25:31+02:00
52,10:25:34,02.08.21,1,4.2,420,02.08.21 10:25:34,2021-08-02 10:25:34+02:00
42,10:25:50,02.08.21,1,10.6,420,02.08.21 10:25:50,2021-08-02 10:25:50+02:00
43,10:25:52,02.08.21,1,4.8,420,02.08.21 10:25:52,2021-08-02 10:25:52+02:00
51,10:26:25,02.08.21,1,2.5,420,02.08.21 10:26:25,2021-08-02 10:26:25+02:00
51,10:26:30,02.08.21,1,6.2,420,02.08.21 10:26:30,2021-08-02 10:26:30+02:00
47,10:26:31,02.08.21,1,5.2,420,02.08.21 10:26:31,2021-08-02 10:26:31+02:00
48,10:26:41,02.08.21,1,4.5,420,02.08.21 10:26:41,2021-08-02 10:26:41+02:00
44,10:26:47,02.08.21,1,9.5,420,02.08.21 10:26:47,2021-08-02 10:26:47+02:00
58,10:26:51,02.08.21,1,4.9,420,02.08.21 10:26:51,2021-08-02 10:26:51+02:00
60,10:27:10,02.08.21,1,6.9,420,02.08.21 10:27:10,2021-08-02 10:27:10+02:00
56,10:27:15,02.08.21,1,4.2,420,02.08.21 10:27:15,2021-08-02 10:27:15+02:00
53,10:27:24,02.08.21,1,3.0,420,02.08.21 10:27:24,2021-08-02 10:27:24+02:00
51,10:27:35,02.08.21,1,3.3,420,02.08.21 10:27:35,2021-08-02 10:27:35+02:00
54,10:27:45,02.08.21,1,0.6,420,02.08.21 10:27:45,2021-08-02 10:27:45+02:00
64,10:28:12,02.08.21,1,2.9,420,02.08.21 10:28:12,2021-08-02 10:28:12+02:00
64,10:28:25,02.08.21,1,3.3,420,02.08.21 10:28:25,2021-08-02 10:28:25+02:00
48,10:28:32,02.08.21,1,4.2,420,02.08.21 10:28:32,2021-08-02 10:28:32+02:00
48,10:29:05,02.08.21,1,5.8,420,02.08.21 10:29:05,2021-08-02 10:29:05+02:00
47,10:29:07,02.08.21,1,4.1,420,02.08.21 10:29:07,2021-08-02 10:29:07+02:00
56,10:29:45,02.08.21,1,4.2,420,02.08.21 10:29:45,2021-08-02 10:29:45+02:00
50,10:29:50,02.08.21,1,3.4,420,02.08.21 10:29:50,2021-08-02 10:29:50+02:00
53,10:29:57,02.08.21,1,4.1,420,02.08.21 10:29:57,2021-08-02 10:29:57+02:00
59,10:30:04,02.08.21,1,4.1,420,02.08.21 10:30:04,2021-08-02 10:30:04+02:00
53,10:30:28,02.08.21,1,2.3,420,02.08.21 10:30:28,2021-08-02 10:30:28+02:00
59,10:30:33,02.08.21,1,3.9,420,02.08.21 10:30:33,2021-08-02 10:30:33+02:00
58,10:30:38,02.08.21,1,3.6,420,02.08.21 10:30:38,2021-08-02 10:30:38+02:00
44,10:33:04,02.08.21,1,20.7,420,02.08.21 10:33:04,2021-08-02 10:33:04+02:00
58,10:33:12,02.08.21,1,19.7,420,02.08.21 10:33:12,2021-08-02 10:33:12+02:00
58,10:33:15,02.08.21,1,10.8,420,02.08.21 10:33:15,2021-08-02 10:33:15+02:00
51,10:33:45,02.08.21,1,4.5,420,02.08.21 10:33:45,2021-08-02 10:33:45+02:00
47,10:33:48,02.08.21,1,8.4,420,02.08.21 10:33:48,2021-08-02 10:33:48+02:00
50,10:33:51,02.08.21,1,3.3,420,02.08.21 10:33:51,2021-08-02 10:33:51+02:00
47,10:33:54,02.08.21,1,5.1,420,02.08.21 10:33:54,2021-08-02 10:33:54+02:00
46,10:33:58,02.08.21,1,7.3,420,02.08.21 10:33:58,2021-08-02 10:33:58+02:00
47,10:34:00,02.08.21,1,6.0,420,02.08.21 10:34:00,2021-08-02 10:34:00+02:00
55,10:34:01,02.08.21,1,3.3,420,02.08.21 10:34:01,2021-08-02 10:34:01+02:00
59,10:34:08,02.08.21,1,2.9,420,02.08.21 10:34:08,2021-08-02 10:34:08+02:00
48,10:34:36,02.08.21,1,2.4,420,02.08.21 10:34:36,2021-08-02 10:34:36+02:00
53,10:34:46,02.08.21,1,6.8,420,02.08.21 10:34:46,2021-08-02 10:34:46+02:00
53,10:34:52,02.08.21,1,7.2,420,02.08.21 10:34:52,2021-08-02 10:34:52+02:00
47,10:35:10,02.08.21,1,4.4,420,02.08.21 10:35:10,2021-08-02 10:35:10+02:00
55,10:35:22,02.08.21,1,3.1,420,02.08.21 10:35:22,2021-08-02 10:35:22+02:00
51,10:36:14,02.08.21,1,5.1,420,02.08.21 10:36:14,2021-08-02 10:36:14+02:00
56,10:36:31,02.08.21,1,12.0,420,02.08.21 10:36:31,2021-08-02 10:36:31+02:00
52,10:36:44,02.08.21,1,4.5,420,02.08.21 10:36:44,2021-08-02 10:36:44+02:00
56,10:36:45,02.08.21,1,1.4,420,02.08.21 10:36:45,2021-08-02 10:36:45+02:00
47,10:37:08,02.08.21,1,4.0,420,02.08.21 10:37:08,2021-08-02 10:37:08+02:00
51,10:37:11,02.08.21,1,3.7,420,02.08.21 10:37:11,2021-08-02 10:37:11+02:00
56,10:37:23,02.08.21,1,11.8,420,02.08.21 10:37:23,2021-08-02 10:37:23+02:00
56,10:37:39,02.08.21,1,6.1,420,02.08.21 10:37:39,2021-08-02 10:37:39+02:00
53,10:37:41,02.08.21,1,3.7,420,02.08.21 10:37:41,2021-08-02 10:37:41+02:00
46,10:37:44,02.08.21,1,3.6,420,02.08.21 10:37:44,2021-08-02 10:37:44+02:00
51,10:38:01,02.08.21,1,1.7,420,02.08.21 10:38:01,2021-08-02 10:38:01+02:00
56,10:38:23,02.08.21,1,3.0,420,02.08.21 10:38:23,2021-08-02 10:38:23+02:00
55,10:38:31,02.08.21,1,7.8,420,02.08.21 10:38:31,2021-08-02 10:38:31+02:00
70,10:38:37,02.08.21,1,1.9,420,02.08.21 10:38:37,2021-08-02 10:38:37+02:00
35,10:39:48,02.08.21,1,20.7,420,02.08.21 10:39:48,2021-08-02 10:39:48+02:00
55,10:39:50,02.08.21,1,1.0,420,02.08.21 10:39:50,2021-08-02 10:39:50+02:00
54,10:39:52,02.08.21,1,0.7,420,02.08.21 10:39:52,2021-08-02 10:39:52+02:00
58,10:39:54,02.08.21,1,13.8,420,02.08.21 10:39:54,2021-08-02 10:39:54+02:00
53,10:39:59,02.08.21,1,2.0,420,02.08.21 10:39:59,2021-08-02 10:39:59+02:00
