Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
36,14:03:48,10.01.22,1,3.1,490,10.01.22 14:03:48,2022-01-10 14:03:48+01:00
25,14:03:54,10.01.22,1,2.4,490,10.01.22 14:03:54,2022-01-10 14:03:54+01:00
21,14:03:56,10.01.22,1,3.0,490,10.01.22 14:03:56,2022-01-10 14:03:56+01:00
31,14:04:08,10.01.22,1,3.9,490,10.01.22 14:04:08,2022-01-10 14:04:08+01:00
20,14:04:13,10.01.22,1,1.3,490,10.01.22 14:04:13,2022-01-10 14:04:13+01:00
15,14:04:26,10.01.22,1,1.8,490,10.01.22 14:04:26,2022-01-10 14:04:26+01:00
25,14:04:42,10.01.22,1,12.7,490,10.01.22 14:04:42,2022-01-10 14:04:42+01:00
28,14:04:52,10.01.22,1,2.7,490,10.01.22 14:04:52,2022-01-10 14:04:52+01:00
27,14:04:56,10.01.22,1,2.4,490,10.01.22 14:04:56,2022-01-10 14:04:56+01:00
28,14:05:27,10.01.22,1,2.0,490,10.01.22 14:05:27,2022-01-10 14:05:27+01:00
23,14:05:46,10.01.22,1,25.5,490,10.01.22 14:05:46,2022-01-10 14:05:46+01:00
22,14:05:48,10.01.22,1,4.3,490,10.01.22 14:05:48,2022-01-10 14:05:48+01:00
33,14:06:24,10.01.22,1,1.9,490,10.01.22 14:06:24,2022-01-10 14:06:24+01:00
29,14:06:30,10.01.22,1,1.1,490,10.01.22 14:06:30,2022-01-10 14:06:30+01:00
30,14:07:52,10.01.22,1,3.4,490,10.01.22 14:07:52,2022-01-10 14:07:52+01:00
29,14:07:58,10.01.22,1,4.4,490,10.01.22 14:07:58,2022-01-10 14:07:58+01:00
25,14:08:00,10.01.22,1,4.3,490,10.01.22 14:08:00,2022-01-10 14:08:00+01:00
19,14:08:12,10.01.22,1,1.4,490,10.01.22 14:08:12,2022-01-10 14:08:12+01:00
29,14:08:46,10.01.22,1,2.5,490,10.01.22 14:08:46,2022-01-10 14:08:46+01:00
27,14:08:50,10.01.22,1,2.5,490,10.01.22 14:08:50,2022-01-10 14:08:50+01:00
27,14:08:52,10.01.22,1,1.0,490,10.01.22 14:08:52,2022-01-10 14:08:52+01:00
28,14:08:54,10.01.22,1,3.7,490,10.01.22 14:08:54,2022-01-10 14:08:54+01:00
31,14:09:39,10.01.22,1,5.0,490,10.01.22 14:09:39,2022-01-10 14:09:39+01:00
29,14:10:26,10.01.22,1,3.2,490,10.01.22 14:10:26,2022-01-10 14:10:26+01:00
28,14:11:29,10.01.22,1,1.0,490,10.01.22 14:11:29,2022-01-10 14:11:29+01:00
28,14:11:32,10.01.22,1,3.5,490,10.01.22 14:11:32,2022-01-10 14:11:32+01:00
26,14:11:36,10.01.22,1,2.9,490,10.01.22 14:11:36,2022-01-10 14:11:36+01:00
27,14:11:39,10.01.22,1,4.1,490,10.01.22 14:11:39,2022-01-10 14:11:39+01:00
29,14:11:43,10.01.22,1,3.9,490,10.01.22 14:11:43,2022-01-10 14:11:43+01:00
26,14:11:53,10.01.22,1,4.1,490,10.01.22 14:11:53,2022-01-10 14:11:53+01:00
24,14:12:37,10.01.22,1,25.5,490,10.01.22 14:12:37,2022-01-10 14:12:37+01:00
21,14:12:38,10.01.22,1,2.4,490,10.01.22 14:12:38,2022-01-10 14:12:38+01:00
23,14:12:43,10.01.22,1,0.5,490,10.01.22 14:12:43,2022-01-10 14:12:43+01:00
23,14:12:46,10.01.22,1,3.1,490,10.01.22 14:12:46,2022-01-10 14:12:46+01:00
34,14:13:21,10.01.22,1,2.9,490,10.01.22 14:13:21,2022-01-10 14:13:21+01:00
30,14:14:20,10.01.22,1,6.6,490,10.01.22 14:14:20,2022-01-10 14:14:20+01:00
34,14:14:45,10.01.22,1,3.8,490,10.01.22 14:14:45,2022-01-10 14:14:45+01:00
33,14:14:47,10.01.22,1,4.5,490,10.01.22 14:14:47,2022-01-10 14:14:47+01:00
33,14:15:28,10.01.22,1,4.8,490,10.01.22 14:15:28,2022-01-10 14:15:28+01:00
27,14:16:05,10.01.22,1,3.4,490,10.01.22 14:16:05,2022-01-10 14:16:05+01:00
41,14:16:20,10.01.22,1,5.7,490,10.01.22 14:16:20,2022-01-10 14:16:20+01:00
36,14:16:55,10.01.22,1,4.2,490,10.01.22 14:16:55,2022-01-10 14:16:55+01:00
31,14:17:00,10.01.22,1,2.2,490,10.01.22 14:17:00,2022-01-10 14:17:00+01:00
29,14:17:25,10.01.22,1,3.6,490,10.01.22 14:17:25,2022-01-10 14:17:25+01:00
22,14:17:28,10.01.22,1,1.6,490,10.01.22 14:17:28,2022-01-10 14:17:28+01:00
35,14:17:41,10.01.22,1,4.9,490,10.01.22 14:17:41,2022-01-10 14:17:41+01:00
33,14:17:43,10.01.22,1,4.1,490,10.01.22 14:17:43,2022-01-10 14:17:43+01:00
33,14:17:51,10.01.22,1,3.5,490,10.01.22 14:17:51,2022-01-10 14:17:51+01:00
30,14:18:00,10.01.22,1,3.5,490,10.01.22 14:18:00,2022-01-10 14:18:00+01:00
34,14:18:02,10.01.22,1,2.1,490,10.01.22 14:18:02,2022-01-10 14:18:02+01:00
35,14:18:05,10.01.22,1,4.4,490,10.01.22 14:18:05,2022-01-10 14:18:05+01:00
26,14:18:38,10.01.22,1,0.8,490,10.01.22 14:18:38,2022-01-10 14:18:38+01:00
34,14:19:00,10.01.22,1,4.4,490,10.01.22 14:19:00,2022-01-10 14:19:00+01:00
31,14:19:38,10.01.22,1,4.0,490,10.01.22 14:19:38,2022-01-10 14:19:38+01:00
29,14:19:46,10.01.22,1,1.9,490,10.01.22 14:19:46,2022-01-10 14:19:46+01:00
28,14:20:17,10.01.22,1,25.5,490,10.01.22 14:20:17,2022-01-10 14:20:17+01:00
22,14:20:18,10.01.22,1,2.0,490,10.01.22 14:20:18,2022-01-10 14:20:18+01:00
15,14:20:49,10.01.22,1,2.0,490,10.01.22 14:20:49,2022-01-10 14:20:49+01:00
20,14:20:53,10.01.22,1,1.5,490,10.01.22 14:20:53,2022-01-10 14:20:53+01:00
24,14:20:56,10.01.22,1,2.0,490,10.01.22 14:20:56,2022-01-10 14:20:56+01:00
21,14:20:59,10.01.22,1,2.3,490,10.01.22 14:20:59,2022-01-10 14:20:59+01:00
21,14:21:01,10.01.22,1,1.8,490,10.01.22 14:21:01,2022-01-10 14:21:01+01:00
20,14:21:04,10.01.22,1,1.5,490,10.01.22 14:21:04,2022-01-10 14:21:04+01:00
30,14:21:34,10.01.22,1,6.3,490,10.01.22 14:21:34,2022-01-10 14:21:34+01:00
28,14:21:42,10.01.22,1,4.0,490,10.01.22 14:21:42,2022-01-10 14:21:42+01:00
31,14:21:50,10.01.22,1,3.7,490,10.01.22 14:21:50,2022-01-10 14:21:50+01:00
32,14:21:53,10.01.22,1,4.9,490,10.01.22 14:21:53,2022-01-10 14:21:53+01:00
34,14:22:23,10.01.22,1,1.3,490,10.01.22 14:22:23,2022-01-10 14:22:23+01:00
33,14:22:32,10.01.22,1,3.9,490,10.01.22 14:22:32,2022-01-10 14:22:32+01:00
28,14:22:40,10.01.22,1,4.0,490,10.01.22 14:22:40,2022-01-10 14:22:40+01:00
39,14:23:03,10.01.22,1,4.7,490,10.01.22 14:23:03,2022-01-10 14:23:03+01:00
30,14:23:42,10.01.22,1,5.5,490,10.01.22 14:23:42,2022-01-10 14:23:42+01:00
35,14:24:21,10.01.22,1,3.6,490,10.01.22 14:24:21,2022-01-10 14:24:21+01:00
35,14:24:26,10.01.22,1,1.5,490,10.01.22 14:24:26,2022-01-10 14:24:26+01:00
37,14:24:30,10.01.22,1,0.7,490,10.01.22 14:24:30,2022-01-10 14:24:30+01:00
42,14:24:50,10.01.22,1,5.0,490,10.01.22 14:24:50,2022-01-10 14:24:50+01:00
29,14:25:04,10.01.22,1,3.9,490,10.01.22 14:25:04,2022-01-10 14:25:04+01:00
39,14:25:12,10.01.22,1,5.0,490,10.01.22 14:25:12,2022-01-10 14:25:12+01:00
30,14:25:21,10.01.22,1,5.3,490,10.01.22 14:25:21,2022-01-10 14:25:21+01:00
30,14:25:29,10.01.22,1,1.9,490,10.01.22 14:25:29,2022-01-10 14:25:29+01:00
30,14:25:44,10.01.22,1,1.7,490,10.01.22 14:25:44,2022-01-10 14:25:44+01:00
32,14:25:46,10.01.22,1,4.4,490,10.01.22 14:25:46,2022-01-10 14:25:46+01:00
29,14:25:50,10.01.22,1,5.1,490,10.01.22 14:25:50,2022-01-10 14:25:50+01:00
33,14:25:56,10.01.22,1,1.9,490,10.01.22 14:25:56,2022-01-10 14:25:56+01:00
35,14:26:17,10.01.22,1,4.0,490,10.01.22 14:26:17,2022-01-10 14:26:17+01:00
29,14:26:37,10.01.22,1,1.4,490,10.01.22 14:26:37,2022-01-10 14:26:37+01:00
22,14:27:23,10.01.22,1,25.5,490,10.01.22 14:27:23,2022-01-10 14:27:23+01:00
20,14:27:25,10.01.22,1,2.1,490,10.01.22 14:27:25,2022-01-10 14:27:25+01:00
21,14:28:02,10.01.22,1,0.6,490,10.01.22 14:28:02,2022-01-10 14:28:02+01:00
28,14:28:31,10.01.22,1,0.6,490,10.01.22 14:28:31,2022-01-10 14:28:31+01:00
32,14:28:34,10.01.22,1,2.0,490,10.01.22 14:28:34,2022-01-10 14:28:34+01:00
27,14:29:04,10.01.22,1,8.4,490,10.01.22 14:29:04,2022-01-10 14:29:04+01:00
27,14:29:22,10.01.22,1,0.8,490,10.01.22 14:29:22,2022-01-10 14:29:22+01:00
31,14:29:55,10.01.22,1,3.9,490,10.01.22 14:29:55,2022-01-10 14:29:55+01:00
32,14:30:31,10.01.22,1,1.0,490,10.01.22 14:30:31,2022-01-10 14:30:31+01:00
35,14:30:47,10.01.22,1,0.8,490,10.01.22 14:30:47,2022-01-10 14:30:47+01:00
33,14:31:08,10.01.22,1,3.9,490,10.01.22 14:31:08,2022-01-10 14:31:08+01:00
26,14:31:23,10.01.22,1,1.4,490,10.01.22 14:31:23,2022-01-10 14:31:23+01:00
29,14:31:38,10.01.22,1,2.1,490,10.01.22 14:31:38,2022-01-10 14:31:38+01:00
29,14:32:42,10.01.22,1,0.8,490,10.01.22 14:32:42,2022-01-10 14:32:42+01:00
30,14:33:30,10.01.22,1,1.2,490,10.01.22 14:33:30,2022-01-10 14:33:30+01:00
29,14:33:33,10.01.22,1,2.1,490,10.01.22 14:33:33,2022-01-10 14:33:33+01:00
30,14:33:38,10.01.22,1,1.3,490,10.01.22 14:33:38,2022-01-10 14:33:38+01:00
32,14:33:47,10.01.22,1,0.8,490,10.01.22 14:33:47,2022-01-10 14:33:47+01:00
37,14:33:51,10.01.22,1,1.1,490,10.01.22 14:33:51,2022-01-10 14:33:51+01:00
33,14:33:55,10.01.22,1,1.9,490,10.01.22 14:33:55,2022-01-10 14:33:55+01:00
27,14:34:23,10.01.22,1,0.9,490,10.01.22 14:34:23,2022-01-10 14:34:23+01:00
19,14:34:36,10.01.22,1,0.9,490,10.01.22 14:34:36,2022-01-10 14:34:36+01:00
19,14:34:38,10.01.22,1,1.1,490,10.01.22 14:34:38,2022-01-10 14:34:38+01:00
27,14:35:26,10.01.22,1,25.5,490,10.01.22 14:35:26,2022-01-10 14:35:26+01:00
19,14:35:35,10.01.22,1,1.2,490,10.01.22 14:35:35,2022-01-10 14:35:35+01:00
32,14:36:16,10.01.22,1,1.0,490,10.01.22 14:36:16,2022-01-10 14:36:16+01:00
37,14:36:23,10.01.22,1,0.9,490,10.01.22 14:36:23,2022-01-10 14:36:23+01:00
33,14:36:34,10.01.22,1,0.7,490,10.01.22 14:36:34,2022-01-10 14:36:34+01:00
29,14:37:02,10.01.22,1,0.9,490,10.01.22 14:37:02,2022-01-10 14:37:02+01:00
33,14:37:10,10.01.22,1,0.5,490,10.01.22 14:37:10,2022-01-10 14:37:10+01:00
25,14:37:35,10.01.22,1,1.5,490,10.01.22 14:37:35,2022-01-10 14:37:35+01:00
24,14:37:38,10.01.22,1,1.1,490,10.01.22 14:37:38,2022-01-10 14:37:38+01:00
26,14:37:40,10.01.22,1,0.7,490,10.01.22 14:37:40,2022-01-10 14:37:40+01:00
26,14:37:41,10.01.22,1,1.1,490,10.01.22 14:37:41,2022-01-10 14:37:41+01:00
23,14:37:46,10.01.22,1,1.4,490,10.01.22 14:37:46,2022-01-10 14:37:46+01:00
30,14:38:29,10.01.22,1,1.8,490,10.01.22 14:38:29,2022-01-10 14:38:29+01:00
21,14:39:21,10.01.22,1,0.9,490,10.01.22 14:39:21,2022-01-10 14:39:21+01:00
25,14:39:24,10.01.22,1,1.2,490,10.01.22 14:39:24,2022-01-10 14:39:24+01:00
16,14:39:27,10.01.22,1,1.8,490,10.01.22 14:39:27,2022-01-10 14:39:27+01:00
18,14:39:29,10.01.22,1,1.4,490,10.01.22 14:39:29,2022-01-10 14:39:29+01:00
36,14:40:47,10.01.22,1,1.5,490,10.01.22 14:40:47,2022-01-10 14:40:47+01:00
35,14:40:50,10.01.22,1,5.7,490,10.01.22 14:40:50,2022-01-10 14:40:50+01:00
32,14:40:55,10.01.22,1,1.4,490,10.01.22 14:40:55,2022-01-10 14:40:55+01:00
28,14:41:01,10.01.22,1,1.1,490,10.01.22 14:41:01,2022-01-10 14:41:01+01:00
36,14:41:08,10.01.22,1,4.4,490,10.01.22 14:41:08,2022-01-10 14:41:08+01:00
28,14:41:45,10.01.22,1,2.3,490,10.01.22 14:41:45,2022-01-10 14:41:45+01:00
28,14:41:47,10.01.22,1,2.7,490,10.01.22 14:41:47,2022-01-10 14:41:47+01:00
38,14:42:17,10.01.22,1,1.7,490,10.01.22 14:42:17,2022-01-10 14:42:17+01:00
25,14:42:48,10.01.22,1,18.9,490,10.01.22 14:42:48,2022-01-10 14:42:48+01:00
22,14:42:51,10.01.22,1,8.6,490,10.01.22 14:42:51,2022-01-10 14:42:51+01:00
20,14:42:55,10.01.22,1,0.8,490,10.01.22 14:42:55,2022-01-10 14:42:55+01:00
25,14:43:27,10.01.22,1,0.9,490,10.01.22 14:43:27,2022-01-10 14:43:27+01:00
23,14:43:31,10.01.22,1,0.7,490,10.01.22 14:43:31,2022-01-10 14:43:31+01:00
30,14:43:39,10.01.22,1,1.1,490,10.01.22 14:43:39,2022-01-10 14:43:39+01:00
31,14:43:41,10.01.22,1,4.7,490,10.01.22 14:43:41,2022-01-10 14:43:41+01:00
31,14:43:54,10.01.22,1,3.6,490,10.01.22 14:43:54,2022-01-10 14:43:54+01:00
28,14:44:05,10.01.22,1,1.5,490,10.01.22 14:44:05,2022-01-10 14:44:05+01:00
26,14:44:08,10.01.22,1,0.7,490,10.01.22 14:44:08,2022-01-10 14:44:08+01:00
39,14:44:27,10.01.22,1,3.3,490,10.01.22 14:44:27,2022-01-10 14:44:27+01:00
35,14:44:55,10.01.22,1,3.1,490,10.01.22 14:44:55,2022-01-10 14:44:55+01:00
28,14:45:13,10.01.22,1,0.8,490,10.01.22 14:45:13,2022-01-10 14:45:13+01:00
27,14:45:38,10.01.22,1,1.8,490,10.01.22 14:45:38,2022-01-10 14:45:38+01:00
27,14:45:41,10.01.22,1,0.8,490,10.01.22 14:45:41,2022-01-10 14:45:41+01:00
26,14:45:44,10.01.22,1,0.9,490,10.01.22 14:45:44,2022-01-10 14:45:44+01:00
8,14:45:54,10.01.22,1,2.3,490,10.01.22 14:45:54,2022-01-10 14:45:54+01:00
15,14:45:58,10.01.22,1,1.2,490,10.01.22 14:45:58,2022-01-10 14:45:58+01:00
26,14:46:12,10.01.22,1,2.1,490,10.01.22 14:46:12,2022-01-10 14:46:12+01:00
31,14:46:42,10.01.22,1,1.0,490,10.01.22 14:46:42,2022-01-10 14:46:42+01:00
30,14:46:48,10.01.22,1,3.5,490,10.01.22 14:46:48,2022-01-10 14:46:48+01:00
31,14:47:21,10.01.22,1,3.3,490,10.01.22 14:47:21,2022-01-10 14:47:21+01:00
28,14:47:27,10.01.22,1,1.3,490,10.01.22 14:47:27,2022-01-10 14:47:27+01:00
26,14:47:36,10.01.22,1,0.7,490,10.01.22 14:47:36,2022-01-10 14:47:36+01:00
40,14:48:05,10.01.22,1,3.3,490,10.01.22 14:48:05,2022-01-10 14:48:05+01:00
30,14:48:22,10.01.22,1,3.2,490,10.01.22 14:48:22,2022-01-10 14:48:22+01:00
30,14:48:26,10.01.22,1,1.0,490,10.01.22 14:48:26,2022-01-10 14:48:26+01:00
22,14:48:33,10.01.22,1,3.1,490,10.01.22 14:48:33,2022-01-10 14:48:33+01:00
28,14:49:34,10.01.22,1,1.2,490,10.01.22 14:49:34,2022-01-10 14:49:34+01:00
35,14:49:44,10.01.22,1,1.1,490,10.01.22 14:49:44,2022-01-10 14:49:44+01:00
23,14:50:14,10.01.22,1,25.5,490,10.01.22 14:50:14,2022-01-10 14:50:14+01:00
15,14:50:49,10.01.22,1,1.4,490,10.01.22 14:50:49,2022-01-10 14:50:49+01:00
19,14:50:51,10.01.22,1,1.9,490,10.01.22 14:50:51,2022-01-10 14:50:51+01:00
25,14:50:54,10.01.22,1,1.9,490,10.01.22 14:50:54,2022-01-10 14:50:54+01:00
35,14:51:15,10.01.22,1,1.7,490,10.01.22 14:51:15,2022-01-10 14:51:15+01:00
30,14:51:29,10.01.22,1,6.3,490,10.01.22 14:51:29,2022-01-10 14:51:29+01:00
37,14:51:33,10.01.22,1,3.0,490,10.01.22 14:51:33,2022-01-10 14:51:33+01:00
37,14:51:50,10.01.22,1,2.9,490,10.01.22 14:51:50,2022-01-10 14:51:50+01:00
33,14:51:57,10.01.22,1,3.5,490,10.01.22 14:51:57,2022-01-10 14:51:57+01:00
26,14:52:04,10.01.22,1,2.0,490,10.01.22 14:52:04,2022-01-10 14:52:04+01:00
26,14:52:07,10.01.22,1,1.1,490,10.01.22 14:52:07,2022-01-10 14:52:07+01:00
28,14:52:18,10.01.22,1,1.9,490,10.01.22 14:52:18,2022-01-10 14:52:18+01:00
28,14:52:20,10.01.22,1,1.3,490,10.01.22 14:52:20,2022-01-10 14:52:20+01:00
28,14:53:17,10.01.22,1,1.9,490,10.01.22 14:53:17,2022-01-10 14:53:17+01:00
30,14:53:18,10.01.22,1,1.9,490,10.01.22 14:53:18,2022-01-10 14:53:18+01:00
33,14:53:22,10.01.22,1,3.0,490,10.01.22 14:53:22,2022-01-10 14:53:22+01:00
28,14:53:28,10.01.22,1,3.1,490,10.01.22 14:53:28,2022-01-10 14:53:28+01:00
30,14:54:05,10.01.22,1,2.4,490,10.01.22 14:54:05,2022-01-10 14:54:05+01:00
28,14:54:07,10.01.22,1,2.0,490,10.01.22 14:54:07,2022-01-10 14:54:07+01:00
37,14:54:18,10.01.22,1,3.0,490,10.01.22 14:54:18,2022-01-10 14:54:18+01:00
27,14:55:13,10.01.22,1,0.7,490,10.01.22 14:55:13,2022-01-10 14:55:13+01:00
45,14:55:39,10.01.22,1,5.1,490,10.01.22 14:55:39,2022-01-10 14:55:39+01:00
32,14:55:47,10.01.22,1,2.6,490,10.01.22 14:55:47,2022-01-10 14:55:47+01:00
30,14:55:51,10.01.22,1,4.6,490,10.01.22 14:55:51,2022-01-10 14:55:51+01:00
29,14:56:02,10.01.22,1,1.1,490,10.01.22 14:56:02,2022-01-10 14:56:02+01:00
32,14:56:09,10.01.22,1,1.4,490,10.01.22 14:56:09,2022-01-10 14:56:09+01:00
30,14:56:17,10.01.22,1,1.7,490,10.01.22 14:56:17,2022-01-10 14:56:17+01:00
8,14:56:26,10.01.22,1,1.4,490,10.01.22 14:56:26,2022-01-10 14:56:26+01:00
15,14:56:29,10.01.22,1,1.7,490,10.01.22 14:56:29,2022-01-10 14:56:29+01:00
29,14:56:55,10.01.22,1,1.1,490,10.01.22 14:56:55,2022-01-10 14:56:55+01:00
29,14:57:18,10.01.22,1,1.6,490,10.01.22 14:57:18,2022-01-10 14:57:18+01:00
34,14:57:33,10.01.22,1,2.8,490,10.01.22 14:57:33,2022-01-10 14:57:33+01:00
32,14:57:51,10.01.22,1,1.6,490,10.01.22 14:57:51,2022-01-10 14:57:51+01:00
32,14:57:55,10.01.22,1,1.5,490,10.01.22 14:57:55,2022-01-10 14:57:55+01:00
29,14:57:58,10.01.22,1,0.6,490,10.01.22 14:57:58,2022-01-10 14:57:58+01:00
24,14:58:16,10.01.22,1,2.4,490,10.01.22 14:58:16,2022-01-10 14:58:16+01:00
25,14:58:35,10.01.22,1,25.5,490,10.01.22 14:58:35,2022-01-10 14:58:35+01:00
22,14:58:36,10.01.22,1,2.8,490,10.01.22 14:58:36,2022-01-10 14:58:36+01:00
15,14:58:40,10.01.22,1,2.6,490,10.01.22 14:58:40,2022-01-10 14:58:40+01:00
15,14:59:09,10.01.22,1,1.2,490,10.01.22 14:59:09,2022-01-10 14:59:09+01:00
16,14:59:12,10.01.22,1,1.2,490,10.01.22 14:59:12,2022-01-10 14:59:12+01:00
18,14:59:16,10.01.22,1,1.0,490,10.01.22 14:59:16,2022-01-10 14:59:16+01:00
23,14:59:19,10.01.22,1,1.3,490,10.01.22 14:59:19,2022-01-10 14:59:19+01:00
27,14:59:21,10.01.22,1,2.4,490,10.01.22 14:59:21,2022-01-10 14:59:21+01:00
29,14:59:24,10.01.22,1,2.7,490,10.01.22 14:59:24,2022-01-10 14:59:24+01:00
42,14:59:32,10.01.22,1,4.2,490,10.01.22 14:59:32,2022-01-10 14:59:32+01:00
19,15:00:03,10.01.22,1,5.3,490,10.01.22 15:00:03,2022-01-10 15:00:03+01:00
14,15:00:05,10.01.22,1,4.2,490,10.01.22 15:00:05,2022-01-10 15:00:05+01:00
31,15:00:15,10.01.22,1,1.6,490,10.01.22 15:00:15,2022-01-10 15:00:15+01:00
34,15:00:32,10.01.22,1,4.0,490,10.01.22 15:00:32,2022-01-10 15:00:32+01:00
22,15:00:57,10.01.22,1,0.7,490,10.01.22 15:00:57,2022-01-10 15:00:57+01:00
24,15:01:43,10.01.22,1,1.9,490,10.01.22 15:01:43,2022-01-10 15:01:43+01:00
24,15:01:51,10.01.22,1,4.5,490,10.01.22 15:01:51,2022-01-10 15:01:51+01:00
29,15:02:01,10.01.22,1,3.4,490,10.01.22 15:02:01,2022-01-10 15:02:01+01:00
25,15:02:46,10.01.22,1,2.7,490,10.01.22 15:02:46,2022-01-10 15:02:46+01:00
27,15:03:41,10.01.22,1,4.1,490,10.01.22 15:03:41,2022-01-10 15:03:41+01:00
27,15:04:38,10.01.22,1,4.3,490,10.01.22 15:04:38,2022-01-10 15:04:38+01:00
33,15:04:49,10.01.22,1,1.7,490,10.01.22 15:04:49,2022-01-10 15:04:49+01:00
39,15:04:55,10.01.22,1,2.0,490,10.01.22 15:04:55,2022-01-10 15:04:55+01:00
32,15:05:13,10.01.22,1,2.4,490,10.01.22 15:05:13,2022-01-10 15:05:13+01:00
25,15:05:32,10.01.22,1,1.0,490,10.01.22 15:05:32,2022-01-10 15:05:32+01:00
27,15:05:39,10.01.22,1,3.6,490,10.01.22 15:05:39,2022-01-10 15:05:39+01:00
27,15:05:41,10.01.22,1,2.1,490,10.01.22 15:05:41,2022-01-10 15:05:41+01:00
28,15:05:43,10.01.22,1,4.2,490,10.01.22 15:05:43,2022-01-10 15:05:43+01:00
23,15:06:11,10.01.22,1,25.5,490,10.01.22 15:06:11,2022-01-10 15:06:11+01:00
20,15:06:13,10.01.22,1,2.3,490,10.01.22 15:06:13,2022-01-10 15:06:13+01:00
12,15:06:51,10.01.22,1,1.0,490,10.01.22 15:06:51,2022-01-10 15:06:51+01:00
25,15:06:59,10.01.22,1,1.5,490,10.01.22 15:06:59,2022-01-10 15:06:59+01:00
25,15:07:03,10.01.22,1,1.3,490,10.01.22 15:07:03,2022-01-10 15:07:03+01:00
29,15:07:31,10.01.22,1,2.1,490,10.01.22 15:07:31,2022-01-10 15:07:31+01:00
36,15:08:52,10.01.22,1,3.0,490,10.01.22 15:08:52,2022-01-10 15:08:52+01:00
31,15:09:01,10.01.22,1,2.4,490,10.01.22 15:09:01,2022-01-10 15:09:01+01:00
32,15:09:17,10.01.22,1,1.4,490,10.01.22 15:09:17,2022-01-10 15:09:17+01:00
30,15:09:29,10.01.22,1,1.6,490,10.01.22 15:09:29,2022-01-10 15:09:29+01:00
30,15:09:31,10.01.22,1,0.9,490,10.01.22 15:09:31,2022-01-10 15:09:31+01:00
31,15:09:33,10.01.22,1,1.9,490,10.01.22 15:09:33,2022-01-10 15:09:33+01:00
29,15:09:37,10.01.22,1,1.7,490,10.01.22 15:09:37,2022-01-10 15:09:37+01:00
28,15:09:39,10.01.22,1,3.7,490,10.01.22 15:09:39,2022-01-10 15:09:39+01:00
28,15:10:02,10.01.22,1,2.3,490,10.01.22 15:10:02,2022-01-10 15:10:02+01:00
38,15:11:10,10.01.22,1,4.2,490,10.01.22 15:11:10,2022-01-10 15:11:10+01:00
36,15:11:15,10.01.22,1,3.9,490,10.01.22 15:11:15,2022-01-10 15:11:15+01:00
37,15:11:17,10.01.22,1,3.7,490,10.01.22 15:11:17,2022-01-10 15:11:17+01:00
37,15:11:18,10.01.22,1,4.0,490,10.01.22 15:11:18,2022-01-10 15:11:18+01:00
33,15:11:51,10.01.22,1,0.6,490,10.01.22 15:11:51,2022-01-10 15:11:51+01:00
34,15:11:52,10.01.22,1,0.7,490,10.01.22 15:11:52,2022-01-10 15:11:52+01:00
24,15:12:20,10.01.22,1,25.5,490,10.01.22 15:12:20,2022-01-10 15:12:20+01:00
23,15:12:33,10.01.22,1,0.8,490,10.01.22 15:12:33,2022-01-10 15:12:33+01:00
13,15:12:52,10.01.22,1,2.1,490,10.01.22 15:12:52,2022-01-10 15:12:52+01:00
30,15:13:38,10.01.22,1,1.7,490,10.01.22 15:13:38,2022-01-10 15:13:38+01:00
28,15:13:40,10.01.22,1,3.5,490,10.01.22 15:13:40,2022-01-10 15:13:40+01:00
27,15:14:21,10.01.22,1,1.4,490,10.01.22 15:14:21,2022-01-10 15:14:21+01:00
31,15:14:25,10.01.22,1,3.3,490,10.01.22 15:14:25,2022-01-10 15:14:25+01:00
31,15:14:33,10.01.22,1,2.6,490,10.01.22 15:14:33,2022-01-10 15:14:33+01:00
31,15:14:35,10.01.22,1,2.2,490,10.01.22 15:14:35,2022-01-10 15:14:35+01:00
25,15:14:45,10.01.22,1,2.6,490,10.01.22 15:14:45,2022-01-10 15:14:45+01:00
29,15:15:44,10.01.22,1,1.1,490,10.01.22 15:15:44,2022-01-10 15:15:44+01:00
32,15:15:46,10.01.22,1,1.9,490,10.01.22 15:15:46,2022-01-10 15:15:46+01:00
33,15:15:55,10.01.22,1,2.3,490,10.01.22 15:15:55,2022-01-10 15:15:55+01:00
30,15:16:09,10.01.22,1,0.7,490,10.01.22 15:16:09,2022-01-10 15:16:09+01:00
28,15:16:16,10.01.22,1,6.3,490,10.01.22 15:16:16,2022-01-10 15:16:16+01:00
26,15:16:32,10.01.22,1,1.8,490,10.01.22 15:16:32,2022-01-10 15:16:32+01:00
36,15:16:48,10.01.22,1,3.0,490,10.01.22 15:16:48,2022-01-10 15:16:48+01:00
32,15:17:04,10.01.22,1,3.7,490,10.01.22 15:17:04,2022-01-10 15:17:04+01:00
16,15:17:14,10.01.22,1,2.2,490,10.01.22 15:17:14,2022-01-10 15:17:14+01:00
13,15:17:19,10.01.22,1,0.8,490,10.01.22 15:17:19,2022-01-10 15:17:19+01:00
26,15:18:28,10.01.22,1,1.1,490,10.01.22 15:18:28,2022-01-10 15:18:28+01:00
44,15:18:58,10.01.22,1,4.6,490,10.01.22 15:18:58,2022-01-10 15:18:58+01:00
32,15:19:33,10.01.22,1,4.7,490,10.01.22 15:19:33,2022-01-10 15:19:33+01:00
32,15:20:14,10.01.22,1,1.4,490,10.01.22 15:20:14,2022-01-10 15:20:14+01:00
