Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
26,09:10:48,23.08.21,1,2.6,429,23.08.21 09:10:48,2021-08-23 09:10:48+02:00
22,09:11:30,23.08.21,1,4.4,429,23.08.21 09:11:30,2021-08-23 09:11:30+02:00
22,09:12:31,23.08.21,1,3.5,429,23.08.21 09:12:31,2021-08-23 09:12:31+02:00
28,09:13:01,23.08.21,1,3.8,429,23.08.21 09:13:01,2021-08-23 09:13:01+02:00
34,09:16:27,23.08.21,1,7.6,429,23.08.21 09:16:27,2021-08-23 09:16:27+02:00
14,09:16:30,23.08.21,1,1.0,429,23.08.21 09:16:30,2021-08-23 09:16:30+02:00
27,09:17:24,23.08.21,1,1.6,429,23.08.21 09:17:24,2021-08-23 09:17:24+02:00
21,09:18:09,23.08.21,1,1.5,429,23.08.21 09:18:09,2021-08-23 09:18:09+02:00
30,09:18:41,23.08.21,1,4.2,429,23.08.21 09:18:41,2021-08-23 09:18:41+02:00
24,09:19:04,23.08.21,1,5.1,429,23.08.21 09:19:04,2021-08-23 09:19:04+02:00
16,09:20:22,23.08.21,1,1.1,429,23.08.21 09:20:22,2021-08-23 09:20:22+02:00
23,09:20:56,23.08.21,1,1.4,429,23.08.21 09:20:56,2021-08-23 09:20:56+02:00
21,09:21:26,23.08.21,1,1.5,429,23.08.21 09:21:26,2021-08-23 09:21:26+02:00
30,09:22:23,23.08.21,1,5.2,429,23.08.21 09:22:23,2021-08-23 09:22:23+02:00
32,09:24:23,23.08.21,1,4.8,429,23.08.21 09:24:23,2021-08-23 09:24:23+02:00
29,09:25:04,23.08.21,1,4.2,429,23.08.21 09:25:04,2021-08-23 09:25:04+02:00
16,09:27:36,23.08.21,1,3.5,429,23.08.21 09:27:36,2021-08-23 09:27:36+02:00
23,09:29:24,23.08.21,1,1.1,429,23.08.21 09:29:24,2021-08-23 09:29:24+02:00
24,09:29:27,23.08.21,1,3.6,429,23.08.21 09:29:27,2021-08-23 09:29:27+02:00
12,09:29:58,23.08.21,1,1.2,429,23.08.21 09:29:58,2021-08-23 09:29:58+02:00
19,09:30:09,23.08.21,1,1.9,429,23.08.21 09:30:09,2021-08-23 09:30:09+02:00
15,09:30:49,23.08.21,1,1.0,429,23.08.21 09:30:49,2021-08-23 09:30:49+02:00
39,09:33:25,23.08.21,1,3.7,429,23.08.21 09:33:25,2021-08-23 09:33:25+02:00
40,09:33:36,23.08.21,1,1.7,429,23.08.21 09:33:36,2021-08-23 09:33:36+02:00
38,09:33:37,23.08.21,1,1.9,429,23.08.21 09:33:37,2021-08-23 09:33:37+02:00
22,09:34:39,23.08.21,1,2.6,429,23.08.21 09:34:39,2021-08-23 09:34:39+02:00
22,09:35:21,23.08.21,1,1.5,429,23.08.21 09:35:21,2021-08-23 09:35:21+02:00
29,09:37:51,23.08.21,1,1.3,429,23.08.21 09:37:51,2021-08-23 09:37:51+02:00
22,09:41:14,23.08.21,1,1.4,429,23.08.21 09:41:14,2021-08-23 09:41:14+02:00
27,09:42:30,23.08.21,1,4.8,429,23.08.21 09:42:30,2021-08-23 09:42:30+02:00
20,09:43:25,23.08.21,1,1.5,429,23.08.21 09:43:25,2021-08-23 09:43:25+02:00
23,09:46:50,23.08.21,1,3.6,429,23.08.21 09:46:50,2021-08-23 09:46:50+02:00
36,09:47:07,23.08.21,1,3.7,429,23.08.21 09:47:07,2021-08-23 09:47:07+02:00
28,09:47:40,23.08.21,1,5.0,429,23.08.21 09:47:40,2021-08-23 09:47:40+02:00
27,09:53:01,23.08.21,1,3.7,429,23.08.21 09:53:01,2021-08-23 09:53:01+02:00
26,09:56:13,23.08.21,1,1.6,429,23.08.21 09:56:13,2021-08-23 09:56:13+02:00
20,09:56:17,23.08.21,1,3.8,429,23.08.21 09:56:17,2021-08-23 09:56:17+02:00
18,09:56:24,23.08.21,1,1.5,429,23.08.21 09:56:24,2021-08-23 09:56:24+02:00
36,09:57:03,23.08.21,1,4.1,429,23.08.21 09:57:03,2021-08-23 09:57:03+02:00
27,09:57:31,23.08.21,1,4.1,429,23.08.21 09:57:31,2021-08-23 09:57:31+02:00
16,09:58:52,23.08.21,1,3.8,429,23.08.21 09:58:52,2021-08-23 09:58:52+02:00
23,09:59:10,23.08.21,1,3.8,429,23.08.21 09:59:10,2021-08-23 09:59:10+02:00
20,09:59:36,23.08.21,1,1.5,429,23.08.21 09:59:36,2021-08-23 09:59:36+02:00
37,10:00:00,23.08.21,1,4.7,429,23.08.21 10:00:00,2021-08-23 10:00:00+02:00
39,10:00:02,23.08.21,1,4.5,429,23.08.21 10:00:02,2021-08-23 10:00:02+02:00
26,10:00:51,23.08.21,1,1.1,429,23.08.21 10:00:51,2021-08-23 10:00:51+02:00
26,10:05:11,23.08.21,1,3.0,429,23.08.21 10:05:11,2021-08-23 10:05:11+02:00
30,10:05:36,23.08.21,1,4.2,429,23.08.21 10:05:36,2021-08-23 10:05:36+02:00
16,10:05:48,23.08.21,1,1.1,429,23.08.21 10:05:48,2021-08-23 10:05:48+02:00
19,10:06:38,23.08.21,1,1.3,429,23.08.21 10:06:38,2021-08-23 10:06:38+02:00
33,10:08:32,23.08.21,1,4.6,429,23.08.21 10:08:32,2021-08-23 10:08:32+02:00
40,10:10:21,23.08.21,1,4.4,429,23.08.21 10:10:21,2021-08-23 10:10:21+02:00
15,10:10:37,23.08.21,1,1.6,429,23.08.21 10:10:37,2021-08-23 10:10:37+02:00
24,10:17:26,23.08.21,1,1.6,429,23.08.21 10:17:26,2021-08-23 10:17:26+02:00
20,10:17:37,23.08.21,1,3.9,429,23.08.21 10:17:37,2021-08-23 10:17:37+02:00
30,10:19:07,23.08.21,1,5.5,429,23.08.21 10:19:07,2021-08-23 10:19:07+02:00
34,10:20:51,23.08.21,1,5.1,429,23.08.21 10:20:51,2021-08-23 10:20:51+02:00
27,10:21:24,23.08.21,1,5.0,429,23.08.21 10:21:24,2021-08-23 10:21:24+02:00
21,10:21:51,23.08.21,1,1.3,429,23.08.21 10:21:51,2021-08-23 10:21:51+02:00
24,10:22:16,23.08.21,1,3.9,429,23.08.21 10:22:16,2021-08-23 10:22:16+02:00
21,10:23:02,23.08.21,1,3.9,429,23.08.21 10:23:02,2021-08-23 10:23:02+02:00
27,10:23:53,23.08.21,1,4.2,429,23.08.21 10:23:53,2021-08-23 10:23:53+02:00
21,10:26:29,23.08.21,1,3.9,429,23.08.21 10:26:29,2021-08-23 10:26:29+02:00
36,10:28:45,23.08.21,1,5.5,429,23.08.21 10:28:45,2021-08-23 10:28:45+02:00
16,10:30:46,23.08.21,1,1.4,429,23.08.21 10:30:46,2021-08-23 10:30:46+02:00
30,10:31:02,23.08.21,1,5.5,429,23.08.21 10:31:02,2021-08-23 10:31:02+02:00
21,10:31:33,23.08.21,1,1.8,429,23.08.21 10:31:33,2021-08-23 10:31:33+02:00
27,10:32:04,23.08.21,1,4.2,429,23.08.21 10:32:04,2021-08-23 10:32:04+02:00
30,10:32:31,23.08.21,1,4.6,429,23.08.21 10:32:31,2021-08-23 10:32:31+02:00
32,10:32:57,23.08.21,1,4.3,429,23.08.21 10:32:57,2021-08-23 10:32:57+02:00
35,10:33:00,23.08.21,1,4.9,429,23.08.21 10:33:00,2021-08-23 10:33:00+02:00
34,10:33:07,23.08.21,1,3.5,429,23.08.21 10:33:07,2021-08-23 10:33:07+02:00
33,10:39:03,23.08.21,1,4.2,429,23.08.21 10:39:03,2021-08-23 10:39:03+02:00
37,10:39:37,23.08.21,1,4.1,429,23.08.21 10:39:37,2021-08-23 10:39:37+02:00
31,10:40:06,23.08.21,1,3.7,429,23.08.21 10:40:06,2021-08-23 10:40:06+02:00
23,10:40:14,23.08.21,1,1.8,429,23.08.21 10:40:14,2021-08-23 10:40:14+02:00
33,10:40:17,23.08.21,1,4.8,429,23.08.21 10:40:17,2021-08-23 10:40:17+02:00
30,10:40:47,23.08.21,1,4.6,429,23.08.21 10:40:47,2021-08-23 10:40:47+02:00
23,10:42:12,23.08.21,1,1.8,429,23.08.21 10:42:12,2021-08-23 10:42:12+02:00
15,10:42:46,23.08.21,1,1.5,429,23.08.21 10:42:46,2021-08-23 10:42:46+02:00
16,10:42:46,23.08.21,1,0.9,429,23.08.21 10:42:46,2021-08-23 10:42:46+02:00
23,10:42:52,23.08.21,1,3.9,429,23.08.21 10:42:52,2021-08-23 10:42:52+02:00
29,10:42:59,23.08.21,1,3.4,429,23.08.21 10:42:59,2021-08-23 10:42:59+02:00
41,10:43:49,23.08.21,1,3.9,429,23.08.21 10:43:49,2021-08-23 10:43:49+02:00
44,10:46:46,23.08.21,1,5.8,429,23.08.21 10:46:46,2021-08-23 10:46:46+02:00
17,10:47:12,23.08.21,1,4.0,429,23.08.21 10:47:12,2021-08-23 10:47:12+02:00
16,10:48:59,23.08.21,1,1.1,429,23.08.21 10:48:59,2021-08-23 10:48:59+02:00
24,10:49:37,23.08.21,1,4.1,429,23.08.21 10:49:37,2021-08-23 10:49:37+02:00
28,10:50:11,23.08.21,1,3.9,429,23.08.21 10:50:11,2021-08-23 10:50:11+02:00
17,10:52:43,23.08.21,1,4.0,429,23.08.21 10:52:43,2021-08-23 10:52:43+02:00
31,10:56:15,23.08.21,1,4.5,429,23.08.21 10:56:15,2021-08-23 10:56:15+02:00
17,10:57:15,23.08.21,1,2.3,429,23.08.21 10:57:15,2021-08-23 10:57:15+02:00
45,10:58:06,23.08.21,1,4.5,429,23.08.21 10:58:06,2021-08-23 10:58:06+02:00
37,11:01:43,23.08.21,1,3.4,429,23.08.21 11:01:43,2021-08-23 11:01:43+02:00
29,11:04:57,23.08.21,1,4.0,429,23.08.21 11:04:57,2021-08-23 11:04:57+02:00
34,11:06:44,23.08.21,1,4.0,429,23.08.21 11:06:44,2021-08-23 11:06:44+02:00
22,11:07:00,23.08.21,1,1.5,429,23.08.21 11:07:00,2021-08-23 11:07:00+02:00
30,11:07:22,23.08.21,1,4.6,429,23.08.21 11:07:22,2021-08-23 11:07:22+02:00
18,11:08:48,23.08.21,1,2.0,429,23.08.21 11:08:48,2021-08-23 11:08:48+02:00
33,11:09:25,23.08.21,1,4.4,429,23.08.21 11:09:25,2021-08-23 11:09:25+02:00
31,11:10:41,23.08.21,1,3.8,429,23.08.21 11:10:41,2021-08-23 11:10:41+02:00
35,11:13:12,23.08.21,1,4.6,429,23.08.21 11:13:12,2021-08-23 11:13:12+02:00
31,11:13:22,23.08.21,1,4.9,429,23.08.21 11:13:22,2021-08-23 11:13:22+02:00
32,11:14:01,23.08.21,1,3.9,429,23.08.21 11:14:01,2021-08-23 11:14:01+02:00
19,11:14:13,23.08.21,1,4.1,429,23.08.21 11:14:13,2021-08-23 11:14:13+02:00
23,11:14:56,23.08.21,1,4.1,429,23.08.21 11:14:56,2021-08-23 11:14:56+02:00
32,11:18:43,23.08.21,1,4.1,429,23.08.21 11:18:43,2021-08-23 11:18:43+02:00
27,11:19:06,23.08.21,1,3.9,429,23.08.21 11:19:06,2021-08-23 11:19:06+02:00
24,11:19:20,23.08.21,1,1.9,429,23.08.21 11:19:20,2021-08-23 11:19:20+02:00
28,11:20:28,23.08.21,1,3.4,429,23.08.21 11:20:28,2021-08-23 11:20:28+02:00
31,11:21:45,23.08.21,1,1.6,429,23.08.21 11:21:45,2021-08-23 11:21:45+02:00
23,11:24:47,23.08.21,1,2.2,429,23.08.21 11:24:47,2021-08-23 11:24:47+02:00
29,11:27:13,23.08.21,1,2.1,429,23.08.21 11:27:13,2021-08-23 11:27:13+02:00
29,11:29:37,23.08.21,1,3.3,429,23.08.21 11:29:37,2021-08-23 11:29:37+02:00
33,11:29:43,23.08.21,1,3.9,429,23.08.21 11:29:43,2021-08-23 11:29:43+02:00
25,11:31:32,23.08.21,1,3.9,429,23.08.21 11:31:32,2021-08-23 11:31:32+02:00
22,11:31:37,23.08.21,1,4.2,429,23.08.21 11:31:37,2021-08-23 11:31:37+02:00
34,11:33:06,23.08.21,1,4.0,429,23.08.21 11:33:06,2021-08-23 11:33:06+02:00
23,11:33:56,23.08.21,1,1.6,429,23.08.21 11:33:56,2021-08-23 11:33:56+02:00
34,11:37:56,23.08.21,1,7.0,429,23.08.21 11:37:56,2021-08-23 11:37:56+02:00
22,11:40:57,23.08.21,1,4.2,429,23.08.21 11:40:57,2021-08-23 11:40:57+02:00
19,11:43:34,23.08.21,1,1.4,429,23.08.21 11:43:34,2021-08-23 11:43:34+02:00
31,11:44:22,23.08.21,1,4.3,429,23.08.21 11:44:22,2021-08-23 11:44:22+02:00
25,11:44:48,23.08.21,1,5.1,429,23.08.21 11:44:48,2021-08-23 11:44:48+02:00
35,11:45:05,23.08.21,1,4.7,429,23.08.21 11:45:05,2021-08-23 11:45:05+02:00
21,11:48:14,23.08.21,1,4.3,429,23.08.21 11:48:14,2021-08-23 11:48:14+02:00
30,11:49:12,23.08.21,1,3.6,429,23.08.21 11:49:12,2021-08-23 11:49:12+02:00
23,11:51:51,23.08.21,1,1.8,429,23.08.21 11:51:51,2021-08-23 11:51:51+02:00
38,11:52:49,23.08.21,1,4.2,429,23.08.21 11:52:49,2021-08-23 11:52:49+02:00
39,11:54:44,23.08.21,1,4.3,429,23.08.21 11:54:44,2021-08-23 11:54:44+02:00
29,11:56:39,23.08.21,1,4.5,429,23.08.21 11:56:39,2021-08-23 11:56:39+02:00
20,11:56:57,23.08.21,1,1.6,429,23.08.21 11:56:57,2021-08-23 11:56:57+02:00
31,11:59:14,23.08.21,1,7.9,429,23.08.21 11:59:14,2021-08-23 11:59:14+02:00
15,11:59:25,23.08.21,1,1.6,429,23.08.21 11:59:25,2021-08-23 11:59:25+02:00
33,11:59:36,23.08.21,1,4.6,429,23.08.21 11:59:36,2021-08-23 11:59:36+02:00
37,12:00:16,23.08.21,1,4.3,429,23.08.21 12:00:16,2021-08-23 12:00:16+02:00
22,12:00:20,23.08.21,1,1.4,429,23.08.21 12:00:20,2021-08-23 12:00:20+02:00
30,12:01:11,23.08.21,1,5.7,429,23.08.21 12:01:11,2021-08-23 12:01:11+02:00
27,12:02:17,23.08.21,1,4.0,429,23.08.21 12:02:17,2021-08-23 12:02:17+02:00
39,12:03:14,23.08.21,1,3.3,429,23.08.21 12:03:14,2021-08-23 12:03:14+02:00
37,12:03:51,23.08.21,1,4.3,429,23.08.21 12:03:51,2021-08-23 12:03:51+02:00
12,12:04:58,23.08.21,1,4.3,429,23.08.21 12:04:58,2021-08-23 12:04:58+02:00
35,12:06:49,23.08.21,1,3.7,429,23.08.21 12:06:49,2021-08-23 12:06:49+02:00
34,12:08:03,23.08.21,1,3.5,429,23.08.21 12:08:03,2021-08-23 12:08:03+02:00
33,12:10:44,23.08.21,1,1.3,429,23.08.21 12:10:44,2021-08-23 12:10:44+02:00
23,12:11:44,23.08.21,1,1.6,429,23.08.21 12:11:44,2021-08-23 12:11:44+02:00
21,12:13:55,23.08.21,1,4.3,429,23.08.21 12:13:55,2021-08-23 12:13:55+02:00
31,12:14:11,23.08.21,1,3.8,429,23.08.21 12:14:11,2021-08-23 12:14:11+02:00
19,12:14:41,23.08.21,1,3.6,429,23.08.21 12:14:41,2021-08-23 12:14:41+02:00
48,12:24:02,23.08.21,1,5.2,429,23.08.21 12:24:02,2021-08-23 12:24:02+02:00
23,12:25:47,23.08.21,1,1.6,429,23.08.21 12:25:47,2021-08-23 12:25:47+02:00
27,12:26:53,23.08.21,1,3.9,429,23.08.21 12:26:53,2021-08-23 12:26:53+02:00
26,12:30:20,23.08.21,1,4.7,429,23.08.21 12:30:20,2021-08-23 12:30:20+02:00
33,12:30:39,23.08.21,1,4.8,429,23.08.21 12:30:39,2021-08-23 12:30:39+02:00
25,12:32:32,23.08.21,1,1.1,429,23.08.21 12:32:32,2021-08-23 12:32:32+02:00
24,12:32:56,23.08.21,1,4.1,429,23.08.21 12:32:56,2021-08-23 12:32:56+02:00
32,12:35:25,23.08.21,1,3.7,429,23.08.21 12:35:25,2021-08-23 12:35:25+02:00
19,12:35:46,23.08.21,1,1.4,429,23.08.21 12:35:46,2021-08-23 12:35:46+02:00
24,12:37:11,23.08.21,1,1.5,429,23.08.21 12:37:11,2021-08-23 12:37:11+02:00
31,12:37:30,23.08.21,1,3.7,429,23.08.21 12:37:30,2021-08-23 12:37:30+02:00
22,12:37:41,23.08.21,1,4.5,429,23.08.21 12:37:41,2021-08-23 12:37:41+02:00
34,12:38:53,23.08.21,1,7.4,429,23.08.21 12:38:53,2021-08-23 12:38:53+02:00
21,12:39:31,23.08.21,1,1.4,429,23.08.21 12:39:31,2021-08-23 12:39:31+02:00
25,12:39:47,23.08.21,1,4.7,429,23.08.21 12:39:47,2021-08-23 12:39:47+02:00
22,12:40:46,23.08.21,1,1.2,429,23.08.21 12:40:46,2021-08-23 12:40:46+02:00
32,12:43:10,23.08.21,1,6.3,429,23.08.21 12:43:10,2021-08-23 12:43:10+02:00
22,12:44:06,23.08.21,1,4.5,429,23.08.21 12:44:06,2021-08-23 12:44:06+02:00
15,12:47:26,23.08.21,1,1.6,429,23.08.21 12:47:26,2021-08-23 12:47:26+02:00
26,12:47:50,23.08.21,1,2.5,429,23.08.21 12:47:50,2021-08-23 12:47:50+02:00
19,12:47:54,23.08.21,1,4.5,429,23.08.21 12:47:54,2021-08-23 12:47:54+02:00
37,12:49:26,23.08.21,1,4.2,429,23.08.21 12:49:26,2021-08-23 12:49:26+02:00
19,12:49:48,23.08.21,1,1.6,429,23.08.21 12:49:48,2021-08-23 12:49:48+02:00
15,12:50:09,23.08.21,1,1.7,429,23.08.21 12:50:09,2021-08-23 12:50:09+02:00
8,12:51:18,23.08.21,1,3.2,429,23.08.21 12:51:18,2021-08-23 12:51:18+02:00
31,12:52:08,23.08.21,1,6.8,429,23.08.21 12:52:08,2021-08-23 12:52:08+02:00
32,12:57:02,23.08.21,1,5.0,429,23.08.21 12:57:02,2021-08-23 12:57:02+02:00
16,12:58:28,23.08.21,1,4.7,429,23.08.21 12:58:28,2021-08-23 12:58:28+02:00
37,13:04:44,23.08.21,1,1.6,429,23.08.21 13:04:44,2021-08-23 13:04:44+02:00
23,13:05:52,23.08.21,1,4.7,429,23.08.21 13:05:52,2021-08-23 13:05:52+02:00
29,13:06:44,23.08.21,1,4.6,429,23.08.21 13:06:44,2021-08-23 13:06:44+02:00
18,13:08:27,23.08.21,1,1.2,429,23.08.21 13:08:27,2021-08-23 13:08:27+02:00
27,13:10:35,23.08.21,1,1.3,429,23.08.21 13:10:35,2021-08-23 13:10:35+02:00
19,13:10:52,23.08.21,1,1.0,429,23.08.21 13:10:52,2021-08-23 13:10:52+02:00
34,13:11:28,23.08.21,1,5.8,429,23.08.21 13:11:28,2021-08-23 13:11:28+02:00
23,13:13:35,23.08.21,1,4.7,429,23.08.21 13:13:35,2021-08-23 13:13:35+02:00
20,13:19:51,23.08.21,1,1.5,429,23.08.21 13:19:51,2021-08-23 13:19:51+02:00
33,13:21:10,23.08.21,1,4.4,429,23.08.21 13:21:10,2021-08-23 13:21:10+02:00
32,13:21:13,23.08.21,1,5.3,429,23.08.21 13:21:13,2021-08-23 13:21:13+02:00
24,13:21:43,23.08.21,1,1.3,429,23.08.21 13:21:43,2021-08-23 13:21:43+02:00
22,13:21:46,23.08.21,1,4.8,429,23.08.21 13:21:46,2021-08-23 13:21:46+02:00
16,13:21:49,23.08.21,1,1.2,429,23.08.21 13:21:49,2021-08-23 13:21:49+02:00
16,13:21:56,23.08.21,1,4.8,429,23.08.21 13:21:56,2021-08-23 13:21:56+02:00
33,13:22:25,23.08.21,1,1.9,429,23.08.21 13:22:25,2021-08-23 13:22:25+02:00
25,13:24:12,23.08.21,1,1.4,429,23.08.21 13:24:12,2021-08-23 13:24:12+02:00
26,13:25:28,23.08.21,1,4.0,429,23.08.21 13:25:28,2021-08-23 13:25:28+02:00
15,13:25:34,23.08.21,1,4.8,429,23.08.21 13:25:34,2021-08-23 13:25:34+02:00
14,13:25:34,23.08.21,1,0.5,429,23.08.21 13:25:34,2021-08-23 13:25:34+02:00
29,13:26:09,23.08.21,1,3.9,429,23.08.21 13:26:09,2021-08-23 13:26:09+02:00
25,13:27:59,23.08.21,1,1.1,429,23.08.21 13:27:59,2021-08-23 13:27:59+02:00
39,13:29:33,23.08.21,1,4.5,429,23.08.21 13:29:33,2021-08-23 13:29:33+02:00
16,13:30:38,23.08.21,1,4.9,429,23.08.21 13:30:38,2021-08-23 13:30:38+02:00
22,13:30:45,23.08.21,1,2.0,429,23.08.21 13:30:45,2021-08-23 13:30:45+02:00
33,13:32:45,23.08.21,1,5.0,429,23.08.21 13:32:45,2021-08-23 13:32:45+02:00
35,13:32:47,23.08.21,1,4.1,429,23.08.21 13:32:47,2021-08-23 13:32:47+02:00
17,13:32:53,23.08.21,1,5.0,429,23.08.21 13:32:53,2021-08-23 13:32:53+02:00
33,13:32:54,23.08.21,1,4.6,429,23.08.21 13:32:54,2021-08-23 13:32:54+02:00
33,13:33:08,23.08.21,1,4.1,429,23.08.21 13:33:08,2021-08-23 13:33:08+02:00
28,13:33:22,23.08.21,1,4.3,429,23.08.21 13:33:22,2021-08-23 13:33:22+02:00
15,13:34:55,23.08.21,1,5.0,429,23.08.21 13:34:55,2021-08-23 13:34:55+02:00
19,13:36:13,23.08.21,1,1.5,429,23.08.21 13:36:13,2021-08-23 13:36:13+02:00
29,13:36:44,23.08.21,1,3.8,429,23.08.21 13:36:44,2021-08-23 13:36:44+02:00
34,13:38:19,23.08.21,1,4.4,429,23.08.21 13:38:19,2021-08-23 13:38:19+02:00
43,13:39:33,23.08.21,1,4.5,429,23.08.21 13:39:33,2021-08-23 13:39:33+02:00
20,13:40:24,23.08.21,1,5.1,429,23.08.21 13:40:24,2021-08-23 13:40:24+02:00
19,13:42:21,23.08.21,1,5.1,429,23.08.21 13:42:21,2021-08-23 13:42:21+02:00
35,13:45:15,23.08.21,1,4.0,429,23.08.21 13:45:15,2021-08-23 13:45:15+02:00
32,13:46:07,23.08.21,1,3.9,429,23.08.21 13:46:07,2021-08-23 13:46:07+02:00
21,13:46:22,23.08.21,1,5.2,429,23.08.21 13:46:22,2021-08-23 13:46:22+02:00
16,13:46:30,23.08.21,1,5.2,429,23.08.21 13:46:30,2021-08-23 13:46:30+02:00
30,13:47:41,23.08.21,1,4.3,429,23.08.21 13:47:41,2021-08-23 13:47:41+02:00
20,13:47:45,23.08.21,1,5.2,429,23.08.21 13:47:45,2021-08-23 13:47:45+02:00
19,13:49:50,23.08.21,1,1.7,429,23.08.21 13:49:50,2021-08-23 13:49:50+02:00
23,13:50:21,23.08.21,1,2.6,429,23.08.21 13:50:21,2021-08-23 13:50:21+02:00
23,13:50:36,23.08.21,1,1.3,429,23.08.21 13:50:36,2021-08-23 13:50:36+02:00
20,13:50:44,23.08.21,1,1.3,429,23.08.21 13:50:44,2021-08-23 13:50:44+02:00
18,13:50:48,23.08.21,1,2.0,429,23.08.21 13:50:48,2021-08-23 13:50:48+02:00
19,13:51:44,23.08.21,1,1.2,429,23.08.21 13:51:44,2021-08-23 13:51:44+02:00
13,13:52:39,23.08.21,1,1.7,429,23.08.21 13:52:39,2021-08-23 13:52:39+02:00
19,13:55:13,23.08.21,1,1.6,429,23.08.21 13:55:13,2021-08-23 13:55:13+02:00
19,13:55:29,23.08.21,1,0.9,429,23.08.21 13:55:29,2021-08-23 13:55:29+02:00
16,13:56:59,23.08.21,1,1.8,429,23.08.21 13:56:59,2021-08-23 13:56:59+02:00
18,13:56:59,23.08.21,1,1.7,429,23.08.21 13:56:59,2021-08-23 13:56:59+02:00
29,13:57:16,23.08.21,1,6.5,429,23.08.21 13:57:16,2021-08-23 13:57:16+02:00
29,13:57:27,23.08.21,1,1.5,429,23.08.21 13:57:27,2021-08-23 13:57:27+02:00
20,13:57:58,23.08.21,1,1.6,429,23.08.21 13:57:58,2021-08-23 13:57:58+02:00
29,13:59:37,23.08.21,1,4.7,429,23.08.21 13:59:37,2021-08-23 13:59:37+02:00
21,13:59:45,23.08.21,1,1.8,429,23.08.21 13:59:45,2021-08-23 13:59:45+02:00
18,14:00:06,23.08.21,1,1.2,429,23.08.21 14:00:06,2021-08-23 14:00:06+02:00
34,14:00:12,23.08.21,1,4.5,429,23.08.21 14:00:12,2021-08-23 14:00:12+02:00
22,14:00:45,23.08.21,1,1.1,429,23.08.21 14:00:45,2021-08-23 14:00:45+02:00
19,14:01:17,23.08.21,1,5.3,429,23.08.21 14:01:17,2021-08-23 14:01:17+02:00
27,14:01:43,23.08.21,1,1.2,429,23.08.21 14:01:43,2021-08-23 14:01:43+02:00
23,14:02:47,23.08.21,1,5.3,429,23.08.21 14:02:47,2021-08-23 14:02:47+02:00
16,14:03:34,23.08.21,1,1.6,429,23.08.21 14:03:34,2021-08-23 14:03:34+02:00
28,14:06:07,23.08.21,1,3.7,429,23.08.21 14:06:07,2021-08-23 14:06:07+02:00
23,14:07:47,23.08.21,1,1.9,429,23.08.21 14:07:47,2021-08-23 14:07:47+02:00
21,14:15:21,23.08.21,1,5.4,429,23.08.21 14:15:21,2021-08-23 14:15:21+02:00
33,14:15:51,23.08.21,1,4.3,429,23.08.21 14:15:51,2021-08-23 14:15:51+02:00
29,14:16:11,23.08.21,1,3.5,429,23.08.21 14:16:11,2021-08-23 14:16:11+02:00
27,14:16:42,23.08.21,1,1.3,429,23.08.21 14:16:42,2021-08-23 14:16:42+02:00
24,14:16:59,23.08.21,1,5.4,429,23.08.21 14:16:59,2021-08-23 14:16:59+02:00
35,14:18:20,23.08.21,1,4.2,429,23.08.21 14:18:20,2021-08-23 14:18:20+02:00
18,14:19:03,23.08.21,1,1.6,429,23.08.21 14:19:03,2021-08-23 14:19:03+02:00
18,14:19:06,23.08.21,1,1.6,429,23.08.21 14:19:06,2021-08-23 14:19:06+02:00
26,14:19:26,23.08.21,1,3.9,429,23.08.21 14:19:26,2021-08-23 14:19:26+02:00
31,14:19:39,23.08.21,1,5.5,429,23.08.21 14:19:39,2021-08-23 14:19:39+02:00
16,14:21:52,23.08.21,1,1.4,429,23.08.21 14:21:52,2021-08-23 14:21:52+02:00
30,14:22:01,23.08.21,1,3.8,429,23.08.21 14:22:01,2021-08-23 14:22:01+02:00
29,14:24:09,23.08.21,1,3.5,429,23.08.21 14:24:09,2021-08-23 14:24:09+02:00
32,14:24:35,23.08.21,1,3.8,429,23.08.21 14:24:35,2021-08-23 14:24:35+02:00
31,14:25:03,23.08.21,1,3.6,429,23.08.21 14:25:03,2021-08-23 14:25:03+02:00
17,14:25:13,23.08.21,1,1.5,429,23.08.21 14:25:13,2021-08-23 14:25:13+02:00
18,14:25:13,23.08.21,1,5.4,429,23.08.21 14:25:13,2021-08-23 14:25:13+02:00
14,14:26:24,23.08.21,1,1.8,429,23.08.21 14:26:24,2021-08-23 14:26:24+02:00
20,14:26:52,23.08.21,1,5.5,429,23.08.21 14:26:52,2021-08-23 14:26:52+02:00
26,14:29:50,23.08.21,1,12.0,429,23.08.21 14:29:50,2021-08-23 14:29:50+02:00
22,14:30:27,23.08.21,1,1.2,429,23.08.21 14:30:27,2021-08-23 14:30:27+02:00
30,14:30:29,23.08.21,1,4.3,429,23.08.21 14:30:29,2021-08-23 14:30:29+02:00
17,14:30:39,23.08.21,1,1.3,429,23.08.21 14:30:39,2021-08-23 14:30:39+02:00
25,14:37:23,23.08.21,1,4.8,429,23.08.21 14:37:23,2021-08-23 14:37:23+02:00
25,14:38:06,23.08.21,1,3.9,429,23.08.21 14:38:06,2021-08-23 14:38:06+02:00
25,14:38:09,23.08.21,1,5.6,429,23.08.21 14:38:09,2021-08-23 14:38:09+02:00
18,14:38:32,23.08.21,1,1.7,429,23.08.21 14:38:32,2021-08-23 14:38:32+02:00
