Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
18,15:27:06,26.04.21,1,3.3,379,26.04.21 15:27:06,2021-04-26 15:27:06+02:00
19,15:30:08,26.04.21,1,2.6,379,26.04.21 15:30:08,2021-04-26 15:30:08+02:00
8,15:30:10,26.04.21,1,2.3,379,26.04.21 15:30:10,2021-04-26 15:30:10+02:00
19,15:31:44,26.04.21,1,0.5,379,26.04.21 15:31:44,2021-04-26 15:31:44+02:00
19,15:31:44,26.04.21,1,3.9,379,26.04.21 15:31:44,2021-04-26 15:31:44+02:00
16,15:34:35,26.04.21,1,4.9,379,26.04.21 15:34:35,2021-04-26 15:34:35+02:00
25,15:35:05,26.04.21,1,13.4,379,26.04.21 15:35:05,2021-04-26 15:35:05+02:00
24,15:35:39,26.04.21,1,5.6,379,26.04.21 15:35:39,2021-04-26 15:35:39+02:00
26,15:38:41,26.04.21,1,5.0,379,26.04.21 15:38:41,2021-04-26 15:38:41+02:00
8,15:40:04,26.04.21,1,1.2,379,26.04.21 15:40:04,2021-04-26 15:40:04+02:00
20,15:40:59,26.04.21,1,12.4,379,26.04.21 15:40:59,2021-04-26 15:40:59+02:00
21,15:42:10,26.04.21,1,11.7,379,26.04.21 15:42:10,2021-04-26 15:42:10+02:00
5,15:43:25,26.04.21,1,0.7,379,26.04.21 15:43:25,2021-04-26 15:43:25+02:00
9,15:43:41,26.04.21,1,8.2,379,26.04.21 15:43:41,2021-04-26 15:43:41+02:00
19,15:44:04,26.04.21,1,3.7,379,26.04.21 15:44:04,2021-04-26 15:44:04+02:00
11,15:46:58,26.04.21,1,4.9,379,26.04.21 15:46:58,2021-04-26 15:46:58+02:00
25,15:47:19,26.04.21,1,4.1,379,26.04.21 15:47:19,2021-04-26 15:47:19+02:00
25,15:47:21,26.04.21,1,9.2,379,26.04.21 15:47:21,2021-04-26 15:47:21+02:00
23,15:47:22,26.04.21,1,3.8,379,26.04.21 15:47:22,2021-04-26 15:47:22+02:00
12,15:48:30,26.04.21,1,2.6,379,26.04.21 15:48:30,2021-04-26 15:48:30+02:00
26,15:51:33,26.04.21,1,14.6,379,26.04.21 15:51:33,2021-04-26 15:51:33+02:00
24,15:53:30,26.04.21,1,13.6,379,26.04.21 15:53:30,2021-04-26 15:53:30+02:00
24,15:53:42,26.04.21,1,12.7,379,26.04.21 15:53:42,2021-04-26 15:53:42+02:00
6,15:53:59,26.04.21,1,1.8,379,26.04.21 15:53:59,2021-04-26 15:53:59+02:00
17,15:54:30,26.04.21,1,5.0,379,26.04.21 15:54:30,2021-04-26 15:54:30+02:00
14,15:54:30,26.04.21,1,1.2,379,26.04.21 15:54:30,2021-04-26 15:54:30+02:00
4,15:54:57,26.04.21,1,0.5,379,26.04.21 15:54:57,2021-04-26 15:54:57+02:00
26,15:56:05,26.04.21,1,11.4,379,26.04.21 15:56:05,2021-04-26 15:56:05+02:00
29,15:57:21,26.04.21,1,13.7,379,26.04.21 15:57:21,2021-04-26 15:57:21+02:00
6,15:58:29,26.04.21,1,1.0,379,26.04.21 15:58:29,2021-04-26 15:58:29+02:00
22,16:01:20,26.04.21,1,5.8,379,26.04.21 16:01:20,2021-04-26 16:01:20+02:00
8,16:04:13,26.04.21,1,1.6,379,26.04.21 16:04:13,2021-04-26 16:04:13+02:00
17,16:05:20,26.04.21,1,4.7,379,26.04.21 16:05:20,2021-04-26 16:05:20+02:00
27,16:05:37,26.04.21,1,5.6,379,26.04.21 16:05:37,2021-04-26 16:05:37+02:00
5,16:06:32,26.04.21,1,1.2,379,26.04.21 16:06:32,2021-04-26 16:06:32+02:00
6,16:08:04,26.04.21,1,1.1,379,26.04.21 16:08:04,2021-04-26 16:08:04+02:00
28,16:08:23,26.04.21,1,6.1,379,26.04.21 16:08:23,2021-04-26 16:08:23+02:00
16,16:09:28,26.04.21,1,4.7,379,26.04.21 16:09:28,2021-04-26 16:09:28+02:00
15,16:09:49,26.04.21,1,4.4,379,26.04.21 16:09:49,2021-04-26 16:09:49+02:00
19,16:10:33,26.04.21,1,6.1,379,26.04.21 16:10:33,2021-04-26 16:10:33+02:00
18,16:10:56,26.04.21,1,3.8,379,26.04.21 16:10:56,2021-04-26 16:10:56+02:00
13,16:11:47,26.04.21,1,3.7,379,26.04.21 16:11:47,2021-04-26 16:11:47+02:00
25,16:16:19,26.04.21,1,15.3,379,26.04.21 16:16:19,2021-04-26 16:16:19+02:00
6,16:16:34,26.04.21,1,0.6,379,26.04.21 16:16:34,2021-04-26 16:16:34+02:00
11,16:17:10,26.04.21,1,2.7,379,26.04.21 16:17:10,2021-04-26 16:17:10+02:00
32,16:18:09,26.04.21,1,23.0,379,26.04.21 16:18:09,2021-04-26 16:18:09+02:00
13,16:19:32,26.04.21,1,3.8,379,26.04.21 16:19:32,2021-04-26 16:19:32+02:00
18,16:22:58,26.04.21,1,4.3,379,26.04.21 16:22:58,2021-04-26 16:22:58+02:00
16,16:23:01,26.04.21,1,5.1,379,26.04.21 16:23:01,2021-04-26 16:23:01+02:00
30,16:24:02,26.04.21,1,6.3,379,26.04.21 16:24:02,2021-04-26 16:24:02+02:00
15,16:24:29,26.04.21,1,3.5,379,26.04.21 16:24:29,2021-04-26 16:24:29+02:00
15,16:24:57,26.04.21,1,5.5,379,26.04.21 16:24:57,2021-04-26 16:24:57+02:00
5,16:25:38,26.04.21,1,1.1,379,26.04.21 16:25:38,2021-04-26 16:25:38+02:00
14,16:26:06,26.04.21,1,3.2,379,26.04.21 16:26:06,2021-04-26 16:26:06+02:00
15,16:26:06,26.04.21,1,1.0,379,26.04.21 16:26:06,2021-04-26 16:26:06+02:00
16,16:26:11,26.04.21,1,6.9,379,26.04.21 16:26:11,2021-04-26 16:26:11+02:00
6,16:26:18,26.04.21,1,1.2,379,26.04.21 16:26:18,2021-04-26 16:26:18+02:00
15,16:28:18,26.04.21,1,5.6,379,26.04.21 16:28:18,2021-04-26 16:28:18+02:00
22,16:28:43,26.04.21,1,9.0,379,26.04.21 16:28:43,2021-04-26 16:28:43+02:00
7,16:29:35,26.04.21,1,3.0,379,26.04.21 16:29:35,2021-04-26 16:29:35+02:00
22,16:31:48,26.04.21,1,7.4,379,26.04.21 16:31:48,2021-04-26 16:31:48+02:00
18,16:31:59,26.04.21,1,13.6,379,26.04.21 16:31:59,2021-04-26 16:31:59+02:00
24,16:32:07,26.04.21,1,12.9,379,26.04.21 16:32:07,2021-04-26 16:32:07+02:00
5,16:33:02,26.04.21,1,0.6,379,26.04.21 16:33:02,2021-04-26 16:33:02+02:00
34,16:33:18,26.04.21,1,19.3,379,26.04.21 16:33:18,2021-04-26 16:33:18+02:00
34,16:33:49,26.04.21,1,11.3,379,26.04.21 16:33:49,2021-04-26 16:33:49+02:00
18,16:34:01,26.04.21,1,4.5,379,26.04.21 16:34:01,2021-04-26 16:34:01+02:00
22,16:34:27,26.04.21,1,10.8,379,26.04.21 16:34:27,2021-04-26 16:34:27+02:00
28,16:34:56,26.04.21,1,14.5,379,26.04.21 16:34:56,2021-04-26 16:34:56+02:00
22,16:36:07,26.04.21,1,0.5,379,26.04.21 16:36:07,2021-04-26 16:36:07+02:00
23,16:36:08,26.04.21,1,12.0,379,26.04.21 16:36:08,2021-04-26 16:36:08+02:00
34,16:39:31,26.04.21,1,19.5,379,26.04.21 16:39:31,2021-04-26 16:39:31+02:00
18,16:40:30,26.04.21,1,5.0,379,26.04.21 16:40:30,2021-04-26 16:40:30+02:00
14,16:41:52,26.04.21,1,3.0,379,26.04.21 16:41:52,2021-04-26 16:41:52+02:00
20,16:43:31,26.04.21,1,13.3,379,26.04.21 16:43:31,2021-04-26 16:43:31+02:00
14,16:44:16,26.04.21,1,3.8,379,26.04.21 16:44:16,2021-04-26 16:44:16+02:00
23,16:46:25,26.04.21,1,3.8,379,26.04.21 16:46:25,2021-04-26 16:46:25+02:00
23,16:46:35,26.04.21,1,6.2,379,26.04.21 16:46:35,2021-04-26 16:46:35+02:00
19,16:46:40,26.04.21,1,3.7,379,26.04.21 16:46:40,2021-04-26 16:46:40+02:00
25,16:47:33,26.04.21,1,3.9,379,26.04.21 16:47:33,2021-04-26 16:47:33+02:00
29,16:47:46,26.04.21,1,4.3,379,26.04.21 16:47:46,2021-04-26 16:47:46+02:00
5,16:47:58,26.04.21,1,0.7,379,26.04.21 16:47:58,2021-04-26 16:47:58+02:00
23,16:49:00,26.04.21,1,5.4,379,26.04.21 16:49:00,2021-04-26 16:49:00+02:00
14,16:50:43,26.04.21,1,8.5,379,26.04.21 16:50:43,2021-04-26 16:50:43+02:00
6,16:51:30,26.04.21,1,0.7,379,26.04.21 16:51:30,2021-04-26 16:51:30+02:00
15,16:51:42,26.04.21,1,2.0,379,26.04.21 16:51:42,2021-04-26 16:51:42+02:00
32,16:51:51,26.04.21,1,5.7,379,26.04.21 16:51:51,2021-04-26 16:51:51+02:00
6,16:53:18,26.04.21,1,1.1,379,26.04.21 16:53:18,2021-04-26 16:53:18+02:00
26,16:53:23,26.04.21,1,12.5,379,26.04.21 16:53:23,2021-04-26 16:53:23+02:00
16,16:54:20,26.04.21,1,5.2,379,26.04.21 16:54:20,2021-04-26 16:54:20+02:00
15,16:56:25,26.04.21,1,2.9,379,26.04.21 16:56:25,2021-04-26 16:56:25+02:00
14,16:56:39,26.04.21,1,2.8,379,26.04.21 16:56:39,2021-04-26 16:56:39+02:00
22,16:57:50,26.04.21,1,9.6,379,26.04.21 16:57:50,2021-04-26 16:57:50+02:00
20,16:59:20,26.04.21,1,3.3,379,26.04.21 16:59:20,2021-04-26 16:59:20+02:00
16,17:00:01,26.04.21,1,4.0,379,26.04.21 17:00:01,2021-04-26 17:00:01+02:00
18,17:01:58,26.04.21,1,11.4,379,26.04.21 17:01:58,2021-04-26 17:01:58+02:00
23,17:03:42,26.04.21,1,16.8,379,26.04.21 17:03:42,2021-04-26 17:03:42+02:00
24,17:03:46,26.04.21,1,9.8,379,26.04.21 17:03:46,2021-04-26 17:03:46+02:00
17,17:05:20,26.04.21,1,13.3,379,26.04.21 17:05:20,2021-04-26 17:05:20+02:00
18,17:06:44,26.04.21,1,0.7,379,26.04.21 17:06:44,2021-04-26 17:06:44+02:00
17,17:06:45,26.04.21,1,0.8,379,26.04.21 17:06:45,2021-04-26 17:06:45+02:00
16,17:08:10,26.04.21,1,4.4,379,26.04.21 17:08:10,2021-04-26 17:08:10+02:00
17,17:08:12,26.04.21,1,5.8,379,26.04.21 17:08:12,2021-04-26 17:08:12+02:00
24,17:08:13,26.04.21,1,3.9,379,26.04.21 17:08:13,2021-04-26 17:08:13+02:00
14,17:08:15,26.04.21,1,3.0,379,26.04.21 17:08:15,2021-04-26 17:08:15+02:00
20,17:08:36,26.04.21,1,13.6,379,26.04.21 17:08:36,2021-04-26 17:08:36+02:00
28,17:10:00,26.04.21,1,12.8,379,26.04.21 17:10:00,2021-04-26 17:10:00+02:00
15,17:11:21,26.04.21,1,4.5,379,26.04.21 17:11:21,2021-04-26 17:11:21+02:00
8,17:11:40,26.04.21,1,2.6,379,26.04.21 17:11:40,2021-04-26 17:11:40+02:00
6,17:11:59,26.04.21,1,1.0,379,26.04.21 17:11:59,2021-04-26 17:11:59+02:00
6,17:12:07,26.04.21,1,0.5,379,26.04.21 17:12:07,2021-04-26 17:12:07+02:00
16,17:12:20,26.04.21,1,3.4,379,26.04.21 17:12:20,2021-04-26 17:12:20+02:00
15,17:12:27,26.04.21,1,2.9,379,26.04.21 17:12:27,2021-04-26 17:12:27+02:00
9,17:12:40,26.04.21,1,0.9,379,26.04.21 17:12:40,2021-04-26 17:12:40+02:00
20,17:12:48,26.04.21,1,2.6,379,26.04.21 17:12:48,2021-04-26 17:12:48+02:00
6,17:13:04,26.04.21,1,0.5,379,26.04.21 17:13:04,2021-04-26 17:13:04+02:00
6,17:13:09,26.04.21,1,0.6,379,26.04.21 17:13:09,2021-04-26 17:13:09+02:00
24,17:13:18,26.04.21,1,3.8,379,26.04.21 17:13:18,2021-04-26 17:13:18+02:00
22,17:14:17,26.04.21,1,13.3,379,26.04.21 17:14:17,2021-04-26 17:14:17+02:00
6,17:14:26,26.04.21,1,0.8,379,26.04.21 17:14:26,2021-04-26 17:14:26+02:00
17,17:15:42,26.04.21,1,3.0,379,26.04.21 17:15:42,2021-04-26 17:15:42+02:00
19,17:19:58,26.04.21,1,5.9,379,26.04.21 17:19:58,2021-04-26 17:19:58+02:00
17,17:20:12,26.04.21,1,2.0,379,26.04.21 17:20:12,2021-04-26 17:20:12+02:00
23,17:21:32,26.04.21,1,4.5,379,26.04.21 17:21:32,2021-04-26 17:21:32+02:00
14,17:21:39,26.04.21,1,11.9,379,26.04.21 17:21:39,2021-04-26 17:21:39+02:00
28,17:22:13,26.04.21,1,11.9,379,26.04.21 17:22:13,2021-04-26 17:22:13+02:00
28,17:22:57,26.04.21,1,20.2,379,26.04.21 17:22:57,2021-04-26 17:22:57+02:00
26,17:23:49,26.04.21,1,13.6,379,26.04.21 17:23:49,2021-04-26 17:23:49+02:00
22,17:25:06,26.04.21,1,13.7,379,26.04.21 17:25:06,2021-04-26 17:25:06+02:00
49,17:25:31,26.04.21,1,8.4,379,26.04.21 17:25:31,2021-04-26 17:25:31+02:00
12,17:25:42,26.04.21,1,5.1,379,26.04.21 17:25:42,2021-04-26 17:25:42+02:00
5,17:26:15,26.04.21,1,1.3,379,26.04.21 17:26:15,2021-04-26 17:26:15+02:00
20,17:26:24,26.04.21,1,4.1,379,26.04.21 17:26:24,2021-04-26 17:26:24+02:00
13,17:27:30,26.04.21,1,3.7,379,26.04.21 17:27:30,2021-04-26 17:27:30+02:00
14,17:28:32,26.04.21,1,8.8,379,26.04.21 17:28:32,2021-04-26 17:28:32+02:00
11,17:28:33,26.04.21,1,2.0,379,26.04.21 17:28:33,2021-04-26 17:28:33+02:00
18,17:30:31,26.04.21,1,10.4,379,26.04.21 17:30:31,2021-04-26 17:30:31+02:00
14,17:30:41,26.04.21,1,1.1,379,26.04.21 17:30:41,2021-04-26 17:30:41+02:00
28,17:31:21,26.04.21,1,4.3,379,26.04.21 17:31:21,2021-04-26 17:31:21+02:00
24,17:31:39,26.04.21,1,20.2,379,26.04.21 17:31:39,2021-04-26 17:31:39+02:00
15,17:34:38,26.04.21,1,2.9,379,26.04.21 17:34:38,2021-04-26 17:34:38+02:00
9,17:34:46,26.04.21,1,1.6,379,26.04.21 17:34:46,2021-04-26 17:34:46+02:00
19,17:35:23,26.04.21,1,3.1,379,26.04.21 17:35:23,2021-04-26 17:35:23+02:00
12,17:36:15,26.04.21,1,6.3,379,26.04.21 17:36:15,2021-04-26 17:36:15+02:00
10,17:36:16,26.04.21,1,1.8,379,26.04.21 17:36:16,2021-04-26 17:36:16+02:00
15,17:36:18,26.04.21,1,2.9,379,26.04.21 17:36:18,2021-04-26 17:36:18+02:00
16,17:38:15,26.04.21,1,0.7,379,26.04.21 17:38:15,2021-04-26 17:38:15+02:00
7,17:38:32,26.04.21,1,1.5,379,26.04.21 17:38:32,2021-04-26 17:38:32+02:00
19,17:38:41,26.04.21,1,11.9,379,26.04.21 17:38:41,2021-04-26 17:38:41+02:00
21,17:39:34,26.04.21,1,4.5,379,26.04.21 17:39:34,2021-04-26 17:39:34+02:00
15,17:40:29,26.04.21,1,4.2,379,26.04.21 17:40:29,2021-04-26 17:40:29+02:00
15,17:40:31,26.04.21,1,5.9,379,26.04.21 17:40:31,2021-04-26 17:40:31+02:00
24,17:40:54,26.04.21,1,14.9,379,26.04.21 17:40:54,2021-04-26 17:40:54+02:00
5,17:41:02,26.04.21,1,1.0,379,26.04.21 17:41:02,2021-04-26 17:41:02+02:00
23,17:41:13,26.04.21,1,4.7,379,26.04.21 17:41:13,2021-04-26 17:41:13+02:00
5,17:43:58,26.04.21,1,1.2,379,26.04.21 17:43:58,2021-04-26 17:43:58+02:00
19,17:45:04,26.04.21,1,5.1,379,26.04.21 17:45:04,2021-04-26 17:45:04+02:00
14,17:47:04,26.04.21,1,3.2,379,26.04.21 17:47:04,2021-04-26 17:47:04+02:00
17,17:47:29,26.04.21,1,11.0,379,26.04.21 17:47:29,2021-04-26 17:47:29+02:00
19,17:47:33,26.04.21,1,17.0,379,26.04.21 17:47:33,2021-04-26 17:47:33+02:00
23,17:47:39,26.04.21,1,12.8,379,26.04.21 17:47:39,2021-04-26 17:47:39+02:00
19,17:47:56,26.04.21,1,3.7,379,26.04.21 17:47:56,2021-04-26 17:47:56+02:00
6,17:48:46,26.04.21,1,0.6,379,26.04.21 17:48:46,2021-04-26 17:48:46+02:00
19,17:49:04,26.04.21,1,4.4,379,26.04.21 17:49:04,2021-04-26 17:49:04+02:00
30,17:49:59,26.04.21,1,15.5,379,26.04.21 17:49:59,2021-04-26 17:49:59+02:00
6,17:50:42,26.04.21,1,0.9,379,26.04.21 17:50:42,2021-04-26 17:50:42+02:00
15,17:51:36,26.04.21,1,3.6,379,26.04.21 17:51:36,2021-04-26 17:51:36+02:00
24,17:52:38,26.04.21,1,7.7,379,26.04.21 17:52:38,2021-04-26 17:52:38+02:00
21,17:54:26,26.04.21,1,5.8,379,26.04.21 17:54:26,2021-04-26 17:54:26+02:00
27,17:54:42,26.04.21,1,13.2,379,26.04.21 17:54:42,2021-04-26 17:54:42+02:00
7,17:54:54,26.04.21,1,0.8,379,26.04.21 17:54:54,2021-04-26 17:54:54+02:00
18,17:55:34,26.04.21,1,4.9,379,26.04.21 17:55:34,2021-04-26 17:55:34+02:00
24,17:55:48,26.04.21,1,10.2,379,26.04.21 17:55:48,2021-04-26 17:55:48+02:00
23,17:55:48,26.04.21,1,0.7,379,26.04.21 17:55:48,2021-04-26 17:55:48+02:00
14,17:55:55,26.04.21,1,4.3,379,26.04.21 17:55:55,2021-04-26 17:55:55+02:00
19,17:56:44,26.04.21,1,4.4,379,26.04.21 17:56:44,2021-04-26 17:56:44+02:00
15,17:56:50,26.04.21,1,4.1,379,26.04.21 17:56:50,2021-04-26 17:56:50+02:00
6,17:56:53,26.04.21,1,0.7,379,26.04.21 17:56:53,2021-04-26 17:56:53+02:00
5,17:56:58,26.04.21,1,1.1,379,26.04.21 17:56:58,2021-04-26 17:56:58+02:00
14,17:57:34,26.04.21,1,2.2,379,26.04.21 17:57:34,2021-04-26 17:57:34+02:00
24,17:59:23,26.04.21,1,14.2,379,26.04.21 17:59:23,2021-04-26 17:59:23+02:00
15,18:00:45,26.04.21,1,4.6,379,26.04.21 18:00:45,2021-04-26 18:00:45+02:00
16,18:01:27,26.04.21,1,3.5,379,26.04.21 18:01:27,2021-04-26 18:01:27+02:00
10,18:01:33,26.04.21,1,1.4,379,26.04.21 18:01:33,2021-04-26 18:01:33+02:00
8,18:01:34,26.04.21,1,0.6,379,26.04.21 18:01:34,2021-04-26 18:01:34+02:00
10,18:01:37,26.04.21,1,1.8,379,26.04.21 18:01:37,2021-04-26 18:01:37+02:00
28,18:02:17,26.04.21,1,17.2,379,26.04.21 18:02:17,2021-04-26 18:02:17+02:00
19,18:02:23,26.04.21,1,6.2,379,26.04.21 18:02:23,2021-04-26 18:02:23+02:00
20,18:02:25,26.04.21,1,5.1,379,26.04.21 18:02:25,2021-04-26 18:02:25+02:00
26,18:03:15,26.04.21,1,15.2,379,26.04.21 18:03:15,2021-04-26 18:03:15+02:00
13,18:03:23,26.04.21,1,2.4,379,26.04.21 18:03:23,2021-04-26 18:03:23+02:00
18,18:03:53,26.04.21,1,18.8,379,26.04.21 18:03:53,2021-04-26 18:03:53+02:00
20,18:04:06,26.04.21,1,5.5,379,26.04.21 18:04:06,2021-04-26 18:04:06+02:00
12,18:05:15,26.04.21,1,2.8,379,26.04.21 18:05:15,2021-04-26 18:05:15+02:00
16,18:05:35,26.04.21,1,3.5,379,26.04.21 18:05:35,2021-04-26 18:05:35+02:00
21,18:05:48,26.04.21,1,5.3,379,26.04.21 18:05:48,2021-04-26 18:05:48+02:00
35,18:06:27,26.04.21,1,11.9,379,26.04.21 18:06:27,2021-04-26 18:06:27+02:00
17,18:07:26,26.04.21,1,4.3,379,26.04.21 18:07:26,2021-04-26 18:07:26+02:00
18,18:08:42,26.04.21,1,11.5,379,26.04.21 18:08:42,2021-04-26 18:08:42+02:00
28,18:09:42,26.04.21,1,5.0,379,26.04.21 18:09:42,2021-04-26 18:09:42+02:00
25,18:15:43,26.04.21,1,18.6,379,26.04.21 18:15:43,2021-04-26 18:15:43+02:00
13,18:16:17,26.04.21,1,3.2,379,26.04.21 18:16:17,2021-04-26 18:16:17+02:00
14,18:17:33,26.04.21,1,3.8,379,26.04.21 18:17:33,2021-04-26 18:17:33+02:00
15,18:17:41,26.04.21,1,9.8,379,26.04.21 18:17:41,2021-04-26 18:17:41+02:00
22,18:20:27,26.04.21,1,13.8,379,26.04.21 18:20:27,2021-04-26 18:20:27+02:00
23,18:22:32,26.04.21,1,3.5,379,26.04.21 18:22:32,2021-04-26 18:22:32+02:00
16,18:26:12,26.04.21,1,2.0,379,26.04.21 18:26:12,2021-04-26 18:26:12+02:00
5,18:26:20,26.04.21,1,0.6,379,26.04.21 18:26:20,2021-04-26 18:26:20+02:00
16,18:27:13,26.04.21,1,2.1,379,26.04.21 18:27:13,2021-04-26 18:27:13+02:00
15,18:27:14,26.04.21,1,2.9,379,26.04.21 18:27:14,2021-04-26 18:27:14+02:00
17,18:27:19,26.04.21,1,11.1,379,26.04.21 18:27:19,2021-04-26 18:27:19+02:00
13,18:28:42,26.04.21,1,1.0,379,26.04.21 18:28:42,2021-04-26 18:28:42+02:00
7,18:29:32,26.04.21,1,2.4,379,26.04.21 18:29:32,2021-04-26 18:29:32+02:00
6,18:30:27,26.04.21,1,1.0,379,26.04.21 18:30:27,2021-04-26 18:30:27+02:00
14,18:31:23,26.04.21,1,1.2,379,26.04.21 18:31:23,2021-04-26 18:31:23+02:00
11,18:31:43,26.04.21,1,2.7,379,26.04.21 18:31:43,2021-04-26 18:31:43+02:00
15,18:33:11,26.04.21,1,3.4,379,26.04.21 18:33:11,2021-04-26 18:33:11+02:00
22,18:34:03,26.04.21,1,13.3,379,26.04.21 18:34:03,2021-04-26 18:34:03+02:00
5,18:35:29,26.04.21,1,0.9,379,26.04.21 18:35:29,2021-04-26 18:35:29+02:00
8,18:35:35,26.04.21,1,1.9,379,26.04.21 18:35:35,2021-04-26 18:35:35+02:00
6,18:36:58,26.04.21,1,3.8,379,26.04.21 18:36:58,2021-04-26 18:36:58+02:00
6,18:37:53,26.04.21,1,0.9,379,26.04.21 18:37:53,2021-04-26 18:37:53+02:00
20,18:38:58,26.04.21,1,2.5,379,26.04.21 18:38:58,2021-04-26 18:38:58+02:00
16,18:41:39,26.04.21,1,3.7,379,26.04.21 18:41:39,2021-04-26 18:41:39+02:00
16,18:41:43,26.04.21,1,4.3,379,26.04.21 18:41:43,2021-04-26 18:41:43+02:00
20,18:43:12,26.04.21,1,16.3,379,26.04.21 18:43:12,2021-04-26 18:43:12+02:00
18,18:43:15,26.04.21,1,7.8,379,26.04.21 18:43:15,2021-04-26 18:43:15+02:00
26,18:46:20,26.04.21,1,12.9,379,26.04.21 18:46:20,2021-04-26 18:46:20+02:00
30,18:52:47,26.04.21,1,5.6,379,26.04.21 18:52:47,2021-04-26 18:52:47+02:00
23,18:53:28,26.04.21,1,3.9,379,26.04.21 18:53:28,2021-04-26 18:53:28+02:00
24,18:54:26,26.04.21,1,12.3,379,26.04.21 18:54:26,2021-04-26 18:54:26+02:00
4,18:55:04,26.04.21,1,0.6,379,26.04.21 18:55:04,2021-04-26 18:55:04+02:00
22,18:55:58,26.04.21,1,14.9,379,26.04.21 18:55:58,2021-04-26 18:55:58+02:00
34,18:56:26,26.04.21,1,19.7,379,26.04.21 18:56:26,2021-04-26 18:56:26+02:00
24,18:56:56,26.04.21,1,13.3,379,26.04.21 18:56:56,2021-04-26 18:56:56+02:00
28,18:59:37,26.04.21,1,12.7,379,26.04.21 18:59:37,2021-04-26 18:59:37+02:00
22,18:59:45,26.04.21,1,4.8,379,26.04.21 18:59:45,2021-04-26 18:59:45+02:00
21,19:00:03,26.04.21,1,18.0,379,26.04.21 19:00:03,2021-04-26 19:00:03+02:00
18,19:03:16,26.04.21,1,2.6,379,26.04.21 19:03:16,2021-04-26 19:03:16+02:00
17,19:03:18,26.04.21,1,11.2,379,26.04.21 19:03:18,2021-04-26 19:03:18+02:00
6,19:03:20,26.04.21,1,4.3,379,26.04.21 19:03:20,2021-04-26 19:03:20+02:00
14,19:04:35,26.04.21,1,3.9,379,26.04.21 19:04:35,2021-04-26 19:04:35+02:00
16,19:04:53,26.04.21,1,3.8,379,26.04.21 19:04:53,2021-04-26 19:04:53+02:00
22,19:05:39,26.04.21,1,17.8,379,26.04.21 19:05:39,2021-04-26 19:05:39+02:00
24,19:08:42,26.04.21,1,1.3,379,26.04.21 19:08:42,2021-04-26 19:08:42+02:00
26,19:08:43,26.04.21,1,15.4,379,26.04.21 19:08:43,2021-04-26 19:08:43+02:00
10,19:12:03,26.04.21,1,3.1,379,26.04.21 19:12:03,2021-04-26 19:12:03+02:00
12,19:12:05,26.04.21,1,6.5,379,26.04.21 19:12:05,2021-04-26 19:12:05+02:00
11,19:12:06,26.04.21,1,1.7,379,26.04.21 19:12:06,2021-04-26 19:12:06+02:00
21,19:12:52,26.04.21,1,5.5,379,26.04.21 19:12:52,2021-04-26 19:12:52+02:00
25,19:13:47,26.04.21,1,1.9,379,26.04.21 19:13:47,2021-04-26 19:13:47+02:00
26,19:13:48,26.04.21,1,15.5,379,26.04.21 19:13:48,2021-04-26 19:13:48+02:00
23,19:16:09,26.04.21,1,10.7,379,26.04.21 19:16:09,2021-04-26 19:16:09+02:00
11,19:18:48,26.04.21,1,2.2,379,26.04.21 19:18:48,2021-04-26 19:18:48+02:00
39,19:19:03,26.04.21,1,14.8,379,26.04.21 19:19:03,2021-04-26 19:19:03+02:00
21,19:21:35,26.04.21,1,11.9,379,26.04.21 19:21:35,2021-04-26 19:21:35+02:00
25,19:26:58,26.04.21,1,12.2,379,26.04.21 19:26:58,2021-04-26 19:26:58+02:00
5,19:28:19,26.04.21,1,2.7,379,26.04.21 19:28:19,2021-04-26 19:28:19+02:00
25,19:31:06,26.04.21,1,4.9,379,26.04.21 19:31:06,2021-04-26 19:31:06+02:00
14,19:31:31,26.04.21,1,4.1,379,26.04.21 19:31:31,2021-04-26 19:31:31+02:00
5,19:33:24,26.04.21,1,1.5,379,26.04.21 19:33:24,2021-04-26 19:33:24+02:00
26,19:34:18,26.04.21,1,12.1,379,26.04.21 19:34:18,2021-04-26 19:34:18+02:00
5,19:35:17,26.04.21,1,1.1,379,26.04.21 19:35:17,2021-04-26 19:35:17+02:00
27,19:35:52,26.04.21,1,15.7,379,26.04.21 19:35:52,2021-04-26 19:35:52+02:00
26,19:38:16,26.04.21,1,17.5,379,26.04.21 19:38:16,2021-04-26 19:38:16+02:00
14,19:38:31,26.04.21,1,3.1,379,26.04.21 19:38:31,2021-04-26 19:38:31+02:00
5,19:39:00,26.04.21,1,1.6,379,26.04.21 19:39:00,2021-04-26 19:39:00+02:00
17,19:42:56,26.04.21,1,3.6,379,26.04.21 19:42:56,2021-04-26 19:42:56+02:00
21,19:48:27,26.04.21,1,4.6,379,26.04.21 19:48:27,2021-04-26 19:48:27+02:00
26,19:52:02,26.04.21,1,4.7,379,26.04.21 19:52:02,2021-04-26 19:52:02+02:00
6,19:53:05,26.04.21,1,2.6,379,26.04.21 19:53:05,2021-04-26 19:53:05+02:00
22,19:53:20,26.04.21,1,10.5,379,26.04.21 19:53:20,2021-04-26 19:53:20+02:00
19,19:54:12,26.04.21,1,6.0,379,26.04.21 19:54:12,2021-04-26 19:54:12+02:00
