Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
7,14:14:16,26.04.21,1,1.6,377,26.04.21 14:14:16,2021-04-26 14:14:16+02:00
12,14:16:18,26.04.21,1,4.2,377,26.04.21 14:16:18,2021-04-26 14:16:18+02:00
6,14:17:47,26.04.21,1,5.2,377,26.04.21 14:17:47,2021-04-26 14:17:47+02:00
11,14:19:10,26.04.21,1,3.0,377,26.04.21 14:19:10,2021-04-26 14:19:10+02:00
13,14:19:13,26.04.21,1,4.2,377,26.04.21 14:19:13,2021-04-26 14:19:13+02:00
7,14:19:21,26.04.21,1,3.2,377,26.04.21 14:19:21,2021-04-26 14:19:21+02:00
28,14:22:56,26.04.21,1,10.0,377,26.04.21 14:22:56,2021-04-26 14:22:56+02:00
19,14:25:29,26.04.21,1,15.4,377,26.04.21 14:25:29,2021-04-26 14:25:29+02:00
17,14:36:02,26.04.21,1,5.4,377,26.04.21 14:36:02,2021-04-26 14:36:02+02:00
5,14:42:39,26.04.21,1,1.1,377,26.04.21 14:42:39,2021-04-26 14:42:39+02:00
5,14:48:13,26.04.21,1,1.2,377,26.04.21 14:48:13,2021-04-26 14:48:13+02:00
20,14:48:51,26.04.21,1,3.3,377,26.04.21 14:48:51,2021-04-26 14:48:51+02:00
7,14:53:06,26.04.21,1,1.1,377,26.04.21 14:53:06,2021-04-26 14:53:06+02:00
5,14:54:26,26.04.21,1,3.2,377,26.04.21 14:54:26,2021-04-26 14:54:26+02:00
18,15:00:52,26.04.21,1,5.2,377,26.04.21 15:00:52,2021-04-26 15:00:52+02:00
16,15:04:51,26.04.21,1,4.6,377,26.04.21 15:04:51,2021-04-26 15:04:51+02:00
19,15:05:00,26.04.21,1,4.3,377,26.04.21 15:05:00,2021-04-26 15:05:00+02:00
12,15:06:24,26.04.21,1,3.5,377,26.04.21 15:06:24,2021-04-26 15:06:24+02:00
8,15:07:47,26.04.21,1,4.7,377,26.04.21 15:07:47,2021-04-26 15:07:47+02:00
16,15:10:50,26.04.21,1,4.4,377,26.04.21 15:10:50,2021-04-26 15:10:50+02:00
17,15:12:07,26.04.21,1,3.4,377,26.04.21 15:12:07,2021-04-26 15:12:07+02:00
16,15:14:16,26.04.21,1,3.1,377,26.04.21 15:14:16,2021-04-26 15:14:16+02:00
6,15:14:56,26.04.21,1,5.0,377,26.04.21 15:14:56,2021-04-26 15:14:56+02:00
18,15:16:58,26.04.21,1,11.5,377,26.04.21 15:16:58,2021-04-26 15:16:58+02:00
18,15:17:53,26.04.21,1,5.1,377,26.04.21 15:17:53,2021-04-26 15:17:53+02:00
7,15:18:27,26.04.21,1,4.5,377,26.04.21 15:18:27,2021-04-26 15:18:27+02:00
12,15:20:47,26.04.21,1,3.0,377,26.04.21 15:20:47,2021-04-26 15:20:47+02:00
12,15:22:23,26.04.21,1,9.5,377,26.04.21 15:22:23,2021-04-26 15:22:23+02:00
14,15:30:04,26.04.21,1,3.9,377,26.04.21 15:30:04,2021-04-26 15:30:04+02:00
12,15:30:44,26.04.21,1,4.7,377,26.04.21 15:30:44,2021-04-26 15:30:44+02:00
6,15:32:24,26.04.21,1,2.6,377,26.04.21 15:32:24,2021-04-26 15:32:24+02:00
13,15:33:16,26.04.21,1,4.0,377,26.04.21 15:33:16,2021-04-26 15:33:16+02:00
6,15:41:36,26.04.21,1,2.5,377,26.04.21 15:41:36,2021-04-26 15:41:36+02:00
6,15:42:50,26.04.21,1,3.3,377,26.04.21 15:42:50,2021-04-26 15:42:50+02:00
13,15:43:53,26.04.21,1,4.2,377,26.04.21 15:43:53,2021-04-26 15:43:53+02:00
7,15:47:40,26.04.21,1,3.6,377,26.04.21 15:47:40,2021-04-26 15:47:40+02:00
6,15:54:28,26.04.21,1,4.6,377,26.04.21 15:54:28,2021-04-26 15:54:28+02:00
23,15:56:53,26.04.21,1,4.6,377,26.04.21 15:56:53,2021-04-26 15:56:53+02:00
12,16:00:04,26.04.21,1,2.5,377,26.04.21 16:00:04,2021-04-26 16:00:04+02:00
13,16:00:12,26.04.21,1,10.0,377,26.04.21 16:00:12,2021-04-26 16:00:12+02:00
7,16:00:42,26.04.21,1,1.8,377,26.04.21 16:00:42,2021-04-26 16:00:42+02:00
12,16:03:41,26.04.21,1,6.6,377,26.04.21 16:03:41,2021-04-26 16:03:41+02:00
14,16:05:37,26.04.21,1,4.7,377,26.04.21 16:05:37,2021-04-26 16:05:37+02:00
14,16:15:47,26.04.21,1,2.2,377,26.04.21 16:15:47,2021-04-26 16:15:47+02:00
7,16:21:39,26.04.21,1,7.2,377,26.04.21 16:21:39,2021-04-26 16:21:39+02:00
8,16:22:23,26.04.21,1,10.6,377,26.04.21 16:22:23,2021-04-26 16:22:23+02:00
8,16:22:51,26.04.21,1,4.0,377,26.04.21 16:22:51,2021-04-26 16:22:51+02:00
6,16:22:55,26.04.21,1,2.5,377,26.04.21 16:22:55,2021-04-26 16:22:55+02:00
6,16:37:27,26.04.21,1,3.8,377,26.04.21 16:37:27,2021-04-26 16:37:27+02:00
12,16:43:10,26.04.21,1,3.7,377,26.04.21 16:43:10,2021-04-26 16:43:10+02:00
12,16:45:51,26.04.21,1,6.1,377,26.04.21 16:45:51,2021-04-26 16:45:51+02:00
23,16:46:40,26.04.21,1,2.7,377,26.04.21 16:46:40,2021-04-26 16:46:40+02:00
6,16:47:13,26.04.21,1,2.5,377,26.04.21 16:47:13,2021-04-26 16:47:13+02:00
8,16:51:27,26.04.21,1,10.7,377,26.04.21 16:51:27,2021-04-26 16:51:27+02:00
8,16:51:59,26.04.21,1,3.7,377,26.04.21 16:51:59,2021-04-26 16:51:59+02:00
13,16:52:32,26.04.21,1,3.2,377,26.04.21 16:52:32,2021-04-26 16:52:32+02:00
10,16:56:06,26.04.21,1,4.8,377,26.04.21 16:56:06,2021-04-26 16:56:06+02:00
8,16:57:07,26.04.21,1,7.0,377,26.04.21 16:57:07,2021-04-26 16:57:07+02:00
15,17:04:24,26.04.21,1,4.6,377,26.04.21 17:04:24,2021-04-26 17:04:24+02:00
14,17:09:05,26.04.21,1,4.6,377,26.04.21 17:09:05,2021-04-26 17:09:05+02:00
12,17:12:05,26.04.21,1,4.8,377,26.04.21 17:12:05,2021-04-26 17:12:05+02:00
7,17:16:04,26.04.21,1,6.7,377,26.04.21 17:16:04,2021-04-26 17:16:04+02:00
11,17:16:08,26.04.21,1,2.5,377,26.04.21 17:16:08,2021-04-26 17:16:08+02:00
21,17:18:38,26.04.21,1,4.5,377,26.04.21 17:18:38,2021-04-26 17:18:38+02:00
10,17:22:23,26.04.21,1,2.8,377,26.04.21 17:22:23,2021-04-26 17:22:23+02:00
16,17:23:07,26.04.21,1,5.8,377,26.04.21 17:23:07,2021-04-26 17:23:07+02:00
7,17:24:29,26.04.21,1,0.6,377,26.04.21 17:24:29,2021-04-26 17:24:29+02:00
8,17:25:03,26.04.21,1,0.6,377,26.04.21 17:25:03,2021-04-26 17:25:03+02:00
13,17:25:32,26.04.21,1,3.8,377,26.04.21 17:25:32,2021-04-26 17:25:32+02:00
12,17:28:07,26.04.21,1,9.7,377,26.04.21 17:28:07,2021-04-26 17:28:07+02:00
6,17:29:51,26.04.21,1,1.1,377,26.04.21 17:29:51,2021-04-26 17:29:51+02:00
16,17:32:33,26.04.21,1,4.7,377,26.04.21 17:32:33,2021-04-26 17:32:33+02:00
10,17:39:54,26.04.21,1,9.3,377,26.04.21 17:39:54,2021-04-26 17:39:54+02:00
12,17:40:24,26.04.21,1,8.1,377,26.04.21 17:40:24,2021-04-26 17:40:24+02:00
17,17:42:30,26.04.21,1,8.0,377,26.04.21 17:42:30,2021-04-26 17:42:30+02:00
7,17:43:34,26.04.21,1,5.3,377,26.04.21 17:43:34,2021-04-26 17:43:34+02:00
7,17:46:02,26.04.21,1,3.9,377,26.04.21 17:46:02,2021-04-26 17:46:02+02:00
17,17:47:35,26.04.21,1,2.0,377,26.04.21 17:47:35,2021-04-26 17:47:35+02:00
18,17:47:36,26.04.21,1,3.9,377,26.04.21 17:47:36,2021-04-26 17:47:36+02:00
6,17:48:33,26.04.21,1,1.6,377,26.04.21 17:48:33,2021-04-26 17:48:33+02:00
5,17:48:36,26.04.21,1,3.2,377,26.04.21 17:48:36,2021-04-26 17:48:36+02:00
8,17:49:28,26.04.21,1,3.7,377,26.04.21 17:49:28,2021-04-26 17:49:28+02:00
18,17:49:50,26.04.21,1,3.1,377,26.04.21 17:49:50,2021-04-26 17:49:50+02:00
7,17:50:31,26.04.21,1,0.9,377,26.04.21 17:50:31,2021-04-26 17:50:31+02:00
15,17:50:37,26.04.21,1,3.9,377,26.04.21 17:50:37,2021-04-26 17:50:37+02:00
9,17:51:18,26.04.21,1,3.0,377,26.04.21 17:51:18,2021-04-26 17:51:18+02:00
14,17:51:27,26.04.21,1,3.1,377,26.04.21 17:51:27,2021-04-26 17:51:27+02:00
8,17:52:43,26.04.21,1,8.3,377,26.04.21 17:52:43,2021-04-26 17:52:43+02:00
14,17:52:48,26.04.21,1,4.2,377,26.04.21 17:52:48,2021-04-26 17:52:48+02:00
15,17:53:42,26.04.21,1,5.5,377,26.04.21 17:53:42,2021-04-26 17:53:42+02:00
26,17:56:03,26.04.21,1,4.8,377,26.04.21 17:56:03,2021-04-26 17:56:03+02:00
10,17:58:05,26.04.21,1,1.4,377,26.04.21 17:58:05,2021-04-26 17:58:05+02:00
13,18:00:35,26.04.21,1,3.8,377,26.04.21 18:00:35,2021-04-26 18:00:35+02:00
7,18:03:15,26.04.21,1,2.3,377,26.04.21 18:03:15,2021-04-26 18:03:15+02:00
13,18:07:02,26.04.21,1,1.4,377,26.04.21 18:07:02,2021-04-26 18:07:02+02:00
15,18:09:01,26.04.21,1,5.5,377,26.04.21 18:09:01,2021-04-26 18:09:01+02:00
15,18:13:10,26.04.21,1,3.5,377,26.04.21 18:13:10,2021-04-26 18:13:10+02:00
8,18:17:47,26.04.21,1,9.2,377,26.04.21 18:17:47,2021-04-26 18:17:47+02:00
12,18:22:49,26.04.21,1,2.7,377,26.04.21 18:22:49,2021-04-26 18:22:49+02:00
10,18:24:16,26.04.21,1,3.0,377,26.04.21 18:24:16,2021-04-26 18:24:16+02:00
17,18:27:44,26.04.21,1,2.0,377,26.04.21 18:27:44,2021-04-26 18:27:44+02:00
6,18:29:43,26.04.21,1,0.7,377,26.04.21 18:29:43,2021-04-26 18:29:43+02:00
12,18:32:24,26.04.21,1,3.6,377,26.04.21 18:32:24,2021-04-26 18:32:24+02:00
7,18:32:39,26.04.21,1,9.4,377,26.04.21 18:32:39,2021-04-26 18:32:39+02:00
16,18:34:44,26.04.21,1,4.9,377,26.04.21 18:34:44,2021-04-26 18:34:44+02:00
16,18:34:47,26.04.21,1,4.9,377,26.04.21 18:34:47,2021-04-26 18:34:47+02:00
14,18:36:57,26.04.21,1,2.5,377,26.04.21 18:36:57,2021-04-26 18:36:57+02:00
20,18:39:33,26.04.21,1,3.3,377,26.04.21 18:39:33,2021-04-26 18:39:33+02:00
15,18:40:28,26.04.21,1,3.9,377,26.04.21 18:40:28,2021-04-26 18:40:28+02:00
9,18:41:24,26.04.21,1,2.2,377,26.04.21 18:41:24,2021-04-26 18:41:24+02:00
19,18:56:18,26.04.21,1,5.0,377,26.04.21 18:56:18,2021-04-26 18:56:18+02:00
13,18:59:51,26.04.21,1,3.5,377,26.04.21 18:59:51,2021-04-26 18:59:51+02:00
19,18:59:58,26.04.21,1,4.5,377,26.04.21 18:59:58,2021-04-26 18:59:58+02:00
7,19:01:51,26.04.21,1,3.5,377,26.04.21 19:01:51,2021-04-26 19:01:51+02:00
17,19:09:11,26.04.21,1,9.9,377,26.04.21 19:09:11,2021-04-26 19:09:11+02:00
7,19:10:07,26.04.21,1,0.5,377,26.04.21 19:10:07,2021-04-26 19:10:07+02:00
21,19:11:59,26.04.21,1,5.0,377,26.04.21 19:11:59,2021-04-26 19:11:59+02:00
7,19:16:19,26.04.21,1,4.6,377,26.04.21 19:16:19,2021-04-26 19:16:19+02:00
11,19:20:30,26.04.21,1,3.9,377,26.04.21 19:20:30,2021-04-26 19:20:30+02:00
9,19:26:45,26.04.21,1,4.1,377,26.04.21 19:26:45,2021-04-26 19:26:45+02:00
8,19:26:47,26.04.21,1,1.7,377,26.04.21 19:26:47,2021-04-26 19:26:47+02:00
8,19:27:26,26.04.21,1,8.8,377,26.04.21 19:27:26,2021-04-26 19:27:26+02:00
10,19:28:14,26.04.21,1,12.6,377,26.04.21 19:28:14,2021-04-26 19:28:14+02:00
8,19:54:08,26.04.21,1,8.7,377,26.04.21 19:54:08,2021-04-26 19:54:08+02:00
12,20:00:48,26.04.21,1,10.6,377,26.04.21 20:00:48,2021-04-26 20:00:48+02:00
11,20:13:11,26.04.21,1,2.5,377,26.04.21 20:13:11,2021-04-26 20:13:11+02:00
18,20:20:22,26.04.21,1,12.7,377,26.04.21 20:20:22,2021-04-26 20:20:22+02:00
16,20:22:42,26.04.21,1,8.9,377,26.04.21 20:22:42,2021-04-26 20:22:42+02:00
15,20:28:26,26.04.21,1,4.6,377,26.04.21 20:28:26,2021-04-26 20:28:26+02:00
18,20:33:46,26.04.21,1,5.6,377,26.04.21 20:33:46,2021-04-26 20:33:46+02:00
18,20:44:35,26.04.21,1,9.9,377,26.04.21 20:44:35,2021-04-26 20:44:35+02:00
17,20:45:51,26.04.21,1,7.0,377,26.04.21 20:45:51,2021-04-26 20:45:51+02:00
18,20:52:45,26.04.21,1,5.4,377,26.04.21 20:52:45,2021-04-26 20:52:45+02:00
12,20:58:33,26.04.21,1,4.3,377,26.04.21 20:58:33,2021-04-26 20:58:33+02:00
11,21:00:12,26.04.21,1,3.2,377,26.04.21 21:00:12,2021-04-26 21:00:12+02:00
10,21:00:16,26.04.21,1,4.3,377,26.04.21 21:00:16,2021-04-26 21:00:16+02:00
14,21:03:58,26.04.21,1,5.4,377,26.04.21 21:03:58,2021-04-26 21:03:58+02:00
21,21:54:39,26.04.21,1,9.0,377,26.04.21 21:54:39,2021-04-26 21:54:39+02:00
20,22:05:10,26.04.21,1,3.5,377,26.04.21 22:05:10,2021-04-26 22:05:10+02:00
12,22:27:41,26.04.21,1,5.1,377,26.04.21 22:27:41,2021-04-26 22:27:41+02:00
15,23:59:03,26.04.21,1,3.4,377,26.04.21 23:59:03,2021-04-26 23:59:03+02:00
8,05:46:28,27.04.21,1,9.6,377,27.04.21 05:46:28,2021-04-27 05:46:28+02:00
7,06:21:26,27.04.21,1,2.3,377,27.04.21 06:21:26,2021-04-27 06:21:26+02:00
13,06:34:39,27.04.21,1,5.3,377,27.04.21 06:34:39,2021-04-27 06:34:39+02:00
18,06:51:22,27.04.21,1,4.9,377,27.04.21 06:51:22,2021-04-27 06:51:22+02:00
18,07:40:22,27.04.21,1,14.2,377,27.04.21 07:40:22,2021-04-27 07:40:22+02:00
7,08:08:07,27.04.21,1,6.3,377,27.04.21 08:08:07,2021-04-27 08:08:07+02:00
10,08:24:53,27.04.21,1,2.7,377,27.04.21 08:24:53,2021-04-27 08:24:53+02:00
20,08:25:45,27.04.21,1,4.2,377,27.04.21 08:25:45,2021-04-27 08:25:45+02:00
13,08:35:57,27.04.21,1,5.9,377,27.04.21 08:35:57,2021-04-27 08:35:57+02:00
22,08:42:39,27.04.21,1,12.9,377,27.04.21 08:42:39,2021-04-27 08:42:39+02:00
7,08:45:24,27.04.21,1,3.5,377,27.04.21 08:45:24,2021-04-27 08:45:24+02:00
12,08:47:09,27.04.21,1,3.0,377,27.04.21 08:47:09,2021-04-27 08:47:09+02:00
12,08:51:42,27.04.21,1,0.5,377,27.04.21 08:51:42,2021-04-27 08:51:42+02:00
5,08:59:16,27.04.21,1,1.4,377,27.04.21 08:59:16,2021-04-27 08:59:16+02:00
18,09:02:50,27.04.21,1,4.3,377,27.04.21 09:02:50,2021-04-27 09:02:50+02:00
19,09:09:44,27.04.21,1,5.7,377,27.04.21 09:09:44,2021-04-27 09:09:44+02:00
5,09:12:32,27.04.21,1,2.0,377,27.04.21 09:12:32,2021-04-27 09:12:32+02:00
7,09:13:39,27.04.21,1,8.8,377,27.04.21 09:13:39,2021-04-27 09:13:39+02:00
9,09:41:03,27.04.21,1,3.1,377,27.04.21 09:41:03,2021-04-27 09:41:03+02:00
13,09:42:25,27.04.21,1,2.7,377,27.04.21 09:42:25,2021-04-27 09:42:25+02:00
16,09:51:30,27.04.21,1,5.1,377,27.04.21 09:51:30,2021-04-27 09:51:30+02:00
10,09:53:48,27.04.21,1,3.3,377,27.04.21 09:53:48,2021-04-27 09:53:48+02:00
15,09:59:48,27.04.21,1,5.4,377,27.04.21 09:59:48,2021-04-27 09:59:48+02:00
16,10:02:52,27.04.21,1,7.3,377,27.04.21 10:02:52,2021-04-27 10:02:52+02:00
19,10:31:26,27.04.21,1,4.1,377,27.04.21 10:31:26,2021-04-27 10:31:26+02:00
7,10:31:40,27.04.21,1,4.4,377,27.04.21 10:31:40,2021-04-27 10:31:40+02:00
14,10:32:38,27.04.21,1,10.3,377,27.04.21 10:32:38,2021-04-27 10:32:38+02:00
8,10:42:44,27.04.21,1,5.0,377,27.04.21 10:42:44,2021-04-27 10:42:44+02:00
8,10:42:46,27.04.21,1,5.2,377,27.04.21 10:42:46,2021-04-27 10:42:46+02:00
30,10:57:59,27.04.21,1,10.8,377,27.04.21 10:57:59,2021-04-27 10:57:59+02:00
16,11:09:03,27.04.21,1,4.4,377,27.04.21 11:09:03,2021-04-27 11:09:03+02:00
13,11:10:48,27.04.21,1,6.8,377,27.04.21 11:10:48,2021-04-27 11:10:48+02:00
11,11:28:45,27.04.21,1,3.7,377,27.04.21 11:28:45,2021-04-27 11:28:45+02:00
12,11:36:41,27.04.21,1,3.9,377,27.04.21 11:36:41,2021-04-27 11:36:41+02:00
15,11:42:36,27.04.21,1,5.1,377,27.04.21 11:42:36,2021-04-27 11:42:36+02:00
13,11:46:04,27.04.21,1,6.0,377,27.04.21 11:46:04,2021-04-27 11:46:04+02:00
23,11:47:33,27.04.21,1,4.1,377,27.04.21 11:47:33,2021-04-27 11:47:33+02:00
7,11:48:42,27.04.21,1,1.0,377,27.04.21 11:48:42,2021-04-27 11:48:42+02:00
17,11:53:12,27.04.21,1,13.1,377,27.04.21 11:53:12,2021-04-27 11:53:12+02:00
14,11:54:54,27.04.21,1,5.6,377,27.04.21 11:54:54,2021-04-27 11:54:54+02:00
24,11:55:08,27.04.21,1,10.7,377,27.04.21 11:55:08,2021-04-27 11:55:08+02:00
16,11:59:03,27.04.21,1,5.4,377,27.04.21 11:59:03,2021-04-27 11:59:03+02:00
8,12:01:11,27.04.21,1,0.8,377,27.04.21 12:01:11,2021-04-27 12:01:11+02:00
7,12:10:23,27.04.21,1,1.1,377,27.04.21 12:10:23,2021-04-27 12:10:23+02:00
22,12:10:35,27.04.21,1,4.8,377,27.04.21 12:10:35,2021-04-27 12:10:35+02:00
14,12:12:41,27.04.21,1,4.8,377,27.04.21 12:12:41,2021-04-27 12:12:41+02:00
30,12:19:26,27.04.21,1,5.3,377,27.04.21 12:19:26,2021-04-27 12:19:26+02:00
20,12:19:36,27.04.21,1,5.4,377,27.04.21 12:19:36,2021-04-27 12:19:36+02:00
8,12:24:33,27.04.21,1,12.2,377,27.04.21 12:24:33,2021-04-27 12:24:33+02:00
23,12:27:44,27.04.21,1,10.2,377,27.04.21 12:27:44,2021-04-27 12:27:44+02:00
8,12:32:33,27.04.21,1,7.8,377,27.04.21 12:32:33,2021-04-27 12:32:33+02:00
8,12:32:34,27.04.21,1,2.9,377,27.04.21 12:32:34,2021-04-27 12:32:34+02:00
15,12:32:50,27.04.21,1,5.0,377,27.04.21 12:32:50,2021-04-27 12:32:50+02:00
12,12:32:51,27.04.21,1,3.4,377,27.04.21 12:32:51,2021-04-27 12:32:51+02:00
15,12:35:26,27.04.21,1,4.3,377,27.04.21 12:35:26,2021-04-27 12:35:26+02:00
8,12:39:20,27.04.21,1,7.5,377,27.04.21 12:39:20,2021-04-27 12:39:20+02:00
9,12:45:58,27.04.21,1,10.7,377,27.04.21 12:45:58,2021-04-27 12:45:58+02:00
17,12:54:12,27.04.21,1,6.2,377,27.04.21 12:54:12,2021-04-27 12:54:12+02:00
11,13:00:59,27.04.21,1,2.1,377,27.04.21 13:00:59,2021-04-27 13:00:59+02:00
8,13:05:17,27.04.21,1,3.4,377,27.04.21 13:05:17,2021-04-27 13:05:17+02:00
15,13:07:21,27.04.21,1,4.2,377,27.04.21 13:07:21,2021-04-27 13:07:21+02:00
25,13:07:58,27.04.21,1,13.9,377,27.04.21 13:07:58,2021-04-27 13:07:58+02:00
8,13:08:04,27.04.21,1,8.0,377,27.04.21 13:08:04,2021-04-27 13:08:04+02:00
7,13:09:19,27.04.21,1,5.1,377,27.04.21 13:09:19,2021-04-27 13:09:19+02:00
7,13:19:47,27.04.21,1,0.5,377,27.04.21 13:19:47,2021-04-27 13:19:47+02:00
14,13:24:42,27.04.21,1,3.9,377,27.04.21 13:24:42,2021-04-27 13:24:42+02:00
19,13:32:08,27.04.21,1,5.6,377,27.04.21 13:32:08,2021-04-27 13:32:08+02:00
8,13:33:13,27.04.21,1,2.8,377,27.04.21 13:33:13,2021-04-27 13:33:13+02:00
8,13:33:13,27.04.21,1,1.2,377,27.04.21 13:33:13,2021-04-27 13:33:13+02:00
9,13:38:19,27.04.21,1,7.5,377,27.04.21 13:38:19,2021-04-27 13:38:19+02:00
13,13:40:40,27.04.21,1,4.0,377,27.04.21 13:40:40,2021-04-27 13:40:40+02:00
11,13:48:00,27.04.21,1,2.4,377,27.04.21 13:48:00,2021-04-27 13:48:00+02:00
12,13:51:41,27.04.21,1,25.5,377,27.04.21 13:51:41,2021-04-27 13:51:41+02:00
7,13:55:43,27.04.21,1,5.2,377,27.04.21 13:55:43,2021-04-27 13:55:43+02:00
7,14:09:31,27.04.21,1,5.8,377,27.04.21 14:09:31,2021-04-27 14:09:31+02:00
19,14:14:22,27.04.21,1,5.4,377,27.04.21 14:14:22,2021-04-27 14:14:22+02:00
13,14:15:46,27.04.21,1,5.8,377,27.04.21 14:15:46,2021-04-27 14:15:46+02:00
12,14:17:37,27.04.21,1,15.6,377,27.04.21 14:17:37,2021-04-27 14:17:37+02:00
11,14:21:15,27.04.21,1,4.2,377,27.04.21 14:21:15,2021-04-27 14:21:15+02:00
15,14:23:10,27.04.21,1,5.2,377,27.04.21 14:23:10,2021-04-27 14:23:10+02:00
13,14:26:48,27.04.21,1,3.2,377,27.04.21 14:26:48,2021-04-27 14:26:48+02:00
9,14:28:08,27.04.21,1,5.8,377,27.04.21 14:28:08,2021-04-27 14:28:08+02:00
7,14:33:30,27.04.21,1,6.7,377,27.04.21 14:33:30,2021-04-27 14:33:30+02:00
5,14:40:25,27.04.21,1,2.7,377,27.04.21 14:40:25,2021-04-27 14:40:25+02:00
13,14:44:07,27.04.21,1,4.1,377,27.04.21 14:44:07,2021-04-27 14:44:07+02:00
6,14:51:11,27.04.21,1,0.8,377,27.04.21 14:51:11,2021-04-27 14:51:11+02:00
7,15:01:19,27.04.21,1,3.4,377,27.04.21 15:01:19,2021-04-27 15:01:19+02:00
11,15:01:39,27.04.21,1,23.8,377,27.04.21 15:01:39,2021-04-27 15:01:39+02:00
11,15:04:25,27.04.21,1,1.1,377,27.04.21 15:04:25,2021-04-27 15:04:25+02:00
10,15:04:26,27.04.21,1,0.5,377,27.04.21 15:04:26,2021-04-27 15:04:26+02:00
12,15:08:22,27.04.21,1,9.6,377,27.04.21 15:08:22,2021-04-27 15:08:22+02:00
7,15:10:06,27.04.21,1,6.0,377,27.04.21 15:10:06,2021-04-27 15:10:06+02:00
7,15:13:04,27.04.21,1,5.4,377,27.04.21 15:13:04,2021-04-27 15:13:04+02:00
6,15:13:44,27.04.21,1,6.1,377,27.04.21 15:13:44,2021-04-27 15:13:44+02:00
9,15:17:48,27.04.21,1,4.1,377,27.04.21 15:17:48,2021-04-27 15:17:48+02:00
7,15:18:21,27.04.21,1,2.6,377,27.04.21 15:18:21,2021-04-27 15:18:21+02:00
15,15:19:04,27.04.21,1,0.7,377,27.04.21 15:19:04,2021-04-27 15:19:04+02:00
12,15:22:38,27.04.21,1,4.0,377,27.04.21 15:22:38,2021-04-27 15:22:38+02:00
23,15:26:14,27.04.21,1,4.9,377,27.04.21 15:26:14,2021-04-27 15:26:14+02:00
7,15:28:01,27.04.21,1,5.7,377,27.04.21 15:28:01,2021-04-27 15:28:01+02:00
15,15:34:23,27.04.21,1,1.9,377,27.04.21 15:34:23,2021-04-27 15:34:23+02:00
10,15:37:50,27.04.21,1,2.0,377,27.04.21 15:37:50,2021-04-27 15:37:50+02:00
17,15:41:06,27.04.21,1,4.0,377,27.04.21 15:41:06,2021-04-27 15:41:06+02:00
7,15:41:14,27.04.21,1,6.4,377,27.04.21 15:41:14,2021-04-27 15:41:14+02:00
13,15:45:55,27.04.21,1,3.7,377,27.04.21 15:45:55,2021-04-27 15:45:55+02:00
9,15:50:33,27.04.21,1,3.9,377,27.04.21 15:50:33,2021-04-27 15:50:33+02:00
7,15:52:43,27.04.21,1,3.9,377,27.04.21 15:52:43,2021-04-27 15:52:43+02:00
5,15:54:19,27.04.21,1,0.6,377,27.04.21 15:54:19,2021-04-27 15:54:19+02:00
16,15:54:50,27.04.21,1,4.1,377,27.04.21 15:54:50,2021-04-27 15:54:50+02:00
15,15:54:51,27.04.21,1,4.6,377,27.04.21 15:54:51,2021-04-27 15:54:51+02:00
17,15:55:11,27.04.21,1,3.9,377,27.04.21 15:55:11,2021-04-27 15:55:11+02:00
11,16:01:23,27.04.21,1,7.3,377,27.04.21 16:01:23,2021-04-27 16:01:23+02:00
11,16:03:32,27.04.21,1,3.5,377,27.04.21 16:03:32,2021-04-27 16:03:32+02:00
9,16:04:05,27.04.21,1,3.2,377,27.04.21 16:04:05,2021-04-27 16:04:05+02:00
20,16:07:07,27.04.21,1,2.8,377,27.04.21 16:07:07,2021-04-27 16:07:07+02:00
8,16:09:04,27.04.21,1,0.9,377,27.04.21 16:09:04,2021-04-27 16:09:04+02:00
19,16:12:49,27.04.21,1,4.0,377,27.04.21 16:12:49,2021-04-27 16:12:49+02:00
10,16:14:57,27.04.21,1,3.1,377,27.04.21 16:14:57,2021-04-27 16:14:57+02:00
6,16:21:01,27.04.21,1,6.2,377,27.04.21 16:21:01,2021-04-27 16:21:01+02:00
19,16:25:01,27.04.21,1,5.7,377,27.04.21 16:25:01,2021-04-27 16:25:01+02:00
8,16:28:57,27.04.21,1,0.7,377,27.04.21 16:28:57,2021-04-27 16:28:57+02:00
8,16:29:00,27.04.21,1,12.4,377,27.04.21 16:29:00,2021-04-27 16:29:00+02:00
7,16:32:28,27.04.21,1,2.9,377,27.04.21 16:32:28,2021-04-27 16:32:28+02:00
17,16:34:56,27.04.21,1,4.5,377,27.04.21 16:34:56,2021-04-27 16:34:56+02:00
12,16:36:28,27.04.21,1,2.3,377,27.04.21 16:36:28,2021-04-27 16:36:28+02:00
5,16:36:35,27.04.21,1,0.5,377,27.04.21 16:36:35,2021-04-27 16:36:35+02:00
7,16:38:22,27.04.21,1,1.0,377,27.04.21 16:38:22,2021-04-27 16:38:22+02:00
9,16:42:07,27.04.21,1,3.9,377,27.04.21 16:42:07,2021-04-27 16:42:07+02:00
13,16:42:28,27.04.21,1,4.3,377,27.04.21 16:42:28,2021-04-27 16:42:28+02:00
13,16:43:16,27.04.21,1,5.8,377,27.04.21 16:43:16,2021-04-27 16:43:16+02:00
11,16:47:47,27.04.21,1,1.1,377,27.04.21 16:47:47,2021-04-27 16:47:47+02:00
17,16:47:48,27.04.21,1,3.0,377,27.04.21 16:47:48,2021-04-27 16:47:48+02:00
