Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
17,11:01:17,03.05.21,2,0.9,382,03.05.21 11:01:17,2021-05-03 11:01:17+02:00
22,11:02:20,03.05.21,2,0.8,382,03.05.21 11:02:20,2021-05-03 11:02:20+02:00
10,11:03:28,03.05.21,2,2.1,382,03.05.21 11:03:28,2021-05-03 11:03:28+02:00
26,11:10:33,03.05.21,2,1.1,382,03.05.21 11:10:33,2021-05-03 11:10:33+02:00
22,11:22:26,03.05.21,2,6.0,382,03.05.21 11:22:26,2021-05-03 11:22:26+02:00
19,11:25:47,03.05.21,2,3.7,382,03.05.21 11:25:47,2021-05-03 11:25:47+02:00
6,11:30:41,03.05.21,2,1.0,382,03.05.21 11:30:41,2021-05-03 11:30:41+02:00
26,11:45:57,03.05.21,2,1.1,382,03.05.21 11:45:57,2021-05-03 11:45:57+02:00
26,11:53:38,03.05.21,2,0.7,382,03.05.21 11:53:38,2021-05-03 11:53:38+02:00
20,11:57:34,03.05.21,2,1.0,382,03.05.21 11:57:34,2021-05-03 11:57:34+02:00
22,11:59:13,03.05.21,2,3.8,382,03.05.21 11:59:13,2021-05-03 11:59:13+02:00
22,12:04:54,03.05.21,2,2.0,382,03.05.21 12:04:54,2021-05-03 12:04:54+02:00
27,12:05:49,03.05.21,2,1.2,382,03.05.21 12:05:49,2021-05-03 12:05:49+02:00
25,12:09:16,03.05.21,2,1.3,382,03.05.21 12:09:16,2021-05-03 12:09:16+02:00
15,12:10:24,03.05.21,2,3.6,382,03.05.21 12:10:24,2021-05-03 12:10:24+02:00
14,12:17:50,03.05.21,2,1.3,382,03.05.21 12:17:50,2021-05-03 12:17:50+02:00
13,12:18:39,03.05.21,2,3.9,382,03.05.21 12:18:39,2021-05-03 12:18:39+02:00
20,12:20:44,03.05.21,2,1.3,382,03.05.21 12:20:44,2021-05-03 12:20:44+02:00
22,12:20:58,03.05.21,2,1.1,382,03.05.21 12:20:58,2021-05-03 12:20:58+02:00
22,12:29:50,03.05.21,2,1.5,382,03.05.21 12:29:50,2021-05-03 12:29:50+02:00
17,12:31:35,03.05.21,2,1.5,382,03.05.21 12:31:35,2021-05-03 12:31:35+02:00
24,12:33:07,03.05.21,2,1.5,382,03.05.21 12:33:07,2021-05-03 12:33:07+02:00
23,12:35:10,03.05.21,2,1.1,382,03.05.21 12:35:10,2021-05-03 12:35:10+02:00
16,12:35:13,03.05.21,2,1.0,382,03.05.21 12:35:13,2021-05-03 12:35:13+02:00
22,12:37:32,03.05.21,2,1.1,382,03.05.21 12:37:32,2021-05-03 12:37:32+02:00
18,12:40:14,03.05.21,2,1.1,382,03.05.21 12:40:14,2021-05-03 12:40:14+02:00
15,12:42:52,03.05.21,2,3.7,382,03.05.21 12:42:52,2021-05-03 12:42:52+02:00
20,12:43:14,03.05.21,2,1.2,382,03.05.21 12:43:14,2021-05-03 12:43:14+02:00
23,12:45:29,03.05.21,2,0.7,382,03.05.21 12:45:29,2021-05-03 12:45:29+02:00
27,12:50:24,03.05.21,2,3.8,382,03.05.21 12:50:24,2021-05-03 12:50:24+02:00
18,12:51:11,03.05.21,2,2.4,382,03.05.21 12:51:11,2021-05-03 12:51:11+02:00
28,12:51:45,03.05.21,2,1.4,382,03.05.21 12:51:45,2021-05-03 12:51:45+02:00
14,12:54:09,03.05.21,2,4.0,382,03.05.21 12:54:09,2021-05-03 12:54:09+02:00
20,12:56:50,03.05.21,2,4.0,382,03.05.21 12:56:50,2021-05-03 12:56:50+02:00
18,12:58:28,03.05.21,2,4.0,382,03.05.21 12:58:28,2021-05-03 12:58:28+02:00
19,13:07:56,03.05.21,2,4.1,382,03.05.21 13:07:56,2021-05-03 13:07:56+02:00
8,13:12:29,03.05.21,2,4.1,382,03.05.21 13:12:29,2021-05-03 13:12:29+02:00
11,13:13:59,03.05.21,2,4.1,382,03.05.21 13:13:59,2021-05-03 13:13:59+02:00
35,13:15:46,03.05.21,2,4.9,382,03.05.21 13:15:46,2021-05-03 13:15:46+02:00
23,13:18:34,03.05.21,2,4.1,382,03.05.21 13:18:34,2021-05-03 13:18:34+02:00
26,13:19:02,03.05.21,2,4.2,382,03.05.21 13:19:02,2021-05-03 13:19:02+02:00
20,13:20:35,03.05.21,2,1.8,382,03.05.21 13:20:35,2021-05-03 13:20:35+02:00
18,13:22:44,03.05.21,2,4.1,382,03.05.21 13:22:44,2021-05-03 13:22:44+02:00
19,13:22:45,03.05.21,2,1.2,382,03.05.21 13:22:45,2021-05-03 13:22:45+02:00
14,13:28:45,03.05.21,2,4.2,382,03.05.21 13:28:45,2021-05-03 13:28:45+02:00
20,13:33:04,03.05.21,2,0.8,382,03.05.21 13:33:04,2021-05-03 13:33:04+02:00
12,13:34:03,03.05.21,2,1.1,382,03.05.21 13:34:03,2021-05-03 13:34:03+02:00
16,13:36:57,03.05.21,2,7.5,382,03.05.21 13:36:57,2021-05-03 13:36:57+02:00
20,13:37:57,03.05.21,2,1.3,382,03.05.21 13:37:57,2021-05-03 13:37:57+02:00
28,13:39:39,03.05.21,2,1.2,382,03.05.21 13:39:39,2021-05-03 13:39:39+02:00
22,13:41:54,03.05.21,2,0.8,382,03.05.21 13:41:54,2021-05-03 13:41:54+02:00
20,13:44:04,03.05.21,2,1.9,382,03.05.21 13:44:04,2021-05-03 13:44:04+02:00
28,13:44:22,03.05.21,2,4.2,382,03.05.21 13:44:22,2021-05-03 13:44:22+02:00
21,13:59:04,03.05.21,2,0.9,382,03.05.21 13:59:04,2021-05-03 13:59:04+02:00
24,14:08:46,03.05.21,2,1.0,382,03.05.21 14:08:46,2021-05-03 14:08:46+02:00
25,14:11:13,03.05.21,2,1.3,382,03.05.21 14:11:13,2021-05-03 14:11:13+02:00
24,14:18:48,03.05.21,2,4.2,382,03.05.21 14:18:48,2021-05-03 14:18:48+02:00
24,14:19:23,03.05.21,2,2.6,382,03.05.21 14:19:23,2021-05-03 14:19:23+02:00
17,14:20:50,03.05.21,2,1.1,382,03.05.21 14:20:50,2021-05-03 14:20:50+02:00
25,14:22:35,03.05.21,2,4.4,382,03.05.21 14:22:35,2021-05-03 14:22:35+02:00
22,14:32:49,03.05.21,2,0.6,382,03.05.21 14:32:49,2021-05-03 14:32:49+02:00
22,14:42:54,03.05.21,2,1.1,382,03.05.21 14:42:54,2021-05-03 14:42:54+02:00
26,14:44:07,03.05.21,2,4.3,382,03.05.21 14:44:07,2021-05-03 14:44:07+02:00
26,15:02:15,03.05.21,2,1.3,382,03.05.21 15:02:15,2021-05-03 15:02:15+02:00
20,15:02:42,03.05.21,2,1.2,382,03.05.21 15:02:42,2021-05-03 15:02:42+02:00
24,15:03:03,03.05.21,2,4.3,382,03.05.21 15:03:03,2021-05-03 15:03:03+02:00
16,15:10:30,03.05.21,2,0.8,382,03.05.21 15:10:30,2021-05-03 15:10:30+02:00
14,15:10:33,03.05.21,2,1.4,382,03.05.21 15:10:33,2021-05-03 15:10:33+02:00
19,15:20:24,03.05.21,2,1.2,382,03.05.21 15:20:24,2021-05-03 15:20:24+02:00
18,15:21:00,03.05.21,2,4.3,382,03.05.21 15:21:00,2021-05-03 15:21:00+02:00
15,15:21:51,03.05.21,2,4.3,382,03.05.21 15:21:51,2021-05-03 15:21:51+02:00
25,15:29:51,03.05.21,2,1.6,382,03.05.21 15:29:51,2021-05-03 15:29:51+02:00
23,15:29:59,03.05.21,2,4.3,382,03.05.21 15:29:59,2021-05-03 15:29:59+02:00
7,15:37:37,03.05.21,2,0.6,382,03.05.21 15:37:37,2021-05-03 15:37:37+02:00
13,15:38:28,03.05.21,2,1.1,382,03.05.21 15:38:28,2021-05-03 15:38:28+02:00
29,15:43:44,03.05.21,2,4.1,382,03.05.21 15:43:44,2021-05-03 15:43:44+02:00
13,15:45:54,03.05.21,2,1.4,382,03.05.21 15:45:54,2021-05-03 15:45:54+02:00
27,15:50:53,03.05.21,2,4.3,382,03.05.21 15:50:53,2021-05-03 15:50:53+02:00
6,15:53:05,03.05.21,2,0.5,382,03.05.21 15:53:05,2021-05-03 15:53:05+02:00
9,15:54:38,03.05.21,2,0.7,382,03.05.21 15:54:38,2021-05-03 15:54:38+02:00
13,16:01:22,03.05.21,2,0.7,382,03.05.21 16:01:22,2021-05-03 16:01:22+02:00
28,16:10:46,03.05.21,2,1.2,382,03.05.21 16:10:46,2021-05-03 16:10:46+02:00
26,16:21:03,03.05.21,2,1.4,382,03.05.21 16:21:03,2021-05-03 16:21:03+02:00
18,16:21:37,03.05.21,2,2.0,382,03.05.21 16:21:37,2021-05-03 16:21:37+02:00
26,16:24:25,03.05.21,2,1.8,382,03.05.21 16:24:25,2021-05-03 16:24:25+02:00
14,16:37:39,03.05.21,2,1.8,382,03.05.21 16:37:39,2021-05-03 16:37:39+02:00
23,16:41:03,03.05.21,2,0.9,382,03.05.21 16:41:03,2021-05-03 16:41:03+02:00
27,16:48:01,03.05.21,2,1.0,382,03.05.21 16:48:01,2021-05-03 16:48:01+02:00
22,16:49:39,03.05.21,2,1.1,382,03.05.21 16:49:39,2021-05-03 16:49:39+02:00
19,16:55:10,03.05.21,2,1.2,382,03.05.21 16:55:10,2021-05-03 16:55:10+02:00
25,16:57:04,03.05.21,2,4.4,382,03.05.21 16:57:04,2021-05-03 16:57:04+02:00
25,17:01:26,03.05.21,2,2.2,382,03.05.21 17:01:26,2021-05-03 17:01:26+02:00
25,17:05:09,03.05.21,2,1.4,382,03.05.21 17:05:09,2021-05-03 17:05:09+02:00
26,17:06:45,03.05.21,2,1.3,382,03.05.21 17:06:45,2021-05-03 17:06:45+02:00
15,17:10:42,03.05.21,2,0.9,382,03.05.21 17:10:42,2021-05-03 17:10:42+02:00
23,17:13:50,03.05.21,2,1.6,382,03.05.21 17:13:50,2021-05-03 17:13:50+02:00
22,17:15:56,03.05.21,2,1.2,382,03.05.21 17:15:56,2021-05-03 17:15:56+02:00
31,17:18:46,03.05.21,2,1.2,382,03.05.21 17:18:46,2021-05-03 17:18:46+02:00
18,17:21:54,03.05.21,2,5.6,382,03.05.21 17:21:54,2021-05-03 17:21:54+02:00
24,17:25:46,03.05.21,2,4.4,382,03.05.21 17:25:46,2021-05-03 17:25:46+02:00
23,17:26:24,03.05.21,2,4.4,382,03.05.21 17:26:24,2021-05-03 17:26:24+02:00
25,17:27:00,03.05.21,2,1.4,382,03.05.21 17:27:00,2021-05-03 17:27:00+02:00
27,17:28:28,03.05.21,2,3.7,382,03.05.21 17:28:28,2021-05-03 17:28:28+02:00
26,17:33:55,03.05.21,2,0.8,382,03.05.21 17:33:55,2021-05-03 17:33:55+02:00
16,17:36:46,03.05.21,2,4.5,382,03.05.21 17:36:46,2021-05-03 17:36:46+02:00
20,17:37:25,03.05.21,2,0.8,382,03.05.21 17:37:25,2021-05-03 17:37:25+02:00
24,17:39:37,03.05.21,2,4.5,382,03.05.21 17:39:37,2021-05-03 17:39:37+02:00
28,17:41:57,03.05.21,2,1.4,382,03.05.21 17:41:57,2021-05-03 17:41:57+02:00
27,17:48:09,03.05.21,2,4.5,382,03.05.21 17:48:09,2021-05-03 17:48:09+02:00
16,17:52:27,03.05.21,2,0.8,382,03.05.21 17:52:27,2021-05-03 17:52:27+02:00
16,17:53:10,03.05.21,2,0.8,382,03.05.21 17:53:10,2021-05-03 17:53:10+02:00
22,17:56:25,03.05.21,2,5.1,382,03.05.21 17:56:25,2021-05-03 17:56:25+02:00
15,17:59:50,03.05.21,2,4.5,382,03.05.21 17:59:50,2021-05-03 17:59:50+02:00
21,18:00:48,03.05.21,2,1.5,382,03.05.21 18:00:48,2021-05-03 18:00:48+02:00
26,18:01:55,03.05.21,2,1.3,382,03.05.21 18:01:55,2021-05-03 18:01:55+02:00
26,18:02:22,03.05.21,2,1.1,382,03.05.21 18:02:22,2021-05-03 18:02:22+02:00
25,18:06:06,03.05.21,2,1.8,382,03.05.21 18:06:06,2021-05-03 18:06:06+02:00
20,18:10:15,03.05.21,2,1.3,382,03.05.21 18:10:15,2021-05-03 18:10:15+02:00
22,18:21:27,03.05.21,2,1.0,382,03.05.21 18:21:27,2021-05-03 18:21:27+02:00
21,18:23:21,03.05.21,2,0.6,382,03.05.21 18:23:21,2021-05-03 18:23:21+02:00
37,18:27:14,03.05.21,2,1.3,382,03.05.21 18:27:14,2021-05-03 18:27:14+02:00
19,18:28:08,03.05.21,2,4.5,382,03.05.21 18:28:08,2021-05-03 18:28:08+02:00
21,18:29:02,03.05.21,2,1.5,382,03.05.21 18:29:02,2021-05-03 18:29:02+02:00
17,18:33:54,03.05.21,2,1.6,382,03.05.21 18:33:54,2021-05-03 18:33:54+02:00
38,18:40:02,03.05.21,2,1.4,382,03.05.21 18:40:02,2021-05-03 18:40:02+02:00
24,18:41:58,03.05.21,2,0.9,382,03.05.21 18:41:58,2021-05-03 18:41:58+02:00
27,18:43:15,03.05.21,2,0.9,382,03.05.21 18:43:15,2021-05-03 18:43:15+02:00
24,18:56:22,03.05.21,2,1.5,382,03.05.21 18:56:22,2021-05-03 18:56:22+02:00
26,18:59:36,03.05.21,2,1.4,382,03.05.21 18:59:36,2021-05-03 18:59:36+02:00
21,19:04:19,03.05.21,2,1.2,382,03.05.21 19:04:19,2021-05-03 19:04:19+02:00
21,19:05:38,03.05.21,2,1.1,382,03.05.21 19:05:38,2021-05-03 19:05:38+02:00
21,19:15:03,03.05.21,2,1.1,382,03.05.21 19:15:03,2021-05-03 19:15:03+02:00
25,19:15:29,03.05.21,2,1.0,382,03.05.21 19:15:29,2021-05-03 19:15:29+02:00
20,19:15:42,03.05.21,2,4.6,382,03.05.21 19:15:42,2021-05-03 19:15:42+02:00
29,19:22:36,03.05.21,2,1.3,382,03.05.21 19:22:36,2021-05-03 19:22:36+02:00
22,19:24:00,03.05.21,2,4.5,382,03.05.21 19:24:00,2021-05-03 19:24:00+02:00
26,19:30:13,03.05.21,2,1.1,382,03.05.21 19:30:13,2021-05-03 19:30:13+02:00
29,19:34:53,03.05.21,2,1.4,382,03.05.21 19:34:53,2021-05-03 19:34:53+02:00
20,19:41:46,03.05.21,2,4.8,382,03.05.21 19:41:46,2021-05-03 19:41:46+02:00
24,19:52:49,03.05.21,2,1.7,382,03.05.21 19:52:49,2021-05-03 19:52:49+02:00
24,20:01:05,03.05.21,2,1.4,382,03.05.21 20:01:05,2021-05-03 20:01:05+02:00
6,20:05:57,03.05.21,2,1.1,382,03.05.21 20:05:57,2021-05-03 20:05:57+02:00
23,20:17:39,03.05.21,2,4.7,382,03.05.21 20:17:39,2021-05-03 20:17:39+02:00
19,20:21:10,03.05.21,2,5.0,382,03.05.21 20:21:10,2021-05-03 20:21:10+02:00
15,20:41:25,03.05.21,2,1.4,382,03.05.21 20:41:25,2021-05-03 20:41:25+02:00
16,20:41:28,03.05.21,2,1.7,382,03.05.21 20:41:28,2021-05-03 20:41:28+02:00
23,20:44:59,03.05.21,2,1.3,382,03.05.21 20:44:59,2021-05-03 20:44:59+02:00
20,20:52:29,03.05.21,2,1.0,382,03.05.21 20:52:29,2021-05-03 20:52:29+02:00
18,20:52:31,03.05.21,2,1.2,382,03.05.21 20:52:31,2021-05-03 20:52:31+02:00
21,20:57:40,03.05.21,2,4.7,382,03.05.21 20:57:40,2021-05-03 20:57:40+02:00
31,20:58:35,03.05.21,2,1.2,382,03.05.21 20:58:35,2021-05-03 20:58:35+02:00
19,20:59:05,03.05.21,2,4.7,382,03.05.21 20:59:05,2021-05-03 20:59:05+02:00
24,21:09:49,03.05.21,2,4.8,382,03.05.21 21:09:49,2021-05-03 21:09:49+02:00
25,21:34:59,03.05.21,2,1.3,382,03.05.21 21:34:59,2021-05-03 21:34:59+02:00
23,21:38:57,03.05.21,2,1.7,382,03.05.21 21:38:57,2021-05-03 21:38:57+02:00
23,21:43:24,03.05.21,2,1.6,382,03.05.21 21:43:24,2021-05-03 21:43:24+02:00
18,22:01:03,03.05.21,2,5.2,382,03.05.21 22:01:03,2021-05-03 22:01:03+02:00
20,22:30:27,03.05.21,2,1.0,382,03.05.21 22:30:27,2021-05-03 22:30:27+02:00
23,23:02:35,03.05.21,2,3.5,382,03.05.21 23:02:35,2021-05-03 23:02:35+02:00
27,23:06:06,03.05.21,2,4.8,382,03.05.21 23:06:06,2021-05-03 23:06:06+02:00
22,23:09:12,03.05.21,2,1.7,382,03.05.21 23:09:12,2021-05-03 23:09:12+02:00
33,23:12:09,03.05.21,2,5.2,382,03.05.21 23:12:09,2021-05-03 23:12:09+02:00
28,03:34:30,04.05.21,2,1.3,382,04.05.21 03:34:30,2021-05-04 03:34:30+02:00
23,06:18:47,04.05.21,2,1.0,382,04.05.21 06:18:47,2021-05-04 06:18:47+02:00
20,06:41:45,04.05.21,2,1.2,382,04.05.21 06:41:45,2021-05-04 06:41:45+02:00
24,07:06:49,04.05.21,2,0.9,382,04.05.21 07:06:49,2021-05-04 07:06:49+02:00
8,07:09:58,04.05.21,2,1.3,382,04.05.21 07:09:58,2021-05-04 07:09:58+02:00
25,07:10:24,04.05.21,2,1.8,382,04.05.21 07:10:24,2021-05-04 07:10:24+02:00
11,07:17:35,04.05.21,2,5.0,382,04.05.21 07:17:35,2021-05-04 07:17:35+02:00
6,07:18:45,04.05.21,2,5.0,382,04.05.21 07:18:45,2021-05-04 07:18:45+02:00
25,07:19:06,04.05.21,2,1.5,382,04.05.21 07:19:06,2021-05-04 07:19:06+02:00
21,07:20:00,04.05.21,2,1.1,382,04.05.21 07:20:00,2021-05-04 07:20:00+02:00
25,07:24:05,04.05.21,2,1.3,382,04.05.21 07:24:05,2021-05-04 07:24:05+02:00
15,07:34:46,04.05.21,2,1.2,382,04.05.21 07:34:46,2021-05-04 07:34:46+02:00
20,07:41:58,04.05.21,2,0.7,382,04.05.21 07:41:58,2021-05-04 07:41:58+02:00
17,07:42:33,04.05.21,2,0.7,382,04.05.21 07:42:33,2021-05-04 07:42:33+02:00
16,07:49:19,04.05.21,2,11.7,382,04.05.21 07:49:19,2021-05-04 07:49:19+02:00
21,07:49:38,04.05.21,2,4.5,382,04.05.21 07:49:38,2021-05-04 07:49:38+02:00
20,08:02:10,04.05.21,2,5.4,382,04.05.21 08:02:10,2021-05-04 08:02:10+02:00
12,08:08:03,04.05.21,2,5.4,382,04.05.21 08:08:03,2021-05-04 08:08:03+02:00
23,08:20:38,04.05.21,2,1.2,382,04.05.21 08:20:38,2021-05-04 08:20:38+02:00
9,08:27:40,04.05.21,2,2.3,382,04.05.21 08:27:40,2021-05-04 08:27:40+02:00
18,08:29:29,04.05.21,2,0.8,382,04.05.21 08:29:29,2021-05-04 08:29:29+02:00
23,08:33:17,04.05.21,2,5.5,382,04.05.21 08:33:17,2021-05-04 08:33:17+02:00
26,08:35:35,04.05.21,2,1.2,382,04.05.21 08:35:35,2021-05-04 08:35:35+02:00
19,08:51:13,04.05.21,2,1.2,382,04.05.21 08:51:13,2021-05-04 08:51:13+02:00
22,08:51:45,04.05.21,2,0.8,382,04.05.21 08:51:45,2021-05-04 08:51:45+02:00
17,09:06:32,04.05.21,2,0.8,382,04.05.21 09:06:32,2021-05-04 09:06:32+02:00
26,09:15:31,04.05.21,2,3.0,382,04.05.21 09:15:31,2021-05-04 09:15:31+02:00
21,09:19:00,04.05.21,2,1.6,382,04.05.21 09:19:00,2021-05-04 09:19:00+02:00
20,09:23:43,04.05.21,2,1.4,382,04.05.21 09:23:43,2021-05-04 09:23:43+02:00
19,09:30:08,04.05.21,2,1.2,382,04.05.21 09:30:08,2021-05-04 09:30:08+02:00
18,09:48:08,04.05.21,2,12.0,382,04.05.21 09:48:08,2021-05-04 09:48:08+02:00
25,10:10:03,04.05.21,2,1.3,382,04.05.21 10:10:03,2021-05-04 10:10:03+02:00
23,10:34:18,04.05.21,2,1.5,382,04.05.21 10:34:18,2021-05-04 10:34:18+02:00
21,10:39:08,04.05.21,2,1.7,382,04.05.21 10:39:08,2021-05-04 10:39:08+02:00
15,10:39:17,04.05.21,2,3.2,382,04.05.21 10:39:17,2021-05-04 10:39:17+02:00
23,10:43:12,04.05.21,2,0.9,382,04.05.21 10:43:12,2021-05-04 10:43:12+02:00
15,10:53:13,04.05.21,2,3.3,382,04.05.21 10:53:13,2021-05-04 10:53:13+02:00
16,11:03:33,04.05.21,2,0.9,382,04.05.21 11:03:33,2021-05-04 11:03:33+02:00
23,11:08:16,04.05.21,2,0.8,382,04.05.21 11:08:16,2021-05-04 11:08:16+02:00
18,11:12:46,04.05.21,2,4.8,382,04.05.21 11:12:46,2021-05-04 11:12:46+02:00
18,11:15:24,04.05.21,2,1.2,382,04.05.21 11:15:24,2021-05-04 11:15:24+02:00
17,11:30:25,04.05.21,2,1.1,382,04.05.21 11:30:25,2021-05-04 11:30:25+02:00
21,11:31:27,04.05.21,2,1.3,382,04.05.21 11:31:27,2021-05-04 11:31:27+02:00
18,11:33:57,04.05.21,2,7.4,382,04.05.21 11:33:57,2021-05-04 11:33:57+02:00
32,11:40:08,04.05.21,2,1.3,382,04.05.21 11:40:08,2021-05-04 11:40:08+02:00
24,11:47:48,04.05.21,2,1.4,382,04.05.21 11:47:48,2021-05-04 11:47:48+02:00
24,11:58:18,04.05.21,2,3.3,382,04.05.21 11:58:18,2021-05-04 11:58:18+02:00
14,11:58:57,04.05.21,2,4.8,382,04.05.21 11:58:57,2021-05-04 11:58:57+02:00
17,11:59:53,04.05.21,2,0.8,382,04.05.21 11:59:53,2021-05-04 11:59:53+02:00
26,12:03:28,04.05.21,2,1.5,382,04.05.21 12:03:28,2021-05-04 12:03:28+02:00
21,12:03:33,04.05.21,2,1.8,382,04.05.21 12:03:33,2021-05-04 12:03:33+02:00
28,12:19:13,04.05.21,2,3.4,382,04.05.21 12:19:13,2021-05-04 12:19:13+02:00
27,12:25:21,04.05.21,2,1.5,382,04.05.21 12:25:21,2021-05-04 12:25:21+02:00
28,12:25:26,04.05.21,2,3.5,382,04.05.21 12:25:26,2021-05-04 12:25:26+02:00
25,12:31:49,04.05.21,2,1.4,382,04.05.21 12:31:49,2021-05-04 12:31:49+02:00
17,12:34:21,04.05.21,2,1.4,382,04.05.21 12:34:21,2021-05-04 12:34:21+02:00
23,12:38:41,04.05.21,2,1.8,382,04.05.21 12:38:41,2021-05-04 12:38:41+02:00
14,12:41:04,04.05.21,2,3.6,382,04.05.21 12:41:04,2021-05-04 12:41:04+02:00
19,12:49:23,04.05.21,2,7.1,382,04.05.21 12:49:23,2021-05-04 12:49:23+02:00
25,12:52:52,04.05.21,2,1.2,382,04.05.21 12:52:52,2021-05-04 12:52:52+02:00
19,13:10:10,04.05.21,2,0.8,382,04.05.21 13:10:10,2021-05-04 13:10:10+02:00
25,13:10:51,04.05.21,2,0.8,382,04.05.21 13:10:51,2021-05-04 13:10:51+02:00
27,13:12:06,04.05.21,2,1.8,382,04.05.21 13:12:06,2021-05-04 13:12:06+02:00
27,13:14:52,04.05.21,2,0.8,382,04.05.21 13:14:52,2021-05-04 13:14:52+02:00
17,13:18:40,04.05.21,2,1.3,382,04.05.21 13:18:40,2021-05-04 13:18:40+02:00
26,13:22:35,04.05.21,2,1.2,382,04.05.21 13:22:35,2021-05-04 13:22:35+02:00
20,13:30:25,04.05.21,2,1.5,382,04.05.21 13:30:25,2021-05-04 13:30:25+02:00
22,13:33:50,04.05.21,2,0.7,382,04.05.21 13:33:50,2021-05-04 13:33:50+02:00
23,13:41:22,04.05.21,2,0.8,382,04.05.21 13:41:22,2021-05-04 13:41:22+02:00
25,13:42:44,04.05.21,2,1.1,382,04.05.21 13:42:44,2021-05-04 13:42:44+02:00
24,13:42:49,04.05.21,2,1.3,382,04.05.21 13:42:49,2021-05-04 13:42:49+02:00
24,13:44:48,04.05.21,2,1.2,382,04.05.21 13:44:48,2021-05-04 13:44:48+02:00
23,13:53:09,04.05.21,2,1.2,382,04.05.21 13:53:09,2021-05-04 13:53:09+02:00
19,13:53:10,04.05.21,2,1.4,382,04.05.21 13:53:10,2021-05-04 13:53:10+02:00
25,13:54:06,04.05.21,2,3.8,382,04.05.21 13:54:06,2021-05-04 13:54:06+02:00
24,14:04:04,04.05.21,2,3.7,382,04.05.21 14:04:04,2021-05-04 14:04:04+02:00
21,14:14:26,04.05.21,2,0.9,382,04.05.21 14:14:26,2021-05-04 14:14:26+02:00
28,14:15:40,04.05.21,2,1.6,382,04.05.21 14:15:40,2021-05-04 14:15:40+02:00
22,14:21:38,04.05.21,2,3.9,382,04.05.21 14:21:38,2021-05-04 14:21:38+02:00
14,14:37:03,04.05.21,2,4.0,382,04.05.21 14:37:03,2021-05-04 14:37:03+02:00
26,14:46:59,04.05.21,2,1.6,382,04.05.21 14:46:59,2021-05-04 14:46:59+02:00
33,15:01:04,04.05.21,2,1.4,382,04.05.21 15:01:04,2021-05-04 15:01:04+02:00
21,15:11:14,04.05.21,2,1.0,382,04.05.21 15:11:14,2021-05-04 15:11:14+02:00
9,15:34:10,04.05.21,2,0.7,382,04.05.21 15:34:10,2021-05-04 15:34:10+02:00
31,15:51:34,04.05.21,2,1.8,382,04.05.21 15:51:34,2021-05-04 15:51:34+02:00
14,15:55:09,04.05.21,2,4.2,382,04.05.21 15:55:09,2021-05-04 15:55:09+02:00
18,15:56:13,04.05.21,2,1.2,382,04.05.21 15:56:13,2021-05-04 15:56:13+02:00
12,15:58:43,04.05.21,2,0.6,382,04.05.21 15:58:43,2021-05-04 15:58:43+02:00
23,16:00:50,04.05.21,2,0.8,382,04.05.21 16:00:50,2021-05-04 16:00:50+02:00
23,16:03:03,04.05.21,2,1.3,382,04.05.21 16:03:03,2021-05-04 16:03:03+02:00
23,16:06:00,04.05.21,2,0.6,382,04.05.21 16:06:00,2021-05-04 16:06:00+02:00
26,16:14:07,04.05.21,2,1.0,382,04.05.21 16:14:07,2021-05-04 16:14:07+02:00
14,16:14:32,04.05.21,2,1.1,382,04.05.21 16:14:32,2021-05-04 16:14:32+02:00
30,16:22:12,04.05.21,2,0.7,382,04.05.21 16:22:12,2021-05-04 16:22:12+02:00
23,16:22:35,04.05.21,2,1.2,382,04.05.21 16:22:35,2021-05-04 16:22:35+02:00
22,16:22:36,04.05.21,2,1.3,382,04.05.21 16:22:36,2021-05-04 16:22:36+02:00
20,16:22:40,04.05.21,2,1.1,382,04.05.21 16:22:40,2021-05-04 16:22:40+02:00
28,16:28:19,04.05.21,2,0.9,382,04.05.21 16:28:19,2021-05-04 16:28:19+02:00
19,16:31:31,04.05.21,2,1.3,382,04.05.21 16:31:31,2021-05-04 16:31:31+02:00
17,16:37:42,04.05.21,2,4.1,382,04.05.21 16:37:42,2021-05-04 16:37:42+02:00
9,16:42:19,04.05.21,2,1.3,382,04.05.21 16:42:19,2021-05-04 16:42:19+02:00
24,16:54:49,04.05.21,2,0.7,382,04.05.21 16:54:49,2021-05-04 16:54:49+02:00
22,16:55:49,04.05.21,2,0.5,382,04.05.21 16:55:49,2021-05-04 16:55:49+02:00
25,16:59:07,04.05.21,2,0.8,382,04.05.21 16:59:07,2021-05-04 16:59:07+02:00
22,16:59:33,04.05.21,2,4.2,382,04.05.21 16:59:33,2021-05-04 16:59:33+02:00
22,17:01:53,04.05.21,2,0.9,382,04.05.21 17:01:53,2021-05-04 17:01:53+02:00
30,17:02:41,04.05.21,2,1.7,382,04.05.21 17:02:41,2021-05-04 17:02:41+02:00
24,17:03:18,04.05.21,2,0.9,382,04.05.21 17:03:18,2021-05-04 17:03:18+02:00
32,17:04:14,04.05.21,2,1.0,382,04.05.21 17:04:14,2021-05-04 17:04:14+02:00
24,17:06:10,04.05.21,2,1.4,382,04.05.21 17:06:10,2021-05-04 17:06:10+02:00
24,17:07:50,04.05.21,2,2.4,382,04.05.21 17:07:50,2021-05-04 17:07:50+02:00
