Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
15,15:30:10,01.04.19,2,1.6,44,01.04.19 15:30:10,2019-04-01 15:30:10+02:00
33,15:30:36,01.04.19,2,5.3,44,01.04.19 15:30:36,2019-04-01 15:30:36+02:00
39,15:30:41,01.04.19,2,5.3,44,01.04.19 15:30:41,2019-04-01 15:30:41+02:00
26,15:30:44,01.04.19,2,4.1,44,01.04.19 15:30:44,2019-04-01 15:30:44+02:00
24,15:31:33,01.04.19,2,4.4,44,01.04.19 15:31:33,2019-04-01 15:31:33+02:00
33,15:31:39,01.04.19,2,1.4,44,01.04.19 15:31:39,2019-04-01 15:31:39+02:00
39,15:31:41,01.04.19,2,4.9,44,01.04.19 15:31:41,2019-04-01 15:31:41+02:00
29,15:31:46,01.04.19,2,4.0,44,01.04.19 15:31:46,2019-04-01 15:31:46+02:00
30,15:32:27,01.04.19,2,4.9,44,01.04.19 15:32:27,2019-04-01 15:32:27+02:00
33,15:32:48,01.04.19,2,5.3,44,01.04.19 15:32:48,2019-04-01 15:32:48+02:00
28,15:32:50,01.04.19,2,3.9,44,01.04.19 15:32:50,2019-04-01 15:32:50+02:00
33,15:33:23,01.04.19,2,6.3,44,01.04.19 15:33:23,2019-04-01 15:33:23+02:00
17,15:34:07,01.04.19,2,1.2,44,01.04.19 15:34:07,2019-04-01 15:34:07+02:00
27,15:34:16,01.04.19,2,5.0,44,01.04.19 15:34:16,2019-04-01 15:34:16+02:00
18,15:34:24,01.04.19,2,1.0,44,01.04.19 15:34:24,2019-04-01 15:34:24+02:00
17,15:34:30,01.04.19,2,15.0,44,01.04.19 15:34:30,2019-04-01 15:34:30+02:00
22,15:35:18,01.04.19,2,0.7,44,01.04.19 15:35:18,2019-04-01 15:35:18+02:00
22,15:35:21,01.04.19,2,5.5,44,01.04.19 15:35:21,2019-04-01 15:35:21+02:00
30,15:35:37,01.04.19,2,4.4,44,01.04.19 15:35:37,2019-04-01 15:35:37+02:00
21,15:36:17,01.04.19,2,4.6,44,01.04.19 15:36:17,2019-04-01 15:36:17+02:00
17,15:36:39,01.04.19,2,1.0,44,01.04.19 15:36:39,2019-04-01 15:36:39+02:00
16,15:36:49,01.04.19,2,1.3,44,01.04.19 15:36:49,2019-04-01 15:36:49+02:00
34,15:37:20,01.04.19,2,4.8,44,01.04.19 15:37:20,2019-04-01 15:37:20+02:00
14,15:37:32,01.04.19,2,22.1,44,01.04.19 15:37:32,2019-04-01 15:37:32+02:00
27,15:38:18,01.04.19,2,1.2,44,01.04.19 15:38:18,2019-04-01 15:38:18+02:00
9,15:38:30,01.04.19,2,0.9,44,01.04.19 15:38:30,2019-04-01 15:38:30+02:00
18,15:38:38,01.04.19,2,1.1,44,01.04.19 15:38:38,2019-04-01 15:38:38+02:00
19,15:38:48,01.04.19,2,5.4,44,01.04.19 15:38:48,2019-04-01 15:38:48+02:00
36,15:39:09,01.04.19,2,3.1,44,01.04.19 15:39:09,2019-04-01 15:39:09+02:00
33,15:39:10,01.04.19,2,2.1,44,01.04.19 15:39:10,2019-04-01 15:39:10+02:00
18,15:39:13,01.04.19,2,0.6,44,01.04.19 15:39:13,2019-04-01 15:39:13+02:00
21,15:39:19,01.04.19,2,3.0,44,01.04.19 15:39:19,2019-04-01 15:39:19+02:00
23,15:39:23,01.04.19,2,3.2,44,01.04.19 15:39:23,2019-04-01 15:39:23+02:00
22,15:40:15,01.04.19,2,1.9,44,01.04.19 15:40:15,2019-04-01 15:40:15+02:00
23,15:40:18,01.04.19,2,3.7,44,01.04.19 15:40:18,2019-04-01 15:40:18+02:00
25,15:40:19,01.04.19,2,3.0,44,01.04.19 15:40:19,2019-04-01 15:40:19+02:00
35,15:42:03,01.04.19,2,3.4,44,01.04.19 15:42:03,2019-04-01 15:42:03+02:00
30,15:42:06,01.04.19,2,4.3,44,01.04.19 15:42:06,2019-04-01 15:42:06+02:00
15,15:43:02,01.04.19,2,0.6,44,01.04.19 15:43:02,2019-04-01 15:43:02+02:00
27,15:43:06,01.04.19,2,0.6,44,01.04.19 15:43:06,2019-04-01 15:43:06+02:00
29,15:43:27,01.04.19,2,4.4,44,01.04.19 15:43:27,2019-04-01 15:43:27+02:00
25,15:43:45,01.04.19,2,3.1,44,01.04.19 15:43:45,2019-04-01 15:43:45+02:00
22,15:43:49,01.04.19,2,4.0,44,01.04.19 15:43:49,2019-04-01 15:43:49+02:00
17,15:43:54,01.04.19,2,2.3,44,01.04.19 15:43:54,2019-04-01 15:43:54+02:00
25,15:43:55,01.04.19,2,0.7,44,01.04.19 15:43:55,2019-04-01 15:43:55+02:00
27,15:44:21,01.04.19,2,3.3,44,01.04.19 15:44:21,2019-04-01 15:44:21+02:00
20,15:44:23,01.04.19,2,4.6,44,01.04.19 15:44:23,2019-04-01 15:44:23+02:00
14,15:44:31,01.04.19,2,22.3,44,01.04.19 15:44:31,2019-04-01 15:44:31+02:00
27,15:44:36,01.04.19,2,2.1,44,01.04.19 15:44:36,2019-04-01 15:44:36+02:00
18,15:44:44,01.04.19,2,1.0,44,01.04.19 15:44:44,2019-04-01 15:44:44+02:00
23,15:45:15,01.04.19,2,1.8,44,01.04.19 15:45:15,2019-04-01 15:45:15+02:00
14,15:45:21,01.04.19,2,0.9,44,01.04.19 15:45:21,2019-04-01 15:45:21+02:00
14,15:45:33,01.04.19,2,2.5,44,01.04.19 15:45:33,2019-04-01 15:45:33+02:00
23,15:45:40,01.04.19,2,3.1,44,01.04.19 15:45:40,2019-04-01 15:45:40+02:00
25,15:45:47,01.04.19,2,4.3,44,01.04.19 15:45:47,2019-04-01 15:45:47+02:00
14,15:45:52,01.04.19,2,0.8,44,01.04.19 15:45:52,2019-04-01 15:45:52+02:00
22,15:46:15,01.04.19,2,3.6,44,01.04.19 15:46:15,2019-04-01 15:46:15+02:00
27,15:46:22,01.04.19,2,3.0,44,01.04.19 15:46:22,2019-04-01 15:46:22+02:00
19,15:46:32,01.04.19,2,4.6,44,01.04.19 15:46:32,2019-04-01 15:46:32+02:00
25,15:47:30,01.04.19,2,3.3,44,01.04.19 15:47:30,2019-04-01 15:47:30+02:00
20,15:48:27,01.04.19,2,13.0,44,01.04.19 15:48:27,2019-04-01 15:48:27+02:00
30,15:48:39,01.04.19,2,3.3,44,01.04.19 15:48:39,2019-04-01 15:48:39+02:00
20,15:48:43,01.04.19,2,3.5,44,01.04.19 15:48:43,2019-04-01 15:48:43+02:00
22,15:48:50,01.04.19,2,3.0,44,01.04.19 15:48:50,2019-04-01 15:48:50+02:00
27,15:48:54,01.04.19,2,4.5,44,01.04.19 15:48:54,2019-04-01 15:48:54+02:00
34,15:49:05,01.04.19,2,7.3,44,01.04.19 15:49:05,2019-04-01 15:49:05+02:00
21,15:49:39,01.04.19,2,1.4,44,01.04.19 15:49:39,2019-04-01 15:49:39+02:00
30,15:49:50,01.04.19,2,4.6,44,01.04.19 15:49:50,2019-04-01 15:49:50+02:00
28,15:50:10,01.04.19,2,12.3,44,01.04.19 15:50:10,2019-04-01 15:50:10+02:00
40,15:50:50,01.04.19,2,5.2,44,01.04.19 15:50:50,2019-04-01 15:50:50+02:00
20,15:51:28,01.04.19,2,3.9,44,01.04.19 15:51:28,2019-04-01 15:51:28+02:00
22,15:51:29,01.04.19,2,1.1,44,01.04.19 15:51:29,2019-04-01 15:51:29+02:00
30,15:52:11,01.04.19,2,5.1,44,01.04.19 15:52:11,2019-04-01 15:52:11+02:00
27,15:52:22,01.04.19,2,2.5,44,01.04.19 15:52:22,2019-04-01 15:52:22+02:00
27,15:52:45,01.04.19,2,5.5,44,01.04.19 15:52:45,2019-04-01 15:52:45+02:00
22,15:52:51,01.04.19,2,0.6,44,01.04.19 15:52:51,2019-04-01 15:52:51+02:00
25,15:52:57,01.04.19,2,6.5,44,01.04.19 15:52:57,2019-04-01 15:52:57+02:00
25,15:53:12,01.04.19,2,6.1,44,01.04.19 15:53:12,2019-04-01 15:53:12+02:00
39,15:53:15,01.04.19,2,5.0,44,01.04.19 15:53:15,2019-04-01 15:53:15+02:00
13,15:53:25,01.04.19,2,22.5,44,01.04.19 15:53:25,2019-04-01 15:53:25+02:00
17,15:53:44,01.04.19,2,1.4,44,01.04.19 15:53:44,2019-04-01 15:53:44+02:00
35,15:53:51,01.04.19,2,1.4,44,01.04.19 15:53:51,2019-04-01 15:53:51+02:00
17,15:54:03,01.04.19,2,1.3,44,01.04.19 15:54:03,2019-04-01 15:54:03+02:00
16,15:54:05,01.04.19,2,0.5,44,01.04.19 15:54:05,2019-04-01 15:54:05+02:00
31,15:54:37,01.04.19,2,1.7,44,01.04.19 15:54:37,2019-04-01 15:54:37+02:00
34,15:54:48,01.04.19,2,5.5,44,01.04.19 15:54:48,2019-04-01 15:54:48+02:00
15,15:55:08,01.04.19,2,1.9,44,01.04.19 15:55:08,2019-04-01 15:55:08+02:00
27,15:55:20,01.04.19,2,4.9,44,01.04.19 15:55:20,2019-04-01 15:55:20+02:00
19,15:55:39,01.04.19,2,2.4,44,01.04.19 15:55:39,2019-04-01 15:55:39+02:00
18,15:55:52,01.04.19,2,1.4,44,01.04.19 15:55:52,2019-04-01 15:55:52+02:00
23,15:56:24,01.04.19,2,4.0,44,01.04.19 15:56:24,2019-04-01 15:56:24+02:00
27,15:56:26,01.04.19,2,5.4,44,01.04.19 15:56:26,2019-04-01 15:56:26+02:00
36,15:56:30,01.04.19,2,4.5,44,01.04.19 15:56:30,2019-04-01 15:56:30+02:00
25,15:57:02,01.04.19,2,1.4,44,01.04.19 15:57:02,2019-04-01 15:57:02+02:00
16,15:57:11,01.04.19,2,1.8,44,01.04.19 15:57:11,2019-04-01 15:57:11+02:00
23,15:57:13,01.04.19,2,4.4,44,01.04.19 15:57:13,2019-04-01 15:57:13+02:00
27,15:57:49,01.04.19,2,4.4,44,01.04.19 15:57:49,2019-04-01 15:57:49+02:00
23,15:57:52,01.04.19,2,4.3,44,01.04.19 15:57:52,2019-04-01 15:57:52+02:00
24,15:57:54,01.04.19,2,3.1,44,01.04.19 15:57:54,2019-04-01 15:57:54+02:00
23,15:58:08,01.04.19,2,4.1,44,01.04.19 15:58:08,2019-04-01 15:58:08+02:00
12,15:58:27,01.04.19,2,1.3,44,01.04.19 15:58:27,2019-04-01 15:58:27+02:00
38,15:59:22,01.04.19,2,2.4,44,01.04.19 15:59:22,2019-04-01 15:59:22+02:00
42,15:59:38,01.04.19,2,5.5,44,01.04.19 15:59:38,2019-04-01 15:59:38+02:00
16,15:59:40,01.04.19,2,1.3,44,01.04.19 15:59:40,2019-04-01 15:59:40+02:00
18,16:00:14,01.04.19,2,5.3,44,01.04.19 16:00:14,2019-04-01 16:00:14+02:00
21,16:00:19,01.04.19,2,1.9,44,01.04.19 16:00:19,2019-04-01 16:00:19+02:00
17,16:00:36,01.04.19,2,1.6,44,01.04.19 16:00:36,2019-04-01 16:00:36+02:00
43,16:00:47,01.04.19,2,4.8,44,01.04.19 16:00:47,2019-04-01 16:00:47+02:00
12,16:00:57,01.04.19,2,21.6,44,01.04.19 16:00:57,2019-04-01 16:00:57+02:00
27,16:01:12,01.04.19,2,6.9,44,01.04.19 16:01:12,2019-04-01 16:01:12+02:00
30,16:01:42,01.04.19,2,5.8,44,01.04.19 16:01:42,2019-04-01 16:01:42+02:00
26,16:02:16,01.04.19,2,1.0,44,01.04.19 16:02:16,2019-04-01 16:02:16+02:00
38,16:02:23,01.04.19,2,4.4,44,01.04.19 16:02:23,2019-04-01 16:02:23+02:00
16,16:02:33,01.04.19,2,1.5,44,01.04.19 16:02:33,2019-04-01 16:02:33+02:00
21,16:02:46,01.04.19,2,1.2,44,01.04.19 16:02:46,2019-04-01 16:02:46+02:00
40,16:03:00,01.04.19,2,8.7,44,01.04.19 16:03:00,2019-04-01 16:03:00+02:00
25,16:03:31,01.04.19,2,20.7,44,01.04.19 16:03:31,2019-04-01 16:03:31+02:00
24,16:03:38,01.04.19,2,5.1,44,01.04.19 16:03:38,2019-04-01 16:03:38+02:00
17,16:03:48,01.04.19,2,1.6,44,01.04.19 16:03:48,2019-04-01 16:03:48+02:00
20,16:03:59,01.04.19,2,1.4,44,01.04.19 16:03:59,2019-04-01 16:03:59+02:00
24,16:04:23,01.04.19,2,4.4,44,01.04.19 16:04:23,2019-04-01 16:04:23+02:00
30,16:04:27,01.04.19,2,3.6,44,01.04.19 16:04:27,2019-04-01 16:04:27+02:00
26,16:04:49,01.04.19,2,1.2,44,01.04.19 16:04:49,2019-04-01 16:04:49+02:00
17,16:05:17,01.04.19,2,2.4,44,01.04.19 16:05:17,2019-04-01 16:05:17+02:00
31,16:05:36,01.04.19,2,4.9,44,01.04.19 16:05:36,2019-04-01 16:05:36+02:00
27,16:05:39,01.04.19,2,6.6,44,01.04.19 16:05:39,2019-04-01 16:05:39+02:00
35,16:05:43,01.04.19,2,3.5,44,01.04.19 16:05:43,2019-04-01 16:05:43+02:00
42,16:06:01,01.04.19,2,5.8,44,01.04.19 16:06:01,2019-04-01 16:06:01+02:00
33,16:06:05,01.04.19,2,4.5,44,01.04.19 16:06:05,2019-04-01 16:06:05+02:00
40,16:06:10,01.04.19,2,2.3,44,01.04.19 16:06:10,2019-04-01 16:06:10+02:00
13,16:06:27,01.04.19,2,1.1,44,01.04.19 16:06:27,2019-04-01 16:06:27+02:00
31,16:06:39,01.04.19,2,5.7,44,01.04.19 16:06:39,2019-04-01 16:06:39+02:00
24,16:06:54,01.04.19,2,2.6,44,01.04.19 16:06:54,2019-04-01 16:06:54+02:00
38,16:06:55,01.04.19,2,4.5,44,01.04.19 16:06:55,2019-04-01 16:06:55+02:00
35,16:07:08,01.04.19,2,3.9,44,01.04.19 16:07:08,2019-04-01 16:07:08+02:00
39,16:07:19,01.04.19,2,4.5,44,01.04.19 16:07:19,2019-04-01 16:07:19+02:00
17,16:07:27,01.04.19,2,1.9,44,01.04.19 16:07:27,2019-04-01 16:07:27+02:00
22,16:07:28,01.04.19,2,3.7,44,01.04.19 16:07:28,2019-04-01 16:07:28+02:00
25,16:07:30,01.04.19,2,4.0,44,01.04.19 16:07:30,2019-04-01 16:07:30+02:00
28,16:07:46,01.04.19,2,4.4,44,01.04.19 16:07:46,2019-04-01 16:07:46+02:00
27,16:07:54,01.04.19,2,4.3,44,01.04.19 16:07:54,2019-04-01 16:07:54+02:00
40,16:07:56,01.04.19,2,5.1,44,01.04.19 16:07:56,2019-04-01 16:07:56+02:00
14,16:08:11,01.04.19,2,4.9,44,01.04.19 16:08:11,2019-04-01 16:08:11+02:00
25,16:08:17,01.04.19,2,7.6,44,01.04.19 16:08:17,2019-04-01 16:08:17+02:00
16,16:08:24,01.04.19,2,3.2,44,01.04.19 16:08:24,2019-04-01 16:08:24+02:00
31,16:08:27,01.04.19,2,3.7,44,01.04.19 16:08:27,2019-04-01 16:08:27+02:00
29,16:08:39,01.04.19,2,1.6,44,01.04.19 16:08:39,2019-04-01 16:08:39+02:00
42,16:09:08,01.04.19,2,3.8,44,01.04.19 16:09:08,2019-04-01 16:09:08+02:00
31,16:09:13,01.04.19,2,5.2,44,01.04.19 16:09:13,2019-04-01 16:09:13+02:00
34,16:10:03,01.04.19,2,4.2,44,01.04.19 16:10:03,2019-04-01 16:10:03+02:00
28,16:10:04,01.04.19,2,1.3,44,01.04.19 16:10:04,2019-04-01 16:10:04+02:00
19,16:10:10,01.04.19,2,2.4,44,01.04.19 16:10:10,2019-04-01 16:10:10+02:00
20,16:10:18,01.04.19,2,1.6,44,01.04.19 16:10:18,2019-04-01 16:10:18+02:00
16,16:10:34,01.04.19,2,6.7,44,01.04.19 16:10:34,2019-04-01 16:10:34+02:00
30,16:10:41,01.04.19,2,4.8,44,01.04.19 16:10:41,2019-04-01 16:10:41+02:00
14,16:10:51,01.04.19,2,1.0,44,01.04.19 16:10:51,2019-04-01 16:10:51+02:00
33,16:10:58,01.04.19,2,3.4,44,01.04.19 16:10:58,2019-04-01 16:10:58+02:00
31,16:11:01,01.04.19,2,4.7,44,01.04.19 16:11:01,2019-04-01 16:11:01+02:00
23,16:11:09,01.04.19,2,4.9,44,01.04.19 16:11:09,2019-04-01 16:11:09+02:00
22,16:11:13,01.04.19,2,10.8,44,01.04.19 16:11:13,2019-04-01 16:11:13+02:00
18,16:11:18,01.04.19,2,1.2,44,01.04.19 16:11:18,2019-04-01 16:11:18+02:00
24,16:11:21,01.04.19,2,5.9,44,01.04.19 16:11:21,2019-04-01 16:11:21+02:00
33,16:11:24,01.04.19,2,5.0,44,01.04.19 16:11:24,2019-04-01 16:11:24+02:00
15,16:11:32,01.04.19,2,21.2,44,01.04.19 16:11:32,2019-04-01 16:11:32+02:00
28,16:11:40,01.04.19,2,4.4,44,01.04.19 16:11:40,2019-04-01 16:11:40+02:00
30,16:12:44,01.04.19,2,1.6,44,01.04.19 16:12:44,2019-04-01 16:12:44+02:00
19,16:13:21,01.04.19,2,7.7,44,01.04.19 16:13:21,2019-04-01 16:13:21+02:00
36,16:13:38,01.04.19,2,4.2,44,01.04.19 16:13:38,2019-04-01 16:13:38+02:00
20,16:14:27,01.04.19,2,1.5,44,01.04.19 16:14:27,2019-04-01 16:14:27+02:00
31,16:14:52,01.04.19,2,2.7,44,01.04.19 16:14:52,2019-04-01 16:14:52+02:00
23,16:15:10,01.04.19,2,1.8,44,01.04.19 16:15:10,2019-04-01 16:15:10+02:00
42,16:15:23,01.04.19,2,3.9,44,01.04.19 16:15:23,2019-04-01 16:15:23+02:00
14,16:16:22,01.04.19,2,21.8,44,01.04.19 16:16:22,2019-04-01 16:16:22+02:00
25,16:16:28,01.04.19,2,4.8,44,01.04.19 16:16:28,2019-04-01 16:16:28+02:00
19,16:16:34,01.04.19,2,2.3,44,01.04.19 16:16:34,2019-04-01 16:16:34+02:00
41,16:16:39,01.04.19,2,4.4,44,01.04.19 16:16:39,2019-04-01 16:16:39+02:00
18,16:16:48,01.04.19,2,0.8,44,01.04.19 16:16:48,2019-04-01 16:16:48+02:00
20,16:16:50,01.04.19,2,1.9,44,01.04.19 16:16:50,2019-04-01 16:16:50+02:00
29,16:16:53,01.04.19,2,2.6,44,01.04.19 16:16:53,2019-04-01 16:16:53+02:00
18,16:16:59,01.04.19,2,8.9,44,01.04.19 16:16:59,2019-04-01 16:16:59+02:00
40,16:17:04,01.04.19,2,2.0,44,01.04.19 16:17:04,2019-04-01 16:17:04+02:00
21,16:17:10,01.04.19,2,1.3,44,01.04.19 16:17:10,2019-04-01 16:17:10+02:00
22,16:17:12,01.04.19,2,9.5,44,01.04.19 16:17:12,2019-04-01 16:17:12+02:00
25,16:17:15,01.04.19,2,1.1,44,01.04.19 16:17:15,2019-04-01 16:17:15+02:00
32,16:17:20,01.04.19,2,6.7,44,01.04.19 16:17:20,2019-04-01 16:17:20+02:00
17,16:17:36,01.04.19,2,0.7,44,01.04.19 16:17:36,2019-04-01 16:17:36+02:00
40,16:17:40,01.04.19,2,4.5,44,01.04.19 16:17:40,2019-04-01 16:17:40+02:00
19,16:17:43,01.04.19,2,0.5,44,01.04.19 16:17:43,2019-04-01 16:17:43+02:00
34,16:18:05,01.04.19,2,5.4,44,01.04.19 16:18:05,2019-04-01 16:18:05+02:00
30,16:18:07,01.04.19,2,5.0,44,01.04.19 16:18:07,2019-04-01 16:18:07+02:00
31,16:18:10,01.04.19,2,6.5,44,01.04.19 16:18:10,2019-04-01 16:18:10+02:00
27,16:18:12,01.04.19,2,5.3,44,01.04.19 16:18:12,2019-04-01 16:18:12+02:00
24,16:18:14,01.04.19,2,3.8,44,01.04.19 16:18:14,2019-04-01 16:18:14+02:00
26,16:18:16,01.04.19,2,4.0,44,01.04.19 16:18:16,2019-04-01 16:18:16+02:00
17,16:18:23,01.04.19,2,2.0,44,01.04.19 16:18:23,2019-04-01 16:18:23+02:00
21,16:18:29,01.04.19,2,6.5,44,01.04.19 16:18:29,2019-04-01 16:18:29+02:00
27,16:18:34,01.04.19,2,4.8,44,01.04.19 16:18:34,2019-04-01 16:18:34+02:00
19,16:18:37,01.04.19,2,0.9,44,01.04.19 16:18:37,2019-04-01 16:18:37+02:00
32,16:18:44,01.04.19,2,4.7,44,01.04.19 16:18:44,2019-04-01 16:18:44+02:00
44,16:18:52,01.04.19,2,4.5,44,01.04.19 16:18:52,2019-04-01 16:18:52+02:00
23,16:18:58,01.04.19,2,1.3,44,01.04.19 16:18:58,2019-04-01 16:18:58+02:00
22,16:19:02,01.04.19,2,6.9,44,01.04.19 16:19:02,2019-04-01 16:19:02+02:00
25,16:19:20,01.04.19,2,5.6,44,01.04.19 16:19:20,2019-04-01 16:19:20+02:00
35,16:19:41,01.04.19,2,5.3,44,01.04.19 16:19:41,2019-04-01 16:19:41+02:00
22,16:20:08,01.04.19,2,11.5,44,01.04.19 16:20:08,2019-04-01 16:20:08+02:00
19,16:20:22,01.04.19,2,3.8,44,01.04.19 16:20:22,2019-04-01 16:20:22+02:00
22,16:21:24,01.04.19,2,2.2,44,01.04.19 16:21:24,2019-04-01 16:21:24+02:00
26,16:21:43,01.04.19,2,4.4,44,01.04.19 16:21:43,2019-04-01 16:21:43+02:00
27,16:21:46,01.04.19,2,5.2,44,01.04.19 16:21:46,2019-04-01 16:21:46+02:00
38,16:22:06,01.04.19,2,2.1,44,01.04.19 16:22:06,2019-04-01 16:22:06+02:00
33,16:22:12,01.04.19,2,5.7,44,01.04.19 16:22:12,2019-04-01 16:22:12+02:00
30,16:22:15,01.04.19,2,3.9,44,01.04.19 16:22:15,2019-04-01 16:22:15+02:00
26,16:22:33,01.04.19,2,2.8,44,01.04.19 16:22:33,2019-04-01 16:22:33+02:00
17,16:22:36,01.04.19,2,2.3,44,01.04.19 16:22:36,2019-04-01 16:22:36+02:00
29,16:22:46,01.04.19,2,5.8,44,01.04.19 16:22:46,2019-04-01 16:22:46+02:00
36,16:23:01,01.04.19,2,4.9,44,01.04.19 16:23:01,2019-04-01 16:23:01+02:00
13,16:23:17,01.04.19,2,19.5,44,01.04.19 16:23:17,2019-04-01 16:23:17+02:00
34,16:23:23,01.04.19,2,4.6,44,01.04.19 16:23:23,2019-04-01 16:23:23+02:00
34,16:23:25,01.04.19,2,5.9,44,01.04.19 16:23:25,2019-04-01 16:23:25+02:00
28,16:23:29,01.04.19,2,4.8,44,01.04.19 16:23:29,2019-04-01 16:23:29+02:00
31,16:23:31,01.04.19,2,4.9,44,01.04.19 16:23:31,2019-04-01 16:23:31+02:00
17,16:23:38,01.04.19,2,1.6,44,01.04.19 16:23:38,2019-04-01 16:23:38+02:00
37,16:23:43,01.04.19,2,4.1,44,01.04.19 16:23:43,2019-04-01 16:23:43+02:00
24,16:24:08,01.04.19,2,0.7,44,01.04.19 16:24:08,2019-04-01 16:24:08+02:00
23,16:24:14,01.04.19,2,3.6,44,01.04.19 16:24:14,2019-04-01 16:24:14+02:00
38,16:24:26,01.04.19,2,5.2,44,01.04.19 16:24:26,2019-04-01 16:24:26+02:00
32,16:24:31,01.04.19,2,4.0,44,01.04.19 16:24:31,2019-04-01 16:24:31+02:00
23,16:24:44,01.04.19,2,9.7,44,01.04.19 16:24:44,2019-04-01 16:24:44+02:00
37,16:24:47,01.04.19,2,4.0,44,01.04.19 16:24:47,2019-04-01 16:24:47+02:00
19,16:25:04,01.04.19,2,4.7,44,01.04.19 16:25:04,2019-04-01 16:25:04+02:00
9,16:25:13,01.04.19,2,1.0,44,01.04.19 16:25:13,2019-04-01 16:25:13+02:00
32,16:25:22,01.04.19,2,1.6,44,01.04.19 16:25:22,2019-04-01 16:25:22+02:00
23,16:25:35,01.04.19,2,1.9,44,01.04.19 16:25:35,2019-04-01 16:25:35+02:00
19,16:25:45,01.04.19,2,1.7,44,01.04.19 16:25:45,2019-04-01 16:25:45+02:00
20,16:25:46,01.04.19,2,0.7,44,01.04.19 16:25:46,2019-04-01 16:25:46+02:00
18,16:26:02,01.04.19,2,2.0,44,01.04.19 16:26:02,2019-04-01 16:26:02+02:00
28,16:26:05,01.04.19,2,3.8,44,01.04.19 16:26:05,2019-04-01 16:26:05+02:00
20,16:26:13,01.04.19,2,2.1,44,01.04.19 16:26:13,2019-04-01 16:26:13+02:00
24,16:26:14,01.04.19,2,6.6,44,01.04.19 16:26:14,2019-04-01 16:26:14+02:00
24,16:26:16,01.04.19,2,4.4,44,01.04.19 16:26:16,2019-04-01 16:26:16+02:00
28,16:26:52,01.04.19,2,4.6,44,01.04.19 16:26:52,2019-04-01 16:26:52+02:00
22,16:26:57,01.04.19,2,2.7,44,01.04.19 16:26:57,2019-04-01 16:26:57+02:00
21,16:26:58,01.04.19,2,2.8,44,01.04.19 16:26:58,2019-04-01 16:26:58+02:00
26,16:27:01,01.04.19,2,1.4,44,01.04.19 16:27:01,2019-04-01 16:27:01+02:00
33,16:27:03,01.04.19,2,4.1,44,01.04.19 16:27:03,2019-04-01 16:27:03+02:00
13,16:27:25,01.04.19,2,0.6,44,01.04.19 16:27:25,2019-04-01 16:27:25+02:00
22,16:27:32,01.04.19,2,1.6,44,01.04.19 16:27:32,2019-04-01 16:27:32+02:00
30,16:28:02,01.04.19,2,4.6,44,01.04.19 16:28:02,2019-04-01 16:28:02+02:00
35,16:28:04,01.04.19,2,4.8,44,01.04.19 16:28:04,2019-04-01 16:28:04+02:00
16,16:28:25,01.04.19,2,6.9,44,01.04.19 16:28:25,2019-04-01 16:28:25+02:00
39,16:28:51,01.04.19,2,3.5,44,01.04.19 16:28:51,2019-04-01 16:28:51+02:00
19,16:29:10,01.04.19,2,3.5,44,01.04.19 16:29:10,2019-04-01 16:29:10+02:00
15,16:29:21,01.04.19,2,3.6,44,01.04.19 16:29:21,2019-04-01 16:29:21+02:00
15,16:29:41,01.04.19,2,3.6,44,01.04.19 16:29:41,2019-04-01 16:29:41+02:00
24,16:29:57,01.04.19,2,3.5,44,01.04.19 16:29:57,2019-04-01 16:29:57+02:00
30,16:29:59,01.04.19,2,4.3,44,01.04.19 16:29:59,2019-04-01 16:29:59+02:00
28,16:30:00,01.04.19,2,3.7,44,01.04.19 16:30:00,2019-04-01 16:30:00+02:00
23,16:30:12,01.04.19,2,3.7,44,01.04.19 16:30:12,2019-04-01 16:30:12+02:00
23,16:30:26,01.04.19,2,3.7,44,01.04.19 16:30:26,2019-04-01 16:30:26+02:00
34,16:30:30,01.04.19,2,4.7,44,01.04.19 16:30:30,2019-04-01 16:30:30+02:00
15,16:30:38,01.04.19,2,21.0,44,01.04.19 16:30:38,2019-04-01 16:30:38+02:00
36,16:30:50,01.04.19,2,3.8,44,01.04.19 16:30:50,2019-04-01 16:30:50+02:00
16,16:30:58,01.04.19,2,0.8,44,01.04.19 16:30:58,2019-04-01 16:30:58+02:00
34,16:31:05,01.04.19,2,5.4,44,01.04.19 16:31:05,2019-04-01 16:31:05+02:00
28,16:31:14,01.04.19,2,3.8,44,01.04.19 16:31:14,2019-04-01 16:31:14+02:00
15,16:31:36,01.04.19,2,5.7,44,01.04.19 16:31:36,2019-04-01 16:31:36+02:00
17,16:31:40,01.04.19,2,3.8,44,01.04.19 16:31:40,2019-04-01 16:31:40+02:00
24,16:32:01,01.04.19,2,4.3,44,01.04.19 16:32:01,2019-04-01 16:32:01+02:00
34,16:32:07,01.04.19,2,3.9,44,01.04.19 16:32:07,2019-04-01 16:32:07+02:00
19,16:32:30,01.04.19,2,1.8,44,01.04.19 16:32:30,2019-04-01 16:32:30+02:00
31,16:33:14,01.04.19,2,5.7,44,01.04.19 16:33:14,2019-04-01 16:33:14+02:00
20,16:33:21,01.04.19,2,6.1,44,01.04.19 16:33:21,2019-04-01 16:33:21+02:00
26,16:33:24,01.04.19,2,3.9,44,01.04.19 16:33:24,2019-04-01 16:33:24+02:00
