Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
18,13:34:17,15.06.20,1,2.3,229,15.06.20 13:34:17,2020-06-15 13:34:17+02:00
21,13:34:43,15.06.20,1,5.5,229,15.06.20 13:34:43,2020-06-15 13:34:43+02:00
19,13:35:09,15.06.20,1,5.8,229,15.06.20 13:35:09,2020-06-15 13:35:09+02:00
23,13:35:13,15.06.20,1,6.0,229,15.06.20 13:35:13,2020-06-15 13:35:13+02:00
21,13:35:21,15.06.20,1,4.9,229,15.06.20 13:35:21,2020-06-15 13:35:21+02:00
15,13:35:25,15.06.20,1,0.5,229,15.06.20 13:35:25,2020-06-15 13:35:25+02:00
15,13:35:26,15.06.20,1,0.6,229,15.06.20 13:35:26,2020-06-15 13:35:26+02:00
30,13:35:53,15.06.20,1,5.9,229,15.06.20 13:35:53,2020-06-15 13:35:53+02:00
23,13:36:13,15.06.20,1,4.3,229,15.06.20 13:36:13,2020-06-15 13:36:13+02:00
24,13:36:19,15.06.20,1,5.7,229,15.06.20 13:36:19,2020-06-15 13:36:19+02:00
28,13:36:30,15.06.20,1,25.5,229,15.06.20 13:36:30,2020-06-15 13:36:30+02:00
27,13:36:32,15.06.20,1,17.6,229,15.06.20 13:36:32,2020-06-15 13:36:32+02:00
36,13:36:54,15.06.20,1,25.5,229,15.06.20 13:36:54,2020-06-15 13:36:54+02:00
35,13:36:55,15.06.20,1,6.8,229,15.06.20 13:36:55,2020-06-15 13:36:55+02:00
19,13:37:21,15.06.20,1,2.5,229,15.06.20 13:37:21,2020-06-15 13:37:21+02:00
19,13:37:27,15.06.20,1,1.0,229,15.06.20 13:37:27,2020-06-15 13:37:27+02:00
29,13:37:33,15.06.20,1,0.9,229,15.06.20 13:37:33,2020-06-15 13:37:33+02:00
32,13:37:34,15.06.20,1,1.7,229,15.06.20 13:37:34,2020-06-15 13:37:34+02:00
24,13:37:36,15.06.20,1,0.6,229,15.06.20 13:37:36,2020-06-15 13:37:36+02:00
22,13:37:51,15.06.20,1,4.6,229,15.06.20 13:37:51,2020-06-15 13:37:51+02:00
27,13:39:29,15.06.20,1,0.6,229,15.06.20 13:39:29,2020-06-15 13:39:29+02:00
31,13:39:54,15.06.20,1,2.7,229,15.06.20 13:39:54,2020-06-15 13:39:54+02:00
32,13:39:55,15.06.20,1,1.8,229,15.06.20 13:39:55,2020-06-15 13:39:55+02:00
32,13:39:55,15.06.20,1,1.6,229,15.06.20 13:39:55,2020-06-15 13:39:55+02:00
32,13:39:56,15.06.20,1,2.3,229,15.06.20 13:39:56,2020-06-15 13:39:56+02:00
32,13:39:58,15.06.20,1,1.5,229,15.06.20 13:39:58,2020-06-15 13:39:58+02:00
30,13:40:44,15.06.20,1,3.4,229,15.06.20 13:40:44,2020-06-15 13:40:44+02:00
32,13:40:47,15.06.20,1,6.5,229,15.06.20 13:40:47,2020-06-15 13:40:47+02:00
29,13:41:02,15.06.20,1,2.3,229,15.06.20 13:41:02,2020-06-15 13:41:02+02:00
15,13:41:22,15.06.20,1,2.4,229,15.06.20 13:41:22,2020-06-15 13:41:22+02:00
34,13:41:36,15.06.20,1,9.0,229,15.06.20 13:41:36,2020-06-15 13:41:36+02:00
36,13:42:14,15.06.20,1,5.7,229,15.06.20 13:42:14,2020-06-15 13:42:14+02:00
20,13:42:23,15.06.20,1,3.1,229,15.06.20 13:42:23,2020-06-15 13:42:23+02:00
33,13:43:21,15.06.20,1,3.1,229,15.06.20 13:43:21,2020-06-15 13:43:21+02:00
33,13:43:39,15.06.20,1,6.5,229,15.06.20 13:43:39,2020-06-15 13:43:39+02:00
29,13:43:42,15.06.20,1,7.0,229,15.06.20 13:43:42,2020-06-15 13:43:42+02:00
30,13:43:43,15.06.20,1,3.7,229,15.06.20 13:43:43,2020-06-15 13:43:43+02:00
29,13:43:46,15.06.20,1,23.3,229,15.06.20 13:43:46,2020-06-15 13:43:46+02:00
29,13:43:47,15.06.20,1,2.6,229,15.06.20 13:43:47,2020-06-15 13:43:47+02:00
29,13:43:47,15.06.20,1,1.3,229,15.06.20 13:43:47,2020-06-15 13:43:47+02:00
31,13:44:23,15.06.20,1,25.5,229,15.06.20 13:44:23,2020-06-15 13:44:23+02:00
29,13:44:34,15.06.20,1,0.7,229,15.06.20 13:44:34,2020-06-15 13:44:34+02:00
29,13:45:00,15.06.20,1,1.9,229,15.06.20 13:45:00,2020-06-15 13:45:00+02:00
30,13:45:01,15.06.20,1,0.8,229,15.06.20 13:45:01,2020-06-15 13:45:01+02:00
30,13:45:06,15.06.20,1,2.7,229,15.06.20 13:45:06,2020-06-15 13:45:06+02:00
30,13:45:06,15.06.20,1,0.9,229,15.06.20 13:45:06,2020-06-15 13:45:06+02:00
19,13:45:32,15.06.20,1,1.6,229,15.06.20 13:45:32,2020-06-15 13:45:32+02:00
35,13:45:43,15.06.20,1,2.6,229,15.06.20 13:45:43,2020-06-15 13:45:43+02:00
39,13:45:49,15.06.20,1,1.6,229,15.06.20 13:45:49,2020-06-15 13:45:49+02:00
29,13:46:08,15.06.20,1,2.9,229,15.06.20 13:46:08,2020-06-15 13:46:08+02:00
32,13:46:12,15.06.20,1,4.0,229,15.06.20 13:46:12,2020-06-15 13:46:12+02:00
35,13:46:19,15.06.20,1,2.4,229,15.06.20 13:46:19,2020-06-15 13:46:19+02:00
20,13:46:43,15.06.20,1,4.0,229,15.06.20 13:46:43,2020-06-15 13:46:43+02:00
32,13:46:46,15.06.20,1,2.6,229,15.06.20 13:46:46,2020-06-15 13:46:46+02:00
32,13:46:49,15.06.20,1,25.5,229,15.06.20 13:46:49,2020-06-15 13:46:49+02:00
33,13:46:51,15.06.20,1,6.0,229,15.06.20 13:46:51,2020-06-15 13:46:51+02:00
36,13:47:02,15.06.20,1,0.6,229,15.06.20 13:47:02,2020-06-15 13:47:02+02:00
20,13:47:10,15.06.20,1,2.0,229,15.06.20 13:47:10,2020-06-15 13:47:10+02:00
25,13:47:24,15.06.20,1,3.9,229,15.06.20 13:47:24,2020-06-15 13:47:24+02:00
36,13:47:32,15.06.20,1,0.8,229,15.06.20 13:47:32,2020-06-15 13:47:32+02:00
19,13:48:35,15.06.20,1,2.0,229,15.06.20 13:48:35,2020-06-15 13:48:35+02:00
28,13:49:09,15.06.20,1,4.2,229,15.06.20 13:49:09,2020-06-15 13:49:09+02:00
29,13:49:28,15.06.20,1,4.0,229,15.06.20 13:49:28,2020-06-15 13:49:28+02:00
28,13:50:31,15.06.20,1,3.1,229,15.06.20 13:50:31,2020-06-15 13:50:31+02:00
19,13:50:49,15.06.20,1,1.3,229,15.06.20 13:50:49,2020-06-15 13:50:49+02:00
23,13:50:52,15.06.20,1,1.9,229,15.06.20 13:50:52,2020-06-15 13:50:52+02:00
24,13:50:58,15.06.20,1,1.7,229,15.06.20 13:50:58,2020-06-15 13:50:58+02:00
25,13:51:11,15.06.20,1,4.8,229,15.06.20 13:51:11,2020-06-15 13:51:11+02:00
34,13:51:49,15.06.20,1,6.7,229,15.06.20 13:51:49,2020-06-15 13:51:49+02:00
51,13:52:06,15.06.20,1,2.7,229,15.06.20 13:52:06,2020-06-15 13:52:06+02:00
28,13:52:22,15.06.20,1,4.5,229,15.06.20 13:52:22,2020-06-15 13:52:22+02:00
29,13:52:25,15.06.20,1,3.0,229,15.06.20 13:52:25,2020-06-15 13:52:25+02:00
34,13:52:43,15.06.20,1,0.7,229,15.06.20 13:52:43,2020-06-15 13:52:43+02:00
39,13:52:45,15.06.20,1,7.8,229,15.06.20 13:52:45,2020-06-15 13:52:45+02:00
34,13:52:51,15.06.20,1,25.5,229,15.06.20 13:52:51,2020-06-15 13:52:51+02:00
21,13:53:21,15.06.20,1,1.9,229,15.06.20 13:53:21,2020-06-15 13:53:21+02:00
18,13:53:25,15.06.20,1,7.9,229,15.06.20 13:53:25,2020-06-15 13:53:25+02:00
38,13:53:59,15.06.20,1,0.5,229,15.06.20 13:53:59,2020-06-15 13:53:59+02:00
31,13:54:21,15.06.20,1,25.5,229,15.06.20 13:54:21,2020-06-15 13:54:21+02:00
31,13:54:22,15.06.20,1,6.2,229,15.06.20 13:54:22,2020-06-15 13:54:22+02:00
34,13:54:57,15.06.20,1,25.5,229,15.06.20 13:54:57,2020-06-15 13:54:57+02:00
21,13:55:25,15.06.20,1,0.9,229,15.06.20 13:55:25,2020-06-15 13:55:25+02:00
28,13:55:30,15.06.20,1,7.1,229,15.06.20 13:55:30,2020-06-15 13:55:30+02:00
25,13:55:35,15.06.20,1,21.4,229,15.06.20 13:55:35,2020-06-15 13:55:35+02:00
12,13:55:48,15.06.20,1,2.3,229,15.06.20 13:55:48,2020-06-15 13:55:48+02:00
12,13:55:48,15.06.20,1,0.9,229,15.06.20 13:55:48,2020-06-15 13:55:48+02:00
23,13:56:17,15.06.20,1,5.7,229,15.06.20 13:56:17,2020-06-15 13:56:17+02:00
38,13:57:07,15.06.20,1,6.9,229,15.06.20 13:57:07,2020-06-15 13:57:07+02:00
39,13:57:10,15.06.20,1,7.2,229,15.06.20 13:57:10,2020-06-15 13:57:10+02:00
31,13:57:28,15.06.20,1,5.7,229,15.06.20 13:57:28,2020-06-15 13:57:28+02:00
32,13:57:32,15.06.20,1,6.3,229,15.06.20 13:57:32,2020-06-15 13:57:32+02:00
34,13:57:54,15.06.20,1,4.8,229,15.06.20 13:57:54,2020-06-15 13:57:54+02:00
18,13:58:11,15.06.20,1,1.8,229,15.06.20 13:58:11,2020-06-15 13:58:11+02:00
16,13:58:22,15.06.20,1,1.5,229,15.06.20 13:58:22,2020-06-15 13:58:22+02:00
13,13:58:38,15.06.20,1,1.6,229,15.06.20 13:58:38,2020-06-15 13:58:38+02:00
7,13:58:42,15.06.20,1,0.6,229,15.06.20 13:58:42,2020-06-15 13:58:42+02:00
27,13:58:45,15.06.20,1,4.3,229,15.06.20 13:58:45,2020-06-15 13:58:45+02:00
27,13:58:48,15.06.20,1,4.7,229,15.06.20 13:58:48,2020-06-15 13:58:48+02:00
27,13:59:12,15.06.20,1,1.6,229,15.06.20 13:59:12,2020-06-15 13:59:12+02:00
21,13:59:14,15.06.20,1,1.8,229,15.06.20 13:59:14,2020-06-15 13:59:14+02:00
37,13:59:21,15.06.20,1,4.6,229,15.06.20 13:59:21,2020-06-15 13:59:21+02:00
7,13:59:42,15.06.20,1,1.3,229,15.06.20 13:59:42,2020-06-15 13:59:42+02:00
16,13:59:45,15.06.20,1,5.6,229,15.06.20 13:59:45,2020-06-15 13:59:45+02:00
19,13:59:48,15.06.20,1,1.5,229,15.06.20 13:59:48,2020-06-15 13:59:48+02:00
20,13:59:50,15.06.20,1,6.0,229,15.06.20 13:59:50,2020-06-15 13:59:50+02:00
32,13:59:57,15.06.20,1,25.5,229,15.06.20 13:59:57,2020-06-15 13:59:57+02:00
31,14:00:00,15.06.20,1,0.5,229,15.06.20 14:00:00,2020-06-15 14:00:00+02:00
29,14:00:17,15.06.20,1,4.9,229,15.06.20 14:00:17,2020-06-15 14:00:17+02:00
40,14:00:45,15.06.20,1,4.3,229,15.06.20 14:00:45,2020-06-15 14:00:45+02:00
25,14:01:16,15.06.20,1,1.8,229,15.06.20 14:01:16,2020-06-15 14:01:16+02:00
32,14:02:17,15.06.20,1,25.5,229,15.06.20 14:02:17,2020-06-15 14:02:17+02:00
29,14:02:18,15.06.20,1,3.8,229,15.06.20 14:02:18,2020-06-15 14:02:18+02:00
33,14:02:48,15.06.20,1,25.5,229,15.06.20 14:02:48,2020-06-15 14:02:48+02:00
26,14:02:49,15.06.20,1,7.4,229,15.06.20 14:02:49,2020-06-15 14:02:49+02:00
17,14:03:02,15.06.20,1,0.6,229,15.06.20 14:03:02,2020-06-15 14:03:02+02:00
35,14:03:04,15.06.20,1,2.9,229,15.06.20 14:03:04,2020-06-15 14:03:04+02:00
32,14:03:26,15.06.20,1,5.9,229,15.06.20 14:03:26,2020-06-15 14:03:26+02:00
30,14:04:19,15.06.20,1,3.0,229,15.06.20 14:04:19,2020-06-15 14:04:19+02:00
21,14:04:43,15.06.20,1,0.9,229,15.06.20 14:04:43,2020-06-15 14:04:43+02:00
29,14:04:58,15.06.20,1,0.6,229,15.06.20 14:04:58,2020-06-15 14:04:58+02:00
25,14:05:01,15.06.20,1,1.0,229,15.06.20 14:05:01,2020-06-15 14:05:01+02:00
45,14:05:22,15.06.20,1,3.6,229,15.06.20 14:05:22,2020-06-15 14:05:22+02:00
36,14:05:28,15.06.20,1,3.5,229,15.06.20 14:05:28,2020-06-15 14:05:28+02:00
39,14:05:32,15.06.20,1,5.8,229,15.06.20 14:05:32,2020-06-15 14:05:32+02:00
30,14:05:57,15.06.20,1,3.6,229,15.06.20 14:05:57,2020-06-15 14:05:57+02:00
28,14:06:37,15.06.20,1,25.5,229,15.06.20 14:06:37,2020-06-15 14:06:37+02:00
37,14:06:41,15.06.20,1,1.0,229,15.06.20 14:06:41,2020-06-15 14:06:41+02:00
25,14:07:03,15.06.20,1,0.5,229,15.06.20 14:07:03,2020-06-15 14:07:03+02:00
34,14:07:30,15.06.20,1,4.3,229,15.06.20 14:07:30,2020-06-15 14:07:30+02:00
34,14:07:48,15.06.20,1,4.0,229,15.06.20 14:07:48,2020-06-15 14:07:48+02:00
25,14:08:24,15.06.20,1,3.7,229,15.06.20 14:08:24,2020-06-15 14:08:24+02:00
30,14:09:03,15.06.20,1,25.5,229,15.06.20 14:09:03,2020-06-15 14:09:03+02:00
29,14:09:05,15.06.20,1,7.0,229,15.06.20 14:09:05,2020-06-15 14:09:05+02:00
31,14:09:06,15.06.20,1,3.4,229,15.06.20 14:09:06,2020-06-15 14:09:06+02:00
30,14:09:08,15.06.20,1,3.3,229,15.06.20 14:09:08,2020-06-15 14:09:08+02:00
28,14:09:14,15.06.20,1,13.1,229,15.06.20 14:09:14,2020-06-15 14:09:14+02:00
22,14:09:19,15.06.20,1,3.7,229,15.06.20 14:09:19,2020-06-15 14:09:19+02:00
27,14:09:33,15.06.20,1,0.6,229,15.06.20 14:09:33,2020-06-15 14:09:33+02:00
31,14:09:47,15.06.20,1,4.3,229,15.06.20 14:09:47,2020-06-15 14:09:47+02:00
32,14:10:15,15.06.20,1,25.5,229,15.06.20 14:10:15,2020-06-15 14:10:15+02:00
31,14:10:16,15.06.20,1,8.1,229,15.06.20 14:10:16,2020-06-15 14:10:16+02:00
37,14:10:22,15.06.20,1,4.6,229,15.06.20 14:10:22,2020-06-15 14:10:22+02:00
21,14:10:48,15.06.20,1,5.5,229,15.06.20 14:10:48,2020-06-15 14:10:48+02:00
25,14:10:53,15.06.20,1,4.7,229,15.06.20 14:10:53,2020-06-15 14:10:53+02:00
26,14:11:11,15.06.20,1,4.7,229,15.06.20 14:11:11,2020-06-15 14:11:11+02:00
30,14:11:18,15.06.20,1,3.7,229,15.06.20 14:11:18,2020-06-15 14:11:18+02:00
30,14:11:20,15.06.20,1,1.1,229,15.06.20 14:11:20,2020-06-15 14:11:20+02:00
33,14:11:23,15.06.20,1,5.5,229,15.06.20 14:11:23,2020-06-15 14:11:23+02:00
30,14:11:29,15.06.20,1,3.4,229,15.06.20 14:11:29,2020-06-15 14:11:29+02:00
36,14:11:34,15.06.20,1,1.0,229,15.06.20 14:11:34,2020-06-15 14:11:34+02:00
29,14:11:47,15.06.20,1,5.6,229,15.06.20 14:11:47,2020-06-15 14:11:47+02:00
46,14:12:08,15.06.20,1,3.4,229,15.06.20 14:12:08,2020-06-15 14:12:08+02:00
29,14:12:28,15.06.20,1,0.9,229,15.06.20 14:12:28,2020-06-15 14:12:28+02:00
11,14:12:30,15.06.20,1,0.9,229,15.06.20 14:12:30,2020-06-15 14:12:30+02:00
21,14:12:33,15.06.20,1,3.7,229,15.06.20 14:12:33,2020-06-15 14:12:33+02:00
18,14:12:37,15.06.20,1,4.0,229,15.06.20 14:12:37,2020-06-15 14:12:37+02:00
44,14:12:48,15.06.20,1,3.4,229,15.06.20 14:12:48,2020-06-15 14:12:48+02:00
23,14:12:57,15.06.20,1,4.1,229,15.06.20 14:12:57,2020-06-15 14:12:57+02:00
27,14:13:07,15.06.20,1,1.0,229,15.06.20 14:13:07,2020-06-15 14:13:07+02:00
30,14:13:12,15.06.20,1,25.5,229,15.06.20 14:13:12,2020-06-15 14:13:12+02:00
17,14:13:29,15.06.20,1,2.1,229,15.06.20 14:13:29,2020-06-15 14:13:29+02:00
29,14:13:45,15.06.20,1,5.2,229,15.06.20 14:13:45,2020-06-15 14:13:45+02:00
28,14:13:47,15.06.20,1,2.2,229,15.06.20 14:13:47,2020-06-15 14:13:47+02:00
40,14:13:54,15.06.20,1,4.5,229,15.06.20 14:13:54,2020-06-15 14:13:54+02:00
37,14:14:03,15.06.20,1,6.6,229,15.06.20 14:14:03,2020-06-15 14:14:03+02:00
29,14:14:19,15.06.20,1,3.9,229,15.06.20 14:14:19,2020-06-15 14:14:19+02:00
20,14:14:28,15.06.20,1,4.7,229,15.06.20 14:14:28,2020-06-15 14:14:28+02:00
29,14:14:31,15.06.20,1,4.4,229,15.06.20 14:14:31,2020-06-15 14:14:31+02:00
33,14:15:01,15.06.20,1,5.7,229,15.06.20 14:15:01,2020-06-15 14:15:01+02:00
30,14:16:04,15.06.20,1,3.5,229,15.06.20 14:16:04,2020-06-15 14:16:04+02:00
32,14:16:14,15.06.20,1,4.1,229,15.06.20 14:16:14,2020-06-15 14:16:14+02:00
21,14:16:20,15.06.20,1,6.1,229,15.06.20 14:16:20,2020-06-15 14:16:20+02:00
22,14:16:27,15.06.20,1,3.3,229,15.06.20 14:16:27,2020-06-15 14:16:27+02:00
36,14:16:46,15.06.20,1,3.6,229,15.06.20 14:16:46,2020-06-15 14:16:46+02:00
29,14:17:49,15.06.20,1,25.5,229,15.06.20 14:17:49,2020-06-15 14:17:49+02:00
29,14:17:51,15.06.20,1,9.6,229,15.06.20 14:17:51,2020-06-15 14:17:51+02:00
31,14:17:53,15.06.20,1,0.6,229,15.06.20 14:17:53,2020-06-15 14:17:53+02:00
24,14:18:44,15.06.20,1,4.4,229,15.06.20 14:18:44,2020-06-15 14:18:44+02:00
27,14:18:50,15.06.20,1,6.3,229,15.06.20 14:18:50,2020-06-15 14:18:50+02:00
22,14:19:13,15.06.20,1,0.8,229,15.06.20 14:19:13,2020-06-15 14:19:13+02:00
21,14:19:18,15.06.20,1,1.4,229,15.06.20 14:19:18,2020-06-15 14:19:18+02:00
23,14:19:21,15.06.20,1,4.1,229,15.06.20 14:19:21,2020-06-15 14:19:21+02:00
29,14:20:14,15.06.20,1,25.5,229,15.06.20 14:20:14,2020-06-15 14:20:14+02:00
29,14:20:15,15.06.20,1,5.8,229,15.06.20 14:20:15,2020-06-15 14:20:15+02:00
27,14:20:25,15.06.20,1,5.3,229,15.06.20 14:20:25,2020-06-15 14:20:25+02:00
32,14:21:03,15.06.20,1,4.8,229,15.06.20 14:21:03,2020-06-15 14:21:03+02:00
28,14:21:19,15.06.20,1,25.5,229,15.06.20 14:21:19,2020-06-15 14:21:19+02:00
19,14:21:31,15.06.20,1,0.6,229,15.06.20 14:21:31,2020-06-15 14:21:31+02:00
26,14:21:41,15.06.20,1,3.5,229,15.06.20 14:21:41,2020-06-15 14:21:41+02:00
26,14:21:44,15.06.20,1,0.5,229,15.06.20 14:21:44,2020-06-15 14:21:44+02:00
36,14:21:55,15.06.20,1,4.1,229,15.06.20 14:21:55,2020-06-15 14:21:55+02:00
28,14:22:34,15.06.20,1,5.5,229,15.06.20 14:22:34,2020-06-15 14:22:34+02:00
26,14:22:42,15.06.20,1,0.6,229,15.06.20 14:22:42,2020-06-15 14:22:42+02:00
45,14:22:47,15.06.20,1,4.1,229,15.06.20 14:22:47,2020-06-15 14:22:47+02:00
22,14:23:14,15.06.20,1,0.6,229,15.06.20 14:23:14,2020-06-15 14:23:14+02:00
30,14:23:31,15.06.20,1,4.5,229,15.06.20 14:23:31,2020-06-15 14:23:31+02:00
30,14:23:34,15.06.20,1,3.3,229,15.06.20 14:23:34,2020-06-15 14:23:34+02:00
36,14:23:48,15.06.20,1,5.5,229,15.06.20 14:23:48,2020-06-15 14:23:48+02:00
33,14:23:56,15.06.20,1,0.8,229,15.06.20 14:23:56,2020-06-15 14:23:56+02:00
24,14:24:10,15.06.20,1,4.1,229,15.06.20 14:24:10,2020-06-15 14:24:10+02:00
36,14:24:30,15.06.20,1,5.6,229,15.06.20 14:24:30,2020-06-15 14:24:30+02:00
37,14:24:40,15.06.20,1,4.8,229,15.06.20 14:24:40,2020-06-15 14:24:40+02:00
40,14:25:10,15.06.20,1,4.7,229,15.06.20 14:25:10,2020-06-15 14:25:10+02:00
22,14:25:14,15.06.20,1,0.5,229,15.06.20 14:25:14,2020-06-15 14:25:14+02:00
27,14:25:25,15.06.20,1,1.5,229,15.06.20 14:25:25,2020-06-15 14:25:25+02:00
31,14:25:31,15.06.20,1,25.5,229,15.06.20 14:25:31,2020-06-15 14:25:31+02:00
29,14:25:32,15.06.20,1,8.3,229,15.06.20 14:25:32,2020-06-15 14:25:32+02:00
33,14:25:48,15.06.20,1,4.1,229,15.06.20 14:25:48,2020-06-15 14:25:48+02:00
31,14:26:15,15.06.20,1,25.5,229,15.06.20 14:26:15,2020-06-15 14:26:15+02:00
28,14:26:17,15.06.20,1,8.4,229,15.06.20 14:26:17,2020-06-15 14:26:17+02:00
40,14:26:19,15.06.20,1,5.9,229,15.06.20 14:26:19,2020-06-15 14:26:19+02:00
23,14:28:12,15.06.20,1,3.5,229,15.06.20 14:28:12,2020-06-15 14:28:12+02:00
23,14:28:25,15.06.20,1,6.0,229,15.06.20 14:28:25,2020-06-15 14:28:25+02:00
37,14:28:39,15.06.20,1,4.3,229,15.06.20 14:28:39,2020-06-15 14:28:39+02:00
28,14:28:55,15.06.20,1,1.1,229,15.06.20 14:28:55,2020-06-15 14:28:55+02:00
31,14:29:00,15.06.20,1,25.5,229,15.06.20 14:29:00,2020-06-15 14:29:00+02:00
31,14:29:19,15.06.20,1,4.3,229,15.06.20 14:29:19,2020-06-15 14:29:19+02:00
31,14:29:24,15.06.20,1,4.7,229,15.06.20 14:29:24,2020-06-15 14:29:24+02:00
37,14:29:47,15.06.20,1,4.0,229,15.06.20 14:29:47,2020-06-15 14:29:47+02:00
7,14:30:14,15.06.20,1,0.8,229,15.06.20 14:30:14,2020-06-15 14:30:14+02:00
20,14:30:58,15.06.20,1,0.7,229,15.06.20 14:30:58,2020-06-15 14:30:58+02:00
23,14:31:38,15.06.20,1,4.4,229,15.06.20 14:31:38,2020-06-15 14:31:38+02:00
9,14:31:42,15.06.20,1,1.6,229,15.06.20 14:31:42,2020-06-15 14:31:42+02:00
21,14:31:45,15.06.20,1,2.7,229,15.06.20 14:31:45,2020-06-15 14:31:45+02:00
36,14:32:39,15.06.20,1,6.0,229,15.06.20 14:32:39,2020-06-15 14:32:39+02:00
29,14:33:26,15.06.20,1,25.5,229,15.06.20 14:33:26,2020-06-15 14:33:26+02:00
30,14:33:27,15.06.20,1,5.7,229,15.06.20 14:33:27,2020-06-15 14:33:27+02:00
36,14:33:35,15.06.20,1,4.7,229,15.06.20 14:33:35,2020-06-15 14:33:35+02:00
30,14:34:09,15.06.20,1,25.5,229,15.06.20 14:34:09,2020-06-15 14:34:09+02:00
29,14:34:10,15.06.20,1,7.1,229,15.06.20 14:34:10,2020-06-15 14:34:10+02:00
23,14:34:24,15.06.20,1,4.2,229,15.06.20 14:34:24,2020-06-15 14:34:24+02:00
39,14:34:52,15.06.20,1,4.2,229,15.06.20 14:34:52,2020-06-15 14:34:52+02:00
33,14:35:26,15.06.20,1,1.1,229,15.06.20 14:35:26,2020-06-15 14:35:26+02:00
33,14:35:27,15.06.20,1,1.4,229,15.06.20 14:35:27,2020-06-15 14:35:27+02:00
38,14:35:31,15.06.20,1,25.5,229,15.06.20 14:35:31,2020-06-15 14:35:31+02:00
23,14:35:37,15.06.20,1,4.7,229,15.06.20 14:35:37,2020-06-15 14:35:37+02:00
28,14:35:41,15.06.20,1,4.3,229,15.06.20 14:35:41,2020-06-15 14:35:41+02:00
23,14:35:43,15.06.20,1,4.2,229,15.06.20 14:35:43,2020-06-15 14:35:43+02:00
28,14:35:54,15.06.20,1,3.9,229,15.06.20 14:35:54,2020-06-15 14:35:54+02:00
9,14:36:18,15.06.20,1,1.9,229,15.06.20 14:36:18,2020-06-15 14:36:18+02:00
41,14:36:24,15.06.20,1,3.2,229,15.06.20 14:36:24,2020-06-15 14:36:24+02:00
32,14:36:31,15.06.20,1,3.7,229,15.06.20 14:36:31,2020-06-15 14:36:31+02:00
30,14:37:09,15.06.20,1,4.3,229,15.06.20 14:37:09,2020-06-15 14:37:09+02:00
15,14:37:55,15.06.20,1,5.7,229,15.06.20 14:37:55,2020-06-15 14:37:55+02:00
20,14:38:19,15.06.20,1,4.0,229,15.06.20 14:38:19,2020-06-15 14:38:19+02:00
21,14:38:21,15.06.20,1,3.5,229,15.06.20 14:38:21,2020-06-15 14:38:21+02:00
22,14:38:23,15.06.20,1,1.2,229,15.06.20 14:38:23,2020-06-15 14:38:23+02:00
29,14:38:41,15.06.20,1,4.0,229,15.06.20 14:38:41,2020-06-15 14:38:41+02:00
21,14:39:10,15.06.20,1,4.7,229,15.06.20 14:39:10,2020-06-15 14:39:10+02:00
19,14:39:14,15.06.20,1,6.2,229,15.06.20 14:39:14,2020-06-15 14:39:14+02:00
26,14:39:21,15.06.20,1,4.9,229,15.06.20 14:39:21,2020-06-15 14:39:21+02:00
31,14:39:42,15.06.20,1,3.9,229,15.06.20 14:39:42,2020-06-15 14:39:42+02:00
27,14:39:43,15.06.20,1,1.0,229,15.06.20 14:39:43,2020-06-15 14:39:43+02:00
31,14:39:48,15.06.20,1,25.5,229,15.06.20 14:39:48,2020-06-15 14:39:48+02:00
30,14:39:49,15.06.20,1,8.5,229,15.06.20 14:39:49,2020-06-15 14:39:49+02:00
28,14:39:51,15.06.20,1,3.6,229,15.06.20 14:39:51,2020-06-15 14:39:51+02:00
20,14:39:55,15.06.20,1,4.4,229,15.06.20 14:39:55,2020-06-15 14:39:55+02:00
27,14:40:06,15.06.20,1,2.1,229,15.06.20 14:40:06,2020-06-15 14:40:06+02:00
34,14:40:36,15.06.20,1,3.7,229,15.06.20 14:40:36,2020-06-15 14:40:36+02:00
32,14:40:58,15.06.20,1,25.5,229,15.06.20 14:40:58,2020-06-15 14:40:58+02:00
31,14:40:59,15.06.20,1,8.5,229,15.06.20 14:40:59,2020-06-15 14:40:59+02:00
25,14:41:09,15.06.20,1,6.1,229,15.06.20 14:41:09,2020-06-15 14:41:09+02:00
36,14:41:32,15.06.20,1,4.1,229,15.06.20 14:41:32,2020-06-15 14:41:32+02:00
37,14:41:38,15.06.20,1,1.3,229,15.06.20 14:41:38,2020-06-15 14:41:38+02:00
27,14:41:48,15.06.20,1,3.7,229,15.06.20 14:41:48,2020-06-15 14:41:48+02:00
25,14:41:51,15.06.20,1,4.9,229,15.06.20 14:41:51,2020-06-15 14:41:51+02:00
27,14:41:53,15.06.20,1,3.4,229,15.06.20 14:41:53,2020-06-15 14:41:53+02:00
28,14:42:40,15.06.20,1,1.2,229,15.06.20 14:42:40,2020-06-15 14:42:40+02:00
32,14:42:44,15.06.20,1,25.5,229,15.06.20 14:42:44,2020-06-15 14:42:44+02:00
32,14:42:50,15.06.20,1,3.9,229,15.06.20 14:42:50,2020-06-15 14:42:50+02:00
27,14:43:19,15.06.20,1,0.5,229,15.06.20 14:43:19,2020-06-15 14:43:19+02:00
23,14:43:25,15.06.20,1,3.9,229,15.06.20 14:43:25,2020-06-15 14:43:25+02:00
21,14:43:27,15.06.20,1,3.2,229,15.06.20 14:43:27,2020-06-15 14:43:27+02:00
