Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
37,10:32:12,29.11.21,2,5.2,478,29.11.21 10:32:12,2021-11-29 10:32:12+01:00
31,10:33:18,29.11.21,2,1.3,478,29.11.21 10:33:18,2021-11-29 10:33:18+01:00
42,10:34:33,29.11.21,2,3.3,478,29.11.21 10:34:33,2021-11-29 10:34:33+01:00
32,10:36:57,29.11.21,2,5.0,478,29.11.21 10:36:57,2021-11-29 10:36:57+01:00
40,10:43:43,29.11.21,2,4.9,478,29.11.21 10:43:43,2021-11-29 10:43:43+01:00
28,10:44:49,29.11.21,2,5.4,478,29.11.21 10:44:49,2021-11-29 10:44:49+01:00
41,10:48:04,29.11.21,2,4.4,478,29.11.21 10:48:04,2021-11-29 10:48:04+01:00
22,11:04:25,29.11.21,2,3.5,478,29.11.21 11:04:25,2021-11-29 11:04:25+01:00
36,11:05:19,29.11.21,2,3.7,478,29.11.21 11:05:19,2021-11-29 11:05:19+01:00
29,11:12:42,29.11.21,2,3.4,478,29.11.21 11:12:42,2021-11-29 11:12:42+01:00
17,11:18:19,29.11.21,2,5.8,478,29.11.21 11:18:19,2021-11-29 11:18:19+01:00
15,11:23:42,29.11.21,2,5.8,478,29.11.21 11:23:42,2021-11-29 11:23:42+01:00
27,11:24:23,29.11.21,2,5.1,478,29.11.21 11:24:23,2021-11-29 11:24:23+01:00
49,11:26:46,29.11.21,2,4.8,478,29.11.21 11:26:46,2021-11-29 11:26:46+01:00
36,11:30:58,29.11.21,2,5.2,478,29.11.21 11:30:58,2021-11-29 11:30:58+01:00
11,11:37:28,29.11.21,2,15.1,478,29.11.21 11:37:28,2021-11-29 11:37:28+01:00
15,11:43:49,29.11.21,2,13.6,478,29.11.21 11:43:49,2021-11-29 11:43:49+01:00
40,11:55:20,29.11.21,2,3.9,478,29.11.21 11:55:20,2021-11-29 11:55:20+01:00
29,11:58:23,29.11.21,2,4.5,478,29.11.21 11:58:23,2021-11-29 11:58:23+01:00
28,11:58:58,29.11.21,2,4.7,478,29.11.21 11:58:58,2021-11-29 11:58:58+01:00
28,11:59:38,29.11.21,2,3.8,478,29.11.21 11:59:38,2021-11-29 11:59:38+01:00
35,12:00:24,29.11.21,2,6.4,478,29.11.21 12:00:24,2021-11-29 12:00:24+01:00
21,12:00:54,29.11.21,2,0.6,478,29.11.21 12:00:54,2021-11-29 12:00:54+01:00
41,12:03:57,29.11.21,2,4.5,478,29.11.21 12:03:57,2021-11-29 12:03:57+01:00
39,12:05:03,29.11.21,2,5.1,478,29.11.21 12:05:03,2021-11-29 12:05:03+01:00
36,12:06:22,29.11.21,2,3.4,478,29.11.21 12:06:22,2021-11-29 12:06:22+01:00
35,12:09:19,29.11.21,2,4.6,478,29.11.21 12:09:19,2021-11-29 12:09:19+01:00
39,12:20:22,29.11.21,2,6.0,478,29.11.21 12:20:22,2021-11-29 12:20:22+01:00
34,12:25:11,29.11.21,2,3.8,478,29.11.21 12:25:11,2021-11-29 12:25:11+01:00
47,12:33:33,29.11.21,2,2.7,478,29.11.21 12:33:33,2021-11-29 12:33:33+01:00
42,12:36:58,29.11.21,2,4.8,478,29.11.21 12:36:58,2021-11-29 12:36:58+01:00
30,12:54:21,29.11.21,2,4.2,478,29.11.21 12:54:21,2021-11-29 12:54:21+01:00
32,12:54:24,29.11.21,2,5.2,478,29.11.21 12:54:24,2021-11-29 12:54:24+01:00
32,12:56:33,29.11.21,2,4.7,478,29.11.21 12:56:33,2021-11-29 12:56:33+01:00
31,12:59:46,29.11.21,2,3.9,478,29.11.21 12:59:46,2021-11-29 12:59:46+01:00
34,13:01:06,29.11.21,2,4.7,478,29.11.21 13:01:06,2021-11-29 13:01:06+01:00
35,13:07:33,29.11.21,2,5.9,478,29.11.21 13:07:33,2021-11-29 13:07:33+01:00
27,13:32:26,29.11.21,2,5.2,478,29.11.21 13:32:26,2021-11-29 13:32:26+01:00
36,13:36:44,29.11.21,2,5.4,478,29.11.21 13:36:44,2021-11-29 13:36:44+01:00
32,13:43:51,29.11.21,2,3.8,478,29.11.21 13:43:51,2021-11-29 13:43:51+01:00
47,13:48:15,29.11.21,2,5.4,478,29.11.21 13:48:15,2021-11-29 13:48:15+01:00
8,14:16:56,29.11.21,2,8.0,478,29.11.21 14:16:56,2021-11-29 14:16:56+01:00
20,14:17:42,29.11.21,2,4.5,478,29.11.21 14:17:42,2021-11-29 14:17:42+01:00
27,14:18:44,29.11.21,2,1.2,478,29.11.21 14:18:44,2021-11-29 14:18:44+01:00
28,14:34:01,29.11.21,2,4.4,478,29.11.21 14:34:01,2021-11-29 14:34:01+01:00
26,14:34:23,29.11.21,2,4.0,478,29.11.21 14:34:23,2021-11-29 14:34:23+01:00
36,15:09:02,29.11.21,2,4.5,478,29.11.21 15:09:02,2021-11-29 15:09:02+01:00
37,15:09:03,29.11.21,2,4.6,478,29.11.21 15:09:03,2021-11-29 15:09:03+01:00
38,15:29:34,29.11.21,2,5.5,478,29.11.21 15:29:34,2021-11-29 15:29:34+01:00
28,15:32:55,29.11.21,2,3.6,478,29.11.21 15:32:55,2021-11-29 15:32:55+01:00
41,15:33:36,29.11.21,2,3.5,478,29.11.21 15:33:36,2021-11-29 15:33:36+01:00
28,15:35:54,29.11.21,2,5.5,478,29.11.21 15:35:54,2021-11-29 15:35:54+01:00
31,15:37:06,29.11.21,2,4.5,478,29.11.21 15:37:06,2021-11-29 15:37:06+01:00
43,15:41:52,29.11.21,2,5.1,478,29.11.21 15:41:52,2021-11-29 15:41:52+01:00
31,15:41:56,29.11.21,2,6.7,478,29.11.21 15:41:56,2021-11-29 15:41:56+01:00
36,15:49:19,29.11.21,2,3.9,478,29.11.21 15:49:19,2021-11-29 15:49:19+01:00
19,15:53:06,29.11.21,2,3.7,478,29.11.21 15:53:06,2021-11-29 15:53:06+01:00
27,15:54:26,29.11.21,2,7.3,478,29.11.21 15:54:26,2021-11-29 15:54:26+01:00
34,15:57:10,29.11.21,2,5.1,478,29.11.21 15:57:10,2021-11-29 15:57:10+01:00
19,15:58:42,29.11.21,2,4.8,478,29.11.21 15:58:42,2021-11-29 15:58:42+01:00
16,16:01:55,29.11.21,2,3.7,478,29.11.21 16:01:55,2021-11-29 16:01:55+01:00
31,16:06:03,29.11.21,2,3.9,478,29.11.21 16:06:03,2021-11-29 16:06:03+01:00
20,16:13:57,29.11.21,2,4.5,478,29.11.21 16:13:57,2021-11-29 16:13:57+01:00
31,16:20:34,29.11.21,2,5.4,478,29.11.21 16:20:34,2021-11-29 16:20:34+01:00
25,16:20:45,29.11.21,2,4.3,478,29.11.21 16:20:45,2021-11-29 16:20:45+01:00
44,16:21:03,29.11.21,2,4.7,478,29.11.21 16:21:03,2021-11-29 16:21:03+01:00
27,16:22:26,29.11.21,2,4.4,478,29.11.21 16:22:26,2021-11-29 16:22:26+01:00
45,16:27:42,29.11.21,2,5.6,478,29.11.21 16:27:42,2021-11-29 16:27:42+01:00
31,16:33:56,29.11.21,2,3.6,478,29.11.21 16:33:56,2021-11-29 16:33:56+01:00
37,16:37:14,29.11.21,2,3.5,478,29.11.21 16:37:14,2021-11-29 16:37:14+01:00
38,16:39:29,29.11.21,2,3.7,478,29.11.21 16:39:29,2021-11-29 16:39:29+01:00
28,16:44:54,29.11.21,2,5.5,478,29.11.21 16:44:54,2021-11-29 16:44:54+01:00
37,16:52:15,29.11.21,2,4.3,478,29.11.21 16:52:15,2021-11-29 16:52:15+01:00
27,16:56:45,29.11.21,2,4.4,478,29.11.21 16:56:45,2021-11-29 16:56:45+01:00
28,16:58:48,29.11.21,2,4.6,478,29.11.21 16:58:48,2021-11-29 16:58:48+01:00
33,17:00:58,29.11.21,2,5.5,478,29.11.21 17:00:58,2021-11-29 17:00:58+01:00
30,17:02:59,29.11.21,2,1.1,478,29.11.21 17:02:59,2021-11-29 17:02:59+01:00
29,17:03:25,29.11.21,2,7.6,478,29.11.21 17:03:25,2021-11-29 17:03:25+01:00
17,17:15:58,29.11.21,2,4.0,478,29.11.21 17:15:58,2021-11-29 17:15:58+01:00
24,17:17:22,29.11.21,2,4.0,478,29.11.21 17:17:22,2021-11-29 17:17:22+01:00
31,17:23:33,29.11.21,2,3.2,478,29.11.21 17:23:33,2021-11-29 17:23:33+01:00
30,17:27:38,29.11.21,2,5.4,478,29.11.21 17:27:38,2021-11-29 17:27:38+01:00
35,17:29:18,29.11.21,2,4.1,478,29.11.21 17:29:18,2021-11-29 17:29:18+01:00
24,17:30:51,29.11.21,2,0.6,478,29.11.21 17:30:51,2021-11-29 17:30:51+01:00
31,17:34:44,29.11.21,2,4.2,478,29.11.21 17:34:44,2021-11-29 17:34:44+01:00
23,17:36:21,29.11.21,2,3.9,478,29.11.21 17:36:21,2021-11-29 17:36:21+01:00
38,17:37:45,29.11.21,2,5.3,478,29.11.21 17:37:45,2021-11-29 17:37:45+01:00
33,17:38:01,29.11.21,2,5.0,478,29.11.21 17:38:01,2021-11-29 17:38:01+01:00
29,17:40:19,29.11.21,2,4.0,478,29.11.21 17:40:19,2021-11-29 17:40:19+01:00
28,17:40:45,29.11.21,2,4.5,478,29.11.21 17:40:45,2021-11-29 17:40:45+01:00
29,17:43:36,29.11.21,2,4.4,478,29.11.21 17:43:36,2021-11-29 17:43:36+01:00
36,17:44:24,29.11.21,2,3.8,478,29.11.21 17:44:24,2021-11-29 17:44:24+01:00
34,17:48:55,29.11.21,2,5.6,478,29.11.21 17:48:55,2021-11-29 17:48:55+01:00
23,17:49:14,29.11.21,2,3.8,478,29.11.21 17:49:14,2021-11-29 17:49:14+01:00
25,17:53:12,29.11.21,2,3.9,478,29.11.21 17:53:12,2021-11-29 17:53:12+01:00
43,17:54:02,29.11.21,2,1.8,478,29.11.21 17:54:02,2021-11-29 17:54:02+01:00
29,17:55:27,29.11.21,2,4.0,478,29.11.21 17:55:27,2021-11-29 17:55:27+01:00
33,17:58:29,29.11.21,2,8.0,478,29.11.21 17:58:29,2021-11-29 17:58:29+01:00
36,18:03:11,29.11.21,2,4.7,478,29.11.21 18:03:11,2021-11-29 18:03:11+01:00
33,18:07:37,29.11.21,2,3.7,478,29.11.21 18:07:37,2021-11-29 18:07:37+01:00
34,18:19:04,29.11.21,2,4.8,478,29.11.21 18:19:04,2021-11-29 18:19:04+01:00
20,18:22:38,29.11.21,2,3.7,478,29.11.21 18:22:38,2021-11-29 18:22:38+01:00
38,18:23:19,29.11.21,2,4.6,478,29.11.21 18:23:19,2021-11-29 18:23:19+01:00
26,18:24:28,29.11.21,2,3.9,478,29.11.21 18:24:28,2021-11-29 18:24:28+01:00
41,18:28:03,29.11.21,2,5.1,478,29.11.21 18:28:03,2021-11-29 18:28:03+01:00
36,18:36:46,29.11.21,2,5.5,478,29.11.21 18:36:46,2021-11-29 18:36:46+01:00
24,18:41:00,29.11.21,2,4.6,478,29.11.21 18:41:00,2021-11-29 18:41:00+01:00
36,18:48:07,29.11.21,2,4.0,478,29.11.21 18:48:07,2021-11-29 18:48:07+01:00
31,18:48:39,29.11.21,2,4.7,478,29.11.21 18:48:39,2021-11-29 18:48:39+01:00
30,18:51:11,29.11.21,2,5.7,478,29.11.21 18:51:11,2021-11-29 18:51:11+01:00
21,18:54:40,29.11.21,2,4.5,478,29.11.21 18:54:40,2021-11-29 18:54:40+01:00
19,18:55:44,29.11.21,2,3.2,478,29.11.21 18:55:44,2021-11-29 18:55:44+01:00
20,19:01:37,29.11.21,2,3.6,478,29.11.21 19:01:37,2021-11-29 19:01:37+01:00
33,19:09:32,29.11.21,2,5.5,478,29.11.21 19:09:32,2021-11-29 19:09:32+01:00
27,19:19:03,29.11.21,2,5.3,478,29.11.21 19:19:03,2021-11-29 19:19:03+01:00
42,19:26:14,29.11.21,2,4.3,478,29.11.21 19:26:14,2021-11-29 19:26:14+01:00
30,19:37:51,29.11.21,2,5.6,478,29.11.21 19:37:51,2021-11-29 19:37:51+01:00
39,20:19:21,29.11.21,2,4.3,478,29.11.21 20:19:21,2021-11-29 20:19:21+01:00
26,21:24:14,29.11.21,2,3.2,478,29.11.21 21:24:14,2021-11-29 21:24:14+01:00
36,21:51:02,29.11.21,2,4.1,478,29.11.21 21:51:02,2021-11-29 21:51:02+01:00
36,21:51:10,29.11.21,2,4.4,478,29.11.21 21:51:10,2021-11-29 21:51:10+01:00
26,22:51:31,29.11.21,2,3.8,478,29.11.21 22:51:31,2021-11-29 22:51:31+01:00
33,23:09:13,29.11.21,2,4.7,478,29.11.21 23:09:13,2021-11-29 23:09:13+01:00
21,03:23:37,30.11.21,2,0.6,478,30.11.21 03:23:37,2021-11-30 03:23:37+01:00
40,06:22:24,30.11.21,2,3.9,478,30.11.21 06:22:24,2021-11-30 06:22:24+01:00
38,06:27:35,30.11.21,2,4.7,478,30.11.21 06:27:35,2021-11-30 06:27:35+01:00
38,06:34:17,30.11.21,2,3.8,478,30.11.21 06:34:17,2021-11-30 06:34:17+01:00
36,06:36:55,30.11.21,2,4.3,478,30.11.21 06:36:55,2021-11-30 06:36:55+01:00
19,06:46:11,30.11.21,2,3.8,478,30.11.21 06:46:11,2021-11-30 06:46:11+01:00
33,06:48:51,30.11.21,2,4.3,478,30.11.21 06:48:51,2021-11-30 06:48:51+01:00
33,06:58:14,30.11.21,2,3.8,478,30.11.21 06:58:14,2021-11-30 06:58:14+01:00
40,07:00:39,30.11.21,2,4.0,478,30.11.21 07:00:39,2021-11-30 07:00:39+01:00
32,07:06:41,30.11.21,2,8.7,478,30.11.21 07:06:41,2021-11-30 07:06:41+01:00
30,07:12:57,30.11.21,2,4.0,478,30.11.21 07:12:57,2021-11-30 07:12:57+01:00
21,07:20:07,30.11.21,2,11.8,478,30.11.21 07:20:07,2021-11-30 07:20:07+01:00
28,07:28:31,30.11.21,2,4.2,478,30.11.21 07:28:31,2021-11-30 07:28:31+01:00
41,07:29:35,30.11.21,2,4.7,478,30.11.21 07:29:35,2021-11-30 07:29:35+01:00
44,07:35:10,30.11.21,2,5.3,478,30.11.21 07:35:10,2021-11-30 07:35:10+01:00
30,07:42:31,30.11.21,2,4.3,478,30.11.21 07:42:31,2021-11-30 07:42:31+01:00
24,07:43:02,30.11.21,2,4.4,478,30.11.21 07:43:02,2021-11-30 07:43:02+01:00
22,07:43:10,30.11.21,2,3.8,478,30.11.21 07:43:10,2021-11-30 07:43:10+01:00
20,07:43:59,30.11.21,2,3.9,478,30.11.21 07:43:59,2021-11-30 07:43:59+01:00
34,07:45:56,30.11.21,2,5.8,478,30.11.21 07:45:56,2021-11-30 07:45:56+01:00
29,07:46:42,30.11.21,2,4.4,478,30.11.21 07:46:42,2021-11-30 07:46:42+01:00
37,07:48:25,30.11.21,2,4.9,478,30.11.21 07:48:25,2021-11-30 07:48:25+01:00
38,07:49:19,30.11.21,2,3.6,478,30.11.21 07:49:19,2021-11-30 07:49:19+01:00
31,07:52:33,30.11.21,2,3.9,478,30.11.21 07:52:33,2021-11-30 07:52:33+01:00
32,07:53:56,30.11.21,2,8.0,478,30.11.21 07:53:56,2021-11-30 07:53:56+01:00
25,07:54:29,30.11.21,2,5.4,478,30.11.21 07:54:29,2021-11-30 07:54:29+01:00
36,07:54:37,30.11.21,2,5.1,478,30.11.21 07:54:37,2021-11-30 07:54:37+01:00
30,07:55:55,30.11.21,2,7.8,478,30.11.21 07:55:55,2021-11-30 07:55:55+01:00
25,07:56:00,30.11.21,2,4.7,478,30.11.21 07:56:00,2021-11-30 07:56:00+01:00
26,07:56:05,30.11.21,2,4.1,478,30.11.21 07:56:05,2021-11-30 07:56:05+01:00
32,07:58:02,30.11.21,2,6.8,478,30.11.21 07:58:02,2021-11-30 07:58:02+01:00
15,08:06:18,30.11.21,2,2.4,478,30.11.21 08:06:18,2021-11-30 08:06:18+01:00
25,08:07:14,30.11.21,2,4.8,478,30.11.21 08:07:14,2021-11-30 08:07:14+01:00
27,08:08:06,30.11.21,2,4.8,478,30.11.21 08:08:06,2021-11-30 08:08:06+01:00
38,08:14:15,30.11.21,2,6.6,478,30.11.21 08:14:15,2021-11-30 08:14:15+01:00
34,08:23:04,30.11.21,2,5.0,478,30.11.21 08:23:04,2021-11-30 08:23:04+01:00
34,08:23:56,30.11.21,2,7.8,478,30.11.21 08:23:56,2021-11-30 08:23:56+01:00
34,08:25:21,30.11.21,2,1.5,478,30.11.21 08:25:21,2021-11-30 08:25:21+01:00
38,08:41:59,30.11.21,2,5.2,478,30.11.21 08:41:59,2021-11-30 08:41:59+01:00
30,08:42:28,30.11.21,2,4.5,478,30.11.21 08:42:28,2021-11-30 08:42:28+01:00
34,08:43:23,30.11.21,2,4.8,478,30.11.21 08:43:23,2021-11-30 08:43:23+01:00
34,08:56:13,30.11.21,2,4.4,478,30.11.21 08:56:13,2021-11-30 08:56:13+01:00
27,09:01:57,30.11.21,2,5.2,478,30.11.21 09:01:57,2021-11-30 09:01:57+01:00
40,09:02:51,30.11.21,2,5.8,478,30.11.21 09:02:51,2021-11-30 09:02:51+01:00
32,09:03:09,30.11.21,2,4.4,478,30.11.21 09:03:09,2021-11-30 09:03:09+01:00
30,09:15:44,30.11.21,2,3.5,478,30.11.21 09:15:44,2021-11-30 09:15:44+01:00
36,09:22:25,30.11.21,2,4.0,478,30.11.21 09:22:25,2021-11-30 09:22:25+01:00
41,09:32:23,30.11.21,2,5.0,478,30.11.21 09:32:23,2021-11-30 09:32:23+01:00
39,09:32:46,30.11.21,2,4.7,478,30.11.21 09:32:46,2021-11-30 09:32:46+01:00
29,09:35:03,30.11.21,2,6.6,478,30.11.21 09:35:03,2021-11-30 09:35:03+01:00
46,09:37:26,30.11.21,2,4.8,478,30.11.21 09:37:26,2021-11-30 09:37:26+01:00
35,09:40:08,30.11.21,2,3.1,478,30.11.21 09:40:08,2021-11-30 09:40:08+01:00
44,09:41:33,30.11.21,2,4.0,478,30.11.21 09:41:33,2021-11-30 09:41:33+01:00
39,09:43:35,30.11.21,2,4.4,478,30.11.21 09:43:35,2021-11-30 09:43:35+01:00
36,09:48:06,30.11.21,2,6.6,478,30.11.21 09:48:06,2021-11-30 09:48:06+01:00
24,09:51:21,30.11.21,2,8.0,478,30.11.21 09:51:21,2021-11-30 09:51:21+01:00
32,09:54:22,30.11.21,2,4.6,478,30.11.21 09:54:22,2021-11-30 09:54:22+01:00
30,09:59:24,30.11.21,2,4.0,478,30.11.21 09:59:24,2021-11-30 09:59:24+01:00
20,09:59:51,30.11.21,2,4.0,478,30.11.21 09:59:51,2021-11-30 09:59:51+01:00
38,10:00:51,30.11.21,2,4.3,478,30.11.21 10:00:51,2021-11-30 10:00:51+01:00
29,10:12:30,30.11.21,2,6.1,478,30.11.21 10:12:30,2021-11-30 10:12:30+01:00
35,10:35:37,30.11.21,2,7.3,478,30.11.21 10:35:37,2021-11-30 10:35:37+01:00
29,10:39:31,30.11.21,2,4.2,478,30.11.21 10:39:31,2021-11-30 10:39:31+01:00
26,10:41:01,30.11.21,2,4.3,478,30.11.21 10:41:01,2021-11-30 10:41:01+01:00
16,10:43:16,30.11.21,2,4.0,478,30.11.21 10:43:16,2021-11-30 10:43:16+01:00
30,10:46:56,30.11.21,2,4.2,478,30.11.21 10:46:56,2021-11-30 10:46:56+01:00
30,10:54:44,30.11.21,2,4.7,478,30.11.21 10:54:44,2021-11-30 10:54:44+01:00
41,11:03:25,30.11.21,2,5.2,478,30.11.21 11:03:25,2021-11-30 11:03:25+01:00
32,11:15:12,30.11.21,2,5.2,478,30.11.21 11:15:12,2021-11-30 11:15:12+01:00
32,11:16:13,30.11.21,2,5.4,478,30.11.21 11:16:13,2021-11-30 11:16:13+01:00
38,11:17:28,30.11.21,2,3.9,478,30.11.21 11:17:28,2021-11-30 11:17:28+01:00
41,11:18:52,30.11.21,2,5.2,478,30.11.21 11:18:52,2021-11-30 11:18:52+01:00
29,11:23:09,30.11.21,2,4.4,478,30.11.21 11:23:09,2021-11-30 11:23:09+01:00
23,11:25:20,30.11.21,2,4.7,478,30.11.21 11:25:20,2021-11-30 11:25:20+01:00
35,11:26:14,30.11.21,2,4.4,478,30.11.21 11:26:14,2021-11-30 11:26:14+01:00
20,11:36:39,30.11.21,2,4.0,478,30.11.21 11:36:39,2021-11-30 11:36:39+01:00
26,11:41:33,30.11.21,2,4.1,478,30.11.21 11:41:33,2021-11-30 11:41:33+01:00
29,11:51:23,30.11.21,2,7.5,478,30.11.21 11:51:23,2021-11-30 11:51:23+01:00
28,11:54:17,30.11.21,2,5.4,478,30.11.21 11:54:17,2021-11-30 11:54:17+01:00
34,11:54:29,30.11.21,2,4.2,478,30.11.21 11:54:29,2021-11-30 11:54:29+01:00
44,11:55:23,30.11.21,2,4.7,478,30.11.21 11:55:23,2021-11-30 11:55:23+01:00
30,11:58:20,30.11.21,2,4.5,478,30.11.21 11:58:20,2021-11-30 11:58:20+01:00
32,11:59:38,30.11.21,2,3.8,478,30.11.21 11:59:38,2021-11-30 11:59:38+01:00
42,12:07:00,30.11.21,2,5.2,478,30.11.21 12:07:00,2021-11-30 12:07:00+01:00
30,12:10:10,30.11.21,2,3.7,478,30.11.21 12:10:10,2021-11-30 12:10:10+01:00
31,12:12:07,30.11.21,2,5.0,478,30.11.21 12:12:07,2021-11-30 12:12:07+01:00
41,12:12:55,30.11.21,2,4.5,478,30.11.21 12:12:55,2021-11-30 12:12:55+01:00
33,12:14:59,30.11.21,2,3.7,478,30.11.21 12:14:59,2021-11-30 12:14:59+01:00
19,12:17:20,30.11.21,2,5.4,478,30.11.21 12:17:20,2021-11-30 12:17:20+01:00
32,12:17:29,30.11.21,2,2.8,478,30.11.21 12:17:29,2021-11-30 12:17:29+01:00
31,12:23:58,30.11.21,2,5.5,478,30.11.21 12:23:58,2021-11-30 12:23:58+01:00
34,12:40:30,30.11.21,2,4.4,478,30.11.21 12:40:30,2021-11-30 12:40:30+01:00
36,12:49:02,30.11.21,2,5.4,478,30.11.21 12:49:02,2021-11-30 12:49:02+01:00
37,12:56:45,30.11.21,2,4.9,478,30.11.21 12:56:45,2021-11-30 12:56:45+01:00
24,13:03:16,30.11.21,2,6.7,478,30.11.21 13:03:16,2021-11-30 13:03:16+01:00
36,13:09:49,30.11.21,2,4.4,478,30.11.21 13:09:49,2021-11-30 13:09:49+01:00
31,13:13:46,30.11.21,2,6.8,478,30.11.21 13:13:46,2021-11-30 13:13:46+01:00
35,13:19:47,30.11.21,2,6.1,478,30.11.21 13:19:47,2021-11-30 13:19:47+01:00
28,13:20:20,30.11.21,2,5.5,478,30.11.21 13:20:20,2021-11-30 13:20:20+01:00
27,13:41:59,30.11.21,2,4.1,478,30.11.21 13:41:59,2021-11-30 13:41:59+01:00
22,13:48:32,30.11.21,2,4.3,478,30.11.21 13:48:32,2021-11-30 13:48:32+01:00
40,13:48:57,30.11.21,2,4.3,478,30.11.21 13:48:57,2021-11-30 13:48:57+01:00
33,13:50:09,30.11.21,2,3.1,478,30.11.21 13:50:09,2021-11-30 13:50:09+01:00
23,13:50:28,30.11.21,2,4.2,478,30.11.21 13:50:28,2021-11-30 13:50:28+01:00
16,13:50:50,30.11.21,2,3.8,478,30.11.21 13:50:50,2021-11-30 13:50:50+01:00
30,13:50:51,30.11.21,2,5.3,478,30.11.21 13:50:51,2021-11-30 13:50:51+01:00
37,13:56:27,30.11.21,2,5.2,478,30.11.21 13:56:27,2021-11-30 13:56:27+01:00
38,14:05:10,30.11.21,2,3.8,478,30.11.21 14:05:10,2021-11-30 14:05:10+01:00
36,14:06:44,30.11.21,2,5.1,478,30.11.21 14:06:44,2021-11-30 14:06:44+01:00
33,14:09:09,30.11.21,2,4.1,478,30.11.21 14:09:09,2021-11-30 14:09:09+01:00
34,14:09:57,30.11.21,2,4.7,478,30.11.21 14:09:57,2021-11-30 14:09:57+01:00
31,14:13:44,30.11.21,2,6.8,478,30.11.21 14:13:44,2021-11-30 14:13:44+01:00
34,14:14:45,30.11.21,2,4.6,478,30.11.21 14:14:45,2021-11-30 14:14:45+01:00
28,14:16:26,30.11.21,2,4.3,478,30.11.21 14:16:26,2021-11-30 14:16:26+01:00
28,14:21:30,30.11.21,2,5.2,478,30.11.21 14:21:30,2021-11-30 14:21:30+01:00
32,14:26:38,30.11.21,2,3.2,478,30.11.21 14:26:38,2021-11-30 14:26:38+01:00
28,14:31:45,30.11.21,2,7.2,478,30.11.21 14:31:45,2021-11-30 14:31:45+01:00
15,14:33:00,30.11.21,2,4.1,478,30.11.21 14:33:00,2021-11-30 14:33:00+01:00
36,14:34:59,30.11.21,2,4.1,478,30.11.21 14:34:59,2021-11-30 14:34:59+01:00
31,14:42:29,30.11.21,2,3.8,478,30.11.21 14:42:29,2021-11-30 14:42:29+01:00
35,14:45:12,30.11.21,2,3.3,478,30.11.21 14:45:12,2021-11-30 14:45:12+01:00
32,14:55:51,30.11.21,2,4.9,478,30.11.21 14:55:51,2021-11-30 14:55:51+01:00
39,14:57:35,30.11.21,2,4.5,478,30.11.21 14:57:35,2021-11-30 14:57:35+01:00
36,15:01:19,30.11.21,2,5.1,478,30.11.21 15:01:19,2021-11-30 15:01:19+01:00
13,15:03:50,30.11.21,2,4.4,478,30.11.21 15:03:50,2021-11-30 15:03:50+01:00
39,15:07:24,30.11.21,2,4.8,478,30.11.21 15:07:24,2021-11-30 15:07:24+01:00
38,15:09:46,30.11.21,2,5.1,478,30.11.21 15:09:46,2021-11-30 15:09:46+01:00
39,15:25:17,30.11.21,2,3.8,478,30.11.21 15:25:17,2021-11-30 15:25:17+01:00
33,15:40:15,30.11.21,2,3.5,478,30.11.21 15:40:15,2021-11-30 15:40:15+01:00
36,15:44:21,30.11.21,2,5.1,478,30.11.21 15:44:21,2021-11-30 15:44:21+01:00
34,15:45:07,30.11.21,2,3.6,478,30.11.21 15:45:07,2021-11-30 15:45:07+01:00
15,15:55:46,30.11.21,2,2.9,478,30.11.21 15:55:46,2021-11-30 15:55:46+01:00
50,15:58:07,30.11.21,2,4.1,478,30.11.21 15:58:07,2021-11-30 15:58:07+01:00
33,16:07:08,30.11.21,2,4.1,478,30.11.21 16:07:08,2021-11-30 16:07:08+01:00
32,16:07:53,30.11.21,2,3.8,478,30.11.21 16:07:53,2021-11-30 16:07:53+01:00
33,16:09:19,30.11.21,2,6.0,478,30.11.21 16:09:19,2021-11-30 16:09:19+01:00
35,16:11:14,30.11.21,2,4.6,478,30.11.21 16:11:14,2021-11-30 16:11:14+01:00
37,16:11:17,30.11.21,2,4.1,478,30.11.21 16:11:17,2021-11-30 16:11:17+01:00
40,16:19:16,30.11.21,2,6.3,478,30.11.21 16:19:16,2021-11-30 16:19:16+01:00
14,16:22:26,30.11.21,2,2.0,478,30.11.21 16:22:26,2021-11-30 16:22:26+01:00
42,16:25:00,30.11.21,2,4.1,478,30.11.21 16:25:00,2021-11-30 16:25:00+01:00
32,16:34:17,30.11.21,2,4.4,478,30.11.21 16:34:17,2021-11-30 16:34:17+01:00
33,16:42:44,30.11.21,2,3.8,478,30.11.21 16:42:44,2021-11-30 16:42:44+01:00
33,16:58:36,30.11.21,2,3.4,478,30.11.21 16:58:36,2021-11-30 16:58:36+01:00
43,16:59:48,30.11.21,2,4.0,478,30.11.21 16:59:48,2021-11-30 16:59:48+01:00
17,17:01:14,30.11.21,2,2.1,478,30.11.21 17:01:14,2021-11-30 17:01:14+01:00
37,17:02:22,30.11.21,2,3.6,478,30.11.21 17:02:22,2021-11-30 17:02:22+01:00
34,17:03:13,30.11.21,2,2.6,478,30.11.21 17:03:13,2021-11-30 17:03:13+01:00
35,17:03:23,30.11.21,2,4.5,478,30.11.21 17:03:23,2021-11-30 17:03:23+01:00
33,17:04:29,30.11.21,2,4.0,478,30.11.21 17:04:29,2021-11-30 17:04:29+01:00
