Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
20,07:59:36,26.07.21,2,4.9,419,26.07.21 07:59:36,2021-07-26 07:59:36+02:00
5,07:59:40,26.07.21,2,1.9,419,26.07.21 07:59:40,2021-07-26 07:59:40+02:00
8,07:59:49,26.07.21,2,5.8,419,26.07.21 07:59:49,2021-07-26 07:59:49+02:00
18,08:00:26,26.07.21,2,3.1,419,26.07.21 08:00:26,2021-07-26 08:00:26+02:00
6,08:01:05,26.07.21,2,3.0,419,26.07.21 08:01:05,2021-07-26 08:01:05+02:00
16,08:05:15,26.07.21,2,6.3,419,26.07.21 08:05:15,2021-07-26 08:05:15+02:00
11,08:06:55,26.07.21,2,3.4,419,26.07.21 08:06:55,2021-07-26 08:06:55+02:00
8,08:09:24,26.07.21,2,1.8,419,26.07.21 08:09:24,2021-07-26 08:09:24+02:00
15,08:09:46,26.07.21,2,4.1,419,26.07.21 08:09:46,2021-07-26 08:09:46+02:00
17,08:13:30,26.07.21,2,3.8,419,26.07.21 08:13:30,2021-07-26 08:13:30+02:00
6,08:13:52,26.07.21,2,1.6,419,26.07.21 08:13:52,2021-07-26 08:13:52+02:00
24,08:18:45,26.07.21,2,4.1,419,26.07.21 08:18:45,2021-07-26 08:18:45+02:00
21,08:19:22,26.07.21,2,3.7,419,26.07.21 08:19:22,2021-07-26 08:19:22+02:00
23,08:19:28,26.07.21,2,5.8,419,26.07.21 08:19:28,2021-07-26 08:19:28+02:00
20,08:19:35,26.07.21,2,3.6,419,26.07.21 08:19:35,2021-07-26 08:19:35+02:00
14,08:23:40,26.07.21,2,3.3,419,26.07.21 08:23:40,2021-07-26 08:23:40+02:00
23,08:24:24,26.07.21,2,6.1,419,26.07.21 08:24:24,2021-07-26 08:24:24+02:00
19,08:24:32,26.07.21,2,4.1,419,26.07.21 08:24:32,2021-07-26 08:24:32+02:00
6,08:25:05,26.07.21,2,1.6,419,26.07.21 08:25:05,2021-07-26 08:25:05+02:00
6,08:25:07,26.07.21,2,1.8,419,26.07.21 08:25:07,2021-07-26 08:25:07+02:00
27,08:30:48,26.07.21,2,5.8,419,26.07.21 08:30:48,2021-07-26 08:30:48+02:00
15,08:31:44,26.07.21,2,4.2,419,26.07.21 08:31:44,2021-07-26 08:31:44+02:00
30,08:35:24,26.07.21,2,6.6,419,26.07.21 08:35:24,2021-07-26 08:35:24+02:00
21,08:37:52,26.07.21,2,3.9,419,26.07.21 08:37:52,2021-07-26 08:37:52+02:00
16,08:44:29,26.07.21,2,4.8,419,26.07.21 08:44:29,2021-07-26 08:44:29+02:00
12,08:46:42,26.07.21,2,6.4,419,26.07.21 08:46:42,2021-07-26 08:46:42+02:00
18,08:48:15,26.07.21,2,4.3,419,26.07.21 08:48:15,2021-07-26 08:48:15+02:00
23,08:55:39,26.07.21,2,5.5,419,26.07.21 08:55:39,2021-07-26 08:55:39+02:00
18,08:57:32,26.07.21,2,3.9,419,26.07.21 08:57:32,2021-07-26 08:57:32+02:00
18,09:00:14,26.07.21,2,4.4,419,26.07.21 09:00:14,2021-07-26 09:00:14+02:00
8,09:02:41,26.07.21,2,1.9,419,26.07.21 09:02:41,2021-07-26 09:02:41+02:00
17,09:05:34,26.07.21,2,3.1,419,26.07.21 09:05:34,2021-07-26 09:05:34+02:00
18,09:07:53,26.07.21,2,5.7,419,26.07.21 09:07:53,2021-07-26 09:07:53+02:00
57,09:12:39,26.07.21,2,1.7,419,26.07.21 09:12:39,2021-07-26 09:12:39+02:00
8,09:17:19,26.07.21,2,2.0,419,26.07.21 09:17:19,2021-07-26 09:17:19+02:00
28,09:20:13,26.07.21,2,6.1,419,26.07.21 09:20:13,2021-07-26 09:20:13+02:00
6,09:24:08,26.07.21,2,1.8,419,26.07.21 09:24:08,2021-07-26 09:24:08+02:00
8,09:24:48,26.07.21,2,3.3,419,26.07.21 09:24:48,2021-07-26 09:24:48+02:00
17,09:28:25,26.07.21,2,3.7,419,26.07.21 09:28:25,2021-07-26 09:28:25+02:00
25,09:30:40,26.07.21,2,6.6,419,26.07.21 09:30:40,2021-07-26 09:30:40+02:00
8,09:30:44,26.07.21,2,2.7,419,26.07.21 09:30:44,2021-07-26 09:30:44+02:00
11,09:33:12,26.07.21,2,2.6,419,26.07.21 09:33:12,2021-07-26 09:33:12+02:00
5,09:36:45,26.07.21,2,1.6,419,26.07.21 09:36:45,2021-07-26 09:36:45+02:00
15,09:37:34,26.07.21,2,4.6,419,26.07.21 09:37:34,2021-07-26 09:37:34+02:00
18,09:41:37,26.07.21,2,4.2,419,26.07.21 09:41:37,2021-07-26 09:41:37+02:00
8,09:44:19,26.07.21,2,3.2,419,26.07.21 09:44:19,2021-07-26 09:44:19+02:00
6,09:47:44,26.07.21,2,1.9,419,26.07.21 09:47:44,2021-07-26 09:47:44+02:00
5,09:47:44,26.07.21,2,1.7,419,26.07.21 09:47:44,2021-07-26 09:47:44+02:00
27,09:48:42,26.07.21,2,6.5,419,26.07.21 09:48:42,2021-07-26 09:48:42+02:00
15,09:53:54,26.07.21,2,7.6,419,26.07.21 09:53:54,2021-07-26 09:53:54+02:00
7,09:54:56,26.07.21,2,1.9,419,26.07.21 09:54:56,2021-07-26 09:54:56+02:00
13,09:55:13,26.07.21,2,2.3,419,26.07.21 09:55:13,2021-07-26 09:55:13+02:00
12,09:57:05,26.07.21,2,2.8,419,26.07.21 09:57:05,2021-07-26 09:57:05+02:00
19,10:02:43,26.07.21,2,6.6,419,26.07.21 10:02:43,2021-07-26 10:02:43+02:00
8,10:03:03,26.07.21,2,5.6,419,26.07.21 10:03:03,2021-07-26 10:03:03+02:00
24,10:04:19,26.07.21,2,3.9,419,26.07.21 10:04:19,2021-07-26 10:04:19+02:00
8,10:04:21,26.07.21,2,1.6,419,26.07.21 10:04:21,2021-07-26 10:04:21+02:00
10,10:04:22,26.07.21,2,1.8,419,26.07.21 10:04:22,2021-07-26 10:04:22+02:00
22,10:09:32,26.07.21,2,6.0,419,26.07.21 10:09:32,2021-07-26 10:09:32+02:00
16,10:15:27,26.07.21,2,6.1,419,26.07.21 10:15:27,2021-07-26 10:15:27+02:00
18,10:17:15,26.07.21,2,5.7,419,26.07.21 10:17:15,2021-07-26 10:17:15+02:00
17,10:18:33,26.07.21,2,4.9,419,26.07.21 10:18:33,2021-07-26 10:18:33+02:00
19,10:18:41,26.07.21,2,4.0,419,26.07.21 10:18:41,2021-07-26 10:18:41+02:00
19,10:24:35,26.07.21,2,6.1,419,26.07.21 10:24:35,2021-07-26 10:24:35+02:00
7,10:25:13,26.07.21,2,1.6,419,26.07.21 10:25:13,2021-07-26 10:25:13+02:00
27,10:28:42,26.07.21,2,5.5,419,26.07.21 10:28:42,2021-07-26 10:28:42+02:00
25,10:33:02,26.07.21,2,6.8,419,26.07.21 10:33:02,2021-07-26 10:33:02+02:00
5,10:35:59,26.07.21,2,1.9,419,26.07.21 10:35:59,2021-07-26 10:35:59+02:00
16,10:45:38,26.07.21,2,1.7,419,26.07.21 10:45:38,2021-07-26 10:45:38+02:00
10,10:47:21,26.07.21,2,1.7,419,26.07.21 10:47:21,2021-07-26 10:47:21+02:00
24,10:51:45,26.07.21,2,6.1,419,26.07.21 10:51:45,2021-07-26 10:51:45+02:00
16,10:58:11,26.07.21,2,4.1,419,26.07.21 10:58:11,2021-07-26 10:58:11+02:00
24,11:07:12,26.07.21,2,4.0,419,26.07.21 11:07:12,2021-07-26 11:07:12+02:00
6,11:11:46,26.07.21,2,2.3,419,26.07.21 11:11:46,2021-07-26 11:11:46+02:00
22,11:13:50,26.07.21,2,7.8,419,26.07.21 11:13:50,2021-07-26 11:13:50+02:00
9,11:21:24,26.07.21,2,2.2,419,26.07.21 11:21:24,2021-07-26 11:21:24+02:00
27,11:23:36,26.07.21,2,7.0,419,26.07.21 11:23:36,2021-07-26 11:23:36+02:00
23,11:29:49,26.07.21,2,6.9,419,26.07.21 11:29:49,2021-07-26 11:29:49+02:00
12,11:30:27,26.07.21,2,7.6,419,26.07.21 11:30:27,2021-07-26 11:30:27+02:00
19,11:31:34,26.07.21,2,5.9,419,26.07.21 11:31:34,2021-07-26 11:31:34+02:00
18,11:35:34,26.07.21,2,6.0,419,26.07.21 11:35:34,2021-07-26 11:35:34+02:00
7,11:43:53,26.07.21,2,1.7,419,26.07.21 11:43:53,2021-07-26 11:43:53+02:00
28,11:46:25,26.07.21,2,5.9,419,26.07.21 11:46:25,2021-07-26 11:46:25+02:00
8,11:51:49,26.07.21,2,2.0,419,26.07.21 11:51:49,2021-07-26 11:51:49+02:00
9,11:51:49,26.07.21,2,1.9,419,26.07.21 11:51:49,2021-07-26 11:51:49+02:00
12,11:55:04,26.07.21,2,2.5,419,26.07.21 11:55:04,2021-07-26 11:55:04+02:00
20,11:56:44,26.07.21,2,4.8,419,26.07.21 11:56:44,2021-07-26 11:56:44+02:00
18,12:04:25,26.07.21,2,4.8,419,26.07.21 12:04:25,2021-07-26 12:04:25+02:00
25,12:27:38,26.07.21,2,6.2,419,26.07.21 12:27:38,2021-07-26 12:27:38+02:00
32,12:32:20,26.07.21,2,5.7,419,26.07.21 12:32:20,2021-07-26 12:32:20+02:00
17,12:40:28,26.07.21,2,5.0,419,26.07.21 12:40:28,2021-07-26 12:40:28+02:00
17,12:43:17,26.07.21,2,3.7,419,26.07.21 12:43:17,2021-07-26 12:43:17+02:00
22,12:59:19,26.07.21,2,6.2,419,26.07.21 12:59:19,2021-07-26 12:59:19+02:00
15,13:08:27,26.07.21,2,1.7,419,26.07.21 13:08:27,2021-07-26 13:08:27+02:00
18,13:08:32,26.07.21,2,1.7,419,26.07.21 13:08:32,2021-07-26 13:08:32+02:00
15,13:08:41,26.07.21,2,1.6,419,26.07.21 13:08:41,2021-07-26 13:08:41+02:00
17,13:08:44,26.07.21,2,2.2,419,26.07.21 13:08:44,2021-07-26 13:08:44+02:00
17,13:08:46,26.07.21,2,1.7,419,26.07.21 13:08:46,2021-07-26 13:08:46+02:00
17,13:08:47,26.07.21,2,1.8,419,26.07.21 13:08:47,2021-07-26 13:08:47+02:00
18,13:09:26,26.07.21,2,1.6,419,26.07.21 13:09:26,2021-07-26 13:09:26+02:00
17,13:09:40,26.07.21,2,1.6,419,26.07.21 13:09:40,2021-07-26 13:09:40+02:00
26,13:10:21,26.07.21,2,6.2,419,26.07.21 13:10:21,2021-07-26 13:10:21+02:00
7,13:12:12,26.07.21,2,1.8,419,26.07.21 13:12:12,2021-07-26 13:12:12+02:00
21,13:31:54,26.07.21,2,3.4,419,26.07.21 13:31:54,2021-07-26 13:31:54+02:00
21,13:36:53,26.07.21,2,5.7,419,26.07.21 13:36:53,2021-07-26 13:36:53+02:00
27,13:51:03,26.07.21,2,5.7,419,26.07.21 13:51:03,2021-07-26 13:51:03+02:00
19,13:54:19,26.07.21,2,5.1,419,26.07.21 13:54:19,2021-07-26 13:54:19+02:00
29,14:02:37,26.07.21,2,7.4,419,26.07.21 14:02:37,2021-07-26 14:02:37+02:00
15,14:03:23,26.07.21,2,3.7,419,26.07.21 14:03:23,2021-07-26 14:03:23+02:00
13,14:06:06,26.07.21,2,3.9,419,26.07.21 14:06:06,2021-07-26 14:06:06+02:00
24,14:09:08,26.07.21,2,8.0,419,26.07.21 14:09:08,2021-07-26 14:09:08+02:00
21,14:13:25,26.07.21,2,6.2,419,26.07.21 14:13:25,2021-07-26 14:13:25+02:00
23,14:16:14,26.07.21,2,5.8,419,26.07.21 14:16:14,2021-07-26 14:16:14+02:00
14,14:18:23,26.07.21,2,4.3,419,26.07.21 14:18:23,2021-07-26 14:18:23+02:00
15,14:26:52,26.07.21,2,4.9,419,26.07.21 14:26:52,2021-07-26 14:26:52+02:00
18,14:27:57,26.07.21,2,3.8,419,26.07.21 14:27:57,2021-07-26 14:27:57+02:00
14,14:28:15,26.07.21,2,4.1,419,26.07.21 14:28:15,2021-07-26 14:28:15+02:00
13,14:29:42,26.07.21,2,3.9,419,26.07.21 14:29:42,2021-07-26 14:29:42+02:00
13,14:29:44,26.07.21,2,5.7,419,26.07.21 14:29:44,2021-07-26 14:29:44+02:00
14,14:29:55,26.07.21,2,7.3,419,26.07.21 14:29:55,2021-07-26 14:29:55+02:00
20,14:34:10,26.07.21,2,5.6,419,26.07.21 14:34:10,2021-07-26 14:34:10+02:00
13,14:35:00,26.07.21,2,3.7,419,26.07.21 14:35:00,2021-07-26 14:35:00+02:00
8,14:37:37,26.07.21,2,1.9,419,26.07.21 14:37:37,2021-07-26 14:37:37+02:00
18,14:38:06,26.07.21,2,6.1,419,26.07.21 14:38:06,2021-07-26 14:38:06+02:00
19,15:08:55,26.07.21,2,6.2,419,26.07.21 15:08:55,2021-07-26 15:08:55+02:00
31,15:09:45,26.07.21,2,4.3,419,26.07.21 15:09:45,2021-07-26 15:09:45+02:00
23,15:10:56,26.07.21,2,6.3,419,26.07.21 15:10:56,2021-07-26 15:10:56+02:00
21,15:15:05,26.07.21,2,6.5,419,26.07.21 15:15:05,2021-07-26 15:15:05+02:00
15,15:18:23,26.07.21,2,3.8,419,26.07.21 15:18:23,2021-07-26 15:18:23+02:00
21,15:19:30,26.07.21,2,2.0,419,26.07.21 15:19:30,2021-07-26 15:19:30+02:00
15,15:19:31,26.07.21,2,1.6,419,26.07.21 15:19:31,2021-07-26 15:19:31+02:00
17,15:19:31,26.07.21,2,2.9,419,26.07.21 15:19:31,2021-07-26 15:19:31+02:00
19,15:19:32,26.07.21,2,1.8,419,26.07.21 15:19:32,2021-07-26 15:19:32+02:00
19,15:19:45,26.07.21,2,1.8,419,26.07.21 15:19:45,2021-07-26 15:19:45+02:00
17,15:19:47,26.07.21,2,1.7,419,26.07.21 15:19:47,2021-07-26 15:19:47+02:00
20,15:28:24,26.07.21,2,4.0,419,26.07.21 15:28:24,2021-07-26 15:28:24+02:00
20,15:29:13,26.07.21,2,5.7,419,26.07.21 15:29:13,2021-07-26 15:29:13+02:00
20,15:29:19,26.07.21,2,6.1,419,26.07.21 15:29:19,2021-07-26 15:29:19+02:00
17,15:35:39,26.07.21,2,5.8,419,26.07.21 15:35:39,2021-07-26 15:35:39+02:00
24,15:38:10,26.07.21,2,3.8,419,26.07.21 15:38:10,2021-07-26 15:38:10+02:00
5,15:41:59,26.07.21,2,1.6,419,26.07.21 15:41:59,2021-07-26 15:41:59+02:00
8,15:42:00,26.07.21,2,2.7,419,26.07.21 15:42:00,2021-07-26 15:42:00+02:00
14,15:48:52,26.07.21,2,4.3,419,26.07.21 15:48:52,2021-07-26 15:48:52+02:00
16,15:49:12,26.07.21,2,3.9,419,26.07.21 15:49:12,2021-07-26 15:49:12+02:00
8,15:50:52,26.07.21,2,7.0,419,26.07.21 15:50:52,2021-07-26 15:50:52+02:00
5,15:53:01,26.07.21,2,1.6,419,26.07.21 15:53:01,2021-07-26 15:53:01+02:00
20,15:54:52,26.07.21,2,4.1,419,26.07.21 15:54:52,2021-07-26 15:54:52+02:00
19,15:55:10,26.07.21,2,3.9,419,26.07.21 15:55:10,2021-07-26 15:55:10+02:00
19,15:55:38,26.07.21,2,6.1,419,26.07.21 15:55:38,2021-07-26 15:55:38+02:00
10,15:57:47,26.07.21,2,4.8,419,26.07.21 15:57:47,2021-07-26 15:57:47+02:00
29,15:59:40,26.07.21,2,6.2,419,26.07.21 15:59:40,2021-07-26 15:59:40+02:00
27,15:59:42,26.07.21,2,6.3,419,26.07.21 15:59:42,2021-07-26 15:59:42+02:00
20,16:01:56,26.07.21,2,4.1,419,26.07.21 16:01:56,2021-07-26 16:01:56+02:00
19,16:12:57,26.07.21,2,3.9,419,26.07.21 16:12:57,2021-07-26 16:12:57+02:00
7,16:13:59,26.07.21,2,1.8,419,26.07.21 16:13:59,2021-07-26 16:13:59+02:00
8,16:13:59,26.07.21,2,1.9,419,26.07.21 16:13:59,2021-07-26 16:13:59+02:00
23,16:19:34,26.07.21,2,5.8,419,26.07.21 16:19:34,2021-07-26 16:19:34+02:00
23,16:19:42,26.07.21,2,4.2,419,26.07.21 16:19:42,2021-07-26 16:19:42+02:00
22,16:22:18,26.07.21,2,5.1,419,26.07.21 16:22:18,2021-07-26 16:22:18+02:00
20,16:28:29,26.07.21,2,5.8,419,26.07.21 16:28:29,2021-07-26 16:28:29+02:00
20,16:28:38,26.07.21,2,3.8,419,26.07.21 16:28:38,2021-07-26 16:28:38+02:00
15,16:35:28,26.07.21,2,4.0,419,26.07.21 16:35:28,2021-07-26 16:35:28+02:00
16,16:35:35,26.07.21,2,1.9,419,26.07.21 16:35:35,2021-07-26 16:35:35+02:00
19,16:35:38,26.07.21,2,1.9,419,26.07.21 16:35:38,2021-07-26 16:35:38+02:00
14,16:35:39,26.07.21,2,2.4,419,26.07.21 16:35:39,2021-07-26 16:35:39+02:00
15,16:35:40,26.07.21,2,2.2,419,26.07.21 16:35:40,2021-07-26 16:35:40+02:00
15,16:35:41,26.07.21,2,2.7,419,26.07.21 16:35:41,2021-07-26 16:35:41+02:00
17,16:35:42,26.07.21,2,4.2,419,26.07.21 16:35:42,2021-07-26 16:35:42+02:00
16,16:35:43,26.07.21,2,3.0,419,26.07.21 16:35:43,2021-07-26 16:35:43+02:00
14,16:35:46,26.07.21,2,2.4,419,26.07.21 16:35:46,2021-07-26 16:35:46+02:00
16,16:35:47,26.07.21,2,1.9,419,26.07.21 16:35:47,2021-07-26 16:35:47+02:00
10,16:35:48,26.07.21,2,1.8,419,26.07.21 16:35:48,2021-07-26 16:35:48+02:00
15,16:35:50,26.07.21,2,2.4,419,26.07.21 16:35:50,2021-07-26 16:35:50+02:00
18,16:35:51,26.07.21,2,3.1,419,26.07.21 16:35:51,2021-07-26 16:35:51+02:00
13,16:35:51,26.07.21,2,1.9,419,26.07.21 16:35:51,2021-07-26 16:35:51+02:00
18,16:35:52,26.07.21,2,4.5,419,26.07.21 16:35:52,2021-07-26 16:35:52+02:00
14,16:35:54,26.07.21,2,1.8,419,26.07.21 16:35:54,2021-07-26 16:35:54+02:00
15,16:35:54,26.07.21,2,1.7,419,26.07.21 16:35:54,2021-07-26 16:35:54+02:00
16,16:35:56,26.07.21,2,1.8,419,26.07.21 16:35:56,2021-07-26 16:35:56+02:00
18,16:36:08,26.07.21,2,1.6,419,26.07.21 16:36:08,2021-07-26 16:36:08+02:00
15,16:36:16,26.07.21,2,1.6,419,26.07.21 16:36:16,2021-07-26 16:36:16+02:00
17,16:36:27,26.07.21,2,2.2,419,26.07.21 16:36:27,2021-07-26 16:36:27+02:00
16,16:36:29,26.07.21,2,1.6,419,26.07.21 16:36:29,2021-07-26 16:36:29+02:00
16,16:36:32,26.07.21,2,2.3,419,26.07.21 16:36:32,2021-07-26 16:36:32+02:00
18,16:36:35,26.07.21,2,1.8,419,26.07.21 16:36:35,2021-07-26 16:36:35+02:00
15,16:36:36,26.07.21,2,1.7,419,26.07.21 16:36:36,2021-07-26 16:36:36+02:00
18,16:36:37,26.07.21,2,1.8,419,26.07.21 16:36:37,2021-07-26 16:36:37+02:00
12,16:36:38,26.07.21,2,2.3,419,26.07.21 16:36:38,2021-07-26 16:36:38+02:00
5,16:36:39,26.07.21,2,1.7,419,26.07.21 16:36:39,2021-07-26 16:36:39+02:00
18,16:36:40,26.07.21,2,3.5,419,26.07.21 16:36:40,2021-07-26 16:36:40+02:00
18,16:36:42,26.07.21,2,2.3,419,26.07.21 16:36:42,2021-07-26 16:36:42+02:00
10,16:36:43,26.07.21,2,1.8,419,26.07.21 16:36:43,2021-07-26 16:36:43+02:00
19,16:36:45,26.07.21,2,5.6,419,26.07.21 16:36:45,2021-07-26 16:36:45+02:00
17,16:36:46,26.07.21,2,3.7,419,26.07.21 16:36:46,2021-07-26 16:36:46+02:00
16,16:36:47,26.07.21,2,2.3,419,26.07.21 16:36:47,2021-07-26 16:36:47+02:00
16,16:36:50,26.07.21,2,8.0,419,26.07.21 16:36:50,2021-07-26 16:36:50+02:00
16,16:36:50,26.07.21,2,3.4,419,26.07.21 16:36:50,2021-07-26 16:36:50+02:00
15,16:36:51,26.07.21,2,1.7,419,26.07.21 16:36:51,2021-07-26 16:36:51+02:00
12,16:36:51,26.07.21,2,1.6,419,26.07.21 16:36:51,2021-07-26 16:36:51+02:00
14,16:36:52,26.07.21,2,1.6,419,26.07.21 16:36:52,2021-07-26 16:36:52+02:00
16,16:36:55,26.07.21,2,6.9,419,26.07.21 16:36:55,2021-07-26 16:36:55+02:00
10,16:36:57,26.07.21,2,2.4,419,26.07.21 16:36:57,2021-07-26 16:36:57+02:00
13,16:37:32,26.07.21,2,2.2,419,26.07.21 16:37:32,2021-07-26 16:37:32+02:00
16,16:37:44,26.07.21,2,8.5,419,26.07.21 16:37:44,2021-07-26 16:37:44+02:00
5,16:38:02,26.07.21,2,3.0,419,26.07.21 16:38:02,2021-07-26 16:38:02+02:00
18,16:40:15,26.07.21,2,7.6,419,26.07.21 16:40:15,2021-07-26 16:40:15+02:00
16,16:40:42,26.07.21,2,5.2,419,26.07.21 16:40:42,2021-07-26 16:40:42+02:00
25,16:42:42,26.07.21,2,5.5,419,26.07.21 16:42:42,2021-07-26 16:42:42+02:00
13,16:43:41,26.07.21,2,3.6,419,26.07.21 16:43:41,2021-07-26 16:43:41+02:00
24,16:48:53,26.07.21,2,5.8,419,26.07.21 16:48:53,2021-07-26 16:48:53+02:00
8,16:56:40,26.07.21,2,2.5,419,26.07.21 16:56:40,2021-07-26 16:56:40+02:00
8,16:56:41,26.07.21,2,1.8,419,26.07.21 16:56:41,2021-07-26 16:56:41+02:00
18,16:59:58,26.07.21,2,2.4,419,26.07.21 16:59:58,2021-07-26 16:59:58+02:00
8,17:06:25,26.07.21,2,1.8,419,26.07.21 17:06:25,2021-07-26 17:06:25+02:00
14,17:06:30,26.07.21,2,3.7,419,26.07.21 17:06:30,2021-07-26 17:06:30+02:00
15,17:07:08,26.07.21,2,5.7,419,26.07.21 17:07:08,2021-07-26 17:07:08+02:00
23,17:08:49,26.07.21,2,5.3,419,26.07.21 17:08:49,2021-07-26 17:08:49+02:00
8,17:13:58,26.07.21,2,2.0,419,26.07.21 17:13:58,2021-07-26 17:13:58+02:00
7,17:15:54,26.07.21,2,3.3,419,26.07.21 17:15:54,2021-07-26 17:15:54+02:00
7,17:20:15,26.07.21,2,2.4,419,26.07.21 17:20:15,2021-07-26 17:20:15+02:00
9,17:20:16,26.07.21,2,1.8,419,26.07.21 17:20:16,2021-07-26 17:20:16+02:00
17,17:23:58,26.07.21,2,3.7,419,26.07.21 17:23:58,2021-07-26 17:23:58+02:00
24,17:26:29,26.07.21,2,4.0,419,26.07.21 17:26:29,2021-07-26 17:26:29+02:00
36,17:26:46,26.07.21,2,6.6,419,26.07.21 17:26:46,2021-07-26 17:26:46+02:00
26,17:37:52,26.07.21,2,7.1,419,26.07.21 17:37:52,2021-07-26 17:37:52+02:00
5,17:41:40,26.07.21,2,1.6,419,26.07.21 17:41:40,2021-07-26 17:41:40+02:00
16,17:45:28,26.07.21,2,3.9,419,26.07.21 17:45:28,2021-07-26 17:45:28+02:00
8,17:49:23,26.07.21,2,1.8,419,26.07.21 17:49:23,2021-07-26 17:49:23+02:00
10,17:57:18,26.07.21,2,3.7,419,26.07.21 17:57:18,2021-07-26 17:57:18+02:00
22,17:58:44,26.07.21,2,5.8,419,26.07.21 17:58:44,2021-07-26 17:58:44+02:00
14,18:05:44,26.07.21,2,2.9,419,26.07.21 18:05:44,2021-07-26 18:05:44+02:00
17,18:06:24,26.07.21,2,4.9,419,26.07.21 18:06:24,2021-07-26 18:06:24+02:00
18,18:08:47,26.07.21,2,3.9,419,26.07.21 18:08:47,2021-07-26 18:08:47+02:00
22,18:17:05,26.07.21,2,5.9,419,26.07.21 18:17:05,2021-07-26 18:17:05+02:00
26,18:22:57,26.07.21,2,5.6,419,26.07.21 18:22:57,2021-07-26 18:22:57+02:00
27,18:25:00,26.07.21,2,3.4,419,26.07.21 18:25:00,2021-07-26 18:25:00+02:00
10,18:25:12,26.07.21,2,3.2,419,26.07.21 18:25:12,2021-07-26 18:25:12+02:00
21,18:28:30,26.07.21,2,3.8,419,26.07.21 18:28:30,2021-07-26 18:28:30+02:00
18,18:34:18,26.07.21,2,5.7,419,26.07.21 18:34:18,2021-07-26 18:34:18+02:00
7,18:38:02,26.07.21,2,2.3,419,26.07.21 18:38:02,2021-07-26 18:38:02+02:00
25,18:39:02,26.07.21,2,5.8,419,26.07.21 18:39:02,2021-07-26 18:39:02+02:00
20,18:40:06,26.07.21,2,6.0,419,26.07.21 18:40:06,2021-07-26 18:40:06+02:00
5,18:40:08,26.07.21,2,1.7,419,26.07.21 18:40:08,2021-07-26 18:40:08+02:00
8,18:40:09,26.07.21,2,1.6,419,26.07.21 18:40:09,2021-07-26 18:40:09+02:00
21,18:41:28,26.07.21,2,4.3,419,26.07.21 18:41:28,2021-07-26 18:41:28+02:00
28,18:41:47,26.07.21,2,6.7,419,26.07.21 18:41:47,2021-07-26 18:41:47+02:00
7,18:43:06,26.07.21,2,2.1,419,26.07.21 18:43:06,2021-07-26 18:43:06+02:00
20,18:44:04,26.07.21,2,4.0,419,26.07.21 18:44:04,2021-07-26 18:44:04+02:00
26,18:49:59,26.07.21,2,5.5,419,26.07.21 18:49:59,2021-07-26 18:49:59+02:00
9,19:13:51,26.07.21,2,2.3,419,26.07.21 19:13:51,2021-07-26 19:13:51+02:00
18,19:14:50,26.07.21,2,3.6,419,26.07.21 19:14:50,2021-07-26 19:14:50+02:00
18,19:18:02,26.07.21,2,5.5,419,26.07.21 19:18:02,2021-07-26 19:18:02+02:00
7,19:22:51,26.07.21,2,2.1,419,26.07.21 19:22:51,2021-07-26 19:22:51+02:00
22,19:24:51,26.07.21,2,5.9,419,26.07.21 19:24:51,2021-07-26 19:24:51+02:00
15,19:42:21,26.07.21,2,4.6,419,26.07.21 19:42:21,2021-07-26 19:42:21+02:00
21,19:44:07,26.07.21,2,3.6,419,26.07.21 19:44:07,2021-07-26 19:44:07+02:00
20,20:17:14,26.07.21,2,3.4,419,26.07.21 20:17:14,2021-07-26 20:17:14+02:00
8,20:25:05,26.07.21,2,2.1,419,26.07.21 20:25:05,2021-07-26 20:25:05+02:00
21,20:29:13,26.07.21,2,5.8,419,26.07.21 20:29:13,2021-07-26 20:29:13+02:00
22,20:30:55,26.07.21,2,3.8,419,26.07.21 20:30:55,2021-07-26 20:30:55+02:00
7,20:51:47,26.07.21,2,1.6,419,26.07.21 20:51:47,2021-07-26 20:51:47+02:00
18,21:03:11,26.07.21,2,3.6,419,26.07.21 21:03:11,2021-07-26 21:03:11+02:00
14,21:07:45,26.07.21,2,4.9,419,26.07.21 21:07:45,2021-07-26 21:07:45+02:00
8,21:12:03,26.07.21,2,3.3,419,26.07.21 21:12:03,2021-07-26 21:12:03+02:00
7,21:12:05,26.07.21,2,1.7,419,26.07.21 21:12:05,2021-07-26 21:12:05+02:00
25,21:30:31,26.07.21,2,6.0,419,26.07.21 21:30:31,2021-07-26 21:30:31+02:00
5,21:36:08,26.07.21,2,1.7,419,26.07.21 21:36:08,2021-07-26 21:36:08+02:00
5,21:56:43,26.07.21,2,1.9,419,26.07.21 21:56:43,2021-07-26 21:56:43+02:00
8,21:56:44,26.07.21,2,1.7,419,26.07.21 21:56:44,2021-07-26 21:56:44+02:00
27,22:21:03,26.07.21,2,2.3,419,26.07.21 22:21:03,2021-07-26 22:21:03+02:00
17,22:26:56,26.07.21,2,3.3,419,26.07.21 22:26:56,2021-07-26 22:26:56+02:00
18,22:26:57,26.07.21,2,4.1,419,26.07.21 22:26:57,2021-07-26 22:26:57+02:00
18,22:26:58,26.07.21,2,3.7,419,26.07.21 22:26:58,2021-07-26 22:26:58+02:00
