Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
29,13:50:55,20.12.21,2,25.5,483,20.12.21 13:50:55,2021-12-20 13:50:55+01:00
29,13:50:55,20.12.21,2,6.2,483,20.12.21 13:50:55,2021-12-20 13:50:55+01:00
28,13:51:30,20.12.21,2,23.3,483,20.12.21 13:51:30,2021-12-20 13:51:30+01:00
24,13:52:51,20.12.21,2,4.6,483,20.12.21 13:52:51,2021-12-20 13:52:51+01:00
17,13:52:55,20.12.21,2,5.3,483,20.12.21 13:52:55,2021-12-20 13:52:55+01:00
26,13:53:51,20.12.21,2,21.1,483,20.12.21 13:53:51,2021-12-20 13:53:51+01:00
26,13:54:50,20.12.21,2,5.6,483,20.12.21 13:54:50,2021-12-20 13:54:50+01:00
20,13:54:54,20.12.21,2,5.6,483,20.12.21 13:54:54,2021-12-20 13:54:54+01:00
24,13:55:56,20.12.21,2,4.4,483,20.12.21 13:55:56,2021-12-20 13:55:56+01:00
21,13:56:13,20.12.21,2,5.6,483,20.12.21 13:56:13,2021-12-20 13:56:13+01:00
22,13:56:23,20.12.21,2,4.4,483,20.12.21 13:56:23,2021-12-20 13:56:23+01:00
21,13:56:57,20.12.21,2,2.8,483,20.12.21 13:56:57,2021-12-20 13:56:57+01:00
17,13:57:00,20.12.21,2,4.6,483,20.12.21 13:57:00,2021-12-20 13:57:00+01:00
26,13:57:19,20.12.21,2,3.8,483,20.12.21 13:57:19,2021-12-20 13:57:19+01:00
37,13:58:46,20.12.21,2,6.4,483,20.12.21 13:58:46,2021-12-20 13:58:46+01:00
35,13:59:06,20.12.21,2,17.7,483,20.12.21 13:59:06,2021-12-20 13:59:06+01:00
9,13:59:38,20.12.21,2,2.5,483,20.12.21 13:59:38,2021-12-20 13:59:38+01:00
30,14:00:21,20.12.21,2,20.2,483,20.12.21 14:00:21,2021-12-20 14:00:21+01:00
22,14:00:51,20.12.21,2,13.5,483,20.12.21 14:00:51,2021-12-20 14:00:51+01:00
30,14:01:48,20.12.21,2,25.5,483,20.12.21 14:01:48,2021-12-20 14:01:48+01:00
31,14:01:49,20.12.21,2,20.9,483,20.12.21 14:01:49,2021-12-20 14:01:49+01:00
20,14:02:03,20.12.21,2,4.3,483,20.12.21 14:02:03,2021-12-20 14:02:03+01:00
30,14:02:40,20.12.21,2,24.1,483,20.12.21 14:02:40,2021-12-20 14:02:40+01:00
30,14:02:41,20.12.21,2,19.5,483,20.12.21 14:02:41,2021-12-20 14:02:41+01:00
21,14:03:09,20.12.21,2,4.5,483,20.12.21 14:03:09,2021-12-20 14:03:09+01:00
36,14:03:11,20.12.21,2,5.0,483,20.12.21 14:03:11,2021-12-20 14:03:11+01:00
36,14:03:12,20.12.21,2,4.8,483,20.12.21 14:03:12,2021-12-20 14:03:12+01:00
21,14:04:12,20.12.21,2,4.4,483,20.12.21 14:04:12,2021-12-20 14:04:12+01:00
21,14:04:17,20.12.21,2,3.8,483,20.12.21 14:04:17,2021-12-20 14:04:17+01:00
15,14:05:06,20.12.21,2,3.6,483,20.12.21 14:05:06,2021-12-20 14:05:06+01:00
19,14:05:53,20.12.21,2,6.7,483,20.12.21 14:05:53,2021-12-20 14:05:53+01:00
31,14:06:16,20.12.21,2,25.5,483,20.12.21 14:06:16,2021-12-20 14:06:16+01:00
32,14:06:18,20.12.21,2,18.2,483,20.12.21 14:06:18,2021-12-20 14:06:18+01:00
20,14:06:36,20.12.21,2,3.3,483,20.12.21 14:06:36,2021-12-20 14:06:36+01:00
17,14:06:49,20.12.21,2,4.1,483,20.12.21 14:06:49,2021-12-20 14:06:49+01:00
27,14:09:25,20.12.21,2,7.3,483,20.12.21 14:09:25,2021-12-20 14:09:25+01:00
30,14:10:22,20.12.21,2,19.9,483,20.12.21 14:10:22,2021-12-20 14:10:22+01:00
24,14:10:28,20.12.21,2,4.9,483,20.12.21 14:10:28,2021-12-20 14:10:28+01:00
12,14:11:02,20.12.21,2,2.8,483,20.12.21 14:11:02,2021-12-20 14:11:02+01:00
25,14:11:28,20.12.21,2,6.4,483,20.12.21 14:11:28,2021-12-20 14:11:28+01:00
22,14:11:30,20.12.21,2,4.2,483,20.12.21 14:11:30,2021-12-20 14:11:30+01:00
23,14:11:32,20.12.21,2,5.6,483,20.12.21 14:11:32,2021-12-20 14:11:32+01:00
23,14:11:33,20.12.21,2,5.4,483,20.12.21 14:11:33,2021-12-20 14:11:33+01:00
21,14:14:06,20.12.21,2,10.4,483,20.12.21 14:14:06,2021-12-20 14:14:06+01:00
31,14:14:10,20.12.21,2,13.1,483,20.12.21 14:14:10,2021-12-20 14:14:10+01:00
30,14:15:12,20.12.21,2,23.2,483,20.12.21 14:15:12,2021-12-20 14:15:12+01:00
31,14:15:15,20.12.21,2,25.5,483,20.12.21 14:15:15,2021-12-20 14:15:15+01:00
28,14:15:20,20.12.21,2,5.2,483,20.12.21 14:15:20,2021-12-20 14:15:20+01:00
29,14:15:31,20.12.21,2,12.9,483,20.12.21 14:15:31,2021-12-20 14:15:31+01:00
20,14:15:39,20.12.21,2,6.1,483,20.12.21 14:15:39,2021-12-20 14:15:39+01:00
27,14:15:41,20.12.21,2,4.5,483,20.12.21 14:15:41,2021-12-20 14:15:41+01:00
25,14:16:10,20.12.21,2,1.1,483,20.12.21 14:16:10,2021-12-20 14:16:10+01:00
28,14:16:47,20.12.21,2,25.5,483,20.12.21 14:16:47,2021-12-20 14:16:47+01:00
28,14:16:49,20.12.21,2,20.3,483,20.12.21 14:16:49,2021-12-20 14:16:49+01:00
24,14:18:26,20.12.21,2,3.2,483,20.12.21 14:18:26,2021-12-20 14:18:26+01:00
21,14:19:58,20.12.21,2,3.6,483,20.12.21 14:19:58,2021-12-20 14:19:58+01:00
24,14:20:11,20.12.21,2,5.2,483,20.12.21 14:20:11,2021-12-20 14:20:11+01:00
31,14:20:44,20.12.21,2,24.1,483,20.12.21 14:20:44,2021-12-20 14:20:44+01:00
30,14:20:46,20.12.21,2,18.6,483,20.12.21 14:20:46,2021-12-20 14:20:46+01:00
30,14:21:14,20.12.21,2,17.1,483,20.12.21 14:21:14,2021-12-20 14:21:14+01:00
20,14:21:34,20.12.21,2,4.1,483,20.12.21 14:21:34,2021-12-20 14:21:34+01:00
21,14:23:17,20.12.21,2,4.3,483,20.12.21 14:23:17,2021-12-20 14:23:17+01:00
26,14:23:48,20.12.21,2,4.9,483,20.12.21 14:23:48,2021-12-20 14:23:48+01:00
20,14:24:01,20.12.21,2,5.5,483,20.12.21 14:24:01,2021-12-20 14:24:01+01:00
22,14:24:03,20.12.21,2,22.5,483,20.12.21 14:24:03,2021-12-20 14:24:03+01:00
19,14:24:47,20.12.21,2,4.1,483,20.12.21 14:24:47,2021-12-20 14:24:47+01:00
26,14:25:19,20.12.21,2,25.5,483,20.12.21 14:25:19,2021-12-20 14:25:19+01:00
27,14:25:23,20.12.21,2,25.5,483,20.12.21 14:25:23,2021-12-20 14:25:23+01:00
20,14:25:30,20.12.21,2,1.6,483,20.12.21 14:25:30,2021-12-20 14:25:30+01:00
36,14:26:40,20.12.21,2,14.7,483,20.12.21 14:26:40,2021-12-20 14:26:40+01:00
11,14:26:45,20.12.21,2,1.2,483,20.12.21 14:26:45,2021-12-20 14:26:45+01:00
17,14:27:18,20.12.21,2,8.3,483,20.12.21 14:27:18,2021-12-20 14:27:18+01:00
12,14:27:20,20.12.21,2,1.7,483,20.12.21 14:27:20,2021-12-20 14:27:20+01:00
17,14:27:28,20.12.21,2,1.6,483,20.12.21 14:27:28,2021-12-20 14:27:28+01:00
22,14:27:54,20.12.21,2,3.3,483,20.12.21 14:27:54,2021-12-20 14:27:54+01:00
22,14:28:05,20.12.21,2,10.3,483,20.12.21 14:28:05,2021-12-20 14:28:05+01:00
27,14:29:23,20.12.21,2,25.3,483,20.12.21 14:29:23,2021-12-20 14:29:23+01:00
29,14:29:24,20.12.21,2,4.1,483,20.12.21 14:29:24,2021-12-20 14:29:24+01:00
25,14:29:25,20.12.21,2,5.3,483,20.12.21 14:29:25,2021-12-20 14:29:25+01:00
26,14:29:26,20.12.21,2,2.2,483,20.12.21 14:29:26,2021-12-20 14:29:26+01:00
25,14:29:27,20.12.21,2,8.7,483,20.12.21 14:29:27,2021-12-20 14:29:27+01:00
22,14:29:34,20.12.21,2,4.9,483,20.12.21 14:29:34,2021-12-20 14:29:34+01:00
21,14:29:47,20.12.21,2,3.2,483,20.12.21 14:29:47,2021-12-20 14:29:47+01:00
16,14:30:15,20.12.21,2,4.9,483,20.12.21 14:30:15,2021-12-20 14:30:15+01:00
33,14:30:24,20.12.21,2,13.3,483,20.12.21 14:30:24,2021-12-20 14:30:24+01:00
16,14:31:44,20.12.21,2,3.4,483,20.12.21 14:31:44,2021-12-20 14:31:44+01:00
22,14:31:54,20.12.21,2,14.9,483,20.12.21 14:31:54,2021-12-20 14:31:54+01:00
14,14:32:06,20.12.21,2,4.8,483,20.12.21 14:32:06,2021-12-20 14:32:06+01:00
22,14:33:01,20.12.21,2,4.2,483,20.12.21 14:33:01,2021-12-20 14:33:01+01:00
21,14:33:02,20.12.21,2,3.5,483,20.12.21 14:33:02,2021-12-20 14:33:02+01:00
14,14:34:37,20.12.21,2,9.5,483,20.12.21 14:34:37,2021-12-20 14:34:37+01:00
28,14:34:57,20.12.21,2,25.5,483,20.12.21 14:34:57,2021-12-20 14:34:57+01:00
28,14:34:58,20.12.21,2,22.6,483,20.12.21 14:34:58,2021-12-20 14:34:58+01:00
28,14:35:23,20.12.21,2,9.6,483,20.12.21 14:35:23,2021-12-20 14:35:23+01:00
23,14:36:45,20.12.21,2,2.5,483,20.12.21 14:36:45,2021-12-20 14:36:45+01:00
21,14:36:56,20.12.21,2,2.6,483,20.12.21 14:36:56,2021-12-20 14:36:56+01:00
11,14:38:46,20.12.21,2,1.3,483,20.12.21 14:38:46,2021-12-20 14:38:46+01:00
29,14:39:24,20.12.21,2,25.3,483,20.12.21 14:39:24,2021-12-20 14:39:24+01:00
28,14:39:25,20.12.21,2,9.5,483,20.12.21 14:39:25,2021-12-20 14:39:25+01:00
30,14:39:25,20.12.21,2,3.2,483,20.12.21 14:39:25,2021-12-20 14:39:25+01:00
27,14:39:29,20.12.21,2,17.1,483,20.12.21 14:39:29,2021-12-20 14:39:29+01:00
25,14:39:30,20.12.21,2,4.9,483,20.12.21 14:39:30,2021-12-20 14:39:30+01:00
32,14:40:02,20.12.21,2,20.9,483,20.12.21 14:40:02,2021-12-20 14:40:02+01:00
17,14:42:39,20.12.21,2,23.9,483,20.12.21 14:42:39,2021-12-20 14:42:39+01:00
24,14:43:05,20.12.21,2,5.1,483,20.12.21 14:43:05,2021-12-20 14:43:05+01:00
34,14:44:05,20.12.21,2,23.5,483,20.12.21 14:44:05,2021-12-20 14:44:05+01:00
34,14:44:06,20.12.21,2,19.8,483,20.12.21 14:44:06,2021-12-20 14:44:06+01:00
22,14:44:23,20.12.21,2,5.7,483,20.12.21 14:44:23,2021-12-20 14:44:23+01:00
24,14:45:09,20.12.21,2,3.8,483,20.12.21 14:45:09,2021-12-20 14:45:09+01:00
25,14:45:17,20.12.21,2,11.1,483,20.12.21 14:45:17,2021-12-20 14:45:17+01:00
10,14:45:25,20.12.21,2,12.2,483,20.12.21 14:45:25,2021-12-20 14:45:25+01:00
12,14:45:26,20.12.21,2,3.9,483,20.12.21 14:45:26,2021-12-20 14:45:26+01:00
11,14:46:55,20.12.21,2,3.3,483,20.12.21 14:46:55,2021-12-20 14:46:55+01:00
19,14:47:03,20.12.21,2,4.4,483,20.12.21 14:47:03,2021-12-20 14:47:03+01:00
30,14:47:33,20.12.21,2,17.3,483,20.12.21 14:47:33,2021-12-20 14:47:33+01:00
30,14:47:34,20.12.21,2,8.4,483,20.12.21 14:47:34,2021-12-20 14:47:34+01:00
30,14:47:36,20.12.21,2,25.5,483,20.12.21 14:47:36,2021-12-20 14:47:36+01:00
29,14:47:38,20.12.21,2,25.5,483,20.12.21 14:47:38,2021-12-20 14:47:38+01:00
17,14:49:46,20.12.21,2,4.4,483,20.12.21 14:49:46,2021-12-20 14:49:46+01:00
24,14:49:48,20.12.21,2,6.9,483,20.12.21 14:49:48,2021-12-20 14:49:48+01:00
22,14:50:50,20.12.21,2,7.3,483,20.12.21 14:50:50,2021-12-20 14:50:50+01:00
24,14:50:51,20.12.21,2,4.9,483,20.12.21 14:50:51,2021-12-20 14:50:51+01:00
16,14:51:41,20.12.21,2,2.3,483,20.12.21 14:51:41,2021-12-20 14:51:41+01:00
28,14:52:50,20.12.21,2,25.5,483,20.12.21 14:52:50,2021-12-20 14:52:50+01:00
30,14:52:51,20.12.21,2,21.6,483,20.12.21 14:52:51,2021-12-20 14:52:51+01:00
14,14:55:08,20.12.21,2,3.4,483,20.12.21 14:55:08,2021-12-20 14:55:08+01:00
14,14:55:14,20.12.21,2,4.2,483,20.12.21 14:55:14,2021-12-20 14:55:14+01:00
18,14:55:39,20.12.21,2,4.6,483,20.12.21 14:55:39,2021-12-20 14:55:39+01:00
31,14:56:16,20.12.21,2,23.5,483,20.12.21 14:56:16,2021-12-20 14:56:16+01:00
31,14:56:17,20.12.21,2,18.0,483,20.12.21 14:56:17,2021-12-20 14:56:17+01:00
27,14:56:22,20.12.21,2,13.5,483,20.12.21 14:56:22,2021-12-20 14:56:22+01:00
22,14:57:00,20.12.21,2,4.6,483,20.12.21 14:57:00,2021-12-20 14:57:00+01:00
18,14:58:08,20.12.21,2,4.3,483,20.12.21 14:58:08,2021-12-20 14:58:08+01:00
6,15:01:14,20.12.21,2,0.8,483,20.12.21 15:01:14,2021-12-20 15:01:14+01:00
8,15:01:17,20.12.21,2,1.8,483,20.12.21 15:01:17,2021-12-20 15:01:17+01:00
11,15:01:18,20.12.21,2,8.2,483,20.12.21 15:01:18,2021-12-20 15:01:18+01:00
30,15:01:55,20.12.21,2,22.7,483,20.12.21 15:01:55,2021-12-20 15:01:55+01:00
30,15:01:56,20.12.21,2,19.4,483,20.12.21 15:01:56,2021-12-20 15:01:56+01:00
30,15:02:35,20.12.21,2,24.0,483,20.12.21 15:02:35,2021-12-20 15:02:35+01:00
30,15:02:36,20.12.21,2,18.1,483,20.12.21 15:02:36,2021-12-20 15:02:36+01:00
19,15:02:57,20.12.21,2,7.0,483,20.12.21 15:02:57,2021-12-20 15:02:57+01:00
15,15:03:26,20.12.21,2,3.5,483,20.12.21 15:03:26,2021-12-20 15:03:26+01:00
19,15:04:39,20.12.21,2,4.6,483,20.12.21 15:04:39,2021-12-20 15:04:39+01:00
22,15:04:41,20.12.21,2,3.8,483,20.12.21 15:04:41,2021-12-20 15:04:41+01:00
31,15:06:32,20.12.21,2,20.7,483,20.12.21 15:06:32,2021-12-20 15:06:32+01:00
36,15:06:45,20.12.21,2,6.5,483,20.12.21 15:06:45,2021-12-20 15:06:45+01:00
31,15:07:36,20.12.21,2,25.5,483,20.12.21 15:07:36,2021-12-20 15:07:36+01:00
32,15:07:38,20.12.21,2,21.2,483,20.12.21 15:07:38,2021-12-20 15:07:38+01:00
22,15:08:38,20.12.21,2,5.2,483,20.12.21 15:08:38,2021-12-20 15:08:38+01:00
20,15:10:12,20.12.21,2,15.1,483,20.12.21 15:10:12,2021-12-20 15:10:12+01:00
23,15:10:57,20.12.21,2,6.2,483,20.12.21 15:10:57,2021-12-20 15:10:57+01:00
17,15:11:07,20.12.21,2,4.7,483,20.12.21 15:11:07,2021-12-20 15:11:07+01:00
19,15:11:26,20.12.21,2,6.6,483,20.12.21 15:11:26,2021-12-20 15:11:26+01:00
27,15:11:50,20.12.21,2,14.7,483,20.12.21 15:11:50,2021-12-20 15:11:50+01:00
28,15:12:54,20.12.21,2,23.2,483,20.12.21 15:12:54,2021-12-20 15:12:54+01:00
28,15:12:56,20.12.21,2,21.4,483,20.12.21 15:12:56,2021-12-20 15:12:56+01:00
32,15:13:25,20.12.21,2,12.1,483,20.12.21 15:13:25,2021-12-20 15:13:25+01:00
15,15:13:29,20.12.21,2,3.8,483,20.12.21 15:13:29,2021-12-20 15:13:29+01:00
18,15:14:08,20.12.21,2,3.6,483,20.12.21 15:14:08,2021-12-20 15:14:08+01:00
19,15:14:18,20.12.21,2,5.0,483,20.12.21 15:14:18,2021-12-20 15:14:18+01:00
17,15:14:50,20.12.21,2,5.7,483,20.12.21 15:14:50,2021-12-20 15:14:50+01:00
23,15:14:53,20.12.21,2,12.1,483,20.12.21 15:14:53,2021-12-20 15:14:53+01:00
20,15:15:56,20.12.21,2,4.6,483,20.12.21 15:15:56,2021-12-20 15:15:56+01:00
18,15:16:41,20.12.21,2,4.3,483,20.12.21 15:16:41,2021-12-20 15:16:41+01:00
21,15:17:38,20.12.21,2,5.4,483,20.12.21 15:17:38,2021-12-20 15:17:38+01:00
33,15:19:05,20.12.21,2,23.7,483,20.12.21 15:19:05,2021-12-20 15:19:05+01:00
36,15:19:06,20.12.21,2,18.9,483,20.12.21 15:19:06,2021-12-20 15:19:06+01:00
23,15:19:13,20.12.21,2,3.3,483,20.12.21 15:19:13,2021-12-20 15:19:13+01:00
29,15:21:00,20.12.21,2,23.8,483,20.12.21 15:21:00,2021-12-20 15:21:00+01:00
28,15:21:01,20.12.21,2,17.1,483,20.12.21 15:21:01,2021-12-20 15:21:01+01:00
14,15:21:03,20.12.21,2,7.5,483,20.12.21 15:21:03,2021-12-20 15:21:03+01:00
27,15:21:48,20.12.21,2,25.5,483,20.12.21 15:21:48,2021-12-20 15:21:48+01:00
30,15:23:12,20.12.21,2,25.5,483,20.12.21 15:23:12,2021-12-20 15:23:12+01:00
30,15:23:15,20.12.21,2,15.0,483,20.12.21 15:23:15,2021-12-20 15:23:15+01:00
15,15:23:22,20.12.21,2,4.5,483,20.12.21 15:23:22,2021-12-20 15:23:22+01:00
18,15:23:37,20.12.21,2,1.6,483,20.12.21 15:23:37,2021-12-20 15:23:37+01:00
27,15:26:05,20.12.21,2,4.5,483,20.12.21 15:26:05,2021-12-20 15:26:05+01:00
35,15:26:20,20.12.21,2,20.6,483,20.12.21 15:26:20,2021-12-20 15:26:20+01:00
19,15:27:15,20.12.21,2,4.6,483,20.12.21 15:27:15,2021-12-20 15:27:15+01:00
26,15:30:27,20.12.21,2,11.8,483,20.12.21 15:30:27,2021-12-20 15:30:27+01:00
25,15:32:29,20.12.21,2,22.5,483,20.12.21 15:32:29,2021-12-20 15:32:29+01:00
26,15:32:31,20.12.21,2,17.8,483,20.12.21 15:32:31,2021-12-20 15:32:31+01:00
18,15:32:42,20.12.21,2,3.6,483,20.12.21 15:32:42,2021-12-20 15:32:42+01:00
19,15:32:48,20.12.21,2,4.0,483,20.12.21 15:32:48,2021-12-20 15:32:48+01:00
28,15:32:53,20.12.21,2,14.3,483,20.12.21 15:32:53,2021-12-20 15:32:53+01:00
32,15:33:11,20.12.21,2,4.1,483,20.12.21 15:33:11,2021-12-20 15:33:11+01:00
29,15:33:40,20.12.21,2,22.6,483,20.12.21 15:33:40,2021-12-20 15:33:40+01:00
29,15:33:42,20.12.21,2,20.6,483,20.12.21 15:33:42,2021-12-20 15:33:42+01:00
19,15:33:57,20.12.21,2,1.9,483,20.12.21 15:33:57,2021-12-20 15:33:57+01:00
19,15:34:00,20.12.21,2,5.9,483,20.12.21 15:34:00,2021-12-20 15:34:00+01:00
15,15:35:15,20.12.21,2,7.3,483,20.12.21 15:35:15,2021-12-20 15:35:15+01:00
11,15:36:17,20.12.21,2,2.4,483,20.12.21 15:36:17,2021-12-20 15:36:17+01:00
22,15:36:30,20.12.21,2,5.4,483,20.12.21 15:36:30,2021-12-20 15:36:30+01:00
22,15:37:07,20.12.21,2,3.0,483,20.12.21 15:37:07,2021-12-20 15:37:07+01:00
31,15:37:22,20.12.21,2,25.5,483,20.12.21 15:37:22,2021-12-20 15:37:22+01:00
32,15:37:24,20.12.21,2,18.5,483,20.12.21 15:37:24,2021-12-20 15:37:24+01:00
16,15:38:00,20.12.21,2,4.6,483,20.12.21 15:38:00,2021-12-20 15:38:00+01:00
16,15:39:08,20.12.21,2,3.2,483,20.12.21 15:39:08,2021-12-20 15:39:08+01:00
26,15:39:25,20.12.21,2,12.6,483,20.12.21 15:39:25,2021-12-20 15:39:25+01:00
24,15:39:57,20.12.21,2,25.5,483,20.12.21 15:39:57,2021-12-20 15:39:57+01:00
30,15:40:00,20.12.21,2,25.5,483,20.12.21 15:40:00,2021-12-20 15:40:00+01:00
21,15:40:17,20.12.21,2,4.8,483,20.12.21 15:40:17,2021-12-20 15:40:17+01:00
27,15:41:56,20.12.21,2,5.0,483,20.12.21 15:41:56,2021-12-20 15:41:56+01:00
11,15:42:13,20.12.21,2,13.4,483,20.12.21 15:42:13,2021-12-20 15:42:13+01:00
24,15:43:12,20.12.21,2,5.3,483,20.12.21 15:43:12,2021-12-20 15:43:12+01:00
32,15:44:03,20.12.21,2,22.6,483,20.12.21 15:44:03,2021-12-20 15:44:03+01:00
33,15:44:04,20.12.21,2,19.9,483,20.12.21 15:44:04,2021-12-20 15:44:04+01:00
20,15:44:13,20.12.21,2,3.7,483,20.12.21 15:44:13,2021-12-20 15:44:13+01:00
18,15:44:18,20.12.21,2,4.9,483,20.12.21 15:44:18,2021-12-20 15:44:18+01:00
16,15:45:13,20.12.21,2,1.8,483,20.12.21 15:45:13,2021-12-20 15:45:13+01:00
20,15:46:14,20.12.21,2,4.5,483,20.12.21 15:46:14,2021-12-20 15:46:14+01:00
20,15:46:16,20.12.21,2,4.2,483,20.12.21 15:46:16,2021-12-20 15:46:16+01:00
26,15:46:44,20.12.21,2,10.2,483,20.12.21 15:46:44,2021-12-20 15:46:44+01:00
26,15:46:49,20.12.21,2,25.5,483,20.12.21 15:46:49,2021-12-20 15:46:49+01:00
28,15:46:50,20.12.21,2,7.0,483,20.12.21 15:46:50,2021-12-20 15:46:50+01:00
21,15:47:27,20.12.21,2,5.3,483,20.12.21 15:47:27,2021-12-20 15:47:27+01:00
25,15:47:58,20.12.21,2,12.6,483,20.12.21 15:47:58,2021-12-20 15:47:58+01:00
19,15:48:21,20.12.21,2,5.4,483,20.12.21 15:48:21,2021-12-20 15:48:21+01:00
24,15:48:48,20.12.21,2,4.2,483,20.12.21 15:48:48,2021-12-20 15:48:48+01:00
26,15:49:14,20.12.21,2,8.7,483,20.12.21 15:49:14,2021-12-20 15:49:14+01:00
14,15:49:43,20.12.21,2,3.8,483,20.12.21 15:49:43,2021-12-20 15:49:43+01:00
16,15:49:48,20.12.21,2,5.7,483,20.12.21 15:49:48,2021-12-20 15:49:48+01:00
24,15:51:05,20.12.21,2,14.1,483,20.12.21 15:51:05,2021-12-20 15:51:05+01:00
47,15:51:26,20.12.21,2,14.2,483,20.12.21 15:51:26,2021-12-20 15:51:26+01:00
30,15:51:44,20.12.21,2,25.5,483,20.12.21 15:51:44,2021-12-20 15:51:44+01:00
31,15:51:46,20.12.21,2,17.7,483,20.12.21 15:51:46,2021-12-20 15:51:46+01:00
29,15:52:02,20.12.21,2,25.5,483,20.12.21 15:52:02,2021-12-20 15:52:02+01:00
20,15:52:12,20.12.21,2,5.2,483,20.12.21 15:52:12,2021-12-20 15:52:12+01:00
11,15:53:04,20.12.21,2,2.4,483,20.12.21 15:53:04,2021-12-20 15:53:04+01:00
13,15:54:27,20.12.21,2,3.6,483,20.12.21 15:54:27,2021-12-20 15:54:27+01:00
13,15:56:19,20.12.21,2,3.4,483,20.12.21 15:56:19,2021-12-20 15:56:19+01:00
21,15:56:34,20.12.21,2,4.1,483,20.12.21 15:56:34,2021-12-20 15:56:34+01:00
21,15:56:40,20.12.21,2,3.7,483,20.12.21 15:56:40,2021-12-20 15:56:40+01:00
27,15:57:12,20.12.21,2,25.3,483,20.12.21 15:57:12,2021-12-20 15:57:12+01:00
29,15:57:13,20.12.21,2,7.0,483,20.12.21 15:57:13,2021-12-20 15:57:13+01:00
26,15:57:15,20.12.21,2,3.3,483,20.12.21 15:57:15,2021-12-20 15:57:15+01:00
25,15:57:16,20.12.21,2,5.7,483,20.12.21 15:57:16,2021-12-20 15:57:16+01:00
29,15:57:18,20.12.21,2,12.4,483,20.12.21 15:57:18,2021-12-20 15:57:18+01:00
22,15:57:22,20.12.21,2,4.2,483,20.12.21 15:57:22,2021-12-20 15:57:22+01:00
28,15:57:44,20.12.21,2,5.4,483,20.12.21 15:57:44,2021-12-20 15:57:44+01:00
24,15:58:23,20.12.21,2,5.9,483,20.12.21 15:58:23,2021-12-20 15:58:23+01:00
33,15:58:44,20.12.21,2,3.9,483,20.12.21 15:58:44,2021-12-20 15:58:44+01:00
16,15:58:59,20.12.21,2,3.5,483,20.12.21 15:58:59,2021-12-20 15:58:59+01:00
24,16:00:20,20.12.21,2,13.5,483,20.12.21 16:00:20,2021-12-20 16:00:20+01:00
31,16:01:06,20.12.21,2,25.5,483,20.12.21 16:01:06,2021-12-20 16:01:06+01:00
30,16:01:08,20.12.21,2,25.5,483,20.12.21 16:01:08,2021-12-20 16:01:08+01:00
30,16:01:10,20.12.21,2,0.6,483,20.12.21 16:01:10,2021-12-20 16:01:10+01:00
29,16:01:10,20.12.21,2,1.8,483,20.12.21 16:01:10,2021-12-20 16:01:10+01:00
28,16:01:12,20.12.21,2,14.1,483,20.12.21 16:01:12,2021-12-20 16:01:12+01:00
21,16:01:24,20.12.21,2,4.1,483,20.12.21 16:01:24,2021-12-20 16:01:24+01:00
19,16:01:58,20.12.21,2,5.6,483,20.12.21 16:01:58,2021-12-20 16:01:58+01:00
22,16:02:54,20.12.21,2,25.3,483,20.12.21 16:02:54,2021-12-20 16:02:54+01:00
22,16:02:54,20.12.21,2,3.0,483,20.12.21 16:02:54,2021-12-20 16:02:54+01:00
14,16:03:53,20.12.21,2,1.5,483,20.12.21 16:03:53,2021-12-20 16:03:53+01:00
24,16:04:29,20.12.21,2,3.7,483,20.12.21 16:04:29,2021-12-20 16:04:29+01:00
22,16:06:08,20.12.21,2,4.9,483,20.12.21 16:06:08,2021-12-20 16:06:08+01:00
10,16:06:44,20.12.21,2,4.9,483,20.12.21 16:06:44,2021-12-20 16:06:44+01:00
22,16:07:09,20.12.21,2,4.7,483,20.12.21 16:07:09,2021-12-20 16:07:09+01:00
19,16:07:27,20.12.21,2,3.5,483,20.12.21 16:07:27,2021-12-20 16:07:27+01:00
29,16:08:05,20.12.21,2,22.6,483,20.12.21 16:08:05,2021-12-20 16:08:05+01:00
26,16:08:06,20.12.21,2,17.2,483,20.12.21 16:08:06,2021-12-20 16:08:06+01:00
22,16:08:07,20.12.21,2,1.1,483,20.12.21 16:08:07,2021-12-20 16:08:07+01:00
25,16:08:41,20.12.21,2,2.4,483,20.12.21 16:08:41,2021-12-20 16:08:41+01:00
18,16:08:58,20.12.21,2,2.2,483,20.12.21 16:08:58,2021-12-20 16:08:58+01:00
18,16:09:05,20.12.21,2,2.8,483,20.12.21 16:09:05,2021-12-20 16:09:05+01:00
15,16:09:11,20.12.21,2,2.0,483,20.12.21 16:09:11,2021-12-20 16:09:11+01:00
15,16:09:15,20.12.21,2,3.5,483,20.12.21 16:09:15,2021-12-20 16:09:15+01:00
16,16:09:17,20.12.21,2,11.3,483,20.12.21 16:09:17,2021-12-20 16:09:17+01:00
18,16:09:28,20.12.21,2,0.6,483,20.12.21 16:09:28,2021-12-20 16:09:28+01:00
23,16:10:38,20.12.21,2,5.8,483,20.12.21 16:10:38,2021-12-20 16:10:38+01:00
22,16:10:52,20.12.21,2,6.3,483,20.12.21 16:10:52,2021-12-20 16:10:52+01:00
21,16:10:54,20.12.21,2,6.5,483,20.12.21 16:10:54,2021-12-20 16:10:54+01:00
13,16:11:08,20.12.21,2,3.8,483,20.12.21 16:11:08,2021-12-20 16:11:08+01:00
