Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
20,10:25:18,07.01.19,2,4.2,103,07.01.19 10:25:18,2019-01-07 10:25:18+01:00
22,10:25:50,07.01.19,2,0.7,103,07.01.19 10:25:50,2019-01-07 10:25:50+01:00
20,10:26:08,07.01.19,2,2.6,103,07.01.19 10:26:08,2019-01-07 10:26:08+01:00
27,10:26:27,07.01.19,2,3.5,103,07.01.19 10:26:27,2019-01-07 10:26:27+01:00
19,10:27:22,07.01.19,2,4.8,103,07.01.19 10:27:22,2019-01-07 10:27:22+01:00
23,10:27:31,07.01.19,2,3.4,103,07.01.19 10:27:31,2019-01-07 10:27:31+01:00
8,10:28:46,07.01.19,2,1.6,103,07.01.19 10:28:46,2019-01-07 10:28:46+01:00
33,10:29:16,07.01.19,2,4.1,103,07.01.19 10:29:16,2019-01-07 10:29:16+01:00
31,10:30:13,07.01.19,2,0.9,103,07.01.19 10:30:13,2019-01-07 10:30:13+01:00
42,10:30:39,07.01.19,2,4.4,103,07.01.19 10:30:39,2019-01-07 10:30:39+01:00
25,10:31:10,07.01.19,2,4.1,103,07.01.19 10:31:10,2019-01-07 10:31:10+01:00
15,10:31:54,07.01.19,2,3.4,103,07.01.19 10:31:54,2019-01-07 10:31:54+01:00
22,10:34:02,07.01.19,2,4.2,103,07.01.19 10:34:02,2019-01-07 10:34:02+01:00
33,10:36:43,07.01.19,2,3.8,103,07.01.19 10:36:43,2019-01-07 10:36:43+01:00
27,10:37:16,07.01.19,2,2.9,103,07.01.19 10:37:16,2019-01-07 10:37:16+01:00
28,10:38:15,07.01.19,2,4.8,103,07.01.19 10:38:15,2019-01-07 10:38:15+01:00
20,10:39:35,07.01.19,2,3.5,103,07.01.19 10:39:35,2019-01-07 10:39:35+01:00
30,10:40:11,07.01.19,2,4.2,103,07.01.19 10:40:11,2019-01-07 10:40:11+01:00
26,10:41:50,07.01.19,2,4.4,103,07.01.19 10:41:50,2019-01-07 10:41:50+01:00
39,10:42:31,07.01.19,2,3.7,103,07.01.19 10:42:31,2019-01-07 10:42:31+01:00
21,10:43:26,07.01.19,2,0.8,103,07.01.19 10:43:26,2019-01-07 10:43:26+01:00
37,10:43:33,07.01.19,2,4.0,103,07.01.19 10:43:33,2019-01-07 10:43:33+01:00
31,10:43:54,07.01.19,2,4.2,103,07.01.19 10:43:54,2019-01-07 10:43:54+01:00
31,10:46:41,07.01.19,2,3.9,103,07.01.19 10:46:41,2019-01-07 10:46:41+01:00
30,10:48:08,07.01.19,2,4.3,103,07.01.19 10:48:08,2019-01-07 10:48:08+01:00
18,10:49:18,07.01.19,2,5.1,103,07.01.19 10:49:18,2019-01-07 10:49:18+01:00
30,10:53:40,07.01.19,2,4.5,103,07.01.19 10:53:40,2019-01-07 10:53:40+01:00
33,10:55:45,07.01.19,2,4.8,103,07.01.19 10:55:45,2019-01-07 10:55:45+01:00
35,10:56:46,07.01.19,2,4.7,103,07.01.19 10:56:46,2019-01-07 10:56:46+01:00
27,10:57:36,07.01.19,2,4.0,103,07.01.19 10:57:36,2019-01-07 10:57:36+01:00
29,10:58:17,07.01.19,2,3.4,103,07.01.19 10:58:17,2019-01-07 10:58:17+01:00
20,11:00:40,07.01.19,2,4.3,103,07.01.19 11:00:40,2019-01-07 11:00:40+01:00
10,11:02:01,07.01.19,2,5.0,103,07.01.19 11:02:01,2019-01-07 11:02:01+01:00
17,11:03:00,07.01.19,2,0.9,103,07.01.19 11:03:00,2019-01-07 11:03:00+01:00
34,11:04:22,07.01.19,2,3.7,103,07.01.19 11:04:22,2019-01-07 11:04:22+01:00
14,11:06:18,07.01.19,2,0.5,103,07.01.19 11:06:18,2019-01-07 11:06:18+01:00
34,11:07:36,07.01.19,2,4.5,103,07.01.19 11:07:36,2019-01-07 11:07:36+01:00
17,11:08:11,07.01.19,2,4.3,103,07.01.19 11:08:11,2019-01-07 11:08:11+01:00
27,11:08:41,07.01.19,2,3.3,103,07.01.19 11:08:41,2019-01-07 11:08:41+01:00
35,11:08:44,07.01.19,2,2.7,103,07.01.19 11:08:44,2019-01-07 11:08:44+01:00
18,11:11:06,07.01.19,2,3.0,103,07.01.19 11:11:06,2019-01-07 11:11:06+01:00
25,11:12:16,07.01.19,2,3.0,103,07.01.19 11:12:16,2019-01-07 11:12:16+01:00
19,11:12:18,07.01.19,2,0.9,103,07.01.19 11:12:18,2019-01-07 11:12:18+01:00
24,11:12:23,07.01.19,2,3.2,103,07.01.19 11:12:23,2019-01-07 11:12:23+01:00
30,11:17:22,07.01.19,2,4.5,103,07.01.19 11:17:22,2019-01-07 11:17:22+01:00
11,11:18:12,07.01.19,2,0.5,103,07.01.19 11:18:12,2019-01-07 11:18:12+01:00
38,11:20:39,07.01.19,2,4.3,103,07.01.19 11:20:39,2019-01-07 11:20:39+01:00
31,11:20:43,07.01.19,2,5.1,103,07.01.19 11:20:43,2019-01-07 11:20:43+01:00
33,11:21:46,07.01.19,2,4.4,103,07.01.19 11:21:46,2019-01-07 11:21:46+01:00
26,11:23:18,07.01.19,2,5.0,103,07.01.19 11:23:18,2019-01-07 11:23:18+01:00
32,11:23:54,07.01.19,2,4.8,103,07.01.19 11:23:54,2019-01-07 11:23:54+01:00
31,11:24:07,07.01.19,2,4.7,103,07.01.19 11:24:07,2019-01-07 11:24:07+01:00
36,11:24:51,07.01.19,2,6.2,103,07.01.19 11:24:51,2019-01-07 11:24:51+01:00
27,11:24:58,07.01.19,2,4.6,103,07.01.19 11:24:58,2019-01-07 11:24:58+01:00
42,11:25:16,07.01.19,2,3.6,103,07.01.19 11:25:16,2019-01-07 11:25:16+01:00
28,11:25:49,07.01.19,2,3.2,103,07.01.19 11:25:49,2019-01-07 11:25:49+01:00
25,11:26:21,07.01.19,2,4.8,103,07.01.19 11:26:21,2019-01-07 11:26:21+01:00
20,11:27:27,07.01.19,2,0.5,103,07.01.19 11:27:27,2019-01-07 11:27:27+01:00
12,11:29:08,07.01.19,2,0.8,103,07.01.19 11:29:08,2019-01-07 11:29:08+01:00
22,11:29:52,07.01.19,2,3.0,103,07.01.19 11:29:52,2019-01-07 11:29:52+01:00
28,11:31:06,07.01.19,2,3.1,103,07.01.19 11:31:06,2019-01-07 11:31:06+01:00
29,11:32:00,07.01.19,2,4.3,103,07.01.19 11:32:00,2019-01-07 11:32:00+01:00
31,11:32:04,07.01.19,2,6.3,103,07.01.19 11:32:04,2019-01-07 11:32:04+01:00
31,11:32:54,07.01.19,2,6.7,103,07.01.19 11:32:54,2019-01-07 11:32:54+01:00
28,11:33:00,07.01.19,2,4.8,103,07.01.19 11:33:00,2019-01-07 11:33:00+01:00
29,11:34:03,07.01.19,2,4.2,103,07.01.19 11:34:03,2019-01-07 11:34:03+01:00
24,11:35:43,07.01.19,2,3.8,103,07.01.19 11:35:43,2019-01-07 11:35:43+01:00
26,11:37:22,07.01.19,2,4.5,103,07.01.19 11:37:22,2019-01-07 11:37:22+01:00
29,11:41:09,07.01.19,2,3.7,103,07.01.19 11:41:09,2019-01-07 11:41:09+01:00
26,11:41:18,07.01.19,2,4.3,103,07.01.19 11:41:18,2019-01-07 11:41:18+01:00
24,11:43:26,07.01.19,2,3.9,103,07.01.19 11:43:26,2019-01-07 11:43:26+01:00
29,11:44:15,07.01.19,2,3.9,103,07.01.19 11:44:15,2019-01-07 11:44:15+01:00
38,11:44:41,07.01.19,2,4.4,103,07.01.19 11:44:41,2019-01-07 11:44:41+01:00
35,11:45:35,07.01.19,2,4.5,103,07.01.19 11:45:35,2019-01-07 11:45:35+01:00
29,11:46:27,07.01.19,2,5.2,103,07.01.19 11:46:27,2019-01-07 11:46:27+01:00
28,11:46:29,07.01.19,2,5.0,103,07.01.19 11:46:29,2019-01-07 11:46:29+01:00
30,11:47:48,07.01.19,2,3.8,103,07.01.19 11:47:48,2019-01-07 11:47:48+01:00
28,11:48:20,07.01.19,2,4.6,103,07.01.19 11:48:20,2019-01-07 11:48:20+01:00
28,11:48:36,07.01.19,2,3.3,103,07.01.19 11:48:36,2019-01-07 11:48:36+01:00
31,11:49:07,07.01.19,2,6.2,103,07.01.19 11:49:07,2019-01-07 11:49:07+01:00
30,11:50:19,07.01.19,2,5.2,103,07.01.19 11:50:19,2019-01-07 11:50:19+01:00
25,11:51:11,07.01.19,2,3.9,103,07.01.19 11:51:11,2019-01-07 11:51:11+01:00
20,11:52:04,07.01.19,2,3.6,103,07.01.19 11:52:04,2019-01-07 11:52:04+01:00
29,11:52:14,07.01.19,2,3.9,103,07.01.19 11:52:14,2019-01-07 11:52:14+01:00
28,11:55:11,07.01.19,2,0.5,103,07.01.19 11:55:11,2019-01-07 11:55:11+01:00
27,11:58:20,07.01.19,2,3.8,103,07.01.19 11:58:20,2019-01-07 11:58:20+01:00
24,11:58:22,07.01.19,2,3.0,103,07.01.19 11:58:22,2019-01-07 11:58:22+01:00
22,11:58:24,07.01.19,2,3.6,103,07.01.19 11:58:24,2019-01-07 11:58:24+01:00
34,11:59:21,07.01.19,2,5.4,103,07.01.19 11:59:21,2019-01-07 11:59:21+01:00
33,11:59:24,07.01.19,2,5.1,103,07.01.19 11:59:24,2019-01-07 11:59:24+01:00
28,12:00:08,07.01.19,2,3.6,103,07.01.19 12:00:08,2019-01-07 12:00:08+01:00
25,12:01:02,07.01.19,2,3.2,103,07.01.19 12:01:02,2019-01-07 12:01:02+01:00
7,12:01:57,07.01.19,2,1.2,103,07.01.19 12:01:57,2019-01-07 12:01:57+01:00
20,12:03:19,07.01.19,2,3.6,103,07.01.19 12:03:19,2019-01-07 12:03:19+01:00
31,12:03:30,07.01.19,2,3.9,103,07.01.19 12:03:30,2019-01-07 12:03:30+01:00
30,12:04:51,07.01.19,2,4.1,103,07.01.19 12:04:51,2019-01-07 12:04:51+01:00
32,12:05:09,07.01.19,2,3.1,103,07.01.19 12:05:09,2019-01-07 12:05:09+01:00
25,12:05:17,07.01.19,2,3.8,103,07.01.19 12:05:17,2019-01-07 12:05:17+01:00
32,12:05:52,07.01.19,2,3.8,103,07.01.19 12:05:52,2019-01-07 12:05:52+01:00
32,12:06:38,07.01.19,2,4.2,103,07.01.19 12:06:38,2019-01-07 12:06:38+01:00
30,12:09:13,07.01.19,2,4.0,103,07.01.19 12:09:13,2019-01-07 12:09:13+01:00
28,12:09:16,07.01.19,2,3.8,103,07.01.19 12:09:16,2019-01-07 12:09:16+01:00
34,12:12:17,07.01.19,2,4.1,103,07.01.19 12:12:17,2019-01-07 12:12:17+01:00
28,12:13:09,07.01.19,2,4.4,103,07.01.19 12:13:09,2019-01-07 12:13:09+01:00
25,12:14:08,07.01.19,2,4.3,103,07.01.19 12:14:08,2019-01-07 12:14:08+01:00
28,12:14:52,07.01.19,2,4.5,103,07.01.19 12:14:52,2019-01-07 12:14:52+01:00
22,12:16:28,07.01.19,2,3.5,103,07.01.19 12:16:28,2019-01-07 12:16:28+01:00
37,12:16:52,07.01.19,2,3.6,103,07.01.19 12:16:52,2019-01-07 12:16:52+01:00
23,12:17:04,07.01.19,2,3.6,103,07.01.19 12:17:04,2019-01-07 12:17:04+01:00
29,12:18:59,07.01.19,2,7.0,103,07.01.19 12:18:59,2019-01-07 12:18:59+01:00
30,12:19:16,07.01.19,2,3.2,103,07.01.19 12:19:16,2019-01-07 12:19:16+01:00
31,12:21:01,07.01.19,2,4.1,103,07.01.19 12:21:01,2019-01-07 12:21:01+01:00
33,12:22:58,07.01.19,2,3.3,103,07.01.19 12:22:58,2019-01-07 12:22:58+01:00
20,12:23:07,07.01.19,2,3.6,103,07.01.19 12:23:07,2019-01-07 12:23:07+01:00
12,12:26:49,07.01.19,2,3.6,103,07.01.19 12:26:49,2019-01-07 12:26:49+01:00
24,12:27:50,07.01.19,2,4.9,103,07.01.19 12:27:50,2019-01-07 12:27:50+01:00
16,12:27:53,07.01.19,2,3.5,103,07.01.19 12:27:53,2019-01-07 12:27:53+01:00
27,12:28:55,07.01.19,2,4.8,103,07.01.19 12:28:55,2019-01-07 12:28:55+01:00
34,12:29:16,07.01.19,2,3.8,103,07.01.19 12:29:16,2019-01-07 12:29:16+01:00
35,12:29:25,07.01.19,2,3.8,103,07.01.19 12:29:25,2019-01-07 12:29:25+01:00
29,12:30:43,07.01.19,2,4.2,103,07.01.19 12:30:43,2019-01-07 12:30:43+01:00
27,12:34:20,07.01.19,2,0.8,103,07.01.19 12:34:20,2019-01-07 12:34:20+01:00
29,12:35:56,07.01.19,2,3.9,103,07.01.19 12:35:56,2019-01-07 12:35:56+01:00
8,12:38:22,07.01.19,2,3.7,103,07.01.19 12:38:22,2019-01-07 12:38:22+01:00
22,12:38:25,07.01.19,2,0.6,103,07.01.19 12:38:25,2019-01-07 12:38:25+01:00
36,12:39:42,07.01.19,2,3.5,103,07.01.19 12:39:42,2019-01-07 12:39:42+01:00
37,12:40:42,07.01.19,2,1.0,103,07.01.19 12:40:42,2019-01-07 12:40:42+01:00
23,12:40:46,07.01.19,2,2.3,103,07.01.19 12:40:46,2019-01-07 12:40:46+01:00
36,12:40:59,07.01.19,2,4.5,103,07.01.19 12:40:59,2019-01-07 12:40:59+01:00
24,12:41:09,07.01.19,2,4.2,103,07.01.19 12:41:09,2019-01-07 12:41:09+01:00
24,12:41:37,07.01.19,2,4.3,103,07.01.19 12:41:37,2019-01-07 12:41:37+01:00
22,12:42:52,07.01.19,2,6.1,103,07.01.19 12:42:52,2019-01-07 12:42:52+01:00
23,12:44:38,07.01.19,2,0.6,103,07.01.19 12:44:38,2019-01-07 12:44:38+01:00
25,12:45:25,07.01.19,2,4.1,103,07.01.19 12:45:25,2019-01-07 12:45:25+01:00
31,12:45:28,07.01.19,2,3.3,103,07.01.19 12:45:28,2019-01-07 12:45:28+01:00
32,12:46:54,07.01.19,2,4.5,103,07.01.19 12:46:54,2019-01-07 12:46:54+01:00
21,12:48:13,07.01.19,2,3.5,103,07.01.19 12:48:13,2019-01-07 12:48:13+01:00
37,12:48:41,07.01.19,2,3.7,103,07.01.19 12:48:41,2019-01-07 12:48:41+01:00
28,12:49:49,07.01.19,2,4.0,103,07.01.19 12:49:49,2019-01-07 12:49:49+01:00
20,12:51:02,07.01.19,2,4.7,103,07.01.19 12:51:02,2019-01-07 12:51:02+01:00
14,12:51:05,07.01.19,2,4.1,103,07.01.19 12:51:05,2019-01-07 12:51:05+01:00
30,12:54:19,07.01.19,2,6.6,103,07.01.19 12:54:19,2019-01-07 12:54:19+01:00
27,12:54:28,07.01.19,2,3.3,103,07.01.19 12:54:28,2019-01-07 12:54:28+01:00
32,12:55:06,07.01.19,2,4.3,103,07.01.19 12:55:06,2019-01-07 12:55:06+01:00
33,12:55:42,07.01.19,2,1.3,103,07.01.19 12:55:42,2019-01-07 12:55:42+01:00
22,12:58:29,07.01.19,2,3.7,103,07.01.19 12:58:29,2019-01-07 12:58:29+01:00
29,13:00:36,07.01.19,2,5.6,103,07.01.19 13:00:36,2019-01-07 13:00:36+01:00
25,13:02:13,07.01.19,2,4.7,103,07.01.19 13:02:13,2019-01-07 13:02:13+01:00
10,13:03:10,07.01.19,2,0.8,103,07.01.19 13:03:10,2019-01-07 13:03:10+01:00
31,13:06:03,07.01.19,2,3.6,103,07.01.19 13:06:03,2019-01-07 13:06:03+01:00
33,13:07:31,07.01.19,2,4.5,103,07.01.19 13:07:31,2019-01-07 13:07:31+01:00
13,13:11:56,07.01.19,2,5.5,103,07.01.19 13:11:56,2019-01-07 13:11:56+01:00
38,13:12:59,07.01.19,2,3.6,103,07.01.19 13:12:59,2019-01-07 13:12:59+01:00
25,13:13:33,07.01.19,2,0.5,103,07.01.19 13:13:33,2019-01-07 13:13:33+01:00
26,13:15:06,07.01.19,2,4.9,103,07.01.19 13:15:06,2019-01-07 13:15:06+01:00
23,13:15:43,07.01.19,2,3.9,103,07.01.19 13:15:43,2019-01-07 13:15:43+01:00
22,13:18:17,07.01.19,2,3.3,103,07.01.19 13:18:17,2019-01-07 13:18:17+01:00
36,13:20:06,07.01.19,2,5.4,103,07.01.19 13:20:06,2019-01-07 13:20:06+01:00
29,13:20:37,07.01.19,2,3.1,103,07.01.19 13:20:37,2019-01-07 13:20:37+01:00
28,13:23:22,07.01.19,2,3.7,103,07.01.19 13:23:22,2019-01-07 13:23:22+01:00
23,13:24:38,07.01.19,2,0.5,103,07.01.19 13:24:38,2019-01-07 13:24:38+01:00
49,13:28:17,07.01.19,2,0.5,103,07.01.19 13:28:17,2019-01-07 13:28:17+01:00
48,13:29:38,07.01.19,2,7.1,103,07.01.19 13:29:38,2019-01-07 13:29:38+01:00
43,13:29:50,07.01.19,2,4.4,103,07.01.19 13:29:50,2019-01-07 13:29:50+01:00
31,13:30:30,07.01.19,2,4.5,103,07.01.19 13:30:30,2019-01-07 13:30:30+01:00
29,13:31:55,07.01.19,2,4.3,103,07.01.19 13:31:55,2019-01-07 13:31:55+01:00
25,13:32:34,07.01.19,2,5.1,103,07.01.19 13:32:34,2019-01-07 13:32:34+01:00
27,13:34:06,07.01.19,2,3.7,103,07.01.19 13:34:06,2019-01-07 13:34:06+01:00
29,13:37:09,07.01.19,2,4.7,103,07.01.19 13:37:09,2019-01-07 13:37:09+01:00
27,13:37:49,07.01.19,2,2.6,103,07.01.19 13:37:49,2019-01-07 13:37:49+01:00
29,13:38:02,07.01.19,2,4.5,103,07.01.19 13:38:02,2019-01-07 13:38:02+01:00
37,13:39:02,07.01.19,2,5.3,103,07.01.19 13:39:02,2019-01-07 13:39:02+01:00
31,13:39:06,07.01.19,2,4.4,103,07.01.19 13:39:06,2019-01-07 13:39:06+01:00
27,13:39:21,07.01.19,2,8.6,103,07.01.19 13:39:21,2019-01-07 13:39:21+01:00
25,13:39:38,07.01.19,2,5.2,103,07.01.19 13:39:38,2019-01-07 13:39:38+01:00
29,13:41:10,07.01.19,2,3.8,103,07.01.19 13:41:10,2019-01-07 13:41:10+01:00
30,13:41:51,07.01.19,2,3.6,103,07.01.19 13:41:51,2019-01-07 13:41:51+01:00
34,13:42:26,07.01.19,2,3.4,103,07.01.19 13:42:26,2019-01-07 13:42:26+01:00
32,13:45:05,07.01.19,2,4.3,103,07.01.19 13:45:05,2019-01-07 13:45:05+01:00
11,13:49:23,07.01.19,2,0.8,103,07.01.19 13:49:23,2019-01-07 13:49:23+01:00
31,13:49:56,07.01.19,2,3.5,103,07.01.19 13:49:56,2019-01-07 13:49:56+01:00
21,13:50:01,07.01.19,2,3.9,103,07.01.19 13:50:01,2019-01-07 13:50:01+01:00
28,13:50:28,07.01.19,2,4.1,103,07.01.19 13:50:28,2019-01-07 13:50:28+01:00
30,13:51:01,07.01.19,2,4.9,103,07.01.19 13:51:01,2019-01-07 13:51:01+01:00
30,13:54:37,07.01.19,2,3.7,103,07.01.19 13:54:37,2019-01-07 13:54:37+01:00
31,13:54:38,07.01.19,2,3.7,103,07.01.19 13:54:38,2019-01-07 13:54:38+01:00
10,13:56:35,07.01.19,2,3.7,103,07.01.19 13:56:35,2019-01-07 13:56:35+01:00
10,13:57:02,07.01.19,2,3.8,103,07.01.19 13:57:02,2019-01-07 13:57:02+01:00
6,13:57:12,07.01.19,2,2.3,103,07.01.19 13:57:12,2019-01-07 13:57:12+01:00
25,14:00:20,07.01.19,2,4.2,103,07.01.19 14:00:20,2019-01-07 14:00:20+01:00
22,14:01:14,07.01.19,2,3.4,103,07.01.19 14:01:14,2019-01-07 14:01:14+01:00
32,14:01:39,07.01.19,2,3.9,103,07.01.19 14:01:39,2019-01-07 14:01:39+01:00
27,14:03:19,07.01.19,2,3.5,103,07.01.19 14:03:19,2019-01-07 14:03:19+01:00
25,14:04:53,07.01.19,2,3.9,103,07.01.19 14:04:53,2019-01-07 14:04:53+01:00
31,14:05:10,07.01.19,2,8.0,103,07.01.19 14:05:10,2019-01-07 14:05:10+01:00
34,14:05:26,07.01.19,2,4.2,103,07.01.19 14:05:26,2019-01-07 14:05:26+01:00
19,14:07:05,07.01.19,2,3.8,103,07.01.19 14:07:05,2019-01-07 14:07:05+01:00
24,14:07:54,07.01.19,2,4.0,103,07.01.19 14:07:54,2019-01-07 14:07:54+01:00
18,14:09:27,07.01.19,2,3.8,103,07.01.19 14:09:27,2019-01-07 14:09:27+01:00
22,14:10:01,07.01.19,2,2.5,103,07.01.19 14:10:01,2019-01-07 14:10:01+01:00
25,14:10:28,07.01.19,2,3.5,103,07.01.19 14:10:28,2019-01-07 14:10:28+01:00
19,14:10:59,07.01.19,2,2.9,103,07.01.19 14:10:59,2019-01-07 14:10:59+01:00
26,14:11:33,07.01.19,2,2.9,103,07.01.19 14:11:33,2019-01-07 14:11:33+01:00
22,14:12:28,07.01.19,2,2.6,103,07.01.19 14:12:28,2019-01-07 14:12:28+01:00
30,14:12:34,07.01.19,2,4.5,103,07.01.19 14:12:34,2019-01-07 14:12:34+01:00
25,14:13:20,07.01.19,2,0.9,103,07.01.19 14:13:20,2019-01-07 14:13:20+01:00
19,14:15:13,07.01.19,2,3.4,103,07.01.19 14:15:13,2019-01-07 14:15:13+01:00
20,14:15:45,07.01.19,2,10.1,103,07.01.19 14:15:45,2019-01-07 14:15:45+01:00
34,14:16:02,07.01.19,2,3.3,103,07.01.19 14:16:02,2019-01-07 14:16:02+01:00
21,14:16:26,07.01.19,2,4.9,103,07.01.19 14:16:26,2019-01-07 14:16:26+01:00
19,14:16:38,07.01.19,2,6.5,103,07.01.19 14:16:38,2019-01-07 14:16:38+01:00
34,14:18:35,07.01.19,2,4.3,103,07.01.19 14:18:35,2019-01-07 14:18:35+01:00
34,14:20:24,07.01.19,2,3.8,103,07.01.19 14:20:24,2019-01-07 14:20:24+01:00
32,14:21:04,07.01.19,2,4.1,103,07.01.19 14:21:04,2019-01-07 14:21:04+01:00
17,14:21:24,07.01.19,2,3.4,103,07.01.19 14:21:24,2019-01-07 14:21:24+01:00
29,14:23:04,07.01.19,2,0.5,103,07.01.19 14:23:04,2019-01-07 14:23:04+01:00
30,14:23:46,07.01.19,2,5.5,103,07.01.19 14:23:46,2019-01-07 14:23:46+01:00
31,14:23:55,07.01.19,2,3.9,103,07.01.19 14:23:55,2019-01-07 14:23:55+01:00
27,14:26:25,07.01.19,2,9.4,103,07.01.19 14:26:25,2019-01-07 14:26:25+01:00
23,14:26:34,07.01.19,2,5.6,103,07.01.19 14:26:34,2019-01-07 14:26:34+01:00
21,14:27:56,07.01.19,2,4.0,103,07.01.19 14:27:56,2019-01-07 14:27:56+01:00
39,14:28:04,07.01.19,2,4.8,103,07.01.19 14:28:04,2019-01-07 14:28:04+01:00
32,14:28:21,07.01.19,2,5.0,103,07.01.19 14:28:21,2019-01-07 14:28:21+01:00
38,14:28:43,07.01.19,2,5.1,103,07.01.19 14:28:43,2019-01-07 14:28:43+01:00
38,14:30:41,07.01.19,2,3.3,103,07.01.19 14:30:41,2019-01-07 14:30:41+01:00
26,14:37:41,07.01.19,2,9.8,103,07.01.19 14:37:41,2019-01-07 14:37:41+01:00
23,14:41:05,07.01.19,2,2.6,103,07.01.19 14:41:05,2019-01-07 14:41:05+01:00
30,14:42:17,07.01.19,2,3.2,103,07.01.19 14:42:17,2019-01-07 14:42:17+01:00
34,14:43:12,07.01.19,2,5.2,103,07.01.19 14:43:12,2019-01-07 14:43:12+01:00
27,14:44:06,07.01.19,2,4.0,103,07.01.19 14:44:06,2019-01-07 14:44:06+01:00
24,14:45:17,07.01.19,2,3.1,103,07.01.19 14:45:17,2019-01-07 14:45:17+01:00
30,14:45:38,07.01.19,2,1.2,103,07.01.19 14:45:38,2019-01-07 14:45:38+01:00
32,14:46:20,07.01.19,2,4.2,103,07.01.19 14:46:20,2019-01-07 14:46:20+01:00
31,14:46:22,07.01.19,2,6.0,103,07.01.19 14:46:22,2019-01-07 14:46:22+01:00
30,14:47:12,07.01.19,2,4.0,103,07.01.19 14:47:12,2019-01-07 14:47:12+01:00
34,14:47:53,07.01.19,2,7.2,103,07.01.19 14:47:53,2019-01-07 14:47:53+01:00
36,14:49:03,07.01.19,2,5.2,103,07.01.19 14:49:03,2019-01-07 14:49:03+01:00
29,14:49:46,07.01.19,2,4.6,103,07.01.19 14:49:46,2019-01-07 14:49:46+01:00
18,14:50:42,07.01.19,2,2.4,103,07.01.19 14:50:42,2019-01-07 14:50:42+01:00
27,14:53:12,07.01.19,2,3.7,103,07.01.19 14:53:12,2019-01-07 14:53:12+01:00
21,14:54:45,07.01.19,2,3.1,103,07.01.19 14:54:45,2019-01-07 14:54:45+01:00
12,14:56:19,07.01.19,2,3.8,103,07.01.19 14:56:19,2019-01-07 14:56:19+01:00
31,14:56:45,07.01.19,2,4.3,103,07.01.19 14:56:45,2019-01-07 14:56:45+01:00
30,14:57:14,07.01.19,2,4.5,103,07.01.19 14:57:14,2019-01-07 14:57:14+01:00
33,14:57:55,07.01.19,2,4.1,103,07.01.19 14:57:55,2019-01-07 14:57:55+01:00
21,14:59:17,07.01.19,2,3.8,103,07.01.19 14:59:17,2019-01-07 14:59:17+01:00
29,15:00:19,07.01.19,2,3.1,103,07.01.19 15:00:19,2019-01-07 15:00:19+01:00
32,15:01:26,07.01.19,2,4.6,103,07.01.19 15:01:26,2019-01-07 15:01:26+01:00
29,15:01:39,07.01.19,2,4.6,103,07.01.19 15:01:39,2019-01-07 15:01:39+01:00
24,15:02:50,07.01.19,2,3.7,103,07.01.19 15:02:50,2019-01-07 15:02:50+01:00
33,15:03:26,07.01.19,2,3.5,103,07.01.19 15:03:26,2019-01-07 15:03:26+01:00
29,15:07:49,07.01.19,2,4.2,103,07.01.19 15:07:49,2019-01-07 15:07:49+01:00
35,15:08:22,07.01.19,2,4.4,103,07.01.19 15:08:22,2019-01-07 15:08:22+01:00
28,15:14:24,07.01.19,2,4.8,103,07.01.19 15:14:24,2019-01-07 15:14:24+01:00
20,15:14:29,07.01.19,2,2.8,103,07.01.19 15:14:29,2019-01-07 15:14:29+01:00
19,15:16:06,07.01.19,2,3.9,103,07.01.19 15:16:06,2019-01-07 15:16:06+01:00
23,15:16:10,07.01.19,2,3.5,103,07.01.19 15:16:10,2019-01-07 15:16:10+01:00
30,15:16:16,07.01.19,2,10.9,103,07.01.19 15:16:16,2019-01-07 15:16:16+01:00
29,15:17:38,07.01.19,2,4.2,103,07.01.19 15:17:38,2019-01-07 15:17:38+01:00
34,15:18:11,07.01.19,2,4.3,103,07.01.19 15:18:11,2019-01-07 15:18:11+01:00
29,15:18:15,07.01.19,2,3.4,103,07.01.19 15:18:15,2019-01-07 15:18:15+01:00
20,15:19:09,07.01.19,2,4.0,103,07.01.19 15:19:09,2019-01-07 15:19:09+01:00
12,15:20:10,07.01.19,2,3.8,103,07.01.19 15:20:10,2019-01-07 15:20:10+01:00
21,15:20:54,07.01.19,2,3.1,103,07.01.19 15:20:54,2019-01-07 15:20:54+01:00
30,15:21:13,07.01.19,2,3.8,103,07.01.19 15:21:13,2019-01-07 15:21:13+01:00
29,15:25:06,07.01.19,2,5.6,103,07.01.19 15:25:06,2019-01-07 15:25:06+01:00
26,15:32:06,07.01.19,2,3.7,103,07.01.19 15:32:06,2019-01-07 15:32:06+01:00
29,15:32:18,07.01.19,2,4.0,103,07.01.19 15:32:18,2019-01-07 15:32:18+01:00
24,15:33:02,07.01.19,2,3.8,103,07.01.19 15:33:02,2019-01-07 15:33:02+01:00
30,15:34:20,07.01.19,2,3.8,103,07.01.19 15:34:20,2019-01-07 15:34:20+01:00
35,15:36:25,07.01.19,2,5.3,103,07.01.19 15:36:25,2019-01-07 15:36:25+01:00
16,15:40:09,07.01.19,2,4.7,103,07.01.19 15:40:09,2019-01-07 15:40:09+01:00
33,15:40:56,07.01.19,2,3.3,103,07.01.19 15:40:56,2019-01-07 15:40:56+01:00
