Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
29,10:34:11,21.02.22,2,7.6,509,21.02.22 10:34:11,2022-02-21 10:34:11+01:00
26,10:34:16,21.02.22,2,10.1,509,21.02.22 10:34:16,2022-02-21 10:34:16+01:00
23,10:34:17,21.02.22,2,3.5,509,21.02.22 10:34:17,2022-02-21 10:34:17+01:00
24,10:34:18,21.02.22,2,2.0,509,21.02.22 10:34:18,2022-02-21 10:34:18+01:00
24,10:34:40,21.02.22,2,25.5,509,21.02.22 10:34:40,2022-02-21 10:34:40+01:00
20,10:34:42,21.02.22,2,11.7,509,21.02.22 10:34:42,2022-02-21 10:34:42+01:00
19,10:34:42,21.02.22,2,1.9,509,21.02.22 10:34:42,2022-02-21 10:34:42+01:00
19,10:34:43,21.02.22,2,3.6,509,21.02.22 10:34:43,2022-02-21 10:34:43+01:00
18,10:34:43,21.02.22,2,2.3,509,21.02.22 10:34:43,2022-02-21 10:34:43+01:00
18,10:34:44,21.02.22,2,3.7,509,21.02.22 10:34:44,2022-02-21 10:34:44+01:00
18,10:34:45,21.02.22,2,2.5,509,21.02.22 10:34:45,2022-02-21 10:34:45+01:00
22,10:35:25,21.02.22,2,25.1,509,21.02.22 10:35:25,2022-02-21 10:35:25+01:00
20,10:35:27,21.02.22,2,6.4,509,21.02.22 10:35:27,2022-02-21 10:35:27+01:00
22,10:35:27,21.02.22,2,4.6,509,21.02.22 10:35:27,2022-02-21 10:35:27+01:00
21,10:35:30,21.02.22,2,7.0,509,21.02.22 10:35:30,2022-02-21 10:35:30+01:00
16,10:35:47,21.02.22,2,3.4,509,21.02.22 10:35:47,2022-02-21 10:35:47+01:00
27,10:36:08,21.02.22,2,9.3,509,21.02.22 10:36:08,2022-02-21 10:36:08+01:00
7,10:36:21,21.02.22,2,3.8,509,21.02.22 10:36:21,2022-02-21 10:36:21+01:00
22,10:36:27,21.02.22,2,14.2,509,21.02.22 10:36:27,2022-02-21 10:36:27+01:00
18,10:36:30,21.02.22,2,2.1,509,21.02.22 10:36:30,2022-02-21 10:36:30+01:00
18,10:36:30,21.02.22,2,3.8,509,21.02.22 10:36:30,2022-02-21 10:36:30+01:00
27,10:36:36,21.02.22,2,14.8,509,21.02.22 10:36:36,2022-02-21 10:36:36+01:00
30,10:36:36,21.02.22,2,1.6,509,21.02.22 10:36:36,2022-02-21 10:36:36+01:00
23,10:36:38,21.02.22,2,3.9,509,21.02.22 10:36:38,2022-02-21 10:36:38+01:00
32,10:36:44,21.02.22,2,3.7,509,21.02.22 10:36:44,2022-02-21 10:36:44+01:00
35,10:36:47,21.02.22,2,4.0,509,21.02.22 10:36:47,2022-02-21 10:36:47+01:00
24,10:37:17,21.02.22,2,4.2,509,21.02.22 10:37:17,2022-02-21 10:37:17+01:00
21,10:37:44,21.02.22,2,25.5,509,21.02.22 10:37:44,2022-02-21 10:37:44+01:00
17,10:37:45,21.02.22,2,8.9,509,21.02.22 10:37:45,2022-02-21 10:37:45+01:00
16,10:37:46,21.02.22,2,3.8,509,21.02.22 10:37:46,2022-02-21 10:37:46+01:00
21,10:37:50,21.02.22,2,6.8,509,21.02.22 10:37:50,2022-02-21 10:37:50+01:00
30,10:37:57,21.02.22,2,8.8,509,21.02.22 10:37:57,2022-02-21 10:37:57+01:00
22,10:38:29,21.02.22,2,25.5,509,21.02.22 10:38:29,2022-02-21 10:38:29+01:00
19,10:38:31,21.02.22,2,10.0,509,21.02.22 10:38:31,2022-02-21 10:38:31+01:00
13,10:38:33,21.02.22,2,4.1,509,21.02.22 10:38:33,2022-02-21 10:38:33+01:00
13,10:38:33,21.02.22,2,4.1,509,21.02.22 10:38:33,2022-02-21 10:38:33+01:00
30,10:38:39,21.02.22,2,7.0,509,21.02.22 10:38:39,2022-02-21 10:38:39+01:00
5,10:38:48,21.02.22,2,1.6,509,21.02.22 10:38:48,2022-02-21 10:38:48+01:00
4,10:38:49,21.02.22,2,4.2,509,21.02.22 10:38:49,2022-02-21 10:38:49+01:00
22,10:39:26,21.02.22,2,25.5,509,21.02.22 10:39:26,2022-02-21 10:39:26+01:00
18,10:39:28,21.02.22,2,9.2,509,21.02.22 10:39:28,2022-02-21 10:39:28+01:00
24,10:39:51,21.02.22,2,7.4,509,21.02.22 10:39:51,2022-02-21 10:39:51+01:00
13,10:40:15,21.02.22,2,8.9,509,21.02.22 10:40:15,2022-02-21 10:40:15+01:00
19,10:40:25,21.02.22,2,8.3,509,21.02.22 10:40:25,2022-02-21 10:40:25+01:00
23,10:40:36,21.02.22,2,4.5,509,21.02.22 10:40:36,2022-02-21 10:40:36+01:00
24,10:40:47,21.02.22,2,13.4,509,21.02.22 10:40:47,2022-02-21 10:40:47+01:00
23,10:40:48,21.02.22,2,1.6,509,21.02.22 10:40:48,2022-02-21 10:40:48+01:00
23,10:40:48,21.02.22,2,2.2,509,21.02.22 10:40:48,2022-02-21 10:40:48+01:00
23,10:40:49,21.02.22,2,3.1,509,21.02.22 10:40:49,2022-02-21 10:40:49+01:00
18,10:41:38,21.02.22,2,4.3,509,21.02.22 10:41:38,2022-02-21 10:41:38+01:00
20,10:42:23,21.02.22,2,25.5,509,21.02.22 10:42:23,2022-02-21 10:42:23+01:00
17,10:42:26,21.02.22,2,11.0,509,21.02.22 10:42:26,2022-02-21 10:42:26+01:00
18,10:42:27,21.02.22,2,5.3,509,21.02.22 10:42:27,2022-02-21 10:42:27+01:00
22,10:42:29,21.02.22,2,7.1,509,21.02.22 10:42:29,2022-02-21 10:42:29+01:00
23,10:42:33,21.02.22,2,4.5,509,21.02.22 10:42:33,2022-02-21 10:42:33+01:00
6,10:42:37,21.02.22,2,4.3,509,21.02.22 10:42:37,2022-02-21 10:42:37+01:00
28,10:43:18,21.02.22,2,20.4,509,21.02.22 10:43:18,2022-02-21 10:43:18+01:00
24,10:43:21,21.02.22,2,15.8,509,21.02.22 10:43:21,2022-02-21 10:43:21+01:00
19,10:43:21,21.02.22,2,1.8,509,21.02.22 10:43:21,2022-02-21 10:43:21+01:00
17,10:43:23,21.02.22,2,4.3,509,21.02.22 10:43:23,2022-02-21 10:43:23+01:00
5,10:43:42,21.02.22,2,1.8,509,21.02.22 10:43:42,2022-02-21 10:43:42+01:00
11,10:43:46,21.02.22,2,3.4,509,21.02.22 10:43:46,2022-02-21 10:43:46+01:00
25,10:43:50,21.02.22,2,4.7,509,21.02.22 10:43:50,2022-02-21 10:43:50+01:00
27,10:44:11,21.02.22,2,11.0,509,21.02.22 10:44:11,2022-02-21 10:44:11+01:00
20,10:44:22,21.02.22,2,9.6,509,21.02.22 10:44:22,2022-02-21 10:44:22+01:00
20,10:44:30,21.02.22,2,25.5,509,21.02.22 10:44:30,2022-02-21 10:44:30+01:00
22,10:45:03,21.02.22,2,25.5,509,21.02.22 10:45:03,2022-02-21 10:45:03+01:00
17,10:45:05,21.02.22,2,10.6,509,21.02.22 10:45:05,2022-02-21 10:45:05+01:00
15,10:45:05,21.02.22,2,1.7,509,21.02.22 10:45:05,2022-02-21 10:45:05+01:00
15,10:45:06,21.02.22,2,4.4,509,21.02.22 10:45:06,2022-02-21 10:45:06+01:00
15,10:45:06,21.02.22,2,1.7,509,21.02.22 10:45:06,2022-02-21 10:45:06+01:00
15,10:45:06,21.02.22,2,4.4,509,21.02.22 10:45:06,2022-02-21 10:45:06+01:00
16,10:45:07,21.02.22,2,1.8,509,21.02.22 10:45:07,2022-02-21 10:45:07+01:00
15,10:45:09,21.02.22,2,1.7,509,21.02.22 10:45:09,2022-02-21 10:45:09+01:00
29,10:45:23,21.02.22,2,4.0,509,21.02.22 10:45:23,2022-02-21 10:45:23+01:00
27,10:45:25,21.02.22,2,2.0,509,21.02.22 10:45:25,2022-02-21 10:45:25+01:00
23,10:45:40,21.02.22,2,25.5,509,21.02.22 10:45:40,2022-02-21 10:45:40+01:00
19,10:45:42,21.02.22,2,9.6,509,21.02.22 10:45:42,2022-02-21 10:45:42+01:00
17,10:45:43,21.02.22,2,3.6,509,21.02.22 10:45:43,2022-02-21 10:45:43+01:00
15,10:45:43,21.02.22,2,2.1,509,21.02.22 10:45:43,2022-02-21 10:45:43+01:00
15,10:45:44,21.02.22,2,4.4,509,21.02.22 10:45:44,2022-02-21 10:45:44+01:00
14,10:45:44,21.02.22,2,1.6,509,21.02.22 10:45:44,2022-02-21 10:45:44+01:00
15,10:45:45,21.02.22,2,4.4,509,21.02.22 10:45:45,2022-02-21 10:45:45+01:00
14,10:45:46,21.02.22,2,1.8,509,21.02.22 10:45:46,2022-02-21 10:45:46+01:00
7,10:46:21,21.02.22,2,4.5,509,21.02.22 10:46:21,2022-02-21 10:46:21+01:00
17,10:46:26,21.02.22,2,7.8,509,21.02.22 10:46:26,2022-02-21 10:46:26+01:00
26,10:47:16,21.02.22,2,6.8,509,21.02.22 10:47:16,2022-02-21 10:47:16+01:00
25,10:48:04,21.02.22,2,4.4,509,21.02.22 10:48:04,2022-02-21 10:48:04+01:00
8,10:48:12,21.02.22,2,5.4,509,21.02.22 10:48:12,2022-02-21 10:48:12+01:00
30,10:48:20,21.02.22,2,4.6,509,21.02.22 10:48:20,2022-02-21 10:48:20+01:00
27,10:48:37,21.02.22,2,4.8,509,21.02.22 10:48:37,2022-02-21 10:48:37+01:00
35,10:48:42,21.02.22,2,8.2,509,21.02.22 10:48:42,2022-02-21 10:48:42+01:00
24,10:48:45,21.02.22,2,4.0,509,21.02.22 10:48:45,2022-02-21 10:48:45+01:00
33,10:48:57,21.02.22,2,4.5,509,21.02.22 10:48:57,2022-02-21 10:48:57+01:00
31,10:49:15,21.02.22,2,8.8,509,21.02.22 10:49:15,2022-02-21 10:49:15+01:00
8,10:49:18,21.02.22,2,1.6,509,21.02.22 10:49:18,2022-02-21 10:49:18+01:00
24,10:49:26,21.02.22,2,25.5,509,21.02.22 10:49:26,2022-02-21 10:49:26+01:00
20,10:49:27,21.02.22,2,3.9,509,21.02.22 10:49:27,2022-02-21 10:49:27+01:00
21,10:49:28,21.02.22,2,3.6,509,21.02.22 10:49:28,2022-02-21 10:49:28+01:00
19,10:49:29,21.02.22,2,3.2,509,21.02.22 10:49:29,2022-02-21 10:49:29+01:00
17,10:49:29,21.02.22,2,1.8,509,21.02.22 10:49:29,2022-02-21 10:49:29+01:00
17,10:49:31,21.02.22,2,4.5,509,21.02.22 10:49:31,2022-02-21 10:49:31+01:00
24,10:49:48,21.02.22,2,4.1,509,21.02.22 10:49:48,2022-02-21 10:49:48+01:00
21,10:50:01,21.02.22,2,4.4,509,21.02.22 10:50:01,2022-02-21 10:50:01+01:00
24,10:50:05,21.02.22,2,7.3,509,21.02.22 10:50:05,2022-02-21 10:50:05+01:00
21,10:50:18,21.02.22,2,25.5,509,21.02.22 10:50:18,2022-02-21 10:50:18+01:00
17,10:50:20,21.02.22,2,7.9,509,21.02.22 10:50:20,2022-02-21 10:50:20+01:00
14,10:50:23,21.02.22,2,3.3,509,21.02.22 10:50:23,2022-02-21 10:50:23+01:00
35,10:51:23,21.02.22,2,9.5,509,21.02.22 10:51:23,2022-02-21 10:51:23+01:00
24,10:51:46,21.02.22,2,19.5,509,21.02.22 10:51:46,2022-02-21 10:51:46+01:00
22,10:51:46,21.02.22,2,4.6,509,21.02.22 10:51:46,2022-02-21 10:51:46+01:00
18,10:51:52,21.02.22,2,25.5,509,21.02.22 10:51:52,2022-02-21 10:51:52+01:00
16,10:51:53,21.02.22,2,4.8,509,21.02.22 10:51:53,2022-02-21 10:51:53+01:00
7,10:51:55,21.02.22,2,1.9,509,21.02.22 10:51:55,2022-02-21 10:51:55+01:00
20,10:51:58,21.02.22,2,4.2,509,21.02.22 10:51:58,2022-02-21 10:51:58+01:00
22,10:52:02,21.02.22,2,4.9,509,21.02.22 10:52:02,2022-02-21 10:52:02+01:00
22,10:52:32,21.02.22,2,25.5,509,21.02.22 10:52:32,2022-02-21 10:52:32+01:00
18,10:52:33,21.02.22,2,8.3,509,21.02.22 10:52:33,2022-02-21 10:52:33+01:00
17,10:52:36,21.02.22,2,4.7,509,21.02.22 10:52:36,2022-02-21 10:52:36+01:00
26,10:52:41,21.02.22,2,4.4,509,21.02.22 10:52:41,2022-02-21 10:52:41+01:00
6,10:52:50,21.02.22,2,3.1,509,21.02.22 10:52:50,2022-02-21 10:52:50+01:00
20,10:52:54,21.02.22,2,4.7,509,21.02.22 10:52:54,2022-02-21 10:52:54+01:00
21,10:52:57,21.02.22,2,10.4,509,21.02.22 10:52:57,2022-02-21 10:52:57+01:00
20,10:52:57,21.02.22,2,4.7,509,21.02.22 10:52:57,2022-02-21 10:52:57+01:00
20,10:52:58,21.02.22,2,5.7,509,21.02.22 10:52:58,2022-02-21 10:52:58+01:00
20,10:52:59,21.02.22,2,1.8,509,21.02.22 10:52:59,2022-02-21 10:52:59+01:00
20,10:53:00,21.02.22,2,2.4,509,21.02.22 10:53:00,2022-02-21 10:53:00+01:00
21,10:53:00,21.02.22,2,4.9,509,21.02.22 10:53:00,2022-02-21 10:53:00+01:00
22,10:53:01,21.02.22,2,3.7,509,21.02.22 10:53:01,2022-02-21 10:53:01+01:00
20,10:53:03,21.02.22,2,7.2,509,21.02.22 10:53:03,2022-02-21 10:53:03+01:00
20,10:53:06,21.02.22,2,4.8,509,21.02.22 10:53:06,2022-02-21 10:53:06+01:00
9,10:53:08,21.02.22,2,4.8,509,21.02.22 10:53:08,2022-02-21 10:53:08+01:00
7,10:53:14,21.02.22,2,2.4,509,21.02.22 10:53:14,2022-02-21 10:53:14+01:00
23,10:53:22,21.02.22,2,25.5,509,21.02.22 10:53:22,2022-02-21 10:53:22+01:00
21,10:53:24,21.02.22,2,9.8,509,21.02.22 10:53:24,2022-02-21 10:53:24+01:00
19,10:53:25,21.02.22,2,4.8,509,21.02.22 10:53:25,2022-02-21 10:53:25+01:00
19,10:53:25,21.02.22,2,3.5,509,21.02.22 10:53:25,2022-02-21 10:53:25+01:00
17,10:53:25,21.02.22,2,4.9,509,21.02.22 10:53:25,2022-02-21 10:53:25+01:00
18,10:53:26,21.02.22,2,2.1,509,21.02.22 10:53:26,2022-02-21 10:53:26+01:00
5,10:53:48,21.02.22,2,1.6,509,21.02.22 10:53:48,2022-02-21 10:53:48+01:00
19,10:54:02,21.02.22,2,4.1,509,21.02.22 10:54:02,2022-02-21 10:54:02+01:00
27,10:54:39,21.02.22,2,4.7,509,21.02.22 10:54:39,2022-02-21 10:54:39+01:00
7,10:54:54,21.02.22,2,4.9,509,21.02.22 10:54:54,2022-02-21 10:54:54+01:00
6,10:55:03,21.02.22,2,2.2,509,21.02.22 10:55:03,2022-02-21 10:55:03+01:00
36,10:55:11,21.02.22,2,9.2,509,21.02.22 10:55:11,2022-02-21 10:55:11+01:00
8,10:55:51,21.02.22,2,2.9,509,21.02.22 10:55:51,2022-02-21 10:55:51+01:00
22,10:55:54,21.02.22,2,4.2,509,21.02.22 10:55:54,2022-02-21 10:55:54+01:00
9,10:55:57,21.02.22,2,5.7,509,21.02.22 10:55:57,2022-02-21 10:55:57+01:00
8,10:56:00,21.02.22,2,2.6,509,21.02.22 10:56:00,2022-02-21 10:56:00+01:00
18,10:56:08,21.02.22,2,2.9,509,21.02.22 10:56:08,2022-02-21 10:56:08+01:00
26,10:56:08,21.02.22,2,4.9,509,21.02.22 10:56:08,2022-02-21 10:56:08+01:00
28,10:56:35,21.02.22,2,7.5,509,21.02.22 10:56:35,2022-02-21 10:56:35+01:00
6,10:56:46,21.02.22,2,2.0,509,21.02.22 10:56:46,2022-02-21 10:56:46+01:00
7,10:56:47,21.02.22,2,5.1,509,21.02.22 10:56:47,2022-02-21 10:56:47+01:00
19,10:57:03,21.02.22,2,4.4,509,21.02.22 10:57:03,2022-02-21 10:57:03+01:00
24,10:57:11,21.02.22,2,4.5,509,21.02.22 10:57:11,2022-02-21 10:57:11+01:00
21,10:57:29,21.02.22,2,25.5,509,21.02.22 10:57:29,2022-02-21 10:57:29+01:00
23,10:57:31,21.02.22,2,4.4,509,21.02.22 10:57:31,2022-02-21 10:57:31+01:00
31,10:57:35,21.02.22,2,4.1,509,21.02.22 10:57:35,2022-02-21 10:57:35+01:00
21,10:58:07,21.02.22,2,3.7,509,21.02.22 10:58:07,2022-02-21 10:58:07+01:00
6,10:58:13,21.02.22,2,5.2,509,21.02.22 10:58:13,2022-02-21 10:58:13+01:00
5,10:58:14,21.02.22,2,2.4,509,21.02.22 10:58:14,2022-02-21 10:58:14+01:00
12,10:58:18,21.02.22,2,6.9,509,21.02.22 10:58:18,2022-02-21 10:58:18+01:00
8,10:58:26,21.02.22,2,2.2,509,21.02.22 10:58:26,2022-02-21 10:58:26+01:00
7,10:58:31,21.02.22,2,5.2,509,21.02.22 10:58:31,2022-02-21 10:58:31+01:00
21,10:58:38,21.02.22,2,25.5,509,21.02.22 10:58:38,2022-02-21 10:58:38+01:00
19,10:58:40,21.02.22,2,8.1,509,21.02.22 10:58:40,2022-02-21 10:58:40+01:00
16,10:58:42,21.02.22,2,5.2,509,21.02.22 10:58:42,2022-02-21 10:58:42+01:00
29,10:59:07,21.02.22,2,25.2,509,21.02.22 10:59:07,2022-02-21 10:59:07+01:00
22,10:59:11,21.02.22,2,20.8,509,21.02.22 10:59:11,2022-02-21 10:59:11+01:00
19,10:59:50,21.02.22,2,5.0,509,21.02.22 10:59:50,2022-02-21 10:59:50+01:00
22,11:00:17,21.02.22,2,5.4,509,21.02.22 11:00:17,2022-02-21 11:00:17+01:00
24,11:00:20,21.02.22,2,4.1,509,21.02.22 11:00:20,2022-02-21 11:00:20+01:00
24,11:00:23,21.02.22,2,5.5,509,21.02.22 11:00:23,2022-02-21 11:00:23+01:00
23,11:00:50,21.02.22,2,25.5,509,21.02.22 11:00:50,2022-02-21 11:00:50+01:00
21,11:00:51,21.02.22,2,10.6,509,21.02.22 11:00:51,2022-02-21 11:00:51+01:00
18,11:00:55,21.02.22,2,5.5,509,21.02.22 11:00:55,2022-02-21 11:00:55+01:00
20,11:01:00,21.02.22,2,3.8,509,21.02.22 11:01:00,2022-02-21 11:01:00+01:00
22,11:01:01,21.02.22,2,3.7,509,21.02.22 11:01:01,2022-02-21 11:01:01+01:00
6,11:01:16,21.02.22,2,2.9,509,21.02.22 11:01:16,2022-02-21 11:01:16+01:00
22,11:01:35,21.02.22,2,25.5,509,21.02.22 11:01:35,2022-02-21 11:01:35+01:00
20,11:01:36,21.02.22,2,8.4,509,21.02.22 11:01:36,2022-02-21 11:01:36+01:00
18,11:01:36,21.02.22,2,1.8,509,21.02.22 11:01:36,2022-02-21 11:01:36+01:00
24,11:01:38,21.02.22,2,4.4,509,21.02.22 11:01:38,2022-02-21 11:01:38+01:00
20,11:01:40,21.02.22,2,9.3,509,21.02.22 11:01:40,2022-02-21 11:01:40+01:00
18,11:01:44,21.02.22,2,7.1,509,21.02.22 11:01:44,2022-02-21 11:01:44+01:00
23,11:01:56,21.02.22,2,4.6,509,21.02.22 11:01:56,2022-02-21 11:01:56+01:00
26,11:02:38,21.02.22,2,3.7,509,21.02.22 11:02:38,2022-02-21 11:02:38+01:00
23,11:03:14,21.02.22,2,4.4,509,21.02.22 11:03:14,2022-02-21 11:03:14+01:00
27,11:03:45,21.02.22,2,25.5,509,21.02.22 11:03:45,2022-02-21 11:03:45+01:00
23,11:03:45,21.02.22,2,3.2,509,21.02.22 11:03:45,2022-02-21 11:03:45+01:00
19,11:03:46,21.02.22,2,1.7,509,21.02.22 11:03:46,2022-02-21 11:03:46+01:00
18,11:03:47,21.02.22,2,3.2,509,21.02.22 11:03:47,2022-02-21 11:03:47+01:00
6,11:04:12,21.02.22,2,1.6,509,21.02.22 11:04:12,2022-02-21 11:04:12+01:00
25,11:04:28,21.02.22,2,25.5,509,21.02.22 11:04:28,2022-02-21 11:04:28+01:00
21,11:04:30,21.02.22,2,10.2,509,21.02.22 11:04:30,2022-02-21 11:04:30+01:00
16,11:04:31,21.02.22,2,1.7,509,21.02.22 11:04:31,2022-02-21 11:04:31+01:00
16,11:04:31,21.02.22,2,3.4,509,21.02.22 11:04:31,2022-02-21 11:04:31+01:00
15,11:04:32,21.02.22,2,2.1,509,21.02.22 11:04:32,2022-02-21 11:04:32+01:00
24,11:04:33,21.02.22,2,4.7,509,21.02.22 11:04:33,2022-02-21 11:04:33+01:00
7,11:05:22,21.02.22,2,2.8,509,21.02.22 11:05:22,2022-02-21 11:05:22+01:00
7,11:05:45,21.02.22,2,2.2,509,21.02.22 11:05:45,2022-02-21 11:05:45+01:00
35,11:06:22,21.02.22,2,7.2,509,21.02.22 11:06:22,2022-02-21 11:06:22+01:00
7,11:06:25,21.02.22,2,1.9,509,21.02.22 11:06:25,2022-02-21 11:06:25+01:00
6,11:06:27,21.02.22,2,3.7,509,21.02.22 11:06:27,2022-02-21 11:06:27+01:00
6,11:06:53,21.02.22,2,3.8,509,21.02.22 11:06:53,2022-02-21 11:06:53+01:00
6,11:07:03,21.02.22,2,2.4,509,21.02.22 11:07:03,2022-02-21 11:07:03+01:00
7,11:07:04,21.02.22,2,3.8,509,21.02.22 11:07:04,2022-02-21 11:07:04+01:00
6,11:07:12,21.02.22,2,1.6,509,21.02.22 11:07:12,2022-02-21 11:07:12+01:00
22,11:07:21,21.02.22,2,25.5,509,21.02.22 11:07:21,2022-02-21 11:07:21+01:00
18,11:07:22,21.02.22,2,4.5,509,21.02.22 11:07:22,2022-02-21 11:07:22+01:00
15,11:07:23,21.02.22,2,3.9,509,21.02.22 11:07:23,2022-02-21 11:07:23+01:00
28,11:07:27,21.02.22,2,8.4,509,21.02.22 11:07:27,2022-02-21 11:07:27+01:00
4,11:07:34,21.02.22,2,3.9,509,21.02.22 11:07:34,2022-02-21 11:07:34+01:00
23,11:07:59,21.02.22,2,4.8,509,21.02.22 11:07:59,2022-02-21 11:07:59+01:00
19,11:08:34,21.02.22,2,25.5,509,21.02.22 11:08:34,2022-02-21 11:08:34+01:00
18,11:08:38,21.02.22,2,19.2,509,21.02.22 11:08:38,2022-02-21 11:08:38+01:00
15,11:08:39,21.02.22,2,3.9,509,21.02.22 11:08:39,2022-02-21 11:08:39+01:00
16,11:08:39,21.02.22,2,3.0,509,21.02.22 11:08:39,2022-02-21 11:08:39+01:00
20,11:09:32,21.02.22,2,25.5,509,21.02.22 11:09:32,2022-02-21 11:09:32+01:00
18,11:09:34,21.02.22,2,9.3,509,21.02.22 11:09:34,2022-02-21 11:09:34+01:00
17,11:09:34,21.02.22,2,4.0,509,21.02.22 11:09:34,2022-02-21 11:09:34+01:00
16,11:09:35,21.02.22,2,1.9,509,21.02.22 11:09:35,2022-02-21 11:09:35+01:00
16,11:09:37,21.02.22,2,2.0,509,21.02.22 11:09:37,2022-02-21 11:09:37+01:00
8,11:09:43,21.02.22,2,10.1,509,21.02.22 11:09:43,2022-02-21 11:09:43+01:00
22,11:10:09,21.02.22,2,4.1,509,21.02.22 11:10:09,2022-02-21 11:10:09+01:00
21,11:10:14,21.02.22,2,3.6,509,21.02.22 11:10:14,2022-02-21 11:10:14+01:00
28,11:10:24,21.02.22,2,9.3,509,21.02.22 11:10:24,2022-02-21 11:10:24+01:00
6,11:10:36,21.02.22,2,4.1,509,21.02.22 11:10:36,2022-02-21 11:10:36+01:00
27,11:10:56,21.02.22,2,4.0,509,21.02.22 11:10:56,2022-02-21 11:10:56+01:00
23,11:11:34,21.02.22,2,25.5,509,21.02.22 11:11:34,2022-02-21 11:11:34+01:00
22,11:11:35,21.02.22,2,9.3,509,21.02.22 11:11:35,2022-02-21 11:11:35+01:00
25,11:11:39,21.02.22,2,8.5,509,21.02.22 11:11:39,2022-02-21 11:11:39+01:00
26,11:11:46,21.02.22,2,4.3,509,21.02.22 11:11:46,2022-02-21 11:11:46+01:00
25,11:12:07,21.02.22,2,25.5,509,21.02.22 11:12:07,2022-02-21 11:12:07+01:00
21,11:12:08,21.02.22,2,1.6,509,21.02.22 11:12:08,2022-02-21 11:12:08+01:00
19,11:12:08,21.02.22,2,4.1,509,21.02.22 11:12:08,2022-02-21 11:12:08+01:00
25,11:12:28,21.02.22,2,8.6,509,21.02.22 11:12:28,2022-02-21 11:12:28+01:00
20,11:13:32,21.02.22,2,7.1,509,21.02.22 11:13:32,2022-02-21 11:13:32+01:00
24,11:13:57,21.02.22,2,25.5,509,21.02.22 11:13:57,2022-02-21 11:13:57+01:00
21,11:13:59,21.02.22,2,11.3,509,21.02.22 11:13:59,2022-02-21 11:13:59+01:00
18,11:13:59,21.02.22,2,4.2,509,21.02.22 11:13:59,2022-02-21 11:13:59+01:00
16,11:14:02,21.02.22,2,1.9,509,21.02.22 11:14:02,2022-02-21 11:14:02+01:00
8,11:14:13,21.02.22,2,4.2,509,21.02.22 11:14:13,2022-02-21 11:14:13+01:00
20,11:14:39,21.02.22,2,25.5,509,21.02.22 11:14:39,2022-02-21 11:14:39+01:00
18,11:14:41,21.02.22,2,7.3,509,21.02.22 11:14:41,2022-02-21 11:14:41+01:00
18,11:14:42,21.02.22,2,4.7,509,21.02.22 11:14:42,2022-02-21 11:14:42+01:00
31,11:15:10,21.02.22,2,5.0,509,21.02.22 11:15:10,2022-02-21 11:15:10+01:00
6,11:15:20,21.02.22,2,4.3,509,21.02.22 11:15:20,2022-02-21 11:15:20+01:00
7,11:15:58,21.02.22,2,3.7,509,21.02.22 11:15:58,2022-02-21 11:15:58+01:00
27,11:16:18,21.02.22,2,4.3,509,21.02.22 11:16:18,2022-02-21 11:16:18+01:00
7,11:16:21,21.02.22,2,4.3,509,21.02.22 11:16:21,2022-02-21 11:16:21+01:00
21,11:16:36,21.02.22,2,20.6,509,21.02.22 11:16:36,2022-02-21 11:16:36+01:00
20,11:16:37,21.02.22,2,3.1,509,21.02.22 11:16:37,2022-02-21 11:16:37+01:00
18,11:16:42,21.02.22,2,25.5,509,21.02.22 11:16:42,2022-02-21 11:16:42+01:00
16,11:16:43,21.02.22,2,1.6,509,21.02.22 11:16:43,2022-02-21 11:16:43+01:00
16,11:16:43,21.02.22,2,4.3,509,21.02.22 11:16:43,2022-02-21 11:16:43+01:00
16,11:16:44,21.02.22,2,1.7,509,21.02.22 11:16:44,2022-02-21 11:16:44+01:00
6,11:17:48,21.02.22,2,4.4,509,21.02.22 11:17:48,2022-02-21 11:17:48+01:00
7,11:17:52,21.02.22,2,2.3,509,21.02.22 11:17:52,2022-02-21 11:17:52+01:00
10,11:18:03,21.02.22,2,2.3,509,21.02.22 11:18:03,2022-02-21 11:18:03+01:00
9,11:18:26,21.02.22,2,2.6,509,21.02.22 11:18:26,2022-02-21 11:18:26+01:00
21,11:19:39,21.02.22,2,25.5,509,21.02.22 11:19:39,2022-02-21 11:19:39+01:00
19,11:19:42,21.02.22,2,7.3,509,21.02.22 11:19:42,2022-02-21 11:19:42+01:00
17,11:19:43,21.02.22,2,2.0,509,21.02.22 11:19:43,2022-02-21 11:19:43+01:00
17,11:19:44,21.02.22,2,4.5,509,21.02.22 11:19:44,2022-02-21 11:19:44+01:00
24,11:20:05,21.02.22,2,4.8,509,21.02.22 11:20:05,2022-02-21 11:20:05+01:00
26,11:20:08,21.02.22,2,8.6,509,21.02.22 11:20:08,2022-02-21 11:20:08+01:00
20,11:20:50,21.02.22,2,25.5,509,21.02.22 11:20:50,2022-02-21 11:20:50+01:00
8,11:20:50,21.02.22,2,4.5,509,21.02.22 11:20:50,2022-02-21 11:20:50+01:00
8,11:20:52,21.02.22,2,4.5,509,21.02.22 11:20:52,2022-02-21 11:20:52+01:00
30,11:21:02,21.02.22,2,3.5,509,21.02.22 11:21:02,2022-02-21 11:21:02+01:00
19,11:22:25,21.02.22,2,25.5,509,21.02.22 11:22:25,2022-02-21 11:22:25+01:00
