Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
39,09:31:20,13.09.21,2,8.4,442,13.09.21 09:31:20,2021-09-13 09:31:20+02:00
35,09:32:25,13.09.21,2,4.4,442,13.09.21 09:32:25,2021-09-13 09:32:25+02:00
36,09:33:55,13.09.21,2,10.8,442,13.09.21 09:33:55,2021-09-13 09:33:55+02:00
39,09:36:26,13.09.21,2,5.6,442,13.09.21 09:36:26,2021-09-13 09:36:26+02:00
36,09:37:19,13.09.21,2,8.7,442,13.09.21 09:37:19,2021-09-13 09:37:19+02:00
38,09:38:45,13.09.21,2,7.0,442,13.09.21 09:38:45,2021-09-13 09:38:45+02:00
31,09:39:58,13.09.21,2,5.0,442,13.09.21 09:39:58,2021-09-13 09:39:58+02:00
40,09:40:57,13.09.21,2,7.9,442,13.09.21 09:40:57,2021-09-13 09:40:57+02:00
35,09:41:52,13.09.21,2,6.6,442,13.09.21 09:41:52,2021-09-13 09:41:52+02:00
27,09:42:09,13.09.21,2,16.9,442,13.09.21 09:42:09,2021-09-13 09:42:09+02:00
34,09:43:26,13.09.21,2,7.3,442,13.09.21 09:43:26,2021-09-13 09:43:26+02:00
28,09:43:45,13.09.21,2,7.7,442,13.09.21 09:43:45,2021-09-13 09:43:45+02:00
25,09:45:57,13.09.21,2,7.4,442,13.09.21 09:45:57,2021-09-13 09:45:57+02:00
38,09:46:58,13.09.21,2,5.4,442,13.09.21 09:46:58,2021-09-13 09:46:58+02:00
33,09:48:48,13.09.21,2,7.7,442,13.09.21 09:48:48,2021-09-13 09:48:48+02:00
46,09:49:54,13.09.21,2,5.6,442,13.09.21 09:49:54,2021-09-13 09:49:54+02:00
34,09:51:11,13.09.21,2,11.8,442,13.09.21 09:51:11,2021-09-13 09:51:11+02:00
34,09:51:14,13.09.21,2,6.8,442,13.09.21 09:51:14,2021-09-13 09:51:14+02:00
33,09:51:17,13.09.21,2,3.8,442,13.09.21 09:51:17,2021-09-13 09:51:17+02:00
37,09:52:30,13.09.21,2,5.9,442,13.09.21 09:52:30,2021-09-13 09:52:30+02:00
39,09:52:41,13.09.21,2,8.4,442,13.09.21 09:52:41,2021-09-13 09:52:41+02:00
38,09:57:03,13.09.21,2,7.8,442,13.09.21 09:57:03,2021-09-13 09:57:03+02:00
33,10:00:34,13.09.21,2,4.6,442,13.09.21 10:00:34,2021-09-13 10:00:34+02:00
37,10:01:06,13.09.21,2,5.2,442,13.09.21 10:01:06,2021-09-13 10:01:06+02:00
31,10:05:40,13.09.21,2,5.5,442,13.09.21 10:05:40,2021-09-13 10:05:40+02:00
40,10:08:27,13.09.21,2,8.5,442,13.09.21 10:08:27,2021-09-13 10:08:27+02:00
34,10:08:35,13.09.21,2,8.8,442,13.09.21 10:08:35,2021-09-13 10:08:35+02:00
35,10:09:04,13.09.21,2,5.7,442,13.09.21 10:09:04,2021-09-13 10:09:04+02:00
48,10:10:22,13.09.21,2,7.2,442,13.09.21 10:10:22,2021-09-13 10:10:22+02:00
27,10:12:33,13.09.21,2,6.2,442,13.09.21 10:12:33,2021-09-13 10:12:33+02:00
37,10:12:44,13.09.21,2,8.0,442,13.09.21 10:12:44,2021-09-13 10:12:44+02:00
30,10:14:13,13.09.21,2,5.7,442,13.09.21 10:14:13,2021-09-13 10:14:13+02:00
55,10:15:12,13.09.21,2,8.9,442,13.09.21 10:15:12,2021-09-13 10:15:12+02:00
35,10:15:25,13.09.21,2,5.8,442,13.09.21 10:15:25,2021-09-13 10:15:25+02:00
33,10:17:52,13.09.21,2,8.4,442,13.09.21 10:17:52,2021-09-13 10:17:52+02:00
38,10:18:14,13.09.21,2,6.3,442,13.09.21 10:18:14,2021-09-13 10:18:14+02:00
38,10:18:47,13.09.21,2,3.5,442,13.09.21 10:18:47,2021-09-13 10:18:47+02:00
32,10:20:06,13.09.21,2,7.7,442,13.09.21 10:20:06,2021-09-13 10:20:06+02:00
35,10:20:08,13.09.21,2,6.6,442,13.09.21 10:20:08,2021-09-13 10:20:08+02:00
34,10:20:11,13.09.21,2,6.9,442,13.09.21 10:20:11,2021-09-13 10:20:11+02:00
32,10:20:58,13.09.21,2,6.0,442,13.09.21 10:20:58,2021-09-13 10:20:58+02:00
37,10:21:03,13.09.21,2,9.6,442,13.09.21 10:21:03,2021-09-13 10:21:03+02:00
38,10:23:19,13.09.21,2,4.4,442,13.09.21 10:23:19,2021-09-13 10:23:19+02:00
35,10:28:32,13.09.21,2,6.9,442,13.09.21 10:28:32,2021-09-13 10:28:32+02:00
35,10:29:43,13.09.21,2,6.8,442,13.09.21 10:29:43,2021-09-13 10:29:43+02:00
41,10:30:40,13.09.21,2,5.8,442,13.09.21 10:30:40,2021-09-13 10:30:40+02:00
41,10:35:13,13.09.21,2,2.5,442,13.09.21 10:35:13,2021-09-13 10:35:13+02:00
41,10:36:00,13.09.21,2,7.6,442,13.09.21 10:36:00,2021-09-13 10:36:00+02:00
40,10:37:59,13.09.21,2,7.3,442,13.09.21 10:37:59,2021-09-13 10:37:59+02:00
40,10:38:20,13.09.21,2,8.5,442,13.09.21 10:38:20,2021-09-13 10:38:20+02:00
33,10:38:27,13.09.21,2,4.3,442,13.09.21 10:38:27,2021-09-13 10:38:27+02:00
33,10:38:49,13.09.21,2,7.3,442,13.09.21 10:38:49,2021-09-13 10:38:49+02:00
32,10:40:03,13.09.21,2,4.2,442,13.09.21 10:40:03,2021-09-13 10:40:03+02:00
35,10:40:39,13.09.21,2,17.9,442,13.09.21 10:40:39,2021-09-13 10:40:39+02:00
32,10:40:56,13.09.21,2,7.8,442,13.09.21 10:40:56,2021-09-13 10:40:56+02:00
33,10:42:45,13.09.21,2,6.9,442,13.09.21 10:42:45,2021-09-13 10:42:45+02:00
34,10:45:15,13.09.21,2,5.3,442,13.09.21 10:45:15,2021-09-13 10:45:15+02:00
37,10:45:54,13.09.21,2,5.0,442,13.09.21 10:45:54,2021-09-13 10:45:54+02:00
36,10:47:33,13.09.21,2,7.3,442,13.09.21 10:47:33,2021-09-13 10:47:33+02:00
36,10:50:11,13.09.21,2,5.9,442,13.09.21 10:50:11,2021-09-13 10:50:11+02:00
26,10:52:12,13.09.21,2,19.8,442,13.09.21 10:52:12,2021-09-13 10:52:12+02:00
21,10:55:24,13.09.21,2,2.0,442,13.09.21 10:55:24,2021-09-13 10:55:24+02:00
40,10:55:34,13.09.21,2,8.9,442,13.09.21 10:55:34,2021-09-13 10:55:34+02:00
38,10:57:20,13.09.21,2,8.7,442,13.09.21 10:57:20,2021-09-13 10:57:20+02:00
31,10:57:50,13.09.21,2,5.8,442,13.09.21 10:57:50,2021-09-13 10:57:50+02:00
38,10:58:34,13.09.21,2,7.7,442,13.09.21 10:58:34,2021-09-13 10:58:34+02:00
31,11:02:12,13.09.21,2,7.8,442,13.09.21 11:02:12,2021-09-13 11:02:12+02:00
34,11:03:13,13.09.21,2,5.8,442,13.09.21 11:03:13,2021-09-13 11:03:13+02:00
29,11:04:02,13.09.21,2,5.4,442,13.09.21 11:04:02,2021-09-13 11:04:02+02:00
32,11:06:04,13.09.21,2,5.6,442,13.09.21 11:06:04,2021-09-13 11:06:04+02:00
38,11:07:03,13.09.21,2,5.3,442,13.09.21 11:07:03,2021-09-13 11:07:03+02:00
33,11:08:56,13.09.21,2,6.1,442,13.09.21 11:08:56,2021-09-13 11:08:56+02:00
32,11:12:07,13.09.21,2,6.0,442,13.09.21 11:12:07,2021-09-13 11:12:07+02:00
25,11:14:24,13.09.21,2,7.1,442,13.09.21 11:14:24,2021-09-13 11:14:24+02:00
26,11:15:09,13.09.21,2,1.9,442,13.09.21 11:15:09,2021-09-13 11:15:09+02:00
31,11:17:23,13.09.21,2,5.7,442,13.09.21 11:17:23,2021-09-13 11:17:23+02:00
31,11:21:34,13.09.21,2,7.7,442,13.09.21 11:21:34,2021-09-13 11:21:34+02:00
46,11:22:46,13.09.21,2,6.0,442,13.09.21 11:22:46,2021-09-13 11:22:46+02:00
44,11:26:57,13.09.21,2,16.1,442,13.09.21 11:26:57,2021-09-13 11:26:57+02:00
34,11:27:26,13.09.21,2,7.6,442,13.09.21 11:27:26,2021-09-13 11:27:26+02:00
34,11:28:04,13.09.21,2,6.5,442,13.09.21 11:28:04,2021-09-13 11:28:04+02:00
37,11:28:20,13.09.21,2,5.7,442,13.09.21 11:28:20,2021-09-13 11:28:20+02:00
35,11:28:25,13.09.21,2,5.1,442,13.09.21 11:28:25,2021-09-13 11:28:25+02:00
34,11:37:19,13.09.21,2,5.1,442,13.09.21 11:37:19,2021-09-13 11:37:19+02:00
29,11:39:48,13.09.21,2,7.6,442,13.09.21 11:39:48,2021-09-13 11:39:48+02:00
32,11:41:00,13.09.21,2,5.1,442,13.09.21 11:41:00,2021-09-13 11:41:00+02:00
35,11:41:51,13.09.21,2,8.6,442,13.09.21 11:41:51,2021-09-13 11:41:51+02:00
37,11:43:46,13.09.21,2,13.1,442,13.09.21 11:43:46,2021-09-13 11:43:46+02:00
34,11:43:49,13.09.21,2,5.7,442,13.09.21 11:43:49,2021-09-13 11:43:49+02:00
30,11:43:52,13.09.21,2,8.8,442,13.09.21 11:43:52,2021-09-13 11:43:52+02:00
37,11:47:08,13.09.21,2,6.9,442,13.09.21 11:47:08,2021-09-13 11:47:08+02:00
44,11:48:35,13.09.21,2,7.4,442,13.09.21 11:48:35,2021-09-13 11:48:35+02:00
46,11:48:39,13.09.21,2,8.2,442,13.09.21 11:48:39,2021-09-13 11:48:39+02:00
36,11:49:07,13.09.21,2,7.4,442,13.09.21 11:49:07,2021-09-13 11:49:07+02:00
32,11:50:36,13.09.21,2,7.9,442,13.09.21 11:50:36,2021-09-13 11:50:36+02:00
23,11:51:35,13.09.21,2,18.3,442,13.09.21 11:51:35,2021-09-13 11:51:35+02:00
22,11:51:37,13.09.21,2,9.1,442,13.09.21 11:51:37,2021-09-13 11:51:37+02:00
40,11:51:48,13.09.21,2,6.5,442,13.09.21 11:51:48,2021-09-13 11:51:48+02:00
33,11:51:54,13.09.21,2,5.7,442,13.09.21 11:51:54,2021-09-13 11:51:54+02:00
37,11:51:58,13.09.21,2,6.8,442,13.09.21 11:51:58,2021-09-13 11:51:58+02:00
43,11:53:16,13.09.21,2,5.9,442,13.09.21 11:53:16,2021-09-13 11:53:16+02:00
34,11:53:29,13.09.21,2,5.5,442,13.09.21 11:53:29,2021-09-13 11:53:29+02:00
29,11:54:09,13.09.21,2,6.9,442,13.09.21 11:54:09,2021-09-13 11:54:09+02:00
39,11:55:41,13.09.21,2,5.0,442,13.09.21 11:55:41,2021-09-13 11:55:41+02:00
34,11:55:43,13.09.21,2,4.2,442,13.09.21 11:55:43,2021-09-13 11:55:43+02:00
39,11:57:48,13.09.21,2,7.8,442,13.09.21 11:57:48,2021-09-13 11:57:48+02:00
32,11:59:20,13.09.21,2,5.7,442,13.09.21 11:59:20,2021-09-13 11:59:20+02:00
32,12:00:29,13.09.21,2,6.9,442,13.09.21 12:00:29,2021-09-13 12:00:29+02:00
33,12:03:16,13.09.21,2,6.1,442,13.09.21 12:03:16,2021-09-13 12:03:16+02:00
43,12:04:03,13.09.21,2,8.1,442,13.09.21 12:04:03,2021-09-13 12:04:03+02:00
36,12:05:02,13.09.21,2,8.8,442,13.09.21 12:05:02,2021-09-13 12:05:02+02:00
34,12:05:30,13.09.21,2,6.0,442,13.09.21 12:05:30,2021-09-13 12:05:30+02:00
33,12:08:29,13.09.21,2,5.8,442,13.09.21 12:08:29,2021-09-13 12:08:29+02:00
38,12:09:01,13.09.21,2,7.1,442,13.09.21 12:09:01,2021-09-13 12:09:01+02:00
31,12:09:57,13.09.21,2,8.2,442,13.09.21 12:09:57,2021-09-13 12:09:57+02:00
21,12:17:06,13.09.21,2,5.5,442,13.09.21 12:17:06,2021-09-13 12:17:06+02:00
34,12:18:06,13.09.21,2,7.1,442,13.09.21 12:18:06,2021-09-13 12:18:06+02:00
30,12:18:58,13.09.21,2,6.6,442,13.09.21 12:18:58,2021-09-13 12:18:58+02:00
35,12:19:54,13.09.21,2,6.6,442,13.09.21 12:19:54,2021-09-13 12:19:54+02:00
36,12:22:28,13.09.21,2,6.6,442,13.09.21 12:22:28,2021-09-13 12:22:28+02:00
32,12:22:54,13.09.21,2,5.0,442,13.09.21 12:22:54,2021-09-13 12:22:54+02:00
40,12:23:35,13.09.21,2,4.3,442,13.09.21 12:23:35,2021-09-13 12:23:35+02:00
32,12:24:21,13.09.21,2,7.7,442,13.09.21 12:24:21,2021-09-13 12:24:21+02:00
34,12:26:13,13.09.21,2,7.6,442,13.09.21 12:26:13,2021-09-13 12:26:13+02:00
32,12:29:08,13.09.21,2,4.4,442,13.09.21 12:29:08,2021-09-13 12:29:08+02:00
35,12:29:50,13.09.21,2,4.3,442,13.09.21 12:29:50,2021-09-13 12:29:50+02:00
34,12:30:11,13.09.21,2,5.5,442,13.09.21 12:30:11,2021-09-13 12:30:11+02:00
32,12:31:35,13.09.21,2,5.8,442,13.09.21 12:31:35,2021-09-13 12:31:35+02:00
39,12:35:03,13.09.21,2,8.1,442,13.09.21 12:35:03,2021-09-13 12:35:03+02:00
37,12:35:06,13.09.21,2,4.1,442,13.09.21 12:35:06,2021-09-13 12:35:06+02:00
34,12:36:18,13.09.21,2,4.2,442,13.09.21 12:36:18,2021-09-13 12:36:18+02:00
44,12:38:41,13.09.21,2,6.8,442,13.09.21 12:38:41,2021-09-13 12:38:41+02:00
38,12:39:26,13.09.21,2,4.2,442,13.09.21 12:39:26,2021-09-13 12:39:26+02:00
35,12:42:55,13.09.21,2,7.1,442,13.09.21 12:42:55,2021-09-13 12:42:55+02:00
43,12:44:39,13.09.21,2,3.6,442,13.09.21 12:44:39,2021-09-13 12:44:39+02:00
41,12:45:12,13.09.21,2,9.3,442,13.09.21 12:45:12,2021-09-13 12:45:12+02:00
32,12:46:46,13.09.21,2,7.0,442,13.09.21 12:46:46,2021-09-13 12:46:46+02:00
37,12:49:57,13.09.21,2,8.4,442,13.09.21 12:49:57,2021-09-13 12:49:57+02:00
32,12:50:15,13.09.21,2,8.1,442,13.09.21 12:50:15,2021-09-13 12:50:15+02:00
39,12:52:42,13.09.21,2,6.0,442,13.09.21 12:52:42,2021-09-13 12:52:42+02:00
38,12:53:13,13.09.21,2,7.6,442,13.09.21 12:53:13,2021-09-13 12:53:13+02:00
33,12:53:52,13.09.21,2,9.3,442,13.09.21 12:53:52,2021-09-13 12:53:52+02:00
33,12:54:28,13.09.21,2,4.4,442,13.09.21 12:54:28,2021-09-13 12:54:28+02:00
32,12:58:34,13.09.21,2,5.2,442,13.09.21 12:58:34,2021-09-13 12:58:34+02:00
34,12:58:44,13.09.21,2,5.1,442,13.09.21 12:58:44,2021-09-13 12:58:44+02:00
29,12:59:31,13.09.21,2,4.7,442,13.09.21 12:59:31,2021-09-13 12:59:31+02:00
34,12:59:45,13.09.21,2,6.3,442,13.09.21 12:59:45,2021-09-13 12:59:45+02:00
41,13:03:59,13.09.21,2,5.8,442,13.09.21 13:03:59,2021-09-13 13:03:59+02:00
35,13:05:11,13.09.21,2,6.4,442,13.09.21 13:05:11,2021-09-13 13:05:11+02:00
33,13:06:50,13.09.21,2,7.6,442,13.09.21 13:06:50,2021-09-13 13:06:50+02:00
23,13:08:31,13.09.21,2,5.7,442,13.09.21 13:08:31,2021-09-13 13:08:31+02:00
36,13:10:16,13.09.21,2,6.4,442,13.09.21 13:10:16,2021-09-13 13:10:16+02:00
40,13:10:26,13.09.21,2,4.0,442,13.09.21 13:10:26,2021-09-13 13:10:26+02:00
38,13:15:03,13.09.21,2,13.5,442,13.09.21 13:15:03,2021-09-13 13:15:03+02:00
42,13:15:21,13.09.21,2,8.6,442,13.09.21 13:15:21,2021-09-13 13:15:21+02:00
37,13:15:27,13.09.21,2,6.6,442,13.09.21 13:15:27,2021-09-13 13:15:27+02:00
47,13:15:56,13.09.21,2,8.1,442,13.09.21 13:15:56,2021-09-13 13:15:56+02:00
39,13:19:33,13.09.21,2,6.8,442,13.09.21 13:19:33,2021-09-13 13:19:33+02:00
35,13:20:20,13.09.21,2,5.4,442,13.09.21 13:20:20,2021-09-13 13:20:20+02:00
29,13:22:17,13.09.21,2,4.5,442,13.09.21 13:22:17,2021-09-13 13:22:17+02:00
41,13:23:56,13.09.21,2,6.2,442,13.09.21 13:23:56,2021-09-13 13:23:56+02:00
30,13:24:52,13.09.21,2,3.1,442,13.09.21 13:24:52,2021-09-13 13:24:52+02:00
29,13:25:35,13.09.21,2,3.6,442,13.09.21 13:25:35,2021-09-13 13:25:35+02:00
45,13:26:12,13.09.21,2,6.1,442,13.09.21 13:26:12,2021-09-13 13:26:12+02:00
38,13:26:31,13.09.21,2,8.0,442,13.09.21 13:26:31,2021-09-13 13:26:31+02:00
32,13:27:56,13.09.21,2,2.5,442,13.09.21 13:27:56,2021-09-13 13:27:56+02:00
27,13:30:27,13.09.21,2,9.4,442,13.09.21 13:30:27,2021-09-13 13:30:27+02:00
47,13:32:28,13.09.21,2,6.0,442,13.09.21 13:32:28,2021-09-13 13:32:28+02:00
26,13:33:01,13.09.21,2,4.9,442,13.09.21 13:33:01,2021-09-13 13:33:01+02:00
47,13:35:19,13.09.21,2,8.3,442,13.09.21 13:35:19,2021-09-13 13:35:19+02:00
30,13:38:29,13.09.21,2,6.7,442,13.09.21 13:38:29,2021-09-13 13:38:29+02:00
34,13:41:47,13.09.21,2,5.8,442,13.09.21 13:41:47,2021-09-13 13:41:47+02:00
24,13:41:54,13.09.21,2,3.9,442,13.09.21 13:41:54,2021-09-13 13:41:54+02:00
39,13:42:17,13.09.21,2,6.9,442,13.09.21 13:42:17,2021-09-13 13:42:17+02:00
29,13:42:49,13.09.21,2,4.4,442,13.09.21 13:42:49,2021-09-13 13:42:49+02:00
52,13:44:12,13.09.21,2,5.8,442,13.09.21 13:44:12,2021-09-13 13:44:12+02:00
43,13:45:13,13.09.21,2,5.2,442,13.09.21 13:45:13,2021-09-13 13:45:13+02:00
41,13:45:16,13.09.21,2,6.7,442,13.09.21 13:45:16,2021-09-13 13:45:16+02:00
46,13:46:23,13.09.21,2,5.6,442,13.09.21 13:46:23,2021-09-13 13:46:23+02:00
34,13:48:55,13.09.21,2,6.1,442,13.09.21 13:48:55,2021-09-13 13:48:55+02:00
33,13:50:20,13.09.21,2,7.5,442,13.09.21 13:50:20,2021-09-13 13:50:20+02:00
22,13:52:27,13.09.21,2,2.0,442,13.09.21 13:52:27,2021-09-13 13:52:27+02:00
32,13:52:48,13.09.21,2,2.6,442,13.09.21 13:52:48,2021-09-13 13:52:48+02:00
36,13:55:12,13.09.21,2,4.8,442,13.09.21 13:55:12,2021-09-13 13:55:12+02:00
34,14:05:46,13.09.21,2,6.7,442,13.09.21 14:05:46,2021-09-13 14:05:46+02:00
35,14:07:26,13.09.21,2,5.7,442,13.09.21 14:07:26,2021-09-13 14:07:26+02:00
33,14:07:36,13.09.21,2,7.0,442,13.09.21 14:07:36,2021-09-13 14:07:36+02:00
39,14:09:59,13.09.21,2,7.2,442,13.09.21 14:09:59,2021-09-13 14:09:59+02:00
37,14:11:43,13.09.21,2,6.7,442,13.09.21 14:11:43,2021-09-13 14:11:43+02:00
29,14:11:56,13.09.21,2,4.6,442,13.09.21 14:11:56,2021-09-13 14:11:56+02:00
30,14:12:00,13.09.21,2,6.5,442,13.09.21 14:12:00,2021-09-13 14:12:00+02:00
33,14:12:09,13.09.21,2,5.5,442,13.09.21 14:12:09,2021-09-13 14:12:09+02:00
33,14:13:45,13.09.21,2,6.2,442,13.09.21 14:13:45,2021-09-13 14:13:45+02:00
26,14:15:30,13.09.21,2,0.8,442,13.09.21 14:15:30,2021-09-13 14:15:30+02:00
38,14:15:46,13.09.21,2,4.5,442,13.09.21 14:15:46,2021-09-13 14:15:46+02:00
35,14:15:48,13.09.21,2,8.4,442,13.09.21 14:15:48,2021-09-13 14:15:48+02:00
39,14:18:10,13.09.21,2,8.3,442,13.09.21 14:18:10,2021-09-13 14:18:10+02:00
45,14:19:54,13.09.21,2,7.5,442,13.09.21 14:19:54,2021-09-13 14:19:54+02:00
32,14:27:23,13.09.21,2,6.2,442,13.09.21 14:27:23,2021-09-13 14:27:23+02:00
49,14:28:47,13.09.21,2,9.8,442,13.09.21 14:28:47,2021-09-13 14:28:47+02:00
33,14:29:13,13.09.21,2,6.3,442,13.09.21 14:29:13,2021-09-13 14:29:13+02:00
36,14:30:00,13.09.21,2,6.5,442,13.09.21 14:30:00,2021-09-13 14:30:00+02:00
43,14:30:27,13.09.21,2,6.8,442,13.09.21 14:30:27,2021-09-13 14:30:27+02:00
45,14:32:48,13.09.21,2,7.5,442,13.09.21 14:32:48,2021-09-13 14:32:48+02:00
43,14:33:12,13.09.21,2,7.9,442,13.09.21 14:33:12,2021-09-13 14:33:12+02:00
35,14:33:18,13.09.21,2,14.0,442,13.09.21 14:33:18,2021-09-13 14:33:18+02:00
32,14:34:16,13.09.21,2,10.9,442,13.09.21 14:34:16,2021-09-13 14:34:16+02:00
31,14:34:33,13.09.21,2,7.7,442,13.09.21 14:34:33,2021-09-13 14:34:33+02:00
38,14:34:52,13.09.21,2,8.8,442,13.09.21 14:34:52,2021-09-13 14:34:52+02:00
39,14:38:32,13.09.21,2,6.6,442,13.09.21 14:38:32,2021-09-13 14:38:32+02:00
29,14:41:20,13.09.21,2,5.9,442,13.09.21 14:41:20,2021-09-13 14:41:20+02:00
35,14:41:25,13.09.21,2,5.5,442,13.09.21 14:41:25,2021-09-13 14:41:25+02:00
32,14:41:47,13.09.21,2,6.1,442,13.09.21 14:41:47,2021-09-13 14:41:47+02:00
40,14:48:02,13.09.21,2,4.8,442,13.09.21 14:48:02,2021-09-13 14:48:02+02:00
32,14:48:17,13.09.21,2,3.5,442,13.09.21 14:48:17,2021-09-13 14:48:17+02:00
36,14:50:55,13.09.21,2,4.0,442,13.09.21 14:50:55,2021-09-13 14:50:55+02:00
40,14:52:34,13.09.21,2,4.5,442,13.09.21 14:52:34,2021-09-13 14:52:34+02:00
36,14:56:16,13.09.21,2,7.9,442,13.09.21 14:56:16,2021-09-13 14:56:16+02:00
39,14:57:04,13.09.21,2,7.2,442,13.09.21 14:57:04,2021-09-13 14:57:04+02:00
30,14:57:26,13.09.21,2,6.1,442,13.09.21 14:57:26,2021-09-13 14:57:26+02:00
33,14:59:55,13.09.21,2,8.7,442,13.09.21 14:59:55,2021-09-13 14:59:55+02:00
33,15:00:07,13.09.21,2,7.1,442,13.09.21 15:00:07,2021-09-13 15:00:07+02:00
33,15:02:09,13.09.21,2,7.6,442,13.09.21 15:02:09,2021-09-13 15:02:09+02:00
32,15:02:14,13.09.21,2,5.4,442,13.09.21 15:02:14,2021-09-13 15:02:14+02:00
32,15:03:55,13.09.21,2,7.2,442,13.09.21 15:03:55,2021-09-13 15:03:55+02:00
38,15:10:00,13.09.21,2,5.6,442,13.09.21 15:10:00,2021-09-13 15:10:00+02:00
29,15:11:39,13.09.21,2,5.7,442,13.09.21 15:11:39,2021-09-13 15:11:39+02:00
31,15:12:04,13.09.21,2,6.0,442,13.09.21 15:12:04,2021-09-13 15:12:04+02:00
35,15:13:28,13.09.21,2,4.3,442,13.09.21 15:13:28,2021-09-13 15:13:28+02:00
38,15:13:36,13.09.21,2,8.2,442,13.09.21 15:13:36,2021-09-13 15:13:36+02:00
57,15:15:05,13.09.21,2,9.1,442,13.09.21 15:15:05,2021-09-13 15:15:05+02:00
32,15:17:09,13.09.21,2,7.3,442,13.09.21 15:17:09,2021-09-13 15:17:09+02:00
30,15:17:39,13.09.21,2,8.2,442,13.09.21 15:17:39,2021-09-13 15:17:39+02:00
35,15:18:12,13.09.21,2,7.3,442,13.09.21 15:18:12,2021-09-13 15:18:12+02:00
37,15:18:49,13.09.21,2,8.0,442,13.09.21 15:18:49,2021-09-13 15:18:49+02:00
30,15:19:28,13.09.21,2,6.2,442,13.09.21 15:19:28,2021-09-13 15:19:28+02:00
36,15:20:11,13.09.21,2,7.3,442,13.09.21 15:20:11,2021-09-13 15:20:11+02:00
30,15:23:27,13.09.21,2,4.8,442,13.09.21 15:23:27,2021-09-13 15:23:27+02:00
38,15:25:23,13.09.21,2,5.7,442,13.09.21 15:25:23,2021-09-13 15:25:23+02:00
38,15:25:32,13.09.21,2,5.1,442,13.09.21 15:25:32,2021-09-13 15:25:32+02:00
31,15:28:01,13.09.21,2,6.5,442,13.09.21 15:28:01,2021-09-13 15:28:01+02:00
30,15:30:00,13.09.21,2,5.3,442,13.09.21 15:30:00,2021-09-13 15:30:00+02:00
39,15:30:09,13.09.21,2,6.2,442,13.09.21 15:30:09,2021-09-13 15:30:09+02:00
36,15:32:32,13.09.21,2,5.8,442,13.09.21 15:32:32,2021-09-13 15:32:32+02:00
28,15:35:39,13.09.21,2,6.9,442,13.09.21 15:35:39,2021-09-13 15:35:39+02:00
40,15:36:25,13.09.21,2,4.9,442,13.09.21 15:36:25,2021-09-13 15:36:25+02:00
33,15:37:56,13.09.21,2,17.3,442,13.09.21 15:37:56,2021-09-13 15:37:56+02:00
40,15:38:22,13.09.21,2,5.6,442,13.09.21 15:38:22,2021-09-13 15:38:22+02:00
33,15:42:12,13.09.21,2,5.9,442,13.09.21 15:42:12,2021-09-13 15:42:12+02:00
29,15:43:20,13.09.21,2,5.8,442,13.09.21 15:43:20,2021-09-13 15:43:20+02:00
42,15:43:37,13.09.21,2,7.0,442,13.09.21 15:43:37,2021-09-13 15:43:37+02:00
31,15:43:49,13.09.21,2,3.8,442,13.09.21 15:43:49,2021-09-13 15:43:49+02:00
29,15:44:22,13.09.21,2,4.9,442,13.09.21 15:44:22,2021-09-13 15:44:22+02:00
33,15:45:37,13.09.21,2,5.2,442,13.09.21 15:45:37,2021-09-13 15:45:37+02:00
25,15:46:02,13.09.21,2,4.8,442,13.09.21 15:46:02,2021-09-13 15:46:02+02:00
36,15:46:12,13.09.21,2,6.1,442,13.09.21 15:46:12,2021-09-13 15:46:12+02:00
35,15:46:24,13.09.21,2,3.6,442,13.09.21 15:46:24,2021-09-13 15:46:24+02:00
36,15:49:14,13.09.21,2,5.1,442,13.09.21 15:49:14,2021-09-13 15:49:14+02:00
32,15:49:23,13.09.21,2,2.9,442,13.09.21 15:49:23,2021-09-13 15:49:23+02:00
35,15:50:22,13.09.21,2,5.0,442,13.09.21 15:50:22,2021-09-13 15:50:22+02:00
38,15:50:41,13.09.21,2,2.8,442,13.09.21 15:50:41,2021-09-13 15:50:41+02:00
11,15:52:08,13.09.21,2,1.6,442,13.09.21 15:52:08,2021-09-13 15:52:08+02:00
11,15:52:11,13.09.21,2,6.6,442,13.09.21 15:52:11,2021-09-13 15:52:11+02:00
32,15:56:41,13.09.21,2,7.7,442,13.09.21 15:56:41,2021-09-13 15:56:41+02:00
32,15:59:58,13.09.21,2,7.2,442,13.09.21 15:59:58,2021-09-13 15:59:58+02:00
33,16:03:55,13.09.21,2,9.6,442,13.09.21 16:03:55,2021-09-13 16:03:55+02:00
30,16:04:37,13.09.21,2,5.3,442,13.09.21 16:04:37,2021-09-13 16:04:37+02:00
31,16:04:40,13.09.21,2,6.2,442,13.09.21 16:04:40,2021-09-13 16:04:40+02:00
37,16:06:05,13.09.21,2,7.6,442,13.09.21 16:06:05,2021-09-13 16:06:05+02:00
30,16:07:39,13.09.21,2,5.1,442,13.09.21 16:07:39,2021-09-13 16:07:39+02:00
30,16:09:20,13.09.21,2,2.9,442,13.09.21 16:09:20,2021-09-13 16:09:20+02:00
37,16:10:00,13.09.21,2,5.9,442,13.09.21 16:10:00,2021-09-13 16:10:00+02:00
33,16:12:12,13.09.21,2,5.4,442,13.09.21 16:12:12,2021-09-13 16:12:12+02:00
