Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
44,10:19:58,22.06.20,2,8.1,235,22.06.20 10:19:58,2020-06-22 10:19:58+02:00
11,10:20:24,22.06.20,2,4.3,235,22.06.20 10:20:24,2020-06-22 10:20:24+02:00
37,10:20:42,22.06.20,2,3.4,235,22.06.20 10:20:42,2020-06-22 10:20:42+02:00
26,10:20:55,22.06.20,2,17.1,235,22.06.20 10:20:55,2020-06-22 10:20:55+02:00
27,10:22:27,22.06.20,2,1.5,235,22.06.20 10:22:27,2020-06-22 10:22:27+02:00
37,10:22:33,22.06.20,2,7.3,235,22.06.20 10:22:33,2020-06-22 10:22:33+02:00
39,10:22:35,22.06.20,2,5.0,235,22.06.20 10:22:35,2020-06-22 10:22:35+02:00
9,10:23:37,22.06.20,2,1.0,235,22.06.20 10:23:37,2020-06-22 10:23:37+02:00
42,10:23:45,22.06.20,2,2.5,235,22.06.20 10:23:45,2020-06-22 10:23:45+02:00
43,10:23:49,22.06.20,2,3.6,235,22.06.20 10:23:49,2020-06-22 10:23:49+02:00
33,10:24:08,22.06.20,2,4.1,235,22.06.20 10:24:08,2020-06-22 10:24:08+02:00
53,10:24:48,22.06.20,2,3.6,235,22.06.20 10:24:48,2020-06-22 10:24:48+02:00
47,10:25:00,22.06.20,2,2.4,235,22.06.20 10:25:00,2020-06-22 10:25:00+02:00
43,10:25:24,22.06.20,2,18.4,235,22.06.20 10:25:24,2020-06-22 10:25:24+02:00
38,10:26:47,22.06.20,2,3.7,235,22.06.20 10:26:47,2020-06-22 10:26:47+02:00
38,10:26:51,22.06.20,2,5.1,235,22.06.20 10:26:51,2020-06-22 10:26:51+02:00
49,10:27:26,22.06.20,2,5.6,235,22.06.20 10:27:26,2020-06-22 10:27:26+02:00
44,10:29:12,22.06.20,2,5.9,235,22.06.20 10:29:12,2020-06-22 10:29:12+02:00
45,10:29:41,22.06.20,2,3.6,235,22.06.20 10:29:41,2020-06-22 10:29:41+02:00
50,10:30:36,22.06.20,2,4.4,235,22.06.20 10:30:36,2020-06-22 10:30:36+02:00
49,10:31:16,22.06.20,2,3.7,235,22.06.20 10:31:16,2020-06-22 10:31:16+02:00
49,10:31:32,22.06.20,2,3.1,235,22.06.20 10:31:32,2020-06-22 10:31:32+02:00
44,10:31:38,22.06.20,2,1.9,235,22.06.20 10:31:38,2020-06-22 10:31:38+02:00
44,10:31:41,22.06.20,2,16.1,235,22.06.20 10:31:41,2020-06-22 10:31:41+02:00
48,10:31:43,22.06.20,2,2.7,235,22.06.20 10:31:43,2020-06-22 10:31:43+02:00
39,10:33:42,22.06.20,2,5.0,235,22.06.20 10:33:42,2020-06-22 10:33:42+02:00
43,10:35:05,22.06.20,2,13.1,235,22.06.20 10:35:05,2020-06-22 10:35:05+02:00
47,10:36:34,22.06.20,2,5.5,235,22.06.20 10:36:34,2020-06-22 10:36:34+02:00
50,10:37:16,22.06.20,2,3.2,235,22.06.20 10:37:16,2020-06-22 10:37:16+02:00
48,10:37:20,22.06.20,2,7.4,235,22.06.20 10:37:20,2020-06-22 10:37:20+02:00
47,10:37:47,22.06.20,2,2.5,235,22.06.20 10:37:47,2020-06-22 10:37:47+02:00
52,10:37:55,22.06.20,2,5.3,235,22.06.20 10:37:55,2020-06-22 10:37:55+02:00
39,10:38:20,22.06.20,2,5.7,235,22.06.20 10:38:20,2020-06-22 10:38:20+02:00
52,10:41:57,22.06.20,2,7.0,235,22.06.20 10:41:57,2020-06-22 10:41:57+02:00
55,10:42:37,22.06.20,2,4.3,235,22.06.20 10:42:37,2020-06-22 10:42:37+02:00
47,10:47:54,22.06.20,2,5.0,235,22.06.20 10:47:54,2020-06-22 10:47:54+02:00
48,10:47:57,22.06.20,2,7.2,235,22.06.20 10:47:57,2020-06-22 10:47:57+02:00
43,10:50:56,22.06.20,2,6.3,235,22.06.20 10:50:56,2020-06-22 10:50:56+02:00
50,10:51:17,22.06.20,2,4.6,235,22.06.20 10:51:17,2020-06-22 10:51:17+02:00
47,10:52:03,22.06.20,2,16.7,235,22.06.20 10:52:03,2020-06-22 10:52:03+02:00
49,10:52:06,22.06.20,2,5.7,235,22.06.20 10:52:06,2020-06-22 10:52:06+02:00
42,10:52:28,22.06.20,2,5.5,235,22.06.20 10:52:28,2020-06-22 10:52:28+02:00
47,10:53:37,22.06.20,2,5.4,235,22.06.20 10:53:37,2020-06-22 10:53:37+02:00
38,10:54:00,22.06.20,2,3.6,235,22.06.20 10:54:00,2020-06-22 10:54:00+02:00
53,10:55:11,22.06.20,2,7.9,235,22.06.20 10:55:11,2020-06-22 10:55:11+02:00
50,10:55:22,22.06.20,2,4.2,235,22.06.20 10:55:22,2020-06-22 10:55:22+02:00
48,10:55:33,22.06.20,2,4.3,235,22.06.20 10:55:33,2020-06-22 10:55:33+02:00
49,10:58:24,22.06.20,2,3.8,235,22.06.20 10:58:24,2020-06-22 10:58:24+02:00
49,10:59:24,22.06.20,2,3.7,235,22.06.20 10:59:24,2020-06-22 10:59:24+02:00
54,10:59:31,22.06.20,2,4.9,235,22.06.20 10:59:31,2020-06-22 10:59:31+02:00
42,11:01:50,22.06.20,2,1.2,235,22.06.20 11:01:50,2020-06-22 11:01:50+02:00
38,11:01:55,22.06.20,2,4.0,235,22.06.20 11:01:55,2020-06-22 11:01:55+02:00
52,11:03:02,22.06.20,2,7.1,235,22.06.20 11:03:02,2020-06-22 11:03:02+02:00
43,11:03:44,22.06.20,2,5.0,235,22.06.20 11:03:44,2020-06-22 11:03:44+02:00
49,11:05:41,22.06.20,2,5.6,235,22.06.20 11:05:41,2020-06-22 11:05:41+02:00
44,11:05:42,22.06.20,2,4.1,235,22.06.20 11:05:42,2020-06-22 11:05:42+02:00
48,11:06:03,22.06.20,2,6.1,235,22.06.20 11:06:03,2020-06-22 11:06:03+02:00
56,11:06:05,22.06.20,2,4.7,235,22.06.20 11:06:05,2020-06-22 11:06:05+02:00
51,11:07:16,22.06.20,2,3.9,235,22.06.20 11:07:16,2020-06-22 11:07:16+02:00
41,11:08:22,22.06.20,2,5.6,235,22.06.20 11:08:22,2020-06-22 11:08:22+02:00
44,11:09:49,22.06.20,2,5.7,235,22.06.20 11:09:49,2020-06-22 11:09:49+02:00
46,11:10:49,22.06.20,2,3.8,235,22.06.20 11:10:49,2020-06-22 11:10:49+02:00
50,11:11:06,22.06.20,2,4.7,235,22.06.20 11:11:06,2020-06-22 11:11:06+02:00
46,11:11:41,22.06.20,2,5.7,235,22.06.20 11:11:41,2020-06-22 11:11:41+02:00
50,11:11:52,22.06.20,2,1.7,235,22.06.20 11:11:52,2020-06-22 11:11:52+02:00
40,11:12:18,22.06.20,2,5.8,235,22.06.20 11:12:18,2020-06-22 11:12:18+02:00
44,11:13:32,22.06.20,2,10.0,235,22.06.20 11:13:32,2020-06-22 11:13:32+02:00
39,11:13:36,22.06.20,2,20.7,235,22.06.20 11:13:36,2020-06-22 11:13:36+02:00
40,11:13:40,22.06.20,2,4.3,235,22.06.20 11:13:40,2020-06-22 11:13:40+02:00
48,11:13:46,22.06.20,2,3.0,235,22.06.20 11:13:46,2020-06-22 11:13:46+02:00
47,11:14:05,22.06.20,2,5.1,235,22.06.20 11:14:05,2020-06-22 11:14:05+02:00
44,11:14:21,22.06.20,2,4.0,235,22.06.20 11:14:21,2020-06-22 11:14:21+02:00
47,11:14:50,22.06.20,2,5.0,235,22.06.20 11:14:50,2020-06-22 11:14:50+02:00
44,11:17:21,22.06.20,2,1.4,235,22.06.20 11:17:21,2020-06-22 11:17:21+02:00
53,11:17:57,22.06.20,2,6.3,235,22.06.20 11:17:57,2020-06-22 11:17:57+02:00
35,11:18:46,22.06.20,2,5.2,235,22.06.20 11:18:46,2020-06-22 11:18:46+02:00
42,11:19:30,22.06.20,2,3.8,235,22.06.20 11:19:30,2020-06-22 11:19:30+02:00
43,11:19:31,22.06.20,2,5.2,235,22.06.20 11:19:31,2020-06-22 11:19:31+02:00
33,11:19:59,22.06.20,2,2.6,235,22.06.20 11:19:59,2020-06-22 11:19:59+02:00
37,11:20:03,22.06.20,2,6.9,235,22.06.20 11:20:03,2020-06-22 11:20:03+02:00
39,11:20:05,22.06.20,2,4.2,235,22.06.20 11:20:05,2020-06-22 11:20:05+02:00
48,11:22:23,22.06.20,2,5.3,235,22.06.20 11:22:23,2020-06-22 11:22:23+02:00
44,11:22:32,22.06.20,2,5.8,235,22.06.20 11:22:32,2020-06-22 11:22:32+02:00
45,11:22:48,22.06.20,2,4.3,235,22.06.20 11:22:48,2020-06-22 11:22:48+02:00
38,11:23:31,22.06.20,2,6.3,235,22.06.20 11:23:31,2020-06-22 11:23:31+02:00
42,11:23:41,22.06.20,2,19.0,235,22.06.20 11:23:41,2020-06-22 11:23:41+02:00
43,11:24:04,22.06.20,2,10.1,235,22.06.20 11:24:04,2020-06-22 11:24:04+02:00
43,11:24:06,22.06.20,2,3.6,235,22.06.20 11:24:06,2020-06-22 11:24:06+02:00
47,11:24:12,22.06.20,2,4.3,235,22.06.20 11:24:12,2020-06-22 11:24:12+02:00
44,11:24:41,22.06.20,2,6.2,235,22.06.20 11:24:41,2020-06-22 11:24:41+02:00
34,11:25:50,22.06.20,2,4.4,235,22.06.20 11:25:50,2020-06-22 11:25:50+02:00
33,11:25:52,22.06.20,2,1.9,235,22.06.20 11:25:52,2020-06-22 11:25:52+02:00
39,11:26:30,22.06.20,2,3.6,235,22.06.20 11:26:30,2020-06-22 11:26:30+02:00
54,11:26:37,22.06.20,2,3.8,235,22.06.20 11:26:37,2020-06-22 11:26:37+02:00
49,11:26:55,22.06.20,2,18.4,235,22.06.20 11:26:55,2020-06-22 11:26:55+02:00
31,11:28:46,22.06.20,2,15.8,235,22.06.20 11:28:46,2020-06-22 11:28:46+02:00
35,11:29:08,22.06.20,2,3.6,235,22.06.20 11:29:08,2020-06-22 11:29:08+02:00
34,11:30:16,22.06.20,2,12.0,235,22.06.20 11:30:16,2020-06-22 11:30:16+02:00
46,11:31:14,22.06.20,2,5.2,235,22.06.20 11:31:14,2020-06-22 11:31:14+02:00
51,11:34:42,22.06.20,2,2.2,235,22.06.20 11:34:42,2020-06-22 11:34:42+02:00
48,11:35:13,22.06.20,2,4.7,235,22.06.20 11:35:13,2020-06-22 11:35:13+02:00
37,11:37:31,22.06.20,2,6.8,235,22.06.20 11:37:31,2020-06-22 11:37:31+02:00
53,11:39:07,22.06.20,2,2.2,235,22.06.20 11:39:07,2020-06-22 11:39:07+02:00
41,11:39:50,22.06.20,2,4.5,235,22.06.20 11:39:50,2020-06-22 11:39:50+02:00
41,11:40:10,22.06.20,2,7.8,235,22.06.20 11:40:10,2020-06-22 11:40:10+02:00
48,11:43:01,22.06.20,2,2.7,235,22.06.20 11:43:01,2020-06-22 11:43:01+02:00
49,11:43:51,22.06.20,2,3.4,235,22.06.20 11:43:51,2020-06-22 11:43:51+02:00
40,11:45:55,22.06.20,2,3.3,235,22.06.20 11:45:55,2020-06-22 11:45:55+02:00
44,11:46:34,22.06.20,2,6.3,235,22.06.20 11:46:34,2020-06-22 11:46:34+02:00
47,11:47:56,22.06.20,2,6.8,235,22.06.20 11:47:56,2020-06-22 11:47:56+02:00
55,11:48:23,22.06.20,2,5.9,235,22.06.20 11:48:23,2020-06-22 11:48:23+02:00
48,11:49:30,22.06.20,2,11.2,235,22.06.20 11:49:30,2020-06-22 11:49:30+02:00
44,11:50:02,22.06.20,2,4.6,235,22.06.20 11:50:02,2020-06-22 11:50:02+02:00
47,11:50:17,22.06.20,2,12.1,235,22.06.20 11:50:17,2020-06-22 11:50:17+02:00
41,11:50:26,22.06.20,2,3.9,235,22.06.20 11:50:26,2020-06-22 11:50:26+02:00
50,11:50:42,22.06.20,2,4.7,235,22.06.20 11:50:42,2020-06-22 11:50:42+02:00
38,11:51:15,22.06.20,2,5.2,235,22.06.20 11:51:15,2020-06-22 11:51:15+02:00
41,11:51:56,22.06.20,2,6.5,235,22.06.20 11:51:56,2020-06-22 11:51:56+02:00
43,11:52:40,22.06.20,2,12.3,235,22.06.20 11:52:40,2020-06-22 11:52:40+02:00
38,11:53:17,22.06.20,2,5.8,235,22.06.20 11:53:17,2020-06-22 11:53:17+02:00
43,11:53:58,22.06.20,2,16.4,235,22.06.20 11:53:58,2020-06-22 11:53:58+02:00
41,11:54:26,22.06.20,2,3.0,235,22.06.20 11:54:26,2020-06-22 11:54:26+02:00
47,11:54:33,22.06.20,2,4.5,235,22.06.20 11:54:33,2020-06-22 11:54:33+02:00
46,11:54:44,22.06.20,2,4.6,235,22.06.20 11:54:44,2020-06-22 11:54:44+02:00
47,11:56:31,22.06.20,2,2.9,235,22.06.20 11:56:31,2020-06-22 11:56:31+02:00
35,11:57:00,22.06.20,2,4.0,235,22.06.20 11:57:00,2020-06-22 11:57:00+02:00
36,11:57:03,22.06.20,2,7.2,235,22.06.20 11:57:03,2020-06-22 11:57:03+02:00
47,11:57:23,22.06.20,2,6.6,235,22.06.20 11:57:23,2020-06-22 11:57:23+02:00
50,11:57:45,22.06.20,2,4.6,235,22.06.20 11:57:45,2020-06-22 11:57:45+02:00
33,11:58:43,22.06.20,2,19.2,235,22.06.20 11:58:43,2020-06-22 11:58:43+02:00
31,11:58:47,22.06.20,2,4.2,235,22.06.20 11:58:47,2020-06-22 11:58:47+02:00
30,11:58:50,22.06.20,2,4.3,235,22.06.20 11:58:50,2020-06-22 11:58:50+02:00
51,12:01:06,22.06.20,2,4.6,235,22.06.20 12:01:06,2020-06-22 12:01:06+02:00
37,12:01:52,22.06.20,2,17.2,235,22.06.20 12:01:52,2020-06-22 12:01:52+02:00
48,12:03:20,22.06.20,2,3.1,235,22.06.20 12:03:20,2020-06-22 12:03:20+02:00
34,12:03:50,22.06.20,2,15.3,235,22.06.20 12:03:50,2020-06-22 12:03:50+02:00
47,12:04:16,22.06.20,2,5.8,235,22.06.20 12:04:16,2020-06-22 12:04:16+02:00
41,12:05:07,22.06.20,2,5.4,235,22.06.20 12:05:07,2020-06-22 12:05:07+02:00
43,12:05:21,22.06.20,2,9.4,235,22.06.20 12:05:21,2020-06-22 12:05:21+02:00
47,12:05:25,22.06.20,2,7.7,235,22.06.20 12:05:25,2020-06-22 12:05:25+02:00
44,12:05:31,22.06.20,2,6.8,235,22.06.20 12:05:31,2020-06-22 12:05:31+02:00
49,12:05:38,22.06.20,2,11.4,235,22.06.20 12:05:38,2020-06-22 12:05:38+02:00
47,12:06:48,22.06.20,2,3.2,235,22.06.20 12:06:48,2020-06-22 12:06:48+02:00
33,12:07:48,22.06.20,2,15.9,235,22.06.20 12:07:48,2020-06-22 12:07:48+02:00
38,12:07:59,22.06.20,2,5.1,235,22.06.20 12:07:59,2020-06-22 12:07:59+02:00
50,12:09:21,22.06.20,2,2.7,235,22.06.20 12:09:21,2020-06-22 12:09:21+02:00
47,12:09:23,22.06.20,2,4.1,235,22.06.20 12:09:23,2020-06-22 12:09:23+02:00
49,12:11:05,22.06.20,2,3.9,235,22.06.20 12:11:05,2020-06-22 12:11:05+02:00
48,12:15:02,22.06.20,2,3.2,235,22.06.20 12:15:02,2020-06-22 12:15:02+02:00
46,12:15:03,22.06.20,2,7.8,235,22.06.20 12:15:03,2020-06-22 12:15:03+02:00
43,12:15:28,22.06.20,2,6.7,235,22.06.20 12:15:28,2020-06-22 12:15:28+02:00
52,12:17:54,22.06.20,2,3.2,235,22.06.20 12:17:54,2020-06-22 12:17:54+02:00
49,12:18:02,22.06.20,2,7.4,235,22.06.20 12:18:02,2020-06-22 12:18:02+02:00
42,12:18:35,22.06.20,2,3.4,235,22.06.20 12:18:35,2020-06-22 12:18:35+02:00
45,12:18:39,22.06.20,2,7.3,235,22.06.20 12:18:39,2020-06-22 12:18:39+02:00
48,12:19:49,22.06.20,2,2.0,235,22.06.20 12:19:49,2020-06-22 12:19:49+02:00
51,12:20:11,22.06.20,2,2.6,235,22.06.20 12:20:11,2020-06-22 12:20:11+02:00
49,12:21:22,22.06.20,2,6.6,235,22.06.20 12:21:22,2020-06-22 12:21:22+02:00
45,12:22:08,22.06.20,2,2.2,235,22.06.20 12:22:08,2020-06-22 12:22:08+02:00
46,12:22:30,22.06.20,2,2.7,235,22.06.20 12:22:30,2020-06-22 12:22:30+02:00
54,12:23:51,22.06.20,2,5.5,235,22.06.20 12:23:51,2020-06-22 12:23:51+02:00
44,12:25:19,22.06.20,2,4.5,235,22.06.20 12:25:19,2020-06-22 12:25:19+02:00
51,12:26:03,22.06.20,2,6.9,235,22.06.20 12:26:03,2020-06-22 12:26:03+02:00
44,12:26:31,22.06.20,2,4.3,235,22.06.20 12:26:31,2020-06-22 12:26:31+02:00
46,12:26:55,22.06.20,2,3.6,235,22.06.20 12:26:55,2020-06-22 12:26:55+02:00
44,12:28:09,22.06.20,2,4.8,235,22.06.20 12:28:09,2020-06-22 12:28:09+02:00
42,12:28:51,22.06.20,2,5.6,235,22.06.20 12:28:51,2020-06-22 12:28:51+02:00
50,12:29:56,22.06.20,2,7.2,235,22.06.20 12:29:56,2020-06-22 12:29:56+02:00
48,12:30:33,22.06.20,2,4.1,235,22.06.20 12:30:33,2020-06-22 12:30:33+02:00
46,12:30:39,22.06.20,2,17.2,235,22.06.20 12:30:39,2020-06-22 12:30:39+02:00
49,12:31:27,22.06.20,2,4.8,235,22.06.20 12:31:27,2020-06-22 12:31:27+02:00
40,12:31:45,22.06.20,2,5.0,235,22.06.20 12:31:45,2020-06-22 12:31:45+02:00
44,12:31:54,22.06.20,2,2.9,235,22.06.20 12:31:54,2020-06-22 12:31:54+02:00
45,12:32:05,22.06.20,2,2.9,235,22.06.20 12:32:05,2020-06-22 12:32:05+02:00
41,12:33:55,22.06.20,2,3.0,235,22.06.20 12:33:55,2020-06-22 12:33:55+02:00
43,12:33:56,22.06.20,2,2.7,235,22.06.20 12:33:56,2020-06-22 12:33:56+02:00
42,12:34:39,22.06.20,2,5.4,235,22.06.20 12:34:39,2020-06-22 12:34:39+02:00
41,12:35:01,22.06.20,2,6.3,235,22.06.20 12:35:01,2020-06-22 12:35:01+02:00
46,12:35:22,22.06.20,2,8.7,235,22.06.20 12:35:22,2020-06-22 12:35:22+02:00
48,12:35:42,22.06.20,2,4.4,235,22.06.20 12:35:42,2020-06-22 12:35:42+02:00
50,12:35:44,22.06.20,2,3.5,235,22.06.20 12:35:44,2020-06-22 12:35:44+02:00
36,12:35:55,22.06.20,2,6.8,235,22.06.20 12:35:55,2020-06-22 12:35:55+02:00
43,12:39:23,22.06.20,2,4.9,235,22.06.20 12:39:23,2020-06-22 12:39:23+02:00
45,12:39:25,22.06.20,2,5.1,235,22.06.20 12:39:25,2020-06-22 12:39:25+02:00
55,12:39:34,22.06.20,2,7.0,235,22.06.20 12:39:34,2020-06-22 12:39:34+02:00
45,12:39:59,22.06.20,2,3.6,235,22.06.20 12:39:59,2020-06-22 12:39:59+02:00
44,12:40:08,22.06.20,2,5.8,235,22.06.20 12:40:08,2020-06-22 12:40:08+02:00
43,12:40:55,22.06.20,2,5.4,235,22.06.20 12:40:55,2020-06-22 12:40:55+02:00
56,12:41:25,22.06.20,2,5.8,235,22.06.20 12:41:25,2020-06-22 12:41:25+02:00
47,12:41:34,22.06.20,2,2.2,235,22.06.20 12:41:34,2020-06-22 12:41:34+02:00
50,12:42:02,22.06.20,2,4.9,235,22.06.20 12:42:02,2020-06-22 12:42:02+02:00
51,12:42:42,22.06.20,2,5.0,235,22.06.20 12:42:42,2020-06-22 12:42:42+02:00
45,12:43:47,22.06.20,2,5.8,235,22.06.20 12:43:47,2020-06-22 12:43:47+02:00
44,12:44:27,22.06.20,2,4.9,235,22.06.20 12:44:27,2020-06-22 12:44:27+02:00
39,12:44:42,22.06.20,2,5.0,235,22.06.20 12:44:42,2020-06-22 12:44:42+02:00
44,12:45:55,22.06.20,2,2.3,235,22.06.20 12:45:55,2020-06-22 12:45:55+02:00
45,12:47:21,22.06.20,2,6.1,235,22.06.20 12:47:21,2020-06-22 12:47:21+02:00
44,12:47:40,22.06.20,2,2.0,235,22.06.20 12:47:40,2020-06-22 12:47:40+02:00
32,12:49:14,22.06.20,2,5.0,235,22.06.20 12:49:14,2020-06-22 12:49:14+02:00
40,12:49:28,22.06.20,2,21.5,235,22.06.20 12:49:28,2020-06-22 12:49:28+02:00
47,12:49:42,22.06.20,2,3.4,235,22.06.20 12:49:42,2020-06-22 12:49:42+02:00
36,12:50:47,22.06.20,2,4.3,235,22.06.20 12:50:47,2020-06-22 12:50:47+02:00
53,12:51:13,22.06.20,2,4.6,235,22.06.20 12:51:13,2020-06-22 12:51:13+02:00
46,12:52:26,22.06.20,2,5.6,235,22.06.20 12:52:26,2020-06-22 12:52:26+02:00
45,12:53:29,22.06.20,2,11.3,235,22.06.20 12:53:29,2020-06-22 12:53:29+02:00
42,12:53:31,22.06.20,2,2.0,235,22.06.20 12:53:31,2020-06-22 12:53:31+02:00
47,12:54:21,22.06.20,2,3.5,235,22.06.20 12:54:21,2020-06-22 12:54:21+02:00
47,12:54:44,22.06.20,2,6.6,235,22.06.20 12:54:44,2020-06-22 12:54:44+02:00
48,12:54:46,22.06.20,2,5.7,235,22.06.20 12:54:46,2020-06-22 12:54:46+02:00
45,12:55:34,22.06.20,2,3.8,235,22.06.20 12:55:34,2020-06-22 12:55:34+02:00
50,12:56:16,22.06.20,2,3.4,235,22.06.20 12:56:16,2020-06-22 12:56:16+02:00
51,12:56:37,22.06.20,2,3.0,235,22.06.20 12:56:37,2020-06-22 12:56:37+02:00
51,12:56:50,22.06.20,2,4.5,235,22.06.20 12:56:50,2020-06-22 12:56:50+02:00
52,12:57:20,22.06.20,2,4.8,235,22.06.20 12:57:20,2020-06-22 12:57:20+02:00
44,12:58:55,22.06.20,2,5.3,235,22.06.20 12:58:55,2020-06-22 12:58:55+02:00
46,13:01:12,22.06.20,2,6.7,235,22.06.20 13:01:12,2020-06-22 13:01:12+02:00
50,13:01:16,22.06.20,2,6.2,235,22.06.20 13:01:16,2020-06-22 13:01:16+02:00
38,13:01:22,22.06.20,2,2.9,235,22.06.20 13:01:22,2020-06-22 13:01:22+02:00
42,13:02:21,22.06.20,2,5.7,235,22.06.20 13:02:21,2020-06-22 13:02:21+02:00
52,13:04:31,22.06.20,2,5.0,235,22.06.20 13:04:31,2020-06-22 13:04:31+02:00
47,13:05:46,22.06.20,2,3.7,235,22.06.20 13:05:46,2020-06-22 13:05:46+02:00
50,13:06:45,22.06.20,2,3.9,235,22.06.20 13:06:45,2020-06-22 13:06:45+02:00
45,13:07:21,22.06.20,2,7.0,235,22.06.20 13:07:21,2020-06-22 13:07:21+02:00
42,13:07:23,22.06.20,2,10.1,235,22.06.20 13:07:23,2020-06-22 13:07:23+02:00
52,13:08:51,22.06.20,2,5.7,235,22.06.20 13:08:51,2020-06-22 13:08:51+02:00
43,13:10:41,22.06.20,2,3.0,235,22.06.20 13:10:41,2020-06-22 13:10:41+02:00
42,13:11:24,22.06.20,2,2.7,235,22.06.20 13:11:24,2020-06-22 13:11:24+02:00
43,13:11:27,22.06.20,2,5.7,235,22.06.20 13:11:27,2020-06-22 13:11:27+02:00
42,13:11:29,22.06.20,2,4.4,235,22.06.20 13:11:29,2020-06-22 13:11:29+02:00
43,13:11:43,22.06.20,2,3.2,235,22.06.20 13:11:43,2020-06-22 13:11:43+02:00
46,13:13:08,22.06.20,2,3.0,235,22.06.20 13:13:08,2020-06-22 13:13:08+02:00
47,13:13:20,22.06.20,2,5.2,235,22.06.20 13:13:20,2020-06-22 13:13:20+02:00
46,13:13:39,22.06.20,2,3.5,235,22.06.20 13:13:39,2020-06-22 13:13:39+02:00
51,13:13:42,22.06.20,2,4.0,235,22.06.20 13:13:42,2020-06-22 13:13:42+02:00
42,13:14:59,22.06.20,2,22.4,235,22.06.20 13:14:59,2020-06-22 13:14:59+02:00
42,13:15:10,22.06.20,2,5.2,235,22.06.20 13:15:10,2020-06-22 13:15:10+02:00
41,13:15:12,22.06.20,2,5.8,235,22.06.20 13:15:12,2020-06-22 13:15:12+02:00
58,13:16:38,22.06.20,2,4.2,235,22.06.20 13:16:38,2020-06-22 13:16:38+02:00
39,13:17:41,22.06.20,2,19.6,235,22.06.20 13:17:41,2020-06-22 13:17:41+02:00
42,13:17:47,22.06.20,2,3.0,235,22.06.20 13:17:47,2020-06-22 13:17:47+02:00
37,13:18:57,22.06.20,2,18.5,235,22.06.20 13:18:57,2020-06-22 13:18:57+02:00
54,13:19:19,22.06.20,2,2.8,235,22.06.20 13:19:19,2020-06-22 13:19:19+02:00
57,13:19:29,22.06.20,2,6.6,235,22.06.20 13:19:29,2020-06-22 13:19:29+02:00
52,13:20:15,22.06.20,2,3.7,235,22.06.20 13:20:15,2020-06-22 13:20:15+02:00
48,13:20:28,22.06.20,2,6.5,235,22.06.20 13:20:28,2020-06-22 13:20:28+02:00
42,13:22:14,22.06.20,2,6.6,235,22.06.20 13:22:14,2020-06-22 13:22:14+02:00
42,13:22:46,22.06.20,2,2.5,235,22.06.20 13:22:46,2020-06-22 13:22:46+02:00
44,13:23:28,22.06.20,2,5.4,235,22.06.20 13:23:28,2020-06-22 13:23:28+02:00
51,13:23:55,22.06.20,2,3.2,235,22.06.20 13:23:55,2020-06-22 13:23:55+02:00
57,13:24:28,22.06.20,2,7.9,235,22.06.20 13:24:28,2020-06-22 13:24:28+02:00
44,13:25:06,22.06.20,2,2.3,235,22.06.20 13:25:06,2020-06-22 13:25:06+02:00
46,13:25:18,22.06.20,2,5.5,235,22.06.20 13:25:18,2020-06-22 13:25:18+02:00
44,13:26:13,22.06.20,2,3.6,235,22.06.20 13:26:13,2020-06-22 13:26:13+02:00
41,13:26:20,22.06.20,2,4.2,235,22.06.20 13:26:20,2020-06-22 13:26:20+02:00
47,13:26:53,22.06.20,2,5.1,235,22.06.20 13:26:53,2020-06-22 13:26:53+02:00
50,13:27:30,22.06.20,2,5.9,235,22.06.20 13:27:30,2020-06-22 13:27:30+02:00
48,13:28:39,22.06.20,2,2.9,235,22.06.20 13:28:39,2020-06-22 13:28:39+02:00
53,13:29:22,22.06.20,2,1.6,235,22.06.20 13:29:22,2020-06-22 13:29:22+02:00
50,13:29:33,22.06.20,2,3.8,235,22.06.20 13:29:33,2020-06-22 13:29:33+02:00
48,13:29:35,22.06.20,2,4.3,235,22.06.20 13:29:35,2020-06-22 13:29:35+02:00
52,13:30:26,22.06.20,2,4.4,235,22.06.20 13:30:26,2020-06-22 13:30:26+02:00
50,13:30:39,22.06.20,2,4.4,235,22.06.20 13:30:39,2020-06-22 13:30:39+02:00
55,13:30:47,22.06.20,2,3.2,235,22.06.20 13:30:47,2020-06-22 13:30:47+02:00
48,13:31:36,22.06.20,2,5.3,235,22.06.20 13:31:36,2020-06-22 13:31:36+02:00
47,13:31:43,22.06.20,2,3.9,235,22.06.20 13:31:43,2020-06-22 13:31:43+02:00
43,13:31:58,22.06.20,2,3.6,235,22.06.20 13:31:58,2020-06-22 13:31:58+02:00
48,13:32:28,22.06.20,2,4.1,235,22.06.20 13:32:28,2020-06-22 13:32:28+02:00
49,13:32:32,22.06.20,2,5.5,235,22.06.20 13:32:32,2020-06-22 13:32:32+02:00
50,13:33:14,22.06.20,2,5.0,235,22.06.20 13:33:14,2020-06-22 13:33:14+02:00
50,13:33:26,22.06.20,2,2.4,235,22.06.20 13:33:26,2020-06-22 13:33:26+02:00
36,13:34:16,22.06.20,2,3.3,235,22.06.20 13:34:16,2020-06-22 13:34:16+02:00
37,13:34:55,22.06.20,2,4.4,235,22.06.20 13:34:55,2020-06-22 13:34:55+02:00
42,13:36:21,22.06.20,2,2.6,235,22.06.20 13:36:21,2020-06-22 13:36:21+02:00
