Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
6,10:32:33,20.09.21,2,2.0,443,20.09.21 10:32:33,2021-09-20 10:32:33+02:00
6,10:34:35,20.09.21,2,2.9,443,20.09.21 10:34:35,2021-09-20 10:34:35+02:00
6,10:35:47,20.09.21,2,4.8,443,20.09.21 10:35:47,2021-09-20 10:35:47+02:00
7,11:05:11,20.09.21,2,3.2,443,20.09.21 11:05:11,2021-09-20 11:05:11+02:00
6,11:59:55,20.09.21,2,1.8,443,20.09.21 11:59:55,2021-09-20 11:59:55+02:00
7,11:59:55,20.09.21,2,1.9,443,20.09.21 11:59:55,2021-09-20 11:59:55+02:00
8,12:06:03,20.09.21,2,1.8,443,20.09.21 12:06:03,2021-09-20 12:06:03+02:00
8,12:06:15,20.09.21,2,5.0,443,20.09.21 12:06:15,2021-09-20 12:06:15+02:00
8,12:30:22,20.09.21,2,3.5,443,20.09.21 12:30:22,2021-09-20 12:30:22+02:00
8,12:37:04,20.09.21,2,3.3,443,20.09.21 12:37:04,2021-09-20 12:37:04+02:00
7,12:37:21,20.09.21,2,2.3,443,20.09.21 12:37:21,2021-09-20 12:37:21+02:00
12,12:59:25,20.09.21,2,3.9,443,20.09.21 12:59:25,2021-09-20 12:59:25+02:00
12,13:07:21,20.09.21,2,3.2,443,20.09.21 13:07:21,2021-09-20 13:07:21+02:00
8,13:59:06,20.09.21,2,4.1,443,20.09.21 13:59:06,2021-09-20 13:59:06+02:00
8,14:06:22,20.09.21,2,3.8,443,20.09.21 14:06:22,2021-09-20 14:06:22+02:00
7,14:29:16,20.09.21,2,1.7,443,20.09.21 14:29:16,2021-09-20 14:29:16+02:00
12,14:29:19,20.09.21,2,3.1,443,20.09.21 14:29:19,2021-09-20 14:29:19+02:00
8,14:31:02,20.09.21,2,3.9,443,20.09.21 14:31:02,2021-09-20 14:31:02+02:00
7,14:49:54,20.09.21,2,3.3,443,20.09.21 14:49:54,2021-09-20 14:49:54+02:00
11,15:12:18,20.09.21,2,2.0,443,20.09.21 15:12:18,2021-09-20 15:12:18+02:00
17,15:12:20,20.09.21,2,2.6,443,20.09.21 15:12:20,2021-09-20 15:12:20+02:00
8,15:17:31,20.09.21,2,2.7,443,20.09.21 15:17:31,2021-09-20 15:17:31+02:00
5,15:30:50,20.09.21,2,1.9,443,20.09.21 15:30:50,2021-09-20 15:30:50+02:00
12,15:30:54,20.09.21,2,4.4,443,20.09.21 15:30:54,2021-09-20 15:30:54+02:00
9,15:30:59,20.09.21,2,1.9,443,20.09.21 15:30:59,2021-09-20 15:30:59+02:00
12,15:32:47,20.09.21,2,3.2,443,20.09.21 15:32:47,2021-09-20 15:32:47+02:00
9,15:32:49,20.09.21,2,3.1,443,20.09.21 15:32:49,2021-09-20 15:32:49+02:00
7,15:38:14,20.09.21,2,2.8,443,20.09.21 15:38:14,2021-09-20 15:38:14+02:00
8,15:38:28,20.09.21,2,3.8,443,20.09.21 15:38:28,2021-09-20 15:38:28+02:00
18,15:40:48,20.09.21,2,5.2,443,20.09.21 15:40:48,2021-09-20 15:40:48+02:00
6,15:46:58,20.09.21,2,2.2,443,20.09.21 15:46:58,2021-09-20 15:46:58+02:00
17,15:55:38,20.09.21,2,2.5,443,20.09.21 15:55:38,2021-09-20 15:55:38+02:00
8,15:56:38,20.09.21,2,3.4,443,20.09.21 15:56:38,2021-09-20 15:56:38+02:00
21,15:58:52,20.09.21,2,3.9,443,20.09.21 15:58:52,2021-09-20 15:58:52+02:00
16,16:05:48,20.09.21,2,2.5,443,20.09.21 16:05:48,2021-09-20 16:05:48+02:00
6,16:09:59,20.09.21,2,4.2,443,20.09.21 16:09:59,2021-09-20 16:09:59+02:00
8,16:26:31,20.09.21,2,14.6,443,20.09.21 16:26:31,2021-09-20 16:26:31+02:00
8,16:26:53,20.09.21,2,9.1,443,20.09.21 16:26:53,2021-09-20 16:26:53+02:00
8,16:26:56,20.09.21,2,3.8,443,20.09.21 16:26:56,2021-09-20 16:26:56+02:00
6,16:40:37,20.09.21,2,1.8,443,20.09.21 16:40:37,2021-09-20 16:40:37+02:00
7,16:40:38,20.09.21,2,2.0,443,20.09.21 16:40:38,2021-09-20 16:40:38+02:00
16,16:52:09,20.09.21,2,3.5,443,20.09.21 16:52:09,2021-09-20 16:52:09+02:00
14,16:54:31,20.09.21,2,3.2,443,20.09.21 16:54:31,2021-09-20 16:54:31+02:00
9,16:59:09,20.09.21,2,3.6,443,20.09.21 16:59:09,2021-09-20 16:59:09+02:00
6,17:16:43,20.09.21,2,3.7,443,20.09.21 17:16:43,2021-09-20 17:16:43+02:00
6,17:33:21,20.09.21,2,1.6,443,20.09.21 17:33:21,2021-09-20 17:33:21+02:00
13,18:00:01,20.09.21,2,2.5,443,20.09.21 18:00:01,2021-09-20 18:00:01+02:00
9,18:11:56,20.09.21,2,3.8,443,20.09.21 18:11:56,2021-09-20 18:11:56+02:00
19,18:13:26,20.09.21,2,1.7,443,20.09.21 18:13:26,2021-09-20 18:13:26+02:00
12,18:20:59,20.09.21,2,2.4,443,20.09.21 18:20:59,2021-09-20 18:20:59+02:00
8,18:37:37,20.09.21,2,4.4,443,20.09.21 18:37:37,2021-09-20 18:37:37+02:00
6,18:46:42,20.09.21,2,1.8,443,20.09.21 18:46:42,2021-09-20 18:46:42+02:00
14,18:52:58,20.09.21,2,1.7,443,20.09.21 18:52:58,2021-09-20 18:52:58+02:00
23,18:58:00,20.09.21,2,4.7,443,20.09.21 18:58:00,2021-09-20 18:58:00+02:00
8,19:06:55,20.09.21,2,3.9,443,20.09.21 19:06:55,2021-09-20 19:06:55+02:00
25,19:37:29,20.09.21,2,3.8,443,20.09.21 19:37:29,2021-09-20 19:37:29+02:00
7,20:29:44,20.09.21,2,3.1,443,20.09.21 20:29:44,2021-09-20 20:29:44+02:00
6,20:49:34,20.09.21,2,1.6,443,20.09.21 20:49:34,2021-09-20 20:49:34+02:00
14,20:52:20,20.09.21,2,2.9,443,20.09.21 20:52:20,2021-09-20 20:52:20+02:00
8,21:01:20,20.09.21,2,4.4,443,20.09.21 21:01:20,2021-09-20 21:01:20+02:00
8,21:14:15,20.09.21,2,3.1,443,20.09.21 21:14:15,2021-09-20 21:14:15+02:00
20,22:10:02,20.09.21,2,6.0,443,20.09.21 22:10:02,2021-09-20 22:10:02+02:00
4,22:56:29,20.09.21,2,1.6,443,20.09.21 22:56:29,2021-09-20 22:56:29+02:00
11,22:56:34,20.09.21,2,2.3,443,20.09.21 22:56:34,2021-09-20 22:56:34+02:00
6,03:37:25,21.09.21,2,2.7,443,21.09.21 03:37:25,2021-09-21 03:37:25+02:00
16,05:18:09,21.09.21,2,2.8,443,21.09.21 05:18:09,2021-09-21 05:18:09+02:00
23,06:25:30,21.09.21,2,3.6,443,21.09.21 06:25:30,2021-09-21 06:25:30+02:00
16,06:50:24,21.09.21,2,3.9,443,21.09.21 06:50:24,2021-09-21 06:50:24+02:00
9,07:13:01,21.09.21,2,4.5,443,21.09.21 07:13:01,2021-09-21 07:13:01+02:00
11,07:39:56,21.09.21,2,2.0,443,21.09.21 07:39:56,2021-09-21 07:39:56+02:00
8,07:44:03,21.09.21,2,4.1,443,21.09.21 07:44:03,2021-09-21 07:44:03+02:00
8,07:44:34,21.09.21,2,2.9,443,21.09.21 07:44:34,2021-09-21 07:44:34+02:00
30,07:49:11,21.09.21,2,3.3,443,21.09.21 07:49:11,2021-09-21 07:49:11+02:00
8,07:53:31,21.09.21,2,5.8,443,21.09.21 07:53:31,2021-09-21 07:53:31+02:00
9,07:54:03,21.09.21,2,3.4,443,21.09.21 07:54:03,2021-09-21 07:54:03+02:00
7,08:01:01,21.09.21,2,1.8,443,21.09.21 08:01:01,2021-09-21 08:01:01+02:00
13,08:01:09,21.09.21,2,3.3,443,21.09.21 08:01:09,2021-09-21 08:01:09+02:00
7,08:05:13,21.09.21,2,4.4,443,21.09.21 08:05:13,2021-09-21 08:05:13+02:00
9,08:12:59,21.09.21,2,2.7,443,21.09.21 08:12:59,2021-09-21 08:12:59+02:00
7,08:13:08,21.09.21,2,2.9,443,21.09.21 08:13:08,2021-09-21 08:13:08+02:00
8,08:13:31,21.09.21,2,1.8,443,21.09.21 08:13:31,2021-09-21 08:13:31+02:00
9,08:27:36,21.09.21,2,6.2,443,21.09.21 08:27:36,2021-09-21 08:27:36+02:00
15,08:42:55,21.09.21,2,2.6,443,21.09.21 08:42:55,2021-09-21 08:42:55+02:00
13,08:44:34,21.09.21,2,3.0,443,21.09.21 08:44:34,2021-09-21 08:44:34+02:00
11,09:00:16,21.09.21,2,3.7,443,21.09.21 09:00:16,2021-09-21 09:00:16+02:00
8,09:09:15,21.09.21,2,2.8,443,21.09.21 09:09:15,2021-09-21 09:09:15+02:00
8,09:32:16,21.09.21,2,4.6,443,21.09.21 09:32:16,2021-09-21 09:32:16+02:00
8,09:45:11,21.09.21,2,4.1,443,21.09.21 09:45:11,2021-09-21 09:45:11+02:00
8,09:47:29,21.09.21,2,2.9,443,21.09.21 09:47:29,2021-09-21 09:47:29+02:00
8,10:03:14,21.09.21,2,2.2,443,21.09.21 10:03:14,2021-09-21 10:03:14+02:00
17,10:25:07,21.09.21,2,1.9,443,21.09.21 10:25:07,2021-09-21 10:25:07+02:00
24,10:33:21,21.09.21,2,4.0,443,21.09.21 10:33:21,2021-09-21 10:33:21+02:00
6,10:50:17,21.09.21,2,1.9,443,21.09.21 10:50:17,2021-09-21 10:50:17+02:00
8,11:09:38,21.09.21,2,4.1,443,21.09.21 11:09:38,2021-09-21 11:09:38+02:00
19,11:17:51,21.09.21,2,1.6,443,21.09.21 11:17:51,2021-09-21 11:17:51+02:00
8,11:21:31,21.09.21,2,2.7,443,21.09.21 11:21:31,2021-09-21 11:21:31+02:00
5,11:38:07,21.09.21,2,2.8,443,21.09.21 11:38:07,2021-09-21 11:38:07+02:00
9,11:43:35,21.09.21,2,5.5,443,21.09.21 11:43:35,2021-09-21 11:43:35+02:00
35,11:53:59,21.09.21,2,3.7,443,21.09.21 11:53:59,2021-09-21 11:53:59+02:00
11,12:04:18,21.09.21,2,3.4,443,21.09.21 12:04:18,2021-09-21 12:04:18+02:00
8,12:04:19,21.09.21,2,3.7,443,21.09.21 12:04:19,2021-09-21 12:04:19+02:00
10,12:04:20,21.09.21,2,2.3,443,21.09.21 12:04:20,2021-09-21 12:04:20+02:00
27,12:25:56,21.09.21,2,3.6,443,21.09.21 12:25:56,2021-09-21 12:25:56+02:00
23,12:27:23,21.09.21,2,4.1,443,21.09.21 12:27:23,2021-09-21 12:27:23+02:00
25,12:28:39,21.09.21,2,4.5,443,21.09.21 12:28:39,2021-09-21 12:28:39+02:00
14,12:33:16,21.09.21,2,2.8,443,21.09.21 12:33:16,2021-09-21 12:33:16+02:00
8,12:35:04,21.09.21,2,2.1,443,21.09.21 12:35:04,2021-09-21 12:35:04+02:00
14,12:43:15,21.09.21,2,3.2,443,21.09.21 12:43:15,2021-09-21 12:43:15+02:00
12,13:17:51,21.09.21,2,3.4,443,21.09.21 13:17:51,2021-09-21 13:17:51+02:00
16,13:22:40,21.09.21,2,3.1,443,21.09.21 13:22:40,2021-09-21 13:22:40+02:00
7,13:23:51,21.09.21,2,2.6,443,21.09.21 13:23:51,2021-09-21 13:23:51+02:00
21,13:28:59,21.09.21,2,2.8,443,21.09.21 13:28:59,2021-09-21 13:28:59+02:00
8,13:42:13,21.09.21,2,4.1,443,21.09.21 13:42:13,2021-09-21 13:42:13+02:00
22,13:46:53,21.09.21,2,4.0,443,21.09.21 13:46:53,2021-09-21 13:46:53+02:00
17,13:54:58,21.09.21,2,2.6,443,21.09.21 13:54:58,2021-09-21 13:54:58+02:00
17,14:00:11,21.09.21,2,3.7,443,21.09.21 14:00:11,2021-09-21 14:00:11+02:00
7,14:09:00,21.09.21,2,2.7,443,21.09.21 14:09:00,2021-09-21 14:09:00+02:00
9,14:09:46,21.09.21,2,4.8,443,21.09.21 14:09:46,2021-09-21 14:09:46+02:00
8,14:27:20,21.09.21,2,3.6,443,21.09.21 14:27:20,2021-09-21 14:27:20+02:00
31,14:33:37,21.09.21,2,3.2,443,21.09.21 14:33:37,2021-09-21 14:33:37+02:00
19,14:36:01,21.09.21,2,3.2,443,21.09.21 14:36:01,2021-09-21 14:36:01+02:00
28,14:48:30,21.09.21,2,3.7,443,21.09.21 14:48:30,2021-09-21 14:48:30+02:00
8,14:53:21,21.09.21,2,3.8,443,21.09.21 14:53:21,2021-09-21 14:53:21+02:00
8,15:01:10,21.09.21,2,3.3,443,21.09.21 15:01:10,2021-09-21 15:01:10+02:00
6,15:01:42,21.09.21,2,3.0,443,21.09.21 15:01:42,2021-09-21 15:01:42+02:00
8,15:01:44,21.09.21,2,3.2,443,21.09.21 15:01:44,2021-09-21 15:01:44+02:00
8,15:10:23,21.09.21,2,3.2,443,21.09.21 15:10:23,2021-09-21 15:10:23+02:00
6,15:37:36,21.09.21,2,3.3,443,21.09.21 15:37:36,2021-09-21 15:37:36+02:00
7,15:40:45,21.09.21,2,2.2,443,21.09.21 15:40:45,2021-09-21 15:40:45+02:00
17,15:50:43,21.09.21,2,4.0,443,21.09.21 15:50:43,2021-09-21 15:50:43+02:00
7,16:01:23,21.09.21,2,2.4,443,21.09.21 16:01:23,2021-09-21 16:01:23+02:00
8,16:06:36,21.09.21,2,4.8,443,21.09.21 16:06:36,2021-09-21 16:06:36+02:00
18,16:09:17,21.09.21,2,3.7,443,21.09.21 16:09:17,2021-09-21 16:09:17+02:00
27,16:10:17,21.09.21,2,2.8,443,21.09.21 16:10:17,2021-09-21 16:10:17+02:00
25,16:10:18,21.09.21,2,3.7,443,21.09.21 16:10:18,2021-09-21 16:10:18+02:00
9,16:20:22,21.09.21,2,3.7,443,21.09.21 16:20:22,2021-09-21 16:20:22+02:00
8,16:25:54,21.09.21,2,4.4,443,21.09.21 16:25:54,2021-09-21 16:25:54+02:00
6,16:41:19,21.09.21,2,2.8,443,21.09.21 16:41:19,2021-09-21 16:41:19+02:00
16,16:48:59,21.09.21,2,3.3,443,21.09.21 16:48:59,2021-09-21 16:48:59+02:00
8,16:58:55,21.09.21,2,3.4,443,21.09.21 16:58:55,2021-09-21 16:58:55+02:00
8,17:04:48,21.09.21,2,2.8,443,21.09.21 17:04:48,2021-09-21 17:04:48+02:00
14,17:05:57,21.09.21,2,4.3,443,21.09.21 17:05:57,2021-09-21 17:05:57+02:00
9,17:08:16,21.09.21,2,4.1,443,21.09.21 17:08:16,2021-09-21 17:08:16+02:00
8,17:23:23,21.09.21,2,3.5,443,21.09.21 17:23:23,2021-09-21 17:23:23+02:00
8,17:24:50,21.09.21,2,3.2,443,21.09.21 17:24:50,2021-09-21 17:24:50+02:00
21,17:36:23,21.09.21,2,4.1,443,21.09.21 17:36:23,2021-09-21 17:36:23+02:00
12,17:45:17,21.09.21,2,3.3,443,21.09.21 17:45:17,2021-09-21 17:45:17+02:00
16,17:45:26,21.09.21,2,3.9,443,21.09.21 17:45:26,2021-09-21 17:45:26+02:00
6,17:49:18,21.09.21,2,2.2,443,21.09.21 17:49:18,2021-09-21 17:49:18+02:00
8,17:49:19,21.09.21,2,2.1,443,21.09.21 17:49:19,2021-09-21 17:49:19+02:00
8,17:50:21,21.09.21,2,5.4,443,21.09.21 17:50:21,2021-09-21 17:50:21+02:00
23,18:01:42,21.09.21,2,4.9,443,21.09.21 18:01:42,2021-09-21 18:01:42+02:00
12,18:13:49,21.09.21,2,2.8,443,21.09.21 18:13:49,2021-09-21 18:13:49+02:00
11,18:21:03,21.09.21,2,5.8,443,21.09.21 18:21:03,2021-09-21 18:21:03+02:00
16,18:34:05,21.09.21,2,3.1,443,21.09.21 18:34:05,2021-09-21 18:34:05+02:00
8,18:47:10,21.09.21,2,3.8,443,21.09.21 18:47:10,2021-09-21 18:47:10+02:00
12,18:50:36,21.09.21,2,5.9,443,21.09.21 18:50:36,2021-09-21 18:50:36+02:00
21,18:59:45,21.09.21,2,5.1,443,21.09.21 18:59:45,2021-09-21 18:59:45+02:00
8,19:00:13,21.09.21,2,2.6,443,21.09.21 19:00:13,2021-09-21 19:00:13+02:00
12,19:01:54,21.09.21,2,2.1,443,21.09.21 19:01:54,2021-09-21 19:01:54+02:00
8,19:02:00,21.09.21,2,4.0,443,21.09.21 19:02:00,2021-09-21 19:02:00+02:00
8,19:05:11,21.09.21,2,2.5,443,21.09.21 19:05:11,2021-09-21 19:05:11+02:00
9,19:09:13,21.09.21,2,3.4,443,21.09.21 19:09:13,2021-09-21 19:09:13+02:00
8,19:13:18,21.09.21,2,4.0,443,21.09.21 19:13:18,2021-09-21 19:13:18+02:00
13,19:24:13,21.09.21,2,3.6,443,21.09.21 19:24:13,2021-09-21 19:24:13+02:00
7,19:45:38,21.09.21,2,2.8,443,21.09.21 19:45:38,2021-09-21 19:45:38+02:00
8,19:51:55,21.09.21,2,3.3,443,21.09.21 19:51:55,2021-09-21 19:51:55+02:00
23,20:04:37,21.09.21,2,3.5,443,21.09.21 20:04:37,2021-09-21 20:04:37+02:00
12,20:16:27,21.09.21,2,3.0,443,21.09.21 20:16:27,2021-09-21 20:16:27+02:00
8,20:16:33,21.09.21,2,3.2,443,21.09.21 20:16:33,2021-09-21 20:16:33+02:00
9,20:21:20,21.09.21,2,2.4,443,21.09.21 20:21:20,2021-09-21 20:21:20+02:00
7,20:35:32,21.09.21,2,2.3,443,21.09.21 20:35:32,2021-09-21 20:35:32+02:00
7,20:46:27,21.09.21,2,3.1,443,21.09.21 20:46:27,2021-09-21 20:46:27+02:00
8,20:51:42,21.09.21,2,5.9,443,21.09.21 20:51:42,2021-09-21 20:51:42+02:00
8,21:00:33,21.09.21,2,2.5,443,21.09.21 21:00:33,2021-09-21 21:00:33+02:00
12,21:20:57,21.09.21,2,3.6,443,21.09.21 21:20:57,2021-09-21 21:20:57+02:00
8,22:18:54,21.09.21,2,2.3,443,21.09.21 22:18:54,2021-09-21 22:18:54+02:00
7,03:32:00,22.09.21,2,3.0,443,22.09.21 03:32:00,2021-09-22 03:32:00+02:00
19,06:20:08,22.09.21,2,4.0,443,22.09.21 06:20:08,2021-09-22 06:20:08+02:00
12,06:56:37,22.09.21,2,2.8,443,22.09.21 06:56:37,2021-09-22 06:56:37+02:00
17,06:58:49,22.09.21,2,2.9,443,22.09.21 06:58:49,2021-09-22 06:58:49+02:00
8,07:12:46,22.09.21,2,3.6,443,22.09.21 07:12:46,2021-09-22 07:12:46+02:00
9,07:43:30,22.09.21,2,3.3,443,22.09.21 07:43:30,2021-09-22 07:43:30+02:00
12,07:56:22,22.09.21,2,3.2,443,22.09.21 07:56:22,2021-09-22 07:56:22+02:00
4,07:59:29,22.09.21,2,2.5,443,22.09.21 07:59:29,2021-09-22 07:59:29+02:00
9,08:02:32,22.09.21,2,2.8,443,22.09.21 08:02:32,2021-09-22 08:02:32+02:00
8,08:02:37,22.09.21,2,4.5,443,22.09.21 08:02:37,2021-09-22 08:02:37+02:00
13,08:25:27,22.09.21,2,3.3,443,22.09.21 08:25:27,2021-09-22 08:25:27+02:00
16,08:27:20,22.09.21,2,3.1,443,22.09.21 08:27:20,2021-09-22 08:27:20+02:00
8,08:34:41,22.09.21,2,2.7,443,22.09.21 08:34:41,2021-09-22 08:34:41+02:00
32,08:39:50,22.09.21,2,4.5,443,22.09.21 08:39:50,2021-09-22 08:39:50+02:00
12,08:42:31,22.09.21,2,4.3,443,22.09.21 08:42:31,2021-09-22 08:42:31+02:00
7,08:45:02,22.09.21,2,4.1,443,22.09.21 08:45:02,2021-09-22 08:45:02+02:00
10,09:00:06,22.09.21,2,3.3,443,22.09.21 09:00:06,2021-09-22 09:00:06+02:00
8,09:29:53,22.09.21,2,2.3,443,22.09.21 09:29:53,2021-09-22 09:29:53+02:00
7,09:42:21,22.09.21,2,3.8,443,22.09.21 09:42:21,2021-09-22 09:42:21+02:00
8,09:51:49,22.09.21,2,4.3,443,22.09.21 09:51:49,2021-09-22 09:51:49+02:00
8,09:52:17,22.09.21,2,2.3,443,22.09.21 09:52:17,2021-09-22 09:52:17+02:00
17,10:18:59,22.09.21,2,3.2,443,22.09.21 10:18:59,2021-09-22 10:18:59+02:00
7,10:19:03,22.09.21,2,3.3,443,22.09.21 10:19:03,2021-09-22 10:19:03+02:00
8,10:28:28,22.09.21,2,3.6,443,22.09.21 10:28:28,2021-09-22 10:28:28+02:00
27,10:48:12,22.09.21,2,4.4,443,22.09.21 10:48:12,2021-09-22 10:48:12+02:00
9,10:53:02,22.09.21,2,5.1,443,22.09.21 10:53:02,2021-09-22 10:53:02+02:00
7,10:53:42,22.09.21,2,3.8,443,22.09.21 10:53:42,2021-09-22 10:53:42+02:00
8,10:54:35,22.09.21,2,3.2,443,22.09.21 10:54:35,2021-09-22 10:54:35+02:00
11,11:10:26,22.09.21,2,10.0,443,22.09.21 11:10:26,2021-09-22 11:10:26+02:00
6,11:16:34,22.09.21,2,1.7,443,22.09.21 11:16:34,2021-09-22 11:16:34+02:00
20,11:33:10,22.09.21,2,6.6,443,22.09.21 11:33:10,2021-09-22 11:33:10+02:00
5,11:34:53,22.09.21,2,1.9,443,22.09.21 11:34:53,2021-09-22 11:34:53+02:00
9,11:37:56,22.09.21,2,3.2,443,22.09.21 11:37:56,2021-09-22 11:37:56+02:00
30,11:44:19,22.09.21,2,6.0,443,22.09.21 11:44:19,2021-09-22 11:44:19+02:00
7,11:46:38,22.09.21,2,2.1,443,22.09.21 11:46:38,2021-09-22 11:46:38+02:00
15,11:52:18,22.09.21,2,7.3,443,22.09.21 11:52:18,2021-09-22 11:52:18+02:00
7,11:55:08,22.09.21,2,3.4,443,22.09.21 11:55:08,2021-09-22 11:55:08+02:00
8,11:55:57,22.09.21,2,2.7,443,22.09.21 11:55:57,2021-09-22 11:55:57+02:00
14,12:04:55,22.09.21,2,2.4,443,22.09.21 12:04:55,2021-09-22 12:04:55+02:00
49,12:18:03,22.09.21,2,1.9,443,22.09.21 12:18:03,2021-09-22 12:18:03+02:00
15,12:32:32,22.09.21,2,2.2,443,22.09.21 12:32:32,2021-09-22 12:32:32+02:00
14,12:32:55,22.09.21,2,2.9,443,22.09.21 12:32:55,2021-09-22 12:32:55+02:00
5,12:38:38,22.09.21,2,1.6,443,22.09.21 12:38:38,2021-09-22 12:38:38+02:00
10,12:38:41,22.09.21,2,3.8,443,22.09.21 12:38:41,2021-09-22 12:38:41+02:00
16,12:48:07,22.09.21,2,2.9,443,22.09.21 12:48:07,2021-09-22 12:48:07+02:00
25,13:00:56,22.09.21,2,3.6,443,22.09.21 13:00:56,2021-09-22 13:00:56+02:00
20,13:23:07,22.09.21,2,5.9,443,22.09.21 13:23:07,2021-09-22 13:23:07+02:00
39,13:24:33,22.09.21,2,4.3,443,22.09.21 13:24:33,2021-09-22 13:24:33+02:00
8,13:35:09,22.09.21,2,4.4,443,22.09.21 13:35:09,2021-09-22 13:35:09+02:00
8,13:44:20,22.09.21,2,3.8,443,22.09.21 13:44:20,2021-09-22 13:44:20+02:00
12,13:48:56,22.09.21,2,9.6,443,22.09.21 13:48:56,2021-09-22 13:48:56+02:00
9,13:56:52,22.09.21,2,5.1,443,22.09.21 13:56:52,2021-09-22 13:56:52+02:00
19,13:56:57,22.09.21,2,3.9,443,22.09.21 13:56:57,2021-09-22 13:56:57+02:00
10,14:08:10,22.09.21,2,8.2,443,22.09.21 14:08:10,2021-09-22 14:08:10+02:00
7,14:23:25,22.09.21,2,1.9,443,22.09.21 14:23:25,2021-09-22 14:23:25+02:00
20,14:25:38,22.09.21,2,3.3,443,22.09.21 14:25:38,2021-09-22 14:25:38+02:00
7,14:35:51,22.09.21,2,2.6,443,22.09.21 14:35:51,2021-09-22 14:35:51+02:00
19,14:54:58,22.09.21,2,5.2,443,22.09.21 14:54:58,2021-09-22 14:54:58+02:00
19,14:54:58,22.09.21,2,3.1,443,22.09.21 14:54:58,2021-09-22 14:54:58+02:00
6,15:07:09,22.09.21,2,2.7,443,22.09.21 15:07:09,2021-09-22 15:07:09+02:00
8,15:11:37,22.09.21,2,7.6,443,22.09.21 15:11:37,2021-09-22 15:11:37+02:00
8,15:11:46,22.09.21,2,10.1,443,22.09.21 15:11:46,2021-09-22 15:11:46+02:00
7,15:33:25,22.09.21,2,5.5,443,22.09.21 15:33:25,2021-09-22 15:33:25+02:00
17,15:33:27,22.09.21,2,4.5,443,22.09.21 15:33:27,2021-09-22 15:33:27+02:00
7,15:33:33,22.09.21,2,3.4,443,22.09.21 15:33:33,2021-09-22 15:33:33+02:00
8,15:33:37,22.09.21,2,5.9,443,22.09.21 15:33:37,2021-09-22 15:33:37+02:00
7,15:33:39,22.09.21,2,3.4,443,22.09.21 15:33:39,2021-09-22 15:33:39+02:00
7,15:33:48,22.09.21,2,4.3,443,22.09.21 15:33:48,2021-09-22 15:33:48+02:00
8,15:33:49,22.09.21,2,1.6,443,22.09.21 15:33:49,2021-09-22 15:33:49+02:00
32,15:36:06,22.09.21,2,3.8,443,22.09.21 15:36:06,2021-09-22 15:36:06+02:00
18,15:44:06,22.09.21,2,4.0,443,22.09.21 15:44:06,2021-09-22 15:44:06+02:00
29,15:48:12,22.09.21,2,3.3,443,22.09.21 15:48:12,2021-09-22 15:48:12+02:00
21,15:53:07,22.09.21,2,5.5,443,22.09.21 15:53:07,2021-09-22 15:53:07+02:00
8,15:59:53,22.09.21,2,2.0,443,22.09.21 15:59:53,2021-09-22 15:59:53+02:00
23,16:30:53,22.09.21,2,3.0,443,22.09.21 16:30:53,2021-09-22 16:30:53+02:00
7,16:38:15,22.09.21,2,2.2,443,22.09.21 16:38:15,2021-09-22 16:38:15+02:00
8,16:41:30,22.09.21,2,2.4,443,22.09.21 16:41:30,2021-09-22 16:41:30+02:00
32,16:45:58,22.09.21,2,3.7,443,22.09.21 16:45:58,2021-09-22 16:45:58+02:00
29,16:51:01,22.09.21,2,4.2,443,22.09.21 16:51:01,2021-09-22 16:51:01+02:00
32,16:58:59,22.09.21,2,5.3,443,22.09.21 16:58:59,2021-09-22 16:58:59+02:00
7,17:24:07,22.09.21,2,3.5,443,22.09.21 17:24:07,2021-09-22 17:24:07+02:00
8,17:24:59,22.09.21,2,2.9,443,22.09.21 17:24:59,2021-09-22 17:24:59+02:00
6,17:25:00,22.09.21,2,1.8,443,22.09.21 17:25:00,2021-09-22 17:25:00+02:00
20,17:39:59,22.09.21,2,3.7,443,22.09.21 17:39:59,2021-09-22 17:39:59+02:00
15,17:43:08,22.09.21,2,4.2,443,22.09.21 17:43:08,2021-09-22 17:43:08+02:00
18,17:50:02,22.09.21,2,3.8,443,22.09.21 17:50:02,2021-09-22 17:50:02+02:00
25,17:52:28,22.09.21,2,2.7,443,22.09.21 17:52:28,2021-09-22 17:52:28+02:00
22,17:52:32,22.09.21,2,1.9,443,22.09.21 17:52:32,2021-09-22 17:52:32+02:00
9,17:53:29,22.09.21,2,3.8,443,22.09.21 17:53:29,2021-09-22 17:53:29+02:00
14,18:02:34,22.09.21,2,3.1,443,22.09.21 18:02:34,2021-09-22 18:02:34+02:00
17,18:04:02,22.09.21,2,4.2,443,22.09.21 18:04:02,2021-09-22 18:04:02+02:00
16,18:04:02,22.09.21,2,3.3,443,22.09.21 18:04:02,2021-09-22 18:04:02+02:00
13,18:07:47,22.09.21,2,2.4,443,22.09.21 18:07:47,2021-09-22 18:07:47+02:00
22,18:15:35,22.09.21,2,3.8,443,22.09.21 18:15:35,2021-09-22 18:15:35+02:00
12,18:17:39,22.09.21,2,3.1,443,22.09.21 18:17:39,2021-09-22 18:17:39+02:00
10,18:17:41,22.09.21,2,3.5,443,22.09.21 18:17:41,2021-09-22 18:17:41+02:00
