Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
20,11:14:25,11.07.22,1,3.6,567,11.07.22 11:14:25,2022-07-11 11:14:25+02:00
16,11:16:05,11.07.22,1,11.2,567,11.07.22 11:16:05,2022-07-11 11:16:05+02:00
31,11:18:54,11.07.22,1,18.4,567,11.07.22 11:18:54,2022-07-11 11:18:54+02:00
28,11:20:09,11.07.22,1,10.5,567,11.07.22 11:20:09,2022-07-11 11:20:09+02:00
19,11:20:56,11.07.22,1,1.4,567,11.07.22 11:20:56,2022-07-11 11:20:56+02:00
8,11:22:23,11.07.22,1,1.1,567,11.07.22 11:22:23,2022-07-11 11:22:23+02:00
25,11:24:18,11.07.22,1,4.7,567,11.07.22 11:24:18,2022-07-11 11:24:18+02:00
25,11:25:13,11.07.22,1,20.5,567,11.07.22 11:25:13,2022-07-11 11:25:13+02:00
20,11:25:28,11.07.22,1,3.6,567,11.07.22 11:25:28,2022-07-11 11:25:28+02:00
22,11:26:49,11.07.22,1,3.6,567,11.07.22 11:26:49,2022-07-11 11:26:49+02:00
28,11:27:04,11.07.22,1,3.9,567,11.07.22 11:27:04,2022-07-11 11:27:04+02:00
29,11:31:51,11.07.22,1,19.3,567,11.07.22 11:31:51,2022-07-11 11:31:51+02:00
34,11:33:54,11.07.22,1,13.6,567,11.07.22 11:33:54,2022-07-11 11:33:54+02:00
23,11:34:13,11.07.22,1,3.7,567,11.07.22 11:34:13,2022-07-11 11:34:13+02:00
13,11:36:03,11.07.22,1,3.7,567,11.07.22 11:36:03,2022-07-11 11:36:03+02:00
27,11:36:10,11.07.22,1,4.2,567,11.07.22 11:36:10,2022-07-11 11:36:10+02:00
19,11:38:48,11.07.22,1,3.8,567,11.07.22 11:38:48,2022-07-11 11:38:48+02:00
17,11:40:16,11.07.22,1,3.8,567,11.07.22 11:40:16,2022-07-11 11:40:16+02:00
12,11:42:38,11.07.22,1,4.5,567,11.07.22 11:42:38,2022-07-11 11:42:38+02:00
23,11:42:47,11.07.22,1,17.9,567,11.07.22 11:42:47,2022-07-11 11:42:47+02:00
14,11:42:56,11.07.22,1,3.8,567,11.07.22 11:42:56,2022-07-11 11:42:56+02:00
19,11:45:29,11.07.22,1,3.8,567,11.07.22 11:45:29,2022-07-11 11:45:29+02:00
19,11:45:30,11.07.22,1,1.1,567,11.07.22 11:45:30,2022-07-11 11:45:30+02:00
30,11:46:00,11.07.22,1,4.8,567,11.07.22 11:46:00,2022-07-11 11:46:00+02:00
28,11:46:56,11.07.22,1,10.1,567,11.07.22 11:46:56,2022-07-11 11:46:56+02:00
19,11:47:22,11.07.22,1,20.1,567,11.07.22 11:47:22,2022-07-11 11:47:22+02:00
22,11:47:50,11.07.22,1,3.8,567,11.07.22 11:47:50,2022-07-11 11:47:50+02:00
23,11:47:52,11.07.22,1,5.3,567,11.07.22 11:47:52,2022-07-11 11:47:52+02:00
27,11:48:37,11.07.22,1,1.3,567,11.07.22 11:48:37,2022-07-11 11:48:37+02:00
24,11:48:50,11.07.22,1,4.8,567,11.07.22 11:48:50,2022-07-11 11:48:50+02:00
22,11:49:07,11.07.22,1,3.9,567,11.07.22 11:49:07,2022-07-11 11:49:07+02:00
23,11:50:26,11.07.22,1,3.9,567,11.07.22 11:50:26,2022-07-11 11:50:26+02:00
15,11:51:09,11.07.22,1,3.9,567,11.07.22 11:51:09,2022-07-11 11:51:09+02:00
34,11:52:03,11.07.22,1,4.4,567,11.07.22 11:52:03,2022-07-11 11:52:03+02:00
10,11:54:44,11.07.22,1,3.9,567,11.07.22 11:54:44,2022-07-11 11:54:44+02:00
27,11:57:52,11.07.22,1,18.8,567,11.07.22 11:57:52,2022-07-11 11:57:52+02:00
24,12:01:13,11.07.22,1,13.7,567,11.07.22 12:01:13,2022-07-11 12:01:13+02:00
26,12:04:01,11.07.22,1,18.9,567,11.07.22 12:04:01,2022-07-11 12:04:01+02:00
13,12:04:20,11.07.22,1,4.0,567,11.07.22 12:04:20,2022-07-11 12:04:20+02:00
15,12:04:22,11.07.22,1,4.0,567,11.07.22 12:04:22,2022-07-11 12:04:22+02:00
24,12:05:13,11.07.22,1,1.3,567,11.07.22 12:05:13,2022-07-11 12:05:13+02:00
15,12:05:31,11.07.22,1,4.0,567,11.07.22 12:05:31,2022-07-11 12:05:31+02:00
25,12:07:23,11.07.22,1,4.8,567,11.07.22 12:07:23,2022-07-11 12:07:23+02:00
24,12:09:41,11.07.22,1,20.1,567,11.07.22 12:09:41,2022-07-11 12:09:41+02:00
22,12:13:20,11.07.22,1,4.1,567,11.07.22 12:13:20,2022-07-11 12:13:20+02:00
29,12:17:51,11.07.22,1,10.2,567,11.07.22 12:17:51,2022-07-11 12:17:51+02:00
14,12:19:36,11.07.22,1,4.1,567,11.07.22 12:19:36,2022-07-11 12:19:36+02:00
18,12:19:42,11.07.22,1,18.8,567,11.07.22 12:19:42,2022-07-11 12:19:42+02:00
17,12:20:35,11.07.22,1,4.1,567,11.07.22 12:20:35,2022-07-11 12:20:35+02:00
26,12:22:09,11.07.22,1,8.3,567,11.07.22 12:22:09,2022-07-11 12:22:09+02:00
15,12:22:46,11.07.22,1,1.8,567,11.07.22 12:22:46,2022-07-11 12:22:46+02:00
15,12:22:48,11.07.22,1,4.1,567,11.07.22 12:22:48,2022-07-11 12:22:48+02:00
28,12:25:10,11.07.22,1,19.2,567,11.07.22 12:25:10,2022-07-11 12:25:10+02:00
23,12:25:32,11.07.22,1,4.1,567,11.07.22 12:25:32,2022-07-11 12:25:32+02:00
27,12:27:18,11.07.22,1,3.7,567,11.07.22 12:27:18,2022-07-11 12:27:18+02:00
27,12:31:18,11.07.22,1,14.0,567,11.07.22 12:31:18,2022-07-11 12:31:18+02:00
27,12:31:24,11.07.22,1,18.4,567,11.07.22 12:31:24,2022-07-11 12:31:24+02:00
17,12:32:58,11.07.22,1,4.1,567,11.07.22 12:32:58,2022-07-11 12:32:58+02:00
16,12:34:26,11.07.22,1,4.1,567,11.07.22 12:34:26,2022-07-11 12:34:26+02:00
38,12:37:09,11.07.22,1,5.1,567,11.07.22 12:37:09,2022-07-11 12:37:09+02:00
19,12:37:59,11.07.22,1,0.8,567,11.07.22 12:37:59,2022-07-11 12:37:59+02:00
35,12:38:07,11.07.22,1,4.1,567,11.07.22 12:38:07,2022-07-11 12:38:07+02:00
29,12:38:52,11.07.22,1,4.7,567,11.07.22 12:38:52,2022-07-11 12:38:52+02:00
24,12:40:57,11.07.22,1,19.8,567,11.07.22 12:40:57,2022-07-11 12:40:57+02:00
22,12:41:28,11.07.22,1,1.3,567,11.07.22 12:41:28,2022-07-11 12:41:28+02:00
27,12:43:46,11.07.22,1,5.1,567,11.07.22 12:43:46,2022-07-11 12:43:46+02:00
17,12:44:20,11.07.22,1,0.7,567,11.07.22 12:44:20,2022-07-11 12:44:20+02:00
23,12:44:36,11.07.22,1,3.7,567,11.07.22 12:44:36,2022-07-11 12:44:36+02:00
11,12:44:57,11.07.22,1,4.2,567,11.07.22 12:44:57,2022-07-11 12:44:57+02:00
23,12:45:11,11.07.22,1,4.2,567,11.07.22 12:45:11,2022-07-11 12:45:11+02:00
16,12:46:51,11.07.22,1,4.2,567,11.07.22 12:46:51,2022-07-11 12:46:51+02:00
22,12:47:22,11.07.22,1,4.3,567,11.07.22 12:47:22,2022-07-11 12:47:22+02:00
26,12:47:27,11.07.22,1,10.2,567,11.07.22 12:47:27,2022-07-11 12:47:27+02:00
17,12:48:44,11.07.22,1,3.7,567,11.07.22 12:48:44,2022-07-11 12:48:44+02:00
19,12:48:49,11.07.22,1,19.0,567,11.07.22 12:48:49,2022-07-11 12:48:49+02:00
21,12:50:25,11.07.22,1,5.9,567,11.07.22 12:50:25,2022-07-11 12:50:25+02:00
25,12:51:12,11.07.22,1,4.2,567,11.07.22 12:51:12,2022-07-11 12:51:12+02:00
22,12:51:39,11.07.22,1,4.2,567,11.07.22 12:51:39,2022-07-11 12:51:39+02:00
15,12:52:17,11.07.22,1,4.2,567,11.07.22 12:52:17,2022-07-11 12:52:17+02:00
23,12:54:11,11.07.22,1,4.2,567,11.07.22 12:54:11,2022-07-11 12:54:11+02:00
28,12:55:16,11.07.22,1,19.6,567,11.07.22 12:55:16,2022-07-11 12:55:16+02:00
32,12:57:29,11.07.22,1,3.8,567,11.07.22 12:57:29,2022-07-11 12:57:29+02:00
12,12:59:56,11.07.22,1,2.5,567,11.07.22 12:59:56,2022-07-11 12:59:56+02:00
16,13:01:19,11.07.22,1,4.2,567,11.07.22 13:01:19,2022-07-11 13:01:19+02:00
29,13:01:57,11.07.22,1,13.9,567,11.07.22 13:01:57,2022-07-11 13:01:57+02:00
13,13:02:28,11.07.22,1,4.2,567,11.07.22 13:02:28,2022-07-11 13:02:28+02:00
27,13:03:31,11.07.22,1,18.6,567,11.07.22 13:03:31,2022-07-11 13:03:31+02:00
19,13:03:54,11.07.22,1,4.3,567,11.07.22 13:03:54,2022-07-11 13:03:54+02:00
13,13:07:24,11.07.22,1,4.3,567,11.07.22 13:07:24,2022-07-11 13:07:24+02:00
15,13:09:53,11.07.22,1,4.3,567,11.07.22 13:09:53,2022-07-11 13:09:53+02:00
19,13:10:12,11.07.22,1,4.5,567,11.07.22 13:10:12,2022-07-11 13:10:12+02:00
30,13:16:08,11.07.22,1,18.9,567,11.07.22 13:16:08,2022-07-11 13:16:08+02:00
23,13:16:23,11.07.22,1,4.3,567,11.07.22 13:16:23,2022-07-11 13:16:23+02:00
28,13:16:31,11.07.22,1,19.0,567,11.07.22 13:16:31,2022-07-11 13:16:31+02:00
30,13:17:21,11.07.22,1,11.2,567,11.07.22 13:17:21,2022-07-11 13:17:21+02:00
43,13:18:02,11.07.22,1,4.3,567,11.07.22 13:18:02,2022-07-11 13:18:02+02:00
14,13:18:46,11.07.22,1,4.3,567,11.07.22 13:18:46,2022-07-11 13:18:46+02:00
26,13:20:16,11.07.22,1,5.5,567,11.07.22 13:20:16,2022-07-11 13:20:16+02:00
22,13:23:28,11.07.22,1,5.1,567,11.07.22 13:23:28,2022-07-11 13:23:28+02:00
32,13:24:43,11.07.22,1,4.4,567,11.07.22 13:24:43,2022-07-11 13:24:43+02:00
29,13:25:02,11.07.22,1,18.2,567,11.07.22 13:25:02,2022-07-11 13:25:02+02:00
19,13:25:29,11.07.22,1,4.3,567,11.07.22 13:25:29,2022-07-11 13:25:29+02:00
21,13:26:22,11.07.22,1,0.9,567,11.07.22 13:26:22,2022-07-11 13:26:22+02:00
12,13:29:37,11.07.22,1,4.3,567,11.07.22 13:29:37,2022-07-11 13:29:37+02:00
27,13:31:55,11.07.22,1,18.7,567,11.07.22 13:31:55,2022-07-11 13:31:55+02:00
32,13:32:09,11.07.22,1,13.5,567,11.07.22 13:32:09,2022-07-11 13:32:09+02:00
36,13:37:03,11.07.22,1,4.2,567,11.07.22 13:37:03,2022-07-11 13:37:03+02:00
32,13:37:36,11.07.22,1,4.3,567,11.07.22 13:37:36,2022-07-11 13:37:36+02:00
16,13:37:49,11.07.22,1,4.3,567,11.07.22 13:37:49,2022-07-11 13:37:49+02:00
17,13:40:44,11.07.22,1,4.6,567,11.07.22 13:40:44,2022-07-11 13:40:44+02:00
19,13:40:57,11.07.22,1,4.2,567,11.07.22 13:40:57,2022-07-11 13:40:57+02:00
27,13:41:11,11.07.22,1,18.3,567,11.07.22 13:41:11,2022-07-11 13:41:11+02:00
21,13:42:25,11.07.22,1,4.3,567,11.07.22 13:42:25,2022-07-11 13:42:25+02:00
22,13:42:58,11.07.22,1,3.7,567,11.07.22 13:42:58,2022-07-11 13:42:58+02:00
31,13:43:26,11.07.22,1,4.2,567,11.07.22 13:43:26,2022-07-11 13:43:26+02:00
16,13:44:50,11.07.22,1,4.4,567,11.07.22 13:44:50,2022-07-11 13:44:50+02:00
20,13:47:31,11.07.22,1,10.7,567,11.07.22 13:47:31,2022-07-11 13:47:31+02:00
28,13:49:25,11.07.22,1,19.6,567,11.07.22 13:49:25,2022-07-11 13:49:25+02:00
14,13:50:23,11.07.22,1,4.4,567,11.07.22 13:50:23,2022-07-11 13:50:23+02:00
16,13:50:43,11.07.22,1,4.4,567,11.07.22 13:50:43,2022-07-11 13:50:43+02:00
24,13:51:22,11.07.22,1,4.4,567,11.07.22 13:51:22,2022-07-11 13:51:22+02:00
23,13:55:56,11.07.22,1,17.9,567,11.07.22 13:55:56,2022-07-11 13:55:56+02:00
35,13:57:41,11.07.22,1,4.4,567,11.07.22 13:57:41,2022-07-11 13:57:41+02:00
11,13:58:37,11.07.22,1,4.4,567,11.07.22 13:58:37,2022-07-11 13:58:37+02:00
12,13:58:38,11.07.22,1,4.4,567,11.07.22 13:58:38,2022-07-11 13:58:38+02:00
12,13:58:44,11.07.22,1,3.1,567,11.07.22 13:58:44,2022-07-11 13:58:44+02:00
13,14:00:14,11.07.22,1,4.4,567,11.07.22 14:00:14,2022-07-11 14:00:14+02:00
32,14:02:13,11.07.22,1,6.3,567,11.07.22 14:02:13,2022-07-11 14:02:13+02:00
21,14:04:04,11.07.22,1,12.7,567,11.07.22 14:04:04,2022-07-11 14:04:04+02:00
23,14:04:20,11.07.22,1,18.9,567,11.07.22 14:04:20,2022-07-11 14:04:20+02:00
29,14:05:16,11.07.22,1,6.2,567,11.07.22 14:05:16,2022-07-11 14:05:16+02:00
15,14:11:37,11.07.22,1,4.5,567,11.07.22 14:11:37,2022-07-11 14:11:37+02:00
27,14:13:22,11.07.22,1,19.9,567,11.07.22 14:13:22,2022-07-11 14:13:22+02:00
21,14:16:30,11.07.22,1,4.5,567,11.07.22 14:16:30,2022-07-11 14:16:30+02:00
29,14:17:54,11.07.22,1,10.3,567,11.07.22 14:17:54,2022-07-11 14:17:54+02:00
34,14:18:41,11.07.22,1,20.3,567,11.07.22 14:18:41,2022-07-11 14:18:41+02:00
13,14:19:11,11.07.22,1,4.5,567,11.07.22 14:19:11,2022-07-11 14:19:11+02:00
24,14:19:44,11.07.22,1,4.5,567,11.07.22 14:19:44,2022-07-11 14:19:44+02:00
24,14:26:36,11.07.22,1,19.0,567,11.07.22 14:26:36,2022-07-11 14:26:36+02:00
13,14:29:29,11.07.22,1,4.6,567,11.07.22 14:29:29,2022-07-11 14:29:29+02:00
13,14:29:35,11.07.22,1,4.6,567,11.07.22 14:29:35,2022-07-11 14:29:35+02:00
28,14:30:53,11.07.22,1,14.3,567,11.07.22 14:30:53,2022-07-11 14:30:53+02:00
16,14:31:18,11.07.22,1,4.0,567,11.07.22 14:31:18,2022-07-11 14:31:18+02:00
21,14:31:27,11.07.22,1,4.6,567,11.07.22 14:31:27,2022-07-11 14:31:27+02:00
14,14:33:49,11.07.22,1,4.0,567,11.07.22 14:33:49,2022-07-11 14:33:49+02:00
19,14:34:33,11.07.22,1,1.3,567,11.07.22 14:34:33,2022-07-11 14:34:33+02:00
27,14:34:56,11.07.22,1,19.0,567,11.07.22 14:34:56,2022-07-11 14:34:56+02:00
10,14:35:13,11.07.22,1,2.3,567,11.07.22 14:35:13,2022-07-11 14:35:13+02:00
21,14:36:08,11.07.22,1,4.7,567,11.07.22 14:36:08,2022-07-11 14:36:08+02:00
22,14:36:12,11.07.22,1,6.0,567,11.07.22 14:36:12,2022-07-11 14:36:12+02:00
21,14:37:32,11.07.22,1,4.7,567,11.07.22 14:37:32,2022-07-11 14:37:32+02:00
30,14:38:47,11.07.22,1,4.6,567,11.07.22 14:38:47,2022-07-11 14:38:47+02:00
29,14:40:55,11.07.22,1,20.5,567,11.07.22 14:40:55,2022-07-11 14:40:55+02:00
25,14:41:17,11.07.22,1,3.6,567,11.07.22 14:41:17,2022-07-11 14:41:17+02:00
30,14:45:36,11.07.22,1,3.6,567,11.07.22 14:45:36,2022-07-11 14:45:36+02:00
15,14:46:43,11.07.22,1,4.7,567,11.07.22 14:46:43,2022-07-11 14:46:43+02:00
24,14:47:01,11.07.22,1,4.7,567,11.07.22 14:47:01,2022-07-11 14:47:01+02:00
24,14:47:02,11.07.22,1,4.8,567,11.07.22 14:47:02,2022-07-11 14:47:02+02:00
30,14:48:49,11.07.22,1,19.4,567,11.07.22 14:48:49,2022-07-11 14:48:49+02:00
26,14:51:52,11.07.22,1,3.8,567,11.07.22 14:51:52,2022-07-11 14:51:52+02:00
19,14:53:51,11.07.22,1,1.4,567,11.07.22 14:53:51,2022-07-11 14:53:51+02:00
23,14:53:58,11.07.22,1,4.8,567,11.07.22 14:53:58,2022-07-11 14:53:58+02:00
28,14:54:32,11.07.22,1,18.8,567,11.07.22 14:54:32,2022-07-11 14:54:32+02:00
14,14:59:05,11.07.22,1,4.8,567,11.07.22 14:59:05,2022-07-11 14:59:05+02:00
21,15:00:04,11.07.22,1,1.3,567,11.07.22 15:00:04,2022-07-11 15:00:04+02:00
14,15:02:57,11.07.22,1,3.4,567,11.07.22 15:02:57,2022-07-11 15:02:57+02:00
14,15:02:58,11.07.22,1,4.8,567,11.07.22 15:02:58,2022-07-11 15:02:58+02:00
28,15:03:15,11.07.22,1,12.5,567,11.07.22 15:03:15,2022-07-11 15:03:15+02:00
26,15:04:06,11.07.22,1,18.3,567,11.07.22 15:04:06,2022-07-11 15:04:06+02:00
27,15:09:22,11.07.22,1,4.3,567,11.07.22 15:09:22,2022-07-11 15:09:22+02:00
35,15:10:10,11.07.22,1,4.9,567,11.07.22 15:10:10,2022-07-11 15:10:10+02:00
23,15:11:25,11.07.22,1,18.9,567,11.07.22 15:11:25,2022-07-11 15:11:25+02:00
41,15:12:15,11.07.22,1,4.9,567,11.07.22 15:12:15,2022-07-11 15:12:15+02:00
16,15:13:25,11.07.22,1,1.2,567,11.07.22 15:13:25,2022-07-11 15:13:25+02:00
14,15:15:00,11.07.22,1,4.9,567,11.07.22 15:15:00,2022-07-11 15:15:00+02:00
28,15:18:21,11.07.22,1,19.9,567,11.07.22 15:18:21,2022-07-11 15:18:21+02:00
22,15:18:40,11.07.22,1,10.0,567,11.07.22 15:18:40,2022-07-11 15:18:40+02:00
19,15:20:34,11.07.22,1,4.9,567,11.07.22 15:20:34,2022-07-11 15:20:34+02:00
16,15:23:09,11.07.22,1,2.0,567,11.07.22 15:23:09,2022-07-11 15:23:09+02:00
32,15:23:38,11.07.22,1,18.0,567,11.07.22 15:23:38,2022-07-11 15:23:38+02:00
12,15:25:36,11.07.22,1,5.0,567,11.07.22 15:25:36,2022-07-11 15:25:36+02:00
28,15:29:07,11.07.22,1,1.8,567,11.07.22 15:29:07,2022-07-11 15:29:07+02:00
20,15:29:15,11.07.22,1,5.0,567,11.07.22 15:29:15,2022-07-11 15:29:15+02:00
28,15:32:51,11.07.22,1,18.1,567,11.07.22 15:32:51,2022-07-11 15:32:51+02:00
29,15:33:44,11.07.22,1,13.2,567,11.07.22 15:33:44,2022-07-11 15:33:44+02:00
27,15:37:36,11.07.22,1,4.2,567,11.07.22 15:37:36,2022-07-11 15:37:36+02:00
29,15:38:14,11.07.22,1,4.6,567,11.07.22 15:38:14,2022-07-11 15:38:14+02:00
20,15:40:02,11.07.22,1,0.9,567,11.07.22 15:40:02,2022-07-11 15:40:02+02:00
12,15:42:33,11.07.22,1,5.1,567,11.07.22 15:42:33,2022-07-11 15:42:33+02:00
25,15:42:42,11.07.22,1,19.4,567,11.07.22 15:42:42,2022-07-11 15:42:42+02:00
17,15:46:05,11.07.22,1,5.1,567,11.07.22 15:46:05,2022-07-11 15:46:05+02:00
24,15:48:09,11.07.22,1,10.3,567,11.07.22 15:48:09,2022-07-11 15:48:09+02:00
20,15:48:15,11.07.22,1,5.1,567,11.07.22 15:48:15,2022-07-11 15:48:15+02:00
13,15:49:21,11.07.22,1,5.2,567,11.07.22 15:49:21,2022-07-11 15:49:21+02:00
27,15:49:28,11.07.22,1,18.3,567,11.07.22 15:49:28,2022-07-11 15:49:28+02:00
42,15:49:53,11.07.22,1,4.9,567,11.07.22 15:49:53,2022-07-11 15:49:53+02:00
16,15:51:09,11.07.22,1,5.2,567,11.07.22 15:51:09,2022-07-11 15:51:09+02:00
16,15:51:12,11.07.22,1,0.6,567,11.07.22 15:51:12,2022-07-11 15:51:12+02:00
33,15:51:45,11.07.22,1,4.4,567,11.07.22 15:51:45,2022-07-11 15:51:45+02:00
28,15:53:33,11.07.22,1,18.7,567,11.07.22 15:53:33,2022-07-11 15:53:33+02:00
19,15:54:22,11.07.22,1,5.2,567,11.07.22 15:54:22,2022-07-11 15:54:22+02:00
16,15:54:41,11.07.22,1,5.2,567,11.07.22 15:54:41,2022-07-11 15:54:41+02:00
27,15:55:57,11.07.22,1,4.0,567,11.07.22 15:55:57,2022-07-11 15:55:57+02:00
28,15:59:18,11.07.22,1,20.2,567,11.07.22 15:59:18,2022-07-11 15:59:18+02:00
21,16:01:37,11.07.22,1,5.3,567,11.07.22 16:01:37,2022-07-11 16:01:37+02:00
30,16:02:04,11.07.22,1,4.0,567,11.07.22 16:02:04,2022-07-11 16:02:04+02:00
31,16:02:10,11.07.22,1,20.1,567,11.07.22 16:02:10,2022-07-11 16:02:10+02:00
35,16:02:18,11.07.22,1,4.0,567,11.07.22 16:02:18,2022-07-11 16:02:18+02:00
27,16:03:13,11.07.22,1,4.6,567,11.07.22 16:03:13,2022-07-11 16:03:13+02:00
22,16:03:15,11.07.22,1,5.3,567,11.07.22 16:03:15,2022-07-11 16:03:15+02:00
20,16:03:19,11.07.22,1,3.8,567,11.07.22 16:03:19,2022-07-11 16:03:19+02:00
18,16:05:59,11.07.22,1,5.3,567,11.07.22 16:05:59,2022-07-11 16:05:59+02:00
27,16:08:31,11.07.22,1,18.0,567,11.07.22 16:08:31,2022-07-11 16:08:31+02:00
14,16:08:56,11.07.22,1,0.8,567,11.07.22 16:08:56,2022-07-11 16:08:56+02:00
16,16:12:53,11.07.22,1,0.8,567,11.07.22 16:12:53,2022-07-11 16:12:53+02:00
28,16:14:50,11.07.22,1,3.5,567,11.07.22 16:14:50,2022-07-11 16:14:50+02:00
27,16:16:39,11.07.22,1,19.4,567,11.07.22 16:16:39,2022-07-11 16:16:39+02:00
27,16:16:55,11.07.22,1,19.7,567,11.07.22 16:16:55,2022-07-11 16:16:55+02:00
18,16:18:31,11.07.22,1,1.7,567,11.07.22 16:18:31,2022-07-11 16:18:31+02:00
21,16:21:26,11.07.22,1,5.2,567,11.07.22 16:21:26,2022-07-11 16:21:26+02:00
19,16:23:46,11.07.22,1,3.8,567,11.07.22 16:23:46,2022-07-11 16:23:46+02:00
24,16:24:13,11.07.22,1,4.5,567,11.07.22 16:24:13,2022-07-11 16:24:13+02:00
19,16:25:20,11.07.22,1,5.4,567,11.07.22 16:25:20,2022-07-11 16:25:20+02:00
21,16:26:00,11.07.22,1,18.7,567,11.07.22 16:26:00,2022-07-11 16:26:00+02:00
18,16:26:09,11.07.22,1,5.4,567,11.07.22 16:26:09,2022-07-11 16:26:09+02:00
13,16:26:44,11.07.22,1,5.4,567,11.07.22 16:26:44,2022-07-11 16:26:44+02:00
21,16:29:05,11.07.22,1,5.5,567,11.07.22 16:29:05,2022-07-11 16:29:05+02:00
16,16:30:48,11.07.22,1,5.5,567,11.07.22 16:30:48,2022-07-11 16:30:48+02:00
32,16:31:24,11.07.22,1,17.8,567,11.07.22 16:31:24,2022-07-11 16:31:24+02:00
26,16:32:14,11.07.22,1,12.5,567,11.07.22 16:32:14,2022-07-11 16:32:14+02:00
22,16:32:19,11.07.22,1,4.2,567,11.07.22 16:32:19,2022-07-11 16:32:19+02:00
24,16:32:22,11.07.22,1,3.8,567,11.07.22 16:32:22,2022-07-11 16:32:22+02:00
16,16:32:40,11.07.22,1,5.4,567,11.07.22 16:32:40,2022-07-11 16:32:40+02:00
32,16:33:22,11.07.22,1,20.1,567,11.07.22 16:33:22,2022-07-11 16:33:22+02:00
28,16:33:28,11.07.22,1,1.3,567,11.07.22 16:33:28,2022-07-11 16:33:28+02:00
14,16:34:12,11.07.22,1,5.6,567,11.07.22 16:34:12,2022-07-11 16:34:12+02:00
23,16:35:19,11.07.22,1,2.6,567,11.07.22 16:35:19,2022-07-11 16:35:19+02:00
22,16:36:15,11.07.22,1,3.6,567,11.07.22 16:36:15,2022-07-11 16:36:15+02:00
31,16:36:45,11.07.22,1,3.9,567,11.07.22 16:36:45,2022-07-11 16:36:45+02:00
26,16:37:20,11.07.22,1,18.9,567,11.07.22 16:37:20,2022-07-11 16:37:20+02:00
21,16:44:14,11.07.22,1,2.9,567,11.07.22 16:44:14,2022-07-11 16:44:14+02:00
27,16:44:59,11.07.22,1,1.6,567,11.07.22 16:44:59,2022-07-11 16:44:59+02:00
30,16:45:24,11.07.22,1,4.1,567,11.07.22 16:45:24,2022-07-11 16:45:24+02:00
30,16:45:41,11.07.22,1,3.0,567,11.07.22 16:45:41,2022-07-11 16:45:41+02:00
28,16:45:42,11.07.22,1,1.4,567,11.07.22 16:45:42,2022-07-11 16:45:42+02:00
29,16:45:58,11.07.22,1,18.7,567,11.07.22 16:45:58,2022-07-11 16:45:58+02:00
35,16:46:08,11.07.22,1,3.9,567,11.07.22 16:46:08,2022-07-11 16:46:08+02:00
20,16:46:15,11.07.22,1,3.1,567,11.07.22 16:46:15,2022-07-11 16:46:15+02:00
29,16:47:22,11.07.22,1,5.2,567,11.07.22 16:47:22,2022-07-11 16:47:22+02:00
24,16:48:12,11.07.22,1,10.5,567,11.07.22 16:48:12,2022-07-11 16:48:12+02:00
27,16:52:33,11.07.22,1,18.9,567,11.07.22 16:52:33,2022-07-11 16:52:33+02:00
30,16:53:41,11.07.22,1,4.9,567,11.07.22 16:53:41,2022-07-11 16:53:41+02:00
22,16:55:36,11.07.22,1,1.2,567,11.07.22 16:55:36,2022-07-11 16:55:36+02:00
18,16:58:34,11.07.22,1,3.3,567,11.07.22 16:58:34,2022-07-11 16:58:34+02:00
15,16:59:26,11.07.22,1,3.3,567,11.07.22 16:59:26,2022-07-11 16:59:26+02:00
13,17:00:38,11.07.22,1,3.4,567,11.07.22 17:00:38,2022-07-11 17:00:38+02:00
25,17:01:03,11.07.22,1,3.4,567,11.07.22 17:01:03,2022-07-11 17:01:03+02:00
26,17:01:12,11.07.22,1,3.5,567,11.07.22 17:01:12,2022-07-11 17:01:12+02:00
25,17:02:00,11.07.22,1,19.4,567,11.07.22 17:02:00,2022-07-11 17:02:00+02:00
27,17:02:24,11.07.22,1,18.4,567,11.07.22 17:02:24,2022-07-11 17:02:24+02:00
28,17:02:49,11.07.22,1,3.5,567,11.07.22 17:02:49,2022-07-11 17:02:49+02:00
20,17:06:26,11.07.22,1,3.6,567,11.07.22 17:06:26,2022-07-11 17:06:26+02:00
27,17:07:08,11.07.22,1,4.4,567,11.07.22 17:07:08,2022-07-11 17:07:08+02:00
22,17:07:10,11.07.22,1,3.8,567,11.07.22 17:07:10,2022-07-11 17:07:10+02:00
19,17:07:18,11.07.22,1,3.7,567,11.07.22 17:07:18,2022-07-11 17:07:18+02:00
27,17:07:24,11.07.22,1,4.3,567,11.07.22 17:07:24,2022-07-11 17:07:24+02:00
21,17:07:48,11.07.22,1,3.6,567,11.07.22 17:07:48,2022-07-11 17:07:48+02:00
28,17:08:10,11.07.22,1,20.4,567,11.07.22 17:08:10,2022-07-11 17:08:10+02:00
15,17:09:33,11.07.22,1,4.0,567,11.07.22 17:09:33,2022-07-11 17:09:33+02:00
16,17:09:47,11.07.22,1,3.7,567,11.07.22 17:09:47,2022-07-11 17:09:47+02:00
18,17:10:47,11.07.22,1,3.7,567,11.07.22 17:10:47,2022-07-11 17:10:47+02:00
20,17:12:41,11.07.22,1,3.7,567,11.07.22 17:12:41,2022-07-11 17:12:41+02:00
19,17:13:44,11.07.22,1,3.8,567,11.07.22 17:13:44,2022-07-11 17:13:44+02:00
