Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
30,10:27:28,27.06.22,1,5.0,562,27.06.22 10:27:28,2022-06-27 10:27:28+02:00
35,10:38:54,27.06.22,1,4.3,562,27.06.22 10:38:54,2022-06-27 10:38:54+02:00
26,10:43:41,27.06.22,1,9.7,562,27.06.22 10:43:41,2022-06-27 10:43:41+02:00
19,11:06:00,27.06.22,1,3.3,562,27.06.22 11:06:00,2022-06-27 11:06:00+02:00
11,11:06:58,27.06.22,1,1.9,562,27.06.22 11:06:58,2022-06-27 11:06:58+02:00
24,11:08:50,27.06.22,1,4.2,562,27.06.22 11:08:50,2022-06-27 11:08:50+02:00
35,11:10:30,27.06.22,1,7.3,562,27.06.22 11:10:30,2022-06-27 11:10:30+02:00
36,11:11:08,27.06.22,1,4.9,562,27.06.22 11:11:08,2022-06-27 11:11:08+02:00
33,11:11:14,27.06.22,1,4.2,562,27.06.22 11:11:14,2022-06-27 11:11:14+02:00
27,11:14:43,27.06.22,1,3.4,562,27.06.22 11:14:43,2022-06-27 11:14:43+02:00
27,11:17:10,27.06.22,1,3.8,562,27.06.22 11:17:10,2022-06-27 11:17:10+02:00
32,11:20:14,27.06.22,1,4.3,562,27.06.22 11:20:14,2022-06-27 11:20:14+02:00
31,11:21:00,27.06.22,1,3.5,562,27.06.22 11:21:00,2022-06-27 11:21:00+02:00
23,11:24:19,27.06.22,1,3.7,562,27.06.22 11:24:19,2022-06-27 11:24:19+02:00
18,11:25:51,27.06.22,1,3.7,562,27.06.22 11:25:51,2022-06-27 11:25:51+02:00
19,11:30:12,27.06.22,1,2.6,562,27.06.22 11:30:12,2022-06-27 11:30:12+02:00
26,11:37:56,27.06.22,1,5.1,562,27.06.22 11:37:56,2022-06-27 11:37:56+02:00
22,11:39:32,27.06.22,1,4.9,562,27.06.22 11:39:32,2022-06-27 11:39:32+02:00
8,11:41:27,27.06.22,1,2.7,562,27.06.22 11:41:27,2022-06-27 11:41:27+02:00
25,11:41:31,27.06.22,1,3.8,562,27.06.22 11:41:31,2022-06-27 11:41:31+02:00
36,11:45:21,27.06.22,1,5.2,562,27.06.22 11:45:21,2022-06-27 11:45:21+02:00
25,11:46:01,27.06.22,1,8.6,562,27.06.22 11:46:01,2022-06-27 11:46:01+02:00
19,11:47:56,27.06.22,1,3.8,562,27.06.22 11:47:56,2022-06-27 11:47:56+02:00
12,12:02:20,27.06.22,1,5.4,562,27.06.22 12:02:20,2022-06-27 12:02:20+02:00
29,12:11:38,27.06.22,1,5.5,562,27.06.22 12:11:38,2022-06-27 12:11:38+02:00
26,12:12:09,27.06.22,1,0.6,562,27.06.22 12:12:09,2022-06-27 12:12:09+02:00
30,13:11:35,27.06.22,1,5.1,562,27.06.22 13:11:35,2022-06-27 13:11:35+02:00
27,13:15:38,27.06.22,1,4.7,562,27.06.22 13:15:38,2022-06-27 13:15:38+02:00
20,13:16:58,27.06.22,1,3.9,562,27.06.22 13:16:58,2022-06-27 13:16:58+02:00
14,13:20:00,27.06.22,1,6.8,562,27.06.22 13:20:00,2022-06-27 13:20:00+02:00
30,13:21:33,27.06.22,1,5.6,562,27.06.22 13:21:33,2022-06-27 13:21:33+02:00
32,13:24:10,27.06.22,1,1.4,562,27.06.22 13:24:10,2022-06-27 13:24:10+02:00
33,13:26:19,27.06.22,1,4.3,562,27.06.22 13:26:19,2022-06-27 13:26:19+02:00
25,13:26:52,27.06.22,1,4.1,562,27.06.22 13:26:52,2022-06-27 13:26:52+02:00
26,13:28:12,27.06.22,1,1.1,562,27.06.22 13:28:12,2022-06-27 13:28:12+02:00
19,13:28:23,27.06.22,1,4.3,562,27.06.22 13:28:23,2022-06-27 13:28:23+02:00
32,13:29:05,27.06.22,1,12.3,562,27.06.22 13:29:05,2022-06-27 13:29:05+02:00
32,13:29:13,27.06.22,1,6.3,562,27.06.22 13:29:13,2022-06-27 13:29:13+02:00
24,13:29:37,27.06.22,1,11.0,562,27.06.22 13:29:37,2022-06-27 13:29:37+02:00
31,13:32:48,27.06.22,1,5.4,562,27.06.22 13:32:48,2022-06-27 13:32:48+02:00
34,13:33:49,27.06.22,1,4.7,562,27.06.22 13:33:49,2022-06-27 13:33:49+02:00
31,13:39:34,27.06.22,1,4.3,562,27.06.22 13:39:34,2022-06-27 13:39:34+02:00
38,13:41:47,27.06.22,1,5.0,562,27.06.22 13:41:47,2022-06-27 13:41:47+02:00
25,13:45:36,27.06.22,1,3.5,562,27.06.22 13:45:36,2022-06-27 13:45:36+02:00
16,13:45:41,27.06.22,1,7.5,562,27.06.22 13:45:41,2022-06-27 13:45:41+02:00
20,13:48:01,27.06.22,1,1.1,562,27.06.22 13:48:01,2022-06-27 13:48:01+02:00
9,13:50:48,27.06.22,1,0.8,562,27.06.22 13:50:48,2022-06-27 13:50:48+02:00
10,13:55:13,27.06.22,1,2.5,562,27.06.22 13:55:13,2022-06-27 13:55:13+02:00
10,13:55:34,27.06.22,1,4.0,562,27.06.22 13:55:34,2022-06-27 13:55:34+02:00
25,13:56:53,27.06.22,1,4.6,562,27.06.22 13:56:53,2022-06-27 13:56:53+02:00
9,13:57:15,27.06.22,1,0.5,562,27.06.22 13:57:15,2022-06-27 13:57:15+02:00
10,14:03:45,27.06.22,1,4.0,562,27.06.22 14:03:45,2022-06-27 14:03:45+02:00
13,14:04:59,27.06.22,1,15.1,562,27.06.22 14:04:59,2022-06-27 14:04:59+02:00
9,14:06:01,27.06.22,1,4.0,562,27.06.22 14:06:01,2022-06-27 14:06:01+02:00
24,14:11:13,27.06.22,1,2.9,562,27.06.22 14:11:13,2022-06-27 14:11:13+02:00
24,14:13:46,27.06.22,1,4.5,562,27.06.22 14:13:46,2022-06-27 14:13:46+02:00
22,14:17:40,27.06.22,1,4.0,562,27.06.22 14:17:40,2022-06-27 14:17:40+02:00
33,14:17:45,27.06.22,1,7.4,562,27.06.22 14:17:45,2022-06-27 14:17:45+02:00
27,14:35:53,27.06.22,1,1.2,562,27.06.22 14:35:53,2022-06-27 14:35:53+02:00
36,14:41:44,27.06.22,1,1.3,562,27.06.22 14:41:44,2022-06-27 14:41:44+02:00
29,14:54:32,27.06.22,1,5.4,562,27.06.22 14:54:32,2022-06-27 14:54:32+02:00
22,14:58:43,27.06.22,1,4.6,562,27.06.22 14:58:43,2022-06-27 14:58:43+02:00
26,15:07:48,27.06.22,1,4.1,562,27.06.22 15:07:48,2022-06-27 15:07:48+02:00
24,15:10:39,27.06.22,1,5.9,562,27.06.22 15:10:39,2022-06-27 15:10:39+02:00
20,15:11:20,27.06.22,1,0.9,562,27.06.22 15:11:20,2022-06-27 15:11:20+02:00
38,15:12:45,27.06.22,1,4.6,562,27.06.22 15:12:45,2022-06-27 15:12:45+02:00
28,15:17:23,27.06.22,1,5.0,562,27.06.22 15:17:23,2022-06-27 15:17:23+02:00
21,15:19:25,27.06.22,1,4.6,562,27.06.22 15:19:25,2022-06-27 15:19:25+02:00
34,15:22:10,27.06.22,1,4.2,562,27.06.22 15:22:10,2022-06-27 15:22:10+02:00
26,15:23:18,27.06.22,1,4.7,562,27.06.22 15:23:18,2022-06-27 15:23:18+02:00
32,15:31:17,27.06.22,1,4.3,562,27.06.22 15:31:17,2022-06-27 15:31:17+02:00
34,15:36:24,27.06.22,1,4.9,562,27.06.22 15:36:24,2022-06-27 15:36:24+02:00
10,15:38:46,27.06.22,1,3.5,562,27.06.22 15:38:46,2022-06-27 15:38:46+02:00
34,15:40:11,27.06.22,1,5.2,562,27.06.22 15:40:11,2022-06-27 15:40:11+02:00
35,15:51:39,27.06.22,1,4.8,562,27.06.22 15:51:39,2022-06-27 15:51:39+02:00
27,15:51:48,27.06.22,1,4.3,562,27.06.22 15:51:48,2022-06-27 15:51:48+02:00
39,15:58:57,27.06.22,1,4.6,562,27.06.22 15:58:57,2022-06-27 15:58:57+02:00
30,16:02:07,27.06.22,1,4.4,562,27.06.22 16:02:07,2022-06-27 16:02:07+02:00
36,16:03:45,27.06.22,1,4.9,562,27.06.22 16:03:45,2022-06-27 16:03:45+02:00
30,16:04:33,27.06.22,1,4.6,562,27.06.22 16:04:33,2022-06-27 16:04:33+02:00
15,16:06:39,27.06.22,1,4.1,562,27.06.22 16:06:39,2022-06-27 16:06:39+02:00
28,16:33:12,27.06.22,1,5.7,562,27.06.22 16:33:12,2022-06-27 16:33:12+02:00
28,16:55:28,27.06.22,1,4.2,562,27.06.22 16:55:28,2022-06-27 16:55:28+02:00
34,17:00:06,27.06.22,1,4.2,562,27.06.22 17:00:06,2022-06-27 17:00:06+02:00
37,17:53:39,27.06.22,1,4.8,562,27.06.22 17:53:39,2022-06-27 17:53:39+02:00
28,18:30:34,27.06.22,1,5.8,562,27.06.22 18:30:34,2022-06-27 18:30:34+02:00
15,21:13:42,27.06.22,1,1.2,562,27.06.22 21:13:42,2022-06-27 21:13:42+02:00
30,21:19:44,27.06.22,1,4.3,562,27.06.22 21:19:44,2022-06-27 21:19:44+02:00
30,22:53:28,27.06.22,1,4.2,562,27.06.22 22:53:28,2022-06-27 22:53:28+02:00
15,06:04:16,28.06.22,1,0.8,562,28.06.22 06:04:16,2022-06-28 06:04:16+02:00
27,06:07:57,28.06.22,1,4.9,562,28.06.22 06:07:57,2022-06-28 06:07:57+02:00
19,06:24:59,28.06.22,1,7.9,562,28.06.22 06:24:59,2022-06-28 06:24:59+02:00
18,06:26:00,28.06.22,1,4.2,562,28.06.22 06:26:00,2022-06-28 06:26:00+02:00
31,06:30:31,28.06.22,1,4.7,562,28.06.22 06:30:31,2022-06-28 06:30:31+02:00
26,06:34:40,28.06.22,1,5.2,562,28.06.22 06:34:40,2022-06-28 06:34:40+02:00
24,06:44:28,28.06.22,1,3.5,562,28.06.22 06:44:28,2022-06-28 06:44:28+02:00
23,06:47:12,28.06.22,1,4.2,562,28.06.22 06:47:12,2022-06-28 06:47:12+02:00
30,06:49:32,28.06.22,1,5.5,562,28.06.22 06:49:32,2022-06-28 06:49:32+02:00
27,06:55:15,28.06.22,1,5.3,562,28.06.22 06:55:15,2022-06-28 06:55:15+02:00
24,07:10:05,28.06.22,1,0.5,562,28.06.22 07:10:05,2022-06-28 07:10:05+02:00
17,07:10:09,28.06.22,1,0.7,562,28.06.22 07:10:09,2022-06-28 07:10:09+02:00
28,07:10:24,28.06.22,1,0.5,562,28.06.22 07:10:24,2022-06-28 07:10:24+02:00
25,07:12:39,28.06.22,1,0.8,562,28.06.22 07:12:39,2022-06-28 07:12:39+02:00
26,07:13:15,28.06.22,1,4.6,562,28.06.22 07:13:15,2022-06-28 07:13:15+02:00
18,07:21:00,28.06.22,1,3.7,562,28.06.22 07:21:00,2022-06-28 07:21:00+02:00
34,07:21:42,28.06.22,1,5.6,562,28.06.22 07:21:42,2022-06-28 07:21:42+02:00
22,07:28:32,28.06.22,1,4.3,562,28.06.22 07:28:32,2022-06-28 07:28:32+02:00
29,07:29:20,28.06.22,1,4.3,562,28.06.22 07:29:20,2022-06-28 07:29:20+02:00
22,07:31:08,28.06.22,1,6.7,562,28.06.22 07:31:08,2022-06-28 07:31:08+02:00
38,07:34:06,28.06.22,1,4.5,562,28.06.22 07:34:06,2022-06-28 07:34:06+02:00
34,07:35:30,28.06.22,1,4.3,562,28.06.22 07:35:30,2022-06-28 07:35:30+02:00
13,07:35:49,28.06.22,1,3.5,562,28.06.22 07:35:49,2022-06-28 07:35:49+02:00
29,07:38:05,28.06.22,1,1.0,562,28.06.22 07:38:05,2022-06-28 07:38:05+02:00
17,07:42:02,28.06.22,1,4.3,562,28.06.22 07:42:02,2022-06-28 07:42:02+02:00
25,07:46:14,28.06.22,1,5.6,562,28.06.22 07:46:14,2022-06-28 07:46:14+02:00
25,07:51:56,28.06.22,1,4.4,562,28.06.22 07:51:56,2022-06-28 07:51:56+02:00
18,07:52:37,28.06.22,1,7.5,562,28.06.22 07:52:37,2022-06-28 07:52:37+02:00
19,07:52:58,28.06.22,1,1.6,562,28.06.22 07:52:58,2022-06-28 07:52:58+02:00
30,07:55:36,28.06.22,1,7.3,562,28.06.22 07:55:36,2022-06-28 07:55:36+02:00
20,07:55:56,28.06.22,1,1.2,562,28.06.22 07:55:56,2022-06-28 07:55:56+02:00
11,07:56:46,28.06.22,1,4.4,562,28.06.22 07:56:46,2022-06-28 07:56:46+02:00
10,07:56:48,28.06.22,1,4.4,562,28.06.22 07:56:48,2022-06-28 07:56:48+02:00
9,08:03:29,28.06.22,1,3.9,562,28.06.22 08:03:29,2022-06-28 08:03:29+02:00
17,08:03:34,28.06.22,1,3.9,562,28.06.22 08:03:34,2022-06-28 08:03:34+02:00
19,08:03:35,28.06.22,1,4.4,562,28.06.22 08:03:35,2022-06-28 08:03:35+02:00
12,08:04:15,28.06.22,1,4.3,562,28.06.22 08:04:15,2022-06-28 08:04:15+02:00
18,08:06:53,28.06.22,1,4.4,562,28.06.22 08:06:53,2022-06-28 08:06:53+02:00
19,08:07:35,28.06.22,1,1.1,562,28.06.22 08:07:35,2022-06-28 08:07:35+02:00
22,08:07:52,28.06.22,1,1.6,562,28.06.22 08:07:52,2022-06-28 08:07:52+02:00
29,08:08:04,28.06.22,1,1.0,562,28.06.22 08:08:04,2022-06-28 08:08:04+02:00
23,08:11:06,28.06.22,1,4.4,562,28.06.22 08:11:06,2022-06-28 08:11:06+02:00
16,08:12:17,28.06.22,1,3.7,562,28.06.22 08:12:17,2022-06-28 08:12:17+02:00
9,08:13:01,28.06.22,1,2.6,562,28.06.22 08:13:01,2022-06-28 08:13:01+02:00
31,08:15:15,28.06.22,1,4.3,562,28.06.22 08:15:15,2022-06-28 08:15:15+02:00
32,08:16:15,28.06.22,1,1.9,562,28.06.22 08:16:15,2022-06-28 08:16:15+02:00
21,08:17:20,28.06.22,1,4.9,562,28.06.22 08:17:20,2022-06-28 08:17:20+02:00
14,08:19:03,28.06.22,1,4.4,562,28.06.22 08:19:03,2022-06-28 08:19:03+02:00
24,08:23:50,28.06.22,1,6.0,562,28.06.22 08:23:50,2022-06-28 08:23:50+02:00
29,08:27:24,28.06.22,1,3.2,562,28.06.22 08:27:24,2022-06-28 08:27:24+02:00
21,08:29:45,28.06.22,1,4.5,562,28.06.22 08:29:45,2022-06-28 08:29:45+02:00
28,08:33:16,28.06.22,1,4.4,562,28.06.22 08:33:16,2022-06-28 08:33:16+02:00
32,08:33:29,28.06.22,1,6.8,562,28.06.22 08:33:29,2022-06-28 08:33:29+02:00
21,08:35:15,28.06.22,1,5.7,562,28.06.22 08:35:15,2022-06-28 08:35:15+02:00
37,08:35:59,28.06.22,1,4.3,562,28.06.22 08:35:59,2022-06-28 08:35:59+02:00
24,08:36:08,28.06.22,1,4.5,562,28.06.22 08:36:08,2022-06-28 08:36:08+02:00
21,08:37:07,28.06.22,1,4.5,562,28.06.22 08:37:07,2022-06-28 08:37:07+02:00
22,08:38:24,28.06.22,1,3.7,562,28.06.22 08:38:24,2022-06-28 08:38:24+02:00
29,08:44:32,28.06.22,1,4.5,562,28.06.22 08:44:32,2022-06-28 08:44:32+02:00
29,08:47:38,28.06.22,1,5.8,562,28.06.22 08:47:38,2022-06-28 08:47:38+02:00
23,08:49:26,28.06.22,1,3.7,562,28.06.22 08:49:26,2022-06-28 08:49:26+02:00
22,08:50:22,28.06.22,1,0.7,562,28.06.22 08:50:22,2022-06-28 08:50:22+02:00
24,08:53:41,28.06.22,1,4.5,562,28.06.22 08:53:41,2022-06-28 08:53:41+02:00
24,08:55:26,28.06.22,1,4.5,562,28.06.22 08:55:26,2022-06-28 08:55:26+02:00
9,08:57:09,28.06.22,1,2.6,562,28.06.22 08:57:09,2022-06-28 08:57:09+02:00
31,08:57:54,28.06.22,1,4.6,562,28.06.22 08:57:54,2022-06-28 08:57:54+02:00
26,09:01:29,28.06.22,1,4.6,562,28.06.22 09:01:29,2022-06-28 09:01:29+02:00
24,09:01:45,28.06.22,1,4.3,562,28.06.22 09:01:45,2022-06-28 09:01:45+02:00
32,09:03:07,28.06.22,1,7.3,562,28.06.22 09:03:07,2022-06-28 09:03:07+02:00
27,09:09:36,28.06.22,1,4.6,562,28.06.22 09:09:36,2022-06-28 09:09:36+02:00
35,09:14:35,28.06.22,1,4.6,562,28.06.22 09:14:35,2022-06-28 09:14:35+02:00
26,09:16:13,28.06.22,1,3.6,562,28.06.22 09:16:13,2022-06-28 09:16:13+02:00
22,09:22:02,28.06.22,1,2.1,562,28.06.22 09:22:02,2022-06-28 09:22:02+02:00
32,09:28:13,28.06.22,1,4.6,562,28.06.22 09:28:13,2022-06-28 09:28:13+02:00
10,09:35:01,28.06.22,1,1.8,562,28.06.22 09:35:01,2022-06-28 09:35:01+02:00
13,09:35:08,28.06.22,1,1.3,562,28.06.22 09:35:08,2022-06-28 09:35:08+02:00
37,09:35:30,28.06.22,1,5.6,562,28.06.22 09:35:30,2022-06-28 09:35:30+02:00
25,09:57:25,28.06.22,1,5.6,562,28.06.22 09:57:25,2022-06-28 09:57:25+02:00
29,10:02:20,28.06.22,1,4.3,562,28.06.22 10:02:20,2022-06-28 10:02:20+02:00
20,10:02:46,28.06.22,1,4.8,562,28.06.22 10:02:46,2022-06-28 10:02:46+02:00
29,10:04:25,28.06.22,1,5.8,562,28.06.22 10:04:25,2022-06-28 10:04:25+02:00
20,10:08:17,28.06.22,1,4.7,562,28.06.22 10:08:17,2022-06-28 10:08:17+02:00
26,10:08:26,28.06.22,1,0.8,562,28.06.22 10:08:26,2022-06-28 10:08:26+02:00
27,10:09:23,28.06.22,1,1.6,562,28.06.22 10:09:23,2022-06-28 10:09:23+02:00
41,10:15:30,28.06.22,1,5.3,562,28.06.22 10:15:30,2022-06-28 10:15:30+02:00
31,10:24:52,28.06.22,1,6.6,562,28.06.22 10:24:52,2022-06-28 10:24:52+02:00
27,10:33:20,28.06.22,1,4.5,562,28.06.22 10:33:20,2022-06-28 10:33:20+02:00
27,10:34:31,28.06.22,1,6.1,562,28.06.22 10:34:31,2022-06-28 10:34:31+02:00
27,10:40:01,28.06.22,1,5.3,562,28.06.22 10:40:01,2022-06-28 10:40:01+02:00
23,10:49:37,28.06.22,1,9.0,562,28.06.22 10:49:37,2022-06-28 10:49:37+02:00
30,10:54:53,28.06.22,1,5.4,562,28.06.22 10:54:53,2022-06-28 10:54:53+02:00
31,10:55:06,28.06.22,1,5.4,562,28.06.22 10:55:06,2022-06-28 10:55:06+02:00
23,10:57:00,28.06.22,1,4.8,562,28.06.22 10:57:00,2022-06-28 10:57:00+02:00
35,10:58:02,28.06.22,1,5.5,562,28.06.22 10:58:02,2022-06-28 10:58:02+02:00
32,11:01:25,28.06.22,1,0.7,562,28.06.22 11:01:25,2022-06-28 11:01:25+02:00
17,11:01:51,28.06.22,1,1.5,562,28.06.22 11:01:51,2022-06-28 11:01:51+02:00
22,11:05:02,28.06.22,1,0.5,562,28.06.22 11:05:02,2022-06-28 11:05:02+02:00
26,11:23:41,28.06.22,1,4.2,562,28.06.22 11:23:41,2022-06-28 11:23:41+02:00
26,11:34:19,28.06.22,1,1.1,562,28.06.22 11:34:19,2022-06-28 11:34:19+02:00
34,11:43:56,28.06.22,1,3.5,562,28.06.22 11:43:56,2022-06-28 11:43:56+02:00
28,11:45:32,28.06.22,1,4.3,562,28.06.22 11:45:32,2022-06-28 11:45:32+02:00
17,11:47:58,28.06.22,1,6.3,562,28.06.22 11:47:58,2022-06-28 11:47:58+02:00
21,11:48:30,28.06.22,1,4.8,562,28.06.22 11:48:30,2022-06-28 11:48:30+02:00
15,11:51:39,28.06.22,1,1.9,562,28.06.22 11:51:39,2022-06-28 11:51:39+02:00
25,13:15:35,28.06.22,1,5.5,562,28.06.22 13:15:35,2022-06-28 13:15:35+02:00
33,13:18:20,28.06.22,1,6.2,562,28.06.22 13:18:20,2022-06-28 13:18:20+02:00
29,13:18:32,28.06.22,1,4.3,562,28.06.22 13:18:32,2022-06-28 13:18:32+02:00
20,13:24:09,28.06.22,1,4.9,562,28.06.22 13:24:09,2022-06-28 13:24:09+02:00
20,13:33:48,28.06.22,1,4.9,562,28.06.22 13:33:48,2022-06-28 13:33:48+02:00
21,13:33:51,28.06.22,1,4.2,562,28.06.22 13:33:51,2022-06-28 13:33:51+02:00
29,13:38:00,28.06.22,1,5.9,562,28.06.22 13:38:00,2022-06-28 13:38:00+02:00
26,13:44:51,28.06.22,1,4.9,562,28.06.22 13:44:51,2022-06-28 13:44:51+02:00
29,13:56:09,28.06.22,1,4.1,562,28.06.22 13:56:09,2022-06-28 13:56:09+02:00
29,13:58:21,28.06.22,1,1.4,562,28.06.22 13:58:21,2022-06-28 13:58:21+02:00
22,13:58:54,28.06.22,1,5.0,562,28.06.22 13:58:54,2022-06-28 13:58:54+02:00
17,14:04:27,28.06.22,1,3.4,562,28.06.22 14:04:27,2022-06-28 14:04:27+02:00
35,14:05:23,28.06.22,1,5.3,562,28.06.22 14:05:23,2022-06-28 14:05:23+02:00
21,14:11:05,28.06.22,1,4.3,562,28.06.22 14:11:05,2022-06-28 14:11:05+02:00
25,14:12:43,28.06.22,1,5.0,562,28.06.22 14:12:43,2022-06-28 14:12:43+02:00
24,14:12:59,28.06.22,1,4.0,562,28.06.22 14:12:59,2022-06-28 14:12:59+02:00
25,14:17:43,28.06.22,1,2.0,562,28.06.22 14:17:43,2022-06-28 14:17:43+02:00
30,14:24:18,28.06.22,1,4.6,562,28.06.22 14:24:18,2022-06-28 14:24:18+02:00
36,14:25:52,28.06.22,1,4.0,562,28.06.22 14:25:52,2022-06-28 14:25:52+02:00
23,14:27:42,28.06.22,1,0.9,562,28.06.22 14:27:42,2022-06-28 14:27:42+02:00
34,14:30:57,28.06.22,1,5.9,562,28.06.22 14:30:57,2022-06-28 14:30:57+02:00
16,14:31:51,28.06.22,1,2.1,562,28.06.22 14:31:51,2022-06-28 14:31:51+02:00
33,14:34:11,28.06.22,1,3.2,562,28.06.22 14:34:11,2022-06-28 14:34:11+02:00
26,14:34:53,28.06.22,1,5.1,562,28.06.22 14:34:53,2022-06-28 14:34:53+02:00
35,14:40:21,28.06.22,1,7.0,562,28.06.22 14:40:21,2022-06-28 14:40:21+02:00
28,14:40:31,28.06.22,1,4.4,562,28.06.22 14:40:31,2022-06-28 14:40:31+02:00
14,14:42:08,28.06.22,1,1.2,562,28.06.22 14:42:08,2022-06-28 14:42:08+02:00
17,14:42:14,28.06.22,1,0.5,562,28.06.22 14:42:14,2022-06-28 14:42:14+02:00
40,14:43:39,28.06.22,1,4.9,562,28.06.22 14:43:39,2022-06-28 14:43:39+02:00
21,14:47:00,28.06.22,1,5.1,562,28.06.22 14:47:00,2022-06-28 14:47:00+02:00
31,14:54:22,28.06.22,1,4.1,562,28.06.22 14:54:22,2022-06-28 14:54:22+02:00
31,14:54:24,28.06.22,1,4.7,562,28.06.22 14:54:24,2022-06-28 14:54:24+02:00
25,14:55:09,28.06.22,1,4.2,562,28.06.22 14:55:09,2022-06-28 14:55:09+02:00
23,14:58:32,28.06.22,1,4.2,562,28.06.22 14:58:32,2022-06-28 14:58:32+02:00
20,15:01:43,28.06.22,1,3.2,562,28.06.22 15:01:43,2022-06-28 15:01:43+02:00
28,15:08:14,28.06.22,1,5.4,562,28.06.22 15:08:14,2022-06-28 15:08:14+02:00
33,15:12:14,28.06.22,1,4.6,562,28.06.22 15:12:14,2022-06-28 15:12:14+02:00
24,15:13:20,28.06.22,1,3.9,562,28.06.22 15:13:20,2022-06-28 15:13:20+02:00
23,15:15:20,28.06.22,1,3.0,562,28.06.22 15:15:20,2022-06-28 15:15:20+02:00
43,15:20:41,28.06.22,1,4.8,562,28.06.22 15:20:41,2022-06-28 15:20:41+02:00
21,15:20:47,28.06.22,1,4.1,562,28.06.22 15:20:47,2022-06-28 15:20:47+02:00
25,15:26:33,28.06.22,1,5.2,562,28.06.22 15:26:33,2022-06-28 15:26:33+02:00
26,15:31:30,28.06.22,1,0.9,562,28.06.22 15:31:30,2022-06-28 15:31:30+02:00
30,15:33:41,28.06.22,1,5.0,562,28.06.22 15:33:41,2022-06-28 15:33:41+02:00
32,15:36:18,28.06.22,1,4.4,562,28.06.22 15:36:18,2022-06-28 15:36:18+02:00
25,15:54:38,28.06.22,1,2.5,562,28.06.22 15:54:38,2022-06-28 15:54:38+02:00
18,15:57:15,28.06.22,1,3.8,562,28.06.22 15:57:15,2022-06-28 15:57:15+02:00
16,16:01:51,28.06.22,1,2.6,562,28.06.22 16:01:51,2022-06-28 16:01:51+02:00
17,16:03:35,28.06.22,1,5.3,562,28.06.22 16:03:35,2022-06-28 16:03:35+02:00
29,16:05:44,28.06.22,1,1.2,562,28.06.22 16:05:44,2022-06-28 16:05:44+02:00
32,16:08:46,28.06.22,1,4.1,562,28.06.22 16:08:46,2022-06-28 16:08:46+02:00
35,16:10:19,28.06.22,1,4.7,562,28.06.22 16:10:19,2022-06-28 16:10:19+02:00
8,16:17:21,28.06.22,1,5.4,562,28.06.22 16:17:21,2022-06-28 16:17:21+02:00
30,16:19:32,28.06.22,1,3.9,562,28.06.22 16:19:32,2022-06-28 16:19:32+02:00
26,16:55:21,28.06.22,1,1.2,562,28.06.22 16:55:21,2022-06-28 16:55:21+02:00
8,07:17:09,29.06.22,1,0.6,562,29.06.22 07:17:09,2022-06-29 07:17:09+02:00
18,07:43:17,29.06.22,1,5.7,562,29.06.22 07:43:17,2022-06-29 07:43:17+02:00
30,07:45:14,29.06.22,1,1.2,562,29.06.22 07:45:14,2022-06-29 07:45:14+02:00
26,07:47:38,29.06.22,1,6.7,562,29.06.22 07:47:38,2022-06-29 07:47:38+02:00
21,07:49:23,29.06.22,1,5.1,562,29.06.22 07:49:23,2022-06-29 07:49:23+02:00
21,07:50:26,29.06.22,1,5.9,562,29.06.22 07:50:26,2022-06-29 07:50:26+02:00
27,07:51:19,29.06.22,1,4.7,562,29.06.22 07:51:19,2022-06-29 07:51:19+02:00
32,07:51:26,29.06.22,1,5.5,562,29.06.22 07:51:26,2022-06-29 07:51:26+02:00
31,07:57:42,29.06.22,1,3.9,562,29.06.22 07:57:42,2022-06-29 07:57:42+02:00
10,07:58:19,29.06.22,1,3.6,562,29.06.22 07:58:19,2022-06-29 07:58:19+02:00
23,07:59:40,29.06.22,1,1.4,562,29.06.22 07:59:40,2022-06-29 07:59:40+02:00
7,07:59:41,29.06.22,1,5.5,562,29.06.22 07:59:41,2022-06-29 07:59:41+02:00
8,08:01:08,29.06.22,1,0.7,562,29.06.22 08:01:08,2022-06-29 08:01:08+02:00
14,08:01:40,29.06.22,1,2.6,562,29.06.22 08:01:40,2022-06-29 08:01:40+02:00
14,08:01:54,29.06.22,1,5.5,562,29.06.22 08:01:54,2022-06-29 08:01:54+02:00
18,08:03:29,29.06.22,1,5.6,562,29.06.22 08:03:29,2022-06-29 08:03:29+02:00
20,08:03:42,29.06.22,1,1.6,562,29.06.22 08:03:42,2022-06-29 08:03:42+02:00
10,08:04:51,29.06.22,1,1.7,562,29.06.22 08:04:51,2022-06-29 08:04:51+02:00
24,08:11:26,29.06.22,1,0.7,562,29.06.22 08:11:26,2022-06-29 08:11:26+02:00
29,08:12:11,29.06.22,1,2.6,562,29.06.22 08:12:11,2022-06-29 08:12:11+02:00
17,08:13:11,29.06.22,1,0.8,562,29.06.22 08:13:11,2022-06-29 08:13:11+02:00
21,08:14:56,29.06.22,1,1.6,562,29.06.22 08:14:56,2022-06-29 08:14:56+02:00
14,08:18:44,29.06.22,1,5.2,562,29.06.22 08:18:44,2022-06-29 08:18:44+02:00
26,08:19:22,29.06.22,1,4.9,562,29.06.22 08:19:22,2022-06-29 08:19:22+02:00
26,08:20:52,29.06.22,1,1.1,562,29.06.22 08:20:52,2022-06-29 08:20:52+02:00
