Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
14,09:22:41,23.09.19,2,6.9,53,23.09.19 09:22:41,2019-09-23 09:22:41+02:00
10,09:23:06,23.09.19,2,4.5,53,23.09.19 09:23:06,2019-09-23 09:23:06+02:00
11,10:02:19,23.09.19,2,4.4,53,23.09.19 10:02:19,2019-09-23 10:02:19+02:00
13,10:10:36,23.09.19,2,4.9,53,23.09.19 10:10:36,2019-09-23 10:10:36+02:00
23,10:13:04,23.09.19,2,4.5,53,23.09.19 10:13:04,2019-09-23 10:13:04+02:00
22,10:13:04,23.09.19,2,0.6,53,23.09.19 10:13:04,2019-09-23 10:13:04+02:00
28,10:14:46,23.09.19,2,10.2,53,23.09.19 10:14:46,2019-09-23 10:14:46+02:00
20,10:19:12,23.09.19,2,7.4,53,23.09.19 10:19:12,2019-09-23 10:19:12+02:00
16,10:19:16,23.09.19,2,2.3,53,23.09.19 10:19:16,2019-09-23 10:19:16+02:00
15,10:28:06,23.09.19,2,5.0,53,23.09.19 10:28:06,2019-09-23 10:28:06+02:00
22,10:38:53,23.09.19,2,9.3,53,23.09.19 10:38:53,2019-09-23 10:38:53+02:00
8,10:56:00,23.09.19,2,1.4,53,23.09.19 10:56:00,2019-09-23 10:56:00+02:00
22,11:21:48,23.09.19,2,7.8,53,23.09.19 11:21:48,2019-09-23 11:21:48+02:00
11,11:37:48,23.09.19,2,4.8,53,23.09.19 11:37:48,2019-09-23 11:37:48+02:00
20,11:54:08,23.09.19,2,8.1,53,23.09.19 11:54:08,2019-09-23 11:54:08+02:00
20,12:00:11,23.09.19,2,5.3,53,23.09.19 12:00:11,2019-09-23 12:00:11+02:00
21,12:09:01,23.09.19,2,8.5,53,23.09.19 12:09:01,2019-09-23 12:09:01+02:00
20,12:09:16,23.09.19,2,4.3,53,23.09.19 12:09:16,2019-09-23 12:09:16+02:00
26,12:10:30,23.09.19,2,4.3,53,23.09.19 12:10:30,2019-09-23 12:10:30+02:00
16,12:13:27,23.09.19,2,4.9,53,23.09.19 12:13:27,2019-09-23 12:13:27+02:00
14,12:17:20,23.09.19,2,4.3,53,23.09.19 12:17:20,2019-09-23 12:17:20+02:00
8,12:19:26,23.09.19,2,1.1,53,23.09.19 12:19:26,2019-09-23 12:19:26+02:00
22,12:52:01,23.09.19,2,7.6,53,23.09.19 12:52:01,2019-09-23 12:52:01+02:00
22,13:02:03,23.09.19,2,6.7,53,23.09.19 13:02:03,2019-09-23 13:02:03+02:00
14,13:17:32,23.09.19,2,5.1,53,23.09.19 13:17:32,2019-09-23 13:17:32+02:00
21,13:17:58,23.09.19,2,5.5,53,23.09.19 13:17:58,2019-09-23 13:17:58+02:00
17,13:27:53,23.09.19,2,4.1,53,23.09.19 13:27:53,2019-09-23 13:27:53+02:00
8,13:29:06,23.09.19,2,3.9,53,23.09.19 13:29:06,2019-09-23 13:29:06+02:00
9,13:49:02,23.09.19,2,15.1,53,23.09.19 13:49:02,2019-09-23 13:49:02+02:00
15,13:50:49,23.09.19,2,1.9,53,23.09.19 13:50:49,2019-09-23 13:50:49+02:00
24,13:51:00,23.09.19,2,1.1,53,23.09.19 13:51:00,2019-09-23 13:51:00+02:00
23,14:21:31,23.09.19,2,4.3,53,23.09.19 14:21:31,2019-09-23 14:21:31+02:00
22,14:21:32,23.09.19,2,0.5,53,23.09.19 14:21:32,2019-09-23 14:21:32+02:00
8,14:32:13,23.09.19,2,1.1,53,23.09.19 14:32:13,2019-09-23 14:32:13+02:00
17,14:43:45,23.09.19,2,6.5,53,23.09.19 14:43:45,2019-09-23 14:43:45+02:00
14,14:45:00,23.09.19,2,4.0,53,23.09.19 14:45:00,2019-09-23 14:45:00+02:00
26,15:23:21,23.09.19,2,5.3,53,23.09.19 15:23:21,2019-09-23 15:23:21+02:00
7,15:27:43,23.09.19,2,1.1,53,23.09.19 15:27:43,2019-09-23 15:27:43+02:00
24,15:30:07,23.09.19,2,8.4,53,23.09.19 15:30:07,2019-09-23 15:30:07+02:00
8,15:41:18,23.09.19,2,7.3,53,23.09.19 15:41:18,2019-09-23 15:41:18+02:00
10,15:44:15,23.09.19,2,0.6,53,23.09.19 15:44:15,2019-09-23 15:44:15+02:00
8,15:45:18,23.09.19,2,0.5,53,23.09.19 15:45:18,2019-09-23 15:45:18+02:00
9,16:06:06,23.09.19,2,2.5,53,23.09.19 16:06:06,2019-09-23 16:06:06+02:00
10,16:13:12,23.09.19,2,7.2,53,23.09.19 16:13:12,2019-09-23 16:13:12+02:00
8,16:14:07,23.09.19,2,5.5,53,23.09.19 16:14:07,2019-09-23 16:14:07+02:00
14,16:15:04,23.09.19,2,5.9,53,23.09.19 16:15:04,2019-09-23 16:15:04+02:00
16,16:19:35,23.09.19,2,5.2,53,23.09.19 16:19:35,2019-09-23 16:19:35+02:00
18,16:21:02,23.09.19,2,6.6,53,23.09.19 16:21:02,2019-09-23 16:21:02+02:00
16,16:30:09,23.09.19,2,7.3,53,23.09.19 16:30:09,2019-09-23 16:30:09+02:00
21,16:36:14,23.09.19,2,3.5,53,23.09.19 16:36:14,2019-09-23 16:36:14+02:00
16,16:48:03,23.09.19,2,3.8,53,23.09.19 16:48:03,2019-09-23 16:48:03+02:00
5,16:51:04,23.09.19,2,0.6,53,23.09.19 16:51:04,2019-09-23 16:51:04+02:00
8,16:51:06,23.09.19,2,2.2,53,23.09.19 16:51:06,2019-09-23 16:51:06+02:00
19,17:08:55,23.09.19,2,6.0,53,23.09.19 17:08:55,2019-09-23 17:08:55+02:00
11,17:09:16,23.09.19,2,3.1,53,23.09.19 17:09:16,2019-09-23 17:09:16+02:00
15,17:15:39,23.09.19,2,6.5,53,23.09.19 17:15:39,2019-09-23 17:15:39+02:00
18,17:51:28,23.09.19,2,7.0,53,23.09.19 17:51:28,2019-09-23 17:51:28+02:00
17,17:52:02,23.09.19,2,6.4,53,23.09.19 17:52:02,2019-09-23 17:52:02+02:00
14,17:57:00,23.09.19,2,6.6,53,23.09.19 17:57:00,2019-09-23 17:57:00+02:00
12,18:59:44,23.09.19,2,5.4,53,23.09.19 18:59:44,2019-09-23 18:59:44+02:00
9,19:01:59,23.09.19,2,5.0,53,23.09.19 19:01:59,2019-09-23 19:01:59+02:00
22,19:11:14,23.09.19,2,6.1,53,23.09.19 19:11:14,2019-09-23 19:11:14+02:00
16,19:20:37,23.09.19,2,6.2,53,23.09.19 19:20:37,2019-09-23 19:20:37+02:00
8,19:31:28,23.09.19,2,1.9,53,23.09.19 19:31:28,2019-09-23 19:31:28+02:00
19,19:32:06,23.09.19,2,2.0,53,23.09.19 19:32:06,2019-09-23 19:32:06+02:00
23,19:33:23,23.09.19,2,3.8,53,23.09.19 19:33:23,2019-09-23 19:33:23+02:00
10,19:36:30,23.09.19,2,2.8,53,23.09.19 19:36:30,2019-09-23 19:36:30+02:00
12,19:47:03,23.09.19,2,2.5,53,23.09.19 19:47:03,2019-09-23 19:47:03+02:00
26,19:50:31,23.09.19,2,6.3,53,23.09.19 19:50:31,2019-09-23 19:50:31+02:00
26,19:57:43,23.09.19,2,8.0,53,23.09.19 19:57:43,2019-09-23 19:57:43+02:00
20,20:25:19,23.09.19,2,4.1,53,23.09.19 20:25:19,2019-09-23 20:25:19+02:00
17,20:27:11,23.09.19,2,3.6,53,23.09.19 20:27:11,2019-09-23 20:27:11+02:00
22,20:33:00,23.09.19,2,3.7,53,23.09.19 20:33:00,2019-09-23 20:33:00+02:00
19,20:33:16,23.09.19,2,7.1,53,23.09.19 20:33:16,2019-09-23 20:33:16+02:00
12,20:34:00,23.09.19,2,3.9,53,23.09.19 20:34:00,2019-09-23 20:34:00+02:00
8,21:52:01,23.09.19,2,1.1,53,23.09.19 21:52:01,2019-09-23 21:52:01+02:00
22,22:00:38,23.09.19,2,8.9,53,23.09.19 22:00:38,2019-09-23 22:00:38+02:00
21,22:04:04,23.09.19,2,4.5,53,23.09.19 22:04:04,2019-09-23 22:04:04+02:00
18,22:08:07,23.09.19,2,5.4,53,23.09.19 22:08:07,2019-09-23 22:08:07+02:00
19,00:15:31,24.09.19,2,4.6,53,24.09.19 00:15:31,2019-09-24 00:15:31+02:00
24,05:55:33,24.09.19,2,5.5,53,24.09.19 05:55:33,2019-09-24 05:55:33+02:00
24,06:28:51,24.09.19,2,7.9,53,24.09.19 06:28:51,2019-09-24 06:28:51+02:00
20,07:24:13,24.09.19,2,1.2,53,24.09.19 07:24:13,2019-09-24 07:24:13+02:00
29,07:30:38,24.09.19,2,10.1,53,24.09.19 07:30:38,2019-09-24 07:30:38+02:00
11,07:37:40,24.09.19,2,2.4,53,24.09.19 07:37:40,2019-09-24 07:37:40+02:00
15,08:01:49,24.09.19,2,3.7,53,24.09.19 08:01:49,2019-09-24 08:01:49+02:00
10,08:16:42,24.09.19,2,9.2,53,24.09.19 08:16:42,2019-09-24 08:16:42+02:00
25,08:27:05,24.09.19,2,9.7,53,24.09.19 08:27:05,2019-09-24 08:27:05+02:00
17,08:34:29,24.09.19,2,5.0,53,24.09.19 08:34:29,2019-09-24 08:34:29+02:00
17,08:34:29,24.09.19,2,0.6,53,24.09.19 08:34:29,2019-09-24 08:34:29+02:00
58,09:07:55,24.09.19,2,1.7,53,24.09.19 09:07:55,2019-09-24 09:07:55+02:00
18,09:09:37,24.09.19,2,8.1,53,24.09.19 09:09:37,2019-09-24 09:09:37+02:00
18,09:14:32,24.09.19,2,4.0,53,24.09.19 09:14:32,2019-09-24 09:14:32+02:00
13,09:28:19,24.09.19,2,11.3,53,24.09.19 09:28:19,2019-09-24 09:28:19+02:00
22,10:02:36,24.09.19,2,10.4,53,24.09.19 10:02:36,2019-09-24 10:02:36+02:00
10,10:23:55,24.09.19,2,4.9,53,24.09.19 10:23:55,2019-09-24 10:23:55+02:00
8,10:44:11,24.09.19,2,2.4,53,24.09.19 10:44:11,2019-09-24 10:44:11+02:00
14,10:44:31,24.09.19,2,3.9,53,24.09.19 10:44:31,2019-09-24 10:44:31+02:00
21,11:04:18,24.09.19,2,3.7,53,24.09.19 11:04:18,2019-09-24 11:04:18+02:00
7,11:09:03,24.09.19,2,0.8,53,24.09.19 11:09:03,2019-09-24 11:09:03+02:00
20,11:24:26,24.09.19,2,4.3,53,24.09.19 11:24:26,2019-09-24 11:24:26+02:00
16,11:32:34,24.09.19,2,7.2,53,24.09.19 11:32:34,2019-09-24 11:32:34+02:00
24,11:44:32,24.09.19,2,7.1,53,24.09.19 11:44:32,2019-09-24 11:44:32+02:00
23,11:45:40,24.09.19,2,5.6,53,24.09.19 11:45:40,2019-09-24 11:45:40+02:00
14,11:47:18,24.09.19,2,6.9,53,24.09.19 11:47:18,2019-09-24 11:47:18+02:00
21,12:03:07,24.09.19,2,9.1,53,24.09.19 12:03:07,2019-09-24 12:03:07+02:00
23,12:06:28,24.09.19,2,4.2,53,24.09.19 12:06:28,2019-09-24 12:06:28+02:00
22,12:06:28,24.09.19,2,0.5,53,24.09.19 12:06:28,2019-09-24 12:06:28+02:00
13,12:10:41,24.09.19,2,2.3,53,24.09.19 12:10:41,2019-09-24 12:10:41+02:00
22,12:26:50,24.09.19,2,5.9,53,24.09.19 12:26:50,2019-09-24 12:26:50+02:00
30,12:35:33,24.09.19,2,8.3,53,24.09.19 12:35:33,2019-09-24 12:35:33+02:00
12,12:36:24,24.09.19,2,3.2,53,24.09.19 12:36:24,2019-09-24 12:36:24+02:00
10,12:49:24,24.09.19,2,5.6,53,24.09.19 12:49:24,2019-09-24 12:49:24+02:00
13,12:57:33,24.09.19,2,1.2,53,24.09.19 12:57:33,2019-09-24 12:57:33+02:00
14,13:04:13,24.09.19,2,5.9,53,24.09.19 13:04:13,2019-09-24 13:04:13+02:00
8,13:22:01,24.09.19,2,1.6,53,24.09.19 13:22:01,2019-09-24 13:22:01+02:00
18,13:42:52,24.09.19,2,5.1,53,24.09.19 13:42:52,2019-09-24 13:42:52+02:00
22,13:44:41,24.09.19,2,8.3,53,24.09.19 13:44:41,2019-09-24 13:44:41+02:00
21,13:46:56,24.09.19,2,5.6,53,24.09.19 13:46:56,2019-09-24 13:46:56+02:00
17,13:53:11,24.09.19,2,4.9,53,24.09.19 13:53:11,2019-09-24 13:53:11+02:00
13,13:56:51,24.09.19,2,9.9,53,24.09.19 13:56:51,2019-09-24 13:56:51+02:00
20,14:20:02,24.09.19,2,7.8,53,24.09.19 14:20:02,2019-09-24 14:20:02+02:00
15,14:37:32,24.09.19,2,4.5,53,24.09.19 14:37:32,2019-09-24 14:37:32+02:00
19,14:40:31,24.09.19,2,8.0,53,24.09.19 14:40:31,2019-09-24 14:40:31+02:00
25,14:50:15,24.09.19,2,7.1,53,24.09.19 14:50:15,2019-09-24 14:50:15+02:00
29,14:56:38,24.09.19,2,4.3,53,24.09.19 14:56:38,2019-09-24 14:56:38+02:00
26,14:56:39,24.09.19,2,0.8,53,24.09.19 14:56:39,2019-09-24 14:56:39+02:00
14,15:01:16,24.09.19,2,0.8,53,24.09.19 15:01:16,2019-09-24 15:01:16+02:00
22,15:20:56,24.09.19,2,6.6,53,24.09.19 15:20:56,2019-09-24 15:20:56+02:00
21,15:21:32,24.09.19,2,5.5,53,24.09.19 15:21:32,2019-09-24 15:21:32+02:00
16,15:29:27,24.09.19,2,3.4,53,24.09.19 15:29:27,2019-09-24 15:29:27+02:00
7,15:31:02,24.09.19,2,1.5,53,24.09.19 15:31:02,2019-09-24 15:31:02+02:00
18,15:35:32,24.09.19,2,4.5,53,24.09.19 15:35:32,2019-09-24 15:35:32+02:00
23,15:38:41,24.09.19,2,8.4,53,24.09.19 15:38:41,2019-09-24 15:38:41+02:00
30,15:39:40,24.09.19,2,1.6,53,24.09.19 15:39:40,2019-09-24 15:39:40+02:00
8,15:44:04,24.09.19,2,4.0,53,24.09.19 15:44:04,2019-09-24 15:44:04+02:00
10,15:52:40,24.09.19,2,3.3,53,24.09.19 15:52:40,2019-09-24 15:52:40+02:00
17,15:57:19,24.09.19,2,7.3,53,24.09.19 15:57:19,2019-09-24 15:57:19+02:00
22,16:12:31,24.09.19,2,5.6,53,24.09.19 16:12:31,2019-09-24 16:12:31+02:00
21,16:17:54,24.09.19,2,7.6,53,24.09.19 16:17:54,2019-09-24 16:17:54+02:00
22,16:17:58,24.09.19,2,4.6,53,24.09.19 16:17:58,2019-09-24 16:17:58+02:00
17,16:47:24,24.09.19,2,6.1,53,24.09.19 16:47:24,2019-09-24 16:47:24+02:00
23,16:54:44,24.09.19,2,5.4,53,24.09.19 16:54:44,2019-09-24 16:54:44+02:00
26,16:58:38,24.09.19,2,1.1,53,24.09.19 16:58:38,2019-09-24 16:58:38+02:00
8,17:06:26,24.09.19,2,1.4,53,24.09.19 17:06:26,2019-09-24 17:06:26+02:00
26,17:12:49,24.09.19,2,4.0,53,24.09.19 17:12:49,2019-09-24 17:12:49+02:00
24,17:13:07,24.09.19,2,1.2,53,24.09.19 17:13:07,2019-09-24 17:13:07+02:00
16,17:25:01,24.09.19,2,4.9,53,24.09.19 17:25:01,2019-09-24 17:25:01+02:00
20,17:50:10,24.09.19,2,4.5,53,24.09.19 17:50:10,2019-09-24 17:50:10+02:00
17,17:58:17,24.09.19,2,5.9,53,24.09.19 17:58:17,2019-09-24 17:58:17+02:00
16,17:59:10,24.09.19,2,4.4,53,24.09.19 17:59:10,2019-09-24 17:59:10+02:00
16,18:02:48,24.09.19,2,4.9,53,24.09.19 18:02:48,2019-09-24 18:02:48+02:00
17,18:09:00,24.09.19,2,1.7,53,24.09.19 18:09:00,2019-09-24 18:09:00+02:00
19,18:17:59,24.09.19,2,8.7,53,24.09.19 18:17:59,2019-09-24 18:17:59+02:00
18,18:19:05,24.09.19,2,1.0,53,24.09.19 18:19:05,2019-09-24 18:19:05+02:00
21,18:19:13,24.09.19,2,0.9,53,24.09.19 18:19:13,2019-09-24 18:19:13+02:00
14,18:19:21,24.09.19,2,1.0,53,24.09.19 18:19:21,2019-09-24 18:19:21+02:00
18,18:19:29,24.09.19,2,0.9,53,24.09.19 18:19:29,2019-09-24 18:19:29+02:00
16,18:19:33,24.09.19,2,0.7,53,24.09.19 18:19:33,2019-09-24 18:19:33+02:00
17,18:19:35,24.09.19,2,4.2,53,24.09.19 18:19:35,2019-09-24 18:19:35+02:00
20,18:19:36,24.09.19,2,0.9,53,24.09.19 18:19:36,2019-09-24 18:19:36+02:00
15,18:19:40,24.09.19,2,1.1,53,24.09.19 18:19:40,2019-09-24 18:19:40+02:00
15,18:19:41,24.09.19,2,1.5,53,24.09.19 18:19:41,2019-09-24 18:19:41+02:00
16,18:19:43,24.09.19,2,2.6,53,24.09.19 18:19:43,2019-09-24 18:19:43+02:00
19,18:19:48,24.09.19,2,0.6,53,24.09.19 18:19:48,2019-09-24 18:19:48+02:00
15,18:19:56,24.09.19,2,1.5,53,24.09.19 18:19:56,2019-09-24 18:19:56+02:00
17,18:23:54,24.09.19,2,6.9,53,24.09.19 18:23:54,2019-09-24 18:23:54+02:00
13,18:25:49,24.09.19,2,4.1,53,24.09.19 18:25:49,2019-09-24 18:25:49+02:00
8,18:30:44,24.09.19,2,8.3,53,24.09.19 18:30:44,2019-09-24 18:30:44+02:00
9,18:56:07,24.09.19,2,0.9,53,24.09.19 18:56:07,2019-09-24 18:56:07+02:00
26,19:09:04,24.09.19,2,4.4,53,24.09.19 19:09:04,2019-09-24 19:09:04+02:00
26,19:09:05,24.09.19,2,0.6,53,24.09.19 19:09:05,2019-09-24 19:09:05+02:00
23,19:44:34,24.09.19,2,4.7,53,24.09.19 19:44:34,2019-09-24 19:44:34+02:00
8,19:48:17,24.09.19,2,1.8,53,24.09.19 19:48:17,2019-09-24 19:48:17+02:00
15,19:56:13,24.09.19,2,1.0,53,24.09.19 19:56:13,2019-09-24 19:56:13+02:00
21,19:58:00,24.09.19,2,4.2,53,24.09.19 19:58:00,2019-09-24 19:58:00+02:00
19,20:04:30,24.09.19,2,7.7,53,24.09.19 20:04:30,2019-09-24 20:04:30+02:00
25,20:05:55,24.09.19,2,4.3,53,24.09.19 20:05:55,2019-09-24 20:05:55+02:00
14,20:13:24,24.09.19,2,5.1,53,24.09.19 20:13:24,2019-09-24 20:13:24+02:00
17,20:36:21,24.09.19,2,5.9,53,24.09.19 20:36:21,2019-09-24 20:36:21+02:00
19,20:39:19,24.09.19,2,4.4,53,24.09.19 20:39:19,2019-09-24 20:39:19+02:00
11,21:26:57,24.09.19,2,4.2,53,24.09.19 21:26:57,2019-09-24 21:26:57+02:00
14,21:29:15,24.09.19,2,0.7,53,24.09.19 21:29:15,2019-09-24 21:29:15+02:00
14,21:38:07,24.09.19,2,1.5,53,24.09.19 21:38:07,2019-09-24 21:38:07+02:00
16,21:38:22,24.09.19,2,25.5,53,24.09.19 21:38:22,2019-09-24 21:38:22+02:00
14,21:38:36,24.09.19,2,25.5,53,24.09.19 21:38:36,2019-09-24 21:38:36+02:00
8,21:38:38,24.09.19,2,0.8,53,24.09.19 21:38:38,2019-09-24 21:38:38+02:00
15,21:38:40,24.09.19,2,1.8,53,24.09.19 21:38:40,2019-09-24 21:38:40+02:00
19,21:38:43,24.09.19,2,2.4,53,24.09.19 21:38:43,2019-09-24 21:38:43+02:00
19,21:38:48,24.09.19,2,3.1,53,24.09.19 21:38:48,2019-09-24 21:38:48+02:00
16,21:38:49,24.09.19,2,1.1,53,24.09.19 21:38:49,2019-09-24 21:38:49+02:00
18,21:41:24,24.09.19,2,1.2,53,24.09.19 21:41:24,2019-09-24 21:41:24+02:00
17,21:41:26,24.09.19,2,0.5,53,24.09.19 21:41:26,2019-09-24 21:41:26+02:00
20,21:41:31,24.09.19,2,18.5,53,24.09.19 21:41:31,2019-09-24 21:41:31+02:00
18,21:41:34,24.09.19,2,9.9,53,24.09.19 21:41:34,2019-09-24 21:41:34+02:00
19,21:41:35,24.09.19,2,2.8,53,24.09.19 21:41:35,2019-09-24 21:41:35+02:00
17,21:41:36,24.09.19,2,2.1,53,24.09.19 21:41:36,2019-09-24 21:41:36+02:00
19,21:41:37,24.09.19,2,1.8,53,24.09.19 21:41:37,2019-09-24 21:41:37+02:00
18,21:41:38,24.09.19,2,1.5,53,24.09.19 21:41:38,2019-09-24 21:41:38+02:00
22,21:41:38,24.09.19,2,0.6,53,24.09.19 21:41:38,2019-09-24 21:41:38+02:00
21,21:41:42,24.09.19,2,5.9,53,24.09.19 21:41:42,2019-09-24 21:41:42+02:00
18,21:41:47,24.09.19,2,2.5,53,24.09.19 21:41:47,2019-09-24 21:41:47+02:00
18,21:41:47,24.09.19,2,2.3,53,24.09.19 21:41:47,2019-09-24 21:41:47+02:00
17,21:41:51,24.09.19,2,0.9,53,24.09.19 21:41:51,2019-09-24 21:41:51+02:00
19,21:41:55,24.09.19,2,3.1,53,24.09.19 21:41:55,2019-09-24 21:41:55+02:00
16,21:41:58,24.09.19,2,3.9,53,24.09.19 21:41:58,2019-09-24 21:41:58+02:00
13,21:41:59,24.09.19,2,1.0,53,24.09.19 21:41:59,2019-09-24 21:41:59+02:00
18,21:42:00,24.09.19,2,0.9,53,24.09.19 21:42:00,2019-09-24 21:42:00+02:00
15,21:42:03,24.09.19,2,1.0,53,24.09.19 21:42:03,2019-09-24 21:42:03+02:00
20,21:42:04,24.09.19,2,1.4,53,24.09.19 21:42:04,2019-09-24 21:42:04+02:00
23,21:42:05,24.09.19,2,3.7,53,24.09.19 21:42:05,2019-09-24 21:42:05+02:00
17,21:42:07,24.09.19,2,4.0,53,24.09.19 21:42:07,2019-09-24 21:42:07+02:00
19,21:42:08,24.09.19,2,3.2,53,24.09.19 21:42:08,2019-09-24 21:42:08+02:00
19,21:42:09,24.09.19,2,2.1,53,24.09.19 21:42:09,2019-09-24 21:42:09+02:00
17,21:42:12,24.09.19,2,11.3,53,24.09.19 21:42:12,2019-09-24 21:42:12+02:00
18,21:42:14,24.09.19,2,0.7,53,24.09.19 21:42:14,2019-09-24 21:42:14+02:00
18,21:42:15,24.09.19,2,4.0,53,24.09.19 21:42:15,2019-09-24 21:42:15+02:00
18,21:42:16,24.09.19,2,1.4,53,24.09.19 21:42:16,2019-09-24 21:42:16+02:00
16,21:42:19,24.09.19,2,1.0,53,24.09.19 21:42:19,2019-09-24 21:42:19+02:00
23,21:42:58,24.09.19,2,0.9,53,24.09.19 21:42:58,2019-09-24 21:42:58+02:00
21,21:43:01,24.09.19,2,1.2,53,24.09.19 21:43:01,2019-09-24 21:43:01+02:00
23,21:43:03,24.09.19,2,1.5,53,24.09.19 21:43:03,2019-09-24 21:43:03+02:00
21,21:43:04,24.09.19,2,0.7,53,24.09.19 21:43:04,2019-09-24 21:43:04+02:00
24,21:43:07,24.09.19,2,1.8,53,24.09.19 21:43:07,2019-09-24 21:43:07+02:00
21,21:43:08,24.09.19,2,1.7,53,24.09.19 21:43:08,2019-09-24 21:43:08+02:00
20,21:43:10,24.09.19,2,0.9,53,24.09.19 21:43:10,2019-09-24 21:43:10+02:00
19,21:43:14,24.09.19,2,2.1,53,24.09.19 21:43:14,2019-09-24 21:43:14+02:00
19,21:43:15,24.09.19,2,0.6,53,24.09.19 21:43:15,2019-09-24 21:43:15+02:00
22,21:43:15,24.09.19,2,0.5,53,24.09.19 21:43:15,2019-09-24 21:43:15+02:00
18,21:43:18,24.09.19,2,1.7,53,24.09.19 21:43:18,2019-09-24 21:43:18+02:00
17,21:43:20,24.09.19,2,0.6,53,24.09.19 21:43:20,2019-09-24 21:43:20+02:00
20,21:44:06,24.09.19,2,1.5,53,24.09.19 21:44:06,2019-09-24 21:44:06+02:00
18,21:44:44,24.09.19,2,2.1,53,24.09.19 21:44:44,2019-09-24 21:44:44+02:00
18,21:44:45,24.09.19,2,2.0,53,24.09.19 21:44:45,2019-09-24 21:44:45+02:00
20,21:44:48,24.09.19,2,1.5,53,24.09.19 21:44:48,2019-09-24 21:44:48+02:00
18,21:45:00,24.09.19,2,4.6,53,24.09.19 21:45:00,2019-09-24 21:45:00+02:00
17,21:45:00,24.09.19,2,0.5,53,24.09.19 21:45:00,2019-09-24 21:45:00+02:00
17,21:45:02,24.09.19,2,3.7,53,24.09.19 21:45:02,2019-09-24 21:45:02+02:00
15,21:45:04,24.09.19,2,1.0,53,24.09.19 21:45:04,2019-09-24 21:45:04+02:00
17,21:45:11,24.09.19,2,15.3,53,24.09.19 21:45:11,2019-09-24 21:45:11+02:00
16,21:45:16,24.09.19,2,18.0,53,24.09.19 21:45:16,2019-09-24 21:45:16+02:00
17,21:45:21,24.09.19,2,16.9,53,24.09.19 21:45:21,2019-09-24 21:45:21+02:00
18,21:45:27,24.09.19,2,25.5,53,24.09.19 21:45:27,2019-09-24 21:45:27+02:00
18,21:45:33,24.09.19,2,25.3,53,24.09.19 21:45:33,2019-09-24 21:45:33+02:00
15,21:45:35,24.09.19,2,4.0,53,24.09.19 21:45:35,2019-09-24 21:45:35+02:00
18,21:45:37,24.09.19,2,3.8,53,24.09.19 21:45:37,2019-09-24 21:45:37+02:00
17,21:45:38,24.09.19,2,1.5,53,24.09.19 21:45:38,2019-09-24 21:45:38+02:00
17,21:45:39,24.09.19,2,1.4,53,24.09.19 21:45:39,2019-09-24 21:45:39+02:00
16,21:45:43,24.09.19,2,11.4,53,24.09.19 21:45:43,2019-09-24 21:45:43+02:00
20,21:45:58,24.09.19,2,1.4,53,24.09.19 21:45:58,2019-09-24 21:45:58+02:00
19,21:46:08,24.09.19,2,25.5,53,24.09.19 21:46:08,2019-09-24 21:46:08+02:00
17,21:46:21,24.09.19,2,25.5,53,24.09.19 21:46:21,2019-09-24 21:46:21+02:00
16,21:46:24,24.09.19,2,8.9,53,24.09.19 21:46:24,2019-09-24 21:46:24+02:00
15,21:46:26,24.09.19,2,4.8,53,24.09.19 21:46:26,2019-09-24 21:46:26+02:00
15,21:46:28,24.09.19,2,4.4,53,24.09.19 21:46:28,2019-09-24 21:46:28+02:00
15,21:46:31,24.09.19,2,6.8,53,24.09.19 21:46:31,2019-09-24 21:46:31+02:00
19,21:46:32,24.09.19,2,0.6,53,24.09.19 21:46:32,2019-09-24 21:46:32+02:00
14,21:46:34,24.09.19,2,0.5,53,24.09.19 21:46:34,2019-09-24 21:46:34+02:00
14,21:46:39,24.09.19,2,1.2,53,24.09.19 21:46:39,2019-09-24 21:46:39+02:00
18,21:48:25,24.09.19,2,1.8,53,24.09.19 21:48:25,2019-09-24 21:48:25+02:00
17,21:48:29,24.09.19,2,2.4,53,24.09.19 21:48:29,2019-09-24 21:48:29+02:00
19,21:48:32,24.09.19,2,3.1,53,24.09.19 21:48:32,2019-09-24 21:48:32+02:00
19,21:48:42,24.09.19,2,0.6,53,24.09.19 21:48:42,2019-09-24 21:48:42+02:00
15,21:48:50,24.09.19,2,1.0,53,24.09.19 21:48:50,2019-09-24 21:48:50+02:00
21,21:48:57,24.09.19,2,1.6,53,24.09.19 21:48:57,2019-09-24 21:48:57+02:00
18,21:49:13,24.09.19,2,1.2,53,24.09.19 21:49:13,2019-09-24 21:49:13+02:00
17,21:49:18,24.09.19,2,2.4,53,24.09.19 21:49:18,2019-09-24 21:49:18+02:00
18,21:49:19,24.09.19,2,3.5,53,24.09.19 21:49:19,2019-09-24 21:49:19+02:00
18,21:49:21,24.09.19,2,2.8,53,24.09.19 21:49:21,2019-09-24 21:49:21+02:00
18,21:49:22,24.09.19,2,0.6,53,24.09.19 21:49:22,2019-09-24 21:49:22+02:00
13,21:49:25,24.09.19,2,1.1,53,24.09.19 21:49:25,2019-09-24 21:49:25+02:00
24,21:49:25,24.09.19,2,0.8,53,24.09.19 21:49:25,2019-09-24 21:49:25+02:00
18,21:49:26,24.09.19,2,3.4,53,24.09.19 21:49:26,2019-09-24 21:49:26+02:00
