Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
26,15:10:55,08.03.21,1,4.0,357,08.03.21 15:10:55,2021-03-08 15:10:55+01:00
25,15:10:55,08.03.21,1,2.8,357,08.03.21 15:10:55,2021-03-08 15:10:55+01:00
8,15:11:17,08.03.21,1,4.1,357,08.03.21 15:11:17,2021-03-08 15:11:17+01:00
31,15:11:29,08.03.21,1,9.4,357,08.03.21 15:11:29,2021-03-08 15:11:29+01:00
7,15:12:24,08.03.21,1,1.6,357,08.03.21 15:12:24,2021-03-08 15:12:24+01:00
10,15:13:01,08.03.21,1,3.0,357,08.03.21 15:13:01,2021-03-08 15:13:01+01:00
5,15:13:09,08.03.21,1,1.6,357,08.03.21 15:13:09,2021-03-08 15:13:09+01:00
52,15:14:20,08.03.21,1,8.2,357,08.03.21 15:14:20,2021-03-08 15:14:20+01:00
12,15:15:02,08.03.21,1,2.9,357,08.03.21 15:15:02,2021-03-08 15:15:02+01:00
9,15:16:12,08.03.21,1,3.7,357,08.03.21 15:16:12,2021-03-08 15:16:12+01:00
8,15:16:29,08.03.21,1,1.8,357,08.03.21 15:16:29,2021-03-08 15:16:29+01:00
44,15:18:20,08.03.21,1,8.4,357,08.03.21 15:18:20,2021-03-08 15:18:20+01:00
11,15:18:30,08.03.21,1,3.9,357,08.03.21 15:18:30,2021-03-08 15:18:30+01:00
14,15:21:36,08.03.21,1,4.9,357,08.03.21 15:21:36,2021-03-08 15:21:36+01:00
27,15:21:37,08.03.21,1,6.6,357,08.03.21 15:21:37,2021-03-08 15:21:37+01:00
18,15:22:03,08.03.21,1,3.2,357,08.03.21 15:22:03,2021-03-08 15:22:03+01:00
8,15:22:32,08.03.21,1,1.6,357,08.03.21 15:22:32,2021-03-08 15:22:32+01:00
8,15:23:38,08.03.21,1,2.0,357,08.03.21 15:23:38,2021-03-08 15:23:38+01:00
7,15:23:38,08.03.21,1,1.6,357,08.03.21 15:23:38,2021-03-08 15:23:38+01:00
7,15:23:39,08.03.21,1,1.7,357,08.03.21 15:23:39,2021-03-08 15:23:39+01:00
26,15:24:23,08.03.21,1,4.0,357,08.03.21 15:24:23,2021-03-08 15:24:23+01:00
10,15:26:23,08.03.21,1,3.1,357,08.03.21 15:26:23,2021-03-08 15:26:23+01:00
19,15:26:37,08.03.21,1,2.9,357,08.03.21 15:26:37,2021-03-08 15:26:37+01:00
9,15:27:11,08.03.21,1,2.4,357,08.03.21 15:27:11,2021-03-08 15:27:11+01:00
8,15:28:40,08.03.21,1,1.6,357,08.03.21 15:28:40,2021-03-08 15:28:40+01:00
20,15:29:09,08.03.21,1,4.7,357,08.03.21 15:29:09,2021-03-08 15:29:09+01:00
10,15:31:20,08.03.21,1,1.8,357,08.03.21 15:31:20,2021-03-08 15:31:20+01:00
17,15:31:57,08.03.21,1,6.0,357,08.03.21 15:31:57,2021-03-08 15:31:57+01:00
9,15:32:42,08.03.21,1,1.8,357,08.03.21 15:32:42,2021-03-08 15:32:42+01:00
25,15:33:35,08.03.21,1,3.8,357,08.03.21 15:33:35,2021-03-08 15:33:35+01:00
21,15:33:36,08.03.21,1,1.6,357,08.03.21 15:33:36,2021-03-08 15:33:36+01:00
21,15:33:36,08.03.21,1,2.1,357,08.03.21 15:33:36,2021-03-08 15:33:36+01:00
20,15:33:37,08.03.21,1,1.8,357,08.03.21 15:33:37,2021-03-08 15:33:37+01:00
20,15:33:37,08.03.21,1,2.2,357,08.03.21 15:33:37,2021-03-08 15:33:37+01:00
25,15:34:04,08.03.21,1,5.0,357,08.03.21 15:34:04,2021-03-08 15:34:04+01:00
23,15:34:05,08.03.21,1,3.2,357,08.03.21 15:34:05,2021-03-08 15:34:05+01:00
17,15:34:09,08.03.21,1,20.3,357,08.03.21 15:34:09,2021-03-08 15:34:09+01:00
13,15:34:10,08.03.21,1,1.6,357,08.03.21 15:34:10,2021-03-08 15:34:10+01:00
33,15:36:44,08.03.21,1,11.9,357,08.03.21 15:36:44,2021-03-08 15:36:44+01:00
33,15:37:23,08.03.21,1,8.6,357,08.03.21 15:37:23,2021-03-08 15:37:23+01:00
27,15:38:38,08.03.21,1,2.9,357,08.03.21 15:38:38,2021-03-08 15:38:38+01:00
17,15:38:47,08.03.21,1,5.4,357,08.03.21 15:38:47,2021-03-08 15:38:47+01:00
15,15:38:48,08.03.21,1,5.3,357,08.03.21 15:38:48,2021-03-08 15:38:48+01:00
16,15:38:50,08.03.21,1,2.8,357,08.03.21 15:38:50,2021-03-08 15:38:50+01:00
18,15:38:53,08.03.21,1,15.8,357,08.03.21 15:38:53,2021-03-08 15:38:53+01:00
14,15:38:54,08.03.21,1,2.0,357,08.03.21 15:38:54,2021-03-08 15:38:54+01:00
12,15:40:57,08.03.21,1,3.3,357,08.03.21 15:40:57,2021-03-08 15:40:57+01:00
13,15:40:57,08.03.21,1,1.7,357,08.03.21 15:40:57,2021-03-08 15:40:57+01:00
16,15:40:58,08.03.21,1,2.6,357,08.03.21 15:40:58,2021-03-08 15:40:58+01:00
17,15:41:01,08.03.21,1,13.0,357,08.03.21 15:41:01,2021-03-08 15:41:01+01:00
16,15:41:02,08.03.21,1,1.7,357,08.03.21 15:41:02,2021-03-08 15:41:02+01:00
17,15:41:02,08.03.21,1,1.6,357,08.03.21 15:41:02,2021-03-08 15:41:02+01:00
18,15:41:03,08.03.21,1,3.1,357,08.03.21 15:41:03,2021-03-08 15:41:03+01:00
18,15:41:04,08.03.21,1,4.4,357,08.03.21 15:41:04,2021-03-08 15:41:04+01:00
18,15:41:17,08.03.21,1,3.4,357,08.03.21 15:41:17,2021-03-08 15:41:17+01:00
40,15:41:55,08.03.21,1,7.7,357,08.03.21 15:41:55,2021-03-08 15:41:55+01:00
7,15:42:11,08.03.21,1,2.2,357,08.03.21 15:42:11,2021-03-08 15:42:11+01:00
14,15:42:13,08.03.21,1,3.3,357,08.03.21 15:42:13,2021-03-08 15:42:13+01:00
17,15:42:16,08.03.21,1,13.6,357,08.03.21 15:42:16,2021-03-08 15:42:16+01:00
16,15:42:18,08.03.21,1,1.8,357,08.03.21 15:42:18,2021-03-08 15:42:18+01:00
15,15:42:18,08.03.21,1,1.7,357,08.03.21 15:42:18,2021-03-08 15:42:18+01:00
13,15:42:19,08.03.21,1,1.7,357,08.03.21 15:42:19,2021-03-08 15:42:19+01:00
17,15:43:56,08.03.21,1,4.8,357,08.03.21 15:43:56,2021-03-08 15:43:56+01:00
22,15:44:09,08.03.21,1,3.3,357,08.03.21 15:44:09,2021-03-08 15:44:09+01:00
12,15:45:08,08.03.21,1,3.6,357,08.03.21 15:45:08,2021-03-08 15:45:08+01:00
37,15:48:05,08.03.21,1,7.5,357,08.03.21 15:48:05,2021-03-08 15:48:05+01:00
25,15:48:26,08.03.21,1,3.1,357,08.03.21 15:48:26,2021-03-08 15:48:26+01:00
17,15:48:38,08.03.21,1,3.2,357,08.03.21 15:48:38,2021-03-08 15:48:38+01:00
23,15:48:50,08.03.21,1,3.0,357,08.03.21 15:48:50,2021-03-08 15:48:50+01:00
13,15:48:57,08.03.21,1,4.0,357,08.03.21 15:48:57,2021-03-08 15:48:57+01:00
25,15:49:10,08.03.21,1,6.6,357,08.03.21 15:49:10,2021-03-08 15:49:10+01:00
43,15:51:12,08.03.21,1,7.0,357,08.03.21 15:51:12,2021-03-08 15:51:12+01:00
51,15:55:47,08.03.21,1,7.4,357,08.03.21 15:55:47,2021-03-08 15:55:47+01:00
29,15:58:12,08.03.21,1,3.5,357,08.03.21 15:58:12,2021-03-08 15:58:12+01:00
9,15:58:44,08.03.21,1,2.7,357,08.03.21 15:58:44,2021-03-08 15:58:44+01:00
19,15:59:26,08.03.21,1,3.8,357,08.03.21 15:59:26,2021-03-08 15:59:26+01:00
12,16:01:52,08.03.21,1,17.2,357,08.03.21 16:01:52,2021-03-08 16:01:52+01:00
23,16:01:58,08.03.21,1,3.7,357,08.03.21 16:01:58,2021-03-08 16:01:58+01:00
14,16:02:10,08.03.21,1,4.0,357,08.03.21 16:02:10,2021-03-08 16:02:10+01:00
16,16:04:26,08.03.21,1,3.5,357,08.03.21 16:04:26,2021-03-08 16:04:26+01:00
10,16:04:37,08.03.21,1,2.8,357,08.03.21 16:04:37,2021-03-08 16:04:37+01:00
12,16:05:59,08.03.21,1,2.9,357,08.03.21 16:05:59,2021-03-08 16:05:59+01:00
12,16:06:00,08.03.21,1,2.3,357,08.03.21 16:06:00,2021-03-08 16:06:00+01:00
20,16:06:45,08.03.21,1,3.7,357,08.03.21 16:06:45,2021-03-08 16:06:45+01:00
45,16:08:59,08.03.21,1,9.6,357,08.03.21 16:08:59,2021-03-08 16:08:59+01:00
46,16:09:16,08.03.21,1,7.9,357,08.03.21 16:09:16,2021-03-08 16:09:16+01:00
6,16:10:36,08.03.21,1,1.6,357,08.03.21 16:10:36,2021-03-08 16:10:36+01:00
20,16:10:42,08.03.21,1,18.3,357,08.03.21 16:10:42,2021-03-08 16:10:42+01:00
35,16:11:54,08.03.21,1,7.8,357,08.03.21 16:11:54,2021-03-08 16:11:54+01:00
9,16:12:34,08.03.21,1,1.8,357,08.03.21 16:12:34,2021-03-08 16:12:34+01:00
8,16:12:46,08.03.21,1,2.6,357,08.03.21 16:12:46,2021-03-08 16:12:46+01:00
14,16:13:43,08.03.21,1,4.5,357,08.03.21 16:13:43,2021-03-08 16:13:43+01:00
35,16:14:40,08.03.21,1,8.7,357,08.03.21 16:14:40,2021-03-08 16:14:40+01:00
20,16:19:43,08.03.21,1,3.7,357,08.03.21 16:19:43,2021-03-08 16:19:43+01:00
14,16:22:11,08.03.21,1,3.8,357,08.03.21 16:22:11,2021-03-08 16:22:11+01:00
7,16:23:27,08.03.21,1,1.9,357,08.03.21 16:23:27,2021-03-08 16:23:27+01:00
10,16:23:39,08.03.21,1,2.5,357,08.03.21 16:23:39,2021-03-08 16:23:39+01:00
14,16:24:43,08.03.21,1,3.6,357,08.03.21 16:24:43,2021-03-08 16:24:43+01:00
11,16:25:47,08.03.21,1,2.1,357,08.03.21 16:25:47,2021-03-08 16:25:47+01:00
22,16:25:56,08.03.21,1,2.4,357,08.03.21 16:25:56,2021-03-08 16:25:56+01:00
7,16:26:34,08.03.21,1,1.7,357,08.03.21 16:26:34,2021-03-08 16:26:34+01:00
10,16:27:34,08.03.21,1,3.1,357,08.03.21 16:27:34,2021-03-08 16:27:34+01:00
18,16:29:15,08.03.21,1,3.2,357,08.03.21 16:29:15,2021-03-08 16:29:15+01:00
37,16:29:32,08.03.21,1,8.5,357,08.03.21 16:29:32,2021-03-08 16:29:32+01:00
25,16:29:38,08.03.21,1,2.9,357,08.03.21 16:29:38,2021-03-08 16:29:38+01:00
27,16:29:39,08.03.21,1,3.2,357,08.03.21 16:29:39,2021-03-08 16:29:39+01:00
24,16:30:46,08.03.21,1,3.0,357,08.03.21 16:30:46,2021-03-08 16:30:46+01:00
7,16:31:02,08.03.21,1,1.6,357,08.03.21 16:31:02,2021-03-08 16:31:02+01:00
47,16:35:11,08.03.21,1,8.0,357,08.03.21 16:35:11,2021-03-08 16:35:11+01:00
43,16:35:14,08.03.21,1,4.2,357,08.03.21 16:35:14,2021-03-08 16:35:14+01:00
22,16:35:25,08.03.21,1,3.1,357,08.03.21 16:35:25,2021-03-08 16:35:25+01:00
29,16:35:31,08.03.21,1,3.2,357,08.03.21 16:35:31,2021-03-08 16:35:31+01:00
15,16:35:50,08.03.21,1,3.0,357,08.03.21 16:35:50,2021-03-08 16:35:50+01:00
10,16:36:03,08.03.21,1,3.5,357,08.03.21 16:36:03,2021-03-08 16:36:03+01:00
24,16:36:59,08.03.21,1,1.6,357,08.03.21 16:36:59,2021-03-08 16:36:59+01:00
23,16:37:33,08.03.21,1,5.6,357,08.03.21 16:37:33,2021-03-08 16:37:33+01:00
19,16:37:49,08.03.21,1,5.9,357,08.03.21 16:37:49,2021-03-08 16:37:49+01:00
23,16:39:00,08.03.21,1,3.0,357,08.03.21 16:39:00,2021-03-08 16:39:00+01:00
30,16:40:08,08.03.21,1,4.0,357,08.03.21 16:40:08,2021-03-08 16:40:08+01:00
9,16:40:50,08.03.21,1,1.8,357,08.03.21 16:40:50,2021-03-08 16:40:50+01:00
18,16:41:02,08.03.21,1,10.6,357,08.03.21 16:41:02,2021-03-08 16:41:02+01:00
26,16:41:53,08.03.21,1,2.9,357,08.03.21 16:41:53,2021-03-08 16:41:53+01:00
25,16:42:34,08.03.21,1,2.1,357,08.03.21 16:42:34,2021-03-08 16:42:34+01:00
23,16:42:35,08.03.21,1,2.6,357,08.03.21 16:42:35,2021-03-08 16:42:35+01:00
14,16:42:37,08.03.21,1,5.0,357,08.03.21 16:42:37,2021-03-08 16:42:37+01:00
7,16:42:57,08.03.21,1,3.8,357,08.03.21 16:42:57,2021-03-08 16:42:57+01:00
6,16:43:00,08.03.21,1,4.3,357,08.03.21 16:43:00,2021-03-08 16:43:00+01:00
17,16:43:13,08.03.21,1,3.8,357,08.03.21 16:43:13,2021-03-08 16:43:13+01:00
45,16:44:17,08.03.21,1,4.0,357,08.03.21 16:44:17,2021-03-08 16:44:17+01:00
43,16:44:17,08.03.21,1,4.8,357,08.03.21 16:44:17,2021-03-08 16:44:17+01:00
9,16:45:33,08.03.21,1,2.1,357,08.03.21 16:45:33,2021-03-08 16:45:33+01:00
9,16:45:45,08.03.21,1,2.2,357,08.03.21 16:45:45,2021-03-08 16:45:45+01:00
28,16:46:57,08.03.21,1,4.4,357,08.03.21 16:46:57,2021-03-08 16:46:57+01:00
21,16:47:07,08.03.21,1,3.3,357,08.03.21 16:47:07,2021-03-08 16:47:07+01:00
12,16:48:48,08.03.21,1,1.9,357,08.03.21 16:48:48,2021-03-08 16:48:48+01:00
7,16:48:49,08.03.21,1,1.7,357,08.03.21 16:48:49,2021-03-08 16:48:49+01:00
25,16:49:01,08.03.21,1,3.9,357,08.03.21 16:49:01,2021-03-08 16:49:01+01:00
29,16:49:17,08.03.21,1,3.2,357,08.03.21 16:49:17,2021-03-08 16:49:17+01:00
26,16:53:46,08.03.21,1,2.6,357,08.03.21 16:53:46,2021-03-08 16:53:46+01:00
49,16:54:26,08.03.21,1,8.8,357,08.03.21 16:54:26,2021-03-08 16:54:26+01:00
30,16:55:45,08.03.21,1,3.3,357,08.03.21 16:55:45,2021-03-08 16:55:45+01:00
9,16:56:02,08.03.21,1,2.4,357,08.03.21 16:56:02,2021-03-08 16:56:02+01:00
49,16:56:30,08.03.21,1,8.7,357,08.03.21 16:56:30,2021-03-08 16:56:30+01:00
24,16:58:52,08.03.21,1,5.2,357,08.03.21 16:58:52,2021-03-08 16:58:52+01:00
6,16:59:04,08.03.21,1,1.6,357,08.03.21 16:59:04,2021-03-08 16:59:04+01:00
5,16:59:05,08.03.21,1,1.7,357,08.03.21 16:59:05,2021-03-08 16:59:05+01:00
6,16:59:08,08.03.21,1,2.1,357,08.03.21 16:59:08,2021-03-08 16:59:08+01:00
16,16:59:47,08.03.21,1,5.1,357,08.03.21 16:59:47,2021-03-08 16:59:47+01:00
13,16:59:52,08.03.21,1,5.3,357,08.03.21 16:59:52,2021-03-08 16:59:52+01:00
21,17:00:06,08.03.21,1,4.5,357,08.03.21 17:00:06,2021-03-08 17:00:06+01:00
33,17:00:22,08.03.21,1,3.0,357,08.03.21 17:00:22,2021-03-08 17:00:22+01:00
19,17:00:36,08.03.21,1,4.5,357,08.03.21 17:00:36,2021-03-08 17:00:36+01:00
21,17:00:53,08.03.21,1,3.1,357,08.03.21 17:00:53,2021-03-08 17:00:53+01:00
15,17:05:05,08.03.21,1,2.9,357,08.03.21 17:05:05,2021-03-08 17:05:05+01:00
21,17:05:51,08.03.21,1,3.2,357,08.03.21 17:05:51,2021-03-08 17:05:51+01:00
55,17:09:19,08.03.21,1,7.6,357,08.03.21 17:09:19,2021-03-08 17:09:19+01:00
22,17:11:22,08.03.21,1,3.2,357,08.03.21 17:11:22,2021-03-08 17:11:22+01:00
27,17:11:53,08.03.21,1,3.1,357,08.03.21 17:11:53,2021-03-08 17:11:53+01:00
26,17:16:02,08.03.21,1,2.8,357,08.03.21 17:16:02,2021-03-08 17:16:02+01:00
9,17:17:17,08.03.21,1,1.8,357,08.03.21 17:17:17,2021-03-08 17:17:17+01:00
18,17:18:56,08.03.21,1,3.0,357,08.03.21 17:18:56,2021-03-08 17:18:56+01:00
21,17:20:01,08.03.21,1,2.7,357,08.03.21 17:20:01,2021-03-08 17:20:01+01:00
23,17:20:33,08.03.21,1,3.6,357,08.03.21 17:20:33,2021-03-08 17:20:33+01:00
21,17:20:59,08.03.21,1,3.1,357,08.03.21 17:20:59,2021-03-08 17:20:59+01:00
19,17:21:26,08.03.21,1,2.6,357,08.03.21 17:21:26,2021-03-08 17:21:26+01:00
26,17:21:45,08.03.21,1,2.8,357,08.03.21 17:21:45,2021-03-08 17:21:45+01:00
20,17:22:59,08.03.21,1,4.5,357,08.03.21 17:22:59,2021-03-08 17:22:59+01:00
18,17:25:30,08.03.21,1,6.9,357,08.03.21 17:25:30,2021-03-08 17:25:30+01:00
11,17:26:03,08.03.21,1,3.4,357,08.03.21 17:26:03,2021-03-08 17:26:03+01:00
28,17:26:40,08.03.21,1,3.5,357,08.03.21 17:26:40,2021-03-08 17:26:40+01:00
41,17:26:44,08.03.21,1,7.4,357,08.03.21 17:26:44,2021-03-08 17:26:44+01:00
19,17:26:57,08.03.21,1,3.4,357,08.03.21 17:26:57,2021-03-08 17:26:57+01:00
22,17:27:26,08.03.21,1,3.1,357,08.03.21 17:27:26,2021-03-08 17:27:26+01:00
7,17:29:39,08.03.21,1,1.6,357,08.03.21 17:29:39,2021-03-08 17:29:39+01:00
11,17:31:30,08.03.21,1,2.5,357,08.03.21 17:31:30,2021-03-08 17:31:30+01:00
5,17:31:31,08.03.21,1,1.8,357,08.03.21 17:31:31,2021-03-08 17:31:31+01:00
33,17:32:15,08.03.21,1,3.6,357,08.03.21 17:32:15,2021-03-08 17:32:15+01:00
19,17:34:40,08.03.21,1,3.3,357,08.03.21 17:34:40,2021-03-08 17:34:40+01:00
21,17:35:48,08.03.21,1,3.0,357,08.03.21 17:35:48,2021-03-08 17:35:48+01:00
28,17:38:59,08.03.21,1,3.5,357,08.03.21 17:38:59,2021-03-08 17:38:59+01:00
26,17:39:28,08.03.21,1,5.8,357,08.03.21 17:39:28,2021-03-08 17:39:28+01:00
24,17:41:16,08.03.21,1,5.1,357,08.03.21 17:41:16,2021-03-08 17:41:16+01:00
23,17:41:21,08.03.21,1,2.9,357,08.03.21 17:41:21,2021-03-08 17:41:21+01:00
23,17:41:51,08.03.21,1,2.7,357,08.03.21 17:41:51,2021-03-08 17:41:51+01:00
10,17:42:50,08.03.21,1,3.4,357,08.03.21 17:42:50,2021-03-08 17:42:50+01:00
19,17:43:51,08.03.21,1,2.8,357,08.03.21 17:43:51,2021-03-08 17:43:51+01:00
28,17:44:44,08.03.21,1,3.1,357,08.03.21 17:44:44,2021-03-08 17:44:44+01:00
8,17:44:58,08.03.21,1,3.0,357,08.03.21 17:44:58,2021-03-08 17:44:58+01:00
8,17:44:59,08.03.21,1,2.0,357,08.03.21 17:44:59,2021-03-08 17:44:59+01:00
31,17:45:04,08.03.21,1,8.9,357,08.03.21 17:45:04,2021-03-08 17:45:04+01:00
13,17:48:30,08.03.21,1,3.6,357,08.03.21 17:48:30,2021-03-08 17:48:30+01:00
44,17:51:19,08.03.21,1,9.9,357,08.03.21 17:51:19,2021-03-08 17:51:19+01:00
23,17:51:21,08.03.21,1,5.0,357,08.03.21 17:51:21,2021-03-08 17:51:21+01:00
20,17:51:46,08.03.21,1,2.5,357,08.03.21 17:51:46,2021-03-08 17:51:46+01:00
22,17:53:14,08.03.21,1,3.3,357,08.03.21 17:53:14,2021-03-08 17:53:14+01:00
50,17:53:17,08.03.21,1,8.6,357,08.03.21 17:53:17,2021-03-08 17:53:17+01:00
21,17:55:05,08.03.21,1,3.2,357,08.03.21 17:55:05,2021-03-08 17:55:05+01:00
34,17:55:14,08.03.21,1,7.5,357,08.03.21 17:55:14,2021-03-08 17:55:14+01:00
9,17:56:03,08.03.21,1,20.0,357,08.03.21 17:56:03,2021-03-08 17:56:03+01:00
9,17:57:24,08.03.21,1,3.6,357,08.03.21 17:57:24,2021-03-08 17:57:24+01:00
14,17:58:03,08.03.21,1,7.4,357,08.03.21 17:58:03,2021-03-08 17:58:03+01:00
19,17:58:18,08.03.21,1,2.1,357,08.03.21 17:58:18,2021-03-08 17:58:18+01:00
27,17:59:02,08.03.21,1,3.7,357,08.03.21 17:59:02,2021-03-08 17:59:02+01:00
31,17:59:49,08.03.21,1,3.3,357,08.03.21 17:59:49,2021-03-08 17:59:49+01:00
43,18:00:25,08.03.21,1,7.6,357,08.03.21 18:00:25,2021-03-08 18:00:25+01:00
25,18:02:05,08.03.21,1,3.0,357,08.03.21 18:02:05,2021-03-08 18:02:05+01:00
22,18:02:13,08.03.21,1,5.0,357,08.03.21 18:02:13,2021-03-08 18:02:13+01:00
38,18:03:12,08.03.21,1,9.5,357,08.03.21 18:03:12,2021-03-08 18:03:12+01:00
26,18:03:13,08.03.21,1,3.1,357,08.03.21 18:03:13,2021-03-08 18:03:13+01:00
17,18:03:25,08.03.21,1,5.3,357,08.03.21 18:03:25,2021-03-08 18:03:25+01:00
20,18:03:41,08.03.21,1,3.4,357,08.03.21 18:03:41,2021-03-08 18:03:41+01:00
19,18:03:48,08.03.21,1,3.4,357,08.03.21 18:03:48,2021-03-08 18:03:48+01:00
22,18:05:15,08.03.21,1,3.0,357,08.03.21 18:05:15,2021-03-08 18:05:15+01:00
12,18:06:01,08.03.21,1,17.2,357,08.03.21 18:06:01,2021-03-08 18:06:01+01:00
21,18:07:14,08.03.21,1,3.1,357,08.03.21 18:07:14,2021-03-08 18:07:14+01:00
22,18:08:18,08.03.21,1,3.4,357,08.03.21 18:08:18,2021-03-08 18:08:18+01:00
14,18:10:03,08.03.21,1,4.0,357,08.03.21 18:10:03,2021-03-08 18:10:03+01:00
30,18:10:24,08.03.21,1,3.9,357,08.03.21 18:10:24,2021-03-08 18:10:24+01:00
9,18:11:03,08.03.21,1,1.8,357,08.03.21 18:11:03,2021-03-08 18:11:03+01:00
27,18:11:10,08.03.21,1,3.9,357,08.03.21 18:11:10,2021-03-08 18:11:10+01:00
23,18:11:36,08.03.21,1,1.8,357,08.03.21 18:11:36,2021-03-08 18:11:36+01:00
23,18:11:37,08.03.21,1,1.7,357,08.03.21 18:11:37,2021-03-08 18:11:37+01:00
23,18:11:37,08.03.21,1,1.6,357,08.03.21 18:11:37,2021-03-08 18:11:37+01:00
19,18:11:43,08.03.21,1,12.7,357,08.03.21 18:11:43,2021-03-08 18:11:43+01:00
12,18:11:43,08.03.21,1,2.1,357,08.03.21 18:11:43,2021-03-08 18:11:43+01:00
36,18:13:23,08.03.21,1,8.8,357,08.03.21 18:13:23,2021-03-08 18:13:23+01:00
11,18:13:28,08.03.21,1,3.2,357,08.03.21 18:13:28,2021-03-08 18:13:28+01:00
9,18:13:29,08.03.21,1,4.2,357,08.03.21 18:13:29,2021-03-08 18:13:29+01:00
12,18:14:10,08.03.21,1,15.5,357,08.03.21 18:14:10,2021-03-08 18:14:10+01:00
26,18:15:01,08.03.21,1,5.2,357,08.03.21 18:15:01,2021-03-08 18:15:01+01:00
27,18:15:04,08.03.21,1,7.7,357,08.03.21 18:15:04,2021-03-08 18:15:04+01:00
27,18:15:29,08.03.21,1,2.9,357,08.03.21 18:15:29,2021-03-08 18:15:29+01:00
44,18:15:54,08.03.21,1,7.4,357,08.03.21 18:15:54,2021-03-08 18:15:54+01:00
20,18:18:44,08.03.21,1,3.6,357,08.03.21 18:18:44,2021-03-08 18:18:44+01:00
6,18:19:41,08.03.21,1,1.7,357,08.03.21 18:19:41,2021-03-08 18:19:41+01:00
7,18:19:42,08.03.21,1,2.2,357,08.03.21 18:19:42,2021-03-08 18:19:42+01:00
14,18:20:29,08.03.21,1,16.0,357,08.03.21 18:20:29,2021-03-08 18:20:29+01:00
8,18:21:54,08.03.21,1,2.2,357,08.03.21 18:21:54,2021-03-08 18:21:54+01:00
6,18:24:56,08.03.21,1,1.7,357,08.03.21 18:24:56,2021-03-08 18:24:56+01:00
11,18:25:36,08.03.21,1,15.5,357,08.03.21 18:25:36,2021-03-08 18:25:36+01:00
30,18:25:41,08.03.21,1,3.3,357,08.03.21 18:25:41,2021-03-08 18:25:41+01:00
12,18:27:17,08.03.21,1,16.5,357,08.03.21 18:27:17,2021-03-08 18:27:17+01:00
21,18:27:18,08.03.21,1,3.9,357,08.03.21 18:27:18,2021-03-08 18:27:18+01:00
20,18:27:47,08.03.21,1,4.2,357,08.03.21 18:27:47,2021-03-08 18:27:47+01:00
23,18:28:51,08.03.21,1,2.9,357,08.03.21 18:28:51,2021-03-08 18:28:51+01:00
9,18:29:21,08.03.21,1,1.8,357,08.03.21 18:29:21,2021-03-08 18:29:21+01:00
21,18:32:58,08.03.21,1,5.6,357,08.03.21 18:32:58,2021-03-08 18:32:58+01:00
27,18:33:16,08.03.21,1,3.7,357,08.03.21 18:33:16,2021-03-08 18:33:16+01:00
29,18:34:11,08.03.21,1,3.7,357,08.03.21 18:34:11,2021-03-08 18:34:11+01:00
7,18:34:16,08.03.21,1,1.9,357,08.03.21 18:34:16,2021-03-08 18:34:16+01:00
17,18:39:17,08.03.21,1,4.4,357,08.03.21 18:39:17,2021-03-08 18:39:17+01:00
42,18:40:22,08.03.21,1,8.2,357,08.03.21 18:40:22,2021-03-08 18:40:22+01:00
41,18:41:09,08.03.21,1,8.5,357,08.03.21 18:41:09,2021-03-08 18:41:09+01:00
21,18:41:32,08.03.21,1,3.8,357,08.03.21 18:41:32,2021-03-08 18:41:32+01:00
8,18:42:19,08.03.21,1,2.0,357,08.03.21 18:42:19,2021-03-08 18:42:19+01:00
8,18:42:19,08.03.21,1,1.6,357,08.03.21 18:42:19,2021-03-08 18:42:19+01:00
13,18:43:24,08.03.21,1,10.3,357,08.03.21 18:43:24,2021-03-08 18:43:24+01:00
42,18:43:57,08.03.21,1,7.9,357,08.03.21 18:43:57,2021-03-08 18:43:57+01:00
12,18:45:20,08.03.21,1,11.8,357,08.03.21 18:45:20,2021-03-08 18:45:20+01:00
22,18:45:24,08.03.21,1,9.6,357,08.03.21 18:45:24,2021-03-08 18:45:24+01:00
42,18:45:52,08.03.21,1,10.3,357,08.03.21 18:45:52,2021-03-08 18:45:52+01:00
31,18:46:25,08.03.21,1,3.6,357,08.03.21 18:46:25,2021-03-08 18:46:25+01:00
28,18:46:33,08.03.21,1,5.9,357,08.03.21 18:46:33,2021-03-08 18:46:33+01:00
21,18:46:35,08.03.21,1,5.5,357,08.03.21 18:46:35,2021-03-08 18:46:35+01:00
15,18:46:36,08.03.21,1,3.9,357,08.03.21 18:46:36,2021-03-08 18:46:36+01:00
11,18:46:37,08.03.21,1,1.7,357,08.03.21 18:46:37,2021-03-08 18:46:37+01:00
24,18:47:33,08.03.21,1,3.6,357,08.03.21 18:47:33,2021-03-08 18:47:33+01:00
42,18:47:47,08.03.21,1,8.0,357,08.03.21 18:47:47,2021-03-08 18:47:47+01:00
12,18:50:01,08.03.21,1,16.5,357,08.03.21 18:50:01,2021-03-08 18:50:01+01:00
9,18:50:41,08.03.21,1,2.6,357,08.03.21 18:50:41,2021-03-08 18:50:41+01:00
32,18:51:57,08.03.21,1,3.4,357,08.03.21 18:51:57,2021-03-08 18:51:57+01:00
21,18:52:04,08.03.21,1,2.9,357,08.03.21 18:52:04,2021-03-08 18:52:04+01:00
47,18:53:28,08.03.21,1,7.0,357,08.03.21 18:53:28,2021-03-08 18:53:28+01:00
