Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
24,14:53:40,01.02.21,1,5.9,339,01.02.21 14:53:40,2021-02-01 14:53:40+01:00
26,14:53:54,01.02.21,1,6.0,339,01.02.21 14:53:54,2021-02-01 14:53:54+01:00
27,14:55:15,01.02.21,1,6.4,339,01.02.21 14:55:15,2021-02-01 14:55:15+01:00
28,14:57:30,01.02.21,1,3.0,339,01.02.21 14:57:30,2021-02-01 14:57:30+01:00
34,14:58:04,01.02.21,1,4.9,339,01.02.21 14:58:04,2021-02-01 14:58:04+01:00
35,15:00:46,01.02.21,1,6.2,339,01.02.21 15:00:46,2021-02-01 15:00:46+01:00
34,15:02:26,01.02.21,1,7.1,339,01.02.21 15:02:26,2021-02-01 15:02:26+01:00
27,15:02:29,01.02.21,1,3.3,339,01.02.21 15:02:29,2021-02-01 15:02:29+01:00
24,15:02:38,01.02.21,1,2.9,339,01.02.21 15:02:38,2021-02-01 15:02:38+01:00
28,15:05:28,01.02.21,1,4.2,339,01.02.21 15:05:28,2021-02-01 15:05:28+01:00
35,15:05:36,01.02.21,1,4.0,339,01.02.21 15:05:36,2021-02-01 15:05:36+01:00
30,15:06:46,01.02.21,1,6.6,339,01.02.21 15:06:46,2021-02-01 15:06:46+01:00
21,15:07:57,01.02.21,1,4.2,339,01.02.21 15:07:57,2021-02-01 15:07:57+01:00
38,15:09:51,01.02.21,1,3.5,339,01.02.21 15:09:51,2021-02-01 15:09:51+01:00
42,15:09:55,01.02.21,1,5.2,339,01.02.21 15:09:55,2021-02-01 15:09:55+01:00
28,15:11:57,01.02.21,1,5.4,339,01.02.21 15:11:57,2021-02-01 15:11:57+01:00
26,15:13:21,01.02.21,1,3.9,339,01.02.21 15:13:21,2021-02-01 15:13:21+01:00
23,15:13:32,01.02.21,1,4.1,339,01.02.21 15:13:32,2021-02-01 15:13:32+01:00
27,15:14:06,01.02.21,1,4.3,339,01.02.21 15:14:06,2021-02-01 15:14:06+01:00
28,15:14:55,01.02.21,1,3.9,339,01.02.21 15:14:55,2021-02-01 15:14:55+01:00
27,15:14:59,01.02.21,1,0.7,339,01.02.21 15:14:59,2021-02-01 15:14:59+01:00
22,15:15:46,01.02.21,1,4.2,339,01.02.21 15:15:46,2021-02-01 15:15:46+01:00
21,15:16:12,01.02.21,1,7.3,339,01.02.21 15:16:12,2021-02-01 15:16:12+01:00
22,15:16:51,01.02.21,1,1.9,339,01.02.21 15:16:51,2021-02-01 15:16:51+01:00
26,15:18:12,01.02.21,1,8.5,339,01.02.21 15:18:12,2021-02-01 15:18:12+01:00
29,15:18:25,01.02.21,1,3.7,339,01.02.21 15:18:25,2021-02-01 15:18:25+01:00
28,15:18:50,01.02.21,1,7.8,339,01.02.21 15:18:50,2021-02-01 15:18:50+01:00
29,15:19:59,01.02.21,1,3.2,339,01.02.21 15:19:59,2021-02-01 15:19:59+01:00
29,15:20:19,01.02.21,1,2.8,339,01.02.21 15:20:19,2021-02-01 15:20:19+01:00
22,15:21:23,01.02.21,1,5.9,339,01.02.21 15:21:23,2021-02-01 15:21:23+01:00
27,15:23:02,01.02.21,1,3.6,339,01.02.21 15:23:02,2021-02-01 15:23:02+01:00
27,15:24:33,01.02.21,1,4.7,339,01.02.21 15:24:33,2021-02-01 15:24:33+01:00
26,15:25:40,01.02.21,1,3.0,339,01.02.21 15:25:40,2021-02-01 15:25:40+01:00
17,15:26:57,01.02.21,1,3.6,339,01.02.21 15:26:57,2021-02-01 15:26:57+01:00
25,15:29:52,01.02.21,1,3.4,339,01.02.21 15:29:52,2021-02-01 15:29:52+01:00
30,15:30:27,01.02.21,1,4.6,339,01.02.21 15:30:27,2021-02-01 15:30:27+01:00
29,15:31:40,01.02.21,1,1.0,339,01.02.21 15:31:40,2021-02-01 15:31:40+01:00
32,15:31:46,01.02.21,1,6.7,339,01.02.21 15:31:46,2021-02-01 15:31:46+01:00
30,15:33:04,01.02.21,1,2.5,339,01.02.21 15:33:04,2021-02-01 15:33:04+01:00
22,15:33:58,01.02.21,1,1.3,339,01.02.21 15:33:58,2021-02-01 15:33:58+01:00
24,15:35:14,01.02.21,1,4.6,339,01.02.21 15:35:14,2021-02-01 15:35:14+01:00
32,15:35:55,01.02.21,1,2.3,339,01.02.21 15:35:55,2021-02-01 15:35:55+01:00
20,15:36:26,01.02.21,1,1.1,339,01.02.21 15:36:26,2021-02-01 15:36:26+01:00
25,15:36:31,01.02.21,1,2.0,339,01.02.21 15:36:31,2021-02-01 15:36:31+01:00
32,15:38:29,01.02.21,1,4.6,339,01.02.21 15:38:29,2021-02-01 15:38:29+01:00
22,15:39:18,01.02.21,1,2.9,339,01.02.21 15:39:18,2021-02-01 15:39:18+01:00
22,15:39:21,01.02.21,1,5.2,339,01.02.21 15:39:21,2021-02-01 15:39:21+01:00
29,15:40:14,01.02.21,1,3.8,339,01.02.21 15:40:14,2021-02-01 15:40:14+01:00
22,15:40:58,01.02.21,1,3.2,339,01.02.21 15:40:58,2021-02-01 15:40:58+01:00
23,15:41:21,01.02.21,1,3.0,339,01.02.21 15:41:21,2021-02-01 15:41:21+01:00
28,15:44:35,01.02.21,1,2.5,339,01.02.21 15:44:35,2021-02-01 15:44:35+01:00
25,15:45:02,01.02.21,1,2.3,339,01.02.21 15:45:02,2021-02-01 15:45:02+01:00
22,15:47:19,01.02.21,1,1.7,339,01.02.21 15:47:19,2021-02-01 15:47:19+01:00
26,15:47:40,01.02.21,1,3.7,339,01.02.21 15:47:40,2021-02-01 15:47:40+01:00
25,15:53:13,01.02.21,1,3.1,339,01.02.21 15:53:13,2021-02-01 15:53:13+01:00
18,15:54:01,01.02.21,1,0.6,339,01.02.21 15:54:01,2021-02-01 15:54:01+01:00
29,15:54:51,01.02.21,1,2.5,339,01.02.21 15:54:51,2021-02-01 15:54:51+01:00
28,15:56:04,01.02.21,1,5.1,339,01.02.21 15:56:04,2021-02-01 15:56:04+01:00
16,15:56:35,01.02.21,1,1.5,339,01.02.21 15:56:35,2021-02-01 15:56:35+01:00
18,15:56:38,01.02.21,1,1.7,339,01.02.21 15:56:38,2021-02-01 15:56:38+01:00
26,15:58:33,01.02.21,1,4.2,339,01.02.21 15:58:33,2021-02-01 15:58:33+01:00
21,15:58:58,01.02.21,1,3.4,339,01.02.21 15:58:58,2021-02-01 15:58:58+01:00
16,15:59:39,01.02.21,1,3.2,339,01.02.21 15:59:39,2021-02-01 15:59:39+01:00
22,16:15:22,01.02.21,1,2.8,339,01.02.21 16:15:22,2021-02-01 16:15:22+01:00
24,16:15:54,01.02.21,1,3.0,339,01.02.21 16:15:54,2021-02-01 16:15:54+01:00
17,16:16:38,01.02.21,1,3.0,339,01.02.21 16:16:38,2021-02-01 16:16:38+01:00
19,16:17:02,01.02.21,1,1.1,339,01.02.21 16:17:02,2021-02-01 16:17:02+01:00
28,16:19:06,01.02.21,1,3.8,339,01.02.21 16:19:06,2021-02-01 16:19:06+01:00
32,16:20:51,01.02.21,1,3.0,339,01.02.21 16:20:51,2021-02-01 16:20:51+01:00
36,16:23:23,01.02.21,1,2.9,339,01.02.21 16:23:23,2021-02-01 16:23:23+01:00
28,16:23:30,01.02.21,1,4.4,339,01.02.21 16:23:30,2021-02-01 16:23:30+01:00
31,16:23:32,01.02.21,1,4.9,339,01.02.21 16:23:32,2021-02-01 16:23:32+01:00
34,16:23:44,01.02.21,1,8.0,339,01.02.21 16:23:44,2021-02-01 16:23:44+01:00
32,16:23:46,01.02.21,1,5.7,339,01.02.21 16:23:46,2021-02-01 16:23:46+01:00
42,16:23:50,01.02.21,1,4.0,339,01.02.21 16:23:50,2021-02-01 16:23:50+01:00
29,16:24:28,01.02.21,1,5.1,339,01.02.21 16:24:28,2021-02-01 16:24:28+01:00
29,16:24:33,01.02.21,1,5.3,339,01.02.21 16:24:33,2021-02-01 16:24:33+01:00
23,16:26:25,01.02.21,1,3.7,339,01.02.21 16:26:25,2021-02-01 16:26:25+01:00
35,16:26:33,01.02.21,1,4.4,339,01.02.21 16:26:33,2021-02-01 16:26:33+01:00
19,16:26:58,01.02.21,1,6.3,339,01.02.21 16:26:58,2021-02-01 16:26:58+01:00
31,16:28:26,01.02.21,1,4.1,339,01.02.21 16:28:26,2021-02-01 16:28:26+01:00
34,16:28:29,01.02.21,1,4.4,339,01.02.21 16:28:29,2021-02-01 16:28:29+01:00
30,16:28:33,01.02.21,1,4.6,339,01.02.21 16:28:33,2021-02-01 16:28:33+01:00
35,16:29:11,01.02.21,1,3.6,339,01.02.21 16:29:11,2021-02-01 16:29:11+01:00
34,16:29:16,01.02.21,1,2.8,339,01.02.21 16:29:16,2021-02-01 16:29:16+01:00
28,16:32:25,01.02.21,1,1.4,339,01.02.21 16:32:25,2021-02-01 16:32:25+01:00
38,16:33:29,01.02.21,1,5.9,339,01.02.21 16:33:29,2021-02-01 16:33:29+01:00
36,16:33:54,01.02.21,1,3.8,339,01.02.21 16:33:54,2021-02-01 16:33:54+01:00
31,16:34:00,01.02.21,1,9.9,339,01.02.21 16:34:00,2021-02-01 16:34:00+01:00
33,16:34:08,01.02.21,1,5.8,339,01.02.21 16:34:08,2021-02-01 16:34:08+01:00
35,16:34:15,01.02.21,1,4.2,339,01.02.21 16:34:15,2021-02-01 16:34:15+01:00
34,16:34:24,01.02.21,1,5.3,339,01.02.21 16:34:24,2021-02-01 16:34:24+01:00
24,16:34:43,01.02.21,1,7.4,339,01.02.21 16:34:43,2021-02-01 16:34:43+01:00
32,16:35:28,01.02.21,1,5.4,339,01.02.21 16:35:28,2021-02-01 16:35:28+01:00
35,16:35:53,01.02.21,1,12.3,339,01.02.21 16:35:53,2021-02-01 16:35:53+01:00
31,16:36:02,01.02.21,1,14.3,339,01.02.21 16:36:02,2021-02-01 16:36:02+01:00
28,16:37:03,01.02.21,1,3.3,339,01.02.21 16:37:03,2021-02-01 16:37:03+01:00
33,16:37:38,01.02.21,1,4.1,339,01.02.21 16:37:38,2021-02-01 16:37:38+01:00
20,16:37:57,01.02.21,1,3.7,339,01.02.21 16:37:57,2021-02-01 16:37:57+01:00
32,16:39:31,01.02.21,1,3.8,339,01.02.21 16:39:31,2021-02-01 16:39:31+01:00
42,16:40:09,01.02.21,1,4.9,339,01.02.21 16:40:09,2021-02-01 16:40:09+01:00
29,16:40:36,01.02.21,1,4.4,339,01.02.21 16:40:36,2021-02-01 16:40:36+01:00
26,16:41:06,01.02.21,1,4.4,339,01.02.21 16:41:06,2021-02-01 16:41:06+01:00
21,16:41:11,01.02.21,1,2.6,339,01.02.21 16:41:11,2021-02-01 16:41:11+01:00
41,16:41:33,01.02.21,1,5.1,339,01.02.21 16:41:33,2021-02-01 16:41:33+01:00
35,16:43:18,01.02.21,1,5.2,339,01.02.21 16:43:18,2021-02-01 16:43:18+01:00
29,16:43:47,01.02.21,1,9.1,339,01.02.21 16:43:47,2021-02-01 16:43:47+01:00
28,16:43:51,01.02.21,1,2.6,339,01.02.21 16:43:51,2021-02-01 16:43:51+01:00
30,16:43:57,01.02.21,1,3.5,339,01.02.21 16:43:57,2021-02-01 16:43:57+01:00
30,16:44:03,01.02.21,1,7.9,339,01.02.21 16:44:03,2021-02-01 16:44:03+01:00
30,16:46:21,01.02.21,1,4.8,339,01.02.21 16:46:21,2021-02-01 16:46:21+01:00
34,16:46:55,01.02.21,1,3.6,339,01.02.21 16:46:55,2021-02-01 16:46:55+01:00
23,16:47:32,01.02.21,1,4.6,339,01.02.21 16:47:32,2021-02-01 16:47:32+01:00
26,16:48:26,01.02.21,1,2.3,339,01.02.21 16:48:26,2021-02-01 16:48:26+01:00
28,16:48:45,01.02.21,1,5.0,339,01.02.21 16:48:45,2021-02-01 16:48:45+01:00
16,16:49:27,01.02.21,1,4.4,339,01.02.21 16:49:27,2021-02-01 16:49:27+01:00
12,16:49:31,01.02.21,1,1.8,339,01.02.21 16:49:31,2021-02-01 16:49:31+01:00
19,16:49:48,01.02.21,1,2.9,339,01.02.21 16:49:48,2021-02-01 16:49:48+01:00
19,16:49:50,01.02.21,1,2.5,339,01.02.21 16:49:50,2021-02-01 16:49:50+01:00
25,16:50:00,01.02.21,1,3.7,339,01.02.21 16:50:00,2021-02-01 16:50:00+01:00
25,16:50:03,01.02.21,1,5.6,339,01.02.21 16:50:03,2021-02-01 16:50:03+01:00
30,16:50:16,01.02.21,1,3.8,339,01.02.21 16:50:16,2021-02-01 16:50:16+01:00
27,16:51:21,01.02.21,1,10.2,339,01.02.21 16:51:21,2021-02-01 16:51:21+01:00
36,16:53:26,01.02.21,1,5.6,339,01.02.21 16:53:26,2021-02-01 16:53:26+01:00
36,16:53:52,01.02.21,1,6.4,339,01.02.21 16:53:52,2021-02-01 16:53:52+01:00
32,16:55:04,01.02.21,1,3.6,339,01.02.21 16:55:04,2021-02-01 16:55:04+01:00
32,16:55:14,01.02.21,1,3.4,339,01.02.21 16:55:14,2021-02-01 16:55:14+01:00
29,16:55:29,01.02.21,1,3.5,339,01.02.21 16:55:29,2021-02-01 16:55:29+01:00
27,16:55:54,01.02.21,1,5.7,339,01.02.21 16:55:54,2021-02-01 16:55:54+01:00
24,16:55:58,01.02.21,1,4.2,339,01.02.21 16:55:58,2021-02-01 16:55:58+01:00
23,16:56:11,01.02.21,1,3.5,339,01.02.21 16:56:11,2021-02-01 16:56:11+01:00
27,16:56:15,01.02.21,1,4.1,339,01.02.21 16:56:15,2021-02-01 16:56:15+01:00
31,16:57:09,01.02.21,1,6.3,339,01.02.21 16:57:09,2021-02-01 16:57:09+01:00
34,16:57:31,01.02.21,1,2.8,339,01.02.21 16:57:31,2021-02-01 16:57:31+01:00
30,16:57:39,01.02.21,1,3.7,339,01.02.21 16:57:39,2021-02-01 16:57:39+01:00
29,16:57:59,01.02.21,1,5.5,339,01.02.21 16:57:59,2021-02-01 16:57:59+01:00
29,16:58:04,01.02.21,1,5.1,339,01.02.21 16:58:04,2021-02-01 16:58:04+01:00
34,16:58:11,01.02.21,1,2.6,339,01.02.21 16:58:11,2021-02-01 16:58:11+01:00
31,16:58:14,01.02.21,1,3.8,339,01.02.21 16:58:14,2021-02-01 16:58:14+01:00
28,16:59:49,01.02.21,1,4.2,339,01.02.21 16:59:49,2021-02-01 16:59:49+01:00
27,17:00:15,01.02.21,1,4.5,339,01.02.21 17:00:15,2021-02-01 17:00:15+01:00
24,17:00:37,01.02.21,1,1.8,339,01.02.21 17:00:37,2021-02-01 17:00:37+01:00
31,17:01:15,01.02.21,1,3.9,339,01.02.21 17:01:15,2021-02-01 17:01:15+01:00
34,17:01:20,01.02.21,1,4.3,339,01.02.21 17:01:20,2021-02-01 17:01:20+01:00
16,17:01:41,01.02.21,1,2.0,339,01.02.21 17:01:41,2021-02-01 17:01:41+01:00
30,17:02:07,01.02.21,1,2.8,339,01.02.21 17:02:07,2021-02-01 17:02:07+01:00
20,17:02:24,01.02.21,1,3.4,339,01.02.21 17:02:24,2021-02-01 17:02:24+01:00
29,17:02:28,01.02.21,1,2.9,339,01.02.21 17:02:28,2021-02-01 17:02:28+01:00
29,17:04:19,01.02.21,1,3.1,339,01.02.21 17:04:19,2021-02-01 17:04:19+01:00
26,17:04:58,01.02.21,1,11.4,339,01.02.21 17:04:58,2021-02-01 17:04:58+01:00
26,17:06:20,01.02.21,1,5.9,339,01.02.21 17:06:20,2021-02-01 17:06:20+01:00
26,17:06:23,01.02.21,1,3.2,339,01.02.21 17:06:23,2021-02-01 17:06:23+01:00
29,17:06:32,01.02.21,1,5.0,339,01.02.21 17:06:32,2021-02-01 17:06:32+01:00
31,17:06:36,01.02.21,1,3.9,339,01.02.21 17:06:36,2021-02-01 17:06:36+01:00
27,17:07:23,01.02.21,1,2.1,339,01.02.21 17:07:23,2021-02-01 17:07:23+01:00
32,17:07:27,01.02.21,1,3.7,339,01.02.21 17:07:27,2021-02-01 17:07:27+01:00
32,17:08:21,01.02.21,1,2.4,339,01.02.21 17:08:21,2021-02-01 17:08:21+01:00
15,17:08:42,01.02.21,1,2.6,339,01.02.21 17:08:42,2021-02-01 17:08:42+01:00
28,17:09:51,01.02.21,1,4.2,339,01.02.21 17:09:51,2021-02-01 17:09:51+01:00
31,17:10:13,01.02.21,1,4.2,339,01.02.21 17:10:13,2021-02-01 17:10:13+01:00
35,17:10:15,01.02.21,1,6.7,339,01.02.21 17:10:15,2021-02-01 17:10:15+01:00
30,17:11:37,01.02.21,1,1.9,339,01.02.21 17:11:37,2021-02-01 17:11:37+01:00
34,17:12:07,01.02.21,1,2.0,339,01.02.21 17:12:07,2021-02-01 17:12:07+01:00
26,17:13:21,01.02.21,1,5.9,339,01.02.21 17:13:21,2021-02-01 17:13:21+01:00
35,17:13:26,01.02.21,1,3.4,339,01.02.21 17:13:26,2021-02-01 17:13:26+01:00
30,17:13:29,01.02.21,1,0.6,339,01.02.21 17:13:29,2021-02-01 17:13:29+01:00
36,17:13:49,01.02.21,1,7.4,339,01.02.21 17:13:49,2021-02-01 17:13:49+01:00
27,17:16:25,01.02.21,1,10.6,339,01.02.21 17:16:25,2021-02-01 17:16:25+01:00
34,17:16:30,01.02.21,1,12.9,339,01.02.21 17:16:30,2021-02-01 17:16:30+01:00
32,17:16:50,01.02.21,1,4.5,339,01.02.21 17:16:50,2021-02-01 17:16:50+01:00
33,17:16:56,01.02.21,1,5.3,339,01.02.21 17:16:56,2021-02-01 17:16:56+01:00
34,17:18:42,01.02.21,1,2.3,339,01.02.21 17:18:42,2021-02-01 17:18:42+01:00
24,17:19:37,01.02.21,1,3.3,339,01.02.21 17:19:37,2021-02-01 17:19:37+01:00
31,17:20:33,01.02.21,1,4.0,339,01.02.21 17:20:33,2021-02-01 17:20:33+01:00
31,17:20:36,01.02.21,1,3.2,339,01.02.21 17:20:36,2021-02-01 17:20:36+01:00
37,17:20:41,01.02.21,1,6.8,339,01.02.21 17:20:41,2021-02-01 17:20:41+01:00
29,17:20:56,01.02.21,1,5.7,339,01.02.21 17:20:56,2021-02-01 17:20:56+01:00
35,17:21:26,01.02.21,1,3.6,339,01.02.21 17:21:26,2021-02-01 17:21:26+01:00
26,17:21:47,01.02.21,1,4.0,339,01.02.21 17:21:47,2021-02-01 17:21:47+01:00
33,17:22:23,01.02.21,1,3.6,339,01.02.21 17:22:23,2021-02-01 17:22:23+01:00
27,17:22:41,01.02.21,1,2.2,339,01.02.21 17:22:41,2021-02-01 17:22:41+01:00
22,17:25:08,01.02.21,1,7.8,339,01.02.21 17:25:08,2021-02-01 17:25:08+01:00
26,17:25:18,01.02.21,1,3.3,339,01.02.21 17:25:18,2021-02-01 17:25:18+01:00
36,17:26:07,01.02.21,1,3.6,339,01.02.21 17:26:07,2021-02-01 17:26:07+01:00
43,17:26:15,01.02.21,1,6.9,339,01.02.21 17:26:15,2021-02-01 17:26:15+01:00
28,17:26:30,01.02.21,1,2.6,339,01.02.21 17:26:30,2021-02-01 17:26:30+01:00
30,17:27:06,01.02.21,1,3.7,339,01.02.21 17:27:06,2021-02-01 17:27:06+01:00
33,17:27:21,01.02.21,1,4.2,339,01.02.21 17:27:21,2021-02-01 17:27:21+01:00
27,17:28:29,01.02.21,1,4.2,339,01.02.21 17:28:29,2021-02-01 17:28:29+01:00
34,17:29:35,01.02.21,1,5.0,339,01.02.21 17:29:35,2021-02-01 17:29:35+01:00
29,17:29:41,01.02.21,1,5.8,339,01.02.21 17:29:41,2021-02-01 17:29:41+01:00
31,17:30:49,01.02.21,1,7.1,339,01.02.21 17:30:49,2021-02-01 17:30:49+01:00
32,17:31:13,01.02.21,1,5.4,339,01.02.21 17:31:13,2021-02-01 17:31:13+01:00
32,17:32:15,01.02.21,1,3.6,339,01.02.21 17:32:15,2021-02-01 17:32:15+01:00
36,17:32:23,01.02.21,1,2.2,339,01.02.21 17:32:23,2021-02-01 17:32:23+01:00
31,17:32:52,01.02.21,1,2.7,339,01.02.21 17:32:52,2021-02-01 17:32:52+01:00
35,17:33:03,01.02.21,1,4.7,339,01.02.21 17:33:03,2021-02-01 17:33:03+01:00
25,17:33:17,01.02.21,1,4.6,339,01.02.21 17:33:17,2021-02-01 17:33:17+01:00
28,17:34:14,01.02.21,1,4.7,339,01.02.21 17:34:14,2021-02-01 17:34:14+01:00
27,17:34:26,01.02.21,1,2.2,339,01.02.21 17:34:26,2021-02-01 17:34:26+01:00
31,17:35:09,01.02.21,1,10.0,339,01.02.21 17:35:09,2021-02-01 17:35:09+01:00
27,17:35:33,01.02.21,1,5.5,339,01.02.21 17:35:33,2021-02-01 17:35:33+01:00
30,17:35:45,01.02.21,1,3.4,339,01.02.21 17:35:45,2021-02-01 17:35:45+01:00
27,17:36:15,01.02.21,1,4.1,339,01.02.21 17:36:15,2021-02-01 17:36:15+01:00
35,17:37:07,01.02.21,1,4.5,339,01.02.21 17:37:07,2021-02-01 17:37:07+01:00
26,17:37:33,01.02.21,1,5.1,339,01.02.21 17:37:33,2021-02-01 17:37:33+01:00
28,17:38:24,01.02.21,1,4.5,339,01.02.21 17:38:24,2021-02-01 17:38:24+01:00
27,17:38:57,01.02.21,1,3.5,339,01.02.21 17:38:57,2021-02-01 17:38:57+01:00
28,17:39:01,01.02.21,1,4.1,339,01.02.21 17:39:01,2021-02-01 17:39:01+01:00
30,17:39:12,01.02.21,1,4.0,339,01.02.21 17:39:12,2021-02-01 17:39:12+01:00
42,17:39:21,01.02.21,1,6.5,339,01.02.21 17:39:21,2021-02-01 17:39:21+01:00
29,17:39:51,01.02.21,1,5.1,339,01.02.21 17:39:51,2021-02-01 17:39:51+01:00
26,17:40:05,01.02.21,1,5.9,339,01.02.21 17:40:05,2021-02-01 17:40:05+01:00
29,17:41:20,01.02.21,1,4.4,339,01.02.21 17:41:20,2021-02-01 17:41:20+01:00
22,17:42:10,01.02.21,1,4.6,339,01.02.21 17:42:10,2021-02-01 17:42:10+01:00
28,17:43:22,01.02.21,1,3.5,339,01.02.21 17:43:22,2021-02-01 17:43:22+01:00
24,17:43:58,01.02.21,1,4.4,339,01.02.21 17:43:58,2021-02-01 17:43:58+01:00
28,17:45:25,01.02.21,1,3.6,339,01.02.21 17:45:25,2021-02-01 17:45:25+01:00
26,17:45:46,01.02.21,1,6.1,339,01.02.21 17:45:46,2021-02-01 17:45:46+01:00
24,17:45:58,01.02.21,1,3.7,339,01.02.21 17:45:58,2021-02-01 17:45:58+01:00
10,17:47:00,01.02.21,1,1.9,339,01.02.21 17:47:00,2021-02-01 17:47:00+01:00
25,17:47:21,01.02.21,1,3.8,339,01.02.21 17:47:21,2021-02-01 17:47:21+01:00
25,17:47:27,01.02.21,1,3.0,339,01.02.21 17:47:27,2021-02-01 17:47:27+01:00
31,17:48:10,01.02.21,1,5.2,339,01.02.21 17:48:10,2021-02-01 17:48:10+01:00
34,17:48:17,01.02.21,1,6.7,339,01.02.21 17:48:17,2021-02-01 17:48:17+01:00
35,17:48:36,01.02.21,1,6.0,339,01.02.21 17:48:36,2021-02-01 17:48:36+01:00
26,17:48:46,01.02.21,1,4.7,339,01.02.21 17:48:46,2021-02-01 17:48:46+01:00
25,17:49:32,01.02.21,1,3.5,339,01.02.21 17:49:32,2021-02-01 17:49:32+01:00
26,17:49:35,01.02.21,1,4.3,339,01.02.21 17:49:35,2021-02-01 17:49:35+01:00
29,17:49:41,01.02.21,1,6.1,339,01.02.21 17:49:41,2021-02-01 17:49:41+01:00
26,17:49:45,01.02.21,1,2.9,339,01.02.21 17:49:45,2021-02-01 17:49:45+01:00
28,17:49:57,01.02.21,1,4.7,339,01.02.21 17:49:57,2021-02-01 17:49:57+01:00
19,17:50:12,01.02.21,1,1.7,339,01.02.21 17:50:12,2021-02-01 17:50:12+01:00
38,17:50:47,01.02.21,1,5.0,339,01.02.21 17:50:47,2021-02-01 17:50:47+01:00
27,17:52:55,01.02.21,1,4.4,339,01.02.21 17:52:55,2021-02-01 17:52:55+01:00
22,17:53:03,01.02.21,1,3.5,339,01.02.21 17:53:03,2021-02-01 17:53:03+01:00
30,17:53:33,01.02.21,1,2.6,339,01.02.21 17:53:33,2021-02-01 17:53:33+01:00
18,17:54:27,01.02.21,1,2.7,339,01.02.21 17:54:27,2021-02-01 17:54:27+01:00
19,17:54:42,01.02.21,1,3.4,339,01.02.21 17:54:42,2021-02-01 17:54:42+01:00
34,17:54:56,01.02.21,1,3.7,339,01.02.21 17:54:56,2021-02-01 17:54:56+01:00
33,17:55:00,01.02.21,1,4.0,339,01.02.21 17:55:00,2021-02-01 17:55:00+01:00
35,17:55:03,01.02.21,1,4.6,339,01.02.21 17:55:03,2021-02-01 17:55:03+01:00
30,17:55:22,01.02.21,1,3.9,339,01.02.21 17:55:22,2021-02-01 17:55:22+01:00
26,17:56:43,01.02.21,1,1.1,339,01.02.21 17:56:43,2021-02-01 17:56:43+01:00
20,17:57:01,01.02.21,1,1.7,339,01.02.21 17:57:01,2021-02-01 17:57:01+01:00
30,17:57:08,01.02.21,1,7.4,339,01.02.21 17:57:08,2021-02-01 17:57:08+01:00
29,17:57:50,01.02.21,1,4.9,339,01.02.21 17:57:50,2021-02-01 17:57:50+01:00
31,17:57:54,01.02.21,1,2.2,339,01.02.21 17:57:54,2021-02-01 17:57:54+01:00
27,17:59:34,01.02.21,1,3.7,339,01.02.21 17:59:34,2021-02-01 17:59:34+01:00
31,17:59:46,01.02.21,1,4.2,339,01.02.21 17:59:46,2021-02-01 17:59:46+01:00
29,17:59:51,01.02.21,1,6.1,339,01.02.21 17:59:51,2021-02-01 17:59:51+01:00
33,17:59:59,01.02.21,1,6.3,339,01.02.21 17:59:59,2021-02-01 17:59:59+01:00
28,18:00:02,01.02.21,1,3.0,339,01.02.21 18:00:02,2021-02-01 18:00:02+01:00
31,18:00:19,01.02.21,1,3.6,339,01.02.21 18:00:19,2021-02-01 18:00:19+01:00
34,18:00:56,01.02.21,1,5.8,339,01.02.21 18:00:56,2021-02-01 18:00:56+01:00
30,18:01:50,01.02.21,1,4.9,339,01.02.21 18:01:50,2021-02-01 18:01:50+01:00
29,18:02:07,01.02.21,1,2.3,339,01.02.21 18:02:07,2021-02-01 18:02:07+01:00
32,18:03:18,01.02.21,1,3.9,339,01.02.21 18:03:18,2021-02-01 18:03:18+01:00
26,18:04:34,01.02.21,1,3.1,339,01.02.21 18:04:34,2021-02-01 18:04:34+01:00
27,18:06:30,01.02.21,1,8.2,339,01.02.21 18:06:30,2021-02-01 18:06:30+01:00
26,18:07:13,01.02.21,1,4.4,339,01.02.21 18:07:13,2021-02-01 18:07:13+01:00
29,18:07:33,01.02.21,1,4.3,339,01.02.21 18:07:33,2021-02-01 18:07:33+01:00
26,18:08:08,01.02.21,1,2.4,339,01.02.21 18:08:08,2021-02-01 18:08:08+01:00
25,18:08:28,01.02.21,1,3.6,339,01.02.21 18:08:28,2021-02-01 18:08:28+01:00
28,18:08:55,01.02.21,1,5.6,339,01.02.21 18:08:55,2021-02-01 18:08:55+01:00
31,18:09:52,01.02.21,1,3.2,339,01.02.21 18:09:52,2021-02-01 18:09:52+01:00
32,18:10:20,01.02.21,1,3.6,339,01.02.21 18:10:20,2021-02-01 18:10:20+01:00
30,18:11:29,01.02.21,1,3.7,339,01.02.21 18:11:29,2021-02-01 18:11:29+01:00
32,18:13:29,01.02.21,1,4.2,339,01.02.21 18:13:29,2021-02-01 18:13:29+01:00
36,18:14:06,01.02.21,1,3.7,339,01.02.21 18:14:06,2021-02-01 18:14:06+01:00
23,18:15:44,01.02.21,1,2.2,339,01.02.21 18:15:44,2021-02-01 18:15:44+01:00
34,18:16:15,01.02.21,1,6.4,339,01.02.21 18:16:15,2021-02-01 18:16:15+01:00
30,18:17:36,01.02.21,1,6.0,339,01.02.21 18:17:36,2021-02-01 18:17:36+01:00
