Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
30,15:22:52,03.12.18,2,2.2,119,03.12.18 15:22:52,2018-12-03 15:22:52+01:00
35,15:22:56,03.12.18,2,5.3,119,03.12.18 15:22:56,2018-12-03 15:22:56+01:00
36,15:22:57,03.12.18,2,2.0,119,03.12.18 15:22:57,2018-12-03 15:22:57+01:00
38,15:22:57,03.12.18,2,5.6,119,03.12.18 15:22:57,2018-12-03 15:22:57+01:00
38,15:22:58,03.12.18,2,4.2,119,03.12.18 15:22:58,2018-12-03 15:22:58+01:00
39,15:22:59,03.12.18,2,1.1,119,03.12.18 15:22:59,2018-12-03 15:22:59+01:00
26,15:28:48,03.12.18,2,2.2,119,03.12.18 15:28:48,2018-12-03 15:28:48+01:00
18,15:28:49,03.12.18,2,2.0,119,03.12.18 15:28:49,2018-12-03 15:28:49+01:00
18,15:29:03,03.12.18,2,2.3,119,03.12.18 15:29:03,2018-12-03 15:29:03+01:00
26,15:29:12,03.12.18,2,3.6,119,03.12.18 15:29:12,2018-12-03 15:29:12+01:00
21,15:29:53,03.12.18,2,1.9,119,03.12.18 15:29:53,2018-12-03 15:29:53+01:00
24,15:30:17,03.12.18,2,4.4,119,03.12.18 15:30:17,2018-12-03 15:30:17+01:00
29,15:30:18,03.12.18,2,4.4,119,03.12.18 15:30:18,2018-12-03 15:30:18+01:00
25,15:31:11,03.12.18,2,1.9,119,03.12.18 15:31:11,2018-12-03 15:31:11+01:00
26,15:31:16,03.12.18,2,2.5,119,03.12.18 15:31:16,2018-12-03 15:31:16+01:00
23,15:31:21,03.12.18,2,2.5,119,03.12.18 15:31:21,2018-12-03 15:31:21+01:00
31,15:37:33,03.12.18,2,4.4,119,03.12.18 15:37:33,2018-12-03 15:37:33+01:00
36,15:38:44,03.12.18,2,4.3,119,03.12.18 15:38:44,2018-12-03 15:38:44+01:00
8,15:38:46,03.12.18,2,3.1,119,03.12.18 15:38:46,2018-12-03 15:38:46+01:00
7,15:38:47,03.12.18,2,1.9,119,03.12.18 15:38:47,2018-12-03 15:38:47+01:00
8,15:38:49,03.12.18,2,2.0,119,03.12.18 15:38:49,2018-12-03 15:38:49+01:00
7,15:38:50,03.12.18,2,1.7,119,03.12.18 15:38:50,2018-12-03 15:38:50+01:00
24,15:39:01,03.12.18,2,4.7,119,03.12.18 15:39:01,2018-12-03 15:39:01+01:00
30,15:40:42,03.12.18,2,3.3,119,03.12.18 15:40:42,2018-12-03 15:40:42+01:00
26,15:41:03,03.12.18,2,3.8,119,03.12.18 15:41:03,2018-12-03 15:41:03+01:00
23,15:41:06,03.12.18,2,3.9,119,03.12.18 15:41:06,2018-12-03 15:41:06+01:00
24,15:41:33,03.12.18,2,4.0,119,03.12.18 15:41:33,2018-12-03 15:41:33+01:00
30,15:42:15,03.12.18,2,24.2,119,03.12.18 15:42:15,2018-12-03 15:42:15+01:00
28,15:42:16,03.12.18,2,4.5,119,03.12.18 15:42:16,2018-12-03 15:42:16+01:00
29,15:42:17,03.12.18,2,4.5,119,03.12.18 15:42:17,2018-12-03 15:42:17+01:00
28,15:42:17,03.12.18,2,1.6,119,03.12.18 15:42:17,2018-12-03 15:42:17+01:00
27,15:42:18,03.12.18,2,1.7,119,03.12.18 15:42:18,2018-12-03 15:42:18+01:00
29,15:42:19,03.12.18,2,1.6,119,03.12.18 15:42:19,2018-12-03 15:42:19+01:00
36,15:42:39,03.12.18,2,10.2,119,03.12.18 15:42:39,2018-12-03 15:42:39+01:00
25,15:42:58,03.12.18,2,4.6,119,03.12.18 15:42:58,2018-12-03 15:42:58+01:00
33,15:43:09,03.12.18,2,3.5,119,03.12.18 15:43:09,2018-12-03 15:43:09+01:00
31,15:43:12,03.12.18,2,3.6,119,03.12.18 15:43:12,2018-12-03 15:43:12+01:00
21,15:43:27,03.12.18,2,4.0,119,03.12.18 15:43:27,2018-12-03 15:43:27+01:00
20,15:43:43,03.12.18,2,3.4,119,03.12.18 15:43:43,2018-12-03 15:43:43+01:00
27,15:43:52,03.12.18,2,3.9,119,03.12.18 15:43:52,2018-12-03 15:43:52+01:00
26,15:43:53,03.12.18,2,4.0,119,03.12.18 15:43:53,2018-12-03 15:43:53+01:00
19,15:44:04,03.12.18,2,3.8,119,03.12.18 15:44:04,2018-12-03 15:44:04+01:00
34,15:44:11,03.12.18,2,7.8,119,03.12.18 15:44:11,2018-12-03 15:44:11+01:00
9,15:44:15,03.12.18,2,2.2,119,03.12.18 15:44:15,2018-12-03 15:44:15+01:00
8,15:44:15,03.12.18,2,1.7,119,03.12.18 15:44:15,2018-12-03 15:44:15+01:00
9,15:44:16,03.12.18,2,1.7,119,03.12.18 15:44:16,2018-12-03 15:44:16+01:00
18,15:45:01,03.12.18,2,4.3,119,03.12.18 15:45:01,2018-12-03 15:45:01+01:00
8,15:45:31,03.12.18,2,1.6,119,03.12.18 15:45:31,2018-12-03 15:45:31+01:00
20,15:45:54,03.12.18,2,5.4,119,03.12.18 15:45:54,2018-12-03 15:45:54+01:00
26,15:46:22,03.12.18,2,4.1,119,03.12.18 15:46:22,2018-12-03 15:46:22+01:00
37,15:46:23,03.12.18,2,8.7,119,03.12.18 15:46:23,2018-12-03 15:46:23+01:00
34,15:46:25,03.12.18,2,9.7,119,03.12.18 15:46:25,2018-12-03 15:46:25+01:00
24,15:46:37,03.12.18,2,6.7,119,03.12.18 15:46:37,2018-12-03 15:46:37+01:00
19,15:47:07,03.12.18,2,3.5,119,03.12.18 15:47:07,2018-12-03 15:47:07+01:00
15,15:47:22,03.12.18,2,4.3,119,03.12.18 15:47:22,2018-12-03 15:47:22+01:00
36,15:47:56,03.12.18,2,9.0,119,03.12.18 15:47:56,2018-12-03 15:47:56+01:00
20,15:48:29,03.12.18,2,3.6,119,03.12.18 15:48:29,2018-12-03 15:48:29+01:00
25,15:49:00,03.12.18,2,4.6,119,03.12.18 15:49:00,2018-12-03 15:49:00+01:00
25,15:49:02,03.12.18,2,3.5,119,03.12.18 15:49:02,2018-12-03 15:49:02+01:00
29,15:49:16,03.12.18,2,4.0,119,03.12.18 15:49:16,2018-12-03 15:49:16+01:00
20,15:49:36,03.12.18,2,6.2,119,03.12.18 15:49:36,2018-12-03 15:49:36+01:00
29,15:49:45,03.12.18,2,23.4,119,03.12.18 15:49:45,2018-12-03 15:49:45+01:00
24,15:49:48,03.12.18,2,1.7,119,03.12.18 15:49:48,2018-12-03 15:49:48+01:00
24,15:49:49,03.12.18,2,1.6,119,03.12.18 15:49:49,2018-12-03 15:49:49+01:00
24,15:49:53,03.12.18,2,3.8,119,03.12.18 15:49:53,2018-12-03 15:49:53+01:00
15,15:51:18,03.12.18,2,3.4,119,03.12.18 15:51:18,2018-12-03 15:51:18+01:00
20,15:51:41,03.12.18,2,2.6,119,03.12.18 15:51:41,2018-12-03 15:51:41+01:00
16,15:52:01,03.12.18,2,4.3,119,03.12.18 15:52:01,2018-12-03 15:52:01+01:00
26,15:52:23,03.12.18,2,3.7,119,03.12.18 15:52:23,2018-12-03 15:52:23+01:00
18,15:52:46,03.12.18,2,4.6,119,03.12.18 15:52:46,2018-12-03 15:52:46+01:00
18,15:52:46,03.12.18,2,1.6,119,03.12.18 15:52:46,2018-12-03 15:52:46+01:00
22,15:52:48,03.12.18,2,3.2,119,03.12.18 15:52:48,2018-12-03 15:52:48+01:00
20,15:53:13,03.12.18,2,4.0,119,03.12.18 15:53:13,2018-12-03 15:53:13+01:00
25,15:53:20,03.12.18,2,4.0,119,03.12.18 15:53:20,2018-12-03 15:53:20+01:00
22,15:53:26,03.12.18,2,3.8,119,03.12.18 15:53:26,2018-12-03 15:53:26+01:00
22,15:53:30,03.12.18,2,5.2,119,03.12.18 15:53:30,2018-12-03 15:53:30+01:00
23,15:53:33,03.12.18,2,4.8,119,03.12.18 15:53:33,2018-12-03 15:53:33+01:00
22,15:53:56,03.12.18,2,3.8,119,03.12.18 15:53:56,2018-12-03 15:53:56+01:00
37,15:54:03,03.12.18,2,8.3,119,03.12.18 15:54:03,2018-12-03 15:54:03+01:00
44,15:54:19,03.12.18,2,4.3,119,03.12.18 15:54:19,2018-12-03 15:54:19+01:00
18,15:54:34,03.12.18,2,4.1,119,03.12.18 15:54:34,2018-12-03 15:54:34+01:00
5,15:54:40,03.12.18,2,1.6,119,03.12.18 15:54:40,2018-12-03 15:54:40+01:00
7,15:54:42,03.12.18,2,3.9,119,03.12.18 15:54:42,2018-12-03 15:54:42+01:00
8,15:54:43,03.12.18,2,2.8,119,03.12.18 15:54:43,2018-12-03 15:54:43+01:00
27,15:54:44,03.12.18,2,3.3,119,03.12.18 15:54:44,2018-12-03 15:54:44+01:00
6,15:54:46,03.12.18,2,1.7,119,03.12.18 15:54:46,2018-12-03 15:54:46+01:00
35,15:54:51,03.12.18,2,5.0,119,03.12.18 15:54:51,2018-12-03 15:54:51+01:00
28,15:54:59,03.12.18,2,4.4,119,03.12.18 15:54:59,2018-12-03 15:54:59+01:00
21,15:55:01,03.12.18,2,4.1,119,03.12.18 15:55:01,2018-12-03 15:55:01+01:00
20,15:55:09,03.12.18,2,4.1,119,03.12.18 15:55:09,2018-12-03 15:55:09+01:00
24,15:55:11,03.12.18,2,3.9,119,03.12.18 15:55:11,2018-12-03 15:55:11+01:00
27,15:55:45,03.12.18,2,4.1,119,03.12.18 15:55:45,2018-12-03 15:55:45+01:00
18,15:55:58,03.12.18,2,4.3,119,03.12.18 15:55:58,2018-12-03 15:55:58+01:00
26,15:56:03,03.12.18,2,6.8,119,03.12.18 15:56:03,2018-12-03 15:56:03+01:00
25,15:56:17,03.12.18,2,23.2,119,03.12.18 15:56:17,2018-12-03 15:56:17+01:00
18,15:56:41,03.12.18,2,4.0,119,03.12.18 15:56:41,2018-12-03 15:56:41+01:00
9,15:57:02,03.12.18,2,7.8,119,03.12.18 15:57:02,2018-12-03 15:57:02+01:00
25,15:57:16,03.12.18,2,4.1,119,03.12.18 15:57:16,2018-12-03 15:57:16+01:00
21,15:57:41,03.12.18,2,3.7,119,03.12.18 15:57:41,2018-12-03 15:57:41+01:00
23,15:58:11,03.12.18,2,4.0,119,03.12.18 15:58:11,2018-12-03 15:58:11+01:00
25,15:58:19,03.12.18,2,3.1,119,03.12.18 15:58:19,2018-12-03 15:58:19+01:00
20,15:58:32,03.12.18,2,3.5,119,03.12.18 15:58:32,2018-12-03 15:58:32+01:00
26,15:58:37,03.12.18,2,4.8,119,03.12.18 15:58:37,2018-12-03 15:58:37+01:00
26,15:58:40,03.12.18,2,3.8,119,03.12.18 15:58:40,2018-12-03 15:58:40+01:00
38,16:00:12,03.12.18,2,6.6,119,03.12.18 16:00:12,2018-12-03 16:00:12+01:00
6,16:00:13,03.12.18,2,1.6,119,03.12.18 16:00:13,2018-12-03 16:00:13+01:00
30,16:00:47,03.12.18,2,6.2,119,03.12.18 16:00:47,2018-12-03 16:00:47+01:00
24,16:01:23,03.12.18,2,5.7,119,03.12.18 16:01:23,2018-12-03 16:01:23+01:00
22,16:01:52,03.12.18,2,3.7,119,03.12.18 16:01:52,2018-12-03 16:01:52+01:00
18,16:02:00,03.12.18,2,6.7,119,03.12.18 16:02:00,2018-12-03 16:02:00+01:00
27,16:02:05,03.12.18,2,4.5,119,03.12.18 16:02:05,2018-12-03 16:02:05+01:00
20,16:02:21,03.12.18,2,4.8,119,03.12.18 16:02:21,2018-12-03 16:02:21+01:00
26,16:02:33,03.12.18,2,4.1,119,03.12.18 16:02:33,2018-12-03 16:02:33+01:00
22,16:02:54,03.12.18,2,4.1,119,03.12.18 16:02:54,2018-12-03 16:02:54+01:00
22,16:02:55,03.12.18,2,3.6,119,03.12.18 16:02:55,2018-12-03 16:02:55+01:00
28,16:02:59,03.12.18,2,4.7,119,03.12.18 16:02:59,2018-12-03 16:02:59+01:00
23,16:03:33,03.12.18,2,4.2,119,03.12.18 16:03:33,2018-12-03 16:03:33+01:00
31,16:03:38,03.12.18,2,7.4,119,03.12.18 16:03:38,2018-12-03 16:03:38+01:00
32,16:03:40,03.12.18,2,4.2,119,03.12.18 16:03:40,2018-12-03 16:03:40+01:00
31,16:03:55,03.12.18,2,4.3,119,03.12.18 16:03:55,2018-12-03 16:03:55+01:00
18,16:04:02,03.12.18,2,4.1,119,03.12.18 16:04:02,2018-12-03 16:04:02+01:00
20,16:04:29,03.12.18,2,4.1,119,03.12.18 16:04:29,2018-12-03 16:04:29+01:00
21,16:04:31,03.12.18,2,7.1,119,03.12.18 16:04:31,2018-12-03 16:04:31+01:00
28,16:04:55,03.12.18,2,23.7,119,03.12.18 16:04:55,2018-12-03 16:04:55+01:00
25,16:04:57,03.12.18,2,2.1,119,03.12.18 16:04:57,2018-12-03 16:04:57+01:00
26,16:04:58,03.12.18,2,6.2,119,03.12.18 16:04:58,2018-12-03 16:04:58+01:00
24,16:04:59,03.12.18,2,1.6,119,03.12.18 16:04:59,2018-12-03 16:04:59+01:00
25,16:04:59,03.12.18,2,1.7,119,03.12.18 16:04:59,2018-12-03 16:04:59+01:00
28,16:05:18,03.12.18,2,4.5,119,03.12.18 16:05:18,2018-12-03 16:05:18+01:00
16,16:06:00,03.12.18,2,3.3,119,03.12.18 16:06:00,2018-12-03 16:06:00+01:00
27,16:06:12,03.12.18,2,3.6,119,03.12.18 16:06:12,2018-12-03 16:06:12+01:00
27,16:06:27,03.12.18,2,5.3,119,03.12.18 16:06:27,2018-12-03 16:06:27+01:00
24,16:06:39,03.12.18,2,3.6,119,03.12.18 16:06:39,2018-12-03 16:06:39+01:00
24,16:06:56,03.12.18,2,4.0,119,03.12.18 16:06:56,2018-12-03 16:06:56+01:00
31,16:07:01,03.12.18,2,4.3,119,03.12.18 16:07:01,2018-12-03 16:07:01+01:00
29,16:07:06,03.12.18,2,8.9,119,03.12.18 16:07:06,2018-12-03 16:07:06+01:00
22,16:07:09,03.12.18,2,4.7,119,03.12.18 16:07:09,2018-12-03 16:07:09+01:00
25,16:07:10,03.12.18,2,4.2,119,03.12.18 16:07:10,2018-12-03 16:07:10+01:00
37,16:07:45,03.12.18,2,4.6,119,03.12.18 16:07:45,2018-12-03 16:07:45+01:00
10,16:07:52,03.12.18,2,7.2,119,03.12.18 16:07:52,2018-12-03 16:07:52+01:00
9,16:07:57,03.12.18,2,11.4,119,03.12.18 16:07:57,2018-12-03 16:07:57+01:00
9,16:07:58,03.12.18,2,2.4,119,03.12.18 16:07:58,2018-12-03 16:07:58+01:00
39,16:08:13,03.12.18,2,8.6,119,03.12.18 16:08:13,2018-12-03 16:08:13+01:00
21,16:08:34,03.12.18,2,2.8,119,03.12.18 16:08:34,2018-12-03 16:08:34+01:00
27,16:08:50,03.12.18,2,6.4,119,03.12.18 16:08:50,2018-12-03 16:08:50+01:00
20,16:08:51,03.12.18,2,3.9,119,03.12.18 16:08:51,2018-12-03 16:08:51+01:00
24,16:08:55,03.12.18,2,4.9,119,03.12.18 16:08:55,2018-12-03 16:08:55+01:00
24,16:09:01,03.12.18,2,4.6,119,03.12.18 16:09:01,2018-12-03 16:09:01+01:00
29,16:09:28,03.12.18,2,4.3,119,03.12.18 16:09:28,2018-12-03 16:09:28+01:00
24,16:09:41,03.12.18,2,7.4,119,03.12.18 16:09:41,2018-12-03 16:09:41+01:00
35,16:09:45,03.12.18,2,8.8,119,03.12.18 16:09:45,2018-12-03 16:09:45+01:00
19,16:09:49,03.12.18,2,4.2,119,03.12.18 16:09:49,2018-12-03 16:09:49+01:00
31,16:10:36,03.12.18,2,4.4,119,03.12.18 16:10:36,2018-12-03 16:10:36+01:00
28,16:11:17,03.12.18,2,3.9,119,03.12.18 16:11:17,2018-12-03 16:11:17+01:00
28,16:11:20,03.12.18,2,4.0,119,03.12.18 16:11:20,2018-12-03 16:11:20+01:00
32,16:11:52,03.12.18,2,24.1,119,03.12.18 16:11:52,2018-12-03 16:11:52+01:00
30,16:11:53,03.12.18,2,4.2,119,03.12.18 16:11:53,2018-12-03 16:11:53+01:00
38,16:11:55,03.12.18,2,12.2,119,03.12.18 16:11:55,2018-12-03 16:11:55+01:00
31,16:11:55,03.12.18,2,2.8,119,03.12.18 16:11:55,2018-12-03 16:11:55+01:00
34,16:11:58,03.12.18,2,2.8,119,03.12.18 16:11:58,2018-12-03 16:11:58+01:00
24,16:12:30,03.12.18,2,3.7,119,03.12.18 16:12:30,2018-12-03 16:12:30+01:00
31,16:12:37,03.12.18,2,4.0,119,03.12.18 16:12:37,2018-12-03 16:12:37+01:00
32,16:12:39,03.12.18,2,4.3,119,03.12.18 16:12:39,2018-12-03 16:12:39+01:00
8,16:13:41,03.12.18,2,1.6,119,03.12.18 16:13:41,2018-12-03 16:13:41+01:00
23,16:13:55,03.12.18,2,3.7,119,03.12.18 16:13:55,2018-12-03 16:13:55+01:00
29,16:14:13,03.12.18,2,4.1,119,03.12.18 16:14:13,2018-12-03 16:14:13+01:00
22,16:14:14,03.12.18,2,3.7,119,03.12.18 16:14:14,2018-12-03 16:14:14+01:00
39,16:14:21,03.12.18,2,4.8,119,03.12.18 16:14:21,2018-12-03 16:14:21+01:00
20,16:15:46,03.12.18,2,4.3,119,03.12.18 16:15:46,2018-12-03 16:15:46+01:00
19,16:15:47,03.12.18,2,3.7,119,03.12.18 16:15:47,2018-12-03 16:15:47+01:00
18,16:17:10,03.12.18,2,3.4,119,03.12.18 16:17:10,2018-12-03 16:17:10+01:00
23,16:17:21,03.12.18,2,2.7,119,03.12.18 16:17:21,2018-12-03 16:17:21+01:00
22,16:17:38,03.12.18,2,4.3,119,03.12.18 16:17:38,2018-12-03 16:17:38+01:00
25,16:17:46,03.12.18,2,3.6,119,03.12.18 16:17:46,2018-12-03 16:17:46+01:00
23,16:18:30,03.12.18,2,3.7,119,03.12.18 16:18:30,2018-12-03 16:18:30+01:00
30,16:18:37,03.12.18,2,9.4,119,03.12.18 16:18:37,2018-12-03 16:18:37+01:00
35,16:18:43,03.12.18,2,9.1,119,03.12.18 16:18:43,2018-12-03 16:18:43+01:00
22,16:18:57,03.12.18,2,4.6,119,03.12.18 16:18:57,2018-12-03 16:18:57+01:00
32,16:19:03,03.12.18,2,8.8,119,03.12.18 16:19:03,2018-12-03 16:19:03+01:00
30,16:19:16,03.12.18,2,4.8,119,03.12.18 16:19:16,2018-12-03 16:19:16+01:00
23,16:19:21,03.12.18,2,4.3,119,03.12.18 16:19:21,2018-12-03 16:19:21+01:00
17,16:19:29,03.12.18,2,3.2,119,03.12.18 16:19:29,2018-12-03 16:19:29+01:00
25,16:19:45,03.12.18,2,4.1,119,03.12.18 16:19:45,2018-12-03 16:19:45+01:00
24,16:19:47,03.12.18,2,3.8,119,03.12.18 16:19:47,2018-12-03 16:19:47+01:00
24,16:19:49,03.12.18,2,4.2,119,03.12.18 16:19:49,2018-12-03 16:19:49+01:00
28,16:20:01,03.12.18,2,24.2,119,03.12.18 16:20:01,2018-12-03 16:20:01+01:00
26,16:20:03,03.12.18,2,2.6,119,03.12.18 16:20:03,2018-12-03 16:20:03+01:00
32,16:20:04,03.12.18,2,10.8,119,03.12.18 16:20:04,2018-12-03 16:20:04+01:00
27,16:20:04,03.12.18,2,1.6,119,03.12.18 16:20:04,2018-12-03 16:20:04+01:00
34,16:20:08,03.12.18,2,9.8,119,03.12.18 16:20:08,2018-12-03 16:20:08+01:00
21,16:20:09,03.12.18,2,3.3,119,03.12.18 16:20:09,2018-12-03 16:20:09+01:00
21,16:20:21,03.12.18,2,6.7,119,03.12.18 16:20:21,2018-12-03 16:20:21+01:00
18,16:21:01,03.12.18,2,4.0,119,03.12.18 16:21:01,2018-12-03 16:21:01+01:00
30,16:22:16,03.12.18,2,4.1,119,03.12.18 16:22:16,2018-12-03 16:22:16+01:00
15,16:22:53,03.12.18,2,2.6,119,03.12.18 16:22:53,2018-12-03 16:22:53+01:00
27,16:24:48,03.12.18,2,3.8,119,03.12.18 16:24:48,2018-12-03 16:24:48+01:00
28,16:24:49,03.12.18,2,3.7,119,03.12.18 16:24:49,2018-12-03 16:24:49+01:00
29,16:25:28,03.12.18,2,3.9,119,03.12.18 16:25:28,2018-12-03 16:25:28+01:00
20,16:26:02,03.12.18,2,5.7,119,03.12.18 16:26:02,2018-12-03 16:26:02+01:00
14,16:26:18,03.12.18,2,3.3,119,03.12.18 16:26:18,2018-12-03 16:26:18+01:00
28,16:26:33,03.12.18,2,23.5,119,03.12.18 16:26:33,2018-12-03 16:26:33+01:00
24,16:26:34,03.12.18,2,2.9,119,03.12.18 16:26:34,2018-12-03 16:26:34+01:00
24,16:26:35,03.12.18,2,3.6,119,03.12.18 16:26:35,2018-12-03 16:26:35+01:00
29,16:26:53,03.12.18,2,4.1,119,03.12.18 16:26:53,2018-12-03 16:26:53+01:00
28,16:27:19,03.12.18,2,4.6,119,03.12.18 16:27:19,2018-12-03 16:27:19+01:00
44,16:27:19,03.12.18,2,6.1,119,03.12.18 16:27:19,2018-12-03 16:27:19+01:00
24,16:28:18,03.12.18,2,4.2,119,03.12.18 16:28:18,2018-12-03 16:28:18+01:00
24,16:28:25,03.12.18,2,3.4,119,03.12.18 16:28:25,2018-12-03 16:28:25+01:00
24,16:28:42,03.12.18,2,4.5,119,03.12.18 16:28:42,2018-12-03 16:28:42+01:00
36,16:29:06,03.12.18,2,4.2,119,03.12.18 16:29:06,2018-12-03 16:29:06+01:00
28,16:29:18,03.12.18,2,4.4,119,03.12.18 16:29:18,2018-12-03 16:29:18+01:00
25,16:29:33,03.12.18,2,3.0,119,03.12.18 16:29:33,2018-12-03 16:29:33+01:00
22,16:29:36,03.12.18,2,3.7,119,03.12.18 16:29:36,2018-12-03 16:29:36+01:00
24,16:29:37,03.12.18,2,4.9,119,03.12.18 16:29:37,2018-12-03 16:29:37+01:00
20,16:30:38,03.12.18,2,3.6,119,03.12.18 16:30:38,2018-12-03 16:30:38+01:00
39,16:30:55,03.12.18,2,8.7,119,03.12.18 16:30:55,2018-12-03 16:30:55+01:00
29,16:31:31,03.12.18,2,4.0,119,03.12.18 16:31:31,2018-12-03 16:31:31+01:00
36,16:31:33,03.12.18,2,10.1,119,03.12.18 16:31:33,2018-12-03 16:31:33+01:00
44,16:31:40,03.12.18,2,9.2,119,03.12.18 16:31:40,2018-12-03 16:31:40+01:00
39,16:31:49,03.12.18,2,4.9,119,03.12.18 16:31:49,2018-12-03 16:31:49+01:00
22,16:32:28,03.12.18,2,4.1,119,03.12.18 16:32:28,2018-12-03 16:32:28+01:00
24,16:33:05,03.12.18,2,4.8,119,03.12.18 16:33:05,2018-12-03 16:33:05+01:00
29,16:33:07,03.12.18,2,6.8,119,03.12.18 16:33:07,2018-12-03 16:33:07+01:00
32,16:33:59,03.12.18,2,3.6,119,03.12.18 16:33:59,2018-12-03 16:33:59+01:00
27,16:34:32,03.12.18,2,3.9,119,03.12.18 16:34:32,2018-12-03 16:34:32+01:00
33,16:35:07,03.12.18,2,24.8,119,03.12.18 16:35:07,2018-12-03 16:35:07+01:00
30,16:35:09,03.12.18,2,4.9,119,03.12.18 16:35:09,2018-12-03 16:35:09+01:00
31,16:35:09,03.12.18,2,5.2,119,03.12.18 16:35:09,2018-12-03 16:35:09+01:00
30,16:35:09,03.12.18,2,2.3,119,03.12.18 16:35:09,2018-12-03 16:35:09+01:00
10,16:37:11,03.12.18,2,11.7,119,03.12.18 16:37:11,2018-12-03 16:37:11+01:00
19,16:37:22,03.12.18,2,3.8,119,03.12.18 16:37:22,2018-12-03 16:37:22+01:00
31,16:38:15,03.12.18,2,4.4,119,03.12.18 16:38:15,2018-12-03 16:38:15+01:00
25,16:38:34,03.12.18,2,3.9,119,03.12.18 16:38:34,2018-12-03 16:38:34+01:00
26,16:38:53,03.12.18,2,4.6,119,03.12.18 16:38:53,2018-12-03 16:38:53+01:00
23,16:39:22,03.12.18,2,6.0,119,03.12.18 16:39:22,2018-12-03 16:39:22+01:00
24,16:39:24,03.12.18,2,4.2,119,03.12.18 16:39:24,2018-12-03 16:39:24+01:00
36,16:39:33,03.12.18,2,4.6,119,03.12.18 16:39:33,2018-12-03 16:39:33+01:00
20,16:41:18,03.12.18,2,4.2,119,03.12.18 16:41:18,2018-12-03 16:41:18+01:00
28,16:41:21,03.12.18,2,4.0,119,03.12.18 16:41:21,2018-12-03 16:41:21+01:00
15,16:41:48,03.12.18,2,4.5,119,03.12.18 16:41:48,2018-12-03 16:41:48+01:00
27,16:42:13,03.12.18,2,4.2,119,03.12.18 16:42:13,2018-12-03 16:42:13+01:00
22,16:42:46,03.12.18,2,4.6,119,03.12.18 16:42:46,2018-12-03 16:42:46+01:00
21,16:42:46,03.12.18,2,2.7,119,03.12.18 16:42:46,2018-12-03 16:42:46+01:00
29,16:42:51,03.12.18,2,4.0,119,03.12.18 16:42:51,2018-12-03 16:42:51+01:00
25,16:43:10,03.12.18,2,4.2,119,03.12.18 16:43:10,2018-12-03 16:43:10+01:00
20,16:43:22,03.12.18,2,3.8,119,03.12.18 16:43:22,2018-12-03 16:43:22+01:00
23,16:43:30,03.12.18,2,5.6,119,03.12.18 16:43:30,2018-12-03 16:43:30+01:00
28,16:43:52,03.12.18,2,5.8,119,03.12.18 16:43:52,2018-12-03 16:43:52+01:00
28,16:44:07,03.12.18,2,23.9,119,03.12.18 16:44:07,2018-12-03 16:44:07+01:00
27,16:44:10,03.12.18,2,6.6,119,03.12.18 16:44:10,2018-12-03 16:44:10+01:00
28,16:44:10,03.12.18,2,1.6,119,03.12.18 16:44:10,2018-12-03 16:44:10+01:00
26,16:44:10,03.12.18,2,1.7,119,03.12.18 16:44:10,2018-12-03 16:44:10+01:00
27,16:44:10,03.12.18,2,1.9,119,03.12.18 16:44:10,2018-12-03 16:44:10+01:00
23,16:44:12,03.12.18,2,5.4,119,03.12.18 16:44:12,2018-12-03 16:44:12+01:00
24,16:44:18,03.12.18,2,3.8,119,03.12.18 16:44:18,2018-12-03 16:44:18+01:00
28,16:45:58,03.12.18,2,4.7,119,03.12.18 16:45:58,2018-12-03 16:45:58+01:00
24,16:46:27,03.12.18,2,5.7,119,03.12.18 16:46:27,2018-12-03 16:46:27+01:00
34,16:46:43,03.12.18,2,4.6,119,03.12.18 16:46:43,2018-12-03 16:46:43+01:00
29,16:46:51,03.12.18,2,4.4,119,03.12.18 16:46:51,2018-12-03 16:46:51+01:00
21,16:47:12,03.12.18,2,4.6,119,03.12.18 16:47:12,2018-12-03 16:47:12+01:00
26,16:47:31,03.12.18,2,3.8,119,03.12.18 16:47:31,2018-12-03 16:47:31+01:00
38,16:48:02,03.12.18,2,9.2,119,03.12.18 16:48:02,2018-12-03 16:48:02+01:00
25,16:48:08,03.12.18,2,3.4,119,03.12.18 16:48:08,2018-12-03 16:48:08+01:00
29,16:48:18,03.12.18,2,4.6,119,03.12.18 16:48:18,2018-12-03 16:48:18+01:00
27,16:49:41,03.12.18,2,4.6,119,03.12.18 16:49:41,2018-12-03 16:49:41+01:00
27,16:49:44,03.12.18,2,4.5,119,03.12.18 16:49:44,2018-12-03 16:49:44+01:00
30,16:50:06,03.12.18,2,4.3,119,03.12.18 16:50:06,2018-12-03 16:50:06+01:00
31,16:50:22,03.12.18,2,24.0,119,03.12.18 16:50:22,2018-12-03 16:50:22+01:00
25,16:50:23,03.12.18,2,2.0,119,03.12.18 16:50:23,2018-12-03 16:50:23+01:00
27,16:50:24,03.12.18,2,6.5,119,03.12.18 16:50:24,2018-12-03 16:50:24+01:00
25,16:50:25,03.12.18,2,3.3,119,03.12.18 16:50:25,2018-12-03 16:50:25+01:00
37,16:51:55,03.12.18,2,9.0,119,03.12.18 16:51:55,2018-12-03 16:51:55+01:00
24,16:52:10,03.12.18,2,4.3,119,03.12.18 16:52:10,2018-12-03 16:52:10+01:00
