Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
18,08:29:30,31.08.20,1,7.1,268,31.08.20 08:29:30,2020-08-31 08:29:30+02:00
18,08:30:34,31.08.20,1,4.0,268,31.08.20 08:30:34,2020-08-31 08:30:34+02:00
27,08:31:50,31.08.20,1,7.7,268,31.08.20 08:31:50,2020-08-31 08:31:50+02:00
13,08:32:08,31.08.20,1,2.1,268,31.08.20 08:32:08,2020-08-31 08:32:08+02:00
19,08:32:44,31.08.20,1,22.8,268,31.08.20 08:32:44,2020-08-31 08:32:44+02:00
22,08:32:48,31.08.20,1,13.2,268,31.08.20 08:32:48,2020-08-31 08:32:48+02:00
32,08:34:12,31.08.20,1,4.4,268,31.08.20 08:34:12,2020-08-31 08:34:12+02:00
29,08:34:46,31.08.20,1,4.8,268,31.08.20 08:34:46,2020-08-31 08:34:46+02:00
27,08:34:58,31.08.20,1,16.7,268,31.08.20 08:34:58,2020-08-31 08:34:58+02:00
15,08:35:26,31.08.20,1,13.0,268,31.08.20 08:35:26,2020-08-31 08:35:26+02:00
26,08:37:29,31.08.20,1,4.3,268,31.08.20 08:37:29,2020-08-31 08:37:29+02:00
31,08:37:57,31.08.20,1,23.0,268,31.08.20 08:37:57,2020-08-31 08:37:57+02:00
33,08:38:16,31.08.20,1,3.3,268,31.08.20 08:38:16,2020-08-31 08:38:16+02:00
32,08:39:52,31.08.20,1,8.2,268,31.08.20 08:39:52,2020-08-31 08:39:52+02:00
29,08:40:07,31.08.20,1,5.0,268,31.08.20 08:40:07,2020-08-31 08:40:07+02:00
32,08:46:04,31.08.20,1,4.4,268,31.08.20 08:46:04,2020-08-31 08:46:04+02:00
33,08:46:47,31.08.20,1,2.3,268,31.08.20 08:46:47,2020-08-31 08:46:47+02:00
29,08:47:25,31.08.20,1,8.2,268,31.08.20 08:47:25,2020-08-31 08:47:25+02:00
25,08:50:42,31.08.20,1,4.7,268,31.08.20 08:50:42,2020-08-31 08:50:42+02:00
23,08:51:56,31.08.20,1,14.3,268,31.08.20 08:51:56,2020-08-31 08:51:56+02:00
26,08:53:56,31.08.20,1,21.3,268,31.08.20 08:53:56,2020-08-31 08:53:56+02:00
22,08:54:39,31.08.20,1,25.5,268,31.08.20 08:54:39,2020-08-31 08:54:39+02:00
24,08:54:41,31.08.20,1,8.3,268,31.08.20 08:54:41,2020-08-31 08:54:41+02:00
32,08:55:49,31.08.20,1,3.1,268,31.08.20 08:55:49,2020-08-31 08:55:49+02:00
21,08:56:10,31.08.20,1,25.5,268,31.08.20 08:56:10,2020-08-31 08:56:10+02:00
29,08:57:05,31.08.20,1,17.1,268,31.08.20 08:57:05,2020-08-31 08:57:05+02:00
30,09:00:02,31.08.20,1,5.3,268,31.08.20 09:00:02,2020-08-31 09:00:02+02:00
41,09:00:15,31.08.20,1,6.7,268,31.08.20 09:00:15,2020-08-31 09:00:15+02:00
34,09:00:57,31.08.20,1,6.7,268,31.08.20 09:00:57,2020-08-31 09:00:57+02:00
33,09:02:05,31.08.20,1,7.2,268,31.08.20 09:02:05,2020-08-31 09:02:05+02:00
31,09:02:20,31.08.20,1,5.2,268,31.08.20 09:02:20,2020-08-31 09:02:20+02:00
29,09:03:06,31.08.20,1,5.1,268,31.08.20 09:03:06,2020-08-31 09:03:06+02:00
34,09:03:30,31.08.20,1,5.0,268,31.08.20 09:03:30,2020-08-31 09:03:30+02:00
38,09:03:50,31.08.20,1,5.5,268,31.08.20 09:03:50,2020-08-31 09:03:50+02:00
31,09:05:03,31.08.20,1,4.9,268,31.08.20 09:05:03,2020-08-31 09:05:03+02:00
29,09:05:18,31.08.20,1,4.8,268,31.08.20 09:05:18,2020-08-31 09:05:18+02:00
31,09:05:42,31.08.20,1,2.8,268,31.08.20 09:05:42,2020-08-31 09:05:42+02:00
37,09:05:49,31.08.20,1,14.3,268,31.08.20 09:05:49,2020-08-31 09:05:49+02:00
41,09:06:06,31.08.20,1,4.9,268,31.08.20 09:06:06,2020-08-31 09:06:06+02:00
24,09:08:07,31.08.20,1,3.2,268,31.08.20 09:08:07,2020-08-31 09:08:07+02:00
30,09:09:53,31.08.20,1,9.7,268,31.08.20 09:09:53,2020-08-31 09:09:53+02:00
59,09:10:10,31.08.20,1,5.6,268,31.08.20 09:10:10,2020-08-31 09:10:10+02:00
19,09:11:15,31.08.20,1,6.2,268,31.08.20 09:11:15,2020-08-31 09:11:15+02:00
27,09:13:04,31.08.20,1,3.8,268,31.08.20 09:13:04,2020-08-31 09:13:04+02:00
39,09:14:15,31.08.20,1,2.9,268,31.08.20 09:14:15,2020-08-31 09:14:15+02:00
30,09:16:25,31.08.20,1,22.1,268,31.08.20 09:16:25,2020-08-31 09:16:25+02:00
36,09:16:59,31.08.20,1,3.0,268,31.08.20 09:16:59,2020-08-31 09:16:59+02:00
24,09:17:21,31.08.20,1,5.5,268,31.08.20 09:17:21,2020-08-31 09:17:21+02:00
22,09:22:24,31.08.20,1,2.5,268,31.08.20 09:22:24,2020-08-31 09:22:24+02:00
25,09:22:28,31.08.20,1,1.3,268,31.08.20 09:22:28,2020-08-31 09:22:28+02:00
31,09:24:37,31.08.20,1,4.4,268,31.08.20 09:24:37,2020-08-31 09:24:37+02:00
36,09:25:00,31.08.20,1,6.9,268,31.08.20 09:25:00,2020-08-31 09:25:00+02:00
33,09:25:18,31.08.20,1,7.8,268,31.08.20 09:25:18,2020-08-31 09:25:18+02:00
27,09:27:03,31.08.20,1,21.1,268,31.08.20 09:27:03,2020-08-31 09:27:03+02:00
18,09:29:55,31.08.20,1,7.7,268,31.08.20 09:29:55,2020-08-31 09:29:55+02:00
19,09:31:02,31.08.20,1,4.5,268,31.08.20 09:31:02,2020-08-31 09:31:02+02:00
22,09:31:16,31.08.20,1,3.0,268,31.08.20 09:31:16,2020-08-31 09:31:16+02:00
28,09:33:06,31.08.20,1,5.6,268,31.08.20 09:33:06,2020-08-31 09:33:06+02:00
23,09:33:06,31.08.20,1,3.8,268,31.08.20 09:33:06,2020-08-31 09:33:06+02:00
22,09:33:12,31.08.20,1,3.1,268,31.08.20 09:33:12,2020-08-31 09:33:12+02:00
28,09:34:02,31.08.20,1,5.4,268,31.08.20 09:34:02,2020-08-31 09:34:02+02:00
39,09:36:02,31.08.20,1,6.9,268,31.08.20 09:36:02,2020-08-31 09:36:02+02:00
29,09:36:15,31.08.20,1,6.5,268,31.08.20 09:36:15,2020-08-31 09:36:15+02:00
19,09:38:39,31.08.20,1,13.5,268,31.08.20 09:38:39,2020-08-31 09:38:39+02:00
31,09:39:27,31.08.20,1,7.0,268,31.08.20 09:39:27,2020-08-31 09:39:27+02:00
26,09:40:33,31.08.20,1,25.5,268,31.08.20 09:40:33,2020-08-31 09:40:33+02:00
37,09:44:02,31.08.20,1,4.9,268,31.08.20 09:44:02,2020-08-31 09:44:02+02:00
26,09:45:21,31.08.20,1,25.5,268,31.08.20 09:45:21,2020-08-31 09:45:21+02:00
39,09:48:16,31.08.20,1,7.4,268,31.08.20 09:48:16,2020-08-31 09:48:16+02:00
24,09:48:25,31.08.20,1,11.6,268,31.08.20 09:48:25,2020-08-31 09:48:25+02:00
37,09:48:30,31.08.20,1,5.3,268,31.08.20 09:48:30,2020-08-31 09:48:30+02:00
31,09:48:53,31.08.20,1,6.4,268,31.08.20 09:48:53,2020-08-31 09:48:53+02:00
27,09:49:54,31.08.20,1,7.8,268,31.08.20 09:49:54,2020-08-31 09:49:54+02:00
23,09:50:27,31.08.20,1,13.6,268,31.08.20 09:50:27,2020-08-31 09:50:27+02:00
37,09:52:29,31.08.20,1,1.8,268,31.08.20 09:52:29,2020-08-31 09:52:29+02:00
29,09:53:07,31.08.20,1,3.6,268,31.08.20 09:53:07,2020-08-31 09:53:07+02:00
31,09:53:42,31.08.20,1,4.1,268,31.08.20 09:53:42,2020-08-31 09:53:42+02:00
22,09:55:24,31.08.20,1,4.8,268,31.08.20 09:55:24,2020-08-31 09:55:24+02:00
29,09:56:19,31.08.20,1,4.3,268,31.08.20 09:56:19,2020-08-31 09:56:19+02:00
26,09:57:08,31.08.20,1,8.3,268,31.08.20 09:57:08,2020-08-31 09:57:08+02:00
27,09:58:35,31.08.20,1,23.3,268,31.08.20 09:58:35,2020-08-31 09:58:35+02:00
45,10:00:50,31.08.20,1,9.7,268,31.08.20 10:00:50,2020-08-31 10:00:50+02:00
29,10:04:41,31.08.20,1,2.3,268,31.08.20 10:04:41,2020-08-31 10:04:41+02:00
32,10:05:22,31.08.20,1,5.5,268,31.08.20 10:05:22,2020-08-31 10:05:22+02:00
30,10:05:42,31.08.20,1,6.7,268,31.08.20 10:05:42,2020-08-31 10:05:42+02:00
37,10:06:39,31.08.20,1,4.4,268,31.08.20 10:06:39,2020-08-31 10:06:39+02:00
26,10:09:35,31.08.20,1,6.3,268,31.08.20 10:09:35,2020-08-31 10:09:35+02:00
22,10:12:58,31.08.20,1,7.0,268,31.08.20 10:12:58,2020-08-31 10:12:58+02:00
20,10:13:43,31.08.20,1,2.0,268,31.08.20 10:13:43,2020-08-31 10:13:43+02:00
30,10:14:08,31.08.20,1,3.8,268,31.08.20 10:14:08,2020-08-31 10:14:08+02:00
24,10:16:01,31.08.20,1,7.2,268,31.08.20 10:16:01,2020-08-31 10:16:01+02:00
32,10:17:46,31.08.20,1,3.9,268,31.08.20 10:17:46,2020-08-31 10:17:46+02:00
25,10:20:02,31.08.20,1,3.9,268,31.08.20 10:20:02,2020-08-31 10:20:02+02:00
30,10:21:02,31.08.20,1,21.7,268,31.08.20 10:21:02,2020-08-31 10:21:02+02:00
22,10:21:37,31.08.20,1,25.5,268,31.08.20 10:21:37,2020-08-31 10:21:37+02:00
23,10:21:41,31.08.20,1,15.1,268,31.08.20 10:21:41,2020-08-31 10:21:41+02:00
20,10:25:09,31.08.20,1,10.6,268,31.08.20 10:25:09,2020-08-31 10:25:09+02:00
30,10:25:14,31.08.20,1,5.9,268,31.08.20 10:25:14,2020-08-31 10:25:14+02:00
37,10:25:33,31.08.20,1,9.1,268,31.08.20 10:25:33,2020-08-31 10:25:33+02:00
30,10:26:22,31.08.20,1,3.0,268,31.08.20 10:26:22,2020-08-31 10:26:22+02:00
29,10:28:52,31.08.20,1,2.8,268,31.08.20 10:28:52,2020-08-31 10:28:52+02:00
27,10:29:59,31.08.20,1,4.0,268,31.08.20 10:29:59,2020-08-31 10:29:59+02:00
30,10:30:39,31.08.20,1,5.4,268,31.08.20 10:30:39,2020-08-31 10:30:39+02:00
29,10:33:41,31.08.20,1,7.4,268,31.08.20 10:33:41,2020-08-31 10:33:41+02:00
18,10:35:35,31.08.20,1,9.1,268,31.08.20 10:35:35,2020-08-31 10:35:35+02:00
27,10:36:11,31.08.20,1,22.6,268,31.08.20 10:36:11,2020-08-31 10:36:11+02:00
23,10:38:15,31.08.20,1,6.2,268,31.08.20 10:38:15,2020-08-31 10:38:15+02:00
35,10:38:32,31.08.20,1,7.3,268,31.08.20 10:38:32,2020-08-31 10:38:32+02:00
31,10:40:57,31.08.20,1,4.6,268,31.08.20 10:40:57,2020-08-31 10:40:57+02:00
27,10:43:02,31.08.20,1,8.1,268,31.08.20 10:43:02,2020-08-31 10:43:02+02:00
26,10:43:20,31.08.20,1,4.5,268,31.08.20 10:43:20,2020-08-31 10:43:20+02:00
31,10:43:29,31.08.20,1,12.4,268,31.08.20 10:43:29,2020-08-31 10:43:29+02:00
28,10:44:28,31.08.20,1,2.2,268,31.08.20 10:44:28,2020-08-31 10:44:28+02:00
28,10:45:00,31.08.20,1,14.7,268,31.08.20 10:45:00,2020-08-31 10:45:00+02:00
33,10:46:49,31.08.20,1,3.4,268,31.08.20 10:46:49,2020-08-31 10:46:49+02:00
26,10:51:59,31.08.20,1,2.9,268,31.08.20 10:51:59,2020-08-31 10:51:59+02:00
25,10:52:44,31.08.20,1,16.2,268,31.08.20 10:52:44,2020-08-31 10:52:44+02:00
33,11:06:21,31.08.20,1,9.9,268,31.08.20 11:06:21,2020-08-31 11:06:21+02:00
30,11:10:44,31.08.20,1,15.2,268,31.08.20 11:10:44,2020-08-31 11:10:44+02:00
33,11:11:34,31.08.20,1,2.8,268,31.08.20 11:11:34,2020-08-31 11:11:34+02:00
37,11:11:44,31.08.20,1,5.7,268,31.08.20 11:11:44,2020-08-31 11:11:44+02:00
22,11:12:57,31.08.20,1,4.7,268,31.08.20 11:12:57,2020-08-31 11:12:57+02:00
34,11:13:04,31.08.20,1,10.1,268,31.08.20 11:13:04,2020-08-31 11:13:04+02:00
49,11:13:48,31.08.20,1,4.3,268,31.08.20 11:13:48,2020-08-31 11:13:48+02:00
45,11:14:05,31.08.20,1,10.5,268,31.08.20 11:14:05,2020-08-31 11:14:05+02:00
39,11:14:16,31.08.20,1,4.4,268,31.08.20 11:14:16,2020-08-31 11:14:16+02:00
32,11:18:54,31.08.20,1,7.5,268,31.08.20 11:18:54,2020-08-31 11:18:54+02:00
30,11:19:34,31.08.20,1,6.5,268,31.08.20 11:19:34,2020-08-31 11:19:34+02:00
34,11:20:02,31.08.20,1,1.0,268,31.08.20 11:20:02,2020-08-31 11:20:02+02:00
31,11:21:52,31.08.20,1,19.0,268,31.08.20 11:21:52,2020-08-31 11:21:52+02:00
29,11:21:54,31.08.20,1,4.0,268,31.08.20 11:21:54,2020-08-31 11:21:54+02:00
39,11:23:08,31.08.20,1,4.6,268,31.08.20 11:23:08,2020-08-31 11:23:08+02:00
32,11:23:51,31.08.20,1,14.7,268,31.08.20 11:23:51,2020-08-31 11:23:51+02:00
28,11:23:52,31.08.20,1,2.1,268,31.08.20 11:23:52,2020-08-31 11:23:52+02:00
34,11:24:46,31.08.20,1,3.9,268,31.08.20 11:24:46,2020-08-31 11:24:46+02:00
29,11:25:05,31.08.20,1,5.2,268,31.08.20 11:25:05,2020-08-31 11:25:05+02:00
22,11:28:30,31.08.20,1,0.6,268,31.08.20 11:28:30,2020-08-31 11:28:30+02:00
34,11:29:10,31.08.20,1,9.4,268,31.08.20 11:29:10,2020-08-31 11:29:10+02:00
35,11:30:51,31.08.20,1,7.2,268,31.08.20 11:30:51,2020-08-31 11:30:51+02:00
32,11:31:16,31.08.20,1,4.7,268,31.08.20 11:31:16,2020-08-31 11:31:16+02:00
35,11:35:18,31.08.20,1,4.6,268,31.08.20 11:35:18,2020-08-31 11:35:18+02:00
30,11:37:08,31.08.20,1,6.0,268,31.08.20 11:37:08,2020-08-31 11:37:08+02:00
32,11:37:37,31.08.20,1,22.4,268,31.08.20 11:37:37,2020-08-31 11:37:37+02:00
30,11:37:49,31.08.20,1,2.5,268,31.08.20 11:37:49,2020-08-31 11:37:49+02:00
26,11:40:06,31.08.20,1,6.7,268,31.08.20 11:40:06,2020-08-31 11:40:06+02:00
36,11:43:47,31.08.20,1,6.3,268,31.08.20 11:43:47,2020-08-31 11:43:47+02:00
26,11:45:57,31.08.20,1,6.1,268,31.08.20 11:45:57,2020-08-31 11:45:57+02:00
26,11:46:00,31.08.20,1,5.5,268,31.08.20 11:46:00,2020-08-31 11:46:00+02:00
29,11:47:52,31.08.20,1,5.4,268,31.08.20 11:47:52,2020-08-31 11:47:52+02:00
25,11:50:31,31.08.20,1,1.5,268,31.08.20 11:50:31,2020-08-31 11:50:31+02:00
31,11:52:52,31.08.20,1,8.8,268,31.08.20 11:52:52,2020-08-31 11:52:52+02:00
29,11:54:13,31.08.20,1,4.5,268,31.08.20 11:54:13,2020-08-31 11:54:13+02:00
42,11:54:58,31.08.20,1,6.5,268,31.08.20 11:54:58,2020-08-31 11:54:58+02:00
33,11:58:28,31.08.20,1,10.6,268,31.08.20 11:58:28,2020-08-31 11:58:28+02:00
28,12:00:45,31.08.20,1,1.9,268,31.08.20 12:00:45,2020-08-31 12:00:45+02:00
32,12:02:31,31.08.20,1,2.4,268,31.08.20 12:02:31,2020-08-31 12:02:31+02:00
37,12:06:14,31.08.20,1,6.3,268,31.08.20 12:06:14,2020-08-31 12:06:14+02:00
40,12:06:25,31.08.20,1,13.8,268,31.08.20 12:06:25,2020-08-31 12:06:25+02:00
40,12:06:26,31.08.20,1,2.5,268,31.08.20 12:06:26,2020-08-31 12:06:26+02:00
37,12:07:11,31.08.20,1,7.5,268,31.08.20 12:07:11,2020-08-31 12:07:11+02:00
34,12:09:12,31.08.20,1,3.8,268,31.08.20 12:09:12,2020-08-31 12:09:12+02:00
35,12:09:17,31.08.20,1,3.3,268,31.08.20 12:09:17,2020-08-31 12:09:17+02:00
31,12:11:55,31.08.20,1,2.5,268,31.08.20 12:11:55,2020-08-31 12:11:55+02:00
19,12:14:11,31.08.20,1,8.3,268,31.08.20 12:14:11,2020-08-31 12:14:11+02:00
39,12:16:43,31.08.20,1,5.5,268,31.08.20 12:16:43,2020-08-31 12:16:43+02:00
28,12:19:02,31.08.20,1,6.9,268,31.08.20 12:19:02,2020-08-31 12:19:02+02:00
30,12:26:11,31.08.20,1,7.0,268,31.08.20 12:26:11,2020-08-31 12:26:11+02:00
25,12:33:27,31.08.20,1,5.5,268,31.08.20 12:33:27,2020-08-31 12:33:27+02:00
34,12:38:19,31.08.20,1,22.2,268,31.08.20 12:38:19,2020-08-31 12:38:19+02:00
33,12:39:08,31.08.20,1,3.1,268,31.08.20 12:39:08,2020-08-31 12:39:08+02:00
27,12:41:36,31.08.20,1,3.6,268,31.08.20 12:41:36,2020-08-31 12:41:36+02:00
35,12:47:29,31.08.20,1,4.4,268,31.08.20 12:47:29,2020-08-31 12:47:29+02:00
34,12:49:00,31.08.20,1,1.9,268,31.08.20 12:49:00,2020-08-31 12:49:00+02:00
32,12:49:47,31.08.20,1,4.3,268,31.08.20 12:49:47,2020-08-31 12:49:47+02:00
31,12:53:35,31.08.20,1,4.6,268,31.08.20 12:53:35,2020-08-31 12:53:35+02:00
29,12:54:05,31.08.20,1,3.6,268,31.08.20 12:54:05,2020-08-31 12:54:05+02:00
20,12:55:42,31.08.20,1,6.6,268,31.08.20 12:55:42,2020-08-31 12:55:42+02:00
26,12:56:16,31.08.20,1,20.2,268,31.08.20 12:56:16,2020-08-31 12:56:16+02:00
24,12:57:12,31.08.20,1,5.9,268,31.08.20 12:57:12,2020-08-31 12:57:12+02:00
28,12:59:32,31.08.20,1,2.4,268,31.08.20 12:59:32,2020-08-31 12:59:32+02:00
29,13:02:38,31.08.20,1,2.2,268,31.08.20 13:02:38,2020-08-31 13:02:38+02:00
30,13:07:50,31.08.20,1,13.8,268,31.08.20 13:07:50,2020-08-31 13:07:50+02:00
26,13:09:27,31.08.20,1,3.0,268,31.08.20 13:09:27,2020-08-31 13:09:27+02:00
32,13:11:44,31.08.20,1,5.5,268,31.08.20 13:11:44,2020-08-31 13:11:44+02:00
32,13:13:36,31.08.20,1,2.0,268,31.08.20 13:13:36,2020-08-31 13:13:36+02:00
21,13:13:53,31.08.20,1,5.7,268,31.08.20 13:13:53,2020-08-31 13:13:53+02:00
38,13:14:37,31.08.20,1,7.3,268,31.08.20 13:14:37,2020-08-31 13:14:37+02:00
33,13:15:25,31.08.20,1,3.6,268,31.08.20 13:15:25,2020-08-31 13:15:25+02:00
23,13:16:23,31.08.20,1,7.5,268,31.08.20 13:16:23,2020-08-31 13:16:23+02:00
32,13:17:02,31.08.20,1,9.8,268,31.08.20 13:17:02,2020-08-31 13:17:02+02:00
35,13:18:26,31.08.20,1,2.8,268,31.08.20 13:18:26,2020-08-31 13:18:26+02:00
11,13:19:40,31.08.20,1,9.4,268,31.08.20 13:19:40,2020-08-31 13:19:40+02:00
10,13:19:48,31.08.20,1,7.7,268,31.08.20 13:19:48,2020-08-31 13:19:48+02:00
28,13:20:38,31.08.20,1,5.1,268,31.08.20 13:20:38,2020-08-31 13:20:38+02:00
24,13:22:36,31.08.20,1,2.3,268,31.08.20 13:22:36,2020-08-31 13:22:36+02:00
22,13:23:29,31.08.20,1,7.6,268,31.08.20 13:23:29,2020-08-31 13:23:29+02:00
35,13:25:43,31.08.20,1,2.2,268,31.08.20 13:25:43,2020-08-31 13:25:43+02:00
25,13:26:26,31.08.20,1,7.7,268,31.08.20 13:26:26,2020-08-31 13:26:26+02:00
33,13:29:19,31.08.20,1,4.6,268,31.08.20 13:29:19,2020-08-31 13:29:19+02:00
30,13:29:22,31.08.20,1,4.1,268,31.08.20 13:29:22,2020-08-31 13:29:22+02:00
28,13:30:54,31.08.20,1,6.8,268,31.08.20 13:30:54,2020-08-31 13:30:54+02:00
30,13:32:17,31.08.20,1,5.5,268,31.08.20 13:32:17,2020-08-31 13:32:17+02:00
30,13:33:03,31.08.20,1,1.8,268,31.08.20 13:33:03,2020-08-31 13:33:03+02:00
35,13:33:42,31.08.20,1,15.1,268,31.08.20 13:33:42,2020-08-31 13:33:42+02:00
35,13:33:42,31.08.20,1,2.9,268,31.08.20 13:33:42,2020-08-31 13:33:42+02:00
12,13:34:24,31.08.20,1,2.6,268,31.08.20 13:34:24,2020-08-31 13:34:24+02:00
26,13:34:46,31.08.20,1,3.9,268,31.08.20 13:34:46,2020-08-31 13:34:46+02:00
26,13:34:50,31.08.20,1,4.2,268,31.08.20 13:34:50,2020-08-31 13:34:50+02:00
25,13:36:36,31.08.20,1,4.9,268,31.08.20 13:36:36,2020-08-31 13:36:36+02:00
31,13:37:52,31.08.20,1,9.8,268,31.08.20 13:37:52,2020-08-31 13:37:52+02:00
27,13:39:45,31.08.20,1,1.3,268,31.08.20 13:39:45,2020-08-31 13:39:45+02:00
22,13:47:20,31.08.20,1,1.2,268,31.08.20 13:47:20,2020-08-31 13:47:20+02:00
21,13:47:30,31.08.20,1,2.1,268,31.08.20 13:47:30,2020-08-31 13:47:30+02:00
19,13:47:33,31.08.20,1,4.0,268,31.08.20 13:47:33,2020-08-31 13:47:33+02:00
26,13:49:46,31.08.20,1,3.4,268,31.08.20 13:49:46,2020-08-31 13:49:46+02:00
30,13:50:55,31.08.20,1,4.6,268,31.08.20 13:50:55,2020-08-31 13:50:55+02:00
34,13:51:57,31.08.20,1,3.7,268,31.08.20 13:51:57,2020-08-31 13:51:57+02:00
22,13:56:45,31.08.20,1,6.3,268,31.08.20 13:56:45,2020-08-31 13:56:45+02:00
29,13:57:15,31.08.20,1,2.0,268,31.08.20 13:57:15,2020-08-31 13:57:15+02:00
41,14:01:21,31.08.20,1,4.4,268,31.08.20 14:01:21,2020-08-31 14:01:21+02:00
39,14:02:09,31.08.20,1,4.6,268,31.08.20 14:02:09,2020-08-31 14:02:09+02:00
29,14:04:51,31.08.20,1,2.7,268,31.08.20 14:04:51,2020-08-31 14:04:51+02:00
33,14:05:13,31.08.20,1,11.6,268,31.08.20 14:05:13,2020-08-31 14:05:13+02:00
30,14:05:35,31.08.20,1,6.6,268,31.08.20 14:05:35,2020-08-31 14:05:35+02:00
31,14:06:21,31.08.20,1,4.3,268,31.08.20 14:06:21,2020-08-31 14:06:21+02:00
31,14:07:23,31.08.20,1,7.1,268,31.08.20 14:07:23,2020-08-31 14:07:23+02:00
23,14:13:53,31.08.20,1,1.8,268,31.08.20 14:13:53,2020-08-31 14:13:53+02:00
33,14:14:25,31.08.20,1,1.9,268,31.08.20 14:14:25,2020-08-31 14:14:25+02:00
37,14:18:18,31.08.20,1,15.2,268,31.08.20 14:18:18,2020-08-31 14:18:18+02:00
35,14:18:19,31.08.20,1,2.9,268,31.08.20 14:18:19,2020-08-31 14:18:19+02:00
23,14:20:08,31.08.20,1,3.6,268,31.08.20 14:20:08,2020-08-31 14:20:08+02:00
26,14:21:52,31.08.20,1,15.8,268,31.08.20 14:21:52,2020-08-31 14:21:52+02:00
32,14:22:34,31.08.20,1,18.4,268,31.08.20 14:22:34,2020-08-31 14:22:34+02:00
22,14:23:01,31.08.20,1,4.4,268,31.08.20 14:23:01,2020-08-31 14:23:01+02:00
31,14:25:06,31.08.20,1,6.5,268,31.08.20 14:25:06,2020-08-31 14:25:06+02:00
26,14:25:11,31.08.20,1,3.9,268,31.08.20 14:25:11,2020-08-31 14:25:11+02:00
23,14:25:23,31.08.20,1,4.2,268,31.08.20 14:25:23,2020-08-31 14:25:23+02:00
30,14:26:06,31.08.20,1,4.3,268,31.08.20 14:26:06,2020-08-31 14:26:06+02:00
33,14:26:16,31.08.20,1,11.4,268,31.08.20 14:26:16,2020-08-31 14:26:16+02:00
28,14:26:57,31.08.20,1,8.9,268,31.08.20 14:26:57,2020-08-31 14:26:57+02:00
34,14:29:00,31.08.20,1,5.2,268,31.08.20 14:29:00,2020-08-31 14:29:00+02:00
22,14:31:01,31.08.20,1,2.6,268,31.08.20 14:31:01,2020-08-31 14:31:01+02:00
34,14:31:49,31.08.20,1,5.5,268,31.08.20 14:31:49,2020-08-31 14:31:49+02:00
37,14:34:02,31.08.20,1,5.6,268,31.08.20 14:34:02,2020-08-31 14:34:02+02:00
23,14:38:29,31.08.20,1,2.3,268,31.08.20 14:38:29,2020-08-31 14:38:29+02:00
26,14:46:48,31.08.20,1,3.4,268,31.08.20 14:46:48,2020-08-31 14:46:48+02:00
28,14:46:51,31.08.20,1,3.3,268,31.08.20 14:46:51,2020-08-31 14:46:51+02:00
28,14:49:11,31.08.20,1,3.5,268,31.08.20 14:49:11,2020-08-31 14:49:11+02:00
40,14:50:40,31.08.20,1,6.4,268,31.08.20 14:50:40,2020-08-31 14:50:40+02:00
23,14:51:42,31.08.20,1,5.2,268,31.08.20 14:51:42,2020-08-31 14:51:42+02:00
32,14:53:05,31.08.20,1,9.6,268,31.08.20 14:53:05,2020-08-31 14:53:05+02:00
34,14:54:52,31.08.20,1,3.1,268,31.08.20 14:54:52,2020-08-31 14:54:52+02:00
35,14:56:02,31.08.20,1,13.6,268,31.08.20 14:56:02,2020-08-31 14:56:02+02:00
33,14:56:02,31.08.20,1,2.1,268,31.08.20 14:56:02,2020-08-31 14:56:02+02:00
32,14:56:40,31.08.20,1,7.1,268,31.08.20 14:56:40,2020-08-31 14:56:40+02:00
19,14:58:29,31.08.20,1,5.3,268,31.08.20 14:58:29,2020-08-31 14:58:29+02:00
24,15:01:09,31.08.20,1,1.6,268,31.08.20 15:01:09,2020-08-31 15:01:09+02:00
26,15:02:03,31.08.20,1,2.3,268,31.08.20 15:02:03,2020-08-31 15:02:03+02:00
30,15:02:18,31.08.20,1,6.8,268,31.08.20 15:02:18,2020-08-31 15:02:18+02:00
31,15:06:05,31.08.20,1,2.2,268,31.08.20 15:06:05,2020-08-31 15:06:05+02:00
36,15:06:07,31.08.20,1,2.9,268,31.08.20 15:06:07,2020-08-31 15:06:07+02:00
35,15:08:10,31.08.20,1,12.5,268,31.08.20 15:08:10,2020-08-31 15:08:10+02:00
29,15:11:42,31.08.20,1,6.0,268,31.08.20 15:11:42,2020-08-31 15:11:42+02:00
18,15:12:55,31.08.20,1,5.3,268,31.08.20 15:12:55,2020-08-31 15:12:55+02:00
32,15:13:01,31.08.20,1,4.5,268,31.08.20 15:13:01,2020-08-31 15:13:01+02:00
28,15:13:04,31.08.20,1,7.2,268,31.08.20 15:13:04,2020-08-31 15:13:04+02:00
20,15:14:37,31.08.20,1,3.8,268,31.08.20 15:14:37,2020-08-31 15:14:37+02:00
33,15:15:29,31.08.20,1,3.4,268,31.08.20 15:15:29,2020-08-31 15:15:29+02:00
30,15:21:18,31.08.20,1,6.8,268,31.08.20 15:21:18,2020-08-31 15:21:18+02:00
24,15:22:08,31.08.20,1,6.4,268,31.08.20 15:22:08,2020-08-31 15:22:08+02:00
25,15:23:14,31.08.20,1,4.0,268,31.08.20 15:23:14,2020-08-31 15:23:14+02:00
26,15:26:48,31.08.20,1,1.4,268,31.08.20 15:26:48,2020-08-31 15:26:48+02:00
32,15:27:47,31.08.20,1,4.0,268,31.08.20 15:27:47,2020-08-31 15:27:47+02:00
