Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
14,11:44:21,30.08.21,1,3.5,434,30.08.21 11:44:21,2021-08-30 11:44:21+02:00
15,11:44:35,30.08.21,1,4.7,434,30.08.21 11:44:35,2021-08-30 11:44:35+02:00
17,11:44:46,30.08.21,1,3.9,434,30.08.21 11:44:46,2021-08-30 11:44:46+02:00
8,11:44:55,30.08.21,1,3.8,434,30.08.21 11:44:55,2021-08-30 11:44:55+02:00
9,11:45:21,30.08.21,1,3.3,434,30.08.21 11:45:21,2021-08-30 11:45:21+02:00
10,11:45:23,30.08.21,1,5.6,434,30.08.21 11:45:23,2021-08-30 11:45:23+02:00
12,11:45:28,30.08.21,1,4.0,434,30.08.21 11:45:28,2021-08-30 11:45:28+02:00
12,11:45:31,30.08.21,1,2.6,434,30.08.21 11:45:31,2021-08-30 11:45:31+02:00
12,11:45:57,30.08.21,1,2.2,434,30.08.21 11:45:57,2021-08-30 11:45:57+02:00
14,11:47:25,30.08.21,1,3.5,434,30.08.21 11:47:25,2021-08-30 11:47:25+02:00
16,11:47:35,30.08.21,1,2.4,434,30.08.21 11:47:35,2021-08-30 11:47:35+02:00
7,11:47:42,30.08.21,1,1.9,434,30.08.21 11:47:42,2021-08-30 11:47:42+02:00
7,11:47:46,30.08.21,1,2.9,434,30.08.21 11:47:46,2021-08-30 11:47:46+02:00
15,11:47:54,30.08.21,1,2.3,434,30.08.21 11:47:54,2021-08-30 11:47:54+02:00
22,11:48:03,30.08.21,1,4.3,434,30.08.21 11:48:03,2021-08-30 11:48:03+02:00
17,11:48:14,30.08.21,1,3.7,434,30.08.21 11:48:14,2021-08-30 11:48:14+02:00
9,11:48:43,30.08.21,1,0.9,434,30.08.21 11:48:43,2021-08-30 11:48:43+02:00
11,11:49:15,30.08.21,1,5.5,434,30.08.21 11:49:15,2021-08-30 11:49:15+02:00
11,11:49:18,30.08.21,1,3.8,434,30.08.21 11:49:18,2021-08-30 11:49:18+02:00
20,11:49:31,30.08.21,1,3.6,434,30.08.21 11:49:31,2021-08-30 11:49:31+02:00
10,11:50:07,30.08.21,1,2.7,434,30.08.21 11:50:07,2021-08-30 11:50:07+02:00
16,11:50:12,30.08.21,1,1.4,434,30.08.21 11:50:12,2021-08-30 11:50:12+02:00
16,11:50:32,30.08.21,1,2.5,434,30.08.21 11:50:32,2021-08-30 11:50:32+02:00
13,11:50:38,30.08.21,1,5.6,434,30.08.21 11:50:38,2021-08-30 11:50:38+02:00
13,11:51:32,30.08.21,1,2.0,434,30.08.21 11:51:32,2021-08-30 11:51:32+02:00
13,11:52:55,30.08.21,1,2.4,434,30.08.21 11:52:55,2021-08-30 11:52:55+02:00
7,11:53:04,30.08.21,1,1.9,434,30.08.21 11:53:04,2021-08-30 11:53:04+02:00
14,11:53:43,30.08.21,1,9.3,434,30.08.21 11:53:43,2021-08-30 11:53:43+02:00
11,11:55:29,30.08.21,1,2.8,434,30.08.21 11:55:29,2021-08-30 11:55:29+02:00
10,11:55:36,30.08.21,1,1.4,434,30.08.21 11:55:36,2021-08-30 11:55:36+02:00
10,11:55:39,30.08.21,1,4.6,434,30.08.21 11:55:39,2021-08-30 11:55:39+02:00
15,11:57:01,30.08.21,1,6.1,434,30.08.21 11:57:01,2021-08-30 11:57:01+02:00
8,11:57:08,30.08.21,1,3.0,434,30.08.21 11:57:08,2021-08-30 11:57:08+02:00
8,11:57:11,30.08.21,1,4.2,434,30.08.21 11:57:11,2021-08-30 11:57:11+02:00
16,11:57:29,30.08.21,1,4.2,434,30.08.21 11:57:29,2021-08-30 11:57:29+02:00
14,11:57:33,30.08.21,1,1.9,434,30.08.21 11:57:33,2021-08-30 11:57:33+02:00
17,11:58:45,30.08.21,1,2.6,434,30.08.21 11:58:45,2021-08-30 11:58:45+02:00
7,11:59:49,30.08.21,1,6.1,434,30.08.21 11:59:49,2021-08-30 11:59:49+02:00
7,11:59:59,30.08.21,1,1.6,434,30.08.21 11:59:59,2021-08-30 11:59:59+02:00
10,12:00:15,30.08.21,1,9.8,434,30.08.21 12:00:15,2021-08-30 12:00:15+02:00
12,12:00:19,30.08.21,1,2.3,434,30.08.21 12:00:19,2021-08-30 12:00:19+02:00
12,12:00:24,30.08.21,1,1.7,434,30.08.21 12:00:24,2021-08-30 12:00:24+02:00
12,12:00:30,30.08.21,1,1.7,434,30.08.21 12:00:30,2021-08-30 12:00:30+02:00
7,12:00:47,30.08.21,1,7.5,434,30.08.21 12:00:47,2021-08-30 12:00:47+02:00
11,12:00:54,30.08.21,1,7.4,434,30.08.21 12:00:54,2021-08-30 12:00:54+02:00
13,12:01:33,30.08.21,1,2.5,434,30.08.21 12:01:33,2021-08-30 12:01:33+02:00
14,12:01:43,30.08.21,1,2.8,434,30.08.21 12:01:43,2021-08-30 12:01:43+02:00
8,12:03:23,30.08.21,1,4.7,434,30.08.21 12:03:23,2021-08-30 12:03:23+02:00
17,12:04:25,30.08.21,1,4.8,434,30.08.21 12:04:25,2021-08-30 12:04:25+02:00
9,12:04:45,30.08.21,1,1.1,434,30.08.21 12:04:45,2021-08-30 12:04:45+02:00
8,12:05:03,30.08.21,1,1.8,434,30.08.21 12:05:03,2021-08-30 12:05:03+02:00
7,12:05:08,30.08.21,1,2.3,434,30.08.21 12:05:08,2021-08-30 12:05:08+02:00
12,12:05:19,30.08.21,1,4.7,434,30.08.21 12:05:19,2021-08-30 12:05:19+02:00
9,12:05:22,30.08.21,1,2.4,434,30.08.21 12:05:22,2021-08-30 12:05:22+02:00
10,12:06:02,30.08.21,1,1.9,434,30.08.21 12:06:02,2021-08-30 12:06:02+02:00
11,12:06:18,30.08.21,1,3.8,434,30.08.21 12:06:18,2021-08-30 12:06:18+02:00
16,12:06:28,30.08.21,1,1.2,434,30.08.21 12:06:28,2021-08-30 12:06:28+02:00
10,12:06:31,30.08.21,1,4.2,434,30.08.21 12:06:31,2021-08-30 12:06:31+02:00
13,12:06:37,30.08.21,1,3.0,434,30.08.21 12:06:37,2021-08-30 12:06:37+02:00
13,12:06:52,30.08.21,1,3.0,434,30.08.21 12:06:52,2021-08-30 12:06:52+02:00
12,12:07:07,30.08.21,1,2.5,434,30.08.21 12:07:07,2021-08-30 12:07:07+02:00
12,12:08:01,30.08.21,1,4.4,434,30.08.21 12:08:01,2021-08-30 12:08:01+02:00
12,12:08:08,30.08.21,1,2.8,434,30.08.21 12:08:08,2021-08-30 12:08:08+02:00
13,12:08:21,30.08.21,1,5.1,434,30.08.21 12:08:21,2021-08-30 12:08:21+02:00
17,12:08:53,30.08.21,1,5.1,434,30.08.21 12:08:53,2021-08-30 12:08:53+02:00
10,12:09:02,30.08.21,1,0.7,434,30.08.21 12:09:02,2021-08-30 12:09:02+02:00
10,12:09:43,30.08.21,1,1.8,434,30.08.21 12:09:43,2021-08-30 12:09:43+02:00
13,12:12:03,30.08.21,1,2.9,434,30.08.21 12:12:03,2021-08-30 12:12:03+02:00
12,12:13:15,30.08.21,1,8.7,434,30.08.21 12:13:15,2021-08-30 12:13:15+02:00
13,12:13:54,30.08.21,1,6.9,434,30.08.21 12:13:54,2021-08-30 12:13:54+02:00
15,12:14:29,30.08.21,1,5.5,434,30.08.21 12:14:29,2021-08-30 12:14:29+02:00
15,12:14:38,30.08.21,1,1.9,434,30.08.21 12:14:38,2021-08-30 12:14:38+02:00
12,12:14:51,30.08.21,1,4.8,434,30.08.21 12:14:51,2021-08-30 12:14:51+02:00
7,12:14:59,30.08.21,1,1.1,434,30.08.21 12:14:59,2021-08-30 12:14:59+02:00
12,12:15:06,30.08.21,1,3.5,434,30.08.21 12:15:06,2021-08-30 12:15:06+02:00
10,12:15:11,30.08.21,1,5.0,434,30.08.21 12:15:11,2021-08-30 12:15:11+02:00
14,12:15:21,30.08.21,1,6.4,434,30.08.21 12:15:21,2021-08-30 12:15:21+02:00
15,12:15:29,30.08.21,1,5.5,434,30.08.21 12:15:29,2021-08-30 12:15:29+02:00
15,12:16:31,30.08.21,1,2.7,434,30.08.21 12:16:31,2021-08-30 12:16:31+02:00
11,12:16:51,30.08.21,1,5.0,434,30.08.21 12:16:51,2021-08-30 12:16:51+02:00
11,12:16:59,30.08.21,1,4.3,434,30.08.21 12:16:59,2021-08-30 12:16:59+02:00
8,12:17:34,30.08.21,1,22.5,434,30.08.21 12:17:34,2021-08-30 12:17:34+02:00
10,12:17:39,30.08.21,1,5.4,434,30.08.21 12:17:39,2021-08-30 12:17:39+02:00
10,12:19:52,30.08.21,1,1.7,434,30.08.21 12:19:52,2021-08-30 12:19:52+02:00
14,12:20:22,30.08.21,1,3.6,434,30.08.21 12:20:22,2021-08-30 12:20:22+02:00
14,12:20:45,30.08.21,1,2.4,434,30.08.21 12:20:45,2021-08-30 12:20:45+02:00
18,12:21:10,30.08.21,1,2.9,434,30.08.21 12:21:10,2021-08-30 12:21:10+02:00
12,12:21:14,30.08.21,1,4.5,434,30.08.21 12:21:14,2021-08-30 12:21:14+02:00
12,12:21:55,30.08.21,1,3.2,434,30.08.21 12:21:55,2021-08-30 12:21:55+02:00
10,12:23:42,30.08.21,1,2.3,434,30.08.21 12:23:42,2021-08-30 12:23:42+02:00
8,12:23:46,30.08.21,1,0.6,434,30.08.21 12:23:46,2021-08-30 12:23:46+02:00
12,12:24:37,30.08.21,1,5.3,434,30.08.21 12:24:37,2021-08-30 12:24:37+02:00
14,12:25:02,30.08.21,1,3.9,434,30.08.21 12:25:02,2021-08-30 12:25:02+02:00
14,12:26:10,30.08.21,1,2.3,434,30.08.21 12:26:10,2021-08-30 12:26:10+02:00
9,12:26:20,30.08.21,1,0.7,434,30.08.21 12:26:20,2021-08-30 12:26:20+02:00
7,12:26:25,30.08.21,1,0.7,434,30.08.21 12:26:25,2021-08-30 12:26:25+02:00
13,12:26:35,30.08.21,1,1.8,434,30.08.21 12:26:35,2021-08-30 12:26:35+02:00
19,12:27:12,30.08.21,1,3.4,434,30.08.21 12:27:12,2021-08-30 12:27:12+02:00
12,12:27:58,30.08.21,1,8.6,434,30.08.21 12:27:58,2021-08-30 12:27:58+02:00
14,12:28:06,30.08.21,1,5.5,434,30.08.21 12:28:06,2021-08-30 12:28:06+02:00
9,12:28:10,30.08.21,1,3.6,434,30.08.21 12:28:10,2021-08-30 12:28:10+02:00
16,12:28:15,30.08.21,1,3.6,434,30.08.21 12:28:15,2021-08-30 12:28:15+02:00
14,12:28:20,30.08.21,1,5.1,434,30.08.21 12:28:20,2021-08-30 12:28:20+02:00
15,12:28:31,30.08.21,1,4.6,434,30.08.21 12:28:31,2021-08-30 12:28:31+02:00
14,12:28:47,30.08.21,1,4.6,434,30.08.21 12:28:47,2021-08-30 12:28:47+02:00
14,12:28:54,30.08.21,1,3.3,434,30.08.21 12:28:54,2021-08-30 12:28:54+02:00
11,12:29:08,30.08.21,1,3.1,434,30.08.21 12:29:08,2021-08-30 12:29:08+02:00
21,12:29:26,30.08.21,1,3.8,434,30.08.21 12:29:26,2021-08-30 12:29:26+02:00
16,12:29:35,30.08.21,1,2.6,434,30.08.21 12:29:35,2021-08-30 12:29:35+02:00
16,12:29:42,30.08.21,1,4.3,434,30.08.21 12:29:42,2021-08-30 12:29:42+02:00
16,12:29:51,30.08.21,1,6.5,434,30.08.21 12:29:51,2021-08-30 12:29:51+02:00
14,12:30:27,30.08.21,1,6.5,434,30.08.21 12:30:27,2021-08-30 12:30:27+02:00
7,12:30:56,30.08.21,1,4.2,434,30.08.21 12:30:56,2021-08-30 12:30:56+02:00
13,12:31:17,30.08.21,1,2.8,434,30.08.21 12:31:17,2021-08-30 12:31:17+02:00
12,12:31:22,30.08.21,1,0.8,434,30.08.21 12:31:22,2021-08-30 12:31:22+02:00
17,12:31:36,30.08.21,1,2.1,434,30.08.21 12:31:36,2021-08-30 12:31:36+02:00
16,12:34:13,30.08.21,1,5.4,434,30.08.21 12:34:13,2021-08-30 12:34:13+02:00
15,12:35:38,30.08.21,1,2.3,434,30.08.21 12:35:38,2021-08-30 12:35:38+02:00
12,12:36:49,30.08.21,1,4.3,434,30.08.21 12:36:49,2021-08-30 12:36:49+02:00
15,12:37:22,30.08.21,1,1.5,434,30.08.21 12:37:22,2021-08-30 12:37:22+02:00
14,12:37:46,30.08.21,1,5.8,434,30.08.21 12:37:46,2021-08-30 12:37:46+02:00
12,12:39:46,30.08.21,1,1.3,434,30.08.21 12:39:46,2021-08-30 12:39:46+02:00
7,12:40:14,30.08.21,1,6.8,434,30.08.21 12:40:14,2021-08-30 12:40:14+02:00
13,12:40:24,30.08.21,1,5.1,434,30.08.21 12:40:24,2021-08-30 12:40:24+02:00
13,12:40:54,30.08.21,1,1.5,434,30.08.21 12:40:54,2021-08-30 12:40:54+02:00
9,12:41:21,30.08.21,1,1.5,434,30.08.21 12:41:21,2021-08-30 12:41:21+02:00
14,12:42:19,30.08.21,1,3.6,434,30.08.21 12:42:19,2021-08-30 12:42:19+02:00
15,12:42:32,30.08.21,1,4.3,434,30.08.21 12:42:32,2021-08-30 12:42:32+02:00
14,12:43:00,30.08.21,1,4.0,434,30.08.21 12:43:00,2021-08-30 12:43:00+02:00
22,12:44:30,30.08.21,1,4.7,434,30.08.21 12:44:30,2021-08-30 12:44:30+02:00
13,12:44:46,30.08.21,1,1.1,434,30.08.21 12:44:46,2021-08-30 12:44:46+02:00
7,12:44:56,30.08.21,1,1.0,434,30.08.21 12:44:56,2021-08-30 12:44:56+02:00
12,12:45:05,30.08.21,1,5.0,434,30.08.21 12:45:05,2021-08-30 12:45:05+02:00
11,12:45:25,30.08.21,1,1.0,434,30.08.21 12:45:25,2021-08-30 12:45:25+02:00
14,12:45:43,30.08.21,1,1.1,434,30.08.21 12:45:43,2021-08-30 12:45:43+02:00
9,12:47:14,30.08.21,1,18.3,434,30.08.21 12:47:14,2021-08-30 12:47:14+02:00
11,12:47:22,30.08.21,1,1.1,434,30.08.21 12:47:22,2021-08-30 12:47:22+02:00
13,12:47:33,30.08.21,1,1.7,434,30.08.21 12:47:33,2021-08-30 12:47:33+02:00
13,12:48:02,30.08.21,1,2.1,434,30.08.21 12:48:02,2021-08-30 12:48:02+02:00
15,12:48:26,30.08.21,1,4.5,434,30.08.21 12:48:26,2021-08-30 12:48:26+02:00
13,12:48:30,30.08.21,1,2.0,434,30.08.21 12:48:30,2021-08-30 12:48:30+02:00
7,12:48:53,30.08.21,1,1.8,434,30.08.21 12:48:53,2021-08-30 12:48:53+02:00
10,12:49:19,30.08.21,1,0.7,434,30.08.21 12:49:19,2021-08-30 12:49:19+02:00
16,12:49:28,30.08.21,1,1.9,434,30.08.21 12:49:28,2021-08-30 12:49:28+02:00
15,12:50:11,30.08.21,1,6.8,434,30.08.21 12:50:11,2021-08-30 12:50:11+02:00
8,12:50:52,30.08.21,1,23.0,434,30.08.21 12:50:52,2021-08-30 12:50:52+02:00
17,12:51:25,30.08.21,1,5.8,434,30.08.21 12:51:25,2021-08-30 12:51:25+02:00
16,12:51:43,30.08.21,1,3.9,434,30.08.21 12:51:43,2021-08-30 12:51:43+02:00
17,12:52:25,30.08.21,1,2.0,434,30.08.21 12:52:25,2021-08-30 12:52:25+02:00
14,12:52:26,30.08.21,1,0.7,434,30.08.21 12:52:26,2021-08-30 12:52:26+02:00
22,12:52:31,30.08.21,1,10.9,434,30.08.21 12:52:31,2021-08-30 12:52:31+02:00
18,12:52:49,30.08.21,1,3.8,434,30.08.21 12:52:49,2021-08-30 12:52:49+02:00
16,12:53:21,30.08.21,1,6.4,434,30.08.21 12:53:21,2021-08-30 12:53:21+02:00
12,12:53:47,30.08.21,1,1.9,434,30.08.21 12:53:47,2021-08-30 12:53:47+02:00
16,12:53:56,30.08.21,1,3.3,434,30.08.21 12:53:56,2021-08-30 12:53:56+02:00
7,12:54:53,30.08.21,1,2.2,434,30.08.21 12:54:53,2021-08-30 12:54:53+02:00
12,12:55:17,30.08.21,1,3.8,434,30.08.21 12:55:17,2021-08-30 12:55:17+02:00
11,12:55:21,30.08.21,1,3.6,434,30.08.21 12:55:21,2021-08-30 12:55:21+02:00
17,12:55:44,30.08.21,1,6.7,434,30.08.21 12:55:44,2021-08-30 12:55:44+02:00
13,12:58:05,30.08.21,1,6.4,434,30.08.21 12:58:05,2021-08-30 12:58:05+02:00
16,12:58:08,30.08.21,1,5.7,434,30.08.21 12:58:08,2021-08-30 12:58:08+02:00
14,12:58:12,30.08.21,1,6.0,434,30.08.21 12:58:12,2021-08-30 12:58:12+02:00
17,12:58:37,30.08.21,1,1.1,434,30.08.21 12:58:37,2021-08-30 12:58:37+02:00
16,12:59:13,30.08.21,1,1.5,434,30.08.21 12:59:13,2021-08-30 12:59:13+02:00
13,13:00:57,30.08.21,1,5.8,434,30.08.21 13:00:57,2021-08-30 13:00:57+02:00
13,13:01:56,30.08.21,1,1.7,434,30.08.21 13:01:56,2021-08-30 13:01:56+02:00
14,13:02:32,30.08.21,1,3.1,434,30.08.21 13:02:32,2021-08-30 13:02:32+02:00
13,13:02:37,30.08.21,1,9.3,434,30.08.21 13:02:37,2021-08-30 13:02:37+02:00
14,13:03:03,30.08.21,1,2.6,434,30.08.21 13:03:03,2021-08-30 13:03:03+02:00
11,13:03:28,30.08.21,1,2.7,434,30.08.21 13:03:28,2021-08-30 13:03:28+02:00
15,13:04:01,30.08.21,1,3.9,434,30.08.21 13:04:01,2021-08-30 13:04:01+02:00
15,13:04:22,30.08.21,1,3.8,434,30.08.21 13:04:22,2021-08-30 13:04:22+02:00
13,13:06:21,30.08.21,1,3.5,434,30.08.21 13:06:21,2021-08-30 13:06:21+02:00
14,13:06:34,30.08.21,1,4.2,434,30.08.21 13:06:34,2021-08-30 13:06:34+02:00
11,13:06:39,30.08.21,1,1.3,434,30.08.21 13:06:39,2021-08-30 13:06:39+02:00
15,13:07:52,30.08.21,1,2.5,434,30.08.21 13:07:52,2021-08-30 13:07:52+02:00
12,13:08:03,30.08.21,1,1.7,434,30.08.21 13:08:03,2021-08-30 13:08:03+02:00
20,13:08:10,30.08.21,1,3.4,434,30.08.21 13:08:10,2021-08-30 13:08:10+02:00
13,13:08:17,30.08.21,1,2.5,434,30.08.21 13:08:17,2021-08-30 13:08:17+02:00
15,13:09:13,30.08.21,1,2.9,434,30.08.21 13:09:13,2021-08-30 13:09:13+02:00
15,13:10:15,30.08.21,1,3.3,434,30.08.21 13:10:15,2021-08-30 13:10:15+02:00
18,13:10:57,30.08.21,1,4.8,434,30.08.21 13:10:57,2021-08-30 13:10:57+02:00
14,13:11:59,30.08.21,1,1.7,434,30.08.21 13:11:59,2021-08-30 13:11:59+02:00
14,13:12:32,30.08.21,1,1.2,434,30.08.21 13:12:32,2021-08-30 13:12:32+02:00
9,13:12:36,30.08.21,1,6.3,434,30.08.21 13:12:36,2021-08-30 13:12:36+02:00
17,13:13:04,30.08.21,1,6.0,434,30.08.21 13:13:04,2021-08-30 13:13:04+02:00
15,13:13:22,30.08.21,1,3.0,434,30.08.21 13:13:22,2021-08-30 13:13:22+02:00
20,13:13:42,30.08.21,1,2.3,434,30.08.21 13:13:42,2021-08-30 13:13:42+02:00
21,13:14:22,30.08.21,1,5.4,434,30.08.21 13:14:22,2021-08-30 13:14:22+02:00
13,13:14:43,30.08.21,1,4.4,434,30.08.21 13:14:43,2021-08-30 13:14:43+02:00
15,13:15:43,30.08.21,1,3.4,434,30.08.21 13:15:43,2021-08-30 13:15:43+02:00
11,13:15:55,30.08.21,1,3.7,434,30.08.21 13:15:55,2021-08-30 13:15:55+02:00
18,13:16:23,30.08.21,1,6.0,434,30.08.21 13:16:23,2021-08-30 13:16:23+02:00
16,13:16:40,30.08.21,1,5.4,434,30.08.21 13:16:40,2021-08-30 13:16:40+02:00
24,13:17:16,30.08.21,1,6.0,434,30.08.21 13:17:16,2021-08-30 13:17:16+02:00
15,13:17:38,30.08.21,1,5.2,434,30.08.21 13:17:38,2021-08-30 13:17:38+02:00
14,13:18:32,30.08.21,1,3.6,434,30.08.21 13:18:32,2021-08-30 13:18:32+02:00
15,13:18:49,30.08.21,1,4.7,434,30.08.21 13:18:49,2021-08-30 13:18:49+02:00
15,13:20:49,30.08.21,1,6.7,434,30.08.21 13:20:49,2021-08-30 13:20:49+02:00
16,13:22:06,30.08.21,1,4.4,434,30.08.21 13:22:06,2021-08-30 13:22:06+02:00
12,13:22:33,30.08.21,1,0.5,434,30.08.21 13:22:33,2021-08-30 13:22:33+02:00
15,13:22:40,30.08.21,1,0.5,434,30.08.21 13:22:40,2021-08-30 13:22:40+02:00
18,13:22:56,30.08.21,1,7.2,434,30.08.21 13:22:56,2021-08-30 13:22:56+02:00
12,13:23:17,30.08.21,1,2.2,434,30.08.21 13:23:17,2021-08-30 13:23:17+02:00
13,13:24:22,30.08.21,1,1.5,434,30.08.21 13:24:22,2021-08-30 13:24:22+02:00
7,13:24:30,30.08.21,1,6.2,434,30.08.21 13:24:30,2021-08-30 13:24:30+02:00
9,13:24:42,30.08.21,1,3.8,434,30.08.21 13:24:42,2021-08-30 13:24:42+02:00
8,13:24:52,30.08.21,1,1.4,434,30.08.21 13:24:52,2021-08-30 13:24:52+02:00
13,13:25:43,30.08.21,1,10.2,434,30.08.21 13:25:43,2021-08-30 13:25:43+02:00
16,13:25:46,30.08.21,1,1.4,434,30.08.21 13:25:46,2021-08-30 13:25:46+02:00
12,13:25:54,30.08.21,1,4.8,434,30.08.21 13:25:54,2021-08-30 13:25:54+02:00
14,13:26:05,30.08.21,1,6.0,434,30.08.21 13:26:05,2021-08-30 13:26:05+02:00
15,13:26:38,30.08.21,1,4.8,434,30.08.21 13:26:38,2021-08-30 13:26:38+02:00
19,13:27:12,30.08.21,1,5.4,434,30.08.21 13:27:12,2021-08-30 13:27:12+02:00
13,13:28:24,30.08.21,1,6.4,434,30.08.21 13:28:24,2021-08-30 13:28:24+02:00
14,13:28:41,30.08.21,1,1.9,434,30.08.21 13:28:41,2021-08-30 13:28:41+02:00
18,13:29:39,30.08.21,1,3.7,434,30.08.21 13:29:39,2021-08-30 13:29:39+02:00
10,13:29:54,30.08.21,1,1.3,434,30.08.21 13:29:54,2021-08-30 13:29:54+02:00
11,13:30:10,30.08.21,1,2.8,434,30.08.21 13:30:10,2021-08-30 13:30:10+02:00
9,13:30:31,30.08.21,1,2.8,434,30.08.21 13:30:31,2021-08-30 13:30:31+02:00
7,13:31:02,30.08.21,1,6.9,434,30.08.21 13:31:02,2021-08-30 13:31:02+02:00
16,13:31:06,30.08.21,1,4.4,434,30.08.21 13:31:06,2021-08-30 13:31:06+02:00
17,13:31:20,30.08.21,1,3.9,434,30.08.21 13:31:20,2021-08-30 13:31:20+02:00
14,13:32:50,30.08.21,1,1.1,434,30.08.21 13:32:50,2021-08-30 13:32:50+02:00
9,13:33:46,30.08.21,1,4.8,434,30.08.21 13:33:46,2021-08-30 13:33:46+02:00
14,13:33:51,30.08.21,1,5.7,434,30.08.21 13:33:51,2021-08-30 13:33:51+02:00
27,13:34:24,30.08.21,1,2.7,434,30.08.21 13:34:24,2021-08-30 13:34:24+02:00
13,13:35:26,30.08.21,1,1.3,434,30.08.21 13:35:26,2021-08-30 13:35:26+02:00
9,13:35:29,30.08.21,1,3.2,434,30.08.21 13:35:29,2021-08-30 13:35:29+02:00
11,13:35:51,30.08.21,1,2.7,434,30.08.21 13:35:51,2021-08-30 13:35:51+02:00
8,13:35:59,30.08.21,1,0.8,434,30.08.21 13:35:59,2021-08-30 13:35:59+02:00
16,13:36:04,30.08.21,1,5.1,434,30.08.21 13:36:04,2021-08-30 13:36:04+02:00
17,13:36:36,30.08.21,1,6.7,434,30.08.21 13:36:36,2021-08-30 13:36:36+02:00
12,13:36:58,30.08.21,1,1.2,434,30.08.21 13:36:58,2021-08-30 13:36:58+02:00
8,13:37:03,30.08.21,1,6.4,434,30.08.21 13:37:03,2021-08-30 13:37:03+02:00
12,13:38:07,30.08.21,1,3.4,434,30.08.21 13:38:07,2021-08-30 13:38:07+02:00
20,13:40:14,30.08.21,1,3.8,434,30.08.21 13:40:14,2021-08-30 13:40:14+02:00
14,13:40:42,30.08.21,1,1.5,434,30.08.21 13:40:42,2021-08-30 13:40:42+02:00
14,13:41:28,30.08.21,1,1.7,434,30.08.21 13:41:28,2021-08-30 13:41:28+02:00
12,13:41:39,30.08.21,1,4.1,434,30.08.21 13:41:39,2021-08-30 13:41:39+02:00
14,13:41:48,30.08.21,1,1.3,434,30.08.21 13:41:48,2021-08-30 13:41:48+02:00
13,13:42:13,30.08.21,1,1.1,434,30.08.21 13:42:13,2021-08-30 13:42:13+02:00
13,13:42:37,30.08.21,1,0.5,434,30.08.21 13:42:37,2021-08-30 13:42:37+02:00
13,13:42:48,30.08.21,1,1.6,434,30.08.21 13:42:48,2021-08-30 13:42:48+02:00
19,13:43:20,30.08.21,1,5.0,434,30.08.21 13:43:20,2021-08-30 13:43:20+02:00
12,13:44:01,30.08.21,1,1.3,434,30.08.21 13:44:01,2021-08-30 13:44:01+02:00
12,13:45:15,30.08.21,1,2.8,434,30.08.21 13:45:15,2021-08-30 13:45:15+02:00
11,13:45:47,30.08.21,1,1.6,434,30.08.21 13:45:47,2021-08-30 13:45:47+02:00
13,13:46:22,30.08.21,1,1.1,434,30.08.21 13:46:22,2021-08-30 13:46:22+02:00
11,13:46:36,30.08.21,1,6.2,434,30.08.21 13:46:36,2021-08-30 13:46:36+02:00
14,13:46:38,30.08.21,1,4.8,434,30.08.21 13:46:38,2021-08-30 13:46:38+02:00
12,13:46:43,30.08.21,1,6.4,434,30.08.21 13:46:43,2021-08-30 13:46:43+02:00
9,13:46:59,30.08.21,1,4.0,434,30.08.21 13:46:59,2021-08-30 13:46:59+02:00
9,13:47:07,30.08.21,1,6.1,434,30.08.21 13:47:07,2021-08-30 13:47:07+02:00
15,13:47:40,30.08.21,1,3.0,434,30.08.21 13:47:40,2021-08-30 13:47:40+02:00
12,13:47:44,30.08.21,1,5.8,434,30.08.21 13:47:44,2021-08-30 13:47:44+02:00
17,13:48:36,30.08.21,1,2.9,434,30.08.21 13:48:36,2021-08-30 13:48:36+02:00
8,13:48:47,30.08.21,1,3.9,434,30.08.21 13:48:47,2021-08-30 13:48:47+02:00
15,13:48:52,30.08.21,1,4.3,434,30.08.21 13:48:52,2021-08-30 13:48:52+02:00
14,13:49:42,30.08.21,1,3.5,434,30.08.21 13:49:42,2021-08-30 13:49:42+02:00
17,13:50:28,30.08.21,1,4.7,434,30.08.21 13:50:28,2021-08-30 13:50:28+02:00
16,13:51:06,30.08.21,1,2.2,434,30.08.21 13:51:06,2021-08-30 13:51:06+02:00
13,13:51:42,30.08.21,1,5.2,434,30.08.21 13:51:42,2021-08-30 13:51:42+02:00
14,13:51:46,30.08.21,1,6.3,434,30.08.21 13:51:46,2021-08-30 13:51:46+02:00
19,13:51:57,30.08.21,1,4.0,434,30.08.21 13:51:57,2021-08-30 13:51:57+02:00
13,13:53:04,30.08.21,1,2.9,434,30.08.21 13:53:04,2021-08-30 13:53:04+02:00
15,13:53:32,30.08.21,1,1.2,434,30.08.21 13:53:32,2021-08-30 13:53:32+02:00
7,13:53:59,30.08.21,1,5.7,434,30.08.21 13:53:59,2021-08-30 13:53:59+02:00
14,13:54:27,30.08.21,1,6.3,434,30.08.21 13:54:27,2021-08-30 13:54:27+02:00
12,13:55:08,30.08.21,1,0.8,434,30.08.21 13:55:08,2021-08-30 13:55:08+02:00
12,13:56:44,30.08.21,1,1.1,434,30.08.21 13:56:44,2021-08-30 13:56:44+02:00
10,13:56:58,30.08.21,1,4.8,434,30.08.21 13:56:58,2021-08-30 13:56:58+02:00
15,13:59:51,30.08.21,1,0.7,434,30.08.21 13:59:51,2021-08-30 13:59:51+02:00
