Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
19,14:34:37,20.12.21,2,4.6,482,20.12.21 14:34:37,2021-12-20 14:34:37+01:00
28,14:35:25,20.12.21,2,4.7,482,20.12.21 14:35:25,2021-12-20 14:35:25+01:00
21,14:35:50,20.12.21,2,5.7,482,20.12.21 14:35:50,2021-12-20 14:35:50+01:00
15,14:36:40,20.12.21,2,3.5,482,20.12.21 14:36:40,2021-12-20 14:36:40+01:00
16,14:36:47,20.12.21,2,3.0,482,20.12.21 14:36:47,2021-12-20 14:36:47+01:00
25,14:37:42,20.12.21,2,5.0,482,20.12.21 14:37:42,2021-12-20 14:37:42+01:00
29,14:40:20,20.12.21,2,5.3,482,20.12.21 14:40:20,2021-12-20 14:40:20+01:00
27,14:44:09,20.12.21,2,3.5,482,20.12.21 14:44:09,2021-12-20 14:44:09+01:00
26,14:44:14,20.12.21,2,5.9,482,20.12.21 14:44:14,2021-12-20 14:44:14+01:00
19,14:45:18,20.12.21,2,6.3,482,20.12.21 14:45:18,2021-12-20 14:45:18+01:00
20,14:45:23,20.12.21,2,4.8,482,20.12.21 14:45:23,2021-12-20 14:45:23+01:00
15,14:46:26,20.12.21,2,5.7,482,20.12.21 14:46:26,2021-12-20 14:46:26+01:00
25,14:46:44,20.12.21,2,7.5,482,20.12.21 14:46:44,2021-12-20 14:46:44+01:00
32,14:47:26,20.12.21,2,5.5,482,20.12.21 14:47:26,2021-12-20 14:47:26+01:00
25,14:49:42,20.12.21,2,3.1,482,20.12.21 14:49:42,2021-12-20 14:49:42+01:00
31,14:49:46,20.12.21,2,5.8,482,20.12.21 14:49:46,2021-12-20 14:49:46+01:00
28,14:52:33,20.12.21,2,3.6,482,20.12.21 14:52:33,2021-12-20 14:52:33+01:00
29,14:52:37,20.12.21,2,3.9,482,20.12.21 14:52:37,2021-12-20 14:52:37+01:00
28,14:52:39,20.12.21,2,4.3,482,20.12.21 14:52:39,2021-12-20 14:52:39+01:00
29,14:52:43,20.12.21,2,3.8,482,20.12.21 14:52:43,2021-12-20 14:52:43+01:00
28,14:53:11,20.12.21,2,5.6,482,20.12.21 14:53:11,2021-12-20 14:53:11+01:00
13,14:53:17,20.12.21,2,0.5,482,20.12.21 14:53:17,2021-12-20 14:53:17+01:00
28,14:53:45,20.12.21,2,4.3,482,20.12.21 14:53:45,2021-12-20 14:53:45+01:00
29,14:54:21,20.12.21,2,4.0,482,20.12.21 14:54:21,2021-12-20 14:54:21+01:00
27,14:54:22,20.12.21,2,4.6,482,20.12.21 14:54:22,2021-12-20 14:54:22+01:00
26,14:55:38,20.12.21,2,5.6,482,20.12.21 14:55:38,2021-12-20 14:55:38+01:00
28,14:56:12,20.12.21,2,4.3,482,20.12.21 14:56:12,2021-12-20 14:56:12+01:00
27,14:56:28,20.12.21,2,4.8,482,20.12.21 14:56:28,2021-12-20 14:56:28+01:00
34,14:56:48,20.12.21,2,3.7,482,20.12.21 14:56:48,2021-12-20 14:56:48+01:00
30,14:58:02,20.12.21,2,6.3,482,20.12.21 14:58:02,2021-12-20 14:58:02+01:00
23,14:59:01,20.12.21,2,6.2,482,20.12.21 14:59:01,2021-12-20 14:59:01+01:00
22,14:59:19,20.12.21,2,3.6,482,20.12.21 14:59:19,2021-12-20 14:59:19+01:00
28,15:01:15,20.12.21,2,6.1,482,20.12.21 15:01:15,2021-12-20 15:01:15+01:00
15,15:01:43,20.12.21,2,3.9,482,20.12.21 15:01:43,2021-12-20 15:01:43+01:00
23,15:01:57,20.12.21,2,5.3,482,20.12.21 15:01:57,2021-12-20 15:01:57+01:00
23,15:04:02,20.12.21,2,5.4,482,20.12.21 15:04:02,2021-12-20 15:04:02+01:00
29,15:04:50,20.12.21,2,4.9,482,20.12.21 15:04:50,2021-12-20 15:04:50+01:00
25,15:05:51,20.12.21,2,7.1,482,20.12.21 15:05:51,2021-12-20 15:05:51+01:00
27,15:06:02,20.12.21,2,4.7,482,20.12.21 15:06:02,2021-12-20 15:06:02+01:00
12,15:06:05,20.12.21,2,1.2,482,20.12.21 15:06:05,2021-12-20 15:06:05+01:00
30,15:06:29,20.12.21,2,5.9,482,20.12.21 15:06:29,2021-12-20 15:06:29+01:00
17,15:07:03,20.12.21,2,2.9,482,20.12.21 15:07:03,2021-12-20 15:07:03+01:00
28,15:07:06,20.12.21,2,6.4,482,20.12.21 15:07:06,2021-12-20 15:07:06+01:00
17,15:07:51,20.12.21,2,6.3,482,20.12.21 15:07:51,2021-12-20 15:07:51+01:00
16,15:08:01,20.12.21,2,3.3,482,20.12.21 15:08:01,2021-12-20 15:08:01+01:00
14,15:08:52,20.12.21,2,2.8,482,20.12.21 15:08:52,2021-12-20 15:08:52+01:00
15,15:09:28,20.12.21,2,4.0,482,20.12.21 15:09:28,2021-12-20 15:09:28+01:00
26,15:10:48,20.12.21,2,3.6,482,20.12.21 15:10:48,2021-12-20 15:10:48+01:00
29,15:11:35,20.12.21,2,4.4,482,20.12.21 15:11:35,2021-12-20 15:11:35+01:00
29,15:11:46,20.12.21,2,6.9,482,20.12.21 15:11:46,2021-12-20 15:11:46+01:00
23,15:13:55,20.12.21,2,5.8,482,20.12.21 15:13:55,2021-12-20 15:13:55+01:00
26,15:14:03,20.12.21,2,5.1,482,20.12.21 15:14:03,2021-12-20 15:14:03+01:00
26,15:15:32,20.12.21,2,5.4,482,20.12.21 15:15:32,2021-12-20 15:15:32+01:00
9,15:16:29,20.12.21,2,9.2,482,20.12.21 15:16:29,2021-12-20 15:16:29+01:00
20,15:16:31,20.12.21,2,5.1,482,20.12.21 15:16:31,2021-12-20 15:16:31+01:00
28,15:18:02,20.12.21,2,3.6,482,20.12.21 15:18:02,2021-12-20 15:18:02+01:00
16,15:18:53,20.12.21,2,2.8,482,20.12.21 15:18:53,2021-12-20 15:18:53+01:00
22,15:19:46,20.12.21,2,4.0,482,20.12.21 15:19:46,2021-12-20 15:19:46+01:00
25,15:19:48,20.12.21,2,3.8,482,20.12.21 15:19:48,2021-12-20 15:19:48+01:00
15,15:21:14,20.12.21,2,2.3,482,20.12.21 15:21:14,2021-12-20 15:21:14+01:00
26,15:25:36,20.12.21,2,5.8,482,20.12.21 15:25:36,2021-12-20 15:25:36+01:00
17,15:27:30,20.12.21,2,3.9,482,20.12.21 15:27:30,2021-12-20 15:27:30+01:00
27,15:29:44,20.12.21,2,6.5,482,20.12.21 15:29:44,2021-12-20 15:29:44+01:00
27,15:30:51,20.12.21,2,4.6,482,20.12.21 15:30:51,2021-12-20 15:30:51+01:00
9,15:31:07,20.12.21,2,2.9,482,20.12.21 15:31:07,2021-12-20 15:31:07+01:00
28,15:31:44,20.12.21,2,5.1,482,20.12.21 15:31:44,2021-12-20 15:31:44+01:00
28,15:36:26,20.12.21,2,5.2,482,20.12.21 15:36:26,2021-12-20 15:36:26+01:00
22,15:36:34,20.12.21,2,5.2,482,20.12.21 15:36:34,2021-12-20 15:36:34+01:00
23,15:36:36,20.12.21,2,2.4,482,20.12.21 15:36:36,2021-12-20 15:36:36+01:00
30,15:36:41,20.12.21,2,3.7,482,20.12.21 15:36:41,2021-12-20 15:36:41+01:00
27,15:40:43,20.12.21,2,2.9,482,20.12.21 15:40:43,2021-12-20 15:40:43+01:00
38,15:41:12,20.12.21,2,4.4,482,20.12.21 15:41:12,2021-12-20 15:41:12+01:00
32,15:41:34,20.12.21,2,3.0,482,20.12.21 15:41:34,2021-12-20 15:41:34+01:00
12,15:42:48,20.12.21,2,1.8,482,20.12.21 15:42:48,2021-12-20 15:42:48+01:00
31,15:43:51,20.12.21,2,3.8,482,20.12.21 15:43:51,2021-12-20 15:43:51+01:00
14,15:45:45,20.12.21,2,6.2,482,20.12.21 15:45:45,2021-12-20 15:45:45+01:00
11,15:45:47,20.12.21,2,7.0,482,20.12.21 15:45:47,2021-12-20 15:45:47+01:00
22,15:45:50,20.12.21,2,4.4,482,20.12.21 15:45:50,2021-12-20 15:45:50+01:00
17,15:46:07,20.12.21,2,1.5,482,20.12.21 15:46:07,2021-12-20 15:46:07+01:00
21,15:47:54,20.12.21,2,2.8,482,20.12.21 15:47:54,2021-12-20 15:47:54+01:00
24,15:49:31,20.12.21,2,4.2,482,20.12.21 15:49:31,2021-12-20 15:49:31+01:00
28,15:53:16,20.12.21,2,6.1,482,20.12.21 15:53:16,2021-12-20 15:53:16+01:00
27,15:53:40,20.12.21,2,1.8,482,20.12.21 15:53:40,2021-12-20 15:53:40+01:00
13,15:55:14,20.12.21,2,1.7,482,20.12.21 15:55:14,2021-12-20 15:55:14+01:00
15,15:55:39,20.12.21,2,0.9,482,20.12.21 15:55:39,2021-12-20 15:55:39+01:00
30,15:56:04,20.12.21,2,2.3,482,20.12.21 15:56:04,2021-12-20 15:56:04+01:00
20,15:57:48,20.12.21,2,3.7,482,20.12.21 15:57:48,2021-12-20 15:57:48+01:00
17,15:57:54,20.12.21,2,1.7,482,20.12.21 15:57:54,2021-12-20 15:57:54+01:00
26,15:58:24,20.12.21,2,3.9,482,20.12.21 15:58:24,2021-12-20 15:58:24+01:00
34,15:58:35,20.12.21,2,5.7,482,20.12.21 15:58:35,2021-12-20 15:58:35+01:00
19,15:59:24,20.12.21,2,5.7,482,20.12.21 15:59:24,2021-12-20 15:59:24+01:00
32,16:00:34,20.12.21,2,4.6,482,20.12.21 16:00:34,2021-12-20 16:00:34+01:00
9,16:01:49,20.12.21,2,10.3,482,20.12.21 16:01:49,2021-12-20 16:01:49+01:00
28,16:02:14,20.12.21,2,3.7,482,20.12.21 16:02:14,2021-12-20 16:02:14+01:00
31,16:02:17,20.12.21,2,4.1,482,20.12.21 16:02:17,2021-12-20 16:02:17+01:00
21,16:04:14,20.12.21,2,15.5,482,20.12.21 16:04:14,2021-12-20 16:04:14+01:00
25,16:06:21,20.12.21,2,3.4,482,20.12.21 16:06:21,2021-12-20 16:06:21+01:00
37,16:07:18,20.12.21,2,5.1,482,20.12.21 16:07:18,2021-12-20 16:07:18+01:00
28,16:07:55,20.12.21,2,5.3,482,20.12.21 16:07:55,2021-12-20 16:07:55+01:00
15,16:08:17,20.12.21,2,3.7,482,20.12.21 16:08:17,2021-12-20 16:08:17+01:00
22,16:09:03,20.12.21,2,4.7,482,20.12.21 16:09:03,2021-12-20 16:09:03+01:00
30,16:10:02,20.12.21,2,4.6,482,20.12.21 16:10:02,2021-12-20 16:10:02+01:00
26,16:10:51,20.12.21,2,5.7,482,20.12.21 16:10:51,2021-12-20 16:10:51+01:00
25,16:11:51,20.12.21,2,2.6,482,20.12.21 16:11:51,2021-12-20 16:11:51+01:00
18,16:12:19,20.12.21,2,4.7,482,20.12.21 16:12:19,2021-12-20 16:12:19+01:00
19,16:14:27,20.12.21,2,1.9,482,20.12.21 16:14:27,2021-12-20 16:14:27+01:00
21,16:15:22,20.12.21,2,4.4,482,20.12.21 16:15:22,2021-12-20 16:15:22+01:00
27,16:15:26,20.12.21,2,7.5,482,20.12.21 16:15:26,2021-12-20 16:15:26+01:00
25,16:16:19,20.12.21,2,2.8,482,20.12.21 16:16:19,2021-12-20 16:16:19+01:00
36,16:16:51,20.12.21,2,3.4,482,20.12.21 16:16:51,2021-12-20 16:16:51+01:00
29,16:17:52,20.12.21,2,4.0,482,20.12.21 16:17:52,2021-12-20 16:17:52+01:00
13,16:18:12,20.12.21,2,14.8,482,20.12.21 16:18:12,2021-12-20 16:18:12+01:00
21,16:20:41,20.12.21,2,3.3,482,20.12.21 16:20:41,2021-12-20 16:20:41+01:00
25,16:20:44,20.12.21,2,5.3,482,20.12.21 16:20:44,2021-12-20 16:20:44+01:00
33,16:20:56,20.12.21,2,6.3,482,20.12.21 16:20:56,2021-12-20 16:20:56+01:00
20,16:21:26,20.12.21,2,3.8,482,20.12.21 16:21:26,2021-12-20 16:21:26+01:00
26,16:22:06,20.12.21,2,5.6,482,20.12.21 16:22:06,2021-12-20 16:22:06+01:00
32,16:24:58,20.12.21,2,5.1,482,20.12.21 16:24:58,2021-12-20 16:24:58+01:00
23,16:25:07,20.12.21,2,6.1,482,20.12.21 16:25:07,2021-12-20 16:25:07+01:00
26,16:25:20,20.12.21,2,4.9,482,20.12.21 16:25:20,2021-12-20 16:25:20+01:00
24,16:25:37,20.12.21,2,4.8,482,20.12.21 16:25:37,2021-12-20 16:25:37+01:00
13,16:26:36,20.12.21,2,2.4,482,20.12.21 16:26:36,2021-12-20 16:26:36+01:00
26,16:29:24,20.12.21,2,4.5,482,20.12.21 16:29:24,2021-12-20 16:29:24+01:00
16,16:29:28,20.12.21,2,0.7,482,20.12.21 16:29:28,2021-12-20 16:29:28+01:00
31,16:29:49,20.12.21,2,4.3,482,20.12.21 16:29:49,2021-12-20 16:29:49+01:00
23,16:31:20,20.12.21,2,3.0,482,20.12.21 16:31:20,2021-12-20 16:31:20+01:00
29,16:31:33,20.12.21,2,5.4,482,20.12.21 16:31:33,2021-12-20 16:31:33+01:00
12,16:31:36,20.12.21,2,1.8,482,20.12.21 16:31:36,2021-12-20 16:31:36+01:00
12,16:32:57,20.12.21,2,3.0,482,20.12.21 16:32:57,2021-12-20 16:32:57+01:00
20,16:33:02,20.12.21,2,3.2,482,20.12.21 16:33:02,2021-12-20 16:33:02+01:00
28,16:34:42,20.12.21,2,3.3,482,20.12.21 16:34:42,2021-12-20 16:34:42+01:00
12,16:34:57,20.12.21,2,16.0,482,20.12.21 16:34:57,2021-12-20 16:34:57+01:00
21,16:35:34,20.12.21,2,5.0,482,20.12.21 16:35:34,2021-12-20 16:35:34+01:00
30,16:36:06,20.12.21,2,6.4,482,20.12.21 16:36:06,2021-12-20 16:36:06+01:00
31,16:37:00,20.12.21,2,5.1,482,20.12.21 16:37:00,2021-12-20 16:37:00+01:00
18,16:38:25,20.12.21,2,3.1,482,20.12.21 16:38:25,2021-12-20 16:38:25+01:00
29,16:39:03,20.12.21,2,6.7,482,20.12.21 16:39:03,2021-12-20 16:39:03+01:00
28,16:39:05,20.12.21,2,4.4,482,20.12.21 16:39:05,2021-12-20 16:39:05+01:00
33,16:39:29,20.12.21,2,4.1,482,20.12.21 16:39:29,2021-12-20 16:39:29+01:00
9,16:39:52,20.12.21,2,0.5,482,20.12.21 16:39:52,2021-12-20 16:39:52+01:00
16,16:40:23,20.12.21,2,2.7,482,20.12.21 16:40:23,2021-12-20 16:40:23+01:00
23,16:40:49,20.12.21,2,3.9,482,20.12.21 16:40:49,2021-12-20 16:40:49+01:00
32,16:40:56,20.12.21,2,6.1,482,20.12.21 16:40:56,2021-12-20 16:40:56+01:00
36,16:41:11,20.12.21,2,5.0,482,20.12.21 16:41:11,2021-12-20 16:41:11+01:00
29,16:41:44,20.12.21,2,3.5,482,20.12.21 16:41:44,2021-12-20 16:41:44+01:00
38,16:41:55,20.12.21,2,4.0,482,20.12.21 16:41:55,2021-12-20 16:41:55+01:00
30,16:43:59,20.12.21,2,5.1,482,20.12.21 16:43:59,2021-12-20 16:43:59+01:00
36,16:44:04,20.12.21,2,4.6,482,20.12.21 16:44:04,2021-12-20 16:44:04+01:00
26,16:44:59,20.12.21,2,4.7,482,20.12.21 16:44:59,2021-12-20 16:44:59+01:00
12,16:45:25,20.12.21,2,7.0,482,20.12.21 16:45:25,2021-12-20 16:45:25+01:00
25,16:45:43,20.12.21,2,4.2,482,20.12.21 16:45:43,2021-12-20 16:45:43+01:00
27,16:45:53,20.12.21,2,4.6,482,20.12.21 16:45:53,2021-12-20 16:45:53+01:00
17,16:46:15,20.12.21,2,4.4,482,20.12.21 16:46:15,2021-12-20 16:46:15+01:00
22,16:46:18,20.12.21,2,3.2,482,20.12.21 16:46:18,2021-12-20 16:46:18+01:00
29,16:47:01,20.12.21,2,3.2,482,20.12.21 16:47:01,2021-12-20 16:47:01+01:00
28,16:47:09,20.12.21,2,3.0,482,20.12.21 16:47:09,2021-12-20 16:47:09+01:00
24,16:47:57,20.12.21,2,6.1,482,20.12.21 16:47:57,2021-12-20 16:47:57+01:00
29,16:48:21,20.12.21,2,5.5,482,20.12.21 16:48:21,2021-12-20 16:48:21+01:00
28,16:48:44,20.12.21,2,3.4,482,20.12.21 16:48:44,2021-12-20 16:48:44+01:00
27,16:48:46,20.12.21,2,6.9,482,20.12.21 16:48:46,2021-12-20 16:48:46+01:00
27,16:49:17,20.12.21,2,3.2,482,20.12.21 16:49:17,2021-12-20 16:49:17+01:00
31,16:49:45,20.12.21,2,4.0,482,20.12.21 16:49:45,2021-12-20 16:49:45+01:00
11,16:50:12,20.12.21,2,19.4,482,20.12.21 16:50:12,2021-12-20 16:50:12+01:00
27,16:51:27,20.12.21,2,5.4,482,20.12.21 16:51:27,2021-12-20 16:51:27+01:00
31,16:52:14,20.12.21,2,3.1,482,20.12.21 16:52:14,2021-12-20 16:52:14+01:00
26,16:52:29,20.12.21,2,3.4,482,20.12.21 16:52:29,2021-12-20 16:52:29+01:00
22,16:55:01,20.12.21,2,4.2,482,20.12.21 16:55:01,2021-12-20 16:55:01+01:00
13,16:55:08,20.12.21,2,1.8,482,20.12.21 16:55:08,2021-12-20 16:55:08+01:00
25,16:56:37,20.12.21,2,1.0,482,20.12.21 16:56:37,2021-12-20 16:56:37+01:00
24,16:57:31,20.12.21,2,6.6,482,20.12.21 16:57:31,2021-12-20 16:57:31+01:00
18,16:57:52,20.12.21,2,3.5,482,20.12.21 16:57:52,2021-12-20 16:57:52+01:00
21,16:58:28,20.12.21,2,4.4,482,20.12.21 16:58:28,2021-12-20 16:58:28+01:00
25,16:58:37,20.12.21,2,4.7,482,20.12.21 16:58:37,2021-12-20 16:58:37+01:00
18,16:58:45,20.12.21,2,3.7,482,20.12.21 16:58:45,2021-12-20 16:58:45+01:00
19,17:02:14,20.12.21,2,1.7,482,20.12.21 17:02:14,2021-12-20 17:02:14+01:00
15,17:02:22,20.12.21,2,1.7,482,20.12.21 17:02:22,2021-12-20 17:02:22+01:00
30,17:03:35,20.12.21,2,2.9,482,20.12.21 17:03:35,2021-12-20 17:03:35+01:00
24,17:03:45,20.12.21,2,3.9,482,20.12.21 17:03:45,2021-12-20 17:03:45+01:00
33,17:03:53,20.12.21,2,4.9,482,20.12.21 17:03:53,2021-12-20 17:03:53+01:00
25,17:04:24,20.12.21,2,3.3,482,20.12.21 17:04:24,2021-12-20 17:04:24+01:00
10,17:04:50,20.12.21,2,9.9,482,20.12.21 17:04:50,2021-12-20 17:04:50+01:00
23,17:04:53,20.12.21,2,4.0,482,20.12.21 17:04:53,2021-12-20 17:04:53+01:00
27,17:05:58,20.12.21,2,3.6,482,20.12.21 17:05:58,2021-12-20 17:05:58+01:00
26,17:06:59,20.12.21,2,1.9,482,20.12.21 17:06:59,2021-12-20 17:06:59+01:00
28,17:07:55,20.12.21,2,6.7,482,20.12.21 17:07:55,2021-12-20 17:07:55+01:00
20,17:09:30,20.12.21,2,3.7,482,20.12.21 17:09:30,2021-12-20 17:09:30+01:00
26,17:11:17,20.12.21,2,4.0,482,20.12.21 17:11:17,2021-12-20 17:11:17+01:00
29,17:12:13,20.12.21,2,3.8,482,20.12.21 17:12:13,2021-12-20 17:12:13+01:00
27,17:12:42,20.12.21,2,4.1,482,20.12.21 17:12:42,2021-12-20 17:12:42+01:00
24,17:13:59,20.12.21,2,5.6,482,20.12.21 17:13:59,2021-12-20 17:13:59+01:00
24,17:14:14,20.12.21,2,5.2,482,20.12.21 17:14:14,2021-12-20 17:14:14+01:00
24,17:14:15,20.12.21,2,4.5,482,20.12.21 17:14:15,2021-12-20 17:14:15+01:00
19,17:14:41,20.12.21,2,4.9,482,20.12.21 17:14:41,2021-12-20 17:14:41+01:00
17,17:14:52,20.12.21,2,0.5,482,20.12.21 17:14:52,2021-12-20 17:14:52+01:00
12,17:17:37,20.12.21,2,5.5,482,20.12.21 17:17:37,2021-12-20 17:17:37+01:00
16,17:17:40,20.12.21,2,4.7,482,20.12.21 17:17:40,2021-12-20 17:17:40+01:00
24,17:18:01,20.12.21,2,6.1,482,20.12.21 17:18:01,2021-12-20 17:18:01+01:00
14,17:19:36,20.12.21,2,1.5,482,20.12.21 17:19:36,2021-12-20 17:19:36+01:00
30,17:20:09,20.12.21,2,4.6,482,20.12.21 17:20:09,2021-12-20 17:20:09+01:00
21,17:20:20,20.12.21,2,4.5,482,20.12.21 17:20:20,2021-12-20 17:20:20+01:00
12,17:21:12,20.12.21,2,6.0,482,20.12.21 17:21:12,2021-12-20 17:21:12+01:00
31,17:21:20,20.12.21,2,4.4,482,20.12.21 17:21:20,2021-12-20 17:21:20+01:00
25,17:22:03,20.12.21,2,4.9,482,20.12.21 17:22:03,2021-12-20 17:22:03+01:00
28,17:22:53,20.12.21,2,3.5,482,20.12.21 17:22:53,2021-12-20 17:22:53+01:00
25,17:24:15,20.12.21,2,4.6,482,20.12.21 17:24:15,2021-12-20 17:24:15+01:00
24,17:24:17,20.12.21,2,5.5,482,20.12.21 17:24:17,2021-12-20 17:24:17+01:00
15,17:25:33,20.12.21,2,0.7,482,20.12.21 17:25:33,2021-12-20 17:25:33+01:00
27,17:25:41,20.12.21,2,4.9,482,20.12.21 17:25:41,2021-12-20 17:25:41+01:00
19,17:32:06,20.12.21,2,5.1,482,20.12.21 17:32:06,2021-12-20 17:32:06+01:00
25,17:33:47,20.12.21,2,4.3,482,20.12.21 17:33:47,2021-12-20 17:33:47+01:00
31,17:33:52,20.12.21,2,5.7,482,20.12.21 17:33:52,2021-12-20 17:33:52+01:00
29,17:34:14,20.12.21,2,3.6,482,20.12.21 17:34:14,2021-12-20 17:34:14+01:00
17,17:34:27,20.12.21,2,2.1,482,20.12.21 17:34:27,2021-12-20 17:34:27+01:00
21,17:34:30,20.12.21,2,3.7,482,20.12.21 17:34:30,2021-12-20 17:34:30+01:00
27,17:34:49,20.12.21,2,7.1,482,20.12.21 17:34:49,2021-12-20 17:34:49+01:00
10,17:35:12,20.12.21,2,14.3,482,20.12.21 17:35:12,2021-12-20 17:35:12+01:00
31,17:35:28,20.12.21,2,3.7,482,20.12.21 17:35:28,2021-12-20 17:35:28+01:00
25,17:36:20,20.12.21,2,3.4,482,20.12.21 17:36:20,2021-12-20 17:36:20+01:00
25,17:36:37,20.12.21,2,4.3,482,20.12.21 17:36:37,2021-12-20 17:36:37+01:00
17,17:36:50,20.12.21,2,1.1,482,20.12.21 17:36:50,2021-12-20 17:36:50+01:00
37,17:39:12,20.12.21,2,2.4,482,20.12.21 17:39:12,2021-12-20 17:39:12+01:00
30,17:39:42,20.12.21,2,6.0,482,20.12.21 17:39:42,2021-12-20 17:39:42+01:00
33,17:40:32,20.12.21,2,2.7,482,20.12.21 17:40:32,2021-12-20 17:40:32+01:00
13,17:40:49,20.12.21,2,0.5,482,20.12.21 17:40:49,2021-12-20 17:40:49+01:00
23,17:42:12,20.12.21,2,4.5,482,20.12.21 17:42:12,2021-12-20 17:42:12+01:00
30,17:42:33,20.12.21,2,4.9,482,20.12.21 17:42:33,2021-12-20 17:42:33+01:00
29,17:43:12,20.12.21,2,5.0,482,20.12.21 17:43:12,2021-12-20 17:43:12+01:00
18,17:43:31,20.12.21,2,1.7,482,20.12.21 17:43:31,2021-12-20 17:43:31+01:00
24,17:45:02,20.12.21,2,3.9,482,20.12.21 17:45:02,2021-12-20 17:45:02+01:00
29,17:45:41,20.12.21,2,4.0,482,20.12.21 17:45:41,2021-12-20 17:45:41+01:00
30,17:47:02,20.12.21,2,6.1,482,20.12.21 17:47:02,2021-12-20 17:47:02+01:00
24,17:47:11,20.12.21,2,4.4,482,20.12.21 17:47:11,2021-12-20 17:47:11+01:00
34,17:47:32,20.12.21,2,4.5,482,20.12.21 17:47:32,2021-12-20 17:47:32+01:00
28,17:48:19,20.12.21,2,3.2,482,20.12.21 17:48:19,2021-12-20 17:48:19+01:00
20,17:48:53,20.12.21,2,4.0,482,20.12.21 17:48:53,2021-12-20 17:48:53+01:00
33,17:48:59,20.12.21,2,3.9,482,20.12.21 17:48:59,2021-12-20 17:48:59+01:00
12,17:50:24,20.12.21,2,14.7,482,20.12.21 17:50:24,2021-12-20 17:50:24+01:00
22,17:50:26,20.12.21,2,2.9,482,20.12.21 17:50:26,2021-12-20 17:50:26+01:00
26,17:50:45,20.12.21,2,6.0,482,20.12.21 17:50:45,2021-12-20 17:50:45+01:00
27,17:50:57,20.12.21,2,3.9,482,20.12.21 17:50:57,2021-12-20 17:50:57+01:00
15,17:53:01,20.12.21,2,0.7,482,20.12.21 17:53:01,2021-12-20 17:53:01+01:00
22,17:53:50,20.12.21,2,13.7,482,20.12.21 17:53:50,2021-12-20 17:53:50+01:00
27,17:55:34,20.12.21,2,6.1,482,20.12.21 17:55:34,2021-12-20 17:55:34+01:00
31,17:57:53,20.12.21,2,5.3,482,20.12.21 17:57:53,2021-12-20 17:57:53+01:00
23,17:59:09,20.12.21,2,3.7,482,20.12.21 17:59:09,2021-12-20 17:59:09+01:00
28,17:59:47,20.12.21,2,5.5,482,20.12.21 17:59:47,2021-12-20 17:59:47+01:00
17,17:59:53,20.12.21,2,5.0,482,20.12.21 17:59:53,2021-12-20 17:59:53+01:00
28,18:01:30,20.12.21,2,5.0,482,20.12.21 18:01:30,2021-12-20 18:01:30+01:00
32,18:03:39,20.12.21,2,6.0,482,20.12.21 18:03:39,2021-12-20 18:03:39+01:00
15,18:05:01,20.12.21,2,0.7,482,20.12.21 18:05:01,2021-12-20 18:05:01+01:00
10,18:05:03,20.12.21,2,6.3,482,20.12.21 18:05:03,2021-12-20 18:05:03+01:00
16,18:05:06,20.12.21,2,4.9,482,20.12.21 18:05:06,2021-12-20 18:05:06+01:00
22,18:06:57,20.12.21,2,2.9,482,20.12.21 18:06:57,2021-12-20 18:06:57+01:00
16,18:07:26,20.12.21,2,0.7,482,20.12.21 18:07:26,2021-12-20 18:07:26+01:00
26,18:07:29,20.12.21,2,4.6,482,20.12.21 18:07:29,2021-12-20 18:07:29+01:00
27,18:08:40,20.12.21,2,5.0,482,20.12.21 18:08:40,2021-12-20 18:08:40+01:00
12,18:09:48,20.12.21,2,1.5,482,20.12.21 18:09:48,2021-12-20 18:09:48+01:00
27,18:10:13,20.12.21,2,4.4,482,20.12.21 18:10:13,2021-12-20 18:10:13+01:00
29,18:10:15,20.12.21,2,3.3,482,20.12.21 18:10:15,2021-12-20 18:10:15+01:00
11,18:10:36,20.12.21,2,0.7,482,20.12.21 18:10:36,2021-12-20 18:10:36+01:00
26,18:10:43,20.12.21,2,5.5,482,20.12.21 18:10:43,2021-12-20 18:10:43+01:00
28,18:10:58,20.12.21,2,3.1,482,20.12.21 18:10:58,2021-12-20 18:10:58+01:00
35,18:11:04,20.12.21,2,6.6,482,20.12.21 18:11:04,2021-12-20 18:11:04+01:00
21,18:11:33,20.12.21,2,6.2,482,20.12.21 18:11:33,2021-12-20 18:11:33+01:00
13,18:12:58,20.12.21,2,2.0,482,20.12.21 18:12:58,2021-12-20 18:12:58+01:00
26,18:17:39,20.12.21,2,4.9,482,20.12.21 18:17:39,2021-12-20 18:17:39+01:00
26,18:17:41,20.12.21,2,5.2,482,20.12.21 18:17:41,2021-12-20 18:17:41+01:00
31,18:18:00,20.12.21,2,5.8,482,20.12.21 18:18:00,2021-12-20 18:18:00+01:00
25,18:18:29,20.12.21,2,5.5,482,20.12.21 18:18:29,2021-12-20 18:18:29+01:00
31,18:18:33,20.12.21,2,6.6,482,20.12.21 18:18:33,2021-12-20 18:18:33+01:00
28,18:18:45,20.12.21,2,5.6,482,20.12.21 18:18:45,2021-12-20 18:18:45+01:00
37,18:18:50,20.12.21,2,10.5,482,20.12.21 18:18:50,2021-12-20 18:18:50+01:00
20,18:19:30,20.12.21,2,4.3,482,20.12.21 18:19:30,2021-12-20 18:19:30+01:00
