Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
41,12:52:41,01.03.21,1,5.5,349,01.03.21 12:52:41,2021-03-01 12:52:41+01:00
40,12:52:49,01.03.21,1,1.8,349,01.03.21 12:52:49,2021-03-01 12:52:49+01:00
50,12:53:58,01.03.21,1,8.7,349,01.03.21 12:53:58,2021-03-01 12:53:58+01:00
34,12:54:29,01.03.21,1,25.5,349,01.03.21 12:54:29,2021-03-01 12:54:29+01:00
44,12:55:23,01.03.21,1,4.0,349,01.03.21 12:55:23,2021-03-01 12:55:23+01:00
43,12:55:52,01.03.21,1,25.5,349,01.03.21 12:55:52,2021-03-01 12:55:52+01:00
43,12:56:51,01.03.21,1,3.0,349,01.03.21 12:56:51,2021-03-01 12:56:51+01:00
60,12:56:59,01.03.21,1,5.3,349,01.03.21 12:56:59,2021-03-01 12:56:59+01:00
53,12:57:05,01.03.21,1,11.7,349,01.03.21 12:57:05,2021-03-01 12:57:05+01:00
60,12:57:08,01.03.21,1,7.8,349,01.03.21 12:57:08,2021-03-01 12:57:08+01:00
48,12:57:09,01.03.21,1,3.6,349,01.03.21 12:57:09,2021-03-01 12:57:09+01:00
53,12:57:24,01.03.21,1,1.1,349,01.03.21 12:57:24,2021-03-01 12:57:24+01:00
41,12:58:06,01.03.21,1,1.9,349,01.03.21 12:58:06,2021-03-01 12:58:06+01:00
49,12:58:42,01.03.21,1,3.2,349,01.03.21 12:58:42,2021-03-01 12:58:42+01:00
43,12:59:28,01.03.21,1,3.4,349,01.03.21 12:59:28,2021-03-01 12:59:28+01:00
26,12:59:41,01.03.21,1,6.5,349,01.03.21 12:59:41,2021-03-01 12:59:41+01:00
52,12:59:45,01.03.21,1,14.2,349,01.03.21 12:59:45,2021-03-01 12:59:45+01:00
51,12:59:55,01.03.21,1,5.2,349,01.03.21 12:59:55,2021-03-01 12:59:55+01:00
40,13:00:58,01.03.21,1,3.4,349,01.03.21 13:00:58,2021-03-01 13:00:58+01:00
44,13:01:00,01.03.21,1,4.2,349,01.03.21 13:01:00,2021-03-01 13:01:00+01:00
44,13:01:03,01.03.21,1,6.8,349,01.03.21 13:01:03,2021-03-01 13:01:03+01:00
46,13:01:44,01.03.21,1,10.7,349,01.03.21 13:01:44,2021-03-01 13:01:44+01:00
52,13:02:00,01.03.21,1,4.7,349,01.03.21 13:02:00,2021-03-01 13:02:00+01:00
36,13:02:23,01.03.21,1,25.5,349,01.03.21 13:02:23,2021-03-01 13:02:23+01:00
37,13:02:58,01.03.21,1,19.9,349,01.03.21 13:02:58,2021-03-01 13:02:58+01:00
55,13:03:07,01.03.21,1,4.1,349,01.03.21 13:03:07,2021-03-01 13:03:07+01:00
44,13:03:51,01.03.21,1,2.3,349,01.03.21 13:03:51,2021-03-01 13:03:51+01:00
54,13:03:58,01.03.21,1,1.0,349,01.03.21 13:03:58,2021-03-01 13:03:58+01:00
51,13:04:03,01.03.21,1,7.0,349,01.03.21 13:04:03,2021-03-01 13:04:03+01:00
41,13:04:12,01.03.21,1,3.0,349,01.03.21 13:04:12,2021-03-01 13:04:12+01:00
47,13:04:19,01.03.21,1,4.6,349,01.03.21 13:04:19,2021-03-01 13:04:19+01:00
50,13:05:11,01.03.21,1,3.4,349,01.03.21 13:05:11,2021-03-01 13:05:11+01:00
50,13:05:14,01.03.21,1,4.0,349,01.03.21 13:05:14,2021-03-01 13:05:14+01:00
45,13:05:19,01.03.21,1,18.7,349,01.03.21 13:05:19,2021-03-01 13:05:19+01:00
48,13:06:59,01.03.21,1,7.0,349,01.03.21 13:06:59,2021-03-01 13:06:59+01:00
49,13:07:02,01.03.21,1,3.7,349,01.03.21 13:07:02,2021-03-01 13:07:02+01:00
47,13:07:18,01.03.21,1,3.6,349,01.03.21 13:07:18,2021-03-01 13:07:18+01:00
50,13:07:28,01.03.21,1,1.2,349,01.03.21 13:07:28,2021-03-01 13:07:28+01:00
42,13:07:35,01.03.21,1,3.2,349,01.03.21 13:07:35,2021-03-01 13:07:35+01:00
46,13:07:37,01.03.21,1,4.2,349,01.03.21 13:07:37,2021-03-01 13:07:37+01:00
24,13:07:42,01.03.21,1,1.8,349,01.03.21 13:07:42,2021-03-01 13:07:42+01:00
23,13:07:44,01.03.21,1,5.8,349,01.03.21 13:07:44,2021-03-01 13:07:44+01:00
42,13:07:48,01.03.21,1,6.2,349,01.03.21 13:07:48,2021-03-01 13:07:48+01:00
44,13:07:52,01.03.21,1,0.8,349,01.03.21 13:07:52,2021-03-01 13:07:52+01:00
45,13:07:54,01.03.21,1,1.1,349,01.03.21 13:07:54,2021-03-01 13:07:54+01:00
52,13:07:57,01.03.21,1,4.0,349,01.03.21 13:07:57,2021-03-01 13:07:57+01:00
54,13:07:59,01.03.21,1,6.5,349,01.03.21 13:07:59,2021-03-01 13:07:59+01:00
45,13:08:26,01.03.21,1,9.0,349,01.03.21 13:08:26,2021-03-01 13:08:26+01:00
36,13:09:31,01.03.21,1,25.5,349,01.03.21 13:09:31,2021-03-01 13:09:31+01:00
47,13:09:40,01.03.21,1,3.0,349,01.03.21 13:09:40,2021-03-01 13:09:40+01:00
59,13:09:58,01.03.21,1,25.5,349,01.03.21 13:09:58,2021-03-01 13:09:58+01:00
22,13:10:03,01.03.21,1,12.8,349,01.03.21 13:10:03,2021-03-01 13:10:03+01:00
30,13:10:36,01.03.21,1,25.5,349,01.03.21 13:10:36,2021-03-01 13:10:36+01:00
49,13:10:39,01.03.21,1,6.2,349,01.03.21 13:10:39,2021-03-01 13:10:39+01:00
44,13:10:41,01.03.21,1,4.6,349,01.03.21 13:10:41,2021-03-01 13:10:41+01:00
53,13:11:00,01.03.21,1,12.2,349,01.03.21 13:11:00,2021-03-01 13:11:00+01:00
52,13:11:05,01.03.21,1,3.9,349,01.03.21 13:11:05,2021-03-01 13:11:05+01:00
46,13:11:09,01.03.21,1,7.3,349,01.03.21 13:11:09,2021-03-01 13:11:09+01:00
46,13:11:12,01.03.21,1,2.1,349,01.03.21 13:11:12,2021-03-01 13:11:12+01:00
42,13:11:16,01.03.21,1,2.8,349,01.03.21 13:11:16,2021-03-01 13:11:16+01:00
43,13:11:16,01.03.21,1,9.5,349,01.03.21 13:11:16,2021-03-01 13:11:16+01:00
23,13:11:20,01.03.21,1,5.1,349,01.03.21 13:11:20,2021-03-01 13:11:20+01:00
52,13:11:45,01.03.21,1,11.9,349,01.03.21 13:11:45,2021-03-01 13:11:45+01:00
44,13:12:26,01.03.21,1,1.8,349,01.03.21 13:12:26,2021-03-01 13:12:26+01:00
52,13:12:30,01.03.21,1,11.3,349,01.03.21 13:12:30,2021-03-01 13:12:30+01:00
47,13:12:32,01.03.21,1,4.9,349,01.03.21 13:12:32,2021-03-01 13:12:32+01:00
47,13:12:35,01.03.21,1,4.2,349,01.03.21 13:12:35,2021-03-01 13:12:35+01:00
44,13:12:39,01.03.21,1,3.3,349,01.03.21 13:12:39,2021-03-01 13:12:39+01:00
18,13:12:58,01.03.21,1,1.9,349,01.03.21 13:12:58,2021-03-01 13:12:58+01:00
55,13:13:10,01.03.21,1,21.3,349,01.03.21 13:13:10,2021-03-01 13:13:10+01:00
44,13:13:17,01.03.21,1,25.5,349,01.03.21 13:13:17,2021-03-01 13:13:17+01:00
17,13:13:25,01.03.21,1,0.6,349,01.03.21 13:13:25,2021-03-01 13:13:25+01:00
46,13:13:30,01.03.21,1,3.7,349,01.03.21 13:13:30,2021-03-01 13:13:30+01:00
45,13:13:32,01.03.21,1,3.8,349,01.03.21 13:13:32,2021-03-01 13:13:32+01:00
49,13:13:44,01.03.21,1,7.0,349,01.03.21 13:13:44,2021-03-01 13:13:44+01:00
48,13:13:48,01.03.21,1,25.5,349,01.03.21 13:13:48,2021-03-01 13:13:48+01:00
47,13:14:33,01.03.21,1,3.2,349,01.03.21 13:14:33,2021-03-01 13:14:33+01:00
51,13:14:34,01.03.21,1,2.0,349,01.03.21 13:14:34,2021-03-01 13:14:34+01:00
44,13:14:53,01.03.21,1,5.3,349,01.03.21 13:14:53,2021-03-01 13:14:53+01:00
40,13:14:54,01.03.21,1,2.9,349,01.03.21 13:14:54,2021-03-01 13:14:54+01:00
48,13:15:01,01.03.21,1,12.8,349,01.03.21 13:15:01,2021-03-01 13:15:01+01:00
48,13:15:04,01.03.21,1,15.2,349,01.03.21 13:15:04,2021-03-01 13:15:04+01:00
42,13:15:29,01.03.21,1,3.4,349,01.03.21 13:15:29,2021-03-01 13:15:29+01:00
54,13:15:44,01.03.21,1,5.0,349,01.03.21 13:15:44,2021-03-01 13:15:44+01:00
39,13:16:16,01.03.21,1,6.7,349,01.03.21 13:16:16,2021-03-01 13:16:16+01:00
46,13:16:28,01.03.21,1,5.8,349,01.03.21 13:16:28,2021-03-01 13:16:28+01:00
42,13:17:14,01.03.21,1,25.5,349,01.03.21 13:17:14,2021-03-01 13:17:14+01:00
17,13:17:36,01.03.21,1,0.8,349,01.03.21 13:17:36,2021-03-01 13:17:36+01:00
43,13:17:40,01.03.21,1,20.2,349,01.03.21 13:17:40,2021-03-01 13:17:40+01:00
58,13:17:45,01.03.21,1,16.2,349,01.03.21 13:17:45,2021-03-01 13:17:45+01:00
43,13:17:51,01.03.21,1,2.4,349,01.03.21 13:17:51,2021-03-01 13:17:51+01:00
40,13:17:55,01.03.21,1,0.8,349,01.03.21 13:17:55,2021-03-01 13:17:55+01:00
49,13:17:59,01.03.21,1,6.5,349,01.03.21 13:17:59,2021-03-01 13:17:59+01:00
46,13:18:00,01.03.21,1,3.8,349,01.03.21 13:18:00,2021-03-01 13:18:00+01:00
45,13:18:01,01.03.21,1,3.2,349,01.03.21 13:18:01,2021-03-01 13:18:01+01:00
37,13:18:35,01.03.21,1,21.8,349,01.03.21 13:18:35,2021-03-01 13:18:35+01:00
39,13:18:48,01.03.21,1,7.5,349,01.03.21 13:18:48,2021-03-01 13:18:48+01:00
44,13:18:52,01.03.21,1,2.4,349,01.03.21 13:18:52,2021-03-01 13:18:52+01:00
45,13:19:03,01.03.21,1,4.6,349,01.03.21 13:19:03,2021-03-01 13:19:03+01:00
57,13:19:11,01.03.21,1,25.5,349,01.03.21 13:19:11,2021-03-01 13:19:11+01:00
45,13:19:23,01.03.21,1,1.7,349,01.03.21 13:19:23,2021-03-01 13:19:23+01:00
23,13:19:30,01.03.21,1,2.1,349,01.03.21 13:19:30,2021-03-01 13:19:30+01:00
59,13:20:20,01.03.21,1,12.4,349,01.03.21 13:20:20,2021-03-01 13:20:20+01:00
52,13:20:24,01.03.21,1,5.1,349,01.03.21 13:20:24,2021-03-01 13:20:24+01:00
50,13:20:29,01.03.21,1,5.1,349,01.03.21 13:20:29,2021-03-01 13:20:29+01:00
46,13:20:31,01.03.21,1,6.1,349,01.03.21 13:20:31,2021-03-01 13:20:31+01:00
48,13:20:33,01.03.21,1,4.6,349,01.03.21 13:20:33,2021-03-01 13:20:33+01:00
44,13:21:19,01.03.21,1,2.0,349,01.03.21 13:21:19,2021-03-01 13:21:19+01:00
44,13:21:20,01.03.21,1,4.1,349,01.03.21 13:21:20,2021-03-01 13:21:20+01:00
42,13:21:23,01.03.21,1,3.5,349,01.03.21 13:21:23,2021-03-01 13:21:23+01:00
51,13:21:27,01.03.21,1,5.6,349,01.03.21 13:21:27,2021-03-01 13:21:27+01:00
49,13:21:36,01.03.21,1,4.4,349,01.03.21 13:21:36,2021-03-01 13:21:36+01:00
57,13:21:54,01.03.21,1,2.7,349,01.03.21 13:21:54,2021-03-01 13:21:54+01:00
47,13:22:06,01.03.21,1,8.1,349,01.03.21 13:22:06,2021-03-01 13:22:06+01:00
52,13:22:23,01.03.21,1,2.1,349,01.03.21 13:22:23,2021-03-01 13:22:23+01:00
49,13:22:45,01.03.21,1,3.4,349,01.03.21 13:22:45,2021-03-01 13:22:45+01:00
54,13:23:24,01.03.21,1,3.5,349,01.03.21 13:23:24,2021-03-01 13:23:24+01:00
43,13:23:28,01.03.21,1,1.4,349,01.03.21 13:23:28,2021-03-01 13:23:28+01:00
60,13:23:58,01.03.21,1,12.7,349,01.03.21 13:23:58,2021-03-01 13:23:58+01:00
50,13:24:00,01.03.21,1,3.7,349,01.03.21 13:24:00,2021-03-01 13:24:00+01:00
46,13:24:08,01.03.21,1,3.0,349,01.03.21 13:24:08,2021-03-01 13:24:08+01:00
50,13:24:09,01.03.21,1,4.5,349,01.03.21 13:24:09,2021-03-01 13:24:09+01:00
44,13:24:12,01.03.21,1,3.9,349,01.03.21 13:24:12,2021-03-01 13:24:12+01:00
51,13:24:54,01.03.21,1,4.0,349,01.03.21 13:24:54,2021-03-01 13:24:54+01:00
53,13:24:56,01.03.21,1,5.6,349,01.03.21 13:24:56,2021-03-01 13:24:56+01:00
44,13:25:03,01.03.21,1,4.4,349,01.03.21 13:25:03,2021-03-01 13:25:03+01:00
46,13:25:10,01.03.21,1,4.9,349,01.03.21 13:25:10,2021-03-01 13:25:10+01:00
52,13:25:17,01.03.21,1,22.7,349,01.03.21 13:25:17,2021-03-01 13:25:17+01:00
39,13:26:13,01.03.21,1,21.1,349,01.03.21 13:26:13,2021-03-01 13:26:13+01:00
49,13:26:21,01.03.21,1,9.3,349,01.03.21 13:26:21,2021-03-01 13:26:21+01:00
46,13:26:23,01.03.21,1,7.7,349,01.03.21 13:26:23,2021-03-01 13:26:23+01:00
42,13:26:31,01.03.21,1,8.7,349,01.03.21 13:26:31,2021-03-01 13:26:31+01:00
45,13:26:38,01.03.21,1,2.9,349,01.03.21 13:26:38,2021-03-01 13:26:38+01:00
40,13:27:03,01.03.21,1,25.5,349,01.03.21 13:27:03,2021-03-01 13:27:03+01:00
51,13:27:12,01.03.21,1,8.7,349,01.03.21 13:27:12,2021-03-01 13:27:12+01:00
56,13:27:14,01.03.21,1,6.7,349,01.03.21 13:27:14,2021-03-01 13:27:14+01:00
49,13:27:42,01.03.21,1,3.4,349,01.03.21 13:27:42,2021-03-01 13:27:42+01:00
48,13:28:19,01.03.21,1,1.7,349,01.03.21 13:28:19,2021-03-01 13:28:19+01:00
23,13:28:44,01.03.21,1,8.9,349,01.03.21 13:28:44,2021-03-01 13:28:44+01:00
49,13:28:48,01.03.21,1,4.6,349,01.03.21 13:28:48,2021-03-01 13:28:48+01:00
46,13:28:52,01.03.21,1,5.2,349,01.03.21 13:28:52,2021-03-01 13:28:52+01:00
42,13:28:55,01.03.21,1,3.4,349,01.03.21 13:28:55,2021-03-01 13:28:55+01:00
42,13:29:43,01.03.21,1,6.2,349,01.03.21 13:29:43,2021-03-01 13:29:43+01:00
54,13:29:49,01.03.21,1,6.5,349,01.03.21 13:29:49,2021-03-01 13:29:49+01:00
59,13:29:51,01.03.21,1,23.8,349,01.03.21 13:29:51,2021-03-01 13:29:51+01:00
52,13:29:55,01.03.21,1,6.2,349,01.03.21 13:29:55,2021-03-01 13:29:55+01:00
45,13:30:02,01.03.21,1,4.6,349,01.03.21 13:30:02,2021-03-01 13:30:02+01:00
46,13:30:20,01.03.21,1,12.6,349,01.03.21 13:30:20,2021-03-01 13:30:20+01:00
53,13:30:44,01.03.21,1,3.7,349,01.03.21 13:30:44,2021-03-01 13:30:44+01:00
53,13:30:45,01.03.21,1,3.9,349,01.03.21 13:30:45,2021-03-01 13:30:45+01:00
42,13:30:57,01.03.21,1,17.0,349,01.03.21 13:30:57,2021-03-01 13:30:57+01:00
44,13:31:00,01.03.21,1,3.9,349,01.03.21 13:31:00,2021-03-01 13:31:00+01:00
54,13:31:09,01.03.21,1,3.2,349,01.03.21 13:31:09,2021-03-01 13:31:09+01:00
34,13:31:38,01.03.21,1,25.5,349,01.03.21 13:31:38,2021-03-01 13:31:38+01:00
44,13:31:46,01.03.21,1,5.6,349,01.03.21 13:31:46,2021-03-01 13:31:46+01:00
56,13:31:54,01.03.21,1,1.5,349,01.03.21 13:31:54,2021-03-01 13:31:54+01:00
39,13:32:08,01.03.21,1,2.4,349,01.03.21 13:32:08,2021-03-01 13:32:08+01:00
41,13:32:55,01.03.21,1,20.2,349,01.03.21 13:32:55,2021-03-01 13:32:55+01:00
44,13:33:07,01.03.21,1,0.9,349,01.03.21 13:33:07,2021-03-01 13:33:07+01:00
48,13:33:59,01.03.21,1,4.4,349,01.03.21 13:33:59,2021-03-01 13:33:59+01:00
50,13:34:23,01.03.21,1,1.5,349,01.03.21 13:34:23,2021-03-01 13:34:23+01:00
62,13:34:24,01.03.21,1,18.3,349,01.03.21 13:34:24,2021-03-01 13:34:24+01:00
49,13:34:40,01.03.21,1,2.9,349,01.03.21 13:34:40,2021-03-01 13:34:40+01:00
58,13:34:58,01.03.21,1,25.5,349,01.03.21 13:34:58,2021-03-01 13:34:58+01:00
45,13:36:02,01.03.21,1,4.3,349,01.03.21 13:36:02,2021-03-01 13:36:02+01:00
48,13:36:08,01.03.21,1,4.2,349,01.03.21 13:36:08,2021-03-01 13:36:08+01:00
47,13:36:12,01.03.21,1,4.6,349,01.03.21 13:36:12,2021-03-01 13:36:12+01:00
48,13:36:21,01.03.21,1,5.1,349,01.03.21 13:36:21,2021-03-01 13:36:21+01:00
48,13:36:52,01.03.21,1,4.8,349,01.03.21 13:36:52,2021-03-01 13:36:52+01:00
23,13:36:57,01.03.21,1,3.9,349,01.03.21 13:36:57,2021-03-01 13:36:57+01:00
39,13:37:22,01.03.21,1,3.3,349,01.03.21 13:37:22,2021-03-01 13:37:22+01:00
40,13:37:26,01.03.21,1,3.9,349,01.03.21 13:37:26,2021-03-01 13:37:26+01:00
37,13:37:27,01.03.21,1,2.3,349,01.03.21 13:37:27,2021-03-01 13:37:27+01:00
40,13:37:29,01.03.21,1,0.9,349,01.03.21 13:37:29,2021-03-01 13:37:29+01:00
52,13:38:54,01.03.21,1,4.7,349,01.03.21 13:38:54,2021-03-01 13:38:54+01:00
51,13:39:09,01.03.21,1,4.0,349,01.03.21 13:39:09,2021-03-01 13:39:09+01:00
35,13:40:04,01.03.21,1,25.5,349,01.03.21 13:40:04,2021-03-01 13:40:04+01:00
34,13:40:15,01.03.21,1,2.9,349,01.03.21 13:40:15,2021-03-01 13:40:15+01:00
50,13:40:21,01.03.21,1,7.8,349,01.03.21 13:40:21,2021-03-01 13:40:21+01:00
50,13:40:26,01.03.21,1,8.3,349,01.03.21 13:40:26,2021-03-01 13:40:26+01:00
37,13:40:50,01.03.21,1,25.5,349,01.03.21 13:40:50,2021-03-01 13:40:50+01:00
55,13:40:56,01.03.21,1,4.2,349,01.03.21 13:40:56,2021-03-01 13:40:56+01:00
43,13:41:10,01.03.21,1,4.8,349,01.03.21 13:41:10,2021-03-01 13:41:10+01:00
55,13:42:05,01.03.21,1,22.0,349,01.03.21 13:42:05,2021-03-01 13:42:05+01:00
42,13:42:12,01.03.21,1,3.8,349,01.03.21 13:42:12,2021-03-01 13:42:12+01:00
44,13:42:15,01.03.21,1,4.2,349,01.03.21 13:42:15,2021-03-01 13:42:15+01:00
43,13:42:22,01.03.21,1,6.5,349,01.03.21 13:42:22,2021-03-01 13:42:22+01:00
50,13:42:41,01.03.21,1,4.3,349,01.03.21 13:42:41,2021-03-01 13:42:41+01:00
46,13:43:13,01.03.21,1,2.6,349,01.03.21 13:43:13,2021-03-01 13:43:13+01:00
44,13:43:16,01.03.21,1,3.5,349,01.03.21 13:43:16,2021-03-01 13:43:16+01:00
45,13:43:17,01.03.21,1,1.3,349,01.03.21 13:43:17,2021-03-01 13:43:17+01:00
45,13:43:19,01.03.21,1,4.3,349,01.03.21 13:43:19,2021-03-01 13:43:19+01:00
48,13:43:23,01.03.21,1,0.8,349,01.03.21 13:43:23,2021-03-01 13:43:23+01:00
48,13:43:33,01.03.21,1,3.0,349,01.03.21 13:43:33,2021-03-01 13:43:33+01:00
49,13:44:25,01.03.21,1,3.2,349,01.03.21 13:44:25,2021-03-01 13:44:25+01:00
44,13:44:46,01.03.21,1,3.3,349,01.03.21 13:44:46,2021-03-01 13:44:46+01:00
47,13:44:51,01.03.21,1,3.5,349,01.03.21 13:44:51,2021-03-01 13:44:51+01:00
57,13:44:59,01.03.21,1,4.7,349,01.03.21 13:44:59,2021-03-01 13:44:59+01:00
53,13:46:04,01.03.21,1,20.1,349,01.03.21 13:46:04,2021-03-01 13:46:04+01:00
45,13:46:07,01.03.21,1,6.0,349,01.03.21 13:46:07,2021-03-01 13:46:07+01:00
46,13:46:10,01.03.21,1,3.8,349,01.03.21 13:46:10,2021-03-01 13:46:10+01:00
47,13:46:11,01.03.21,1,3.6,349,01.03.21 13:46:11,2021-03-01 13:46:11+01:00
43,13:46:13,01.03.21,1,6.4,349,01.03.21 13:46:13,2021-03-01 13:46:13+01:00
48,13:46:15,01.03.21,1,5.0,349,01.03.21 13:46:15,2021-03-01 13:46:15+01:00
43,13:46:23,01.03.21,1,3.7,349,01.03.21 13:46:23,2021-03-01 13:46:23+01:00
41,13:46:26,01.03.21,1,5.8,349,01.03.21 13:46:26,2021-03-01 13:46:26+01:00
40,13:46:28,01.03.21,1,7.4,349,01.03.21 13:46:28,2021-03-01 13:46:28+01:00
42,13:46:55,01.03.21,1,25.5,349,01.03.21 13:46:55,2021-03-01 13:46:55+01:00
23,13:47:01,01.03.21,1,5.6,349,01.03.21 13:47:01,2021-03-01 13:47:01+01:00
45,13:47:02,01.03.21,1,6.2,349,01.03.21 13:47:02,2021-03-01 13:47:02+01:00
44,13:47:04,01.03.21,1,3.7,349,01.03.21 13:47:04,2021-03-01 13:47:04+01:00
45,13:47:07,01.03.21,1,5.2,349,01.03.21 13:47:07,2021-03-01 13:47:07+01:00
44,13:47:11,01.03.21,1,2.9,349,01.03.21 13:47:11,2021-03-01 13:47:11+01:00
42,13:47:16,01.03.21,1,3.2,349,01.03.21 13:47:16,2021-03-01 13:47:16+01:00
51,13:47:19,01.03.21,1,25.5,349,01.03.21 13:47:19,2021-03-01 13:47:19+01:00
43,13:47:25,01.03.21,1,3.1,349,01.03.21 13:47:25,2021-03-01 13:47:25+01:00
40,13:47:53,01.03.21,1,3.8,349,01.03.21 13:47:53,2021-03-01 13:47:53+01:00
56,13:48:26,01.03.21,1,25.5,349,01.03.21 13:48:26,2021-03-01 13:48:26+01:00
55,13:48:27,01.03.21,1,8.9,349,01.03.21 13:48:27,2021-03-01 13:48:27+01:00
49,13:48:33,01.03.21,1,4.9,349,01.03.21 13:48:33,2021-03-01 13:48:33+01:00
36,13:48:56,01.03.21,1,20.8,349,01.03.21 13:48:56,2021-03-01 13:48:56+01:00
41,13:49:16,01.03.21,1,4.5,349,01.03.21 13:49:16,2021-03-01 13:49:16+01:00
47,13:49:35,01.03.21,1,1.6,349,01.03.21 13:49:35,2021-03-01 13:49:35+01:00
23,13:49:39,01.03.21,1,4.1,349,01.03.21 13:49:39,2021-03-01 13:49:39+01:00
61,13:49:51,01.03.21,1,5.4,349,01.03.21 13:49:51,2021-03-01 13:49:51+01:00
53,13:49:58,01.03.21,1,4.7,349,01.03.21 13:49:58,2021-03-01 13:49:58+01:00
42,13:50:14,01.03.21,1,4.8,349,01.03.21 13:50:14,2021-03-01 13:50:14+01:00
40,13:50:15,01.03.21,1,8.7,349,01.03.21 13:50:15,2021-03-01 13:50:15+01:00
38,13:50:19,01.03.21,1,9.0,349,01.03.21 13:50:19,2021-03-01 13:50:19+01:00
46,13:50:23,01.03.21,1,6.0,349,01.03.21 13:50:23,2021-03-01 13:50:23+01:00
44,13:51:22,01.03.21,1,3.1,349,01.03.21 13:51:22,2021-03-01 13:51:22+01:00
43,13:51:24,01.03.21,1,4.0,349,01.03.21 13:51:24,2021-03-01 13:51:24+01:00
48,13:51:27,01.03.21,1,6.5,349,01.03.21 13:51:27,2021-03-01 13:51:27+01:00
42,13:51:41,01.03.21,1,25.5,349,01.03.21 13:51:41,2021-03-01 13:51:41+01:00
50,13:52:07,01.03.21,1,3.5,349,01.03.21 13:52:07,2021-03-01 13:52:07+01:00
48,13:52:30,01.03.21,1,4.2,349,01.03.21 13:52:30,2021-03-01 13:52:30+01:00
18,13:52:37,01.03.21,1,3.8,349,01.03.21 13:52:37,2021-03-01 13:52:37+01:00
53,13:52:40,01.03.21,1,7.3,349,01.03.21 13:52:40,2021-03-01 13:52:40+01:00
23,13:52:55,01.03.21,1,2.4,349,01.03.21 13:52:55,2021-03-01 13:52:55+01:00
31,13:54:08,01.03.21,1,25.5,349,01.03.21 13:54:08,2021-03-01 13:54:08+01:00
35,13:54:10,01.03.21,1,5.1,349,01.03.21 13:54:10,2021-03-01 13:54:10+01:00
36,13:54:11,01.03.21,1,2.6,349,01.03.21 13:54:11,2021-03-01 13:54:11+01:00
37,13:54:13,01.03.21,1,2.9,349,01.03.21 13:54:13,2021-03-01 13:54:13+01:00
34,13:54:16,01.03.21,1,9.8,349,01.03.21 13:54:16,2021-03-01 13:54:16+01:00
33,13:54:18,01.03.21,1,16.2,349,01.03.21 13:54:18,2021-03-01 13:54:18+01:00
34,13:54:45,01.03.21,1,25.5,349,01.03.21 13:54:45,2021-03-01 13:54:45+01:00
51,13:54:45,01.03.21,1,3.6,349,01.03.21 13:54:45,2021-03-01 13:54:45+01:00
41,13:54:48,01.03.21,1,5.9,349,01.03.21 13:54:48,2021-03-01 13:54:48+01:00
42,13:54:55,01.03.21,1,4.5,349,01.03.21 13:54:55,2021-03-01 13:54:55+01:00
29,13:56:10,01.03.21,1,7.1,349,01.03.21 13:56:10,2021-03-01 13:56:10+01:00
42,13:56:43,01.03.21,1,25.5,349,01.03.21 13:56:43,2021-03-01 13:56:43+01:00
59,13:56:43,01.03.21,1,4.6,349,01.03.21 13:56:43,2021-03-01 13:56:43+01:00
42,13:56:49,01.03.21,1,3.6,349,01.03.21 13:56:49,2021-03-01 13:56:49+01:00
42,13:56:50,01.03.21,1,2.4,349,01.03.21 13:56:50,2021-03-01 13:56:50+01:00
47,13:56:52,01.03.21,1,3.9,349,01.03.21 13:56:52,2021-03-01 13:56:52+01:00
47,13:56:54,01.03.21,1,5.2,349,01.03.21 13:56:54,2021-03-01 13:56:54+01:00
28,13:57:21,01.03.21,1,5.1,349,01.03.21 13:57:21,2021-03-01 13:57:21+01:00
47,13:57:24,01.03.21,1,3.0,349,01.03.21 13:57:24,2021-03-01 13:57:24+01:00
27,13:57:46,01.03.21,1,6.2,349,01.03.21 13:57:46,2021-03-01 13:57:46+01:00
32,13:57:55,01.03.21,1,2.5,349,01.03.21 13:57:55,2021-03-01 13:57:55+01:00
46,13:58:06,01.03.21,1,4.7,349,01.03.21 13:58:06,2021-03-01 13:58:06+01:00
49,13:58:10,01.03.21,1,5.8,349,01.03.21 13:58:10,2021-03-01 13:58:10+01:00
48,13:58:14,01.03.21,1,4.9,349,01.03.21 13:58:14,2021-03-01 13:58:14+01:00
52,13:58:20,01.03.21,1,5.3,349,01.03.21 13:58:20,2021-03-01 13:58:20+01:00
22,13:58:35,01.03.21,1,4.9,349,01.03.21 13:58:35,2021-03-01 13:58:35+01:00
50,13:58:36,01.03.21,1,5.3,349,01.03.21 13:58:36,2021-03-01 13:58:36+01:00
48,13:58:50,01.03.21,1,4.2,349,01.03.21 13:58:50,2021-03-01 13:58:50+01:00
48,13:59:31,01.03.21,1,6.2,349,01.03.21 13:59:31,2021-03-01 13:59:31+01:00
52,13:59:37,01.03.21,1,16.2,349,01.03.21 13:59:37,2021-03-01 13:59:37+01:00
50,13:59:39,01.03.21,1,3.7,349,01.03.21 13:59:39,2021-03-01 13:59:39+01:00
29,13:59:42,01.03.21,1,7.4,349,01.03.21 13:59:42,2021-03-01 13:59:42+01:00
50,13:59:52,01.03.21,1,4.9,349,01.03.21 13:59:52,2021-03-01 13:59:52+01:00
48,13:59:55,01.03.21,1,3.0,349,01.03.21 13:59:55,2021-03-01 13:59:55+01:00
