Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
27,12:00:40,14.06.21,2,4.5,399,14.06.21 12:00:40,2021-06-14 12:00:40+02:00
33,12:00:42,14.06.21,2,0.9,399,14.06.21 12:00:42,2021-06-14 12:00:42+02:00
35,12:01:50,14.06.21,2,4.3,399,14.06.21 12:01:50,2021-06-14 12:01:50+02:00
25,12:03:16,14.06.21,2,3.5,399,14.06.21 12:03:16,2021-06-14 12:03:16+02:00
47,12:05:15,14.06.21,2,16.3,399,14.06.21 12:05:15,2021-06-14 12:05:15+02:00
31,12:09:29,14.06.21,2,16.3,399,14.06.21 12:09:29,2021-06-14 12:09:29+02:00
34,12:11:16,14.06.21,2,2.8,399,14.06.21 12:11:16,2021-06-14 12:11:16+02:00
37,12:11:22,14.06.21,2,3.2,399,14.06.21 12:11:22,2021-06-14 12:11:22+02:00
33,12:12:08,14.06.21,2,4.1,399,14.06.21 12:12:08,2021-06-14 12:12:08+02:00
13,12:12:47,14.06.21,2,4.9,399,14.06.21 12:12:47,2021-06-14 12:12:47+02:00
37,12:15:34,14.06.21,2,17.2,399,14.06.21 12:15:34,2021-06-14 12:15:34+02:00
37,12:15:37,14.06.21,2,15.4,399,14.06.21 12:15:37,2021-06-14 12:15:37+02:00
47,12:16:27,14.06.21,2,3.4,399,14.06.21 12:16:27,2021-06-14 12:16:27+02:00
34,12:19:25,14.06.21,2,4.8,399,14.06.21 12:19:25,2021-06-14 12:19:25+02:00
30,12:21:15,14.06.21,2,0.7,399,14.06.21 12:21:15,2021-06-14 12:21:15+02:00
49,12:25:41,14.06.21,2,11.7,399,14.06.21 12:25:41,2021-06-14 12:25:41+02:00
24,12:25:47,14.06.21,2,7.7,399,14.06.21 12:25:47,2021-06-14 12:25:47+02:00
49,12:26:46,14.06.21,2,11.9,399,14.06.21 12:26:46,2021-06-14 12:26:46+02:00
45,12:27:53,14.06.21,2,18.2,399,14.06.21 12:27:53,2021-06-14 12:27:53+02:00
42,12:28:53,14.06.21,2,17.7,399,14.06.21 12:28:53,2021-06-14 12:28:53+02:00
41,12:29:33,14.06.21,2,4.6,399,14.06.21 12:29:33,2021-06-14 12:29:33+02:00
58,12:33:06,14.06.21,2,4.1,399,14.06.21 12:33:06,2021-06-14 12:33:06+02:00
55,12:35:21,14.06.21,2,3.7,399,14.06.21 12:35:21,2021-06-14 12:35:21+02:00
43,12:36:20,14.06.21,2,14.7,399,14.06.21 12:36:20,2021-06-14 12:36:20+02:00
48,12:36:26,14.06.21,2,14.7,399,14.06.21 12:36:26,2021-06-14 12:36:26+02:00
41,12:37:29,14.06.21,2,17.8,399,14.06.21 12:37:29,2021-06-14 12:37:29+02:00
46,12:40:59,14.06.21,2,3.7,399,14.06.21 12:40:59,2021-06-14 12:40:59+02:00
69,12:42:17,14.06.21,2,4.0,399,14.06.21 12:42:17,2021-06-14 12:42:17+02:00
47,12:42:40,14.06.21,2,6.0,399,14.06.21 12:42:40,2021-06-14 12:42:40+02:00
50,12:43:48,14.06.21,2,4.1,399,14.06.21 12:43:48,2021-06-14 12:43:48+02:00
36,12:48:10,14.06.21,2,3.9,399,14.06.21 12:48:10,2021-06-14 12:48:10+02:00
23,12:49:11,14.06.21,2,3.6,399,14.06.21 12:49:11,2021-06-14 12:49:11+02:00
59,12:49:23,14.06.21,2,4.5,399,14.06.21 12:49:23,2021-06-14 12:49:23+02:00
51,12:49:54,14.06.21,2,5.3,399,14.06.21 12:49:54,2021-06-14 12:49:54+02:00
50,12:59:25,14.06.21,2,18.4,399,14.06.21 12:59:25,2021-06-14 12:59:25+02:00
41,13:00:04,14.06.21,2,17.7,399,14.06.21 13:00:04,2021-06-14 13:00:04+02:00
51,13:00:54,14.06.21,2,1.0,399,14.06.21 13:00:54,2021-06-14 13:00:54+02:00
19,13:01:33,14.06.21,2,1.1,399,14.06.21 13:01:33,2021-06-14 13:01:33+02:00
42,13:02:03,14.06.21,2,17.0,399,14.06.21 13:02:03,2021-06-14 13:02:03+02:00
46,13:02:05,14.06.21,2,12.7,399,14.06.21 13:02:05,2021-06-14 13:02:05+02:00
46,13:07:08,14.06.21,2,4.7,399,14.06.21 13:07:08,2021-06-14 13:07:08+02:00
54,13:08:17,14.06.21,2,11.7,399,14.06.21 13:08:17,2021-06-14 13:08:17+02:00
53,13:10:03,14.06.21,2,3.7,399,14.06.21 13:10:03,2021-06-14 13:10:03+02:00
51,13:11:35,14.06.21,2,3.7,399,14.06.21 13:11:35,2021-06-14 13:11:35+02:00
38,13:13:25,14.06.21,2,11.5,399,14.06.21 13:13:25,2021-06-14 13:13:25+02:00
43,13:13:33,14.06.21,2,4.9,399,14.06.21 13:13:33,2021-06-14 13:13:33+02:00
45,13:13:54,14.06.21,2,15.4,399,14.06.21 13:13:54,2021-06-14 13:13:54+02:00
43,13:17:08,14.06.21,2,7.2,399,14.06.21 13:17:08,2021-06-14 13:17:08+02:00
35,13:19:06,14.06.21,2,17.5,399,14.06.21 13:19:06,2021-06-14 13:19:06+02:00
34,13:21:56,14.06.21,2,14.1,399,14.06.21 13:21:56,2021-06-14 13:21:56+02:00
35,13:22:09,14.06.21,2,14.0,399,14.06.21 13:22:09,2021-06-14 13:22:09+02:00
49,13:32:35,14.06.21,2,17.6,399,14.06.21 13:32:35,2021-06-14 13:32:35+02:00
40,13:33:30,14.06.21,2,4.5,399,14.06.21 13:33:30,2021-06-14 13:33:30+02:00
44,13:39:26,14.06.21,2,9.8,399,14.06.21 13:39:26,2021-06-14 13:39:26+02:00
51,13:45:23,14.06.21,2,3.7,399,14.06.21 13:45:23,2021-06-14 13:45:23+02:00
41,13:47:27,14.06.21,2,4.8,399,14.06.21 13:47:27,2021-06-14 13:47:27+02:00
29,13:48:34,14.06.21,2,3.8,399,14.06.21 13:48:34,2021-06-14 13:48:34+02:00
34,13:48:36,14.06.21,2,3.1,399,14.06.21 13:48:36,2021-06-14 13:48:36+02:00
35,13:48:51,14.06.21,2,4.5,399,14.06.21 13:48:51,2021-06-14 13:48:51+02:00
47,13:50:11,14.06.21,2,17.5,399,14.06.21 13:50:11,2021-06-14 13:50:11+02:00
33,13:50:36,14.06.21,2,17.5,399,14.06.21 13:50:36,2021-06-14 13:50:36+02:00
33,13:52:14,14.06.21,2,0.5,399,14.06.21 13:52:14,2021-06-14 13:52:14+02:00
49,13:53:43,14.06.21,2,11.5,399,14.06.21 13:53:43,2021-06-14 13:53:43+02:00
44,13:54:29,14.06.21,2,17.6,399,14.06.21 13:54:29,2021-06-14 13:54:29+02:00
56,13:55:57,14.06.21,2,6.1,399,14.06.21 13:55:57,2021-06-14 13:55:57+02:00
47,14:02:50,14.06.21,2,3.6,399,14.06.21 14:02:50,2021-06-14 14:02:50+02:00
33,14:03:32,14.06.21,2,4.8,399,14.06.21 14:03:32,2021-06-14 14:03:32+02:00
38,14:03:38,14.06.21,2,10.5,399,14.06.21 14:03:38,2021-06-14 14:03:38+02:00
41,14:03:40,14.06.21,2,4.2,399,14.06.21 14:03:40,2021-06-14 14:03:40+02:00
40,14:03:43,14.06.21,2,12.0,399,14.06.21 14:03:43,2021-06-14 14:03:43+02:00
37,14:04:25,14.06.21,2,4.3,399,14.06.21 14:04:25,2021-06-14 14:04:25+02:00
49,14:04:39,14.06.21,2,10.6,399,14.06.21 14:04:39,2021-06-14 14:04:39+02:00
40,14:10:18,14.06.21,2,17.2,399,14.06.21 14:10:18,2021-06-14 14:10:18+02:00
42,14:13:48,14.06.21,2,12.8,399,14.06.21 14:13:48,2021-06-14 14:13:48+02:00
37,14:14:04,14.06.21,2,13.3,399,14.06.21 14:14:04,2021-06-14 14:14:04+02:00
34,14:14:07,14.06.21,2,12.6,399,14.06.21 14:14:07,2021-06-14 14:14:07+02:00
33,14:15:45,14.06.21,2,4.3,399,14.06.21 14:15:45,2021-06-14 14:15:45+02:00
47,14:16:55,14.06.21,2,0.9,399,14.06.21 14:16:55,2021-06-14 14:16:55+02:00
46,14:22:13,14.06.21,2,11.8,399,14.06.21 14:22:13,2021-06-14 14:22:13+02:00
42,14:24:19,14.06.21,2,11.5,399,14.06.21 14:24:19,2021-06-14 14:24:19+02:00
39,14:28:03,14.06.21,2,20.3,399,14.06.21 14:28:03,2021-06-14 14:28:03+02:00
44,14:30:17,14.06.21,2,4.4,399,14.06.21 14:30:17,2021-06-14 14:30:17+02:00
33,14:31:07,14.06.21,2,3.7,399,14.06.21 14:31:07,2021-06-14 14:31:07+02:00
55,14:32:20,14.06.21,2,3.7,399,14.06.21 14:32:20,2021-06-14 14:32:20+02:00
47,14:33:23,14.06.21,2,12.3,399,14.06.21 14:33:23,2021-06-14 14:33:23+02:00
53,14:33:42,14.06.21,2,4.1,399,14.06.21 14:33:42,2021-06-14 14:33:42+02:00
44,14:34:00,14.06.21,2,3.8,399,14.06.21 14:34:00,2021-06-14 14:34:00+02:00
44,14:38:11,14.06.21,2,4.1,399,14.06.21 14:38:11,2021-06-14 14:38:11+02:00
43,14:42:07,14.06.21,2,4.5,399,14.06.21 14:42:07,2021-06-14 14:42:07+02:00
39,14:47:27,14.06.21,2,18.4,399,14.06.21 14:47:27,2021-06-14 14:47:27+02:00
44,14:51:19,14.06.21,2,5.6,399,14.06.21 14:51:19,2021-06-14 14:51:19+02:00
46,14:53:24,14.06.21,2,9.4,399,14.06.21 14:53:24,2021-06-14 14:53:24+02:00
58,14:53:47,14.06.21,2,5.1,399,14.06.21 14:53:47,2021-06-14 14:53:47+02:00
42,14:54:36,14.06.21,2,17.1,399,14.06.21 14:54:36,2021-06-14 14:54:36+02:00
40,14:55:43,14.06.21,2,19.6,399,14.06.21 14:55:43,2021-06-14 14:55:43+02:00
54,14:56:00,14.06.21,2,12.1,399,14.06.21 14:56:00,2021-06-14 14:56:00+02:00
45,14:56:58,14.06.21,2,11.4,399,14.06.21 14:56:58,2021-06-14 14:56:58+02:00
39,14:57:04,14.06.21,2,3.9,399,14.06.21 14:57:04,2021-06-14 14:57:04+02:00
49,15:08:58,14.06.21,2,18.5,399,14.06.21 15:08:58,2021-06-14 15:08:58+02:00
29,15:11:42,14.06.21,2,3.9,399,14.06.21 15:11:42,2021-06-14 15:11:42+02:00
35,15:13:08,14.06.21,2,18.3,399,14.06.21 15:13:08,2021-06-14 15:13:08+02:00
36,15:13:42,14.06.21,2,3.9,399,14.06.21 15:13:42,2021-06-14 15:13:42+02:00
26,15:15:19,14.06.21,2,11.0,399,14.06.21 15:15:19,2021-06-14 15:15:19+02:00
26,15:15:29,14.06.21,2,4.7,399,14.06.21 15:15:29,2021-06-14 15:15:29+02:00
52,15:16:24,14.06.21,2,11.3,399,14.06.21 15:16:24,2021-06-14 15:16:24+02:00
26,15:17:32,14.06.21,2,3.9,399,14.06.21 15:17:32,2021-06-14 15:17:32+02:00
39,15:17:35,14.06.21,2,4.7,399,14.06.21 15:17:35,2021-06-14 15:17:35+02:00
20,15:19:01,14.06.21,2,5.0,399,14.06.21 15:19:01,2021-06-14 15:19:01+02:00
62,15:20:34,14.06.21,2,13.0,399,14.06.21 15:20:34,2021-06-14 15:20:34+02:00
40,15:21:21,14.06.21,2,17.4,399,14.06.21 15:21:21,2021-06-14 15:21:21+02:00
25,15:21:54,14.06.21,2,4.8,399,14.06.21 15:21:54,2021-06-14 15:21:54+02:00
23,15:24:30,14.06.21,2,4.7,399,14.06.21 15:24:30,2021-06-14 15:24:30+02:00
30,15:24:40,14.06.21,2,16.0,399,14.06.21 15:24:40,2021-06-14 15:24:40+02:00
54,15:25:29,14.06.21,2,4.3,399,14.06.21 15:25:29,2021-06-14 15:25:29+02:00
35,15:26:19,14.06.21,2,18.4,399,14.06.21 15:26:19,2021-06-14 15:26:19+02:00
19,15:27:08,14.06.21,2,4.4,399,14.06.21 15:27:08,2021-06-14 15:27:08+02:00
47,15:28:44,14.06.21,2,4.7,399,14.06.21 15:28:44,2021-06-14 15:28:44+02:00
34,15:28:50,14.06.21,2,4.2,399,14.06.21 15:28:50,2021-06-14 15:28:50+02:00
33,15:30:46,14.06.21,2,4.8,399,14.06.21 15:30:46,2021-06-14 15:30:46+02:00
28,15:32:50,14.06.21,2,4.3,399,14.06.21 15:32:50,2021-06-14 15:32:50+02:00
27,15:32:52,14.06.21,2,4.0,399,14.06.21 15:32:52,2021-06-14 15:32:52+02:00
23,15:34:53,14.06.21,2,4.4,399,14.06.21 15:34:53,2021-06-14 15:34:53+02:00
23,15:37:01,14.06.21,2,4.8,399,14.06.21 15:37:01,2021-06-14 15:37:01+02:00
51,15:41:38,14.06.21,2,4.9,399,14.06.21 15:41:38,2021-06-14 15:41:38+02:00
39,15:45:08,14.06.21,2,18.6,399,14.06.21 15:45:08,2021-06-14 15:45:08+02:00
40,15:45:13,14.06.21,2,16.2,399,14.06.21 15:45:13,2021-06-14 15:45:13+02:00
35,15:46:58,14.06.21,2,3.9,399,14.06.21 15:46:58,2021-06-14 15:46:58+02:00
40,15:48:32,14.06.21,2,4.3,399,14.06.21 15:48:32,2021-06-14 15:48:32+02:00
37,15:49:32,14.06.21,2,12.1,399,14.06.21 15:49:32,2021-06-14 15:49:32+02:00
43,15:52:30,14.06.21,2,4.5,399,14.06.21 15:52:30,2021-06-14 15:52:30+02:00
42,15:56:17,14.06.21,2,3.8,399,14.06.21 15:56:17,2021-06-14 15:56:17+02:00
44,15:59:12,14.06.21,2,16.5,399,14.06.21 15:59:12,2021-06-14 15:59:12+02:00
43,15:59:52,14.06.21,2,16.8,399,14.06.21 15:59:52,2021-06-14 15:59:52+02:00
30,16:01:51,14.06.21,2,0.5,399,14.06.21 16:01:51,2021-06-14 16:01:51+02:00
50,16:04:43,14.06.21,2,4.0,399,14.06.21 16:04:43,2021-06-14 16:04:43+02:00
46,16:06:28,14.06.21,2,3.5,399,14.06.21 16:06:28,2021-06-14 16:06:28+02:00
32,16:12:42,14.06.21,2,3.9,399,14.06.21 16:12:42,2021-06-14 16:12:42+02:00
54,16:17:15,14.06.21,2,4.2,399,14.06.21 16:17:15,2021-06-14 16:17:15+02:00
40,16:18:40,14.06.21,2,2.8,399,14.06.21 16:18:40,2021-06-14 16:18:40+02:00
54,16:22:10,14.06.21,2,6.6,399,14.06.21 16:22:10,2021-06-14 16:22:10+02:00
40,16:22:19,14.06.21,2,2.9,399,14.06.21 16:22:19,2021-06-14 16:22:19+02:00
39,16:22:47,14.06.21,2,4.0,399,14.06.21 16:22:47,2021-06-14 16:22:47+02:00
49,16:22:53,14.06.21,2,15.7,399,14.06.21 16:22:53,2021-06-14 16:22:53+02:00
45,16:26:27,14.06.21,2,16.4,399,14.06.21 16:26:27,2021-06-14 16:26:27+02:00
55,16:30:36,14.06.21,2,4.1,399,14.06.21 16:30:36,2021-06-14 16:30:36+02:00
59,16:30:40,14.06.21,2,4.6,399,14.06.21 16:30:40,2021-06-14 16:30:40+02:00
45,16:33:20,14.06.21,2,10.6,399,14.06.21 16:33:20,2021-06-14 16:33:20+02:00
43,16:33:23,14.06.21,2,15.2,399,14.06.21 16:33:23,2021-06-14 16:33:23+02:00
47,16:33:26,14.06.21,2,0.5,399,14.06.21 16:33:26,2021-06-14 16:33:26+02:00
50,16:33:34,14.06.21,2,17.4,399,14.06.21 16:33:34,2021-06-14 16:33:34+02:00
41,16:37:42,14.06.21,2,16.9,399,14.06.21 16:37:42,2021-06-14 16:37:42+02:00
38,16:44:27,14.06.21,2,4.8,399,14.06.21 16:44:27,2021-06-14 16:44:27+02:00
41,16:45:12,14.06.21,2,3.6,399,14.06.21 16:45:12,2021-06-14 16:45:12+02:00
41,16:48:11,14.06.21,2,16.7,399,14.06.21 16:48:11,2021-06-14 16:48:11+02:00
45,16:48:53,14.06.21,2,17.8,399,14.06.21 16:48:53,2021-06-14 16:48:53+02:00
39,16:48:58,14.06.21,2,4.1,399,14.06.21 16:48:58,2021-06-14 16:48:58+02:00
63,16:49:01,14.06.21,2,5.0,399,14.06.21 16:49:01,2021-06-14 16:49:01+02:00
37,16:49:09,14.06.21,2,2.9,399,14.06.21 16:49:09,2021-06-14 16:49:09+02:00
48,16:52:59,14.06.21,2,1.5,399,14.06.21 16:52:59,2021-06-14 16:52:59+02:00
45,16:53:55,14.06.21,2,4.1,399,14.06.21 16:53:55,2021-06-14 16:53:55+02:00
54,16:56:52,14.06.21,2,3.2,399,14.06.21 16:56:52,2021-06-14 16:56:52+02:00
49,16:59:37,14.06.21,2,2.7,399,14.06.21 16:59:37,2021-06-14 16:59:37+02:00
22,16:59:40,14.06.21,2,4.1,399,14.06.21 16:59:40,2021-06-14 16:59:40+02:00
35,17:01:30,14.06.21,2,4.1,399,14.06.21 17:01:30,2021-06-14 17:01:30+02:00
39,17:02:51,14.06.21,2,4.2,399,14.06.21 17:02:51,2021-06-14 17:02:51+02:00
49,17:03:15,14.06.21,2,3.7,399,14.06.21 17:03:15,2021-06-14 17:03:15+02:00
46,17:04:34,14.06.21,2,3.8,399,14.06.21 17:04:34,2021-06-14 17:04:34+02:00
50,17:08:06,14.06.21,2,4.6,399,14.06.21 17:08:06,2021-06-14 17:08:06+02:00
54,17:10:29,14.06.21,2,15.2,399,14.06.21 17:10:29,2021-06-14 17:10:29+02:00
23,17:11:36,14.06.21,2,4.1,399,14.06.21 17:11:36,2021-06-14 17:11:36+02:00
48,17:11:51,14.06.21,2,17.0,399,14.06.21 17:11:51,2021-06-14 17:11:51+02:00
57,17:13:34,14.06.21,2,4.8,399,14.06.21 17:13:34,2021-06-14 17:13:34+02:00
38,17:14:11,14.06.21,2,4.1,399,14.06.21 17:14:11,2021-06-14 17:14:11+02:00
48,17:14:27,14.06.21,2,3.0,399,14.06.21 17:14:27,2021-06-14 17:14:27+02:00
48,17:17:05,14.06.21,2,4.6,399,14.06.21 17:17:05,2021-06-14 17:17:05+02:00
50,17:19:22,14.06.21,2,3.1,399,14.06.21 17:19:22,2021-06-14 17:19:22+02:00
44,17:19:27,14.06.21,2,4.0,399,14.06.21 17:19:27,2021-06-14 17:19:27+02:00
43,17:21:54,14.06.21,2,3.6,399,14.06.21 17:21:54,2021-06-14 17:21:54+02:00
34,17:22:36,14.06.21,2,4.2,399,14.06.21 17:22:36,2021-06-14 17:22:36+02:00
42,17:22:39,14.06.21,2,3.9,399,14.06.21 17:22:39,2021-06-14 17:22:39+02:00
44,17:25:49,14.06.21,2,18.4,399,14.06.21 17:25:49,2021-06-14 17:25:49+02:00
49,17:26:18,14.06.21,2,4.1,399,14.06.21 17:26:18,2021-06-14 17:26:18+02:00
30,17:26:34,14.06.21,2,4.2,399,14.06.21 17:26:34,2021-06-14 17:26:34+02:00
43,17:28:15,14.06.21,2,10.1,399,14.06.21 17:28:15,2021-06-14 17:28:15+02:00
39,17:33:03,14.06.21,2,4.2,399,14.06.21 17:33:03,2021-06-14 17:33:03+02:00
51,17:33:18,14.06.21,2,15.0,399,14.06.21 17:33:18,2021-06-14 17:33:18+02:00
54,17:41:39,14.06.21,2,3.5,399,14.06.21 17:41:39,2021-06-14 17:41:39+02:00
50,17:48:28,14.06.21,2,4.6,399,14.06.21 17:48:28,2021-06-14 17:48:28+02:00
43,17:50:27,14.06.21,2,6.5,399,14.06.21 17:50:27,2021-06-14 17:50:27+02:00
20,17:50:29,14.06.21,2,1.0,399,14.06.21 17:50:29,2021-06-14 17:50:29+02:00
18,17:50:46,14.06.21,2,4.2,399,14.06.21 17:50:46,2021-06-14 17:50:46+02:00
56,17:57:19,14.06.21,2,4.0,399,14.06.21 17:57:19,2021-06-14 17:57:19+02:00
55,18:00:07,14.06.21,2,4.6,399,14.06.21 18:00:07,2021-06-14 18:00:07+02:00
56,18:00:58,14.06.21,2,5.5,399,14.06.21 18:00:58,2021-06-14 18:00:58+02:00
58,18:11:40,14.06.21,2,4.3,399,14.06.21 18:11:40,2021-06-14 18:11:40+02:00
48,18:25:16,14.06.21,2,0.9,399,14.06.21 18:25:16,2021-06-14 18:25:16+02:00
26,18:29:30,14.06.21,2,4.2,399,14.06.21 18:29:30,2021-06-14 18:29:30+02:00
60,18:33:00,14.06.21,2,10.0,399,14.06.21 18:33:00,2021-06-14 18:33:00+02:00
44,18:33:42,14.06.21,2,4.0,399,14.06.21 18:33:42,2021-06-14 18:33:42+02:00
64,18:37:57,14.06.21,2,6.2,399,14.06.21 18:37:57,2021-06-14 18:37:57+02:00
46,18:42:27,14.06.21,2,3.9,399,14.06.21 18:42:27,2021-06-14 18:42:27+02:00
44,18:43:14,14.06.21,2,4.2,399,14.06.21 18:43:14,2021-06-14 18:43:14+02:00
31,18:50:27,14.06.21,2,1.0,399,14.06.21 18:50:27,2021-06-14 18:50:27+02:00
45,18:56:00,14.06.21,2,3.9,399,14.06.21 18:56:00,2021-06-14 18:56:00+02:00
49,18:56:10,14.06.21,2,6.9,399,14.06.21 18:56:10,2021-06-14 18:56:10+02:00
30,19:07:55,14.06.21,2,4.3,399,14.06.21 19:07:55,2021-06-14 19:07:55+02:00
33,19:12:55,14.06.21,2,4.2,399,14.06.21 19:12:55,2021-06-14 19:12:55+02:00
35,19:20:18,14.06.21,2,3.6,399,14.06.21 19:20:18,2021-06-14 19:20:18+02:00
33,19:23:03,14.06.21,2,4.3,399,14.06.21 19:23:03,2021-06-14 19:23:03+02:00
13,19:41:39,14.06.21,2,4.3,399,14.06.21 19:41:39,2021-06-14 19:41:39+02:00
51,19:42:11,14.06.21,2,4.3,399,14.06.21 19:42:11,2021-06-14 19:42:11+02:00
45,19:42:18,14.06.21,2,3.8,399,14.06.21 19:42:18,2021-06-14 19:42:18+02:00
43,19:47:59,14.06.21,2,5.0,399,14.06.21 19:47:59,2021-06-14 19:47:59+02:00
42,19:48:11,14.06.21,2,4.5,399,14.06.21 19:48:11,2021-06-14 19:48:11+02:00
22,19:59:45,14.06.21,2,4.3,399,14.06.21 19:59:45,2021-06-14 19:59:45+02:00
52,20:00:07,14.06.21,2,1.3,399,14.06.21 20:00:07,2021-06-14 20:00:07+02:00
19,20:03:09,14.06.21,2,4.3,399,14.06.21 20:03:09,2021-06-14 20:03:09+02:00
23,20:05:58,14.06.21,2,4.3,399,14.06.21 20:05:58,2021-06-14 20:05:58+02:00
23,20:06:23,14.06.21,2,4.3,399,14.06.21 20:06:23,2021-06-14 20:06:23+02:00
54,20:12:53,14.06.21,2,4.1,399,14.06.21 20:12:53,2021-06-14 20:12:53+02:00
20,20:13:36,14.06.21,2,4.3,399,14.06.21 20:13:36,2021-06-14 20:13:36+02:00
24,20:16:56,14.06.21,2,4.6,399,14.06.21 20:16:56,2021-06-14 20:16:56+02:00
38,20:18:39,14.06.21,2,3.9,399,14.06.21 20:18:39,2021-06-14 20:18:39+02:00
24,20:23:24,14.06.21,2,4.4,399,14.06.21 20:23:24,2021-06-14 20:23:24+02:00
42,20:27:37,14.06.21,2,4.4,399,14.06.21 20:27:37,2021-06-14 20:27:37+02:00
39,20:29:09,14.06.21,2,3.5,399,14.06.21 20:29:09,2021-06-14 20:29:09+02:00
42,20:36:26,14.06.21,2,3.1,399,14.06.21 20:36:26,2021-06-14 20:36:26+02:00
43,20:41:20,14.06.21,2,5.1,399,14.06.21 20:41:20,2021-06-14 20:41:20+02:00
18,20:49:01,14.06.21,2,3.3,399,14.06.21 20:49:01,2021-06-14 20:49:01+02:00
20,20:49:20,14.06.21,2,4.4,399,14.06.21 20:49:20,2021-06-14 20:49:20+02:00
32,20:49:42,14.06.21,2,2.8,399,14.06.21 20:49:42,2021-06-14 20:49:42+02:00
48,21:03:14,14.06.21,2,3.8,399,14.06.21 21:03:14,2021-06-14 21:03:14+02:00
19,21:07:51,14.06.21,2,4.4,399,14.06.21 21:07:51,2021-06-14 21:07:51+02:00
31,21:08:30,14.06.21,2,5.7,399,14.06.21 21:08:30,2021-06-14 21:08:30+02:00
41,21:15:18,14.06.21,2,4.2,399,14.06.21 21:15:18,2021-06-14 21:15:18+02:00
36,21:25:14,14.06.21,2,17.3,399,14.06.21 21:25:14,2021-06-14 21:25:14+02:00
41,21:25:24,14.06.21,2,18.1,399,14.06.21 21:25:24,2021-06-14 21:25:24+02:00
34,21:26:12,14.06.21,2,3.5,399,14.06.21 21:26:12,2021-06-14 21:26:12+02:00
33,21:26:39,14.06.21,2,4.4,399,14.06.21 21:26:39,2021-06-14 21:26:39+02:00
59,21:36:27,14.06.21,2,3.9,399,14.06.21 21:36:27,2021-06-14 21:36:27+02:00
46,21:40:49,14.06.21,2,4.1,399,14.06.21 21:40:49,2021-06-14 21:40:49+02:00
45,22:21:02,14.06.21,2,4.3,399,14.06.21 22:21:02,2021-06-14 22:21:02+02:00
44,22:27:24,14.06.21,2,5.6,399,14.06.21 22:27:24,2021-06-14 22:27:24+02:00
29,22:42:11,14.06.21,2,4.1,399,14.06.21 22:42:11,2021-06-14 22:42:11+02:00
43,22:58:50,14.06.21,2,3.2,399,14.06.21 22:58:50,2021-06-14 22:58:50+02:00
34,23:02:01,14.06.21,2,3.5,399,14.06.21 23:02:01,2021-06-14 23:02:01+02:00
35,00:46:12,15.06.21,2,3.7,399,15.06.21 00:46:12,2021-06-15 00:46:12+02:00
36,00:46:14,15.06.21,2,4.6,399,15.06.21 00:46:14,2021-06-15 00:46:14+02:00
50,00:55:18,15.06.21,2,4.0,399,15.06.21 00:55:18,2021-06-15 00:55:18+02:00
32,02:26:02,15.06.21,2,7.2,399,15.06.21 02:26:02,2021-06-15 02:26:02+02:00
37,03:39:55,15.06.21,2,2.7,399,15.06.21 03:39:55,2021-06-15 03:39:55+02:00
48,04:06:51,15.06.21,2,0.6,399,15.06.21 04:06:51,2021-06-15 04:06:51+02:00
35,04:39:21,15.06.21,2,4.4,399,15.06.21 04:39:21,2021-06-15 04:39:21+02:00
48,04:52:16,15.06.21,2,3.8,399,15.06.21 04:52:16,2021-06-15 04:52:16+02:00
35,05:01:58,15.06.21,2,5.5,399,15.06.21 05:01:58,2021-06-15 05:01:58+02:00
46,05:08:38,15.06.21,2,4.3,399,15.06.21 05:08:38,2021-06-15 05:08:38+02:00
51,05:12:43,15.06.21,2,3.5,399,15.06.21 05:12:43,2021-06-15 05:12:43+02:00
37,05:29:50,15.06.21,2,3.1,399,15.06.21 05:29:50,2021-06-15 05:29:50+02:00
49,05:39:42,15.06.21,2,4.6,399,15.06.21 05:39:42,2021-06-15 05:39:42+02:00
51,05:46:21,15.06.21,2,3.7,399,15.06.21 05:46:21,2021-06-15 05:46:21+02:00
48,05:53:09,15.06.21,2,4.8,399,15.06.21 05:53:09,2021-06-15 05:53:09+02:00
35,06:06:48,15.06.21,2,20.3,399,15.06.21 06:06:48,2021-06-15 06:06:48+02:00
49,06:09:35,15.06.21,2,4.2,399,15.06.21 06:09:35,2021-06-15 06:09:35+02:00
47,06:09:38,15.06.21,2,3.1,399,15.06.21 06:09:38,2021-06-15 06:09:38+02:00
54,06:11:20,15.06.21,2,5.1,399,15.06.21 06:11:20,2021-06-15 06:11:20+02:00
56,06:16:12,15.06.21,2,5.0,399,15.06.21 06:16:12,2021-06-15 06:16:12+02:00
47,06:20:16,15.06.21,2,4.3,399,15.06.21 06:20:16,2021-06-15 06:20:16+02:00
43,06:24:04,15.06.21,2,4.4,399,15.06.21 06:24:04,2021-06-15 06:24:04+02:00
49,06:25:25,15.06.21,2,19.8,399,15.06.21 06:25:25,2021-06-15 06:25:25+02:00
49,06:25:26,15.06.21,2,3.7,399,15.06.21 06:25:26,2021-06-15 06:25:26+02:00
40,06:26:32,15.06.21,2,4.4,399,15.06.21 06:26:32,2021-06-15 06:26:32+02:00
37,06:27:37,15.06.21,2,21.7,399,15.06.21 06:27:37,2021-06-15 06:27:37+02:00
54,06:28:11,15.06.21,2,4.0,399,15.06.21 06:28:11,2021-06-15 06:28:11+02:00
