Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
33,08:34:19,09.08.21,2,1.1,423,09.08.21 08:34:19,2021-08-09 08:34:19+02:00
31,08:34:21,09.08.21,2,5.6,423,09.08.21 08:34:21,2021-08-09 08:34:21+02:00
28,08:34:21,09.08.21,2,1.1,423,09.08.21 08:34:21,2021-08-09 08:34:21+02:00
36,08:34:39,09.08.21,2,5.6,423,09.08.21 08:34:39,2021-08-09 08:34:39+02:00
36,08:34:40,09.08.21,2,1.6,423,09.08.21 08:34:40,2021-08-09 08:34:40+02:00
37,08:35:26,09.08.21,2,3.6,423,09.08.21 08:35:26,2021-08-09 08:35:26+02:00
36,08:35:26,09.08.21,2,1.9,423,09.08.21 08:35:26,2021-08-09 08:35:26+02:00
35,08:35:29,09.08.21,2,5.6,423,09.08.21 08:35:29,2021-08-09 08:35:29+02:00
30,08:35:29,09.08.21,2,0.8,423,09.08.21 08:35:29,2021-08-09 08:35:29+02:00
40,08:36:27,09.08.21,2,3.9,423,09.08.21 08:36:27,2021-08-09 08:36:27+02:00
39,08:36:28,09.08.21,2,1.6,423,09.08.21 08:36:28,2021-08-09 08:36:28+02:00
37,08:36:29,09.08.21,2,1.7,423,09.08.21 08:36:29,2021-08-09 08:36:29+02:00
41,08:36:43,09.08.21,2,5.4,423,09.08.21 08:36:43,2021-08-09 08:36:43+02:00
46,08:37:14,09.08.21,2,4.3,423,09.08.21 08:37:14,2021-08-09 08:37:14+02:00
40,08:37:14,09.08.21,2,1.0,423,09.08.21 08:37:14,2021-08-09 08:37:14+02:00
47,08:37:17,09.08.21,2,4.9,423,09.08.21 08:37:17,2021-08-09 08:37:17+02:00
43,08:37:34,09.08.21,2,4.3,423,09.08.21 08:37:34,2021-08-09 08:37:34+02:00
38,08:37:35,09.08.21,2,1.5,423,09.08.21 08:37:35,2021-08-09 08:37:35+02:00
48,08:37:42,09.08.21,2,6.5,423,09.08.21 08:37:42,2021-08-09 08:37:42+02:00
41,08:38:46,09.08.21,2,3.8,423,09.08.21 08:38:46,2021-08-09 08:38:46+02:00
37,08:38:47,09.08.21,2,1.0,423,09.08.21 08:38:47,2021-08-09 08:38:47+02:00
37,08:38:50,09.08.21,2,2.3,423,09.08.21 08:38:50,2021-08-09 08:38:50+02:00
30,08:39:13,09.08.21,2,4.2,423,09.08.21 08:39:13,2021-08-09 08:39:13+02:00
39,08:39:33,09.08.21,2,5.6,423,09.08.21 08:39:33,2021-08-09 08:39:33+02:00
37,08:39:34,09.08.21,2,1.2,423,09.08.21 08:39:34,2021-08-09 08:39:34+02:00
45,08:40:16,09.08.21,2,3.5,423,09.08.21 08:40:16,2021-08-09 08:40:16+02:00
40,08:40:26,09.08.21,2,4.7,423,09.08.21 08:40:26,2021-08-09 08:40:26+02:00
47,08:41:03,09.08.21,2,4.5,423,09.08.21 08:41:03,2021-08-09 08:41:03+02:00
41,08:41:04,09.08.21,2,0.6,423,09.08.21 08:41:04,2021-08-09 08:41:04+02:00
44,08:41:15,09.08.21,2,3.8,423,09.08.21 08:41:15,2021-08-09 08:41:15+02:00
45,08:41:18,09.08.21,2,3.0,423,09.08.21 08:41:18,2021-08-09 08:41:18+02:00
46,08:41:33,09.08.21,2,4.6,423,09.08.21 08:41:33,2021-08-09 08:41:33+02:00
44,08:41:33,09.08.21,2,1.4,423,09.08.21 08:41:33,2021-08-09 08:41:33+02:00
38,08:42:16,09.08.21,2,5.4,423,09.08.21 08:42:16,2021-08-09 08:42:16+02:00
38,08:42:18,09.08.21,2,5.1,423,09.08.21 08:42:18,2021-08-09 08:42:18+02:00
35,08:42:19,09.08.21,2,3.7,423,09.08.21 08:42:19,2021-08-09 08:42:19+02:00
40,08:42:31,09.08.21,2,12.2,423,09.08.21 08:42:31,2021-08-09 08:42:31+02:00
50,08:42:36,09.08.21,2,3.5,423,09.08.21 08:42:36,2021-08-09 08:42:36+02:00
41,08:43:18,09.08.21,2,4.7,423,09.08.21 08:43:18,2021-08-09 08:43:18+02:00
39,08:43:19,09.08.21,2,2.4,423,09.08.21 08:43:19,2021-08-09 08:43:19+02:00
51,08:43:38,09.08.21,2,4.0,423,09.08.21 08:43:38,2021-08-09 08:43:38+02:00
47,08:43:42,09.08.21,2,3.8,423,09.08.21 08:43:42,2021-08-09 08:43:42+02:00
43,08:44:43,09.08.21,2,2.8,423,09.08.21 08:44:43,2021-08-09 08:44:43+02:00
40,08:44:51,09.08.21,2,3.8,423,09.08.21 08:44:51,2021-08-09 08:44:51+02:00
42,08:45:00,09.08.21,2,4.6,423,09.08.21 08:45:00,2021-08-09 08:45:00+02:00
41,08:45:09,09.08.21,2,3.7,423,09.08.21 08:45:09,2021-08-09 08:45:09+02:00
32,08:45:10,09.08.21,2,0.5,423,09.08.21 08:45:10,2021-08-09 08:45:10+02:00
46,08:45:25,09.08.21,2,9.9,423,09.08.21 08:45:25,2021-08-09 08:45:25+02:00
38,08:45:30,09.08.21,2,12.2,423,09.08.21 08:45:30,2021-08-09 08:45:30+02:00
31,08:45:42,09.08.21,2,3.6,423,09.08.21 08:45:42,2021-08-09 08:45:42+02:00
39,08:46:01,09.08.21,2,3.4,423,09.08.21 08:46:01,2021-08-09 08:46:01+02:00
39,08:46:02,09.08.21,2,2.3,423,09.08.21 08:46:02,2021-08-09 08:46:02+02:00
40,08:46:03,09.08.21,2,3.4,423,09.08.21 08:46:03,2021-08-09 08:46:03+02:00
38,08:46:38,09.08.21,2,4.6,423,09.08.21 08:46:38,2021-08-09 08:46:38+02:00
34,08:46:39,09.08.21,2,2.0,423,09.08.21 08:46:39,2021-08-09 08:46:39+02:00
26,08:46:51,09.08.21,2,4.2,423,09.08.21 08:46:51,2021-08-09 08:46:51+02:00
35,08:48:04,09.08.21,2,2.0,423,09.08.21 08:48:04,2021-08-09 08:48:04+02:00
36,08:48:06,09.08.21,2,3.3,423,09.08.21 08:48:06,2021-08-09 08:48:06+02:00
26,08:48:11,09.08.21,2,8.1,423,09.08.21 08:48:11,2021-08-09 08:48:11+02:00
47,08:48:35,09.08.21,2,5.0,423,09.08.21 08:48:35,2021-08-09 08:48:35+02:00
42,08:48:36,09.08.21,2,1.8,423,09.08.21 08:48:36,2021-08-09 08:48:36+02:00
51,08:49:46,09.08.21,2,8.8,423,09.08.21 08:49:46,2021-08-09 08:49:46+02:00
48,08:49:49,09.08.21,2,3.6,423,09.08.21 08:49:49,2021-08-09 08:49:49+02:00
43,08:49:52,09.08.21,2,11.1,423,09.08.21 08:49:52,2021-08-09 08:49:52+02:00
44,08:50:31,09.08.21,2,4.1,423,09.08.21 08:50:31,2021-08-09 08:50:31+02:00
41,08:50:32,09.08.21,2,0.6,423,09.08.21 08:50:32,2021-08-09 08:50:32+02:00
49,08:50:34,09.08.21,2,5.0,423,09.08.21 08:50:34,2021-08-09 08:50:34+02:00
44,08:50:35,09.08.21,2,0.7,423,09.08.21 08:50:35,2021-08-09 08:50:35+02:00
42,08:50:39,09.08.21,2,11.4,423,09.08.21 08:50:39,2021-08-09 08:50:39+02:00
45,08:50:41,09.08.21,2,3.9,423,09.08.21 08:50:41,2021-08-09 08:50:41+02:00
44,08:50:44,09.08.21,2,3.3,423,09.08.21 08:50:44,2021-08-09 08:50:44+02:00
22,08:50:59,09.08.21,2,0.5,423,09.08.21 08:50:59,2021-08-09 08:50:59+02:00
41,08:51:13,09.08.21,2,4.6,423,09.08.21 08:51:13,2021-08-09 08:51:13+02:00
38,08:51:14,09.08.21,2,1.0,423,09.08.21 08:51:14,2021-08-09 08:51:14+02:00
43,08:51:16,09.08.21,2,5.5,423,09.08.21 08:51:16,2021-08-09 08:51:16+02:00
43,08:51:18,09.08.21,2,10.6,423,09.08.21 08:51:18,2021-08-09 08:51:18+02:00
43,08:51:20,09.08.21,2,4.0,423,09.08.21 08:51:20,2021-08-09 08:51:20+02:00
46,08:51:26,09.08.21,2,13.3,423,09.08.21 08:51:26,2021-08-09 08:51:26+02:00
47,08:51:30,09.08.21,2,4.3,423,09.08.21 08:51:30,2021-08-09 08:51:30+02:00
52,08:51:54,09.08.21,2,5.2,423,09.08.21 08:51:54,2021-08-09 08:51:54+02:00
46,08:51:54,09.08.21,2,0.9,423,09.08.21 08:51:54,2021-08-09 08:51:54+02:00
48,08:51:56,09.08.21,2,3.0,423,09.08.21 08:51:56,2021-08-09 08:51:56+02:00
44,08:52:00,09.08.21,2,3.5,423,09.08.21 08:52:00,2021-08-09 08:52:00+02:00
50,08:52:18,09.08.21,2,3.9,423,09.08.21 08:52:18,2021-08-09 08:52:18+02:00
45,08:52:20,09.08.21,2,3.5,423,09.08.21 08:52:20,2021-08-09 08:52:20+02:00
57,08:52:39,09.08.21,2,4.3,423,09.08.21 08:52:39,2021-08-09 08:52:39+02:00
53,08:52:40,09.08.21,2,0.6,423,09.08.21 08:52:40,2021-08-09 08:52:40+02:00
45,08:52:49,09.08.21,2,5.1,423,09.08.21 08:52:49,2021-08-09 08:52:49+02:00
44,08:52:50,09.08.21,2,0.9,423,09.08.21 08:52:50,2021-08-09 08:52:50+02:00
44,08:52:51,09.08.21,2,7.2,423,09.08.21 08:52:51,2021-08-09 08:52:51+02:00
38,08:52:52,09.08.21,2,0.7,423,09.08.21 08:52:52,2021-08-09 08:52:52+02:00
48,08:53:07,09.08.21,2,8.7,423,09.08.21 08:53:07,2021-08-09 08:53:07+02:00
49,08:53:10,09.08.21,2,10.0,423,09.08.21 08:53:10,2021-08-09 08:53:10+02:00
50,08:53:42,09.08.21,2,4.6,423,09.08.21 08:53:42,2021-08-09 08:53:42+02:00
38,08:55:28,09.08.21,2,4.6,423,09.08.21 08:55:28,2021-08-09 08:55:28+02:00
44,08:55:52,09.08.21,2,6.8,423,09.08.21 08:55:52,2021-08-09 08:55:52+02:00
39,08:55:53,09.08.21,2,1.3,423,09.08.21 08:55:53,2021-08-09 08:55:53+02:00
43,08:55:56,09.08.21,2,7.5,423,09.08.21 08:55:56,2021-08-09 08:55:56+02:00
42,08:55:58,09.08.21,2,4.1,423,09.08.21 08:55:58,2021-08-09 08:55:58+02:00
38,08:55:58,09.08.21,2,1.1,423,09.08.21 08:55:58,2021-08-09 08:55:58+02:00
39,08:56:25,09.08.21,2,10.6,423,09.08.21 08:56:25,2021-08-09 08:56:25+02:00
49,08:56:33,09.08.21,2,4.6,423,09.08.21 08:56:33,2021-08-09 08:56:33+02:00
34,08:57:11,09.08.21,2,3.0,423,09.08.21 08:57:11,2021-08-09 08:57:11+02:00
43,08:57:57,09.08.21,2,3.6,423,09.08.21 08:57:57,2021-08-09 08:57:57+02:00
37,08:57:58,09.08.21,2,0.8,423,09.08.21 08:57:58,2021-08-09 08:57:58+02:00
47,08:58:01,09.08.21,2,4.1,423,09.08.21 08:58:01,2021-08-09 08:58:01+02:00
45,08:58:15,09.08.21,2,4.2,423,09.08.21 08:58:15,2021-08-09 08:58:15+02:00
44,08:59:01,09.08.21,2,3.8,423,09.08.21 08:59:01,2021-08-09 08:59:01+02:00
40,08:59:01,09.08.21,2,0.9,423,09.08.21 08:59:01,2021-08-09 08:59:01+02:00
39,09:00:14,09.08.21,2,4.0,423,09.08.21 09:00:14,2021-08-09 09:00:14+02:00
43,09:00:33,09.08.21,2,4.6,423,09.08.21 09:00:33,2021-08-09 09:00:33+02:00
40,09:00:36,09.08.21,2,3.7,423,09.08.21 09:00:36,2021-08-09 09:00:36+02:00
38,09:00:36,09.08.21,2,0.5,423,09.08.21 09:00:36,2021-08-09 09:00:36+02:00
40,09:00:37,09.08.21,2,3.8,423,09.08.21 09:00:37,2021-08-09 09:00:37+02:00
43,09:00:43,09.08.21,2,4.0,423,09.08.21 09:00:43,2021-08-09 09:00:43+02:00
40,09:00:46,09.08.21,2,11.7,423,09.08.21 09:00:46,2021-08-09 09:00:46+02:00
40,09:00:56,09.08.21,2,4.5,423,09.08.21 09:00:56,2021-08-09 09:00:56+02:00
36,09:00:57,09.08.21,2,0.7,423,09.08.21 09:00:57,2021-08-09 09:00:57+02:00
36,09:01:17,09.08.21,2,3.8,423,09.08.21 09:01:17,2021-08-09 09:01:17+02:00
35,09:01:19,09.08.21,2,4.8,423,09.08.21 09:01:19,2021-08-09 09:01:19+02:00
32,09:01:20,09.08.21,2,1.5,423,09.08.21 09:01:20,2021-08-09 09:01:20+02:00
43,09:01:22,09.08.21,2,5.9,423,09.08.21 09:01:22,2021-08-09 09:01:22+02:00
38,09:01:22,09.08.21,2,1.2,423,09.08.21 09:01:22,2021-08-09 09:01:22+02:00
52,09:01:53,09.08.21,2,5.5,423,09.08.21 09:01:53,2021-08-09 09:01:53+02:00
48,09:01:54,09.08.21,2,0.6,423,09.08.21 09:01:54,2021-08-09 09:01:54+02:00
37,09:02:44,09.08.21,2,4.5,423,09.08.21 09:02:44,2021-08-09 09:02:44+02:00
35,09:02:44,09.08.21,2,0.8,423,09.08.21 09:02:44,2021-08-09 09:02:44+02:00
36,09:02:46,09.08.21,2,4.3,423,09.08.21 09:02:46,2021-08-09 09:02:46+02:00
47,09:03:12,09.08.21,2,4.9,423,09.08.21 09:03:12,2021-08-09 09:03:12+02:00
43,09:03:12,09.08.21,2,1.0,423,09.08.21 09:03:12,2021-08-09 09:03:12+02:00
48,09:03:23,09.08.21,2,5.8,423,09.08.21 09:03:23,2021-08-09 09:03:23+02:00
46,09:03:23,09.08.21,2,0.9,423,09.08.21 09:03:23,2021-08-09 09:03:23+02:00
40,09:04:04,09.08.21,2,4.6,423,09.08.21 09:04:04,2021-08-09 09:04:04+02:00
36,09:04:04,09.08.21,2,1.6,423,09.08.21 09:04:04,2021-08-09 09:04:04+02:00
44,09:05:09,09.08.21,2,4.8,423,09.08.21 09:05:09,2021-08-09 09:05:09+02:00
52,09:05:39,09.08.21,2,4.5,423,09.08.21 09:05:39,2021-08-09 09:05:39+02:00
40,09:05:40,09.08.21,2,0.7,423,09.08.21 09:05:40,2021-08-09 09:05:40+02:00
49,09:05:41,09.08.21,2,4.3,423,09.08.21 09:05:41,2021-08-09 09:05:41+02:00
45,09:05:42,09.08.21,2,1.3,423,09.08.21 09:05:42,2021-08-09 09:05:42+02:00
43,09:05:46,09.08.21,2,3.7,423,09.08.21 09:05:46,2021-08-09 09:05:46+02:00
38,09:05:48,09.08.21,2,3.0,423,09.08.21 09:05:48,2021-08-09 09:05:48+02:00
40,09:05:50,09.08.21,2,4.4,423,09.08.21 09:05:50,2021-08-09 09:05:50+02:00
37,09:05:51,09.08.21,2,2.0,423,09.08.21 09:05:51,2021-08-09 09:05:51+02:00
44,09:06:02,09.08.21,2,12.5,423,09.08.21 09:06:02,2021-08-09 09:06:02+02:00
47,09:06:06,09.08.21,2,9.9,423,09.08.21 09:06:06,2021-08-09 09:06:06+02:00
47,09:06:15,09.08.21,2,4.7,423,09.08.21 09:06:15,2021-08-09 09:06:15+02:00
39,09:06:16,09.08.21,2,1.2,423,09.08.21 09:06:16,2021-08-09 09:06:16+02:00
46,09:06:35,09.08.21,2,4.4,423,09.08.21 09:06:35,2021-08-09 09:06:35+02:00
41,09:07:38,09.08.21,2,9.0,423,09.08.21 09:07:38,2021-08-09 09:07:38+02:00
46,09:07:52,09.08.21,2,4.3,423,09.08.21 09:07:52,2021-08-09 09:07:52+02:00
42,09:07:53,09.08.21,2,0.6,423,09.08.21 09:07:53,2021-08-09 09:07:53+02:00
39,09:08:00,09.08.21,2,3.2,423,09.08.21 09:08:00,2021-08-09 09:08:00+02:00
42,09:08:03,09.08.21,2,5.1,423,09.08.21 09:08:03,2021-08-09 09:08:03+02:00
39,09:08:04,09.08.21,2,5.1,423,09.08.21 09:08:04,2021-08-09 09:08:04+02:00
37,09:08:05,09.08.21,2,1.4,423,09.08.21 09:08:05,2021-08-09 09:08:05+02:00
47,09:09:18,09.08.21,2,4.8,423,09.08.21 09:09:18,2021-08-09 09:09:18+02:00
45,09:09:18,09.08.21,2,1.4,423,09.08.21 09:09:18,2021-08-09 09:09:18+02:00
46,09:09:22,09.08.21,2,3.5,423,09.08.21 09:09:22,2021-08-09 09:09:22+02:00
47,09:09:24,09.08.21,2,5.0,423,09.08.21 09:09:24,2021-08-09 09:09:24+02:00
63,09:09:57,09.08.21,2,6.1,423,09.08.21 09:09:57,2021-08-09 09:09:57+02:00
53,09:09:57,09.08.21,2,1.2,423,09.08.21 09:09:57,2021-08-09 09:09:57+02:00
48,09:10:03,09.08.21,2,4.7,423,09.08.21 09:10:03,2021-08-09 09:10:03+02:00
47,09:10:03,09.08.21,2,1.2,423,09.08.21 09:10:03,2021-08-09 09:10:03+02:00
46,09:10:04,09.08.21,2,3.8,423,09.08.21 09:10:04,2021-08-09 09:10:04+02:00
38,09:10:54,09.08.21,2,4.3,423,09.08.21 09:10:54,2021-08-09 09:10:54+02:00
35,09:10:55,09.08.21,2,1.4,423,09.08.21 09:10:55,2021-08-09 09:10:55+02:00
39,09:10:56,09.08.21,2,4.1,423,09.08.21 09:10:56,2021-08-09 09:10:56+02:00
45,09:11:36,09.08.21,2,4.5,423,09.08.21 09:11:36,2021-08-09 09:11:36+02:00
41,09:11:36,09.08.21,2,0.9,423,09.08.21 09:11:36,2021-08-09 09:11:36+02:00
34,09:12:07,09.08.21,2,4.8,423,09.08.21 09:12:07,2021-08-09 09:12:07+02:00
37,09:12:10,09.08.21,2,14.1,423,09.08.21 09:12:10,2021-08-09 09:12:10+02:00
39,09:12:14,09.08.21,2,13.5,423,09.08.21 09:12:14,2021-08-09 09:12:14+02:00
26,09:13:36,09.08.21,2,5.3,423,09.08.21 09:13:36,2021-08-09 09:13:36+02:00
15,09:13:39,09.08.21,2,3.6,423,09.08.21 09:13:39,2021-08-09 09:13:39+02:00
20,09:13:42,09.08.21,2,5.5,423,09.08.21 09:13:42,2021-08-09 09:13:42+02:00
22,09:13:44,09.08.21,2,5.9,423,09.08.21 09:13:44,2021-08-09 09:13:44+02:00
44,09:13:54,09.08.21,2,3.7,423,09.08.21 09:13:54,2021-08-09 09:13:54+02:00
41,09:13:54,09.08.21,2,1.2,423,09.08.21 09:13:54,2021-08-09 09:13:54+02:00
41,09:13:58,09.08.21,2,3.7,423,09.08.21 09:13:58,2021-08-09 09:13:58+02:00
39,09:13:59,09.08.21,2,4.3,423,09.08.21 09:13:59,2021-08-09 09:13:59+02:00
37,09:14:00,09.08.21,2,1.8,423,09.08.21 09:14:00,2021-08-09 09:14:00+02:00
15,09:14:04,09.08.21,2,3.0,423,09.08.21 09:14:04,2021-08-09 09:14:04+02:00
49,09:14:26,09.08.21,2,5.3,423,09.08.21 09:14:26,2021-08-09 09:14:26+02:00
47,09:14:27,09.08.21,2,2.1,423,09.08.21 09:14:27,2021-08-09 09:14:27+02:00
47,09:15:01,09.08.21,2,10.6,423,09.08.21 09:15:01,2021-08-09 09:15:01+02:00
50,09:15:19,09.08.21,2,5.8,423,09.08.21 09:15:19,2021-08-09 09:15:19+02:00
45,09:15:19,09.08.21,2,1.0,423,09.08.21 09:15:19,2021-08-09 09:15:19+02:00
42,09:15:36,09.08.21,2,14.5,423,09.08.21 09:15:36,2021-08-09 09:15:36+02:00
45,09:17:03,09.08.21,2,3.4,423,09.08.21 09:17:03,2021-08-09 09:17:03+02:00
42,09:17:23,09.08.21,2,3.9,423,09.08.21 09:17:23,2021-08-09 09:17:23+02:00
39,09:17:24,09.08.21,2,1.3,423,09.08.21 09:17:24,2021-08-09 09:17:24+02:00
36,09:17:35,09.08.21,2,3.8,423,09.08.21 09:17:35,2021-08-09 09:17:35+02:00
32,09:17:36,09.08.21,2,0.5,423,09.08.21 09:17:36,2021-08-09 09:17:36+02:00
38,09:17:37,09.08.21,2,4.6,423,09.08.21 09:17:37,2021-08-09 09:17:37+02:00
36,09:17:38,09.08.21,2,1.2,423,09.08.21 09:17:38,2021-08-09 09:17:38+02:00
38,09:17:40,09.08.21,2,12.9,423,09.08.21 09:17:40,2021-08-09 09:17:40+02:00
16,09:18:49,09.08.21,2,10.9,423,09.08.21 09:18:49,2021-08-09 09:18:49+02:00
8,09:18:56,09.08.21,2,4.8,423,09.08.21 09:18:56,2021-08-09 09:18:56+02:00
12,09:18:59,09.08.21,2,2.8,423,09.08.21 09:18:59,2021-08-09 09:18:59+02:00
13,09:19:00,09.08.21,2,0.6,423,09.08.21 09:19:00,2021-08-09 09:19:00+02:00
46,09:19:11,09.08.21,2,4.0,423,09.08.21 09:19:11,2021-08-09 09:19:11+02:00
47,09:20:42,09.08.21,2,4.7,423,09.08.21 09:20:42,2021-08-09 09:20:42+02:00
42,09:20:46,09.08.21,2,4.4,423,09.08.21 09:20:46,2021-08-09 09:20:46+02:00
39,09:20:47,09.08.21,2,1.0,423,09.08.21 09:20:47,2021-08-09 09:20:47+02:00
52,09:20:58,09.08.21,2,3.6,423,09.08.21 09:20:58,2021-08-09 09:20:58+02:00
42,09:21:21,09.08.21,2,3.9,423,09.08.21 09:21:21,2021-08-09 09:21:21+02:00
42,09:21:25,09.08.21,2,4.9,423,09.08.21 09:21:25,2021-08-09 09:21:25+02:00
36,09:21:25,09.08.21,2,0.5,423,09.08.21 09:21:25,2021-08-09 09:21:25+02:00
36,09:21:30,09.08.21,2,3.1,423,09.08.21 09:21:30,2021-08-09 09:21:30+02:00
43,09:21:33,09.08.21,2,4.7,423,09.08.21 09:21:33,2021-08-09 09:21:33+02:00
38,09:21:33,09.08.21,2,0.7,423,09.08.21 09:21:33,2021-08-09 09:21:33+02:00
44,09:21:49,09.08.21,2,5.9,423,09.08.21 09:21:49,2021-08-09 09:21:49+02:00
37,09:21:49,09.08.21,2,0.9,423,09.08.21 09:21:49,2021-08-09 09:21:49+02:00
40,09:21:51,09.08.21,2,3.8,423,09.08.21 09:21:51,2021-08-09 09:21:51+02:00
47,09:21:55,09.08.21,2,3.9,423,09.08.21 09:21:55,2021-08-09 09:21:55+02:00
46,09:24:27,09.08.21,2,0.7,423,09.08.21 09:24:27,2021-08-09 09:24:27+02:00
39,09:24:30,09.08.21,2,4.0,423,09.08.21 09:24:30,2021-08-09 09:24:30+02:00
29,09:25:05,09.08.21,2,4.0,423,09.08.21 09:25:05,2021-08-09 09:25:05+02:00
52,09:25:20,09.08.21,2,4.5,423,09.08.21 09:25:20,2021-08-09 09:25:20+02:00
46,09:25:23,09.08.21,2,3.7,423,09.08.21 09:25:23,2021-08-09 09:25:23+02:00
45,09:25:50,09.08.21,2,4.0,423,09.08.21 09:25:50,2021-08-09 09:25:50+02:00
43,09:25:51,09.08.21,2,1.9,423,09.08.21 09:25:51,2021-08-09 09:25:51+02:00
40,09:25:58,09.08.21,2,4.1,423,09.08.21 09:25:58,2021-08-09 09:25:58+02:00
45,09:26:00,09.08.21,2,4.9,423,09.08.21 09:26:00,2021-08-09 09:26:00+02:00
47,09:26:17,09.08.21,2,4.4,423,09.08.21 09:26:17,2021-08-09 09:26:17+02:00
42,09:27:26,09.08.21,2,4.9,423,09.08.21 09:27:26,2021-08-09 09:27:26+02:00
46,09:27:32,09.08.21,2,10.1,423,09.08.21 09:27:32,2021-08-09 09:27:32+02:00
44,09:27:33,09.08.21,2,4.6,423,09.08.21 09:27:33,2021-08-09 09:27:33+02:00
44,09:28:10,09.08.21,2,2.1,423,09.08.21 09:28:10,2021-08-09 09:28:10+02:00
20,09:28:43,09.08.21,2,4.5,423,09.08.21 09:28:43,2021-08-09 09:28:43+02:00
35,09:28:47,09.08.21,2,4.3,423,09.08.21 09:28:47,2021-08-09 09:28:47+02:00
40,09:28:50,09.08.21,2,1.5,423,09.08.21 09:28:50,2021-08-09 09:28:50+02:00
40,09:28:51,09.08.21,2,3.1,423,09.08.21 09:28:51,2021-08-09 09:28:51+02:00
52,09:29:21,09.08.21,2,4.3,423,09.08.21 09:29:21,2021-08-09 09:29:21+02:00
45,09:29:47,09.08.21,2,4.7,423,09.08.21 09:29:47,2021-08-09 09:29:47+02:00
50,09:30:05,09.08.21,2,9.8,423,09.08.21 09:30:05,2021-08-09 09:30:05+02:00
57,09:30:09,09.08.21,2,1.3,423,09.08.21 09:30:09,2021-08-09 09:30:09+02:00
42,09:30:37,09.08.21,2,4.0,423,09.08.21 09:30:37,2021-08-09 09:30:37+02:00
45,09:31:35,09.08.21,2,3.5,423,09.08.21 09:31:35,2021-08-09 09:31:35+02:00
41,09:31:38,09.08.21,2,2.6,423,09.08.21 09:31:38,2021-08-09 09:31:38+02:00
34,09:32:01,09.08.21,2,4.2,423,09.08.21 09:32:01,2021-08-09 09:32:01+02:00
15,09:32:12,09.08.21,2,11.3,423,09.08.21 09:32:12,2021-08-09 09:32:12+02:00
18,09:32:22,09.08.21,2,2.3,423,09.08.21 09:32:22,2021-08-09 09:32:22+02:00
42,09:32:56,09.08.21,2,4.3,423,09.08.21 09:32:56,2021-08-09 09:32:56+02:00
19,09:33:15,09.08.21,2,9.9,423,09.08.21 09:33:15,2021-08-09 09:33:15+02:00
44,09:33:53,09.08.21,2,3.4,423,09.08.21 09:33:53,2021-08-09 09:33:53+02:00
34,09:34:04,09.08.21,2,3.4,423,09.08.21 09:34:04,2021-08-09 09:34:04+02:00
46,09:34:57,09.08.21,2,3.2,423,09.08.21 09:34:57,2021-08-09 09:34:57+02:00
41,09:34:57,09.08.21,2,0.5,423,09.08.21 09:34:57,2021-08-09 09:34:57+02:00
50,09:34:59,09.08.21,2,5.7,423,09.08.21 09:34:59,2021-08-09 09:34:59+02:00
32,09:35:36,09.08.21,2,9.9,423,09.08.21 09:35:36,2021-08-09 09:35:36+02:00
42,09:36:31,09.08.21,2,4.5,423,09.08.21 09:36:31,2021-08-09 09:36:31+02:00
36,09:37:46,09.08.21,2,5.1,423,09.08.21 09:37:46,2021-08-09 09:37:46+02:00
22,09:37:51,09.08.21,2,6.8,423,09.08.21 09:37:51,2021-08-09 09:37:51+02:00
27,09:37:53,09.08.21,2,5.3,423,09.08.21 09:37:53,2021-08-09 09:37:53+02:00
16,09:37:56,09.08.21,2,6.2,423,09.08.21 09:37:56,2021-08-09 09:37:56+02:00
26,09:37:58,09.08.21,2,3.3,423,09.08.21 09:37:58,2021-08-09 09:37:58+02:00
43,09:38:02,09.08.21,2,3.6,423,09.08.21 09:38:02,2021-08-09 09:38:02+02:00
48,09:38:59,09.08.21,2,3.9,423,09.08.21 09:38:59,2021-08-09 09:38:59+02:00
38,09:39:09,09.08.21,2,2.3,423,09.08.21 09:39:09,2021-08-09 09:39:09+02:00
48,09:40:40,09.08.21,2,5.0,423,09.08.21 09:40:40,2021-08-09 09:40:40+02:00
39,09:40:43,09.08.21,2,3.7,423,09.08.21 09:40:43,2021-08-09 09:40:43+02:00
37,09:40:44,09.08.21,2,1.0,423,09.08.21 09:40:44,2021-08-09 09:40:44+02:00
15,09:41:03,09.08.21,2,3.2,423,09.08.21 09:41:03,2021-08-09 09:41:03+02:00
8,09:41:14,09.08.21,2,2.1,423,09.08.21 09:41:14,2021-08-09 09:41:14+02:00
9,09:41:23,09.08.21,2,4.1,423,09.08.21 09:41:23,2021-08-09 09:41:23+02:00
52,09:41:30,09.08.21,2,4.4,423,09.08.21 09:41:30,2021-08-09 09:41:30+02:00
47,09:41:31,09.08.21,2,0.9,423,09.08.21 09:41:31,2021-08-09 09:41:31+02:00
51,09:41:32,09.08.21,2,12.3,423,09.08.21 09:41:32,2021-08-09 09:41:32+02:00
49,09:41:33,09.08.21,2,4.3,423,09.08.21 09:41:33,2021-08-09 09:41:33+02:00
48,09:41:43,09.08.21,2,2.8,423,09.08.21 09:41:43,2021-08-09 09:41:43+02:00
38,09:41:58,09.08.21,2,12.9,423,09.08.21 09:41:58,2021-08-09 09:41:58+02:00
54,09:42:04,09.08.21,2,5.3,423,09.08.21 09:42:04,2021-08-09 09:42:04+02:00
