Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
22,10:02:06,18.01.21,1,3.6,335,18.01.21 10:02:06,2021-01-18 10:02:06+01:00
29,10:03:43,18.01.21,1,7.7,335,18.01.21 10:03:43,2021-01-18 10:03:43+01:00
29,10:03:45,18.01.21,1,3.9,335,18.01.21 10:03:45,2021-01-18 10:03:45+01:00
34,10:04:05,18.01.21,1,25.5,335,18.01.21 10:04:05,2021-01-18 10:04:05+01:00
25,10:04:22,18.01.21,1,12.4,335,18.01.21 10:04:22,2021-01-18 10:04:22+01:00
32,10:05:02,18.01.21,1,3.9,335,18.01.21 10:05:02,2021-01-18 10:05:02+01:00
32,10:09:53,18.01.21,1,6.2,335,18.01.21 10:09:53,2021-01-18 10:09:53+01:00
35,10:13:47,18.01.21,1,5.2,335,18.01.21 10:13:47,2021-01-18 10:13:47+01:00
33,10:14:20,18.01.21,1,7.0,335,18.01.21 10:14:20,2021-01-18 10:14:20+01:00
38,10:15:23,18.01.21,1,5.0,335,18.01.21 10:15:23,2021-01-18 10:15:23+01:00
30,10:20:05,18.01.21,1,3.9,335,18.01.21 10:20:05,2021-01-18 10:20:05+01:00
38,10:21:16,18.01.21,1,4.1,335,18.01.21 10:21:16,2021-01-18 10:21:16+01:00
34,10:22:32,18.01.21,1,5.1,335,18.01.21 10:22:32,2021-01-18 10:22:32+01:00
35,10:25:24,18.01.21,1,4.4,335,18.01.21 10:25:24,2021-01-18 10:25:24+01:00
32,10:25:43,18.01.21,1,5.4,335,18.01.21 10:25:43,2021-01-18 10:25:43+01:00
32,10:27:58,18.01.21,1,6.3,335,18.01.21 10:27:58,2021-01-18 10:27:58+01:00
34,10:35:35,18.01.21,1,3.6,335,18.01.21 10:35:35,2021-01-18 10:35:35+01:00
33,10:39:26,18.01.21,1,5.4,335,18.01.21 10:39:26,2021-01-18 10:39:26+01:00
36,10:40:20,18.01.21,1,5.1,335,18.01.21 10:40:20,2021-01-18 10:40:20+01:00
39,10:43:14,18.01.21,1,4.0,335,18.01.21 10:43:14,2021-01-18 10:43:14+01:00
33,10:50:09,18.01.21,1,2.8,335,18.01.21 10:50:09,2021-01-18 10:50:09+01:00
28,10:51:26,18.01.21,1,3.7,335,18.01.21 10:51:26,2021-01-18 10:51:26+01:00
45,10:56:44,18.01.21,1,4.0,335,18.01.21 10:56:44,2021-01-18 10:56:44+01:00
35,10:58:21,18.01.21,1,3.0,335,18.01.21 10:58:21,2021-01-18 10:58:21+01:00
37,11:01:17,18.01.21,1,3.7,335,18.01.21 11:01:17,2021-01-18 11:01:17+01:00
34,11:02:04,18.01.21,1,4.9,335,18.01.21 11:02:04,2021-01-18 11:02:04+01:00
32,11:02:12,18.01.21,1,5.7,335,18.01.21 11:02:12,2021-01-18 11:02:12+01:00
20,11:03:35,18.01.21,1,4.1,335,18.01.21 11:03:35,2021-01-18 11:03:35+01:00
33,11:04:12,18.01.21,1,6.3,335,18.01.21 11:04:12,2021-01-18 11:04:12+01:00
37,11:04:21,18.01.21,1,4.8,335,18.01.21 11:04:21,2021-01-18 11:04:21+01:00
36,11:07:17,18.01.21,1,6.5,335,18.01.21 11:07:17,2021-01-18 11:07:17+01:00
36,11:10:59,18.01.21,1,25.5,335,18.01.21 11:10:59,2021-01-18 11:10:59+01:00
35,11:11:04,18.01.21,1,3.6,335,18.01.21 11:11:04,2021-01-18 11:11:04+01:00
38,11:12:35,18.01.21,1,6.8,335,18.01.21 11:12:35,2021-01-18 11:12:35+01:00
36,11:14:01,18.01.21,1,6.1,335,18.01.21 11:14:01,2021-01-18 11:14:01+01:00
40,11:15:30,18.01.21,1,8.2,335,18.01.21 11:15:30,2021-01-18 11:15:30+01:00
32,11:15:46,18.01.21,1,5.9,335,18.01.21 11:15:46,2021-01-18 11:15:46+01:00
22,11:21:09,18.01.21,1,3.4,335,18.01.21 11:21:09,2021-01-18 11:21:09+01:00
30,11:22:24,18.01.21,1,10.2,335,18.01.21 11:22:24,2021-01-18 11:22:24+01:00
33,11:23:14,18.01.21,1,7.0,335,18.01.21 11:23:14,2021-01-18 11:23:14+01:00
38,11:28:54,18.01.21,1,7.8,335,18.01.21 11:28:54,2021-01-18 11:28:54+01:00
38,11:28:56,18.01.21,1,2.8,335,18.01.21 11:28:56,2021-01-18 11:28:56+01:00
42,11:33:18,18.01.21,1,4.2,335,18.01.21 11:33:18,2021-01-18 11:33:18+01:00
14,11:33:34,18.01.21,1,1.2,335,18.01.21 11:33:34,2021-01-18 11:33:34+01:00
34,11:34:46,18.01.21,1,4.1,335,18.01.21 11:34:46,2021-01-18 11:34:46+01:00
34,11:34:48,18.01.21,1,9.0,335,18.01.21 11:34:48,2021-01-18 11:34:48+01:00
28,11:35:10,18.01.21,1,5.2,335,18.01.21 11:35:10,2021-01-18 11:35:10+01:00
34,11:36:23,18.01.21,1,2.7,335,18.01.21 11:36:23,2021-01-18 11:36:23+01:00
20,11:38:42,18.01.21,1,2.8,335,18.01.21 11:38:42,2021-01-18 11:38:42+01:00
35,11:42:04,18.01.21,1,4.2,335,18.01.21 11:42:04,2021-01-18 11:42:04+01:00
35,11:42:47,18.01.21,1,4.1,335,18.01.21 11:42:47,2021-01-18 11:42:47+01:00
33,11:47:49,18.01.21,1,8.4,335,18.01.21 11:47:49,2021-01-18 11:47:49+01:00
30,11:48:05,18.01.21,1,4.1,335,18.01.21 11:48:05,2021-01-18 11:48:05+01:00
33,11:48:15,18.01.21,1,9.3,335,18.01.21 11:48:15,2021-01-18 11:48:15+01:00
47,11:48:50,18.01.21,1,4.2,335,18.01.21 11:48:50,2021-01-18 11:48:50+01:00
58,11:52:49,18.01.21,1,2.9,335,18.01.21 11:52:49,2021-01-18 11:52:49+01:00
41,11:53:37,18.01.21,1,4.8,335,18.01.21 11:53:37,2021-01-18 11:53:37+01:00
40,11:54:45,18.01.21,1,4.0,335,18.01.21 11:54:45,2021-01-18 11:54:45+01:00
17,12:00:50,18.01.21,1,3.0,335,18.01.21 12:00:50,2021-01-18 12:00:50+01:00
34,12:01:41,18.01.21,1,3.6,335,18.01.21 12:01:41,2021-01-18 12:01:41+01:00
25,12:05:08,18.01.21,1,9.1,335,18.01.21 12:05:08,2021-01-18 12:05:08+01:00
41,12:06:34,18.01.21,1,5.7,335,18.01.21 12:06:34,2021-01-18 12:06:34+01:00
30,12:07:49,18.01.21,1,3.4,335,18.01.21 12:07:49,2021-01-18 12:07:49+01:00
29,12:07:50,18.01.21,1,3.5,335,18.01.21 12:07:50,2021-01-18 12:07:50+01:00
32,12:10:42,18.01.21,1,3.4,335,18.01.21 12:10:42,2021-01-18 12:10:42+01:00
39,12:12:15,18.01.21,1,4.8,335,18.01.21 12:12:15,2021-01-18 12:12:15+01:00
40,12:17:04,18.01.21,1,3.6,335,18.01.21 12:17:04,2021-01-18 12:17:04+01:00
38,12:18:36,18.01.21,1,7.9,335,18.01.21 12:18:36,2021-01-18 12:18:36+01:00
34,12:18:38,18.01.21,1,6.9,335,18.01.21 12:18:38,2021-01-18 12:18:38+01:00
33,12:26:05,18.01.21,1,4.2,335,18.01.21 12:26:05,2021-01-18 12:26:05+01:00
36,12:31:19,18.01.21,1,4.5,335,18.01.21 12:31:19,2021-01-18 12:31:19+01:00
42,12:31:41,18.01.21,1,4.6,335,18.01.21 12:31:41,2021-01-18 12:31:41+01:00
41,12:33:28,18.01.21,1,4.2,335,18.01.21 12:33:28,2021-01-18 12:33:28+01:00
40,12:39:46,18.01.21,1,5.2,335,18.01.21 12:39:46,2021-01-18 12:39:46+01:00
27,12:40:42,18.01.21,1,3.2,335,18.01.21 12:40:42,2021-01-18 12:40:42+01:00
31,12:41:27,18.01.21,1,3.4,335,18.01.21 12:41:27,2021-01-18 12:41:27+01:00
34,12:47:12,18.01.21,1,5.7,335,18.01.21 12:47:12,2021-01-18 12:47:12+01:00
39,12:48:17,18.01.21,1,4.1,335,18.01.21 12:48:17,2021-01-18 12:48:17+01:00
31,12:49:10,18.01.21,1,4.8,335,18.01.21 12:49:10,2021-01-18 12:49:10+01:00
34,12:49:37,18.01.21,1,5.2,335,18.01.21 12:49:37,2021-01-18 12:49:37+01:00
33,12:53:39,18.01.21,1,4.3,335,18.01.21 12:53:39,2021-01-18 12:53:39+01:00
34,12:56:08,18.01.21,1,4.7,335,18.01.21 12:56:08,2021-01-18 12:56:08+01:00
35,12:57:15,18.01.21,1,5.5,335,18.01.21 12:57:15,2021-01-18 12:57:15+01:00
39,12:57:19,18.01.21,1,3.9,335,18.01.21 12:57:19,2021-01-18 12:57:19+01:00
30,13:00:11,18.01.21,1,3.9,335,18.01.21 13:00:11,2021-01-18 13:00:11+01:00
30,13:01:29,18.01.21,1,3.5,335,18.01.21 13:01:29,2021-01-18 13:01:29+01:00
31,13:02:30,18.01.21,1,1.5,335,18.01.21 13:02:30,2021-01-18 13:02:30+01:00
45,13:04:30,18.01.21,1,3.2,335,18.01.21 13:04:30,2021-01-18 13:04:30+01:00
36,13:05:09,18.01.21,1,6.3,335,18.01.21 13:05:09,2021-01-18 13:05:09+01:00
27,13:05:59,18.01.21,1,10.8,335,18.01.21 13:05:59,2021-01-18 13:05:59+01:00
25,13:06:00,18.01.21,1,4.3,335,18.01.21 13:06:00,2021-01-18 13:06:00+01:00
40,13:08:43,18.01.21,1,4.5,335,18.01.21 13:08:43,2021-01-18 13:08:43+01:00
31,13:12:08,18.01.21,1,5.8,335,18.01.21 13:12:08,2021-01-18 13:12:08+01:00
34,13:12:41,18.01.21,1,19.2,335,18.01.21 13:12:41,2021-01-18 13:12:41+01:00
40,13:14:48,18.01.21,1,3.4,335,18.01.21 13:14:48,2021-01-18 13:14:48+01:00
31,13:15:42,18.01.21,1,4.2,335,18.01.21 13:15:42,2021-01-18 13:15:42+01:00
30,13:16:35,18.01.21,1,3.7,335,18.01.21 13:16:35,2021-01-18 13:16:35+01:00
35,13:20:21,18.01.21,1,6.6,335,18.01.21 13:20:21,2021-01-18 13:20:21+01:00
33,13:23:18,18.01.21,1,3.7,335,18.01.21 13:23:18,2021-01-18 13:23:18+01:00
31,13:24:31,18.01.21,1,3.2,335,18.01.21 13:24:31,2021-01-18 13:24:31+01:00
34,13:24:45,18.01.21,1,4.2,335,18.01.21 13:24:45,2021-01-18 13:24:45+01:00
41,13:26:57,18.01.21,1,4.0,335,18.01.21 13:26:57,2021-01-18 13:26:57+01:00
39,13:27:14,18.01.21,1,4.3,335,18.01.21 13:27:14,2021-01-18 13:27:14+01:00
39,13:29:57,18.01.21,1,6.2,335,18.01.21 13:29:57,2021-01-18 13:29:57+01:00
34,13:31:33,18.01.21,1,5.9,335,18.01.21 13:31:33,2021-01-18 13:31:33+01:00
31,13:35:17,18.01.21,1,1.1,335,18.01.21 13:35:17,2021-01-18 13:35:17+01:00
37,13:36:10,18.01.21,1,6.3,335,18.01.21 13:36:10,2021-01-18 13:36:10+01:00
33,13:37:37,18.01.21,1,5.3,335,18.01.21 13:37:37,2021-01-18 13:37:37+01:00
41,13:41:50,18.01.21,1,3.8,335,18.01.21 13:41:50,2021-01-18 13:41:50+01:00
36,13:41:57,18.01.21,1,2.5,335,18.01.21 13:41:57,2021-01-18 13:41:57+01:00
32,13:52:25,18.01.21,1,4.8,335,18.01.21 13:52:25,2021-01-18 13:52:25+01:00
27,13:53:19,18.01.21,1,4.0,335,18.01.21 13:53:19,2021-01-18 13:53:19+01:00
35,13:53:59,18.01.21,1,3.7,335,18.01.21 13:53:59,2021-01-18 13:53:59+01:00
38,13:57:00,18.01.21,1,4.3,335,18.01.21 13:57:00,2021-01-18 13:57:00+01:00
21,13:58:46,18.01.21,1,1.2,335,18.01.21 13:58:46,2021-01-18 13:58:46+01:00
38,13:58:56,18.01.21,1,6.1,335,18.01.21 13:58:56,2021-01-18 13:58:56+01:00
51,13:59:00,18.01.21,1,6.1,335,18.01.21 13:59:00,2021-01-18 13:59:00+01:00
38,14:00:53,18.01.21,1,4.5,335,18.01.21 14:00:53,2021-01-18 14:00:53+01:00
37,14:00:55,18.01.21,1,5.8,335,18.01.21 14:00:55,2021-01-18 14:00:55+01:00
40,14:01:15,18.01.21,1,4.6,335,18.01.21 14:01:15,2021-01-18 14:01:15+01:00
30,14:02:28,18.01.21,1,3.1,335,18.01.21 14:02:28,2021-01-18 14:02:28+01:00
32,14:06:40,18.01.21,1,3.0,335,18.01.21 14:06:40,2021-01-18 14:06:40+01:00
25,14:07:19,18.01.21,1,5.6,335,18.01.21 14:07:19,2021-01-18 14:07:19+01:00
19,14:07:31,18.01.21,1,5.7,335,18.01.21 14:07:31,2021-01-18 14:07:31+01:00
31,14:07:38,18.01.21,1,5.6,335,18.01.21 14:07:38,2021-01-18 14:07:38+01:00
37,14:08:00,18.01.21,1,4.7,335,18.01.21 14:08:00,2021-01-18 14:08:00+01:00
32,14:11:19,18.01.21,1,2.4,335,18.01.21 14:11:19,2021-01-18 14:11:19+01:00
40,14:11:37,18.01.21,1,4.2,335,18.01.21 14:11:37,2021-01-18 14:11:37+01:00
41,14:12:54,18.01.21,1,1.4,335,18.01.21 14:12:54,2021-01-18 14:12:54+01:00
48,14:20:23,18.01.21,1,1.4,335,18.01.21 14:20:23,2021-01-18 14:20:23+01:00
48,14:20:43,18.01.21,1,3.6,335,18.01.21 14:20:43,2021-01-18 14:20:43+01:00
31,14:24:43,18.01.21,1,2.6,335,18.01.21 14:24:43,2021-01-18 14:24:43+01:00
35,14:26:47,18.01.21,1,6.3,335,18.01.21 14:26:47,2021-01-18 14:26:47+01:00
33,14:27:22,18.01.21,1,6.1,335,18.01.21 14:27:22,2021-01-18 14:27:22+01:00
33,14:28:08,18.01.21,1,4.1,335,18.01.21 14:28:08,2021-01-18 14:28:08+01:00
34,14:31:38,18.01.21,1,3.7,335,18.01.21 14:31:38,2021-01-18 14:31:38+01:00
41,14:32:36,18.01.21,1,4.9,335,18.01.21 14:32:36,2021-01-18 14:32:36+01:00
35,14:36:24,18.01.21,1,5.3,335,18.01.21 14:36:24,2021-01-18 14:36:24+01:00
36,14:37:27,18.01.21,1,8.6,335,18.01.21 14:37:27,2021-01-18 14:37:27+01:00
36,14:38:53,18.01.21,1,4.1,335,18.01.21 14:38:53,2021-01-18 14:38:53+01:00
36,14:40:15,18.01.21,1,5.6,335,18.01.21 14:40:15,2021-01-18 14:40:15+01:00
30,14:40:57,18.01.21,1,1.8,335,18.01.21 14:40:57,2021-01-18 14:40:57+01:00
35,14:41:39,18.01.21,1,5.0,335,18.01.21 14:41:39,2021-01-18 14:41:39+01:00
34,14:43:04,18.01.21,1,7.0,335,18.01.21 14:43:04,2021-01-18 14:43:04+01:00
40,14:46:01,18.01.21,1,5.7,335,18.01.21 14:46:01,2021-01-18 14:46:01+01:00
36,14:46:52,18.01.21,1,7.0,335,18.01.21 14:46:52,2021-01-18 14:46:52+01:00
30,14:49:54,18.01.21,1,5.4,335,18.01.21 14:49:54,2021-01-18 14:49:54+01:00
42,14:53:26,18.01.21,1,3.2,335,18.01.21 14:53:26,2021-01-18 14:53:26+01:00
29,14:57:45,18.01.21,1,3.5,335,18.01.21 14:57:45,2021-01-18 14:57:45+01:00
38,15:05:54,18.01.21,1,4.0,335,18.01.21 15:05:54,2021-01-18 15:05:54+01:00
36,15:08:22,18.01.21,1,2.4,335,18.01.21 15:08:22,2021-01-18 15:08:22+01:00
29,15:12:23,18.01.21,1,5.9,335,18.01.21 15:12:23,2021-01-18 15:12:23+01:00
28,15:20:20,18.01.21,1,4.4,335,18.01.21 15:20:20,2021-01-18 15:20:20+01:00
35,15:24:21,18.01.21,1,5.8,335,18.01.21 15:24:21,2021-01-18 15:24:21+01:00
35,15:24:44,18.01.21,1,22.0,335,18.01.21 15:24:44,2021-01-18 15:24:44+01:00
30,15:25:38,18.01.21,1,4.4,335,18.01.21 15:25:38,2021-01-18 15:25:38+01:00
33,15:26:03,18.01.21,1,1.9,335,18.01.21 15:26:03,2021-01-18 15:26:03+01:00
25,15:29:59,18.01.21,1,0.7,335,18.01.21 15:29:59,2021-01-18 15:29:59+01:00
25,15:32:38,18.01.21,1,0.6,335,18.01.21 15:32:38,2021-01-18 15:32:38+01:00
34,15:33:19,18.01.21,1,5.9,335,18.01.21 15:33:19,2021-01-18 15:33:19+01:00
33,15:37:12,18.01.21,1,3.5,335,18.01.21 15:37:12,2021-01-18 15:37:12+01:00
39,15:38:25,18.01.21,1,4.8,335,18.01.21 15:38:25,2021-01-18 15:38:25+01:00
45,15:40:00,18.01.21,1,3.2,335,18.01.21 15:40:00,2021-01-18 15:40:00+01:00
33,15:43:22,18.01.21,1,2.2,335,18.01.21 15:43:22,2021-01-18 15:43:22+01:00
35,15:45:36,18.01.21,1,3.2,335,18.01.21 15:45:36,2021-01-18 15:45:36+01:00
39,15:47:12,18.01.21,1,5.1,335,18.01.21 15:47:12,2021-01-18 15:47:12+01:00
35,15:49:14,18.01.21,1,3.8,335,18.01.21 15:49:14,2021-01-18 15:49:14+01:00
29,15:50:26,18.01.21,1,2.6,335,18.01.21 15:50:26,2021-01-18 15:50:26+01:00
28,15:50:48,18.01.21,1,5.8,335,18.01.21 15:50:48,2021-01-18 15:50:48+01:00
28,15:50:50,18.01.21,1,5.2,335,18.01.21 15:50:50,2021-01-18 15:50:50+01:00
40,15:51:14,18.01.21,1,4.8,335,18.01.21 15:51:14,2021-01-18 15:51:14+01:00
39,15:51:25,18.01.21,1,5.4,335,18.01.21 15:51:25,2021-01-18 15:51:25+01:00
27,15:53:11,18.01.21,1,1.4,335,18.01.21 15:53:11,2021-01-18 15:53:11+01:00
33,15:57:17,18.01.21,1,3.9,335,18.01.21 15:57:17,2021-01-18 15:57:17+01:00
30,15:58:21,18.01.21,1,5.8,335,18.01.21 15:58:21,2021-01-18 15:58:21+01:00
29,16:01:10,18.01.21,1,5.8,335,18.01.21 16:01:10,2021-01-18 16:01:10+01:00
44,16:02:46,18.01.21,1,5.4,335,18.01.21 16:02:46,2021-01-18 16:02:46+01:00
35,16:06:39,18.01.21,1,4.0,335,18.01.21 16:06:39,2021-01-18 16:06:39+01:00
37,16:06:44,18.01.21,1,2.7,335,18.01.21 16:06:44,2021-01-18 16:06:44+01:00
33,16:14:56,18.01.21,1,3.9,335,18.01.21 16:14:56,2021-01-18 16:14:56+01:00
32,16:17:30,18.01.21,1,5.4,335,18.01.21 16:17:30,2021-01-18 16:17:30+01:00
33,16:22:58,18.01.21,1,6.2,335,18.01.21 16:22:58,2021-01-18 16:22:58+01:00
22,16:23:03,18.01.21,1,4.3,335,18.01.21 16:23:03,2021-01-18 16:23:03+01:00
30,16:24:14,18.01.21,1,3.5,335,18.01.21 16:24:14,2021-01-18 16:24:14+01:00
34,16:24:56,18.01.21,1,5.6,335,18.01.21 16:24:56,2021-01-18 16:24:56+01:00
45,16:26:10,18.01.21,1,2.7,335,18.01.21 16:26:10,2021-01-18 16:26:10+01:00
38,16:26:29,18.01.21,1,5.3,335,18.01.21 16:26:29,2021-01-18 16:26:29+01:00
39,16:27:00,18.01.21,1,6.3,335,18.01.21 16:27:00,2021-01-18 16:27:00+01:00
41,16:29:17,18.01.21,1,6.6,335,18.01.21 16:29:17,2021-01-18 16:29:17+01:00
36,16:30:32,18.01.21,1,8.2,335,18.01.21 16:30:32,2021-01-18 16:30:32+01:00
29,16:31:24,18.01.21,1,5.2,335,18.01.21 16:31:24,2021-01-18 16:31:24+01:00
37,16:32:02,18.01.21,1,2.1,335,18.01.21 16:32:02,2021-01-18 16:32:02+01:00
43,16:34:18,18.01.21,1,6.4,335,18.01.21 16:34:18,2021-01-18 16:34:18+01:00
27,16:44:52,18.01.21,1,3.5,335,18.01.21 16:44:52,2021-01-18 16:44:52+01:00
33,16:45:40,18.01.21,1,1.6,335,18.01.21 16:45:40,2021-01-18 16:45:40+01:00
30,16:47:50,18.01.21,1,7.6,335,18.01.21 16:47:50,2021-01-18 16:47:50+01:00
35,16:50:07,18.01.21,1,5.8,335,18.01.21 16:50:07,2021-01-18 16:50:07+01:00
33,16:50:13,18.01.21,1,4.8,335,18.01.21 16:50:13,2021-01-18 16:50:13+01:00
23,16:52:14,18.01.21,1,4.4,335,18.01.21 16:52:14,2021-01-18 16:52:14+01:00
32,16:53:12,18.01.21,1,4.9,335,18.01.21 16:53:12,2021-01-18 16:53:12+01:00
37,16:53:36,18.01.21,1,4.6,335,18.01.21 16:53:36,2021-01-18 16:53:36+01:00
33,16:59:01,18.01.21,1,6.3,335,18.01.21 16:59:01,2021-01-18 16:59:01+01:00
31,17:01:10,18.01.21,1,6.1,335,18.01.21 17:01:10,2021-01-18 17:01:10+01:00
32,17:01:30,18.01.21,1,3.8,335,18.01.21 17:01:30,2021-01-18 17:01:30+01:00
36,17:02:52,18.01.21,1,5.1,335,18.01.21 17:02:52,2021-01-18 17:02:52+01:00
44,17:06:46,18.01.21,1,4.8,335,18.01.21 17:06:46,2021-01-18 17:06:46+01:00
32,17:07:57,18.01.21,1,2.3,335,18.01.21 17:07:57,2021-01-18 17:07:57+01:00
36,17:10:18,18.01.21,1,1.6,335,18.01.21 17:10:18,2021-01-18 17:10:18+01:00
33,17:10:47,18.01.21,1,3.6,335,18.01.21 17:10:47,2021-01-18 17:10:47+01:00
43,17:14:40,18.01.21,1,6.4,335,18.01.21 17:14:40,2021-01-18 17:14:40+01:00
35,17:14:43,18.01.21,1,2.7,335,18.01.21 17:14:43,2021-01-18 17:14:43+01:00
40,17:15:36,18.01.21,1,3.7,335,18.01.21 17:15:36,2021-01-18 17:15:36+01:00
34,17:18:45,18.01.21,1,4.2,335,18.01.21 17:18:45,2021-01-18 17:18:45+01:00
30,17:20:40,18.01.21,1,4.9,335,18.01.21 17:20:40,2021-01-18 17:20:40+01:00
16,17:23:01,18.01.21,1,7.6,335,18.01.21 17:23:01,2021-01-18 17:23:01+01:00
37,17:32:02,18.01.21,1,4.6,335,18.01.21 17:32:02,2021-01-18 17:32:02+01:00
41,17:33:58,18.01.21,1,4.3,335,18.01.21 17:33:58,2021-01-18 17:33:58+01:00
34,17:35:12,18.01.21,1,3.5,335,18.01.21 17:35:12,2021-01-18 17:35:12+01:00
33,17:35:29,18.01.21,1,6.9,335,18.01.21 17:35:29,2021-01-18 17:35:29+01:00
32,17:36:23,18.01.21,1,2.1,335,18.01.21 17:36:23,2021-01-18 17:36:23+01:00
31,17:36:35,18.01.21,1,5.6,335,18.01.21 17:36:35,2021-01-18 17:36:35+01:00
31,17:36:37,18.01.21,1,3.6,335,18.01.21 17:36:37,2021-01-18 17:36:37+01:00
19,17:37:01,18.01.21,1,2.7,335,18.01.21 17:37:01,2021-01-18 17:37:01+01:00
31,17:38:04,18.01.21,1,3.2,335,18.01.21 17:38:04,2021-01-18 17:38:04+01:00
32,17:40:37,18.01.21,1,6.1,335,18.01.21 17:40:37,2021-01-18 17:40:37+01:00
31,17:41:39,18.01.21,1,3.5,335,18.01.21 17:41:39,2021-01-18 17:41:39+01:00
43,17:43:55,18.01.21,1,1.7,335,18.01.21 17:43:55,2021-01-18 17:43:55+01:00
34,17:50:37,18.01.21,1,2.2,335,18.01.21 17:50:37,2021-01-18 17:50:37+01:00
33,17:50:51,18.01.21,1,4.1,335,18.01.21 17:50:51,2021-01-18 17:50:51+01:00
32,18:03:56,18.01.21,1,3.6,335,18.01.21 18:03:56,2021-01-18 18:03:56+01:00
31,18:05:36,18.01.21,1,5.6,335,18.01.21 18:05:36,2021-01-18 18:05:36+01:00
35,18:11:13,18.01.21,1,1.7,335,18.01.21 18:11:13,2021-01-18 18:11:13+01:00
31,18:18:04,18.01.21,1,4.4,335,18.01.21 18:18:04,2021-01-18 18:18:04+01:00
48,18:18:32,18.01.21,1,0.6,335,18.01.21 18:18:32,2021-01-18 18:18:32+01:00
39,18:20:14,18.01.21,1,2.9,335,18.01.21 18:20:14,2021-01-18 18:20:14+01:00
34,18:22:35,18.01.21,1,2.9,335,18.01.21 18:22:35,2021-01-18 18:22:35+01:00
40,18:27:54,18.01.21,1,5.1,335,18.01.21 18:27:54,2021-01-18 18:27:54+01:00
38,18:29:16,18.01.21,1,4.7,335,18.01.21 18:29:16,2021-01-18 18:29:16+01:00
21,18:30:13,18.01.21,1,2.8,335,18.01.21 18:30:13,2021-01-18 18:30:13+01:00
32,18:31:59,18.01.21,1,5.0,335,18.01.21 18:31:59,2021-01-18 18:31:59+01:00
12,18:32:07,18.01.21,1,2.7,335,18.01.21 18:32:07,2021-01-18 18:32:07+01:00
31,18:38:30,18.01.21,1,3.3,335,18.01.21 18:38:30,2021-01-18 18:38:30+01:00
35,18:39:37,18.01.21,1,3.3,335,18.01.21 18:39:37,2021-01-18 18:39:37+01:00
51,18:40:12,18.01.21,1,5.2,335,18.01.21 18:40:12,2021-01-18 18:40:12+01:00
39,18:41:52,18.01.21,1,5.3,335,18.01.21 18:41:52,2021-01-18 18:41:52+01:00
27,18:43:33,18.01.21,1,4.8,335,18.01.21 18:43:33,2021-01-18 18:43:33+01:00
41,18:47:23,18.01.21,1,5.1,335,18.01.21 18:47:23,2021-01-18 18:47:23+01:00
23,18:52:44,18.01.21,1,4.2,335,18.01.21 18:52:44,2021-01-18 18:52:44+01:00
31,18:57:34,18.01.21,1,4.2,335,18.01.21 18:57:34,2021-01-18 18:57:34+01:00
21,19:08:38,18.01.21,1,6.9,335,18.01.21 19:08:38,2021-01-18 19:08:38+01:00
34,19:09:09,18.01.21,1,1.5,335,18.01.21 19:09:09,2021-01-18 19:09:09+01:00
32,19:09:39,18.01.21,1,3.2,335,18.01.21 19:09:39,2021-01-18 19:09:39+01:00
22,19:14:18,18.01.21,1,1.9,335,18.01.21 19:14:18,2021-01-18 19:14:18+01:00
33,19:32:02,18.01.21,1,7.0,335,18.01.21 19:32:02,2021-01-18 19:32:02+01:00
46,19:35:38,18.01.21,1,4.3,335,18.01.21 19:35:38,2021-01-18 19:35:38+01:00
34,19:40:03,18.01.21,1,5.6,335,18.01.21 19:40:03,2021-01-18 19:40:03+01:00
30,19:44:03,18.01.21,1,1.7,335,18.01.21 19:44:03,2021-01-18 19:44:03+01:00
32,19:44:05,18.01.21,1,6.3,335,18.01.21 19:44:05,2021-01-18 19:44:05+01:00
33,19:46:02,18.01.21,1,7.2,335,18.01.21 19:46:02,2021-01-18 19:46:02+01:00
32,19:55:46,18.01.21,1,9.2,335,18.01.21 19:55:46,2021-01-18 19:55:46+01:00
36,20:28:12,18.01.21,1,3.0,335,18.01.21 20:28:12,2021-01-18 20:28:12+01:00
35,20:46:51,18.01.21,1,5.6,335,18.01.21 20:46:51,2021-01-18 20:46:51+01:00
36,21:21:59,18.01.21,1,5.8,335,18.01.21 21:21:59,2021-01-18 21:21:59+01:00
30,21:23:44,18.01.21,1,3.6,335,18.01.21 21:23:44,2021-01-18 21:23:44+01:00
42,21:30:58,18.01.21,1,6.1,335,18.01.21 21:30:58,2021-01-18 21:30:58+01:00
33,21:41:24,18.01.21,1,3.7,335,18.01.21 21:41:24,2021-01-18 21:41:24+01:00
32,21:53:00,18.01.21,1,3.2,335,18.01.21 21:53:00,2021-01-18 21:53:00+01:00
48,21:55:43,18.01.21,1,2.1,335,18.01.21 21:55:43,2021-01-18 21:55:43+01:00
27,22:27:03,18.01.21,1,7.0,335,18.01.21 22:27:03,2021-01-18 22:27:03+01:00
31,22:27:26,18.01.21,1,5.3,335,18.01.21 22:27:26,2021-01-18 22:27:26+01:00
31,23:08:45,18.01.21,1,2.7,335,18.01.21 23:08:45,2021-01-18 23:08:45+01:00
31,23:11:56,18.01.21,1,4.1,335,18.01.21 23:11:56,2021-01-18 23:11:56+01:00
26,02:31:33,19.01.21,1,5.7,335,19.01.21 02:31:33,2021-01-19 02:31:33+01:00
