Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
46,16:23:23,06.04.21,2,3.5,369,06.04.21 16:23:23,2021-04-06 16:23:23+02:00
36,16:23:32,06.04.21,2,20.2,369,06.04.21 16:23:32,2021-04-06 16:23:32+02:00
39,16:23:35,06.04.21,2,3.6,369,06.04.21 16:23:35,2021-04-06 16:23:35+02:00
42,16:23:37,06.04.21,2,3.6,369,06.04.21 16:23:37,2021-04-06 16:23:37+02:00
45,16:23:39,06.04.21,2,4.1,369,06.04.21 16:23:39,2021-04-06 16:23:39+02:00
44,16:23:44,06.04.21,2,3.6,369,06.04.21 16:23:44,2021-04-06 16:23:44+02:00
39,16:23:53,06.04.21,2,4.7,369,06.04.21 16:23:53,2021-04-06 16:23:53+02:00
46,16:24:23,06.04.21,2,3.7,369,06.04.21 16:24:23,2021-04-06 16:24:23+02:00
40,16:24:25,06.04.21,2,4.0,369,06.04.21 16:24:25,2021-04-06 16:24:25+02:00
47,16:24:33,06.04.21,2,4.2,369,06.04.21 16:24:33,2021-04-06 16:24:33+02:00
47,16:24:37,06.04.21,2,3.7,369,06.04.21 16:24:37,2021-04-06 16:24:37+02:00
54,16:24:45,06.04.21,2,4.7,369,06.04.21 16:24:45,2021-04-06 16:24:45+02:00
58,16:24:52,06.04.21,2,5.9,369,06.04.21 16:24:52,2021-04-06 16:24:52+02:00
53,16:24:55,06.04.21,2,10.1,369,06.04.21 16:24:55,2021-04-06 16:24:55+02:00
47,16:25:03,06.04.21,2,3.1,369,06.04.21 16:25:03,2021-04-06 16:25:03+02:00
45,16:25:05,06.04.21,2,12.2,369,06.04.21 16:25:05,2021-04-06 16:25:05+02:00
45,16:25:07,06.04.21,2,3.8,369,06.04.21 16:25:07,2021-04-06 16:25:07+02:00
47,16:25:09,06.04.21,2,3.8,369,06.04.21 16:25:09,2021-04-06 16:25:09+02:00
50,16:25:12,06.04.21,2,3.8,369,06.04.21 16:25:12,2021-04-06 16:25:12+02:00
49,16:25:38,06.04.21,2,4.3,369,06.04.21 16:25:38,2021-04-06 16:25:38+02:00
47,16:25:57,06.04.21,2,3.9,369,06.04.21 16:25:57,2021-04-06 16:25:57+02:00
51,16:25:59,06.04.21,2,4.3,369,06.04.21 16:25:59,2021-04-06 16:25:59+02:00
51,16:26:02,06.04.21,2,3.3,369,06.04.21 16:26:02,2021-04-06 16:26:02+02:00
58,16:26:04,06.04.21,2,3.9,369,06.04.21 16:26:04,2021-04-06 16:26:04+02:00
52,16:26:08,06.04.21,2,3.9,369,06.04.21 16:26:08,2021-04-06 16:26:08+02:00
49,16:26:11,06.04.21,2,4.0,369,06.04.21 16:26:11,2021-04-06 16:26:11+02:00
45,16:26:15,06.04.21,2,4.0,369,06.04.21 16:26:15,2021-04-06 16:26:15+02:00
56,16:26:20,06.04.21,2,4.0,369,06.04.21 16:26:20,2021-04-06 16:26:20+02:00
59,16:26:29,06.04.21,2,4.1,369,06.04.21 16:26:29,2021-04-06 16:26:29+02:00
55,16:26:33,06.04.21,2,3.3,369,06.04.21 16:26:33,2021-04-06 16:26:33+02:00
53,16:26:44,06.04.21,2,4.1,369,06.04.21 16:26:44,2021-04-06 16:26:44+02:00
51,16:27:02,06.04.21,2,4.1,369,06.04.21 16:27:02,2021-04-06 16:27:02+02:00
47,16:27:33,06.04.21,2,3.2,369,06.04.21 16:27:33,2021-04-06 16:27:33+02:00
52,16:27:34,06.04.21,2,4.7,369,06.04.21 16:27:34,2021-04-06 16:27:34+02:00
46,16:27:39,06.04.21,2,4.1,369,06.04.21 16:27:39,2021-04-06 16:27:39+02:00
41,16:27:44,06.04.21,2,7.1,369,06.04.21 16:27:44,2021-04-06 16:27:44+02:00
49,16:27:46,06.04.21,2,4.2,369,06.04.21 16:27:46,2021-04-06 16:27:46+02:00
47,16:27:48,06.04.21,2,5.3,369,06.04.21 16:27:48,2021-04-06 16:27:48+02:00
56,16:27:49,06.04.21,2,3.5,369,06.04.21 16:27:49,2021-04-06 16:27:49+02:00
40,16:27:52,06.04.21,2,20.2,369,06.04.21 16:27:52,2021-04-06 16:27:52+02:00
52,16:27:55,06.04.21,2,4.2,369,06.04.21 16:27:55,2021-04-06 16:27:55+02:00
50,16:28:15,06.04.21,2,9.2,369,06.04.21 16:28:15,2021-04-06 16:28:15+02:00
49,16:28:32,06.04.21,2,4.2,369,06.04.21 16:28:32,2021-04-06 16:28:32+02:00
56,16:28:52,06.04.21,2,4.2,369,06.04.21 16:28:52,2021-04-06 16:28:52+02:00
62,16:28:57,06.04.21,2,4.2,369,06.04.21 16:28:57,2021-04-06 16:28:57+02:00
48,16:29:08,06.04.21,2,4.2,369,06.04.21 16:29:08,2021-04-06 16:29:08+02:00
53,16:29:10,06.04.21,2,3.9,369,06.04.21 16:29:10,2021-04-06 16:29:10+02:00
51,16:29:18,06.04.21,2,4.2,369,06.04.21 16:29:18,2021-04-06 16:29:18+02:00
46,16:29:20,06.04.21,2,4.3,369,06.04.21 16:29:20,2021-04-06 16:29:20+02:00
53,16:29:24,06.04.21,2,1.6,369,06.04.21 16:29:24,2021-04-06 16:29:24+02:00
52,16:29:43,06.04.21,2,4.0,369,06.04.21 16:29:43,2021-04-06 16:29:43+02:00
49,16:29:51,06.04.21,2,4.3,369,06.04.21 16:29:51,2021-04-06 16:29:51+02:00
47,16:29:55,06.04.21,2,4.3,369,06.04.21 16:29:55,2021-04-06 16:29:55+02:00
45,16:30:02,06.04.21,2,4.3,369,06.04.21 16:30:02,2021-04-06 16:30:02+02:00
53,16:30:27,06.04.21,2,3.5,369,06.04.21 16:30:27,2021-04-06 16:30:27+02:00
54,16:30:31,06.04.21,2,4.3,369,06.04.21 16:30:31,2021-04-06 16:30:31+02:00
50,16:30:36,06.04.21,2,4.4,369,06.04.21 16:30:36,2021-04-06 16:30:36+02:00
53,16:30:41,06.04.21,2,4.4,369,06.04.21 16:30:41,2021-04-06 16:30:41+02:00
47,16:30:45,06.04.21,2,4.4,369,06.04.21 16:30:45,2021-04-06 16:30:45+02:00
50,16:30:46,06.04.21,2,4.4,369,06.04.21 16:30:46,2021-04-06 16:30:46+02:00
51,16:30:48,06.04.21,2,4.4,369,06.04.21 16:30:48,2021-04-06 16:30:48+02:00
48,16:30:51,06.04.21,2,4.4,369,06.04.21 16:30:51,2021-04-06 16:30:51+02:00
52,16:30:54,06.04.21,2,4.3,369,06.04.21 16:30:54,2021-04-06 16:30:54+02:00
51,16:30:56,06.04.21,2,4.4,369,06.04.21 16:30:56,2021-04-06 16:30:56+02:00
45,16:30:58,06.04.21,2,4.5,369,06.04.21 16:30:58,2021-04-06 16:30:58+02:00
50,16:31:00,06.04.21,2,4.4,369,06.04.21 16:31:00,2021-04-06 16:31:00+02:00
43,16:31:01,06.04.21,2,4.4,369,06.04.21 16:31:01,2021-04-06 16:31:01+02:00
45,16:31:06,06.04.21,2,4.5,369,06.04.21 16:31:06,2021-04-06 16:31:06+02:00
43,16:31:08,06.04.21,2,4.7,369,06.04.21 16:31:08,2021-04-06 16:31:08+02:00
50,16:31:09,06.04.21,2,4.5,369,06.04.21 16:31:09,2021-04-06 16:31:09+02:00
55,16:31:12,06.04.21,2,4.0,369,06.04.21 16:31:12,2021-04-06 16:31:12+02:00
51,16:31:13,06.04.21,2,4.5,369,06.04.21 16:31:13,2021-04-06 16:31:13+02:00
49,16:31:15,06.04.21,2,4.5,369,06.04.21 16:31:15,2021-04-06 16:31:15+02:00
46,16:31:17,06.04.21,2,5.7,369,06.04.21 16:31:17,2021-04-06 16:31:17+02:00
44,16:31:18,06.04.21,2,4.5,369,06.04.21 16:31:18,2021-04-06 16:31:18+02:00
50,16:31:19,06.04.21,2,4.5,369,06.04.21 16:31:19,2021-04-06 16:31:19+02:00
49,16:31:33,06.04.21,2,4.6,369,06.04.21 16:31:33,2021-04-06 16:31:33+02:00
54,16:31:34,06.04.21,2,4.6,369,06.04.21 16:31:34,2021-04-06 16:31:34+02:00
64,16:31:55,06.04.21,2,3.8,369,06.04.21 16:31:55,2021-04-06 16:31:55+02:00
51,16:32:00,06.04.21,2,5.5,369,06.04.21 16:32:00,2021-04-06 16:32:00+02:00
49,16:32:03,06.04.21,2,4.6,369,06.04.21 16:32:03,2021-04-06 16:32:03+02:00
56,16:32:04,06.04.21,2,5.9,369,06.04.21 16:32:04,2021-04-06 16:32:04+02:00
53,16:32:06,06.04.21,2,4.6,369,06.04.21 16:32:06,2021-04-06 16:32:06+02:00
56,16:32:09,06.04.21,2,4.6,369,06.04.21 16:32:09,2021-04-06 16:32:09+02:00
57,16:32:10,06.04.21,2,3.3,369,06.04.21 16:32:10,2021-04-06 16:32:10+02:00
48,16:32:15,06.04.21,2,4.6,369,06.04.21 16:32:15,2021-04-06 16:32:15+02:00
50,16:32:18,06.04.21,2,4.7,369,06.04.21 16:32:18,2021-04-06 16:32:18+02:00
50,16:32:20,06.04.21,2,4.2,369,06.04.21 16:32:20,2021-04-06 16:32:20+02:00
50,16:32:20,06.04.21,2,4.7,369,06.04.21 16:32:20,2021-04-06 16:32:20+02:00
49,16:32:24,06.04.21,2,4.7,369,06.04.21 16:32:24,2021-04-06 16:32:24+02:00
49,16:32:25,06.04.21,2,8.9,369,06.04.21 16:32:25,2021-04-06 16:32:25+02:00
50,16:32:34,06.04.21,2,3.8,369,06.04.21 16:32:34,2021-04-06 16:32:34+02:00
57,16:32:37,06.04.21,2,4.3,369,06.04.21 16:32:37,2021-04-06 16:32:37+02:00
53,16:32:45,06.04.21,2,3.6,369,06.04.21 16:32:45,2021-04-06 16:32:45+02:00
63,16:32:53,06.04.21,2,4.8,369,06.04.21 16:32:53,2021-04-06 16:32:53+02:00
55,16:33:10,06.04.21,2,4.8,369,06.04.21 16:33:10,2021-04-06 16:33:10+02:00
50,16:33:32,06.04.21,2,3.8,369,06.04.21 16:33:32,2021-04-06 16:33:32+02:00
46,16:33:38,06.04.21,2,4.3,369,06.04.21 16:33:38,2021-04-06 16:33:38+02:00
48,16:33:40,06.04.21,2,4.8,369,06.04.21 16:33:40,2021-04-06 16:33:40+02:00
50,16:33:41,06.04.21,2,6.0,369,06.04.21 16:33:41,2021-04-06 16:33:41+02:00
53,16:33:42,06.04.21,2,4.6,369,06.04.21 16:33:42,2021-04-06 16:33:42+02:00
57,16:33:44,06.04.21,2,4.8,369,06.04.21 16:33:44,2021-04-06 16:33:44+02:00
56,16:34:03,06.04.21,2,4.9,369,06.04.21 16:34:03,2021-04-06 16:34:03+02:00
52,16:34:06,06.04.21,2,5.1,369,06.04.21 16:34:06,2021-04-06 16:34:06+02:00
53,16:34:26,06.04.21,2,5.0,369,06.04.21 16:34:26,2021-04-06 16:34:26+02:00
52,16:34:29,06.04.21,2,5.0,369,06.04.21 16:34:29,2021-04-06 16:34:29+02:00
44,16:35:10,06.04.21,2,9.6,369,06.04.21 16:35:10,2021-04-06 16:35:10+02:00
45,16:35:11,06.04.21,2,4.5,369,06.04.21 16:35:11,2021-04-06 16:35:11+02:00
42,16:35:12,06.04.21,2,5.0,369,06.04.21 16:35:12,2021-04-06 16:35:12+02:00
42,16:35:25,06.04.21,2,25.1,369,06.04.21 16:35:25,2021-04-06 16:35:25+02:00
50,16:35:27,06.04.21,2,3.8,369,06.04.21 16:35:27,2021-04-06 16:35:27+02:00
61,16:35:49,06.04.21,2,7.1,369,06.04.21 16:35:49,2021-04-06 16:35:49+02:00
57,16:35:57,06.04.21,2,5.1,369,06.04.21 16:35:57,2021-04-06 16:35:57+02:00
52,16:36:03,06.04.21,2,4.3,369,06.04.21 16:36:03,2021-04-06 16:36:03+02:00
56,16:36:24,06.04.21,2,3.9,369,06.04.21 16:36:24,2021-04-06 16:36:24+02:00
53,16:36:26,06.04.21,2,5.1,369,06.04.21 16:36:26,2021-04-06 16:36:26+02:00
48,16:36:36,06.04.21,2,5.1,369,06.04.21 16:36:36,2021-04-06 16:36:36+02:00
53,16:36:38,06.04.21,2,5.2,369,06.04.21 16:36:38,2021-04-06 16:36:38+02:00
50,16:36:46,06.04.21,2,5.2,369,06.04.21 16:36:46,2021-04-06 16:36:46+02:00
53,16:36:48,06.04.21,2,3.2,369,06.04.21 16:36:48,2021-04-06 16:36:48+02:00
50,16:36:49,06.04.21,2,5.2,369,06.04.21 16:36:49,2021-04-06 16:36:49+02:00
55,16:36:51,06.04.21,2,3.3,369,06.04.21 16:36:51,2021-04-06 16:36:51+02:00
52,16:36:56,06.04.21,2,5.6,369,06.04.21 16:36:56,2021-04-06 16:36:56+02:00
47,16:37:00,06.04.21,2,8.3,369,06.04.21 16:37:00,2021-04-06 16:37:00+02:00
56,16:37:09,06.04.21,2,5.3,369,06.04.21 16:37:09,2021-04-06 16:37:09+02:00
53,16:37:10,06.04.21,2,5.3,369,06.04.21 16:37:10,2021-04-06 16:37:10+02:00
50,16:37:11,06.04.21,2,5.3,369,06.04.21 16:37:11,2021-04-06 16:37:11+02:00
52,16:37:12,06.04.21,2,2.2,369,06.04.21 16:37:12,2021-04-06 16:37:12+02:00
48,16:37:14,06.04.21,2,3.6,369,06.04.21 16:37:14,2021-04-06 16:37:14+02:00
48,16:37:15,06.04.21,2,6.3,369,06.04.21 16:37:15,2021-04-06 16:37:15+02:00
46,16:37:17,06.04.21,2,3.7,369,06.04.21 16:37:17,2021-04-06 16:37:17+02:00
47,16:37:18,06.04.21,2,5.4,369,06.04.21 16:37:18,2021-04-06 16:37:18+02:00
53,16:37:20,06.04.21,2,3.6,369,06.04.21 16:37:20,2021-04-06 16:37:20+02:00
60,16:37:29,06.04.21,2,3.5,369,06.04.21 16:37:29,2021-04-06 16:37:29+02:00
48,16:37:31,06.04.21,2,5.4,369,06.04.21 16:37:31,2021-04-06 16:37:31+02:00
56,16:37:38,06.04.21,2,5.4,369,06.04.21 16:37:38,2021-04-06 16:37:38+02:00
53,16:37:40,06.04.21,2,5.6,369,06.04.21 16:37:40,2021-04-06 16:37:40+02:00
53,16:37:47,06.04.21,2,1.8,369,06.04.21 16:37:47,2021-04-06 16:37:47+02:00
51,16:37:48,06.04.21,2,3.2,369,06.04.21 16:37:48,2021-04-06 16:37:48+02:00
51,16:37:50,06.04.21,2,3.3,369,06.04.21 16:37:50,2021-04-06 16:37:50+02:00
48,16:37:53,06.04.21,2,10.4,369,06.04.21 16:37:53,2021-04-06 16:37:53+02:00
51,16:37:54,06.04.21,2,3.7,369,06.04.21 16:37:54,2021-04-06 16:37:54+02:00
48,16:38:03,06.04.21,2,5.5,369,06.04.21 16:38:03,2021-04-06 16:38:03+02:00
45,16:38:04,06.04.21,2,4.8,369,06.04.21 16:38:04,2021-04-06 16:38:04+02:00
48,16:38:05,06.04.21,2,5.5,369,06.04.21 16:38:05,2021-04-06 16:38:05+02:00
51,16:38:06,06.04.21,2,5.5,369,06.04.21 16:38:06,2021-04-06 16:38:06+02:00
51,16:38:07,06.04.21,2,4.8,369,06.04.21 16:38:07,2021-04-06 16:38:07+02:00
53,16:38:10,06.04.21,2,5.5,369,06.04.21 16:38:10,2021-04-06 16:38:10+02:00
45,16:38:11,06.04.21,2,5.6,369,06.04.21 16:38:11,2021-04-06 16:38:11+02:00
49,16:38:20,06.04.21,2,3.6,369,06.04.21 16:38:20,2021-04-06 16:38:20+02:00
47,16:38:20,06.04.21,2,2.6,369,06.04.21 16:38:20,2021-04-06 16:38:20+02:00
54,16:38:22,06.04.21,2,13.9,369,06.04.21 16:38:22,2021-04-06 16:38:22+02:00
60,16:38:23,06.04.21,2,2.7,369,06.04.21 16:38:23,2021-04-06 16:38:23+02:00
53,16:38:27,06.04.21,2,5.7,369,06.04.21 16:38:27,2021-04-06 16:38:27+02:00
54,16:38:28,06.04.21,2,5.7,369,06.04.21 16:38:28,2021-04-06 16:38:28+02:00
51,16:38:29,06.04.21,2,1.1,369,06.04.21 16:38:29,2021-04-06 16:38:29+02:00
51,16:38:34,06.04.21,2,2.9,369,06.04.21 16:38:34,2021-04-06 16:38:34+02:00
53,16:38:37,06.04.21,2,3.4,369,06.04.21 16:38:37,2021-04-06 16:38:37+02:00
48,16:38:39,06.04.21,2,4.1,369,06.04.21 16:38:39,2021-04-06 16:38:39+02:00
49,16:38:49,06.04.21,2,4.0,369,06.04.21 16:38:49,2021-04-06 16:38:49+02:00
45,16:38:51,06.04.21,2,3.0,369,06.04.21 16:38:51,2021-04-06 16:38:51+02:00
47,16:39:12,06.04.21,2,3.2,369,06.04.21 16:39:12,2021-04-06 16:39:12+02:00
45,16:39:14,06.04.21,2,5.4,369,06.04.21 16:39:14,2021-04-06 16:39:14+02:00
53,16:39:32,06.04.21,2,4.8,369,06.04.21 16:39:32,2021-04-06 16:39:32+02:00
46,16:39:35,06.04.21,2,10.7,369,06.04.21 16:39:35,2021-04-06 16:39:35+02:00
45,16:39:36,06.04.21,2,3.3,369,06.04.21 16:39:36,2021-04-06 16:39:36+02:00
51,16:39:39,06.04.21,2,3.3,369,06.04.21 16:39:39,2021-04-06 16:39:39+02:00
47,16:39:40,06.04.21,2,3.4,369,06.04.21 16:39:40,2021-04-06 16:39:40+02:00
49,16:39:41,06.04.21,2,3.3,369,06.04.21 16:39:41,2021-04-06 16:39:41+02:00
45,16:39:46,06.04.21,2,18.0,369,06.04.21 16:39:46,2021-04-06 16:39:46+02:00
49,16:39:53,06.04.21,2,3.5,369,06.04.21 16:39:53,2021-04-06 16:39:53+02:00
53,16:39:56,06.04.21,2,5.2,369,06.04.21 16:39:56,2021-04-06 16:39:56+02:00
50,16:39:57,06.04.21,2,4.3,369,06.04.21 16:39:57,2021-04-06 16:39:57+02:00
53,16:40:01,06.04.21,2,5.0,369,06.04.21 16:40:01,2021-04-06 16:40:01+02:00
58,16:40:07,06.04.21,2,3.8,369,06.04.21 16:40:07,2021-04-06 16:40:07+02:00
50,16:40:15,06.04.21,2,3.6,369,06.04.21 16:40:15,2021-04-06 16:40:15+02:00
54,16:40:17,06.04.21,2,3.6,369,06.04.21 16:40:17,2021-04-06 16:40:17+02:00
52,16:40:18,06.04.21,2,3.9,369,06.04.21 16:40:18,2021-04-06 16:40:18+02:00
51,16:40:21,06.04.21,2,3.6,369,06.04.21 16:40:21,2021-04-06 16:40:21+02:00
47,16:40:23,06.04.21,2,3.7,369,06.04.21 16:40:23,2021-04-06 16:40:23+02:00
52,16:41:00,06.04.21,2,3.7,369,06.04.21 16:41:00,2021-04-06 16:41:00+02:00
52,16:41:02,06.04.21,2,3.3,369,06.04.21 16:41:02,2021-04-06 16:41:02+02:00
53,16:41:07,06.04.21,2,3.8,369,06.04.21 16:41:07,2021-04-06 16:41:07+02:00
54,16:41:08,06.04.21,2,4.3,369,06.04.21 16:41:08,2021-04-06 16:41:08+02:00
51,16:41:10,06.04.21,2,5.0,369,06.04.21 16:41:10,2021-04-06 16:41:10+02:00
48,16:41:12,06.04.21,2,3.8,369,06.04.21 16:41:12,2021-04-06 16:41:12+02:00
53,16:41:13,06.04.21,2,3.8,369,06.04.21 16:41:13,2021-04-06 16:41:13+02:00
49,16:41:15,06.04.21,2,3.9,369,06.04.21 16:41:15,2021-04-06 16:41:15+02:00
50,16:41:21,06.04.21,2,4.1,369,06.04.21 16:41:21,2021-04-06 16:41:21+02:00
49,16:41:22,06.04.21,2,4.4,369,06.04.21 16:41:22,2021-04-06 16:41:22+02:00
56,16:41:29,06.04.21,2,5.0,369,06.04.21 16:41:29,2021-04-06 16:41:29+02:00
57,16:41:36,06.04.21,2,3.9,369,06.04.21 16:41:36,2021-04-06 16:41:36+02:00
59,16:41:45,06.04.21,2,4.5,369,06.04.21 16:41:45,2021-04-06 16:41:45+02:00
53,16:41:49,06.04.21,2,3.5,369,06.04.21 16:41:49,2021-04-06 16:41:49+02:00
56,16:41:50,06.04.21,2,4.1,369,06.04.21 16:41:50,2021-04-06 16:41:50+02:00
46,16:41:56,06.04.21,2,3.9,369,06.04.21 16:41:56,2021-04-06 16:41:56+02:00
45,16:42:01,06.04.21,2,3.9,369,06.04.21 16:42:01,2021-04-06 16:42:01+02:00
45,16:42:17,06.04.21,2,4.0,369,06.04.21 16:42:17,2021-04-06 16:42:17+02:00
49,16:42:24,06.04.21,2,5.2,369,06.04.21 16:42:24,2021-04-06 16:42:24+02:00
51,16:42:26,06.04.21,2,6.2,369,06.04.21 16:42:26,2021-04-06 16:42:26+02:00
59,16:42:30,06.04.21,2,0.9,369,06.04.21 16:42:30,2021-04-06 16:42:30+02:00
60,16:42:31,06.04.21,2,4.0,369,06.04.21 16:42:31,2021-04-06 16:42:31+02:00
50,16:42:35,06.04.21,2,4.2,369,06.04.21 16:42:35,2021-04-06 16:42:35+02:00
60,16:42:38,06.04.21,2,4.6,369,06.04.21 16:42:38,2021-04-06 16:42:38+02:00
42,16:42:40,06.04.21,2,4.0,369,06.04.21 16:42:40,2021-04-06 16:42:40+02:00
56,16:43:00,06.04.21,2,4.7,369,06.04.21 16:43:00,2021-04-06 16:43:00+02:00
55,16:43:08,06.04.21,2,3.6,369,06.04.21 16:43:08,2021-04-06 16:43:08+02:00
60,16:43:10,06.04.21,2,4.0,369,06.04.21 16:43:10,2021-04-06 16:43:10+02:00
57,16:43:14,06.04.21,2,3.3,369,06.04.21 16:43:14,2021-04-06 16:43:14+02:00
43,16:43:39,06.04.21,2,8.8,369,06.04.21 16:43:39,2021-04-06 16:43:39+02:00
48,16:43:40,06.04.21,2,4.4,369,06.04.21 16:43:40,2021-04-06 16:43:40+02:00
71,16:43:51,06.04.21,2,13.2,369,06.04.21 16:43:51,2021-04-06 16:43:51+02:00
60,16:43:56,06.04.21,2,5.3,369,06.04.21 16:43:56,2021-04-06 16:43:56+02:00
56,16:44:04,06.04.21,2,3.2,369,06.04.21 16:44:04,2021-04-06 16:44:04+02:00
56,16:44:08,06.04.21,2,3.5,369,06.04.21 16:44:08,2021-04-06 16:44:08+02:00
52,16:44:12,06.04.21,2,4.1,369,06.04.21 16:44:12,2021-04-06 16:44:12+02:00
56,16:44:16,06.04.21,2,4.1,369,06.04.21 16:44:16,2021-04-06 16:44:16+02:00
42,16:44:19,06.04.21,2,4.0,369,06.04.21 16:44:19,2021-04-06 16:44:19+02:00
46,16:44:23,06.04.21,2,6.1,369,06.04.21 16:44:23,2021-04-06 16:44:23+02:00
45,16:44:24,06.04.21,2,3.5,369,06.04.21 16:44:24,2021-04-06 16:44:24+02:00
59,16:44:32,06.04.21,2,3.8,369,06.04.21 16:44:32,2021-04-06 16:44:32+02:00
55,16:44:34,06.04.21,2,4.1,369,06.04.21 16:44:34,2021-04-06 16:44:34+02:00
56,16:44:37,06.04.21,2,5.9,369,06.04.21 16:44:37,2021-04-06 16:44:37+02:00
49,16:44:47,06.04.21,2,6.2,369,06.04.21 16:44:47,2021-04-06 16:44:47+02:00
48,16:44:48,06.04.21,2,0.9,369,06.04.21 16:44:48,2021-04-06 16:44:48+02:00
49,16:44:51,06.04.21,2,4.6,369,06.04.21 16:44:51,2021-04-06 16:44:51+02:00
54,16:45:26,06.04.21,2,4.3,369,06.04.21 16:45:26,2021-04-06 16:45:26+02:00
55,16:45:28,06.04.21,2,2.8,369,06.04.21 16:45:28,2021-04-06 16:45:28+02:00
49,16:45:35,06.04.21,2,9.7,369,06.04.21 16:45:35,2021-04-06 16:45:35+02:00
50,16:45:37,06.04.21,2,4.6,369,06.04.21 16:45:37,2021-04-06 16:45:37+02:00
53,16:45:38,06.04.21,2,3.5,369,06.04.21 16:45:38,2021-04-06 16:45:38+02:00
49,16:45:42,06.04.21,2,2.7,369,06.04.21 16:45:42,2021-04-06 16:45:42+02:00
51,16:45:43,06.04.21,2,4.8,369,06.04.21 16:45:43,2021-04-06 16:45:43+02:00
52,16:45:44,06.04.21,2,4.2,369,06.04.21 16:45:44,2021-04-06 16:45:44+02:00
47,16:45:49,06.04.21,2,4.2,369,06.04.21 16:45:49,2021-04-06 16:45:49+02:00
54,16:45:52,06.04.21,2,5.0,369,06.04.21 16:45:52,2021-04-06 16:45:52+02:00
56,16:45:54,06.04.21,2,3.8,369,06.04.21 16:45:54,2021-04-06 16:45:54+02:00
55,16:46:03,06.04.21,2,4.2,369,06.04.21 16:46:03,2021-04-06 16:46:03+02:00
51,16:46:05,06.04.21,2,4.2,369,06.04.21 16:46:05,2021-04-06 16:46:05+02:00
53,16:46:06,06.04.21,2,4.2,369,06.04.21 16:46:06,2021-04-06 16:46:06+02:00
57,16:46:08,06.04.21,2,5.6,369,06.04.21 16:46:08,2021-04-06 16:46:08+02:00
41,16:46:13,06.04.21,2,18.5,369,06.04.21 16:46:13,2021-04-06 16:46:13+02:00
50,16:46:15,06.04.21,2,4.5,369,06.04.21 16:46:15,2021-04-06 16:46:15+02:00
55,16:46:16,06.04.21,2,4.2,369,06.04.21 16:46:16,2021-04-06 16:46:16+02:00
51,16:46:19,06.04.21,2,4.3,369,06.04.21 16:46:19,2021-04-06 16:46:19+02:00
48,16:46:21,06.04.21,2,7.3,369,06.04.21 16:46:21,2021-04-06 16:46:21+02:00
51,16:47:00,06.04.21,2,6.4,369,06.04.21 16:47:00,2021-04-06 16:47:00+02:00
55,16:47:01,06.04.21,2,4.5,369,06.04.21 16:47:01,2021-04-06 16:47:01+02:00
58,16:47:03,06.04.21,2,3.4,369,06.04.21 16:47:03,2021-04-06 16:47:03+02:00
54,16:47:04,06.04.21,2,4.3,369,06.04.21 16:47:04,2021-04-06 16:47:04+02:00
53,16:47:05,06.04.21,2,5.6,369,06.04.21 16:47:05,2021-04-06 16:47:05+02:00
48,16:47:07,06.04.21,2,4.3,369,06.04.21 16:47:07,2021-04-06 16:47:07+02:00
47,16:47:09,06.04.21,2,4.3,369,06.04.21 16:47:09,2021-04-06 16:47:09+02:00
49,16:47:15,06.04.21,2,4.3,369,06.04.21 16:47:15,2021-04-06 16:47:15+02:00
56,16:47:18,06.04.21,2,5.1,369,06.04.21 16:47:18,2021-04-06 16:47:18+02:00
45,16:47:23,06.04.21,2,4.3,369,06.04.21 16:47:23,2021-04-06 16:47:23+02:00
56,16:47:28,06.04.21,2,5.8,369,06.04.21 16:47:28,2021-04-06 16:47:28+02:00
55,16:47:30,06.04.21,2,5.2,369,06.04.21 16:47:30,2021-04-06 16:47:30+02:00
48,16:48:05,06.04.21,2,3.3,369,06.04.21 16:48:05,2021-04-06 16:48:05+02:00
58,16:48:21,06.04.21,2,7.9,369,06.04.21 16:48:21,2021-04-06 16:48:21+02:00
48,16:48:31,06.04.21,2,3.8,369,06.04.21 16:48:31,2021-04-06 16:48:31+02:00
58,16:48:40,06.04.21,2,5.1,369,06.04.21 16:48:40,2021-04-06 16:48:40+02:00
54,16:48:48,06.04.21,2,4.2,369,06.04.21 16:48:48,2021-04-06 16:48:48+02:00
48,16:48:52,06.04.21,2,3.9,369,06.04.21 16:48:52,2021-04-06 16:48:52+02:00
61,16:48:55,06.04.21,2,5.3,369,06.04.21 16:48:55,2021-04-06 16:48:55+02:00
57,16:48:57,06.04.21,2,4.8,369,06.04.21 16:48:57,2021-04-06 16:48:57+02:00
59,16:49:00,06.04.21,2,5.2,369,06.04.21 16:49:00,2021-04-06 16:49:00+02:00
55,16:49:02,06.04.21,2,4.4,369,06.04.21 16:49:02,2021-04-06 16:49:02+02:00
50,16:49:12,06.04.21,2,3.7,369,06.04.21 16:49:12,2021-04-06 16:49:12+02:00
49,16:49:13,06.04.21,2,4.3,369,06.04.21 16:49:13,2021-04-06 16:49:13+02:00
61,16:49:19,06.04.21,2,4.4,369,06.04.21 16:49:19,2021-04-06 16:49:19+02:00
60,16:49:21,06.04.21,2,5.8,369,06.04.21 16:49:21,2021-04-06 16:49:21+02:00
50,16:49:50,06.04.21,2,15.5,369,06.04.21 16:49:50,2021-04-06 16:49:50+02:00
