Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
25,08:59:01,05.10.20,2,6.6,291,05.10.20 08:59:01,2020-10-05 08:59:01+02:00
11,08:59:44,05.10.20,2,4.6,291,05.10.20 08:59:44,2020-10-05 08:59:44+02:00
8,08:59:44,05.10.20,2,3.5,291,05.10.20 08:59:44,2020-10-05 08:59:44+02:00
6,09:11:24,05.10.20,2,2.3,291,05.10.20 09:11:24,2020-10-05 09:11:24+02:00
15,09:13:07,05.10.20,2,3.2,291,05.10.20 09:13:07,2020-10-05 09:13:07+02:00
31,09:31:19,05.10.20,2,4.1,291,05.10.20 09:31:19,2020-10-05 09:31:19+02:00
12,09:37:26,05.10.20,2,3.6,291,05.10.20 09:37:26,2020-10-05 09:37:26+02:00
28,09:47:29,05.10.20,2,6.3,291,05.10.20 09:47:29,2020-10-05 09:47:29+02:00
21,09:52:47,05.10.20,2,3.7,291,05.10.20 09:52:47,2020-10-05 09:52:47+02:00
16,09:52:47,05.10.20,2,1.9,291,05.10.20 09:52:47,2020-10-05 09:52:47+02:00
11,09:52:53,05.10.20,2,3.7,291,05.10.20 09:52:53,2020-10-05 09:52:53+02:00
13,10:03:22,05.10.20,2,3.8,291,05.10.20 10:03:22,2020-10-05 10:03:22+02:00
11,10:03:38,05.10.20,2,2.5,291,05.10.20 10:03:38,2020-10-05 10:03:38+02:00
23,10:12:30,05.10.20,2,3.7,291,05.10.20 10:12:30,2020-10-05 10:12:30+02:00
20,10:16:19,05.10.20,2,7.4,291,05.10.20 10:16:19,2020-10-05 10:16:19+02:00
19,10:16:21,05.10.20,2,4.0,291,05.10.20 10:16:21,2020-10-05 10:16:21+02:00
17,10:19:06,05.10.20,2,3.7,291,05.10.20 10:19:06,2020-10-05 10:19:06+02:00
18,10:25:38,05.10.20,2,4.1,291,05.10.20 10:25:38,2020-10-05 10:25:38+02:00
8,10:34:37,05.10.20,2,1.8,291,05.10.20 10:34:37,2020-10-05 10:34:37+02:00
15,10:41:58,05.10.20,2,4.2,291,05.10.20 10:41:58,2020-10-05 10:41:58+02:00
17,10:43:31,05.10.20,2,5.8,291,05.10.20 10:43:31,2020-10-05 10:43:31+02:00
11,10:47:18,05.10.20,2,3.6,291,05.10.20 10:47:18,2020-10-05 10:47:18+02:00
15,10:48:23,05.10.20,2,3.7,291,05.10.20 10:48:23,2020-10-05 10:48:23+02:00
10,10:58:04,05.10.20,2,1.6,291,05.10.20 10:58:04,2020-10-05 10:58:04+02:00
22,11:01:59,05.10.20,2,3.3,291,05.10.20 11:01:59,2020-10-05 11:01:59+02:00
28,11:02:37,05.10.20,2,3.7,291,05.10.20 11:02:37,2020-10-05 11:02:37+02:00
14,11:05:14,05.10.20,2,4.1,291,05.10.20 11:05:14,2020-10-05 11:05:14+02:00
30,11:11:14,05.10.20,2,6.1,291,05.10.20 11:11:14,2020-10-05 11:11:14+02:00
18,11:14:10,05.10.20,2,6.1,291,05.10.20 11:14:10,2020-10-05 11:14:10+02:00
20,11:18:22,05.10.20,2,6.7,291,05.10.20 11:18:22,2020-10-05 11:18:22+02:00
17,11:18:56,05.10.20,2,3.9,291,05.10.20 11:18:56,2020-10-05 11:18:56+02:00
17,11:20:48,05.10.20,2,3.5,291,05.10.20 11:20:48,2020-10-05 11:20:48+02:00
9,11:21:14,05.10.20,2,2.6,291,05.10.20 11:21:14,2020-10-05 11:21:14+02:00
16,11:33:14,05.10.20,2,2.8,291,05.10.20 11:33:14,2020-10-05 11:33:14+02:00
15,11:44:14,05.10.20,2,4.1,291,05.10.20 11:44:14,2020-10-05 11:44:14+02:00
17,11:46:45,05.10.20,2,3.8,291,05.10.20 11:46:45,2020-10-05 11:46:45+02:00
11,11:48:04,05.10.20,2,3.0,291,05.10.20 11:48:04,2020-10-05 11:48:04+02:00
13,11:48:05,05.10.20,2,4.2,291,05.10.20 11:48:05,2020-10-05 11:48:05+02:00
30,11:57:31,05.10.20,2,7.6,291,05.10.20 11:57:31,2020-10-05 11:57:31+02:00
26,11:59:54,05.10.20,2,7.0,291,05.10.20 11:59:54,2020-10-05 11:59:54+02:00
26,12:03:59,05.10.20,2,6.5,291,05.10.20 12:03:59,2020-10-05 12:03:59+02:00
24,12:04:38,05.10.20,2,6.8,291,05.10.20 12:04:38,2020-10-05 12:04:38+02:00
14,12:04:56,05.10.20,2,3.3,291,05.10.20 12:04:56,2020-10-05 12:04:56+02:00
9,12:06:15,05.10.20,2,10.2,291,05.10.20 12:06:15,2020-10-05 12:06:15+02:00
16,12:07:17,05.10.20,2,4.1,291,05.10.20 12:07:17,2020-10-05 12:07:17+02:00
23,12:08:07,05.10.20,2,7.4,291,05.10.20 12:08:07,2020-10-05 12:08:07+02:00
20,12:14:11,05.10.20,2,3.7,291,05.10.20 12:14:11,2020-10-05 12:14:11+02:00
16,12:16:06,05.10.20,2,3.6,291,05.10.20 12:16:06,2020-10-05 12:16:06+02:00
19,12:17:24,05.10.20,2,4.3,291,05.10.20 12:17:24,2020-10-05 12:17:24+02:00
14,12:18:47,05.10.20,2,3.9,291,05.10.20 12:18:47,2020-10-05 12:18:47+02:00
15,12:19:26,05.10.20,2,3.6,291,05.10.20 12:19:26,2020-10-05 12:19:26+02:00
33,12:21:29,05.10.20,2,4.0,291,05.10.20 12:21:29,2020-10-05 12:21:29+02:00
7,12:27:13,05.10.20,2,1.7,291,05.10.20 12:27:13,2020-10-05 12:27:13+02:00
16,12:35:12,05.10.20,2,9.2,291,05.10.20 12:35:12,2020-10-05 12:35:12+02:00
7,12:37:22,05.10.20,2,4.3,291,05.10.20 12:37:22,2020-10-05 12:37:22+02:00
10,12:37:25,05.10.20,2,8.5,291,05.10.20 12:37:25,2020-10-05 12:37:25+02:00
13,12:47:04,05.10.20,2,1.8,291,05.10.20 12:47:04,2020-10-05 12:47:04+02:00
16,12:47:32,05.10.20,2,2.3,291,05.10.20 12:47:32,2020-10-05 12:47:32+02:00
22,12:47:33,05.10.20,2,4.3,291,05.10.20 12:47:33,2020-10-05 12:47:33+02:00
20,12:47:34,05.10.20,2,1.7,291,05.10.20 12:47:34,2020-10-05 12:47:34+02:00
17,12:47:35,05.10.20,2,4.3,291,05.10.20 12:47:35,2020-10-05 12:47:35+02:00
18,12:47:38,05.10.20,2,1.6,291,05.10.20 12:47:38,2020-10-05 12:47:38+02:00
18,12:47:43,05.10.20,2,4.3,291,05.10.20 12:47:43,2020-10-05 12:47:43+02:00
21,12:47:43,05.10.20,2,2.7,291,05.10.20 12:47:43,2020-10-05 12:47:43+02:00
18,12:47:46,05.10.20,2,4.7,291,05.10.20 12:47:46,2020-10-05 12:47:46+02:00
22,12:47:47,05.10.20,2,2.4,291,05.10.20 12:47:47,2020-10-05 12:47:47+02:00
18,12:47:48,05.10.20,2,4.3,291,05.10.20 12:47:48,2020-10-05 12:47:48+02:00
21,12:47:50,05.10.20,2,2.0,291,05.10.20 12:47:50,2020-10-05 12:47:50+02:00
17,12:47:54,05.10.20,2,4.4,291,05.10.20 12:47:54,2020-10-05 12:47:54+02:00
16,12:47:58,05.10.20,2,1.9,291,05.10.20 12:47:58,2020-10-05 12:47:58+02:00
18,12:48:17,05.10.20,2,4.4,291,05.10.20 12:48:17,2020-10-05 12:48:17+02:00
18,12:48:18,05.10.20,2,4.4,291,05.10.20 12:48:18,2020-10-05 12:48:18+02:00
18,12:48:26,05.10.20,2,1.7,291,05.10.20 12:48:26,2020-10-05 12:48:26+02:00
16,12:48:28,05.10.20,2,4.4,291,05.10.20 12:48:28,2020-10-05 12:48:28+02:00
19,12:50:41,05.10.20,2,2.1,291,05.10.20 12:50:41,2020-10-05 12:50:41+02:00
22,12:50:47,05.10.20,2,1.8,291,05.10.20 12:50:47,2020-10-05 12:50:47+02:00
20,12:50:49,05.10.20,2,2.3,291,05.10.20 12:50:49,2020-10-05 12:50:49+02:00
13,12:50:55,05.10.20,2,2.1,291,05.10.20 12:50:55,2020-10-05 12:50:55+02:00
16,12:50:56,05.10.20,2,4.4,291,05.10.20 12:50:56,2020-10-05 12:50:56+02:00
15,12:51:12,05.10.20,2,4.4,291,05.10.20 12:51:12,2020-10-05 12:51:12+02:00
18,12:51:48,05.10.20,2,4.4,291,05.10.20 12:51:48,2020-10-05 12:51:48+02:00
20,13:01:55,05.10.20,2,3.4,291,05.10.20 13:01:55,2020-10-05 13:01:55+02:00
29,13:05:11,05.10.20,2,3.2,291,05.10.20 13:05:11,2020-10-05 13:05:11+02:00
32,13:05:43,05.10.20,2,6.0,291,05.10.20 13:05:43,2020-10-05 13:05:43+02:00
25,13:22:22,05.10.20,2,6.4,291,05.10.20 13:22:22,2020-10-05 13:22:22+02:00
29,13:27:54,05.10.20,2,7.0,291,05.10.20 13:27:54,2020-10-05 13:27:54+02:00
16,13:29:50,05.10.20,2,3.5,291,05.10.20 13:29:50,2020-10-05 13:29:50+02:00
13,13:36:43,05.10.20,2,3.6,291,05.10.20 13:36:43,2020-10-05 13:36:43+02:00
22,13:38:20,05.10.20,2,4.6,291,05.10.20 13:38:20,2020-10-05 13:38:20+02:00
29,14:01:18,05.10.20,2,3.6,291,05.10.20 14:01:18,2020-10-05 14:01:18+02:00
24,14:02:31,05.10.20,2,3.8,291,05.10.20 14:02:31,2020-10-05 14:02:31+02:00
16,14:03:36,05.10.20,2,4.2,291,05.10.20 14:03:36,2020-10-05 14:03:36+02:00
13,14:07:26,05.10.20,2,4.5,291,05.10.20 14:07:26,2020-10-05 14:07:26+02:00
13,14:07:28,05.10.20,2,4.5,291,05.10.20 14:07:28,2020-10-05 14:07:28+02:00
15,14:07:28,05.10.20,2,4.5,291,05.10.20 14:07:28,2020-10-05 14:07:28+02:00
15,14:07:29,05.10.20,2,2.0,291,05.10.20 14:07:29,2020-10-05 14:07:29+02:00
17,14:07:30,05.10.20,2,4.0,291,05.10.20 14:07:30,2020-10-05 14:07:30+02:00
16,14:07:30,05.10.20,2,4.5,291,05.10.20 14:07:30,2020-10-05 14:07:30+02:00
25,14:21:01,05.10.20,2,3.5,291,05.10.20 14:21:01,2020-10-05 14:21:01+02:00
18,14:22:43,05.10.20,2,3.5,291,05.10.20 14:22:43,2020-10-05 14:22:43+02:00
19,14:26:53,05.10.20,2,7.3,291,05.10.20 14:26:53,2020-10-05 14:26:53+02:00
20,14:32:25,05.10.20,2,4.2,291,05.10.20 14:32:25,2020-10-05 14:32:25+02:00
15,14:34:56,05.10.20,2,3.8,291,05.10.20 14:34:56,2020-10-05 14:34:56+02:00
15,14:40:54,05.10.20,2,4.5,291,05.10.20 14:40:54,2020-10-05 14:40:54+02:00
21,14:45:05,05.10.20,2,7.5,291,05.10.20 14:45:05,2020-10-05 14:45:05+02:00
27,14:45:59,05.10.20,2,4.2,291,05.10.20 14:45:59,2020-10-05 14:45:59+02:00
18,15:06:58,05.10.20,2,4.1,291,05.10.20 15:06:58,2020-10-05 15:06:58+02:00
20,15:09:18,05.10.20,2,3.5,291,05.10.20 15:09:18,2020-10-05 15:09:18+02:00
16,15:11:06,05.10.20,2,4.0,291,05.10.20 15:11:06,2020-10-05 15:11:06+02:00
18,15:16:16,05.10.20,2,3.6,291,05.10.20 15:16:16,2020-10-05 15:16:16+02:00
27,15:19:11,05.10.20,2,7.7,291,05.10.20 15:19:11,2020-10-05 15:19:11+02:00
21,15:21:15,05.10.20,2,3.5,291,05.10.20 15:21:15,2020-10-05 15:21:15+02:00
15,15:22:06,05.10.20,2,4.0,291,05.10.20 15:22:06,2020-10-05 15:22:06+02:00
14,15:24:12,05.10.20,2,3.0,291,05.10.20 15:24:12,2020-10-05 15:24:12+02:00
22,15:29:16,05.10.20,2,3.6,291,05.10.20 15:29:16,2020-10-05 15:29:16+02:00
20,15:41:01,05.10.20,2,7.7,291,05.10.20 15:41:01,2020-10-05 15:41:01+02:00
6,15:44:23,05.10.20,2,1.6,291,05.10.20 15:44:23,2020-10-05 15:44:23+02:00
22,15:59:00,05.10.20,2,4.0,291,05.10.20 15:59:00,2020-10-05 15:59:00+02:00
19,16:01:39,05.10.20,2,3.8,291,05.10.20 16:01:39,2020-10-05 16:01:39+02:00
5,16:01:56,05.10.20,2,1.6,291,05.10.20 16:01:56,2020-10-05 16:01:56+02:00
9,16:04:54,05.10.20,2,4.7,291,05.10.20 16:04:54,2020-10-05 16:04:54+02:00
21,16:10:01,05.10.20,2,4.5,291,05.10.20 16:10:01,2020-10-05 16:10:01+02:00
42,16:14:30,05.10.20,2,6.5,291,05.10.20 16:14:30,2020-10-05 16:14:30+02:00
18,16:16:00,05.10.20,2,3.5,291,05.10.20 16:16:00,2020-10-05 16:16:00+02:00
14,16:18:27,05.10.20,2,1.6,291,05.10.20 16:18:27,2020-10-05 16:18:27+02:00
15,16:18:29,05.10.20,2,3.9,291,05.10.20 16:18:29,2020-10-05 16:18:29+02:00
26,16:18:49,05.10.20,2,7.0,291,05.10.20 16:18:49,2020-10-05 16:18:49+02:00
20,16:24:23,05.10.20,2,3.9,291,05.10.20 16:24:23,2020-10-05 16:24:23+02:00
17,16:30:45,05.10.20,2,3.9,291,05.10.20 16:30:45,2020-10-05 16:30:45+02:00
20,16:38:33,05.10.20,2,4.3,291,05.10.20 16:38:33,2020-10-05 16:38:33+02:00
14,16:38:41,05.10.20,2,3.8,291,05.10.20 16:38:41,2020-10-05 16:38:41+02:00
16,16:47:45,05.10.20,2,4.3,291,05.10.20 16:47:45,2020-10-05 16:47:45+02:00
21,16:52:54,05.10.20,2,3.5,291,05.10.20 16:52:54,2020-10-05 16:52:54+02:00
24,16:55:34,05.10.20,2,4.0,291,05.10.20 16:55:34,2020-10-05 16:55:34+02:00
13,17:09:11,05.10.20,2,2.9,291,05.10.20 17:09:11,2020-10-05 17:09:11+02:00
32,17:09:26,05.10.20,2,4.2,291,05.10.20 17:09:26,2020-10-05 17:09:26+02:00
23,17:10:27,05.10.20,2,4.2,291,05.10.20 17:10:27,2020-10-05 17:10:27+02:00
17,17:13:43,05.10.20,2,3.7,291,05.10.20 17:13:43,2020-10-05 17:13:43+02:00
37,17:15:14,05.10.20,2,8.0,291,05.10.20 17:15:14,2020-10-05 17:15:14+02:00
23,17:15:59,05.10.20,2,4.0,291,05.10.20 17:15:59,2020-10-05 17:15:59+02:00
16,17:17:14,05.10.20,2,3.4,291,05.10.20 17:17:14,2020-10-05 17:17:14+02:00
18,17:18:39,05.10.20,2,3.6,291,05.10.20 17:18:39,2020-10-05 17:18:39+02:00
23,17:19:17,05.10.20,2,5.0,291,05.10.20 17:19:17,2020-10-05 17:19:17+02:00
18,17:19:27,05.10.20,2,3.5,291,05.10.20 17:19:27,2020-10-05 17:19:27+02:00
9,17:19:51,05.10.20,2,4.5,291,05.10.20 17:19:51,2020-10-05 17:19:51+02:00
12,17:19:52,05.10.20,2,5.1,291,05.10.20 17:19:52,2020-10-05 17:19:52+02:00
19,17:22:41,05.10.20,2,4.0,291,05.10.20 17:22:41,2020-10-05 17:22:41+02:00
29,17:30:56,05.10.20,2,6.7,291,05.10.20 17:30:56,2020-10-05 17:30:56+02:00
14,17:31:55,05.10.20,2,3.3,291,05.10.20 17:31:55,2020-10-05 17:31:55+02:00
22,17:32:43,05.10.20,2,6.2,291,05.10.20 17:32:43,2020-10-05 17:32:43+02:00
20,17:32:51,05.10.20,2,3.3,291,05.10.20 17:32:51,2020-10-05 17:32:51+02:00
23,17:32:56,05.10.20,2,6.9,291,05.10.20 17:32:56,2020-10-05 17:32:56+02:00
23,17:34:17,05.10.20,2,3.8,291,05.10.20 17:34:17,2020-10-05 17:34:17+02:00
25,17:38:44,05.10.20,2,7.9,291,05.10.20 17:38:44,2020-10-05 17:38:44+02:00
20,17:42:10,05.10.20,2,3.9,291,05.10.20 17:42:10,2020-10-05 17:42:10+02:00
22,17:44:39,05.10.20,2,4.0,291,05.10.20 17:44:39,2020-10-05 17:44:39+02:00
20,17:45:01,05.10.20,2,3.5,291,05.10.20 17:45:01,2020-10-05 17:45:01+02:00
20,17:45:25,05.10.20,2,3.4,291,05.10.20 17:45:25,2020-10-05 17:45:25+02:00
25,17:48:04,05.10.20,2,7.8,291,05.10.20 17:48:04,2020-10-05 17:48:04+02:00
15,17:51:20,05.10.20,2,3.8,291,05.10.20 17:51:20,2020-10-05 17:51:20+02:00
7,17:53:44,05.10.20,2,2.7,291,05.10.20 17:53:44,2020-10-05 17:53:44+02:00
19,17:56:30,05.10.20,2,3.7,291,05.10.20 17:56:30,2020-10-05 17:56:30+02:00
23,17:56:39,05.10.20,2,4.0,291,05.10.20 17:56:39,2020-10-05 17:56:39+02:00
7,17:58:12,05.10.20,2,1.8,291,05.10.20 17:58:12,2020-10-05 17:58:12+02:00
13,17:58:56,05.10.20,2,3.3,291,05.10.20 17:58:56,2020-10-05 17:58:56+02:00
13,18:00:24,05.10.20,2,3.2,291,05.10.20 18:00:24,2020-10-05 18:00:24+02:00
15,18:01:01,05.10.20,2,2.0,291,05.10.20 18:01:01,2020-10-05 18:01:01+02:00
15,18:01:02,05.10.20,2,3.2,291,05.10.20 18:01:02,2020-10-05 18:01:02+02:00
11,18:01:59,05.10.20,2,5.5,291,05.10.20 18:01:59,2020-10-05 18:01:59+02:00
20,18:04:06,05.10.20,2,4.0,291,05.10.20 18:04:06,2020-10-05 18:04:06+02:00
12,18:05:17,05.10.20,2,3.3,291,05.10.20 18:05:17,2020-10-05 18:05:17+02:00
28,18:05:37,05.10.20,2,6.6,291,05.10.20 18:05:37,2020-10-05 18:05:37+02:00
13,18:06:51,05.10.20,2,3.3,291,05.10.20 18:06:51,2020-10-05 18:06:51+02:00
34,18:11:42,05.10.20,2,6.8,291,05.10.20 18:11:42,2020-10-05 18:11:42+02:00
17,18:15:47,05.10.20,2,3.4,291,05.10.20 18:15:47,2020-10-05 18:15:47+02:00
13,18:17:16,05.10.20,2,7.4,291,05.10.20 18:17:16,2020-10-05 18:17:16+02:00
15,18:18:17,05.10.20,2,2.0,291,05.10.20 18:18:17,2020-10-05 18:18:17+02:00
16,18:18:17,05.10.20,2,5.3,291,05.10.20 18:18:17,2020-10-05 18:18:17+02:00
6,18:23:22,05.10.20,2,5.3,291,05.10.20 18:23:22,2020-10-05 18:23:22+02:00
18,18:31:50,05.10.20,2,3.0,291,05.10.20 18:31:50,2020-10-05 18:31:50+02:00
20,18:34:32,05.10.20,2,4.2,291,05.10.20 18:34:32,2020-10-05 18:34:32+02:00
30,18:35:56,05.10.20,2,3.4,291,05.10.20 18:35:56,2020-10-05 18:35:56+02:00
13,18:39:28,05.10.20,2,7.1,291,05.10.20 18:39:28,2020-10-05 18:39:28+02:00
9,18:46:48,05.10.20,2,3.5,291,05.10.20 18:46:48,2020-10-05 18:46:48+02:00
16,18:51:23,05.10.20,2,3.7,291,05.10.20 18:51:23,2020-10-05 18:51:23+02:00
18,18:55:14,05.10.20,2,4.2,291,05.10.20 18:55:14,2020-10-05 18:55:14+02:00
26,19:12:44,05.10.20,2,7.1,291,05.10.20 19:12:44,2020-10-05 19:12:44+02:00
16,19:13:59,05.10.20,2,3.4,291,05.10.20 19:13:59,2020-10-05 19:13:59+02:00
33,19:17:25,05.10.20,2,6.9,291,05.10.20 19:17:25,2020-10-05 19:17:25+02:00
11,19:18:15,05.10.20,2,3.4,291,05.10.20 19:18:15,2020-10-05 19:18:15+02:00
11,19:18:16,05.10.20,2,3.0,291,05.10.20 19:18:16,2020-10-05 19:18:16+02:00
20,19:25:38,05.10.20,2,4.1,291,05.10.20 19:25:38,2020-10-05 19:25:38+02:00
6,19:41:29,05.10.20,2,1.6,291,05.10.20 19:41:29,2020-10-05 19:41:29+02:00
6,19:42:28,05.10.20,2,2.0,291,05.10.20 19:42:28,2020-10-05 19:42:28+02:00
20,20:20:05,05.10.20,2,3.4,291,05.10.20 20:20:05,2020-10-05 20:20:05+02:00
20,20:21:49,05.10.20,2,6.4,291,05.10.20 20:21:49,2020-10-05 20:21:49+02:00
35,20:28:25,05.10.20,2,4.4,291,05.10.20 20:28:25,2020-10-05 20:28:25+02:00
18,20:28:41,05.10.20,2,3.5,291,05.10.20 20:28:41,2020-10-05 20:28:41+02:00
32,20:37:17,05.10.20,2,6.9,291,05.10.20 20:37:17,2020-10-05 20:37:17+02:00
26,20:37:57,05.10.20,2,7.5,291,05.10.20 20:37:57,2020-10-05 20:37:57+02:00
14,20:40:25,05.10.20,2,1.6,291,05.10.20 20:40:25,2020-10-05 20:40:25+02:00
32,21:06:45,05.10.20,2,7.2,291,05.10.20 21:06:45,2020-10-05 21:06:45+02:00
25,21:13:34,05.10.20,2,6.5,291,05.10.20 21:13:34,2020-10-05 21:13:34+02:00
15,21:19:18,05.10.20,2,3.1,291,05.10.20 21:19:18,2020-10-05 21:19:18+02:00
32,21:38:36,05.10.20,2,4.0,291,05.10.20 21:38:36,2020-10-05 21:38:36+02:00
6,22:08:52,05.10.20,2,1.9,291,05.10.20 22:08:52,2020-10-05 22:08:52+02:00
22,22:39:16,05.10.20,2,7.4,291,05.10.20 22:39:16,2020-10-05 22:39:16+02:00
27,22:48:02,05.10.20,2,7.5,291,05.10.20 22:48:02,2020-10-05 22:48:02+02:00
30,22:56:21,05.10.20,2,7.7,291,05.10.20 22:56:21,2020-10-05 22:56:21+02:00
22,22:57:14,05.10.20,2,7.6,291,05.10.20 22:57:14,2020-10-05 22:57:14+02:00
18,23:22:48,05.10.20,2,3.9,291,05.10.20 23:22:48,2020-10-05 23:22:48+02:00
14,23:30:15,05.10.20,2,7.2,291,05.10.20 23:30:15,2020-10-05 23:30:15+02:00
17,01:00:37,06.10.20,2,1.6,291,06.10.20 01:00:37,2020-10-06 01:00:37+02:00
18,01:00:37,06.10.20,2,1.9,291,06.10.20 01:00:37,2020-10-06 01:00:37+02:00
15,06:42:22,06.10.20,2,3.6,291,06.10.20 06:42:22,2020-10-06 06:42:22+02:00
18,07:01:51,06.10.20,2,3.3,291,06.10.20 07:01:51,2020-10-06 07:01:51+02:00
7,07:10:04,06.10.20,2,1.9,291,06.10.20 07:10:04,2020-10-06 07:10:04+02:00
8,07:14:48,06.10.20,2,1.9,291,06.10.20 07:14:48,2020-10-06 07:14:48+02:00
30,07:22:23,06.10.20,2,8.2,291,06.10.20 07:22:23,2020-10-06 07:22:23+02:00
17,07:44:02,06.10.20,2,3.8,291,06.10.20 07:44:02,2020-10-06 07:44:02+02:00
19,07:57:29,06.10.20,2,3.8,291,06.10.20 07:57:29,2020-10-06 07:57:29+02:00
27,07:57:37,06.10.20,2,7.2,291,06.10.20 07:57:37,2020-10-06 07:57:37+02:00
27,07:57:39,06.10.20,2,7.5,291,06.10.20 07:57:39,2020-10-06 07:57:39+02:00
27,07:58:27,06.10.20,2,7.0,291,06.10.20 07:58:27,2020-10-06 07:58:27+02:00
29,08:01:23,06.10.20,2,7.3,291,06.10.20 08:01:23,2020-10-06 08:01:23+02:00
19,08:06:09,06.10.20,2,3.9,291,06.10.20 08:06:09,2020-10-06 08:06:09+02:00
17,08:07:50,06.10.20,2,3.9,291,06.10.20 08:07:50,2020-10-06 08:07:50+02:00
9,08:10:52,06.10.20,2,4.3,291,06.10.20 08:10:52,2020-10-06 08:10:52+02:00
26,08:11:21,06.10.20,2,7.7,291,06.10.20 08:11:21,2020-10-06 08:11:21+02:00
7,08:32:33,06.10.20,2,1.8,291,06.10.20 08:32:33,2020-10-06 08:32:33+02:00
7,08:32:34,06.10.20,2,4.1,291,06.10.20 08:32:34,2020-10-06 08:32:34+02:00
6,08:37:26,06.10.20,2,4.1,291,06.10.20 08:37:26,2020-10-06 08:37:26+02:00
17,08:39:44,06.10.20,2,3.8,291,06.10.20 08:39:44,2020-10-06 08:39:44+02:00
5,08:49:08,06.10.20,2,4.1,291,06.10.20 08:49:08,2020-10-06 08:49:08+02:00
34,08:50:00,06.10.20,2,7.4,291,06.10.20 08:50:00,2020-10-06 08:50:00+02:00
20,08:50:34,06.10.20,2,3.5,291,06.10.20 08:50:34,2020-10-06 08:50:34+02:00
18,08:53:23,06.10.20,2,3.5,291,06.10.20 08:53:23,2020-10-06 08:53:23+02:00
22,08:53:48,06.10.20,2,4.7,291,06.10.20 08:53:48,2020-10-06 08:53:48+02:00
28,08:58:42,06.10.20,2,4.0,291,06.10.20 08:58:42,2020-10-06 08:58:42+02:00
17,08:58:44,06.10.20,2,3.3,291,06.10.20 08:58:44,2020-10-06 08:58:44+02:00
17,09:08:08,06.10.20,2,3.5,291,06.10.20 09:08:08,2020-10-06 09:08:08+02:00
24,09:16:10,06.10.20,2,3.8,291,06.10.20 09:16:10,2020-10-06 09:16:10+02:00
10,09:33:25,06.10.20,2,3.6,291,06.10.20 09:33:25,2020-10-06 09:33:25+02:00
27,09:39:43,06.10.20,2,7.8,291,06.10.20 09:39:43,2020-10-06 09:39:43+02:00
16,09:40:50,06.10.20,2,3.0,291,06.10.20 09:40:50,2020-10-06 09:40:50+02:00
14,09:43:12,06.10.20,2,3.8,291,06.10.20 09:43:12,2020-10-06 09:43:12+02:00
17,09:44:33,06.10.20,2,2.8,291,06.10.20 09:44:33,2020-10-06 09:44:33+02:00
32,09:45:41,06.10.20,2,3.8,291,06.10.20 09:45:41,2020-10-06 09:45:41+02:00
22,09:48:24,06.10.20,2,4.6,291,06.10.20 09:48:24,2020-10-06 09:48:24+02:00
17,09:48:55,06.10.20,2,3.6,291,06.10.20 09:48:55,2020-10-06 09:48:55+02:00
7,09:49:37,06.10.20,2,3.4,291,06.10.20 09:49:37,2020-10-06 09:49:37+02:00
14,09:51:18,06.10.20,2,3.7,291,06.10.20 09:51:18,2020-10-06 09:51:18+02:00
24,09:51:39,06.10.20,2,7.8,291,06.10.20 09:51:39,2020-10-06 09:51:39+02:00
23,10:00:39,06.10.20,2,4.2,291,06.10.20 10:00:39,2020-10-06 10:00:39+02:00
14,10:01:33,06.10.20,2,2.2,291,06.10.20 10:01:33,2020-10-06 10:01:33+02:00
15,10:01:34,06.10.20,2,1.6,291,06.10.20 10:01:34,2020-10-06 10:01:34+02:00
13,10:05:43,06.10.20,2,3.7,291,06.10.20 10:05:43,2020-10-06 10:05:43+02:00
33,10:08:58,06.10.20,2,6.3,291,06.10.20 10:08:58,2020-10-06 10:08:58+02:00
15,10:12:36,06.10.20,2,3.2,291,06.10.20 10:12:36,2020-10-06 10:12:36+02:00
22,10:16:02,06.10.20,2,3.9,291,06.10.20 10:16:02,2020-10-06 10:16:02+02:00
6,10:19:12,06.10.20,2,1.6,291,06.10.20 10:19:12,2020-10-06 10:19:12+02:00
17,10:21:32,06.10.20,2,3.5,291,06.10.20 10:21:32,2020-10-06 10:21:32+02:00
42,10:27:04,06.10.20,2,6.8,291,06.10.20 10:27:04,2020-10-06 10:27:04+02:00
23,10:37:50,06.10.20,2,4.2,291,06.10.20 10:37:50,2020-10-06 10:37:50+02:00
13,10:38:17,06.10.20,2,3.0,291,06.10.20 10:38:17,2020-10-06 10:38:17+02:00
12,10:45:46,06.10.20,2,4.2,291,06.10.20 10:45:46,2020-10-06 10:45:46+02:00
25,11:03:16,06.10.20,2,3.5,291,06.10.20 11:03:16,2020-10-06 11:03:16+02:00
32,11:08:10,06.10.20,2,6.6,291,06.10.20 11:08:10,2020-10-06 11:08:10+02:00
30,11:08:16,06.10.20,2,7.6,291,06.10.20 11:08:16,2020-10-06 11:08:16+02:00
7,11:08:41,06.10.20,2,1.6,291,06.10.20 11:08:41,2020-10-06 11:08:41+02:00
14,11:09:36,06.10.20,2,7.2,291,06.10.20 11:09:36,2020-10-06 11:09:36+02:00
27,11:09:39,06.10.20,2,7.1,291,06.10.20 11:09:39,2020-10-06 11:09:39+02:00
7,11:12:35,06.10.20,2,4.4,291,06.10.20 11:12:35,2020-10-06 11:12:35+02:00
