Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
24,10:52:23,28.12.20,2,2.9,324,28.12.20 10:52:23,2020-12-28 10:52:23+01:00
25,10:52:30,28.12.20,2,0.7,324,28.12.20 10:52:30,2020-12-28 10:52:30+01:00
35,10:52:37,28.12.20,2,4.2,324,28.12.20 10:52:37,2020-12-28 10:52:37+01:00
32,10:52:40,28.12.20,2,4.8,324,28.12.20 10:52:40,2020-12-28 10:52:40+01:00
26,10:52:45,28.12.20,2,4.3,324,28.12.20 10:52:45,2020-12-28 10:52:45+01:00
27,10:52:47,28.12.20,2,4.4,324,28.12.20 10:52:47,2020-12-28 10:52:47+01:00
24,10:53:12,28.12.20,2,4.2,324,28.12.20 10:53:12,2020-12-28 10:53:12+01:00
26,10:53:24,28.12.20,2,4.9,324,28.12.20 10:53:24,2020-12-28 10:53:24+01:00
29,10:53:29,28.12.20,2,4.4,324,28.12.20 10:53:29,2020-12-28 10:53:29+01:00
26,10:53:31,28.12.20,2,3.5,324,28.12.20 10:53:31,2020-12-28 10:53:31+01:00
24,10:54:14,28.12.20,2,3.0,324,28.12.20 10:54:14,2020-12-28 10:54:14+01:00
39,10:54:31,28.12.20,2,10.6,324,28.12.20 10:54:31,2020-12-28 10:54:31+01:00
43,10:54:33,28.12.20,2,14.1,324,28.12.20 10:54:33,2020-12-28 10:54:33+01:00
42,10:55:10,28.12.20,2,3.5,324,28.12.20 10:55:10,2020-12-28 10:55:10+01:00
34,10:55:30,28.12.20,2,4.2,324,28.12.20 10:55:30,2020-12-28 10:55:30+01:00
18,10:55:34,28.12.20,2,4.2,324,28.12.20 10:55:34,2020-12-28 10:55:34+01:00
34,10:55:39,28.12.20,2,4.2,324,28.12.20 10:55:39,2020-12-28 10:55:39+01:00
33,10:55:42,28.12.20,2,4.6,324,28.12.20 10:55:42,2020-12-28 10:55:42+01:00
26,10:55:45,28.12.20,2,3.3,324,28.12.20 10:55:45,2020-12-28 10:55:45+01:00
32,10:55:53,28.12.20,2,3.7,324,28.12.20 10:55:53,2020-12-28 10:55:53+01:00
35,10:55:55,28.12.20,2,3.9,324,28.12.20 10:55:55,2020-12-28 10:55:55+01:00
36,10:56:52,28.12.20,2,4.1,324,28.12.20 10:56:52,2020-12-28 10:56:52+01:00
35,10:56:54,28.12.20,2,3.8,324,28.12.20 10:56:54,2020-12-28 10:56:54+01:00
33,10:57:27,28.12.20,2,4.6,324,28.12.20 10:57:27,2020-12-28 10:57:27+01:00
47,10:58:02,28.12.20,2,3.9,324,28.12.20 10:58:02,2020-12-28 10:58:02+01:00
45,10:58:20,28.12.20,2,5.3,324,28.12.20 10:58:20,2020-12-28 10:58:20+01:00
48,10:58:23,28.12.20,2,3.8,324,28.12.20 10:58:23,2020-12-28 10:58:23+01:00
29,10:58:50,28.12.20,2,3.5,324,28.12.20 10:58:50,2020-12-28 10:58:50+01:00
35,10:59:11,28.12.20,2,5.0,324,28.12.20 10:59:11,2020-12-28 10:59:11+01:00
34,10:59:13,28.12.20,2,3.2,324,28.12.20 10:59:13,2020-12-28 10:59:13+01:00
32,10:59:39,28.12.20,2,4.8,324,28.12.20 10:59:39,2020-12-28 10:59:39+01:00
36,11:00:53,28.12.20,2,19.5,324,28.12.20 11:00:53,2020-12-28 11:00:53+01:00
36,11:00:57,28.12.20,2,23.3,324,28.12.20 11:00:57,2020-12-28 11:00:57+01:00
34,11:00:59,28.12.20,2,1.6,324,28.12.20 11:00:59,2020-12-28 11:00:59+01:00
32,11:01:08,28.12.20,2,3.4,324,28.12.20 11:01:08,2020-12-28 11:01:08+01:00
33,11:01:12,28.12.20,2,4.0,324,28.12.20 11:01:12,2020-12-28 11:01:12+01:00
34,11:01:19,28.12.20,2,4.7,324,28.12.20 11:01:19,2020-12-28 11:01:19+01:00
30,11:01:20,28.12.20,2,4.0,324,28.12.20 11:01:20,2020-12-28 11:01:20+01:00
50,11:01:48,28.12.20,2,3.7,324,28.12.20 11:01:48,2020-12-28 11:01:48+01:00
32,11:04:05,28.12.20,2,4.6,324,28.12.20 11:04:05,2020-12-28 11:04:05+01:00
37,11:04:08,28.12.20,2,4.9,324,28.12.20 11:04:08,2020-12-28 11:04:08+01:00
21,11:04:23,28.12.20,2,0.9,324,28.12.20 11:04:23,2020-12-28 11:04:23+01:00
19,11:04:26,28.12.20,2,2.9,324,28.12.20 11:04:26,2020-12-28 11:04:26+01:00
32,11:04:35,28.12.20,2,4.1,324,28.12.20 11:04:35,2020-12-28 11:04:35+01:00
48,11:04:45,28.12.20,2,3.7,324,28.12.20 11:04:45,2020-12-28 11:04:45+01:00
20,11:05:02,28.12.20,2,9.8,324,28.12.20 11:05:02,2020-12-28 11:05:02+01:00
12,11:05:13,28.12.20,2,0.5,324,28.12.20 11:05:13,2020-12-28 11:05:13+01:00
24,11:05:29,28.12.20,2,21.0,324,28.12.20 11:05:29,2020-12-28 11:05:29+01:00
18,11:05:36,28.12.20,2,2.5,324,28.12.20 11:05:36,2020-12-28 11:05:36+01:00
24,11:05:55,28.12.20,2,2.8,324,28.12.20 11:05:55,2020-12-28 11:05:55+01:00
23,11:06:00,28.12.20,2,3.8,324,28.12.20 11:06:00,2020-12-28 11:06:00+01:00
33,11:06:13,28.12.20,2,5.1,324,28.12.20 11:06:13,2020-12-28 11:06:13+01:00
41,11:06:25,28.12.20,2,3.5,324,28.12.20 11:06:25,2020-12-28 11:06:25+01:00
40,11:06:54,28.12.20,2,3.4,324,28.12.20 11:06:54,2020-12-28 11:06:54+01:00
46,11:07:01,28.12.20,2,3.5,324,28.12.20 11:07:01,2020-12-28 11:07:01+01:00
38,11:07:26,28.12.20,2,3.5,324,28.12.20 11:07:26,2020-12-28 11:07:26+01:00
43,11:07:59,28.12.20,2,5.5,324,28.12.20 11:07:59,2020-12-28 11:07:59+01:00
42,11:08:00,28.12.20,2,4.3,324,28.12.20 11:08:00,2020-12-28 11:08:00+01:00
38,11:08:03,28.12.20,2,4.0,324,28.12.20 11:08:03,2020-12-28 11:08:03+01:00
46,11:08:14,28.12.20,2,0.6,324,28.12.20 11:08:14,2020-12-28 11:08:14+01:00
24,11:09:20,28.12.20,2,2.0,324,28.12.20 11:09:20,2020-12-28 11:09:20+01:00
28,11:09:54,28.12.20,2,6.1,324,28.12.20 11:09:54,2020-12-28 11:09:54+01:00
27,11:10:00,28.12.20,2,2.2,324,28.12.20 11:10:00,2020-12-28 11:10:00+01:00
29,11:10:07,28.12.20,2,2.4,324,28.12.20 11:10:07,2020-12-28 11:10:07+01:00
30,11:10:15,28.12.20,2,3.6,324,28.12.20 11:10:15,2020-12-28 11:10:15+01:00
47,11:10:21,28.12.20,2,3.4,324,28.12.20 11:10:21,2020-12-28 11:10:21+01:00
38,11:10:32,28.12.20,2,3.6,324,28.12.20 11:10:32,2020-12-28 11:10:32+01:00
34,11:10:34,28.12.20,2,4.4,324,28.12.20 11:10:34,2020-12-28 11:10:34+01:00
30,11:10:38,28.12.20,2,3.8,324,28.12.20 11:10:38,2020-12-28 11:10:38+01:00
32,11:11:11,28.12.20,2,5.1,324,28.12.20 11:11:11,2020-12-28 11:11:11+01:00
34,11:11:14,28.12.20,2,10.1,324,28.12.20 11:11:14,2020-12-28 11:11:14+01:00
37,11:11:18,28.12.20,2,3.2,324,28.12.20 11:11:18,2020-12-28 11:11:18+01:00
45,11:11:47,28.12.20,2,6.4,324,28.12.20 11:11:47,2020-12-28 11:11:47+01:00
46,11:11:49,28.12.20,2,3.9,324,28.12.20 11:11:49,2020-12-28 11:11:49+01:00
41,11:11:51,28.12.20,2,3.9,324,28.12.20 11:11:51,2020-12-28 11:11:51+01:00
38,11:12:08,28.12.20,2,4.0,324,28.12.20 11:12:08,2020-12-28 11:12:08+01:00
39,11:12:20,28.12.20,2,3.7,324,28.12.20 11:12:20,2020-12-28 11:12:20+01:00
32,11:13:06,28.12.20,2,18.9,324,28.12.20 11:13:06,2020-12-28 11:13:06+01:00
37,11:13:07,28.12.20,2,2.6,324,28.12.20 11:13:07,2020-12-28 11:13:07+01:00
38,11:13:09,28.12.20,2,11.4,324,28.12.20 11:13:09,2020-12-28 11:13:09+01:00
37,11:13:37,28.12.20,2,4.1,324,28.12.20 11:13:37,2020-12-28 11:13:37+01:00
31,11:13:59,28.12.20,2,4.3,324,28.12.20 11:13:59,2020-12-28 11:13:59+01:00
25,11:14:26,28.12.20,2,2.5,324,28.12.20 11:14:26,2020-12-28 11:14:26+01:00
37,11:14:28,28.12.20,2,4.9,324,28.12.20 11:14:28,2020-12-28 11:14:28+01:00
29,11:14:29,28.12.20,2,3.9,324,28.12.20 11:14:29,2020-12-28 11:14:29+01:00
28,11:14:31,28.12.20,2,3.3,324,28.12.20 11:14:31,2020-12-28 11:14:31+01:00
37,11:14:56,28.12.20,2,5.0,324,28.12.20 11:14:56,2020-12-28 11:14:56+01:00
41,11:15:46,28.12.20,2,4.0,324,28.12.20 11:15:46,2020-12-28 11:15:46+01:00
31,11:16:01,28.12.20,2,4.2,324,28.12.20 11:16:01,2020-12-28 11:16:01+01:00
31,11:16:04,28.12.20,2,4.4,324,28.12.20 11:16:04,2020-12-28 11:16:04+01:00
40,11:16:16,28.12.20,2,3.0,324,28.12.20 11:16:16,2020-12-28 11:16:16+01:00
39,11:16:59,28.12.20,2,3.5,324,28.12.20 11:16:59,2020-12-28 11:16:59+01:00
37,11:17:05,28.12.20,2,4.0,324,28.12.20 11:17:05,2020-12-28 11:17:05+01:00
37,11:17:09,28.12.20,2,5.9,324,28.12.20 11:17:09,2020-12-28 11:17:09+01:00
48,11:17:25,28.12.20,2,4.3,324,28.12.20 11:17:25,2020-12-28 11:17:25+01:00
38,11:17:29,28.12.20,2,2.5,324,28.12.20 11:17:29,2020-12-28 11:17:29+01:00
35,11:17:42,28.12.20,2,5.1,324,28.12.20 11:17:42,2020-12-28 11:17:42+01:00
37,11:18:00,28.12.20,2,2.8,324,28.12.20 11:18:00,2020-12-28 11:18:00+01:00
41,11:18:06,28.12.20,2,3.9,324,28.12.20 11:18:06,2020-12-28 11:18:06+01:00
39,11:18:21,28.12.20,2,3.5,324,28.12.20 11:18:21,2020-12-28 11:18:21+01:00
60,11:18:37,28.12.20,2,4.7,324,28.12.20 11:18:37,2020-12-28 11:18:37+01:00
49,11:19:25,28.12.20,2,4.8,324,28.12.20 11:19:25,2020-12-28 11:19:25+01:00
41,11:19:33,28.12.20,2,4.1,324,28.12.20 11:19:33,2020-12-28 11:19:33+01:00
42,11:19:46,28.12.20,2,3.7,324,28.12.20 11:19:46,2020-12-28 11:19:46+01:00
33,11:19:55,28.12.20,2,3.2,324,28.12.20 11:19:55,2020-12-28 11:19:55+01:00
35,11:19:57,28.12.20,2,2.1,324,28.12.20 11:19:57,2020-12-28 11:19:57+01:00
42,11:20:04,28.12.20,2,4.2,324,28.12.20 11:20:04,2020-12-28 11:20:04+01:00
33,11:20:53,28.12.20,2,19.5,324,28.12.20 11:20:53,2020-12-28 11:20:53+01:00
33,11:20:55,28.12.20,2,8.3,324,28.12.20 11:20:55,2020-12-28 11:20:55+01:00
38,11:20:59,28.12.20,2,3.4,324,28.12.20 11:20:59,2020-12-28 11:20:59+01:00
40,11:21:40,28.12.20,2,4.0,324,28.12.20 11:21:40,2020-12-28 11:21:40+01:00
45,11:22:13,28.12.20,2,4.8,324,28.12.20 11:22:13,2020-12-28 11:22:13+01:00
34,11:22:18,28.12.20,2,4.4,324,28.12.20 11:22:18,2020-12-28 11:22:18+01:00
39,11:24:39,28.12.20,2,4.3,324,28.12.20 11:24:39,2020-12-28 11:24:39+01:00
27,11:25:35,28.12.20,2,4.0,324,28.12.20 11:25:35,2020-12-28 11:25:35+01:00
28,11:25:41,28.12.20,2,4.4,324,28.12.20 11:25:41,2020-12-28 11:25:41+01:00
51,11:26:15,28.12.20,2,3.2,324,28.12.20 11:26:15,2020-12-28 11:26:15+01:00
31,11:26:37,28.12.20,2,3.2,324,28.12.20 11:26:37,2020-12-28 11:26:37+01:00
35,11:26:43,28.12.20,2,4.0,324,28.12.20 11:26:43,2020-12-28 11:26:43+01:00
44,11:26:46,28.12.20,2,4.0,324,28.12.20 11:26:46,2020-12-28 11:26:46+01:00
40,11:27:16,28.12.20,2,5.5,324,28.12.20 11:27:16,2020-12-28 11:27:16+01:00
30,11:28:11,28.12.20,2,11.2,324,28.12.20 11:28:11,2020-12-28 11:28:11+01:00
30,11:28:14,28.12.20,2,0.5,324,28.12.20 11:28:14,2020-12-28 11:28:14+01:00
32,11:28:15,28.12.20,2,3.6,324,28.12.20 11:28:15,2020-12-28 11:28:15+01:00
31,11:28:30,28.12.20,2,19.3,324,28.12.20 11:28:30,2020-12-28 11:28:30+01:00
31,11:28:31,28.12.20,2,2.3,324,28.12.20 11:28:31,2020-12-28 11:28:31+01:00
29,11:28:33,28.12.20,2,9.4,324,28.12.20 11:28:33,2020-12-28 11:28:33+01:00
31,11:29:08,28.12.20,2,4.4,324,28.12.20 11:29:08,2020-12-28 11:29:08+01:00
31,11:29:49,28.12.20,2,3.6,324,28.12.20 11:29:49,2020-12-28 11:29:49+01:00
36,11:30:03,28.12.20,2,3.5,324,28.12.20 11:30:03,2020-12-28 11:30:03+01:00
42,11:31:09,28.12.20,2,4.3,324,28.12.20 11:31:09,2020-12-28 11:31:09+01:00
32,11:32:02,28.12.20,2,4.2,324,28.12.20 11:32:02,2020-12-28 11:32:02+01:00
33,11:32:04,28.12.20,2,3.3,324,28.12.20 11:32:04,2020-12-28 11:32:04+01:00
35,11:32:21,28.12.20,2,3.3,324,28.12.20 11:32:21,2020-12-28 11:32:21+01:00
31,11:32:56,28.12.20,2,4.1,324,28.12.20 11:32:56,2020-12-28 11:32:56+01:00
32,11:33:14,28.12.20,2,4.1,324,28.12.20 11:33:14,2020-12-28 11:33:14+01:00
37,11:33:19,28.12.20,2,4.7,324,28.12.20 11:33:19,2020-12-28 11:33:19+01:00
49,11:33:32,28.12.20,2,2.7,324,28.12.20 11:33:32,2020-12-28 11:33:32+01:00
30,11:33:56,28.12.20,2,4.6,324,28.12.20 11:33:56,2020-12-28 11:33:56+01:00
30,11:33:58,28.12.20,2,4.8,324,28.12.20 11:33:58,2020-12-28 11:33:58+01:00
45,11:34:20,28.12.20,2,3.1,324,28.12.20 11:34:20,2020-12-28 11:34:20+01:00
29,11:34:43,28.12.20,2,3.8,324,28.12.20 11:34:43,2020-12-28 11:34:43+01:00
49,11:35:42,28.12.20,2,1.4,324,28.12.20 11:35:42,2020-12-28 11:35:42+01:00
37,11:37:16,28.12.20,2,4.1,324,28.12.20 11:37:16,2020-12-28 11:37:16+01:00
39,11:37:18,28.12.20,2,4.8,324,28.12.20 11:37:18,2020-12-28 11:37:18+01:00
30,11:38:08,28.12.20,2,3.5,324,28.12.20 11:38:08,2020-12-28 11:38:08+01:00
31,11:38:12,28.12.20,2,3.6,324,28.12.20 11:38:12,2020-12-28 11:38:12+01:00
31,11:38:22,28.12.20,2,1.7,324,28.12.20 11:38:22,2020-12-28 11:38:22+01:00
30,11:38:31,28.12.20,2,19.0,324,28.12.20 11:38:31,2020-12-28 11:38:31+01:00
32,11:38:34,28.12.20,2,1.4,324,28.12.20 11:38:34,2020-12-28 11:38:34+01:00
46,11:38:47,28.12.20,2,4.2,324,28.12.20 11:38:47,2020-12-28 11:38:47+01:00
42,11:38:51,28.12.20,2,4.1,324,28.12.20 11:38:51,2020-12-28 11:38:51+01:00
30,11:39:31,28.12.20,2,5.2,324,28.12.20 11:39:31,2020-12-28 11:39:31+01:00
44,11:39:58,28.12.20,2,6.2,324,28.12.20 11:39:58,2020-12-28 11:39:58+01:00
44,11:40:36,28.12.20,2,4.2,324,28.12.20 11:40:36,2020-12-28 11:40:36+01:00
29,11:40:43,28.12.20,2,2.8,324,28.12.20 11:40:43,2020-12-28 11:40:43+01:00
36,11:40:56,28.12.20,2,3.1,324,28.12.20 11:40:56,2020-12-28 11:40:56+01:00
34,11:41:02,28.12.20,2,2.7,324,28.12.20 11:41:02,2020-12-28 11:41:02+01:00
36,11:41:05,28.12.20,2,4.2,324,28.12.20 11:41:05,2020-12-28 11:41:05+01:00
31,11:41:08,28.12.20,2,4.8,324,28.12.20 11:41:08,2020-12-28 11:41:08+01:00
32,11:41:15,28.12.20,2,4.8,324,28.12.20 11:41:15,2020-12-28 11:41:15+01:00
48,11:42:08,28.12.20,2,4.4,324,28.12.20 11:42:08,2020-12-28 11:42:08+01:00
37,11:42:12,28.12.20,2,2.5,324,28.12.20 11:42:12,2020-12-28 11:42:12+01:00
39,11:42:19,28.12.20,2,3.2,324,28.12.20 11:42:19,2020-12-28 11:42:19+01:00
39,11:42:43,28.12.20,2,3.5,324,28.12.20 11:42:43,2020-12-28 11:42:43+01:00
36,11:42:54,28.12.20,2,5.0,324,28.12.20 11:42:54,2020-12-28 11:42:54+01:00
38,11:42:57,28.12.20,2,4.6,324,28.12.20 11:42:57,2020-12-28 11:42:57+01:00
41,11:42:59,28.12.20,2,4.7,324,28.12.20 11:42:59,2020-12-28 11:42:59+01:00
23,11:43:38,28.12.20,2,4.3,324,28.12.20 11:43:38,2020-12-28 11:43:38+01:00
28,11:43:40,28.12.20,2,3.8,324,28.12.20 11:43:40,2020-12-28 11:43:40+01:00
40,11:43:45,28.12.20,2,2.8,324,28.12.20 11:43:45,2020-12-28 11:43:45+01:00
33,11:44:11,28.12.20,2,19.4,324,28.12.20 11:44:11,2020-12-28 11:44:11+01:00
34,11:44:13,28.12.20,2,2.8,324,28.12.20 11:44:13,2020-12-28 11:44:13+01:00
7,11:44:27,28.12.20,2,10.3,324,28.12.20 11:44:27,2020-12-28 11:44:27+01:00
33,11:44:32,28.12.20,2,8.6,324,28.12.20 11:44:32,2020-12-28 11:44:32+01:00
36,11:44:35,28.12.20,2,8.6,324,28.12.20 11:44:35,2020-12-28 11:44:35+01:00
30,11:45:00,28.12.20,2,5.6,324,28.12.20 11:45:00,2020-12-28 11:45:00+01:00
40,11:45:21,28.12.20,2,5.6,324,28.12.20 11:45:21,2020-12-28 11:45:21+01:00
44,11:45:27,28.12.20,2,4.9,324,28.12.20 11:45:27,2020-12-28 11:45:27+01:00
44,11:45:32,28.12.20,2,4.8,324,28.12.20 11:45:32,2020-12-28 11:45:32+01:00
22,11:45:40,28.12.20,2,1.8,324,28.12.20 11:45:40,2020-12-28 11:45:40+01:00
40,11:46:03,28.12.20,2,5.2,324,28.12.20 11:46:03,2020-12-28 11:46:03+01:00
20,11:47:22,28.12.20,2,5.7,324,28.12.20 11:47:22,2020-12-28 11:47:22+01:00
40,11:47:36,28.12.20,2,5.0,324,28.12.20 11:47:36,2020-12-28 11:47:36+01:00
36,11:47:37,28.12.20,2,5.0,324,28.12.20 11:47:37,2020-12-28 11:47:37+01:00
37,11:47:49,28.12.20,2,4.9,324,28.12.20 11:47:49,2020-12-28 11:47:49+01:00
42,11:47:54,28.12.20,2,5.3,324,28.12.20 11:47:54,2020-12-28 11:47:54+01:00
33,11:47:59,28.12.20,2,4.0,324,28.12.20 11:47:59,2020-12-28 11:47:59+01:00
26,11:48:06,28.12.20,2,1.4,324,28.12.20 11:48:06,2020-12-28 11:48:06+01:00
38,11:48:14,28.12.20,2,5.0,324,28.12.20 11:48:14,2020-12-28 11:48:14+01:00
29,11:49:06,28.12.20,2,8.0,324,28.12.20 11:49:06,2020-12-28 11:49:06+01:00
36,11:49:34,28.12.20,2,4.8,324,28.12.20 11:49:34,2020-12-28 11:49:34+01:00
36,11:49:38,28.12.20,2,4.3,324,28.12.20 11:49:38,2020-12-28 11:49:38+01:00
36,11:49:46,28.12.20,2,4.0,324,28.12.20 11:49:46,2020-12-28 11:49:46+01:00
16,11:50:02,28.12.20,2,2.2,324,28.12.20 11:50:02,2020-12-28 11:50:02+01:00
33,11:50:07,28.12.20,2,5.1,324,28.12.20 11:50:07,2020-12-28 11:50:07+01:00
32,11:50:13,28.12.20,2,4.5,324,28.12.20 11:50:13,2020-12-28 11:50:13+01:00
38,11:50:26,28.12.20,2,3.4,324,28.12.20 11:50:26,2020-12-28 11:50:26+01:00
27,11:50:54,28.12.20,2,1.7,324,28.12.20 11:50:54,2020-12-28 11:50:54+01:00
39,11:51:07,28.12.20,2,4.6,324,28.12.20 11:51:07,2020-12-28 11:51:07+01:00
37,11:51:10,28.12.20,2,5.0,324,28.12.20 11:51:10,2020-12-28 11:51:10+01:00
12,11:51:19,28.12.20,2,1.7,324,28.12.20 11:51:19,2020-12-28 11:51:19+01:00
14,11:51:21,28.12.20,2,4.7,324,28.12.20 11:51:21,2020-12-28 11:51:21+01:00
32,11:51:48,28.12.20,2,5.1,324,28.12.20 11:51:48,2020-12-28 11:51:48+01:00
34,11:51:57,28.12.20,2,4.4,324,28.12.20 11:51:57,2020-12-28 11:51:57+01:00
43,11:52:16,28.12.20,2,4.2,324,28.12.20 11:52:16,2020-12-28 11:52:16+01:00
43,11:52:27,28.12.20,2,4.7,324,28.12.20 11:52:27,2020-12-28 11:52:27+01:00
32,11:53:27,28.12.20,2,9.9,324,28.12.20 11:53:27,2020-12-28 11:53:27+01:00
32,11:53:30,28.12.20,2,9.9,324,28.12.20 11:53:30,2020-12-28 11:53:30+01:00
42,11:54:28,28.12.20,2,3.8,324,28.12.20 11:54:28,2020-12-28 11:54:28+01:00
29,11:54:42,28.12.20,2,19.3,324,28.12.20 11:54:42,2020-12-28 11:54:42+01:00
29,11:54:44,28.12.20,2,1.4,324,28.12.20 11:54:44,2020-12-28 11:54:44+01:00
30,11:54:45,28.12.20,2,4.6,324,28.12.20 11:54:45,2020-12-28 11:54:45+01:00
30,11:54:46,28.12.20,2,8.8,324,28.12.20 11:54:46,2020-12-28 11:54:46+01:00
30,11:54:49,28.12.20,2,5.0,324,28.12.20 11:54:49,2020-12-28 11:54:49+01:00
29,11:54:52,28.12.20,2,4.8,324,28.12.20 11:54:52,2020-12-28 11:54:52+01:00
50,11:55:18,28.12.20,2,5.5,324,28.12.20 11:55:18,2020-12-28 11:55:18+01:00
39,11:55:28,28.12.20,2,3.9,324,28.12.20 11:55:28,2020-12-28 11:55:28+01:00
47,11:55:47,28.12.20,2,1.8,324,28.12.20 11:55:47,2020-12-28 11:55:47+01:00
40,11:56:08,28.12.20,2,0.9,324,28.12.20 11:56:08,2020-12-28 11:56:08+01:00
29,11:57:09,28.12.20,2,4.6,324,28.12.20 11:57:09,2020-12-28 11:57:09+01:00
30,11:57:26,28.12.20,2,4.9,324,28.12.20 11:57:26,2020-12-28 11:57:26+01:00
29,11:57:49,28.12.20,2,19.8,324,28.12.20 11:57:49,2020-12-28 11:57:49+01:00
29,11:57:51,28.12.20,2,1.0,324,28.12.20 11:57:51,2020-12-28 11:57:51+01:00
30,11:57:51,28.12.20,2,4.3,324,28.12.20 11:57:51,2020-12-28 11:57:51+01:00
30,11:57:52,28.12.20,2,4.7,324,28.12.20 11:57:52,2020-12-28 11:57:52+01:00
30,11:57:53,28.12.20,2,1.7,324,28.12.20 11:57:53,2020-12-28 11:57:53+01:00
38,11:57:57,28.12.20,2,3.8,324,28.12.20 11:57:57,2020-12-28 11:57:57+01:00
38,11:57:59,28.12.20,2,3.9,324,28.12.20 11:57:59,2020-12-28 11:57:59+01:00
31,11:58:44,28.12.20,2,3.9,324,28.12.20 11:58:44,2020-12-28 11:58:44+01:00
32,11:58:46,28.12.20,2,4.5,324,28.12.20 11:58:46,2020-12-28 11:58:46+01:00
46,11:59:00,28.12.20,2,6.5,324,28.12.20 11:59:00,2020-12-28 11:59:00+01:00
46,11:59:03,28.12.20,2,11.5,324,28.12.20 11:59:03,2020-12-28 11:59:03+01:00
30,11:59:18,28.12.20,2,5.3,324,28.12.20 11:59:18,2020-12-28 11:59:18+01:00
42,11:59:27,28.12.20,2,5.0,324,28.12.20 11:59:27,2020-12-28 11:59:27+01:00
29,11:59:32,28.12.20,2,3.8,324,28.12.20 11:59:32,2020-12-28 11:59:32+01:00
32,11:59:44,28.12.20,2,3.8,324,28.12.20 11:59:44,2020-12-28 11:59:44+01:00
30,11:59:47,28.12.20,2,4.2,324,28.12.20 11:59:47,2020-12-28 11:59:47+01:00
43,11:59:56,28.12.20,2,4.3,324,28.12.20 11:59:56,2020-12-28 11:59:56+01:00
27,12:00:02,28.12.20,2,4.4,324,28.12.20 12:00:02,2020-12-28 12:00:02+01:00
33,12:00:11,28.12.20,2,4.2,324,28.12.20 12:00:11,2020-12-28 12:00:11+01:00
32,12:00:13,28.12.20,2,2.7,324,28.12.20 12:00:13,2020-12-28 12:00:13+01:00
33,12:00:16,28.12.20,2,3.7,324,28.12.20 12:00:16,2020-12-28 12:00:16+01:00
47,12:00:27,28.12.20,2,4.2,324,28.12.20 12:00:27,2020-12-28 12:00:27+01:00
44,12:00:31,28.12.20,2,3.2,324,28.12.20 12:00:31,2020-12-28 12:00:31+01:00
32,12:00:54,28.12.20,2,4.1,324,28.12.20 12:00:54,2020-12-28 12:00:54+01:00
27,12:01:21,28.12.20,2,6.6,324,28.12.20 12:01:21,2020-12-28 12:01:21+01:00
29,12:01:24,28.12.20,2,1.0,324,28.12.20 12:01:24,2020-12-28 12:01:24+01:00
30,12:01:24,28.12.20,2,2.4,324,28.12.20 12:01:24,2020-12-28 12:01:24+01:00
41,12:01:50,28.12.20,2,3.7,324,28.12.20 12:01:50,2020-12-28 12:01:50+01:00
39,12:01:53,28.12.20,2,4.3,324,28.12.20 12:01:53,2020-12-28 12:01:53+01:00
40,12:02:04,28.12.20,2,4.0,324,28.12.20 12:02:04,2020-12-28 12:02:04+01:00
43,12:02:14,28.12.20,2,4.6,324,28.12.20 12:02:14,2020-12-28 12:02:14+01:00
35,12:02:25,28.12.20,2,4.0,324,28.12.20 12:02:25,2020-12-28 12:02:25+01:00
27,12:02:38,28.12.20,2,5.4,324,28.12.20 12:02:38,2020-12-28 12:02:38+01:00
43,12:02:59,28.12.20,2,3.5,324,28.12.20 12:02:59,2020-12-28 12:02:59+01:00
33,12:03:03,28.12.20,2,5.1,324,28.12.20 12:03:03,2020-12-28 12:03:03+01:00
32,12:03:10,28.12.20,2,5.9,324,28.12.20 12:03:10,2020-12-28 12:03:10+01:00
31,12:03:12,28.12.20,2,4.6,324,28.12.20 12:03:12,2020-12-28 12:03:12+01:00
33,12:03:16,28.12.20,2,4.3,324,28.12.20 12:03:16,2020-12-28 12:03:16+01:00
39,12:03:31,28.12.20,2,4.1,324,28.12.20 12:03:31,2020-12-28 12:03:31+01:00
45,12:03:45,28.12.20,2,5.1,324,28.12.20 12:03:45,2020-12-28 12:03:45+01:00
36,12:03:59,28.12.20,2,4.1,324,28.12.20 12:03:59,2020-12-28 12:03:59+01:00
36,12:04:00,28.12.20,2,3.3,324,28.12.20 12:04:00,2020-12-28 12:04:00+01:00
37,12:04:37,28.12.20,2,3.1,324,28.12.20 12:04:37,2020-12-28 12:04:37+01:00
43,12:05:18,28.12.20,2,3.9,324,28.12.20 12:05:18,2020-12-28 12:05:18+01:00
37,12:05:28,28.12.20,2,2.8,324,28.12.20 12:05:28,2020-12-28 12:05:28+01:00
32,12:05:50,28.12.20,2,19.0,324,28.12.20 12:05:50,2020-12-28 12:05:50+01:00
34,12:05:51,28.12.20,2,0.9,324,28.12.20 12:05:51,2020-12-28 12:05:51+01:00
34,12:05:52,28.12.20,2,5.7,324,28.12.20 12:05:52,2020-12-28 12:05:52+01:00
36,12:05:54,28.12.20,2,2.2,324,28.12.20 12:05:54,2020-12-28 12:05:54+01:00
48,12:06:07,28.12.20,2,4.0,324,28.12.20 12:06:07,2020-12-28 12:06:07+01:00
59,12:07:05,28.12.20,2,3.6,324,28.12.20 12:07:05,2020-12-28 12:07:05+01:00
