Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,11:40:53,30.11.20,2,0.9,308,30.11.20 11:40:53,2020-11-30 11:40:53+01:00
28,11:41:15,30.11.20,2,1.4,308,30.11.20 11:41:15,2020-11-30 11:41:15+01:00
20,11:42:40,30.11.20,2,3.5,308,30.11.20 11:42:40,2020-11-30 11:42:40+01:00
22,11:42:44,30.11.20,2,3.8,308,30.11.20 11:42:44,2020-11-30 11:42:44+01:00
25,11:42:48,30.11.20,2,2.8,308,30.11.20 11:42:48,2020-11-30 11:42:48+01:00
21,11:43:02,30.11.20,2,4.3,308,30.11.20 11:43:02,2020-11-30 11:43:02+01:00
15,11:43:57,30.11.20,2,4.6,308,30.11.20 11:43:57,2020-11-30 11:43:57+01:00
27,11:44:06,30.11.20,2,4.6,308,30.11.20 11:44:06,2020-11-30 11:44:06+01:00
28,11:44:21,30.11.20,2,3.7,308,30.11.20 11:44:21,2020-11-30 11:44:21+01:00
9,11:45:24,30.11.20,2,2.5,308,30.11.20 11:45:24,2020-11-30 11:45:24+01:00
32,11:45:37,30.11.20,2,3.8,308,30.11.20 11:45:37,2020-11-30 11:45:37+01:00
30,11:45:42,30.11.20,2,7.5,308,30.11.20 11:45:42,2020-11-30 11:45:42+01:00
31,11:45:43,30.11.20,2,4.0,308,30.11.20 11:45:43,2020-11-30 11:45:43+01:00
23,11:45:48,30.11.20,2,5.7,308,30.11.20 11:45:48,2020-11-30 11:45:48+01:00
29,11:46:35,30.11.20,2,3.7,308,30.11.20 11:46:35,2020-11-30 11:46:35+01:00
28,11:46:41,30.11.20,2,6.4,308,30.11.20 11:46:41,2020-11-30 11:46:41+01:00
28,11:46:43,30.11.20,2,3.8,308,30.11.20 11:46:43,2020-11-30 11:46:43+01:00
31,11:47:03,30.11.20,2,6.1,308,30.11.20 11:47:03,2020-11-30 11:47:03+01:00
30,11:47:06,30.11.20,2,4.9,308,30.11.20 11:47:06,2020-11-30 11:47:06+01:00
27,11:47:09,30.11.20,2,3.9,308,30.11.20 11:47:09,2020-11-30 11:47:09+01:00
34,11:47:34,30.11.20,2,3.6,308,30.11.20 11:47:34,2020-11-30 11:47:34+01:00
23,11:48:38,30.11.20,2,3.0,308,30.11.20 11:48:38,2020-11-30 11:48:38+01:00
24,11:48:59,30.11.20,2,4.9,308,30.11.20 11:48:59,2020-11-30 11:48:59+01:00
33,11:49:20,30.11.20,2,4.7,308,30.11.20 11:49:20,2020-11-30 11:49:20+01:00
40,11:49:29,30.11.20,2,4.0,308,30.11.20 11:49:29,2020-11-30 11:49:29+01:00
38,11:49:34,30.11.20,2,5.9,308,30.11.20 11:49:34,2020-11-30 11:49:34+01:00
33,11:49:38,30.11.20,2,5.4,308,30.11.20 11:49:38,2020-11-30 11:49:38+01:00
31,11:49:48,30.11.20,2,4.9,308,30.11.20 11:49:48,2020-11-30 11:49:48+01:00
29,11:49:54,30.11.20,2,4.8,308,30.11.20 11:49:54,2020-11-30 11:49:54+01:00
31,11:50:12,30.11.20,2,4.9,308,30.11.20 11:50:12,2020-11-30 11:50:12+01:00
25,11:50:33,30.11.20,2,3.3,308,30.11.20 11:50:33,2020-11-30 11:50:33+01:00
32,11:50:49,30.11.20,2,4.9,308,30.11.20 11:50:49,2020-11-30 11:50:49+01:00
31,11:51:17,30.11.20,2,3.3,308,30.11.20 11:51:17,2020-11-30 11:51:17+01:00
39,11:52:03,30.11.20,2,3.7,308,30.11.20 11:52:03,2020-11-30 11:52:03+01:00
29,11:52:08,30.11.20,2,4.2,308,30.11.20 11:52:08,2020-11-30 11:52:08+01:00
23,11:52:51,30.11.20,2,5.6,308,30.11.20 11:52:51,2020-11-30 11:52:51+01:00
24,11:52:57,30.11.20,2,0.6,308,30.11.20 11:52:57,2020-11-30 11:52:57+01:00
33,11:53:09,30.11.20,2,3.4,308,30.11.20 11:53:09,2020-11-30 11:53:09+01:00
35,11:53:13,30.11.20,2,5.2,308,30.11.20 11:53:13,2020-11-30 11:53:13+01:00
26,11:53:45,30.11.20,2,3.8,308,30.11.20 11:53:45,2020-11-30 11:53:45+01:00
24,11:53:49,30.11.20,2,4.3,308,30.11.20 11:53:49,2020-11-30 11:53:49+01:00
21,11:53:54,30.11.20,2,3.8,308,30.11.20 11:53:54,2020-11-30 11:53:54+01:00
30,11:54:34,30.11.20,2,4.3,308,30.11.20 11:54:34,2020-11-30 11:54:34+01:00
30,11:54:36,30.11.20,2,3.8,308,30.11.20 11:54:36,2020-11-30 11:54:36+01:00
23,11:54:51,30.11.20,2,4.6,308,30.11.20 11:54:51,2020-11-30 11:54:51+01:00
21,11:54:58,30.11.20,2,4.6,308,30.11.20 11:54:58,2020-11-30 11:54:58+01:00
20,11:55:13,30.11.20,2,1.6,308,30.11.20 11:55:13,2020-11-30 11:55:13+01:00
33,11:56:17,30.11.20,2,8.2,308,30.11.20 11:56:17,2020-11-30 11:56:17+01:00
16,11:56:27,30.11.20,2,3.9,308,30.11.20 11:56:27,2020-11-30 11:56:27+01:00
36,11:56:39,30.11.20,2,4.9,308,30.11.20 11:56:39,2020-11-30 11:56:39+01:00
28,11:57:58,30.11.20,2,4.1,308,30.11.20 11:57:58,2020-11-30 11:57:58+01:00
31,11:58:25,30.11.20,2,4.6,308,30.11.20 11:58:25,2020-11-30 11:58:25+01:00
28,11:59:31,30.11.20,2,4.6,308,30.11.20 11:59:31,2020-11-30 11:59:31+01:00
27,11:59:56,30.11.20,2,4.4,308,30.11.20 11:59:56,2020-11-30 11:59:56+01:00
28,12:01:06,30.11.20,2,3.1,308,30.11.20 12:01:06,2020-11-30 12:01:06+01:00
31,12:01:34,30.11.20,2,4.5,308,30.11.20 12:01:34,2020-11-30 12:01:34+01:00
28,12:01:39,30.11.20,2,5.4,308,30.11.20 12:01:39,2020-11-30 12:01:39+01:00
28,12:01:41,30.11.20,2,5.2,308,30.11.20 12:01:41,2020-11-30 12:01:41+01:00
34,12:01:44,30.11.20,2,4.1,308,30.11.20 12:01:44,2020-11-30 12:01:44+01:00
35,12:04:18,30.11.20,2,4.4,308,30.11.20 12:04:18,2020-11-30 12:04:18+01:00
30,12:04:22,30.11.20,2,5.3,308,30.11.20 12:04:22,2020-11-30 12:04:22+01:00
28,12:06:53,30.11.20,2,3.9,308,30.11.20 12:06:53,2020-11-30 12:06:53+01:00
33,12:06:59,30.11.20,2,4.2,308,30.11.20 12:06:59,2020-11-30 12:06:59+01:00
22,12:08:34,30.11.20,2,3.7,308,30.11.20 12:08:34,2020-11-30 12:08:34+01:00
23,12:08:42,30.11.20,2,4.0,308,30.11.20 12:08:42,2020-11-30 12:08:42+01:00
23,12:08:48,30.11.20,2,3.9,308,30.11.20 12:08:48,2020-11-30 12:08:48+01:00
27,12:09:03,30.11.20,2,4.5,308,30.11.20 12:09:03,2020-11-30 12:09:03+01:00
25,12:09:59,30.11.20,2,4.0,308,30.11.20 12:09:59,2020-11-30 12:09:59+01:00
32,12:10:12,30.11.20,2,3.3,308,30.11.20 12:10:12,2020-11-30 12:10:12+01:00
32,12:10:19,30.11.20,2,5.0,308,30.11.20 12:10:19,2020-11-30 12:10:19+01:00
34,12:10:22,30.11.20,2,4.9,308,30.11.20 12:10:22,2020-11-30 12:10:22+01:00
31,12:10:30,30.11.20,2,3.6,308,30.11.20 12:10:30,2020-11-30 12:10:30+01:00
31,12:12:35,30.11.20,2,5.1,308,30.11.20 12:12:35,2020-11-30 12:12:35+01:00
34,12:14:44,30.11.20,2,4.8,308,30.11.20 12:14:44,2020-11-30 12:14:44+01:00
21,12:16:04,30.11.20,2,4.0,308,30.11.20 12:16:04,2020-11-30 12:16:04+01:00
34,12:16:22,30.11.20,2,4.7,308,30.11.20 12:16:22,2020-11-30 12:16:22+01:00
36,12:16:27,30.11.20,2,4.5,308,30.11.20 12:16:27,2020-11-30 12:16:27+01:00
21,12:17:48,30.11.20,2,8.3,308,30.11.20 12:17:48,2020-11-30 12:17:48+01:00
32,12:18:18,30.11.20,2,4.1,308,30.11.20 12:18:18,2020-11-30 12:18:18+01:00
26,12:18:53,30.11.20,2,2.8,308,30.11.20 12:18:53,2020-11-30 12:18:53+01:00
33,12:19:42,30.11.20,2,5.9,308,30.11.20 12:19:42,2020-11-30 12:19:42+01:00
21,12:21:35,30.11.20,2,1.4,308,30.11.20 12:21:35,2020-11-30 12:21:35+01:00
26,12:21:43,30.11.20,2,6.6,308,30.11.20 12:21:43,2020-11-30 12:21:43+01:00
26,12:21:52,30.11.20,2,4.2,308,30.11.20 12:21:52,2020-11-30 12:21:52+01:00
22,12:25:45,30.11.20,2,0.7,308,30.11.20 12:25:45,2020-11-30 12:25:45+01:00
31,12:26:37,30.11.20,2,4.4,308,30.11.20 12:26:37,2020-11-30 12:26:37+01:00
29,12:28:02,30.11.20,2,4.6,308,30.11.20 12:28:02,2020-11-30 12:28:02+01:00
32,12:28:12,30.11.20,2,4.8,308,30.11.20 12:28:12,2020-11-30 12:28:12+01:00
27,12:28:18,30.11.20,2,4.1,308,30.11.20 12:28:18,2020-11-30 12:28:18+01:00
31,12:28:21,30.11.20,2,3.2,308,30.11.20 12:28:21,2020-11-30 12:28:21+01:00
28,12:28:27,30.11.20,2,6.4,308,30.11.20 12:28:27,2020-11-30 12:28:27+01:00
33,12:29:47,30.11.20,2,4.2,308,30.11.20 12:29:47,2020-11-30 12:29:47+01:00
31,12:30:09,30.11.20,2,4.1,308,30.11.20 12:30:09,2020-11-30 12:30:09+01:00
23,12:30:38,30.11.20,2,4.6,308,30.11.20 12:30:38,2020-11-30 12:30:38+01:00
36,12:30:51,30.11.20,2,4.2,308,30.11.20 12:30:51,2020-11-30 12:30:51+01:00
35,12:31:30,30.11.20,2,3.7,308,30.11.20 12:31:30,2020-11-30 12:31:30+01:00
37,12:31:57,30.11.20,2,6.0,308,30.11.20 12:31:57,2020-11-30 12:31:57+01:00
30,12:32:46,30.11.20,2,4.7,308,30.11.20 12:32:46,2020-11-30 12:32:46+01:00
38,12:34:12,30.11.20,2,4.2,308,30.11.20 12:34:12,2020-11-30 12:34:12+01:00
27,12:34:23,30.11.20,2,4.2,308,30.11.20 12:34:23,2020-11-30 12:34:23+01:00
26,12:34:25,30.11.20,2,1.6,308,30.11.20 12:34:25,2020-11-30 12:34:25+01:00
34,12:35:32,30.11.20,2,4.3,308,30.11.20 12:35:32,2020-11-30 12:35:32+01:00
26,12:35:52,30.11.20,2,4.1,308,30.11.20 12:35:52,2020-11-30 12:35:52+01:00
25,12:36:14,30.11.20,2,3.4,308,30.11.20 12:36:14,2020-11-30 12:36:14+01:00
19,12:36:41,30.11.20,2,0.5,308,30.11.20 12:36:41,2020-11-30 12:36:41+01:00
32,12:37:41,30.11.20,2,4.2,308,30.11.20 12:37:41,2020-11-30 12:37:41+01:00
34,12:38:10,30.11.20,2,4.0,308,30.11.20 12:38:10,2020-11-30 12:38:10+01:00
33,12:38:43,30.11.20,2,4.9,308,30.11.20 12:38:43,2020-11-30 12:38:43+01:00
28,12:39:00,30.11.20,2,3.5,308,30.11.20 12:39:00,2020-11-30 12:39:00+01:00
26,12:39:33,30.11.20,2,3.4,308,30.11.20 12:39:33,2020-11-30 12:39:33+01:00
29,12:39:55,30.11.20,2,4.4,308,30.11.20 12:39:55,2020-11-30 12:39:55+01:00
32,12:41:05,30.11.20,2,5.3,308,30.11.20 12:41:05,2020-11-30 12:41:05+01:00
23,12:41:21,30.11.20,2,4.2,308,30.11.20 12:41:21,2020-11-30 12:41:21+01:00
33,12:46:19,30.11.20,2,5.0,308,30.11.20 12:46:19,2020-11-30 12:46:19+01:00
38,12:46:57,30.11.20,2,3.2,308,30.11.20 12:46:57,2020-11-30 12:46:57+01:00
33,12:49:29,30.11.20,2,4.3,308,30.11.20 12:49:29,2020-11-30 12:49:29+01:00
28,12:49:38,30.11.20,2,4.3,308,30.11.20 12:49:38,2020-11-30 12:49:38+01:00
28,12:49:40,30.11.20,2,4.3,308,30.11.20 12:49:40,2020-11-30 12:49:40+01:00
25,12:51:05,30.11.20,2,4.3,308,30.11.20 12:51:05,2020-11-30 12:51:05+01:00
30,12:51:08,30.11.20,2,3.9,308,30.11.20 12:51:08,2020-11-30 12:51:08+01:00
31,12:52:06,30.11.20,2,3.8,308,30.11.20 12:52:06,2020-11-30 12:52:06+01:00
30,12:52:11,30.11.20,2,3.8,308,30.11.20 12:52:11,2020-11-30 12:52:11+01:00
30,12:53:11,30.11.20,2,4.3,308,30.11.20 12:53:11,2020-11-30 12:53:11+01:00
31,12:54:17,30.11.20,2,4.6,308,30.11.20 12:54:17,2020-11-30 12:54:17+01:00
32,12:54:42,30.11.20,2,3.9,308,30.11.20 12:54:42,2020-11-30 12:54:42+01:00
31,12:55:54,30.11.20,2,4.8,308,30.11.20 12:55:54,2020-11-30 12:55:54+01:00
29,12:55:57,30.11.20,2,3.2,308,30.11.20 12:55:57,2020-11-30 12:55:57+01:00
33,12:57:26,30.11.20,2,4.6,308,30.11.20 12:57:26,2020-11-30 12:57:26+01:00
16,12:57:35,30.11.20,2,4.5,308,30.11.20 12:57:35,2020-11-30 12:57:35+01:00
30,12:58:12,30.11.20,2,5.4,308,30.11.20 12:58:12,2020-11-30 12:58:12+01:00
31,12:58:36,30.11.20,2,5.2,308,30.11.20 12:58:36,2020-11-30 12:58:36+01:00
26,12:59:07,30.11.20,2,4.1,308,30.11.20 12:59:07,2020-11-30 12:59:07+01:00
30,12:59:25,30.11.20,2,4.6,308,30.11.20 12:59:25,2020-11-30 12:59:25+01:00
27,12:59:40,30.11.20,2,3.2,308,30.11.20 12:59:40,2020-11-30 12:59:40+01:00
35,13:00:05,30.11.20,2,6.0,308,30.11.20 13:00:05,2020-11-30 13:00:05+01:00
38,13:00:12,30.11.20,2,2.9,308,30.11.20 13:00:12,2020-11-30 13:00:12+01:00
32,13:00:26,30.11.20,2,2.8,308,30.11.20 13:00:26,2020-11-30 13:00:26+01:00
34,13:00:27,30.11.20,2,3.6,308,30.11.20 13:00:27,2020-11-30 13:00:27+01:00
29,13:00:51,30.11.20,2,3.6,308,30.11.20 13:00:51,2020-11-30 13:00:51+01:00
34,13:01:00,30.11.20,2,4.4,308,30.11.20 13:01:00,2020-11-30 13:01:00+01:00
39,13:02:21,30.11.20,2,4.7,308,30.11.20 13:02:21,2020-11-30 13:02:21+01:00
24,13:03:08,30.11.20,2,4.3,308,30.11.20 13:03:08,2020-11-30 13:03:08+01:00
27,13:03:25,30.11.20,2,3.8,308,30.11.20 13:03:25,2020-11-30 13:03:25+01:00
32,13:04:31,30.11.20,2,5.5,308,30.11.20 13:04:31,2020-11-30 13:04:31+01:00
31,13:05:16,30.11.20,2,3.8,308,30.11.20 13:05:16,2020-11-30 13:05:16+01:00
16,13:06:45,30.11.20,2,3.3,308,30.11.20 13:06:45,2020-11-30 13:06:45+01:00
40,13:07:01,30.11.20,2,3.7,308,30.11.20 13:07:01,2020-11-30 13:07:01+01:00
34,13:08:03,30.11.20,2,3.9,308,30.11.20 13:08:03,2020-11-30 13:08:03+01:00
26,13:08:08,30.11.20,2,4.9,308,30.11.20 13:08:08,2020-11-30 13:08:08+01:00
26,13:08:20,30.11.20,2,3.3,308,30.11.20 13:08:20,2020-11-30 13:08:20+01:00
30,13:09:04,30.11.20,2,4.3,308,30.11.20 13:09:04,2020-11-30 13:09:04+01:00
23,13:09:11,30.11.20,2,5.6,308,30.11.20 13:09:11,2020-11-30 13:09:11+01:00
26,13:09:26,30.11.20,2,4.2,308,30.11.20 13:09:26,2020-11-30 13:09:26+01:00
19,13:09:59,30.11.20,2,6.0,308,30.11.20 13:09:59,2020-11-30 13:09:59+01:00
9,13:10:48,30.11.20,2,4.4,308,30.11.20 13:10:48,2020-11-30 13:10:48+01:00
23,13:11:01,30.11.20,2,4.4,308,30.11.20 13:11:01,2020-11-30 13:11:01+01:00
25,13:11:12,30.11.20,2,4.4,308,30.11.20 13:11:12,2020-11-30 13:11:12+01:00
24,13:12:17,30.11.20,2,3.6,308,30.11.20 13:12:17,2020-11-30 13:12:17+01:00
34,13:14:09,30.11.20,2,5.1,308,30.11.20 13:14:09,2020-11-30 13:14:09+01:00
37,13:15:14,30.11.20,2,7.9,308,30.11.20 13:15:14,2020-11-30 13:15:14+01:00
30,13:15:54,30.11.20,2,3.8,308,30.11.20 13:15:54,2020-11-30 13:15:54+01:00
16,13:16:19,30.11.20,2,5.2,308,30.11.20 13:16:19,2020-11-30 13:16:19+01:00
41,13:16:46,30.11.20,2,4.2,308,30.11.20 13:16:46,2020-11-30 13:16:46+01:00
27,13:17:02,30.11.20,2,4.2,308,30.11.20 13:17:02,2020-11-30 13:17:02+01:00
27,13:17:05,30.11.20,2,3.9,308,30.11.20 13:17:05,2020-11-30 13:17:05+01:00
28,13:17:37,30.11.20,2,4.3,308,30.11.20 13:17:37,2020-11-30 13:17:37+01:00
32,13:18:06,30.11.20,2,4.5,308,30.11.20 13:18:06,2020-11-30 13:18:06+01:00
41,13:18:10,30.11.20,2,4.3,308,30.11.20 13:18:10,2020-11-30 13:18:10+01:00
32,13:19:02,30.11.20,2,3.8,308,30.11.20 13:19:02,2020-11-30 13:19:02+01:00
31,13:19:19,30.11.20,2,4.9,308,30.11.20 13:19:19,2020-11-30 13:19:19+01:00
22,13:20:49,30.11.20,2,3.9,308,30.11.20 13:20:49,2020-11-30 13:20:49+01:00
24,13:20:51,30.11.20,2,4.0,308,30.11.20 13:20:51,2020-11-30 13:20:51+01:00
24,13:20:59,30.11.20,2,4.0,308,30.11.20 13:20:59,2020-11-30 13:20:59+01:00
9,13:21:24,30.11.20,2,3.6,308,30.11.20 13:21:24,2020-11-30 13:21:24+01:00
31,13:21:52,30.11.20,2,4.0,308,30.11.20 13:21:52,2020-11-30 13:21:52+01:00
38,13:22:08,30.11.20,2,5.4,308,30.11.20 13:22:08,2020-11-30 13:22:08+01:00
29,13:22:19,30.11.20,2,5.4,308,30.11.20 13:22:19,2020-11-30 13:22:19+01:00
35,13:22:30,30.11.20,2,7.3,308,30.11.20 13:22:30,2020-11-30 13:22:30+01:00
29,13:23:12,30.11.20,2,3.4,308,30.11.20 13:23:12,2020-11-30 13:23:12+01:00
27,13:23:14,30.11.20,2,3.9,308,30.11.20 13:23:14,2020-11-30 13:23:14+01:00
25,13:23:20,30.11.20,2,4.1,308,30.11.20 13:23:20,2020-11-30 13:23:20+01:00
24,13:23:22,30.11.20,2,4.2,308,30.11.20 13:23:22,2020-11-30 13:23:22+01:00
26,13:24:19,30.11.20,2,6.3,308,30.11.20 13:24:19,2020-11-30 13:24:19+01:00
28,13:24:23,30.11.20,2,4.2,308,30.11.20 13:24:23,2020-11-30 13:24:23+01:00
30,13:25:34,30.11.20,2,4.5,308,30.11.20 13:25:34,2020-11-30 13:25:34+01:00
30,13:25:59,30.11.20,2,3.0,308,30.11.20 13:25:59,2020-11-30 13:25:59+01:00
30,13:26:31,30.11.20,2,4.1,308,30.11.20 13:26:31,2020-11-30 13:26:31+01:00
33,13:27:38,30.11.20,2,4.0,308,30.11.20 13:27:38,2020-11-30 13:27:38+01:00
37,13:27:41,30.11.20,2,4.6,308,30.11.20 13:27:41,2020-11-30 13:27:41+01:00
21,13:27:56,30.11.20,2,2.3,308,30.11.20 13:27:56,2020-11-30 13:27:56+01:00
38,13:28:06,30.11.20,2,5.1,308,30.11.20 13:28:06,2020-11-30 13:28:06+01:00
37,13:29:06,30.11.20,2,4.8,308,30.11.20 13:29:06,2020-11-30 13:29:06+01:00
34,13:29:18,30.11.20,2,4.2,308,30.11.20 13:29:18,2020-11-30 13:29:18+01:00
39,13:29:56,30.11.20,2,5.3,308,30.11.20 13:29:56,2020-11-30 13:29:56+01:00
28,13:30:07,30.11.20,2,4.0,308,30.11.20 13:30:07,2020-11-30 13:30:07+01:00
35,13:30:21,30.11.20,2,5.8,308,30.11.20 13:30:21,2020-11-30 13:30:21+01:00
24,13:31:01,30.11.20,2,3.5,308,30.11.20 13:31:01,2020-11-30 13:31:01+01:00
38,13:31:40,30.11.20,2,4.2,308,30.11.20 13:31:40,2020-11-30 13:31:40+01:00
33,13:31:46,30.11.20,2,5.9,308,30.11.20 13:31:46,2020-11-30 13:31:46+01:00
31,13:31:50,30.11.20,2,4.5,308,30.11.20 13:31:50,2020-11-30 13:31:50+01:00
30,13:31:57,30.11.20,2,4.5,308,30.11.20 13:31:57,2020-11-30 13:31:57+01:00
29,13:32:34,30.11.20,2,4.8,308,30.11.20 13:32:34,2020-11-30 13:32:34+01:00
27,13:32:45,30.11.20,2,4.2,308,30.11.20 13:32:45,2020-11-30 13:32:45+01:00
44,13:33:09,30.11.20,2,3.2,308,30.11.20 13:33:09,2020-11-30 13:33:09+01:00
12,13:34:19,30.11.20,2,3.6,308,30.11.20 13:34:19,2020-11-30 13:34:19+01:00
29,13:34:31,30.11.20,2,4.6,308,30.11.20 13:34:31,2020-11-30 13:34:31+01:00
30,13:34:34,30.11.20,2,5.0,308,30.11.20 13:34:34,2020-11-30 13:34:34+01:00
15,13:34:41,30.11.20,2,0.6,308,30.11.20 13:34:41,2020-11-30 13:34:41+01:00
35,13:35:20,30.11.20,2,5.2,308,30.11.20 13:35:20,2020-11-30 13:35:20+01:00
35,13:36:49,30.11.20,2,5.0,308,30.11.20 13:36:49,2020-11-30 13:36:49+01:00
23,13:37:24,30.11.20,2,3.5,308,30.11.20 13:37:24,2020-11-30 13:37:24+01:00
26,13:37:40,30.11.20,2,4.6,308,30.11.20 13:37:40,2020-11-30 13:37:40+01:00
15,13:38:17,30.11.20,2,4.6,308,30.11.20 13:38:17,2020-11-30 13:38:17+01:00
34,13:38:47,30.11.20,2,4.2,308,30.11.20 13:38:47,2020-11-30 13:38:47+01:00
13,13:38:53,30.11.20,2,3.2,308,30.11.20 13:38:53,2020-11-30 13:38:53+01:00
26,13:40:39,30.11.20,2,4.7,308,30.11.20 13:40:39,2020-11-30 13:40:39+01:00
28,13:41:26,30.11.20,2,4.7,308,30.11.20 13:41:26,2020-11-30 13:41:26+01:00
15,13:41:34,30.11.20,2,5.6,308,30.11.20 13:41:34,2020-11-30 13:41:34+01:00
34,13:42:35,30.11.20,2,4.6,308,30.11.20 13:42:35,2020-11-30 13:42:35+01:00
34,13:45:56,30.11.20,2,4.9,308,30.11.20 13:45:56,2020-11-30 13:45:56+01:00
29,13:46:02,30.11.20,2,3.9,308,30.11.20 13:46:02,2020-11-30 13:46:02+01:00
27,13:47:46,30.11.20,2,10.0,308,30.11.20 13:47:46,2020-11-30 13:47:46+01:00
36,13:48:20,30.11.20,2,3.6,308,30.11.20 13:48:20,2020-11-30 13:48:20+01:00
18,13:48:32,30.11.20,2,4.8,308,30.11.20 13:48:32,2020-11-30 13:48:32+01:00
26,13:49:45,30.11.20,2,5.3,308,30.11.20 13:49:45,2020-11-30 13:49:45+01:00
32,13:50:04,30.11.20,2,3.9,308,30.11.20 13:50:04,2020-11-30 13:50:04+01:00
29,13:50:10,30.11.20,2,3.5,308,30.11.20 13:50:10,2020-11-30 13:50:10+01:00
36,13:50:29,30.11.20,2,5.8,308,30.11.20 13:50:29,2020-11-30 13:50:29+01:00
26,13:51:54,30.11.20,2,4.4,308,30.11.20 13:51:54,2020-11-30 13:51:54+01:00
27,13:51:58,30.11.20,2,4.5,308,30.11.20 13:51:58,2020-11-30 13:51:58+01:00
29,13:52:02,30.11.20,2,3.9,308,30.11.20 13:52:02,2020-11-30 13:52:02+01:00
36,13:52:43,30.11.20,2,2.7,308,30.11.20 13:52:43,2020-11-30 13:52:43+01:00
39,13:52:50,30.11.20,2,3.6,308,30.11.20 13:52:50,2020-11-30 13:52:50+01:00
24,13:52:57,30.11.20,2,10.7,308,30.11.20 13:52:57,2020-11-30 13:52:57+01:00
33,13:54:38,30.11.20,2,4.6,308,30.11.20 13:54:38,2020-11-30 13:54:38+01:00
30,13:55:02,30.11.20,2,5.4,308,30.11.20 13:55:02,2020-11-30 13:55:02+01:00
30,13:55:35,30.11.20,2,3.4,308,30.11.20 13:55:35,2020-11-30 13:55:35+01:00
38,13:55:41,30.11.20,2,3.2,308,30.11.20 13:55:41,2020-11-30 13:55:41+01:00
32,13:55:50,30.11.20,2,4.2,308,30.11.20 13:55:50,2020-11-30 13:55:50+01:00
26,13:55:55,30.11.20,2,3.5,308,30.11.20 13:55:55,2020-11-30 13:55:55+01:00
28,13:57:29,30.11.20,2,4.1,308,30.11.20 13:57:29,2020-11-30 13:57:29+01:00
30,13:59:20,30.11.20,2,6.2,308,30.11.20 13:59:20,2020-11-30 13:59:20+01:00
31,13:59:31,30.11.20,2,3.6,308,30.11.20 13:59:31,2020-11-30 13:59:31+01:00
31,13:59:52,30.11.20,2,4.5,308,30.11.20 13:59:52,2020-11-30 13:59:52+01:00
35,14:00:02,30.11.20,2,4.6,308,30.11.20 14:00:02,2020-11-30 14:00:02+01:00
31,14:01:05,30.11.20,2,3.9,308,30.11.20 14:01:05,2020-11-30 14:01:05+01:00
37,14:01:23,30.11.20,2,5.4,308,30.11.20 14:01:23,2020-11-30 14:01:23+01:00
35,14:01:28,30.11.20,2,4.4,308,30.11.20 14:01:28,2020-11-30 14:01:28+01:00
33,14:02:50,30.11.20,2,3.7,308,30.11.20 14:02:50,2020-11-30 14:02:50+01:00
29,14:03:35,30.11.20,2,4.9,308,30.11.20 14:03:35,2020-11-30 14:03:35+01:00
40,14:03:49,30.11.20,2,4.9,308,30.11.20 14:03:49,2020-11-30 14:03:49+01:00
28,14:04:28,30.11.20,2,4.5,308,30.11.20 14:04:28,2020-11-30 14:04:28+01:00
21,14:05:05,30.11.20,2,6.4,308,30.11.20 14:05:05,2020-11-30 14:05:05+01:00
23,14:05:24,30.11.20,2,4.3,308,30.11.20 14:05:24,2020-11-30 14:05:24+01:00
25,14:07:07,30.11.20,2,6.9,308,30.11.20 14:07:07,2020-11-30 14:07:07+01:00
26,14:07:10,30.11.20,2,5.1,308,30.11.20 14:07:10,2020-11-30 14:07:10+01:00
29,14:07:35,30.11.20,2,4.8,308,30.11.20 14:07:35,2020-11-30 14:07:35+01:00
30,14:07:37,30.11.20,2,3.6,308,30.11.20 14:07:37,2020-11-30 14:07:37+01:00
27,14:07:40,30.11.20,2,4.9,308,30.11.20 14:07:40,2020-11-30 14:07:40+01:00
32,14:07:52,30.11.20,2,5.1,308,30.11.20 14:07:52,2020-11-30 14:07:52+01:00
39,14:07:57,30.11.20,2,6.1,308,30.11.20 14:07:57,2020-11-30 14:07:57+01:00
29,14:08:10,30.11.20,2,4.4,308,30.11.20 14:08:10,2020-11-30 14:08:10+01:00
30,14:08:35,30.11.20,2,3.5,308,30.11.20 14:08:35,2020-11-30 14:08:35+01:00
30,14:08:42,30.11.20,2,5.0,308,30.11.20 14:08:42,2020-11-30 14:08:42+01:00
34,14:09:05,30.11.20,2,5.7,308,30.11.20 14:09:05,2020-11-30 14:09:05+01:00
36,14:09:12,30.11.20,2,4.8,308,30.11.20 14:09:12,2020-11-30 14:09:12+01:00
22,14:09:39,30.11.20,2,3.9,308,30.11.20 14:09:39,2020-11-30 14:09:39+01:00
26,14:11:01,30.11.20,2,7.2,308,30.11.20 14:11:01,2020-11-30 14:11:01+01:00
33,14:11:23,30.11.20,2,4.1,308,30.11.20 14:11:23,2020-11-30 14:11:23+01:00
35,14:11:30,30.11.20,2,2.7,308,30.11.20 14:11:30,2020-11-30 14:11:30+01:00
24,14:11:37,30.11.20,2,3.2,308,30.11.20 14:11:37,2020-11-30 14:11:37+01:00
19,14:11:42,30.11.20,2,3.7,308,30.11.20 14:11:42,2020-11-30 14:11:42+01:00
23,14:12:06,30.11.20,2,6.0,308,30.11.20 14:12:06,2020-11-30 14:12:06+01:00
