Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
17,12:05:38,07.01.19,2,8.7,105,07.01.19 12:05:38,2019-01-07 12:05:38+01:00
19,12:06:54,07.01.19,2,6.9,105,07.01.19 12:06:54,2019-01-07 12:06:54+01:00
15,12:09:16,07.01.19,2,3.5,105,07.01.19 12:09:16,2019-01-07 12:09:16+01:00
8,12:10:13,07.01.19,2,10.1,105,07.01.19 12:10:13,2019-01-07 12:10:13+01:00
18,12:11:56,07.01.19,2,3.7,105,07.01.19 12:11:56,2019-01-07 12:11:56+01:00
18,12:12:57,07.01.19,2,6.8,105,07.01.19 12:12:57,2019-01-07 12:12:57+01:00
12,12:15:59,07.01.19,2,5.8,105,07.01.19 12:15:59,2019-01-07 12:15:59+01:00
14,12:16:02,07.01.19,2,6.7,105,07.01.19 12:16:02,2019-01-07 12:16:02+01:00
11,12:20:46,07.01.19,2,5.3,105,07.01.19 12:20:46,2019-01-07 12:20:46+01:00
13,12:27:32,07.01.19,2,7.3,105,07.01.19 12:27:32,2019-01-07 12:27:32+01:00
17,12:28:58,07.01.19,2,8.8,105,07.01.19 12:28:58,2019-01-07 12:28:58+01:00
16,12:31:14,07.01.19,2,3.6,105,07.01.19 12:31:14,2019-01-07 12:31:14+01:00
21,12:32:39,07.01.19,2,8.3,105,07.01.19 12:32:39,2019-01-07 12:32:39+01:00
21,12:32:57,07.01.19,2,3.6,105,07.01.19 12:32:57,2019-01-07 12:32:57+01:00
23,12:34:37,07.01.19,2,5.1,105,07.01.19 12:34:37,2019-01-07 12:34:37+01:00
27,12:37:42,07.01.19,2,7.2,105,07.01.19 12:37:42,2019-01-07 12:37:42+01:00
20,12:39:34,07.01.19,2,8.1,105,07.01.19 12:39:34,2019-01-07 12:39:34+01:00
19,12:45:11,07.01.19,2,7.4,105,07.01.19 12:45:11,2019-01-07 12:45:11+01:00
21,12:45:41,07.01.19,2,7.0,105,07.01.19 12:45:41,2019-01-07 12:45:41+01:00
13,12:52:14,07.01.19,2,12.8,105,07.01.19 12:52:14,2019-01-07 12:52:14+01:00
16,12:54:33,07.01.19,2,9.1,105,07.01.19 12:54:33,2019-01-07 12:54:33+01:00
17,12:56:56,07.01.19,2,7.1,105,07.01.19 12:56:56,2019-01-07 12:56:56+01:00
9,12:58:30,07.01.19,2,4.5,105,07.01.19 12:58:30,2019-01-07 12:58:30+01:00
13,13:02:07,07.01.19,2,3.7,105,07.01.19 13:02:07,2019-01-07 13:02:07+01:00
20,13:03:55,07.01.19,2,5.3,105,07.01.19 13:03:55,2019-01-07 13:03:55+01:00
10,13:05:12,07.01.19,2,4.3,105,07.01.19 13:05:12,2019-01-07 13:05:12+01:00
11,13:08:18,07.01.19,2,3.8,105,07.01.19 13:08:18,2019-01-07 13:08:18+01:00
13,13:10:33,07.01.19,2,3.8,105,07.01.19 13:10:33,2019-01-07 13:10:33+01:00
17,13:10:37,07.01.19,2,4.2,105,07.01.19 13:10:37,2019-01-07 13:10:37+01:00
12,13:11:27,07.01.19,2,5.0,105,07.01.19 13:11:27,2019-01-07 13:11:27+01:00
14,13:11:37,07.01.19,2,4.5,105,07.01.19 13:11:37,2019-01-07 13:11:37+01:00
16,13:11:40,07.01.19,2,4.4,105,07.01.19 13:11:40,2019-01-07 13:11:40+01:00
21,13:14:29,07.01.19,2,8.4,105,07.01.19 13:14:29,2019-01-07 13:14:29+01:00
23,13:16:30,07.01.19,2,5.1,105,07.01.19 13:16:30,2019-01-07 13:16:30+01:00
13,13:20:32,07.01.19,2,6.6,105,07.01.19 13:20:32,2019-01-07 13:20:32+01:00
22,13:21:03,07.01.19,2,4.1,105,07.01.19 13:21:03,2019-01-07 13:21:03+01:00
19,13:24:30,07.01.19,2,3.8,105,07.01.19 13:24:30,2019-01-07 13:24:30+01:00
26,13:24:31,07.01.19,2,5.4,105,07.01.19 13:24:31,2019-01-07 13:24:31+01:00
21,13:24:35,07.01.19,2,5.2,105,07.01.19 13:24:35,2019-01-07 13:24:35+01:00
14,13:25:12,07.01.19,2,3.8,105,07.01.19 13:25:12,2019-01-07 13:25:12+01:00
24,13:26:29,07.01.19,2,3.9,105,07.01.19 13:26:29,2019-01-07 13:26:29+01:00
22,13:28:50,07.01.19,2,4.3,105,07.01.19 13:28:50,2019-01-07 13:28:50+01:00
17,13:29:12,07.01.19,2,4.6,105,07.01.19 13:29:12,2019-01-07 13:29:12+01:00
19,13:30:40,07.01.19,2,3.4,105,07.01.19 13:30:40,2019-01-07 13:30:40+01:00
19,13:32:36,07.01.19,2,3.9,105,07.01.19 13:32:36,2019-01-07 13:32:36+01:00
22,13:33:53,07.01.19,2,3.5,105,07.01.19 13:33:53,2019-01-07 13:33:53+01:00
17,13:34:30,07.01.19,2,4.1,105,07.01.19 13:34:30,2019-01-07 13:34:30+01:00
14,13:34:36,07.01.19,2,3.9,105,07.01.19 13:34:36,2019-01-07 13:34:36+01:00
11,13:38:09,07.01.19,2,3.8,105,07.01.19 13:38:09,2019-01-07 13:38:09+01:00
16,13:41:10,07.01.19,2,3.3,105,07.01.19 13:41:10,2019-01-07 13:41:10+01:00
21,13:44:34,07.01.19,2,1.0,105,07.01.19 13:44:34,2019-01-07 13:44:34+01:00
17,13:45:55,07.01.19,2,7.4,105,07.01.19 13:45:55,2019-01-07 13:45:55+01:00
16,13:49:51,07.01.19,2,5.4,105,07.01.19 13:49:51,2019-01-07 13:49:51+01:00
23,13:50:33,07.01.19,2,4.6,105,07.01.19 13:50:33,2019-01-07 13:50:33+01:00
18,13:51:10,07.01.19,2,5.1,105,07.01.19 13:51:10,2019-01-07 13:51:10+01:00
11,13:52:11,07.01.19,2,1.5,105,07.01.19 13:52:11,2019-01-07 13:52:11+01:00
20,13:56:41,07.01.19,2,3.9,105,07.01.19 13:56:41,2019-01-07 13:56:41+01:00
15,13:57:34,07.01.19,2,3.8,105,07.01.19 13:57:34,2019-01-07 13:57:34+01:00
10,13:58:35,07.01.19,2,4.3,105,07.01.19 13:58:35,2019-01-07 13:58:35+01:00
18,13:59:10,07.01.19,2,1.4,105,07.01.19 13:59:10,2019-01-07 13:59:10+01:00
16,14:02:00,07.01.19,2,4.0,105,07.01.19 14:02:00,2019-01-07 14:02:00+01:00
13,14:06:25,07.01.19,2,7.0,105,07.01.19 14:06:25,2019-01-07 14:06:25+01:00
19,14:11:15,07.01.19,2,6.3,105,07.01.19 14:11:15,2019-01-07 14:11:15+01:00
18,14:13:19,07.01.19,2,7.8,105,07.01.19 14:13:19,2019-01-07 14:13:19+01:00
15,14:14:53,07.01.19,2,7.5,105,07.01.19 14:14:53,2019-01-07 14:14:53+01:00
23,14:21:24,07.01.19,2,8.1,105,07.01.19 14:21:24,2019-01-07 14:21:24+01:00
15,14:24:18,07.01.19,2,6.1,105,07.01.19 14:24:18,2019-01-07 14:24:18+01:00
14,14:26:51,07.01.19,2,4.0,105,07.01.19 14:26:51,2019-01-07 14:26:51+01:00
16,14:35:22,07.01.19,2,3.8,105,07.01.19 14:35:22,2019-01-07 14:35:22+01:00
20,14:36:04,07.01.19,2,7.2,105,07.01.19 14:36:04,2019-01-07 14:36:04+01:00
19,14:40:39,07.01.19,2,6.0,105,07.01.19 14:40:39,2019-01-07 14:40:39+01:00
17,14:44:56,07.01.19,2,8.6,105,07.01.19 14:44:56,2019-01-07 14:44:56+01:00
24,14:49:07,07.01.19,2,7.9,105,07.01.19 14:49:07,2019-01-07 14:49:07+01:00
12,14:52:44,07.01.19,2,10.3,105,07.01.19 14:52:44,2019-01-07 14:52:44+01:00
22,14:53:02,07.01.19,2,8.6,105,07.01.19 14:53:02,2019-01-07 14:53:02+01:00
8,14:56:39,07.01.19,2,1.3,105,07.01.19 14:56:39,2019-01-07 14:56:39+01:00
10,14:56:40,07.01.19,2,4.1,105,07.01.19 14:56:40,2019-01-07 14:56:40+01:00
19,15:00:43,07.01.19,2,8.5,105,07.01.19 15:00:43,2019-01-07 15:00:43+01:00
8,15:01:36,07.01.19,2,8.0,105,07.01.19 15:01:36,2019-01-07 15:01:36+01:00
12,15:03:08,07.01.19,2,5.5,105,07.01.19 15:03:08,2019-01-07 15:03:08+01:00
23,15:05:10,07.01.19,2,8.5,105,07.01.19 15:05:10,2019-01-07 15:05:10+01:00
7,15:08:40,07.01.19,2,4.1,105,07.01.19 15:08:40,2019-01-07 15:08:40+01:00
15,15:09:38,07.01.19,2,7.3,105,07.01.19 15:09:38,2019-01-07 15:09:38+01:00
8,15:11:51,07.01.19,2,4.1,105,07.01.19 15:11:51,2019-01-07 15:11:51+01:00
16,15:12:54,07.01.19,2,1.0,105,07.01.19 15:12:54,2019-01-07 15:12:54+01:00
19,15:13:19,07.01.19,2,5.1,105,07.01.19 15:13:19,2019-01-07 15:13:19+01:00
13,15:14:07,07.01.19,2,7.4,105,07.01.19 15:14:07,2019-01-07 15:14:07+01:00
23,15:15:30,07.01.19,2,4.1,105,07.01.19 15:15:30,2019-01-07 15:15:30+01:00
18,15:18:39,07.01.19,2,4.2,105,07.01.19 15:18:39,2019-01-07 15:18:39+01:00
21,15:20:33,07.01.19,2,3.8,105,07.01.19 15:20:33,2019-01-07 15:20:33+01:00
15,15:21:05,07.01.19,2,4.2,105,07.01.19 15:21:05,2019-01-07 15:21:05+01:00
19,15:24:07,07.01.19,2,3.1,105,07.01.19 15:24:07,2019-01-07 15:24:07+01:00
13,15:25:50,07.01.19,2,5.8,105,07.01.19 15:25:50,2019-01-07 15:25:50+01:00
18,15:28:57,07.01.19,2,4.5,105,07.01.19 15:28:57,2019-01-07 15:28:57+01:00
26,15:32:28,07.01.19,2,4.8,105,07.01.19 15:32:28,2019-01-07 15:32:28+01:00
25,15:37:22,07.01.19,2,4.3,105,07.01.19 15:37:22,2019-01-07 15:37:22+01:00
15,15:38:49,07.01.19,2,7.1,105,07.01.19 15:38:49,2019-01-07 15:38:49+01:00
23,15:39:26,07.01.19,2,3.6,105,07.01.19 15:39:26,2019-01-07 15:39:26+01:00
13,15:40:27,07.01.19,2,4.0,105,07.01.19 15:40:27,2019-01-07 15:40:27+01:00
12,15:49:45,07.01.19,2,7.0,105,07.01.19 15:49:45,2019-01-07 15:49:45+01:00
15,15:54:45,07.01.19,2,4.2,105,07.01.19 15:54:45,2019-01-07 15:54:45+01:00
12,15:55:15,07.01.19,2,4.5,105,07.01.19 15:55:15,2019-01-07 15:55:15+01:00
23,15:55:32,07.01.19,2,3.5,105,07.01.19 15:55:32,2019-01-07 15:55:32+01:00
10,15:56:34,07.01.19,2,4.2,105,07.01.19 15:56:34,2019-01-07 15:56:34+01:00
20,15:57:05,07.01.19,2,3.8,105,07.01.19 15:57:05,2019-01-07 15:57:05+01:00
19,15:57:34,07.01.19,2,8.7,105,07.01.19 15:57:34,2019-01-07 15:57:34+01:00
14,16:04:01,07.01.19,2,10.4,105,07.01.19 16:04:01,2019-01-07 16:04:01+01:00
15,16:04:03,07.01.19,2,4.6,105,07.01.19 16:04:03,2019-01-07 16:04:03+01:00
20,16:06:28,07.01.19,2,4.8,105,07.01.19 16:06:28,2019-01-07 16:06:28+01:00
12,16:08:10,07.01.19,2,4.2,105,07.01.19 16:08:10,2019-01-07 16:08:10+01:00
16,16:13:21,07.01.19,2,4.2,105,07.01.19 16:13:21,2019-01-07 16:13:21+01:00
15,16:13:25,07.01.19,2,5.9,105,07.01.19 16:13:25,2019-01-07 16:13:25+01:00
15,16:15:09,07.01.19,2,11.7,105,07.01.19 16:15:09,2019-01-07 16:15:09+01:00
21,16:15:11,07.01.19,2,5.2,105,07.01.19 16:15:11,2019-01-07 16:15:11+01:00
11,16:15:37,07.01.19,2,12.5,105,07.01.19 16:15:37,2019-01-07 16:15:37+01:00
15,16:15:57,07.01.19,2,7.9,105,07.01.19 16:15:57,2019-01-07 16:15:57+01:00
21,16:17:59,07.01.19,2,4.2,105,07.01.19 16:17:59,2019-01-07 16:17:59+01:00
11,16:18:18,07.01.19,2,4.9,105,07.01.19 16:18:18,2019-01-07 16:18:18+01:00
16,16:24:47,07.01.19,2,5.4,105,07.01.19 16:24:47,2019-01-07 16:24:47+01:00
23,16:25:17,07.01.19,2,3.7,105,07.01.19 16:25:17,2019-01-07 16:25:17+01:00
20,16:25:25,07.01.19,2,9.5,105,07.01.19 16:25:25,2019-01-07 16:25:25+01:00
18,16:34:50,07.01.19,2,4.2,105,07.01.19 16:34:50,2019-01-07 16:34:50+01:00
17,16:35:41,07.01.19,2,4.9,105,07.01.19 16:35:41,2019-01-07 16:35:41+01:00
20,16:36:41,07.01.19,2,4.8,105,07.01.19 16:36:41,2019-01-07 16:36:41+01:00
20,16:37:42,07.01.19,2,5.6,105,07.01.19 16:37:42,2019-01-07 16:37:42+01:00
18,16:38:36,07.01.19,2,3.9,105,07.01.19 16:38:36,2019-01-07 16:38:36+01:00
14,16:41:15,07.01.19,2,4.3,105,07.01.19 16:41:15,2019-01-07 16:41:15+01:00
26,16:42:45,07.01.19,2,1.1,105,07.01.19 16:42:45,2019-01-07 16:42:45+01:00
21,16:49:32,07.01.19,2,4.4,105,07.01.19 16:49:32,2019-01-07 16:49:32+01:00
21,16:51:21,07.01.19,2,4.3,105,07.01.19 16:51:21,2019-01-07 16:51:21+01:00
17,16:58:11,07.01.19,2,4.3,105,07.01.19 16:58:11,2019-01-07 16:58:11+01:00
10,16:58:21,07.01.19,2,5.4,105,07.01.19 16:58:21,2019-01-07 16:58:21+01:00
20,17:03:37,07.01.19,2,4.1,105,07.01.19 17:03:37,2019-01-07 17:03:37+01:00
23,17:07:19,07.01.19,2,4.3,105,07.01.19 17:07:19,2019-01-07 17:07:19+01:00
9,17:07:54,07.01.19,2,4.0,105,07.01.19 17:07:54,2019-01-07 17:07:54+01:00
14,17:12:31,07.01.19,2,4.7,105,07.01.19 17:12:31,2019-01-07 17:12:31+01:00
23,17:14:37,07.01.19,2,4.6,105,07.01.19 17:14:37,2019-01-07 17:14:37+01:00
13,17:15:38,07.01.19,2,5.1,105,07.01.19 17:15:38,2019-01-07 17:15:38+01:00
15,17:19:57,07.01.19,2,5.3,105,07.01.19 17:19:57,2019-01-07 17:19:57+01:00
17,17:20:11,07.01.19,2,5.4,105,07.01.19 17:20:11,2019-01-07 17:20:11+01:00
14,17:20:26,07.01.19,2,0.9,105,07.01.19 17:20:26,2019-01-07 17:20:26+01:00
22,17:23:23,07.01.19,2,3.7,105,07.01.19 17:23:23,2019-01-07 17:23:23+01:00
18,17:26:13,07.01.19,2,4.3,105,07.01.19 17:26:13,2019-01-07 17:26:13+01:00
23,17:28:27,07.01.19,2,4.1,105,07.01.19 17:28:27,2019-01-07 17:28:27+01:00
19,17:33:09,07.01.19,2,4.6,105,07.01.19 17:33:09,2019-01-07 17:33:09+01:00
19,17:35:27,07.01.19,2,4.0,105,07.01.19 17:35:27,2019-01-07 17:35:27+01:00
13,17:36:45,07.01.19,2,5.7,105,07.01.19 17:36:45,2019-01-07 17:36:45+01:00
18,17:40:16,07.01.19,2,4.3,105,07.01.19 17:40:16,2019-01-07 17:40:16+01:00
16,17:40:32,07.01.19,2,4.0,105,07.01.19 17:40:32,2019-01-07 17:40:32+01:00
9,17:41:00,07.01.19,2,5.7,105,07.01.19 17:41:00,2019-01-07 17:41:00+01:00
11,17:41:08,07.01.19,2,6.3,105,07.01.19 17:41:08,2019-01-07 17:41:08+01:00
10,17:41:17,07.01.19,2,4.2,105,07.01.19 17:41:17,2019-01-07 17:41:17+01:00
23,17:42:36,07.01.19,2,3.8,105,07.01.19 17:42:36,2019-01-07 17:42:36+01:00
14,17:45:49,07.01.19,2,4.3,105,07.01.19 17:45:49,2019-01-07 17:45:49+01:00
17,17:46:25,07.01.19,2,5.6,105,07.01.19 17:46:25,2019-01-07 17:46:25+01:00
20,17:49:51,07.01.19,2,4.5,105,07.01.19 17:49:51,2019-01-07 17:49:51+01:00
21,17:55:25,07.01.19,2,4.7,105,07.01.19 17:55:25,2019-01-07 17:55:25+01:00
19,17:55:45,07.01.19,2,4.3,105,07.01.19 17:55:45,2019-01-07 17:55:45+01:00
15,17:55:49,07.01.19,2,4.3,105,07.01.19 17:55:49,2019-01-07 17:55:49+01:00
14,17:56:13,07.01.19,2,4.5,105,07.01.19 17:56:13,2019-01-07 17:56:13+01:00
25,17:59:06,07.01.19,2,5.3,105,07.01.19 17:59:06,2019-01-07 17:59:06+01:00
24,18:00:47,07.01.19,2,5.8,105,07.01.19 18:00:47,2019-01-07 18:00:47+01:00
22,18:02:56,07.01.19,2,5.0,105,07.01.19 18:02:56,2019-01-07 18:02:56+01:00
21,18:03:44,07.01.19,2,4.7,105,07.01.19 18:03:44,2019-01-07 18:03:44+01:00
17,18:04:08,07.01.19,2,4.3,105,07.01.19 18:04:08,2019-01-07 18:04:08+01:00
20,18:04:23,07.01.19,2,4.4,105,07.01.19 18:04:23,2019-01-07 18:04:23+01:00
14,18:07:22,07.01.19,2,4.4,105,07.01.19 18:07:22,2019-01-07 18:07:22+01:00
14,18:07:55,07.01.19,2,4.4,105,07.01.19 18:07:55,2019-01-07 18:07:55+01:00
20,18:08:45,07.01.19,2,7.9,105,07.01.19 18:08:45,2019-01-07 18:08:45+01:00
17,18:10:58,07.01.19,2,7.3,105,07.01.19 18:10:58,2019-01-07 18:10:58+01:00
16,18:11:07,07.01.19,2,4.4,105,07.01.19 18:11:07,2019-01-07 18:11:07+01:00
20,18:11:43,07.01.19,2,3.3,105,07.01.19 18:11:43,2019-01-07 18:11:43+01:00
24,18:12:22,07.01.19,2,3.9,105,07.01.19 18:12:22,2019-01-07 18:12:22+01:00
17,18:12:30,07.01.19,2,3.7,105,07.01.19 18:12:30,2019-01-07 18:12:30+01:00
17,18:13:01,07.01.19,2,4.4,105,07.01.19 18:13:01,2019-01-07 18:13:01+01:00
17,18:13:04,07.01.19,2,4.3,105,07.01.19 18:13:04,2019-01-07 18:13:04+01:00
16,18:14:18,07.01.19,2,4.5,105,07.01.19 18:14:18,2019-01-07 18:14:18+01:00
17,18:14:49,07.01.19,2,4.4,105,07.01.19 18:14:49,2019-01-07 18:14:49+01:00
21,18:14:51,07.01.19,2,4.4,105,07.01.19 18:14:51,2019-01-07 18:14:51+01:00
27,18:16:17,07.01.19,2,1.3,105,07.01.19 18:16:17,2019-01-07 18:16:17+01:00
16,18:19:50,07.01.19,2,3.9,105,07.01.19 18:19:50,2019-01-07 18:19:50+01:00
15,18:20:30,07.01.19,2,4.2,105,07.01.19 18:20:30,2019-01-07 18:20:30+01:00
18,18:20:34,07.01.19,2,4.4,105,07.01.19 18:20:34,2019-01-07 18:20:34+01:00
13,18:21:25,07.01.19,2,4.4,105,07.01.19 18:21:25,2019-01-07 18:21:25+01:00
10,18:21:54,07.01.19,2,4.3,105,07.01.19 18:21:54,2019-01-07 18:21:54+01:00
11,18:26:02,07.01.19,2,5.3,105,07.01.19 18:26:02,2019-01-07 18:26:02+01:00
20,18:29:03,07.01.19,2,6.8,105,07.01.19 18:29:03,2019-01-07 18:29:03+01:00
16,18:30:37,07.01.19,2,4.4,105,07.01.19 18:30:37,2019-01-07 18:30:37+01:00
11,18:35:11,07.01.19,2,4.4,105,07.01.19 18:35:11,2019-01-07 18:35:11+01:00
13,18:36:24,07.01.19,2,3.1,105,07.01.19 18:36:24,2019-01-07 18:36:24+01:00
19,18:39:46,07.01.19,2,4.5,105,07.01.19 18:39:46,2019-01-07 18:39:46+01:00
15,18:41:32,07.01.19,2,1.4,105,07.01.19 18:41:32,2019-01-07 18:41:32+01:00
17,18:41:52,07.01.19,2,5.5,105,07.01.19 18:41:52,2019-01-07 18:41:52+01:00
9,18:45:41,07.01.19,2,3.0,105,07.01.19 18:45:41,2019-01-07 18:45:41+01:00
13,18:45:56,07.01.19,2,4.2,105,07.01.19 18:45:56,2019-01-07 18:45:56+01:00
13,18:47:14,07.01.19,2,7.4,105,07.01.19 18:47:14,2019-01-07 18:47:14+01:00
16,18:48:09,07.01.19,2,7.5,105,07.01.19 18:48:09,2019-01-07 18:48:09+01:00
17,18:49:39,07.01.19,2,7.5,105,07.01.19 18:49:39,2019-01-07 18:49:39+01:00
10,18:53:53,07.01.19,2,6.7,105,07.01.19 18:53:53,2019-01-07 18:53:53+01:00
12,19:00:13,07.01.19,2,4.7,105,07.01.19 19:00:13,2019-01-07 19:00:13+01:00
18,19:00:18,07.01.19,2,2.1,105,07.01.19 19:00:18,2019-01-07 19:00:18+01:00
15,19:03:11,07.01.19,2,5.1,105,07.01.19 19:03:11,2019-01-07 19:03:11+01:00
23,19:04:24,07.01.19,2,5.4,105,07.01.19 19:04:24,2019-01-07 19:04:24+01:00
22,19:04:50,07.01.19,2,5.5,105,07.01.19 19:04:50,2019-01-07 19:04:50+01:00
17,19:05:22,07.01.19,2,5.8,105,07.01.19 19:05:22,2019-01-07 19:05:22+01:00
14,19:05:41,07.01.19,2,6.3,105,07.01.19 19:05:41,2019-01-07 19:05:41+01:00
16,19:05:45,07.01.19,2,1.9,105,07.01.19 19:05:45,2019-01-07 19:05:45+01:00
15,19:06:04,07.01.19,2,6.0,105,07.01.19 19:06:04,2019-01-07 19:06:04+01:00
7,19:06:17,07.01.19,2,1.2,105,07.01.19 19:06:17,2019-01-07 19:06:17+01:00
26,19:07:31,07.01.19,2,6.1,105,07.01.19 19:07:31,2019-01-07 19:07:31+01:00
13,19:07:51,07.01.19,2,4.5,105,07.01.19 19:07:51,2019-01-07 19:07:51+01:00
12,19:09:51,07.01.19,2,1.8,105,07.01.19 19:09:51,2019-01-07 19:09:51+01:00
20,19:12:23,07.01.19,2,5.9,105,07.01.19 19:12:23,2019-01-07 19:12:23+01:00
14,19:12:35,07.01.19,2,4.4,105,07.01.19 19:12:35,2019-01-07 19:12:35+01:00
16,19:12:38,07.01.19,2,7.7,105,07.01.19 19:12:38,2019-01-07 19:12:38+01:00
22,19:19:31,07.01.19,2,6.4,105,07.01.19 19:19:31,2019-01-07 19:19:31+01:00
22,19:26:09,07.01.19,2,5.7,105,07.01.19 19:26:09,2019-01-07 19:26:09+01:00
8,19:27:38,07.01.19,2,3.7,105,07.01.19 19:27:38,2019-01-07 19:27:38+01:00
6,19:27:42,07.01.19,2,4.5,105,07.01.19 19:27:42,2019-01-07 19:27:42+01:00
13,19:31:54,07.01.19,2,8.3,105,07.01.19 19:31:54,2019-01-07 19:31:54+01:00
18,19:33:21,07.01.19,2,4.6,105,07.01.19 19:33:21,2019-01-07 19:33:21+01:00
19,19:36:48,07.01.19,2,2.4,105,07.01.19 19:36:48,2019-01-07 19:36:48+01:00
25,19:37:18,07.01.19,2,6.8,105,07.01.19 19:37:18,2019-01-07 19:37:18+01:00
14,19:39:30,07.01.19,2,7.2,105,07.01.19 19:39:30,2019-01-07 19:39:30+01:00
24,19:40:17,07.01.19,2,5.7,105,07.01.19 19:40:17,2019-01-07 19:40:17+01:00
21,19:41:12,07.01.19,2,5.3,105,07.01.19 19:41:12,2019-01-07 19:41:12+01:00
11,19:44:12,07.01.19,2,4.6,105,07.01.19 19:44:12,2019-01-07 19:44:12+01:00
10,19:44:29,07.01.19,2,2.5,105,07.01.19 19:44:29,2019-01-07 19:44:29+01:00
12,19:48:59,07.01.19,2,4.7,105,07.01.19 19:48:59,2019-01-07 19:48:59+01:00
21,19:49:06,07.01.19,2,5.6,105,07.01.19 19:49:06,2019-01-07 19:49:06+01:00
13,19:51:14,07.01.19,2,4.7,105,07.01.19 19:51:14,2019-01-07 19:51:14+01:00
20,19:51:58,07.01.19,2,5.3,105,07.01.19 19:51:58,2019-01-07 19:51:58+01:00
8,19:54:50,07.01.19,2,4.7,105,07.01.19 19:54:50,2019-01-07 19:54:50+01:00
21,19:55:38,07.01.19,2,5.9,105,07.01.19 19:55:38,2019-01-07 19:55:38+01:00
18,19:55:47,07.01.19,2,4.8,105,07.01.19 19:55:47,2019-01-07 19:55:47+01:00
17,20:01:36,07.01.19,2,4.8,105,07.01.19 20:01:36,2019-01-07 20:01:36+01:00
13,20:04:41,07.01.19,2,4.8,105,07.01.19 20:04:41,2019-01-07 20:04:41+01:00
18,20:08:05,07.01.19,2,4.0,105,07.01.19 20:08:05,2019-01-07 20:08:05+01:00
10,20:09:19,07.01.19,2,4.8,105,07.01.19 20:09:19,2019-01-07 20:09:19+01:00
13,20:10:00,07.01.19,2,4.3,105,07.01.19 20:10:00,2019-01-07 20:10:00+01:00
12,20:11:03,07.01.19,2,4.8,105,07.01.19 20:11:03,2019-01-07 20:11:03+01:00
20,20:12:22,07.01.19,2,2.0,105,07.01.19 20:12:22,2019-01-07 20:12:22+01:00
17,20:14:33,07.01.19,2,4.9,105,07.01.19 20:14:33,2019-01-07 20:14:33+01:00
20,20:16:09,07.01.19,2,5.7,105,07.01.19 20:16:09,2019-01-07 20:16:09+01:00
19,20:20:04,07.01.19,2,4.9,105,07.01.19 20:20:04,2019-01-07 20:20:04+01:00
23,20:20:41,07.01.19,2,5.1,105,07.01.19 20:20:41,2019-01-07 20:20:41+01:00
18,20:22:12,07.01.19,2,1.9,105,07.01.19 20:22:12,2019-01-07 20:22:12+01:00
17,20:23:55,07.01.19,2,4.9,105,07.01.19 20:23:55,2019-01-07 20:23:55+01:00
19,20:24:16,07.01.19,2,6.2,105,07.01.19 20:24:16,2019-01-07 20:24:16+01:00
16,20:24:47,07.01.19,2,4.9,105,07.01.19 20:24:47,2019-01-07 20:24:47+01:00
17,20:31:49,07.01.19,2,8.6,105,07.01.19 20:31:49,2019-01-07 20:31:49+01:00
18,20:31:55,07.01.19,2,5.6,105,07.01.19 20:31:55,2019-01-07 20:31:55+01:00
15,20:33:24,07.01.19,2,5.2,105,07.01.19 20:33:24,2019-01-07 20:33:24+01:00
20,20:38:46,07.01.19,2,5.0,105,07.01.19 20:38:46,2019-01-07 20:38:46+01:00
22,20:38:53,07.01.19,2,5.9,105,07.01.19 20:38:53,2019-01-07 20:38:53+01:00
19,20:44:07,07.01.19,2,6.7,105,07.01.19 20:44:07,2019-01-07 20:44:07+01:00
9,20:45:41,07.01.19,2,4.7,105,07.01.19 20:45:41,2019-01-07 20:45:41+01:00
23,20:46:29,07.01.19,2,6.3,105,07.01.19 20:46:29,2019-01-07 20:46:29+01:00
14,20:46:35,07.01.19,2,1.4,105,07.01.19 20:46:35,2019-01-07 20:46:35+01:00
18,20:49:42,07.01.19,2,5.0,105,07.01.19 20:49:42,2019-01-07 20:49:42+01:00
12,20:52:27,07.01.19,2,3.2,105,07.01.19 20:52:27,2019-01-07 20:52:27+01:00
18,20:52:44,07.01.19,2,7.1,105,07.01.19 20:52:44,2019-01-07 20:52:44+01:00
16,20:54:52,07.01.19,2,5.6,105,07.01.19 20:54:52,2019-01-07 20:54:52+01:00
14,20:56:33,07.01.19,2,5.0,105,07.01.19 20:56:33,2019-01-07 20:56:33+01:00
22,21:02:37,07.01.19,2,5.0,105,07.01.19 21:02:37,2019-01-07 21:02:37+01:00
16,21:02:45,07.01.19,2,5.0,105,07.01.19 21:02:45,2019-01-07 21:02:45+01:00
10,21:08:36,07.01.19,2,5.1,105,07.01.19 21:08:36,2019-01-07 21:08:36+01:00
18,21:09:07,07.01.19,2,5.9,105,07.01.19 21:09:07,2019-01-07 21:09:07+01:00
14,21:11:47,07.01.19,2,5.1,105,07.01.19 21:11:47,2019-01-07 21:11:47+01:00
12,21:15:55,07.01.19,2,5.1,105,07.01.19 21:15:55,2019-01-07 21:15:55+01:00
15,21:23:40,07.01.19,2,5.5,105,07.01.19 21:23:40,2019-01-07 21:23:40+01:00
23,21:23:44,07.01.19,2,6.8,105,07.01.19 21:23:44,2019-01-07 21:23:44+01:00
19,21:25:20,07.01.19,2,4.2,105,07.01.19 21:25:20,2019-01-07 21:25:20+01:00
