Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
13,09:24:42,28.05.18,1,1.5,165,28.05.18 09:24:42,2018-05-28 09:24:42+02:00
12,09:27:20,28.05.18,1,4.1,165,28.05.18 09:27:20,2018-05-28 09:27:20+02:00
14,09:31:24,28.05.18,1,1.6,165,28.05.18 09:31:24,2018-05-28 09:31:24+02:00
19,09:33:01,28.05.18,1,4.4,165,28.05.18 09:33:01,2018-05-28 09:33:01+02:00
26,09:34:29,28.05.18,1,3.3,165,28.05.18 09:34:29,2018-05-28 09:34:29+02:00
14,09:35:49,28.05.18,1,2.1,165,28.05.18 09:35:49,2018-05-28 09:35:49+02:00
22,09:36:04,28.05.18,1,1.6,165,28.05.18 09:36:04,2018-05-28 09:36:04+02:00
21,09:43:21,28.05.18,1,6.2,165,28.05.18 09:43:21,2018-05-28 09:43:21+02:00
14,09:44:45,28.05.18,1,1.4,165,28.05.18 09:44:45,2018-05-28 09:44:45+02:00
27,09:45:08,28.05.18,1,4.4,165,28.05.18 09:45:08,2018-05-28 09:45:08+02:00
24,09:48:16,28.05.18,1,5.8,165,28.05.18 09:48:16,2018-05-28 09:48:16+02:00
17,09:49:41,28.05.18,1,1.5,165,28.05.18 09:49:41,2018-05-28 09:49:41+02:00
21,09:49:51,28.05.18,1,1.6,165,28.05.18 09:49:51,2018-05-28 09:49:51+02:00
21,09:51:45,28.05.18,1,1.9,165,28.05.18 09:51:45,2018-05-28 09:51:45+02:00
11,09:52:02,28.05.18,1,1.2,165,28.05.18 09:52:02,2018-05-28 09:52:02+02:00
23,09:53:07,28.05.18,1,1.1,165,28.05.18 09:53:07,2018-05-28 09:53:07+02:00
20,09:53:20,28.05.18,1,0.6,165,28.05.18 09:53:20,2018-05-28 09:53:20+02:00
18,09:53:32,28.05.18,1,5.3,165,28.05.18 09:53:32,2018-05-28 09:53:32+02:00
19,09:54:18,28.05.18,1,2.2,165,28.05.18 09:54:18,2018-05-28 09:54:18+02:00
22,09:56:12,28.05.18,1,6.7,165,28.05.18 09:56:12,2018-05-28 09:56:12+02:00
30,09:57:45,28.05.18,1,4.1,165,28.05.18 09:57:45,2018-05-28 09:57:45+02:00
19,09:57:55,28.05.18,1,1.4,165,28.05.18 09:57:55,2018-05-28 09:57:55+02:00
21,10:00:40,28.05.18,1,4.3,165,28.05.18 10:00:40,2018-05-28 10:00:40+02:00
15,10:00:44,28.05.18,1,1.5,165,28.05.18 10:00:44,2018-05-28 10:00:44+02:00
23,10:02:21,28.05.18,1,3.9,165,28.05.18 10:02:21,2018-05-28 10:02:21+02:00
22,10:02:27,28.05.18,1,2.0,165,28.05.18 10:02:27,2018-05-28 10:02:27+02:00
13,10:02:58,28.05.18,1,1.1,165,28.05.18 10:02:58,2018-05-28 10:02:58+02:00
15,10:05:18,28.05.18,1,3.8,165,28.05.18 10:05:18,2018-05-28 10:05:18+02:00
19,10:07:02,28.05.18,1,1.8,165,28.05.18 10:07:02,2018-05-28 10:07:02+02:00
27,10:08:08,28.05.18,1,4.7,165,28.05.18 10:08:08,2018-05-28 10:08:08+02:00
25,10:15:14,28.05.18,1,4.4,165,28.05.18 10:15:14,2018-05-28 10:15:14+02:00
12,10:20:34,28.05.18,1,3.0,165,28.05.18 10:20:34,2018-05-28 10:20:34+02:00
18,10:22:13,28.05.18,1,1.5,165,28.05.18 10:22:13,2018-05-28 10:22:13+02:00
17,10:22:49,28.05.18,1,1.3,165,28.05.18 10:22:49,2018-05-28 10:22:49+02:00
22,10:29:45,28.05.18,1,1.5,165,28.05.18 10:29:45,2018-05-28 10:29:45+02:00
23,10:29:51,28.05.18,1,1.6,165,28.05.18 10:29:51,2018-05-28 10:29:51+02:00
19,10:31:50,28.05.18,1,1.5,165,28.05.18 10:31:50,2018-05-28 10:31:50+02:00
22,10:31:51,28.05.18,1,1.7,165,28.05.18 10:31:51,2018-05-28 10:31:51+02:00
21,10:33:03,28.05.18,1,2.0,165,28.05.18 10:33:03,2018-05-28 10:33:03+02:00
23,10:34:30,28.05.18,1,4.1,165,28.05.18 10:34:30,2018-05-28 10:34:30+02:00
20,10:35:38,28.05.18,1,4.0,165,28.05.18 10:35:38,2018-05-28 10:35:38+02:00
16,10:40:28,28.05.18,1,4.5,165,28.05.18 10:40:28,2018-05-28 10:40:28+02:00
10,10:40:33,28.05.18,1,1.1,165,28.05.18 10:40:33,2018-05-28 10:40:33+02:00
16,10:41:43,28.05.18,1,1.3,165,28.05.18 10:41:43,2018-05-28 10:41:43+02:00
12,10:45:03,28.05.18,1,0.9,165,28.05.18 10:45:03,2018-05-28 10:45:03+02:00
29,10:47:30,28.05.18,1,3.9,165,28.05.18 10:47:30,2018-05-28 10:47:30+02:00
25,10:48:02,28.05.18,1,3.7,165,28.05.18 10:48:02,2018-05-28 10:48:02+02:00
20,10:49:00,28.05.18,1,1.4,165,28.05.18 10:49:00,2018-05-28 10:49:00+02:00
18,10:50:50,28.05.18,1,2.1,165,28.05.18 10:50:50,2018-05-28 10:50:50+02:00
14,10:55:13,28.05.18,1,2.0,165,28.05.18 10:55:13,2018-05-28 10:55:13+02:00
6,11:01:15,28.05.18,1,1.8,165,28.05.18 11:01:15,2018-05-28 11:01:15+02:00
19,11:03:14,28.05.18,1,1.7,165,28.05.18 11:03:14,2018-05-28 11:03:14+02:00
20,11:05:16,28.05.18,1,3.2,165,28.05.18 11:05:16,2018-05-28 11:05:16+02:00
16,11:12:39,28.05.18,1,3.0,165,28.05.18 11:12:39,2018-05-28 11:12:39+02:00
28,11:12:59,28.05.18,1,5.3,165,28.05.18 11:12:59,2018-05-28 11:12:59+02:00
19,11:15:11,28.05.18,1,1.8,165,28.05.18 11:15:11,2018-05-28 11:15:11+02:00
33,11:15:26,28.05.18,1,4.2,165,28.05.18 11:15:26,2018-05-28 11:15:26+02:00
21,11:15:36,28.05.18,1,1.9,165,28.05.18 11:15:36,2018-05-28 11:15:36+02:00
12,11:16:18,28.05.18,1,1.0,165,28.05.18 11:16:18,2018-05-28 11:16:18+02:00
26,11:16:51,28.05.18,1,4.7,165,28.05.18 11:16:51,2018-05-28 11:16:51+02:00
18,11:18:43,28.05.18,1,5.1,165,28.05.18 11:18:43,2018-05-28 11:18:43+02:00
14,11:21:03,28.05.18,1,4.2,165,28.05.18 11:21:03,2018-05-28 11:21:03+02:00
24,11:24:03,28.05.18,1,1.4,165,28.05.18 11:24:03,2018-05-28 11:24:03+02:00
21,11:32:02,28.05.18,1,1.9,165,28.05.18 11:32:02,2018-05-28 11:32:02+02:00
21,11:37:33,28.05.18,1,4.9,165,28.05.18 11:37:33,2018-05-28 11:37:33+02:00
17,11:39:06,28.05.18,1,1.7,165,28.05.18 11:39:06,2018-05-28 11:39:06+02:00
16,11:39:55,28.05.18,1,1.0,165,28.05.18 11:39:55,2018-05-28 11:39:55+02:00
16,11:40:21,28.05.18,1,4.5,165,28.05.18 11:40:21,2018-05-28 11:40:21+02:00
15,11:40:24,28.05.18,1,4.5,165,28.05.18 11:40:24,2018-05-28 11:40:24+02:00
26,11:40:53,28.05.18,1,4.6,165,28.05.18 11:40:53,2018-05-28 11:40:53+02:00
24,11:40:55,28.05.18,1,1.7,165,28.05.18 11:40:55,2018-05-28 11:40:55+02:00
18,11:42:08,28.05.18,1,1.9,165,28.05.18 11:42:08,2018-05-28 11:42:08+02:00
17,11:50:24,28.05.18,1,1.5,165,28.05.18 11:50:24,2018-05-28 11:50:24+02:00
22,11:50:50,28.05.18,1,4.1,165,28.05.18 11:50:50,2018-05-28 11:50:50+02:00
24,11:52:49,28.05.18,1,1.9,165,28.05.18 11:52:49,2018-05-28 11:52:49+02:00
12,11:54:33,28.05.18,1,3.3,165,28.05.18 11:54:33,2018-05-28 11:54:33+02:00
21,12:01:49,28.05.18,1,2.2,165,28.05.18 12:01:49,2018-05-28 12:01:49+02:00
16,12:03:38,28.05.18,1,1.6,165,28.05.18 12:03:38,2018-05-28 12:03:38+02:00
17,12:04:55,28.05.18,1,5.6,165,28.05.18 12:04:55,2018-05-28 12:04:55+02:00
26,12:06:39,28.05.18,1,2.3,165,28.05.18 12:06:39,2018-05-28 12:06:39+02:00
14,12:08:41,28.05.18,1,7.8,165,28.05.18 12:08:41,2018-05-28 12:08:41+02:00
19,12:09:49,28.05.18,1,1.9,165,28.05.18 12:09:49,2018-05-28 12:09:49+02:00
28,12:09:54,28.05.18,1,4.2,165,28.05.18 12:09:54,2018-05-28 12:09:54+02:00
27,12:11:01,28.05.18,1,1.4,165,28.05.18 12:11:01,2018-05-28 12:11:01+02:00
16,12:11:31,28.05.18,1,7.9,165,28.05.18 12:11:31,2018-05-28 12:11:31+02:00
13,12:12:29,28.05.18,1,1.0,165,28.05.18 12:12:29,2018-05-28 12:12:29+02:00
18,12:16:03,28.05.18,1,1.4,165,28.05.18 12:16:03,2018-05-28 12:16:03+02:00
18,12:16:53,28.05.18,1,1.7,165,28.05.18 12:16:53,2018-05-28 12:16:53+02:00
15,12:17:00,28.05.18,1,5.5,165,28.05.18 12:17:00,2018-05-28 12:17:00+02:00
19,12:17:07,28.05.18,1,4.8,165,28.05.18 12:17:07,2018-05-28 12:17:07+02:00
26,12:20:11,28.05.18,1,2.0,165,28.05.18 12:20:11,2018-05-28 12:20:11+02:00
25,12:20:41,28.05.18,1,5.6,165,28.05.18 12:20:41,2018-05-28 12:20:41+02:00
23,12:23:02,28.05.18,1,2.3,165,28.05.18 12:23:02,2018-05-28 12:23:02+02:00
21,12:23:32,28.05.18,1,1.6,165,28.05.18 12:23:32,2018-05-28 12:23:32+02:00
17,12:26:52,28.05.18,1,4.5,165,28.05.18 12:26:52,2018-05-28 12:26:52+02:00
36,12:28:48,28.05.18,1,2.2,165,28.05.18 12:28:48,2018-05-28 12:28:48+02:00
23,12:29:36,28.05.18,1,4.9,165,28.05.18 12:29:36,2018-05-28 12:29:36+02:00
7,12:33:41,28.05.18,1,0.8,165,28.05.18 12:33:41,2018-05-28 12:33:41+02:00
14,12:34:00,28.05.18,1,1.3,165,28.05.18 12:34:00,2018-05-28 12:34:00+02:00
19,12:34:03,28.05.18,1,1.0,165,28.05.18 12:34:03,2018-05-28 12:34:03+02:00
15,12:35:16,28.05.18,1,1.8,165,28.05.18 12:35:16,2018-05-28 12:35:16+02:00
15,12:35:30,28.05.18,1,1.9,165,28.05.18 12:35:30,2018-05-28 12:35:30+02:00
21,12:36:02,28.05.18,1,2.0,165,28.05.18 12:36:02,2018-05-28 12:36:02+02:00
16,12:36:04,28.05.18,1,1.4,165,28.05.18 12:36:04,2018-05-28 12:36:04+02:00
22,12:40:25,28.05.18,1,3.9,165,28.05.18 12:40:25,2018-05-28 12:40:25+02:00
19,12:40:30,28.05.18,1,1.4,165,28.05.18 12:40:30,2018-05-28 12:40:30+02:00
17,12:40:59,28.05.18,1,1.7,165,28.05.18 12:40:59,2018-05-28 12:40:59+02:00
21,12:42:26,28.05.18,1,1.9,165,28.05.18 12:42:26,2018-05-28 12:42:26+02:00
22,12:42:59,28.05.18,1,1.5,165,28.05.18 12:42:59,2018-05-28 12:42:59+02:00
16,12:49:54,28.05.18,1,2.4,165,28.05.18 12:49:54,2018-05-28 12:49:54+02:00
22,12:50:12,28.05.18,1,5.1,165,28.05.18 12:50:12,2018-05-28 12:50:12+02:00
20,12:52:58,28.05.18,1,2.4,165,28.05.18 12:52:58,2018-05-28 12:52:58+02:00
27,12:54:09,28.05.18,1,4.1,165,28.05.18 12:54:09,2018-05-28 12:54:09+02:00
21,12:57:20,28.05.18,1,5.3,165,28.05.18 12:57:20,2018-05-28 12:57:20+02:00
16,13:01:38,28.05.18,1,2.1,165,28.05.18 13:01:38,2018-05-28 13:01:38+02:00
16,13:01:42,28.05.18,1,1.7,165,28.05.18 13:01:42,2018-05-28 13:01:42+02:00
19,13:02:25,28.05.18,1,1.9,165,28.05.18 13:02:25,2018-05-28 13:02:25+02:00
22,13:04:22,28.05.18,1,3.5,165,28.05.18 13:04:22,2018-05-28 13:04:22+02:00
24,13:04:29,28.05.18,1,4.2,165,28.05.18 13:04:29,2018-05-28 13:04:29+02:00
11,13:04:58,28.05.18,1,1.6,165,28.05.18 13:04:58,2018-05-28 13:04:58+02:00
18,13:07:12,28.05.18,1,2.2,165,28.05.18 13:07:12,2018-05-28 13:07:12+02:00
27,13:07:41,28.05.18,1,4.4,165,28.05.18 13:07:41,2018-05-28 13:07:41+02:00
19,13:07:55,28.05.18,1,3.7,165,28.05.18 13:07:55,2018-05-28 13:07:55+02:00
26,13:08:59,28.05.18,1,1.8,165,28.05.18 13:08:59,2018-05-28 13:08:59+02:00
12,13:09:40,28.05.18,1,1.3,165,28.05.18 13:09:40,2018-05-28 13:09:40+02:00
17,13:11:43,28.05.18,1,1.2,165,28.05.18 13:11:43,2018-05-28 13:11:43+02:00
22,13:12:46,28.05.18,1,1.7,165,28.05.18 13:12:46,2018-05-28 13:12:46+02:00
23,13:14:18,28.05.18,1,5.3,165,28.05.18 13:14:18,2018-05-28 13:14:18+02:00
16,13:14:26,28.05.18,1,3.6,165,28.05.18 13:14:26,2018-05-28 13:14:26+02:00
17,13:15:33,28.05.18,1,7.2,165,28.05.18 13:15:33,2018-05-28 13:15:33+02:00
20,13:16:34,28.05.18,1,4.4,165,28.05.18 13:16:34,2018-05-28 13:16:34+02:00
19,13:17:15,28.05.18,1,1.9,165,28.05.18 13:17:15,2018-05-28 13:17:15+02:00
14,13:17:52,28.05.18,1,3.8,165,28.05.18 13:17:52,2018-05-28 13:17:52+02:00
14,13:20:29,28.05.18,1,2.2,165,28.05.18 13:20:29,2018-05-28 13:20:29+02:00
15,13:22:17,28.05.18,1,1.5,165,28.05.18 13:22:17,2018-05-28 13:22:17+02:00
30,13:22:52,28.05.18,1,2.3,165,28.05.18 13:22:52,2018-05-28 13:22:52+02:00
21,13:23:39,28.05.18,1,5.2,165,28.05.18 13:23:39,2018-05-28 13:23:39+02:00
34,13:25:13,28.05.18,1,2.0,165,28.05.18 13:25:13,2018-05-28 13:25:13+02:00
24,13:27:00,28.05.18,1,4.5,165,28.05.18 13:27:00,2018-05-28 13:27:00+02:00
26,13:28:20,28.05.18,1,1.3,165,28.05.18 13:28:20,2018-05-28 13:28:20+02:00
21,13:29:48,28.05.18,1,3.0,165,28.05.18 13:29:48,2018-05-28 13:29:48+02:00
27,13:32:40,28.05.18,1,5.4,165,28.05.18 13:32:40,2018-05-28 13:32:40+02:00
20,13:32:44,28.05.18,1,4.4,165,28.05.18 13:32:44,2018-05-28 13:32:44+02:00
26,13:33:19,28.05.18,1,4.7,165,28.05.18 13:33:19,2018-05-28 13:33:19+02:00
14,13:36:19,28.05.18,1,6.7,165,28.05.18 13:36:19,2018-05-28 13:36:19+02:00
7,13:38:08,28.05.18,1,1.7,165,28.05.18 13:38:08,2018-05-28 13:38:08+02:00
18,13:40:32,28.05.18,1,4.0,165,28.05.18 13:40:32,2018-05-28 13:40:32+02:00
18,13:42:22,28.05.18,1,2.4,165,28.05.18 13:42:22,2018-05-28 13:42:22+02:00
16,13:42:24,28.05.18,1,2.4,165,28.05.18 13:42:24,2018-05-28 13:42:24+02:00
15,13:42:31,28.05.18,1,1.7,165,28.05.18 13:42:31,2018-05-28 13:42:31+02:00
20,13:47:50,28.05.18,1,1.4,165,28.05.18 13:47:50,2018-05-28 13:47:50+02:00
16,13:49:08,28.05.18,1,1.6,165,28.05.18 13:49:08,2018-05-28 13:49:08+02:00
19,13:49:14,28.05.18,1,1.6,165,28.05.18 13:49:14,2018-05-28 13:49:14+02:00
17,13:50:55,28.05.18,1,1.7,165,28.05.18 13:50:55,2018-05-28 13:50:55+02:00
20,13:52:18,28.05.18,1,2.0,165,28.05.18 13:52:18,2018-05-28 13:52:18+02:00
25,13:53:46,28.05.18,1,4.4,165,28.05.18 13:53:46,2018-05-28 13:53:46+02:00
14,13:57:52,28.05.18,1,1.9,165,28.05.18 13:57:52,2018-05-28 13:57:52+02:00
21,13:59:27,28.05.18,1,1.7,165,28.05.18 13:59:27,2018-05-28 13:59:27+02:00
23,14:00:51,28.05.18,1,5.0,165,28.05.18 14:00:51,2018-05-28 14:00:51+02:00
19,14:01:13,28.05.18,1,2.1,165,28.05.18 14:01:13,2018-05-28 14:01:13+02:00
7,14:01:25,28.05.18,1,1.6,165,28.05.18 14:01:25,2018-05-28 14:01:25+02:00
15,14:01:34,28.05.18,1,2.4,165,28.05.18 14:01:34,2018-05-28 14:01:34+02:00
22,14:01:39,28.05.18,1,3.5,165,28.05.18 14:01:39,2018-05-28 14:01:39+02:00
16,14:04:05,28.05.18,1,2.5,165,28.05.18 14:04:05,2018-05-28 14:04:05+02:00
21,14:05:01,28.05.18,1,1.7,165,28.05.18 14:05:01,2018-05-28 14:05:01+02:00
8,14:07:17,28.05.18,1,2.2,165,28.05.18 14:07:17,2018-05-28 14:07:17+02:00
16,14:10:22,28.05.18,1,1.1,165,28.05.18 14:10:22,2018-05-28 14:10:22+02:00
14,14:11:20,28.05.18,1,1.0,165,28.05.18 14:11:20,2018-05-28 14:11:20+02:00
22,14:12:17,28.05.18,1,1.5,165,28.05.18 14:12:17,2018-05-28 14:12:17+02:00
28,14:13:28,28.05.18,1,2.1,165,28.05.18 14:13:28,2018-05-28 14:13:28+02:00
21,14:13:58,28.05.18,1,2.2,165,28.05.18 14:13:58,2018-05-28 14:13:58+02:00
15,14:14:41,28.05.18,1,6.3,165,28.05.18 14:14:41,2018-05-28 14:14:41+02:00
25,14:16:28,28.05.18,1,4.3,165,28.05.18 14:16:28,2018-05-28 14:16:28+02:00
9,14:17:50,28.05.18,1,5.0,165,28.05.18 14:17:50,2018-05-28 14:17:50+02:00
14,14:20:06,28.05.18,1,1.5,165,28.05.18 14:20:06,2018-05-28 14:20:06+02:00
19,14:23:57,28.05.18,1,1.4,165,28.05.18 14:23:57,2018-05-28 14:23:57+02:00
24,14:24:29,28.05.18,1,2.2,165,28.05.18 14:24:29,2018-05-28 14:24:29+02:00
21,14:26:39,28.05.18,1,5.7,165,28.05.18 14:26:39,2018-05-28 14:26:39+02:00
10,14:26:54,28.05.18,1,5.9,165,28.05.18 14:26:54,2018-05-28 14:26:54+02:00
16,14:28:25,28.05.18,1,1.6,165,28.05.18 14:28:25,2018-05-28 14:28:25+02:00
12,14:29:26,28.05.18,1,1.5,165,28.05.18 14:29:26,2018-05-28 14:29:26+02:00
17,14:29:55,28.05.18,1,1.9,165,28.05.18 14:29:55,2018-05-28 14:29:55+02:00
24,14:31:48,28.05.18,1,4.2,165,28.05.18 14:31:48,2018-05-28 14:31:48+02:00
17,14:34:50,28.05.18,1,7.1,165,28.05.18 14:34:50,2018-05-28 14:34:50+02:00
22,14:34:55,28.05.18,1,5.7,165,28.05.18 14:34:55,2018-05-28 14:34:55+02:00
20,14:36:24,28.05.18,1,2.3,165,28.05.18 14:36:24,2018-05-28 14:36:24+02:00
18,14:37:52,28.05.18,1,1.5,165,28.05.18 14:37:52,2018-05-28 14:37:52+02:00
14,14:37:55,28.05.18,1,1.7,165,28.05.18 14:37:55,2018-05-28 14:37:55+02:00
16,14:39:33,28.05.18,1,4.7,165,28.05.18 14:39:33,2018-05-28 14:39:33+02:00
13,14:39:37,28.05.18,1,1.7,165,28.05.18 14:39:37,2018-05-28 14:39:37+02:00
24,14:40:02,28.05.18,1,2.1,165,28.05.18 14:40:02,2018-05-28 14:40:02+02:00
26,14:42:58,28.05.18,1,4.2,165,28.05.18 14:42:58,2018-05-28 14:42:58+02:00
28,14:44:50,28.05.18,1,1.8,165,28.05.18 14:44:50,2018-05-28 14:44:50+02:00
8,14:46:10,28.05.18,1,6.1,165,28.05.18 14:46:10,2018-05-28 14:46:10+02:00
19,14:46:44,28.05.18,1,6.5,165,28.05.18 14:46:44,2018-05-28 14:46:44+02:00
23,14:47:16,28.05.18,1,2.0,165,28.05.18 14:47:16,2018-05-28 14:47:16+02:00
15,14:48:03,28.05.18,1,2.6,165,28.05.18 14:48:03,2018-05-28 14:48:03+02:00
11,14:49:05,28.05.18,1,3.8,165,28.05.18 14:49:05,2018-05-28 14:49:05+02:00
15,14:49:10,28.05.18,1,5.7,165,28.05.18 14:49:10,2018-05-28 14:49:10+02:00
19,14:49:26,28.05.18,1,2.1,165,28.05.18 14:49:26,2018-05-28 14:49:26+02:00
17,14:49:27,28.05.18,1,1.2,165,28.05.18 14:49:27,2018-05-28 14:49:27+02:00
26,14:50:37,28.05.18,1,2.2,165,28.05.18 14:50:37,2018-05-28 14:50:37+02:00
15,14:52:21,28.05.18,1,1.7,165,28.05.18 14:52:21,2018-05-28 14:52:21+02:00
18,14:53:58,28.05.18,1,5.0,165,28.05.18 14:53:58,2018-05-28 14:53:58+02:00
18,14:54:14,28.05.18,1,3.8,165,28.05.18 14:54:14,2018-05-28 14:54:14+02:00
21,14:55:10,28.05.18,1,1.6,165,28.05.18 14:55:10,2018-05-28 14:55:10+02:00
19,14:57:30,28.05.18,1,2.7,165,28.05.18 14:57:30,2018-05-28 14:57:30+02:00
25,15:00:35,28.05.18,1,1.6,165,28.05.18 15:00:35,2018-05-28 15:00:35+02:00
17,15:01:10,28.05.18,1,1.5,165,28.05.18 15:01:10,2018-05-28 15:01:10+02:00
16,15:01:53,28.05.18,1,2.1,165,28.05.18 15:01:53,2018-05-28 15:01:53+02:00
15,15:03:26,28.05.18,1,1.5,165,28.05.18 15:03:26,2018-05-28 15:03:26+02:00
23,15:03:52,28.05.18,1,2.2,165,28.05.18 15:03:52,2018-05-28 15:03:52+02:00
31,15:04:49,28.05.18,1,1.7,165,28.05.18 15:04:49,2018-05-28 15:04:49+02:00
15,15:05:27,28.05.18,1,1.8,165,28.05.18 15:05:27,2018-05-28 15:05:27+02:00
21,15:06:03,28.05.18,1,5.2,165,28.05.18 15:06:03,2018-05-28 15:06:03+02:00
24,15:07:50,28.05.18,1,1.7,165,28.05.18 15:07:50,2018-05-28 15:07:50+02:00
18,15:10:07,28.05.18,1,1.2,165,28.05.18 15:10:07,2018-05-28 15:10:07+02:00
21,15:12:54,28.05.18,1,1.6,165,28.05.18 15:12:54,2018-05-28 15:12:54+02:00
24,15:15:36,28.05.18,1,5.6,165,28.05.18 15:15:36,2018-05-28 15:15:36+02:00
22,15:18:01,28.05.18,1,4.3,165,28.05.18 15:18:01,2018-05-28 15:18:01+02:00
30,15:19:05,28.05.18,1,2.9,165,28.05.18 15:19:05,2018-05-28 15:19:05+02:00
20,15:20:26,28.05.18,1,5.0,165,28.05.18 15:20:26,2018-05-28 15:20:26+02:00
24,15:21:28,28.05.18,1,4.8,165,28.05.18 15:21:28,2018-05-28 15:21:28+02:00
10,15:24:19,28.05.18,1,1.1,165,28.05.18 15:24:19,2018-05-28 15:24:19+02:00
21,15:26:06,28.05.18,1,2.0,165,28.05.18 15:26:06,2018-05-28 15:26:06+02:00
5,15:26:32,28.05.18,1,0.9,165,28.05.18 15:26:32,2018-05-28 15:26:32+02:00
23,15:28:17,28.05.18,1,5.7,165,28.05.18 15:28:17,2018-05-28 15:28:17+02:00
19,15:32:34,28.05.18,1,1.8,165,28.05.18 15:32:34,2018-05-28 15:32:34+02:00
25,15:33:24,28.05.18,1,4.5,165,28.05.18 15:33:24,2018-05-28 15:33:24+02:00
17,15:34:04,28.05.18,1,1.7,165,28.05.18 15:34:04,2018-05-28 15:34:04+02:00
20,15:35:20,28.05.18,1,1.9,165,28.05.18 15:35:20,2018-05-28 15:35:20+02:00
17,15:37:33,28.05.18,1,1.5,165,28.05.18 15:37:33,2018-05-28 15:37:33+02:00
25,15:37:55,28.05.18,1,3.5,165,28.05.18 15:37:55,2018-05-28 15:37:55+02:00
19,15:40:25,28.05.18,1,1.9,165,28.05.18 15:40:25,2018-05-28 15:40:25+02:00
19,15:40:36,28.05.18,1,4.3,165,28.05.18 15:40:36,2018-05-28 15:40:36+02:00
15,15:40:38,28.05.18,1,1.1,165,28.05.18 15:40:38,2018-05-28 15:40:38+02:00
10,15:41:04,28.05.18,1,2.0,165,28.05.18 15:41:04,2018-05-28 15:41:04+02:00
15,15:41:22,28.05.18,1,1.6,165,28.05.18 15:41:22,2018-05-28 15:41:22+02:00
19,15:45:05,28.05.18,1,1.8,165,28.05.18 15:45:05,2018-05-28 15:45:05+02:00
22,15:48:02,28.05.18,1,2.1,165,28.05.18 15:48:02,2018-05-28 15:48:02+02:00
18,15:49:01,28.05.18,1,4.5,165,28.05.18 15:49:01,2018-05-28 15:49:01+02:00
15,15:49:05,28.05.18,1,2.2,165,28.05.18 15:49:05,2018-05-28 15:49:05+02:00
17,15:51:31,28.05.18,1,1.7,165,28.05.18 15:51:31,2018-05-28 15:51:31+02:00
16,15:52:20,28.05.18,1,1.7,165,28.05.18 15:52:20,2018-05-28 15:52:20+02:00
16,15:52:52,28.05.18,1,1.6,165,28.05.18 15:52:52,2018-05-28 15:52:52+02:00
9,16:01:22,28.05.18,1,1.8,165,28.05.18 16:01:22,2018-05-28 16:01:22+02:00
27,16:04:52,28.05.18,1,2.7,165,28.05.18 16:04:52,2018-05-28 16:04:52+02:00
17,16:05:56,28.05.18,1,0.8,165,28.05.18 16:05:56,2018-05-28 16:05:56+02:00
25,16:06:17,28.05.18,1,4.2,165,28.05.18 16:06:17,2018-05-28 16:06:17+02:00
14,16:07:44,28.05.18,1,2.3,165,28.05.18 16:07:44,2018-05-28 16:07:44+02:00
25,16:08:57,28.05.18,1,5.1,165,28.05.18 16:08:57,2018-05-28 16:08:57+02:00
20,16:09:34,28.05.18,1,1.3,165,28.05.18 16:09:34,2018-05-28 16:09:34+02:00
13,16:15:09,28.05.18,1,1.8,165,28.05.18 16:15:09,2018-05-28 16:15:09+02:00
20,16:15:53,28.05.18,1,2.3,165,28.05.18 16:15:53,2018-05-28 16:15:53+02:00
19,16:16:58,28.05.18,1,5.2,165,28.05.18 16:16:58,2018-05-28 16:16:58+02:00
29,16:17:34,28.05.18,1,5.9,165,28.05.18 16:17:34,2018-05-28 16:17:34+02:00
18,16:19:27,28.05.18,1,1.7,165,28.05.18 16:19:27,2018-05-28 16:19:27+02:00
22,16:21:50,28.05.18,1,4.5,165,28.05.18 16:21:50,2018-05-28 16:21:50+02:00
18,16:22:34,28.05.18,1,5.7,165,28.05.18 16:22:34,2018-05-28 16:22:34+02:00
15,16:25:45,28.05.18,1,2.1,165,28.05.18 16:25:45,2018-05-28 16:25:45+02:00
18,16:26:05,28.05.18,1,1.2,165,28.05.18 16:26:05,2018-05-28 16:26:05+02:00
19,16:27:36,28.05.18,1,2.5,165,28.05.18 16:27:36,2018-05-28 16:27:36+02:00
14,16:28:25,28.05.18,1,1.5,165,28.05.18 16:28:25,2018-05-28 16:28:25+02:00
16,16:31:12,28.05.18,1,1.8,165,28.05.18 16:31:12,2018-05-28 16:31:12+02:00
24,16:31:24,28.05.18,1,5.1,165,28.05.18 16:31:24,2018-05-28 16:31:24+02:00
18,16:32:23,28.05.18,1,2.8,165,28.05.18 16:32:23,2018-05-28 16:32:23+02:00
16,16:37:02,28.05.18,1,1.5,165,28.05.18 16:37:02,2018-05-28 16:37:02+02:00
14,16:37:52,28.05.18,1,1.7,165,28.05.18 16:37:52,2018-05-28 16:37:52+02:00
14,16:38:34,28.05.18,1,4.5,165,28.05.18 16:38:34,2018-05-28 16:38:34+02:00
21,16:39:18,28.05.18,1,1.4,165,28.05.18 16:39:18,2018-05-28 16:39:18+02:00
11,16:40:21,28.05.18,1,0.6,165,28.05.18 16:40:21,2018-05-28 16:40:21+02:00
28,16:42:30,28.05.18,1,3.9,165,28.05.18 16:42:30,2018-05-28 16:42:30+02:00
16,16:44:01,28.05.18,1,1.0,165,28.05.18 16:44:01,2018-05-28 16:44:01+02:00
