Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
24,10:45:02,28.06.21,1,4.2,405,28.06.21 10:45:02,2021-06-28 10:45:02+02:00
23,10:47:39,28.06.21,1,3.8,405,28.06.21 10:47:39,2021-06-28 10:47:39+02:00
24,10:48:03,28.06.21,1,4.5,405,28.06.21 10:48:03,2021-06-28 10:48:03+02:00
27,10:49:20,28.06.21,1,4.9,405,28.06.21 10:49:20,2021-06-28 10:49:20+02:00
15,10:52:04,28.06.21,1,4.2,405,28.06.21 10:52:04,2021-06-28 10:52:04+02:00
17,10:53:15,28.06.21,1,3.6,405,28.06.21 10:53:15,2021-06-28 10:53:15+02:00
28,10:53:39,28.06.21,1,4.2,405,28.06.21 10:53:39,2021-06-28 10:53:39+02:00
26,10:54:30,28.06.21,1,6.2,405,28.06.21 10:54:30,2021-06-28 10:54:30+02:00
23,10:55:08,28.06.21,1,3.7,405,28.06.21 10:55:08,2021-06-28 10:55:08+02:00
27,10:55:37,28.06.21,1,4.0,405,28.06.21 10:55:37,2021-06-28 10:55:37+02:00
29,10:55:44,28.06.21,1,4.7,405,28.06.21 10:55:44,2021-06-28 10:55:44+02:00
32,10:55:52,28.06.21,1,4.9,405,28.06.21 10:55:52,2021-06-28 10:55:52+02:00
25,10:57:34,28.06.21,1,5.6,405,28.06.21 10:57:34,2021-06-28 10:57:34+02:00
25,10:57:37,28.06.21,1,4.8,405,28.06.21 10:57:37,2021-06-28 10:57:37+02:00
31,10:58:07,28.06.21,1,4.1,405,28.06.21 10:58:07,2021-06-28 10:58:07+02:00
29,10:58:26,28.06.21,1,4.4,405,28.06.21 10:58:26,2021-06-28 10:58:26+02:00
27,10:58:38,28.06.21,1,3.7,405,28.06.21 10:58:38,2021-06-28 10:58:38+02:00
17,11:00:50,28.06.21,1,3.7,405,28.06.21 11:00:50,2021-06-28 11:00:50+02:00
30,11:02:45,28.06.21,1,4.2,405,28.06.21 11:02:45,2021-06-28 11:02:45+02:00
23,11:04:29,28.06.21,1,8.6,405,28.06.21 11:04:29,2021-06-28 11:04:29+02:00
18,11:04:49,28.06.21,1,4.4,405,28.06.21 11:04:49,2021-06-28 11:04:49+02:00
25,11:07:09,28.06.21,1,4.4,405,28.06.21 11:07:09,2021-06-28 11:07:09+02:00
28,11:08:02,28.06.21,1,4.4,405,28.06.21 11:08:02,2021-06-28 11:08:02+02:00
28,11:09:29,28.06.21,1,4.5,405,28.06.21 11:09:29,2021-06-28 11:09:29+02:00
17,11:10:11,28.06.21,1,3.7,405,28.06.21 11:10:11,2021-06-28 11:10:11+02:00
23,11:10:49,28.06.21,1,4.3,405,28.06.21 11:10:49,2021-06-28 11:10:49+02:00
24,11:14:22,28.06.21,1,3.8,405,28.06.21 11:14:22,2021-06-28 11:14:22+02:00
30,11:16:37,28.06.21,1,4.5,405,28.06.21 11:16:37,2021-06-28 11:16:37+02:00
13,11:18:26,28.06.21,1,3.8,405,28.06.21 11:18:26,2021-06-28 11:18:26+02:00
25,11:18:49,28.06.21,1,3.8,405,28.06.21 11:18:49,2021-06-28 11:18:49+02:00
23,11:18:51,28.06.21,1,4.0,405,28.06.21 11:18:51,2021-06-28 11:18:51+02:00
23,11:20:36,28.06.21,1,3.9,405,28.06.21 11:20:36,2021-06-28 11:20:36+02:00
20,11:24:17,28.06.21,1,3.8,405,28.06.21 11:24:17,2021-06-28 11:24:17+02:00
28,11:25:17,28.06.21,1,4.4,405,28.06.21 11:25:17,2021-06-28 11:25:17+02:00
25,11:25:27,28.06.21,1,4.2,405,28.06.21 11:25:27,2021-06-28 11:25:27+02:00
25,11:26:07,28.06.21,1,3.5,405,28.06.21 11:26:07,2021-06-28 11:26:07+02:00
26,11:26:20,28.06.21,1,4.2,405,28.06.21 11:26:20,2021-06-28 11:26:20+02:00
25,11:26:24,28.06.21,1,4.4,405,28.06.21 11:26:24,2021-06-28 11:26:24+02:00
25,11:27:32,28.06.21,1,4.2,405,28.06.21 11:27:32,2021-06-28 11:27:32+02:00
28,11:30:22,28.06.21,1,4.7,405,28.06.21 11:30:22,2021-06-28 11:30:22+02:00
27,11:31:00,28.06.21,1,3.9,405,28.06.21 11:31:00,2021-06-28 11:31:00+02:00
23,11:32:18,28.06.21,1,4.0,405,28.06.21 11:32:18,2021-06-28 11:32:18+02:00
28,11:33:23,28.06.21,1,5.4,405,28.06.21 11:33:23,2021-06-28 11:33:23+02:00
23,11:33:55,28.06.21,1,4.7,405,28.06.21 11:33:55,2021-06-28 11:33:55+02:00
24,11:34:14,28.06.21,1,3.9,405,28.06.21 11:34:14,2021-06-28 11:34:14+02:00
24,11:36:15,28.06.21,1,3.9,405,28.06.21 11:36:15,2021-06-28 11:36:15+02:00
16,11:36:26,28.06.21,1,5.3,405,28.06.21 11:36:26,2021-06-28 11:36:26+02:00
22,11:36:48,28.06.21,1,3.8,405,28.06.21 11:36:48,2021-06-28 11:36:48+02:00
19,11:37:39,28.06.21,1,3.9,405,28.06.21 11:37:39,2021-06-28 11:37:39+02:00
23,11:38:46,28.06.21,1,4.0,405,28.06.21 11:38:46,2021-06-28 11:38:46+02:00
31,11:40:30,28.06.21,1,4.1,405,28.06.21 11:40:30,2021-06-28 11:40:30+02:00
28,11:40:50,28.06.21,1,5.8,405,28.06.21 11:40:50,2021-06-28 11:40:50+02:00
24,11:40:54,28.06.21,1,3.9,405,28.06.21 11:40:54,2021-06-28 11:40:54+02:00
24,11:42:23,28.06.21,1,5.1,405,28.06.21 11:42:23,2021-06-28 11:42:23+02:00
25,11:43:37,28.06.21,1,3.8,405,28.06.21 11:43:37,2021-06-28 11:43:37+02:00
25,11:47:12,28.06.21,1,4.3,405,28.06.21 11:47:12,2021-06-28 11:47:12+02:00
25,11:47:14,28.06.21,1,3.9,405,28.06.21 11:47:14,2021-06-28 11:47:14+02:00
19,11:49:40,28.06.21,1,4.0,405,28.06.21 11:49:40,2021-06-28 11:49:40+02:00
23,11:49:52,28.06.21,1,4.7,405,28.06.21 11:49:52,2021-06-28 11:49:52+02:00
25,11:50:10,28.06.21,1,4.8,405,28.06.21 11:50:10,2021-06-28 11:50:10+02:00
21,11:51:16,28.06.21,1,3.6,405,28.06.21 11:51:16,2021-06-28 11:51:16+02:00
24,11:51:58,28.06.21,1,3.6,405,28.06.21 11:51:58,2021-06-28 11:51:58+02:00
26,11:54:43,28.06.21,1,4.1,405,28.06.21 11:54:43,2021-06-28 11:54:43+02:00
21,11:58:37,28.06.21,1,6.4,405,28.06.21 11:58:37,2021-06-28 11:58:37+02:00
4,11:59:33,28.06.21,1,4.0,405,28.06.21 11:59:33,2021-06-28 11:59:33+02:00
6,11:59:37,28.06.21,1,4.0,405,28.06.21 11:59:37,2021-06-28 11:59:37+02:00
10,11:59:55,28.06.21,1,1.7,405,28.06.21 11:59:55,2021-06-28 11:59:55+02:00
26,12:00:56,28.06.21,1,4.8,405,28.06.21 12:00:56,2021-06-28 12:00:56+02:00
32,12:02:12,28.06.21,1,4.0,405,28.06.21 12:02:12,2021-06-28 12:02:12+02:00
22,12:04:22,28.06.21,1,4.1,405,28.06.21 12:04:22,2021-06-28 12:04:22+02:00
25,12:04:38,28.06.21,1,6.4,405,28.06.21 12:04:38,2021-06-28 12:04:38+02:00
26,12:04:41,28.06.21,1,4.2,405,28.06.21 12:04:41,2021-06-28 12:04:41+02:00
14,12:04:49,28.06.21,1,4.1,405,28.06.21 12:04:49,2021-06-28 12:04:49+02:00
15,12:04:59,28.06.21,1,4.1,405,28.06.21 12:04:59,2021-06-28 12:04:59+02:00
15,12:05:00,28.06.21,1,4.1,405,28.06.21 12:05:00,2021-06-28 12:05:00+02:00
29,12:06:49,28.06.21,1,4.6,405,28.06.21 12:06:49,2021-06-28 12:06:49+02:00
25,12:07:51,28.06.21,1,4.0,405,28.06.21 12:07:51,2021-06-28 12:07:51+02:00
23,12:08:56,28.06.21,1,4.1,405,28.06.21 12:08:56,2021-06-28 12:08:56+02:00
16,12:09:19,28.06.21,1,4.1,405,28.06.21 12:09:19,2021-06-28 12:09:19+02:00
15,12:09:23,28.06.21,1,4.6,405,28.06.21 12:09:23,2021-06-28 12:09:23+02:00
17,12:09:46,28.06.21,1,5.7,405,28.06.21 12:09:46,2021-06-28 12:09:46+02:00
22,12:10:23,28.06.21,1,5.2,405,28.06.21 12:10:23,2021-06-28 12:10:23+02:00
24,12:13:30,28.06.21,1,3.8,405,28.06.21 12:13:30,2021-06-28 12:13:30+02:00
21,12:14:20,28.06.21,1,4.1,405,28.06.21 12:14:20,2021-06-28 12:14:20+02:00
22,12:17:17,28.06.21,1,4.1,405,28.06.21 12:17:17,2021-06-28 12:17:17+02:00
20,12:17:17,28.06.21,1,4.2,405,28.06.21 12:17:17,2021-06-28 12:17:17+02:00
23,12:18:10,28.06.21,1,4.1,405,28.06.21 12:18:10,2021-06-28 12:18:10+02:00
27,12:18:22,28.06.21,1,6.7,405,28.06.21 12:18:22,2021-06-28 12:18:22+02:00
27,12:18:26,28.06.21,1,4.2,405,28.06.21 12:18:26,2021-06-28 12:18:26+02:00
10,12:18:37,28.06.21,1,4.2,405,28.06.21 12:18:37,2021-06-28 12:18:37+02:00
24,12:18:54,28.06.21,1,3.9,405,28.06.21 12:18:54,2021-06-28 12:18:54+02:00
26,12:21:12,28.06.21,1,4.3,405,28.06.21 12:21:12,2021-06-28 12:21:12+02:00
21,12:23:52,28.06.21,1,4.4,405,28.06.21 12:23:52,2021-06-28 12:23:52+02:00
37,12:24:29,28.06.21,1,4.5,405,28.06.21 12:24:29,2021-06-28 12:24:29+02:00
28,12:25:10,28.06.21,1,4.0,405,28.06.21 12:25:10,2021-06-28 12:25:10+02:00
25,12:26:06,28.06.21,1,4.2,405,28.06.21 12:26:06,2021-06-28 12:26:06+02:00
26,12:26:06,28.06.21,1,4.2,405,28.06.21 12:26:06,2021-06-28 12:26:06+02:00
26,12:26:12,28.06.21,1,4.2,405,28.06.21 12:26:12,2021-06-28 12:26:12+02:00
27,12:26:52,28.06.21,1,4.7,405,28.06.21 12:26:52,2021-06-28 12:26:52+02:00
24,12:27:26,28.06.21,1,3.9,405,28.06.21 12:27:26,2021-06-28 12:27:26+02:00
25,12:28:05,28.06.21,1,3.7,405,28.06.21 12:28:05,2021-06-28 12:28:05+02:00
23,12:29:37,28.06.21,1,4.2,405,28.06.21 12:29:37,2021-06-28 12:29:37+02:00
30,12:29:43,28.06.21,1,4.3,405,28.06.21 12:29:43,2021-06-28 12:29:43+02:00
25,12:30:45,28.06.21,1,3.7,405,28.06.21 12:30:45,2021-06-28 12:30:45+02:00
28,12:32:31,28.06.21,1,4.2,405,28.06.21 12:32:31,2021-06-28 12:32:31+02:00
21,12:34:42,28.06.21,1,3.6,405,28.06.21 12:34:42,2021-06-28 12:34:42+02:00
19,12:39:08,28.06.21,1,3.9,405,28.06.21 12:39:08,2021-06-28 12:39:08+02:00
21,12:39:11,28.06.21,1,3.8,405,28.06.21 12:39:11,2021-06-28 12:39:11+02:00
21,12:39:13,28.06.21,1,4.8,405,28.06.21 12:39:13,2021-06-28 12:39:13+02:00
20,12:39:15,28.06.21,1,4.2,405,28.06.21 12:39:15,2021-06-28 12:39:15+02:00
26,12:39:50,28.06.21,1,4.6,405,28.06.21 12:39:50,2021-06-28 12:39:50+02:00
15,12:40:46,28.06.21,1,4.3,405,28.06.21 12:40:46,2021-06-28 12:40:46+02:00
33,12:41:44,28.06.21,1,3.6,405,28.06.21 12:41:44,2021-06-28 12:41:44+02:00
26,12:43:27,28.06.21,1,4.6,405,28.06.21 12:43:27,2021-06-28 12:43:27+02:00
26,12:44:13,28.06.21,1,4.2,405,28.06.21 12:44:13,2021-06-28 12:44:13+02:00
23,12:44:15,28.06.21,1,3.8,405,28.06.21 12:44:15,2021-06-28 12:44:15+02:00
25,12:44:18,28.06.21,1,3.6,405,28.06.21 12:44:18,2021-06-28 12:44:18+02:00
20,12:45:21,28.06.21,1,4.1,405,28.06.21 12:45:21,2021-06-28 12:45:21+02:00
26,12:49:06,28.06.21,1,4.8,405,28.06.21 12:49:06,2021-06-28 12:49:06+02:00
26,12:50:31,28.06.21,1,4.5,405,28.06.21 12:50:31,2021-06-28 12:50:31+02:00
25,12:51:35,28.06.21,1,4.6,405,28.06.21 12:51:35,2021-06-28 12:51:35+02:00
24,12:51:58,28.06.21,1,4.2,405,28.06.21 12:51:58,2021-06-28 12:51:58+02:00
23,12:53:25,28.06.21,1,4.3,405,28.06.21 12:53:25,2021-06-28 12:53:25+02:00
15,12:57:12,28.06.21,1,4.3,405,28.06.21 12:57:12,2021-06-28 12:57:12+02:00
14,12:57:14,28.06.21,1,4.3,405,28.06.21 12:57:14,2021-06-28 12:57:14+02:00
10,13:00:11,28.06.21,1,2.9,405,28.06.21 13:00:11,2021-06-28 13:00:11+02:00
23,13:03:27,28.06.21,1,3.6,405,28.06.21 13:03:27,2021-06-28 13:03:27+02:00
27,13:04:19,28.06.21,1,5.4,405,28.06.21 13:04:19,2021-06-28 13:04:19+02:00
23,13:05:26,28.06.21,1,5.9,405,28.06.21 13:05:26,2021-06-28 13:05:26+02:00
6,13:08:35,28.06.21,1,1.1,405,28.06.21 13:08:35,2021-06-28 13:08:35+02:00
25,13:09:29,28.06.21,1,4.3,405,28.06.21 13:09:29,2021-06-28 13:09:29+02:00
21,13:11:29,28.06.21,1,4.0,405,28.06.21 13:11:29,2021-06-28 13:11:29+02:00
20,13:18:42,28.06.21,1,4.2,405,28.06.21 13:18:42,2021-06-28 13:18:42+02:00
20,13:23:00,28.06.21,1,3.3,405,28.06.21 13:23:00,2021-06-28 13:23:00+02:00
31,13:23:51,28.06.21,1,4.3,405,28.06.21 13:23:51,2021-06-28 13:23:51+02:00
25,13:24:49,28.06.21,1,4.8,405,28.06.21 13:24:49,2021-06-28 13:24:49+02:00
18,13:25:49,28.06.21,1,3.9,405,28.06.21 13:25:49,2021-06-28 13:25:49+02:00
27,13:26:47,28.06.21,1,4.5,405,28.06.21 13:26:47,2021-06-28 13:26:47+02:00
25,13:28:27,28.06.21,1,4.7,405,28.06.21 13:28:27,2021-06-28 13:28:27+02:00
25,13:29:19,28.06.21,1,4.2,405,28.06.21 13:29:19,2021-06-28 13:29:19+02:00
23,13:31:03,28.06.21,1,9.2,405,28.06.21 13:31:03,2021-06-28 13:31:03+02:00
29,13:32:37,28.06.21,1,4.7,405,28.06.21 13:32:37,2021-06-28 13:32:37+02:00
25,13:35:29,28.06.21,1,3.8,405,28.06.21 13:35:29,2021-06-28 13:35:29+02:00
27,13:37:37,28.06.21,1,3.7,405,28.06.21 13:37:37,2021-06-28 13:37:37+02:00
25,13:39:34,28.06.21,1,4.3,405,28.06.21 13:39:34,2021-06-28 13:39:34+02:00
29,13:42:13,28.06.21,1,4.2,405,28.06.21 13:42:13,2021-06-28 13:42:13+02:00
17,13:42:27,28.06.21,1,4.0,405,28.06.21 13:42:27,2021-06-28 13:42:27+02:00
24,13:42:45,28.06.21,1,3.8,405,28.06.21 13:42:45,2021-06-28 13:42:45+02:00
25,13:42:47,28.06.21,1,4.4,405,28.06.21 13:42:47,2021-06-28 13:42:47+02:00
26,13:43:24,28.06.21,1,3.7,405,28.06.21 13:43:24,2021-06-28 13:43:24+02:00
25,13:43:27,28.06.21,1,4.0,405,28.06.21 13:43:27,2021-06-28 13:43:27+02:00
15,13:45:58,28.06.21,1,1.1,405,28.06.21 13:45:58,2021-06-28 13:45:58+02:00
27,13:46:34,28.06.21,1,4.1,405,28.06.21 13:46:34,2021-06-28 13:46:34+02:00
23,13:47:15,28.06.21,1,4.4,405,28.06.21 13:47:15,2021-06-28 13:47:15+02:00
17,13:47:48,28.06.21,1,4.4,405,28.06.21 13:47:48,2021-06-28 13:47:48+02:00
33,13:49:57,28.06.21,1,4.2,405,28.06.21 13:49:57,2021-06-28 13:49:57+02:00
13,13:51:11,28.06.21,1,4.4,405,28.06.21 13:51:11,2021-06-28 13:51:11+02:00
20,13:51:51,28.06.21,1,9.7,405,28.06.21 13:51:51,2021-06-28 13:51:51+02:00
32,13:52:02,28.06.21,1,4.0,405,28.06.21 13:52:02,2021-06-28 13:52:02+02:00
20,13:54:41,28.06.21,1,3.5,405,28.06.21 13:54:41,2021-06-28 13:54:41+02:00
21,13:54:44,28.06.21,1,3.7,405,28.06.21 13:54:44,2021-06-28 13:54:44+02:00
27,13:56:06,28.06.21,1,4.4,405,28.06.21 13:56:06,2021-06-28 13:56:06+02:00
15,13:57:35,28.06.21,1,4.4,405,28.06.21 13:57:35,2021-06-28 13:57:35+02:00
27,13:58:42,28.06.21,1,4.7,405,28.06.21 13:58:42,2021-06-28 13:58:42+02:00
23,13:59:07,28.06.21,1,4.4,405,28.06.21 13:59:07,2021-06-28 13:59:07+02:00
26,13:59:57,28.06.21,1,4.0,405,28.06.21 13:59:57,2021-06-28 13:59:57+02:00
9,14:00:12,28.06.21,1,2.0,405,28.06.21 14:00:12,2021-06-28 14:00:12+02:00
21,14:00:27,28.06.21,1,4.2,405,28.06.21 14:00:27,2021-06-28 14:00:27+02:00
24,14:01:11,28.06.21,1,4.9,405,28.06.21 14:01:11,2021-06-28 14:01:11+02:00
26,14:01:15,28.06.21,1,4.1,405,28.06.21 14:01:15,2021-06-28 14:01:15+02:00
25,14:02:40,28.06.21,1,10.2,405,28.06.21 14:02:40,2021-06-28 14:02:40+02:00
26,14:03:43,28.06.21,1,3.9,405,28.06.21 14:03:43,2021-06-28 14:03:43+02:00
19,14:04:33,28.06.21,1,3.7,405,28.06.21 14:04:33,2021-06-28 14:04:33+02:00
15,14:10:45,28.06.21,1,5.3,405,28.06.21 14:10:45,2021-06-28 14:10:45+02:00
23,14:11:18,28.06.21,1,4.0,405,28.06.21 14:11:18,2021-06-28 14:11:18+02:00
20,14:11:26,28.06.21,1,3.5,405,28.06.21 14:11:26,2021-06-28 14:11:26+02:00
25,14:13:47,28.06.21,1,3.7,405,28.06.21 14:13:47,2021-06-28 14:13:47+02:00
15,14:14:08,28.06.21,1,0.8,405,28.06.21 14:14:08,2021-06-28 14:14:08+02:00
14,14:16:35,28.06.21,1,4.4,405,28.06.21 14:16:35,2021-06-28 14:16:35+02:00
23,14:18:11,28.06.21,1,3.5,405,28.06.21 14:18:11,2021-06-28 14:18:11+02:00
26,14:18:36,28.06.21,1,1.7,405,28.06.21 14:18:36,2021-06-28 14:18:36+02:00
13,14:24:50,28.06.21,1,4.4,405,28.06.21 14:24:50,2021-06-28 14:24:50+02:00
12,14:24:51,28.06.21,1,4.4,405,28.06.21 14:24:51,2021-06-28 14:24:51+02:00
16,14:25:19,28.06.21,1,3.8,405,28.06.21 14:25:19,2021-06-28 14:25:19+02:00
20,14:25:30,28.06.21,1,3.2,405,28.06.21 14:25:30,2021-06-28 14:25:30+02:00
15,14:28:04,28.06.21,1,3.5,405,28.06.21 14:28:04,2021-06-28 14:28:04+02:00
23,14:29:00,28.06.21,1,5.5,405,28.06.21 14:29:00,2021-06-28 14:29:00+02:00
17,14:30:02,28.06.21,1,3.5,405,28.06.21 14:30:02,2021-06-28 14:30:02+02:00
22,14:30:58,28.06.21,1,3.3,405,28.06.21 14:30:58,2021-06-28 14:30:58+02:00
20,14:31:42,28.06.21,1,4.0,405,28.06.21 14:31:42,2021-06-28 14:31:42+02:00
18,14:32:43,28.06.21,1,4.4,405,28.06.21 14:32:43,2021-06-28 14:32:43+02:00
15,14:33:49,28.06.21,1,4.5,405,28.06.21 14:33:49,2021-06-28 14:33:49+02:00
23,14:34:26,28.06.21,1,3.2,405,28.06.21 14:34:26,2021-06-28 14:34:26+02:00
20,14:36:38,28.06.21,1,3.8,405,28.06.21 14:36:38,2021-06-28 14:36:38+02:00
19,14:37:10,28.06.21,1,3.7,405,28.06.21 14:37:10,2021-06-28 14:37:10+02:00
24,14:41:52,28.06.21,1,3.9,405,28.06.21 14:41:52,2021-06-28 14:41:52+02:00
20,14:41:59,28.06.21,1,2.9,405,28.06.21 14:41:59,2021-06-28 14:41:59+02:00
22,14:43:39,28.06.21,1,3.0,405,28.06.21 14:43:39,2021-06-28 14:43:39+02:00
10,14:43:55,28.06.21,1,4.5,405,28.06.21 14:43:55,2021-06-28 14:43:55+02:00
12,14:44:27,28.06.21,1,1.6,405,28.06.21 14:44:27,2021-06-28 14:44:27+02:00
13,14:44:28,28.06.21,1,4.5,405,28.06.21 14:44:28,2021-06-28 14:44:28+02:00
19,14:44:38,28.06.21,1,4.5,405,28.06.21 14:44:38,2021-06-28 14:44:38+02:00
22,14:49:11,28.06.21,1,3.8,405,28.06.21 14:49:11,2021-06-28 14:49:11+02:00
21,14:50:45,28.06.21,1,3.7,405,28.06.21 14:50:45,2021-06-28 14:50:45+02:00
12,14:53:43,28.06.21,1,4.5,405,28.06.21 14:53:43,2021-06-28 14:53:43+02:00
14,14:54:54,28.06.21,1,4.6,405,28.06.21 14:54:54,2021-06-28 14:54:54+02:00
13,14:54:56,28.06.21,1,4.6,405,28.06.21 14:54:56,2021-06-28 14:54:56+02:00
17,15:00:53,28.06.21,1,1.0,405,28.06.21 15:00:53,2021-06-28 15:00:53+02:00
20,15:01:15,28.06.21,1,1.3,405,28.06.21 15:01:15,2021-06-28 15:01:15+02:00
16,15:02:51,28.06.21,1,3.6,405,28.06.21 15:02:51,2021-06-28 15:02:51+02:00
16,15:02:59,28.06.21,1,3.6,405,28.06.21 15:02:59,2021-06-28 15:02:59+02:00
22,15:03:35,28.06.21,1,3.4,405,28.06.21 15:03:35,2021-06-28 15:03:35+02:00
16,15:04:48,28.06.21,1,4.7,405,28.06.21 15:04:48,2021-06-28 15:04:48+02:00
17,15:07:14,28.06.21,1,4.8,405,28.06.21 15:07:14,2021-06-28 15:07:14+02:00
18,15:07:16,28.06.21,1,3.3,405,28.06.21 15:07:16,2021-06-28 15:07:16+02:00
9,15:07:43,28.06.21,1,4.7,405,28.06.21 15:07:43,2021-06-28 15:07:43+02:00
22,15:07:52,28.06.21,1,4.7,405,28.06.21 15:07:52,2021-06-28 15:07:52+02:00
20,15:08:09,28.06.21,1,3.1,405,28.06.21 15:08:09,2021-06-28 15:08:09+02:00
23,15:08:28,28.06.21,1,3.9,405,28.06.21 15:08:28,2021-06-28 15:08:28+02:00
21,15:08:35,28.06.21,1,4.7,405,28.06.21 15:08:35,2021-06-28 15:08:35+02:00
19,15:09:02,28.06.21,1,4.7,405,28.06.21 15:09:02,2021-06-28 15:09:02+02:00
18,15:10:05,28.06.21,1,4.8,405,28.06.21 15:10:05,2021-06-28 15:10:05+02:00
22,15:12:14,28.06.21,1,4.8,405,28.06.21 15:12:14,2021-06-28 15:12:14+02:00
18,15:12:46,28.06.21,1,3.1,405,28.06.21 15:12:46,2021-06-28 15:12:46+02:00
16,15:12:56,28.06.21,1,4.8,405,28.06.21 15:12:56,2021-06-28 15:12:56+02:00
24,15:14:04,28.06.21,1,4.9,405,28.06.21 15:14:04,2021-06-28 15:14:04+02:00
19,15:15:55,28.06.21,1,4.6,405,28.06.21 15:15:55,2021-06-28 15:15:55+02:00
21,15:15:56,28.06.21,1,4.9,405,28.06.21 15:15:56,2021-06-28 15:15:56+02:00
16,15:16:27,28.06.21,1,3.7,405,28.06.21 15:16:27,2021-06-28 15:16:27+02:00
22,15:17:09,28.06.21,1,5.2,405,28.06.21 15:17:09,2021-06-28 15:17:09+02:00
20,15:17:19,28.06.21,1,5.2,405,28.06.21 15:17:19,2021-06-28 15:17:19+02:00
19,15:17:23,28.06.21,1,3.8,405,28.06.21 15:17:23,2021-06-28 15:17:23+02:00
21,15:19:52,28.06.21,1,3.5,405,28.06.21 15:19:52,2021-06-28 15:19:52+02:00
18,15:23:02,28.06.21,1,4.9,405,28.06.21 15:23:02,2021-06-28 15:23:02+02:00
17,15:24:08,28.06.21,1,3.3,405,28.06.21 15:24:08,2021-06-28 15:24:08+02:00
20,15:24:24,28.06.21,1,4.9,405,28.06.21 15:24:24,2021-06-28 15:24:24+02:00
21,15:25:01,28.06.21,1,2.8,405,28.06.21 15:25:01,2021-06-28 15:25:01+02:00
17,15:25:32,28.06.21,1,5.0,405,28.06.21 15:25:32,2021-06-28 15:25:32+02:00
27,15:26:14,28.06.21,1,5.0,405,28.06.21 15:26:14,2021-06-28 15:26:14+02:00
16,15:26:23,28.06.21,1,1.2,405,28.06.21 15:26:23,2021-06-28 15:26:23+02:00
24,15:26:59,28.06.21,1,3.7,405,28.06.21 15:26:59,2021-06-28 15:26:59+02:00
26,15:27:23,28.06.21,1,5.0,405,28.06.21 15:27:23,2021-06-28 15:27:23+02:00
23,15:27:58,28.06.21,1,3.5,405,28.06.21 15:27:58,2021-06-28 15:27:58+02:00
22,15:29:28,28.06.21,1,5.0,405,28.06.21 15:29:28,2021-06-28 15:29:28+02:00
19,15:30:12,28.06.21,1,5.1,405,28.06.21 15:30:12,2021-06-28 15:30:12+02:00
17,15:33:31,28.06.21,1,5.1,405,28.06.21 15:33:31,2021-06-28 15:33:31+02:00
18,15:34:14,28.06.21,1,5.1,405,28.06.21 15:34:14,2021-06-28 15:34:14+02:00
14,15:34:31,28.06.21,1,3.5,405,28.06.21 15:34:31,2021-06-28 15:34:31+02:00
19,15:34:57,28.06.21,1,3.0,405,28.06.21 15:34:57,2021-06-28 15:34:57+02:00
22,15:40:47,28.06.21,1,3.5,405,28.06.21 15:40:47,2021-06-28 15:40:47+02:00
16,15:42:48,28.06.21,1,5.2,405,28.06.21 15:42:48,2021-06-28 15:42:48+02:00
21,15:42:53,28.06.21,1,6.5,405,28.06.21 15:42:53,2021-06-28 15:42:53+02:00
20,15:43:48,28.06.21,1,3.5,405,28.06.21 15:43:48,2021-06-28 15:43:48+02:00
17,15:44:18,28.06.21,1,5.2,405,28.06.21 15:44:18,2021-06-28 15:44:18+02:00
20,15:45:34,28.06.21,1,3.7,405,28.06.21 15:45:34,2021-06-28 15:45:34+02:00
20,15:47:48,28.06.21,1,5.3,405,28.06.21 15:47:48,2021-06-28 15:47:48+02:00
18,15:48:18,28.06.21,1,3.5,405,28.06.21 15:48:18,2021-06-28 15:48:18+02:00
19,15:50:03,28.06.21,1,3.5,405,28.06.21 15:50:03,2021-06-28 15:50:03+02:00
21,15:50:19,28.06.21,1,2.1,405,28.06.21 15:50:19,2021-06-28 15:50:19+02:00
23,15:50:37,28.06.21,1,3.2,405,28.06.21 15:50:37,2021-06-28 15:50:37+02:00
20,15:53:43,28.06.21,1,5.3,405,28.06.21 15:53:43,2021-06-28 15:53:43+02:00
23,15:54:08,28.06.21,1,4.4,405,28.06.21 15:54:08,2021-06-28 15:54:08+02:00
18,15:54:43,28.06.21,1,4.4,405,28.06.21 15:54:43,2021-06-28 15:54:43+02:00
11,15:55:08,28.06.21,1,1.0,405,28.06.21 15:55:08,2021-06-28 15:55:08+02:00
12,15:55:10,28.06.21,1,5.3,405,28.06.21 15:55:10,2021-06-28 15:55:10+02:00
18,15:57:24,28.06.21,1,2.9,405,28.06.21 15:57:24,2021-06-28 15:57:24+02:00
22,15:58:54,28.06.21,1,5.4,405,28.06.21 15:58:54,2021-06-28 15:58:54+02:00
6,16:00:45,28.06.21,1,5.4,405,28.06.21 16:00:45,2021-06-28 16:00:45+02:00
20,16:01:44,28.06.21,1,4.3,405,28.06.21 16:01:44,2021-06-28 16:01:44+02:00
19,16:02:38,28.06.21,1,3.6,405,28.06.21 16:02:38,2021-06-28 16:02:38+02:00
17,16:02:49,28.06.21,1,3.5,405,28.06.21 16:02:49,2021-06-28 16:02:49+02:00
19,16:03:42,28.06.21,1,5.4,405,28.06.21 16:03:42,2021-06-28 16:03:42+02:00
22,16:03:58,28.06.21,1,5.4,405,28.06.21 16:03:58,2021-06-28 16:03:58+02:00
