Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
47,14:31:54,24.02.20,2,3.7,123,24.02.20 14:31:54,2020-02-24 14:31:54+01:00
43,14:32:01,24.02.20,2,2.8,123,24.02.20 14:32:01,2020-02-24 14:32:01+01:00
43,14:32:06,24.02.20,2,4.3,123,24.02.20 14:32:06,2020-02-24 14:32:06+01:00
35,14:32:25,24.02.20,2,3.6,123,24.02.20 14:32:25,2020-02-24 14:32:25+01:00
34,14:32:35,24.02.20,2,3.6,123,24.02.20 14:32:35,2020-02-24 14:32:35+01:00
28,14:32:38,24.02.20,2,3.7,123,24.02.20 14:32:38,2020-02-24 14:32:38+01:00
32,14:32:45,24.02.20,2,5.5,123,24.02.20 14:32:45,2020-02-24 14:32:45+01:00
40,14:32:50,24.02.20,2,4.1,123,24.02.20 14:32:50,2020-02-24 14:32:50+01:00
39,14:32:52,24.02.20,2,3.7,123,24.02.20 14:32:52,2020-02-24 14:32:52+01:00
32,14:32:58,24.02.20,2,3.8,123,24.02.20 14:32:58,2020-02-24 14:32:58+01:00
31,14:33:02,24.02.20,2,4.3,123,24.02.20 14:33:02,2020-02-24 14:33:02+01:00
33,14:33:04,24.02.20,2,4.5,123,24.02.20 14:33:04,2020-02-24 14:33:04+01:00
44,14:33:31,24.02.20,2,3.7,123,24.02.20 14:33:31,2020-02-24 14:33:31+01:00
42,14:33:34,24.02.20,2,3.6,123,24.02.20 14:33:34,2020-02-24 14:33:34+01:00
36,14:33:47,24.02.20,2,3.8,123,24.02.20 14:33:47,2020-02-24 14:33:47+01:00
31,14:34:37,24.02.20,2,3.3,123,24.02.20 14:34:37,2020-02-24 14:34:37+01:00
44,14:35:15,24.02.20,2,2.5,123,24.02.20 14:35:15,2020-02-24 14:35:15+01:00
40,14:35:17,24.02.20,2,3.8,123,24.02.20 14:35:17,2020-02-24 14:35:17+01:00
26,14:35:48,24.02.20,2,3.8,123,24.02.20 14:35:48,2020-02-24 14:35:48+01:00
36,14:36:04,24.02.20,2,3.9,123,24.02.20 14:36:04,2020-02-24 14:36:04+01:00
30,14:36:43,24.02.20,2,3.7,123,24.02.20 14:36:43,2020-02-24 14:36:43+01:00
37,14:36:47,24.02.20,2,5.3,123,24.02.20 14:36:47,2020-02-24 14:36:47+01:00
41,14:36:55,24.02.20,2,4.1,123,24.02.20 14:36:55,2020-02-24 14:36:55+01:00
38,14:37:15,24.02.20,2,20.4,123,24.02.20 14:37:15,2020-02-24 14:37:15+01:00
37,14:37:54,24.02.20,2,4.2,123,24.02.20 14:37:54,2020-02-24 14:37:54+01:00
40,14:37:56,24.02.20,2,3.7,123,24.02.20 14:37:56,2020-02-24 14:37:56+01:00
41,14:37:58,24.02.20,2,3.9,123,24.02.20 14:37:58,2020-02-24 14:37:58+01:00
38,14:44:02,24.02.20,2,13.5,123,24.02.20 14:44:02,2020-02-24 14:44:02+01:00
38,14:44:03,24.02.20,2,4.9,123,24.02.20 14:44:03,2020-02-24 14:44:03+01:00
44,14:44:20,24.02.20,2,7.3,123,24.02.20 14:44:20,2020-02-24 14:44:20+01:00
35,14:46:51,24.02.20,2,3.4,123,24.02.20 14:46:51,2020-02-24 14:46:51+01:00
38,14:48:33,24.02.20,2,1.1,123,24.02.20 14:48:33,2020-02-24 14:48:33+01:00
35,14:49:29,24.02.20,2,7.9,123,24.02.20 14:49:29,2020-02-24 14:49:29+01:00
36,14:49:32,24.02.20,2,3.4,123,24.02.20 14:49:32,2020-02-24 14:49:32+01:00
36,14:49:34,24.02.20,2,1.5,123,24.02.20 14:49:34,2020-02-24 14:49:34+01:00
29,14:49:54,24.02.20,2,0.9,123,24.02.20 14:49:54,2020-02-24 14:49:54+01:00
30,14:49:59,24.02.20,2,1.1,123,24.02.20 14:49:59,2020-02-24 14:49:59+01:00
32,14:50:02,24.02.20,2,2.0,123,24.02.20 14:50:02,2020-02-24 14:50:02+01:00
33,14:50:14,24.02.20,2,1.1,123,24.02.20 14:50:14,2020-02-24 14:50:14+01:00
32,14:51:22,24.02.20,2,3.9,123,24.02.20 14:51:22,2020-02-24 14:51:22+01:00
32,14:51:25,24.02.20,2,7.4,123,24.02.20 14:51:25,2020-02-24 14:51:25+01:00
42,14:51:29,24.02.20,2,1.6,123,24.02.20 14:51:29,2020-02-24 14:51:29+01:00
40,14:51:37,24.02.20,2,1.0,123,24.02.20 14:51:37,2020-02-24 14:51:37+01:00
46,14:52:18,24.02.20,2,1.9,123,24.02.20 14:52:18,2020-02-24 14:52:18+01:00
38,14:52:20,24.02.20,2,0.9,123,24.02.20 14:52:20,2020-02-24 14:52:20+01:00
43,14:52:29,24.02.20,2,1.0,123,24.02.20 14:52:29,2020-02-24 14:52:29+01:00
45,14:52:29,24.02.20,2,0.8,123,24.02.20 14:52:29,2020-02-24 14:52:29+01:00
35,14:52:34,24.02.20,2,1.2,123,24.02.20 14:52:34,2020-02-24 14:52:34+01:00
38,14:52:35,24.02.20,2,3.3,123,24.02.20 14:52:35,2020-02-24 14:52:35+01:00
46,14:52:41,24.02.20,2,3.0,123,24.02.20 14:52:41,2020-02-24 14:52:41+01:00
37,14:52:49,24.02.20,2,0.9,123,24.02.20 14:52:49,2020-02-24 14:52:49+01:00
29,14:53:35,24.02.20,2,1.9,123,24.02.20 14:53:35,2020-02-24 14:53:35+01:00
34,14:53:40,24.02.20,2,1.8,123,24.02.20 14:53:40,2020-02-24 14:53:40+01:00
34,14:53:40,24.02.20,2,0.7,123,24.02.20 14:53:40,2020-02-24 14:53:40+01:00
36,14:53:43,24.02.20,2,1.5,123,24.02.20 14:53:43,2020-02-24 14:53:43+01:00
39,14:53:46,24.02.20,2,2.9,123,24.02.20 14:53:46,2020-02-24 14:53:46+01:00
32,14:53:58,24.02.20,2,2.7,123,24.02.20 14:53:58,2020-02-24 14:53:58+01:00
46,14:54:03,24.02.20,2,1.0,123,24.02.20 14:54:03,2020-02-24 14:54:03+01:00
46,14:54:05,24.02.20,2,1.8,123,24.02.20 14:54:05,2020-02-24 14:54:05+01:00
44,14:54:17,24.02.20,2,1.7,123,24.02.20 14:54:17,2020-02-24 14:54:17+01:00
30,14:54:50,24.02.20,2,0.9,123,24.02.20 14:54:50,2020-02-24 14:54:50+01:00
33,14:54:52,24.02.20,2,0.9,123,24.02.20 14:54:52,2020-02-24 14:54:52+01:00
46,14:54:56,24.02.20,2,2.1,123,24.02.20 14:54:56,2020-02-24 14:54:56+01:00
41,14:55:51,24.02.20,2,5.4,123,24.02.20 14:55:51,2020-02-24 14:55:51+01:00
29,14:56:11,24.02.20,2,1.9,123,24.02.20 14:56:11,2020-02-24 14:56:11+01:00
38,14:56:17,24.02.20,2,5.4,123,24.02.20 14:56:17,2020-02-24 14:56:17+01:00
47,14:56:36,24.02.20,2,1.3,123,24.02.20 14:56:36,2020-02-24 14:56:36+01:00
46,14:56:47,24.02.20,2,7.1,123,24.02.20 14:56:47,2020-02-24 14:56:47+01:00
41,14:57:07,24.02.20,2,2.2,123,24.02.20 14:57:07,2020-02-24 14:57:07+01:00
19,14:57:32,24.02.20,2,19.0,123,24.02.20 14:57:32,2020-02-24 14:57:32+01:00
18,14:57:34,24.02.20,2,0.7,123,24.02.20 14:57:34,2020-02-24 14:57:34+01:00
21,14:57:35,24.02.20,2,1.2,123,24.02.20 14:57:35,2020-02-24 14:57:35+01:00
25,14:57:40,24.02.20,2,2.1,123,24.02.20 14:57:40,2020-02-24 14:57:40+01:00
33,14:57:48,24.02.20,2,2.0,123,24.02.20 14:57:48,2020-02-24 14:57:48+01:00
31,14:57:53,24.02.20,2,1.9,123,24.02.20 14:57:53,2020-02-24 14:57:53+01:00
34,14:57:56,24.02.20,2,4.1,123,24.02.20 14:57:56,2020-02-24 14:57:56+01:00
31,14:58:12,24.02.20,2,5.7,123,24.02.20 14:58:12,2020-02-24 14:58:12+01:00
29,14:58:14,24.02.20,2,9.4,123,24.02.20 14:58:14,2020-02-24 14:58:14+01:00
32,14:58:16,24.02.20,2,2.6,123,24.02.20 14:58:16,2020-02-24 14:58:16+01:00
30,14:58:21,24.02.20,2,0.7,123,24.02.20 14:58:21,2020-02-24 14:58:21+01:00
34,14:58:26,24.02.20,2,2.7,123,24.02.20 14:58:26,2020-02-24 14:58:26+01:00
39,14:58:39,24.02.20,2,1.3,123,24.02.20 14:58:39,2020-02-24 14:58:39+01:00
41,14:59:13,24.02.20,2,4.4,123,24.02.20 14:59:13,2020-02-24 14:59:13+01:00
41,14:59:25,24.02.20,2,3.0,123,24.02.20 14:59:25,2020-02-24 14:59:25+01:00
46,14:59:39,24.02.20,2,3.2,123,24.02.20 14:59:39,2020-02-24 14:59:39+01:00
49,14:59:43,24.02.20,2,3.5,123,24.02.20 14:59:43,2020-02-24 14:59:43+01:00
46,14:59:51,24.02.20,2,0.8,123,24.02.20 14:59:51,2020-02-24 14:59:51+01:00
43,14:59:53,24.02.20,2,3.3,123,24.02.20 14:59:53,2020-02-24 14:59:53+01:00
44,14:59:55,24.02.20,2,2.3,123,24.02.20 14:59:55,2020-02-24 14:59:55+01:00
39,15:00:05,24.02.20,2,4.0,123,24.02.20 15:00:05,2020-02-24 15:00:05+01:00
43,15:00:06,24.02.20,2,2.9,123,24.02.20 15:00:06,2020-02-24 15:00:06+01:00
43,15:00:11,24.02.20,2,2.3,123,24.02.20 15:00:11,2020-02-24 15:00:11+01:00
43,15:00:13,24.02.20,2,2.8,123,24.02.20 15:00:13,2020-02-24 15:00:13+01:00
38,15:00:26,24.02.20,2,3.7,123,24.02.20 15:00:26,2020-02-24 15:00:26+01:00
30,15:00:52,24.02.20,2,1.1,123,24.02.20 15:00:52,2020-02-24 15:00:52+01:00
34,15:00:54,24.02.20,2,2.6,123,24.02.20 15:00:54,2020-02-24 15:00:54+01:00
45,15:01:04,24.02.20,2,2.5,123,24.02.20 15:01:04,2020-02-24 15:01:04+01:00
43,15:01:06,24.02.20,2,4.6,123,24.02.20 15:01:06,2020-02-24 15:01:06+01:00
44,15:01:08,24.02.20,2,2.9,123,24.02.20 15:01:08,2020-02-24 15:01:08+01:00
38,15:01:17,24.02.20,2,4.1,123,24.02.20 15:01:17,2020-02-24 15:01:17+01:00
36,15:01:19,24.02.20,2,4.2,123,24.02.20 15:01:19,2020-02-24 15:01:19+01:00
37,15:01:21,24.02.20,2,1.2,123,24.02.20 15:01:21,2020-02-24 15:01:21+01:00
37,15:01:25,24.02.20,2,5.8,123,24.02.20 15:01:25,2020-02-24 15:01:25+01:00
19,15:01:48,24.02.20,2,4.1,123,24.02.20 15:01:48,2020-02-24 15:01:48+01:00
38,15:02:02,24.02.20,2,6.1,123,24.02.20 15:02:02,2020-02-24 15:02:02+01:00
35,15:02:22,24.02.20,2,2.6,123,24.02.20 15:02:22,2020-02-24 15:02:22+01:00
39,15:02:34,24.02.20,2,4.1,123,24.02.20 15:02:34,2020-02-24 15:02:34+01:00
43,15:02:40,24.02.20,2,3.2,123,24.02.20 15:02:40,2020-02-24 15:02:40+01:00
38,15:02:59,24.02.20,2,3.9,123,24.02.20 15:02:59,2020-02-24 15:02:59+01:00
51,15:03:12,24.02.20,2,3.9,123,24.02.20 15:03:12,2020-02-24 15:03:12+01:00
44,15:03:27,24.02.20,2,4.8,123,24.02.20 15:03:27,2020-02-24 15:03:27+01:00
51,15:03:49,24.02.20,2,3.4,123,24.02.20 15:03:49,2020-02-24 15:03:49+01:00
26,15:04:30,24.02.20,2,1.2,123,24.02.20 15:04:30,2020-02-24 15:04:30+01:00
25,15:04:32,24.02.20,2,2.7,123,24.02.20 15:04:32,2020-02-24 15:04:32+01:00
26,15:04:34,24.02.20,2,0.5,123,24.02.20 15:04:34,2020-02-24 15:04:34+01:00
56,15:05:03,24.02.20,2,3.6,123,24.02.20 15:05:03,2020-02-24 15:05:03+01:00
50,15:05:07,24.02.20,2,4.7,123,24.02.20 15:05:07,2020-02-24 15:05:07+01:00
41,15:05:20,24.02.20,2,3.8,123,24.02.20 15:05:20,2020-02-24 15:05:20+01:00
39,15:05:22,24.02.20,2,4.3,123,24.02.20 15:05:22,2020-02-24 15:05:22+01:00
42,15:05:23,24.02.20,2,6.1,123,24.02.20 15:05:23,2020-02-24 15:05:23+01:00
43,15:05:26,24.02.20,2,2.3,123,24.02.20 15:05:26,2020-02-24 15:05:26+01:00
42,15:05:28,24.02.20,2,4.1,123,24.02.20 15:05:28,2020-02-24 15:05:28+01:00
36,15:05:30,24.02.20,2,6.0,123,24.02.20 15:05:30,2020-02-24 15:05:30+01:00
43,15:05:32,24.02.20,2,3.7,123,24.02.20 15:05:32,2020-02-24 15:05:32+01:00
42,15:05:33,24.02.20,2,4.1,123,24.02.20 15:05:33,2020-02-24 15:05:33+01:00
40,15:05:40,24.02.20,2,4.1,123,24.02.20 15:05:40,2020-02-24 15:05:40+01:00
38,15:05:48,24.02.20,2,21.6,123,24.02.20 15:05:48,2020-02-24 15:05:48+01:00
34,15:05:54,24.02.20,2,2.4,123,24.02.20 15:05:54,2020-02-24 15:05:54+01:00
50,15:06:10,24.02.20,2,0.5,123,24.02.20 15:06:10,2020-02-24 15:06:10+01:00
41,15:06:15,24.02.20,2,3.2,123,24.02.20 15:06:15,2020-02-24 15:06:15+01:00
39,15:06:17,24.02.20,2,3.7,123,24.02.20 15:06:17,2020-02-24 15:06:17+01:00
38,15:06:27,24.02.20,2,2.7,123,24.02.20 15:06:27,2020-02-24 15:06:27+01:00
41,15:06:28,24.02.20,2,1.2,123,24.02.20 15:06:28,2020-02-24 15:06:28+01:00
41,15:06:34,24.02.20,2,4.8,123,24.02.20 15:06:34,2020-02-24 15:06:34+01:00
37,15:06:37,24.02.20,2,4.2,123,24.02.20 15:06:37,2020-02-24 15:06:37+01:00
37,15:06:51,24.02.20,2,3.9,123,24.02.20 15:06:51,2020-02-24 15:06:51+01:00
40,15:06:54,24.02.20,2,4.8,123,24.02.20 15:06:54,2020-02-24 15:06:54+01:00
41,15:06:59,24.02.20,2,1.9,123,24.02.20 15:06:59,2020-02-24 15:06:59+01:00
47,15:07:12,24.02.20,2,3.0,123,24.02.20 15:07:12,2020-02-24 15:07:12+01:00
48,15:07:43,24.02.20,2,5.7,123,24.02.20 15:07:43,2020-02-24 15:07:43+01:00
36,15:07:57,24.02.20,2,16.7,123,24.02.20 15:07:57,2020-02-24 15:07:57+01:00
38,15:07:58,24.02.20,2,0.7,123,24.02.20 15:07:58,2020-02-24 15:07:58+01:00
36,15:08:01,24.02.20,2,13.9,123,24.02.20 15:08:01,2020-02-24 15:08:01+01:00
38,15:08:02,24.02.20,2,2.4,123,24.02.20 15:08:02,2020-02-24 15:08:02+01:00
39,15:08:04,24.02.20,2,6.2,123,24.02.20 15:08:04,2020-02-24 15:08:04+01:00
41,15:08:07,24.02.20,2,6.9,123,24.02.20 15:08:07,2020-02-24 15:08:07+01:00
33,15:08:13,24.02.20,2,4.0,123,24.02.20 15:08:13,2020-02-24 15:08:13+01:00
33,15:08:15,24.02.20,2,2.7,123,24.02.20 15:08:15,2020-02-24 15:08:15+01:00
42,15:08:38,24.02.20,2,3.4,123,24.02.20 15:08:38,2020-02-24 15:08:38+01:00
53,15:08:54,24.02.20,2,4.6,123,24.02.20 15:08:54,2020-02-24 15:08:54+01:00
40,15:08:57,24.02.20,2,3.5,123,24.02.20 15:08:57,2020-02-24 15:08:57+01:00
53,15:09:09,24.02.20,2,4.5,123,24.02.20 15:09:09,2020-02-24 15:09:09+01:00
41,15:09:20,24.02.20,2,1.8,123,24.02.20 15:09:20,2020-02-24 15:09:20+01:00
39,15:09:26,24.02.20,2,2.6,123,24.02.20 15:09:26,2020-02-24 15:09:26+01:00
39,15:09:28,24.02.20,2,2.7,123,24.02.20 15:09:28,2020-02-24 15:09:28+01:00
46,15:09:33,24.02.20,2,4.3,123,24.02.20 15:09:33,2020-02-24 15:09:33+01:00
38,15:09:37,24.02.20,2,2.9,123,24.02.20 15:09:37,2020-02-24 15:09:37+01:00
43,15:09:43,24.02.20,2,0.7,123,24.02.20 15:09:43,2020-02-24 15:09:43+01:00
47,15:10:00,24.02.20,2,3.3,123,24.02.20 15:10:00,2020-02-24 15:10:00+01:00
43,15:10:15,24.02.20,2,4.2,123,24.02.20 15:10:15,2020-02-24 15:10:15+01:00
47,15:10:24,24.02.20,2,4.8,123,24.02.20 15:10:24,2020-02-24 15:10:24+01:00
42,15:10:30,24.02.20,2,4.0,123,24.02.20 15:10:30,2020-02-24 15:10:30+01:00
48,15:10:38,24.02.20,2,3.8,123,24.02.20 15:10:38,2020-02-24 15:10:38+01:00
49,15:10:41,24.02.20,2,2.4,123,24.02.20 15:10:41,2020-02-24 15:10:41+01:00
46,15:10:46,24.02.20,2,5.2,123,24.02.20 15:10:46,2020-02-24 15:10:46+01:00
49,15:10:50,24.02.20,2,3.6,123,24.02.20 15:10:50,2020-02-24 15:10:50+01:00
40,15:11:19,24.02.20,2,1.2,123,24.02.20 15:11:19,2020-02-24 15:11:19+01:00
45,15:11:48,24.02.20,2,4.7,123,24.02.20 15:11:48,2020-02-24 15:11:48+01:00
31,15:11:55,24.02.20,2,1.8,123,24.02.20 15:11:55,2020-02-24 15:11:55+01:00
32,15:11:57,24.02.20,2,4.4,123,24.02.20 15:11:57,2020-02-24 15:11:57+01:00
46,15:12:04,24.02.20,2,4.2,123,24.02.20 15:12:04,2020-02-24 15:12:04+01:00
48,15:12:05,24.02.20,2,2.8,123,24.02.20 15:12:05,2020-02-24 15:12:05+01:00
47,15:12:13,24.02.20,2,4.9,123,24.02.20 15:12:13,2020-02-24 15:12:13+01:00
45,15:12:26,24.02.20,2,3.6,123,24.02.20 15:12:26,2020-02-24 15:12:26+01:00
42,15:12:27,24.02.20,2,6.2,123,24.02.20 15:12:27,2020-02-24 15:12:27+01:00
36,15:12:32,24.02.20,2,5.1,123,24.02.20 15:12:32,2020-02-24 15:12:32+01:00
32,15:12:52,24.02.20,2,4.2,123,24.02.20 15:12:52,2020-02-24 15:12:52+01:00
36,15:12:57,24.02.20,2,4.9,123,24.02.20 15:12:57,2020-02-24 15:12:57+01:00
33,15:13:00,24.02.20,2,3.4,123,24.02.20 15:13:00,2020-02-24 15:13:00+01:00
41,15:13:34,24.02.20,2,3.3,123,24.02.20 15:13:34,2020-02-24 15:13:34+01:00
49,15:13:36,24.02.20,2,4.6,123,24.02.20 15:13:36,2020-02-24 15:13:36+01:00
44,15:13:42,24.02.20,2,6.0,123,24.02.20 15:13:42,2020-02-24 15:13:42+01:00
42,15:13:48,24.02.20,2,7.2,123,24.02.20 15:13:48,2020-02-24 15:13:48+01:00
42,15:14:04,24.02.20,2,22.2,123,24.02.20 15:14:04,2020-02-24 15:14:04+01:00
40,15:14:05,24.02.20,2,4.7,123,24.02.20 15:14:05,2020-02-24 15:14:05+01:00
48,15:14:07,24.02.20,2,3.6,123,24.02.20 15:14:07,2020-02-24 15:14:07+01:00
43,15:14:12,24.02.20,2,7.7,123,24.02.20 15:14:12,2020-02-24 15:14:12+01:00
30,15:14:22,24.02.20,2,5.1,123,24.02.20 15:14:22,2020-02-24 15:14:22+01:00
29,15:14:24,24.02.20,2,4.9,123,24.02.20 15:14:24,2020-02-24 15:14:24+01:00
32,15:14:27,24.02.20,2,4.9,123,24.02.20 15:14:27,2020-02-24 15:14:27+01:00
41,15:14:43,24.02.20,2,2.6,123,24.02.20 15:14:43,2020-02-24 15:14:43+01:00
38,15:14:51,24.02.20,2,5.5,123,24.02.20 15:14:51,2020-02-24 15:14:51+01:00
46,15:14:57,24.02.20,2,0.7,123,24.02.20 15:14:57,2020-02-24 15:14:57+01:00
44,15:15:04,24.02.20,2,6.8,123,24.02.20 15:15:04,2020-02-24 15:15:04+01:00
43,15:15:06,24.02.20,2,4.4,123,24.02.20 15:15:06,2020-02-24 15:15:06+01:00
43,15:15:08,24.02.20,2,2.4,123,24.02.20 15:15:08,2020-02-24 15:15:08+01:00
40,15:15:13,24.02.20,2,5.2,123,24.02.20 15:15:13,2020-02-24 15:15:13+01:00
38,15:15:14,24.02.20,2,7.0,123,24.02.20 15:15:14,2020-02-24 15:15:14+01:00
35,15:15:18,24.02.20,2,5.2,123,24.02.20 15:15:18,2020-02-24 15:15:18+01:00
45,15:15:30,24.02.20,2,1.3,123,24.02.20 15:15:30,2020-02-24 15:15:30+01:00
44,15:15:46,24.02.20,2,4.6,123,24.02.20 15:15:46,2020-02-24 15:15:46+01:00
43,15:15:47,24.02.20,2,5.5,123,24.02.20 15:15:47,2020-02-24 15:15:47+01:00
43,15:15:53,24.02.20,2,3.1,123,24.02.20 15:15:53,2020-02-24 15:15:53+01:00
45,15:16:28,24.02.20,2,4.8,123,24.02.20 15:16:28,2020-02-24 15:16:28+01:00
54,15:17:14,24.02.20,2,2.9,123,24.02.20 15:17:14,2020-02-24 15:17:14+01:00
41,15:17:24,24.02.20,2,12.2,123,24.02.20 15:17:24,2020-02-24 15:17:24+01:00
40,15:17:28,24.02.20,2,3.2,123,24.02.20 15:17:28,2020-02-24 15:17:28+01:00
39,15:17:31,24.02.20,2,4.4,123,24.02.20 15:17:31,2020-02-24 15:17:31+01:00
39,15:17:34,24.02.20,2,4.0,123,24.02.20 15:17:34,2020-02-24 15:17:34+01:00
35,15:17:41,24.02.20,2,4.3,123,24.02.20 15:17:41,2020-02-24 15:17:41+01:00
39,15:17:42,24.02.20,2,3.6,123,24.02.20 15:17:42,2020-02-24 15:17:42+01:00
37,15:17:45,24.02.20,2,3.6,123,24.02.20 15:17:45,2020-02-24 15:17:45+01:00
42,15:17:51,24.02.20,2,3.6,123,24.02.20 15:17:51,2020-02-24 15:17:51+01:00
50,15:18:07,24.02.20,2,2.9,123,24.02.20 15:18:07,2020-02-24 15:18:07+01:00
42,15:18:12,24.02.20,2,4.3,123,24.02.20 15:18:12,2020-02-24 15:18:12+01:00
42,15:18:15,24.02.20,2,5.7,123,24.02.20 15:18:15,2020-02-24 15:18:15+01:00
42,15:18:22,24.02.20,2,7.6,123,24.02.20 15:18:22,2020-02-24 15:18:22+01:00
45,15:18:26,24.02.20,2,5.7,123,24.02.20 15:18:26,2020-02-24 15:18:26+01:00
45,15:18:47,24.02.20,2,4.8,123,24.02.20 15:18:47,2020-02-24 15:18:47+01:00
42,15:18:50,24.02.20,2,3.1,123,24.02.20 15:18:50,2020-02-24 15:18:50+01:00
41,15:19:00,24.02.20,2,3.0,123,24.02.20 15:19:00,2020-02-24 15:19:00+01:00
42,15:19:03,24.02.20,2,3.9,123,24.02.20 15:19:03,2020-02-24 15:19:03+01:00
43,15:19:07,24.02.20,2,4.7,123,24.02.20 15:19:07,2020-02-24 15:19:07+01:00
44,15:19:09,24.02.20,2,4.0,123,24.02.20 15:19:09,2020-02-24 15:19:09+01:00
39,15:19:13,24.02.20,2,3.2,123,24.02.20 15:19:13,2020-02-24 15:19:13+01:00
45,15:19:55,24.02.20,2,4.3,123,24.02.20 15:19:55,2020-02-24 15:19:55+01:00
47,15:19:59,24.02.20,2,5.3,123,24.02.20 15:19:59,2020-02-24 15:19:59+01:00
45,15:20:00,24.02.20,2,1.1,123,24.02.20 15:20:00,2020-02-24 15:20:00+01:00
53,15:20:11,24.02.20,2,1.9,123,24.02.20 15:20:11,2020-02-24 15:20:11+01:00
49,15:20:25,24.02.20,2,3.9,123,24.02.20 15:20:25,2020-02-24 15:20:25+01:00
34,15:20:32,24.02.20,2,4.5,123,24.02.20 15:20:32,2020-02-24 15:20:32+01:00
38,15:20:43,24.02.20,2,3.8,123,24.02.20 15:20:43,2020-02-24 15:20:43+01:00
37,15:20:44,24.02.20,2,4.3,123,24.02.20 15:20:44,2020-02-24 15:20:44+01:00
41,15:20:57,24.02.20,2,6.1,123,24.02.20 15:20:57,2020-02-24 15:20:57+01:00
33,15:21:00,24.02.20,2,3.6,123,24.02.20 15:21:00,2020-02-24 15:21:00+01:00
36,15:21:02,24.02.20,2,4.3,123,24.02.20 15:21:02,2020-02-24 15:21:02+01:00
42,15:21:04,24.02.20,2,4.6,123,24.02.20 15:21:04,2020-02-24 15:21:04+01:00
37,15:21:08,24.02.20,2,2.9,123,24.02.20 15:21:08,2020-02-24 15:21:08+01:00
50,15:21:15,24.02.20,2,1.1,123,24.02.20 15:21:15,2020-02-24 15:21:15+01:00
39,15:21:25,24.02.20,2,4.5,123,24.02.20 15:21:25,2020-02-24 15:21:25+01:00
37,15:21:27,24.02.20,2,1.0,123,24.02.20 15:21:27,2020-02-24 15:21:27+01:00
37,15:21:42,24.02.20,2,6.0,123,24.02.20 15:21:42,2020-02-24 15:21:42+01:00
38,15:21:43,24.02.20,2,2.4,123,24.02.20 15:21:43,2020-02-24 15:21:43+01:00
43,15:21:47,24.02.20,2,2.9,123,24.02.20 15:21:47,2020-02-24 15:21:47+01:00
51,15:21:58,24.02.20,2,3.4,123,24.02.20 15:21:58,2020-02-24 15:21:58+01:00
45,15:22:09,24.02.20,2,2.7,123,24.02.20 15:22:09,2020-02-24 15:22:09+01:00
45,15:22:15,24.02.20,2,3.6,123,24.02.20 15:22:15,2020-02-24 15:22:15+01:00
48,15:22:18,24.02.20,2,4.9,123,24.02.20 15:22:18,2020-02-24 15:22:18+01:00
53,15:22:21,24.02.20,2,5.4,123,24.02.20 15:22:21,2020-02-24 15:22:21+01:00
66,15:22:23,24.02.20,2,5.4,123,24.02.20 15:22:23,2020-02-24 15:22:23+01:00
51,15:22:40,24.02.20,2,2.9,123,24.02.20 15:22:40,2020-02-24 15:22:40+01:00
53,15:23:11,24.02.20,2,4.7,123,24.02.20 15:23:11,2020-02-24 15:23:11+01:00
38,15:24:21,24.02.20,2,1.0,123,24.02.20 15:24:21,2020-02-24 15:24:21+01:00
41,15:24:32,24.02.20,2,14.7,123,24.02.20 15:24:32,2020-02-24 15:24:32+01:00
41,15:24:35,24.02.20,2,5.3,123,24.02.20 15:24:35,2020-02-24 15:24:35+01:00
55,15:24:54,24.02.20,2,0.7,123,24.02.20 15:24:54,2020-02-24 15:24:54+01:00
50,15:25:14,24.02.20,2,3.6,123,24.02.20 15:25:14,2020-02-24 15:25:14+01:00
55,15:25:16,24.02.20,2,4.9,123,24.02.20 15:25:16,2020-02-24 15:25:16+01:00
49,15:25:20,24.02.20,2,5.0,123,24.02.20 15:25:20,2020-02-24 15:25:20+01:00
39,15:25:36,24.02.20,2,5.6,123,24.02.20 15:25:36,2020-02-24 15:25:36+01:00
49,15:25:43,24.02.20,2,3.6,123,24.02.20 15:25:43,2020-02-24 15:25:43+01:00
57,15:25:47,24.02.20,2,2.5,123,24.02.20 15:25:47,2020-02-24 15:25:47+01:00
40,15:26:07,24.02.20,2,4.3,123,24.02.20 15:26:07,2020-02-24 15:26:07+01:00
43,15:26:10,24.02.20,2,5.3,123,24.02.20 15:26:10,2020-02-24 15:26:10+01:00
45,15:26:28,24.02.20,2,4.2,123,24.02.20 15:26:28,2020-02-24 15:26:28+01:00
46,15:26:31,24.02.20,2,4.4,123,24.02.20 15:26:31,2020-02-24 15:26:31+01:00
50,15:26:33,24.02.20,2,4.9,123,24.02.20 15:26:33,2020-02-24 15:26:33+01:00
51,15:26:36,24.02.20,2,5.7,123,24.02.20 15:26:36,2020-02-24 15:26:36+01:00
55,15:26:50,24.02.20,2,17.5,123,24.02.20 15:26:50,2020-02-24 15:26:50+01:00
55,15:26:51,24.02.20,2,2.9,123,24.02.20 15:26:51,2020-02-24 15:26:51+01:00
45,15:26:59,24.02.20,2,2.9,123,24.02.20 15:26:59,2020-02-24 15:26:59+01:00
50,15:27:01,24.02.20,2,4.5,123,24.02.20 15:27:01,2020-02-24 15:27:01+01:00
45,15:27:06,24.02.20,2,3.7,123,24.02.20 15:27:06,2020-02-24 15:27:06+01:00
